Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:58;;;;;;;;;;;;;;;19.63;54.20;101664.06;4964985;28;976;-57
2021/10/03 00:03:24;;;;;;;;;;;;;;;19.25;55.29;101655.09;4979253;28;1140;-55
2021/10/03 00:05:56;;;;;;;;;;;;;;;19.35;54.88;101652.41;4977711;28;1171;-55
2021/10/03 00:08:22;;;;;;;;;;;;;;;19.55;54.05;101651.59;4970713;28;892;-56
2021/10/03 00:10:48;;;;;;;;;;;;;;;19.65;54.15;101656.31;4973577;28;1133;-56
2021/10/03 00:13:14;;;;;;;;;;;;;;;19.74;53.85;101642.81;4978800;28;1910;-58
2021/10/03 00:15:39;;;;;;;;;;;;;;;20.17;52.66;101646.16;4979224;28;968;-57
2021/10/03 00:18:05;;;;;;;;;;;;;;;20.44;51.86;101645.88;4978521;28;1144;-56
2021/10/03 00:20:30;;;;;;;;;;;;;;;20.55;51.24;101643.09;4977139;28;1164;-58
2021/10/03 00:22:56;;;;;;;;;;;;;;;20.60;51.13;101643.91;4977267;28;1089;-57
2021/10/03 00:25:25;;;;;;;;;;;;;;;20.69;50.91;101655.22;4977554;28;1152;-55
2021/10/03 00:27:51;;;;;;;;;;;;;;;20.77;50.56;101654.66;4978510;28;1148;-55
2021/10/03 00:30:17;;;;;;;;;;;;;;;20.72;50.96;101654.69;4973484;28;964;-55
2021/10/03 00:32:42;;;;;;;;;;;;;;;20.91;50.25;101654.06;4965889;28;1915;-55
2021/10/03 00:35:07;;;;;;;;;;;;;;;20.94;50.16;101643.25;4976800;28;1200;-57
2021/10/03 00:37:33;;;;;;;;;;;;;;;21.11;49.51;101648.47;4978779;28;1215;-56
2021/10/03 00:39:58;;;;;;;;;;;;;;;20.97;50.13;101644.63;4964880;28;1113;-57
2021/10/03 00:42:24;;;;;;;;;;;;;;;20.83;50.12;101641.66;4978188;28;1121;-57
2021/10/03 00:44:49;;;;;;;;;;;;;;;20.01;52.24;101631.56;4976216;28;1254;-57
2021/10/03 00:47:15;;;;;;;;;;;;;;;19.79;52.35;101635.38;4975639;28;1125;-55
2021/10/03 00:49:40;;;;;;;;;;;;;;;19.62;51.88;101635.63;4967166;28;1106;-57
2021/10/03 00:52:06;;;;;;;;;;;;;;;19.31;51.95;101623.69;4978214;28;1144;-58
2021/10/03 00:54:32;;;;;;;;;;;;;;;19.04;51.63;101632.97;4978475;28;1907;-56
2021/10/03 00:56:57;;;;;;;;;;;;;;;19.17;51.53;101625.28;4978575;28;1165;-57
2021/10/03 00:59:23;;;;;;;;;;;;;;;19.12;53.61;101620.59;4977002;28;1094;-59
2021/10/03 01:01:48;;;;;;;;;;;;;;;19.50;54.20;101621.25;4976587;28;1141;-58
2021/10/03 01:04:14;;;;;;;;;;;;;;;20.05;52.78;101621.63;4978001;28;1101;-58
2021/10/03 01:06:41;;;;;;;;;;;;;;;20.29;51.99;101623.81;4977878;28;1129;-58
2021/10/03 01:09:06;;;;;;;;;;;;;;;20.50;51.30;101619.88;4977630;28;1203;-57
2021/10/03 01:11:32;;;;;;;;;;;;;;;20.64;50.87;101628.41;4977686;28;1164;-58
2021/10/03 01:13:57;;;;;;;;;;;;;;;20.72;50.77;101623.44;4976561;28;1911;-58
2021/10/03 01:16:23;;;;;;;;;;;;;;;20.84;50.29;101630.31;4972111;28;1092;-59
2021/10/03 01:18:49;;;;;;;;;;;;;;;20.75;50.54;101620.97;4958657;28;1145;-59
2021/10/03 01:21:15;;;;;;;;;;;;;;;20.84;50.32;101627.53;4959211;28;1172;-59
2021/10/03 01:23:42;;;;;;;;;;;;;;;20.96;49.82;101623.66;4976342;28;1097;-59
2021/10/03 01:26:08;;;;;;;;;;;;;;;21.14;49.44;101628.53;4976956;28;907;-59
2021/10/03 01:28:33;;;;;;;;;;;;;;;21.17;49.27;101625.19;4976971;28;1117;-60
2021/10/03 01:30:59;;;;;;;;;;;;;;;21.09;49.47;101622.22;4958291;28;976;-60
2021/10/03 01:33:26;;;;;;;;;;;;;;;20.87;49.93;101615.09;4975884;28;1980;-59
2021/10/03 01:35:52;;;;;;;;;;;;;;;20.11;51.87;101612.22;4977343;28;1085;-59
2021/10/03 01:38:18;;;;;;;;;;;;;;;19.91;51.94;101607.53;4976835;28;1160;-60
2021/10/03 01:40:44;;;;;;;;;;;;;;;19.45;52.24;101602.75;4977391;28;1105;-60
2021/10/03 01:43:10;;;;;;;;;;;;;;;19.25;51.72;101608.22;4977124;28;1132;-60
2021/10/03 01:45:35;;;;;;;;;;;;;;;18.99;51.57;101594.38;4965485;28;1215;-59
2021/10/03 01:48:10;;;;;;;;;;;;;;;18.79;51.48;101598.66;4977464;28;1191;-58
2021/10/03 01:50:45;;;;;;;;;;;;;;;18.87;51.75;101596.50;4976339;28;1168;-58
2021/10/03 01:53:12;;;;;;;;;;;;;;;19.36;53.13;101607.16;4977427;28;1906;-59
2021/10/03 01:55:37;;;;;;;;;;;;;;;19.77;53.33;101604.47;4977209;28;1109;-58
2021/10/03 01:58:03;;;;;;;;;;;;;;;20.19;52.46;101605.31;4976874;28;1093;-58
2021/10/03 02:00:28;;;;;;;;;;;;;;;20.46;51.65;101604.16;4976637;28;984;-58
2021/10/03 02:02:55;;;;;;;;;;;;;;;20.57;51.37;101604.97;4976471;28;1121;-58
2021/10/03 02:05:20;;;;;;;;;;;;;;;20.85;50.42;101606.28;4976850;28;1121;-57
2021/10/03 02:07:45;;;;;;;;;;;;;;;20.85;50.25;101607.09;4976624;28;1188;-59
2021/10/03 02:10:11;;;;;;;;;;;;;;;20.85;50.24;101609.84;4968073;28;1183;-57
2021/10/03 02:12:36;;;;;;;;;;;;;;;20.87;50.07;101604.03;4971771;28;1906;-58
2021/10/03 02:15:02;;;;;;;;;;;;;;;21.13;49.46;101603.94;4976784;28;1091;-58
2021/10/03 02:17:30;;;;;;;;;;;;;;;20.97;49.88;101598.50;4977067;28;1093;-58
2021/10/03 02:19:56;;;;;;;;;;;;;;;21.11;49.41;101595.09;4976753;28;1128;-58
2021/10/03 02:22:21;;;;;;;;;;;;;;;21.15;49.18;101599.78;4976056;28;1097;-58
2021/10/03 02:24:47;;;;;;;;;;;;;;;21.17;49.05;101594.78;4976690;28;1133;-58
2021/10/03 02:27:12;;;;;;;;;;;;;;;21.09;49.18;101592.59;4977004;28;1223;-55
2021/10/03 02:29:37;;;;;;;;;;;;;;;20.37;50.91;101592.84;4971293;28;1096;-58
2021/10/03 02:32:03;;;;;;;;;;;;;;;19.76;51.97;101579.91;4976752;28;1093;-59
2021/10/03 02:34:28;;;;;;;;;;;;;;;19.66;51.17;101580.72;4976303;28;1918;-58
2021/10/03 02:36:54;;;;;;;;;;;;;;;19.06;51.15;101580.34;4976931;28;1180;-57
2021/10/03 02:39:19;;;;;;;;;;;;;;;18.90;50.53;101574.78;4977734;28;1157;-59
2021/10/03 02:41:45;;;;;;;;;;;;;;;18.55;50.78;101578.16;4975899;28;1148;-60
2021/10/03 02:44:11;;;;;;;;;;;;;;;18.85;52.27;101573.91;4977613;28;1053;-59
2021/10/03 02:46:36;;;;;;;;;;;;;;;19.51;52.91;101578.78;4971970;28;1144;-60
2021/10/03 02:49:02;;;;;;;;;;;;;;;19.81;53.19;101588.19;4977330;28;1133;-58
2021/10/03 02:51:28;;;;;;;;;;;;;;;20.02;53.14;101578.00;4969855;28;1148;-60
2021/10/03 02:53:54;;;;;;;;;;;;;;;20.21;52.14;101582.94;4979943;28;1907;-59
2021/10/03 02:56:20;;;;;;;;;;;;;;;20.39;51.75;101585.09;4979680;28;1159;-59
2021/10/03 02:58:45;;;;;;;;;;;;;;;20.43;51.33;101590.91;4980422;28;1097;-60
2021/10/03 03:01:11;;;;;;;;;;;;;;;20.72;50.65;101588.38;4980109;28;956;-60
2021/10/03 03:03:36;;;;;;;;;;;;;;;20.84;50.38;101586.06;4980242;28;1124;-59
2021/10/03 03:06:08;;;;;;;;;;;;;;;20.82;50.26;101582.78;4980242;28;1125;-59
2021/10/03 03:08:33;;;;;;;;;;;;;;;20.78;50.36;101589.97;4970286;28;1132;-60
2021/10/03 03:10:59;;;;;;;;;;;;;;;20.79;50.22;101583.34;4979328;28;1097;-55
2021/10/03 03:13:24;;;;;;;;;;;;;;;20.82;50.21;101590.25;4979988;28;1919;-57
2021/10/03 03:15:50;;;;;;;;;;;;;;;21.24;49.10;101590.84;4977337;28;1027;-57
2021/10/03 03:18:15;;;;;;;;;;;;;;;20.88;50.29;101591.06;4979869;28;1184;-54
2021/10/03 03:20:41;;;;;;;;;;;;;;;20.68;50.90;101585.31;4980010;28;930;-62
2021/10/03 03:23:06;;;;;;;;;;;;;;;20.14;50.80;101586.78;4980098;28;1156;-60
2021/10/03 03:25:32;;;;;;;;;;;;;;;19.27;50.88;101589.50;4969646;28;1109;-60
2021/10/03 03:27:57;;;;;;;;;;;;;;;18.87;48.62;101590.97;4961944;28;1093;-57
2021/10/03 03:30:22;;;;;;;;;;;;;;;18.32;47.90;101585.72;4974057;28;969;-60
2021/10/03 03:32:48;;;;;;;;;;;;;;;18.33;50.63;101576.38;4974240;28;1984;-59
2021/10/03 03:35:14;;;;;;;;;;;;;;;18.91;52.57;101587.44;4979013;28;1607;-60
2021/10/03 03:37:40;;;;;;;;;;;;;;;19.36;53.82;101601.63;4978331;28;1109;-61
2021/10/03 03:40:06;;;;;;;;;;;;;;;19.78;53.85;101600.59;4978746;28;1175;-60
2021/10/03 03:42:31;;;;;;;;;;;;;;;19.94;53.69;101604.22;4979553;28;1128;-59
2021/10/03 03:44:56;;;;;;;;;;;;;;;20.21;52.75;101607.78;4978888;28;1199;-56
2021/10/03 03:47:22;;;;;;;;;;;;;;;20.15;52.60;101610.56;4979309;28;1203;-57
2021/10/03 03:49:51;;;;;;;;;;;;;;;20.52;51.60;101609.41;4979582;28;1144;-55
2021/10/03 03:52:17;;;;;;;;;;;;;;;20.74;51.08;101605.47;4978965;28;1215;-55
2021/10/03 03:54:42;;;;;;;;;;;;;;;20.51;51.38;101607.72;4977697;28;1907;-56
2021/10/03 03:57:07;;;;;;;;;;;;;;;20.27;52.06;101603.91;4978437;28;1277;-62
2021/10/03 03:59:33;;;;;;;;;;;;;;;20.02;52.27;101605.59;4975183;28;1208;-55
2021/10/03 04:01:58;;;;;;;;;;;;;;;19.83;52.27;101606.13;4979231;28;978;-59
2021/10/03 04:04:24;;;;;;;;;;;;;;;19.42;53.15;101606.06;4978841;28;1113;-60
2021/10/03 04:06:49;;;;;;;;;;;;;;;19.23;53.03;101621.47;4969329;28;1224;-61
2021/10/03 04:09:14;;;;;;;;;;;;;;;19.36;52.60;101609.91;4972660;28;1203;-61
2021/10/03 04:11:40;;;;;;;;;;;;;;;19.06;53.64;101616.19;4974820;28;1251;-56
2021/10/03 04:14:05;;;;;;;;;;;;;;;19.37;53.36;101608.81;4966152;28;1907;-59
2021/10/03 04:16:31;;;;;;;;;;;;;;;19.57;52.85;101613.56;4978716;28;1069;-60
2021/10/03 04:18:56;;;;;;;;;;;;;;;19.57;52.44;101615.47;4967778;28;1108;-58
2021/10/03 04:21:22;;;;;;;;;;;;;;;19.69;52.08;101612.47;4965244;28;1212;-61
2021/10/03 04:23:47;;;;;;;;;;;;;;;19.54;52.34;101616.03;4977544;28;1151;-57
2021/10/03 04:26:12;;;;;;;;;;;;;;;19.68;51.75;101622.66;4977782;28;1511;-59
2021/10/03 04:28:38;;;;;;;;;;;;;;;19.71;51.50;101622.09;4978096;28;1089;-60
2021/10/03 04:31:03;;;;;;;;;;;;;;;19.87;50.89;101616.66;4978202;28;1078;-57
2021/10/03 04:33:29;;;;;;;;;;;;;;;20.01;50.56;101634.31;4978087;28;1910;-59
2021/10/03 04:35:54;;;;;;;;;;;;;;;20.02;50.53;101627.69;4969870;28;1228;-59
2021/10/03 04:38:19;;;;;;;;;;;;;;;20.03;50.31;101625.75;4975433;28;1235;-60
2021/10/03 04:40:45;;;;;;;;;;;;;;;19.88;50.61;101624.66;4969376;28;1112;-60
2021/10/03 04:43:10;;;;;;;;;;;;;;;20.02;50.25;101632.38;4973928;28;1105;-61
2021/10/03 04:45:36;;;;;;;;;;;;;;;20.05;50.25;101635.41;4966640;28;1105;-62
2021/10/03 04:48:01;;;;;;;;;;;;;;;20.01;50.13;101626.03;4978187;28;1117;-60
2021/10/03 04:50:27;;;;;;;;;;;;;;;20.10;50.11;101632.63;4976190;28;963;-61
2021/10/03 04:52:52;;;;;;;;;;;;;;;20.16;50.09;101638.97;4971635;28;1903;-60
2021/10/03 04:55:18;;;;;;;;;;;;;;;19.86;50.76;101631.53;4969945;28;1195;-59
2021/10/03 04:57:43;;;;;;;;;;;;;;;20.07;50.23;101637.91;4977972;28;1164;-61
2021/10/03 05:00:09;;;;;;;;;;;;;;;20.21;49.79;101635.41;4977532;28;1039;-60
2021/10/03 05:02:34;;;;;;;;;;;;;;;20.05;50.37;101632.66;4974109;28;1159;-61
2021/10/03 05:05:00;;;;;;;;;;;;;;;20.05;50.29;101632.66;4958524;28;1097;-60
2021/10/03 05:07:25;;;;;;;;;;;;;;;19.94;50.72;101626.28;4972688;28;1117;-61
2021/10/03 05:09:50;;;;;;;;;;;;;;;20.13;50.11;101628.50;4977221;28;1144;-61
2021/10/03 05:12:16;;;;;;;;;;;;;;;20.15;50.02;101642.88;4977737;28;1159;-61
2021/10/03 05:14:41;;;;;;;;;;;;;;;20.08;50.11;101643.13;4976504;28;1965;-60
2021/10/03 05:17:07;;;;;;;;;;;;;;;20.17;50.20;101641.50;4977827;28;1191;-61
2021/10/03 05:19:32;;;;;;;;;;;;;;;20.20;49.81;101639.25;4977746;28;1132;-61
2021/10/03 05:21:57;;;;;;;;;;;;;;;20.26;49.68;101639.00;4977870;28;1069;-58
2021/10/03 05:24:23;;;;;;;;;;;;;;;20.17;50.12;101640.63;4976615;28;1113;-61
2021/10/03 05:26:48;;;;;;;;;;;;;;;20.05;50.51;101657.50;4977200;28;1140;-61
2021/10/03 05:29:14;;;;;;;;;;;;;;;20.07;50.31;101662.75;4965054;28;1218;-61
2021/10/03 05:31:39;;;;;;;;;;;;;;;20.16;50.01;101661.91;4970877;28;1117;-62
2021/10/03 05:34:04;;;;;;;;;;;;;;;20.29;49.82;101665.22;4957955;28;1919;-55
2021/10/03 05:36:31;;;;;;;;;;;;;;;20.20;50.15;101666.88;4973408;28;1212;-53
2021/10/03 05:39:00;;;;;;;;;;;;;;;20.31;49.86;101677.66;4977384;28;1187;-59
2021/10/03 05:41:25;;;;;;;;;;;;;;;20.38;49.71;101666.31;4977103;28;870;-59
2021/10/03 05:43:50;;;;;;;;;;;;;;;20.21;49.93;101679.59;4977627;28;1195;-60
2021/10/03 05:48:48;;;;;;;;;;;;;;;20.14;50.16;101679.84;5084699;23;7389;-50
2021/10/03 05:51:13;;;;;;;;;;;;;;;20.25;50.06;101677.94;5005883;28;970;-50
2021/10/03 05:53:39;;;;;;;;;;;;;;;20.31;49.67;101680.44;5008330;28;1914;-58
2021/10/03 05:56:04;;;;;;;;;;;;;;;20.16;50.14;101678.47;5007703;28;1179;-48
2021/10/03 05:58:30;;;;;;;;;;;;;;;20.10;50.22;101663.00;5003847;28;746;-48
2021/10/03 06:00:55;;;;;;;;;;;;;;;20.31;49.87;101679.56;4996379;28;1015;-51
2021/10/03 06:13:19;;;;;;;;;;;;;;;19.95;50.56;101672.13;5039544;23;2910;-55
2021/10/03 06:15:44;;;;;;;;;;;;;;;19.99;50.54;101669.63;4993388;28;1024;-57
2021/10/03 06:18:10;;;;;;;;;;;;;;;20.31;49.73;101683.19;4998090;28;1046;-55
2021/10/03 06:20:36;;;;;;;;;;;;;;;20.13;50.43;101679.03;4988875;28;843;-52
2021/10/03 06:23:01;;;;;;;;;;;;;;;20.20;50.00;101675.16;4981304;28;875;-54
2021/10/03 06:25:27;;;;;;;;;;;;;;;20.25;49.90;101675.19;4981097;28;782;-55
2021/10/03 06:27:52;;;;;;;;;;;;;;;20.14;50.24;101680.69;4980918;28;766;-58
2021/10/03 06:30:17;;;;;;;;;;;;;;;20.26;49.86;101687.84;4993304;28;1036;-51
2021/10/03 06:32:43;;;;;;;;;;;;;;;20.20;50.16;101689.78;4997810;28;1918;-56
2021/10/03 06:35:08;;;;;;;;;;;;;;;20.02;50.65;101693.94;4999964;28;845;-58
2021/10/03 06:37:34;;;;;;;;;;;;;;;20.25;49.98;101697.28;5000152;28;877;-56
2021/10/03 06:39:59;;;;;;;;;;;;;;;20.49;49.47;101701.09;4983271;28;1338;-58
2021/10/03 06:42:24;;;;;;;;;;;;;;;20.18;50.31;101695.59;4988029;28;1113;-49
2021/10/03 06:44:50;;;;;;;;;;;;;;;20.26;49.99;101683.19;4991402;28;910;-54
2021/10/03 06:47:15;;;;;;;;;;;;;;;20.30;49.93;101689.81;4996565;28;1129;-52
2021/10/03 06:49:41;;;;;;;;;;;;;;;20.48;49.43;101698.63;4999279;28;1143;-54
2021/10/03 06:52:07;;;;;;;;;;;;;;;20.36;49.55;101693.41;4999853;28;1120;-54
2021/10/03 06:54:33;;;;;;;;;;;;;;;20.38;49.72;101691.16;4999733;28;1896;-53
2021/10/03 06:56:58;;;;;;;;;;;;;;;20.34;49.67;101690.91;4999301;28;1195;-54
2021/10/03 06:59:24;;;;;;;;;;;;;;;20.37;49.79;101692.28;4994918;28;1093;-54
2021/10/03 07:01:50;;;;;;;;;;;;;;;20.39;49.66;101681.78;4996828;28;1180;-52
2021/10/03 07:04:15;;;;;;;;;;;;;;;20.40;49.50;101680.69;4999574;28;1167;-53
2021/10/03 07:06:41;;;;;;;;;;;;;;;20.44;49.38;101673.50;4999443;28;1179;-58
2021/10/03 07:09:06;;;;;;;;;;;;;;;20.24;50.04;101673.50;4999000;28;1136;-54
2021/10/03 07:11:32;;;;;;;;;;;;;;;20.47;49.52;101666.59;4999139;28;1166;-58
2021/10/03 07:13:57;;;;;;;;;;;;;;;20.40;49.83;101672.41;4998655;28;1902;-56
2021/10/03 07:16:22;;;;;;;;;;;;;;;20.63;49.20;101670.97;4999145;28;1163;-53
2021/10/03 07:18:48;;;;;;;;;;;;;;;20.62;49.06;101677.63;4999861;28;1125;-51
2021/10/03 07:21:13;;;;;;;;;;;;;;;20.60;49.06;101671.53;4997793;28;1081;-54
2021/10/03 07:23:39;;;;;;;;;;;;;;;20.56;49.19;101669.63;4994308;28;1377;-53
2021/10/03 07:26:05;;;;;;;;;;;;;;;20.76;48.56;101669.63;4999565;28;1113;-49
2021/10/03 07:28:31;;;;;;;;;;;;;;;20.58;49.18;101675.69;4997681;28;1121;-52
2021/10/03 07:30:56;;;;;;;;;;;;;;;20.58;48.96;101676.53;4998570;28;1413;-48
2021/10/03 07:33:22;;;;;;;;;;;;;;;20.48;49.29;101669.06;4999046;28;1911;-52
2021/10/03 07:35:47;;;;;;;;;;;;;;;20.55;49.37;101670.72;4998236;28;1120;-49
2021/10/03 07:38:13;;;;;;;;;;;;;;;20.42;49.53;101675.69;4998175;28;1117;-53
2021/10/03 07:40:38;;;;;;;;;;;;;;;20.47;49.37;101677.66;4998247;28;1128;-54
2021/10/03 07:43:04;;;;;;;;;;;;;;;20.72;48.75;101685.09;4998866;28;1056;-56
2021/10/03 07:45:29;;;;;;;;;;;;;;;20.48;49.45;101688.41;4996782;28;988;-50
2021/10/03 07:47:55;;;;;;;;;;;;;;;20.71;48.79;101686.19;4998046;28;1113;-50
2021/10/03 07:50:20;;;;;;;;;;;;;;;20.94;48.14;101683.91;4998720;28;1120;-50
2021/10/03 07:52:45;;;;;;;;;;;;;;;20.54;49.17;101682.88;4998744;28;1983;-52
2021/10/03 07:55:11;;;;;;;;;;;;;;;20.74;48.76;101691.16;4998849;28;1109;-51
2021/10/03 07:57:37;;;;;;;;;;;;;;;20.52;49.30;101683.16;4999002;28;1136;-49
2021/10/03 08:00:03;;;;;;;;;;;;;;;20.70;48.63;101687.28;4997857;28;1105;-51
2021/10/03 08:02:34;;;;;;;;;;;;;;;20.60;49.11;101693.63;4986849;28;1167;-53
2021/10/03 08:04:59;;;;;;;;;;;;;;;20.68;48.90;101686.75;4996176;28;1128;-55
2021/10/03 08:07:24;;;;;;;;;;;;;;;20.61;48.97;101689.78;4998367;28;1165;-55
2021/10/03 08:09:50;;;;;;;;;;;;;;;20.92;48.30;101683.38;4997678;28;1203;-53
2021/10/03 08:12:15;;;;;;;;;;;;;;;20.74;48.69;101685.63;4998535;28;1077;-50
2021/10/03 08:14:41;;;;;;;;;;;;;;;20.81;48.33;101682.59;4991217;28;1979;-54
2021/10/03 08:17:07;;;;;;;;;;;;;;;20.50;49.17;101677.91;4997140;28;1129;-53
2021/10/03 08:19:32;;;;;;;;;;;;;;;20.09;50.20;101683.47;4998604;28;1160;-52
2021/10/03 08:21:58;;;;;;;;;;;;;;;19.80;50.75;101678.44;4998322;28;1172;-49
2021/10/03 08:24:23;;;;;;;;;;;;;;;19.63;51.20;101677.84;4988787;28;1155;-50
2021/10/03 08:26:48;;;;;;;;;;;;;;;19.44;51.52;101678.31;4991968;28;1121;-50
2021/10/03 08:29:14;;;;;;;;;;;;;;;19.43;51.40;101671.19;4982187;28;1148;-54
2021/10/03 08:31:39;;;;;;;;;;;;;;;19.18;51.61;101674.66;4978148;28;1137;-51
2021/10/03 08:34:05;;;;;;;;;;;;;;;19.20;52.01;101671.63;4992208;28;1965;-52
2021/10/03 08:36:30;;;;;;;;;;;;;;;19.71;51.16;101680.03;4989056;28;1174;-53
2021/10/03 08:38:56;;;;;;;;;;;;;;;19.48;51.98;101679.44;4997756;28;1113;-54
2021/10/03 08:41:21;;;;;;;;;;;;;;;19.76;51.16;101674.53;4997523;28;1105;-53
2021/10/03 08:43:49;;;;;;;;;;;;;;;19.96;50.80;101684.00;4997363;28;1108;-52
2021/10/03 08:46:15;;;;;;;;;;;;;;;19.94;50.63;101688.97;4985299;28;986;-52
2021/10/03 08:48:40;;;;;;;;;;;;;;;20.06;50.33;101689.50;4997231;28;1172;-53
2021/10/03 08:51:05;;;;;;;;;;;;;;;19.88;50.60;101687.28;4995948;28;1171;-54
2021/10/03 08:53:31;;;;;;;;;;;;;;;19.83;50.92;101683.41;4978655;28;1922;-53
2021/10/03 08:55:56;;;;;;;;;;;;;;;19.98;50.48;101681.78;4990217;28;1269;-52
2021/10/03 08:58:23;;;;;;;;;;;;;;;20.12;50.00;101673.81;4991690;28;1247;-53
2021/10/03 09:00:49;;;;;;;;;;;;;;;20.29;49.50;101676.28;4989857;28;1475;-50
2021/10/03 09:03:14;;;;;;;;;;;;;;;20.30;49.54;101688.97;4997325;28;1117;-57
2021/10/03 09:05:41;;;;;;;;;;;;;;;20.26;49.64;101682.34;4997199;28;1124;-53
2021/10/03 09:08:07;;;;;;;;;;;;;;;20.34;49.72;101673.50;4990034;28;1168;-49
2021/10/03 09:10:42;;;;;;;;;;;;;;;20.40;49.36;101680.69;4996504;28;1250;-53
2021/10/03 09:13:07;;;;;;;;;;;;;;;20.27;49.57;101675.72;4996871;28;1911;-52
2021/10/03 09:15:33;;;;;;;;;;;;;;;20.40;49.21;101677.06;4989058;28;1226;-48
2021/10/03 09:17:58;;;;;;;;;;;;;;;20.34;49.32;101676.25;4996754;28;1129;-47
2021/10/03 09:20:25;;;;;;;;;;;;;;;20.18;49.89;101675.44;4994135;28;1160;-48
2021/10/03 09:23:02;;;;;;;;;;;;;;;20.23;49.64;101671.84;4997131;28;1204;-51
2021/10/03 09:25:34;;;;;;;;;;;;;;;20.31;49.69;101668.53;4997101;28;1168;-51
2021/10/03 09:28:00;;;;;;;;;;;;;;;20.29;49.55;101666.03;4989450;28;1117;-53
2021/10/03 09:30:25;;;;;;;;;;;;;;;20.28;49.56;101666.31;4986800;28;1117;-49
2021/10/03 09:32:56;;;;;;;;;;;;;;;20.54;48.75;101672.66;4984593;28;1902;-47
2021/10/03 09:35:23;;;;;;;;;;;;;;;20.40;49.36;101674.31;4988266;28;1116;-50
2021/10/03 09:37:48;;;;;;;;;;;;;;;20.26;49.82;101674.03;4983249;28;1448;-49
2021/10/03 09:40:15;;;;;;;;;;;;;;;20.49;49.34;101669.91;4990442;28;1125;-48
2021/10/03 09:42:41;;;;;;;;;;;;;;;20.50;48.94;101661.31;4996641;28;1188;-48
2021/10/03 09:45:07;;;;;;;;;;;;;;;20.37;49.29;101664.66;4996789;28;1089;-53
2021/10/03 09:47:32;;;;;;;;;;;;;;;20.39;49.26;101654.16;4996936;28;1096;-52
2021/10/03 09:49:58;;;;;;;;;;;;;;;20.24;49.77;101651.41;4982849;28;1096;-52
2021/10/03 09:52:23;;;;;;;;;;;;;;;20.34;49.34;101657.75;4996213;28;1116;-55
2021/10/03 09:54:49;;;;;;;;;;;;;;;20.55;49.01;101659.66;4982832;28;1918;-58
2021/10/03 09:57:17;;;;;;;;;;;;;;;20.35;49.46;101656.63;4995941;28;935;-51
2021/10/03 09:59:44;;;;;;;;;;;;;;;20.20;50.08;101650.31;4996877;28;1132;-57
2021/10/03 10:02:09;;;;;;;;;;;;;;;20.45;49.13;101653.03;4996879;28;1136;-51
2021/10/03 10:04:34;;;;;;;;;;;;;;;20.15;50.24;101648.38;4997325;28;1271;-53
2021/10/03 10:07:00;;;;;;;;;;;;;;;20.50;49.39;101647.50;4995925;28;1132;-50
2021/10/03 10:09:26;;;;;;;;;;;;;;;20.11;50.35;101639.81;4995908;28;890;-54
2021/10/03 10:11:55;;;;;;;;;;;;;;;20.45;49.64;101643.94;4994914;28;1413;-51
2021/10/03 10:14:30;;;;;;;;;;;;;;;20.49;49.61;101643.09;4986062;28;1899;-50
2021/10/03 10:17:00;;;;;;;;;;;;;;;20.11;50.63;101647.28;4994047;28;1121;-56
2021/10/03 10:19:29;;;;;;;;;;;;;;;20.14;50.83;101639.25;4996589;28;1172;-49
2021/10/03 10:22:14;;;;;;;;;;;;;;;20.03;51.18;101640.38;4995085;28;1234;-48
2021/10/03 10:24:46;;;;;;;;;;;;;;;19.69;51.45;101635.34;4978307;28;979;-52
2021/10/03 10:27:21;;;;;;;;;;;;;;;19.35;51.40;101633.09;4994478;28;1081;-48
2021/10/03 10:29:49;;;;;;;;;;;;;;;19.01;50.43;101627.16;4988432;28;1054;-50
2021/10/03 10:32:14;;;;;;;;;;;;;;;18.57;49.57;101609.03;4993860;28;1172;-51
2021/10/03 10:34:58;;;;;;;;;;;;;;;18.58;50.05;101618.91;4993668;28;1898;-50
2021/10/03 10:37:44;;;;;;;;;;;;;;;18.95;51.39;101618.88;4982904;28;1070;-50
2021/10/03 10:40:22;;;;;;;;;;;;;;;19.12;52.94;101621.41;4995590;28;1328;-51
2021/10/03 10:42:56;;;;;;;;;;;;;;;19.45;53.01;101619.31;4988964;28;1128;-48
2021/10/03 10:45:25;;;;;;;;;;;;;;;19.48;53.45;101616.00;4995538;28;1148;-50
2021/10/03 10:48:08;;;;;;;;;;;;;;;19.76;52.64;101619.34;4992152;28;1118;-56
2021/10/03 10:50:34;;;;;;;;;;;;;;;19.62;52.95;101619.06;4996231;28;1108;-50
2021/10/03 10:53:32;;;;;;;;;;;;;;;19.82;52.15;101618.31;4995387;28;1914;-51
2021/10/03 10:56:00;;;;;;;;;;;;;;;19.83;52.13;101619.94;4973746;28;1325;-50
2021/10/03 10:58:26;;;;;;;;;;;;;;;20.04;51.58;101624.66;4996285;28;1152;-49
2021/10/03 11:00:58;;;;;;;;;;;;;;;19.94;51.64;101619.97;4995631;28;968;-51
2021/10/03 11:03:41;;;;;;;;;;;;;;;19.97;51.62;101611.13;4997006;28;1116;-53
2021/10/03 11:06:07;;;;;;;;;;;;;;;20.16;51.08;101609.44;4999879;28;1141;-51
2021/10/03 11:08:33;;;;;;;;;;;;;;;20.02;51.42;101604.75;4999131;28;1187;-54
2021/10/03 11:11:02;;;;;;;;;;;;;;;20.24;50.64;101607.22;4987562;28;1280;-50
2021/10/03 11:13:46;;;;;;;;;;;;;;;20.15;50.92;101616.06;4993324;28;1983;-50
2021/10/03 11:16:25;;;;;;;;;;;;;;;20.37;50.44;101612.19;4998882;28;1066;-50
2021/10/03 11:18:51;;;;;;;;;;;;;;;20.28;50.70;101608.31;4994225;28;1176;-47
2021/10/03 11:21:19;;;;;;;;;;;;;;;20.60;49.58;101607.97;4990737;28;1184;-49
2021/10/03 11:23:46;;;;;;;;;;;;;;;20.42;50.19;101600.28;4982732;28;1235;-50
2021/10/03 11:26:11;;;;;;;;;;;;;;;20.33;50.50;101600.88;4993816;28;876;-50
2021/10/03 11:28:46;;;;;;;;;;;;;;;20.43;50.14;101600.00;4986467;28;1137;-53
2021/10/03 11:31:11;;;;;;;;;;;;;;;20.58;49.67;101596.38;4980827;28;948;-50
2021/10/03 11:33:37;;;;;;;;;;;;;;;20.39;50.11;101592.56;4995622;28;1902;-47
2021/10/03 11:36:03;;;;;;;;;;;;;;;20.57;49.55;101585.63;4996324;28;1272;-51
2021/10/03 11:38:29;;;;;;;;;;;;;;;20.32;50.38;101590.09;4996174;28;1246;-53
2021/10/03 11:41:04;;;;;;;;;;;;;;;20.55;49.87;101598.88;4998091;28;1455;-48
2021/10/03 11:43:33;;;;;;;;;;;;;;;20.76;49.19;101599.66;4998940;28;1132;-59
2021/10/03 11:46:04;;;;;;;;;;;;;;;20.67;49.57;101593.88;4998641;28;1119;-48
2021/10/03 11:48:30;;;;;;;;;;;;;;;20.58;49.75;101590.03;4999033;28;1120;-52
2021/10/03 11:50:55;;;;;;;;;;;;;;;20.52;49.74;101587.28;4998500;28;1203;-51
2021/10/03 11:53:26;;;;;;;;;;;;;;;20.59;49.62;101591.69;4998585;28;1898;-54
2021/10/03 11:55:53;;;;;;;;;;;;;;;20.78;49.09;101581.69;4998458;28;1205;-53
2021/10/03 11:58:19;;;;;;;;;;;;;;;20.26;50.62;101585.66;4997730;28;1113;-54
2021/10/03 12:00:51;;;;;;;;;;;;;;;20.33;50.19;101589.81;4991474;28;984;-52
2021/10/03 12:03:17;;;;;;;;;;;;;;;20.22;50.41;101579.91;4984341;28;1239;-50
2021/10/03 12:05:42;;;;;;;;;;;;;;;20.32;50.35;101582.63;4997230;28;1030;-49
2021/10/03 12:08:08;;;;;;;;;;;;;;;20.29;50.49;101579.63;4998317;28;869;-50
2021/10/03 12:10:47;;;;;;;;;;;;;;;20.26;50.59;101580.16;4998394;28;998;-49
2021/10/03 12:13:13;;;;;;;;;;;;;;;20.22;50.76;101579.09;4997819;28;1972;-48
2021/10/03 12:15:42;;;;;;;;;;;;;;;20.15;50.71;101576.59;4984471;28;996;-53
2021/10/03 12:18:09;;;;;;;;;;;;;;;20.11;50.82;101575.50;4998223;28;1097;-49
2021/10/03 12:20:53;;;;;;;;;;;;;;;20.23;50.47;101576.03;4997161;28;1113;-50
2021/10/03 12:23:20;;;;;;;;;;;;;;;20.40;50.16;101578.47;4998137;28;1176;-52
2021/10/03 12:25:46;;;;;;;;;;;;;;;20.31;50.47;101569.94;4998328;28;1081;-49
2021/10/03 12:28:11;;;;;;;;;;;;;;;20.37;50.42;101590.09;4998420;28;1144;-50
2021/10/03 12:31:03;;;;;;;;;;;;;;;20.12;50.82;101580.75;4986960;28;1094;-48
2021/10/03 12:33:32;;;;;;;;;;;;;;;20.24;50.66;101582.38;4997556;28;2063;-48
2021/10/03 12:36:02;;;;;;;;;;;;;;;20.28;50.64;101580.72;4996425;28;1222;-49
2021/10/03 12:38:28;;;;;;;;;;;;;;;20.21;50.66;101580.19;4998196;28;1132;-49
2021/10/03 12:40:53;;;;;;;;;;;;;;;20.16;50.83;101584.59;4996892;28;1200;-50
2021/10/03 12:43:19;;;;;;;;;;;;;;;20.39;50.19;101581.53;4996985;28;889;-48
2021/10/03 12:45:44;;;;;;;;;;;;;;;20.27;50.62;101577.13;4996232;28;1136;-50
2021/10/03 12:48:09;;;;;;;;;;;;;;;20.16;50.97;101579.06;4997725;28;1057;-48
2021/10/03 12:50:35;;;;;;;;;;;;;;;20.11;50.84;101579.06;4997807;28;1435;-50
2021/10/03 12:53:01;;;;;;;;;;;;;;;20.01;51.21;101576.34;4983299;28;1906;-48
2021/10/03 12:55:27;;;;;;;;;;;;;;;20.15;50.82;101580.19;4996816;28;1247;-53
2021/10/03 12:57:53;;;;;;;;;;;;;;;20.15;50.76;101574.66;4997691;28;1157;-49