Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:40;;;;;;;31.73;29.17;;;;;;;9.72;100.00;100242.94;4982252;28;20500;-75
2023/11/11 00:03:07;;;;;;;38.53;35.83;;;;;;;9.61;100.00;100249.69;4983138;28;20053;-75
2023/11/11 00:05:35;;;;;;;29.42;27.23;;;;;;;9.63;100.00;100236.25;4988777;28;20054;-75
2023/11/11 00:08:02;;;;;;;34.45;31.85;;;;;;;9.52;100.00;100240.34;4985377;28;20053;-75
2023/11/11 00:10:30;;;;;;;31.70;29.20;;;;;;;9.15;100.00;100247.22;4991741;28;20050;-75
2023/11/11 00:12:57;;;;;;;52.83;49.42;;;;;;;9.41;100.00;100235.72;4990996;28;20128;-76
2023/11/11 00:15:27;;;;;;;35.42;32.63;;;;;;;9.64;100.00;100225.41;4992968;28;20493;-75
2023/11/11 00:17:58;;;;;;;31.75;29.25;;;;;;;9.64;100.00;100227.25;4991421;28;20050;-75
2023/11/11 00:20:26;;;;;;;35.95;33.08;;;;;;;9.74;100.00;100213.53;4993437;28;20140;-76
2023/11/11 00:22:56;;;;;;;40.78;38.03;;;;;;;9.87;100.00;100213.47;4994905;28;20057;-75
2023/11/11 00:25:26;;;;;;;31.30;28.75;;;;;;;9.79;100.00;100222.50;4988026;28;20046;-75
2023/11/11 00:27:56;;;;;;;42.00;38.90;;;;;;;9.63;100.00;100210.53;4990346;28;20487;-76
2023/11/11 00:30:24;;;;;;;40.67;37.58;;;;;;;9.83;100.00;100217.56;4989032;28;20483;-75
2023/11/11 00:32:54;;;;;;;34.58;31.98;;;;;;;10.15;100.00;100215.72;4993489;28;20049;-76
2023/11/11 00:35:21;;;;;;;35.80;33.10;;;;;;;10.29;100.00;100214.66;4988075;28;20060;-76
2023/11/11 00:37:48;;;;;;;33.33;30.73;;;;;;;10.23;100.00;100209.38;4985195;28;20050;-76
2023/11/11 00:40:15;;;;;;;38.30;35.40;;;;;;;10.21;100.00;100193.66;4986259;28;20050;-75
2023/11/11 00:42:42;;;;;;;36.20;33.40;;;;;;;10.21;100.00;100179.56;4982563;28;20053;-75
2023/11/11 00:45:11;;;;;;;34.13;31.52;;;;;;;10.24;100.00;100171.16;4983481;28;20049;-75
2023/11/11 00:47:38;;;;;;;33.05;30.45;;;;;;;10.38;100.00;100170.06;4982231;28;20046;-74
2023/11/11 00:50:06;;;;;;;33.15;30.65;;;;;;;10.33;100.00;100153.97;4984776;28;20084;-75
2023/11/11 00:52:34;;;;;;;32.45;29.95;;;;;;;10.23;100.00;100143.81;4985325;28;20050;-75
2023/11/11 00:55:01;;;;;;;30.52;28.25;;;;;;;10.36;100.00;100142.91;4983863;28;20062;-74
2023/11/11 00:57:28;;;;;;;28.63;26.42;;;;;;;10.25;100.00;100144.41;4986623;28;20435;-75
2023/11/11 00:59:55;;;;;;;30.75;28.25;;;;;;;10.14;100.00;100142.47;4988819;28;20045;-74
2023/11/11 01:02:24;;;;;;;28.48;26.08;;;;;;;10.01;100.00;100140.72;4989868;28;20133;-74
2023/11/11 01:04:51;;;;;;;29.40;27.10;;;;;;;10.38;100.00;100140.03;4987517;28;20510;-75
2023/11/11 01:07:18;;;;;;;30.52;28.25;;;;;;;10.35;100.00;100141.31;4989633;28;20054;-74
2023/11/11 01:09:45;;;;;;;32.85;30.35;;;;;;;10.09;100.00;100137.00;4990693;28;20081;-75
2023/11/11 01:12:12;;;;;;;36.08;33.22;;;;;;;9.95;100.00;100146.06;4993556;28;20054;-75
2023/11/11 01:14:39;;;;;;;35.88;33.08;;;;;;;9.76;100.00;100146.00;4989258;28;20039;-75
2023/11/11 01:17:09;;;;;;;37.00;34.20;;;;;;;9.69;100.00;100149.75;4996013;28;20077;-75
2023/11/11 01:19:38;;;;;;;31.60;29.20;;;;;;;9.72;100.00;100131.56;4991923;28;20535;-74
2023/11/11 01:22:05;;;;;;;34.25;31.55;;;;;;;9.96;100.00;100132.59;4997015;28;20057;-75
2023/11/11 01:24:32;;;;;;;31.52;29.02;;;;;;;9.88;100.00;100132.06;4997372;28;20466;-74
2023/11/11 01:26:58;;;;;;;32.22;29.55;;;;;;;9.64;100.00;100139.75;4993508;28;20054;-75
2023/11/11 01:29:26;;;;;;;37.63;34.72;;;;;;;9.65;100.00;100133.41;4995948;28;20515;-75
2023/11/11 01:31:53;;;;;;;33.63;30.95;;;;;;;10.04;100.00;100137.63;4993089;28;20050;-75
2023/11/11 01:34:20;;;;;;;31.95;29.35;;;;;;;9.75;100.00;100127.66;4988144;28;20050;-74
2023/11/11 01:36:48;;;;;;;35.38;32.63;;;;;;;9.75;100.00;100127.66;4991782;28;20053;-75
2023/11/11 01:39:15;;;;;;;40.47;37.45;;;;;;;9.51;100.00;100122.09;4990836;28;20495;-75
2023/11/11 01:41:42;;;;;;;43.22;40.00;;;;;;;9.52;100.00;100126.38;4989303;28;20050;-75
2023/11/11 01:44:09;;;;;;;36.65;33.85;;;;;;;9.46;100.00;100113.16;4990934;28;20499;-75
2023/11/11 01:46:37;;;;;;;41.30;38.30;;;;;;;9.41;100.00;100116.47;4991098;28;20052;-75
2023/11/11 01:49:06;;;;;;;37.05;34.05;;;;;;;9.34;100.00;100110.38;4987955;28;20050;-74
2023/11/11 01:51:33;;;;;;;37.13;34.33;;;;;;;9.39;100.00;100100.75;4990204;28;20512;-75
2023/11/11 01:54:02;;;;;;;38.92;35.97;;;;;;;9.60;100.00;100101.44;4994889;28;20430;-75
2023/11/11 01:56:29;;;;;;;33.55;30.95;;;;;;;9.63;100.00;100111.63;4983821;28;20054;-74
2023/11/11 01:58:57;;;;;;;34.83;32.13;;;;;;;9.55;100.00;100096.78;4992262;28;20149;-75
2023/11/11 02:01:24;;;;;;;33.78;31.17;;;;;;;9.62;100.00;100092.25;4991778;28;20113;-75
2023/11/11 02:03:51;;;;;;;35.17;32.38;;;;;;;9.55;100.00;100090.66;4991813;28;20054;-75
2023/11/11 02:06:18;;;;;;;34.75;32.05;;;;;;;9.55;100.00;100088.00;4990177;28;20141;-75
2023/11/11 02:08:45;;;;;;;32.00;29.38;;;;;;;9.67;100.00;100082.84;4991167;28;20136;-74
2023/11/11 02:11:14;;;;;;;34.58;31.80;;;;;;;9.71;100.00;100087.47;4992352;28;20050;-74
2023/11/11 02:13:44;;;;;;;37.30;34.40;;;;;;;9.71;100.00;100092.78;4993745;28;20141;-74
2023/11/11 02:16:12;;;;;;;39.83;36.60;;;;;;;9.68;100.00;100097.72;4991152;28;20109;-75
2023/11/11 02:18:40;;;;;;;33.58;30.75;;;;;;;10.04;100.00;100083.75;4990991;28;20054;-75
2023/11/11 02:21:07;;;;;;;40.97;37.97;;;;;;;10.06;100.00;100071.09;4994644;28;20054;-75
2023/11/11 02:23:37;;;;;;;42.38;39.20;;;;;;;10.01;100.00;100061.13;4989929;28;20487;-74
2023/11/11 02:26:05;;;;;;;39.08;35.97;;;;;;;9.98;100.00;100048.28;4991885;28;20053;-75
2023/11/11 02:28:32;;;;;;;32.53;29.92;;;;;;;10.03;100.00;100039.69;4993946;28;20058;-74
2023/11/11 02:30:58;;;;;;;40.15;36.95;;;;;;;9.60;100.00;100038.63;4989587;28;20046;-75
2023/11/11 02:33:25;;;;;;;43.80;39.25;;;;;;;9.71;100.00;100044.25;4990125;28;20054;-75
2023/11/11 02:35:52;;;;;;;45.55;42.05;;;;;;;9.72;100.00;100043.25;4990666;28;20070;-74
2023/11/11 02:38:20;;;;;;;37.40;34.40;;;;;;;9.89;100.00;100025.72;4993476;28;20050;-75
2023/11/11 02:40:50;;;;;;;37.95;35.03;;;;;;;9.94;100.00;100012.63;4993186;28;20197;-74
2023/11/11 02:43:17;;;;;;;44.15;40.65;;;;;;;9.84;100.00;100021.09;4995080;28;20054;-75
2023/11/11 02:45:44;;;;;;;48.05;44.05;;;;;;;9.69;100.00;100035.72;4993978;28;20054;-74
2023/11/11 02:48:10;;;;;;;44.70;41.00;;;;;;;9.79;100.00;100039.47;4993500;28;20092;-75
2023/11/11 02:50:37;;;;;;;46.47;42.97;;;;;;;9.90;100.00;100050.44;4990147;28;20073;-75
2023/11/11 02:53:04;;;;;;;42.63;39.42;;;;;;;9.89;100.00;100056.75;4989660;28;20431;-75
2023/11/11 02:55:31;;;;;;;46.22;42.53;;;;;;;9.88;100.00;100066.56;4989158;28;20827;-75
2023/11/11 02:58:02;;;;;;;37.47;34.38;;;;;;;9.86;100.00;100065.94;4992409;28;20046;-75
2023/11/11 03:00:29;;;;;;;49.15;45.55;;;;;;;9.84;100.00;100076.78;4987196;28;20128;-75
2023/11/11 03:02:56;;;;;;;47.20;43.70;;;;;;;9.79;100.00;100068.66;4989578;28;20045;-75
2023/11/11 03:05:23;;;;;;;62.20;57.80;;;;;;;9.59;100.00;100065.34;4987182;28;20514;-75
2023/11/11 03:07:50;;;;;;;58.35;53.47;;;;;;;9.55;100.00;100072.09;4995702;28;20054;-75
2023/11/11 03:10:17;;;;;;;66.72;61.80;;;;;;;9.57;100.00;100064.75;4986010;28;20124;-75
2023/11/11 03:12:44;;;;;;;54.35;50.05;;;;;;;9.65;100.00;100061.81;4988408;28;20822;-74
2023/11/11 03:15:23;;;;;;;59.25;53.83;;;;;;;9.59;100.00;100050.28;4990403;28;20072;-75
2023/11/11 03:17:50;;;;;;;67.70;62.85;;;;;;;9.40;100.00;100046.72;4986825;28;20518;-76
2023/11/11 03:20:17;;;;;;;53.15;48.90;;;;;;;9.27;100.00;100038.06;4988570;28;20042;-75
2023/11/11 03:22:46;;;;;;;45.65;41.85;;;;;;;9.27;100.00;100051.28;4989152;28;20054;-75
2023/11/11 03:25:13;;;;;;;49.35;45.45;;;;;;;9.29;100.00;100059.81;4992547;28;20137;-75
2023/11/11 03:27:40;;;;;;;70.07;65.35;;;;;;;9.39;100.00;100055.69;4989824;28;20122;-75
2023/11/11 03:30:09;;;;;;;52.38;48.35;;;;;;;9.40;100.00;100053.84;4991035;28;20050;-75
2023/11/11 03:32:38;;;;;;;62.65;58.35;;;;;;;9.37;100.00;100055.09;4990379;28;20046;-75
2023/11/11 03:35:05;;;;;;;49.78;45.70;;;;;;;9.00;100.00;100045.34;4992883;28;20522;-75
2023/11/11 03:37:32;;;;;;;45.22;41.47;;;;;;;9.18;100.00;100037.47;4993335;28;20226;-75
2023/11/11 03:39:59;;;;;;;52.53;48.33;;;;;;;9.03;100.00;100044.91;4987161;28;20051;-75
2023/11/11 03:42:26;;;;;;;48.20;44.15;;;;;;;9.03;100.00;100040.41;4953919;28;20046;-74
2023/11/11 03:44:54;;;;;;;53.45;49.25;;;;;;;9.08;100.00;100029.19;4993049;28;20050;-75
2023/11/11 03:47:21;;;;;;;58.53;54.10;;;;;;;9.20;100.00;100032.78;4991994;28;20042;-75
2023/11/11 03:49:51;;;;;;;52.05;48.05;;;;;;;9.28;100.00;100021.91;4989110;28;20431;-76
2023/11/11 03:52:18;;;;;;;58.20;53.85;;;;;;;9.30;100.00;100032.31;4991458;28;20073;-75
2023/11/11 03:54:44;;;;;;;46.50;42.70;;;;;;;9.30;100.00;100033.13;4990853;28;20499;-75
2023/11/11 03:57:11;;;;;;;48.50;44.60;;;;;;;9.47;100.00;100024.66;4986577;28;20566;-75
2023/11/11 03:59:39;;;;;;;52.17;48.08;;;;;;;9.50;100.00;100032.16;4994591;28;20046;-74
2023/11/11 04:02:06;;;;;;;46.95;43.17;;;;;;;9.52;100.00;100033.56;4994451;28;20504;-75
2023/11/11 04:04:33;;;;;;;47.10;43.20;;;;;;;9.38;100.00;100034.72;4985098;28;20054;-75
2023/11/11 04:07:02;;;;;;;44.83;41.03;;;;;;;9.43;100.00;100042.81;4993725;28;20061;-74
2023/11/11 04:09:30;;;;;;;43.70;40.15;;;;;;;9.35;100.00;100041.25;4987036;28;20129;-75
2023/11/11 04:11:57;;;;;;;45.83;42.10;;;;;;;9.48;100.00;100050.16;4993544;28;20053;-75
2023/11/11 04:14:23;;;;;;;48.00;44.28;;;;;;;9.47;100.00;100051.16;4987256;28;20129;-75
2023/11/11 04:16:53;;;;;;;55.65;51.33;;;;;;;9.64;100.00;100055.72;4988179;28;20062;-75
2023/11/11 04:19:20;;;;;;;45.95;41.30;;;;;;;9.65;100.00;100048.56;4985026;28;20500;-75
2023/11/11 04:21:51;;;;;;;50.90;46.97;;;;;;;9.71;100.00;100050.34;4980545;28;20054;-75
2023/11/11 04:24:20;;;;;;;62.55;57.95;;;;;;;9.63;100.00;100054.09;4986752;28;20042;-75
2023/11/11 04:26:47;;;;;;;46.20;41.83;;;;;;;9.43;100.00;100042.81;4981113;28;20058;-76
2023/11/11 04:29:14;;;;;;;59.25;54.50;;;;;;;9.34;100.00;100049.41;4985447;28;20471;-75
2023/11/11 04:31:41;;;;;;;49.33;45.33;;;;;;;9.38;100.00;100055.94;4984201;28;20455;-75
2023/11/11 04:34:08;;;;;;;46.20;42.53;;;;;;;9.26;100.00;100054.94;4985690;28;20046;-75
2023/11/11 04:36:40;;;;;;;44.70;41.00;;;;;;;9.32;100.00;100064.69;4987224;28;20057;-75
2023/11/11 04:39:16;;;;;;;;;;;;;;;9.47;100.00;100045.84;4989083;28;20051;-75
2023/11/11 04:41:44;;;;;;;49.95;45.95;;;;;;;9.63;100.00;100045.34;4985976;28;20430;-75
2023/11/11 04:44:11;;;;;;;43.72;40.13;;;;;;;9.43;100.00;100040.16;4982308;28;20061;-75
2023/11/11 04:46:38;;;;;;;44.58;41.22;;;;;;;9.47;100.00;100037.91;4986442;28;20058;-75
2023/11/11 04:49:05;;;;;;;45.25;41.95;;;;;;;9.44;100.00;100017.97;4978881;28;20046;-75
2023/11/11 04:51:35;;;;;;;42.40;39.10;;;;;;;9.59;100.00;100020.25;4988773;28;20050;-75
2023/11/11 04:54:03;;;;;;;47.08;43.47;;;;;;;9.46;100.00;100021.19;4987477;28;20571;-75
2023/11/11 04:56:31;;;;;;;55.72;51.85;;;;;;;9.58;100.00;100026.59;4980236;28;20531;-75
2023/11/11 04:58:59;;;;;;;44.60;41.20;;;;;;;9.52;100.00;100027.47;4982785;28;20051;-76
2023/11/11 05:01:26;;;;;;;45.25;41.20;;;;;;;9.42;100.00;100021.84;4984931;28;20069;-75
2023/11/11 05:03:55;;;;;;;39.38;36.10;;;;;;;9.30;100.00;100022.53;4982054;28;20065;-75
2023/11/11 05:06:22;;;;;;;36.78;33.97;;;;;;;9.26;100.00;100009.91;4986402;28;20058;-75
2023/11/11 05:08:50;;;;;;;36.50;33.22;;;;;;;9.04;100.00;100018.19;4986591;28;20051;-75
2023/11/11 05:11:17;;;;;;;36.78;33.97;;;;;;;9.01;100.00;100013.31;4989750;28;20064;-75
2023/11/11 05:13:44;;;;;;;38.28;35.08;;;;;;;9.21;100.00;100009.75;4987054;28;20054;-75
2023/11/11 05:16:24;;;;;;;40.83;37.70;;;;;;;9.04;100.00;100010.25;4990184;28;20121;-75
2023/11/11 05:18:52;;;;;;;37.65;34.75;;;;;;;9.05;100.00;100005.78;4987998;28;20049;-76
2023/11/11 05:21:19;;;;;;;36.78;33.88;;;;;;;9.11;100.00;100002.28;4985328;28;20053;-75
2023/11/11 05:23:46;;;;;;;38.47;35.58;;;;;;;8.77;100.00;100008.75;4987837;28;20043;-75
2023/11/11 05:26:14;;;;;;;40.35;37.25;;;;;;;8.51;100.00;100009.72;4987683;28;20074;-76
2023/11/11 05:28:41;;;;;;;38.75;35.58;;;;;;;8.87;100.00;100012.59;4989671;28;20093;-75
2023/11/11 05:31:12;;;;;;;36.50;33.50;;;;;;;9.37;100.00;100004.72;4988423;28;20466;-75
2023/11/11 05:33:40;;;;;;;37.72;34.40;;;;;;;9.52;100.00;100007.06;4983880;28;20120;-75
2023/11/11 05:36:08;;;;;;;38.70;35.42;;;;;;;9.70;100.00;100002.84;4988956;28;20771;-75
2023/11/11 05:38:35;;;;;;;40.38;37.13;;;;;;;9.63;100.00;100013.53;4985977;28;20061;-75
2023/11/11 05:41:02;;;;;;;39.10;35.53;;;;;;;9.59;100.00;100007.00;4991583;28;20736;-75
2023/11/11 05:43:29;;;;;;;38.50;35.13;;;;;;;9.40;100.00;100006.94;4991410;28;20057;-76
2023/11/11 05:45:56;;;;;;;41.20;37.85;;;;;;;9.54;100.00;100012.16;4992513;28;20045;-75
2023/11/11 05:48:22;;;;;;;39.35;36.13;;;;;;;9.36;100.00;100002.31;4990138;28;20054;-76
2023/11/11 05:50:50;;;;;;;37.75;34.75;;;;;;;9.66;100.00;100001.69;4990726;28;20554;-75
2023/11/11 05:53:17;;;;;;;36.38;33.58;;;;;;;9.74;100.00;99999.56;4990295;28;20054;-75
2023/11/11 05:55:44;;;;;;;37.72;34.40;;;;;;;9.81;100.00;100010.91;4986821;28;20307;-75
2023/11/11 05:58:11;;;;;;;36.45;33.63;;;;;;;9.78;100.00;99998.09;4992134;28;20078;-75
2023/11/11 06:00:39;;;;;;;40.40;37.28;;;;;;;9.96;100.00;100010.56;4992561;28;20065;-75
2023/11/11 06:03:06;;;;;;;47.65;43.60;;;;;;;10.05;100.00;100022.53;4989820;28;20132;-74
2023/11/11 06:05:34;;;;;;;48.78;44.17;;;;;;;10.16;100.00;100010.38;4989562;28;20108;-75
2023/11/11 06:08:02;;;;;;;46.38;42.38;;;;;;;10.15;100.00;100023.88;4962003;28;20055;-76
2023/11/11 06:10:29;;;;;;;43.72;39.75;;;;;;;10.31;100.00;100016.16;4993765;28;20060;-75
2023/11/11 06:12:57;;;;;;;47.25;42.92;;;;;;;10.29;100.00;100001.50;4988986;28;20428;-75
2023/11/11 06:15:25;;;;;;;45.45;41.75;;;;;;;10.24;100.00;99991.50;4990785;28;20050;-75
2023/11/11 06:17:52;;;;;;;41.88;38.50;;;;;;;10.20;100.00;99995.63;4988663;28;20092;-75
2023/11/11 06:20:19;;;;;;;42.47;39.10;;;;;;;10.45;100.00;99995.59;4991971;28;20082;-75
2023/11/11 06:22:47;;;;;;;43.83;40.15;;;;;;;10.65;100.00;99994.53;4993328;28;20055;-76
2023/11/11 06:25:16;;;;;;;48.22;44.67;;;;;;;11.31;100.00;99990.94;4994191;28;20046;-75
2023/11/11 06:27:44;;;;;;;36.05;33.22;;;;;;;11.61;100.00;99990.88;4993063;28;20479;-75
2023/11/11 06:30:11;;;;;;;39.63;36.63;;;;;;;12.32;100.00;99985.56;4992384;28;20467;-75
2023/11/11 06:32:38;;;;;;;40.35;37.08;;;;;;;12.98;100.00;99972.66;4990637;28;20046;-75
2023/11/11 06:35:08;;;;;;;32.00;29.60;;;;;;;13.85;100.00;99956.22;4994090;28;20046;-75
2023/11/11 06:37:36;;;;;;;28.77;26.58;;;;;;;14.30;100.00;99949.84;4990784;28;20141;-75
2023/11/11 06:40:03;;;;;;;28.85;26.75;;;;;;;15.08;100.00;99933.59;4990644;28;20050;-75
2023/11/11 06:42:32;;;;;;;29.48;27.48;;;;;;;15.15;100.00;99933.38;4987879;28;20049;-74
2023/11/11 06:44:59;;;;;;;31.83;29.63;;;;;;;15.45;100.00;99927.44;4990731;28;20038;-75
2023/11/11 06:47:26;;;;;;;27.25;25.20;;;;;;;15.49;100.00;99936.56;4991773;28;20483;-75
2023/11/11 06:49:53;;;;;;;30.15;27.67;;;;;;;15.15;100.00;99946.75;4985638;28;20054;-75
2023/11/11 06:52:20;;;;;;;29.95;27.75;;;;;;;15.80;100.00;99945.66;4990769;28;20089;-76
2023/11/11 06:54:47;;;;;;;27.95;25.13;;;;;;;15.50;100.00;99946.22;4991603;28;20444;-75
2023/11/11 06:57:14;;;;;;;27.85;25.85;;;;;;;16.47;100.00;99936.84;4984871;28;20058;-75
2023/11/11 06:59:43;;;;;;;24.50;22.80;;;;;;;15.90;100.00;99951.06;4993003;28;20052;-75
2023/11/11 07:02:12;;;;;;;21.77;20.27;;;;;;;15.75;100.00;99949.09;4990276;28;20630;-75
2023/11/11 07:04:40;;;;;;;20.80;19.30;;;;;;;15.09;100.00;99952.03;4990209;28;20144;-76
2023/11/11 07:07:07;;;;;;;20.13;18.83;;;;;;;15.14;100.00;99958.53;4990990;28;20050;-75
2023/11/11 07:09:38;;;;;;;19.40;18.10;;;;;;;14.79;100.00;99959.78;4991232;28;20054;-75
2023/11/11 07:12:05;;;;;;;21.05;19.65;;;;;;;14.73;100.00;99963.47;4996224;28;20095;-75
2023/11/11 07:14:32;;;;;;;22.15;20.75;;;;;;;14.64;100.00;99947.06;4992395;28;20066;-75
2023/11/11 07:17:01;;;;;;;21.40;20.10;;;;;;;14.47;100.00;99938.31;4990698;28;20134;-75
2023/11/11 07:19:28;;;;;;;21.38;20.00;;;;;;;14.58;100.00;99940.03;4991158;28;20112;-76
2023/11/11 07:21:55;;;;;;;22.55;20.95;;;;;;;14.24;100.00;99932.16;4993840;28;20057;-75
2023/11/11 07:24:22;;;;;;;20.98;19.58;;;;;;;14.06;100.00;99938.59;4990215;28;20068;-75
2023/11/11 07:26:51;;;;;;;20.67;18.92;;;;;;;14.05;100.00;99933.53;4991465;28;20145;-76
2023/11/11 07:29:18;;;;;;;19.55;18.35;;;;;;;13.94;100.00;99930.72;4990266;28;20046;-75
2023/11/11 07:31:47;;;;;;;18.10;17.00;;;;;;;14.12;100.00;99934.94;4988958;28;20346;-75
2023/11/11 07:34:15;;;;;;;19.38;18.08;;;;;;;14.19;100.00;99942.75;4988167;28;20514;-75
2023/11/11 07:36:42;;;;;;;16.98;15.82;;;;;;;14.04;100.00;99929.22;4986890;28;20050;-75
2023/11/11 07:39:09;;;;;;;19.67;18.58;;;;;;;13.95;100.00;99911.00;4987480;28;20054;-75
2023/11/11 07:41:36;;;;;;;21.17;19.98;;;;;;;14.10;100.00;99912.22;4989241;28;20069;-75
2023/11/11 07:44:06;;;;;;;21.17;19.98;;;;;;;14.14;100.00;99908.00;4989065;28;20061;-75
2023/11/11 07:46:34;;;;;;;22.20;20.90;;;;;;;14.03;100.00;99915.06;4986719;28;20480;-75
2023/11/11 07:49:00;;;;;;;23.65;22.25;;;;;;;14.20;100.00;99907.81;4986371;28;20065;-75
2023/11/11 07:51:32;;;;;;;23.85;22.23;;;;;;;14.15;100.00;99889.06;4988518;28;20126;-75
2023/11/11 07:53:59;;;;;;;22.83;21.40;;;;;;;14.14;100.00;99890.13;4983088;28;20108;-75
2023/11/11 07:56:33;;;;;;;23.48;21.88;;;;;;;14.11;100.00;99890.63;4983781;28;20120;-75
2023/11/11 07:59:00;;;;;;;26.15;24.08;;;;;;;14.10;100.00;99870.31;4989027;28;20050;-75
2023/11/11 08:01:27;;;;;;;24.55;22.95;;;;;;;14.13;100.00;99874.34;4989709;28;20046;-75
2023/11/11 08:03:54;;;;;;;23.85;22.25;;;;;;;14.13;100.00;99864.47;4981034;28;20057;-75
2023/11/11 08:06:23;;;;;;;22.02;20.63;;;;;;;14.23;100.00;99853.09;4987024;28;20046;-75
2023/11/11 08:08:53;;;;;;;21.38;19.98;;;;;;;14.35;100.00;99852.97;4988612;28;20053;-76
2023/11/11 08:11:20;;;;;;;21.75;20.45;;;;;;;14.35;100.00;99839.59;4991475;28;20088;-75
2023/11/11 08:13:47;;;;;;;22.73;21.30;;;;;;;14.30;100.00;99842.22;4990671;28;20128;-76
2023/11/11 08:16:18;;;;;;;23.60;22.00;;;;;;;14.34;100.00;99840.66;4989592;28;20472;-75
2023/11/11 08:18:48;;;;;;;22.80;21.30;;;;;;;14.39;100.00;99840.69;4990847;28;20089;-75
2023/11/11 08:21:19;;;;;;;22.88;21.48;;;;;;;14.55;100.00;99844.34;4987796;28;20553;-75
2023/11/11 08:23:46;;;;;;;21.80;20.40;;;;;;;14.66;100.00;99835.38;4989916;28;20046;-75
2023/11/11 08:26:14;;;;;;;21.58;20.17;;;;;;;14.80;100.00;99828.56;4986818;28;20046;-75
2023/11/11 08:28:41;;;;;;;22.85;21.35;;;;;;;14.93;100.00;99834.53;4983994;28;20085;-75
2023/11/11 08:31:08;;;;;;;24.35;22.85;;;;;;;15.07;100.00;99835.72;4986778;28;20146;-75
2023/11/11 08:33:35;;;;;;;21.92;20.52;;;;;;;15.05;100.00;99838.63;4987972;28;20519;-75
2023/11/11 08:36:02;;;;;;;22.70;21.20;;;;;;;15.14;100.00;99832.81;4987760;28;20058;-75
2023/11/11 08:38:29;;;;;;;23.00;21.60;;;;;;;15.09;100.00;99836.25;4986524;28;20055;-75
2023/11/11 08:40:56;;;;;;;23.98;22.38;;;;;;;15.20;100.00;99845.16;4987549;28;20050;-75
2023/11/11 08:43:25;;;;;;;20.90;19.10;;;;;;;15.26;100.00;99836.09;4986493;28;20141;-76
2023/11/11 08:45:52;;;;;;;20.85;19.55;;;;;;;15.24;100.00;99843.56;4986741;28;20046;-76
2023/11/11 08:48:19;;;;;;;49.17;45.78;;;;;;;15.41;100.00;99832.72;4986538;28;20050;-75
2023/11/11 08:50:46;;;;;;;53.13;49.22;;;;;;;15.48;100.00;99844.78;4985608;28;20508;-76
2023/11/11 08:53:13;;;;;;;55.28;51.08;;;;;;;15.44;100.00;99842.91;4986059;28;20047;-75
2023/11/11 08:55:40;;;;;;;54.30;50.00;;;;;;;15.41;100.00;99835.38;4987626;28;20042;-76
2023/11/11 08:58:07;;;;;;;58.58;53.78;;;;;;;15.38;100.00;99850.09;4983725;28;20058;-75
2023/11/11 09:00:35;;;;;;;59.20;54.22;;;;;;;15.39;100.00;99848.22;4991171;28;20068;-76
2023/11/11 09:03:04;;;;;;;61.28;55.88;;;;;;;15.35;100.00;99837.22;4989678;28;20140;-75
2023/11/11 09:05:31;;;;;;;61.83;56.72;;;;;;;15.33;100.00;99836.66;4982583;28;20105;-74
2023/11/11 09:07:59;;;;;;;63.05;57.90;;;;;;;15.33;100.00;99842.03;4984697;28;20058;-75
2023/11/11 09:10:31;;;;;;;52.85;49.35;;;;;;;15.27;100.00;99827.81;4987370;28;20050;-75
2023/11/11 09:12:58;;;;;;;46.63;43.53;;;;;;;15.33;100.00;99825.97;4982498;28;20069;-75
2023/11/11 09:15:27;;;;;;;52.20;48.20;;;;;;;15.27;100.00;99833.16;4986919;28;20153;-75
2023/11/11 09:17:56;;;;;;;63.17;57.38;;;;;;;15.19;100.00;99817.63;4990879;28;20516;-75
2023/11/11 09:20:23;;;;;;;66.35;59.78;;;;;;;15.37;100.00;99815.56;4987977;28;20050;-76
2023/11/11 09:22:49;;;;;;;62.47;56.38;;;;;;;15.31;100.00;99812.03;5001634;28;20507;-75
2023/11/11 09:25:17;;;;;;;56.75;51.35;;;;;;;15.19;100.00;99812.25;4992270;28;20132;-75
2023/11/11 09:27:46;;;;;;;59.00;53.70;;;;;;;15.34;100.00;99807.00;4987751;28;20086;-75
2023/11/11 09:30:13;;;;;;;58.15;53.15;;;;;;;15.29;100.00;99809.63;4989114;28;20054;-75
2023/11/11 09:32:40;;;;;;;61.47;56.05;;;;;;;15.38;100.00;99807.28;4986655;28;20053;-75
2023/11/11 09:35:13;;;;;;;61.60;55.85;;;;;;;15.24;100.00;99798.09;4990801;28;20113;-75
2023/11/11 09:37:40;;;;;;;64.75;58.55;;;;;;;15.18;100.00;99791.91;4990217;28;20116;-76
2023/11/11 09:40:11;;;;;;;62.40;56.20;;;;;;;15.04;100.00;99785.44;4989590;28;20053;-76
2023/11/11 09:42:38;;;;;;;62.83;56.58;;;;;;;14.86;100.00;99781.28;4989231;28;20046;-76
2023/11/11 09:45:06;;;;;;;61.63;55.63;;;;;;;14.61;100.00;99785.38;4989999;28;20624;-75
2023/11/11 09:47:34;;;;;;;57.03;49.22;;;;;;;14.38;100.00;99786.47;4988340;28;20450;-75
2023/11/11 09:50:01;;;;;;;58.30;51.92;;;;;;;14.29;100.00;99796.00;4986036;28;20082;-76
2023/11/11 09:52:31;;;;;;;58.00;51.50;;;;;;;14.60;100.00;99782.94;4991917;28;20058;-76
2023/11/11 09:54:59;;;;;;;59.00;53.05;;;;;;;14.34;100.00;99779.22;4992847;28;20046;-75
2023/11/11 09:57:26;;;;;;;60.80;54.60;;;;;;;14.89;100.00;99757.50;4985472;28;20246;-75
2023/11/11 09:59:55;;;;;;;78.90;55.47;;;;;;;15.24;100.00;99747.28;4987005;28;20133;-75
2023/11/11 10:02:23;;;;;;;56.67;51.38;;;;;;;14.82;100.00;99732.06;4991033;28;20062;-75
2023/11/11 10:04:52;;;;;;;55.15;50.08;;;;;;;14.01;100.00;99722.31;4985944;28;20152;-75
2023/11/11 10:07:21;;;;;;;69.30;62.85;;;;;;;13.53;100.00;99734.59;4987339;28;20047;-75
2023/11/11 10:09:50;;;;;;;75.93;69.30;;;;;;;12.95;100.00;99794.56;4991125;28;20045;-75
2023/11/11 10:12:16;;;;;;;72.18;65.95;;;;;;;13.38;100.00;99803.78;4988401;28;20050;-75
2023/11/11 10:14:43;;;;;;;53.28;48.17;;;;;;;13.59;100.00;99762.16;4988750;28;20501;-75
2023/11/11 10:17:13;;;;;;;61.78;56.13;;;;;;;13.58;100.00;99750.66;4988802;28;20542;-75
2023/11/11 10:19:41;;;;;;;56.17;51.55;;;;;;;13.34;100.00;99758.09;4991818;28;20593;-76
2023/11/11 10:22:09;;;;;;;54.90;50.28;;;;;;;13.46;100.00;99761.47;4991406;28;20057;-75
2023/11/11 10:24:36;;;;;;;59.15;54.22;;;;;;;13.57;100.00;99762.38;4986846;28;20058;-75
2023/11/11 10:27:04;;;;;;;54.97;50.58;;;;;;;13.65;100.00;99763.84;4990785;28;20065;-75
2023/11/11 10:29:35;;;;;;;57.63;52.47;;;;;;;13.85;100.00;99753.38;4988686;28;20058;-75
2023/11/11 10:32:08;;;;;;;58.28;53.38;;;;;;;13.87;100.00;99750.47;4988816;28;20250;-75
2023/11/11 10:34:36;;;;;;;57.05;52.00;;;;;;;13.78;100.00;99739.41;4985235;28;20053;-75
2023/11/11 10:37:04;;;;;;;55.88;51.30;;;;;;;13.71;100.00;99736.16;4990908;28;20137;-75
2023/11/11 10:39:34;;;;;;;71.35;65.45;;;;;;;13.50;100.00;99724.44;4988281;28;20057;-75
2023/11/11 10:42:02;;;;;;;69.40;63.50;;;;;;;13.58;100.00;99713.31;4988725;28;20458;-75
2023/11/11 10:44:32;;;;;;;70.18;64.20;;;;;;;13.87;100.00;99700.53;4989738;28;20038;-75
2023/11/11 10:46:59;;;;;;;65.03;59.45;;;;;;;13.84;100.00;99694.91;4988183;28;20423;-75
2023/11/11 10:49:26;;;;;;;70.28;64.07;;;;;;;13.74;100.00;99688.41;4990640;28;20059;-75
2023/11/11 10:51:54;;;;;;;65.03;59.47;;;;;;;13.52;100.00;99693.78;4989017;28;20061;-75
2023/11/11 10:54:25;;;;;;;68.93;62.55;;;;;;;13.46;100.00;99677.97;4989796;28;20076;-75
2023/11/11 10:56:56;;;;;;;61.10;56.05;;;;;;;13.62;100.00;99670.94;4990586;28;20054;-76
2023/11/11 10:59:24;;;;;;;58.65;53.58;;;;;;;13.39;100.00;99674.69;4978275;28;20538;-75
2023/11/11 11:01:54;;;;;;;56.78;52.10;;;;;;;13.64;100.00;99674.94;4987555;28;20531;-75
2023/11/11 11:04:25;;;;;;;56.67;51.65;;;;;;;13.58;100.00;99677.81;4985778;28;20073;-76
2023/11/11 11:07:03;;;;;;;51.13;46.75;;;;;;;13.75;100.00;99681.22;4990198;28;20054;-76
2023/11/11 11:09:40;;;;;;;63.42;57.88;;;;;;;13.35;100.00;99671.72;4988981;28;20494;-75
2023/11/11 11:12:21;;;;;;;69.10;63.28;;;;;;;13.63;100.00;99668.00;4991586;28;20463;-75