Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:35;;;;;;;;;12.50;7.50;;;;;;;;5102594;27;61754;-83
2022/05/08 00:04:00;;;;;;;;;13.75;9.00;;;;;;;;5102518;27;61784;-83
2022/05/08 00:06:26;;;;;;;;;9.75;7.25;;;;;;;;5102738;27;61865;-83
2022/05/08 00:08:51;;;;;;;;;7.50;6.00;;;;;;;;5101662;27;61881;-83
2022/05/08 00:11:16;;;;;;;;;10.00;8.75;;;;;;;;5102581;27;62049;-82
2022/05/08 00:13:42;;;;;;;;;9.25;8.50;;;;;;;;5102567;27;62067;-83
2022/05/08 00:16:07;;;;;;;;;11.00;8.25;;;;;;;;5102565;27;62106;-83
2022/05/08 00:18:32;;;;;;;;;9.25;7.00;;;;;;;;5083289;27;63813;-83
2022/05/08 00:20:58;;;;;;;;;13.50;9.00;;;;;;;;5102152;27;61816;-83
2022/05/08 00:23:23;;;;;;;;;6.50;5.75;;;;;;;;5102706;27;61940;-83
2022/05/08 00:25:48;;;;;;;;;10.25;8.00;;;;;;;;5084015;27;61822;-83
2022/05/08 00:28:13;;;;;;;;;8.00;5.50;;;;;;;;5082997;27;63747;-84
2022/05/08 00:30:39;;;;;;;;;9.25;6.00;;;;;;;;5083817;27;61962;-83
2022/05/08 00:33:04;;;;;;;;;5.75;4.75;;;;;;;;5083798;27;61780;-83
2022/05/08 00:35:29;;;;;;;;;9.75;8.75;;;;;;;;5106106;27;61737;-83
2022/05/08 00:37:55;;;;;;;;;11.50;7.50;;;;;;;;5086517;27;63642;-83
2022/05/08 00:40:20;;;;;;;;;8.50;4.75;;;;;;;;5087375;27;61958;-83
2022/05/08 00:42:45;;;;;;;;;9.25;7.00;;;;;;;;5106008;27;61735;-83
2022/05/08 00:45:11;;;;;;;;;8.25;6.75;;;;;;;;5087191;27;61936;-83
2022/05/08 00:47:36;;;;;;;;;6.25;5.50;;;;;;;;5086573;27;64999;-83
2022/05/08 00:50:02;;;;;;;;;11.25;9.25;;;;;;;;5087168;27;61982;-83
2022/05/08 00:52:29;;;;;;;;;6.75;5.50;;;;;;;;5105702;27;62061;-84
2022/05/08 00:54:55;;;;;;;;;8.50;6.75;;;;;;;;5087274;27;61910;-83
2022/05/08 00:57:21;;;;;;;;;8.50;6.00;;;;;;;;5086358;27;63751;-84
2022/05/08 00:59:46;;;;;;;;;6.75;6.00;;;;;;;;5105782;27;61773;-83
2022/05/08 01:02:12;;;;;;;;;9.25;6.50;;;;;;;;5086437;27;62073;-83
2022/05/08 01:04:37;;;;;;;;;10.00;6.00;;;;;;;;5105987;27;61760;-83
2022/05/08 01:07:03;;;;;;;;;7.00;5.50;;;;;;;;5104970;27;61850;-83
2022/05/08 01:09:28;;;;;;;;;12.50;11.00;;;;;;;;5105060;27;61766;-83
2022/05/08 01:11:54;;;;;;;;;10.50;10.00;;;;;;;;5105573;27;61735;-83
2022/05/08 01:14:19;;;;;;;;;8.50;6.50;;;;;;;;5105065;27;61701;-83
2022/05/08 01:16:44;;;;;;;;;10.25;5.25;;;;;;;;5104721;27;63041;-83
2022/05/08 01:19:10;;;;;;;;;12.75;8.75;;;;;;;;5086812;27;61790;-84
2022/05/08 01:21:41;;;;;;;;;9.00;8.50;;;;;;;;5105035;27;62194;-83
2022/05/08 01:24:06;;;;;;;;;11.50;10.00;;;;;;;;5105365;27;61904;-83
2022/05/08 01:26:32;;;;;;;;;9.25;8.50;;;;;;;;5104155;27;61944;-82
2022/05/08 01:28:57;;;;;;;;;10.25;7.75;;;;;;;;5104956;27;62072;-83
2022/05/08 01:31:22;;;;;;;;;6.75;6.75;;;;;;;;5086469;27;61988;-83
2022/05/08 01:33:48;;;;;;;;;10.25;8.50;;;;;;;;5105199;27;61876;-83
2022/05/08 01:36:13;;;;;;;;;13.25;7.50;;;;;;;;5104269;27;62002;-83
2022/05/08 01:38:38;;;;;;;;;8.50;7.25;;;;;;;;5086227;27;62053;-83
2022/05/08 01:41:04;;;;;;;;;16.25;9.00;;;;;;;;5104839;27;61789;-83
2022/05/08 01:43:36;;;;;;;;;11.00;7.25;;;;;;;;5104987;27;61876;-83
2022/05/08 01:46:02;;;;;;;;;16.00;10.00;;;;;;;;5103041;27;61966;-83
2022/05/08 01:48:27;;;;;;;;;9.75;7.00;;;;;;;;5104196;27;61708;-83
2022/05/08 01:50:53;;;;;;;;;13.75;12.75;;;;;;;;5086475;27;61962;-83
2022/05/08 01:53:37;;;;;;;;;13.00;10.50;;;;;;;;5104935;27;61842;-83
2022/05/08 01:56:05;;;;;;;;;12.75;7.00;;;;;;;;5104165;27;61796;-83
2022/05/08 01:58:30;;;;;;;;;18.50;10.25;;;;;;;;5104307;27;61710;-83
2022/05/08 02:00:56;;;;;;;;;13.75;11.00;;;;;;;;5104512;27;62060;-83
2022/05/08 02:03:23;;;;;;;;;12.25;9.00;;;;;;;;5104881;27;62165;-83
2022/05/08 02:05:48;;;;;;;;;18.25;11.50;;;;;;;;5103792;27;61855;-83
2022/05/08 02:08:13;;;;;;;;;11.50;9.25;;;;;;;;5085841;27;61973;-83
2022/05/08 02:10:39;;;;;;;;;12.75;12.25;;;;;;;;5104305;27;62170;-83
2022/05/08 02:13:04;;;;;;;;;14.00;12.25;;;;;;;;5104543;27;61857;-83
2022/05/08 02:15:30;;;;;;;;;12.75;11.00;;;;;;;;5103453;27;63021;-83
2022/05/08 02:17:58;;;;;;;;;10.75;9.00;;;;;;;;5104546;27;61853;-83
2022/05/08 02:20:24;;;;;;;;;14.50;11.75;;;;;;;;5085904;27;62119;-83
2022/05/08 02:22:49;;;;;;;;;13.25;11.00;;;;;;;;5085955;27;61902;-83
2022/05/08 02:25:14;;;;;;;;;16.75;13.25;;;;;;;;5103782;27;61873;-83
2022/05/08 02:27:40;;;;;;;;;10.50;10.50;;;;;;;;5103893;27;62352;-83
2022/05/08 02:30:10;;;;;;;;;14.75;12.75;;;;;;;;5104145;27;61914;-82
2022/05/08 02:32:35;;;;;;;;;17.50;10.50;;;;;;;;5104102;27;61660;-83
2022/05/08 02:35:01;;;;;;;;;17.50;12.00;;;;;;;;5103525;27;62721;-83
2022/05/08 02:37:27;;;;;;;;;17.75;11.50;;;;;;;;5103979;27;61809;-83
2022/05/08 02:39:52;;;;;;;;;15.25;10.50;;;;;;;;5085386;27;61901;-83
2022/05/08 02:42:17;;;;;;;;;16.25;13.00;;;;;;;;5104143;27;61857;-83
2022/05/08 02:44:43;;;;;;;;;15.75;13.25;;;;;;;;5102744;27;61726;-83
2022/05/08 02:47:08;;;;;;;;;24.50;15.00;;;;;;;;5103532;27;61764;-82
2022/05/08 02:49:33;;;;;;;;;20.75;14.25;;;;;;;;5103786;27;61746;-83
2022/05/08 02:51:58;;;;;;;;;15.25;13.75;;;;;;;;5103916;27;61798;-83
2022/05/08 02:54:24;;;;;;;;;17.00;15.50;;;;;;;;5103245;27;61848;-83
2022/05/08 02:59:33;;;;;;;;;20.00;15.25;;;;;;;;5103787;27;61953;-83
2022/05/08 03:01:58;;;;;;;;;18.25;16.50;;;;;;;;5103686;27;62081;-83
2022/05/08 03:04:23;;;;;;;;;11.50;10.00;;;;;;;;5102990;27;61723;-83
2022/05/08 03:06:48;;;;;;;;;19.25;18.75;;;;;;;;5107622;27;61807;-82
2022/05/08 03:09:14;;;;;;;;;20.25;15.75;;;;;;;;5109460;27;61524;-83
2022/05/08 03:11:39;;;;;;;;;23.25;16.25;;;;;;;;5103136;27;61761;-82
2022/05/08 03:14:04;;;;;;;;;23.25;18.25;;;;;;;;5102959;27;61976;-83
2022/05/08 03:16:30;;;;;;;;;17.75;15.25;;;;;;;;5103363;27;61713;-83
2022/05/08 03:18:56;;;;;;;;;33.50;21.00;;;;;;;;5084860;27;61736;-83
2022/05/08 03:21:22;;;;;;;;;18.50;13.25;;;;;;;;5103773;27;61710;-83
2022/05/08 03:23:48;;;;;;;;;25.00;17.00;;;;;;;;5102610;27;62675;-82
2022/05/08 03:26:14;;;;;;;;;24.00;18.75;;;;;;;;5102852;27;61850;-82
2022/05/08 03:28:39;;;;;;;;;21.50;16.25;;;;;;;;5103239;27;61787;-82
2022/05/08 03:31:05;;;;;;;;;29.25;18.50;;;;;;;;5103209;27;61893;-83
2022/05/08 03:33:31;;;;;;;;;26.75;18.75;;;;;;;;5084047;27;65157;-82
2022/05/08 03:35:57;;;;;;;;;17.75;16.00;;;;;;;;5102973;27;61909;-82
2022/05/08 03:38:22;;;;;;;;;21.00;16.00;;;;;;;;5084743;27;61943;-82
2022/05/08 03:40:47;;;;;;;;;23.25;19.25;;;;;;;;5102724;27;61934;-82
2022/05/08 03:43:13;;;;;;;;;29.25;22.25;;;;;;;;5102036;27;62951;-82
2022/05/08 03:45:38;;;;;;;;;27.75;17.75;;;;;;;;5102433;27;61832;-82
2022/05/08 03:48:03;;;;;;;;;19.50;18.00;;;;;;;;5084091;27;62772;-82
2022/05/08 03:50:29;;;;;;;;;34.50;23.00;;;;;;;;5103262;27;61773;-82
2022/05/08 03:52:55;;;;;;;;;24.25;20.00;;;;;;;;5102143;27;62463;-82
2022/05/08 03:55:20;;;;;;;;;28.50;23.00;;;;;;;;5102485;27;61783;-82
2022/05/08 03:57:46;;;;;;;;;27.00;21.00;;;;;;;;5084051;27;61775;-82
2022/05/08 04:00:12;;;;;;;;;24.75;22.00;;;;;;;;5102889;27;62088;-82
2022/05/08 04:02:37;;;;;;;;;27.75;21.75;;;;;;;;5102310;27;61933;-82
2022/05/08 04:05:03;;;;;;;;;22.25;18.25;;;;;;;;5102329;27;61767;-82
2022/05/08 04:07:28;;;;;;;;;32.25;20.50;;;;;;;;5102712;27;61853;-82
2022/05/08 04:09:53;;;;;;;;;26.00;21.75;;;;;;;;5102161;27;62044;-82
2022/05/08 04:12:19;;;;;;;;;28.00;19.00;;;;;;;;5101357;27;61822;-82
2022/05/08 04:14:44;;;;;;;;;33.50;20.25;;;;;;;;5102711;27;61735;-83
2022/05/08 04:17:09;;;;;;;;;28.00;22.50;;;;;;;;5102509;27;61877;-82
2022/05/08 04:19:34;;;;;;;;;20.25;18.50;;;;;;;;5084325;27;61931;-82
2022/05/08 04:24:43;;;;;;;;;30.75;22.00;;;;;;;;5102282;27;61789;-82
2022/05/08 04:27:09;;;;;;;;;25.00;23.75;;;;;;;;5083695;27;62033;-82
2022/05/08 04:29:34;;;;;;;;;36.50;21.25;;;;;;;;5083982;27;62122;-82
2022/05/08 04:31:59;;;;;;;;;29.25;24.50;;;;;;;;5101700;27;62097;-82
2022/05/08 04:34:24;;;;;;;;;30.75;23.75;;;;;;;;5102150;27;61932;-82
2022/05/08 04:36:50;;;;;;;;;26.50;22.00;;;;;;;;5102554;27;61893;-82
2022/05/08 04:39:17;;;;;;;;;27.00;23.75;;;;;;;;5101796;27;62123;-82
2022/05/08 04:41:42;;;;;;;;;23.25;18.25;;;;;;;;5101336;27;61947;-81
2022/05/08 04:44:08;;;;;;;;;24.25;21.50;;;;;;;;5101922;27;62050;-82
2022/05/08 04:46:33;;;;;;;;;31.50;27.50;;;;;;;;5102190;27;61763;-82
2022/05/08 04:48:58;;;;;;;;;28.25;23.75;;;;;;;;5083838;27;61886;-82
2022/05/08 04:51:23;;;;;;;;;26.25;22.25;;;;;;;;5101278;27;61783;-83
2022/05/08 04:53:49;;;;;;;;;31.25;22.50;;;;;;;;5101756;27;61854;-82
2022/05/08 04:56:14;;;;;;;;;29.75;16.00;;;;;;;;5101904;27;62016;-82
2022/05/08 04:58:40;;;;;;;;;41.75;25.50;;;;;;;;5101240;27;61710;-82
2022/05/08 05:01:06;;;;;;;;;32.75;27.00;;;;;;;;5101116;27;62356;-82
2022/05/08 05:03:31;;;;;;;;;29.75;23.25;;;;;;;;5101564;27;61737;-82
2022/05/08 05:05:57;;;;;;;;;30.50;25.25;;;;;;;;5101380;27;61696;-83
2022/05/08 05:08:22;;;;;;;;;24.50;21.75;;;;;;;;5101281;27;62111;-82
2022/05/08 05:10:48;;;;;;;;;30.50;22.50;;;;;;;;5082785;27;64804;-82
2022/05/08 05:13:13;;;;;;;;;29.00;21.75;;;;;;;;5101805;27;61908;-82
2022/05/08 05:15:38;;;;;;;;;28.50;22.50;;;;;;;;5101897;27;62072;-82
2022/05/08 05:18:04;;;;;;;;;25.00;19.00;;;;;;;;5083503;27;61766;-79
2022/05/08 05:20:32;;;;;;;;;26.75;22.50;;;;;;;;5101773;27;61776;-82
2022/05/08 05:23:01;;;;;;;;;20.25;19.00;;;;;;;;5105156;27;61865;-82
2022/05/08 05:25:26;;;;;;;;;27.25;22.50;;;;;;;;5105078;27;61873;-82
2022/05/08 05:27:52;;;;;;;;;37.50;27.00;;;;;;;;5105289;27;61733;-82
2022/05/08 05:30:17;;;;;;;;;34.25;21.25;;;;;;;;5086011;27;65054;-83
2022/05/08 05:32:43;;;;;;;;;26.75;21.00;;;;;;;;5104949;27;61868;-82
2022/05/08 05:35:08;;;;;;;;;34.25;23.00;;;;;;;;5086759;27;61966;-82
2022/05/08 05:37:34;;;;;;;;;27.75;24.50;;;;;;;;5104593;27;61968;-81
2022/05/08 05:39:59;;;;;;;;;31.00;26.25;;;;;;;;5103879;27;62109;-82
2022/05/08 05:42:25;;;;;;;;;30.00;20.00;;;;;;;;5104681;27;61972;-82
2022/05/08 05:44:50;;;;;;;;;35.25;24.00;;;;;;;;5104648;27;61845;-82
2022/05/08 05:49:59;;;;;;;;;28.25;22.75;;;;;;;;5104528;27;61719;-82
2022/05/08 05:52:24;;;;;;;;;34.50;25.25;;;;;;;;5104691;27;61824;-82
2022/05/08 05:54:50;;;;;;;;;31.50;28.50;;;;;;;;5085852;27;62012;-83
2022/05/08 05:57:15;;;;;;;;;35.00;23.75;;;;;;;;5104782;27;61967;-82
2022/05/08 05:59:40;;;;;;;;;37.00;24.50;;;;;;;;5103631;27;61779;-82
2022/05/08 06:02:06;;;;;;;;;33.75;26.50;;;;;;;;5104818;27;61824;-82
2022/05/08 06:04:31;;;;;;;;;28.75;22.25;;;;;;;;5104543;27;61840;-82
2022/05/08 06:06:56;;;;;;;;;29.25;24.25;;;;;;;;5104171;27;61838;-82
2022/05/08 06:09:21;;;;;;;;;27.50;22.50;;;;;;;;5103927;27;62748;-82
2022/05/08 06:11:47;;;;;;;;;22.25;20.50;;;;;;;;5085491;27;61806;-81
2022/05/08 06:14:12;;;;;;;;;36.00;26.25;;;;;;;;5104697;27;61853;-82
2022/05/08 06:16:37;;;;;;;;;24.00;18.75;;;;;;;;5104472;27;61876;-82
2022/05/08 06:19:03;;;;;;;;;36.00;29.00;;;;;;;;5085357;27;63735;-82
2022/05/08 06:21:28;;;;;;;;;24.00;22.00;;;;;;;;5103981;27;61763;-82
2022/05/08 06:23:56;;;;;;;;;30.00;23.25;;;;;;;;5104284;27;61778;-82
2022/05/08 06:26:21;;;;;;;;;30.75;22.50;;;;;;;;5104273;27;61913;-82
2022/05/08 06:28:48;;;;;;;;;34.75;25.50;;;;;;;;5103367;27;61734;-82
2022/05/08 06:31:16;;;;;;;;;25.75;23.25;;;;;;;;5104135;27;61687;-82
2022/05/08 06:33:42;;;;;;;;;30.75;26.00;;;;;;;;5104337;27;61950;-82
2022/05/08 06:36:08;;;;;;;;;33.00;26.50;;;;;;;;5085507;27;61749;-82
2022/05/08 06:38:33;;;;;;;;;29.50;24.00;;;;;;;;5103296;27;62639;-82
2022/05/08 06:40:58;;;;;;;;;24.75;19.75;;;;;;;;5103620;27;62002;-83
2022/05/08 06:43:23;;;;;;;;;24.75;19.75;;;;;;;;5085506;27;62054;-82
2022/05/08 06:45:49;;;;;;;;;23.75;20.50;;;;;;;;5103412;27;61761;-83
2022/05/08 06:48:14;;;;;;;;;19.25;17.25;;;;;;;;5102944;27;61942;-82
2022/05/08 06:50:39;;;;;;;;;30.00;21.25;;;;;;;;5085187;27;61928;-83
2022/05/08 06:53:06;;;;;;;;;21.50;21.25;;;;;;;;5085422;27;62647;-82
2022/05/08 06:55:32;;;;;;;;;26.50;21.25;;;;;;;;5103955;27;61866;-82
2022/05/08 06:57:58;;;;;;;;;22.50;16.50;;;;;;;;5102692;27;61834;-82
2022/05/08 07:03:07;;;;;;;;;29.00;22.50;;;;;;;;5103458;27;61913;-83
2022/05/08 07:05:33;;;;;;;;;25.00;17.75;;;;;;;;5103415;27;61874;-84
2022/05/08 07:07:58;;;;;;;;;28.25;20.75;;;;;;;;5102768;27;62908;-82
2022/05/08 07:10:23;;;;;;;;;28.50;24.00;;;;;;;;5103494;27;61933;-82
2022/05/08 07:12:49;;;;;;;;;30.75;22.00;;;;;;;;5085310;27;61857;-80
2022/05/08 07:15:14;;;;;;;;;26.75;18.75;;;;;;;;5103682;27;61607;-81
2022/05/08 07:17:39;;;;;;;;;24.75;21.50;;;;;;;;5084275;27;63836;-81
2022/05/08 07:20:05;;;;;;;;;21.25;19.50;;;;;;;;5103182;27;61618;-81
2022/05/08 07:22:33;;;;;;;;;32.25;22.00;;;;;;;;5103299;27;61795;-80
2022/05/08 07:24:58;;;;;;;;;24.25;21.50;;;;;;;;5103272;27;61799;-81
2022/05/08 07:27:23;;;;;;;;;28.00;20.00;;;;;;;;5102279;27;61942;-82
2022/05/08 07:29:52;;;;;;;;;26.50;20.50;;;;;;;;5101925;27;61884;-82
2022/05/08 07:32:17;;;;;;;;;30.50;21.50;;;;;;;;5101732;27;61839;-83
2022/05/08 07:37:27;;;;;;;;;22.00;18.75;;;;;;;;5100823;27;61813;-84
2022/05/08 07:39:52;;;;;;;;;37.50;25.75;;;;;;;;5084056;27;61924;-86
2022/05/08 07:42:18;;;;;;;;;25.75;20.25;;;;;;;;5101527;27;62138;-84
2022/05/08 07:44:43;;;;;;;;;25.75;21.75;;;;;;;;5082842;27;61936;-84
2022/05/08 07:47:08;;;;;;;;;24.00;20.50;;;;;;;;5101324;27;62014;-84
2022/05/08 07:49:34;;;;;;;;;32.25;24.00;;;;;;;;5101653;27;61845;-83
2022/05/08 07:51:59;;;;;;;;;27.75;21.50;;;;;;;;5084227;27;61753;-81
2022/05/08 07:54:25;;;;;;;;;29.00;22.75;;;;;;;;5102304;27;61687;-83
2022/05/08 07:56:51;;;;;;;;;20.25;17.00;;;;;;;;5101161;27;62477;-80
2022/05/08 07:59:16;;;;;;;;;27.00;21.75;;;;;;;;5102361;27;61870;-81
2022/05/08 08:01:41;;;;;;;;;44.00;27.50;;;;;;;;5083897;27;61931;-80
2022/05/08 08:04:09;;;;;;;;;27.75;23.50;;;;;;;;5102706;27;61912;-81
2022/05/08 08:06:34;;;;;;;;;23.75;22.50;;;;;;;;5102029;27;61830;-81
2022/05/08 08:09:00;;;;;;;;;30.75;22.25;;;;;;;;5102173;27;61881;-81
2022/05/08 08:11:25;;;;;;;;;29.75;22.00;;;;;;;;5101700;27;62909;-80
2022/05/08 08:13:50;;;;;;;;;34.50;22.50;;;;;;;;5102489;27;61951;-79
2022/05/08 08:16:16;;;;;;;;;32.00;20.00;;;;;;;;5081438;27;63593;-83
2022/05/08 08:18:43;;;;;;;;;28.00;21.75;;;;;;;;5101456;27;61925;-81
2022/05/08 08:21:10;;;;;;;;;27.25;20.50;;;;;;;;5102082;27;62075;-86
2022/05/08 08:23:35;;;;;;;;;31.50;19.50;;;;;;;;5099501;27;61913;-79
2022/05/08 08:26:01;;;;;;;;;32.75;22.75;;;;;;;;5101290;27;62675;-79
2022/05/08 08:28:26;;;;;;;;;25.50;19.50;;;;;;;;5100331;27;61734;-79
2022/05/08 08:30:51;;;;;;;;;26.00;21.25;;;;;;;;5100559;27;61907;-80
2022/05/08 08:33:17;;;;;;;;;25.25;21.25;;;;;;;;5100694;27;61923;-80
2022/05/08 08:35:42;;;;;;;;;35.25;23.25;;;;;;;;5099851;27;61872;-80
2022/05/08 08:38:07;;;;;;;;;25.75;20.75;;;;;;;;5100316;27;61801;-80
2022/05/08 08:40:33;;;;;;;;;27.75;21.50;;;;;;;;5100396;27;62034;-79
2022/05/08 08:42:59;;;;;;;;;28.00;24.25;;;;;;;;5100081;27;61964;-78
2022/05/08 08:48:15;;;;;;;;;30.75;23.50;;;;;;;;5099019;27;61997;-81
2022/05/08 08:50:40;;;;;;;;;26.75;23.25;;;;;;;;5100606;27;61853;-79
2022/05/08 08:53:06;;;;;;;;;26.50;22.50;;;;;;;;5100964;27;62179;-79
2022/05/08 08:55:32;;;;;;;;;25.00;20.75;;;;;;;;5101099;27;61919;-81
2022/05/08 08:57:57;;;;;;;;;31.75;24.50;;;;;;;;5104532;27;61746;-80
2022/05/08 09:00:23;;;;;;;;;25.00;17.75;;;;;;;;5103320;27;62080;-81
2022/05/08 09:02:50;;;;;;;;;26.00;23.00;;;;;;;;5104661;27;61878;-80
2022/05/08 09:05:15;;;;;;;;;25.25;20.25;;;;;;;;5103515;27;61845;-81
2022/05/08 09:07:42;;;;;;;;;25.25;23.25;;;;;;;;5086707;27;62635;-80
2022/05/08 09:10:15;;;;;;;;;27.00;21.75;;;;;;;;5091110;27;61884;-82
2022/05/08 09:12:42;;;;;;;;;23.25;21.00;;;;;;;;5086917;27;62137;-82
2022/05/08 09:15:17;;;;;;;;;24.25;15.75;;;;;;;;5104160;27;61929;-82
2022/05/08 09:17:43;;;;;;;;;28.00;18.75;;;;;;;;5086165;27;61737;-81
2022/05/08 09:20:31;;;;;;;;;26.50;21.00;;;;;;;;5104243;27;62040;-80
2022/05/08 09:23:18;;;;;;;;;27.75;22.25;;;;;;;;5103715;27;62157;-80
2022/05/08 09:25:54;;;;;;;;;25.00;20.25;;;;;;;;5103385;27;63098;-81
2022/05/08 09:28:27;;;;;;;;;25.00;17.25;;;;;;;;5105504;27;62280;-82
2022/05/08 09:31:02;;;;;;;;;23.00;19.00;;;;;;;;5119559;27;61716;-81
2022/05/08 09:33:37;;;;;;;;;23.00;21.25;;;;;;;;5105351;27;61991;-81
2022/05/08 09:36:04;;;;;;;;;25.00;20.50;;;;;;;;5086090;27;63625;-81
2022/05/08 09:38:48;;;;;;;;;31.75;25.25;;;;;;;;5104311;27;61946;-82
2022/05/08 09:41:17;;;;;;;;;25.25;20.50;;;;;;;;5103770;27;61914;-81
2022/05/08 09:43:43;;;;;;;;;26.50;23.50;;;;;;;;5086049;27;61880;-81
2022/05/08 09:46:09;;;;;;;;;30.50;24.75;;;;;;;;5102974;27;62007;-83
2022/05/08 09:48:34;;;;;;;;;31.00;22.25;;;;;;;;5103440;27;62066;-80
2022/05/08 09:51:01;;;;;;;;;26.50;23.25;;;;;;;;5090737;27;61935;-81
2022/05/08 09:53:27;;;;;;;;;29.25;22.75;;;;;;;;5104502;27;61623;-81
2022/05/08 09:55:53;;;;;;;;;28.75;22.50;;;;;;;;5103671;27;61956;-81
2022/05/08 09:58:19;;;;;;;;;25.00;20.50;;;;;;;;5103166;27;61770;-81
2022/05/08 10:00:45;;;;;;;;;26.75;22.00;;;;;;;;5102764;27;61887;-83
2022/05/08 10:03:11;;;;;;;;;34.75;24.50;;;;;;;;5103315;27;61792;-82
2022/05/08 10:05:37;;;;;;;;;30.75;22.25;;;;;;;;5102436;27;62526;-75
2022/05/08 10:08:03;;;;;;;;;27.50;25.00;;;;;;;;5102989;27;61689;-79
2022/05/08 10:13:54;;;;;;;;;24.00;20.00;;;;;;;;5039399;28;62118;-80
2022/05/08 10:16:37;;;;;;;;;24.25;19.50;;;;;;;;5021251;28;64130;-80
2022/05/08 10:19:32;;;;;;;;;26.00;22.75;;;;;;;;5023636;28;62525;-80
2022/05/08 10:22:02;;;;;;;;;29.75;23.50;;;;;;;;5013922;28;62021;-80
2022/05/08 10:24:41;;;;;;;;;34.00;20.75;;;;;;;;5040768;28;62015;-80
2022/05/08 10:27:18;;;;;;;;;36.25;23.25;;;;;;;;5040898;28;64105;-81
2022/05/08 10:29:50;;;;;;;;;28.00;23.00;;;;;;;;5038262;28;61764;-80
2022/05/08 10:32:33;;;;;;;;;26.25;22.25;;;;;;;;5023046;28;62215;-76
2022/05/08 10:35:10;;;;;;;;;25.75;19.25;;;;;;;;5037944;28;62108;-80
2022/05/08 10:37:36;;;;;;;;;27.75;27.25;;;;;;;;5037454;28;61741;-84
2022/05/08 10:40:02;;;;;;;;;36.75;30.75;;;;;;;;5039287;28;61808;-84
2022/05/08 10:42:27;;;;;;;;;27.00;23.00;;;;;;;;5037257;28;61938;-84
2022/05/08 10:44:53;;;;;;;;;29.00;22.25;;;;;;;;5039571;28;62062;-84
2022/05/08 10:47:36;;;;;;;;;35.00;24.00;;;;;;;;5038266;28;62971;-86
2022/05/08 10:50:03;;;;;;;;;26.75;23.00;;;;;;;;5075096;27;61943;-87
2022/05/08 10:52:29;;;;;;;;;31.00;23.50;;;;;;;;5103638;27;61696;-84
2022/05/08 10:55:02;;;;;;;;;30.25;23.75;;;;;;;;5103996;27;61833;-86
2022/05/08 10:57:37;;;;;;;;;31.25;27.00;;;;;;;;5101126;27;62062;-85
2022/05/08 11:00:04;;;;;;;;;19.50;18.00;;;;;;;;5102078;27;62046;-86
2022/05/08 11:02:47;;;;;;;;;23.25;20.50;;;;;;;;5102614;27;62094;-86
2022/05/08 11:05:17;;;;;;;;;21.75;19.00;;;;;;;;5119137;27;61751;-90
2022/05/08 11:07:50;;;;;;;;;30.00;20.00;;;;;;;;5083379;27;64383;-82
2022/05/08 11:10:18;;;;;;;;;28.00;20.25;;;;;;;;5104443;27;61822;-89
2022/05/08 11:12:54;;;;;;;;;31.00;23.50;;;;;;;;5086221;27;62272;-86
2022/05/08 11:15:19;;;;;;;;;36.00;21.25;;;;;;;;5089744;27;61788;-86
2022/05/08 11:17:45;;;;;;;;;25.50;24.00;;;;;;;;5106545;27;62226;-86
2022/05/08 11:20:14;;;;;;;;;25.25;20.00;;;;;;;;5089364;27;61444;-87
2022/05/08 11:22:53;;;;;;;;;22.75;21.50;;;;;;;;5108837;27;61800;-86
2022/05/08 11:25:18;;;;;;;;;23.75;23.75;;;;;;;;5109046;27;61965;-85
2022/05/08 11:27:49;;;;;;;;;33.00;21.75;;;;;;;;5107990;27;61900;-86
2022/05/08 11:30:15;;;;;;;;;30.25;23.75;;;;;;;;5107729;27;61255;-86
2022/05/08 11:38:15;;;;;;;;;24.50;22.00;;;;;;;;5108940;27;61994;-85
2022/05/08 11:40:41;;;;;;;;;20.25;17.75;;;;;;;;5089628;27;61967;-86
2022/05/08 11:43:07;;;;;;;;;23.00;18.50;;;;;;;;5082936;27;61874;-87
2022/05/08 11:45:32;;;;;;;;;21.50;18.25;;;;;;;;5102145;27;61853;-86
2022/05/08 11:47:59;;;;;;;;;28.25;22.50;;;;;;;;5102091;27;63016;-84
2022/05/08 11:50:24;;;;;;;;;33.25;25.00;;;;;;;;5102827;27;61890;-86
2022/05/08 11:52:58;;;;;;;;;18.75;17.25;;;;;;;;5101382;27;61697;-87
2022/05/08 11:55:23;;;;;;;;;26.25;19.75;;;;;;;;5099678;27;62403;-87
2022/05/08 11:57:49;;;;;;;;;24.50;22.50;;;;;;;;5097751;27;62058;-86
2022/05/08 12:00:14;;;;;;;;;26.25;21.50;;;;;;;;5100216;27;61954;-87
2022/05/08 12:02:41;;;;;;;;;32.75;25.75;;;;;;;;5081693;27;62018;-80
2022/05/08 12:05:07;;;;;;;;;21.33;20.33;;;;;;;;5100156;27;62169;-80
2022/05/08 12:07:40;;;;;;;;;22.00;20.00;;;;;;;;5099530;27;61986;-80
2022/05/08 12:10:05;;;;;;;;;23.67;19.33;;;;;;;;5099297;27;61701;-81
2022/05/08 12:12:35;;;;;;;;;26.67;21.67;;;;;;;;5099829;27;62032;-80
2022/05/08 12:15:06;;;;;;;;;24.33;21.00;;;;;;;;5099866;27;61866;-81
2022/05/08 12:17:35;;;;;;;;;27.33;18.67;;;;;;;;5079872;27;64725;-81
2022/05/08 12:20:00;;;;;;;;;22.00;18.33;;;;;;;;5081163;27;61836;-81
2022/05/08 12:22:29;;;;;;;;;25.67;19.67;;;;;;;;5081038;27;62108;-81
2022/05/08 12:25:00;;;;;;;;;16.00;16.00;;;;;;;;5081543;27;61886;-80
2022/05/08 12:27:25;;;;;;;;;17.33;14.33;;;;;;;;5079732;27;63339;-80
2022/05/08 12:29:51;;;;;;;;;18.67;16.00;;;;;;;;5101485;27;62123;-80
2022/05/08 12:32:16;;;;;;;;;25.00;18.00;;;;;;;;5084232;27;61922;-80
2022/05/08 12:34:42;;;;;;;;;17.00;15.33;;;;;;;;5103341;27;61900;-81
2022/05/08 12:37:09;;;;;;;;;19.33;17.33;;;;;;;;5102575;27;62120;-80
2022/05/08 12:39:34;;;;;;;;;22.67;17.67;;;;;;;;5102708;27;62034;-81
2022/05/08 12:41:59;;;;;;;;;18.67;17.00;;;;;;;;5101397;27;61897;-78
2022/05/08 12:44:24;;;;;;;;;16.00;15.67;;;;;;;;5102887;27;62437;-78
2022/05/08 12:46:50;;;;;;;;;14.67;12.67;;;;;;;;5102539;27;62062;-79
2022/05/08 12:49:16;;;;;;;;;17.00;14.00;;;;;;;;5062074;28;61895;-80
2022/05/08 12:51:42;;;;;;;;;18.33;12.67;;;;;;;;5062658;28;62220;-79
2022/05/08 12:54:08;;;;;;;;;18.33;12.67;;;;;;;;5061851;28;61847;-80
2022/05/08 12:56:33;;;;;;;;;17.33;15.33;;;;;;;;5060118;28;62892;-79
2022/05/08 13:01:43;;;;;;;;;17.00;14.67;;;;;;;;5061541;28;61853;-78
2022/05/08 13:04:08;;;;;;;;;16.67;14.00;;;;;;;;5062342;28;62169;-81
2022/05/08 13:06:34;;;;;;;;;14.00;13.33;;;;;;;;5060983;28;63512;-79
2022/05/08 13:09:00;;;;;;;;;10.00;9.00;;;;;;;;5092688;27;62074;-79
2022/05/08 13:11:26;;;;;;;;;10.67;10.33;;;;;;;;5063382;28;61800;-80
2022/05/08 13:13:51;;;;;;;;;11.67;10.67;;;;;;;;5064275;28;61954;-78
2022/05/08 13:16:16;;;;;;;;;9.67;8.67;;;;;;;;5064301;28;61703;-78
2022/05/08 13:18:42;;;;;;;;;16.67;15.33;;;;;;;;5064644;28;61993;-78
2022/05/08 13:21:07;;;;;;;;;11.67;10.67;;;;;;;;5064068;28;62025;-79
2022/05/08 13:23:32;;;;;;;;;9.00;9.00;;;;;;;;5064109;28;61728;-79
2022/05/08 13:25:58;;;;;;;;;10.67;9.33;;;;;;;;5062458;28;64730;-79
2022/05/08 13:28:23;;;;;;;;;10.33;9.00;;;;;;;;5063141;28;61952;-80
2022/05/08 13:30:48;;;;;;;;;14.33;9.00;;;;;;;;5062766;28;61746;-78
2022/05/08 13:33:14;;;;;;;;;14.67;9.00;;;;;;;;5064407;28;61845;-82
2022/05/08 13:35:39;;;;;;;;;7.00;6.33;;;;;;;;5063072;28;61727;-85
2022/05/08 13:38:04;;;;;;;;;9.00;7.33;;;;;;;;5063849;28;61895;-86
2022/05/08 13:40:30;;;;;;;;;6.33;6.00;;;;;;;;5063613;28;62017;-85
2022/05/08 13:42:56;;;;;;;;;8.67;6.00;;;;;;;;5061962;28;62032;-86
2022/05/08 13:45:22;;;;;;;;;8.00;7.00;;;;;;;;5062969;28;62389;-83
2022/05/08 13:47:47;;;;;;;;;8.00;5.67;;;;;;;;5062287;28;62255;-85
2022/05/08 13:50:12;;;;;;;;;8.00;8.00;;;;;;;;5063435;28;61710;-83
2022/05/08 13:52:38;;;;;;;;;7.00;7.00;;;;;;;;5063781;28;61869;-85
2022/05/08 13:55:05;;;;;;;;;10.67;7.33;;;;;;;;5062784;28;62636;-85
2022/05/08 13:57:32;;;;;;;;;5.00;5.00;;;;;;;;5061324;28;61937;-84
2022/05/08 13:59:58;;;;;;;;;7.33;6.67;;;;;;;;5061959;28;61954;-84
2022/05/08 14:02:23;;;;;;;;;7.00;5.00;;;;;;;;5061766;28;61756;-81
2022/05/08 14:04:49;;;;;;;;;5.33;5.33;;;;;;;;5060883;28;62124;-79
2022/05/08 14:07:14;;;;;;;;;12.67;7.00;;;;;;;;5062458;28;61997;-79
2022/05/08 14:09:40;;;;;;;;;9.00;7.33;;;;;;;;5062073;28;61993;-79
2022/05/08 14:12:05;;;;;;;;;7.67;6.00;;;;;;;;5061367;28;62392;-78
2022/05/08 14:14:31;;;;;;;;;6.00;5.00;;;;;;;;5060155;28;63668;-81
2022/05/08 14:16:56;;;;;;;;;5.33;5.33;;;;;;;;5060881;28;61923;-79
2022/05/08 14:19:22;;;;;;;;;5.00;4.00;;;;;;;;5063121;28;61765;-79
2022/05/08 14:21:47;;;;;;;;;7.33;5.00;;;;;;;;5063436;28;61797;-79
2022/05/08 14:24:12;;;;;;;;;7.00;6.00;;;;;;;;5063049;28;62029;-82
2022/05/08 14:26:38;;;;;;;;;5.67;5.67;;;;;;;;5063038;28;61899;-82
2022/05/08 14:29:03;;;;;;;;;4.67;3.33;;;;;;;;5061720;28;61941;-82
2022/05/08 14:36:56;;;;;;;;;6.33;6.33;;;;;;;;5062438;28;62019;-86
2022/05/08 14:39:22;;;;;;;;;6.67;4.00;;;;;;;;5060817;28;62001;-80
2022/05/08 14:41:47;;;;;;;;;6.00;5.33;;;;;;;;5061810;28;61855;-77
2022/05/08 14:44:12;;;;;;;;;7.00;6.00;;;;;;;;5058854;28;63890;-78
2022/05/08 14:46:38;;;;;;;;;6.00;4.33;;;;;;;;5059062;28;62164;-83
2022/05/08 14:49:03;;;;;;;;;4.67;3.00;;;;;;;;5086637;27;62480;-82
2022/05/08 14:51:33;;;;;;;;;3.00;3.00;;;;;;;;5080374;27;62001;-81