Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:08;;;;;;;9.55;6.00;;;;;;;15.12;83.21;94925.59;5050429;28;20025;-73
2023/06/04 00:03:34;;;;;;;9.80;7.10;;;;;;;15.03;84.12;94942.22;5051767;28;20505;-73
2023/06/04 00:05:59;;;;;;;13.27;7.47;;;;;;;15.14;83.53;94929.69;5045275;28;20029;-73
2023/06/04 00:08:25;;;;;;;10.35;7.30;;;;;;;15.13;83.70;94942.94;5042356;28;20095;-74
2023/06/04 00:10:50;;;;;;;10.35;7.03;;;;;;;15.18;83.49;94941.53;5030590;28;20053;-74
2023/06/04 00:13:16;;;;;;;11.00;6.47;;;;;;;15.24;83.67;94944.47;5046774;28;20496;-74
2023/06/04 00:15:41;;;;;;;9.55;6.57;;;;;;;15.07;83.89;94926.06;5049088;28;20098;-74
2023/06/04 00:18:07;;;;;;;7.80;6.25;;;;;;;15.15;84.05;94947.03;5043315;28;20018;-73
2023/06/04 00:20:32;;;;;;;8.05;6.43;;;;;;;15.04;83.82;94941.22;5034696;28;20477;-74
2023/06/04 00:22:58;;;;;;;8.40;6.78;;;;;;;15.22;84.04;94954.31;5049328;28;20029;-74
2023/06/04 00:25:23;;;;;;;7.93;6.15;;;;;;;15.16;83.99;94943.47;5032709;28;20033;-74
2023/06/04 00:27:48;;;;;;;7.50;6.50;;;;;;;15.13;83.87;94930.69;5046823;28;20025;-74
2023/06/04 00:30:14;;;;;;;7.72;6.88;;;;;;;15.16;84.19;94940.84;5050622;28;20442;-74
2023/06/04 00:32:40;;;;;;;8.45;6.70;;;;;;;15.01;84.40;94947.56;5044862;28;20029;-74
2023/06/04 00:35:06;;;;;;;8.90;7.10;;;;;;;15.05;84.42;94938.47;5029504;28;20029;-74
2023/06/04 00:37:31;;;;;;;8.27;6.78;;;;;;;15.27;83.71;94933.72;5049958;28;20033;-73
2023/06/04 00:39:57;;;;;;;8.75;6.22;;;;;;;15.25;84.00;94928.63;5048927;28;20021;-73
2023/06/04 00:42:23;;;;;;;7.80;6.10;;;;;;;15.03;83.86;94924.72;5031127;28;20037;-74
2023/06/04 00:44:48;;;;;;;8.93;6.20;;;;;;;15.09;84.28;94938.97;5029920;28;20104;-74
2023/06/04 00:47:14;;;;;;;7.72;6.30;;;;;;;14.99;84.54;94928.63;5034733;28;20029;-73
2023/06/04 00:49:41;;;;;;;12.13;6.47;;;;;;;14.96;84.97;94923.69;5048689;28;20074;-73
2023/06/04 00:52:10;;;;;;;7.95;6.63;;;;;;;15.02;84.96;94923.06;5044166;28;20032;-74
2023/06/04 00:54:36;;;;;;;10.35;6.85;;;;;;;14.99;85.40;94923.38;5031034;28;20048;-74
2023/06/04 00:57:01;;;;;;;8.38;6.78;;;;;;;15.01;85.27;94926.66;5033946;28;20044;-74
2023/06/04 00:59:28;;;;;;;11.88;6.55;;;;;;;15.20;84.98;94920.41;5050976;28;20017;-74
2023/06/04 01:01:59;;;;;;;7.45;6.20;;;;;;;15.43;83.64;94920.72;5019925;28;20045;-74
2023/06/04 01:04:37;;;;;;;7.82;6.25;;;;;;;15.32;83.87;94928.84;5036226;28;20453;-74
2023/06/04 01:07:03;;;;;;;8.93;6.30;;;;;;;15.26;84.04;94927.66;5038992;28;20099;-74
2023/06/04 01:09:29;;;;;;;7.65;6.38;;;;;;;15.28;83.94;94932.75;5035267;28;20481;-74
2023/06/04 01:11:58;;;;;;;7.18;6.15;;;;;;;15.40;84.17;94934.13;5032738;28;20078;-74
2023/06/04 01:14:24;;;;;;;7.93;6.55;;;;;;;15.67;82.94;94927.91;5053029;28;20074;-74
2023/06/04 01:17:02;;;;;;;8.65;6.47;;;;;;;15.43;83.25;94925.97;5042959;28;20145;-74
2023/06/04 01:19:49;;;;;;;8.05;6.07;;;;;;;15.38;83.49;94930.88;5036379;28;20029;-74
2023/06/04 01:22:38;;;;;;;11.40;7.22;;;;;;;15.33;83.92;94928.69;5042284;28;20124;-74
2023/06/04 01:25:06;;;;;;;8.93;6.75;;;;;;;15.61;83.17;94923.31;5050003;28;20041;-74
2023/06/04 01:27:32;;;;;;;9.07;6.35;;;;;;;15.63;82.62;94937.06;5051604;28;20112;-74
2023/06/04 01:29:58;;;;;;;9.15;6.40;;;;;;;15.58;83.11;94934.09;5050745;28;20108;-74
2023/06/04 01:32:24;;;;;;;6.97;6.28;;;;;;;15.60;82.79;94927.72;5051512;28;20045;-74
2023/06/04 01:34:49;;;;;;;6.80;6.10;;;;;;;15.36;82.90;94924.97;5034963;28;20518;-74
2023/06/04 01:37:16;;;;;;;7.72;6.28;;;;;;;15.56;83.07;94934.25;5050082;28;20395;-74
2023/06/04 01:39:42;;;;;;;11.15;6.82;;;;;;;15.56;82.14;94939.47;5051129;28;20021;-74
2023/06/04 01:42:07;;;;;;;7.82;6.07;;;;;;;15.46;82.68;94946.63;5034882;28;20037;-73
2023/06/04 01:44:33;;;;;;;11.38;6.97;;;;;;;15.29;83.21;94931.75;5051473;28;20036;-74
2023/06/04 01:46:58;;;;;;;10.00;7.38;;;;;;;15.39;83.68;94950.81;5051869;28;20682;-73
2023/06/04 01:49:24;;;;;;;12.07;8.50;;;;;;;15.16;84.22;94935.63;5033675;28;20397;-73
2023/06/04 01:51:49;;;;;;;11.95;9.90;;;;;;;15.24;84.76;94952.31;5024837;28;20030;-74
2023/06/04 01:54:16;;;;;;;14.05;10.18;;;;;;;15.17;84.89;94947.72;5033749;28;20090;-73
2023/06/04 01:56:41;;;;;;;10.77;9.05;;;;;;;15.50;84.67;94947.13;5051473;28;20044;-74
2023/06/04 01:59:07;;;;;;;13.80;10.10;;;;;;;15.45;84.19;94946.78;5036951;28;20064;-74
2023/06/04 02:01:34;;;;;;;14.60;10.73;;;;;;;15.31;84.56;94958.59;5046005;28;20094;-74
2023/06/04 02:03:59;;;;;;;15.15;11.55;;;;;;;15.24;84.63;94947.94;5051252;28;20039;-73
2023/06/04 02:06:29;;;;;;;14.52;11.40;;;;;;;15.20;85.11;94954.44;5050224;28;20028;-73
2023/06/04 02:08:55;;;;;;;14.30;9.77;;;;;;;15.08;85.14;94943.41;5024328;28;20033;-74
2023/06/04 02:11:21;;;;;;;12.85;9.75;;;;;;;15.13;85.12;94956.84;5041543;28;20560;-74
2023/06/04 02:13:47;;;;;;;9.10;7.30;;;;;;;15.14;84.80;94958.47;5052077;28;20119;-73
2023/06/04 02:16:12;;;;;;;9.02;7.45;;;;;;;15.36;83.89;94959.78;5050723;28;20422;-74
2023/06/04 02:18:37;;;;;;;9.93;6.40;;;;;;;15.54;83.05;94959.75;5043718;28;20026;-74
2023/06/04 02:21:03;;;;;;;7.65;6.20;;;;;;;15.32;82.79;94968.09;5037240;28;20021;-73
2023/06/04 02:23:29;;;;;;;8.05;6.32;;;;;;;15.57;81.77;94966.47;5049791;28;20501;-73
2023/06/04 02:25:54;;;;;;;9.55;6.25;;;;;;;15.31;82.88;94958.59;5051823;28;20033;-74
2023/06/04 02:28:19;;;;;;;7.07;6.03;;;;;;;15.34;82.36;94961.75;5044197;28;20035;-73
2023/06/04 02:30:48;;;;;;;8.93;6.38;;;;;;;15.37;83.26;94971.09;5031164;28;20045;-73
2023/06/04 02:33:14;;;;;;;9.38;6.97;;;;;;;15.17;83.73;94966.03;5050438;28;20025;-74
2023/06/04 02:35:39;;;;;;;7.65;6.25;;;;;;;15.11;84.15;94976.28;5033839;28;20033;-73
2023/06/04 02:38:05;;;;;;;6.28;5.30;;;;;;;14.90;84.34;94959.09;5049186;28;20063;-73
2023/06/04 02:40:30;;;;;;;6.22;4.40;;;;;;;14.94;84.66;94972.72;5032978;28;20083;-74
2023/06/04 02:42:56;;;;;;;5.97;4.45;;;;;;;14.97;84.34;94986.31;5029306;28;20099;-73
2023/06/04 02:45:22;;;;;;;6.55;4.30;;;;;;;15.02;84.20;94991.09;5049225;28;20028;-74
2023/06/04 02:47:47;;;;;;;5.00;3.90;;;;;;;15.17;83.84;94988.75;5033461;28;20025;-74
2023/06/04 02:50:13;;;;;;;6.32;4.72;;;;;;;15.08;83.58;94979.22;5049113;28;20029;-74
2023/06/04 02:52:39;;;;;;;6.57;4.53;;;;;;;15.05;84.17;94993.41;5050586;28;20504;-74
2023/06/04 02:55:06;;;;;;;6.15;4.15;;;;;;;15.27;83.76;94991.31;5051483;28;20021;-73
2023/06/04 02:57:32;;;;;;;5.32;3.92;;;;;;;15.37;83.32;94990.22;5033135;28;20025;-74
2023/06/04 02:59:57;;;;;;;4.90;4.07;;;;;;;15.31;83.33;94993.44;5014050;28;20434;-74
2023/06/04 03:02:23;;;;;;;5.18;3.78;;;;;;;15.49;82.71;94998.69;5014057;28;20382;-74
2023/06/04 03:04:50;;;;;;;6.85;4.18;;;;;;;15.50;82.17;94994.25;5019278;28;20036;-74
2023/06/04 03:07:20;;;;;;;5.35;4.00;;;;;;;15.53;82.52;94994.75;5048520;28;20048;-74
2023/06/04 03:09:47;;;;;;;8.23;4.28;;;;;;;15.32;82.69;95002.97;5049984;28;20138;-74
2023/06/04 03:12:12;;;;;;;5.32;4.47;;;;;;;15.22;82.94;95002.22;5051571;28;20041;-74
2023/06/04 03:14:37;;;;;;;4.97;3.92;;;;;;;15.26;83.09;94987.84;5046457;28;20044;-73
2023/06/04 03:17:07;;;;;;;5.78;4.60;;;;;;;15.37;82.43;95005.09;5032539;28;20038;-73
2023/06/04 03:19:36;;;;;;;6.18;4.07;;;;;;;15.26;83.13;95014.00;5029497;28;20032;-74
2023/06/04 03:22:05;;;;;;;6.18;3.70;;;;;;;15.07;83.60;94994.09;5038130;28;20051;-74
2023/06/04 03:24:32;;;;;;;4.57;4.10;;;;;;;15.18;83.54;95008.72;5033659;28;20029;-73
2023/06/04 03:26:58;;;;;;;5.80;3.90;;;;;;;14.97;83.08;94980.25;5048104;28;20028;-74
2023/06/04 03:29:23;;;;;;;7.07;4.50;;;;;;;15.11;82.51;94979.72;5051104;28;20098;-73
2023/06/04 03:31:49;;;;;;;6.50;4.22;;;;;;;15.47;82.42;95015.50;5051241;28;20044;-74
2023/06/04 03:34:14;;;;;;;6.32;4.65;;;;;;;15.50;81.83;95026.50;5049606;28;20039;-74
2023/06/04 03:36:39;;;;;;;4.90;3.78;;;;;;;15.36;82.49;95021.78;5029995;28;20026;-74
2023/06/04 03:39:05;;;;;;;4.15;3.60;;;;;;;15.29;82.78;95021.56;5029772;28;20033;-74
2023/06/04 03:41:30;;;;;;;7.00;3.80;;;;;;;15.15;83.20;95020.28;5030083;28;20037;-73
2023/06/04 03:43:56;;;;;;;7.50;3.90;;;;;;;15.07;83.34;95016.78;5013393;28;20487;-73
2023/06/04 03:46:21;;;;;;;5.00;3.78;;;;;;;15.19;83.25;95023.47;5023259;28;20033;-73
2023/06/04 03:48:47;;;;;;;6.07;4.25;;;;;;;14.98;83.69;95021.94;5049703;28;20033;-73
2023/06/04 03:51:12;;;;;;;5.97;3.90;;;;;;;15.11;84.30;95037.28;5041476;28;20034;-73
2023/06/04 03:53:37;;;;;;;7.22;4.47;;;;;;;15.05;84.32;95032.66;5012971;28;20087;-74
2023/06/04 03:56:03;;;;;;;5.75;4.43;;;;;;;15.18;84.36;95032.25;5031248;28;20065;-74
2023/06/04 03:58:29;;;;;;;5.18;4.15;;;;;;;15.27;83.31;95036.63;5030839;28;20062;-73
2023/06/04 04:00:54;;;;;;;5.00;3.67;;;;;;;15.15;83.71;95033.38;5032029;28;20041;-73
2023/06/04 04:03:20;;;;;;;6.03;4.00;;;;;;;15.16;83.35;95035.03;5031540;28;20030;-73
2023/06/04 04:05:45;;;;;;;4.82;4.20;;;;;;;15.17;83.95;95033.25;5013465;28;20039;-73
2023/06/04 04:08:11;;;;;;;5.22;4.25;;;;;;;15.11;83.83;95039.91;5029779;28;20110;-73
2023/06/04 04:10:36;;;;;;;5.07;4.13;;;;;;;15.15;84.83;95043.84;5034947;28;20057;-73
2023/06/04 04:13:02;;;;;;;5.88;4.80;;;;;;;15.05;84.46;95048.34;5047469;28;20430;-74
2023/06/04 04:15:27;;;;;;;5.55;4.63;;;;;;;14.99;84.64;95048.94;5050668;28;20438;-74
2023/06/04 04:17:53;;;;;;;7.72;4.88;;;;;;;14.94;85.06;95038.09;5032635;28;20432;-73
2023/06/04 04:20:19;;;;;;;9.65;6.88;;;;;;;14.87;85.09;95044.88;5047528;28;20056;-73
2023/06/04 04:22:44;;;;;;;25.63;17.65;;;;;;;14.89;85.08;95056.84;4996567;28;20037;-73
2023/06/04 04:25:10;;;;;;;26.48;20.08;;;;;;;14.91;84.94;95056.72;5030490;28;20075;-73
2023/06/04 04:27:38;;;;;;;23.77;18.13;;;;;;;14.97;85.08;95050.88;5030390;28;20048;-74
2023/06/04 04:30:05;;;;;;;20.00;15.80;;;;;;;15.20;84.94;95044.22;5029363;28;20107;-73
2023/06/04 04:32:31;;;;;;;17.00;12.80;;;;;;;15.34;83.98;95052.53;5031471;28;20036;-73
2023/06/04 04:34:57;;;;;;;10.68;7.55;;;;;;;15.23;83.58;95058.00;5034214;28;20033;-74
2023/06/04 04:37:23;;;;;;;11.10;8.57;;;;;;;15.28;83.14;95055.75;5034492;28;20090;-74
2023/06/04 04:39:51;;;;;;;9.85;8.63;;;;;;;15.51;82.23;95054.31;5036464;28;20055;-74
2023/06/04 04:42:18;;;;;;;12.80;10.25;;;;;;;15.50;82.57;95057.09;5036581;28;20040;-73
2023/06/04 04:44:47;;;;;;;12.50;10.13;;;;;;;15.48;83.14;95048.56;5052790;28;20024;-74
2023/06/04 04:47:13;;;;;;;11.75;9.20;;;;;;;15.48;83.83;95059.84;5043159;28;20080;-74
2023/06/04 04:49:39;;;;;;;10.50;8.95;;;;;;;15.49;83.20;95024.84;5033801;28;20108;-74
2023/06/04 04:52:04;;;;;;;10.65;8.35;;;;;;;15.79;81.17;95047.19;5052229;28;20588;-73
2023/06/04 04:54:30;;;;;;;10.57;8.10;;;;;;;15.76;81.92;95057.13;5052297;28;20024;-74
2023/06/04 04:56:55;;;;;;;8.70;7.28;;;;;;;15.91;82.21;95054.78;5016345;28;20045;-73
2023/06/04 04:59:20;;;;;;;9.10;7.63;;;;;;;15.91;81.97;95053.00;5034622;28;20040;-73
2023/06/04 05:01:46;;;;;;;7.70;6.72;;;;;;;15.93;82.14;95055.47;5047786;28;20029;-74
2023/06/04 05:04:11;;;;;;;8.30;6.38;;;;;;;16.09;81.71;95053.75;5050782;28;20033;-73
2023/06/04 05:06:37;;;;;;;8.88;5.85;;;;;;;16.21;81.08;95051.69;5035406;28;20048;-73
2023/06/04 05:09:03;;;;;;;7.22;6.25;;;;;;;16.33;80.42;95048.81;5052486;28;20056;-73
2023/06/04 05:11:29;;;;;;;8.05;6.20;;;;;;;16.26;80.97;95046.00;5053561;28;20126;-73
2023/06/04 05:13:55;;;;;;;6.85;6.10;;;;;;;16.45;78.03;95053.63;5052144;28;20487;-73
2023/06/04 05:16:22;;;;;;;6.55;5.82;;;;;;;16.33;78.79;95059.31;5050380;28;20029;-74
2023/06/04 05:18:48;;;;;;;7.40;5.72;;;;;;;16.44;79.72;95062.47;5052114;28;20142;-73
2023/06/04 05:21:13;;;;;;;5.97;5.38;;;;;;;16.56;78.93;95060.38;5036641;28;20049;-74
2023/06/04 05:23:39;;;;;;;8.77;5.70;;;;;;;16.51;77.50;95055.59;5036425;28;20037;-73
2023/06/04 05:26:04;;;;;;;6.18;5.22;;;;;;;16.34;78.22;95066.19;5051353;28;20404;-73
2023/06/04 05:28:32;;;;;;;5.43;4.63;;;;;;;16.28;79.37;95054.53;5029671;28;20021;-73
2023/06/04 05:31:01;;;;;;;5.55;4.55;;;;;;;16.47;78.62;95071.81;5050731;28;20111;-73
2023/06/04 05:33:27;;;;;;;5.00;4.40;;;;;;;16.51;78.77;95073.97;5052111;28;20418;-73
2023/06/04 05:35:53;;;;;;;5.93;4.90;;;;;;;16.37;79.29;95073.72;5052468;28;20120;-73
2023/06/04 05:38:19;;;;;;;6.40;4.78;;;;;;;16.26;79.48;95075.63;5052650;28;20033;-73
2023/06/04 05:40:45;;;;;;;7.40;4.97;;;;;;;16.16;79.72;95077.56;5028844;28;20045;-73
2023/06/04 05:43:10;;;;;;;6.70;4.90;;;;;;;16.27;79.67;95087.78;5030787;28;20025;-74
2023/06/04 05:45:36;;;;;;;6.72;5.32;;;;;;;16.20;79.61;95085.94;5033095;28;20037;-73
2023/06/04 05:48:01;;;;;;;6.07;5.47;;;;;;;16.22;79.37;95073.50;5033025;28;20021;-73
2023/06/04 05:50:28;;;;;;;6.35;5.47;;;;;;;15.77;79.81;95085.81;5032937;28;20034;-73
2023/06/04 05:52:53;;;;;;;6.97;5.85;;;;;;;15.52;80.75;95086.56;5015061;28;20538;-73
2023/06/04 05:55:19;;;;;;;7.93;6.00;;;;;;;15.61;82.69;95089.09;5022476;28;20029;-73
2023/06/04 05:57:44;;;;;;;6.18;5.57;;;;;;;15.67;82.55;95078.97;5045782;28;20103;-73
2023/06/04 06:00:10;;;;;;;8.05;6.30;;;;;;;15.39;83.01;95097.41;5066438;28;20486;-73
2023/06/04 06:02:37;;;;;;;6.93;6.10;;;;;;;15.33;83.36;95092.78;5054055;28;20036;-73
2023/06/04 06:05:03;;;;;;;6.82;6.07;;;;;;;15.31;83.15;95103.38;5034969;28;20036;-72
2023/06/04 06:07:28;;;;;;;6.47;5.88;;;;;;;15.25;85.36;95116.25;5034316;28;20057;-74
2023/06/04 06:09:54;;;;;;;6.68;6.03;;;;;;;15.30;84.37;95108.78;5038486;28;20435;-75
2023/06/04 06:12:19;;;;;;;7.43;6.22;;;;;;;15.43;84.60;95106.59;5018707;28;20411;-75
2023/06/04 06:14:45;;;;;;;7.28;6.57;;;;;;;15.67;84.58;95116.47;5032180;28;20029;-75
2023/06/04 06:17:10;;;;;;;9.30;6.68;;;;;;;15.63;83.82;95110.72;5032878;28;20029;-76
2023/06/04 06:19:37;;;;;;;8.30;6.00;;;;;;;15.64;83.92;95107.09;5015691;28;20059;-75
2023/06/04 06:22:03;;;;;;;7.57;6.00;;;;;;;15.84;81.74;95117.44;5027715;28;20036;-74
2023/06/04 06:24:29;;;;;;;7.32;5.68;;;;;;;15.82;82.58;95124.63;5051608;28;20033;-74
2023/06/04 06:26:54;;;;;;;9.65;6.15;;;;;;;15.95;81.57;95119.00;5045053;28;20040;-74
2023/06/04 06:29:20;;;;;;;7.82;5.65;;;;;;;15.93;80.38;95113.91;5040470;28;20033;-74
2023/06/04 06:31:46;;;;;;;9.50;6.38;;;;;;;15.98;81.31;95109.03;5041516;28;20087;-74
2023/06/04 06:34:12;;;;;;;6.63;5.85;;;;;;;15.97;82.29;95117.88;5049230;28;20032;-74
2023/06/04 06:36:37;;;;;;;6.82;5.63;;;;;;;15.98;81.41;95116.91;5061505;28;20047;-74
2023/06/04 06:39:03;;;;;;;6.93;6.07;;;;;;;16.21;81.53;95121.63;5031891;28;20026;-74
2023/06/04 06:41:30;;;;;;;6.10;5.50;;;;;;;16.22;80.95;95116.25;5038415;28;20033;-74
2023/06/04 06:43:56;;;;;;;7.45;5.95;;;;;;;16.31;80.07;95120.56;5049356;28;20040;-74
2023/06/04 06:46:22;;;;;;;6.72;5.45;;;;;;;16.05;81.57;95123.19;5050291;28;20036;-74
2023/06/04 06:48:48;;;;;;;7.47;6.07;;;;;;;16.13;81.44;95119.81;5043630;28;20025;-74
2023/06/04 06:51:13;;;;;;;6.75;4.75;;;;;;;15.82;80.39;95119.38;5042365;28;20037;-74
2023/06/04 06:53:39;;;;;;;7.07;5.35;;;;;;;15.71;80.57;95109.16;5050540;28;20040;-71
2023/06/04 06:56:05;;;;;;;6.05;5.40;;;;;;;15.77;81.21;95125.09;5051457;28;20025;-73
2023/06/04 06:58:31;;;;;;;8.85;5.88;;;;;;;16.03;79.44;95133.00;5048468;28;20029;-76
2023/06/04 07:00:56;;;;;;;9.45;6.72;;;;;;;15.90;80.36;95129.13;5043876;28;20493;-76
2023/06/04 07:03:22;;;;;;;7.25;5.63;;;;;;;15.95;80.93;95132.94;5019981;28;20036;-74
2023/06/04 07:05:47;;;;;;;7.53;6.22;;;;;;;16.01;79.91;95116.59;5024293;28;20033;-73
2023/06/04 07:08:13;;;;;;;6.60;5.68;;;;;;;16.09;79.29;95131.56;5056535;28;20480;-74
2023/06/04 07:10:38;;;;;;;7.57;6.18;;;;;;;16.18;79.59;95127.19;5042040;28;20495;-74
2023/06/04 07:13:04;;;;;;;7.70;6.57;;;;;;;16.27;78.02;95134.16;5050111;28;20029;-74
2023/06/04 07:15:29;;;;;;;10.15;7.22;;;;;;;16.26;79.09;95135.91;5050860;28;20525;-74
2023/06/04 07:17:55;;;;;;;8.38;6.30;;;;;;;16.05;80.85;95135.47;5040001;28;20111;-73
2023/06/04 07:20:21;;;;;;;7.97;6.50;;;;;;;16.31;80.15;95143.34;5030263;28;20079;-74
2023/06/04 07:22:46;;;;;;;9.88;6.57;;;;;;;16.38;79.28;95148.78;5040137;28;20024;-74
2023/06/04 07:25:12;;;;;;;13.23;6.72;;;;;;;16.40;78.84;95142.41;5049447;28;20102;-74
2023/06/04 07:27:37;;;;;;;7.57;6.13;;;;;;;16.35;78.83;95146.47;5050314;28;20120;-74
2023/06/04 07:30:03;;;;;;;8.82;6.28;;;;;;;16.65;77.86;95153.03;5050099;28;20560;-74
2023/06/04 07:32:28;;;;;;;7.18;6.38;;;;;;;16.80;77.09;95153.28;5050143;28;20040;-74
2023/06/04 07:34:54;;;;;;;7.53;6.43;;;;;;;16.53;78.94;95145.44;5050902;28;20032;-74
2023/06/04 07:37:19;;;;;;;7.65;6.75;;;;;;;16.61;79.53;95151.72;5036020;28;20036;-74
2023/06/04 07:39:45;;;;;;;9.52;6.78;;;;;;;16.64;78.80;95151.41;5035280;28;20025;-73
2023/06/04 07:42:10;;;;;;;7.63;6.38;;;;;;;16.81;76.54;95153.16;5051575;28;20055;-74
2023/06/04 07:44:36;;;;;;;7.35;6.45;;;;;;;16.92;77.65;95152.88;5049517;28;20040;-74
2023/06/04 07:47:02;;;;;;;9.85;6.40;;;;;;;16.94;77.62;95157.97;5033662;28;20033;-74
2023/06/04 07:49:27;;;;;;;7.07;6.00;;;;;;;16.98;76.72;95162.72;5049683;28;20060;-74
2023/06/04 07:51:53;;;;;;;6.88;5.78;;;;;;;17.27;76.31;95165.94;5049915;28;20029;-74
2023/06/04 07:54:18;;;;;;;7.38;6.03;;;;;;;17.14;75.49;95163.78;5032848;28;20040;-74
2023/06/04 07:56:44;;;;;;;7.20;5.88;;;;;;;17.15;75.21;95162.78;5049694;28;20063;-74
2023/06/04 07:59:09;;;;;;;6.75;5.57;;;;;;;17.41;74.41;95173.19;5033331;28;20040;-74
2023/06/04 08:01:35;;;;;;;6.70;5.50;;;;;;;17.47;73.55;95174.34;5049640;28;20037;-74
2023/06/04 08:04:00;;;;;;;12.60;5.68;;;;;;;17.58;73.48;95179.34;5033005;28;20503;-74
2023/06/04 08:06:26;;;;;;;7.47;5.40;;;;;;;17.54;74.51;95172.75;5033428;28;20048;-74
2023/06/04 08:08:52;;;;;;;5.88;4.88;;;;;;;17.63;73.89;95179.66;5053794;28;20572;-74
2023/06/04 08:11:17;;;;;;;7.68;5.85;;;;;;;17.64;73.65;95176.06;5053200;28;20044;-75
2023/06/04 08:13:42;;;;;;;8.10;6.45;;;;;;;17.56;71.79;95126.97;5036986;28;20036;-74
2023/06/04 08:16:10;;;;;;;7.88;6.35;;;;;;;17.83;70.83;95167.09;5053601;28;20032;-74
2023/06/04 08:18:39;;;;;;;8.07;6.13;;;;;;;17.82;71.61;95176.75;5042554;28;20033;-74
2023/06/04 08:21:05;;;;;;;11.50;7.18;;;;;;;17.72;71.50;95180.47;5067456;28;20396;-76
2023/06/04 08:23:31;;;;;;;11.30;7.05;;;;;;;17.86;70.83;95172.84;5020461;28;20497;-76
2023/06/04 08:25:57;;;;;;;10.10;7.15;;;;;;;17.94;69.82;95173.81;5045073;28;20053;-74
2023/06/04 08:28:22;;;;;;;10.98;6.78;;;;;;;18.04;70.73;95174.47;5050245;28;20033;-74
2023/06/04 08:30:47;;;;;;;8.35;6.40;;;;;;;17.86;71.19;95169.41;5048794;28;20033;-76
2023/06/04 08:33:13;;;;;;;7.93;7.00;;;;;;;18.06;71.14;95175.16;5042222;28;20086;-82
2023/06/04 08:35:38;;;;;;;8.95;6.70;;;;;;;18.07;69.60;95182.03;5041235;28;20534;-76
2023/06/04 08:38:04;;;;;;;7.15;6.20;;;;;;;18.07;70.52;95179.41;5051565;28;20029;-74
2023/06/04 08:40:30;;;;;;;10.10;7.28;;;;;;;17.99;69.83;95172.34;5034771;28;20514;-73
2023/06/04 08:42:59;;;;;;;9.80;8.40;;;;;;;18.04;69.45;95185.00;5049364;28;20025;-73
2023/06/04 08:45:25;;;;;;;9.07;6.50;;;;;;;18.07;68.48;95182.03;5044455;28;20033;-73
2023/06/04 08:47:51;;;;;;;8.30;5.22;;;;;;;18.13;68.45;95185.81;5022498;28;20083;-75
2023/06/04 08:50:21;;;;;;;7.18;5.32;;;;;;;18.03;70.26;95186.00;5016976;28;20470;-75
2023/06/04 08:52:47;;;;;;;7.30;5.63;;;;;;;18.17;68.89;95195.84;5036304;28;20515;-75
2023/06/04 08:55:13;;;;;;;6.75;5.00;;;;;;;18.20;66.15;95187.63;5038119;28;20033;-75
2023/06/04 08:57:39;;;;;;;6.70;5.45;;;;;;;18.35;66.69;95202.75;5029169;28;20040;-75
2023/06/04 09:00:07;;;;;;;8.13;5.18;;;;;;;18.53;67.12;95208.66;5030895;28;20058;-81
2023/06/04 09:02:35;;;;;;;6.57;5.30;;;;;;;18.11;66.69;95198.28;5055414;28;20036;-78
2023/06/04 09:05:01;;;;;;;7.45;5.10;;;;;;;18.30;67.73;95206.69;5036308;28;20049;-78
2023/06/04 09:07:27;;;;;;;6.60;5.55;;;;;;;18.46;67.21;95205.84;5043894;28;20523;-74
2023/06/04 09:09:52;;;;;;;10.90;5.05;;;;;;;18.26;65.67;95205.38;5034915;28;20056;-74
2023/06/04 09:12:23;;;;;;;7.30;5.93;;;;;;;18.34;66.77;95196.66;5052686;28;20108;-74
2023/06/04 09:14:50;;;;;;;6.72;5.40;;;;;;;18.46;65.90;95197.94;5052508;28;20044;-74
2023/06/04 09:17:20;;;;;;;8.48;5.43;;;;;;;18.15;65.49;95197.81;5054264;28;20041;-73
2023/06/04 09:19:46;;;;;;;7.45;5.47;;;;;;;18.45;65.77;95213.91;5036466;28;20071;-74
2023/06/04 09:22:11;;;;;;;6.60;5.32;;;;;;;18.41;63.50;95204.69;5052733;28;20037;-74
2023/06/04 09:24:41;;;;;;;6.88;5.68;;;;;;;18.38;63.16;95197.16;5035807;28;20036;-74
2023/06/04 09:27:13;;;;;;;7.40;5.95;;;;;;;18.28;62.02;95206.03;5052677;28;20047;-74
2023/06/04 09:29:40;;;;;;;6.85;5.25;;;;;;;18.44;63.84;95209.63;5022762;28;20021;-76
2023/06/04 09:32:05;;;;;;;7.80;5.95;;;;;;;18.64;64.16;95199.59;5035205;28;20465;-73
2023/06/04 09:34:31;;;;;;;9.93;5.47;;;;;;;18.70;63.48;95191.03;5044751;28;20029;-75
2023/06/04 09:36:57;;;;;;;7.97;5.60;;;;;;;18.84;64.38;95195.63;5051371;28;20076;-74
2023/06/04 09:39:23;;;;;;;6.70;5.32;;;;;;;18.97;64.90;95198.56;5052795;28;20473;-74
2023/06/04 09:42:01;;;;;;;7.25;5.00;;;;;;;19.29;60.87;95199.41;5052778;28;20036;-78
2023/06/04 09:44:28;;;;;;;6.70;5.65;;;;;;;19.34;61.83;95202.34;5045115;28;20057;-76
2023/06/04 09:46:57;;;;;;;7.82;5.43;;;;;;;19.74;61.69;95205.78;5015872;28;20037;-77
2023/06/04 09:49:23;;;;;;;8.05;5.68;;;;;;;19.74;59.61;95189.97;5046751;28;20029;-78
2023/06/04 09:51:48;;;;;;;9.15;5.18;;;;;;;19.83;58.91;95199.47;5052133;28;20158;-78
2023/06/04 09:54:14;;;;;;;7.25;5.82;;;;;;;19.77;59.51;95196.72;5053105;28;20036;-77
2023/06/04 09:56:40;;;;;;;8.02;6.03;;;;;;;19.57;60.17;95191.88;5051709;28;20033;-78
2023/06/04 09:59:06;;;;;;;6.90;5.38;;;;;;;19.84;61.12;95195.84;5035365;28;20094;-77
2023/06/04 10:01:32;;;;;;;6.13;5.35;;;;;;;19.90;58.36;95196.97;5044766;28;20487;-77
2023/06/04 10:04:03;;;;;;;6.38;5.50;;;;;;;19.92;60.58;95194.16;5031914;28;20017;-77
2023/06/04 10:06:28;;;;;;;6.55;5.30;;;;;;;19.85;58.01;95189.59;5048988;28;20037;-78
2023/06/04 10:08:54;;;;;;;7.93;4.90;;;;;;;19.91;59.16;95174.06;5035729;28;20021;-78
2023/06/04 10:11:31;;;;;;;6.50;5.43;;;;;;;20.12;59.57;95186.63;5056020;28;20045;-78
2023/06/04 10:14:19;;;;;;;7.55;6.00;;;;;;;20.37;59.22;95177.50;5005492;28;20033;-78
2023/06/04 10:16:44;;;;;;;6.60;5.20;;;;;;;20.44;58.63;95181.03;5038522;28;20424;-81
2023/06/04 10:19:10;;;;;;;6.88;5.28;;;;;;;20.31;58.37;95171.13;5032816;28;20029;-81
2023/06/04 10:21:36;;;;;;;6.43;5.50;;;;;;;20.39;57.77;95170.19;5016485;28;20037;-81
2023/06/04 10:24:01;;;;;;;7.72;5.65;;;;;;;20.49;57.52;95173.41;5046368;28;20029;-79
2023/06/04 10:26:27;;;;;;;6.90;6.18;;;;;;;20.65;57.77;95182.22;5012991;28;20033;-79
2023/06/04 10:28:52;;;;;;;6.82;5.70;;;;;;;20.84;56.27;95172.94;5030433;28;20416;-80
2023/06/04 10:31:18;;;;;;;6.05;5.45;;;;;;;20.88;54.98;95172.38;5030195;28;20116;-80
2023/06/04 10:33:43;;;;;;;7.00;5.05;;;;;;;20.85;55.09;95170.13;5030725;28;20415;-80
2023/06/04 10:36:19;;;;;;;6.90;5.22;;;;;;;20.72;57.12;95172.56;5010991;28;20103;-82
2023/06/04 10:38:49;;;;;;;8.18;5.75;;;;;;;20.49;58.51;95167.31;5008141;28;20059;-82
2023/06/04 10:41:18;;;;;;;6.85;5.38;;;;;;;20.38;57.85;95179.13;5013865;28;20075;-83
2023/06/04 10:43:49;;;;;;;6.20;5.50;;;;;;;20.37;57.37;95169.56;5033138;28;20075;-80
2023/06/04 10:46:16;;;;;;;7.90;6.38;;;;;;;20.68;57.05;95173.94;5007692;28;20029;-78
2023/06/04 10:48:51;;;;;;;7.75;5.63;;;;;;;20.64;57.70;95177.91;5015261;28;20472;-81
2023/06/04 10:51:29;;;;;;;9.48;6.40;;;;;;;20.59;57.35;95165.28;5019603;28;20037;-81
2023/06/04 10:53:55;;;;;;;8.07;5.72;;;;;;;20.52;57.38;95170.41;5031416;28;20487;-81
2023/06/04 10:56:27;;;;;;;7.18;6.30;;;;;;;20.68;58.10;95150.19;5033797;28;20308;-81
2023/06/04 10:58:53;;;;;;;6.93;6.28;;;;;;;20.70;57.87;95174.59;5035755;28;20083;-80
2023/06/04 11:01:25;;;;;;;6.88;6.13;;;;;;;20.63;57.80;95168.38;5016602;28;20045;-80
2023/06/04 11:03:50;;;;;;;7.28;5.90;;;;;;;20.95;57.69;95167.22;5052538;28;20027;-80
2023/06/04 11:06:17;;;;;;;6.25;5.30;;;;;;;21.10;54.86;95162.72;5014942;28;20033;-78
2023/06/04 11:08:43;;;;;;;7.35;5.60;;;;;;;20.93;55.71;95162.09;5035892;28;20021;-80
2023/06/04 11:11:13;;;;;;;6.60;6.00;;;;;;;21.00;56.74;95156.09;5030706;28;20103;-77
2023/06/04 11:13:41;;;;;;;6.68;5.20;;;;;;;21.11;54.57;95152.97;5027081;28;20029;-78
2023/06/04 11:16:19;;;;;;;6.38;5.38;;;;;;;20.88;55.89;95158.38;5040598;28;20521;-78
2023/06/04 11:18:58;;;;;;;6.45;5.32;;;;;;;21.00;56.15;95161.38;5034013;28;20051;-77
2023/06/04 11:21:24;;;;;;;7.05;5.95;;;;;;;21.09;55.14;95162.91;5034380;28;20064;-75
2023/06/04 11:23:49;;;;;;;6.75;6.00;;;;;;;21.14;56.24;95160.53;5050567;28;20029;-76
2023/06/04 11:26:15;;;;;;;7.38;5.90;;;;;;;21.07;55.61;95162.28;5034338;28;20033;-75
2023/06/04 11:28:40;;;;;;;7.65;5.82;;;;;;;21.06;53.67;95155.34;5050413;28;20422;-75