Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:55;;;;;;;;;;;;;;;10.62;100.00;99136.66;5038264;28;20430;-64
2021/12/16 00:35:21;;;;;;;392.17;138.20;;;;;;;10.48;100.00;99163.59;5029085;28;20060;-64
2021/12/16 00:38:09;;;;;;;329.52;136.73;;;;;;;10.41;100.00;99164.63;5046696;28;20037;-64
2021/12/16 00:40:52;;;;;;;336.38;135.18;;;;;;;10.67;100.00;99165.75;5047556;28;20476;-63
2021/12/16 00:43:48;;;;;;;343.00;133.07;;;;;;;10.68;100.00;99161.44;5029623;28;20118;-65
2021/12/16 00:47:24;;;;;;;350.42;136.20;;;;;;;10.60;100.00;99163.34;5047007;28;20075;-63
2021/12/16 00:49:45;;;;;;;340.33;136.25;;;;;;;10.61;100.00;99176.19;5028053;28;20041;-64
2021/12/16 00:55:56;;;;;;;322.95;129.88;;;;;;;10.53;100.00;99178.09;5017721;28;20111;-64
2021/12/16 00:58:51;;;;;;;340.40;134.40;;;;;;;10.84;100.00;99177.41;5001204;28;20142;-64
2021/12/16 01:05:03;;;;;;;331.98;134.30;;;;;;;10.54;100.00;99194.38;5035818;28;20051;-64
2021/12/16 01:50:53;;;;;;;423.42;140.57;;;;;;;10.20;100.00;99241.44;4996185;28;20050;-65
2021/12/16 01:59:23;;;;;;;368.77;137.30;;;;;;;10.17;100.00;99250.91;5008111;28;20049;-64
2021/12/16 02:02:15;;;;;;;355.15;141.10;;;;;;;10.33;100.00;99258.34;5013156;28;20055;-64
2021/12/16 02:05:23;;;;;;;404.67;146.75;;;;;;;10.26;100.00;99261.91;5029057;28;20064;-64
2021/12/16 02:08:19;;;;;;;371.88;141.70;;;;;;;10.12;100.00;99257.88;5044789;28;20140;-64
2021/12/16 02:11:23;;;;;;;373.90;138.73;;;;;;;10.15;100.00;99265.53;5028297;28;20048;-64
2021/12/16 02:35:47;;;;;;;394.25;140.95;;;;;;;10.09;100.00;99299.09;5016315;28;20059;-65
2021/12/16 02:38:36;;;;;;;395.30;141.35;;;;;;;10.30;100.00;99303.88;5032744;28;20049;-65
2021/12/16 02:41:17;;;;;;;407.83;143.98;;;;;;;10.22;100.00;99314.31;5018408;28;20095;-65
2021/12/16 02:44:26;;;;;;;380.98;140.00;;;;;;;10.19;100.00;99314.41;5019889;28;20045;-65
2021/12/16 02:50:30;;;;;;;419.58;143.55;;;;;;;10.23;100.00;99323.75;5007016;28;20052;-63
2021/12/16 02:53:12;;;;;;;441.98;142.95;;;;;;;10.21;100.00;99332.41;5037210;28;20875;-66
2021/12/16 02:56:00;;;;;;;408.58;141.43;;;;;;;10.21;100.00;99334.97;5036672;28;20048;-66
2021/12/16 02:58:45;;;;;;;388.33;141.48;;;;;;;10.17;100.00;99330.72;5021492;28;20095;-65
2021/12/16 03:01:51;;;;;;;386.63;140.23;;;;;;;10.33;100.00;99335.59;5029309;28;20122;-65
2021/12/16 03:04:38;;;;;;;392.52;141.25;;;;;;;10.32;100.00;99340.75;5011348;28;20050;-66
2021/12/16 03:07:21;;;;;;;405.50;144.45;;;;;;;10.41;100.00;99342.31;5022770;28;20041;-66
2021/12/16 03:13:23;;;;;;;397.30;137.20;;;;;;;10.18;100.00;99355.63;4992858;28;20080;-65
2021/12/16 03:19:56;;;;;;;375.95;139.23;;;;;;;10.48;100.00;99364.50;5009810;28;20423;-66
2021/12/16 03:32:14;;;;;;;390.42;139.05;;;;;;;10.27;100.00;99376.91;5027590;28;20185;-66
2021/12/16 03:38:45;;;;;;;369.75;131.43;;;;;;;10.38;100.00;99388.75;5011842;28;19936;-66
2021/12/16 03:41:37;;;;;;;397.70;135.05;;;;;;;10.35;100.00;99393.06;5023526;28;20176;-67
2021/12/16 03:44:27;;;;;;;399.90;134.25;;;;;;;10.13;100.00;99399.44;5013776;28;20132;-65
2021/12/16 03:47:14;;;;;;;408.10;134.27;;;;;;;10.14;100.00;99406.25;5002832;28;20045;-66
2021/12/16 03:49:57;;;;;;;365.33;134.95;;;;;;;10.11;100.00;99410.63;5010402;28;20060;-66
2021/12/16 03:52:46;;;;;;;327.85;128.70;;;;;;;10.29;100.00;99406.06;5017076;28;20157;-66
2021/12/16 03:55:27;;;;;;;363.38;131.32;;;;;;;10.36;100.00;99417.09;5001191;28;20532;-65
2021/12/16 03:58:17;;;;;;;350.08;131.85;;;;;;;10.50;100.00;99419.44;5024375;28;20045;-65
2021/12/16 04:01:15;;;;;;;378.10;139.18;;;;;;;10.19;100.00;99430.25;5010712;28;20141;-65
2021/12/16 04:04:05;;;;;;;409.70;132.63;;;;;;;10.12;100.00;99438.06;5006222;28;20045;-66
2021/12/16 04:06:47;;;;;;;392.70;139.20;;;;;;;10.28;100.00;99444.72;5034811;28;20752;-65
2021/12/16 04:09:38;;;;;;;354.30;135.48;;;;;;;10.30;100.00;99445.50;5021212;28;20377;-65
2021/12/16 04:12:37;;;;;;;362.17;135.25;;;;;;;10.46;100.00;99443.53;5024737;28;20468;-65
2021/12/16 04:15:13;;;;;;;377.75;135.63;;;;;;;10.41;100.00;99453.06;5026608;28;20045;-66
2021/12/16 04:18:02;;;;;;;387.92;138.45;;;;;;;10.45;100.00;99449.59;4994054;28;20053;-66
2021/12/16 04:20:44;;;;;;;436.48;139.27;;;;;;;10.46;100.00;99452.09;5011620;28;20049;-65
2021/12/16 04:23:40;;;;;;;373.30;135.20;;;;;;;10.43;100.00;99459.06;5022034;28;20176;-66
2021/12/16 04:26:17;;;;;;;386.85;136.07;;;;;;;10.35;100.00;99464.34;5020903;28;20049;-66
2021/12/16 04:29:05;;;;;;;377.55;137.77;;;;;;;10.29;100.00;99465.28;5000015;28;20127;-65
2021/12/16 04:31:48;;;;;;;365.83;133.32;;;;;;;10.38;100.00;99469.41;5021253;28;20057;-65
2021/12/16 04:34:37;;;;;;;342.52;130.05;;;;;;;10.42;100.00;99472.81;5043547;28;20055;-67
2021/12/16 04:37:19;;;;;;;348.50;131.70;;;;;;;10.39;100.00;99467.69;5023849;28;20049;-64
2021/12/16 04:40:12;;;;;;;359.30;129.82;;;;;;;10.32;100.00;99472.94;5013781;28;20053;-68
2021/12/16 04:43:02;;;;;;;381.27;133.95;;;;;;;10.34;100.00;99471.22;5024681;28;20126;-66
2021/12/16 04:46:02;;;;;;;349.15;132.27;;;;;;;10.32;100.00;99472.94;5020645;28;20133;-66
2021/12/16 04:48:47;;;;;;;343.92;132.77;;;;;;;10.35;100.00;99472.91;5020340;28;20071;-66
2021/12/16 04:51:46;;;;;;;340.25;133.18;;;;;;;10.64;100.00;99472.41;4990682;28;20401;-66
2021/12/16 04:54:29;;;;;;;352.30;131.32;;;;;;;10.55;100.00;99469.13;5022779;28;20053;-66
2021/12/16 04:57:18;;;;;;;340.75;128.35;;;;;;;10.47;100.00;99476.13;5006621;28;20369;-68
2021/12/16 04:59:59;;;;;;;317.70;129.13;;;;;;;10.39;100.00;99478.00;5019792;28;20055;-66
2021/12/16 05:02:53;;;;;;;305.25;126.25;;;;;;;10.54;100.00;99478.59;4993046;28;20037;-67
2021/12/16 05:05:45;;;;;;;310.45;124.30;;;;;;;10.57;100.00;99473.41;5012067;28;20053;-66
2021/12/16 05:08:39;;;;;;;315.23;128.07;;;;;;;10.59;100.00;99470.78;5019310;28;20104;-67
2021/12/16 05:11:38;;;;;;;310.50;122.72;;;;;;;10.82;100.00;99468.66;5015246;28;20049;-67
2021/12/16 05:14:20;;;;;;;292.23;123.85;;;;;;;10.73;100.00;99472.25;5014622;28;20053;-66
2021/12/16 05:17:27;;;;;;;291.05;119.55;;;;;;;10.77;100.00;99473.06;5001300;28;20123;-67
2021/12/16 05:20:12;;;;;;;271.55;114.53;;;;;;;10.55;100.00;99475.13;4993306;28;20045;-67
2021/12/16 05:29:06;;;;;;;275.90;113.97;;;;;;;10.52;100.00;99475.22;5038316;23;19928;-64
2021/12/16 05:31:56;;;;;;;270.75;115.05;;;;;;;10.74;100.00;99475.69;4856323;29;20061;-63
2021/12/16 05:34:44;;;;;;;276.30;116.05;;;;;;;10.49;100.00;99475.25;4867094;29;20733;-62
2021/12/16 05:37:35;;;;;;;279.33;114.97;;;;;;;10.57;100.00;99467.38;4863614;29;20068;-62
2021/12/16 05:40:28;;;;;;;268.50;114.95;;;;;;;10.76;100.00;99479.09;4861575;29;20069;-62
2021/12/16 05:43:23;;;;;;;271.33;114.15;;;;;;;10.77;100.00;99474.78;4879724;29;20052;-60
2021/12/16 05:46:13;;;;;;;280.15;115.03;;;;;;;10.90;100.00;99471.94;4876990;29;20056;-60
2021/12/16 05:48:57;;;;;;;259.75;111.03;;;;;;;10.85;100.00;99473.78;4868018;29;20057;-60
2021/12/16 05:51:54;;;;;;;279.98;116.60;;;;;;;10.93;100.00;99464.16;4858596;29;20053;-61
2021/12/16 05:54:38;;;;;;;268.25;114.60;;;;;;;11.03;100.00;99470.81;4840575;29;20099;-61
2021/12/16 05:57:49;;;;;;;270.70;114.90;;;;;;;11.06;100.00;99467.34;4853996;29;20121;-61
2021/12/16 06:00:42;;;;;;;270.17;115.85;;;;;;;11.19;100.00;99465.38;4850467;29;20091;-61
2021/12/16 06:03:33;;;;;;;272.92;116.30;;;;;;;11.39;100.00;99470.97;4861025;29;20704;-61
2021/12/16 06:06:16;;;;;;;254.70;114.40;;;;;;;11.50;100.00;99471.59;4863828;29;20049;-61
2021/12/16 06:09:06;;;;;;;256.45;111.20;;;;;;;11.36;100.00;99465.88;4836606;29;20054;-61
2021/12/16 06:11:51;;;;;;;243.50;108.43;;;;;;;11.20;100.00;99459.31;4850204;29;20061;-61
2021/12/16 06:14:58;;;;;;;223.32;103.13;;;;;;;11.20;100.00;99455.03;4855206;29;20053;-63
2021/12/16 06:22:29;;;;;;;207.00;100.05;;;;;;;11.45;100.00;99463.09;4853477;29;20089;-61
2021/12/16 06:27:13;;;;;;;201.05;92.63;;;;;;;11.43;100.00;99462.28;4860539;29;20079;-60
2021/12/16 06:29:57;;;;;;;208.35;97.00;;;;;;;11.02;100.00;99456.22;4835344;29;20126;-60
2021/12/16 06:32:46;;;;;;;191.10;91.75;;;;;;;11.31;100.00;99457.38;4856193;29;20882;-61
2021/12/16 06:35:42;;;;;;;189.90;91.43;;;;;;;11.00;100.00;99454.56;4860899;29;20389;-61
2021/12/16 06:38:19;;;;;;;183.45;90.25;;;;;;;11.09;100.00;99449.25;4856545;29;20057;-62
2021/12/16 06:41:34;;;;;;;183.63;90.72;;;;;;;11.43;100.00;99446.81;4856184;29;20057;-61
2021/12/16 06:44:45;;;;;;;188.43;89.85;;;;;;;11.56;100.00;99448.25;4852418;29;20065;-61
2021/12/16 06:50:52;;;;;;;168.98;88.68;;;;;;;11.76;100.00;99446.09;4857124;29;20055;-63
2021/12/16 06:54:01;;;;;;;182.85;90.78;;;;;;;11.87;100.00;99443.28;4864822;29;20057;-64
2021/12/16 07:00:03;;;;;;;161.82;86.68;;;;;;;11.77;100.00;99437.47;4862268;29;20073;-63
2021/12/16 07:03:06;;;;;;;169.35;86.25;;;;;;;11.80;100.00;99442.59;4864042;29;20149;-64
2021/12/16 07:05:56;;;;;;;169.15;87.60;;;;;;;11.77;100.00;99442.66;4848096;29;20057;-65
2021/12/16 07:08:46;;;;;;;172.05;87.53;;;;;;;11.97;100.00;99438.78;4860715;29;20064;-64
2021/12/16 07:11:42;;;;;;;178.88;88.38;;;;;;;11.93;100.00;99422.50;4865936;29;20071;-64
2021/12/16 07:14:40;;;;;;;179.38;88.03;;;;;;;12.27;100.00;99417.38;4859108;29;20494;-64
2021/12/16 07:17:17;;;;;;;170.90;87.70;;;;;;;12.43;100.00;99428.16;4855839;29;20049;-64
2021/12/16 07:20:10;;;;;;;183.32;90.85;;;;;;;12.65;100.00;99427.56;4857726;29;20802;-64
2021/12/16 07:22:53;;;;;;;171.88;87.97;;;;;;;12.55;100.00;99423.50;4857300;29;20053;-63
2021/12/16 07:25:48;;;;;;;175.75;90.22;;;;;;;12.74;100.00;99417.84;4861696;29;20141;-63
2021/12/16 07:28:30;;;;;;;176.07;90.53;;;;;;;13.10;100.00;99418.56;4861765;29;20049;-63
2021/12/16 07:31:19;;;;;;;176.90;91.45;;;;;;;12.84;100.00;99419.31;4862222;29;20057;-64
2021/12/16 07:34:10;;;;;;;183.85;92.85;;;;;;;12.75;100.00;99414.38;4876040;29;20053;-63
2021/12/16 07:37:04;;;;;;;181.70;93.80;;;;;;;12.79;100.00;99410.81;4859080;29;20057;-63
2021/12/16 07:39:53;;;;;;;182.52;92.25;;;;;;;12.94;100.00;99410.38;4856960;29;20356;-63
2021/12/16 07:42:59;;;;;;;189.18;94.22;;;;;;;12.87;100.00;99408.88;4874606;29;20056;-64
2021/12/16 07:45:46;;;;;;;183.40;93.88;;;;;;;13.15;100.00;99409.00;4874831;29;20060;-64
2021/12/16 07:48:34;;;;;;;187.55;94.18;;;;;;;12.88;100.00;99402.81;4875627;29;20129;-64
2021/12/16 07:51:17;;;;;;;189.98;96.25;;;;;;;12.95;100.00;99397.41;4875613;29;20067;-63
2021/12/16 07:54:05;;;;;;;188.55;93.18;;;;;;;12.83;100.00;99402.94;4875457;29;20489;-64
2021/12/16 07:56:50;;;;;;;190.15;96.03;;;;;;;12.86;100.00;99400.25;4871920;29;20164;-64
2021/12/16 07:59:41;;;;;;;197.20;96.28;;;;;;;12.93;100.00;99395.78;4859568;29;20057;-63
2021/12/16 08:02:30;;;;;;;194.68;98.88;;;;;;;13.12;100.00;99399.53;4862975;29;20060;-65
2021/12/16 08:05:16;;;;;;;188.23;96.25;;;;;;;13.56;100.00;99385.31;4869190;29;20112;-65
2021/12/16 08:08:06;;;;;;;203.80;100.88;;;;;;;13.54;100.00;99383.66;4875154;29;20156;-63
2021/12/16 08:10:47;;;;;;;202.80;99.45;;;;;;;13.55;100.00;99390.53;4874952;29;20091;-62
2021/12/16 08:13:43;;;;;;;204.50;98.10;;;;;;;13.40;100.00;99381.50;4837455;29;20058;-63
2021/12/16 08:16:22;;;;;;;205.60;98.78;;;;;;;13.50;100.00;99382.91;4840725;29;20097;-62
2021/12/16 08:19:11;;;;;;;189.70;97.30;;;;;;;13.48;100.00;99373.50;4853216;29;20508;-63
2021/12/16 08:22:00;;;;;;;196.38;96.32;;;;;;;13.53;100.00;99369.03;4860311;29;20125;-63
2021/12/16 08:24:49;;;;;;;204.73;102.13;;;;;;;13.40;100.00;99368.56;4874233;29;20057;-62
2021/12/16 08:27:39;;;;;;;195.38;99.93;;;;;;;13.37;100.00;99369.50;4861372;29;20121;-63
2021/12/16 08:30:24;;;;;;;189.23;101.97;;;;;;;13.54;100.00;99366.38;4872242;29;20144;-63
2021/12/16 08:33:14;;;;;;;207.82;102.07;;;;;;;13.65;100.00;99356.53;4865909;29;20085;-63
2021/12/16 08:35:56;;;;;;;212.05;103.85;;;;;;;13.64;100.00;99352.28;4855750;29;20058;-62
2021/12/16 08:38:45;;;;;;;207.45;101.82;;;;;;;13.82;100.00;99350.81;4854602;29;20084;-62
2021/12/16 08:41:41;;;;;;;216.32;104.80;;;;;;;13.66;100.00;99350.47;4855144;29;20066;-63
2021/12/16 08:44:31;;;;;;;205.23;102.38;;;;;;;14.00;100.00;99347.63;4855675;29;20054;-62
2021/12/16 08:47:20;;;;;;;199.48;100.38;;;;;;;14.14;100.00;99342.81;4855968;29;20072;-62
2021/12/16 08:50:10;;;;;;;210.05;102.85;;;;;;;13.73;100.00;99338.16;4860046;29;20065;-63
2021/12/16 08:52:54;;;;;;;203.93;103.30;;;;;;;13.60;100.00;99342.03;4857986;29;20473;-63
2021/12/16 08:55:43;;;;;;;206.43;101.30;;;;;;;13.88;100.00;99339.44;4860115;29;20121;-63
2021/12/16 08:58:26;;;;;;;217.93;107.03;;;;;;;13.94;100.00;99334.03;4869187;29;20390;-61
2021/12/16 09:01:26;;;;;;;211.27;104.22;;;;;;;14.18;100.00;99333.22;4862377;29;20094;-62
2021/12/16 09:04:19;;;;;;;207.63;102.82;;;;;;;14.15;100.00;99333.31;4864234;29;20484;-63
2021/12/16 09:07:05;;;;;;;214.32;103.63;;;;;;;14.28;100.00;99332.00;4863385;29;20057;-63
2021/12/16 09:09:56;;;;;;;204.40;104.10;;;;;;;14.19;100.00;99327.13;4863090;29;20058;-63
2021/12/16 09:12:53;;;;;;;207.27;105.05;;;;;;;14.07;100.00;99330.97;4863740;29;20056;-63
2021/12/16 09:15:56;;;;;;;205.27;105.80;;;;;;;14.25;100.00;99320.88;4858835;29;20092;-62
2021/12/16 09:18:42;;;;;;;216.98;106.47;;;;;;;14.47;100.00;99325.28;4855183;29;20142;-62
2021/12/16 09:21:35;;;;;;;217.23;109.53;;;;;;;14.45;100.00;99326.25;4842276;29;20094;-62
2021/12/16 09:24:17;;;;;;;217.40;106.57;;;;;;;14.35;100.00;99324.88;4869384;29;20046;-61
2021/12/16 09:27:05;;;;;;;216.93;109.38;;;;;;;14.33;100.00;99321.47;4855628;29;20057;-62
2021/12/16 09:29:47;;;;;;;216.60;106.72;;;;;;;14.42;100.00;99311.66;4855728;29;20140;-63
2021/12/16 09:32:45;;;;;;;215.95;106.10;;;;;;;14.41;100.00;99319.50;4861499;29;20084;-63
2021/12/16 09:35:21;;;;;;;223.05;108.15;;;;;;;14.54;100.00;99320.72;4854448;29;20057;-63
2021/12/16 09:38:18;;;;;;;214.77;106.88;;;;;;;14.41;100.00;99314.31;4854808;29;20345;-63
2021/12/16 09:40:56;;;;;;;220.23;110.20;;;;;;;14.33;100.00;99318.88;4855377;29;20053;-63
2021/12/16 09:43:48;;;;;;;216.73;107.97;;;;;;;14.41;100.00;99309.13;4863926;29;20122;-63
2021/12/16 09:46:32;;;;;;;218.77;109.95;;;;;;;14.41;100.00;99303.94;4856827;29;20128;-63
2021/12/16 09:49:23;;;;;;;219.27;108.45;;;;;;;14.49;100.00;99301.91;4854967;29;20061;-63
2021/12/16 09:52:05;;;;;;;216.32;109.28;;;;;;;14.39;100.00;99303.97;4854992;29;20063;-63
2021/12/16 09:54:54;;;;;;;223.77;109.30;;;;;;;14.37;100.00;99307.50;4836448;29;20042;-63
2021/12/16 09:57:43;;;;;;;238.18;108.57;;;;;;;14.35;100.00;99299.78;4864746;29;20049;-63
2021/12/16 10:00:33;;;;;;;228.48;110.50;;;;;;;14.38;100.00;99298.81;4860383;29;20140;-62
2021/12/16 10:03:15;;;;;;;239.30;111.30;;;;;;;14.22;100.00;99295.91;4853431;29;20049;-62
2021/12/16 10:06:10;;;;;;;232.50;110.75;;;;;;;14.22;100.00;99292.47;4864737;29;20049;-63
2021/12/16 10:08:47;;;;;;;234.20;110.85;;;;;;;14.17;100.00;99290.06;4863894;29;20045;-62
2021/12/16 10:11:38;;;;;;;263.48;118.03;;;;;;;14.08;100.00;99286.03;4867079;29;20545;-63
2021/12/16 10:14:44;;;;;;;219.93;112.88;;;;;;;14.24;100.00;99290.69;4864293;29;20073;-61
2021/12/16 10:17:41;;;;;;;241.70;111.13;;;;;;;14.09;100.00;99282.56;4861474;29;21078;-62
2021/12/16 10:20:42;;;;;;;240.40;118.30;;;;;;;14.11;100.00;99285.09;4867562;29;20140;-63
2021/12/16 10:23:36;;;;;;;251.88;117.68;;;;;;;14.30;100.00;99285.28;4862908;29;20048;-62
2021/12/16 10:26:23;;;;;;;247.70;116.95;;;;;;;14.25;100.00;99279.44;4858899;29;20080;-62
2021/12/16 10:29:18;;;;;;;243.77;119.88;;;;;;;14.17;100.00;99290.06;4856115;29;20057;-63
2021/12/16 10:32:27;;;;;;;246.25;116.00;;;;;;;14.08;100.00;99296.41;4856739;29;20049;-60
2021/12/16 10:35:17;;;;;;;231.73;113.93;;;;;;;14.02;100.00;99304.41;4856945;29;20144;-62
2021/12/16 10:38:05;;;;;;;239.05;114.55;;;;;;;13.86;100.00;99290.25;4858374;29;20053;-62
2021/12/16 10:41:00;;;;;;;235.32;117.25;;;;;;;14.00;100.00;99282.88;4858332;29;20056;-61
2021/12/16 10:43:54;;;;;;;246.73;116.97;;;;;;;13.94;100.00;99285.69;4857485;29;20148;-62
2021/12/16 10:47:00;;;;;;;238.10;115.85;;;;;;;13.77;100.00;99290.56;4868545;29;20057;-62
2021/12/16 10:49:52;;;;;;;233.63;112.28;;;;;;;13.92;100.00;99290.06;4873647;29;20048;-61
2021/12/16 10:52:40;;;;;;;247.95;119.90;;;;;;;13.84;100.00;99286.88;4869523;29;20068;-62
2021/12/16 10:55:29;;;;;;;255.02;116.97;;;;;;;13.91;100.00;99292.69;4859542;29;20199;-63
2021/12/16 10:58:10;;;;;;;250.13;117.32;;;;;;;13.76;100.00;99292.31;4859968;29;20141;-65
2021/12/16 11:01:05;;;;;;;257.08;116.97;;;;;;;13.53;100.00;99286.19;4864837;29;20386;-63
2021/12/16 11:03:46;;;;;;;254.38;119.68;;;;;;;13.65;100.00;99280.59;4865168;29;20053;-63
2021/12/16 11:06:39;;;;;;;245.30;116.88;;;;;;;13.73;100.00;99282.03;4860672;29;20441;-63
2021/12/16 11:09:44;;;;;;;256.58;118.32;;;;;;;13.71;100.00;99281.28;4856079;29;20049;-63
2021/12/16 11:12:56;;;;;;;262.65;119.13;;;;;;;13.48;100.00;99276.00;4861920;29;20115;-64
2021/12/16 11:15:39;;;;;;;;;;;;;;;13.44;100.00;99276.97;4862830;29;20053;-64
2021/12/16 11:18:28;;;;;;;264.88;118.65;;;;;;;13.80;100.00;99280.13;4864199;29;20401;-63
2021/12/16 11:21:13;;;;;;;276.08;121.68;;;;;;;13.57;100.00;99282.63;4865659;29;20140;-63
2021/12/16 11:24:22;;;;;;;257.42;119.05;;;;;;;13.35;100.00;99293.63;4865550;29;20053;-63
2021/12/16 11:27:05;;;;;;;356.25;152.73;;;;;;;13.27;100.00;99287.00;4878798;29;20064;-63
2021/12/16 11:30:23;;;;;;;393.17;173.95;;;;;;;13.22;100.00;99289.75;4864308;29;20464;-63
2021/12/16 11:33:12;;;;;;;444.83;189.95;;;;;;;13.19;100.00;99296.75;4870081;29;20105;-63
2021/12/16 11:36:01;;;;;;;478.60;211.68;;;;;;;13.00;100.00;99291.28;4861548;29;20064;-65
2021/12/16 11:39:01;;;;;;;496.83;219.45;;;;;;;13.09;100.00;99290.97;4860993;29;20121;-63
2021/12/16 11:42:01;;;;;;;496.55;224.10;;;;;;;12.93;100.00;99289.75;4860253;29;20447;-63
2021/12/16 11:44:43;;;;;;;509.73;228.00;;;;;;;12.77;100.00;99291.09;4856181;29;20136;-62
2021/12/16 11:47:32;;;;;;;506.10;225.82;;;;;;;12.65;100.00;99300.03;4863316;29;20287;-63
2021/12/16 11:50:14;;;;;;;490.45;219.27;;;;;;;12.61;100.00;99301.03;4870243;29;20053;-63
2021/12/16 11:53:03;;;;;;;505.08;216.07;;;;;;;12.53;100.00;99298.63;4875173;29;20049;-62
2021/12/16 11:55:54;;;;;;;501.20;212.45;;;;;;;12.43;100.00;99298.97;4874807;29;20112;-62
2021/12/16 11:58:45;;;;;;;509.73;218.57;;;;;;;12.42;100.00;99303.28;4871790;29;20049;-63
2021/12/16 12:01:38;;;;;;;490.23;212.27;;;;;;;12.40;100.00;99302.47;4861926;29;20066;-62
2021/12/16 12:04:19;;;;;;;498.58;214.80;;;;;;;12.38;100.00;99300.78;4853864;29;20065;-63
2021/12/16 12:07:19;;;;;;;495.30;213.57;;;;;;;12.37;100.00;99299.13;4852338;29;20061;-64
2021/12/16 12:10:09;;;;;;;503.50;221.52;;;;;;;12.34;100.00;99294.88;4862204;29;20351;-63
2021/12/16 12:12:57;;;;;;;509.33;227.63;;;;;;;12.30;100.00;99301.00;4863021;29;20113;-63
2021/12/16 12:16:00;;;;;;;511.23;230.50;;;;;;;12.29;100.00;99296.75;4874869;29;20064;-63
2021/12/16 12:19:20;;;;;;;505.52;224.38;;;;;;;12.69;100.00;99299.06;4848900;29;20106;-63
2021/12/16 12:22:03;;;;;;;490.42;226.77;;;;;;;12.79;100.00;99302.22;4856420;29;20072;-63
2021/12/16 12:24:52;;;;;;;498.60;226.88;;;;;;;12.84;100.00;99300.38;4855823;29;20045;-63
2021/12/16 12:27:34;;;;;;;503.35;226.52;;;;;;;12.79;100.00;99307.41;4862537;29;20085;-63
2021/12/16 12:30:29;;;;;;;498.40;228.68;;;;;;;12.76;100.00;99318.69;4848083;29;20053;-64
2021/12/16 12:33:17;;;;;;;515.00;226.25;;;;;;;12.65;100.00;99320.72;4854418;29;20771;-63
2021/12/16 12:36:08;;;;;;;499.95;224.32;;;;;;;12.57;100.00;99318.34;4853765;29;20110;-61
2021/12/16 12:38:51;;;;;;;493.52;230.02;;;;;;;12.52;100.00;99327.13;4861297;29;20214;-63
2021/12/16 12:41:40;;;;;;;503.05;226.60;;;;;;;12.52;100.00;99327.13;4863209;29;20064;-63
2021/12/16 12:44:29;;;;;;;509.88;229.10;;;;;;;12.48;100.00;99334.09;4858003;29;20057;-63
2021/12/16 12:47:17;;;;;;;506.77;226.00;;;;;;;12.42;100.00;99325.69;4855357;29;20053;-63
2021/12/16 12:50:08;;;;;;;502.75;224.90;;;;;;;12.34;100.00;99332.78;4855551;29;20085;-63
2021/12/16 12:52:59;;;;;;;514.58;229.95;;;;;;;12.34;100.00;99343.13;4864636;29;20117;-62
2021/12/16 12:55:56;;;;;;;519.17;232.13;;;;;;;12.20;100.00;99346.06;4854387;29;20061;-64
2021/12/16 12:59:01;;;;;;;528.25;230.77;;;;;;;12.18;100.00;99351.28;4855323;29;20057;-63
2021/12/16 13:01:53;;;;;;;550.72;236.38;;;;;;;12.10;100.00;99358.38;4858275;29;20060;-63
2021/12/16 13:04:38;;;;;;;519.78;234.32;;;;;;;12.13;100.00;99363.44;4855190;29;20828;-64
2021/12/16 13:08:00;;;;;;;529.53;235.95;;;;;;;12.05;100.00;99375.69;4859264;29;20056;-64
2021/12/16 13:10:54;;;;;;;548.10;243.55;;;;;;;11.91;100.00;99376.94;4857818;29;20080;-64
2021/12/16 13:14:28;;;;;;;532.47;239.30;;;;;;;11.80;100.00;99378.06;4864456;29;20060;-64
2021/12/16 13:29:29;;;;;;;646.10;269.40;;;;;;;11.67;100.00;99399.81;4862370;29;20057;-66
2021/12/16 13:32:25;;;;;;;621.67;257.50;;;;;;;11.66;100.00;99405.84;4856206;29;20068;-66
2021/12/16 13:35:34;;;;;;;635.25;251.13;;;;;;;11.72;100.00;99410.91;4862455;29;20120;-66
2021/12/16 13:38:23;;;;;;;622.95;248.07;;;;;;;11.74;100.00;99410.84;4855989;29;20078;-66
2021/12/16 13:41:14;;;;;;;604.70;243.07;;;;;;;11.78;100.00;99415.09;4854589;29;20057;-67
2021/12/16 13:44:14;;;;;;;595.70;237.77;;;;;;;11.63;100.00;99416.28;4853535;29;20064;-66
2021/12/16 13:47:15;;;;;;;601.50;236.80;;;;;;;11.62;100.00;99417.16;4860462;29;20481;-66
2021/12/16 14:05:55;;;;;;;583.10;233.25;;;;;;;11.57;100.00;99442.22;4858489;29;20069;-64
2021/12/16 14:08:55;;;;;;;592.60;238.70;;;;;;;11.36;100.00;99438.34;4859905;29;20063;-63
2021/12/16 14:18:08;;;;;;;622.63;244.07;;;;;;;11.52;100.00;99441.44;4856055;29;20538;-66
2021/12/16 14:24:21;;;;;;;578.63;240.35;;;;;;;11.47;100.00;99446.72;4860567;29;20139;-65
2021/12/16 14:27:20;;;;;;;574.45;238.27;;;;;;;11.42;100.00;99437.38;4857972;29;20807;-66
2021/12/16 14:51:16;;;;;;;589.92;238.43;;;;;;;11.44;100.00;99451.09;4861450;29;20528;-64
2021/12/16 14:53:54;;;;;;;595.03;241.57;;;;;;;11.40;100.00;99452.06;4862025;29;20612;-64
2021/12/16 14:56:43;;;;;;;574.92;238.25;;;;;;;11.47;100.00;99451.03;4863060;29;20320;-65
2021/12/16 14:59:24;;;;;;;580.65;240.52;;;;;;;11.38;100.00;99454.66;4862247;29;20057;-65
2021/12/16 15:02:16;;;;;;;575.33;236.38;;;;;;;11.30;100.00;99450.53;4859385;29;20391;-64
2021/12/16 15:05:04;;;;;;;565.97;231.70;;;;;;;11.41;100.00;99464.06;4861064;29;20059;-64
2021/12/16 15:07:54;;;;;;;567.30;232.13;;;;;;;11.55;100.00;99461.19;4863881;29;20129;-65
2021/12/16 15:10:45;;;;;;;570.75;237.82;;;;;;;11.41;100.00;99461.50;4870814;29;20068;-64
2021/12/16 15:13:34;;;;;;;592.28;241.73;;;;;;;11.22;100.00;99452.41;4874768;29;20057;-64
2021/12/16 15:44:11;;;;;;;589.22;240.50;;;;;;;11.13;100.00;99461.19;4851286;29;20061;-64
2021/12/16 15:47:01;;;;;;;587.77;239.43;;;;;;;11.10;100.00;99472.41;4855943;29;20053;-64
2021/12/16 15:49:36;;;;;;;600.42;238.38;;;;;;;11.13;100.00;99476.66;4856365;29;20841;-64
2021/12/16 15:52:25;;;;;;;576.75;233.55;;;;;;;11.12;100.00;99465.50;4855729;29;20121;-63
2021/12/16 15:55:19;;;;;;;583.35;237.77;;;;;;;11.19;100.00;99473.09;4855595;29;20073;-64
2021/12/16 15:58:18;;;;;;;583.15;241.98;;;;;;;11.03;100.00;99469.97;4856614;29;20053;-64
2021/12/16 16:01:15;;;;;;;571.42;235.57;;;;;;;11.20;100.00;99464.47;4858189;29;20069;-64
2021/12/16 16:04:14;;;;;;;574.40;240.98;;;;;;;11.05;100.00;99463.06;4863525;29;20434;-64
2021/12/16 16:07:13;;;;;;;582.90;243.77;;;;;;;11.04;100.00;99469.94;4863818;29;20053;-64
2021/12/16 16:10:04;;;;;;;582.47;240.70;;;;;;;11.36;100.00;99468.44;4859136;29;20521;-64
2021/12/16 16:12:46;;;;;;;607.28;253.77;;;;;;;11.38;100.00;99470.13;4845342;29;20144;-64
2021/12/16 16:15:35;;;;;;;583.92;246.55;;;;;;;11.56;100.00;99479.22;4856999;29;20113;-64
2021/12/16 16:21:28;;;;;;;598.47;249.05;;;;;;;11.58;100.00;99481.75;4863832;29;20137;-64
2021/12/16 16:24:19;;;;;;;599.72;251.73;;;;;;;11.54;100.00;99486.13;4856457;29;20053;-64
2021/12/16 16:27:17;;;;;;;594.85;249.43;;;;;;;11.46;100.00;99482.88;4862628;29;20117;-64
2021/12/16 16:30:02;;;;;;;608.78;249.10;;;;;;;11.42;100.00;99487.22;4850308;29;20056;-63
2021/12/16 16:33:12;;;;;;;604.70;248.23;;;;;;;11.43;100.00;99490.66;4857430;29;20061;-65
2021/12/16 16:36:14;;;;;;;644.05;258.35;;;;;;;11.32;100.00;99501.22;4851086;29;20059;-64
2021/12/16 16:39:00;;;;;;;635.85;258.55;;;;;;;11.29;100.00;99508.16;4852455;29;20053;-64
2021/12/16 16:42:00;;;;;;;648.25;260.17;;;;;;;11.37;100.00;99508.84;4854791;29;20304;-64
2021/12/16 16:44:43;;;;;;;640.80;260.55;;;;;;;11.48;100.00;99518.09;4856697;29;20057;-64