Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:01:56;;;;;;;4.70;2.20;;;;;;;11.66;49.06;99568.38;1827026;78;21483;-68
2021/05/06 00:34:26;;;;;;;6.70;2.35;;;;;;;11.57;48.88;99545.47;1741882;80;21493;-69
2021/05/06 00:36:54;;;;;;;4.10;1.95;;;;;;;11.57;49.07;99548.60;1767664;79;21165;-69
2021/05/06 00:58:26;;;;;;;4.17;1.50;;;;;;;11.51;49.63;99528.06;1769739;81;21067;-69
2021/05/06 01:03:39;;;;;;;1.80;1.17;;;;;;;11.49;49.87;99519.45;1653919;81;21143;-69
2021/05/06 01:06:00;;;;;;;2.10;1.12;;;;;;;11.47;49.81;99521.72;1742686;80;21150;-69
2021/05/06 01:08:28;;;;;;;1.67;1.05;;;;;;;11.45;50.00;99519.72;1770802;80;21485;-69
2021/05/06 01:11:05;;;;;;;2.27;1.20;;;;;;;11.45;50.06;99518.41;1772383;79;21186;-68
2021/05/06 01:13:32;;;;;;;1.62;1.10;;;;;;;11.43;50.26;99520.86;1779883;79;22064;-69
2021/05/06 01:15:55;;;;;;;2.27;1.20;;;;;;;11.41;50.49;99517.54;1770386;80;21085;-69
2021/05/06 01:18:23;;;;;;;2.35;1.22;;;;;;;11.38;50.79;99516.00;1842378;77;21106;-69
2021/05/06 01:20:55;;;;;;;2.62;1.20;;;;;;;11.34;50.97;99514.64;1847573;77;21108;-69
2021/05/06 01:23:24;;;;;;;5.05;1.25;;;;;;;11.31;51.46;99516.77;1799514;79;21517;-69
2021/05/06 01:25:59;;;;;;;3.60;1.20;;;;;;;11.28;51.83;99511.75;1829972;77;22053;-69
2021/05/06 01:28:27;;;;;;;4.15;1.25;;;;;;;11.25;51.89;99509.41;1843307;77;21118;-69
2021/05/06 01:31:07;;;;;;;3.80;1.65;;;;;;;11.21;52.03;99498.31;1844956;77;21066;-69
2021/05/06 01:36:09;;;;;;;2.85;1.32;;;;;;;11.17;52.23;99495.11;1810675;77;21078;-69
2021/05/06 02:00:00;;;;;;;2.77;1.32;;;;;;;10.97;55.42;99480.81;1825923;77;22047;-69
2021/05/06 02:02:30;;;;;;;6.75;1.42;;;;;;;10.93;55.80;99479.45;1846255;77;21482;-70
2021/05/06 02:04:57;;;;;;;4.83;1.45;;;;;;;10.89;56.37;99479.73;1833953;77;21123;-69
2021/05/06 02:07:25;;;;;;;3.00;1.40;;;;;;;10.85;56.97;99471.77;1826583;76;21772;-70
2021/05/06 02:09:54;;;;;;;3.87;1.65;;;;;;;10.82;57.25;99481.80;1841066;77;21123;-70
2021/05/06 02:12:22;;;;;;;5.62;1.60;;;;;;;10.79;57.60;99478.11;1825944;76;22094;-70
2021/05/06 02:14:57;;;;;;;4.47;1.55;;;;;;;10.76;57.95;99481.88;1810270;77;21145;-70
2021/05/06 02:17:23;;;;;;;2.70;1.60;;;;;;;10.74;58.39;99477.23;1817031;77;21117;-70
2021/05/06 02:19:52;;;;;;;4.05;1.60;;;;;;;10.71;59.16;99477.53;1823477;77;21178;-69
2021/05/06 02:22:21;;;;;;;3.87;1.80;;;;;;;10.66;59.80;99469.69;1830429;77;21055;-70
2021/05/06 02:24:50;;;;;;;6.67;1.60;;;;;;;10.62;60.02;99465.68;1844328;77;21539;-69
2021/05/06 02:27:18;;;;;;;5.83;1.72;;;;;;;10.57;60.23;99464.28;1848869;76;21164;-69
2021/05/06 02:29:47;;;;;;;3.27;1.90;;;;;;;10.53;60.53;99455.00;1851340;76;21117;-70
2021/05/06 02:32:15;;;;;;;3.85;1.70;;;;;;;10.51;60.79;99454.28;1860152;76;21125;-71
2021/05/06 02:34:43;;;;;;;2.83;1.50;;;;;;;10.50;60.94;99458.39;1857390;76;21129;-69
2021/05/06 02:37:11;;;;;;;3.20;1.80;;;;;;;10.49;61.07;99450.97;1853818;76;22024;-70
2021/05/06 02:39:38;;;;;;;6.12;1.70;;;;;;;10.49;61.23;99448.33;1856577;76;21161;-70
2021/05/06 02:42:05;;;;;;;3.05;1.77;;;;;;;10.48;61.14;99458.55;1851671;76;21126;-69
2021/05/06 02:44:35;;;;;;;4.65;1.77;;;;;;;10.48;61.06;99457.23;1869248;76;21177;-69
2021/05/06 02:47:03;;;;;;;3.47;1.77;;;;;;;10.49;60.97;99464.17;1778280;79;21177;-70
2021/05/06 02:49:32;;;;;;;5.28;1.90;;;;;;;10.50;61.12;99460.55;1797276;78;22088;-70
2021/05/06 02:54:48;;;;;;;4.08;1.55;;;;;;;10.55;60.80;99444.30;1871711;76;22717;-69
2021/05/06 02:57:21;;;;;;;4.05;1.70;;;;;;;10.53;60.70;99446.25;1829213;78;21105;-69
2021/05/06 03:05:15;;;;;;;3.10;1.60;;;;;;;10.51;60.29;99442.41;1824666;78;21604;-69
2021/05/06 03:07:49;;;;;;;3.85;1.80;;;;;;;10.52;60.19;99453.34;1828097;78;21535;-69
2021/05/06 03:10:25;;;;;;;5.35;1.50;;;;;;;10.51;60.16;99460.89;1817537;78;21574;-70
2021/05/06 03:23:37;;;;;;;;;;;;;;;10.61;59.45;99463.50;1840466;78;21321;-70
2021/05/06 03:26:04;;;;;;;6.70;1.70;;;;;;;10.62;59.19;99455.95;1823758;77;22394;-69
2021/05/06 03:28:39;;;;;;;3.17;1.70;;;;;;;10.62;59.20;99451.16;1798632;79;21147;-69
2021/05/06 03:42:13;;;;;;;4.75;1.57;;;;;;;10.64;58.88;99453.98;1790924;79;21142;-68
2021/05/06 03:44:57;;;;;;;3.08;1.50;;;;;;;10.68;58.81;99460.63;1795647;79;21094;-68
2021/05/06 03:47:55;;;;;;;4.80;1.60;;;;;;;10.69;58.95;99474.18;1782111;79;21071;-68
2021/05/06 04:29:01;;;;;;;4.40;1.70;;;;;;;11.44;58.18;99460.38;1799553;79;21548;-73
2021/05/06 04:38:40;;;;;;;3.10;1.60;;;;;;;11.66;57.06;99445.39;1794672;79;21053;-71
2021/05/06 04:50:15;;;;;;;3.58;1.37;;;;;;;11.94;55.22;99452.77;1727550;81;22048;-70
2021/05/06 04:54:41;;;;;;;4.00;1.57;;;;;;;12.25;54.74;99478.81;1756503;80;21128;-71
2021/05/06 05:05:25;;;;;;;3.15;1.47;;;;;;;12.66;53.30;99468.02;1736860;82;21127;-70
2021/05/06 05:07:58;;;;;;;2.05;1.47;;;;;;;12.76;53.26;99463.92;1749344;82;21566;-70
2021/05/06 05:23:57;;;;;;;3.95;1.62;;;;;;;13.07;51.01;99453.13;1837200;77;22048;-71
2021/05/06 05:26:22;;;;;;;4.20;1.30;;;;;;;13.12;51.05;99463.23;1859596;76;21109;-72
2021/05/06 05:28:50;;;;;;;4.83;1.40;;;;;;;13.16;50.53;99461.44;1800868;78;21539;-72
2021/05/06 05:31:17;;;;;;;3.10;1.72;;;;;;;13.13;49.99;99459.13;1794838;78;21157;-74
2021/05/06 05:33:49;;;;;;;3.17;1.30;;;;;;;13.10;49.68;99461.25;1799223;78;21137;-73
2021/05/06 05:36:21;;;;;;;3.37;1.50;;;;;;;13.09;50.20;99458.27;1803104;78;22027;-73
2021/05/06 05:38:58;;;;;;;2.80;1.40;;;;;;;13.15;49.49;99452.33;1791699;78;21143;-72
2021/05/06 05:54:55;;;;;;;5.58;1.60;;;;;;;13.26;49.73;99453.88;1801028;79;21122;-71
2021/05/06 05:57:22;;;;;;;3.40;1.65;;;;;;;13.28;49.64;99446.59;1823773;77;21175;-71
2021/05/06 05:59:51;;;;;;;3.65;1.70;;;;;;;13.30;49.61;99457.86;1824712;77;21321;-70
2021/05/06 06:02:19;;;;;;;3.05;1.57;;;;;;;13.33;49.39;99464.19;1830772;77;21045;-71
2021/05/06 06:04:46;;;;;;;3.05;1.30;;;;;;;13.42;50.05;99440.17;1836083;77;21115;-71
2021/05/06 06:07:13;;;;;;;3.58;1.47;;;;;;;13.62;50.02;99442.03;1841169;77;22513;-69
2021/05/06 06:09:42;;;;;;;3.83;1.80;;;;;;;13.87;49.26;99440.20;1825360;77;21261;-70
2021/05/06 06:12:10;;;;;;;4.15;1.60;;;;;;;14.09;48.22;99442.71;1790453;77;21090;-74
2021/05/06 06:14:52;;;;;;;5.03;1.65;;;;;;;14.17;47.10;99432.56;1818484;77;21468;-74
2021/05/06 06:17:13;;;;;;;3.90;1.40;;;;;;;14.18;47.30;99428.40;1785514;79;21145;-77
2021/05/06 06:19:48;;;;;;;4.40;1.50;;;;;;;14.16;47.48;99431.73;1780229;79;21936;-79
2021/05/06 06:22:11;;;;;;;4.40;1.40;;;;;;;14.16;47.71;99429.58;1769358;79;21181;-78
2021/05/06 06:24:39;;;;;;;4.90;1.60;;;;;;;14.17;47.72;99432.56;1774231;79;21131;-72
2021/05/06 06:27:08;;;;;;;4.30;1.40;;;;;;;14.20;47.00;99433.58;1763117;80;21129;-74
2021/05/06 06:29:35;;;;;;;2.62;1.20;;;;;;;14.24;46.54;99450.31;1769217;80;21126;-73
2021/05/06 06:32:09;;;;;;;4.17;1.50;;;;;;;14.28;45.66;99448.14;1768397;80;22056;-74
2021/05/06 06:34:34;;;;;;;4.17;1.50;;;;;;;14.31;46.12;99456.62;1766582;80;21174;-76
2021/05/06 06:37:01;;;;;;;3.45;1.27;;;;;;;14.30;45.94;99466.92;1831961;77;21129;-74
2021/05/06 06:39:30;;;;;;;6.10;1.55;;;;;;;14.29;45.98;99465.77;1819683;77;21073;-75
2021/05/06 06:41:57;;;;;;;4.62;1.20;;;;;;;14.22;44.99;99456.30;1830547;77;21120;-77
2021/05/06 06:44:29;;;;;;;4.25;1.22;;;;;;;14.20;45.11;99464.12;1830812;77;23374;-76
2021/05/06 06:47:01;;;;;;;4.37;1.20;;;;;;;14.19;45.36;99469.09;1821466;77;21105;-77
2021/05/06 06:49:33;;;;;;;6.25;1.50;;;;;;;14.20;45.25;99476.89;1832363;77;21568;-76
2021/05/06 06:52:01;;;;;;;6.58;1.45;;;;;;;14.24;44.93;99481.36;1848355;77;21346;-77
2021/05/06 06:54:29;;;;;;;2.40;1.12;;;;;;;14.24;44.89;99480.03;1839027;77;21043;-75
2021/05/06 06:56:58;;;;;;;3.87;1.27;;;;;;;14.16;45.11;99484.84;1822993;77;23153;-73
2021/05/06 06:59:26;;;;;;;3.62;1.30;;;;;;;14.10;45.09;99492.67;1843703;77;21136;-79
2021/05/06 07:01:55;;;;;;;7.00;1.50;;;;;;;14.01;45.43;99484.69;1839704;77;21105;-76
2021/05/06 07:04:22;;;;;;;5.37;1.55;;;;;;;13.97;45.60;99507.73;1847781;77;20963;-75
2021/05/06 07:06:50;;;;;;;3.20;1.40;;;;;;;13.95;46.10;99528.32;1843611;77;21063;-76
2021/05/06 07:09:17;;;;;;;3.90;1.20;;;;;;;13.96;46.34;99533.45;1848672;77;22931;-74
2021/05/06 07:11:44;;;;;;;4.05;1.17;;;;;;;13.97;45.92;99523.67;1829426;77;21125;-75
2021/05/06 07:14:12;;;;;;;2.62;1.20;;;;;;;13.97;47.04;99539.09;1835719;77;21065;-75
2021/05/06 07:16:40;;;;;;;3.80;1.50;;;;;;;13.88;50.06;99532.61;1839579;77;21161;-71
2021/05/06 07:19:07;;;;;;;5.62;1.50;;;;;;;13.70;51.28;99530.94;1843696;76;21117;-71
2021/05/06 07:21:35;;;;;;;3.17;1.45;;;;;;;13.56;52.77;99533.38;1840555;77;23372;-70
2021/05/06 07:24:05;;;;;;;4.62;1.65;;;;;;;13.45;53.49;99569.83;1840103;77;21114;-70
2021/05/06 07:26:34;;;;;;;2.70;1.30;;;;;;;13.37;53.43;99543.26;1823562;77;21440;-70
2021/05/06 07:29:04;;;;;;;2.95;1.40;;;;;;;13.34;53.48;99550.72;1830867;76;21637;-73
2021/05/06 07:31:33;;;;;;;5.37;1.42;;;;;;;13.34;54.36;99552.88;1837581;76;21154;-71
2021/05/06 07:34:03;;;;;;;2.95;1.40;;;;;;;13.39;54.77;99544.42;1835497;77;22495;-72
2021/05/06 07:36:32;;;;;;;3.10;1.60;;;;;;;13.51;55.52;99550.26;1810468;77;21169;-72
2021/05/06 07:39:04;;;;;;;2.08;1.25;;;;;;;13.62;54.44;99553.47;1835719;77;21156;-71
2021/05/06 07:41:33;;;;;;;3.17;1.40;;;;;;;13.70;54.91;99566.77;1846043;77;21264;-72
2021/05/06 07:44:04;;;;;;;4.17;1.35;;;;;;;13.86;54.82;99573.92;1847069;77;21124;-72
2021/05/06 07:46:33;;;;;;;5.08;1.57;;;;;;;13.98;53.23;99555.86;1815785;78;22073;-72
2021/05/06 07:49:02;;;;;;;4.25;1.67;;;;;;;14.00;53.84;99567.17;1834145;77;21199;-72
2021/05/06 07:51:32;;;;;;;4.87;1.50;;;;;;;14.02;53.41;99569.16;1839438;77;21426;-71
2021/05/06 07:54:06;;;;;;;3.35;1.30;;;;;;;13.99;53.49;99570.33;1828484;77;21164;-68
2021/05/06 07:56:35;;;;;;;2.83;1.37;;;;;;;13.88;53.85;99566.63;1825896;77;21157;-72
2021/05/06 07:59:03;;;;;;;3.00;1.37;;;;;;;13.78;54.35;99574.40;1825253;77;22119;-71
2021/05/06 08:01:31;;;;;;;3.75;1.67;;;;;;;13.78;54.66;99561.13;1847478;77;21153;-71
2021/05/06 08:03:58;;;;;;;1.80;1.27;;;;;;;13.85;54.71;99547.05;1812686;77;21160;-71
2021/05/06 08:06:25;;;;;;;3.52;1.30;;;;;;;13.99;54.67;99557.52;1838971;77;21600;-71
2021/05/06 08:08:55;;;;;;;3.95;1.40;;;;;;;14.12;54.30;99560.55;1834116;77;21145;-71
2021/05/06 08:11:22;;;;;;;4.75;1.67;;;;;;;14.20;53.61;99567.70;1843931;77;22110;-71
2021/05/06 08:13:50;;;;;;;5.83;1.92;;;;;;;14.25;53.86;99586.11;1833595;77;21232;-71
2021/05/06 08:16:17;;;;;;;4.30;1.57;;;;;;;14.37;53.97;99581.80;1827955;77;21165;-71
2021/05/06 08:18:45;;;;;;;5.28;1.50;;;;;;;14.46;53.36;99575.52;1743640;80;21100;-72
2021/05/06 08:21:12;;;;;;;5.15;1.70;;;;;;;14.48;53.70;99569.56;1758757;81;21198;-72
2021/05/06 08:23:40;;;;;;;3.98;1.90;;;;;;;14.57;53.89;99574.71;1764611;81;22500;-71
2021/05/06 08:26:08;;;;;;;5.83;1.70;;;;;;;14.70;53.38;99587.48;1769785;81;21174;-71
2021/05/06 08:28:38;;;;;;;2.85;1.40;;;;;;;14.71;53.16;99563.06;1769350;80;21187;-71
2021/05/06 08:31:06;;;;;;;3.58;1.57;;;;;;;14.74;53.10;99570.19;1763932;81;21223;-71
2021/05/06 08:33:35;;;;;;;3.47;1.57;;;;;;;14.79;53.68;99570.53;1763648;80;21194;-72
2021/05/06 08:36:03;;;;;;;3.05;1.50;;;;;;;14.93;53.54;99595.59;1787568;79;22063;-71
2021/05/06 08:38:31;;;;;;;5.17;1.80;;;;;;;15.06;53.09;99576.47;1734353;81;21189;-74
2021/05/06 08:40:59;;;;;;;3.42;1.60;;;;;;;15.15;53.74;99560.79;1766874;80;21141;-72
2021/05/06 08:43:30;;;;;;;4.47;1.70;;;;;;;15.30;53.13;99578.22;1834163;77;21227;-73
2021/05/06 08:45:58;;;;;;;3.50;1.85;;;;;;;15.28;52.51;99580.23;1829938;77;21183;-74
2021/05/06 08:48:25;;;;;;;3.30;1.50;;;;;;;15.09;52.91;99588.09;1810796;77;23093;-75
2021/05/06 08:50:54;;;;;;;4.90;1.90;;;;;;;14.84;54.36;99589.95;1828346;77;21407;-75
2021/05/06 08:53:22;;;;;;;7.20;1.90;;;;;;;14.62;55.25;99592.80;1837286;77;21165;-74
2021/05/06 08:55:53;;;;;;;4.33;2.05;;;;;;;14.45;56.12;99591.13;1832055;77;21145;-74
2021/05/06 08:58:21;;;;;;;4.35;2.30;;;;;;;14.29;56.46;99591.44;1834924;77;21507;-75
2021/05/06 09:00:48;;;;;;;4.37;2.20;;;;;;;14.14;56.65;99599.71;1822682;77;22058;-74
2021/05/06 09:03:16;;;;;;;6.20;2.47;;;;;;;14.05;56.57;99596.70;1830383;77;21176;-74
2021/05/06 09:06:17;;;;;;;7.97;2.27;;;;;;;14.02;56.87;99600.52;1837062;77;21157;-73
2021/05/06 09:08:52;;;;;;;4.05;2.10;;;;;;;14.07;56.97;99596.03;1846366;77;21188;-75
2021/05/06 09:11:35;;;;;;;8.10;2.40;;;;;;;14.23;56.84;99598.73;1835835;77;21637;-73
2021/05/06 09:14:05;;;;;;;5.30;2.30;;;;;;;14.38;56.67;99600.25;1847044;77;22021;-74
2021/05/06 09:16:37;;;;;;;4.78;3.15;;;;;;;14.62;56.06;99612.73;1840962;77;21039;-74
2021/05/06 09:19:13;;;;;;;7.47;3.33;;;;;;;14.86;55.48;99603.43;1845475;77;21184;-73
2021/05/06 09:21:43;;;;;;;8.05;2.95;;;;;;;15.12;55.08;99605.86;1845073;77;21107;-73
2021/05/06 09:24:22;;;;;;;4.92;2.50;;;;;;;15.38;54.78;99608.29;1836390;77;21161;-74
2021/05/06 09:26:59;;;;;;;4.03;2.25;;;;;;;15.59;53.59;99606.88;1828976;77;22094;-74
2021/05/06 09:29:37;;;;;;;6.00;2.52;;;;;;;15.66;53.46;99609.22;1827467;77;21179;-75
2021/05/06 09:32:13;;;;;;;4.22;2.02;;;;;;;15.65;52.71;99608.39;1823597;77;21081;-75
2021/05/06 09:34:42;;;;;;;6.62;2.80;;;;;;;15.54;53.44;99598.57;1800264;77;21169;-73
2021/05/06 09:37:21;;;;;;;6.17;2.47;;;;;;;15.53;53.03;99606.23;1826514;77;21101;-74
2021/05/06 09:39:59;;;;;;;5.85;2.50;;;;;;;15.42;53.56;99607.44;1814300;77;22069;-75
2021/05/06 09:42:43;;;;;;;8.40;2.47;;;;;;;15.34;53.97;99603.47;1829208;76;21193;-74
2021/05/06 09:45:25;;;;;;;4.45;2.40;;;;;;;15.33;54.32;99609.29;1835111;77;21037;-75
2021/05/06 09:48:12;;;;;;;6.85;2.47;;;;;;;15.26;54.90;99607.51;1830398;76;21122;-76
2021/05/06 09:50:42;;;;;;;8.45;2.70;;;;;;;15.11;56.14;99608.69;1840707;77;21054;-74
2021/05/06 09:53:13;;;;;;;3.98;2.10;;;;;;;14.93;57.06;99619.52;1847969;77;23091;-75
2021/05/06 09:55:43;;;;;;;6.50;2.60;;;;;;;14.79;57.84;99623.70;1817475;77;21133;-74
2021/05/06 09:58:18;;;;;;;7.10;2.87;;;;;;;14.68;58.74;99616.06;1845172;77;21070;-76
2021/05/06 10:00:47;;;;;;;6.30;2.75;;;;;;;14.59;58.97;99630.34;1839980;77;21101;-77
2021/05/06 10:03:31;;;;;;;6.47;2.60;;;;;;;14.41;60.52;99637.11;1848958;77;21149;-73
2021/05/06 10:06:12;;;;;;;4.50;2.42;;;;;;;14.22;61.39;99651.52;1841917;77;22957;-73
2021/05/06 10:08:40;;;;;;;4.40;2.42;;;;;;;13.99;62.43;99641.15;1782409;79;21070;-72
2021/05/06 10:11:17;;;;;;;6.17;2.70;;;;;;;13.78;62.98;99646.06;1779178;79;21126;-70
2021/05/06 10:13:47;;;;;;;4.75;2.80;;;;;;;13.65;63.76;99653.98;1741162;79;21076;-73
2021/05/06 10:16:16;;;;;;;4.78;2.40;;;;;;;13.63;64.37;99652.48;1839570;77;21102;-71
2021/05/06 10:18:44;;;;;;;4.85;2.50;;;;;;;13.64;64.83;99648.84;1841564;77;21984;-71
2021/05/06 10:21:16;;;;;;;4.25;2.25;;;;;;;13.64;65.39;99650.99;1817110;78;21090;-72
2021/05/06 10:23:47;;;;;;;5.37;2.50;;;;;;;13.58;65.81;99651.62;1824872;77;21165;-72
2021/05/06 10:26:15;;;;;;;5.72;2.75;;;;;;;13.50;66.17;99646.77;1839028;77;21146;-72
2021/05/06 10:28:42;;;;;;;4.55;2.72;;;;;;;13.50;66.70;99643.61;1842459;77;21128;-72
2021/05/06 10:31:11;;;;;;;5.08;3.00;;;;;;;13.55;66.60;99647.13;1807590;77;22498;-71
2021/05/06 10:33:40;;;;;;;8.03;3.27;;;;;;;13.55;66.56;99656.42;1834510;77;21133;-71
2021/05/06 10:36:08;;;;;;;4.95;2.47;;;;;;;13.55;66.73;99665.70;1836574;77;21516;-71
2021/05/06 10:38:39;;;;;;;5.00;2.83;;;;;;;13.53;66.30;99658.41;1817391;77;21097;-72
2021/05/06 10:41:31;;;;;;;7.65;3.00;;;;;;;13.53;66.23;99663.71;1834276;77;21464;-72
2021/05/06 10:44:07;;;;;;;9.53;4.97;;;;;;;13.57;66.14;99665.87;1830016;77;22849;-71
2021/05/06 10:47:00;;;;;;;13.75;6.33;;;;;;;13.59;66.00;99665.22;1839311;77;21113;-73
2021/05/06 10:49:44;;;;;;;6.33;3.15;;;;;;;13.64;66.17;99656.30;1846678;77;21125;-71
2021/05/06 10:52:14;;;;;;;5.17;2.65;;;;;;;13.67;65.03;99668.41;1825747;77;21026;-72
2021/05/06 10:54:49;;;;;;;5.62;3.00;;;;;;;13.62;64.60;99666.25;1830151;77;21117;-75
2021/05/06 10:57:27;;;;;;;6.60;2.98;;;;;;;13.58;64.94;99670.19;1823655;77;21936;-75
2021/05/06 10:59:55;;;;;;;6.83;3.20;;;;;;;13.60;65.06;99676.16;1835095;77;21184;-77
2021/05/06 11:02:48;;;;;;;7.72;3.33;;;;;;;13.62;64.79;99675.53;1787017;79;21089;-74
2021/05/06 11:05:22;;;;;;;9.60;3.58;;;;;;;13.64;64.80;99673.55;1838365;77;21165;-74
2021/05/06 11:08:09;;;;;;;7.47;3.25;;;;;;;13.67;65.12;99675.05;1836760;78;21153;-73
2021/05/06 11:10:51;;;;;;;7.53;2.77;;;;;;;13.72;65.33;99679.40;1837567;77;22117;-75
2021/05/06 11:13:26;;;;;;;7.20;2.92;;;;;;;13.75;65.24;99676.41;1847220;77;21591;-75
2021/05/06 11:16:15;;;;;;;7.87;4.10;;;;;;;13.77;65.17;99677.58;1847061;77;21172;-76
2021/05/06 11:18:49;;;;;;;9.53;5.97;;;;;;;13.74;65.40;99674.75;1824923;77;21517;-75
2021/05/06 11:21:34;;;;;;;;;;;;;;;13.70;65.45;99678.23;1849657;77;21018;-75
2021/05/06 11:24:27;;;;;;;10.15;6.00;;;;;;;13.70;65.45;99680.03;1847830;77;22040;-76
2021/05/06 11:27:13;;;;;;;10.65;5.47;;;;;;;13.69;65.49;99679.69;1845763;77;21487;-77
2021/05/06 11:29:43;;;;;;;14.93;8.60;;;;;;;13.72;65.60;99682.88;1836670;78;21205;-77
2021/05/06 11:32:35;;;;;;;14.98;9.15;;;;;;;13.81;65.33;99688.23;1842671;77;21144;-78
2021/05/06 11:35:03;;;;;;;34.85;15.50;;;;;;;13.83;65.05;99688.40;1769420;77;21177;-75
2021/05/06 11:37:32;;;;;;;21.57;9.05;;;;;;;13.87;65.09;99688.41;1796377;77;22901;-76
2021/05/06 11:40:08;;;;;;;10.48;4.25;;;;;;;13.88;64.93;99693.22;1825842;77;21152;-77
2021/05/06 11:45:21;;;;;;;7.92;4.08;;;;;;;13.94;64.34;99702.71;1878088;75;23309;-78
2021/05/06 11:47:50;;;;;;;20.90;9.95;;;;;;;13.92;64.00;99698.06;1842266;77;21592;-78
2021/05/06 11:50:31;;;;;;;8.75;3.75;;;;;;;13.96;64.13;99692.76;1826344;77;22035;-77
2021/05/06 11:53:00;;;;;;;5.40;3.40;;;;;;;14.05;64.17;99692.30;1801006;78;21199;-76
2021/05/06 11:55:33;;;;;;;6.85;3.45;;;;;;;14.10;63.62;99692.66;1782033;80;21228;-74
2021/05/06 11:58:01;;;;;;;7.08;3.62;;;;;;;14.13;63.22;99691.00;1788750;79;22187;-74
2021/05/06 12:00:30;;;;;;;8.90;3.62;;;;;;;14.17;63.47;99690.17;1765338;78;21149;-74
2021/05/06 12:03:11;;;;;;;7.95;3.87;;;;;;;14.26;63.17;99698.50;1774827;80;21865;-75
2021/05/06 12:06:00;;;;;;;5.50;3.83;;;;;;;14.31;62.52;99699.69;1782079;80;21140;-76
2021/05/06 12:08:35;;;;;;;5.83;3.42;;;;;;;14.36;62.27;99704.50;1767478;79;21516;-76
2021/05/06 12:11:04;;;;;;;4.65;3.30;;;;;;;14.38;60.69;99703.86;1797434;78;21623;-76
2021/05/06 12:13:35;;;;;;;7.08;3.00;;;;;;;14.36;59.72;99702.34;1803986;78;21160;-74
2021/05/06 12:16:21;;;;;;;7.67;3.72;;;;;;;14.34;58.61;99702.51;1732633;81;22187;-77
2021/05/06 12:19:05;;;;;;;7.87;3.22;;;;;;;14.35;58.95;99706.83;1784522;78;21180;-77
2021/05/06 12:21:53;;;;;;;6.80;3.27;;;;;;;14.40;58.77;99699.21;1793706;78;22404;-71
2021/05/06 12:24:36;;;;;;;5.15;3.65;;;;;;;14.42;58.88;99689.75;1809240;78;21638;-77
2021/05/06 12:27:22;;;;;;;4.53;3.40;;;;;;;14.46;58.19;99693.76;1761513;80;21564;-74
2021/05/06 12:29:52;;;;;;;5.15;3.37;;;;;;;14.47;58.12;99699.41;1743393;81;22071;-79
2021/05/06 12:32:26;;;;;;;6.47;3.20;;;;;;;14.52;58.29;99699.27;1710887;83;21353;-76
2021/05/06 12:34:55;;;;;;;4.37;3.10;;;;;;;14.57;58.25;99696.96;1725520;83;21192;-78
2021/05/06 12:37:29;;;;;;;4.87;2.87;;;;;;;14.59;58.20;99694.96;1770156;78;21592;-75
2021/05/06 12:39:57;;;;;;;3.35;2.60;;;;;;;14.59;58.26;99696.79;1781974;79;21168;-74
2021/05/06 12:42:30;;;;;;;6.78;3.35;;;;;;;14.57;57.37;99694.77;1767293;80;22517;-70
2021/05/06 12:44:58;;;;;;;4.50;3.60;;;;;;;14.54;57.30;99699.92;1782640;80;21184;-82
2021/05/06 12:47:28;;;;;;;5.45;3.37;;;;;;;14.49;57.57;99705.41;1747476;81;21149;-76
2021/05/06 12:53:08;;;;;;;4.10;2.85;;;;;;;14.45;57.75;99703.56;1854220;75;22711;-74
2021/05/06 12:55:40;;;;;;;3.90;3.10;;;;;;;14.36;57.50;99701.84;1826383;78;21159;-74
2021/05/06 12:58:17;;;;;;;7.87;3.58;;;;;;;14.33;57.68;99703.51;1819093;78;21932;-75
2021/05/06 13:00:59;;;;;;;6.53;3.80;;;;;;;14.28;57.93;99698.69;1819766;78;21171;-75
2021/05/06 13:03:31;;;;;;;;;;;;;;;14.24;57.81;99698.66;1817478;78;21198;-74
2021/05/06 13:06:05;;;;;;;6.45;5.00;;;;;;;14.22;57.91;99699.83;1828707;78;20794;-75
2021/05/06 13:08:38;;;;;;;;;;;;;;;14.17;58.20;99694.98;1827570;78;21642;-80
2021/05/06 13:11:13;;;;;;;3.92;3.08;;;;;;;14.13;58.10;99701.63;1816960;78;22519;-79
2021/05/06 13:13:49;;;;;;;6.92;3.60;;;;;;;14.06;57.51;99704.58;1818764;78;21175;-80
2021/05/06 13:16:20;;;;;;;6.85;3.25;;;;;;;14.03;57.55;99700.92;1823975;78;21103;-80
2021/05/06 13:19:01;;;;;;;5.70;3.37;;;;;;;13.98;57.67;99712.50;1829614;77;21414;-75
2021/05/06 13:21:28;;;;;;;7.37;3.50;;;;;;;13.94;58.17;99707.19;1831479;78;21162;-76
2021/05/06 13:23:56;;;;;;;5.40;4.08;;;;;;;13.91;58.72;99707.52;1837642;78;22027;-78
2021/05/06 13:26:37;;;;;;;8.35;4.92;;;;;;;13.88;58.72;99709.97;1807778;78;21517;-79
2021/05/06 13:29:13;;;;;;;17.55;14.45;;;;;;;13.86;58.99;99708.48;1815376;78;21132;-80
2021/05/06 13:31:40;;;;;;;10.13;6.67;;;;;;;13.85;59.16;99709.47;1790590;78;21163;-81
2021/05/06 13:34:22;;;;;;;11.75;10.20;;;;;;;13.87;59.38;99709.64;1826800;78;21574;-80
2021/05/06 13:37:06;;;;;;;20.37;17.07;;;;;;;13.95;59.57;99707.52;1871727;76;22672;-80
2021/05/06 13:39:36;;;;;;;35.95;29.50;;;;;;;13.94;59.84;99712.00;1841330;77;21415;-77
2021/05/06 13:42:04;;;;;;;12.05;8.35;;;;;;;14.00;60.07;99714.53;1790107;78;22104;-78
2021/05/06 13:44:34;;;;;;;9.20;7.72;;;;;;;14.02;60.08;99716.02;1777635;80;21134;-76
2021/05/06 13:47:06;;;;;;;11.38;9.13;;;;;;;14.03;59.78;99720.34;1773073;80;21134;-76
2021/05/06 13:49:35;;;;;;;11.18;7.55;;;;;;;14.03;59.46;99720.84;1764690;79;21065;-77
2021/05/06 13:52:05;;;;;;;9.88;4.92;;;;;;;14.03;59.27;99711.55;1788765;79;21062;-76
2021/05/06 13:54:32;;;;;;;11.55;8.80;;;;;;;14.04;59.12;99710.55;1766367;79;22061;-74
2021/05/06 13:57:00;;;;;;;7.95;4.67;;;;;;;14.06;59.22;99713.04;1801936;78;21105;-74
2021/05/06 13:59:27;;;;;;;7.95;5.78;;;;;;;14.08;59.15;99709.22;1792531;78;21175;-74
2021/05/06 14:01:56;;;;;;;7.53;4.75;;;;;;;14.11;59.07;99708.09;1765570;79;21050;-73
2021/05/06 14:04:24;;;;;;;25.43;18.20;;;;;;;14.14;58.84;99711.25;1809014;78;21065;-76
2021/05/06 14:06:53;;;;;;;8.08;5.05;;;;;;;14.16;58.49;99715.06;1789161;78;22496;-78
2021/05/06 14:09:20;;;;;;;11.55;6.00;;;;;;;14.16;58.29;99715.89;1780838;80;21126;-79
2021/05/06 14:11:51;;;;;;;6.30;3.25;;;;;;;14.16;57.90;99718.55;1786057;80;21161;-79
2021/05/06 14:14:19;;;;;;;6.65;4.78;;;;;;;14.20;58.13;99715.92;1796069;78;21086;-79
2021/05/06 14:16:46;;;;;;;7.92;6.10;;;;;;;14.28;58.25;99719.94;1799634;78;21137;-81
2021/05/06 14:19:14;;;;;;;7.55;4.50;;;;;;;14.37;57.80;99716.78;1800020;78;22046;-81
2021/05/06 14:21:47;;;;;;;6.12;4.03;;;;;;;14.48;57.90;99713.05;1782075;79;21169;-83
2021/05/06 14:24:14;;;;;;;5.33;2.95;;;;;;;14.72;57.40;99706.93;1785679;79;21191;-76
2021/05/06 14:26:47;;;;;;;3.40;2.12;;;;;;;15.02;57.15;99717.41;1771041;78;21126;-72
2021/05/06 14:29:15;;;;;;;3.62;2.02;;;;;;;15.32;54.90;99707.41;1751380;80;21158;-84
2021/05/06 14:31:43;;;;;;;3.77;2.00;;;;;;;15.57;54.39;99718.02;1748404;80;22058;-73
2021/05/06 14:34:10;;;;;;;5.05;2.83;;;;;;;15.83;53.72;99702.68;1754263;80;21249;-73
2021/05/06 14:36:38;;;;;;;6.30;3.80;;;;;;;16.01;52.96;99709.08;1727342;81;21069;-75
2021/05/06 14:39:08;;;;;;;4.25;2.72;;;;;;;16.11;52.30;99706.20;1729310;81;21383;-73
2021/05/06 14:41:38;;;;;;;2.95;1.70;;;;;;;16.21;52.38;99709.48;1724881;81;21628;-75
2021/05/06 14:44:05;;;;;;;2.58;1.40;;;;;;;16.33;51.01;99706.78;1726210;81;22505;-71
2021/05/06 14:46:33;;;;;;;3.10;1.42;;;;;;;16.53;50.70;99706.66;1728435;81;21192;-76
2021/05/06 14:49:00;;;;;;;4.22;1.17;;;;;;;16.82;50.19;99700.66;1712819;81;21144;-76
2021/05/06 14:51:28;;;;;;;2.05;1.00;;;;;;;17.15;48.95;99694.53;1753522;81;21125;-75
2021/05/06 14:53:55;;;;;;;2.08;1.00;;;;;;;17.50;48.64;99683.36;1722711;81;21083;-79
2021/05/06 14:56:22;;;;;;;2.35;1.20;;;;;;;17.98;44.14;99683.34;1739832;82;22079;-77
2021/05/06 14:58:50;;;;;;;1.80;1.07;;;;;;;18.38;43.96;99682.47;1742716;81;21117;-76
2021/05/06 15:01:18;;;;;;;1.65;0.90;;;;;;;18.78;43.56;99678.38;1731638;82;21137;-77
2021/05/06 15:03:45;;;;;;;2.33;1.00;;;;;;;19.01;41.93;99685.70;1728794;81;21069;-75
2021/05/06 15:06:13;;;;;;;1.55;1.07;;;;;;;19.18;40.34;99679.53;1733437;81;21129;-78
2021/05/06 15:08:44;;;;;;;2.47;1.20;;;;;;;19.20;39.05;99688.70;1730689;81;22107;-74
2021/05/06 15:11:13;;;;;;;2.15;0.95;;;;;;;18.95;39.57;99692.33;1728683;80;21180;-74
2021/05/06 15:13:41;;;;;;;1.50;1.10;;;;;;;18.93;40.26;99688.51;1731428;81;21137;-73
2021/05/06 15:16:09;;;;;;;1.70;1.10;;;;;;;19.10;40.57;99687.70;1755542;80;21633;-71
2021/05/06 15:18:39;;;;;;;1.77;1.27;;;;;;;19.13;41.94;99690.02;1707088;82;21773;-71