Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:34;;;;;;;20.23;14.45;;;;;;;23.26;55.08;97703.59;5093658;28;20376;-76
2021/06/22 00:03:00;;;;;;;22.90;14.35;;;;;;;23.25;55.04;97699.19;5092030;28;20028;-76
2021/06/22 00:05:32;;;;;;;21.42;14.05;;;;;;;23.21;55.04;97690.78;5092169;28;20051;-76
2021/06/22 00:07:58;;;;;;;19.92;13.57;;;;;;;23.16;55.13;97689.19;5092364;28;20064;-76
2021/06/22 00:10:30;;;;;;;20.20;13.32;;;;;;;23.15;54.99;97695.97;5092866;28;20070;-76
2021/06/22 00:12:56;;;;;;;22.25;14.40;;;;;;;23.09;55.29;97694.78;5092773;28;20073;-76
2021/06/22 00:15:24;;;;;;;25.73;15.05;;;;;;;23.06;55.21;97684.38;5091012;28;20055;-76
2021/06/22 00:17:50;;;;;;;22.80;15.32;;;;;;;23.02;55.35;97689.97;5092321;28;20088;-76
2021/06/22 00:20:17;;;;;;;25.77;15.02;;;;;;;23.02;55.39;97689.19;5092483;28;20016;-76
2021/06/22 00:22:42;;;;;;;23.05;15.27;;;;;;;22.97;55.43;97684.00;5092078;28;20574;-76
2021/06/22 00:25:11;;;;;;;21.75;14.73;;;;;;;22.96;55.36;97688.78;5092120;28;20077;-76
2021/06/22 00:27:37;;;;;;;25.00;16.23;;;;;;;22.89;55.47;97689.56;5092039;28;20026;-76
2021/06/22 00:30:07;;;;;;;26.42;15.82;;;;;;;22.83;55.50;97693.97;5092189;28;20032;-76
2021/06/22 00:32:33;;;;;;;23.35;16.17;;;;;;;22.72;55.61;97690.34;5092376;28;20078;-76
2021/06/22 00:34:58;;;;;;;24.17;15.40;;;;;;;22.62;55.83;97691.94;5091710;28;20028;-76
2021/06/22 00:37:24;;;;;;;27.33;15.95;;;;;;;22.62;56.33;97700.31;5092016;28;20092;-76
2021/06/22 00:39:49;;;;;;;26.55;16.65;;;;;;;22.62;56.08;97693.94;5091339;28;20757;-76
2021/06/22 00:42:15;;;;;;;25.23;15.73;;;;;;;22.58;56.20;97675.16;5091548;28;20012;-76
2021/06/22 00:44:47;;;;;;;24.92;16.30;;;;;;;22.59;56.07;97681.53;5091832;28;20880;-76
2021/06/22 00:47:15;;;;;;;24.55;17.02;;;;;;;22.56;56.21;97677.56;5090867;28;20495;-76
2021/06/22 00:49:41;;;;;;;27.67;16.52;;;;;;;22.51;56.30;97675.16;5090288;28;20050;-76
2021/06/22 00:52:06;;;;;;;25.85;16.95;;;;;;;22.49;56.40;97671.13;5091451;28;20431;-76
2021/06/22 00:54:32;;;;;;;26.55;16.63;;;;;;;22.50;56.57;97669.94;5091880;28;20020;-76
2021/06/22 00:56:57;;;;;;;24.35;15.90;;;;;;;22.49;56.62;97671.13;5091780;28;20020;-77
2021/06/22 00:59:23;;;;;;;27.50;16.15;;;;;;;22.47;56.72;97667.94;5091200;28;20030;-76
2021/06/22 01:01:51;;;;;;;30.83;18.25;;;;;;;22.47;56.70;97660.38;5091803;28;20035;-76
2021/06/22 01:04:16;;;;;;;27.40;18.23;;;;;;;22.45;56.78;97659.97;5091787;28;20016;-76
2021/06/22 01:06:42;;;;;;;28.20;16.77;;;;;;;22.38;56.70;97665.50;5091001;28;20043;-77
2021/06/22 01:09:09;;;;;;;24.00;16.67;;;;;;;22.33;56.71;97654.72;5091166;28;20473;-76
2021/06/22 01:11:37;;;;;;;26.45;16.65;;;;;;;22.29;57.03;97651.91;5091686;28;20020;-76
2021/06/22 01:14:02;;;;;;;27.98;17.48;;;;;;;22.21;56.95;97653.09;5090805;28;20051;-76
2021/06/22 01:16:29;;;;;;;26.60;17.25;;;;;;;22.13;57.08;97650.25;5090962;28;20044;-77
2021/06/22 01:19:08;;;;;;;27.65;17.80;;;;;;;22.15;57.06;97647.88;5092027;28;20036;-76
2021/06/22 01:21:34;;;;;;;28.77;18.87;;;;;;;22.09;57.20;97649.44;5091144;28;20107;-76
2021/06/22 01:24:07;;;;;;;29.40;19.00;;;;;;;22.06;57.35;97650.22;5091294;28;20278;-77
2021/06/22 01:26:35;;;;;;;31.67;19.77;;;;;;;22.11;57.34;97640.69;5091146;28;20495;-76
2021/06/22 01:29:02;;;;;;;29.08;18.80;;;;;;;22.06;57.34;97639.06;5090836;28;20111;-76
2021/06/22 01:31:28;;;;;;;34.30;19.15;;;;;;;21.97;57.54;97635.88;5091236;28;20500;-76
2021/06/22 01:33:53;;;;;;;29.90;18.27;;;;;;;21.97;57.62;97630.28;5090957;28;20024;-76
2021/06/22 01:36:19;;;;;;;31.23;18.38;;;;;;;21.99;57.77;97623.09;5090790;28;20353;-76
2021/06/22 01:38:45;;;;;;;32.97;18.45;;;;;;;21.95;57.64;97622.28;5090693;28;20024;-76
2021/06/22 01:41:10;;;;;;;31.52;18.00;;;;;;;21.90;57.84;97624.66;5091019;28;20028;-76
2021/06/22 01:43:36;;;;;;;29.63;18.02;;;;;;;21.85;57.73;97628.63;5091215;28;20028;-76
2021/06/22 01:46:02;;;;;;;31.73;19.38;;;;;;;21.79;57.93;97627.41;5090208;28;20034;-76
2021/06/22 01:48:27;;;;;;;36.10;19.65;;;;;;;21.77;58.26;97625.00;5090408;28;20028;-76
2021/06/22 01:50:53;;;;;;;32.80;20.23;;;;;;;21.79;58.36;97619.81;5090735;28;20081;-76
2021/06/22 01:53:18;;;;;;;32.85;19.90;;;;;;;21.78;58.18;97618.22;5090380;28;20013;-76
2021/06/22 01:55:50;;;;;;;30.33;19.13;;;;;;;21.64;58.09;97618.16;5090386;28;20043;-77
2021/06/22 01:58:18;;;;;;;29.40;19.00;;;;;;;21.53;58.39;97626.44;5089005;28;20056;-75
2021/06/22 02:00:46;;;;;;;32.60;19.10;;;;;;;21.49;58.45;97631.19;5088348;28;20028;-76
2021/06/22 02:03:17;;;;;;;39.53;23.45;;;;;;;21.46;58.82;97627.22;5090721;28;20016;-76
2021/06/22 02:05:44;;;;;;;42.28;24.88;;;;;;;21.37;58.75;97627.56;5087497;28;20122;-76
2021/06/22 02:08:10;;;;;;;39.08;25.40;;;;;;;21.37;59.11;97630.34;5090331;28;20039;-76
2021/06/22 02:10:35;;;;;;;41.15;25.10;;;;;;;21.36;58.98;97639.09;5090363;28;20032;-75
2021/06/22 02:13:01;;;;;;;35.90;25.20;;;;;;;21.38;59.29;97642.31;5090764;28;20069;-77
2021/06/22 02:15:26;;;;;;;39.00;25.50;;;;;;;21.37;59.49;97644.31;5088604;28;20108;-76
2021/06/22 02:17:52;;;;;;;48.00;27.13;;;;;;;21.34;59.22;97659.03;5090312;28;20035;-76
2021/06/22 02:20:18;;;;;;;50.13;28.83;;;;;;;21.23;59.43;97661.72;5088849;28;20088;-76
2021/06/22 02:22:43;;;;;;;42.83;26.83;;;;;;;21.19;59.51;97671.25;5087697;28;20027;-76
2021/06/22 02:25:10;;;;;;;61.42;35.78;;;;;;;21.12;59.76;97678.38;5088485;28;20028;-76
2021/06/22 02:27:37;;;;;;;59.75;33.92;;;;;;;21.13;59.93;97670.81;5090040;28;20024;-76
2021/06/22 02:30:11;;;;;;;61.10;35.63;;;;;;;21.07;59.58;97670.34;5089151;28;20028;-77
2021/06/22 02:32:38;;;;;;;51.47;33.58;;;;;;;21.05;60.13;97671.94;5090162;28;20024;-76
2021/06/22 02:35:06;;;;;;;55.92;30.70;;;;;;;21.06;60.32;97677.13;5089644;28;20031;-77
2021/06/22 02:37:32;;;;;;;45.08;28.02;;;;;;;21.14;60.89;97677.19;5087601;28;20016;-77
2021/06/22 02:39:57;;;;;;;47.15;27.20;;;;;;;21.20;60.88;97678.44;5089918;28;20084;-76
2021/06/22 02:42:23;;;;;;;44.70;28.17;;;;;;;21.21;60.69;97686.41;5088924;28;20020;-77
2021/06/22 02:44:49;;;;;;;51.85;31.83;;;;;;;21.30;60.76;97688.06;5089706;28;20107;-77
2021/06/22 02:47:15;;;;;;;51.22;33.55;;;;;;;21.38;60.90;97684.13;5089848;28;20504;-77
2021/06/22 02:49:40;;;;;;;59.47;35.58;;;;;;;21.40;61.01;97690.91;5089301;28;20107;-77
2021/06/22 02:52:06;;;;;;;51.97;32.70;;;;;;;21.44;60.70;97696.53;5090433;28;20027;-77
2021/06/22 02:54:38;;;;;;;60.92;37.72;;;;;;;21.50;61.07;97696.97;5090285;28;20476;-77
2021/06/22 02:57:12;;;;;;;62.15;37.78;;;;;;;21.51;60.64;97699.38;5087822;28;20541;-77
2021/06/22 02:59:39;;;;;;;63.17;39.85;;;;;;;21.56;60.90;97701.00;5089020;28;20089;-77
2021/06/22 03:02:07;;;;;;;70.15;42.33;;;;;;;21.59;60.97;97699.44;5089962;28;20104;-77
2021/06/22 03:04:33;;;;;;;67.65;38.95;;;;;;;21.64;60.80;97708.25;5090713;28;20491;-77
2021/06/22 03:06:59;;;;;;;58.67;37.72;;;;;;;21.63;61.03;97714.22;5093538;28;20048;-77
2021/06/22 03:09:24;;;;;;;57.75;35.42;;;;;;;21.68;60.93;97713.84;5093700;28;20044;-77
2021/06/22 03:11:51;;;;;;;48.08;29.23;;;;;;;21.69;61.12;97710.69;5093989;28;20472;-77
2021/06/22 03:14:17;;;;;;;43.33;28.60;;;;;;;21.73;61.15;97721.06;5092539;28;20023;-77
2021/06/22 03:16:43;;;;;;;83.88;48.08;;;;;;;21.71;60.99;97713.06;5091589;28;20020;-77
2021/06/22 03:19:09;;;;;;;57.72;33.65;;;;;;;21.73;61.25;97709.91;5093367;28;20032;-77
2021/06/22 03:21:35;;;;;;;47.20;28.75;;;;;;;21.73;61.14;97719.06;5093885;28;20028;-77
2021/06/22 03:24:01;;;;;;;45.20;27.83;;;;;;;21.76;61.08;97723.88;5093814;28;20028;-77
2021/06/22 03:26:27;;;;;;;43.42;26.77;;;;;;;21.77;61.22;97714.31;5093356;28;20077;-77
2021/06/22 03:28:52;;;;;;;41.25;24.20;;;;;;;21.81;61.10;97726.28;5093120;28;20039;-77
2021/06/22 03:31:18;;;;;;;41.70;26.10;;;;;;;21.79;61.35;97720.31;5093683;28;20051;-77
2021/06/22 03:33:43;;;;;;;41.70;24.52;;;;;;;21.79;61.15;97722.31;5093860;28;20024;-78
2021/06/22 03:36:09;;;;;;;36.90;22.42;;;;;;;21.78;61.45;97715.91;5094689;28;20048;-77
2021/06/22 03:38:34;;;;;;;34.88;23.00;;;;;;;21.77;61.12;97722.69;5095002;28;20107;-78
2021/06/22 03:40:59;;;;;;;41.38;23.15;;;;;;;21.79;61.33;97725.09;5095264;28;20020;-78
2021/06/22 03:43:25;;;;;;;37.30;22.85;;;;;;;21.78;61.41;97715.91;5094908;28;20028;-78
2021/06/22 03:45:52;;;;;;;45.55;27.92;;;;;;;21.84;61.25;97719.13;5094399;28;20100;-77
2021/06/22 03:48:17;;;;;;;50.58;29.42;;;;;;;21.83;61.23;97723.91;5094196;28;20047;-77
2021/06/22 03:50:43;;;;;;;63.30;36.50;;;;;;;21.85;61.19;97727.13;5094689;28;20055;-77
2021/06/22 03:53:08;;;;;;;64.60;36.55;;;;;;;21.87;61.28;97732.31;5094810;28;20024;-77
2021/06/22 03:55:34;;;;;;;58.25;35.55;;;;;;;21.88;61.46;97736.69;5094366;28;20024;-77
2021/06/22 03:58:01;;;;;;;54.22;33.72;;;;;;;21.92;61.48;97726.34;5094374;28;20047;-77
2021/06/22 04:00:28;;;;;;;49.08;30.95;;;;;;;21.95;61.27;97716.41;5094577;28;20388;-77
2021/06/22 04:02:59;;;;;;;46.13;29.45;;;;;;;21.98;61.22;97715.63;5094637;28;20045;-77
2021/06/22 04:05:30;;;;;;;42.55;26.75;;;;;;;21.95;61.52;97716.41;5093984;28;20040;-77
2021/06/22 04:07:57;;;;;;;39.67;25.35;;;;;;;21.97;61.51;97722.41;5094339;28;20039;-77
2021/06/22 04:10:24;;;;;;;41.55;26.02;;;;;;;21.97;61.46;97719.63;5094594;28;20043;-77
2021/06/22 04:12:49;;;;;;;47.60;27.02;;;;;;;21.96;61.49;97718.00;5094502;28;20357;-77
2021/06/22 04:15:15;;;;;;;47.15;26.73;;;;;;;22.00;61.74;97719.63;5094126;28;20035;-77
2021/06/22 04:17:41;;;;;;;48.17;27.70;;;;;;;22.03;61.69;97715.22;5091629;28;20091;-77
2021/06/22 04:20:07;;;;;;;42.80;26.73;;;;;;;22.00;61.87;97721.63;5094461;28;20040;-77
2021/06/22 04:22:32;;;;;;;43.17;26.80;;;;;;;22.03;62.01;97720.81;5093287;28;20030;-77
2021/06/22 04:24:58;;;;;;;46.75;26.23;;;;;;;22.04;62.06;97730.78;5093818;28;20028;-76
2021/06/22 04:27:24;;;;;;;41.60;26.35;;;;;;;22.05;62.18;97729.59;5094238;28;20039;-77
2021/06/22 04:29:49;;;;;;;40.35;27.27;;;;;;;22.11;62.21;97730.03;5093798;28;20028;-76
2021/06/22 04:32:15;;;;;;;44.20;27.42;;;;;;;22.15;62.36;97728.06;5094175;28;20115;-78
2021/06/22 04:34:41;;;;;;;47.88;27.40;;;;;;;22.22;62.29;97730.09;5092378;28;20532;-77
2021/06/22 04:37:06;;;;;;;45.08;27.08;;;;;;;22.30;62.38;97737.31;5094257;28;20024;-77
2021/06/22 04:39:32;;;;;;;41.72;26.85;;;;;;;22.36;62.39;97741.31;5093834;28;20028;-77
2021/06/22 04:41:57;;;;;;;43.90;27.02;;;;;;;22.43;62.27;97735.78;5093896;28;20020;-77
2021/06/22 04:44:23;;;;;;;40.40;27.02;;;;;;;22.51;62.28;97745.00;5093867;28;20026;-77
2021/06/22 04:46:49;;;;;;;43.55;26.20;;;;;;;22.56;62.43;97738.22;5093792;28;20111;-77
2021/06/22 04:49:14;;;;;;;37.92;25.27;;;;;;;22.59;62.39;97743.03;5093227;28;20036;-77
2021/06/22 04:51:40;;;;;;;40.40;26.13;;;;;;;22.59;62.30;97738.25;5093794;28;20111;-77
2021/06/22 04:54:07;;;;;;;42.75;24.45;;;;;;;22.66;62.39;97750.63;5093955;28;20030;-77
2021/06/22 04:56:33;;;;;;;42.35;24.52;;;;;;;22.70;62.45;97748.63;5093427;28;20020;-77
2021/06/22 04:59:00;;;;;;;38.35;23.45;;;;;;;22.77;62.38;97745.88;5093295;28;20034;-76
2021/06/22 05:01:26;;;;;;;39.53;23.90;;;;;;;22.83;62.46;97746.25;5093728;28;20052;-77
2021/06/22 05:03:52;;;;;;;32.10;21.52;;;;;;;22.89;62.39;97750.28;5092086;28;20038;-77
2021/06/22 05:06:18;;;;;;;33.83;22.05;;;;;;;22.92;62.58;97748.69;5092920;28;20052;-77
2021/06/22 05:08:43;;;;;;;32.70;21.38;;;;;;;22.98;62.31;97759.09;5092809;28;20024;-77
2021/06/22 05:11:08;;;;;;;32.38;20.73;;;;;;;22.98;62.27;97767.47;5093381;28;20024;-77
2021/06/22 05:13:34;;;;;;;31.83;18.52;;;;;;;23.01;62.24;97763.09;5093495;28;20020;-78
2021/06/22 05:16:00;;;;;;;35.05;20.90;;;;;;;23.03;62.23;97755.09;5092993;28;20084;-77
2021/06/22 05:18:26;;;;;;;28.25;17.60;;;;;;;23.03;62.49;97761.50;5092216;28;20047;-78
2021/06/22 05:20:51;;;;;;;31.83;21.10;;;;;;;23.00;62.28;97753.91;5093028;28;20481;-77
2021/06/22 05:23:17;;;;;;;33.65;20.95;;;;;;;22.99;62.46;97754.31;5093615;28;20032;-77
2021/06/22 05:25:43;;;;;;;31.13;20.95;;;;;;;23.07;62.66;97752.31;5092645;28;20025;-76
2021/06/22 05:28:09;;;;;;;36.35;20.77;;;;;;;23.19;62.57;97761.09;5091891;28;20016;-76
2021/06/22 05:30:35;;;;;;;39.92;18.98;;;;;;;23.28;62.50;97763.53;5093437;28;20020;-77
2021/06/22 05:33:00;;;;;;;38.05;22.05;;;;;;;23.34;62.59;97763.94;5093024;28;20032;-77
2021/06/22 05:35:26;;;;;;;39.22;20.38;;;;;;;23.42;62.39;97773.94;5092336;28;20024;-77
2021/06/22 05:37:51;;;;;;;36.63;20.30;;;;;;;23.46;62.33;97766.31;5092541;28;20054;-76
2021/06/22 05:40:17;;;;;;;32.25;20.08;;;;;;;23.52;62.20;97766.75;5094185;28;20024;-77
2021/06/22 05:42:42;;;;;;;29.58;18.85;;;;;;;23.57;62.29;97759.94;5093304;28;20032;-76
2021/06/22 05:45:08;;;;;;;35.20;20.17;;;;;;;23.60;62.15;97754.34;5092599;28;20020;-79
2021/06/22 05:47:34;;;;;;;47.22;25.15;;;;;;;23.71;62.24;97759.94;5091782;28;20130;-79
2021/06/22 05:50:00;;;;;;;48.90;25.08;;;;;;;23.82;62.03;97764.72;5091086;28;20106;-77
2021/06/22 05:52:26;;;;;;;55.70;26.38;;;;;;;23.89;61.75;97757.09;5092882;28;20056;-79
2021/06/22 05:54:51;;;;;;;51.85;25.30;;;;;;;23.94;61.42;97755.88;5092541;28;20153;-78
2021/06/22 05:57:17;;;;;;;52.30;26.10;;;;;;;23.99;61.20;97760.31;5093046;28;20358;-78
2021/06/22 05:59:42;;;;;;;50.95;25.15;;;;;;;24.02;61.44;97754.69;5092741;28;20032;-78
2021/06/22 06:02:07;;;;;;;54.78;25.27;;;;;;;24.05;61.05;97750.28;5092687;28;20027;-78
2021/06/22 06:04:33;;;;;;;48.42;23.98;;;;;;;24.16;60.85;97758.66;5092853;28;20028;-77
2021/06/22 06:06:59;;;;;;;50.67;24.15;;;;;;;24.25;61.01;97777.84;5091787;28;20044;-78
2021/06/22 06:09:25;;;;;;;40.30;21.00;;;;;;;24.32;60.81;97773.00;5092163;28;20486;-78
2021/06/22 06:11:51;;;;;;;39.63;21.30;;;;;;;24.39;60.49;97769.41;5092701;28;20468;-79
2021/06/22 06:14:17;;;;;;;36.30;20.45;;;;;;;24.50;60.50;97764.53;5092899;28;20034;-77
2021/06/22 06:16:43;;;;;;;38.67;20.42;;;;;;;24.55;60.19;97777.34;5091851;28;20024;-77
2021/06/22 06:19:08;;;;;;;37.67;19.20;;;;;;;24.62;60.05;97762.47;5091680;28;20024;-78
2021/06/22 06:21:36;;;;;;;38.45;21.00;;;;;;;24.74;59.63;97767.66;5091880;28;20042;-79
2021/06/22 06:24:02;;;;;;;34.05;21.38;;;;;;;24.82;59.30;97774.84;5091920;28;20026;-78
2021/06/22 06:26:29;;;;;;;35.05;20.10;;;;;;;24.88;59.37;97775.19;5091646;28;20024;-78
2021/06/22 06:29:01;;;;;;;38.17;21.50;;;;;;;24.98;58.76;97790.34;5091498;28;20031;-78
2021/06/22 06:31:26;;;;;;;38.33;18.67;;;;;;;25.06;59.01;97793.94;5091868;28;20035;-78
2021/06/22 06:33:52;;;;;;;37.85;20.80;;;;;;;25.09;58.79;97807.09;5091779;28;20016;-77
2021/06/22 06:36:17;;;;;;;37.47;20.73;;;;;;;25.16;58.68;97812.69;5091314;28;20032;-79
2021/06/22 06:38:43;;;;;;;46.45;22.17;;;;;;;25.20;58.36;97812.69;5090594;28;20032;-77
2021/06/22 06:41:08;;;;;;;46.53;23.42;;;;;;;25.23;58.35;97815.44;5091754;28;20081;-78
2021/06/22 06:43:34;;;;;;;46.40;25.98;;;;;;;25.30;58.16;97813.81;5091721;28;20412;-78
2021/06/22 06:46:00;;;;;;;41.92;23.00;;;;;;;25.36;58.45;97824.16;5089833;28;20024;-78
2021/06/22 06:48:26;;;;;;;53.03;24.27;;;;;;;25.42;57.71;97830.16;5091390;28;20024;-78
2021/06/22 06:50:52;;;;;;;48.08;20.90;;;;;;;25.48;57.67;97836.16;5091627;28;20554;-78
2021/06/22 06:53:17;;;;;;;41.28;20.55;;;;;;;25.54;57.76;97837.31;5091657;28;20381;-77
2021/06/22 06:55:45;;;;;;;41.97;21.42;;;;;;;25.61;57.81;97834.47;5091137;28;20020;-79
2021/06/22 06:58:10;;;;;;;36.63;17.85;;;;;;;25.68;57.31;97839.22;5091891;28;20020;-78
2021/06/22 07:00:38;;;;;;;29.85;17.13;;;;;;;25.76;56.99;97846.38;5091927;28;20016;-77
2021/06/22 07:03:05;;;;;;;29.10;18.02;;;;;;;25.84;57.21;97861.16;5090424;28;20097;-78
2021/06/22 07:05:31;;;;;;;36.58;20.95;;;;;;;25.92;56.85;97873.94;5090885;28;20504;-77
2021/06/22 07:07:57;;;;;;;40.65;22.77;;;;;;;25.96;56.43;97896.34;5090719;28;20025;-77
2021/06/22 07:10:24;;;;;;;36.40;20.58;;;;;;;26.04;57.00;97916.78;5091397;28;20060;-77
2021/06/22 07:12:49;;;;;;;35.67;19.65;;;;;;;26.05;56.66;97921.19;5091292;28;20025;-78
2021/06/22 07:15:15;;;;;;;45.28;18.00;;;;;;;26.00;56.29;97934.47;5090729;28;20114;-77
2021/06/22 07:17:41;;;;;;;28.67;14.73;;;;;;;25.79;56.21;97946.66;5091148;28;20039;-78
2021/06/22 07:20:07;;;;;;;30.60;17.40;;;;;;;25.47;56.49;97936.44;5090735;28;20085;-78
2021/06/22 07:22:34;;;;;;;27.67;15.63;;;;;;;25.25;56.62;97936.50;5088170;28;20553;-77
2021/06/22 07:24:59;;;;;;;34.72;16.50;;;;;;;25.13;56.91;97942.56;5085233;28;20039;-76
2021/06/22 07:27:26;;;;;;;23.83;15.30;;;;;;;24.97;57.30;97938.22;5089981;28;20028;-76
2021/06/22 07:29:52;;;;;;;29.38;16.42;;;;;;;24.84;57.61;97931.44;5089271;28;20438;-75
2021/06/22 07:32:17;;;;;;;28.20;16.65;;;;;;;24.73;58.00;97925.06;5089346;28;20032;-77
2021/06/22 07:34:42;;;;;;;27.33;15.45;;;;;;;24.61;57.97;97924.28;5089238;28;20491;-75
2021/06/22 07:37:08;;;;;;;28.00;15.57;;;;;;;24.47;58.25;97927.91;5088386;28;20104;-75
2021/06/22 07:39:33;;;;;;;23.48;15.43;;;;;;;24.32;58.35;97924.31;5089558;28;20577;-77
2021/06/22 07:41:59;;;;;;;22.00;14.07;;;;;;;24.22;58.68;97920.34;5089775;28;20020;-77
2021/06/22 07:44:24;;;;;;;26.88;15.15;;;;;;;24.12;58.70;97920.34;5089829;28;20020;-77
2021/06/22 07:46:49;;;;;;;25.02;14.30;;;;;;;24.03;59.15;97929.16;5088816;28;20065;-77
2021/06/22 07:49:15;;;;;;;22.60;15.05;;;;;;;23.97;59.38;97920.31;5089784;28;20028;-78
2021/06/22 07:51:41;;;;;;;25.13;14.10;;;;;;;23.91;59.33;97927.50;5093650;28;20021;-77
2021/06/22 07:54:06;;;;;;;27.63;15.13;;;;;;;23.85;59.62;97917.91;5093627;28;20115;-76
2021/06/22 07:56:31;;;;;;;20.58;13.18;;;;;;;23.81;60.04;97917.91;5090973;28;20548;-74
2021/06/22 07:58:57;;;;;;;20.92;14.13;;;;;;;23.72;60.04;97906.28;5085293;28;20034;-75
2021/06/22 08:01:22;;;;;;;26.13;15.00;;;;;;;23.69;60.26;97913.50;5092008;28;20024;-73
2021/06/22 08:03:48;;;;;;;23.45;15.50;;;;;;;23.69;60.17;97901.47;5090260;28;20107;-71
2021/06/22 08:06:13;;;;;;;27.75;16.25;;;;;;;23.65;60.55;97907.09;5090516;28;20072;-73
2021/06/22 08:08:39;;;;;;;30.83;16.65;;;;;;;23.63;60.75;97904.69;5091273;28;20055;-78
2021/06/22 08:11:04;;;;;;;24.85;16.58;;;;;;;23.60;60.77;97894.31;5091683;28;20115;-77
2021/06/22 08:13:31;;;;;;;29.13;17.33;;;;;;;23.60;60.99;97894.31;5090868;28;20380;-76
2021/06/22 08:15:57;;;;;;;24.13;15.15;;;;;;;23.60;60.87;97891.50;5090512;28;20058;-74
2021/06/22 08:18:23;;;;;;;26.73;15.38;;;;;;;23.62;61.07;97875.09;5089878;28;20032;-76
2021/06/22 08:20:52;;;;;;;23.17;15.13;;;;;;;23.68;61.11;97855.91;5091703;28;20050;-78
2021/06/22 08:23:19;;;;;;;25.42;15.75;;;;;;;23.71;61.31;97841.13;5092208;28;20035;-78
2021/06/22 08:25:45;;;;;;;23.20;14.65;;;;;;;23.74;60.51;97833.91;5089306;28;20456;-75
2021/06/22 08:28:10;;;;;;;21.65;13.60;;;;;;;23.76;60.87;97809.94;5087454;28;20060;-75
2021/06/22 08:30:36;;;;;;;17.73;11.32;;;;;;;23.77;60.42;97791.94;5090553;28;20051;-74
2021/06/22 08:33:03;;;;;;;18.98;12.23;;;;;;;23.75;60.39;97799.94;5090385;28;20032;-74
2021/06/22 08:35:31;;;;;;;17.55;12.05;;;;;;;23.72;60.52;97834.31;5090477;28;20429;-73
2021/06/22 08:37:56;;;;;;;17.50;11.55;;;;;;;23.75;60.29;97875.50;5089763;28;20028;-75
2021/06/22 08:40:22;;;;;;;19.77;11.63;;;;;;;23.70;60.85;97895.50;5090322;28;20494;-76
2021/06/22 08:42:48;;;;;;;21.98;13.32;;;;;;;23.56;60.43;97884.28;5089791;28;20039;-77
2021/06/22 08:45:16;;;;;;;23.38;13.32;;;;;;;23.51;61.27;97868.69;5090529;28;20036;-77
2021/06/22 08:47:41;;;;;;;25.73;13.52;;;;;;;23.49;61.13;97855.09;5090469;28;20107;-77
2021/06/22 08:50:09;;;;;;;27.10;13.55;;;;;;;23.52;61.16;97863.88;5087495;28;20536;-77
2021/06/22 08:52:35;;;;;;;24.25;13.20;;;;;;;23.51;61.80;97887.47;5090516;28;20389;-77
2021/06/22 08:55:03;;;;;;;21.95;13.23;;;;;;;23.52;61.31;97903.88;5087303;28;20443;-74
2021/06/22 08:57:29;;;;;;;20.88;13.10;;;;;;;23.59;61.67;97908.69;5083853;28;20569;-77
2021/06/22 08:59:54;;;;;;;21.25;13.27;;;;;;;23.70;61.18;97898.31;5086980;28;20032;-76
2021/06/22 09:02:25;;;;;;;22.63;13.95;;;;;;;23.87;60.94;97905.09;5089207;28;20036;-76
2021/06/22 09:04:55;;;;;;;21.92;13.80;;;;;;;24.03;60.59;97903.94;5089557;28;20024;-76
2021/06/22 09:07:56;;;;;;;19.48;13.18;;;;;;;24.29;60.54;97929.94;5090348;28;20064;-76
2021/06/22 09:10:25;;;;;;;21.77;13.98;;;;;;;24.50;60.11;97926.31;5088453;28;20271;-78
2021/06/22 09:12:52;;;;;;;24.25;14.75;;;;;;;24.65;59.77;97919.47;5090820;28;20086;-75
2021/06/22 09:15:20;;;;;;;27.27;13.50;;;;;;;24.73;59.70;97909.06;5090570;28;20086;-78
2021/06/22 09:17:47;;;;;;;23.58;13.68;;;;;;;24.87;59.59;97904.59;5089311;28;20115;-73
2021/06/22 09:20:36;;;;;;;25.38;14.00;;;;;;;25.00;59.20;97919.78;5088075;28;20035;-75
2021/06/22 09:23:14;;;;;;;20.90;12.50;;;;;;;25.06;58.74;97922.97;5089559;28;20027;-73
2021/06/22 09:25:40;;;;;;;16.30;11.07;;;;;;;25.08;58.30;97926.97;5090382;28;20058;-76
2021/06/22 09:28:05;;;;;;;23.77;11.88;;;;;;;25.11;58.26;97920.53;5084886;28;20020;-74
2021/06/22 09:30:37;;;;;;;19.00;11.88;;;;;;;25.19;58.37;97924.09;5089452;28;20020;-77
2021/06/22 09:33:22;;;;;;;24.88;12.73;;;;;;;25.14;58.25;97912.50;5089817;28;20042;-76
2021/06/22 09:35:58;;;;;;;18.33;10.98;;;;;;;25.09;58.28;97928.56;5088127;28;20655;-75
2021/06/22 09:38:27;;;;;;;26.67;12.27;;;;;;;25.05;58.25;97924.97;5088969;28;20039;-76
2021/06/22 09:41:04;;;;;;;17.48;9.77;;;;;;;25.12;57.81;97922.13;5089612;28;20043;-74
2021/06/22 09:43:51;;;;;;;17.55;11.02;;;;;;;25.12;57.62;97919.34;5089482;28;20032;-82
2021/06/22 09:46:29;;;;;;;14.82;7.78;;;;;;;25.24;56.88;97912.44;5089223;28;20024;-81
2021/06/22 09:48:59;;;;;;;20.25;8.85;;;;;;;25.38;56.55;97933.25;5090032;28;20055;-81
2021/06/22 09:51:30;;;;;;;19.50;7.88;;;;;;;25.44;54.86;97928.84;5088364;28;20089;-80
2021/06/22 09:54:10;;;;;;;17.70;8.00;;;;;;;25.52;54.73;97924.75;5090117;28;20060;-79
2021/06/22 09:56:36;;;;;;;16.70;8.00;;;;;;;25.63;54.18;97927.50;5090024;28;20024;-78
2021/06/22 09:59:08;;;;;;;15.43;7.30;;;;;;;25.79;54.33;97935.44;5088811;28;20464;-76
2021/06/22 10:01:36;;;;;;;12.25;6.95;;;;;;;25.84;53.25;97926.56;5090671;28;20035;-77
2021/06/22 10:04:29;;;;;;;11.82;6.60;;;;;;;25.89;52.94;97924.50;5089222;28;20035;-77
2021/06/22 10:06:59;;;;;;;11.45;5.93;;;;;;;25.96;52.28;97914.03;5089762;28;20040;-76
2021/06/22 10:09:27;;;;;;;11.90;6.10;;;;;;;26.03;52.24;97921.59;5087612;28;20107;-73
2021/06/22 10:12:01;;;;;;;11.77;6.22;;;;;;;26.07;50.28;97907.53;5081471;28;20043;-73
2021/06/22 10:14:37;;;;;;;14.48;7.00;;;;;;;26.08;50.16;97912.72;5087491;28;20031;-74
2021/06/22 10:17:05;;;;;;;11.35;5.70;;;;;;;26.12;49.77;97913.50;5088550;28;20035;-75
2021/06/22 10:19:32;;;;;;;9.97;5.73;;;;;;;26.26;50.55;97917.44;5087714;28;20031;-73
2021/06/22 10:21:58;;;;;;;14.40;5.43;;;;;;;26.34;50.63;97906.91;5089301;28;20465;-76
2021/06/22 10:24:25;;;;;;;10.73;5.43;;;;;;;26.41;49.96;97907.63;5089031;28;20024;-73
2021/06/22 10:26:52;;;;;;;11.80;5.22;;;;;;;26.46;49.19;97906.38;5087667;28;20051;-73
2021/06/22 10:29:20;;;;;;;9.68;5.07;;;;;;;26.49;48.54;97908.38;5085100;28;20468;-75
2021/06/22 10:31:48;;;;;;;7.95;4.07;;;;;;;26.61;48.79;97912.66;5086732;28;20036;-76
2021/06/22 10:34:14;;;;;;;10.30;5.00;;;;;;;26.67;48.08;97910.19;5088609;28;20024;-75
2021/06/22 10:37:00;;;;;;;10.48;5.85;;;;;;;26.79;47.86;97908.84;5088337;28;20034;-71
2021/06/22 10:39:31;;;;;;;8.60;4.70;;;;;;;26.94;48.57;97903.84;5085297;28;20034;-73
2021/06/22 10:41:59;;;;;;;12.00;5.97;;;;;;;27.01;47.89;97904.59;5085670;28;20035;-72
2021/06/22 10:44:25;;;;;;;12.60;5.67;;;;;;;27.13;47.91;97902.41;5086896;28;20031;-72
2021/06/22 10:47:29;;;;;;;10.50;5.32;;;;;;;27.22;46.34;97894.25;5087114;28;20028;-73
2021/06/22 10:50:27;;;;;;;10.15;4.93;;;;;;;27.28;46.73;97894.59;5085275;28;20052;-74
2021/06/22 10:53:04;;;;;;;10.10;5.23;;;;;;;27.33;45.62;97889.28;5081843;28;20079;-73
2021/06/22 10:55:43;;;;;;;30.98;6.72;;;;;;;27.38;46.10;97882.38;5087276;28;20027;-73
2021/06/22 10:58:13;;;;;;;11.30;5.80;;;;;;;27.53;46.05;97893.47;5086320;28;20020;-73
2021/06/22 11:00:39;;;;;;;10.90;5.65;;;;;;;27.60;46.44;97891.31;5086447;28;20024;-73
2021/06/22 11:03:08;;;;;;;8.10;5.13;;;;;;;27.74;46.13;97892.34;5084737;28;20028;-72
2021/06/22 11:05:36;;;;;;;10.00;5.43;;;;;;;27.82;44.61;97876.91;5086974;28;20119;-74
2021/06/22 11:08:10;;;;;;;8.98;5.10;;;;;;;27.87;44.88;97878.44;5087659;28;20082;-74
2021/06/22 11:10:36;;;;;;;10.43;5.57;;;;;;;27.97;44.63;97876.66;5086066;28;20494;-74
2021/06/22 11:13:03;;;;;;;12.88;5.82;;;;;;;28.08;44.51;97871.66;5086762;28;20110;-73
2021/06/22 11:15:46;;;;;;;11.10;5.85;;;;;;;28.17;44.91;97871.94;5088444;28;20025;-72
2021/06/22 11:18:18;;;;;;;11.40;5.45;;;;;;;28.26;44.87;97873.41;5088436;28;20040;-73
2021/06/22 11:21:05;;;;;;;15.50;6.15;;;;;;;28.39;45.10;97871.53;5088932;28;20028;-73