Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:44;;;;;;;3.80;3.50;;;;;;;0.75;100.00;96408.38;4875429;29;20463;-75
2022/04/12 00:03:11;;;;;;;6.80;3.67;;;;;;;0.62;100.00;96358.69;4860005;29;20454;-75
2022/04/12 00:05:39;;;;;;;12.80;4.90;;;;;;;1.02;100.00;96425.53;4843247;29;20436;-75
2022/04/12 00:08:06;;;;;;;3.77;3.43;;;;;;;0.53;100.00;96361.81;4862111;29;20530;-75
2022/04/12 00:10:33;;;;;;;5.60;3.60;;;;;;;0.94;100.00;96436.50;4867054;29;20521;-75
2022/04/12 00:13:00;;;;;;;4.67;4.00;;;;;;;0.74;100.00;96375.59;4863190;29;20877;-75
2022/04/12 00:15:27;;;;;;;4.63;4.20;;;;;;;1.07;100.00;96404.69;4860012;29;20470;-75
2022/04/12 00:20:40;;;;;;;7.43;4.27;;;;;;;0.93;100.00;96435.69;4859967;29;20484;-75
2022/04/12 00:23:07;;;;;;;13.43;5.40;;;;;;;0.55;100.00;96385.75;4861089;29;20879;-75
2022/04/12 00:25:33;;;;;;;6.73;5.10;;;;;;;0.61;100.00;96403.97;4859456;29;20447;-75
2022/04/12 00:28:00;;;;;;;5.20;3.90;;;;;;;0.64;100.00;96419.81;4865854;29;20519;-75
2022/04/12 00:30:29;;;;;;;4.80;4.33;;;;;;;0.36;100.00;96378.72;4844404;29;20475;-75
2022/04/12 00:32:56;;;;;;;8.40;4.57;;;;;;;0.54;100.00;96402.41;4859495;29;20869;-75
2022/04/12 00:35:24;;;;;;;7.40;4.90;;;;;;;0.61;100.00;96411.78;4860776;29;20846;-76
2022/04/12 00:37:52;;;;;;;6.20;3.60;;;;;;;0.53;100.00;96420.84;4860855;29;20795;-75
2022/04/12 00:40:20;;;;;;;5.37;3.50;;;;;;;0.27;100.00;96399.28;4859502;29;20459;-75
2022/04/12 00:42:48;;;;;;;5.20;4.10;;;;;;;-0.23;100.00;96382.53;4859214;29;20534;-75
2022/04/12 00:45:15;;;;;;;5.50;3.73;;;;;;;-0.37;100.00;96355.47;4859370;29;20786;-75
2022/04/12 00:47:42;;;;;;;4.97;4.57;;;;;;;0.07;100.00;96413.00;4844029;29;20539;-75
2022/04/12 00:50:10;;;;;;;4.50;4.00;;;;;;;-0.63;100.00;96274.91;4859557;29;20514;-75
2022/04/12 00:52:49;;;;;;;4.20;3.90;;;;;;;0.38;100.00;96413.03;4859436;29;20885;-76
2022/04/12 00:55:16;;;;;;;4.33;3.83;;;;;;;0.47;100.00;96412.28;4859353;29;20463;-75
2022/04/12 00:57:44;;;;;;;5.00;4.53;;;;;;;0.34;100.00;96409.41;4859134;29;20474;-75
2022/04/12 01:00:12;;;;;;;5.07;4.20;;;;;;;-0.34;100.00;96370.53;4860310;29;20868;-76
2022/04/12 01:02:39;;;;;;;4.43;4.03;;;;;;;0.26;100.00;96405.50;4859366;29;20439;-75
2022/04/12 01:05:07;;;;;;;7.20;5.17;;;;;;;-0.25;100.00;96306.69;4860264;29;20436;-75
2022/04/12 01:07:35;;;;;;;5.07;4.60;;;;;;;0.54;100.00;96406.84;4871177;29;20453;-75
2022/04/12 01:10:05;;;;;;;7.73;5.63;;;;;;;0.49;100.00;96393.81;4858964;29;20491;-75
2022/04/12 01:12:41;;;;;;;3.73;3.43;;;;;;;0.29;100.00;96374.56;4860416;29;20439;-76
2022/04/12 01:15:16;;;;;;;6.17;5.57;;;;;;;0.36;100.00;96384.69;4843465;29;20477;-76
2022/04/12 01:17:44;;;;;;;6.23;5.50;;;;;;;0.31;100.00;96407.34;4843357;29;20454;-75
2022/04/12 01:20:13;;;;;;;6.00;5.20;;;;;;;0.21;100.00;96400.28;4859985;29;20455;-76
2022/04/12 01:23:06;;;;;;;4.73;4.23;;;;;;;0.16;100.00;96395.09;4858729;29;20569;-76
2022/04/12 01:25:32;;;;;;;5.83;5.27;;;;;;;-0.16;100.00;96364.88;4858671;29;20440;-76
2022/04/12 01:27:59;;;;;;;5.03;4.63;;;;;;;-0.39;100.00;96350.53;4858686;29;20820;-76
2022/04/12 01:30:26;;;;;;;5.70;5.17;;;;;;;-0.49;100.00;96328.97;4859808;29;20462;-76
2022/04/12 01:32:52;;;;;;;6.13;5.17;;;;;;;0.00;100.00;96373.50;4858540;29;20439;-76
2022/04/12 01:35:19;;;;;;;5.37;4.50;;;;;;;0.25;100.00;96396.13;4881115;29;20471;-76
2022/04/12 01:37:46;;;;;;;6.40;4.53;;;;;;;0.01;100.00;96346.47;4866339;29;20478;-75
2022/04/12 01:40:13;;;;;;;9.00;5.30;;;;;;;-0.29;100.00;96336.78;4851153;29;20545;-75
2022/04/12 01:42:40;;;;;;;13.73;5.43;;;;;;;-0.83;100.00;96293.00;4866670;29;20541;-75
2022/04/12 01:45:08;;;;;;;5.50;5.00;;;;;;;-0.66;100.00;96352.53;4848712;29;20876;-75
2022/04/12 01:47:35;;;;;;;5.80;4.97;;;;;;;-0.24;100.00;96367.97;4859786;29;20538;-75
2022/04/12 01:50:03;;;;;;;5.63;4.77;;;;;;;-0.12;100.00;96359.97;4847352;29;20469;-76
2022/04/12 01:52:30;;;;;;;9.00;5.27;;;;;;;0.07;100.00;96381.03;4830776;29;20569;-76
2022/04/12 01:54:57;;;;;;;8.00;5.27;;;;;;;-0.29;100.00;96326.41;4858545;29;20436;-76
2022/04/12 01:57:23;;;;;;;7.90;5.73;;;;;;;-0.19;100.00;96323.81;4859521;29;20538;-76
2022/04/12 01:59:50;;;;;;;6.60;5.23;;;;;;;0.18;100.00;96364.41;4859254;29;21006;-76
2022/04/12 02:02:16;;;;;;;4.90;4.50;;;;;;;0.05;100.00;96341.53;4858223;29;20432;-75
2022/04/12 02:04:44;;;;;;;10.50;6.97;;;;;;;-0.11;100.00;96305.16;4859246;29;20438;-75
2022/04/12 02:07:10;;;;;;;7.63;6.07;;;;;;;0.43;100.00;96359.25;4855470;29;20490;-75
2022/04/12 02:09:37;;;;;;;9.40;6.70;;;;;;;0.54;100.00;96389.41;4849627;29;21007;-75
2022/04/12 02:12:04;;;;;;;5.70;5.10;;;;;;;0.48;100.00;96392.25;4845814;29;20598;-75
2022/04/12 02:14:31;;;;;;;5.30;4.20;;;;;;;-0.02;100.00;96352.94;4859359;29;20442;-75
2022/04/12 02:16:57;;;;;;;4.03;3.63;;;;;;;-0.27;100.00;96336.53;4857647;29;20507;-75
2022/04/12 02:19:24;;;;;;;4.83;3.80;;;;;;;-0.40;100.00;96353.38;4857939;29;20577;-75
2022/04/12 02:21:51;;;;;;;4.17;3.43;;;;;;;-0.41;100.00;96357.00;4858332;29;20515;-75
2022/04/12 02:24:17;;;;;;;4.73;3.70;;;;;;;-0.29;100.00;96388.72;4858267;29;20582;-75
2022/04/12 02:26:44;;;;;;;6.37;4.33;;;;;;;-0.59;100.00;96347.88;4857906;29;20454;-75
2022/04/12 02:29:13;;;;;;;3.87;3.57;;;;;;;-0.42;100.00;96391.81;4843713;29;21013;-75
2022/04/12 02:31:41;;;;;;;6.93;5.03;;;;;;;-0.61;100.00;96360.31;4861253;29;20462;-75
2022/04/12 02:34:08;;;;;;;6.40;4.80;;;;;;;-0.60;100.00;96362.66;4861598;29;21032;-74
2022/04/12 02:36:35;;;;;;;9.77;4.20;;;;;;;-0.58;100.00;96351.25;4861573;29;20521;-75
2022/04/12 02:39:02;;;;;;;4.83;4.20;;;;;;;-0.41;100.00;96367.41;4861374;29;20459;-75
2022/04/12 02:41:29;;;;;;;4.47;4.07;;;;;;;-0.73;100.00;96329.38;4861256;29;20439;-75
2022/04/12 02:43:55;;;;;;;5.40;4.90;;;;;;;-0.58;100.00;96366.81;4846115;29;20546;-75
2022/04/12 02:46:22;;;;;;;6.13;4.30;;;;;;;-0.56;100.00;96357.75;4862751;29;20463;-75
2022/04/12 02:48:49;;;;;;;8.10;4.90;;;;;;;-0.20;100.00;96395.00;4861911;29;20564;-75
2022/04/12 02:51:15;;;;;;;11.83;5.50;;;;;;;-0.67;100.00;96369.91;4862372;29;20474;-75
2022/04/12 02:53:42;;;;;;;8.53;4.57;;;;;;;-1.00;100.00;96352.88;4869054;29;20550;-75
2022/04/12 02:56:09;;;;;;;7.07;5.30;;;;;;;-1.06;100.00;96359.09;4846544;29;20562;-75
2022/04/12 02:58:35;;;;;;;6.30;4.23;;;;;;;-1.26;100.00;96318.22;4845359;29;21023;-75
2022/04/12 03:01:02;;;;;;;4.47;4.13;;;;;;;-1.20;100.00;96314.66;4862204;29;20521;-75
2022/04/12 03:03:29;;;;;;;5.40;4.50;;;;;;;-0.76;100.00;96386.22;4860506;29;20491;-75
2022/04/12 03:05:55;;;;;;;5.60;5.10;;;;;;;-0.80;100.00;96377.34;4860745;29;20434;-75
2022/04/12 03:08:22;;;;;;;4.20;3.70;;;;;;;-0.65;100.00;96386.03;4860401;29;20454;-75
2022/04/12 03:10:49;;;;;;;4.83;4.23;;;;;;;-0.98;100.00;96339.66;4860404;29;20550;-75
2022/04/12 03:13:16;;;;;;;7.77;6.50;;;;;;;-0.89;100.00;96345.94;4875875;29;20438;-75
2022/04/12 03:15:43;;;;;;;6.13;5.57;;;;;;;-0.73;100.00;96333.78;4861605;29;21233;-75
2022/04/12 03:18:10;;;;;;;11.07;5.47;;;;;;;-0.45;100.00;96350.78;4860410;29;20900;-75
2022/04/12 03:20:37;;;;;;;7.57;5.90;;;;;;;-0.17;100.00;96373.69;4860524;29;20862;-75
2022/04/12 03:23:05;;;;;;;7.83;6.10;;;;;;;-0.17;100.00;96372.94;4860477;29;20469;-75
2022/04/12 03:25:33;;;;;;;7.77;6.90;;;;;;;-0.34;100.00;96336.78;4841907;29;20527;-75
2022/04/12 03:28:00;;;;;;;10.07;5.00;;;;;;;-0.42;100.00;96332.84;4854521;29;20880;-75
2022/04/12 03:30:27;;;;;;;5.60;5.07;;;;;;;-0.53;100.00;96307.16;4844860;29;20492;-75
2022/04/12 03:32:54;;;;;;;6.57;5.90;;;;;;;-0.35;100.00;96330.03;4859963;29;20902;-75
2022/04/12 03:35:21;;;;;;;7.03;5.97;;;;;;;-0.51;100.00;96328.44;4860094;29;20932;-75
2022/04/12 03:37:48;;;;;;;7.23;6.63;;;;;;;-0.36;100.00;96342.22;4870045;29;20543;-75
2022/04/12 03:40:15;;;;;;;8.53;5.33;;;;;;;-0.55;100.00;96361.13;4859748;29;20557;-75
2022/04/12 03:42:42;;;;;;;8.53;5.80;;;;;;;-0.58;100.00;96369.41;4875372;29;20533;-75
2022/04/12 03:45:09;;;;;;;7.87;5.50;;;;;;;-0.71;100.00;96342.88;4844757;29;20561;-75
2022/04/12 03:47:36;;;;;;;4.57;4.10;;;;;;;-0.79;100.00;96314.84;4861174;29;20431;-75
2022/04/12 03:50:03;;;;;;;5.17;4.57;;;;;;;-0.54;100.00;96368.66;4861377;29;20541;-75
2022/04/12 03:52:29;;;;;;;5.10;4.63;;;;;;;-0.75;100.00;96339.25;4861487;29;20534;-75
2022/04/12 03:54:56;;;;;;;6.00;5.47;;;;;;;-0.45;100.00;96372.31;4859864;29;20939;-75
2022/04/12 03:57:25;;;;;;;5.90;5.27;;;;;;;-0.87;100.00;96311.94;4859777;29;20480;-75
2022/04/12 03:59:52;;;;;;;5.83;5.30;;;;;;;-0.69;100.00;96333.03;4859679;29;20535;-75
2022/04/12 04:02:18;;;;;;;7.07;5.70;;;;;;;-0.37;100.00;96371.06;4837858;29;20531;-75
2022/04/12 04:04:45;;;;;;;5.07;4.57;;;;;;;-0.69;100.00;96327.84;4867543;29;20434;-75
2022/04/12 04:07:12;;;;;;;6.10;5.53;;;;;;;-0.52;100.00;96360.63;4864617;29;20536;-76
2022/04/12 04:09:39;;;;;;;5.50;4.73;;;;;;;-0.57;100.00;96356.19;4856207;29;20471;-75
2022/04/12 04:12:06;;;;;;;5.33;4.83;;;;;;;-0.38;100.00;96377.28;4881377;29;20514;-75
2022/04/12 04:14:33;;;;;;;5.20;4.70;;;;;;;-0.69;100.00;96332.25;4866118;29;20490;-76
2022/04/12 04:17:01;;;;;;;11.17;8.53;;;;;;;-0.68;100.00;96333.81;4866469;29;21008;-75
2022/04/12 04:19:28;;;;;;;7.87;7.10;;;;;;;-0.33;100.00;96390.28;4863850;29;20549;-75
2022/04/12 04:21:55;;;;;;;8.37;7.67;;;;;;;-0.62;100.00;96343.97;4860775;29;20463;-75
2022/04/12 04:24:23;;;;;;;5.37;4.87;;;;;;;-0.50;100.00;96358.56;4859696;29;20453;-75
2022/04/12 04:26:55;;;;;;;7.10;6.27;;;;;;;-0.72;100.00;96340.53;4859547;29;20431;-75
2022/04/12 04:29:23;;;;;;;7.80;5.60;;;;;;;-0.49;100.00;96401.66;4859376;29;20540;-75
2022/04/12 04:31:51;;;;;;;12.93;6.53;;;;;;;-0.79;100.00;96368.56;4844102;29;20451;-75
2022/04/12 04:34:18;;;;;;;10.50;6.40;;;;;;;-0.63;100.00;96398.75;4859150;29;20452;-75
2022/04/12 04:36:45;;;;;;;7.63;6.00;;;;;;;-0.69;100.00;96403.13;4843869;29;20557;-75
2022/04/12 04:39:11;;;;;;;7.90;6.80;;;;;;;-1.16;100.00;96342.69;4860845;29;20560;-75
2022/04/12 04:41:38;;;;;;;7.43;6.70;;;;;;;-0.94;100.00;96358.88;4862134;29;20481;-74
2022/04/12 04:44:05;;;;;;;9.90;7.00;;;;;;;-1.12;100.00;96373.03;4869399;29;20545;-75
2022/04/12 04:46:32;;;;;;;8.43;7.43;;;;;;;-0.89;100.00;96392.63;4863833;29;21023;-75
2022/04/12 04:48:58;;;;;;;9.87;8.50;;;;;;;-1.20;100.00;96360.56;4859005;29;20495;-75
2022/04/12 04:51:26;;;;;;;10.20;8.37;;;;;;;-0.82;100.00;96408.75;4858760;29;20450;-75
2022/04/12 04:53:58;;;;;;;11.10;9.27;;;;;;;-0.89;100.00;96390.03;4843497;29;20490;-75
2022/04/12 04:56:26;;;;;;;14.27;12.30;;;;;;;-0.83;100.00;96380.47;4859393;29;20463;-75
2022/04/12 04:58:53;;;;;;;19.97;14.10;;;;;;;-0.64;100.00;96400.56;4860646;29;20613;-75
2022/04/12 05:01:20;;;;;;;19.37;10.93;;;;;;;-0.96;100.00;96390.25;4859626;29;20951;-75
2022/04/12 05:03:47;;;;;;;11.30;7.90;;;;;;;-0.82;100.00;96406.16;4858939;29;20955;-75
2022/04/12 05:06:14;;;;;;;14.80;7.10;;;;;;;-0.87;100.00;96402.75;4859605;29;20441;-75
2022/04/12 05:08:41;;;;;;;7.30;6.07;;;;;;;-0.85;100.00;96396.28;4858402;29;20502;-75
2022/04/12 05:11:07;;;;;;;8.40;6.67;;;;;;;-0.66;100.00;96417.44;4858606;29;20448;-75
2022/04/12 05:13:35;;;;;;;11.97;7.37;;;;;;;-0.46;100.00;96424.50;4858700;29;20439;-75
2022/04/12 05:16:01;;;;;;;9.80;7.10;;;;;;;-1.05;100.00;96344.31;4859547;29;20525;-75
2022/04/12 05:18:28;;;;;;;11.20;8.90;;;;;;;-0.86;100.00;96381.75;4843224;29;20498;-75
2022/04/12 05:20:55;;;;;;;9.83;8.33;;;;;;;-0.49;100.00;96423.22;4859909;29;20537;-75
2022/04/12 05:23:22;;;;;;;12.90;7.03;;;;;;;-0.44;100.00;96401.66;4860082;29;20443;-75
2022/04/12 05:25:53;;;;;;;10.50;7.73;;;;;;;-0.38;100.00;96401.44;4858489;29;20470;-75
2022/04/12 05:28:21;;;;;;;7.07;6.40;;;;;;;-0.14;100.00;96430.34;4858313;29;20454;-75
2022/04/12 05:30:47;;;;;;;11.10;7.60;;;;;;;-0.02;100.00;96428.31;4842902;29;20453;-75
2022/04/12 05:33:14;;;;;;;7.97;7.20;;;;;;;0.07;100.00;96418.19;4859846;29;20451;-76
2022/04/12 05:35:41;;;;;;;6.33;5.47;;;;;;;0.22;100.00;96412.25;4859072;29;20470;-76
2022/04/12 05:38:08;;;;;;;5.77;5.27;;;;;;;0.59;100.00;96433.63;4845837;29;20850;-77
2022/04/12 05:40:35;;;;;;;9.83;6.37;;;;;;;0.71;100.00;96419.56;4859162;29;20475;-77
2022/04/12 05:43:01;;;;;;;6.03;5.53;;;;;;;0.53;100.00;96354.00;4858647;29;20446;-76
2022/04/12 05:45:28;;;;;;;6.93;5.00;;;;;;;0.92;100.00;96373.47;4858240;29;20460;-76
2022/04/12 05:47:56;;;;;;;5.43;4.93;;;;;;;1.42;100.00;96438.47;4843075;29;20539;-76
2022/04/12 05:50:26;;;;;;;10.27;5.70;;;;;;;1.57;100.00;96442.09;4858342;29;20462;-76
2022/04/12 05:52:53;;;;;;;4.83;4.00;;;;;;;1.75;100.00;96439.69;4858262;29;20502;-76
2022/04/12 05:55:22;;;;;;;5.73;4.93;;;;;;;1.67;100.00;96413.41;4858895;29;20457;-76
2022/04/12 05:57:54;;;;;;;7.03;5.67;;;;;;;2.06;100.00;96447.38;4873759;29;20587;-76
2022/04/12 06:00:23;;;;;;;5.60;5.10;;;;;;;2.24;100.00;96446.75;4859437;29;20519;-76
2022/04/12 06:02:51;;;;;;;6.03;4.83;;;;;;;2.46;100.00;96451.59;4858542;29;20444;-76
2022/04/12 06:05:19;;;;;;;5.47;4.20;;;;;;;2.18;100.00;96405.31;4858108;29;20504;-76
2022/04/12 06:07:46;;;;;;;6.80;4.20;;;;;;;2.35;100.00;96405.72;4852502;29;20435;-76
2022/04/12 06:10:15;;;;;;;4.90;4.50;;;;;;;2.76;100.00;96450.59;4853005;29;20502;-76
2022/04/12 06:12:42;;;;;;;5.63;4.67;;;;;;;2.64;100.00;96450.94;4859435;29;20519;-76
2022/04/12 06:15:09;;;;;;;10.20;4.17;;;;;;;2.73;100.00;96429.47;4869000;29;20440;-76
2022/04/12 06:17:37;;;;;;;9.40;5.30;;;;;;;2.98;100.00;96442.31;4859508;29;20873;-76
2022/04/12 06:20:04;;;;;;;5.40;4.60;;;;;;;3.23;100.00;96442.09;4846037;29;20878;-76
2022/04/12 06:22:32;;;;;;;7.17;4.90;;;;;;;3.29;100.00;96416.69;4858528;29;20464;-76
2022/04/12 06:24:59;;;;;;;6.80;4.77;;;;;;;3.69;100.00;96440.84;4858382;29;20538;-76
2022/04/12 06:27:37;;;;;;;4.73;3.83;;;;;;;3.85;100.00;96424.69;4858005;29;21017;-76
2022/04/12 06:30:11;;;;;;;7.53;3.80;;;;;;;4.12;100.00;96442.41;4858260;29;20915;-76
2022/04/12 06:32:38;;;;;;;4.93;4.17;;;;;;;4.00;100.00;96434.19;4843204;29;20839;-76
2022/04/12 06:35:09;;;;;;;5.20;4.70;;;;;;;3.89;100.00;96414.47;4858823;29;20527;-76
2022/04/12 06:37:36;;;;;;;5.17;4.07;;;;;;;4.34;100.00;96423.53;4858893;29;20471;-76
2022/04/12 06:40:04;;;;;;;4.07;3.63;;;;;;;4.62;100.00;96419.19;4860284;29;20478;-76
2022/04/12 06:42:31;;;;;;;5.90;4.10;;;;;;;5.09;100.00;96455.94;4863265;29;20460;-76
2022/04/12 06:45:04;;;;;;;3.43;3.10;;;;;;;4.90;100.00;96433.16;4852270;29;20492;-76
2022/04/12 06:47:32;;;;;;;4.00;3.60;;;;;;;5.21;100.00;96436.06;4865120;29;20896;-76
2022/04/12 06:49:59;;;;;;;3.73;3.50;;;;;;;5.03;100.00;96374.78;4863780;29;20471;-76
2022/04/12 06:52:25;;;;;;;4.70;3.30;;;;;;;5.61;100.00;96447.66;4848191;29;20452;-76
2022/04/12 06:54:52;;;;;;;4.90;3.77;;;;;;;6.01;100.00;96457.69;4863215;29;20877;-76
2022/04/12 06:57:19;;;;;;;4.37;3.30;;;;;;;6.10;100.00;96453.31;4865758;29;20479;-75
2022/04/12 06:59:45;;;;;;;6.23;3.37;;;;;;;5.82;100.00;96411.31;4871765;29;20515;-76
2022/04/12 07:02:12;;;;;;;4.30;3.43;;;;;;;6.08;100.00;96418.72;4860328;29;20992;-76
2022/04/12 07:04:39;;;;;;;5.33;3.37;;;;;;;6.51;99.87;96445.34;4842554;29;20496;-76
2022/04/12 07:07:06;;;;;;;3.50;2.87;;;;;;;6.66;99.02;96452.88;4859267;29;20532;-76
2022/04/12 07:09:33;;;;;;;3.80;2.87;;;;;;;6.94;97.56;96460.66;4857588;29;21132;-76
2022/04/12 07:12:01;;;;;;;3.43;2.53;;;;;;;7.32;97.07;96471.56;4842454;29;20531;-76
2022/04/12 07:14:29;;;;;;;3.37;3.07;;;;;;;6.99;91.70;96424.53;4859232;29;20473;-76
2022/04/12 07:16:56;;;;;;;3.40;3.10;;;;;;;7.38;90.65;96442.22;4860658;29;20488;-76
2022/04/12 07:19:24;;;;;;;3.17;2.93;;;;;;;7.61;91.33;96444.78;4862124;29;20516;-76
2022/04/12 07:21:51;;;;;;;2.77;2.57;;;;;;;7.72;85.96;96454.72;4860480;29;20439;-76
2022/04/12 07:24:18;;;;;;;3.10;2.20;;;;;;;7.71;85.30;96440.03;4861879;29;20523;-75
2022/04/12 07:26:46;;;;;;;3.17;2.90;;;;;;;7.90;83.03;96478.50;4861914;29;20926;-76
2022/04/12 07:29:13;;;;;;;3.57;3.00;;;;;;;7.62;84.15;96435.81;4860249;29;20572;-76
2022/04/12 07:31:39;;;;;;;3.60;3.30;;;;;;;7.74;81.42;96438.63;4863796;29;20468;-76
2022/04/12 07:34:07;;;;;;;2.53;2.10;;;;;;;8.05;81.59;96461.50;4860278;29;20459;-76
2022/04/12 07:36:36;;;;;;;4.00;2.80;;;;;;;8.32;80.73;96476.28;4860404;29;20459;-76
2022/04/12 07:39:04;;;;;;;3.50;2.80;;;;;;;8.59;78.09;96478.66;4862062;29;20528;-77
2022/04/12 07:41:31;;;;;;;3.60;3.10;;;;;;;8.58;77.26;96490.31;4862194;29;21057;-77
2022/04/12 07:43:57;;;;;;;5.37;3.33;;;;;;;8.66;76.10;96472.91;4861707;29;20454;-77
2022/04/12 07:46:24;;;;;;;3.23;2.93;;;;;;;8.67;75.80;96483.16;4861533;29;20444;-76
2022/04/12 07:48:50;;;;;;;4.40;2.80;;;;;;;8.71;73.89;96438.53;4846279;29;20993;-77
2022/04/12 07:51:17;;;;;;;3.33;2.80;;;;;;;9.00;74.69;96470.28;4845579;29;20455;-77
2022/04/12 07:53:44;;;;;;;3.27;3.00;;;;;;;9.16;72.40;96460.78;4862259;29;20614;-77
2022/04/12 07:56:10;;;;;;;4.17;2.57;;;;;;;9.32;71.17;96468.97;4860950;29;20484;-75
2022/04/12 07:58:37;;;;;;;4.17;3.13;;;;;;;9.42;71.40;96466.03;4845479;29;20595;-75
2022/04/12 08:01:04;;;;;;;6.10;2.77;;;;;;;9.53;68.94;96455.91;4871169;29;20441;-75
2022/04/12 08:03:30;;;;;;;5.00;3.07;;;;;;;9.64;69.52;96488.78;4875745;29;20445;-75
2022/04/12 08:05:57;;;;;;;2.90;2.53;;;;;;;9.43;67.85;96411.38;4861950;29;20476;-75
2022/04/12 08:08:24;;;;;;;3.20;2.90;;;;;;;9.78;67.43;96475.38;4844304;29;20517;-75
2022/04/12 08:10:54;;;;;;;3.30;2.60;;;;;;;10.10;67.39;96470.56;4859622;29;20482;-75
2022/04/12 08:13:20;;;;;;;3.93;3.40;;;;;;;9.98;65.32;96458.03;4860717;29;20437;-76
2022/04/12 08:15:47;;;;;;;4.47;2.97;;;;;;;10.13;65.67;96470.69;4859459;29;20447;-76
2022/04/12 08:18:13;;;;;;;3.90;3.60;;;;;;;10.13;66.02;96438.22;4858982;29;20564;-76
2022/04/12 08:20:40;;;;;;;3.57;2.90;;;;;;;10.62;65.41;96463.13;4860346;29;20849;-76
2022/04/12 08:23:07;;;;;;;3.50;2.40;;;;;;;9.98;64.46;96418.41;4843682;29;20509;-76
2022/04/12 08:25:34;;;;;;;2.73;2.43;;;;;;;10.53;62.80;96479.03;4859120;29;20546;-76
2022/04/12 08:28:01;;;;;;;3.30;2.93;;;;;;;10.77;63.59;96445.88;4857938;29;20480;-75
2022/04/12 08:30:27;;;;;;;5.83;2.53;;;;;;;10.91;62.13;96443.75;4852156;29;20461;-76
2022/04/12 08:32:54;;;;;;;4.70;3.13;;;;;;;10.71;63.67;96447.19;4853549;29;20709;-76
2022/04/12 08:35:21;;;;;;;4.53;2.67;;;;;;;11.00;63.11;96448.97;4858872;29;20483;-76
2022/04/12 08:37:47;;;;;;;2.93;2.60;;;;;;;11.03;63.06;96438.50;4858656;29;20523;-76
2022/04/12 08:40:15;;;;;;;3.30;2.90;;;;;;;11.27;62.06;96452.91;4858863;29;20467;-76
2022/04/12 08:42:42;;;;;;;4.50;3.10;;;;;;;11.33;60.83;96478.84;4859038;29;20846;-76
2022/04/12 08:45:08;;;;;;;5.40;3.13;;;;;;;11.31;61.09;96464.38;4858799;29;20437;-76
2022/04/12 08:47:35;;;;;;;4.40;2.90;;;;;;;11.46;59.66;96484.94;4858573;29;20497;-76
2022/04/12 08:50:05;;;;;;;3.60;2.47;;;;;;;11.15;60.41;96480.88;4859015;29;20815;-75
2022/04/12 08:52:32;;;;;;;3.20;2.70;;;;;;;11.29;60.70;96470.00;4858782;29;20548;-75
2022/04/12 08:55:01;;;;;;;2.70;2.50;;;;;;;11.15;58.42;96429.84;4858598;29;20492;-75
2022/04/12 08:57:29;;;;;;;8.97;3.20;;;;;;;11.64;57.19;96451.13;4858370;29;20519;-75
2022/04/12 08:59:55;;;;;;;4.07;2.80;;;;;;;11.57;57.46;96441.06;4858545;29;20532;-75
2022/04/12 09:02:22;;;;;;;3.67;3.27;;;;;;;11.67;58.02;96451.22;4859767;29;20464;-75
2022/04/12 09:04:49;;;;;;;4.90;3.23;;;;;;;11.88;58.33;96448.50;4843021;29;20541;-75
2022/04/12 09:07:17;;;;;;;3.00;2.73;;;;;;;12.12;56.43;96466.28;4858346;29;20551;-76
2022/04/12 09:09:44;;;;;;;3.43;2.70;;;;;;;11.92;54.06;96425.56;4859623;29;20548;-76
2022/04/12 09:12:13;;;;;;;2.80;2.03;;;;;;;12.31;55.35;96466.50;4858246;29;20556;-76
2022/04/12 09:14:42;;;;;;;2.67;2.47;;;;;;;11.97;53.97;96414.72;4859757;29;20489;-75
2022/04/12 09:17:11;;;;;;;5.23;2.57;;;;;;;12.25;55.05;96456.44;4858309;29;20502;-75
2022/04/12 09:19:57;;;;;;;4.10;2.17;;;;;;;12.05;52.76;96432.38;4865914;29;20461;-75
2022/04/12 09:22:25;;;;;;;5.70;3.23;;;;;;;12.04;53.34;96409.66;4848142;29;20520;-75
2022/04/12 09:25:00;;;;;;;2.43;2.23;;;;;;;12.24;52.48;96429.16;4842778;29;20453;-75
2022/04/12 09:27:32;;;;;;;3.80;3.37;;;;;;;12.03;53.02;96424.00;4842888;29;20483;-75
2022/04/12 09:30:11;;;;;;;2.73;2.53;;;;;;;12.41;52.66;96458.06;4857785;29;20481;-75
2022/04/12 09:32:49;;;;;;;3.20;2.23;;;;;;;12.38;50.28;96450.78;4857870;29;20452;-75
2022/04/12 09:35:16;;;;;;;2.57;2.07;;;;;;;12.41;50.71;96433.44;4857759;29;20942;-76
2022/04/12 09:37:45;;;;;;;2.73;2.33;;;;;;;12.61;50.58;96437.03;4845342;29;20478;-76
2022/04/12 09:40:13;;;;;;;4.03;2.40;;;;;;;12.58;50.27;96437.72;4845658;29;20481;-75
2022/04/12 09:42:51;;;;;;;2.67;2.37;;;;;;;12.63;50.27;96405.63;4857755;29;21048;-75
2022/04/12 09:45:22;;;;;;;2.80;2.50;;;;;;;12.40;49.77;96390.22;4857785;29;20441;-75
2022/04/12 09:48:09;;;;;;;3.20;3.00;;;;;;;12.65;49.92;96425.41;4852601;29;20982;-75
2022/04/12 09:51:00;;;;;;;4.17;3.00;;;;;;;12.52;48.71;96439.03;4854265;29;20527;-75
2022/04/12 09:53:38;;;;;;;2.80;2.20;;;;;;;12.24;49.12;96360.22;4857891;29;20533;-75
2022/04/12 09:56:26;;;;;;;4.43;2.60;;;;;;;12.87;49.21;96432.09;4858874;29;20469;-75
2022/04/12 09:58:58;;;;;;;2.80;2.57;;;;;;;13.09;48.91;96433.44;4857453;29;20521;-75
2022/04/12 10:01:26;;;;;;;3.60;2.10;;;;;;;12.83;47.01;96402.03;4861503;29;21117;-75
2022/04/12 10:03:54;;;;;;;2.40;2.20;;;;;;;13.26;48.69;96430.50;4844618;29;20450;-76
2022/04/12 10:06:26;;;;;;;2.77;2.53;;;;;;;13.21;47.85;96425.41;4847971;29;20468;-76
2022/04/12 10:08:59;;;;;;;4.63;2.47;;;;;;;13.26;48.80;96408.50;4858745;29;20609;-74
2022/04/12 10:11:26;;;;;;;4.03;2.73;;;;;;;13.51;49.12;96409.88;4872926;29;20532;-75
2022/04/12 10:13:53;;;;;;;5.97;2.97;;;;;;;13.00;49.20;96403.63;4858735;29;20477;-75
2022/04/12 10:16:22;;;;;;;5.67;3.80;;;;;;;13.37;49.27;96419.38;4857254;29;20489;-75
2022/04/12 10:18:50;;;;;;;2.23;1.93;;;;;;;13.57;47.80;96418.34;4858728;29;20491;-75
2022/04/12 10:21:17;;;;;;;2.13;1.90;;;;;;;13.38;46.49;96407.66;4854273;29;20943;-75
2022/04/12 10:23:48;;;;;;;3.50;2.07;;;;;;;13.36;45.69;96409.88;4842068;29;20555;-76
2022/04/12 10:26:20;;;;;;;5.10;2.30;;;;;;;13.38;46.11;96376.53;4864284;29;20453;-76
2022/04/12 10:28:54;;;;;;;3.00;2.63;;;;;;;13.87;45.69;96394.75;4845183;29;20498;-76
2022/04/12 10:31:24;;;;;;;1.87;1.60;;;;;;;13.87;45.47;96384.13;4858684;29;20527;-75
2022/04/12 10:34:11;;;;;;;4.70;3.70;;;;;;;14.34;44.99;96389.34;4857572;29;20426;-76
2022/04/12 10:36:54;;;;;;;3.03;2.73;;;;;;;14.18;42.36;96410.66;4857455;29;20965;-76
2022/04/12 10:40:03;;;;;;;3.00;2.27;;;;;;;14.42;42.76;96398.22;4857908;29;20466;-75
2022/04/12 10:42:33;;;;;;;4.07;2.07;;;;;;;14.20;43.24;96371.19;4842215;29;20453;-76
2022/04/12 10:45:02;;;;;;;2.70;2.10;;;;;;;14.59;44.49;96394.44;4870217;29;20477;-75
2022/04/12 10:47:34;;;;;;;3.27;2.60;;;;;;;14.56;42.36;96366.63;4857615;29;20435;-75
2022/04/12 10:50:23;;;;;;;6.27;2.10;;;;;;;14.61;44.13;96362.91;4843436;29;21082;-75
2022/04/12 10:52:50;;;;;;;3.47;2.50;;;;;;;14.88;45.66;96387.75;4835534;29;20542;-75
2022/04/12 10:55:19;;;;;;;2.90;1.80;;;;;;;14.73;44.34;96381.41;4832232;29;20858;-75
2022/04/12 10:57:46;;;;;;;2.17;1.80;;;;;;;15.02;44.54;96372.03;4841087;29;20557;-75
2022/04/12 11:00:15;;;;;;;2.90;2.67;;;;;;;14.77;44.44;96377.66;4841924;29;20471;-75
2022/04/12 11:02:59;;;;;;;3.70;1.93;;;;;;;15.16;45.40;96377.63;4834745;29;20450;-75
2022/04/12 11:05:39;;;;;;;2.37;1.63;;;;;;;15.05;42.66;96377.44;4863057;29;20443;-75
2022/04/12 11:08:07;;;;;;;2.03;1.83;;;;;;;15.20;43.78;96357.13;4829881;29;20454;-76
2022/04/12 11:10:39;;;;;;;2.63;2.40;;;;;;;14.88;43.21;96302.56;4822991;29;21025;-76
2022/04/12 11:13:07;;;;;;;3.33;2.13;;;;;;;15.37;43.42;96364.66;4833745;29;20450;-76
2022/04/12 11:15:36;;;;;;;2.23;2.03;;;;;;;15.10;43.66;96367.63;4841168;29;20462;-76
2022/04/12 11:18:10;;;;;;;3.57;2.37;;;;;;;15.30;44.59;96353.13;4825691;29;20590;-76
2022/04/12 11:20:39;;;;;;;6.00;1.80;;;;;;;15.69;42.55;96361.75;4841661;29;20506;-75
2022/04/12 11:23:11;;;;;;;3.40;2.20;;;;;;;15.15;42.48;96359.34;4841245;29;20550;-75
2022/04/12 11:25:51;;;;;;;2.17;1.97;;;;;;;15.18;42.47;96318.66;4841107;29;21051;-75
2022/04/12 11:28:22;;;;;;;3.73;2.07;;;;;;;15.44;42.98;96347.25;4841225;29;20431;-76
2022/04/12 11:30:54;;;;;;;2.30;1.80;;;;;;;15.59;42.14;96341.00;4858987;29;20874;-75
2022/04/12 11:33:26;;;;;;;4.30;1.93;;;;;;;15.22;42.12;96328.25;4842022;29;20542;-75
2022/04/12 11:35:54;;;;;;;2.63;2.03;;;;;;;15.59;43.50;96339.13;4869219;29;20874;-76
2022/04/12 11:38:22;;;;;;;2.50;2.00;;;;;;;16.02;41.61;96337.06;4861936;29;20481;-76
2022/04/12 11:40:50;;;;;;;4.33;2.07;;;;;;;16.35;41.55;96327.59;4860333;29;20536;-76