Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:16;;;;;;;;;;;7.40;99.90;;;;;;5067515;28;20066;-81
2022/10/05 00:04:41;;;;;;;;;;;7.50;99.90;;;;;;5068399;28;20416;-81
2022/10/05 00:07:11;;;;;;;;;;;7.40;99.90;;;;;;5067507;28;20046;-81
2022/10/05 00:09:36;;;;;;;;;;;7.40;99.90;;;;;;5068690;28;20006;-81
2022/10/05 00:12:15;;;;;;;;;;;7.40;99.90;;;;;;5069020;28;19994;-85
2022/10/05 00:14:42;;;;;;;;;;;7.30;99.90;;;;;;5069738;28;19904;-80
2022/10/05 00:17:16;;;;;;;;;;;7.30;99.90;;;;;;5067843;28;19904;-81
2022/10/05 00:19:43;;;;;;;;;;;7.30;99.90;;;;;;5067629;28;20509;-82
2022/10/05 00:22:10;;;;;;;;;;;7.30;99.90;;;;;;5070000;28;19904;-83
2022/10/05 00:24:36;;;;;;;;;;;7.30;99.90;;;;;;5071238;28;19982;-82
2022/10/05 00:27:28;;;;;;;;;;;7.40;99.90;;;;;;5071273;28;20025;-82
2022/10/05 00:29:56;;;;;;;;;;;7.50;99.90;;;;;;5068026;28;19904;-82
2022/10/05 00:32:22;;;;;;;;;;;7.60;99.90;;;;;;5072642;28;19911;-82
2022/10/05 00:34:47;;;;;;;;;;;7.70;99.90;;;;;;5072585;28;19904;-82
2022/10/05 00:37:13;;;;;;;;;;;7.70;99.90;;;;;;5071081;28;19947;-83
2022/10/05 00:39:39;;;;;;;;;;;7.70;99.90;;;;;;5071009;28;20289;-82
2022/10/05 00:42:31;;;;;;;;;;;7.70;99.90;;;;;;5071099;28;20006;-82
2022/10/05 00:45:17;;;;;;;;;;;7.70;99.90;;;;;;5067791;28;20316;-83
2022/10/05 00:48:01;;;;;;;;;;;7.70;99.90;;;;;;5070016;28;19908;-81
2022/10/05 00:50:30;;;;;;;;;;;7.60;99.90;;;;;;5071000;28;19997;-82
2022/10/05 00:53:13;;;;;;;;;;;7.60;99.90;;;;;;5070612;28;20002;-83
2022/10/05 00:55:44;;;;;;;;;;;7.50;99.90;;;;;;5065833;28;19916;-82
2022/10/05 00:58:12;;;;;;;;;;;7.40;99.90;;;;;;5055861;28;19913;-81
2022/10/05 01:00:45;;;;;;;;;;;7.40;99.90;;;;;;5070376;28;20520;-83
2022/10/05 01:03:14;;;;;;;;;;;7.30;99.90;;;;;;5071928;28;19946;-83
2022/10/05 01:05:58;;;;;;;;;;;7.30;99.90;;;;;;5070189;28;19916;-81
2022/10/05 01:08:26;;;;;;;;;;;7.20;99.90;;;;;;5069196;28;19916;-85
2022/10/05 01:10:58;;;;;;;;;;;7.20;99.90;;;;;;5071493;28;20623;-82
2022/10/05 01:13:35;;;;;;;;;;;7.30;99.90;;;;;;5071702;28;19954;-82
2022/10/05 01:16:08;;;;;;;;;;;7.30;99.90;;;;;;5069343;28;19912;-84
2022/10/05 01:18:49;;;;;;;;;;;7.30;99.90;;;;;;5071488;28;20003;-82
2022/10/05 01:21:25;;;;;;;;;;;7.30;99.90;;;;;;5071067;28;19915;-81
2022/10/05 01:24:09;;;;;;;;;;;7.20;99.90;;;;;;5072086;28;20283;-83
2022/10/05 01:26:34;;;;;;;;;;;7.20;99.90;;;;;;5072126;28;19904;-82
2022/10/05 01:29:00;;;;;;;;;;;7.20;99.90;;;;;;5070809;28;19904;-83
2022/10/05 01:31:31;;;;;;;;;;;7.10;99.90;;;;;;5071259;28;19904;-83
2022/10/05 01:34:03;;;;;;;;;;;7.10;99.90;;;;;;5070879;28;19915;-81
2022/10/05 01:36:31;;;;;;;;;;;7.10;99.90;;;;;;5070911;28;19912;-83
2022/10/05 01:39:03;;;;;;;;;;;7.10;99.90;;;;;;5070683;28;19908;-81
2022/10/05 01:41:36;;;;;;;;;;;7.00;99.90;;;;;;5071118;28;19978;-83
2022/10/05 01:44:14;;;;;;;;;;;7.00;99.90;;;;;;5071209;28;19904;-82
2022/10/05 01:46:47;;;;;;;;;;;7.00;99.90;;;;;;5071668;28;19935;-83
2022/10/05 01:49:19;;;;;;;;;;;6.90;99.90;;;;;;5072687;28;19944;-84
2022/10/05 01:51:51;;;;;;;;;;;6.90;99.90;;;;;;5070946;28;19920;-83
2022/10/05 01:54:36;;;;;;;;;;;6.90;99.90;;;;;;5071065;28;19950;-83
2022/10/05 01:57:01;;;;;;;;;;;6.90;99.90;;;;;;5072661;28;19941;-84
2022/10/05 01:59:33;;;;;;;;;;;6.80;99.90;;;;;;5071455;28;19904;-85
2022/10/05 02:02:07;;;;;;;;;;;6.80;99.90;;;;;;5071305;28;19916;-83
2022/10/05 02:04:35;;;;;;;;;;;6.80;99.90;;;;;;5072140;28;19904;-82
2022/10/05 02:07:03;;;;;;;;;;;6.80;99.90;;;;;;5070623;28;19904;-82
2022/10/05 02:09:34;;;;;;;;;;;6.70;99.90;;;;;;5071313;28;19951;-82
2022/10/05 02:12:03;;;;;;;;;;;6.70;99.90;;;;;;5069405;28;19969;-82
2022/10/05 02:14:35;;;;;;;;;;;6.70;99.90;;;;;;5070276;28;19912;-82
2022/10/05 02:17:04;;;;;;;;;;;6.70;99.90;;;;;;5070780;28;19924;-81
2022/10/05 02:19:51;;;;;;;;;;;6.70;99.90;;;;;;5071218;28;19958;-82
2022/10/05 02:22:19;;;;;;;;;;;6.70;99.90;;;;;;5069757;28;19904;-83
2022/10/05 02:24:56;;;;;;;;;;;6.70;99.90;;;;;;5069907;28;19908;-82
2022/10/05 02:27:24;;;;;;;;;;;6.70;99.90;;;;;;5070339;28;19919;-83
2022/10/05 02:29:51;;;;;;;;;;;6.70;99.90;;;;;;5071063;28;19923;-82
2022/10/05 02:32:27;;;;;;;;;;;6.60;99.90;;;;;;5069715;28;20391;-81
2022/10/05 02:34:57;;;;;;;;;;;6.60;99.90;;;;;;5069700;28;20276;-82
2022/10/05 02:37:26;;;;;;;;;;;6.50;99.90;;;;;;5071286;28;19955;-82
2022/10/05 02:40:03;;;;;;;;;;;6.50;99.90;;;;;;5069431;28;20418;-83
2022/10/05 02:42:51;;;;;;;;;;;6.60;99.90;;;;;;5069649;28;19923;-83
2022/10/05 02:51:25;;;;;;;;;;;6.60;99.90;;;;;;5069603;28;19950;-82
2022/10/05 02:54:01;;;;;;;;;;;6.50;99.90;;;;;;5070012;28;19950;-82
2022/10/05 02:56:32;;;;;;;;;;;6.60;99.90;;;;;;5069822;28;19974;-84
2022/10/05 02:58:58;;;;;;;;;;;6.60;99.90;;;;;;5068112;28;20026;-83
2022/10/05 03:04:29;;;;;;;;;;;6.60;99.90;;;;;;5070823;28;19916;-83
2022/10/05 03:06:58;;;;;;;;;;;6.60;99.90;;;;;;5071234;28;19908;-84
2022/10/05 03:09:25;;;;;;;;;;;6.60;99.90;;;;;;5071495;28;19950;-83
2022/10/05 03:11:57;;;;;;;;;;;6.60;99.90;;;;;;5070762;28;19994;-82
2022/10/05 03:14:25;;;;;;;;;;;6.50;99.90;;;;;;5070843;28;19915;-83
2022/10/05 03:16:59;;;;;;;;;;;6.50;99.90;;;;;;5071638;28;19912;-83
2022/10/05 03:19:24;;;;;;;;;;;6.50;99.90;;;;;;5071552;28;19963;-83
2022/10/05 03:22:05;;;;;;;;;;;6.60;99.90;;;;;;5069220;28;20365;-83
2022/10/05 03:24:34;;;;;;;;;;;6.60;99.90;;;;;;5069421;28;19904;-84
2022/10/05 03:26:59;;;;;;;;;;;6.60;99.90;;;;;;5072139;28;19912;-84
2022/10/05 03:29:39;;;;;;;;;;;6.60;99.90;;;;;;5068340;28;19919;-81
2022/10/05 03:32:12;;;;;;;;;;;6.50;99.90;;;;;;5067202;28;20015;-83
2022/10/05 03:34:38;;;;;;;;;;;6.50;99.90;;;;;;5068074;28;19916;-81
2022/10/05 03:37:09;;;;;;;;;;;6.50;99.90;;;;;;5068164;28;19916;-83
2022/10/05 03:39:45;;;;;;;;;;;6.50;99.90;;;;;;5068847;28;19908;-81
2022/10/05 03:42:27;;;;;;;;;;;6.50;99.90;;;;;;5068082;28;19908;-82
2022/10/05 03:44:56;;;;;;;;;;;6.50;99.90;;;;;;5068551;28;19928;-82
2022/10/05 03:47:30;;;;;;;;;;;6.40;99.90;;;;;;5067334;28;20488;-82
2022/10/05 03:49:59;;;;;;;;;;;6.30;99.90;;;;;;5067507;28;20132;-83
2022/10/05 03:52:24;;;;;;;;;;;6.40;99.90;;;;;;5066867;28;19920;-82
2022/10/05 03:54:56;;;;;;;;;;;6.30;99.90;;;;;;5069864;28;19911;-84
2022/10/05 03:57:23;;;;;;;;;;;6.30;99.90;;;;;;5073267;28;19954;-81
2022/10/05 03:59:57;;;;;;;;;;;6.40;99.90;;;;;;5073137;28;19911;-83
2022/10/05 04:02:35;;;;;;;;;;;6.30;99.90;;;;;;5072868;28;19904;-82
2022/10/05 04:05:04;;;;;;;;;;;6.20;99.90;;;;;;5071303;28;19908;-82
2022/10/05 04:07:34;;;;;;;;;;;6.30;99.90;;;;;;5071946;28;20007;-83
2022/10/05 04:10:02;;;;;;;;;;;6.30;99.90;;;;;;5071844;28;20348;-84
2022/10/05 04:12:48;;;;;;;;;;;6.30;99.90;;;;;;5072329;28;19966;-84
2022/10/05 04:15:32;;;;;;;;;;;6.20;99.90;;;;;;5071928;28;19913;-84
2022/10/05 04:18:01;;;;;;;;;;;6.20;99.90;;;;;;5051027;28;19997;-83
2022/10/05 04:20:41;;;;;;;;;;;6.20;99.90;;;;;;5073422;28;19908;-83
2022/10/05 04:26:29;;;;;;;;;;;6.20;99.90;;;;;;5495582;22;19935;-74
2022/10/05 04:29:15;;;;;;;;;;;6.20;99.90;;;;;;5030042;28;19913;-76
2022/10/05 04:31:55;;;;;;;;;;;6.20;99.90;;;;;;5032361;28;19920;-75
2022/10/05 04:34:36;;;;;;;;;;;6.30;99.90;;;;;;5032382;28;20053;-76
2022/10/05 04:37:03;;;;;;;;;;;6.30;99.90;;;;;;5032430;28;19924;-76
2022/10/05 04:39:42;;;;;;;;;;;6.30;99.90;;;;;;5032401;28;20027;-77
2022/10/05 04:42:26;;;;;;;;;;;6.40;99.90;;;;;;5030691;28;19915;-76
2022/10/05 04:45:04;;;;;;;;;;;6.40;99.90;;;;;;5032071;28;20020;-77
2022/10/05 04:47:35;;;;;;;;;;;6.40;99.90;;;;;;5031569;28;19912;-76
2022/10/05 04:50:19;;;;;;;;;;;6.30;99.90;;;;;;5032078;28;19909;-76
2022/10/05 04:53:03;;;;;;;;;;;6.30;99.90;;;;;;5028894;28;19905;-76
2022/10/05 04:55:35;;;;;;;;;;;6.30;99.90;;;;;;5038232;28;19913;-76
2022/10/05 04:58:19;;;;;;;;;;;6.20;99.90;;;;;;5032098;28;20396;-76
2022/10/05 05:01:03;;;;;;;;;;;6.20;99.90;;;;;;5032011;28;19905;-76
2022/10/05 05:06:39;;;;;;;;;;;6.30;99.90;;;;;;5425406;22;21789;-76
2022/10/05 05:09:20;;;;;;;;;;;6.30;99.90;;;;;;5071512;28;19951;-77
2022/10/05 05:11:45;;;;;;;;;;;6.40;99.90;;;;;;5072179;28;19913;-77
2022/10/05 05:14:26;;;;;;;;;;;6.40;99.90;;;;;;5052913;28;19913;-77
2022/10/05 05:17:12;;;;;;;;;;;6.40;99.90;;;;;;5053764;28;19955;-76
2022/10/05 05:19:57;;;;;;;;;;;6.50;99.90;;;;;;5003827;28;20284;-75
2022/10/05 05:22:42;;;;;;;;;;;6.50;99.90;;;;;;5071281;28;20442;-74
2022/10/05 05:25:26;;;;;;;;;;;6.60;99.90;;;;;;5071384;28;19908;-74
2022/10/05 05:28:10;;;;;;;;;;;6.70;99.90;;;;;;5052787;28;19909;-74
2022/10/05 05:30:43;;;;;;;;;;;6.70;99.90;;;;;;5070716;28;20325;-74
2022/10/05 05:33:17;;;;;;;;;;;6.80;99.90;;;;;;5053704;28;20010;-74
2022/10/05 05:36:01;;;;;;;;;;;6.90;99.90;;;;;;5070947;28;19916;-75
2022/10/05 05:38:39;;;;;;;;;;;7.00;99.90;;;;;;5070585;28;20402;-74
2022/10/05 05:41:04;;;;;;;;;;;7.10;99.90;;;;;;5070714;28;19908;-74
2022/10/05 05:43:52;;;;;;;;;;;7.20;99.90;;;;;;5052738;28;19957;-74
2022/10/05 05:46:36;;;;;;;;;;;7.30;99.90;;;;;;5052353;28;19908;-74
2022/10/05 05:49:07;;;;;;;;;;;7.40;99.90;;;;;;5070401;28;20655;-74
2022/10/05 05:51:42;;;;;;;;;;;7.60;99.90;;;;;;5052463;28;19914;-74
2022/10/05 05:54:14;;;;;;;;;;;7.80;99.90;;;;;;5052433;28;19916;-74
2022/10/05 05:56:46;;;;;;;;;;;8.00;99.90;;;;;;5052296;28;20372;-77
2022/10/05 05:59:21;;;;;;;;;;;8.20;99.90;;;;;;5052694;28;19905;-76
2022/10/05 06:01:56;;;;;;;;;;;8.40;99.90;;;;;;5052273;28;19912;-76
2022/10/05 06:04:25;;;;;;;;;;;8.70;99.90;;;;;;5051976;28;19957;-76
2022/10/05 06:06:52;;;;;;;;;;;9.00;99.90;;;;;;5035858;28;20343;-76
2022/10/05 06:09:27;;;;;;;;;;;9.30;99.90;;;;;;5050170;28;19909;-76
2022/10/05 06:11:59;;;;;;;;;;;9.70;99.90;;;;;;5050254;28;20313;-77
2022/10/05 06:14:25;;;;;;;;;;;10.20;99.90;;;;;;5050678;28;19905;-75
2022/10/05 06:16:54;;;;;;;;;;;10.80;99.90;;;;;;5050450;28;19932;-74
2022/10/05 06:19:21;;;;;;;;;;;11.30;99.90;;;;;;5031237;28;20017;-74
2022/10/05 06:21:49;;;;;;;;;;;11.80;99.90;;;;;;5049904;28;19909;-75
2022/10/05 06:24:44;;;;;;;;;;;12.20;99.90;;;;;;5032365;28;19908;-75
2022/10/05 06:27:16;;;;;;;;;;;12.70;99.90;;;;;;4961167;28;20023;-75
2022/10/05 06:29:50;;;;;;;;;;;13.30;99.90;;;;;;5050555;28;19909;-80
2022/10/05 06:32:15;;;;;;;;;;;14.10;99.90;;;;;;5050234;28;20426;-77
2022/10/05 06:34:52;;;;;;;;;;;14.80;99.90;;;;;;5049596;28;19912;-76
2022/10/05 06:37:34;;;;;;;;;;;15.50;99.90;;;;;;5049660;28;20269;-75
2022/10/05 06:39:59;;;;;;;;;;;16.40;99.90;;;;;;5049559;28;19908;-76
2022/10/05 06:42:25;;;;;;;;;;;17.00;99.90;;;;;;5049801;28;20383;-76
2022/10/05 06:45:10;;;;;;;;;;;17.40;99.70;;;;;;5031140;28;20141;-76
2022/10/05 06:47:42;;;;;;;;;;;17.50;99.80;;;;;;5030915;28;19909;-76
2022/10/05 06:50:12;;;;;;;;;;;17.60;98.30;;;;;;5031298;28;19905;-76
2022/10/05 06:52:48;;;;;;;;;;;17.60;98.40;;;;;;5049321;28;19912;-78
2022/10/05 06:55:27;;;;;;;;;;;17.50;98.20;;;;;;5031470;28;19904;-76
2022/10/05 06:58:12;;;;;;;;;;;17.40;98.40;;;;;;5030908;28;20351;-74
2022/10/05 07:00:41;;;;;;;;;;;17.30;97.70;;;;;;5049263;28;20013;-76
2022/10/05 07:03:15;;;;;;;;;;;17.00;98.50;;;;;;5031430;28;19912;-76
2022/10/05 07:06:05;;;;;;;;;;;17.00;99.40;;;;;;5032601;28;19905;-75
2022/10/05 07:08:33;;;;;;;;;;;17.30;98.80;;;;;;5031523;28;19920;-76
2022/10/05 07:11:17;;;;;;;;;;;17.80;98.30;;;;;;5032154;28;19919;-76
2022/10/05 07:13:52;;;;;;;;;;;18.10;97.80;;;;;;5049297;28;19909;-76
2022/10/05 07:16:30;;;;;;;;;;;18.00;97.10;;;;;;5031010;28;20011;-77
2022/10/05 07:19:14;;;;;;;;;;;18.10;97.10;;;;;;5049468;28;19912;-75
2022/10/05 07:21:59;;;;;;;;;;;17.80;97.00;;;;;;5049708;28;19913;-75
2022/10/05 07:24:30;;;;;;;;;;;17.70;97.60;;;;;;5050024;28;19951;-76
2022/10/05 07:27:14;;;;;;;;;;;17.40;98.10;;;;;;5031463;28;19908;-78
2022/10/05 07:30:03;;;;;;;;;;;17.30;98.90;;;;;;5049465;28;19909;-74
2022/10/05 07:32:29;;;;;;;;;;;17.30;98.90;;;;;;5040640;28;20003;-76
2022/10/05 07:35:06;;;;;;;;;;;17.30;98.80;;;;;;5035223;28;19991;-78
2022/10/05 07:37:56;;;;;;;;;;;17.20;98.60;;;;;;5034407;28;19916;-77
2022/10/05 07:40:26;;;;;;;;;;;17.00;99.60;;;;;;5052344;28;19909;-76
2022/10/05 07:43:05;;;;;;;;;;;16.70;99.90;;;;;;5034597;28;20310;-76
2022/10/05 07:45:36;;;;;;;;;;;16.70;99.90;;;;;;5052845;28;19905;-76
2022/10/05 07:48:11;;;;;;;;;;;16.60;99.90;;;;;;5051997;28;20009;-77
2022/10/05 07:50:55;;;;;;;;;;;16.70;99.90;;;;;;5034991;28;19909;-77
2022/10/05 07:53:28;;;;;;;;;;;16.60;99.90;;;;;;5034432;28;19909;-77
2022/10/05 07:55:54;;;;;;;;;;;16.50;99.90;;;;;;5034713;28;19917;-76
2022/10/05 07:58:20;;;;;;;;;;;16.40;99.90;;;;;;5034879;28;19909;-76
2022/10/05 08:00:45;;;;;;;;;;;16.30;99.90;;;;;;5034101;28;20291;-77
2022/10/05 08:03:19;;;;;;;;;;;16.30;99.90;;;;;;5052497;28;19985;-78
2022/10/05 08:05:45;;;;;;;;;;;16.60;99.90;;;;;;5051916;28;19909;-77
2022/10/05 08:08:11;;;;;;;;;;;17.10;99.90;;;;;;5052089;28;19932;-74
2022/10/05 08:10:42;;;;;;;;;;;17.80;99.90;;;;;;5052182;28;19908;-77
2022/10/05 08:13:17;;;;;;;;;;;18.60;98.70;;;;;;5052052;28;19904;-77
2022/10/05 08:15:47;;;;;;;;;;;19.50;96.60;;;;;;5033824;28;20022;-77
2022/10/05 08:18:39;;;;;;;;;;;20.40;94.60;;;;;;5051690;28;19905;-77
2022/10/05 08:21:10;;;;;;;;;;;20.70;92.60;;;;;;5028762;28;19939;-74
2022/10/05 08:23:45;;;;;;;;;;;20.90;91.70;;;;;;5051226;28;19944;-74
2022/10/05 08:26:33;;;;;;;;;;;21.10;89.90;;;;;;5033660;28;19912;-74
2022/10/05 08:29:17;;;;;;;;;;;21.50;88.00;;;;;;5051075;28;19928;-75
2022/10/05 08:31:45;;;;;;;;;;;22.00;80.70;;;;;;5051456;28;19915;-74
2022/10/05 08:34:11;;;;;;;;;;;22.00;81.20;;;;;;5034033;28;20159;-74
2022/10/05 08:36:52;;;;;;;;;;;22.20;78.50;;;;;;5033063;28;19917;-74
2022/10/05 08:39:19;;;;;;;;;;;22.10;75.40;;;;;;5033658;28;20287;-74
2022/10/05 08:41:53;;;;;;;;;;;22.10;76.40;;;;;;5032433;28;19913;-74
2022/10/05 08:44:32;;;;;;;;;;;22.40;75.80;;;;;;5051452;28;19908;-74
2022/10/05 08:47:16;;;;;;;;;;;22.80;73.70;;;;;;5033714;28;19919;-74
2022/10/05 08:49:44;;;;;;;;;;;23.20;72.40;;;;;;5050927;28;19921;-78
2022/10/05 08:52:29;;;;;;;;;;;23.40;70.70;;;;;;5051024;28;19905;-76
2022/10/05 08:55:16;;;;;;;;;;;23.70;70.50;;;;;;5051075;28;19909;-77
2022/10/05 08:58:06;;;;;;;;;;;24.10;68.30;;;;;;5032984;28;19920;-77
2022/10/05 09:00:38;;;;;;;;;;;24.40;67.70;;;;;;5051320;28;19913;-77
2022/10/05 09:03:18;;;;;;;;;;;24.60;63.70;;;;;;5032761;28;19912;-77
2022/10/05 09:06:02;;;;;;;;;;;24.90;62.00;;;;;;5032865;28;19948;-77
2022/10/05 09:09:05;;;;;;;;;;;24.80;62.50;;;;;;5029825;28;19967;-77
2022/10/05 09:11:33;;;;;;;;;;;24.80;61.90;;;;;;4933816;29;19911;-76
2022/10/05 09:14:18;;;;;;;;;;;24.50;61.60;;;;;;5016848;28;20423;-76
2022/10/05 09:16:43;;;;;;;;;;;24.60;61.70;;;;;;5029132;28;19917;-77
2022/10/05 09:19:27;;;;;;;;;;;24.60;61.00;;;;;;5029354;28;20438;-77
2022/10/05 09:21:52;;;;;;;;;;;24.50;60.10;;;;;;5030383;28;19909;-76
2022/10/05 09:24:40;;;;;;;;;;;24.40;61.00;;;;;;5030734;28;20547;-77
2022/10/05 09:27:12;;;;;;;;;;;24.10;60.90;;;;;;5029709;28;20475;-77
2022/10/05 09:29:41;;;;;;;;;;;24.20;61.00;;;;;;5029069;28;19905;-77
2022/10/05 09:32:10;;;;;;;;;;;24.30;60.30;;;;;;5029720;28;19962;-76
2022/10/05 09:34:35;;;;;;;;;;;24.50;60.90;;;;;;5029188;28;20019;-78
2022/10/05 09:37:00;;;;;;;;;;;24.50;62.00;;;;;;5029041;28;20018;-77
2022/10/05 09:39:29;;;;;;;;;;;24.40;60.60;;;;;;5030626;28;19905;-77
2022/10/05 09:41:57;;;;;;;;;;;23.80;61.00;;;;;;5028490;28;19913;-76
2022/10/05 09:44:23;;;;;;;;;;;23.20;61.80;;;;;;5029167;28;19959;-74
2022/10/05 09:46:48;;;;;;;;;;;22.70;64.40;;;;;;5028728;28;19913;-74
2022/10/05 09:49:17;;;;;;;;;;;22.80;64.30;;;;;;5030159;28;19905;-74
2022/10/05 09:52:01;;;;;;;;;;;22.60;64.80;;;;;;5030021;28;19905;-74
2022/10/05 09:54:45;;;;;;;;;;;22.30;64.20;;;;;;5028342;28;19905;-75
2022/10/05 09:57:30;;;;;;;;;;;22.10;65.30;;;;;;5028386;28;20553;-74
2022/10/05 10:00:34;;;;;;;;;;;22.20;66.80;;;;;;5028423;28;20380;-73
2022/10/05 10:03:01;;;;;;;;;;;22.30;66.00;;;;;;4949644;29;19910;-74
2022/10/05 10:05:32;;;;;;;;;;;22.90;63.90;;;;;;4949092;28;19997;-74
2022/10/05 10:08:03;;;;;;;;;;;23.00;62.80;;;;;;4980001;28;19928;-74
2022/10/05 10:10:38;;;;;;;;;;;22.80;61.40;;;;;;5010222;28;19948;-75
2022/10/05 10:13:27;;;;;;;;;;;22.60;61.90;;;;;;5008973;28;20285;-74
2022/10/05 10:16:05;;;;;;;;;;;22.10;62.40;;;;;;4998037;28;20365;-74
2022/10/05 10:18:53;;;;;;;;;;;21.60;64.70;;;;;;4992498;28;19905;-78
2022/10/05 10:21:38;;;;;;;;;;;21.00;67.00;;;;;;4981737;28;19905;-77
2022/10/05 10:24:05;;;;;;;;;;;20.60;68.70;;;;;;5008121;28;19906;-76
2022/10/05 10:26:49;;;;;;;;;;;20.20;69.80;;;;;;5008710;28;19906;-77
2022/10/05 10:29:33;;;;;;;;;;;19.70;71.70;;;;;;5009546;28;19916;-80
2022/10/05 10:31:58;;;;;;;;;;;19.40;73.90;;;;;;5008294;28;20301;-77
2022/10/05 10:34:29;;;;;;;;;;;19.20;75.30;;;;;;4992196;28;20374;-80
2022/10/05 10:37:01;;;;;;;;;;;19.00;77.40;;;;;;5009776;28;19924;-79
2022/10/05 10:39:32;;;;;;;;;;;19.00;79.40;;;;;;5008939;28;19909;-77
2022/10/05 10:42:07;;;;;;;;;;;19.00;78.20;;;;;;5009245;28;19917;-76
2022/10/05 10:44:38;;;;;;;;;;;18.90;78.20;;;;;;5008771;28;19917;-77
2022/10/05 10:47:04;;;;;;;;;;;18.90;78.80;;;;;;5008270;28;19905;-79
2022/10/05 10:49:29;;;;;;;;;;;18.90;79.40;;;;;;5009695;28;19909;-77
2022/10/05 10:52:03;;;;;;;;;;;18.90;79.20;;;;;;5008048;28;20395;-76
2022/10/05 10:54:41;;;;;;;;;;;18.80;81.00;;;;;;5008417;28;19909;-77
2022/10/05 10:57:12;;;;;;;;;;;18.70;81.10;;;;;;4990064;28;19967;-77
2022/10/05 10:59:46;;;;;;;;;;;18.60;80.10;;;;;;4989722;28;19905;-79
2022/10/05 11:02:18;;;;;;;;;;;18.50;82.70;;;;;;4989833;28;20260;-75
2022/10/05 11:04:52;;;;;;;;;;;18.70;84.50;;;;;;4988709;28;20297;-76
2022/10/05 11:07:18;;;;;;;;;;;18.80;83.20;;;;;;4990016;28;20016;-76
2022/10/05 11:09:55;;;;;;;;;;;18.90;83.60;;;;;;4990139;28;20380;-79
2022/10/05 11:12:39;;;;;;;;;;;18.90;83.00;;;;;;4988100;28;19909;-77
2022/10/05 11:15:08;;;;;;;;;;;18.70;83.20;;;;;;4990149;28;20540;-76
2022/10/05 11:17:48;;;;;;;;;;;18.70;85.90;;;;;;4989416;28;19976;-77
2022/10/05 11:20:20;;;;;;;;;;;18.80;85.60;;;;;;4988748;28;19916;-77
2022/10/05 11:22:52;;;;;;;;;;;18.80;84.30;;;;;;4999666;28;19932;-77
2022/10/05 11:25:35;;;;;;;;;;;18.70;84.40;;;;;;4989674;28;19920;-77
2022/10/05 11:28:07;;;;;;;;;;;18.60;87.10;;;;;;5004662;28;19909;-77
2022/10/05 11:30:51;;;;;;;;;;;18.60;87.00;;;;;;4989298;28;19983;-76
2022/10/05 11:33:35;;;;;;;;;;;18.80;88.40;;;;;;5004716;28;19906;-78
2022/10/05 11:36:10;;;;;;;;;;;18.70;88.90;;;;;;4989163;28;19960;-78
2022/10/05 11:38:48;;;;;;;;;;;18.80;87.90;;;;;;4989545;28;19910;-77
2022/10/05 11:41:21;;;;;;;;;;;18.80;89.20;;;;;;5004357;28;19910;-77
2022/10/05 11:44:05;;;;;;;;;;;18.80;90.20;;;;;;5004701;28;19914;-79
2022/10/05 11:46:36;;;;;;;;;;;18.90;89.70;;;;;;4989310;28;19972;-75
2022/10/05 11:49:20;;;;;;;;;;;19.10;90.30;;;;;;4989865;28;19912;-80
2022/10/05 11:51:48;;;;;;;;;;;19.10;89.00;;;;;;4989466;28;19909;-77
2022/10/05 11:54:24;;;;;;;;;;;19.10;89.30;;;;;;5004236;28;19910;-78
2022/10/05 11:56:59;;;;;;;;;;;19.10;90.20;;;;;;5004134;28;20302;-77
2022/10/05 11:59:38;;;;;;;;;;;19.20;88.80;;;;;;4998117;28;19913;-76
2022/10/05 12:02:07;;;;;;;;;;;19.10;88.70;;;;;;4994705;28;19991;-76
2022/10/05 12:04:42;;;;;;;;;;;19.10;89.20;;;;;;4999746;28;19909;-78
2022/10/05 12:07:34;;;;;;;;;;;19.10;88.50;;;;;;5009757;28;19921;-77
2022/10/05 12:10:13;;;;;;;;;;;19.20;89.20;;;;;;5033469;28;19909;-77
2022/10/05 12:12:57;;;;;;;;;;;19.10;87.40;;;;;;5035674;28;19947;-77
2022/10/05 12:15:25;;;;;;;;;;;19.10;90.00;;;;;;5037641;28;20241;-77
2022/10/05 12:17:57;;;;;;;;;;;19.20;90.50;;;;;;5040159;28;19913;-77
2022/10/05 12:20:22;;;;;;;;;;;19.30;90.10;;;;;;5021875;28;19932;-78
2022/10/05 12:22:48;;;;;;;;;;;19.30;88.30;;;;;;5023740;28;19909;-75
2022/10/05 12:25:26;;;;;;;;;;;19.30;86.90;;;;;;5022717;28;19916;-76
2022/10/05 12:27:53;;;;;;;;;;;19.30;88.80;;;;;;5039383;28;19913;-81
2022/10/05 12:30:27;;;;;;;;;;;19.40;89.60;;;;;;5051887;28;19944;-76
2022/10/05 12:32:59;;;;;;;;;;;19.40;89.10;;;;;;5033159;28;19931;-79
2022/10/05 12:35:24;;;;;;;;;;;19.40;89.80;;;;;;5033668;28;20296;-77
2022/10/05 12:37:53;;;;;;;;;;;19.30;90.00;;;;;;5051895;28;19908;-77
2022/10/05 12:40:45;;;;;;;;;;;19.30;90.70;;;;;;5051351;28;19904;-78
2022/10/05 12:43:15;;;;;;;;;;;19.30;89.80;;;;;;5010105;28;20400;-76
2022/10/05 12:45:42;;;;;;;;;;;19.20;90.40;;;;;;5033930;28;19909;-78
2022/10/05 12:48:11;;;;;;;;;;;19.20;91.00;;;;;;5050863;28;19908;-80
2022/10/05 12:50:36;;;;;;;;;;;19.20;91.10;;;;;;5051180;28;19905;-76
2022/10/05 12:53:25;;;;;;;;;;;19.30;90.60;;;;;;5051604;28;20366;-76
2022/10/05 12:55:53;;;;;;;;;;;19.30;90.80;;;;;;5033169;28;19975;-77
2022/10/05 12:58:43;;;;;;;;;;;19.40;90.30;;;;;;5033365;28;19949;-77
2022/10/05 13:01:18;;;;;;;;;;;19.30;90.10;;;;;;5032976;28;19908;-76
2022/10/05 13:04:02;;;;;;;;;;;19.20;90.70;;;;;;5050655;28;19913;-76
2022/10/05 13:06:27;;;;;;;;;;;19.10;91.20;;;;;;5032646;28;19909;-77
2022/10/05 13:09:02;;;;;;;;;;;19.10;91.30;;;;;;5050131;28;19920;-76
2022/10/05 13:11:54;;;;;;;;;;;19.00;90.80;;;;;;5033013;28;19916;-76
2022/10/05 13:14:55;;;;;;;;;;;19.00;91.40;;;;;;5030203;28;20447;-75
2022/10/05 13:17:24;;;;;;;;;;;19.20;91.00;;;;;;4988776;28;19977;-76
2022/10/05 13:20:02;;;;;;;;;;;19.20;89.90;;;;;;5039282;28;19915;-77
2022/10/05 13:22:42;;;;;;;;;;;19.00;90.80;;;;;;5032687;28;19909;-77
2022/10/05 13:25:16;;;;;;;;;;;19.10;91.80;;;;;;5032548;28;19916;-77
2022/10/05 13:27:50;;;;;;;;;;;19.10;91.30;;;;;;5049275;28;19967;-76
2022/10/05 13:30:20;;;;;;;;;;;19.10;90.60;;;;;;5031373;28;20353;-77
2022/10/05 13:32:48;;;;;;;;;;;19.00;90.80;;;;;;5030778;28;19912;-77
2022/10/05 13:35:32;;;;;;;;;;;18.90;91.10;;;;;;5032651;28;19905;-76
2022/10/05 13:38:04;;;;;;;;;;;18.80;91.30;;;;;;5050425;28;19958;-80
2022/10/05 13:40:34;;;;;;;;;;;18.80;91.70;;;;;;5027194;28;20470;-76
2022/10/05 13:43:19;;;;;;;;;;;18.70;91.60;;;;;;5037574;28;19909;-76
2022/10/05 13:57:43;;;;;;;15.55;2.03;;;18.70;91.70;;;;;;5065296;28;20422;-75
2022/10/05 14:00:20;;;;;;;4.05;1.00;;;19.00;91.80;;;;;;5065440;28;20063;-75
2022/10/05 14:02:52;;;;;;;5.22;1.90;;;18.80;91.70;;;;;;5064635;28;20443;-74
2022/10/05 14:05:25;;;;;;;9.48;1.55;;;18.70;91.90;;;;;;5063726;28;20377;-75
2022/10/05 14:08:14;;;;;;;5.03;1.15;;;18.70;92.30;;;;;;5063846;28;20020;-75
2022/10/05 14:10:45;;;;;;;3.95;1.13;;;18.60;91.90;;;;;;5064358;28;20033;-74
2022/10/05 14:13:20;;;;;;;3.90;0.90;;;18.60;90.80;;;;;;5062711;28;20021;-74
2022/10/05 14:16:19;;;;;;;2.53;0.90;;;18.50;90.90;;;;;;5064890;28;20107;-74
2022/10/05 14:18:52;;;;;;;2.83;0.88;;;18.50;90.90;;;;;;5063321;28;20049;-75
2022/10/05 14:21:28;;;;;;;4.20;1.13;;;18.40;90.80;;;;;;5064754;28;20051;-75
2022/10/05 14:23:57;;;;;;;2.22;0.80;;;18.30;91.00;;;;;;5063401;28;20052;-75
2022/10/05 14:26:30;;;;;;;4.18;0.90;;;18.30;91.10;;;;;;5062614;28;20045;-75
2022/10/05 14:29:18;;;;;;;3.38;1.05;;;18.20;91.00;;;;;;5063886;28;20029;-77
2022/10/05 14:32:19;;;;;;;4.13;1.08;;;18.20;91.80;;;;;;5063847;28;20027;-75
2022/10/05 14:35:12;;;;;;;2.22;0.65;;;18.10;92.10;;;;;;5055627;28;20069;-77
2022/10/05 14:37:57;;;;;;;3.20;0.90;;;18.00;92.70;;;;;;5064708;28;20032;-77
2022/10/05 14:40:37;;;;;;;4.88;0.80;;;18.00;92.30;;;;;;5064337;28;20028;-76
2022/10/05 14:43:19;;;;;;;3.45;1.25;;;17.90;92.80;;;;;;5063433;28;20128;-76
2022/10/05 14:46:14;;;;;;;6.50;1.20;;;17.80;92.50;;;;;;5062718;28;20072;-77
2022/10/05 14:48:44;;;;;;;1.92;0.70;;;17.80;92.90;;;;;;5060024;28;20035;-76
2022/10/05 14:51:23;;;;;;;2.97;0.77;;;17.70;93.10;;;;;;5063094;28;20033;-76
2022/10/05 14:53:57;;;;;;;6.72;1.02;;;17.70;92.80;;;;;;5062370;28;20024;-76
2022/10/05 14:56:35;;;;;;;11.32;0.95;;;17.60;93.60;;;;;;5059541;28;20053;-76
2022/10/05 14:59:39;;;;;;;5.93;1.00;;;17.60;94.20;;;;;;5049434;28;20025;-76
2022/10/05 15:02:32;;;;;;;6.32;1.38;;;17.50;95.60;;;;;;5049410;28;20029;-76
2022/10/05 15:05:06;;;;;;;6.43;1.13;;;17.40;95.90;;;;;;5050558;28;20028;-77
2022/10/05 15:07:41;;;;;;;6.22;1.80;;;17.40;96.30;;;;;;5049571;28;20536;-77
2022/10/05 15:10:48;;;;;;;3.40;1.13;;;17.30;97.30;;;;;;5049178;28;20051;-77
2022/10/05 15:13:20;;;;;;;3.60;1.05;;;17.30;98.00;;;;;;5050777;28;20021;-76
2022/10/05 15:15:53;;;;;;;6.25;1.05;;;17.20;98.20;;;;;;5049584;28;20036;-75
2022/10/05 15:18:41;;;;;;;3.28;1.05;;;17.20;99.00;;;;;;5050278;28;20108;-76
2022/10/05 15:21:33;;;;;;;5.07;1.00;;;17.10;99.90;;;;;;5050454;28;20508;-76
2022/10/05 15:24:13;;;;;;;3.90;1.30;;;17.00;99.90;;;;;;5048834;28;20033;-76
2022/10/05 15:27:00;;;;;;;3.22;1.00;;;16.90;99.90;;;;;;5049056;28;20124;-76