Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:58;;;;;;;6.85;4.62;;;;;;;24.08;98.91;99982.84;5129689;56;1138640;-67
2023/08/26 00:08:04;;;;;;;5.12;4.56;;;;;;;24.08;98.48;99984.71;5130023;56;1136710;-68
2023/08/26 00:13:09;;;;;;;5.20;4.58;;;;;;;23.88;100.00;99986.20;5263732;54;1136474;-67
2023/08/26 00:18:15;;;;;;;7.85;4.50;;;;;;;23.74;100.00;99989.51;5130091;56;1138576;-67
2023/08/26 00:23:20;;;;;;;6.67;4.42;;;;;;;23.65;100.00;99997.58;5128837;56;1138679;-67
2023/08/26 00:28:26;;;;;;;13.20;5.25;;;;;;;23.59;100.00;99994.90;5147582;56;1138607;-67
2023/08/26 00:33:32;;;;;;;9.28;4.47;;;;;;;23.52;100.00;99992.77;5128071;56;1240847;-67
2023/08/26 00:38:38;;;;;;;8.72;4.36;;;;;;;23.39;100.00;99994.96;5130254;56;1139065;-67
2023/08/26 00:43:43;;;;;;;10.60;4.22;;;;;;;23.28;100.00;99996.99;5129610;56;1138736;-67
2023/08/26 00:48:49;;;;;;;4.70;4.00;;;;;;;23.18;100.00;100000.16;5150344;56;1140970;-67
2023/08/26 00:53:56;;;;;;;11.18;5.20;;;;;;;23.08;100.00;99994.36;5250312;54;1140768;-67
2023/08/26 00:59:01;;;;;;;9.35;5.05;;;;;;;23.03;100.00;99997.72;5246525;54;1140774;-67
2023/08/26 01:04:07;;;;;;;9.18;5.33;;;;;;;22.93;100.00;99998.66;5253887;54;1138687;-67
2023/08/26 01:09:13;;;;;;;9.53;4.20;;;;;;;22.91;100.00;99998.59;5142358;55;1138702;-67
2023/08/26 01:14:32;;;;;;;8.35;5.00;;;;;;;22.89;100.00;99994.75;5097343;56;1139099;-67
2023/08/26 01:19:42;;;;;;;14.63;4.55;;;;;;;22.92;100.00;99998.88;5076005;57;1138821;-67
2023/08/26 01:24:49;;;;;;;7.72;4.80;;;;;;;22.92;100.00;100000.22;5070917;56;1140682;-67
2023/08/26 01:29:56;;;;;;;7.62;4.95;;;;;;;22.91;100.00;99995.89;5045758;57;1141109;-67
2023/08/26 01:35:04;;;;;;;9.20;4.78;;;;;;;22.83;100.00;100006.37;5309554;54;1139019;-67
2023/08/26 01:40:13;;;;;;;7.05;4.72;;;;;;;22.74;100.00;100014.36;5197903;55;1141183;-68
2023/08/26 01:45:19;;;;;;;10.38;4.90;;;;;;;22.65;100.00;100016.95;5198678;55;1141139;-67
2023/08/26 01:50:26;;;;;;;15.93;5.70;;;;;;;22.65;100.00;99998.08;5218216;55;1142747;-67
2023/08/26 01:55:32;;;;;;;9.20;4.70;;;;;;;22.69;100.00;99997.98;5210200;54;1140659;-67
2023/08/26 02:00:38;;;;;;;8.50;5.87;;;;;;;22.72;100.00;99992.17;5107194;56;1138628;-67
2023/08/26 02:05:44;;;;;;;5.34;4.86;;;;;;;22.68;100.00;100000.36;5023167;56;1138536;-67
2023/08/26 02:10:55;;;;;;;8.68;5.35;;;;;;;22.51;100.00;100003.17;5126242;56;1140865;-67
2023/08/26 02:16:01;;;;;;;8.80;5.50;;;;;;;22.36;100.00;100005.58;5098449;56;1140547;-67
2023/08/26 02:21:08;;;;;;;8.18;5.10;;;;;;;22.34;100.00;100000.91;5220601;54;1140618;-67
2023/08/26 02:26:14;;;;;;;8.53;4.40;;;;;;;22.38;100.00;99991.38;5202885;55;1140685;-64
2023/08/26 02:31:21;;;;;;;8.40;5.03;;;;;;;22.42;100.00;99994.49;5182246;55;1138748;-65
2023/08/26 02:36:26;;;;;;;13.30;5.97;;;;;;;22.41;100.00;99999.05;5275597;54;1138519;-64
2023/08/26 02:41:32;;;;;;;10.70;5.08;;;;;;;22.47;100.00;100000.06;5296734;54;1141064;-65
2023/08/26 02:46:38;;;;;;;7.12;5.33;;;;;;;22.46;100.00;100009.19;5276356;55;1142778;-64
2023/08/26 02:51:43;;;;;;;9.63;5.12;;;;;;;22.37;100.00;100007.23;5276609;55;1141095;-64
2023/08/26 02:56:49;;;;;;;7.67;5.43;;;;;;;22.29;100.00;100000.72;5260385;55;1140983;-65
2023/08/26 03:02:03;;;;;;;11.33;5.50;;;;;;;22.31;100.00;100007.22;5231856;55;1140861;-65
2023/08/26 03:07:10;;;;;;;11.70;4.70;;;;;;;22.31;100.00;100013.44;5188025;55;1142914;-65
2023/08/26 03:12:16;;;;;;;8.88;5.83;;;;;;;22.25;100.00;100022.38;5127486;56;1142856;-65
2023/08/26 03:17:22;;;;;;;6.72;6.05;;;;;;;22.13;100.00;100018.64;5079975;56;1140876;-64
2023/08/26 03:22:27;;;;;;;7.07;5.60;;;;;;;22.10;100.00;100013.66;5126497;56;1140770;-66
2023/08/26 03:27:33;;;;;;;8.75;5.85;;;;;;;22.05;100.00;100004.01;5127267;56;1141125;-67
2023/08/26 03:32:39;;;;;;;7.70;6.10;;;;;;;22.00;100.00;100011.86;5062237;57;1140773;-67
2023/08/26 03:37:45;;;;;;;10.00;6.20;;;;;;;22.03;100.00;100016.33;4975939;56;1140887;-67
2023/08/26 03:42:54;;;;;;;7.75;6.12;;;;;;;21.98;100.00;100008.55;5039908;57;1142797;-67
2023/08/26 03:47:59;;;;;;;9.00;6.30;;;;;;;22.08;100.00;99998.22;5109081;56;1140834;-67
2023/08/26 03:53:05;;;;;;;10.00;6.97;;;;;;;22.24;100.00;99984.34;5189205;56;1138713;-67
2023/08/26 03:58:11;;;;;;;9.43;7.42;;;;;;;22.37;100.00;99988.38;5266906;54;1140732;-67
2023/08/26 04:03:16;;;;;;;10.90;6.08;;;;;;;22.47;100.00;99978.50;5218980;55;1138601;-67
2023/08/26 04:08:22;;;;;;;9.03;6.12;;;;;;;22.52;100.00;99985.45;5277204;55;1140908;-67
2023/08/26 04:13:30;;;;;;;13.28;7.20;;;;;;;22.57;100.00;99985.66;5275197;54;1138877;-67
2023/08/26 04:18:36;;;;;;;12.75;6.12;;;;;;;22.55;100.00;99989.08;5297759;54;1165482;-67
2023/08/26 04:23:41;;;;;;;7.20;5.83;;;;;;;22.57;100.00;99994.27;5278361;55;1141396;-67
2023/08/26 04:28:47;;;;;;;7.03;5.80;;;;;;;22.53;100.00;99974.98;5277846;54;1138928;-67
2023/08/26 04:33:54;;;;;;;9.67;6.50;;;;;;;22.45;100.00;99972.00;5299650;54;1138921;-67
2023/08/26 04:38:59;;;;;;;10.53;6.35;;;;;;;22.45;100.00;99978.74;5278787;54;1138483;-67
2023/08/26 04:44:07;;;;;;;7.80;5.47;;;;;;;22.37;100.00;99982.16;5278610;54;1140647;-67
2023/08/26 04:49:14;;;;;;;11.73;5.17;;;;;;;22.18;100.00;99986.50;5298618;55;1138590;-67
2023/08/26 04:54:21;;;;;;;10.72;5.97;;;;;;;22.04;100.00;99988.37;5277991;54;1140710;-67
2023/08/26 04:59:26;;;;;;;10.55;5.05;;;;;;;22.09;100.00;99987.23;5221929;55;1140701;-67
2023/08/26 05:04:33;;;;;;;5.20;4.67;;;;;;;22.16;100.00;99983.19;5267719;54;1140733;-67
2023/08/26 05:09:39;;;;;;;11.20;5.58;;;;;;;22.16;100.00;99980.49;4964011;57;1138842;-67
2023/08/26 05:14:44;;;;;;;9.26;4.58;;;;;;;22.09;100.00;99993.14;5288524;54;1141021;-67
2023/08/26 05:19:51;;;;;;;6.53;4.75;;;;;;;22.09;100.00;99993.14;5310236;54;1138605;-67
2023/08/26 05:24:56;;;;;;;9.53;5.07;;;;;;;22.06;100.00;99987.64;5009045;56;1138756;-67
2023/08/26 05:30:03;;;;;;;8.78;5.50;;;;;;;22.15;100.00;99972.64;5053680;56;1138685;-67
2023/08/26 05:35:11;;;;;;;11.50;5.12;;;;;;;22.17;100.00;99970.55;5072682;56;1138915;-67
2023/08/26 05:40:17;;;;;;;15.32;5.45;;;;;;;22.18;100.00;99966.30;5053460;56;1140922;-67
2023/08/26 05:45:24;;;;;;;11.33;5.17;;;;;;;22.26;100.00;99962.58;5053863;56;1140791;-67
2023/08/26 05:50:29;;;;;;;6.83;5.50;;;;;;;22.42;100.00;99973.77;5073297;56;1140745;-67
2023/08/26 05:55:35;;;;;;;13.28;5.40;;;;;;;22.48;100.00;99983.38;5085798;55;1138890;-67
2023/08/26 06:00:40;;;;;;;5.15;4.60;;;;;;;22.54;100.00;99994.16;5289685;54;1140712;-67
2023/08/26 06:05:46;;;;;;;6.83;5.40;;;;;;;22.67;100.00;100004.09;5117210;55;1172903;-66
2023/08/26 06:10:57;;;;;;;7.10;4.78;;;;;;;22.69;100.00;99997.45;5125405;56;1140850;-67
2023/08/26 06:16:02;;;;;;;6.85;4.58;;;;;;;22.80;100.00;100012.19;5106335;56;1138807;-66
2023/08/26 06:21:09;;;;;;;7.70;5.25;;;;;;;22.91;100.00;100017.47;5099107;55;1140688;-66
2023/08/26 06:26:14;;;;;;;5.20;4.15;;;;;;;23.10;100.00;100022.78;5041898;57;1141526;-66
2023/08/26 06:31:21;;;;;;;7.83;4.45;;;;;;;23.26;100.00;100031.45;4941203;57;1184274;-67
2023/08/26 06:36:26;;;;;;;5.03;4.45;;;;;;;23.21;100.00;100032.63;4939737;57;1245146;-67
2023/08/26 06:41:33;;;;;;;4.53;3.98;;;;;;;23.19;100.00;100042.28;5040316;57;1247936;-66
2023/08/26 06:46:40;;;;;;;4.25;3.70;;;;;;;23.15;100.00;100054.02;5085766;55;1245841;-67
2023/08/26 06:51:46;;;;;;;4.33;2.98;;;;;;;23.12;100.00;100073.83;5018799;56;1250241;-66
2023/08/26 06:56:52;;;;;;;6.20;3.33;;;;;;;23.14;100.00;100080.69;5104060;56;1248018;-66
2023/08/26 07:01:57;;;;;;;3.50;3.20;;;;;;;23.17;100.00;100094.80;5039867;56;1244640;-66
2023/08/26 07:07:03;;;;;;;6.65;3.15;;;;;;;23.14;100.00;100102.27;5115956;56;1240034;-67
2023/08/26 07:12:09;;;;;;;8.75;3.45;;;;;;;23.08;100.00;100100.91;5125050;56;1259403;-67
2023/08/26 07:17:17;;;;;;;4.65;3.27;;;;;;;23.10;100.00;100104.23;5067885;56;1248711;-66
2023/08/26 07:22:24;;;;;;;3.67;3.00;;;;;;;23.15;100.00;100094.48;5042807;56;1251376;-68
2023/08/26 07:27:30;;;;;;;8.73;3.25;;;;;;;23.23;100.00;100104.20;5043089;56;1253761;-67
2023/08/26 07:32:35;;;;;;;3.15;2.20;;;;;;;23.15;100.00;100109.84;5064394;56;1141807;-67
2023/08/26 07:37:46;;;;;;;2.70;2.50;;;;;;;23.23;100.00;100123.61;5091611;56;1140934;-67
2023/08/26 07:42:55;;;;;;;4.53;2.72;;;;;;;23.22;100.00;100116.03;5082408;56;1140741;-66
2023/08/26 07:48:00;;;;;;;5.67;2.55;;;;;;;23.28;100.00;100117.91;5149256;56;1140854;-67
2023/08/26 07:53:06;;;;;;;4.22;2.40;;;;;;;23.37;100.00;100121.22;5129209;56;1141086;-67
2023/08/26 07:58:12;;;;;;;2.30;2.02;;;;;;;23.42;100.00;100129.48;5126966;56;1250749;-67
2023/08/26 08:03:17;;;;;;;5.95;2.62;;;;;;;23.46;100.00;100122.63;5148258;56;1140901;-67
2023/08/26 08:08:24;;;;;;;4.72;2.40;;;;;;;23.45;100.00;100111.52;5128304;56;1148805;-67
2023/08/26 08:13:30;;;;;;;3.95;2.90;;;;;;;23.42;100.00;100108.73;5121428;56;1140631;-68
2023/08/26 08:18:35;;;;;;;7.65;3.00;;;;;;;23.36;100.00;100112.30;5041732;56;1141052;-67
2023/08/26 08:23:43;;;;;;;9.85;3.20;;;;;;;23.36;100.00;100112.81;5081413;56;1140712;-69
2023/08/26 08:28:49;;;;;;;13.50;3.85;;;;;;;23.39;100.00;100102.92;5115382;55;1185669;-66
2023/08/26 08:33:55;;;;;;;5.75;2.52;;;;;;;23.40;100.00;100101.87;5041429;56;1143266;-66
2023/08/26 08:39:00;;;;;;;9.57;3.23;;;;;;;23.42;100.00;100093.88;5105825;56;1140617;-67
2023/08/26 08:44:10;;;;;;;10.88;3.62;;;;;;;23.49;100.00;100087.95;5022251;57;1141027;-67
2023/08/26 08:49:16;;;;;;;3.30;2.50;;;;;;;23.49;100.00;100090.66;5100172;56;1142859;-67
2023/08/26 08:54:22;;;;;;;4.83;2.95;;;;;;;23.59;100.00;100090.22;5077819;56;1140863;-67
2023/08/26 08:59:29;;;;;;;10.05;3.70;;;;;;;23.70;100.00;100091.41;5106401;56;1140913;-67
2023/08/26 09:04:34;;;;;;;4.80;3.00;;;;;;;23.84;100.00;100084.90;5125823;55;1143030;-68
2023/08/26 09:09:40;;;;;;;8.00;2.75;;;;;;;23.95;100.00;100087.46;5105382;56;1141211;-66
2023/08/26 09:14:45;;;;;;;5.16;3.56;;;;;;;23.94;100.00;100101.48;5069851;56;1141060;-67
2023/08/26 09:20:00;;;;;;;7.10;3.63;;;;;;;23.97;100.00;100110.52;5042815;57;1140745;-66
2023/08/26 09:25:07;;;;;;;6.67;4.35;;;;;;;23.93;100.00;100126.84;5022637;57;1140703;-66
2023/08/26 09:30:16;;;;;;;5.92;3.90;;;;;;;23.82;100.00;100120.25;5082048;55;1140934;-67
2023/08/26 09:35:22;;;;;;;8.23;3.83;;;;;;;23.70;100.00;100125.99;5126449;55;1140905;-67
2023/08/26 09:40:28;;;;;;;5.35;4.15;;;;;;;23.63;100.00;100140.58;5106198;55;1140932;-67
2023/08/26 09:45:38;;;;;;;6.70;4.53;;;;;;;23.34;100.00;100154.85;5106834;55;1140857;-67
2023/08/26 09:50:44;;;;;;;6.10;4.15;;;;;;;23.04;100.00;100154.48;5020469;57;1140954;-69
2023/08/26 09:55:49;;;;;;;5.20;3.40;;;;;;;22.79;100.00;100154.26;5236535;54;1140740;-67
2023/08/26 10:00:55;;;;;;;5.03;3.55;;;;;;;22.71;100.00;100159.01;5203537;55;1140659;-67
2023/08/26 10:06:02;;;;;;;5.43;3.93;;;;;;;22.70;100.00;100157.34;5229565;54;1140806;-67
2023/08/26 10:11:11;;;;;;;10.90;4.65;;;;;;;22.65;100.00;100153.91;5150269;55;1140901;-67
2023/08/26 10:16:19;;;;;;;7.50;5.22;;;;;;;22.61;100.00;100151.86;5197389;54;1143086;-67
2023/08/26 10:21:25;;;;;;;4.17;3.20;;;;;;;22.58;100.00;100146.36;5194036;55;1140834;-67
2023/08/26 10:26:31;;;;;;;7.08;3.80;;;;;;;22.71;100.00;100138.79;5265497;54;1140771;-67
2023/08/26 10:31:43;;;;;;;7.47;4.00;;;;;;;22.94;100.00;100127.59;5276249;54;1140978;-67
2023/08/26 10:36:49;;;;;;;;;;;;;;;23.11;100.00;100118.87;5279578;55;1140858;-67
2023/08/26 10:42:19;;;;;;;7.10;3.67;;;;;;;23.20;100.00;100124.06;5266050;55;978102;-68
2023/08/26 10:47:39;;;;;;;6.62;4.00;;;;;;;23.32;100.00;100108.88;5225679;54;1138787;-69
2023/08/26 10:52:45;;;;;;;3.55;2.75;;;;;;;23.48;100.00;100127.30;5282799;54;1140783;-69
2023/08/26 10:58:10;;;;;;;4.67;2.70;;;;;;;23.66;100.00;100128.00;5161626;54;1140935;-67
2023/08/26 11:03:18;;;;;;;4.58;3.20;;;;;;;23.73;100.00;100119.34;5276931;54;1140837;-68
2023/08/26 11:08:24;;;;;;;4.58;3.15;;;;;;;23.80;100.00;100118.80;5255570;55;1140836;-67
2023/08/26 11:13:30;;;;;;;11.28;3.90;;;;;;;23.93;100.00;100113.34;5201635;55;1141117;-68
2023/08/26 11:18:35;;;;;;;9.18;4.08;;;;;;;24.14;100.00;100129.72;5224176;54;1143074;-67
2023/08/26 11:23:41;;;;;;;3.50;2.60;;;;;;;24.41;100.00;100130.44;5208430;54;1141110;-68
2023/08/26 11:28:49;;;;;;;6.67;3.40;;;;;;;24.58;100.00;100122.11;5287934;54;1140943;-68
2023/08/26 11:33:56;;;;;;;5.90;3.23;;;;;;;24.82;100.00;100125.84;5308953;54;1140853;-68
2023/08/26 11:39:02;;;;;;;8.88;3.27;;;;;;;25.07;100.00;100113.67;5284510;54;1140596;-69
2023/08/26 11:44:16;;;;;;;6.58;3.40;;;;;;;25.33;100.00;100107.18;5259936;53;1140783;-68
2023/08/26 11:49:23;;;;;;;3.35;2.40;;;;;;;25.69;96.21;100102.28;5308583;54;1140942;-68
2023/08/26 11:54:28;;;;;;;5.10;2.58;;;;;;;25.86;95.45;100089.77;5286979;54;1138456;-68
2023/08/26 11:59:42;;;;;;;4.15;2.85;;;;;;;25.95;91.43;100084.87;5287048;54;1138633;-68
2023/08/26 12:04:50;;;;;;;8.10;4.17;;;;;;;25.95;91.43;100084.87;5258767;54;1138672;-67
2023/08/26 12:09:57;;;;;;;2.80;2.45;;;;;;;26.22;91.37;100099.16;5247392;54;1138705;-66
2023/08/26 12:15:11;;;;;;;5.60;2.72;;;;;;;26.25;84.52;100101.42;5041471;56;1138594;-67
2023/08/26 12:20:26;;;;;;;5.22;2.83;;;;;;;26.25;83.62;100108.73;5105943;55;1138990;-67
2023/08/26 12:25:45;;;;;;;6.08;2.30;;;;;;;26.40;84.56;100086.10;5122164;55;1138641;-67
2023/08/26 12:30:50;;;;;;;4.08;2.47;;;;;;;26.62;82.47;100083.64;5105903;55;1139034;-67
2023/08/26 12:35:56;;;;;;;4.08;2.80;;;;;;;26.82;83.47;100088.73;5120994;55;1139129;-67
2023/08/26 12:41:04;;;;;;;4.03;2.42;;;;;;;27.12;84.30;100096.78;5230586;54;1138820;-67
2023/08/26 12:46:09;;;;;;;4.15;2.62;;;;;;;27.37;77.46;100108.73;5181667;56;1139088;-67
2023/08/26 12:51:15;;;;;;;5.25;2.35;;;;;;;27.44;77.06;100123.02;5180955;56;1138699;-67
2023/08/26 12:56:21;;;;;;;2.98;2.65;;;;;;;27.50;74.50;100136.45;5219006;54;1138715;-68
2023/08/26 13:01:27;;;;;;;3.10;2.72;;;;;;;27.56;74.90;100135.54;5217875;54;1138803;-67
2023/08/26 13:06:33;;;;;;;5.45;2.83;;;;;;;27.78;73.68;100129.48;5273185;55;1138585;-67
2023/08/26 13:11:38;;;;;;;4.90;3.05;;;;;;;27.76;72.16;100136.51;5278013;54;1138683;-67
2023/08/26 13:16:44;;;;;;;4.40;2.60;;;;;;;27.60;73.16;100136.72;5274550;54;1138654;-66
2023/08/26 13:21:50;;;;;;;4.95;2.87;;;;;;;27.51;74.79;100135.92;5288505;54;1138713;-68
2023/08/26 13:26:55;;;;;;;8.08;4.12;;;;;;;27.53;75.92;100118.86;5308068;54;1138563;-67
2023/08/26 13:32:01;;;;;;;3.47;3.20;;;;;;;27.51;75.83;100126.41;5253737;54;1138668;-67
2023/08/26 13:37:07;;;;;;;6.45;3.55;;;;;;;27.42;74.54;100125.14;5052460;56;1138824;-67
2023/08/26 13:42:13;;;;;;;5.80;3.10;;;;;;;27.21;74.62;100123.33;5303106;54;1138854;-67
2023/08/26 13:47:18;;;;;;;8.10;3.58;;;;;;;27.00;74.56;100129.38;5284768;54;1138748;-67
2023/08/26 13:52:24;;;;;;;4.22;2.85;;;;;;;27.08;77.58;100119.50;5288750;54;1138736;-67
2023/08/26 13:57:30;;;;;;;5.58;3.27;;;;;;;27.18;77.02;100111.61;5309244;54;1139063;-67
2023/08/26 14:02:35;;;;;;;10.55;2.80;;;;;;;27.17;76.57;100130.32;5273355;54;1138599;-67
2023/08/26 14:07:42;;;;;;;3.40;3.10;;;;;;;27.09;76.88;100115.73;5133077;55;1141175;-67
2023/08/26 14:12:48;;;;;;;3.00;2.80;;;;;;;27.00;79.12;100121.77;5270754;54;1138869;-68
2023/08/26 14:17:54;;;;;;;3.90;3.60;;;;;;;26.84;81.40;100115.11;5237251;53;1138730;-67
2023/08/26 14:23:00;;;;;;;5.37;3.17;;;;;;;26.59;85.93;100123.44;5019140;56;1138980;-67
2023/08/26 14:28:06;;;;;;;4.87;3.37;;;;;;;26.23;87.56;100115.73;5080607;56;1138855;-68
2023/08/26 14:33:11;;;;;;;6.62;4.35;;;;;;;26.10;89.75;100118.64;5095824;56;1138774;-67
2023/08/26 14:38:17;;;;;;;4.78;2.95;;;;;;;26.09;90.83;100133.24;5079061;56;1138647;-67
2023/08/26 14:43:26;;;;;;;9.68;4.35;;;;;;;26.00;94.34;100153.57;5021255;56;1138965;-67
2023/08/26 14:48:32;;;;;;;3.87;3.20;;;;;;;25.95;94.77;100162.94;4997075;56;1138782;-67
2023/08/26 14:53:41;;;;;;;4.78;3.25;;;;;;;26.00;95.94;100152.74;5082532;55;1138870;-67
2023/08/26 14:58:48;;;;;;;3.47;3.17;;;;;;;26.07;96.24;100165.17;5071070;56;1138888;-66
2023/08/26 15:03:54;;;;;;;6.10;3.48;;;;;;;26.08;95.56;100157.86;5042096;56;1138821;-66
2023/08/26 15:09:00;;;;;;;6.30;4.00;;;;;;;26.10;96.80;100167.95;5060279;56;1138733;-66
2023/08/26 15:14:05;;;;;;;3.17;2.90;;;;;;;26.13;96.43;100169.66;5018744;56;1138755;-68
2023/08/26 15:19:11;;;;;;;3.85;2.67;;;;;;;26.16;95.35;100158.36;5076403;56;1138965;-66
2023/08/26 15:24:16;;;;;;;3.17;2.62;;;;;;;26.22;95.95;100146.61;4955968;57;1138657;-67
2023/08/26 15:29:22;;;;;;;7.17;2.62;;;;;;;26.33;94.77;100141.48;5097648;56;1138652;-66
2023/08/26 15:34:28;;;;;;;11.12;2.47;;;;;;;26.47;94.70;100132.91;5162295;56;1139026;-66
2023/08/26 15:39:34;;;;;;;4.22;2.77;;;;;;;26.49;94.03;100136.22;5141741;56;1141083;-66
2023/08/26 15:44:39;;;;;;;4.72;2.80;;;;;;;26.58;93.21;100135.37;5142232;56;1138589;-66
2023/08/26 15:49:47;;;;;;;4.28;3.10;;;;;;;26.68;93.91;100130.72;5142361;56;1138943;-66
2023/08/26 15:54:52;;;;;;;3.02;2.40;;;;;;;26.68;92.30;100134.27;5160313;56;1138755;-67
2023/08/26 15:59:58;;;;;;;3.77;2.60;;;;;;;26.75;93.32;100112.43;5142425;55;1138812;-66
2023/08/26 16:05:03;;;;;;;4.40;2.33;;;;;;;26.81;92.32;100115.05;5140543;55;1138805;-66
2023/08/26 16:10:10;;;;;;;7.40;2.37;;;;;;;26.87;91.90;100116.00;5161841;56;1138762;-66
2023/08/26 16:15:17;;;;;;;2.67;2.45;;;;;;;26.87;91.95;100122.27;5141855;56;1138666;-67
2023/08/26 16:20:22;;;;;;;6.28;2.92;;;;;;;26.90;91.81;100114.16;5142282;56;1138671;-65
2023/08/26 16:25:28;;;;;;;9.95;3.95;;;;;;;26.87;92.02;100110.58;5247138;54;1138491;-66
2023/08/26 16:30:34;;;;;;;6.50;3.83;;;;;;;26.76;90.73;100116.80;5288679;54;1138648;-66
2023/08/26 16:35:40;;;;;;;5.62;2.80;;;;;;;26.65;90.98;100125.76;5287397;54;1138661;-67
2023/08/26 16:40:49;;;;;;;6.25;2.83;;;;;;;26.60;90.98;100150.86;5288092;54;1138726;-66
2023/08/26 16:45:54;;;;;;;3.25;2.80;;;;;;;26.43;90.73;100157.48;5309109;54;1139011;-66
2023/08/26 16:51:00;;;;;;;2.92;2.60;;;;;;;26.27;91.20;100162.20;5286959;54;1138709;-66
2023/08/26 16:56:07;;;;;;;3.17;2.72;;;;;;;26.01;91.09;100166.59;5262290;54;1138780;-66
2023/08/26 17:01:13;;;;;;;6.53;4.30;;;;;;;25.82;92.19;100176.62;5227179;54;1138796;-66
2023/08/26 17:06:18;;;;;;;3.67;2.98;;;;;;;25.59;93.81;100169.16;5286134;54;1139041;-66
2023/08/26 17:11:24;;;;;;;4.33;3.15;;;;;;;25.50;94.63;100155.10;5287555;54;1138576;-67
2023/08/26 17:16:33;;;;;;;5.10;3.77;;;;;;;25.48;95.64;100143.66;5236820;54;1138665;-67
2023/08/26 17:21:38;;;;;;;3.40;3.10;;;;;;;25.47;96.23;100159.61;5197658;54;1138835;-66
2023/08/26 17:26:44;;;;;;;3.92;2.90;;;;;;;25.50;97.46;100148.33;5195011;55;1138786;-66
2023/08/26 17:31:49;;;;;;;3.87;2.87;;;;;;;25.49;97.88;100156.67;5248905;54;1138771;-66
2023/08/26 17:36:55;;;;;;;3.83;3.05;;;;;;;25.45;98.82;100169.83;5077579;56;1138812;-66
2023/08/26 17:42:03;;;;;;;11.43;3.67;;;;;;;25.35;99.87;100165.99;5289734;54;1138561;-66
2023/08/26 17:47:09;;;;;;;3.67;3.35;;;;;;;25.30;100.00;100167.18;5288614;54;1140714;-66
2023/08/26 17:52:32;;;;;;;6.45;4.40;;;;;;;25.27;100.00;100173.86;5077244;56;1141010;-66
2023/08/26 17:57:37;;;;;;;7.25;3.85;;;;;;;25.17;100.00;100183.86;5218079;54;1140890;-66
2023/08/26 18:02:43;;;;;;;5.97;3.30;;;;;;;25.03;100.00;100184.20;4994021;55;1140785;-67
2023/08/26 18:07:49;;;;;;;7.47;4.57;;;;;;;24.90;100.00;100193.22;5053170;56;1140815;-67
2023/08/26 18:12:55;;;;;;;10.25;6.03;;;;;;;24.70;100.00;100216.35;5265852;54;1140973;-67
2023/08/26 18:18:01;;;;;;;12.93;7.10;;;;;;;24.61;100.00;100225.75;5057349;55;1142738;-67
2023/08/26 18:23:07;;;;;;;12.17;7.27;;;;;;;24.51;100.00;100208.66;5289534;54;1142945;-67
2023/08/26 18:28:13;;;;;;;10.82;5.67;;;;;;;24.50;100.00;100208.36;5309454;53;1143087;-66
2023/08/26 18:33:18;;;;;;;10.43;6.75;;;;;;;24.45;100.00;100206.81;5287566;54;1143018;-67
2023/08/26 18:38:24;;;;;;;8.20;5.17;;;;;;;24.44;100.00;100200.30;5287841;54;1142872;-66
2023/08/26 18:43:30;;;;;;;14.58;6.03;;;;;;;24.48;100.00;100209.61;5249002;54;1140764;-66
2023/08/26 18:48:35;;;;;;;14.18;6.22;;;;;;;24.42;100.00;100222.66;5155994;54;1142997;-66
2023/08/26 18:53:41;;;;;;;8.45;5.05;;;;;;;24.33;100.00;100219.88;5269609;53;1142773;-67
2023/08/26 18:58:46;;;;;;;5.80;4.60;;;;;;;24.28;100.00;100223.78;5258525;54;1140881;-66
2023/08/26 19:03:52;;;;;;;10.68;4.90;;;;;;;24.19;100.00;100217.73;5346237;54;1140811;-67
2023/08/26 19:08:58;;;;;;;6.34;4.76;;;;;;;24.15;100.00;100213.80;5321764;54;1142898;-67
2023/08/26 19:14:04;;;;;;;10.17;5.37;;;;;;;24.05;100.00;100212.09;5311057;54;1140834;-67
2023/08/26 19:19:09;;;;;;;7.67;4.40;;;;;;;24.10;100.00;100182.05;5308401;54;1143029;-67
2023/08/26 19:24:15;;;;;;;11.73;7.80;;;;;;;24.13;100.00;100160.00;5288161;54;1140889;-67
2023/08/26 19:29:21;;;;;;;10.40;5.87;;;;;;;24.21;100.00;100171.06;5283268;54;1142905;-67
2023/08/26 19:34:27;;;;;;;10.15;6.10;;;;;;;24.29;100.00;100172.18;5240529;54;1142991;-66
2023/08/26 19:39:33;;;;;;;13.40;5.97;;;;;;;24.22;100.00;100213.27;5218667;54;1142957;-67
2023/08/26 19:44:38;;;;;;;10.82;6.12;;;;;;;24.03;100.00;100219.58;5219947;54;1142910;-67
2023/08/26 19:49:44;;;;;;;9.53;4.42;;;;;;;23.88;100.00;100206.33;5244470;54;1142966;-68
2023/08/26 19:54:49;;;;;;;7.37;5.05;;;;;;;23.92;100.00;100210.27;5269069;54;1141046;-67
2023/08/26 19:59:55;;;;;;;9.68;5.90;;;;;;;24.00;100.00;100208.67;5231132;54;1140945;-67
2023/08/26 20:05:01;;;;;;;5.65;5.12;;;;;;;24.06;100.00;100213.23;5255116;54;1141147;-66
2023/08/26 20:10:08;;;;;;;5.70;3.90;;;;;;;23.99;100.00;100212.93;5052039;56;1140841;-67
2023/08/26 20:15:14;;;;;;;5.87;4.03;;;;;;;24.00;100.00;100222.17;5187404;54;1141052;-66
2023/08/26 20:20:19;;;;;;;6.15;4.58;;;;;;;23.97;100.00;100219.92;5142021;55;1141168;-66
2023/08/26 20:25:25;;;;;;;10.55;4.42;;;;;;;23.95;100.00;100230.63;5164581;54;1140867;-67
2023/08/26 20:30:30;;;;;;;6.75;4.95;;;;;;;23.98;100.00;100225.64;5241450;54;1142730;-67
2023/08/26 20:35:38;;;;;;;8.95;4.70;;;;;;;23.89;100.00;100226.06;5286560;54;1140850;-67
2023/08/26 20:40:44;;;;;;;7.17;4.97;;;;;;;23.83;100.00;100219.11;5287776;54;1140766;-66
2023/08/26 20:45:51;;;;;;;7.15;4.60;;;;;;;23.77;100.00;100201.59;5308297;54;1141099;-67
2023/08/26 20:50:57;;;;;;;9.60;5.83;;;;;;;23.66;100.00;100191.45;5288185;54;1141013;-67
2023/08/26 20:56:03;;;;;;;9.53;6.07;;;;;;;23.67;100.00;100195.30;5262227;54;1141140;-66
2023/08/26 21:01:09;;;;;;;8.30;6.42;;;;;;;23.67;100.00;100204.75;5251034;54;1140911;-67
2023/08/26 21:06:15;;;;;;;9.45;6.22;;;;;;;23.55;100.00;100213.69;5266481;54;1140899;-67
2023/08/26 21:11:23;;;;;;;7.37;4.92;;;;;;;23.37;100.00;100203.53;5194260;55;1140662;-66
2023/08/26 21:16:28;;;;;;;5.60;5.05;;;;;;;23.27;100.00;100216.60;5289940;54;1141030;-66
2023/08/26 21:21:33;;;;;;;6.78;4.85;;;;;;;23.07;100.00;100220.64;5262704;54;1141281;-68
2023/08/26 21:26:39;;;;;;;6.90;4.20;;;;;;;22.87;100.00;100234.14;5263299;54;1140910;-67
2023/08/26 21:31:45;;;;;;;9.98;4.05;;;;;;;22.87;100.00;100234.14;5272311;54;1141006;-67
2023/08/26 21:36:50;;;;;;;7.62;4.75;;;;;;;22.73;100.00;100235.12;5256825;54;1140884;-66
2023/08/26 21:41:56;;;;;;;4.72;3.72;;;;;;;22.63;100.00;100234.67;5218528;54;1140899;-67
2023/08/26 21:47:04;;;;;;;6.50;3.87;;;;;;;22.50;100.00;100231.44;5226602;54;1140810;-67
2023/08/26 21:52:09;;;;;;;12.53;4.83;;;;;;;22.37;100.00;100224.15;5243796;54;1140901;-66
2023/08/26 21:57:15;;;;;;;8.85;4.30;;;;;;;22.39;100.00;100222.60;5238576;54;1142974;-67
2023/08/26 22:02:20;;;;;;;10.68;4.60;;;;;;;22.52;100.00;100211.84;5241195;54;1140933;-66
2023/08/26 22:07:26;;;;;;;6.58;4.55;;;;;;;22.58;100.00;100236.66;5296850;54;1142908;-68
2023/08/26 22:12:32;;;;;;;14.58;4.50;;;;;;;22.45;100.00;100247.41;5270379;54;1140850;-66
2023/08/26 22:17:37;;;;;;;6.85;4.22;;;;;;;22.27;100.00;100263.30;5205385;54;1142906;-66
2023/08/26 22:22:48;;;;;;;8.83;4.17;;;;;;;22.21;100.00;100234.45;5199906;54;1141081;-68
2023/08/26 22:27:54;;;;;;;10.13;4.92;;;;;;;22.31;100.00;100237.07;5217421;55;1140573;-66
2023/08/26 22:32:59;;;;;;;4.95;4.25;;;;;;;22.21;100.00;100268.95;5237865;54;1142740;-66
2023/08/26 22:38:05;;;;;;;5.83;4.63;;;;;;;22.23;100.00;100265.55;5280658;53;1140851;-68
2023/08/26 22:43:11;;;;;;;13.40;4.30;;;;;;;22.15;100.00;100268.95;5309240;54;1140859;-66
2023/08/26 22:48:16;;;;;;;11.00;4.10;;;;;;;21.97;100.00;100276.17;5287073;54;1142919;-66
2023/08/26 22:53:22;;;;;;;10.40;4.45;;;;;;;21.85;100.00;100275.88;5287210;54;1142982;-66
2023/08/26 22:58:27;;;;;;;5.87;3.60;;;;;;;21.76;100.00;100256.88;5294036;54;1143063;-66
2023/08/26 23:03:34;;;;;;;10.45;4.40;;;;;;;21.81;100.00;100242.32;5210342;54;1140919;-67