Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:27;;;;;;;25.13;19.33;;;15.20;99.90;;;;;;5072443;27;39761;-80
2023/10/10 00:02:58;;;;;;;39.17;27.00;;;15.20;99.90;;;;;;5071687;28;39071;-80
2023/10/10 00:05:33;;;;;;;40.22;28.63;;;15.20;99.90;;;;;;5064522;28;36996;-81
2023/10/10 00:08:01;;;;;;;30.77;23.55;;;15.30;99.90;;;;;;5067650;28;37599;-80
2023/10/10 00:10:27;;;;;;;31.77;24.77;;;15.30;99.90;;;;;;5065432;28;47087;-81
2023/10/10 00:12:54;;;;;;;36.55;27.13;;;15.30;99.90;;;;;;5067158;28;40177;-81
2023/10/10 00:15:25;;;;;;;34.55;24.63;;;15.40;99.90;;;;;;5067525;28;38066;-81
2023/10/10 00:17:55;;;;;;;36.80;25.30;;;15.40;99.90;;;;;;5067103;28;36452;-81
2023/10/10 00:20:24;;;;;;;52.35;30.30;;;15.30;99.90;;;;;;5064172;28;39556;-80
2023/10/10 00:22:58;;;;;;;36.17;27.17;;;15.40;99.90;;;;;;5062612;28;37143;-81
2023/10/10 00:25:30;;;;;;;40.13;26.75;;;15.40;99.90;;;;;;5070860;27;37705;-80
2023/10/10 00:28:06;;;;;;;33.13;27.17;;;15.40;99.90;;;;;;5082808;27;36511;-80
2023/10/10 00:30:42;;;;;;;44.00;28.33;;;15.40;99.90;;;;;;5063198;28;47112;-81
2023/10/10 00:33:09;;;;;;;47.72;30.23;;;15.40;99.90;;;;;;5081047;28;37088;-80
2023/10/10 00:35:35;;;;;;;40.35;28.83;;;15.40;99.90;;;;;;5082794;28;38511;-81
2023/10/10 00:38:06;;;;;;;39.25;30.13;;;15.40;99.90;;;;;;5075816;27;38441;-80
2023/10/10 00:40:38;;;;;;;40.38;29.42;;;15.40;99.90;;;;;;5097442;28;38914;-80
2023/10/10 00:43:12;;;;;;;32.33;26.95;;;15.30;99.90;;;;;;5084466;28;38047;-80
2023/10/10 00:45:39;;;;;;;43.60;30.60;;;15.30;99.90;;;;;;5089456;27;38911;-80
2023/10/10 00:48:08;;;;;;;41.85;32.05;;;15.30;99.90;;;;;;5075089;27;37362;-80
2023/10/10 00:50:37;;;;;;;36.45;30.00;;;15.30;99.90;;;;;;5100323;27;37919;-80
2023/10/10 00:53:11;;;;;;;65.40;35.75;;;15.30;99.90;;;;;;5103495;27;38207;-80
2023/10/10 00:55:39;;;;;;;36.25;30.25;;;15.30;99.90;;;;;;5076981;28;38641;-80
2023/10/10 00:58:07;;;;;;;33.55;27.08;;;15.40;99.90;;;;;;5067103;28;37580;-80
2023/10/10 01:03:21;;;;;;;57.33;37.53;;;15.40;99.90;;;;;;5332767;22;20157;-77
2023/10/10 01:05:55;;;;;;;44.38;32.97;;;15.40;99.90;;;;;;5051676;28;37351;-78
2023/10/10 01:08:30;;;;;;;47.25;32.45;;;15.40;99.90;;;;;;5069286;28;36318;-77
2023/10/10 01:11:02;;;;;;;42.85;33.75;;;15.40;99.90;;;;;;5068167;28;39512;-76
2023/10/10 01:13:30;;;;;;;52.78;35.75;;;15.40;99.90;;;;;;5067691;28;47125;-79
2023/10/10 01:15:57;;;;;;;46.90;34.10;;;15.40;99.90;;;;;;5069629;28;38297;-78
2023/10/10 01:18:24;;;;;;;40.17;32.47;;;15.40;99.90;;;;;;5071756;28;37656;-77
2023/10/10 01:20:51;;;;;;;44.15;33.65;;;15.40;99.90;;;;;;5068293;28;39535;-77
2023/10/10 01:23:26;;;;;;;52.92;34.05;;;15.40;99.90;;;;;;5072077;28;37205;-77
2023/10/10 01:25:52;;;;;;;57.80;31.58;;;15.30;99.90;;;;;;5061755;28;38185;-77
2023/10/10 01:28:33;;;;;;;51.22;33.10;;;15.30;99.90;;;;;;5063187;28;36309;-76
2023/10/10 01:31:04;;;;;;;43.17;27.85;;;15.20;99.90;;;;;;5078863;28;39375;-77
2023/10/10 01:36:03;;;;;;;;;;;15.20;99.90;;;;;;5083952;28;39386;-76
2023/10/10 01:38:35;;;;;;;35.33;29.42;;;15.10;99.90;;;;;;5087594;28;38065;-76
2023/10/10 01:41:13;;;;;;;38.58;29.58;;;15.10;99.90;;;;;;5073501;28;37880;-77
2023/10/10 01:43:45;;;;;;;45.17;29.65;;;15.20;99.90;;;;;;5071165;28;37589;-76
2023/10/10 01:46:33;;;;;;;;;;;15.10;99.90;;;;;;5080931;28;37905;-76
2023/10/10 01:49:01;;;;;;;40.13;27.73;;;15.10;99.90;;;;;;5080882;28;36865;-75
2023/10/10 01:51:33;;;;;;;47.22;30.13;;;15.20;99.90;;;;;;5079110;28;46990;-76
2023/10/10 01:54:02;;;;;;;59.72;31.17;;;15.10;99.90;;;;;;5092258;28;37807;-77
2023/10/10 01:56:28;;;;;;;95.45;30.58;;;15.10;99.90;;;;;;5073017;28;47130;-77
2023/10/10 01:58:54;;;;;;;96.93;31.88;;;15.10;99.90;;;;;;5075759;28;36621;-76
2023/10/10 02:01:23;;;;;;;46.85;27.23;;;15.10;99.90;;;;;;5083538;28;39149;-77
2023/10/10 02:03:51;;;;;;;72.07;29.80;;;15.10;99.90;;;;;;5074257;28;38334;-77
2023/10/10 02:06:30;;;;;;;36.78;27.98;;;15.10;99.90;;;;;;5066847;28;37006;-77
2023/10/10 02:09:11;;;;;;;81.57;29.08;;;15.10;99.90;;;;;;5073004;28;36263;-76
2023/10/10 02:11:52;;;;;;;61.15;29.60;;;15.20;99.90;;;;;;5075322;28;47939;-78
2023/10/10 02:14:19;;;;;;;63.33;30.52;;;15.10;99.90;;;;;;5056431;28;38384;-78
2023/10/10 02:16:48;;;;;;;140.32;35.80;;;15.10;99.90;;;;;;5070097;28;36961;-77
2023/10/10 02:19:24;;;;;;;88.45;32.35;;;15.10;99.90;;;;;;5069094;28;38480;-77
2023/10/10 02:21:52;;;;;;;82.82;32.58;;;15.00;99.90;;;;;;5067041;28;38490;-76
2023/10/10 02:26:56;;;;;;;121.03;35.10;;;15.10;99.90;;;;;;5068679;28;38235;-78
2023/10/10 02:32:13;;;;;;;60.97;33.47;;;15.00;99.90;;;;;;5066769;28;39922;-76
2023/10/10 02:34:43;;;;;;;118.35;39.10;;;15.00;99.90;;;;;;5065483;28;48940;-78
2023/10/10 02:39:55;;;;;;;45.05;31.60;;;15.10;99.90;;;;;;5069598;28;37859;-78
2023/10/10 02:42:23;;;;;;;69.88;34.47;;;15.10;99.90;;;;;;5063628;28;38858;-78
2023/10/10 02:44:57;;;;;;;90.07;40.60;;;15.10;99.90;;;;;;5066802;28;39764;-79
2023/10/10 02:47:32;;;;;;;62.80;35.78;;;15.20;99.90;;;;;;5065888;28;37676;-78
2023/10/10 02:50:40;;;;;;;68.63;38.28;;;15.10;99.90;;;;;;5067248;28;37151;-78
2023/10/10 02:52:59;;;;;;;85.10;38.28;;;15.10;99.90;;;;;;5067183;28;48246;-78
2023/10/10 02:55:33;;;;;;;54.35;35.30;;;15.20;99.90;;;;;;5068245;28;37600;-79
2023/10/10 02:58:00;;;;;;;56.33;34.63;;;15.10;99.90;;;;;;5068875;28;36925;-77
2023/10/10 03:02:57;;;;;;;48.53;32.80;;;15.20;99.90;;;;;;5071095;28;39049;-78
2023/10/10 03:05:39;;;;;;;50.38;34.90;;;15.20;99.90;;;;;;5063272;28;39286;-79
2023/10/10 03:08:18;;;;;;;62.53;38.97;;;15.20;99.90;;;;;;5067108;28;37548;-79
2023/10/10 03:10:54;;;;;;;57.58;36.30;;;15.20;99.90;;;;;;5064905;28;36638;-78
2023/10/10 03:18:54;;;;;;;57.83;35.15;;;15.10;99.90;;;;;;5061965;28;37910;-79
2023/10/10 03:24:20;;;;;;;58.53;37.28;;;15.10;99.90;;;;;;5058450;28;40970;-79
2023/10/10 03:34:55;;;;;;;53.55;39.10;;;15.10;99.90;;;;;;5067930;27;49438;-78
2023/10/10 03:37:40;;;;;;;61.05;40.88;;;15.00;99.90;;;;;;5064566;28;37667;-78
2023/10/10 05:24:51;;;;;;;81.60;53.25;;;14.60;99.90;;;;;;5069127;28;39065;-77
2023/10/10 05:27:29;;;;;;;79.28;53.30;;;14.60;99.90;;;;;;5057059;28;37331;-78
2023/10/10 05:29:56;;;;;;;73.40;50.17;;;14.60;99.90;;;;;;5062371;28;38577;-78
2023/10/10 05:32:22;;;;;;;76.32;50.33;;;14.60;99.90;;;;;;5065597;28;37206;-78
2023/10/10 05:34:52;;;;;;;84.05;54.13;;;14.60;99.90;;;;;;5070911;28;37835;-79
2023/10/10 05:37:18;;;;;;;82.78;55.95;;;14.60;99.90;;;;;;5074381;28;38464;-79
2023/10/10 05:39:46;;;;;;;81.18;55.63;;;14.60;99.90;;;;;;5071275;28;39135;-78
2023/10/10 05:42:20;;;;;;;81.53;54.42;;;14.60;99.90;;;;;;5067160;28;36430;-77
2023/10/10 05:44:49;;;;;;;81.65;53.65;;;14.60;99.90;;;;;;5072415;28;38884;-79
2023/10/10 05:47:16;;;;;;;88.25;58.25;;;14.60;99.90;;;;;;5068343;28;38215;-76
2023/10/10 05:49:42;;;;;;;90.22;60.10;;;14.60;99.90;;;;;;5067291;27;36020;-77
2023/10/10 05:52:08;;;;;;;90.78;60.42;;;14.60;99.90;;;;;;5078825;28;39918;-78
2023/10/10 05:54:35;;;;;;;85.32;56.42;;;14.60;99.90;;;;;;5067407;28;36938;-77
2023/10/10 05:57:02;;;;;;;79.05;54.63;;;14.60;99.90;;;;;;5063345;28;37509;-77
2023/10/10 05:59:28;;;;;;;95.68;60.30;;;14.60;99.90;;;;;;5067013;28;38518;-78
2023/10/10 06:01:55;;;;;;;85.25;58.28;;;14.60;99.90;;;;;;5069100;28;37922;-78
2023/10/10 06:04:21;;;;;;;80.18;56.35;;;14.60;99.90;;;;;;5070116;28;39848;-77
2023/10/10 06:06:48;;;;;;;80.47;57.10;;;14.60;99.90;;;;;;5068753;28;38365;-78
2023/10/10 06:09:26;;;;;;;91.10;60.88;;;14.60;99.90;;;;;;5060042;28;37085;-78
2023/10/10 06:11:54;;;;;;;86.10;60.42;;;14.60;99.90;;;;;;5065907;28;37070;-77
2023/10/10 06:14:21;;;;;;;86.18;58.22;;;14.60;99.90;;;;;;5065421;28;39590;-77
2023/10/10 06:16:49;;;;;;;93.55;59.38;;;14.60;99.90;;;;;;5067448;28;37341;-77
2023/10/10 06:19:20;;;;;;;92.78;60.08;;;14.60;99.90;;;;;;5060391;27;37068;-77
2023/10/10 06:21:47;;;;;;;96.13;62.20;;;14.60;99.90;;;;;;5065908;28;36234;-78
2023/10/10 06:24:13;;;;;;;87.85;62.33;;;14.60;99.90;;;;;;5067337;27;38799;-78
2023/10/10 06:26:47;;;;;;;91.03;61.35;;;14.60;99.90;;;;;;5070547;28;38042;-78
2023/10/10 06:29:13;;;;;;;88.53;60.38;;;14.60;99.90;;;;;;5064347;27;38492;-79
2023/10/10 06:31:43;;;;;;;87.03;58.67;;;14.60;99.90;;;;;;5065185;28;36072;-78
2023/10/10 06:34:22;;;;;;;115.50;70.40;;;14.70;99.90;;;;;;5062201;28;40091;-78
2023/10/10 06:36:50;;;;;;;104.95;67.45;;;14.70;99.90;;;;;;5056505;28;37870;-78
2023/10/10 06:39:18;;;;;;;102.53;63.85;;;14.60;99.90;;;;;;5070635;28;38186;-77
2023/10/10 06:41:50;;;;;;;86.75;59.65;;;14.70;99.90;;;;;;5074484;28;38023;-77
2023/10/10 06:44:31;;;;;;;96.97;62.03;;;14.70;99.90;;;;;;5060382;28;37819;-77
2023/10/10 06:47:00;;;;;;;80.65;57.63;;;14.70;99.90;;;;;;5085085;28;39458;-76
2023/10/10 06:49:43;;;;;;;98.88;61.88;;;14.70;99.90;;;;;;5066406;28;49055;-78
2023/10/10 06:52:09;;;;;;;;;;;14.70;99.90;;;;;;5068872;28;37054;-78
2023/10/10 06:54:44;;;;;;;95.28;60.17;;;14.70;99.90;;;;;;5065882;28;39895;-79
2023/10/10 06:57:17;;;;;;;90.20;61.10;;;14.70;99.90;;;;;;5063713;28;39305;-79
2023/10/10 06:59:43;;;;;;;88.50;62.35;;;14.70;99.90;;;;;;5068871;27;39036;-78
2023/10/10 07:02:20;;;;;;;98.90;65.35;;;14.70;99.90;;;;;;5068051;28;38946;-78
2023/10/10 07:04:53;;;;;;;96.38;62.90;;;14.70;99.90;;;;;;5071927;28;38144;-77
2023/10/10 07:07:21;;;;;;;93.03;63.25;;;14.80;99.90;;;;;;5073614;28;38644;-79
2023/10/10 07:09:48;;;;;;;93.55;59.97;;;14.80;99.90;;;;;;5067820;28;38122;-79
2023/10/10 07:12:16;;;;;;;100.10;66.75;;;14.80;99.90;;;;;;5069846;28;36616;-76
2023/10/10 07:14:53;;;;;;;88.97;60.33;;;14.80;99.90;;;;;;5067550;28;39673;-78
2023/10/10 07:17:26;;;;;;;96.90;64.60;;;14.80;99.90;;;;;;5064390;28;38414;-77
2023/10/10 07:22:33;;;;;;;89.47;60.63;;;14.90;99.90;;;;;;5070881;28;37494;-77
2023/10/10 07:25:17;;;;;;;89.82;59.15;;;14.90;99.90;;;;;;5067728;28;36971;-76
2023/10/10 07:27:44;;;;;;;93.55;61.33;;;14.90;99.90;;;;;;5064082;28;47215;-76
2023/10/10 07:30:16;;;;;;;88.18;60.25;;;15.00;99.90;;;;;;5071016;28;37178;-77
2023/10/10 07:32:50;;;;;;;88.90;60.15;;;15.00;99.90;;;;;;5068079;28;36655;-78
2023/10/10 07:35:25;;;;;;;87.32;59.53;;;15.00;99.90;;;;;;5066259;28;39831;-77
2023/10/10 07:37:52;;;;;;;89.45;60.13;;;15.10;99.90;;;;;;5060739;28;38352;-76
2023/10/10 07:40:28;;;;;;;93.80;59.95;;;15.10;99.90;;;;;;5060055;28;38028;-76
2023/10/10 07:43:01;;;;;;;85.18;58.17;;;15.10;99.90;;;;;;5061837;27;37112;-77
2023/10/10 07:45:33;;;;;;;83.25;57.25;;;15.10;99.90;;;;;;5062906;28;46943;-77
2023/10/10 07:50:34;;;;;;;99.47;60.70;;;15.20;99.90;;;;;;5068809;28;38645;-77
2023/10/10 07:53:12;;;;;;;78.82;54.92;;;15.20;99.90;;;;;;5066107;28;37573;-77
2023/10/10 07:58:27;;;;;;;81.93;56.55;;;15.30;99.90;;;;;;5066687;28;38846;-77
2023/10/10 08:01:09;;;;;;;89.43;58.25;;;15.40;99.90;;;;;;5065421;28;37084;-77
2023/10/10 08:03:36;;;;;;;72.22;53.03;;;15.40;99.90;;;;;;5062387;28;47446;-77
2023/10/10 08:06:08;;;;;;;82.32;55.63;;;15.50;99.90;;;;;;5061158;28;37905;-77
2023/10/10 08:08:35;;;;;;;85.00;57.08;;;15.50;99.90;;;;;;5064070;28;38436;-77
2023/10/10 08:11:12;;;;;;;74.63;52.83;;;15.70;99.90;;;;;;5064553;28;37184;-77
2023/10/10 08:13:48;;;;;;;79.65;53.30;;;15.70;99.90;;;;;;5077120;28;37402;-77
2023/10/10 08:16:29;;;;;;;81.25;52.92;;;15.70;99.90;;;;;;5068038;28;38270;-75
2023/10/10 08:18:55;;;;;;;76.28;51.63;;;15.70;99.90;;;;;;5072592;28;38370;-77
2023/10/10 08:21:22;;;;;;;69.82;48.65;;;15.80;99.90;;;;;;5066169;28;37586;-76
2023/10/10 08:23:56;;;;;;;74.72;48.40;;;15.80;99.90;;;;;;5058737;28;37366;-75
2023/10/10 08:26:27;;;;;;;75.85;48.03;;;16.00;99.90;;;;;;5063236;28;36607;-75
2023/10/10 08:28:53;;;;;;;67.50;47.55;;;15.90;99.90;;;;;;5064028;28;37842;-75
2023/10/10 08:31:20;;;;;;;66.35;44.95;;;16.00;99.90;;;;;;5063045;28;38205;-75
2023/10/10 08:33:46;;;;;;;65.68;44.67;;;16.00;99.90;;;;;;5064057;28;38230;-77
2023/10/10 08:36:24;;;;;;;63.13;44.55;;;16.00;99.90;;;;;;5061805;28;38997;-76
2023/10/10 08:38:51;;;;;;;65.80;44.65;;;16.00;99.90;;;;;;5063504;28;38341;-76
2023/10/10 08:41:38;;;;;;;61.65;44.53;;;16.10;99.90;;;;;;5064265;28;38316;-77
2023/10/10 08:44:09;;;;;;;57.28;42.97;;;16.20;99.90;;;;;;5062772;28;39183;-76
2023/10/10 08:46:46;;;;;;;59.85;40.85;;;16.30;99.90;;;;;;5061525;28;37901;-77
2023/10/10 08:49:16;;;;;;;64.07;43.00;;;16.40;99.90;;;;;;5059935;28;37372;-77
2023/10/10 08:51:44;;;;;;;53.85;39.45;;;16.50;99.90;;;;;;5061538;28;38102;-77
2023/10/10 08:54:12;;;;;;;50.65;38.00;;;16.60;99.90;;;;;;5061746;28;37256;-77
2023/10/10 08:56:43;;;;;;;56.10;39.20;;;16.50;99.90;;;;;;5064508;28;37798;-77
2023/10/10 08:59:11;;;;;;;62.10;41.25;;;16.70;99.90;;;;;;5068981;28;39584;-77
2023/10/10 09:01:38;;;;;;;58.22;39.13;;;16.70;99.90;;;;;;5066675;28;37201;-77
2023/10/10 09:04:05;;;;;;;53.80;37.55;;;16.70;99.90;;;;;;5067104;28;38277;-77
2023/10/10 09:06:43;;;;;;;53.50;38.80;;;16.70;99.90;;;;;;5063396;28;39549;-77
2023/10/10 09:10:04;;;;;;;52.97;37.22;;;16.80;99.90;;;;;;5067833;28;38722;-77
2023/10/10 09:11:57;;;;;;;48.72;38.60;;;16.90;99.90;;;;;;5067049;28;38120;-77
2023/10/10 09:14:39;;;;;;;57.60;38.28;;;16.90;99.90;;;;;;5065843;28;37975;-76
2023/10/10 09:17:35;;;;;;;58.80;39.28;;;16.80;99.90;;;;;;5062636;28;39063;-76
2023/10/10 09:20:22;;;;;;;55.15;38.63;;;16.80;99.90;;;;;;5068585;28;37652;-78
2023/10/10 09:22:52;;;;;;;54.58;38.33;;;17.00;99.90;;;;;;5069123;28;48381;-78
2023/10/10 09:25:25;;;;;;;53.58;38.40;;;17.00;99.90;;;;;;5068595;28;37138;-77
2023/10/10 09:28:15;;;;;;;52.72;38.15;;;17.10;99.90;;;;;;5068048;28;37879;-78
2023/10/10 09:30:45;;;;;;;56.03;37.85;;;17.30;99.90;;;;;;5066561;28;47125;-77
2023/10/10 09:33:33;;;;;;;55.15;38.72;;;17.40;99.90;;;;;;5067865;28;38127;-78
2023/10/10 09:36:10;;;;;;;55.35;39.08;;;17.40;99.90;;;;;;5060584;28;36983;-77
2023/10/10 09:38:43;;;;;;;50.50;38.08;;;17.50;99.90;;;;;;5063222;28;47491;-77
2023/10/10 09:41:26;;;;;;;57.05;37.38;;;17.60;99.90;;;;;;5065888;27;37567;-77
2023/10/10 09:50:27;;;;;;;47.13;33.67;;;18.50;99.90;;;;;;5062363;27;48204;-77
2023/10/10 09:52:47;;;;;;;43.60;31.65;;;18.70;99.90;;;;;;5064120;28;48019;-77
2023/10/10 09:57:44;;;;;;;44.28;31.98;;;18.90;99.90;;;;;;5056656;28;38197;-77
2023/10/10 10:00:13;;;;;;;44.17;30.63;;;18.90;99.90;;;;;;5063085;28;38404;-77
2023/10/10 10:02:49;;;;;;;41.03;29.42;;;18.90;99.90;;;;;;5066979;28;38838;-77
2023/10/10 10:05:19;;;;;;;46.33;31.27;;;19.00;99.90;;;;;;5065466;28;37250;-77
2023/10/10 10:07:57;;;;;;;37.63;27.67;;;19.00;99.90;;;;;;5059566;28;36339;-77
2023/10/10 10:10:52;;;;;;;37.47;27.88;;;19.00;99.90;;;;;;5069127;28;38570;-77
2023/10/10 10:13:40;;;;;;;41.42;28.83;;;19.00;99.90;;;;;;5064162;28;37549;-77
2023/10/10 10:16:15;;;;;;;37.15;27.42;;;19.20;99.90;;;;;;5065855;27;36947;-77
2023/10/10 10:18:46;;;;;;;40.42;30.05;;;19.20;99.90;;;;;;5053114;28;36506;-77
2023/10/10 10:21:53;;;;;;;41.72;28.05;;;19.30;99.90;;;;;;5065393;28;38926;-77
2023/10/10 10:24:33;;;;;;;34.33;25.45;;;19.30;99.90;;;;;;5048892;28;38164;-78
2023/10/10 10:27:39;;;;;;;38.80;27.40;;;19.40;99.90;;;;;;5064707;28;38980;-78
2023/10/10 10:32:49;;;;;;;39.00;26.00;;;19.60;99.90;;;;;;5061092;28;49127;-77
2023/10/10 10:35:23;;;;;;;36.80;27.17;;;19.70;99.90;;;;;;5060674;28;39003;-79
2023/10/10 10:37:59;;;;;;;36.40;25.85;;;19.70;99.90;;;;;;5065324;28;38561;-78
2023/10/10 10:43:14;;;;;;;34.60;24.08;;;19.70;99.90;;;;;;5067951;28;40464;-78
2023/10/10 10:45:44;;;;;;;35.05;25.65;;;19.70;99.90;;;;;;5069310;28;37604;-79
2023/10/10 10:48:34;;;;;;;34.92;25.25;;;19.80;99.90;;;;;;5068326;28;38413;-78
2023/10/10 10:51:41;;;;;;;31.73;23.38;;;19.80;99.90;;;;;;5064564;28;37477;-78
2023/10/10 10:54:02;;;;;;;32.85;23.83;;;19.80;99.90;;;;;;5065001;28;48511;-78
2023/10/10 10:59:20;;;;;;;33.65;23.60;;;20.00;99.90;;;;;;5067134;28;38731;-78
2023/10/10 11:01:51;;;;;;;33.42;22.98;;;20.20;99.90;;;;;;5066657;28;48793;-79
2023/10/10 11:04:55;;;;;;;34.53;24.90;;;20.30;99.90;;;;;;5065427;28;38650;-78
2023/10/10 11:07:26;;;;;;;31.58;22.48;;;20.50;99.90;;;;;;5067191;28;38250;-78
2023/10/10 11:09:52;;;;;;;26.13;19.83;;;20.50;99.90;;;;;;5060352;28;37200;-78
2023/10/10 11:12:21;;;;;;;32.55;20.70;;;20.50;99.90;;;;;;5064050;28;37267;-80
2023/10/10 11:14:49;;;;;;;27.63;20.85;;;20.70;99.90;;;;;;5062441;28;38481;-76
2023/10/10 11:17:18;;;;;;;31.10;21.77;;;20.90;99.90;;;;;;5060464;28;39659;-77
2023/10/10 11:19:54;;;;;;;26.23;19.98;;;20.90;99.90;;;;;;5062338;28;36974;-77
2023/10/10 11:22:40;;;;;;;24.15;19.30;;;21.00;99.90;;;;;;5063681;28;37088;-76
2023/10/10 11:25:11;;;;;;;28.42;20.58;;;21.20;99.90;;;;;;5060334;28;36677;-77
2023/10/10 11:27:43;;;;;;;29.58;21.45;;;21.30;99.90;;;;;;5052052;28;38450;-77
2023/10/10 11:30:19;;;;;;;27.30;19.35;;;21.20;99.90;;;;;;5063190;28;37375;-76
2023/10/10 11:32:48;;;;;;;25.38;19.27;;;21.10;99.90;;;;;;5070275;28;36778;-77
2023/10/10 11:35:25;;;;;;;29.40;19.92;;;21.10;99.90;;;;;;5065534;28;37664;-78
2023/10/10 11:37:59;;;;;;;27.00;19.30;;;21.30;99.90;;;;;;5067787;28;37510;-76
2023/10/10 11:43:05;;;;;;;24.92;17.98;;;21.30;99.90;;;;;;5066589;28;38601;-78
2023/10/10 11:45:39;;;;;;;27.88;20.20;;;21.30;99.90;;;;;;5054743;28;48955;-77
2023/10/10 11:48:13;;;;;;;25.42;18.58;;;21.40;99.90;;;;;;5063353;28;38838;-77
2023/10/10 11:50:47;;;;;;;24.80;17.90;;;21.30;99.90;;;;;;5062433;28;37216;-78
2023/10/10 11:53:27;;;;;;;22.77;18.20;;;21.50;99.90;;;;;;5062150;28;36349;-79
2023/10/10 11:55:54;;;;;;;30.23;18.00;;;21.60;99.90;;;;;;5066910;28;38672;-78
2023/10/10 11:58:35;;;;;;;26.95;17.42;;;21.70;99.90;;;;;;5065367;28;37155;-77
2023/10/10 12:01:10;;;;;;;23.23;16.73;;;21.80;99.90;;;;;;5062756;28;37368;-77
2023/10/10 12:06:14;;;;;;;25.98;17.88;;;21.80;99.90;;;;;;5061454;28;38991;-77
2023/10/10 12:08:45;;;;;;;23.60;17.83;;;22.00;99.90;;;;;;5065547;28;38219;-78
2023/10/10 12:11:21;;;;;;;25.60;17.97;;;22.00;99.90;;;;;;5056490;28;37591;-78
2023/10/10 12:13:50;;;;;;;26.80;18.17;;;22.00;99.90;;;;;;5062993;28;37503;-78
2023/10/10 12:16:17;;;;;;;23.98;17.40;;;22.00;99.90;;;;;;5063383;28;37580;-78
2023/10/10 12:18:49;;;;;;;22.92;16.55;;;22.10;99.90;;;;;;5065980;28;39098;-78
2023/10/10 12:21:20;;;;;;;22.25;15.85;;;22.10;99.90;;;;;;5063656;28;37188;-77
2023/10/10 12:23:54;;;;;;;23.33;17.17;;;22.10;99.90;;;;;;5065432;28;37781;-78
2023/10/10 12:26:23;;;;;;;25.70;16.38;;;22.00;99.90;;;;;;5064907;28;38081;-78
2023/10/10 12:28:52;;;;;;;23.67;16.33;;;22.00;99.90;;;;;;5064324;28;39129;-77
2023/10/10 12:31:22;;;;;;;24.83;15.25;;;22.20;99.90;;;;;;5064846;28;37804;-77
2023/10/10 12:33:49;;;;;;;21.88;15.30;;;22.10;99.90;;;;;;5068406;28;36435;-77
2023/10/10 12:36:23;;;;;;;23.10;15.25;;;22.10;99.50;;;;;;5066014;28;39110;-78
2023/10/10 12:38:49;;;;;;;23.90;15.88;;;22.30;98.10;;;;;;5037207;28;38450;-77
2023/10/10 12:41:20;;;;;;;21.30;15.30;;;22.10;91.20;;;;;;5045374;28;38900;-77
2023/10/10 12:43:47;;;;;;;22.90;14.57;;;22.00;89.50;;;;;;5047096;28;38086;-77
2023/10/10 12:46:16;;;;;;;22.52;14.35;;;21.80;88.00;;;;;;5042426;28;37615;-78
2023/10/10 12:48:43;;;;;;;19.42;12.77;;;21.70;92.70;;;;;;5044446;28;38292;-77
2023/10/10 12:51:09;;;;;;;20.75;12.90;;;21.70;92.00;;;;;;5047769;28;37667;-78
2023/10/10 12:53:39;;;;;;;20.85;14.13;;;21.60;86.90;;;;;;5048238;28;37338;-77
2023/10/10 12:56:11;;;;;;;20.15;13.65;;;21.70;94.20;;;;;;5047167;28;39328;-78
2023/10/10 12:58:43;;;;;;;23.88;13.98;;;21.80;81.20;;;;;;5047601;28;38493;-78
2023/10/10 13:01:22;;;;;;;17.20;11.70;;;21.80;86.40;;;;;;5047292;28;38317;-80
2023/10/10 13:03:49;;;;;;;19.58;12.52;;;21.90;99.60;;;;;;5046194;28;38025;-79
2023/10/10 13:06:15;;;;;;;19.13;12.95;;;22.00;91.20;;;;;;5048464;28;38857;-78
2023/10/10 13:08:49;;;;;;;21.55;12.07;;;22.20;70.70;;;;;;5048508;28;39594;-78
2023/10/10 13:11:18;;;;;;;18.90;11.85;;;22.40;78.20;;;;;;5050368;28;38567;-77
2023/10/10 13:13:46;;;;;;;17.95;10.63;;;22.50;60.40;;;;;;5045210;28;37582;-77
2023/10/10 13:16:26;;;;;;;21.52;12.32;;;22.40;75.10;;;;;;5045078;28;38708;-78
2023/10/10 13:18:56;;;;;;;20.65;11.43;;;22.30;51.00;;;;;;5063612;28;38601;-77
2023/10/10 13:21:23;;;;;;;20.83;11.93;;;22.10;71.30;;;;;;5045221;28;38266;-78
2023/10/10 13:23:50;;;;;;;19.35;11.48;;;21.80;58.00;;;;;;5041995;28;36487;-78
2023/10/10 13:26:17;;;;;;;18.05;11.77;;;21.60;70.90;;;;;;5043908;28;39556;-77
2023/10/10 13:28:45;;;;;;;19.48;11.07;;;21.40;68.10;;;;;;5042324;28;38355;-78
2023/10/10 13:31:12;;;;;;;15.82;10.38;;;21.40;91.70;;;;;;5042068;28;38195;-79
2023/10/10 13:33:39;;;;;;;16.92;12.13;;;21.30;94.00;;;;;;5036929;28;38218;-78
2023/10/10 13:36:12;;;;;;;17.63;11.38;;;21.20;80.90;;;;;;5046802;28;41992;-78
2023/10/10 13:38:46;;;;;;;14.57;10.05;;;21.40;94.10;;;;;;5047487;28;38535;-77
2023/10/10 13:41:22;;;;;;;23.75;13.10;;;21.80;99.90;;;;;;5044256;28;37041;-77
2023/10/10 13:43:52;;;;;;;16.17;11.65;;;22.10;61.70;;;;;;5039026;28;36252;-78
2023/10/10 13:46:19;;;;;;;18.35;10.82;;;22.30;62.20;;;;;;5047005;28;39333;-77
2023/10/10 13:48:46;;;;;;;17.15;10.93;;;22.50;74.10;;;;;;5044062;28;37517;-78
2023/10/10 13:51:15;;;;;;;17.25;10.43;;;22.70;39.90;;;;;;5051384;28;37306;-77
2023/10/10 13:53:44;;;;;;;15.88;10.95;;;22.80;60.00;;;;;;5044584;28;36289;-77
2023/10/10 13:56:16;;;;;;;17.85;9.45;;;22.80;33.40;;;;;;5045601;28;38948;-76
2023/10/10 13:58:51;;;;;;;17.50;10.50;;;22.90;26.00;;;;;;5048097;28;38768;-77
2023/10/10 14:04:01;;;;;;;15.27;9.63;;;22.60;22.80;;;;;;5048186;28;37781;-79
2023/10/10 14:06:33;;;;;;;10.55;8.55;;;22.30;30.00;;;;;;5043874;28;46569;-78
2023/10/10 14:09:00;;;;;;;14.35;9.32;;;22.20;48.60;;;;;;5052773;28;39479;-78
2023/10/10 14:11:27;;;;;;;12.77;8.57;;;22.00;57.30;;;;;;5050610;28;49285;-77
2023/10/10 14:13:54;;;;;;;16.00;9.52;;;21.80;65.60;;;;;;5048975;28;36047;-77
2023/10/10 14:16:22;;;;;;;12.60;9.18;;;21.80;62.60;;;;;;5046176;28;37387;-77
2023/10/10 14:18:52;;;;;;;16.67;9.55;;;21.70;76.80;;;;;;5048279;28;37288;-78
2023/10/10 14:21:29;;;;;;;16.80;9.98;;;21.60;67.40;;;;;;5049617;28;37568;-77
2023/10/10 14:24:07;;;;;;;14.18;9.55;;;21.50;93.80;;;;;;5047972;28;36770;-77
2023/10/10 14:26:35;;;;;;;14.82;10.75;;;21.30;61.50;;;;;;5047593;28;47512;-79
2023/10/10 14:29:06;;;;;;;15.20;9.70;;;21.40;74.00;;;;;;5048702;28;39887;-78
2023/10/10 14:31:34;;;;;;;17.10;9.10;;;21.40;74.60;;;;;;5030603;28;37977;-78
2023/10/10 14:34:04;;;;;;;17.35;10.13;;;21.60;87.00;;;;;;5045494;28;38247;-78
2023/10/10 14:36:31;;;;;;;17.63;10.55;;;21.60;68.70;;;;;;5045787;28;47342;-78
2023/10/10 14:38:57;;;;;;;18.65;12.10;;;21.60;60.70;;;;;;5047014;28;37553;-78
2023/10/10 14:41:30;;;;;;;18.40;12.13;;;21.70;65.40;;;;;;5046941;28;36912;-78
2023/10/10 14:44:03;;;;;;;23.10;12.15;;;21.70;62.00;;;;;;5040375;28;37555;-78
2023/10/10 14:46:31;;;;;;;21.10;11.98;;;21.70;70.20;;;;;;5043604;28;46980;-78
2023/10/10 14:49:05;;;;;;;19.30;13.07;;;21.70;93.00;;;;;;5045831;28;37539;-78
2023/10/10 14:51:38;;;;;;;16.48;11.73;;;21.70;66.40;;;;;;5043075;28;48309;-78
2023/10/10 14:54:11;;;;;;;18.27;12.70;;;21.90;74.40;;;;;;5040474;28;37645;-79
2023/10/10 14:56:45;;;;;;;22.42;13.43;;;22.00;66.10;;;;;;5039279;28;38583;-78
2023/10/10 14:59:20;;;;;;;19.92;12.95;;;22.10;57.70;;;;;;5043996;28;39064;-79
2023/10/10 15:01:50;;;;;;;24.50;12.68;;;22.20;49.40;;;;;;5046240;28;37944;-78
2023/10/10 15:04:19;;;;;;;18.88;12.13;;;22.20;49.50;;;;;;5048250;28;37520;-78
2023/10/10 15:06:47;;;;;;;20.83;12.85;;;22.20;53.50;;;;;;5046136;28;37994;-78
2023/10/10 15:09:14;;;;;;;21.83;13.05;;;22.20;47.70;;;;;;5039038;28;38107;-79
2023/10/10 15:11:44;;;;;;;25.23;13.48;;;22.30;49.80;;;;;;5042880;28;37112;-77
2023/10/10 15:14:10;;;;;;;20.05;12.00;;;22.40;52.70;;;;;;5055843;28;37609;-78
2023/10/10 15:16:37;;;;;;;21.58;11.25;;;22.40;55.00;;;;;;5038259;28;38424;-77
2023/10/10 15:19:06;;;;;;;19.67;12.07;;;22.40;53.70;;;;;;5044914;28;37144;-76
2023/10/10 15:21:34;;;;;;;18.50;11.07;;;22.40;50.40;;;;;;5038707;28;35029;-78
2023/10/10 15:24:04;;;;;;;16.77;10.43;;;22.50;39.90;;;;;;5037777;28;36362;-78
2023/10/10 15:26:32;;;;;;;17.65;10.77;;;22.60;36.20;;;;;;5049405;28;46772;-77
2023/10/10 15:28:59;;;;;;;22.25;10.18;;;22.50;33.90;;;;;;5028564;28;37361;-76
2023/10/10 15:31:31;;;;;;;19.60;10.45;;;22.50;31.10;;;;;;5016300;28;37652;-77
2023/10/10 15:33:58;;;;;;;16.02;9.80;;;22.50;35.50;;;;;;5030711;28;37819;-78
2023/10/10 15:36:30;;;;;;;19.15;9.38;;;22.50;50.40;;;;;;5031572;28;38864;-76
2023/10/10 15:39:09;;;;;;;17.40;8.75;;;22.50;28.20;;;;;;5036971;28;37313;-78
2023/10/10 15:41:37;;;;;;;17.27;9.43;;;22.50;28.70;;;;;;5036158;28;47459;-78