Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:39;;;;;;;20.15;8.60;;;;;;;16.07;100.00;101593.19;5083992;28;20027;-79
2023/07/14 00:03:05;;;;;;;21.83;9.48;;;;;;;16.06;100.00;101591.44;5085582;28;20024;-79
2023/07/14 00:05:34;;;;;;;22.83;9.55;;;;;;;16.01;100.00;101588.28;5059407;28;20405;-79
2023/07/14 00:08:01;;;;;;;24.10;10.17;;;;;;;16.04;100.00;101588.88;5056390;28;20480;-79
2023/07/14 00:10:35;;;;;;;21.13;9.95;;;;;;;16.01;100.00;101594.56;5083552;28;20290;-80
2023/07/14 00:13:03;;;;;;;20.55;8.68;;;;;;;15.99;100.00;101587.53;5076222;28;20032;-79
2023/07/14 00:15:31;;;;;;;20.42;10.07;;;;;;;15.98;100.00;101589.41;5064407;28;20067;-79
2023/07/14 00:18:19;;;;;;;21.05;9.65;;;;;;;15.98;100.00;101575.84;5064843;28;20036;-79
2023/07/14 00:20:45;;;;;;;21.80;9.88;;;;;;;15.93;100.00;101580.81;5065077;28;20035;-79
2023/07/14 00:23:13;;;;;;;20.05;9.02;;;;;;;15.92;100.00;101579.06;5075141;28;20032;-79
2023/07/14 00:25:39;;;;;;;20.00;9.13;;;;;;;15.94;100.00;101570.81;5065046;28;20025;-79
2023/07/14 00:28:11;;;;;;;20.90;8.38;;;;;;;15.96;100.00;101579.66;5064307;28;20025;-79
2023/07/14 00:30:36;;;;;;;21.95;9.35;;;;;;;15.95;100.00;101581.53;5062850;28;20077;-79
2023/07/14 00:33:11;;;;;;;19.25;9.40;;;;;;;15.97;100.00;101582.25;5076228;28;20028;-79
2023/07/14 00:35:36;;;;;;;22.08;10.43;;;;;;;15.98;100.00;101575.84;5076990;28;20024;-79
2023/07/14 00:38:02;;;;;;;22.45;9.25;;;;;;;15.96;100.00;101577.84;5062838;28;20023;-79
2023/07/14 00:40:38;;;;;;;19.98;9.13;;;;;;;15.96;100.00;101580.53;5062366;28;20020;-79
2023/07/14 00:43:06;;;;;;;22.38;8.95;;;;;;;15.96;100.00;101575.13;5085886;28;20032;-79
2023/07/14 00:45:34;;;;;;;23.80;9.30;;;;;;;15.97;100.00;101568.69;5064821;28;20020;-80
2023/07/14 00:48:05;;;;;;;23.58;10.38;;;;;;;15.97;100.00;101565.97;5083231;28;20036;-79
2023/07/14 00:50:37;;;;;;;20.45;10.05;;;;;;;16.00;100.00;101568.44;5058033;28;20062;-79
2023/07/14 00:53:09;;;;;;;21.27;9.77;;;;;;;16.02;100.00;101563.75;5064468;28;20532;-79
2023/07/14 00:56:10;;;;;;;21.48;9.07;;;;;;;16.04;100.00;101561.75;5069511;28;20020;-79
2023/07/14 00:58:37;;;;;;;21.50;9.27;;;;;;;16.05;100.00;101568.91;5047110;28;20460;-79
2023/07/14 01:01:02;;;;;;;19.90;8.73;;;;;;;16.10;100.00;101564.94;5069578;28;20032;-80
2023/07/14 01:03:28;;;;;;;21.65;9.57;;;;;;;16.09;100.00;101566.78;5095893;28;20081;-79
2023/07/14 01:05:55;;;;;;;25.77;9.77;;;;;;;16.12;100.00;101558.41;5099792;28;20021;-80
2023/07/14 01:08:22;;;;;;;20.50;9.18;;;;;;;16.15;100.00;101568.09;5099266;28;20021;-79
2023/07/14 01:10:48;;;;;;;21.63;10.43;;;;;;;16.14;100.00;101561.84;5100664;28;20039;-79
2023/07/14 01:13:15;;;;;;;22.58;8.80;;;;;;;16.15;100.00;101569.00;5100628;28;20083;-80
2023/07/14 01:15:42;;;;;;;21.63;8.77;;;;;;;16.15;100.00;101562.69;5098735;28;20082;-79
2023/07/14 01:18:08;;;;;;;22.52;10.05;;;;;;;16.14;100.00;101561.84;5098516;28;20081;-79
2023/07/14 01:20:37;;;;;;;21.67;8.77;;;;;;;16.16;100.00;101554.41;5099097;28;20047;-80
2023/07/14 01:23:36;;;;;;;20.85;8.98;;;;;;;16.18;100.00;101554.28;5100314;28;20051;-80
2023/07/14 01:26:25;;;;;;;21.42;9.48;;;;;;;16.16;100.00;101551.72;5099535;28;20035;-79
2023/07/14 01:28:50;;;;;;;21.02;9.95;;;;;;;16.17;100.00;101548.00;5100718;28;20032;-80
2023/07/14 01:31:22;;;;;;;20.25;9.30;;;;;;;16.16;100.00;101556.28;5081501;28;20029;-79
2023/07/14 01:33:52;;;;;;;20.88;10.15;;;;;;;16.17;100.00;101553.44;5098947;28;20024;-79
2023/07/14 01:36:19;;;;;;;23.02;10.05;;;;;;;16.18;100.00;101546.16;5100283;28;20548;-79
2023/07/14 01:38:45;;;;;;;21.13;9.93;;;;;;;16.20;100.00;101545.03;5093723;28;20028;-80
2023/07/14 01:41:11;;;;;;;21.30;9.75;;;;;;;16.21;100.00;101546.75;5073300;28;20035;-79
2023/07/14 01:43:38;;;;;;;25.20;11.75;;;;;;;16.19;100.00;101539.75;5098098;28;20054;-79
2023/07/14 01:46:07;;;;;;;22.80;11.05;;;;;;;16.19;100.00;101531.59;5103501;28;20020;-79
2023/07/14 01:49:02;;;;;;;24.85;10.27;;;;;;;16.17;100.00;101539.88;5094051;28;20054;-79
2023/07/14 01:51:38;;;;;;;20.48;9.65;;;;;;;16.13;100.00;101537.56;5072859;28;20021;-80
2023/07/14 01:54:18;;;;;;;21.63;10.88;;;;;;;16.17;100.00;101539.03;5103207;28;20108;-79
2023/07/14 01:56:45;;;;;;;21.38;9.43;;;;;;;16.15;100.00;101539.16;5071888;28;20024;-79
2023/07/14 01:59:17;;;;;;;22.08;10.43;;;;;;;16.13;100.00;101535.69;5096975;28;20319;-79
2023/07/14 02:01:47;;;;;;;21.73;10.05;;;;;;;16.15;100.00;101543.69;5066953;28;20032;-79
2023/07/14 02:04:21;;;;;;;21.20;9.98;;;;;;;16.12;100.00;101539.44;5080424;28;20044;-80
2023/07/14 02:06:47;;;;;;;21.55;10.35;;;;;;;16.12;100.00;101536.72;5097198;28;20043;-79
2023/07/14 02:09:18;;;;;;;22.40;11.13;;;;;;;16.08;100.00;101530.69;5102119;28;20079;-80
2023/07/14 02:11:47;;;;;;;23.77;9.88;;;;;;;16.07;100.00;101531.66;5092752;28;20111;-80
2023/07/14 02:14:16;;;;;;;;;;;;;;;16.10;100.00;101538.69;5100464;28;20024;-79
2023/07/14 02:16:42;;;;;;;23.05;10.23;;;;;;;16.01;100.00;101531.34;5100730;28;20463;-79
2023/07/14 02:19:16;;;;;;;22.30;10.35;;;;;;;15.96;100.00;101520.03;5078875;28;20036;-79
2023/07/14 02:21:42;;;;;;;21.45;10.50;;;;;;;15.97;100.00;101530.72;5093738;28;20028;-79
2023/07/14 02:24:19;;;;;;;22.40;11.55;;;;;;;15.96;100.00;101528.16;5073647;28;20766;-77
2023/07/14 02:26:49;;;;;;;23.75;10.93;;;;;;;15.93;100.00;101515.75;5084121;28;20547;-77
2023/07/14 02:29:14;;;;;;;20.75;10.93;;;;;;;15.92;100.00;101521.31;5070645;28;20021;-77
2023/07/14 02:31:59;;;;;;;21.00;10.48;;;;;;;15.87;100.00;101521.66;5071910;28;20028;-77
2023/07/14 02:34:35;;;;;;;21.45;10.90;;;;;;;15.78;100.00;101520.59;5070867;28;20058;-77
2023/07/14 02:37:25;;;;;;;22.60;10.27;;;;;;;15.77;100.00;101520.69;5075408;28;20029;-76
2023/07/14 02:39:51;;;;;;;21.70;10.38;;;;;;;15.72;100.00;101518.38;5081332;28;20488;-77
2023/07/14 02:42:16;;;;;;;21.38;10.98;;;;;;;15.66;100.00;101525.16;5069769;28;20334;-77
2023/07/14 02:44:42;;;;;;;21.05;10.35;;;;;;;15.61;100.00;101522.00;5074069;28;20036;-77
2023/07/14 02:47:12;;;;;;;21.02;10.60;;;;;;;15.56;100.00;101524.22;5076820;28;20038;-77
2023/07/14 02:49:39;;;;;;;22.77;10.80;;;;;;;15.54;100.00;101527.06;5076596;28;20456;-77
2023/07/14 02:52:04;;;;;;;22.38;11.18;;;;;;;15.49;100.00;101523.03;5065495;28;20105;-77
2023/07/14 02:54:30;;;;;;;22.15;11.52;;;;;;;15.50;100.00;101522.03;5078364;28;20028;-77
2023/07/14 02:56:55;;;;;;;21.25;10.15;;;;;;;15.50;100.00;101516.63;5076911;28;20442;-76
2023/07/14 02:59:21;;;;;;;21.67;10.52;;;;;;;15.51;100.00;101513.78;5065818;28;20644;-77
2023/07/14 03:01:46;;;;;;;22.98;11.38;;;;;;;15.50;100.00;101517.47;5075430;28;20027;-77
2023/07/14 03:04:12;;;;;;;21.90;10.65;;;;;;;15.53;100.00;101519.94;5074102;28;20048;-77
2023/07/14 03:06:37;;;;;;;19.70;10.60;;;;;;;15.58;100.00;101524.97;5069149;28;20055;-77
2023/07/14 03:09:02;;;;;;;21.85;10.75;;;;;;;15.58;100.00;101522.28;5078490;28;20138;-77
2023/07/14 03:11:28;;;;;;;21.88;10.43;;;;;;;15.60;100.00;101520.28;5076971;28;20044;-76
2023/07/14 03:13:53;;;;;;;21.85;11.05;;;;;;;15.61;100.00;101515.72;5064747;28;20085;-77
2023/07/14 03:16:20;;;;;;;21.02;10.45;;;;;;;15.63;100.00;101520.00;5070749;28;20408;-77
2023/07/14 03:18:45;;;;;;;23.10;10.10;;;;;;;15.69;100.00;101518.63;5074938;28;20101;-77
2023/07/14 03:21:11;;;;;;;20.40;9.88;;;;;;;15.69;100.00;101510.50;5076693;28;20040;-77
2023/07/14 03:23:36;;;;;;;24.00;11.38;;;;;;;15.68;100.00;101506.94;5067130;28;20705;-77
2023/07/14 03:26:07;;;;;;;23.88;9.93;;;;;;;15.70;100.00;101509.53;5075140;28;20079;-77
2023/07/14 03:28:34;;;;;;;23.25;10.32;;;;;;;15.69;100.00;101508.66;5077148;28;20479;-77
2023/07/14 03:31:03;;;;;;;26.45;9.55;;;;;;;15.70;100.00;101504.13;5071591;28;20099;-76
2023/07/14 03:33:29;;;;;;;22.13;10.68;;;;;;;15.70;100.00;101504.13;5068718;28;20495;-77
2023/07/14 03:35:56;;;;;;;21.98;9.05;;;;;;;15.71;100.00;101494.97;5059235;28;20075;-77
2023/07/14 03:38:21;;;;;;;21.38;9.77;;;;;;;15.72;100.00;101503.00;5060276;28;20056;-76
2023/07/14 03:40:47;;;;;;;20.30;9.38;;;;;;;15.70;100.00;101499.53;5058001;28;20128;-77
2023/07/14 03:43:13;;;;;;;19.27;8.90;;;;;;;15.74;100.00;101494.75;5047383;28;20029;-77
2023/07/14 03:45:38;;;;;;;21.80;9.38;;;;;;;15.73;100.00;101493.00;5059366;28;20036;-77
2023/07/14 03:48:04;;;;;;;21.48;9.52;;;;;;;15.69;100.00;101489.69;5055108;28;20021;-77
2023/07/14 03:50:30;;;;;;;22.67;9.63;;;;;;;15.68;100.00;101492.53;5048894;28;20036;-77
2023/07/14 03:52:56;;;;;;;19.77;8.77;;;;;;;15.70;100.00;101483.28;5064805;28;20385;-77
2023/07/14 03:55:21;;;;;;;20.35;9.00;;;;;;;15.70;100.00;101488.69;5055964;28;20056;-77
2023/07/14 03:57:47;;;;;;;19.95;8.45;;;;;;;15.72;100.00;101486.75;5048295;28;20087;-76
2023/07/14 04:00:17;;;;;;;16.90;7.22;;;;;;;15.69;100.00;101489.69;5050175;28;20364;-77
2023/07/14 04:02:46;;;;;;;20.75;8.27;;;;;;;15.70;100.00;101482.44;5057810;28;20017;-77
2023/07/14 04:05:13;;;;;;;23.52;7.88;;;;;;;15.72;100.00;101484.03;5052193;28;20051;-77
2023/07/14 04:07:41;;;;;;;18.10;7.63;;;;;;;15.71;100.00;101486.84;5052769;28;20043;-77
2023/07/14 04:10:08;;;;;;;19.52;7.70;;;;;;;15.69;100.00;101486.97;5058420;28;20040;-77
2023/07/14 04:12:34;;;;;;;19.83;8.75;;;;;;;15.70;100.00;101488.69;5062440;28;20111;-76
2023/07/14 04:14:59;;;;;;;18.77;7.50;;;;;;;15.68;100.00;101485.28;5054541;28;20139;-77
2023/07/14 04:17:25;;;;;;;19.05;7.68;;;;;;;15.70;100.00;101483.28;5057261;28;20042;-77
2023/07/14 04:19:51;;;;;;;20.05;7.90;;;;;;;15.66;100.00;101476.41;5060743;28;20086;-77
2023/07/14 04:22:18;;;;;;;19.33;7.38;;;;;;;15.68;100.00;101479.84;5056566;28;20515;-77
2023/07/14 04:24:44;;;;;;;17.20;6.47;;;;;;;15.68;100.00;101485.28;5053781;28;20037;-77
2023/07/14 04:27:09;;;;;;;17.52;7.28;;;;;;;15.68;100.00;101485.28;5048299;28;20029;-77
2023/07/14 04:29:35;;;;;;;17.42;6.78;;;;;;;15.69;100.00;101484.25;5057700;28;20025;-77
2023/07/14 04:32:01;;;;;;;19.30;7.57;;;;;;;15.72;100.00;101484.03;5060694;28;20021;-77
2023/07/14 04:34:27;;;;;;;20.08;6.65;;;;;;;15.73;100.00;101477.59;5062509;28;20043;-77
2023/07/14 04:36:53;;;;;;;18.10;6.72;;;;;;;15.75;100.00;101479.31;5060252;28;20112;-77
2023/07/14 04:39:19;;;;;;;20.15;7.03;;;;;;;15.73;100.00;101476.75;5047660;28;20080;-77
2023/07/14 04:41:44;;;;;;;19.40;7.50;;;;;;;15.73;100.00;101482.16;5054968;28;20472;-77
2023/07/14 04:44:14;;;;;;;20.60;7.40;;;;;;;15.71;100.00;101479.59;5058795;28;20043;-77
2023/07/14 04:46:40;;;;;;;19.02;6.95;;;;;;;15.72;100.00;101475.91;5047736;28;20472;-77
2023/07/14 04:49:07;;;;;;;14.57;5.90;;;;;;;15.71;100.00;101481.41;5041700;28;20033;-77
2023/07/14 04:51:33;;;;;;;18.95;7.07;;;;;;;15.69;100.00;101488.84;5047527;28;20079;-77
2023/07/14 04:53:58;;;;;;;15.48;6.20;;;;;;;15.65;100.00;101485.53;5053442;28;20026;-77
2023/07/14 04:56:24;;;;;;;17.60;6.32;;;;;;;15.66;100.00;101489.94;5049980;28;20130;-77
2023/07/14 04:58:50;;;;;;;19.42;6.95;;;;;;;15.66;100.00;101491.81;5060814;28;20117;-77
2023/07/14 05:01:15;;;;;;;17.20;6.32;;;;;;;15.64;100.00;101488.38;5045792;28;20499;-77
2023/07/14 05:03:41;;;;;;;17.00;5.80;;;;;;;15.62;100.00;101490.34;5044580;28;20091;-77
2023/07/14 05:06:07;;;;;;;16.15;5.82;;;;;;;15.61;100.00;101489.50;5044089;28;20039;-77
2023/07/14 05:08:32;;;;;;;17.58;6.82;;;;;;;15.63;100.00;101481.22;5049560;28;20531;-77
2023/07/14 05:10:58;;;;;;;19.65;6.85;;;;;;;15.66;100.00;101480.97;5055957;28;20025;-77
2023/07/14 05:13:23;;;;;;;17.85;5.95;;;;;;;15.67;100.00;101470.00;5057104;28;20036;-77
2023/07/14 05:15:49;;;;;;;17.13;7.22;;;;;;;15.69;100.00;101476.13;5046358;28;20040;-77
2023/07/14 05:18:15;;;;;;;17.75;6.85;;;;;;;15.68;100.00;101474.44;5053993;28;20139;-77
2023/07/14 05:20:41;;;;;;;17.60;6.15;;;;;;;15.73;100.00;101472.19;5056335;28;20032;-77
2023/07/14 05:23:07;;;;;;;20.35;6.70;;;;;;;15.76;100.00;101468.34;5055286;28;20049;-77
2023/07/14 05:25:34;;;;;;;20.23;6.90;;;;;;;15.84;100.00;101468.59;5048761;28;20565;-77
2023/07/14 05:27:59;;;;;;;19.33;6.85;;;;;;;15.86;100.00;101468.47;5036507;28;20039;-77
2023/07/14 05:30:25;;;;;;;19.65;7.45;;;;;;;15.91;100.00;101477.03;5041123;28;20485;-77
2023/07/14 05:32:50;;;;;;;19.08;6.30;;;;;;;15.91;100.00;101477.03;5036660;28;20029;-77
2023/07/14 05:35:17;;;;;;;16.38;6.05;;;;;;;15.92;100.00;101478.78;5039342;28;20031;-77
2023/07/14 05:37:43;;;;;;;16.80;6.45;;;;;;;15.94;100.00;101476.78;5041272;28;20036;-77
2023/07/14 05:40:10;;;;;;;16.27;6.18;;;;;;;15.97;100.00;101472.94;5038630;28;20043;-77
2023/07/14 05:42:37;;;;;;;19.00;6.20;;;;;;;16.00;100.00;101465.44;5043443;28;20030;-77
2023/07/14 05:45:03;;;;;;;17.40;6.07;;;;;;;16.01;100.00;101469.84;5039389;28;20029;-77
2023/07/14 05:47:30;;;;;;;16.98;6.10;;;;;;;16.01;100.00;101469.84;5040265;28;20024;-77
2023/07/14 05:49:55;;;;;;;17.02;6.47;;;;;;;16.02;98.15;101471.56;5048463;28;20484;-77
2023/07/14 05:52:22;;;;;;;18.33;5.60;;;;;;;16.03;98.87;101472.41;5043224;28;20039;-77
2023/07/14 05:54:48;;;;;;;22.70;6.18;;;;;;;16.05;97.70;101470.44;5040637;28;20037;-77
2023/07/14 05:57:14;;;;;;;19.80;6.60;;;;;;;16.10;98.71;101475.47;5038964;28;20116;-77
2023/07/14 05:59:39;;;;;;;17.30;5.47;;;;;;;16.15;98.96;101476.78;5044928;28;20468;-77
2023/07/14 06:02:14;;;;;;;16.75;5.68;;;;;;;16.20;97.79;101476.38;5047967;28;20114;-77
2023/07/14 06:04:41;;;;;;;16.88;5.28;;;;;;;16.24;96.72;101469.69;5047783;28;20361;-77
2023/07/14 06:07:09;;;;;;;18.08;5.85;;;;;;;16.26;96.31;101475.84;5042138;28;20462;-77
2023/07/14 06:09:37;;;;;;;16.02;5.00;;;;;;;16.26;96.00;101478.53;5038588;28;20449;-77
2023/07/14 06:12:04;;;;;;;18.15;5.90;;;;;;;16.27;95.40;101474.84;5038971;28;20029;-78
2023/07/14 06:14:35;;;;;;;16.63;5.70;;;;;;;16.30;95.50;101480.00;5049758;28;20037;-77
2023/07/14 06:17:02;;;;;;;17.63;5.47;;;;;;;16.32;95.93;101477.16;5049184;28;20099;-76
2023/07/14 06:19:28;;;;;;;16.38;5.55;;;;;;;16.33;95.35;101485.16;5045801;28;20033;-77
2023/07/14 06:21:54;;;;;;;17.52;6.10;;;;;;;16.37;95.91;101474.88;5043474;28;20135;-77
2023/07/14 06:24:20;;;;;;;16.55;5.55;;;;;;;16.41;96.66;101474.50;5045659;28;20039;-77
2023/07/14 06:26:46;;;;;;;18.70;5.25;;;;;;;16.42;95.34;101478.91;5052311;28;20051;-75
2023/07/14 06:29:15;;;;;;;18.13;5.70;;;;;;;16.47;95.59;101466.81;5056776;28;20492;-78
2023/07/14 06:31:40;;;;;;;18.15;6.47;;;;;;;16.54;95.35;101476.13;5039041;28;20359;-79
2023/07/14 06:34:06;;;;;;;17.50;6.65;;;;;;;16.59;95.71;101474.72;5060196;28;20454;-77
2023/07/14 06:36:32;;;;;;;17.98;6.25;;;;;;;16.63;94.97;101474.44;5056319;28;20488;-77
2023/07/14 06:38:58;;;;;;;15.73;5.30;;;;;;;16.66;94.89;101475.03;5055474;28;20051;-77
2023/07/14 06:41:23;;;;;;;16.58;6.10;;;;;;;16.69;95.49;101473.88;5059634;28;20551;-77
2023/07/14 06:43:48;;;;;;;16.92;6.18;;;;;;;16.75;94.87;101459.75;5046249;28;20473;-77
2023/07/14 06:46:14;;;;;;;16.55;5.55;;;;;;;16.81;94.28;101463.78;5042413;28;20065;-78
2023/07/14 06:48:39;;;;;;;20.10;5.80;;;;;;;16.87;93.89;101468.69;5056361;28;20089;-78
2023/07/14 06:51:07;;;;;;;17.83;5.65;;;;;;;16.92;92.48;101466.41;5057490;28;20345;-77
2023/07/14 06:53:33;;;;;;;17.60;5.15;;;;;;;16.96;92.28;101462.44;5056947;28;20021;-78
2023/07/14 06:55:58;;;;;;;16.73;5.15;;;;;;;17.02;92.55;101461.88;5051197;28;20064;-77
2023/07/14 06:58:25;;;;;;;17.63;5.35;;;;;;;17.06;90.25;101449.72;5048774;28;20024;-74
2023/07/14 07:00:50;;;;;;;14.20;4.78;;;;;;;17.09;87.68;101452.16;5055842;28;20385;-74
2023/07/14 07:03:16;;;;;;;20.52;4.90;;;;;;;17.15;90.12;101452.63;5058104;28;20130;-78
2023/07/14 07:05:43;;;;;;;18.75;5.47;;;;;;;17.20;88.80;101456.59;5064221;28;20437;-79
2023/07/14 07:08:13;;;;;;;18.23;5.03;;;;;;;17.20;89.12;101462.03;5068099;28;20040;-79
2023/07/14 07:10:41;;;;;;;14.95;5.35;;;;;;;17.21;86.40;101460.19;5059063;28;20037;-79
2023/07/14 07:13:07;;;;;;;14.80;4.25;;;;;;;17.24;85.70;101454.47;5065324;28;20035;-78
2023/07/14 07:15:32;;;;;;;15.30;4.28;;;;;;;17.25;85.88;101456.19;5073857;28;20071;-79
2023/07/14 07:17:57;;;;;;;14.30;4.55;;;;;;;17.28;86.55;101447.75;5058132;28;20028;-79
2023/07/14 07:20:23;;;;;;;15.45;4.57;;;;;;;17.29;84.83;101444.91;5051638;28;20033;-78
2023/07/14 07:22:48;;;;;;;14.63;4.40;;;;;;;17.29;84.12;101444.91;5059178;28;20048;-79
2023/07/14 07:25:14;;;;;;;12.23;4.05;;;;;;;17.31;84.19;101447.47;5062721;28;20463;-79
2023/07/14 07:27:39;;;;;;;12.70;4.30;;;;;;;17.31;84.03;101444.75;5065849;28;20028;-79
2023/07/14 07:30:09;;;;;;;15.20;4.35;;;;;;;17.33;84.11;101442.75;5059349;28;20078;-78
2023/07/14 07:32:34;;;;;;;13.35;4.68;;;;;;;17.34;85.39;101441.75;5066694;28;20028;-78
2023/07/14 07:35:00;;;;;;;15.25;4.05;;;;;;;17.34;84.36;101449.06;5068010;28;20024;-79
2023/07/14 07:37:27;;;;;;;12.88;4.38;;;;;;;17.37;86.44;101446.91;5064479;28;20121;-79
2023/07/14 07:39:55;;;;;;;15.18;4.38;;;;;;;17.40;85.81;101441.19;5061030;28;20086;-79
2023/07/14 07:42:21;;;;;;;14.57;4.20;;;;;;;17.42;83.82;101433.75;5066694;28;20049;-79
2023/07/14 07:44:47;;;;;;;14.60;4.22;;;;;;;17.45;84.08;101432.59;5054642;28;20021;-78
2023/07/14 07:47:12;;;;;;;13.57;4.88;;;;;;;17.46;82.08;101437.88;5064514;28;20026;-79
2023/07/14 07:49:38;;;;;;;15.98;3.70;;;;;;;17.51;83.90;101436.59;5066359;28;20074;-79
2023/07/14 07:52:05;;;;;;;14.23;4.28;;;;;;;17.57;83.60;101438.75;5061105;28;20041;-79
2023/07/14 07:54:30;;;;;;;16.75;4.78;;;;;;;17.60;81.93;101433.88;5064237;28;20036;-79
2023/07/14 07:56:56;;;;;;;13.90;4.57;;;;;;;17.63;81.07;101439.03;5069557;28;20461;-78
2023/07/14 07:59:21;;;;;;;14.07;4.13;;;;;;;17.67;80.65;101427.88;5068015;28;20159;-79
2023/07/14 08:01:46;;;;;;;12.07;3.88;;;;;;;17.69;79.78;101424.00;5051281;28;20036;-78
2023/07/14 08:04:13;;;;;;;19.95;3.78;;;;;;;17.73;81.30;101420.00;5044772;28;20020;-78
2023/07/14 08:06:38;;;;;;;16.60;4.13;;;;;;;17.76;78.75;101417.00;5053897;28;20029;-78
2023/07/14 08:09:06;;;;;;;10.40;3.22;;;;;;;17.81;79.97;101408.38;5055507;28;20327;-78
2023/07/14 08:11:32;;;;;;;14.00;3.88;;;;;;;17.86;79.77;101414.22;5056803;28;20381;-78
2023/07/14 08:14:02;;;;;;;10.90;3.22;;;;;;;17.87;76.92;101421.38;5060292;28;20016;-78
2023/07/14 08:16:28;;;;;;;11.25;3.83;;;;;;;17.88;78.32;101416.81;5048151;28;20039;-78
2023/07/14 08:18:53;;;;;;;11.63;3.85;;;;;;;17.90;77.99;101409.41;5054944;28;20398;-77
2023/07/14 08:21:19;;;;;;;13.60;3.92;;;;;;;17.93;79.48;101409.94;5050004;28;20112;-78
2023/07/14 08:23:44;;;;;;;13.63;4.32;;;;;;;17.97;78.78;101408.66;5044257;28;20439;-78
2023/07/14 08:26:11;;;;;;;16.00;3.92;;;;;;;18.02;78.78;101416.38;5055048;28;20499;-78
2023/07/14 08:28:36;;;;;;;12.68;3.85;;;;;;;18.06;78.89;101412.34;5058703;28;20032;-78
2023/07/14 08:31:08;;;;;;;10.07;3.35;;;;;;;18.08;76.41;101410.38;5059672;28;20025;-77
2023/07/14 08:33:34;;;;;;;11.45;2.92;;;;;;;18.13;76.95;101407.19;5061706;28;20017;-78
2023/07/14 08:36:01;;;;;;;14.65;4.03;;;;;;;18.13;74.78;101409.91;5046214;28;20033;-77
2023/07/14 08:38:28;;;;;;;11.02;3.65;;;;;;;18.20;75.52;101410.16;5049495;28;20388;-78
2023/07/14 08:41:22;;;;;;;9.32;3.40;;;;;;;18.25;75.93;101407.88;5063473;28;20021;-78
2023/07/14 08:44:17;;;;;;;10.88;3.70;;;;;;;18.33;76.32;101410.69;5054673;28;20486;-77
2023/07/14 08:46:49;;;;;;;12.45;3.60;;;;;;;18.39;74.90;101406.50;5053703;28;20100;-78
2023/07/14 08:50:03;;;;;;;13.15;3.45;;;;;;;18.49;76.11;101410.91;5060989;28;20041;-78
2023/07/14 08:52:34;;;;;;;12.55;3.95;;;;;;;18.59;76.95;101410.00;5035870;28;20065;-78
2023/07/14 08:55:05;;;;;;;12.95;3.67;;;;;;;18.66;72.31;101411.09;5043914;28;20029;-78
2023/07/14 08:57:40;;;;;;;10.70;3.58;;;;;;;18.69;72.12;101392.59;5042107;28;20469;-78
2023/07/14 09:00:12;;;;;;;11.50;3.25;;;;;;;18.83;75.01;101393.94;5044446;28;20192;-77
2023/07/14 09:02:44;;;;;;;7.15;3.10;;;;;;;18.91;73.04;101386.91;5061754;28;20124;-78
2023/07/14 09:05:24;;;;;;;12.20;3.50;;;;;;;18.99;73.45;101381.53;5058990;28;20107;-78
2023/07/14 09:07:51;;;;;;;12.63;3.83;;;;;;;19.07;73.84;101378.91;5057038;28;20132;-78
2023/07/14 09:10:16;;;;;;;13.13;4.05;;;;;;;19.15;71.68;101384.44;5039176;28;20039;-78
2023/07/14 09:13:00;;;;;;;9.95;3.35;;;;;;;19.21;72.98;101383.81;5033455;28;20112;-78
2023/07/14 09:15:26;;;;;;;11.27;4.15;;;;;;;19.30;74.70;101387.47;5035529;28;20033;-78
2023/07/14 09:17:55;;;;;;;11.25;3.40;;;;;;;19.38;73.09;101362.13;5058797;28;20025;-77
2023/07/14 09:20:24;;;;;;;12.90;3.97;;;;;;;19.48;73.13;101372.97;5062373;28;20056;-78
2023/07/14 09:23:13;;;;;;;11.75;4.38;;;;;;;19.52;74.62;101361.56;5059977;28;20516;-77
2023/07/14 09:26:11;;;;;;;12.13;3.67;;;;;;;19.60;73.24;101365.38;5056396;28;20024;-77
2023/07/14 09:28:49;;;;;;;13.48;4.15;;;;;;;19.66;70.90;101372.91;5043485;28;20598;-79
2023/07/14 09:31:31;;;;;;;11.80;3.38;;;;;;;19.67;71.21;101361.00;5050044;28;20041;-78
2023/07/14 09:34:00;;;;;;;13.57;3.75;;;;;;;19.73;72.04;101357.63;5052280;28;20048;-78
2023/07/14 09:36:28;;;;;;;12.65;3.97;;;;;;;19.78;72.30;101352.59;5049388;28;20024;-78
2023/07/14 09:39:04;;;;;;;10.23;3.33;;;;;;;19.81;69.93;101357.72;5046108;28;20028;-78
2023/07/14 09:41:31;;;;;;;12.05;3.72;;;;;;;19.84;70.75;101357.41;5051125;28;20452;-78
2023/07/14 09:43:59;;;;;;;10.65;3.90;;;;;;;19.90;71.21;101356.75;5052555;28;20105;-79
2023/07/14 09:46:33;;;;;;;10.85;3.58;;;;;;;19.99;73.80;101340.44;5060156;28;20033;-78
2023/07/14 09:49:09;;;;;;;10.73;3.47;;;;;;;20.03;72.26;101341.78;5061143;28;20039;-78
2023/07/14 09:51:36;;;;;;;13.57;3.92;;;;;;;20.09;71.28;101338.44;5048469;28;20028;-79
2023/07/14 09:54:09;;;;;;;10.75;3.92;;;;;;;20.10;70.92;101336.56;5048741;28;20013;-78
2023/07/14 09:56:43;;;;;;;12.32;3.58;;;;;;;20.07;67.58;101340.47;5049106;28;20029;-78
2023/07/14 09:59:18;;;;;;;9.23;3.30;;;;;;;20.11;69.14;101341.00;5049799;28;20525;-79
2023/07/14 10:02:02;;;;;;;12.85;3.70;;;;;;;20.10;68.75;101334.66;5047991;28;20111;-79
2023/07/14 10:04:30;;;;;;;10.82;3.40;;;;;;;20.13;68.73;101326.16;5052524;28;20029;-78
2023/07/14 10:07:24;;;;;;;10.73;3.72;;;;;;;20.15;69.56;101329.59;5057819;28;20395;-79
2023/07/14 10:09:59;;;;;;;10.93;3.60;;;;;;;20.19;70.66;101321.91;5052195;28;20045;-78
2023/07/14 10:12:34;;;;;;;13.68;4.15;;;;;;;20.20;71.04;101316.28;5058863;28;20079;-79
2023/07/14 10:15:00;;;;;;;10.60;3.55;;;;;;;20.19;68.91;101311.88;5036393;28;20045;-78
2023/07/14 10:17:27;;;;;;;9.52;3.00;;;;;;;20.23;68.54;101306.94;5050594;28;20029;-78
2023/07/14 10:19:56;;;;;;;12.50;3.85;;;;;;;20.25;68.43;101303.03;5060822;28;20032;-79
2023/07/14 10:22:31;;;;;;;11.93;3.50;;;;;;;20.34;69.90;101301.16;5043659;28;20033;-78
2023/07/14 10:24:59;;;;;;;14.80;3.63;;;;;;;20.46;69.65;101296.25;5038005;28;20106;-78
2023/07/14 10:27:27;;;;;;;14.35;4.05;;;;;;;20.54;67.88;101296.28;5043842;28;20022;-78
2023/07/14 10:30:35;;;;;;;12.57;3.78;;;;;;;20.64;70.15;101282.47;5034287;28;20098;-78
2023/07/14 10:33:01;;;;;;;9.85;3.45;;;;;;;20.71;68.60;101288.16;5049123;28;20029;-78
2023/07/14 10:35:29;;;;;;;14.85;4.05;;;;;;;20.78;67.51;101281.00;5046939;28;20025;-78
2023/07/14 10:38:28;;;;;;;12.10;3.20;;;;;;;20.84;66.96;101277.56;5057933;28;20048;-78
2023/07/14 10:41:05;;;;;;;10.23;3.78;;;;;;;20.88;65.90;101268.03;5054096;28;20041;-80
2023/07/14 10:43:34;;;;;;;11.27;3.40;;;;;;;20.98;65.76;101258.78;5051043;28;20028;-79
2023/07/14 10:46:06;;;;;;;8.30;3.10;;;;;;;21.03;65.50;101256.41;5056491;28;20025;-79
2023/07/14 10:48:44;;;;;;;9.57;3.22;;;;;;;21.07;65.02;101257.75;5048257;28;20036;-79
2023/07/14 10:51:29;;;;;;;10.63;3.25;;;;;;;21.06;63.30;101261.53;5055520;28;20065;-79
2023/07/14 10:54:42;;;;;;;10.23;3.20;;;;;;;21.09;65.61;101252.97;5051525;28;20017;-79
2023/07/14 10:57:20;;;;;;;11.45;3.65;;;;;;;21.09;66.57;101252.97;5038495;28;20120;-77
2023/07/14 10:59:58;;;;;;;11.15;3.60;;;;;;;21.08;64.35;101246.69;5046257;28;20482;-78
2023/07/14 11:02:34;;;;;;;8.85;3.15;;;;;;;21.06;63.90;101248.72;5036367;28;20108;-77
2023/07/14 11:05:05;;;;;;;15.07;3.83;;;;;;;21.04;63.66;101245.31;5063742;28;20122;-78
2023/07/14 11:07:33;;;;;;;12.90;3.83;;;;;;;21.05;63.04;101241.53;5062635;28;20043;-78
2023/07/14 11:10:00;;;;;;;9.30;3.38;;;;;;;21.11;64.54;101234.53;5061106;28;20114;-77
2023/07/14 11:12:38;;;;;;;11.55;3.75;;;;;;;21.21;63.77;101229.72;5061885;28;20031;-79
2023/07/14 11:15:18;;;;;;;15.07;3.55;;;;;;;21.25;63.14;101220.16;5053264;28;20040;-78
2023/07/14 11:18:07;;;;;;;9.90;3.42;;;;;;;21.31;64.61;101196.75;5061724;28;20028;-78
2023/07/14 11:20:45;;;;;;;9.88;3.47;;;;;;;21.34;65.94;101198.28;5065251;28;20023;-78
2023/07/14 11:23:41;;;;;;;9.98;3.72;;;;;;;21.38;65.34;101202.38;5053045;28;20144;-78