Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:31;;;;;;;2.65;1.60;;;;;;;;;;5006720;28;20050;-58
2023/04/11 00:03:58;;;;;;;3.42;1.48;;;;;;;;;;5005969;28;20543;-59
2023/04/11 00:06:24;;;;;;;1.70;1.35;;;;;;;;;;5007693;28;20033;-59
2023/04/11 00:08:51;;;;;;;2.25;1.30;;;;;;;;;;5009146;28;20037;-60
2023/04/11 00:11:18;;;;;;;5.72;1.40;;;;;;;;;;5010159;28;20041;-58
2023/04/11 00:13:44;;;;;;;4.18;1.58;;;;;;;;;;5009970;28;20038;-58
2023/04/11 00:16:10;;;;;;;2.38;1.45;;;;;;;;;;5009179;28;20040;-58
2023/04/11 00:18:38;;;;;;;2.85;1.58;;;;;;;;;;5010647;28;20446;-59
2023/04/11 00:21:07;;;;;;;3.42;1.50;;;;;;;;;;5009774;28;20037;-59
2023/04/11 00:23:33;;;;;;;5.38;1.40;;;;;;;;;;5010130;28;20041;-59
2023/04/11 00:26:00;;;;;;;3.28;1.30;;;;;;;;;;5009865;28;20030;-58
2023/04/11 00:28:26;;;;;;;2.60;1.40;;;;;;;;;;5009478;28;20048;-57
2023/04/11 00:30:52;;;;;;;2.10;1.42;;;;;;;;;;5009274;28;20042;-58
2023/04/11 00:33:18;;;;;;;1.77;1.38;;;;;;;;;;5009482;28;20053;-59
2023/04/11 00:35:44;;;;;;;2.63;1.23;;;;;;;;;;5009823;28;20045;-59
2023/04/11 00:38:12;;;;;;;3.22;1.67;;;;;;;;;;5008083;28;20030;-59
2023/04/11 00:40:38;;;;;;;2.95;1.65;;;;;;;;;;5006654;28;20422;-58
2023/04/11 00:43:04;;;;;;;3.03;1.48;;;;;;;;;;5009664;28;20038;-58
2023/04/11 00:45:31;;;;;;;2.45;1.60;;;;;;;;;;5009662;28;20034;-59
2023/04/11 00:47:57;;;;;;;3.88;1.80;;;;;;;;;;5009997;28;20069;-58
2023/04/11 00:50:24;;;;;;;1.83;1.40;;;;;;;;;;5005165;28;20034;-58
2023/04/11 00:52:51;;;;;;;3.92;1.52;;;;;;;;;;5005348;28;20484;-58
2023/04/11 00:55:18;;;;;;;2.83;1.20;;;;;;;;;;5009348;28;20033;-58
2023/04/11 00:57:44;;;;;;;3.53;1.67;;;;;;;;;;5009812;28;20040;-58
2023/04/11 01:00:11;;;;;;;4.30;1.75;;;;;;;;;;5007805;28;20044;-59
2023/04/11 01:02:41;;;;;;;2.85;1.35;;;;;;;;;;5009865;28;20067;-58
2023/04/11 01:05:09;;;;;;;4.10;1.80;;;;;;;;;;5009455;28;20522;-59
2023/04/11 01:07:38;;;;;;;4.07;1.52;;;;;;;;;;5009869;28;20061;-58
2023/04/11 01:10:05;;;;;;;2.00;1.65;;;;;;;;;;5011772;28;20038;-58
2023/04/11 01:12:32;;;;;;;4.13;1.63;;;;;;;;;;5010098;28;20034;-58
2023/04/11 01:14:58;;;;;;;5.47;1.80;;;;;;;;;;5008995;28;20404;-58
2023/04/11 01:17:26;;;;;;;2.00;1.70;;;;;;;;;;5008498;28;20492;-58
2023/04/11 01:19:52;;;;;;;4.10;1.88;;;;;;;;;;5006240;28;20053;-58
2023/04/11 01:22:21;;;;;;;4.03;1.83;;;;;;;;;;5009827;28;20042;-59
2023/04/11 01:24:48;;;;;;;3.10;1.65;;;;;;;;;;5008177;28;20042;-59
2023/04/11 01:27:14;;;;;;;2.80;1.60;;;;;;;;;;5008871;28;20038;-59
2023/04/11 01:29:41;;;;;;;3.10;2.00;;;;;;;;;;5008706;28;20038;-59
2023/04/11 01:32:07;;;;;;;2.10;1.52;;;;;;;;;;5007492;28;20041;-58
2023/04/11 01:34:36;;;;;;;4.35;1.70;;;;;;;;;;5008101;28;20049;-59
2023/04/11 01:37:02;;;;;;;2.10;1.70;;;;;;;;;;5002218;28;20042;-59
2023/04/11 01:39:29;;;;;;;3.15;1.90;;;;;;;;;;5008748;28;20034;-59
2023/04/11 01:41:57;;;;;;;2.70;1.50;;;;;;;;;;4990006;28;20492;-58
2023/04/11 01:44:25;;;;;;;2.63;1.65;;;;;;;;;;5005314;28;20503;-59
2023/04/11 01:46:51;;;;;;;2.83;1.60;;;;;;;;;;5005559;28;20496;-59
2023/04/11 01:49:17;;;;;;;2.72;1.88;;;;;;;;;;4988559;28;20037;-58
2023/04/11 01:51:44;;;;;;;2.30;1.58;;;;;;;;;;5002208;28;20480;-58
2023/04/11 01:54:10;;;;;;;3.85;1.60;;;;;;;;;;4988207;28;20045;-58
2023/04/11 01:56:37;;;;;;;3.63;2.15;;;;;;;;;;5008239;28;20476;-60
2023/04/11 01:59:03;;;;;;;2.88;1.92;;;;;;;;;;4991204;28;20036;-59
2023/04/11 02:01:30;;;;;;;3.45;1.67;;;;;;;;;;5008244;28;20034;-58
2023/04/11 02:03:57;;;;;;;4.93;1.80;;;;;;;;;;5006590;28;20488;-58
2023/04/11 02:06:23;;;;;;;2.47;1.90;;;;;;;;;;5008902;28;20038;-58
2023/04/11 02:08:50;;;;;;;2.47;1.77;;;;;;;;;;5010816;28;20048;-59
2023/04/11 02:11:16;;;;;;;3.22;1.90;;;;;;;;;;5010441;28;20050;-59
2023/04/11 02:13:44;;;;;;;2.58;2.00;;;;;;;;;;5010945;28;20037;-58
2023/04/11 02:16:16;;;;;;;3.10;2.08;;;;;;;;;;5012608;28;20418;-59
2023/04/11 02:18:43;;;;;;;4.13;2.03;;;;;;;;;;5012551;28;20026;-59
2023/04/11 02:21:10;;;;;;;3.67;2.05;;;;;;;;;;5040248;28;20057;-59
2023/04/11 02:23:36;;;;;;;2.90;2.13;;;;;;;;;;5012737;28;20045;-59
2023/04/11 02:26:03;;;;;;;5.35;2.30;;;;;;;;;;5011422;28;20042;-59
2023/04/11 02:28:29;;;;;;;3.45;1.98;;;;;;;;;;5012354;28;20053;-58
2023/04/11 02:30:55;;;;;;;5.05;2.33;;;;;;;;;;5011861;28;20500;-59
2023/04/11 02:33:22;;;;;;;3.20;2.20;;;;;;;;;;5010648;28;20025;-58
2023/04/11 02:35:48;;;;;;;2.72;2.40;;;;;;;;;;5009940;28;20034;-58
2023/04/11 02:38:14;;;;;;;5.55;2.65;;;;;;;;;;5012278;28;20034;-58
2023/04/11 02:40:40;;;;;;;5.25;2.53;;;;;;;;;;5011756;28;20053;-58
2023/04/11 02:43:06;;;;;;;3.13;2.45;;;;;;;;;;5008646;28;20070;-59
2023/04/11 02:45:32;;;;;;;2.85;2.50;;;;;;;;;;5008834;28;20029;-58
2023/04/11 02:48:00;;;;;;;3.88;2.58;;;;;;;;;;4991776;28;20049;-58
2023/04/11 02:50:26;;;;;;;3.90;2.58;;;;;;;;;;5007316;28;20041;-58
2023/04/11 02:52:53;;;;;;;3.42;2.30;;;;;;;;;;5007556;28;20025;-59
2023/04/11 02:55:23;;;;;;;2.75;2.30;;;;;;;;;;5010903;28;20399;-58
2023/04/11 02:57:50;;;;;;;4.30;2.15;;;;;;;;;;5010956;28;20040;-58
2023/04/11 03:00:20;;;;;;;4.70;2.60;;;;;;;;;;5010054;28;20045;-58
2023/04/11 03:02:50;;;;;;;4.72;2.42;;;;;;;;;;5010904;28;20042;-58
2023/04/11 03:05:20;;;;;;;3.30;2.67;;;;;;;;;;5010437;28;20034;-59
2023/04/11 03:07:49;;;;;;;3.55;2.35;;;;;;;;;;5011084;28;20034;-59
2023/04/11 03:10:15;;;;;;;5.38;2.45;;;;;;;;;;5009970;28;20034;-59
2023/04/11 03:12:42;;;;;;;5.18;2.80;;;;;;;;;;5010763;28;20060;-58
2023/04/11 03:15:14;;;;;;;4.95;2.45;;;;;;;;;;5010259;28;20431;-58
2023/04/11 03:17:40;;;;;;;3.30;2.50;;;;;;;;;;5011871;28;20069;-57
2023/04/11 03:20:12;;;;;;;4.18;2.40;;;;;;;;;;5009501;28;20423;-59
2023/04/11 03:22:43;;;;;;;4.40;2.35;;;;;;;;;;5010438;28;20081;-59
2023/04/11 03:25:10;;;;;;;4.78;2.88;;;;;;;;;;5008717;28;20057;-59
2023/04/11 03:27:36;;;;;;;2.95;2.22;;;;;;;;;;5011177;28;20041;-58
2023/04/11 03:30:04;;;;;;;2.65;1.92;;;;;;;;;;5005603;28;20034;-58
2023/04/11 03:32:39;;;;;;;3.08;2.42;;;;;;;;;;5008915;28;20034;-59
2023/04/11 03:35:06;;;;;;;3.60;1.52;;;;;;;;;;5010622;28;20396;-59
2023/04/11 03:37:32;;;;;;;2.45;1.65;;;;;;;;;;5009926;28;20428;-59
2023/04/11 03:39:58;;;;;;;2.90;2.00;;;;;;;;;;5009248;28;20034;-58
2023/04/11 03:42:25;;;;;;;5.03;1.92;;;;;;;;;;5009975;28;20061;-59
2023/04/11 03:44:55;;;;;;;6.43;1.83;;;;;;;;;;5006646;28;20042;-59
2023/04/11 03:47:24;;;;;;;3.17;1.60;;;;;;;;;;5007360;28;20049;-59
2023/04/11 03:49:50;;;;;;;3.45;1.77;;;;;;;;;;5005801;28;20037;-58
2023/04/11 03:52:17;;;;;;;2.58;1.90;;;;;;;;;;5006646;28;20041;-58
2023/04/11 03:54:45;;;;;;;4.07;1.75;;;;;;;;;;5006453;28;20046;-58
2023/04/11 03:57:12;;;;;;;5.40;2.63;;;;;;;;;;5010244;28;20041;-58
2023/04/11 03:59:38;;;;;;;4.35;2.30;;;;;;;;;;5008886;28;20634;-58
2023/04/11 04:02:09;;;;;;;7.10;2.28;;;;;;;;;;5009655;28;20511;-58
2023/04/11 04:04:42;;;;;;;7.47;2.05;;;;;;;;;;5008900;28;20052;-58
2023/04/11 04:07:22;;;;;;;2.67;1.58;;;;;;;;;;5010081;28;20034;-59
2023/04/11 04:09:51;;;;;;;2.63;1.98;;;;;;;;;;5008730;28;20042;-59
2023/04/11 04:12:19;;;;;;;3.42;2.17;;;;;;;;;;5009593;28;20041;-58
2023/04/11 04:15:06;;;;;;;4.15;1.83;;;;;;;;;;5004896;28;20515;-58
2023/04/11 04:17:32;;;;;;;4.18;2.08;;;;;;;;;;5010965;28;20422;-59
2023/04/11 04:19:59;;;;;;;4.55;2.20;;;;;;;;;;5008501;28;20507;-57
2023/04/11 04:22:28;;;;;;;3.50;1.80;;;;;;;;;;5009600;28;20045;-58
2023/04/11 04:24:56;;;;;;;1.65;1.48;;;;;;;;;;5009053;28;20442;-58
2023/04/11 04:27:26;;;;;;;2.88;1.60;;;;;;;;;;5009012;28;20414;-59
2023/04/11 04:29:55;;;;;;;4.03;1.70;;;;;;;;;;5006792;28;20123;-58
2023/04/11 04:32:23;;;;;;;1.80;1.50;;;;;;;;;;5008292;28;20048;-58
2023/04/11 04:34:56;;;;;;;4.22;1.70;;;;;;;;;;5010108;28;20610;-58
2023/04/11 04:37:27;;;;;;;1.65;1.50;;;;;;;;;;5007121;28;20040;-58
2023/04/11 04:40:12;;;;;;;2.85;1.52;;;;;;;;;;5000168;28;20042;-58
2023/04/11 04:42:48;;;;;;;1.17;0.82;;;;;;;;;;5008394;28;20400;-59
2023/04/11 04:45:15;;;;;;;1.40;1.20;;;;;;;;;;5008461;28;20038;-58
2023/04/11 04:47:41;;;;;;;1.08;1.00;;;;;;;;;;5004577;28;20397;-55
2023/04/11 04:50:08;;;;;;;2.83;1.33;;;;;;;;;;5004698;28;20045;-57
2023/04/11 04:52:34;;;;;;;4.28;2.05;;;;;;;;;;5005657;28;20046;-58
2023/04/11 04:55:02;;;;;;;1.67;1.23;;;;;;;;;;5008827;28;20045;-59
2023/04/11 04:57:30;;;;;;;1.75;0.90;;;;;;;;;;5004813;28;20064;-58
2023/04/11 04:59:57;;;;;;;1.77;0.85;;;;;;;;;;5007850;28;20045;-58
2023/04/11 05:02:26;;;;;;;1.50;1.00;;;;;;;;;;5008988;28;20404;-58
2023/04/11 05:04:56;;;;;;;1.33;1.10;;;;;;;;;;5034489;28;20488;-59
2023/04/11 05:07:23;;;;;;;1.27;0.90;;;;;;;;;;5009045;28;20037;-59
2023/04/11 05:09:51;;;;;;;1.88;1.00;;;;;;;;;;5008155;28;20041;-57
2023/04/11 05:12:25;;;;;;;1.13;1.00;;;;;;;;;;5008796;28;20042;-58
2023/04/11 05:14:52;;;;;;;1.77;1.05;;;;;;;;;;5008042;28;20033;-58
2023/04/11 05:17:19;;;;;;;3.22;0.90;;;;;;;;;;5008900;28;20037;-59
2023/04/11 05:19:45;;;;;;;2.13;0.90;;;;;;;;;;5009232;28;20412;-58
2023/04/11 05:22:11;;;;;;;1.33;0.90;;;;;;;;;;5009026;28;20044;-58
2023/04/11 05:24:42;;;;;;;1.20;0.80;;;;;;;;;;5008501;28;20037;-57
2023/04/11 05:27:12;;;;;;;0.80;0.80;;;;;;;;;;5007757;28;20082;-58
2023/04/11 05:29:38;;;;;;;0.80;0.80;;;;;;;;;;5007536;28;20050;-57
2023/04/11 05:32:05;;;;;;;1.58;0.90;;;;;;;;;;5007614;28;20038;-57
2023/04/11 05:34:33;;;;;;;0.93;0.80;;;;;;;;;;5008093;28;20046;-58
2023/04/11 05:37:00;;;;;;;1.83;0.98;;;;;;;;;;5008728;28;20050;-59
2023/04/11 05:39:26;;;;;;;1.30;1.10;;;;;;;;;;4989401;28;20034;-58
2023/04/11 05:41:52;;;;;;;2.20;1.25;;;;;;;;;;5010364;28;20053;-58
2023/04/11 05:44:18;;;;;;;2.20;0.85;;;;;;;;;;5008097;28;20061;-58
2023/04/11 05:46:44;;;;;;;4.07;1.65;;;;;;;;;;5012018;28;20029;-58
2023/04/11 05:49:11;;;;;;;4.00;1.90;;;;;;;;;;5008056;28;20480;-57
2023/04/11 05:51:37;;;;;;;1.13;1.02;;;;;;;;;;5013181;28;20060;-57
2023/04/11 05:54:03;;;;;;;3.35;2.03;;;;;;;;;;5012007;28;20044;-57
2023/04/11 05:56:29;;;;;;;2.42;1.45;;;;;;;;;;5013779;28;20052;-58
2023/04/11 05:58:56;;;;;;;3.95;1.60;;;;;;;;;;5013194;28;20030;-57
2023/04/11 06:01:22;;;;;;;1.23;1.13;;;;;;;;;;5013260;28;20041;-56
2023/04/11 06:03:48;;;;;;;4.32;1.27;;;;;;;;;;5013311;28;20052;-57
2023/04/11 06:06:15;;;;;;;3.28;1.48;;;;;;;;;;5013186;28;20041;-58
2023/04/11 06:08:41;;;;;;;5.18;3.10;;;;;;;;;;5013183;28;20049;-57
2023/04/11 06:11:08;;;;;;;11.55;4.47;;;;;;;;;;5012191;28;20049;-57
2023/04/11 06:13:34;;;;;;;8.45;3.75;;;;;;;;;;5012765;28;20041;-58
2023/04/11 06:16:00;;;;;;;13.15;5.30;;;;;;;;;;5013011;28;20368;-58
2023/04/11 06:18:26;;;;;;;8.15;3.40;;;;;;;;;;5013399;28;20230;-57
2023/04/11 06:20:52;;;;;;;5.63;3.17;;;;;;;;;;5012477;28;20599;-58
2023/04/11 06:23:18;;;;;;;3.35;1.88;;;;;;;;;;5013101;28;20037;-58
2023/04/11 06:25:45;;;;;;;3.67;1.80;;;;;;;;;;5013193;28;20435;-57
2023/04/11 06:28:11;;;;;;;2.70;1.40;;;;;;;;;;5012703;28;20057;-57
2023/04/11 06:30:37;;;;;;;2.85;1.35;;;;;;;;;;5012346;28;20057;-57
2023/04/11 06:33:03;;;;;;;3.65;1.40;;;;;;;;;;5012775;28;20030;-56
2023/04/11 06:35:29;;;;;;;4.85;1.20;;;;;;;;;;5009733;28;20504;-58
2023/04/11 06:37:55;;;;;;;1.30;1.17;;;;;;;;;;5012888;28;20046;-58
2023/04/11 06:40:21;;;;;;;2.25;1.20;;;;;;;;;;5011965;28;20033;-58
2023/04/11 06:42:47;;;;;;;2.08;1.65;;;;;;;;;;5012505;28;20046;-58
2023/04/11 06:45:14;;;;;;;2.83;1.33;;;;;;;;;;5007666;28;20046;-57
2023/04/11 06:47:41;;;;;;;3.70;1.30;;;;;;;;;;5010034;28;20045;-57
2023/04/11 06:50:07;;;;;;;2.28;0.88;;;;;;;;;;5010517;28;20042;-58
2023/04/11 06:52:33;;;;;;;1.75;1.00;;;;;;;;;;5012289;28;20041;-58
2023/04/11 06:55:00;;;;;;;2.80;1.02;;;;;;;;;;5011994;28;20041;-57
2023/04/11 06:57:26;;;;;;;1.52;1.08;;;;;;;;;;5012443;28;20056;-58
2023/04/11 06:59:52;;;;;;;3.03;1.10;;;;;;;;;;5011311;28;20040;-56
2023/04/11 07:02:18;;;;;;;2.25;0.95;;;;;;;;;;5011350;28;20060;-58
2023/04/11 07:04:44;;;;;;;4.65;1.20;;;;;;;;;;5011637;28;20065;-58
2023/04/11 07:07:11;;;;;;;2.05;0.90;;;;;;;;;;5012400;28;20030;-58
2023/04/11 07:09:37;;;;;;;4.72;1.00;;;;;;;;;;5010573;28;20053;-57
2023/04/11 07:12:05;;;;;;;2.97;0.90;;;;;;;;;;5012489;28;20030;-57
2023/04/11 07:14:31;;;;;;;1.90;1.00;;;;;;;;;;5011267;28;20480;-56
2023/04/11 07:16:57;;;;;;;3.38;1.05;;;;;;;;;;5011667;28;20050;-56
2023/04/11 07:19:23;;;;;;;3.28;1.20;;;;;;;;;;5010946;28;20030;-57
2023/04/11 07:21:50;;;;;;;3.42;0.90;;;;;;;;;;5010797;28;20033;-57
2023/04/11 07:24:17;;;;;;;4.43;1.40;;;;;;;;;;5010049;28;20041;-57
2023/04/11 07:26:45;;;;;;;4.20;1.58;;;;;;;;;;5011730;28;20053;-57
2023/04/11 07:29:11;;;;;;;2.75;1.10;;;;;;;;;;5010936;28;20037;-57
2023/04/11 07:31:37;;;;;;;5.28;1.63;;;;;;;;;;5008939;28;20113;-56
2023/04/11 07:34:03;;;;;;;3.70;1.35;;;;;;;;;;5011168;28;20049;-56
2023/04/11 07:36:30;;;;;;;4.47;1.17;;;;;;;;;;5011545;28;20057;-57
2023/04/11 07:38:58;;;;;;;3.35;1.25;;;;;;;;;;5010285;28;20496;-58
2023/04/11 07:41:25;;;;;;;1.67;1.00;;;;;;;;;;5010979;28;20395;-57
2023/04/11 07:43:51;;;;;;;5.55;2.15;;;;;;;;;;5010945;28;20042;-56
2023/04/11 07:46:17;;;;;;;5.28;1.55;;;;;;;;;;5011324;28;20046;-57
2023/04/11 07:48:43;;;;;;;3.45;1.30;;;;;;;;;;5009979;28;20044;-56
2023/04/11 07:51:09;;;;;;;4.57;1.67;;;;;;;;;;5010934;28;20069;-57
2023/04/11 07:53:36;;;;;;;2.97;1.30;;;;;;;;;;5011027;28;20399;-57
2023/04/11 07:56:03;;;;;;;4.45;2.20;;;;;;;;;;5010607;28;20034;-58
2023/04/11 07:58:30;;;;;;;3.85;1.77;;;;;;;;;;5009257;28;20610;-57
2023/04/11 08:00:57;;;;;;;6.10;2.08;;;;;;;;;;5010524;28;20046;-57
2023/04/11 08:03:23;;;;;;;2.60;1.15;;;;;;;;;;5009578;28;20033;-58
2023/04/11 08:05:49;;;;;;;3.42;1.30;;;;;;;;;;5010110;28;20034;-57
2023/04/11 08:08:15;;;;;;;4.15;1.30;;;;;;;;;;5004705;28;20050;-58
2023/04/11 08:10:42;;;;;;;4.32;1.30;;;;;;;;;;5010104;28;20493;-57
2023/04/11 08:13:08;;;;;;;5.20;1.70;;;;;;;;;;5010448;28;20503;-57
2023/04/11 08:15:35;;;;;;;13.07;4.03;;;;;;;;;;5010634;28;20038;-57
2023/04/11 08:18:04;;;;;;;8.63;2.08;;;;;;;;;;5010911;28;20045;-56
2023/04/11 08:20:30;;;;;;;5.97;1.80;;;;;;;;;;5009869;28;20141;-57
2023/04/11 08:22:56;;;;;;;5.68;1.50;;;;;;;;;;5010358;28;20517;-57
2023/04/11 08:25:22;;;;;;;4.85;1.80;;;;;;;;;;5010451;28;20078;-56
2023/04/11 08:27:49;;;;;;;2.42;1.30;;;;;;;;;;5009383;28;20061;-56
2023/04/11 08:30:16;;;;;;;5.80;1.77;;;;;;;;;;5008365;28;20034;-55
2023/04/11 08:32:42;;;;;;;6.65;1.67;;;;;;;;;;5007189;28;20056;-57
2023/04/11 08:35:09;;;;;;;5.75;1.63;;;;;;;;;;5010203;28;20093;-57
2023/04/11 08:37:35;;;;;;;4.18;1.65;;;;;;;;;;5007042;28;20500;-59
2023/04/11 08:40:05;;;;;;;5.60;1.70;;;;;;;;;;5009559;28;20432;-56
2023/04/11 08:42:31;;;;;;;9.50;2.67;;;;;;;;;;5010793;28;20046;-57
2023/04/11 08:45:00;;;;;;;5.93;2.00;;;;;;;;;;5009570;28;20033;-57
2023/04/11 08:47:26;;;;;;;4.13;1.10;;;;;;;;;;5005587;28;20037;-57
2023/04/11 08:49:52;;;;;;;5.25;1.92;;;;;;;;;;5005200;28;20042;-57
2023/04/11 08:52:19;;;;;;;4.15;1.70;;;;;;;;;;5010275;28;20373;-57
2023/04/11 08:54:46;;;;;;;8.60;1.80;;;;;;;;;;5009618;28;20029;-57
2023/04/11 08:57:24;;;;;;;4.18;1.55;;;;;;;;;;5010378;28;20041;-56
2023/04/11 08:59:52;;;;;;;5.95;1.80;;;;;;;;;;5009090;28;20049;-57
2023/04/11 09:02:18;;;;;;;6.43;1.58;;;;;;;;;;5008885;28;20082;-57
2023/04/11 09:04:46;;;;;;;5.00;1.70;;;;;;;;;;5009695;28;20050;-57
2023/04/11 09:07:14;;;;;;;7.50;1.77;;;;;;;;;;5010289;28;20044;-58
2023/04/11 09:09:40;;;;;;;5.95;1.85;;;;;;;;;;5009129;28;20049;-57
2023/04/11 09:12:07;;;;;;;5.93;1.70;;;;;;;;;;5010229;28;20030;-56
2023/04/11 09:14:34;;;;;;;4.40;1.45;;;;;;;;;;5009224;28;20479;-57
2023/04/11 09:17:05;;;;;;;6.30;1.55;;;;;;;;;;5008594;28;20403;-57
2023/04/11 09:19:33;;;;;;;7.32;2.63;;;;;;;;;;5009273;28;20045;-57
2023/04/11 09:22:03;;;;;;;7.90;2.13;;;;;;;;;;5010029;28;20053;-53
2023/04/11 09:24:30;;;;;;;8.52;1.88;;;;;;;;;;5009542;28;20041;-58
2023/04/11 09:27:18;;;;;;;9.50;1.73;;;;;;;;;;5009176;28;20041;-57
2023/04/11 09:29:46;;;;;;;7.78;1.75;;;;;;;;;;5008687;28;20030;-57
2023/04/11 09:32:32;;;;;;;4.75;1.42;;;;;;;;;;5009940;28;20060;-57
2023/04/11 09:35:27;;;;;;;4.32;1.58;;;;;;;;;;5008772;28;20030;-57
2023/04/11 09:37:57;;;;;;;5.75;1.80;;;;;;;;;;5005960;28;20526;-57
2023/04/11 09:40:27;;;;;;;7.57;2.28;;;;;;;;;;5004838;28;20495;-57
2023/04/11 09:43:01;;;;;;;10.57;2.13;;;;;;;;;;5009828;28;20037;-57
2023/04/11 09:45:29;;;;;;;7.07;2.50;;;;;;;;;;5009083;28;20041;-58
2023/04/11 09:47:56;;;;;;;3.63;1.67;;;;;;;;;;5009713;28;20026;-58
2023/04/11 09:50:24;;;;;;;8.70;2.00;;;;;;;;;;5008478;28;20041;-58
2023/04/11 09:52:57;;;;;;;5.70;1.98;;;;;;;;;;5009521;28;20030;-58
2023/04/11 09:55:24;;;;;;;6.30;2.30;;;;;;;;;;5009476;28;20030;-58
2023/04/11 09:57:52;;;;;;;7.32;2.20;;;;;;;;;;5009535;28;20412;-58
2023/04/11 10:00:23;;;;;;;5.65;2.00;;;;;;;;;;5007348;28;20037;-57
2023/04/11 10:02:51;;;;;;;13.85;3.10;;;;;;;;;;5008800;28;20216;-58
2023/04/11 10:05:28;;;;;;;8.25;2.15;;;;;;;;;;5009187;28;20038;-57
2023/04/11 10:08:09;;;;;;;8.00;2.53;;;;;;;;;;5009464;28;20041;-57
2023/04/11 10:10:35;;;;;;;11.00;3.60;;;;;;;;;;5008702;28;20041;-57
2023/04/11 10:13:02;;;;;;;6.60;2.28;;;;;;;;;;5009449;28;20053;-57
2023/04/11 10:15:28;;;;;;;4.80;2.00;;;;;;;;;;5008562;28;20041;-58
2023/04/11 10:18:08;;;;;;;8.25;2.33;;;;;;;;;;5009789;28;20041;-57
2023/04/11 10:20:37;;;;;;;7.97;2.55;;;;;;;;;;5008875;28;20038;-57
2023/04/11 10:23:04;;;;;;;7.35;2.17;;;;;;;;;;5008739;28;20042;-58
2023/04/11 10:25:31;;;;;;;6.15;2.05;;;;;;;;;;5006543;28;20046;-57
2023/04/11 10:28:02;;;;;;;7.13;2.03;;;;;;;;;;5009590;28;20435;-57
2023/04/11 10:30:43;;;;;;;7.22;2.40;;;;;;;;;;5011766;28;20049;-57
2023/04/11 10:33:12;;;;;;;6.18;2.60;;;;;;;;;;5012607;28;20033;-57
2023/04/11 10:35:57;;;;;;;5.72;2.00;;;;;;;;;;5008679;28;20041;-57
2023/04/11 10:38:35;;;;;;;6.68;2.10;;;;;;;;;;5008851;28;20049;-57
2023/04/11 10:41:32;;;;;;;7.05;2.00;;;;;;;;;;5011577;28;20065;-57
2023/04/11 10:44:13;;;;;;;6.30;2.20;;;;;;;;;;5011485;28;20041;-57
2023/04/11 10:46:49;;;;;;;4.80;1.80;;;;;;;;;;5014891;28;20041;-58
2023/04/11 10:49:38;;;;;;;3.85;2.22;;;;;;;;;;5011718;28;20041;-57
2023/04/11 10:52:23;;;;;;;3.47;1.85;;;;;;;;;;5012571;28;20049;-57
2023/04/11 10:54:53;;;;;;;6.20;1.48;;;;;;;;;;5011624;28;20496;-58
2023/04/11 10:57:20;;;;;;;3.42;1.48;;;;;;;;;;5012828;28;20041;-58
2023/04/11 10:59:49;;;;;;;4.07;1.60;;;;;;;;;;5011101;28;20041;-58
2023/04/11 11:02:15;;;;;;;2.13;1.45;;;;;;;;;;5012593;28;20049;-57
2023/04/11 11:04:41;;;;;;;5.15;1.52;;;;;;;;;;5010345;28;20411;-57
2023/04/11 11:07:13;;;;;;;3.63;1.48;;;;;;;;;;5010903;28;20041;-57
2023/04/11 11:09:40;;;;;;;4.75;2.20;;;;;;;;;;5011163;28;20044;-57
2023/04/11 11:12:14;;;;;;;4.53;1.80;;;;;;;;;;5012133;28;20038;-57
2023/04/11 11:14:42;;;;;;;8.45;2.00;;;;;;;;;;5006907;28;20538;-58
2023/04/11 11:17:10;;;;;;;3.63;1.90;;;;;;;;;;5012063;28;20045;-58
2023/04/11 11:19:41;;;;;;;3.33;1.70;;;;;;;;;;5011089;28;20029;-58
2023/04/11 11:22:16;;;;;;;3.88;1.60;;;;;;;;;;5011350;28;20034;-58
2023/04/11 11:24:43;;;;;;;8.30;2.08;;;;;;;;;;5011214;28;20030;-58
2023/04/11 11:27:19;;;;;;;2.67;1.60;;;;;;;;;;5010662;28;20068;-57
2023/04/11 11:29:45;;;;;;;3.70;1.83;;;;;;;;;;5010671;28;20042;-57
2023/04/11 11:32:28;;;;;;;3.47;2.15;;;;;;;;;;5011323;28;20033;-57
2023/04/11 11:34:56;;;;;;;7.18;2.47;;;;;;;;;;5010499;28;20049;-57
2023/04/11 11:37:22;;;;;;;3.25;1.98;;;;;;;;;;5011985;28;20037;-57
2023/04/11 11:39:49;;;;;;;4.50;1.83;;;;;;;;;;5006245;28;20053;-58
2023/04/11 11:42:16;;;;;;;4.45;1.75;;;;;;;;;;5011769;28;20515;-57
2023/04/11 11:44:42;;;;;;;3.60;1.65;;;;;;;;;;5010708;28;20033;-58
2023/04/11 11:47:16;;;;;;;4.90;2.05;;;;;;;;;;5011480;28;20396;-58
2023/04/11 11:49:46;;;;;;;4.63;2.85;;;;;;;;;;5010777;28;20049;-58
2023/04/11 11:52:30;;;;;;;3.78;2.03;;;;;;;;;;5011460;28;20049;-57
2023/04/11 11:54:56;;;;;;;4.13;1.73;;;;;;;;;;5010699;28;21352;-58
2023/04/11 11:57:22;;;;;;;4.80;1.80;;;;;;;;;;5010794;28;20515;-56
2023/04/11 11:59:55;;;;;;;4.72;1.80;;;;;;;;;;5010101;28;20034;-57
2023/04/11 12:02:22;;;;;;;6.60;1.83;;;;;;;;;;5005978;28;20033;-58
2023/04/11 12:04:49;;;;;;;3.85;1.98;;;;;;;;;;5010737;28;20037;-57
2023/04/11 12:07:20;;;;;;;6.22;1.70;;;;;;;;;;5010472;28;21626;-57
2023/04/11 12:09:48;;;;;;;3.80;1.63;;;;;;;;;;5007742;28;20045;-58
2023/04/11 12:12:16;;;;;;;5.20;1.60;;;;;;;;;;5015595;28;20041;-57
2023/04/11 12:14:54;;;;;;;4.85;1.40;;;;;;;;;;5011456;28;20503;-58
2023/04/11 12:17:20;;;;;;;2.25;1.33;;;;;;;;;;5011930;28;20049;-58
2023/04/11 12:19:46;;;;;;;3.85;1.50;;;;;;;;;;5011881;28;20042;-59
2023/04/11 12:22:13;;;;;;;5.55;1.60;;;;;;;;;;5018450;28;20391;-58
2023/04/11 12:24:39;;;;;;;7.28;1.70;;;;;;;;;;5010713;28;20037;-58
2023/04/11 12:27:05;;;;;;;4.22;1.98;;;;;;;;;;5009642;28;20034;-57
2023/04/11 12:29:31;;;;;;;4.20;1.48;;;;;;;;;;5010524;28;20048;-58
2023/04/11 12:31:57;;;;;;;4.05;1.65;;;;;;;;;;5011135;28;20050;-57
2023/04/11 12:34:23;;;;;;;3.47;1.60;;;;;;;;;;5010543;28;20038;-57
2023/04/11 12:36:49;;;;;;;4.38;1.58;;;;;;;;;;5010875;28;20038;-58
2023/04/11 12:39:16;;;;;;;4.95;1.98;;;;;;;;;;5010126;28;20492;-57
2023/04/11 12:41:42;;;;;;;5.13;2.03;;;;;;;;;;5010812;28;20029;-58
2023/04/11 12:44:08;;;;;;;4.40;1.35;;;;;;;;;;5010371;28;20030;-57
2023/04/11 12:46:34;;;;;;;3.83;1.65;;;;;;;;;;5010921;28;20061;-58
2023/04/11 12:49:00;;;;;;;5.80;2.00;;;;;;;;;;5010494;28;20053;-57
2023/04/11 12:51:26;;;;;;;4.07;1.60;;;;;;;;;;5009735;28;20045;-58
2023/04/11 12:53:52;;;;;;;4.43;1.70;;;;;;;;;;5010721;28;20034;-58
2023/04/11 12:56:18;;;;;;;5.93;1.90;;;;;;;;;;5010684;28;20404;-57
2023/04/11 12:58:45;;;;;;;4.57;1.83;;;;;;;;;;5010434;28;20034;-58
2023/04/11 13:01:11;;;;;;;4.05;1.50;;;;;;;;;;5009894;28;20033;-57
2023/04/11 13:03:37;;;;;;;4.50;1.75;;;;;;;;;;5010398;28;20045;-58
2023/04/11 13:06:03;;;;;;;4.63;1.60;;;;;;;;;;5010314;28;20033;-58
2023/04/11 13:08:30;;;;;;;4.28;1.90;;;;;;;;;;5010700;28;20407;-57
2023/04/11 13:10:56;;;;;;;3.78;1.40;;;;;;;;;;5010247;28;20049;-57
2023/04/11 13:13:22;;;;;;;5.22;1.95;;;;;;;;;;5010006;28;20050;-57
2023/04/11 13:15:48;;;;;;;4.53;1.67;;;;;;;;;;5010092;28;20415;-57
2023/04/11 13:18:14;;;;;;;4.85;2.15;;;;;;;;;;5009952;28;20053;-57
2023/04/11 13:20:41;;;;;;;4.38;1.70;;;;;;;;;;5009452;28;20034;-57
2023/04/11 13:23:07;;;;;;;4.45;1.30;;;;;;;;;;5009207;28;20038;-58
2023/04/11 13:25:33;;;;;;;3.50;1.65;;;;;;;;;;5009881;28;20050;-57
2023/04/11 13:27:59;;;;;;;3.80;1.33;;;;;;;;;;5007001;28;20045;-57
2023/04/11 13:30:26;;;;;;;3.33;1.27;;;;;;;;;;5003147;28;20040;-58
2023/04/11 13:32:52;;;;;;;4.75;1.85;;;;;;;;;;5007446;28;20038;-58
2023/04/11 13:35:18;;;;;;;3.85;1.77;;;;;;;;;;5007063;28;20026;-58
2023/04/11 13:37:44;;;;;;;2.33;1.63;;;;;;;;;;5008718;28;20026;-59
2023/04/11 13:40:11;;;;;;;5.50;1.98;;;;;;;;;;5009215;28;20030;-58
2023/04/11 13:42:37;;;;;;;3.58;1.55;;;;;;;;;;5010156;28;20034;-57
2023/04/11 13:45:03;;;;;;;3.30;1.45;;;;;;;;;;5009758;28;20065;-58
2023/04/11 13:47:30;;;;;;;4.78;1.40;;;;;;;;;;5010134;28;20050;-57
2023/04/11 13:49:56;;;;;;;3.25;1.48;;;;;;;;;;5008444;28;20044;-59
2023/04/11 13:52:22;;;;;;;3.42;1.48;;;;;;;;;;5010046;28;20388;-58
2023/04/11 13:54:48;;;;;;;3.42;1.50;;;;;;;;;;5009848;28;20050;-59
2023/04/11 13:57:15;;;;;;;3.03;1.42;;;;;;;;;;5010139;28;20030;-57
2023/04/11 13:59:41;;;;;;;2.88;1.55;;;;;;;;;;5008905;28;20038;-58
2023/04/11 14:02:07;;;;;;;1.77;1.27;;;;;;;;;;5009937;28;20407;-57
2023/04/11 14:04:33;;;;;;;3.92;1.50;;;;;;;;;;5012464;28;20042;-58
2023/04/11 14:06:59;;;;;;;3.70;1.70;;;;;;;;;;5013641;28;20060;-57
2023/04/11 14:09:25;;;;;;;4.10;1.52;;;;;;;;;;5012954;28;20033;-58
2023/04/11 14:11:51;;;;;;;2.67;1.42;;;;;;;;;;5013654;28;20045;-58
2023/04/11 14:14:18;;;;;;;6.22;1.95;;;;;;;;;;5012850;28;20026;-58
2023/04/11 14:16:44;;;;;;;3.13;1.23;;;;;;;;;;5013403;28;20041;-59
2023/04/11 14:19:10;;;;;;;3.40;1.50;;;;;;;;;;5011675;28;20045;-58
2023/04/11 14:21:36;;;;;;;4.53;1.38;;;;;;;;;;5011866;28;20050;-58
2023/04/11 14:24:02;;;;;;;2.88;1.30;;;;;;;;;;5003272;28;20519;-57
2023/04/11 14:26:28;;;;;;;4.10;1.60;;;;;;;;;;5013077;28;20491;-58
2023/04/11 14:28:55;;;;;;;4.53;1.30;;;;;;;;;;5012501;28;20029;-57
2023/04/11 14:31:21;;;;;;;4.22;1.40;;;;;;;;;;5012046;28;20419;-58
2023/04/11 14:33:47;;;;;;;6.32;1.70;;;;;;;;;;5011764;28;20053;-59
2023/04/11 14:36:13;;;;;;;3.90;1.45;;;;;;;;;;5012438;28;20034;-58
2023/04/11 14:38:39;;;;;;;4.50;1.30;;;;;;;;;;5009858;28;20046;-58
2023/04/11 14:41:06;;;;;;;3.20;1.58;;;;;;;;;;5012357;28;20034;-59
2023/04/11 14:43:32;;;;;;;6.95;3.70;;;;;;;;;;5009098;28;20046;-59
2023/04/11 14:45:58;;;;;;;8.65;3.10;;;;;;;;;;5010674;28;20041;-58
2023/04/11 14:48:25;;;;;;;5.55;1.90;;;;;;;;;;5012709;28;20037;-58