Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:25;;;;;;;23.25;13.88;;;;;;;;;;5033819;28;20037;-56
2021/12/23 00:03:51;;;;;;;25.05;14.15;;;;;;;;;;5035517;28;20057;-57
2021/12/23 00:06:17;;;;;;;22.58;13.23;;;;;;;;;;5034291;28;20128;-55
2021/12/23 00:08:45;;;;;;;24.05;13.75;;;;;;;;;;5032732;28;20100;-55
2021/12/23 00:11:14;;;;;;;21.58;12.98;;;;;;;;;;5034958;28;20407;-56
2021/12/23 00:13:48;;;;;;;23.45;14.32;;;0.20;99.90;;;;;;5033369;28;20059;-55
2021/12/23 00:16:19;;;;;;;21.73;13.20;;;;;;;;;;5031211;28;20081;-56
2021/12/23 00:19:01;;;;;;;21.30;12.63;;;;;;;;;;5035049;28;20041;-55
2021/12/23 00:24:11;;;;;;;23.38;12.75;;;;;;;;;;5034170;28;20116;-56
2021/12/23 00:26:37;;;;;;;24.60;12.77;;;;;;;;;;5032828;28;20120;-56
2021/12/23 00:29:02;;;;;;;22.67;15.07;;;0.50;99.90;;;;;;5032236;28;20500;-56
2021/12/23 00:31:29;;;;;;;20.45;12.45;;;;;;;;;;5020959;28;20036;-57
2021/12/23 00:33:55;;;;;;;19.77;12.73;;;;;;;;;;5034142;28;20423;-58
2021/12/23 00:36:20;;;;;;;19.60;12.35;;;0.40;99.90;;;;;;5033521;28;20402;-53
2021/12/23 00:38:54;;;;;;;21.08;12.70;;;;;;;;;;5032515;28;20128;-55
2021/12/23 00:41:20;;;;;;;20.50;11.85;;;;;;;;;;5015909;28;20047;-54
2021/12/23 00:43:46;;;;;;;19.55;13.30;;;0.40;99.90;;;;;;5034910;28;20033;-56
2021/12/23 00:46:12;;;;;;;21.17;12.43;;;;;;;;;;5036665;28;20037;-57
2021/12/23 00:48:39;;;;;;;23.23;13.20;;;;;;;;;;5035591;28;20099;-57
2021/12/23 00:51:06;;;;;;;22.58;12.70;;;;;;;;;;5030341;28;20080;-55
2021/12/23 00:53:38;;;;;;;21.80;12.18;;;;;;;;;;5032704;28;20110;-55
2021/12/23 00:56:04;;;;;;;22.20;12.27;;;;;;;;;;5029834;28;20051;-56
2021/12/23 00:58:34;;;;;;;27.98;15.80;;;;;;;;;;5032446;28;20048;-56
2021/12/23 01:01:00;;;;;;;22.23;13.80;;;0.50;99.90;;;;;;5032502;28;20039;-55
2021/12/23 01:03:29;;;;;;;21.02;13.15;;;;;;;;;;5032650;28;20474;-55
2021/12/23 01:05:56;;;;;;;22.77;14.25;;;0.60;99.90;;;;;;5030479;28;20037;-55
2021/12/23 01:08:22;;;;;;;24.02;13.50;;;0.60;99.90;;;;;;5033600;28;20039;-55
2021/12/23 01:10:52;;;;;;;19.58;12.32;;;0.50;99.90;;;;;;5031237;28;20041;-55
2021/12/23 01:13:19;;;;;;;20.27;12.23;;;;;;;;;;5031935;28;20507;-55
2021/12/23 01:16:06;;;;;;;18.52;11.80;;;;;;;;;;5032251;28;20053;-56
2021/12/23 01:18:42;;;;;;;18.88;11.85;;;;;;;;;;5033004;28;20122;-53
2021/12/23 01:21:17;;;;;;;23.73;12.73;;;;;;;;;;5031298;28;20044;-58
2021/12/23 01:23:45;;;;;;;19.75;11.30;;;;;;;;;;5030772;28;20037;-58
2021/12/23 01:26:13;;;;;;;20.63;11.07;;;;;;;;;;5031559;28;20034;-52
2021/12/23 01:28:39;;;;;;;20.75;12.10;;;;;;;;;;5041553;28;20411;-52
2021/12/23 01:31:08;;;;;;;18.75;11.40;;;;;;;;;;5049406;28;20064;-55
2021/12/23 01:33:33;;;;;;;21.98;11.75;;;0.40;99.90;;;;;;5048672;28;20036;-54
2021/12/23 01:36:02;;;;;;;22.15;12.70;;;;;;;;;;5048668;28;20033;-56
2021/12/23 01:38:28;;;;;;;18.75;11.80;;;0.50;99.90;;;;;;5030798;28;20052;-53
2021/12/23 01:40:54;;;;;;;19.52;11.60;;;;;;;;;;5048642;28;20037;-54
2021/12/23 01:43:20;;;;;;;18.95;12.07;;;;;;;;;;5049494;28;20036;-57
2021/12/23 01:45:47;;;;;;;20.80;11.13;;;;;;;;;;5037101;28;20041;-54
2021/12/23 01:48:14;;;;;;;20.60;12.23;;;;;;;;;;5032294;28;20539;-55
2021/12/23 01:50:40;;;;;;;21.20;11.88;;;;;;;;;;5028771;28;20037;-55
2021/12/23 01:53:07;;;;;;;20.13;12.38;;;;;;;;;;5032088;28;20029;-56
2021/12/23 01:55:35;;;;;;;21.42;11.48;;;;;;;;;;5029115;28;20033;-58
2021/12/23 01:58:03;;;;;;;21.58;12.85;;;0.10;99.90;;;;;;5012133;28;20099;-57
2021/12/23 02:00:29;;;;;;;19.30;12.05;;;;;;;;;;5028589;28;20496;-57
2021/12/23 02:02:57;;;;;;;22.88;12.57;;;;;;;;;;5011787;28;20083;-56
2021/12/23 02:05:23;;;;;;;20.10;11.82;;;;;;;;;;5049185;22;20602;-66
2021/12/23 02:07:49;;;;;;;19.50;12.70;;;0.00;99.90;;;;;;5039517;28;20064;-67
2021/12/23 02:10:15;;;;;;;18.55;11.18;;;;;;;;;;5048763;28;20509;-66
2021/12/23 02:12:45;;;;;;;19.40;11.40;;;;;;;;;;5052455;28;20564;-67
2021/12/23 02:15:12;;;;;;;21.33;13.45;;;;;;;;;;5046003;28;20040;-67
2021/12/23 02:17:38;;;;;;;20.02;12.02;;;0.50;99.90;;;;;;5050254;28;20040;-67
2021/12/23 02:20:05;;;;;;;21.30;12.23;;;;;;;;;;5049982;28;20095;-66
2021/12/23 02:22:31;;;;;;;20.70;11.88;;;0.20;99.90;;;;;;5049500;28;20094;-66
2021/12/23 02:24:56;;;;;;;20.80;12.65;;;0.30;99.90;;;;;;5031692;28;20041;-67
2021/12/23 02:27:22;;;;;;;21.15;12.07;;;;;;;;;;5049879;28;20562;-66
2021/12/23 02:29:48;;;;;;;17.80;11.07;;;;;;;;;;5049708;28;20087;-67
2021/12/23 02:32:14;;;;;;;20.17;12.55;;;;;;;;;;5043752;28;20072;-67
2021/12/23 02:34:40;;;;;;;22.13;13.20;;;0.60;99.90;;;;;;5023999;28;20041;-67
2021/12/23 02:37:05;;;;;;;20.08;12.40;;;0.30;99.90;;;;;;5048680;28;20041;-67
2021/12/23 02:39:31;;;;;;;19.98;12.23;;;;;;;;;;5049693;28;20033;-67
2021/12/23 02:41:58;;;;;;;16.90;11.07;;;;;;;;;;5049798;28;20449;-67
2021/12/23 02:44:24;;;;;;;20.02;12.27;;;;;;;;;;5048927;28;20041;-67
2021/12/23 02:46:50;;;;;;;25.45;13.82;;;;;;;;;;5049289;28;20043;-67
2021/12/23 02:49:17;;;;;;;19.25;13.10;;;;;;;;;;5049851;28;20525;-67
2021/12/23 02:51:43;;;;;;;20.35;11.75;;;0.40;99.90;;;;;;5049047;28;20044;-67
2021/12/23 02:54:09;;;;;;;22.42;12.90;;;;;;;;;;5050307;28;20044;-68
2021/12/23 02:56:35;;;;;;;20.40;12.82;;;0.40;99.90;;;;;;5049611;28;20107;-67
2021/12/23 02:59:01;;;;;;;21.60;12.93;;;;;;;;;;5049821;28;20491;-67
2021/12/23 03:01:27;;;;;;;19.08;11.32;;;;;;;;;;5049575;28;20036;-67
2021/12/23 03:03:53;;;;;;;18.08;11.65;;;;;;;;;;5031251;28;20036;-67
2021/12/23 03:06:20;;;;;;;18.70;12.20;;;;;;;;;;5048419;28;20401;-67
2021/12/23 03:08:51;;;;;;;20.40;11.95;;;;;;;;;;5049574;28;20052;-67
2021/12/23 03:11:19;;;;;;;18.38;12.05;;;;;;;;;;5048511;28;20069;-67
2021/12/23 03:13:46;;;;;;;23.20;14.02;;;;;;;;;;5049272;28;20047;-66
2021/12/23 03:16:13;;;;;;;19.58;12.50;;;;;;;;;;5048574;28;20051;-67
2021/12/23 03:18:39;;;;;;;22.90;12.38;;;0.40;99.90;;;;;;5031083;28;20495;-67
2021/12/23 03:21:05;;;;;;;20.92;12.65;;;0.40;99.90;;;;;;5049740;28;20086;-67
2021/12/23 03:23:32;;;;;;;20.90;12.55;;;;;;;;;;5051612;28;20044;-67
2021/12/23 03:25:59;;;;;;;22.58;13.77;;;;;;;;;;5052324;28;20653;-67
2021/12/23 03:28:25;;;;;;;20.20;12.80;;;;;;;;;;5052735;28;20044;-67
2021/12/23 03:30:51;;;;;;;22.25;13.68;;;1.10;99.90;;;;;;5052890;28;20458;-67
2021/12/23 03:33:17;;;;;;;20.45;12.07;;;;;;;;;;5035003;28;20124;-67
2021/12/23 03:35:43;;;;;;;20.67;11.80;;;0.40;99.90;;;;;;5051159;28;20044;-67
2021/12/23 03:38:10;;;;;;;20.83;12.52;;;0.60;99.90;;;;;;5052493;28;20116;-66
2021/12/23 03:40:36;;;;;;;24.77;12.98;;;0.40;99.90;;;;;;5052953;28;20049;-67
2021/12/23 03:43:02;;;;;;;19.63;11.98;;;;;;;;;;5052642;28;20114;-67
2021/12/23 03:45:28;;;;;;;22.52;12.20;;;;;;;;;;5051767;28;20475;-67
2021/12/23 03:47:54;;;;;;;18.98;11.60;;;;;;;;;;5034173;28;20047;-67
2021/12/23 03:50:22;;;;;;;19.70;12.90;;;;;;;;;;5052509;28;20128;-67
2021/12/23 03:52:48;;;;;;;19.05;12.38;;;;;;;;;;5052628;28;20083;-67
2021/12/23 03:55:15;;;;;;;25.30;13.77;;;;;;;;;;5051991;28;20086;-67
2021/12/23 03:57:41;;;;;;;19.17;12.13;;;;;;;;;;5052307;28;20048;-67
2021/12/23 04:00:08;;;;;;;19.70;11.98;;;;;;;;;;5034340;28;20056;-67
2021/12/23 04:02:34;;;;;;;24.45;12.20;;;;;;;;;;5033751;28;20495;-67
2021/12/23 04:05:01;;;;;;;21.60;13.15;;;;;;;;;;5051624;28;20079;-67
2021/12/23 04:07:26;;;;;;;23.50;14.98;;;0.40;99.90;;;;;;5052469;28;20406;-67
2021/12/23 04:09:52;;;;;;;21.10;13.13;;;0.40;99.90;;;;;;5052303;28;20033;-67
2021/12/23 04:12:18;;;;;;;21.95;13.13;;;;;;;;;;5051980;28;20072;-67
2021/12/23 04:14:44;;;;;;;22.52;13.18;;;;;;;;;;5051496;28;20467;-67
2021/12/23 04:17:10;;;;;;;19.55;12.32;;;;;;;;;;5051580;28;20044;-67
2021/12/23 04:19:36;;;;;;;20.15;12.75;;;;;;;;;;5051590;28;20427;-67
2021/12/23 04:22:02;;;;;;;24.95;14.40;;;;;;;;;;5052410;28;20119;-67
2021/12/23 04:24:28;;;;;;;21.42;12.18;;;;;;;;;;5051299;28;20179;-67
2021/12/23 04:26:54;;;;;;;21.70;13.07;;;;;;;;;;5051681;28;20037;-67
2021/12/23 04:29:20;;;;;;;18.27;12.18;;;;;;;;;;5051249;28;20072;-67
2021/12/23 04:31:46;;;;;;;21.55;12.65;;;0.40;99.90;;;;;;5052160;28;20126;-67
2021/12/23 04:34:12;;;;;;;20.58;12.27;;;;;;;;;;5049335;28;20521;-67
2021/12/23 04:36:38;;;;;;;21.85;12.98;;;;;;;;;;5045592;28;20554;-67
2021/12/23 04:39:05;;;;;;;20.20;12.82;;;0.40;99.90;;;;;;5071921;28;20127;-67
2021/12/23 04:41:32;;;;;;;20.33;12.13;;;;;;;;;;5053531;28;20049;-67
2021/12/23 04:43:58;;;;;;;20.23;12.07;;;;;;;;;;5071645;28;20040;-67
2021/12/23 04:46:24;;;;;;;21.27;13.02;;;;;;;;;;5070832;28;20144;-67
2021/12/23 04:48:50;;;;;;;23.52;12.35;;;;;;;;;;5062184;28;20472;-67
2021/12/23 04:51:16;;;;;;;22.38;13.38;;;;;;;;;;5051152;28;20128;-67
2021/12/23 04:53:44;;;;;;;21.35;12.90;;;;;;;;;;5051003;28;20512;-67
2021/12/23 04:56:10;;;;;;;22.67;13.45;;;;;;;;;;5051148;28;20343;-67
2021/12/23 04:58:36;;;;;;;19.80;12.60;;;;;;;;;;5017063;28;20049;-67
2021/12/23 05:01:03;;;;;;;20.65;13.25;;;;;;;;;;5033707;28;20041;-67
2021/12/23 05:03:29;;;;;;;22.40;13.98;;;0.70;99.90;;;;;;5050337;28;20040;-67
2021/12/23 05:05:55;;;;;;;22.38;13.80;;;;;;;;;;5049880;28;20052;-67
2021/12/23 05:08:21;;;;;;;22.02;13.77;;;;;;;;;;5051266;28;20032;-67
2021/12/23 05:10:48;;;;;;;22.60;13.38;;;;;;;;;;5050219;28;20041;-67
2021/12/23 05:13:14;;;;;;;24.75;14.23;;;;;;;;;;5050778;28;20115;-67
2021/12/23 05:15:40;;;;;;;19.42;12.07;;;;;;;;;;5050740;28;20060;-67
2021/12/23 05:18:07;;;;;;;22.83;13.52;;;0.30;99.90;;;;;;5051322;28;20041;-67
2021/12/23 05:20:32;;;;;;;21.30;13.95;;;0.60;99.90;;;;;;5050020;28;20045;-67
2021/12/23 05:22:58;;;;;;;24.33;14.18;;;;;;;;;;5051139;28;20044;-67
2021/12/23 05:25:24;;;;;;;21.75;13.13;;;;;;;;;;5050125;28;20033;-67
2021/12/23 05:27:52;;;;;;;23.92;14.25;;;;;;;;;;5033078;28;20044;-67
2021/12/23 05:30:19;;;;;;;23.88;15.25;;;;;;;;;;5050743;28;20067;-67
2021/12/23 05:32:45;;;;;;;26.60;14.90;;;;;;;;;;5050803;28;20043;-67
2021/12/23 05:35:13;;;;;;;23.15;15.23;;;0.40;99.90;;;;;;5031459;28;20556;-67
2021/12/23 05:37:40;;;;;;;23.02;13.85;;;;;;;;;;5050464;28;20327;-67
2021/12/23 05:40:07;;;;;;;25.13;14.70;;;0.70;99.90;;;;;;5032558;28;20041;-67
2021/12/23 05:42:33;;;;;;;21.67;13.98;;;0.50;99.90;;;;;;5050547;28;20419;-67
2021/12/23 05:45:00;;;;;;;23.38;14.30;;;;;;;;;;5050050;28;20055;-67
2021/12/23 05:47:26;;;;;;;25.20;14.40;;;;;;;;;;5050765;28;20410;-67
2021/12/23 05:49:52;;;;;;;23.50;12.98;;;;;;;;;;5050339;28;20047;-67
2021/12/23 05:52:18;;;;;;;23.98;14.75;;;;;;;;;;5050263;28;20037;-67
2021/12/23 05:54:44;;;;;;;25.20;14.27;;;;;;;;;;5043320;28;20110;-66
2021/12/23 05:57:10;;;;;;;23.10;14.23;;;0.60;99.90;;;;;;5050531;28;20045;-67
2021/12/23 05:59:36;;;;;;;28.27;14.52;;;;;;;;;;5032430;28;20158;-67
2021/12/23 06:02:05;;;;;;;24.10;13.40;;;;;;;;;;5050755;28;20072;-67
2021/12/23 06:04:31;;;;;;;34.50;14.68;;;;;;;;;;5049218;28;20108;-67
2021/12/23 06:06:57;;;;;;;23.27;13.73;;;;;;;;;;5033105;28;20555;-67
2021/12/23 06:09:23;;;;;;;22.75;14.45;;;;;;;;;;5049992;28;20084;-67
2021/12/23 06:11:49;;;;;;;25.23;14.20;;;;;;;;;;5032513;28;20073;-67
2021/12/23 06:14:16;;;;;;;23.58;15.13;;;;;;;;;;5050238;28;20112;-67
2021/12/23 06:16:43;;;;;;;22.20;13.40;;;0.80;99.90;;;;;;5032406;28;20055;-68
2021/12/23 06:19:09;;;;;;;23.67;13.63;;;;;;;;;;5049879;28;20052;-66
2021/12/23 06:21:35;;;;;;;22.08;14.23;;;;;;;;;;5050335;28;20119;-67
2021/12/23 06:24:03;;;;;;;25.27;15.60;;;0.70;99.90;;;;;;5050118;28;20090;-67
2021/12/23 06:26:29;;;;;;;23.80;13.57;;;;;;;;;;5049579;28;20041;-67
2021/12/23 06:28:55;;;;;;;25.95;15.15;;;;;;;;;;5050602;28;20041;-67
2021/12/23 06:31:22;;;;;;;26.67;14.88;;;;;;;;;;5049432;28;20049;-67
2021/12/23 06:33:47;;;;;;;23.30;14.43;;;0.70;99.90;;;;;;5064237;28;20052;-67
2021/12/23 06:36:13;;;;;;;25.80;14.50;;;;;;;;;;5070160;28;20040;-67
2021/12/23 06:38:43;;;;;;;26.15;15.13;;;0.30;99.90;;;;;;5070142;28;20137;-67
2021/12/23 06:41:09;;;;;;;22.65;15.02;;;;;;;;;;5056232;28;20095;-67
2021/12/23 06:43:35;;;;;;;22.83;13.88;;;;;;;;;;5050048;28;20049;-67
2021/12/23 06:46:02;;;;;;;27.02;14.98;;;;;;;;;;5049196;28;20029;-67
2021/12/23 06:48:29;;;;;;;25.27;15.77;;;;;;;;;;5049955;28;20044;-67
2021/12/23 06:50:56;;;;;;;25.65;15.57;;;;;;;;;;5049275;28;20033;-67
2021/12/23 06:53:22;;;;;;;25.73;15.88;;;;;;;;;;5031869;28;20099;-67
2021/12/23 06:55:50;;;;;;;26.10;14.88;;;;;;;;;;5049783;28;20079;-67
2021/12/23 06:58:17;;;;;;;24.13;14.80;;;;;;;;;;5050530;28;20521;-66
2021/12/23 07:00:43;;;;;;;24.77;14.48;;;;;;;;;;5053935;28;20662;-67
2021/12/23 07:03:09;;;;;;;24.20;14.60;;;;;;;;;;5053538;28;20087;-66
2021/12/23 07:05:35;;;;;;;29.30;15.68;;;;;;;;;;5052002;28;20043;-67
2021/12/23 07:08:14;;;;;;;22.83;14.77;;;;;;;;;;5053356;28;20121;-67
2021/12/23 07:10:40;;;;;;;24.58;14.73;;;0.60;99.90;;;;;;5053616;28;20045;-67
2021/12/23 07:13:06;;;;;;;30.27;15.85;;;;;;;;;;5052984;28;20103;-67
2021/12/23 07:15:33;;;;;;;25.83;15.55;;;;;;;;;;5052387;28;20400;-67
2021/12/23 07:17:59;;;;;;;26.25;15.30;;;0.70;99.90;;;;;;5052920;28;20384;-67
2021/12/23 07:20:27;;;;;;;29.60;16.33;;;1.10;99.90;;;;;;5053177;28;20488;-67
2021/12/23 07:22:54;;;;;;;25.73;14.85;;;0.60;99.90;;;;;;5053034;28;20040;-67
2021/12/23 07:25:20;;;;;;;27.25;17.15;;;;;;;;;;5052372;28;20122;-67
2021/12/23 07:27:47;;;;;;;29.20;17.15;;;;;;;;;;5053136;28;20044;-66
2021/12/23 07:30:15;;;;;;;26.60;16.77;;;;;;;;;;5052214;28;20137;-66
2021/12/23 07:32:42;;;;;;;30.00;17.80;;;;;;;;;;5052447;28;20051;-67
2021/12/23 07:35:08;;;;;;;28.88;16.35;;;;;;;;;;5039002;28;20037;-67
2021/12/23 07:37:35;;;;;;;28.23;16.67;;;;;;;;;;5045410;28;20048;-67
2021/12/23 07:40:01;;;;;;;27.67;15.68;;;;;;;;;;5051729;28;20045;-67
2021/12/23 07:42:29;;;;;;;27.60;16.88;;;;;;;;;;5052606;28;20033;-66
2021/12/23 07:44:55;;;;;;;27.73;18.65;;;;;;;;;;5051717;28;20037;-67
2021/12/23 07:47:22;;;;;;;26.55;16.10;;;0.60;99.90;;;;;;5052398;28;20041;-67
2021/12/23 07:49:48;;;;;;;28.15;15.23;;;;;;;;;;5047917;28;20091;-67
2021/12/23 07:52:14;;;;;;;29.75;17.08;;;;;;;;;;5047669;28;20548;-66
2021/12/23 07:54:40;;;;;;;34.13;17.60;;;;;;;;;;5034521;28;20053;-67
2021/12/23 07:57:07;;;;;;;30.45;17.27;;;;;;;;;;5068091;28;20049;-66
2021/12/23 07:59:33;;;;;;;28.23;17.50;;;;;;;;;;5068208;28;20045;-66
2021/12/23 08:01:59;;;;;;;32.08;18.83;;;;;;;;;;5046625;28;20083;-66
2021/12/23 08:04:25;;;;;;;32.88;19.63;;;;;;;;;;5067020;22;20123;-57
2021/12/23 08:06:57;;;;;;;32.22;20.50;;;;;;;;;;5085547;28;20092;-56
2021/12/23 08:09:24;;;;;;;35.80;19.83;;;;;;;;;;5090098;28;20048;-57
2021/12/23 08:11:50;;;;;;;31.92;20.15;;;;;;;;;;5092591;28;20040;-57
2021/12/23 08:14:16;;;;;;;32.20;18.70;;;;;;;;;;5089528;28;20227;-57
2021/12/23 08:16:47;;;;;;;31.00;18.85;;;0.90;99.90;;;;;;5089632;28;20088;-55
2021/12/23 08:19:19;;;;;;;35.35;20.98;;;0.60;99.90;;;;;;5088382;28;20032;-57
2021/12/23 08:21:45;;;;;;;35.15;20.30;;;;;;;;;;5091614;28;20417;-57
2021/12/23 08:24:11;;;;;;;38.22;23.25;;;0.50;99.90;;;;;;5094558;28;20028;-55
2021/12/23 08:26:41;;;;;;;38.10;23.20;;;;;;;;;;5094624;27;20501;-54
2021/12/23 08:29:08;;;;;;;42.75;22.30;;;;;;;;;;5096085;28;20047;-54
2021/12/23 08:31:34;;;;;;;39.40;24.67;;;0.80;99.90;;;;;;5093538;28;20035;-55
2021/12/23 08:34:00;;;;;;;41.53;23.65;;;0.80;99.90;;;;;;5107918;27;20045;-55
2021/12/23 08:36:26;;;;;;;38.50;23.23;;;;;;;;;;5117275;27;20042;-55
2021/12/23 08:38:54;;;;;;;37.50;22.27;;;0.50;99.90;;;;;;5094964;28;20422;-55
2021/12/23 08:41:23;;;;;;;40.58;23.75;;;0.90;99.90;;;;;;5091943;28;20040;-55
2021/12/23 08:43:48;;;;;;;38.58;23.90;;;0.90;99.90;;;;;;5094697;28;20035;-56
2021/12/23 08:46:14;;;;;;;46.42;23.80;;;0.70;99.90;;;;;;5082592;28;20049;-56
2021/12/23 08:48:43;;;;;;;43.30;23.98;;;0.80;99.90;;;;;;5097511;27;20032;-55
2021/12/23 08:51:09;;;;;;;38.33;24.10;;;;;;;;;;5089310;28;20069;-56
2021/12/23 08:53:35;;;;;;;42.92;22.33;;;;;;;;;;5096134;28;20035;-55
2021/12/23 08:56:01;;;;;;;38.10;25.15;;;;;;;;;;5090137;28;20047;-56
2021/12/23 08:58:27;;;;;;;41.50;25.67;;;;;;;;;;5090296;28;20032;-57
2021/12/23 09:00:52;;;;;;;40.50;24.38;;;0.80;99.90;;;;;;5091696;28;20494;-57
2021/12/23 09:03:18;;;;;;;46.05;27.27;;;;;;;;;;5088472;28;20059;-55
2021/12/23 09:05:44;;;;;;;42.13;24.77;;;1.20;99.90;;;;;;5088333;28;20047;-56
2021/12/23 09:08:10;;;;;;;43.85;26.42;;;;;;;;;;5089467;27;20028;-56
2021/12/23 09:10:36;;;;;;;40.03;23.67;;;;;;;;;;5090626;28;20459;-57
2021/12/23 09:13:02;;;;;;;43.50;26.92;;;0.80;99.90;;;;;;5090048;28;20046;-56
2021/12/23 09:15:28;;;;;;;47.80;26.20;;;;;;;;;;5091738;28;20063;-56
2021/12/23 09:17:54;;;;;;;49.20;26.73;;;;;;;;;;5091211;28;20071;-56
2021/12/23 09:20:27;;;;;;;51.65;29.15;;;;;;;;;;5095952;27;20036;-57
2021/12/23 09:22:53;;;;;;;51.08;29.15;;;;;;;;;;5097630;28;20028;-56
2021/12/23 09:25:29;;;;;;;51.00;30.10;;;;;;;;;;5096130;28;20328;-57
2021/12/23 09:28:06;;;;;;;53.88;29.45;;;0.90;99.90;;;;;;5076814;28;20118;-56
2021/12/23 09:33:17;;;;;;;56.83;31.13;;;;;;;;;;5095443;27;20040;-56
2021/12/23 09:35:44;;;;;;;71.15;36.22;;;;;;;;;;5094883;28;20103;-56
2021/12/23 09:38:10;;;;;;;80.72;36.65;;;;;;;;;;5094265;28;20027;-56
2021/12/23 09:40:36;;;;;;;68.38;35.05;;;;;;;;;;5096797;28;20096;-56
2021/12/23 09:43:05;;;;;;;71.25;35.47;;;;;;;;;;5098983;28;20035;-57
2021/12/23 09:45:32;;;;;;;66.22;35.83;;;;;;;;;;5108380;28;20036;-57
2021/12/23 09:47:58;;;;;;;60.42;34.15;;;;;;;;;;5088566;28;20035;-57
2021/12/23 09:50:27;;;;;;;61.17;34.38;;;;;;;;;;5095444;28;20036;-57
2021/12/23 09:52:53;;;;;;;73.40;35.10;;;0.60;99.90;;;;;;5073958;28;20375;-56
2021/12/23 09:55:21;;;;;;;68.68;35.50;;;;;;;;;;5094815;27;20040;-57
2021/12/23 09:57:50;;;;;;;67.13;36.92;;;;;;;;;;5090942;28;20039;-55
2021/12/23 10:00:20;;;;;;;65.40;34.83;;;0.30;99.90;;;;;;5073903;28;20044;-56
2021/12/23 10:02:46;;;;;;;74.10;36.03;;;;;;;;;;5092363;28;20044;-56
2021/12/23 10:05:13;;;;;;;70.15;34.28;;;;;;;;;;5093607;28;20120;-57
2021/12/23 10:07:41;;;;;;;70.68;36.25;;;1.30;99.90;;;;;;5092063;28;20036;-57
2021/12/23 10:10:18;;;;;;;73.45;34.80;;;;;;;;;;5072363;28;20062;-57
2021/12/23 10:13:12;;;;;;;71.97;35.00;;;0.80;99.90;;;;;;5092096;28;20036;-57
2021/12/23 10:30:15;;;;;;;86.47;42.05;;;;;;;;;;5091502;28;20405;-57
2021/12/23 10:37:21;;;;;;;85.70;38.67;;;;;;;;;;5102606;28;20044;-57
2021/12/23 10:40:06;;;;;;;87.63;40.97;;;;;;;;;;5089596;28;20047;-57
2021/12/23 10:42:32;;;;;;;94.70;42.55;;;;;;;;;;5102885;28;20027;-56
2021/12/23 10:45:04;;;;;;;96.40;38.88;;;;;;;;;;5092652;28;20497;-56
2021/12/23 10:47:31;;;;;;;101.68;45.30;;;;;;;;;;5093725;28;20107;-57
2021/12/23 10:50:13;;;;;;;102.57;43.78;;;;;;;;;;5097202;28;20036;-57
2021/12/23 10:52:52;;;;;;;95.15;41.25;;;1.20;99.90;;;;;;5076564;28;20134;-57
2021/12/23 10:58:05;;;;;;;111.53;45.67;;;;;;;;;;5091557;28;20530;-56
2021/12/23 11:00:31;;;;;;;96.20;41.38;;;;;;;;;;5095714;27;20234;-57
2021/12/23 11:03:12;;;;;;;106.28;45.65;;;;;;;;;;5099918;28;20039;-57
2021/12/23 11:05:52;;;;;;;113.28;45.28;;;;;;;;;;5107589;28;20032;-56
2021/12/23 11:08:29;;;;;;;111.32;43.40;;;1.00;99.90;;;;;;5096006;28;20048;-57
2021/12/23 11:28:07;;;;;;;107.53;45.55;;;;;;;;;;5095352;27;20258;-56
2021/12/23 11:41:33;;;;;;;106.93;43.70;;;;;;;;;;5112893;28;20052;-57
2021/12/23 11:44:02;;;;;;;100.68;43.85;;;1.70;99.90;;;;;;5107891;28;20044;-57
2021/12/23 11:46:34;;;;;;;110.00;43.85;;;;;;;;;;5111633;28;20040;-57
2021/12/23 11:49:12;;;;;;;103.78;45.10;;;1.20;99.90;;;;;;5113383;28;20073;-54
2021/12/23 11:54:08;;;;;;;105.80;43.38;;;;;;;;;;5094592;28;20119;-55
2021/12/23 11:56:36;;;;;;;110.18;43.88;;;;;;;;;;5099017;28;20093;-57
2021/12/23 11:59:03;;;;;;;84.82;39.30;;;;;;;;;;5106776;27;20044;-57
2021/12/23 12:01:31;;;;;;;109.88;46.17;;;;;;;;;;5132302;27;20084;-55
2021/12/23 12:04:05;;;;;;;85.00;38.60;;;1.70;99.90;;;;;;5133387;27;20043;-57
2021/12/23 12:06:42;;;;;;;106.67;46.13;;;;;;;;;;5131890;27;20505;-57
2021/12/23 12:09:27;;;;;;;106.40;43.10;;;;;;;;;;5119222;27;20044;-55
2021/12/23 12:11:59;;;;;;;104.10;43.13;;;0.90;99.90;;;;;;5078654;28;20036;-56
2021/12/23 12:14:43;;;;;;;92.15;39.72;;;1.70;99.90;;;;;;5103675;28;20044;-58
2021/12/23 12:17:25;;;;;;;93.15;43.35;;;;;;;;;;5111168;28;20040;-57
2021/12/23 12:20:09;;;;;;;99.47;41.70;;;;;;;;;;5112344;28;20567;-58
2021/12/23 12:22:53;;;;;;;94.40;40.20;;;1.60;99.90;;;;;;5112270;28;20468;-56
2021/12/23 12:25:24;;;;;;;104.25;43.15;;;;;;;;;;5109430;28;20511;-57
2021/12/23 12:27:57;;;;;;;93.88;41.20;;;;;;;;;;5089844;28;20067;-57
2021/12/23 12:30:43;;;;;;;101.80;45.00;;;1.60;99.90;;;;;;5056347;28;20067;-56
2021/12/23 12:33:12;;;;;;;92.95;40.03;;;;;;;;;;5094032;28;20043;-57
2021/12/23 12:35:39;;;;;;;91.32;43.33;;;;;;;;;;5110686;28;20401;-55
2021/12/23 12:38:35;;;;;;;99.60;43.17;;;1.50;99.90;;;;;;5112251;28;20122;-57
2021/12/23 12:41:08;;;;;;;90.88;40.85;;;1.70;99.90;;;;;;5108742;28;20123;-57
2021/12/23 12:43:46;;;;;;;105.20;45.58;;;;;;;;;;5103169;28;20043;-57
2021/12/23 12:46:14;;;;;;;112.07;45.22;;;;;;;;;;5110658;28;20044;-57
2021/12/23 12:48:56;;;;;;;103.88;42.75;;;;;;;;;;5110001;28;20044;-56
2021/12/23 12:51:33;;;;;;;111.28;44.80;;;1.70;99.90;;;;;;5092211;27;20036;-56
2021/12/23 12:54:05;;;;;;;103.57;44.75;;;2.20;99.90;;;;;;5106985;28;20237;-56
2021/12/23 12:56:33;;;;;;;106.25;44.83;;;;;;;;;;5109142;28;20050;-55
2021/12/23 12:58:59;;;;;;;101.88;45.83;;;;;;;;;;5111396;28;20035;-55
2021/12/23 13:01:37;;;;;;;102.88;44.85;;;;;;;;;;5111137;28;20116;-56
2021/12/23 13:04:05;;;;;;;99.07;44.40;;;;;;;;;;5110914;28;20043;-56
2021/12/23 13:06:38;;;;;;;111.70;47.45;;;;;;;;;;5111047;28;20039;-55
2021/12/23 13:09:06;;;;;;;105.72;45.47;;;1.50;99.90;;;;;;5092781;28;20402;-56
2021/12/23 13:11:32;;;;;;;112.57;44.78;;;;;;;;;;5092576;28;20032;-58
2021/12/23 13:14:01;;;;;;;116.93;47.60;;;2.00;99.90;;;;;;5110457;28;20523;-55
2021/12/23 13:16:28;;;;;;;104.03;45.40;;;2.10;99.90;;;;;;5110386;28;20468;-55
2021/12/23 13:19:29;;;;;;;103.65;43.75;;;;;;;;;;5111097;28;20039;-57
2021/12/23 13:21:56;;;;;;;116.97;45.70;;;;;;;;;;5008407;28;20045;-56
2021/12/23 13:24:24;;;;;;;110.70;43.05;;;;;;;;;;5089777;28;20509;-57
2021/12/23 13:26:50;;;;;;;94.60;41.50;;;;;;;;;;5109713;28;20494;-57
2021/12/23 13:29:17;;;;;;;104.82;43.80;;;;;;;;;;5110250;28;20097;-54
2021/12/23 13:31:45;;;;;;;95.43;43.63;;;;;;;;;;5111218;28;20115;-55
2021/12/23 13:34:12;;;;;;;114.40;45.70;;;;;;;;;;5106714;28;20039;-57
2021/12/23 13:36:38;;;;;;;99.80;43.45;;;;;;;;;;5087701;28;20044;-57
2021/12/23 13:39:06;;;;;;;109.97;46.60;;;;;;;;;;5088430;28;20387;-55
2021/12/23 13:41:38;;;;;;;86.63;41.50;;;;;;;;;;5090226;28;20524;-56
2021/12/23 13:44:23;;;;;;;92.47;39.58;;;;;;;;;;5088878;28;20299;-54
2021/12/23 13:46:55;;;;;;;105.82;40.08;;;;;;;;;;5087736;28;20039;-55
2021/12/23 13:49:30;;;;;;;102.90;41.75;;;;;;;;;;5090720;28;20044;-56
2021/12/23 13:51:56;;;;;;;100.75;44.50;;;;;;;;;;5087992;28;20103;-57
2021/12/23 13:54:22;;;;;;;104.10;43.95;;;;;;;;;;5073251;28;20093;-56
2021/12/23 13:56:49;;;;;;;98.32;43.05;;;;;;;;;;5090879;28;20032;-56
2021/12/23 13:59:17;;;;;;;94.82;44.72;;;;;;;;;;5092070;28;20043;-57
2021/12/23 14:01:55;;;;;;;100.18;40.85;;;;;;;;;;5091644;28;20047;-56
2021/12/23 14:04:32;;;;;;;90.43;40.72;;;2.70;99.90;;;;;;5096271;28;20128;-57
2021/12/23 14:06:58;;;;;;;94.45;38.75;;;;;;;;;;5093173;28;20028;-56
2021/12/23 14:09:35;;;;;;;100.18;43.03;;;2.60;99.90;;;;;;5094630;28;20047;-58
2021/12/23 14:12:01;;;;;;;101.97;40.53;;;2.10;99.90;;;;;;5091581;28;20086;-57
2021/12/23 14:14:30;;;;;;;89.20;40.55;;;2.20;99.90;;;;;;5093683;28;20490;-59
2021/12/23 14:16:55;;;;;;;106.57;46.40;;;2.40;99.90;;;;;;5093067;28;20561;-58
2021/12/23 14:19:29;;;;;;;96.25;41.55;;;;;;;;;;5099396;28;20047;-55
2021/12/23 14:24:42;;;;;;;116.03;45.00;;;;;;;;;;5085860;28;20044;-56
2021/12/23 14:27:08;;;;;;;103.05;44.33;;;;;;;;;;5085113;28;21128;-57
2021/12/23 14:29:37;;;;;;;94.90;45.10;;;;;;;;;;5085690;28;20090;-55
2021/12/23 14:32:03;;;;;;;110.18;46.90;;;;;;;;;;5092505;28;20446;-57
2021/12/23 14:34:33;;;;;;;98.35;41.78;;;2.50;99.90;;;;;;5065126;22;20034;-70
2021/12/23 14:37:00;;;;;;;117.25;45.47;;;;;;;;;;5028099;28;20491;-71
2021/12/23 14:39:27;;;;;;;115.90;44.78;;;;;;;;;;5010558;28;20392;-71
2021/12/23 14:41:58;;;;;;;119.30;48.35;;;2.50;99.90;;;;;;5007344;28;20048;-70
2021/12/23 14:44:26;;;;;;;115.97;47.15;;;;;;;;;;5029814;28;20038;-71
2021/12/23 14:47:12;;;;;;;123.15;48.53;;;;;;;;;;5008000;28;20049;-70
2021/12/23 14:52:21;;;;;;;116.10;45.60;;;;;;;;;;5038905;28;20045;-71
2021/12/23 14:54:48;;;;;;;118.47;48.92;;;;;;;;;;5049049;28;20053;-71
2021/12/23 14:57:16;;;;;;;118.55;48.83;;;;;;;;;;5011842;28;20443;-71