Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:57;;;;;;;1.83;1.57;;;4.30;98.00;;;;;;5071521;28;21057;-70
2021/12/17 00:03:35;;;;;;;1.87;1.23;;;4.20;98.00;;;;;;5071192;28;21022;-70
2021/12/17 00:06:16;;;;;;;2.07;1.20;;;4.10;98.00;;;;;;5071257;28;20464;-70
2021/12/17 00:08:46;;;;;;;2.17;1.83;;;4.10;98.00;;;;;;5071358;28;20467;-69
2021/12/17 00:11:14;;;;;;;1.30;1.13;;;4.10;98.00;;;;;;5071363;28;20486;-70
2021/12/17 00:13:43;;;;;;;1.20;1.20;;;4.00;98.00;;;;;;5071195;28;20816;-69
2021/12/17 00:16:16;;;;;;;1.30;1.23;;;4.00;98.00;;;;;;5071297;28;20490;-70
2021/12/17 00:18:57;;;;;;;1.30;1.30;;;4.20;98.00;;;;;;5071233;28;20470;-70
2021/12/17 00:44:16;;;;;;;1.60;1.57;;;4.30;98.00;;;;;;5074540;28;20455;-70
2021/12/17 00:49:32;;;;;;;2.83;1.73;;;4.30;98.00;;;;;;5074525;28;20545;-69
2021/12/17 00:52:02;;;;;;;1.53;1.47;;;4.30;98.00;;;;;;5074697;28;20451;-70
2021/12/17 00:54:38;;;;;;;2.60;2.03;;;4.20;98.00;;;;;;5074449;28;20446;-70
2021/12/17 00:57:12;;;;;;;1.40;1.30;;;4.30;98.00;;;;;;5074414;28;20455;-70
2021/12/17 00:59:41;;;;;;;1.20;1.10;;;4.30;98.00;;;;;;5074321;28;20461;-69
2021/12/17 01:02:11;;;;;;;1.63;1.23;;;4.40;98.00;;;;;;5074049;28;20566;-70
2021/12/17 01:04:43;;;;;;;2.27;1.63;;;4.50;98.00;;;;;;5074266;28;20462;-69
2021/12/17 01:07:10;;;;;;;3.50;1.93;;;4.60;98.00;;;;;;5074134;28;20499;-69
2021/12/17 01:09:40;;;;;;;1.30;1.27;;;4.60;98.00;;;;;;5074267;28;20490;-70
2021/12/17 01:12:08;;;;;;;2.80;2.40;;;4.50;98.00;;;;;;5074226;28;20496;-69
2021/12/17 01:14:40;;;;;;;2.30;1.73;;;4.60;98.00;;;;;;5074122;28;20515;-70
2021/12/17 01:17:09;;;;;;;2.53;2.37;;;4.40;98.00;;;;;;5074541;28;20823;-70
2021/12/17 01:20:08;;;;;;;1.30;1.27;;;4.20;98.00;;;;;;5074067;28;20919;-69
2021/12/17 01:22:49;;;;;;;3.13;2.73;;;4.20;98.00;;;;;;5073799;28;20455;-70
2021/12/17 01:25:33;;;;;;;1.30;1.20;;;4.00;98.00;;;;;;5073935;28;20544;-70
2021/12/17 01:36:19;;;;;;;1.67;1.37;;;4.20;98.00;;;;;;5073023;28;20470;-69
2021/12/17 01:44:17;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5058999;28;20453;-70
2021/12/17 01:46:48;;;;;;;4.50;2.87;;;4.30;98.00;;;;;;5073181;28;20867;-70
2021/12/17 01:55:45;;;;;;;1.63;1.40;;;4.40;98.00;;;;;;5073394;28;20463;-70
2021/12/17 02:00:54;;;;;;;5.13;1.60;;;4.60;98.00;;;;;;5068445;28;20534;-69
2021/12/17 02:03:24;;;;;;;3.50;1.67;;;4.70;98.00;;;;;;5073047;28;20462;-69
2021/12/17 02:05:51;;;;;;;4.10;1.83;;;4.80;98.00;;;;;;5072834;28;20459;-70
2021/12/17 02:08:22;;;;;;;1.30;1.30;;;4.70;98.00;;;;;;5072630;28;20467;-69
2021/12/17 02:19:42;;;;;;;2.03;1.70;;;4.60;98.00;;;;;;5073148;28;20441;-69
2021/12/17 02:31:03;;;;;;;1.20;1.10;;;4.70;98.00;;;;;;5072604;28;20462;-69
2021/12/17 02:33:30;;;;;;;1.30;1.10;;;4.70;98.00;;;;;;5071777;28;21039;-69
2021/12/17 02:35:58;;;;;;;1.33;1.27;;;4.70;98.00;;;;;;5072532;28;20953;-69
2021/12/17 02:38:29;;;;;;;1.57;1.40;;;4.60;98.00;;;;;;5072604;28;20456;-69
2021/12/17 02:46:27;;;;;;;3.10;1.50;;;4.60;98.00;;;;;;5072298;28;20455;-69
2021/12/17 02:48:56;;;;;;;1.30;1.20;;;4.50;98.00;;;;;;5072363;28;20973;-69
2021/12/17 02:51:23;;;;;;;1.63;1.60;;;4.50;98.00;;;;;;5071935;28;20845;-69
2021/12/17 02:53:54;;;;;;;4.27;1.90;;;4.50;98.00;;;;;;5072086;28;20457;-69
2021/12/17 02:56:22;;;;;;;1.77;1.50;;;4.50;98.00;;;;;;5071664;28;20510;-69
2021/12/17 02:58:49;;;;;;;3.10;1.60;;;4.50;98.00;;;;;;5071812;28;20549;-69
2021/12/17 03:01:17;;;;;;;1.40;1.40;;;4.40;98.00;;;;;;5071939;28;20485;-69
2021/12/17 03:03:49;;;;;;;1.37;1.33;;;4.40;98.00;;;;;;5072072;28;20462;-70
2021/12/17 03:06:16;;;;;;;1.20;1.03;;;4.40;98.00;;;;;;5071768;28;20812;-69
2021/12/17 03:08:46;;;;;;;1.87;1.47;;;4.40;98.00;;;;;;5071738;28;20463;-70
2021/12/17 03:11:15;;;;;;;1.70;1.10;;;4.40;98.00;;;;;;5071881;28;20466;-69
2021/12/17 03:13:44;;;;;;;1.20;1.20;;;4.40;98.00;;;;;;5071872;28;20466;-70
2021/12/17 03:16:23;;;;;;;1.50;1.23;;;4.40;98.00;;;;;;5071924;28;20455;-70
2021/12/17 03:19:01;;;;;;;2.30;2.10;;;4.50;98.00;;;;;;5071976;28;20475;-70
2021/12/17 03:24:13;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5071950;28;20791;-70
2021/12/17 03:26:41;;;;;;;3.73;1.97;;;4.50;98.00;;;;;;5071602;28;20476;-70
2021/12/17 03:29:10;;;;;;;2.80;2.07;;;4.60;98.00;;;;;;5071754;28;20489;-70
2021/12/17 03:31:38;;;;;;;1.17;1.10;;;4.60;98.00;;;;;;5071805;28;20513;-69
2021/12/17 03:34:17;;;;;;;1.20;1.10;;;4.60;98.00;;;;;;5071707;28;20484;-69
2021/12/17 03:36:45;;;;;;;1.27;1.23;;;4.70;98.00;;;;;;5071253;28;20562;-70
2021/12/17 03:39:12;;;;;;;2.40;1.80;;;4.60;98.00;;;;;;5071397;28;20463;-70
2021/12/17 03:41:47;;;;;;;1.67;1.63;;;4.60;98.00;;;;;;5070669;28;20525;-69
2021/12/17 03:44:14;;;;;;;1.23;1.13;;;4.60;98.00;;;;;;5071680;28;20469;-70
2021/12/17 03:46:44;;;;;;;2.87;1.93;;;4.80;98.00;;;;;;5071374;28;20461;-69
2021/12/17 03:49:11;;;;;;;1.97;1.43;;;5.00;98.00;;;;;;5071578;28;20458;-70
2021/12/17 03:51:47;;;;;;;1.40;1.23;;;5.00;98.00;;;;;;5071508;28;20514;-69
2021/12/17 03:54:15;;;;;;;1.77;1.20;;;4.90;98.00;;;;;;5071620;28;20800;-70
2021/12/17 03:56:45;;;;;;;1.30;1.20;;;5.00;98.00;;;;;;5071511;28;20988;-70
2021/12/17 03:59:12;;;;;;;1.20;1.13;;;5.00;98.00;;;;;;5071476;28;20498;-70
2021/12/17 04:01:40;;;;;;;1.60;1.60;;;4.90;98.00;;;;;;5071269;28;20536;-69
2021/12/17 04:04:07;;;;;;;2.43;1.57;;;5.00;98.00;;;;;;5070512;28;20829;-69
2021/12/17 04:06:36;;;;;;;1.87;1.40;;;5.00;98.00;;;;;;5071619;28;20990;-69
2021/12/17 04:09:04;;;;;;;1.20;1.17;;;5.00;98.00;;;;;;5072865;28;20464;-69
2021/12/17 04:11:31;;;;;;;1.37;1.30;;;5.00;98.00;;;;;;5075124;28;20780;-69
2021/12/17 04:14:01;;;;;;;1.47;1.27;;;5.00;98.00;;;;;;5075192;28;20474;-69
2021/12/17 04:16:31;;;;;;;3.60;1.30;;;5.00;98.00;;;;;;5074950;28;20455;-70
2021/12/17 04:19:00;;;;;;;1.47;1.20;;;5.10;98.00;;;;;;5075038;28;20464;-69
2021/12/17 04:21:28;;;;;;;2.80;1.53;;;5.20;98.00;;;;;;5074843;28;20523;-69
2021/12/17 04:23:55;;;;;;;3.13;2.43;;;5.10;98.00;;;;;;5073517;28;20468;-69
2021/12/17 04:26:23;;;;;;;3.17;1.47;;;5.00;98.00;;;;;;5074585;28;20481;-70
2021/12/17 04:28:52;;;;;;;1.40;1.40;;;5.00;98.00;;;;;;5074936;28;20481;-69
2021/12/17 04:31:23;;;;;;;1.67;1.57;;;5.00;98.00;;;;;;5073707;28;20482;-69
2021/12/17 04:33:51;;;;;;;3.70;2.13;;;5.00;98.00;;;;;;5074608;28;20459;-70
2021/12/17 04:36:25;;;;;;;1.70;1.33;;;4.90;98.00;;;;;;5074864;28;20462;-70
2021/12/17 04:38:52;;;;;;;2.23;1.57;;;5.00;98.00;;;;;;5074720;28;21147;-69
2021/12/17 04:41:37;;;;;;;2.30;1.87;;;5.10;98.00;;;;;;5074259;28;20539;-69
2021/12/17 04:44:11;;;;;;;2.30;2.03;;;5.10;98.00;;;;;;5073872;28;20448;-70
2021/12/17 04:46:45;;;;;;;4.87;1.43;;;5.10;98.00;;;;;;5073371;28;20535;-70
2021/12/17 04:57:31;;;;;;;1.13;1.07;;;5.10;98.00;;;;;;5073307;28;20442;-69
2021/12/17 05:00:03;;;;;;;1.37;1.33;;;5.10;98.00;;;;;;5074286;28;20480;-70
2021/12/17 05:02:33;;;;;;;1.10;1.00;;;5.20;98.00;;;;;;5074081;28;20491;-70
2021/12/17 05:05:05;;;;;;;2.80;1.70;;;5.10;98.00;;;;;;5074312;28;20457;-70
2021/12/17 05:07:32;;;;;;;2.50;1.43;;;5.10;98.00;;;;;;5073982;28;20961;-70
2021/12/17 05:10:08;;;;;;;2.53;1.73;;;5.00;98.00;;;;;;5074208;28;20588;-69
2021/12/17 05:18:23;;;;;;;1.40;1.40;;;5.00;98.00;;;;;;5074251;28;20432;-69
2021/12/17 05:20:54;;;;;;;1.70;1.60;;;5.10;98.00;;;;;;5074198;28;20455;-69
2021/12/17 05:23:25;;;;;;;2.27;1.83;;;5.10;98.00;;;;;;5074220;28;20582;-70
2021/12/17 05:25:53;;;;;;;2.33;1.77;;;5.10;98.00;;;;;;5073922;28;20505;-70
2021/12/17 05:28:20;;;;;;;3.67;1.73;;;5.10;98.00;;;;;;5074084;28;20481;-69
2021/12/17 05:30:48;;;;;;;2.30;1.20;;;5.00;98.00;;;;;;5074134;28;20492;-70
2021/12/17 05:33:17;;;;;;;1.30;1.20;;;5.10;98.00;;;;;;5073731;28;20820;-69
2021/12/17 05:35:45;;;;;;;2.07;1.80;;;5.00;98.00;;;;;;5073829;28;20531;-69
2021/12/17 05:38:13;;;;;;;3.40;1.30;;;5.00;98.00;;;;;;5073355;28;20550;-69
2021/12/17 05:40:42;;;;;;;2.00;1.73;;;5.00;98.00;;;;;;5073381;28;20476;-69
2021/12/17 05:43:10;;;;;;;1.97;1.57;;;4.90;98.00;;;;;;5073798;28;20593;-70
2021/12/17 05:45:50;;;;;;;1.27;1.20;;;4.90;98.00;;;;;;5073528;28;20464;-69
2021/12/17 05:48:21;;;;;;;1.20;1.20;;;4.90;98.00;;;;;;5073209;28;20465;-69
2021/12/17 05:50:50;;;;;;;1.70;1.60;;;4.80;98.00;;;;;;5073215;28;21135;-69
2021/12/17 05:53:18;;;;;;;3.30;1.90;;;4.80;98.00;;;;;;5073268;28;20486;-69
2021/12/17 05:55:45;;;;;;;1.80;1.63;;;4.90;98.00;;;;;;5073204;28;20513;-69
2021/12/17 05:58:12;;;;;;;1.97;1.23;;;4.80;98.00;;;;;;5073138;28;20514;-69
2021/12/17 06:00:41;;;;;;;1.70;1.60;;;4.70;98.00;;;;;;5072080;28;20510;-70
2021/12/17 06:03:09;;;;;;;1.17;1.00;;;4.60;98.00;;;;;;5072899;28;20572;-69
2021/12/17 06:05:38;;;;;;;1.57;1.43;;;4.60;98.00;;;;;;5072684;28;20934;-70
2021/12/17 06:08:05;;;;;;;1.30;1.23;;;4.60;98.00;;;;;;5072911;28;20508;-70
2021/12/17 06:10:34;;;;;;;3.40;1.40;;;4.60;98.00;;;;;;5072936;28;20461;-70
2021/12/17 06:13:01;;;;;;;2.87;2.00;;;4.60;98.00;;;;;;5072873;28;20990;-69
2021/12/17 06:15:28;;;;;;;1.77;1.23;;;4.60;98.00;;;;;;5072822;28;20465;-69
2021/12/17 06:17:56;;;;;;;1.70;1.40;;;4.50;98.00;;;;;;5072964;28;20452;-69
2021/12/17 06:20:24;;;;;;;1.40;1.37;;;4.50;98.00;;;;;;5072569;28;20546;-69
2021/12/17 06:22:53;;;;;;;2.33;1.60;;;4.50;98.00;;;;;;5072663;28;20483;-70
2021/12/17 06:25:20;;;;;;;2.43;2.07;;;4.50;98.00;;;;;;5072719;28;20452;-69
2021/12/17 06:27:47;;;;;;;7.70;1.70;;;4.50;98.00;;;;;;5072703;28;20522;-69
2021/12/17 06:30:16;;;;;;;1.97;1.47;;;4.50;98.00;;;;;;5072307;28;20486;-69
2021/12/17 06:32:43;;;;;;;1.40;1.40;;;4.50;98.00;;;;;;5072699;28;20530;-70
2021/12/17 06:35:11;;;;;;;2.97;2.30;;;4.50;98.00;;;;;;5072709;28;20547;-70
2021/12/17 06:37:40;;;;;;;6.47;1.83;;;4.50;98.00;;;;;;5072580;28;20494;-70
2021/12/17 06:40:10;;;;;;;1.50;1.30;;;4.50;98.00;;;;;;5072635;28;20466;-70
2021/12/17 06:42:37;;;;;;;1.93;1.53;;;4.50;98.00;;;;;;5072474;28;20575;-70
2021/12/17 06:45:16;;;;;;;1.87;1.57;;;4.60;98.00;;;;;;5071403;28;20465;-69
2021/12/17 06:47:52;;;;;;;3.63;1.43;;;4.60;98.00;;;;;;5072662;28;20464;-70
2021/12/17 06:59:02;;;;;;;6.90;3.20;;;4.40;98.00;;;;;;5040628;28;20461;-69
2021/12/17 07:18:39;;;;;;;3.00;2.10;;;4.60;98.00;;;;;;5071883;28;21003;-70
2021/12/17 07:21:19;;;;;;;1.43;1.43;;;4.70;98.00;;;;;;5071357;28;20939;-70
2021/12/17 07:32:38;;;;;;;1.53;1.47;;;4.80;98.00;;;;;;5071367;28;20443;-70
2021/12/17 07:35:41;;;;;;;1.70;1.40;;;4.90;98.00;;;;;;5071575;28;20462;-69
2021/12/17 07:40:54;;;;;;;1.87;1.37;;;4.90;98.00;;;;;;5071675;28;20452;-70
2021/12/17 07:43:32;;;;;;;3.43;2.17;;;4.70;98.00;;;;;;5072937;28;20513;-70
2021/12/17 07:46:01;;;;;;;4.33;2.00;;;4.70;98.00;;;;;;5075345;28;20466;-70
2021/12/17 07:48:28;;;;;;;1.30;1.10;;;4.70;98.00;;;;;;5075461;28;20461;-70
2021/12/17 07:50:55;;;;;;;1.20;1.10;;;4.70;98.00;;;;;;5075578;28;20501;-70
2021/12/17 07:53:22;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5075538;28;20508;-70
2021/12/17 07:55:50;;;;;;;3.93;1.50;;;4.70;98.00;;;;;;5075595;28;20496;-69
2021/12/17 07:58:17;;;;;;;1.37;1.30;;;4.70;98.00;;;;;;5075513;28;20488;-69
2021/12/17 08:00:46;;;;;;;1.10;0.90;;;4.70;98.00;;;;;;5075535;28;20467;-70
2021/12/17 08:03:14;;;;;;;1.97;1.23;;;4.60;98.00;;;;;;5075422;28;20526;-70
2021/12/17 08:05:43;;;;;;;1.20;1.20;;;4.60;98.00;;;;;;5075226;28;20458;-69
2021/12/17 08:08:11;;;;;;;1.40;1.00;;;4.60;98.00;;;;;;5075303;28;20966;-69
2021/12/17 08:10:38;;;;;;;1.10;0.90;;;4.60;98.00;;;;;;5074058;28;20451;-69
2021/12/17 08:13:07;;;;;;;1.20;1.10;;;4.70;98.00;;;;;;5074315;28;20482;-69
2021/12/17 08:15:40;;;;;;;1.20;1.10;;;4.70;98.00;;;;;;5075262;28;20453;-69
2021/12/17 08:18:33;;;;;;;1.40;1.10;;;4.70;98.00;;;;;;5075433;28;20455;-69
2021/12/17 08:26:41;;;;;;;1.10;1.00;;;4.60;98.00;;;;;;5075106;28;20446;-70
2021/12/17 08:29:25;;;;;;;1.33;1.27;;;4.60;98.00;;;;;;5074726;28;20448;-69
2021/12/17 08:31:53;;;;;;;1.57;1.50;;;4.50;98.00;;;;;;5074789;28;20469;-70
2021/12/17 08:34:20;;;;;;;2.60;2.40;;;4.50;98.00;;;;;;5074427;28;20587;-70
2021/12/17 08:36:48;;;;;;;1.27;1.23;;;4.40;98.00;;;;;;5074394;28;20484;-70
2021/12/17 08:39:16;;;;;;;2.40;1.63;;;4.40;98.00;;;;;;5073298;28;20799;-70
2021/12/17 08:41:43;;;;;;;1.40;1.30;;;4.40;98.00;;;;;;5074603;28;20961;-70
2021/12/17 08:44:10;;;;;;;2.90;1.90;;;4.40;98.00;;;;;;5074512;28;20858;-71
2021/12/17 08:46:38;;;;;;;1.97;1.47;;;4.50;98.00;;;;;;5074374;28;20554;-70
2021/12/17 08:49:05;;;;;;;3.03;1.93;;;4.50;98.00;;;;;;5074434;28;20518;-71
2021/12/17 08:51:34;;;;;;;1.43;1.27;;;4.50;98.00;;;;;;5074413;28;20472;-71
2021/12/17 08:54:02;;;;;;;2.30;1.50;;;4.60;98.00;;;;;;5074008;28;20482;-70
2021/12/17 08:56:30;;;;;;;1.80;1.50;;;4.70;98.00;;;;;;5074276;28;20493;-69
2021/12/17 08:58:57;;;;;;;1.50;1.20;;;4.90;98.00;;;;;;5074381;28;20503;-69
2021/12/17 09:01:24;;;;;;;2.57;1.93;;;5.00;98.00;;;;;;5074275;28;20987;-70
2021/12/17 09:03:51;;;;;;;1.87;1.60;;;5.00;98.00;;;;;;5074070;28;21029;-70
2021/12/17 09:06:18;;;;;;;1.10;0.90;;;5.00;98.00;;;;;;5074116;28;20972;-69
2021/12/17 09:08:45;;;;;;;1.10;0.97;;;6.60;98.00;;;;;;5073994;28;20461;-69
2021/12/17 09:11:13;;;;;;;1.60;1.20;;;7.90;98.00;;;;;;5074245;28;20549;-70
2021/12/17 09:13:40;;;;;;;1.20;1.00;;;9.20;98.00;;;;;;5073791;28;20885;-70
2021/12/17 09:16:08;;;;;;;1.90;1.50;;;10.20;98.00;;;;;;5072902;28;20479;-71
2021/12/17 09:18:36;;;;;;;1.50;1.33;;;10.30;98.00;;;;;;5073010;28;20824;-70
2021/12/17 09:21:05;;;;;;;1.30;1.23;;;9.70;98.00;;;;;;5072967;28;21018;-71
2021/12/17 09:23:32;;;;;;;1.73;1.47;;;9.10;98.00;;;;;;5073827;28;20488;-70
2021/12/17 09:25:59;;;;;;;1.57;1.13;;;8.50;98.00;;;;;;5073885;28;20939;-70
2021/12/17 09:28:31;;;;;;;1.57;1.43;;;8.00;98.00;;;;;;5073927;28;20491;-71
2021/12/17 09:30:58;;;;;;;1.20;1.10;;;7.60;98.00;;;;;;5056314;28;20455;-71
2021/12/17 09:33:26;;;;;;;1.70;1.20;;;7.30;98.00;;;;;;5073682;28;20518;-70
2021/12/17 09:35:53;;;;;;;3.00;1.77;;;7.20;98.00;;;;;;5073856;28;20459;-70
2021/12/17 09:38:20;;;;;;;1.40;1.40;;;7.10;98.00;;;;;;5073703;28;20891;-71
2021/12/17 09:40:47;;;;;;;1.20;1.20;;;7.10;98.00;;;;;;5073576;28;20486;-70
2021/12/17 09:43:15;;;;;;;1.67;1.57;;;6.80;98.00;;;;;;5073902;28;20898;-69
2021/12/17 09:45:45;;;;;;;1.30;1.20;;;6.70;98.00;;;;;;5073798;28;20551;-70
2021/12/17 09:48:14;;;;;;;2.70;1.10;;;6.60;98.00;;;;;;5073154;28;20485;-70
2021/12/17 09:50:42;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;5073200;28;20461;-70
2021/12/17 09:53:09;;;;;;;1.90;1.30;;;6.40;98.00;;;;;;5073613;28;20456;-71
2021/12/17 09:55:36;;;;;;;1.50;1.20;;;6.40;98.00;;;;;;5072760;28;20565;-69
2021/12/17 09:58:03;;;;;;;2.47;1.80;;;6.20;98.00;;;;;;5073425;28;20491;-71
2021/12/17 10:00:30;;;;;;;1.90;1.70;;;6.10;98.00;;;;;;5072897;28;20488;-69
2021/12/17 10:02:59;;;;;;;1.30;1.20;;;6.00;98.00;;;;;;5072883;28;20563;-70
2021/12/17 10:05:29;;;;;;;1.87;1.17;;;5.90;98.00;;;;;;5072118;28;21160;-69
2021/12/17 10:07:58;;;;;;;1.40;1.10;;;5.90;98.00;;;;;;5071771;28;20564;-69
2021/12/17 10:10:34;;;;;;;2.97;1.40;;;5.90;98.00;;;;;;5072730;28;20452;-69
2021/12/17 10:13:14;;;;;;;1.70;1.30;;;5.90;98.00;;;;;;5073026;28;20530;-70
2021/12/17 10:15:43;;;;;;;1.80;1.53;;;5.90;98.00;;;;;;5072878;28;20468;-70
2021/12/17 10:18:12;;;;;;;1.20;1.17;;;5.90;98.00;;;;;;5072702;28;20479;-70
2021/12/17 10:20:43;;;;;;;2.13;1.40;;;6.00;98.00;;;;;;5072549;28;20562;-69
2021/12/17 10:23:12;;;;;;;1.97;1.53;;;6.10;98.00;;;;;;5072699;28;20545;-70
2021/12/17 10:25:43;;;;;;;1.20;1.10;;;6.10;98.00;;;;;;5072578;28;20513;-70
2021/12/17 10:28:11;;;;;;;1.20;1.20;;;6.20;98.00;;;;;;5072623;28;20490;-70
2021/12/17 10:30:40;;;;;;;1.27;1.20;;;6.30;98.00;;;;;;5072431;28;20803;-70
2021/12/17 10:33:17;;;;;;;3.40;1.40;;;6.30;98.00;;;;;;5072556;28;20541;-70
2021/12/17 10:35:46;;;;;;;2.03;1.77;;;6.30;98.00;;;;;;5072338;28;20458;-70
2021/12/17 10:38:22;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;5072488;28;20459;-71
2021/12/17 10:40:55;;;;;;;1.60;1.30;;;6.40;98.00;;;;;;5071378;28;20536;-70
2021/12/17 10:43:26;;;;;;;1.33;1.20;;;6.50;98.00;;;;;;5072307;28;20495;-70
2021/12/17 10:46:00;;;;;;;1.20;1.10;;;6.60;98.00;;;;;;5072445;28;20546;-70
2021/12/17 10:48:33;;;;;;;6.80;1.50;;;6.60;98.00;;;;;;5088020;28;20467;-70
2021/12/17 10:51:17;;;;;;;1.20;1.10;;;6.60;98.00;;;;;;5092661;28;20459;-70
2021/12/17 10:53:46;;;;;;;1.20;1.03;;;6.60;98.00;;;;;;5090196;28;21041;-69
2021/12/17 10:56:16;;;;;;;1.20;1.13;;;6.70;98.00;;;;;;5092286;28;20497;-69
2021/12/17 10:58:53;;;;;;;1.90;1.10;;;7.20;98.00;;;;;;5092591;28;20499;-69
2021/12/17 11:01:31;;;;;;;1.20;1.10;;;8.10;98.00;;;;;;5092625;28;20453;-68
2021/12/17 11:04:10;;;;;;;1.80;1.30;;;8.60;98.00;;;;;;5092524;28;20564;-70
2021/12/17 11:06:44;;;;;;;2.23;1.20;;;8.60;98.00;;;;;;5092414;28;20461;-71
2021/12/17 11:09:12;;;;;;;1.30;1.10;;;8.60;98.00;;;;;;5092600;28;20458;-70
2021/12/17 11:11:42;;;;;;;1.20;1.10;;;8.50;98.00;;;;;;5091071;28;20526;-70
2021/12/17 11:14:09;;;;;;;1.90;1.40;;;8.50;98.00;;;;;;5092505;28;20455;-70
2021/12/17 11:16:39;;;;;;;1.30;1.17;;;8.50;98.00;;;;;;5091849;28;20482;-71
2021/12/17 11:19:09;;;;;;;1.63;1.20;;;8.70;98.00;;;;;;5092016;28;20457;-70
2021/12/17 11:21:36;;;;;;;1.20;1.10;;;8.80;98.00;;;;;;5091782;28;20569;-65
2021/12/17 11:24:03;;;;;;;1.20;1.10;;;8.90;98.00;;;;;;5091713;28;20522;-69
2021/12/17 11:26:32;;;;;;;1.20;1.20;;;9.00;98.00;;;;;;5090522;28;20454;-70
2021/12/17 11:29:03;;;;;;;4.60;1.40;;;9.10;98.00;;;;;;5092025;28;20499;-70
2021/12/17 11:31:32;;;;;;;1.30;1.20;;;9.00;98.00;;;;;;5091422;28;20454;-70
2021/12/17 11:34:00;;;;;;;2.73;1.60;;;8.90;98.00;;;;;;5091889;28;20458;-70
2021/12/17 11:36:29;;;;;;;1.70;1.30;;;8.90;98.00;;;;;;5091935;28;20853;-70
2021/12/17 11:39:04;;;;;;;1.60;1.10;;;9.00;98.00;;;;;;5091876;28;20458;-70
2021/12/17 11:41:40;;;;;;;1.20;1.10;;;8.90;98.00;;;;;;5091536;28;20486;-70
2021/12/17 11:44:12;;;;;;;1.20;1.10;;;8.80;98.00;;;;;;5091753;28;20521;-70
2021/12/17 11:46:40;;;;;;;1.63;1.53;;;8.80;98.00;;;;;;5092087;28;20459;-69
2021/12/17 11:49:15;;;;;;;1.60;1.20;;;8.90;98.00;;;;;;5094031;28;20968;-68
2021/12/17 11:51:55;;;;;;;1.30;1.13;;;9.00;98.00;;;;;;5092848;28;20522;-70
2021/12/17 11:54:30;;;;;;;1.30;1.20;;;9.10;98.00;;;;;;5091897;28;20453;-69
2021/12/17 11:57:06;;;;;;;1.30;1.20;;;9.20;98.00;;;;;;5091693;28;20954;-70
2021/12/17 11:59:37;;;;;;;1.20;1.03;;;9.10;98.00;;;;;;5093803;28;20843;-69
2021/12/17 12:02:11;;;;;;;1.53;1.27;;;9.10;98.00;;;;;;5090312;28;20453;-71
2021/12/17 12:04:55;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;5092550;28;20511;-69
2021/12/17 12:07:34;;;;;;;1.90;1.23;;;8.90;98.00;;;;;;5090891;28;20471;-71
2021/12/17 12:10:08;;;;;;;1.20;1.00;;;8.90;98.00;;;;;;5091607;28;20445;-70
2021/12/17 12:12:58;;;;;;;1.20;1.20;;;9.10;98.00;;;;;;5091406;28;20491;-71
2021/12/17 12:15:34;;;;;;;2.33;1.80;;;9.30;98.00;;;;;;5091613;28;20463;-70
2021/12/17 12:18:23;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5091625;28;20932;-71
2021/12/17 12:20:55;;;;;;;1.30;1.27;;;10.00;98.00;;;;;;5091660;28;20454;-71
2021/12/17 12:23:36;;;;;;;1.60;1.40;;;10.30;98.00;;;;;;5091498;28;20510;-71
2021/12/17 12:26:26;;;;;;;1.77;1.20;;;10.70;98.00;;;;;;5091718;28;20470;-71
2021/12/17 12:29:00;;;;;;;1.20;1.10;;;11.10;98.00;;;;;;5092554;28;20509;-71
2021/12/17 12:31:55;;;;;;;1.57;1.10;;;11.30;98.00;;;;;;5094084;28;20455;-71
2021/12/17 12:34:32;;;;;;;1.70;1.60;;;11.40;98.00;;;;;;5095545;28;20487;-71
2021/12/17 12:37:03;;;;;;;1.47;1.37;;;11.50;98.00;;;;;;5095114;28;20456;-71
2021/12/17 12:39:36;;;;;;;1.30;1.10;;;11.60;98.00;;;;;;5093895;28;20459;-71
2021/12/17 12:42:06;;;;;;;1.67;1.43;;;11.90;98.00;;;;;;5095035;28;20463;-71
2021/12/17 12:45:12;;;;;;;1.67;1.27;;;12.10;98.00;;;;;;5093660;28;20513;-71
2021/12/17 12:47:54;;;;;;;1.50;1.27;;;12.10;98.00;;;;;;5094340;28;20445;-71
2021/12/17 12:50:24;;;;;;;2.37;1.57;;;12.40;98.00;;;;;;5094132;28;20954;-71
2021/12/17 12:52:57;;;;;;;4.07;1.57;;;12.50;98.00;;;;;;5094350;28;20456;-70
2021/12/17 12:55:30;;;;;;;1.60;1.40;;;12.60;98.00;;;;;;5094678;28;20487;-71
2021/12/17 12:58:06;;;;;;;1.30;1.17;;;12.90;98.00;;;;;;5094746;28;20547;-70
2021/12/17 13:00:36;;;;;;;1.97;1.20;;;12.90;98.00;;;;;;5094380;28;20922;-68
2021/12/17 13:03:11;;;;;;;1.47;1.20;;;12.70;98.00;;;;;;5094741;28;20951;-69
2021/12/17 13:05:39;;;;;;;1.60;1.50;;;12.60;98.00;;;;;;5093600;28;20510;-68
2021/12/17 13:08:11;;;;;;;1.37;1.33;;;12.60;98.00;;;;;;5094312;28;20470;-68
2021/12/17 13:10:43;;;;;;;1.50;1.20;;;12.70;98.00;;;;;;5094515;28;21043;-68
2021/12/17 13:13:18;;;;;;;2.00;1.57;;;12.30;98.00;;;;;;5094427;28;20517;-68
2021/12/17 13:15:50;;;;;;;1.20;1.10;;;11.90;98.00;;;;;;5094274;28;20459;-68
2021/12/17 13:23:54;;;;;;;1.30;1.10;;;11.50;98.00;;;;;;5084849;28;20613;-70
2021/12/17 13:26:25;;;;;;;1.40;1.10;;;11.30;98.00;;;;;;5094285;28;20456;-69
2021/12/17 13:29:00;;;;;;;1.40;1.10;;;11.10;98.00;;;;;;5094041;28;20536;-70
2021/12/17 13:31:38;;;;;;;1.60;1.10;;;10.70;98.00;;;;;;5094138;28;20458;-70
2021/12/17 13:34:11;;;;;;;1.50;1.20;;;10.40;98.00;;;;;;5094171;28;20494;-70
2021/12/17 13:36:50;;;;;;;1.30;1.10;;;10.30;98.00;;;;;;5093975;28;20449;-69
2021/12/17 13:39:18;;;;;;;1.43;1.33;;;10.20;98.00;;;;;;5094178;28;20478;-70
2021/12/17 13:41:47;;;;;;;1.40;1.10;;;10.00;98.00;;;;;;5092679;28;20551;-70
2021/12/17 13:44:39;;;;;;;1.33;1.23;;;9.90;98.00;;;;;;5093840;28;20482;-70
2021/12/17 13:47:26;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;5093868;28;20516;-70
2021/12/17 13:49:59;;;;;;;1.20;0.90;;;9.60;98.00;;;;;;5093618;28;21014;-70
2021/12/17 13:52:30;;;;;;;1.93;1.10;;;9.40;98.00;;;;;;5093339;28;20519;-69
2021/12/17 13:54:59;;;;;;;1.20;1.00;;;9.30;98.00;;;;;;5094472;28;20509;-70
2021/12/17 13:57:31;;;;;;;1.20;1.00;;;9.30;98.00;;;;;;5093989;28;21150;-70
2021/12/17 14:00:13;;;;;;;1.50;1.40;;;9.40;98.00;;;;;;5094011;28;20855;-70
2021/12/17 14:02:51;;;;;;;1.20;1.20;;;9.60;98.00;;;;;;5093749;28;20993;-70
2021/12/17 14:05:25;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;5094229;28;20485;-70
2021/12/17 14:07:57;;;;;;;1.20;1.03;;;10.20;98.00;;;;;;5093075;28;20928;-70
2021/12/17 14:10:27;;;;;;;3.30;1.30;;;10.20;98.00;;;;;;5093612;28;20516;-70
2021/12/17 14:12:56;;;;;;;1.60;1.27;;;9.90;98.00;;;;;;5093855;28;20455;-70
2021/12/17 14:15:27;;;;;;;1.30;1.23;;;9.80;98.00;;;;;;5093557;28;20449;-70
2021/12/17 14:17:56;;;;;;;1.43;1.43;;;9.90;98.00;;;;;;5093845;28;20460;-69
2021/12/17 14:20:26;;;;;;;2.03;1.30;;;9.90;98.00;;;;;;5093606;28;20463;-70
2021/12/17 14:22:55;;;;;;;1.70;1.20;;;9.90;98.00;;;;;;5093519;28;20538;-70
2021/12/17 14:25:35;;;;;;;1.57;1.30;;;9.70;98.00;;;;;;5092960;28;20884;-70
2021/12/17 14:28:11;;;;;;;1.87;1.33;;;9.40;98.00;;;;;;5092592;28;20479;-69
2021/12/17 14:30:39;;;;;;;1.30;1.13;;;9.40;98.00;;;;;;5092827;28;20539;-69
2021/12/17 14:33:09;;;;;;;1.40;1.20;;;9.60;98.00;;;;;;5093908;28;20509;-70
2021/12/17 14:35:52;;;;;;;1.20;1.10;;;9.60;98.00;;;;;;5094491;28;20489;-70
2021/12/17 14:38:21;;;;;;;1.40;1.40;;;9.60;98.00;;;;;;5094328;28;20544;-70
2021/12/17 14:40:56;;;;;;;2.80;1.50;;;9.60;98.00;;;;;;5092764;28;20882;-70
2021/12/17 14:43:28;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5093847;28;20811;-69
2021/12/17 14:46:07;;;;;;;2.40;2.10;;;9.00;98.00;;;;;;5091625;28;20483;-70
2021/12/17 14:48:41;;;;;;;1.20;1.10;;;8.80;98.00;;;;;;5092549;28;20473;-74
2021/12/17 15:02:40;;;;;;;1.67;1.20;;;8.10;98.00;;;;;;5067072;28;20952;-68
2021/12/17 15:05:08;;;;;;;1.30;1.20;;;8.10;98.00;;;;;;5092212;28;20482;-69
2021/12/17 15:07:35;;;;;;;2.07;1.30;;;8.00;98.00;;;;;;5091826;28;20470;-69
2021/12/17 15:10:03;;;;;;;7.63;1.83;;;8.00;98.00;;;;;;5092380;28;20899;-69
2021/12/17 15:12:40;;;;;;;1.87;1.63;;;8.00;98.00;;;;;;5091155;28;20443;-69
2021/12/17 15:15:16;;;;;;;1.40;1.00;;;7.80;98.00;;;;;;5091384;28;20444;-69
2021/12/17 15:17:46;;;;;;;1.20;1.03;;;7.70;98.00;;;;;;5092294;28;20454;-69
2021/12/17 15:20:14;;;;;;;1.40;1.37;;;7.60;98.00;;;;;;5092261;28;20487;-69
2021/12/17 15:22:44;;;;;;;1.50;1.20;;;7.50;98.00;;;;;;5092522;28;20490;-68
2021/12/17 15:25:12;;;;;;;1.20;1.00;;;7.60;98.00;;;;;;5090816;28;20568;-69
2021/12/17 15:27:41;;;;;;;1.70;1.40;;;7.70;98.00;;;;;;5092071;28;20458;-69
2021/12/17 15:30:11;;;;;;;1.20;1.10;;;7.50;98.00;;;;;;5092071;28;20448;-69
2021/12/17 15:32:40;;;;;;;1.20;1.10;;;7.60;98.00;;;;;;5091696;28;20478;-69
2021/12/17 15:35:08;;;;;;;1.87;1.10;;;7.60;98.00;;;;;;5091997;28;20465;-69
2021/12/17 15:37:36;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;5091721;28;20459;-68
2021/12/17 15:40:05;;;;;;;1.40;1.10;;;7.70;98.00;;;;;;5090466;28;20464;-68
2021/12/17 15:42:32;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;5091668;28;21096;-69
2021/12/17 15:44:59;;;;;;;1.30;1.23;;;7.60;98.00;;;;;;5091759;28;20516;-69