Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:09;;;;;;;9.57;7.22;;;;;;;14.44;100.00;96079.50;1026981;28;20034;-69
2021/06/11 00:00:40;;;;;;;9.43;7.00;;;;;;;14.43;100.00;96084.00;1020261;29;20486;-69
2021/06/11 00:01:10;;;;;;;7.95;7.15;;;;;;;14.42;100.00;96079.00;1024560;28;20043;-67
2021/06/11 00:01:41;;;;;;;9.75;7.47;;;;;;;14.36;100.00;96073.75;1026398;28;20034;-69
2021/06/11 00:02:13;;;;;;;12.75;7.93;;;;;;;14.34;100.00;96069.81;1026355;28;20031;-67
2021/06/11 00:02:44;;;;;;;17.45;7.25;;;;;;;14.39;100.00;96080.34;1022633;29;20069;-71
2021/06/11 00:03:15;;;;;;;11.82;8.05;;;;;;;14.38;100.00;96073.47;1022391;28;20719;-68
2021/06/11 00:03:45;;;;;;;10.70;7.53;;;;;;;14.38;100.00;96076.13;1026820;28;20037;-67
2021/06/11 00:04:16;;;;;;;13.40;7.57;;;;;;;14.36;100.00;96079.03;1030517;28;20069;-68
2021/06/11 00:04:46;;;;;;;13.38;8.23;;;;;;;14.36;100.00;96080.91;1026906;28;20054;-69
2021/06/11 00:05:20;;;;;;;9.25;7.20;;;;;;;14.34;100.00;96073.25;1022891;29;20088;-70
2021/06/11 00:05:53;;;;;;;10.50;7.85;;;;;;;14.33;100.00;96076.19;1030674;28;20125;-70
2021/06/11 00:06:24;;;;;;;11.63;8.70;;;;;;;14.31;100.00;96079.06;1022826;29;20291;-69
2021/06/11 00:06:54;;;;;;;9.40;8.27;;;;;;;14.31;100.00;96075.66;1026982;28;20027;-69
2021/06/11 00:07:25;;;;;;;8.45;7.43;;;;;;;14.31;100.00;96081.72;1018720;28;20026;-70
2021/06/11 00:07:55;;;;;;;11.55;7.85;;;;;;;14.29;100.00;96075.16;1024782;28;20031;-69
2021/06/11 00:08:28;;;;;;;12.25;8.20;;;;;;;14.29;100.00;96078.59;1022519;28;20054;-70
2021/06/11 00:08:59;;;;;;;8.50;7.60;;;;;;;14.27;100.00;96083.34;1022816;28;20035;-69
2021/06/11 00:09:34;;;;;;;11.63;7.90;;;;;;;14.26;100.00;96081.78;1025238;28;20334;-69
2021/06/11 00:10:07;;;;;;;16.33;8.73;;;;;;;14.26;100.00;96081.00;1022728;28;20271;-69
2021/06/11 00:10:38;;;;;;;9.90;7.70;;;;;;;14.26;100.00;96083.63;1022784;29;20170;-68
2021/06/11 00:11:08;;;;;;;15.63;8.10;;;;;;;14.22;100.00;96077.31;1022377;28;20558;-68
2021/06/11 00:11:38;;;;;;;9.50;8.13;;;;;;;14.21;100.00;96073.88;1030580;28;20062;-69
2021/06/11 00:12:09;;;;;;;11.50;7.55;;;;;;;14.14;100.00;96062.88;1023020;29;20031;-70
2021/06/11 00:12:40;;;;;;;9.20;8.07;;;;;;;14.17;100.00;96069.44;1029498;28;20129;-69
2021/06/11 00:13:10;;;;;;;9.25;8.00;;;;;;;14.14;100.00;96068.16;1022611;28;20445;-69
2021/06/11 00:13:43;;;;;;;8.73;7.82;;;;;;;14.20;100.00;96080.25;1022375;29;20043;-69
2021/06/11 00:14:16;;;;;;;9.75;8.20;;;;;;;14.18;100.00;96082.34;1022860;28;20037;-67
2021/06/11 00:14:50;;;;;;;9.10;7.32;;;;;;;14.19;100.00;96077.88;1023876;28;20318;-68
2021/06/11 00:15:20;;;;;;;8.30;7.50;;;;;;;14.14;100.00;96083.97;1029359;28;20475;-69
2021/06/11 00:15:51;;;;;;;12.07;7.70;;;;;;;14.14;100.00;96068.94;1031476;28;20030;-69
2021/06/11 00:16:21;;;;;;;10.05;8.43;;;;;;;14.17;100.00;96083.44;1030225;28;20045;-69
2021/06/11 00:16:52;;;;;;;8.52;7.63;;;;;;;14.16;100.00;96076.59;1031029;28;20480;-68
2021/06/11 00:17:22;;;;;;;9.82;7.88;;;;;;;14.14;100.00;96084.75;1024857;28;20381;-69
2021/06/11 00:17:53;;;;;;;9.75;8.25;;;;;;;14.15;100.00;96080.25;1022158;28;20588;-70
2021/06/11 00:18:24;;;;;;;10.90;7.93;;;;;;;14.14;100.00;96078.69;1026446;28;20034;-68
2021/06/11 00:18:56;;;;;;;10.00;7.40;;;;;;;14.14;100.00;96081.34;1025321;28;20035;-70
2021/06/11 00:19:27;;;;;;;9.55;7.85;;;;;;;14.13;100.00;96075.28;1026850;28;20565;-70
2021/06/11 00:19:58;;;;;;;8.00;7.20;;;;;;;14.12;100.00;96080.84;1030357;28;20261;-69
2021/06/11 00:20:28;;;;;;;8.57;7.50;;;;;;;14.10;100.00;96080.31;1031329;28;20030;-69
2021/06/11 00:20:59;;;;;;;9.15;7.18;;;;;;;14.13;100.00;96077.13;1026350;28;20657;-69
2021/06/11 00:21:29;;;;;;;12.63;7.95;;;;;;;14.10;100.00;96072.41;1030669;28;20407;-69
2021/06/11 00:22:00;;;;;;;10.63;8.05;;;;;;;14.08;100.00;96071.88;1026087;28;20030;-69
2021/06/11 00:22:30;;;;;;;10.75;7.90;;;;;;;14.12;100.00;96080.84;1021022;28;20027;-69
2021/06/11 00:23:01;;;;;;;10.57;8.55;;;;;;;14.10;100.00;96075.03;1027193;28;20656;-69
2021/06/11 00:23:31;;;;;;;10.23;7.90;;;;;;;14.09;100.00;96076.13;1027040;28;20027;-69
2021/06/11 00:24:04;;;;;;;10.20;7.57;;;;;;;14.01;100.00;96080.13;1030526;28;20038;-68
2021/06/11 00:24:34;;;;;;;9.73;8.40;;;;;;;14.06;100.00;96076.66;1034451;28;20022;-68
2021/06/11 00:25:09;;;;;;;11.40;7.55;;;;;;;14.04;100.00;96079.56;1026580;28;20282;-68
2021/06/11 00:25:39;;;;;;;8.40;7.22;;;;;;;14.03;100.00;96082.50;1029585;28;20034;-66
2021/06/11 00:26:10;;;;;;;11.48;7.45;;;;;;;14.03;100.00;96079.84;1027755;28;20285;-69
2021/06/11 00:26:40;;;;;;;8.70;7.80;;;;;;;14.01;100.00;96079.31;1027280;28;20142;-68
2021/06/11 00:27:14;;;;;;;8.50;7.38;;;;;;;14.00;100.00;96077.75;1034127;28;20038;-70
2021/06/11 00:27:44;;;;;;;8.55;7.65;;;;;;;13.99;100.00;96084.13;1031105;28;20292;-69
2021/06/11 00:28:15;;;;;;;11.10;8.15;;;;;;;13.98;100.00;96074.59;1035087;28;20057;-69
2021/06/11 00:28:45;;;;;;;9.77;8.30;;;;;;;13.97;100.00;96078.31;1030840;28;20023;-70
2021/06/11 00:29:16;;;;;;;9.07;8.18;;;;;;;13.95;100.00;96075.97;1026784;28;20027;-69
2021/06/11 00:29:46;;;;;;;8.82;7.90;;;;;;;13.95;100.00;96080.44;1030818;28;20045;-69
2021/06/11 00:30:18;;;;;;;9.52;8.40;;;;;;;13.88;100.00;96071.00;1026964;28;20019;-69
2021/06/11 00:30:48;;;;;;;9.98;7.93;;;;;;;13.89;100.00;96080.47;1030573;28;20034;-70
2021/06/11 00:31:19;;;;;;;9.60;8.60;;;;;;;13.89;100.00;96075.19;1029483;28;20878;-69
2021/06/11 00:31:49;;;;;;;12.38;8.40;;;;;;;13.90;100.00;96083.91;1026842;28;20022;-68
2021/06/11 00:32:23;;;;;;;11.50;7.68;;;;;;;13.90;100.00;96079.41;1023068;28;20031;-68
2021/06/11 00:32:53;;;;;;;9.23;8.30;;;;;;;13.88;100.00;96076.28;1026826;28;20039;-68
2021/06/11 00:33:24;;;;;;;11.48;8.45;;;;;;;13.89;100.00;96071.78;1027889;28;20315;-68
2021/06/11 00:33:54;;;;;;;8.95;8.05;;;;;;;13.90;100.00;96082.03;1031340;28;20563;-69
2021/06/11 00:34:24;;;;;;;9.10;8.13;;;;;;;13.88;100.00;96080.75;1034347;28;20029;-69
2021/06/11 00:34:55;;;;;;;9.88;8.98;;;;;;;13.83;100.00;96078.94;1030850;28;20030;-70
2021/06/11 00:35:25;;;;;;;9.48;8.07;;;;;;;13.85;100.00;96079.47;1027056;28;20031;-68
2021/06/11 00:35:56;;;;;;;11.10;8.48;;;;;;;13.87;100.00;96082.59;1034742;28;20072;-69
2021/06/11 00:36:26;;;;;;;9.50;8.48;;;;;;;13.85;100.00;96084.72;1033813;28;20042;-70
2021/06/11 00:36:57;;;;;;;9.55;7.78;;;;;;;13.88;100.00;96086.81;1024671;28;20096;-69
2021/06/11 00:37:27;;;;;;;11.73;8.73;;;;;;;13.89;100.00;96082.34;1034274;28;20033;-69
2021/06/11 00:37:58;;;;;;;10.15;8.68;;;;;;;13.88;100.00;96086.81;1026602;28;20031;-71
2021/06/11 00:38:31;;;;;;;10.27;8.30;;;;;;;13.87;100.00;96087.88;1026884;28;20053;-68
2021/06/11 00:39:01;;;;;;;10.38;8.27;;;;;;;13.86;100.00;96085.50;1029787;28;20030;-70
2021/06/11 00:39:31;;;;;;;9.40;8.43;;;;;;;13.84;100.00;96085.78;1027166;28;20340;-69
2021/06/11 00:40:05;;;;;;;8.73;7.82;;;;;;;13.83;100.00;96089.47;1034566;28;20049;-69
2021/06/11 00:40:39;;;;;;;9.43;8.45;;;;;;;13.81;100.00;96078.41;1033004;28;20040;-70
2021/06/11 00:41:09;;;;;;;10.18;8.52;;;;;;;13.82;100.00;96087.91;1034318;28;20261;-68
2021/06/11 00:41:40;;;;;;;13.57;8.50;;;;;;;13.83;100.00;96075.50;1031097;28;20366;-68
2021/06/11 00:42:10;;;;;;;9.95;8.60;;;;;;;13.77;100.00;96080.03;1027844;28;20407;-69
2021/06/11 00:42:41;;;;;;;10.57;8.73;;;;;;;13.80;100.00;96082.13;1027110;28;20030;-69
2021/06/11 00:43:12;;;;;;;9.80;8.80;;;;;;;13.80;100.00;96086.59;1022906;28;20031;-69
2021/06/11 00:43:42;;;;;;;10.93;8.82;;;;;;;13.78;100.00;96086.91;1023035;28;20065;-69
2021/06/11 00:44:13;;;;;;;10.75;8.88;;;;;;;13.77;100.00;96087.16;1026730;28;20273;-69
2021/06/11 00:44:43;;;;;;;9.73;8.73;;;;;;;13.75;100.00;96087.44;1018801;28;20036;-69
2021/06/11 00:45:14;;;;;;;10.05;9.05;;;;;;;13.74;100.00;96085.84;1022617;28;20051;-68
2021/06/11 00:45:45;;;;;;;10.15;8.65;;;;;;;13.72;100.00;96085.34;1029556;28;20462;-68
2021/06/11 00:46:15;;;;;;;10.43;8.85;;;;;;;13.70;100.00;96090.09;1031147;28;20034;-69
2021/06/11 00:46:48;;;;;;;14.65;9.50;;;;;;;13.65;100.00;96066.41;1026246;28;20626;-68
2021/06/11 00:47:19;;;;;;;10.55;9.00;;;;;;;13.73;100.00;96086.91;1024342;28;20266;-70
2021/06/11 00:47:49;;;;;;;10.43;8.82;;;;;;;13.75;100.00;96082.16;1021826;29;20050;-68
2021/06/11 00:48:20;;;;;;;12.88;7.82;;;;;;;13.73;100.00;96086.13;1022280;28;20039;-68
2021/06/11 00:48:50;;;;;;;10.57;8.10;;;;;;;13.67;100.00;96070.31;1024792;28;20038;-67
2021/06/11 00:49:21;;;;;;;10.38;8.93;;;;;;;13.72;100.00;96077.44;1024746;28;20035;-69
2021/06/11 00:49:51;;;;;;;9.60;8.60;;;;;;;13.74;100.00;96080.56;1029168;28;20178;-69
2021/06/11 00:50:24;;;;;;;9.43;8.00;;;;;;;13.73;100.00;96076.38;1027245;28;20053;-66
2021/06/11 00:50:54;;;;;;;8.95;8.02;;;;;;;13.65;100.00;96067.19;1028329;28;20026;-70
2021/06/11 00:51:25;;;;;;;9.27;8.30;;;;;;;13.68;100.00;96077.19;1025300;28;20278;-68
2021/06/11 00:51:55;;;;;;;10.95;8.50;;;;;;;13.68;100.00;96065.84;1022782;29;20114;-68
2021/06/11 00:52:26;;;;;;;9.85;8.55;;;;;;;13.72;100.00;96077.44;1026799;28;20018;-68
2021/06/11 00:52:59;;;;;;;11.50;8.68;;;;;;;13.72;100.00;96074.78;1020750;29;20638;-69
2021/06/11 00:53:29;;;;;;;13.15;8.55;;;;;;;13.74;100.00;96077.94;1015683;29;20106;-68
2021/06/11 00:54:00;;;;;;;11.80;9.43;;;;;;;13.73;100.00;96078.22;1019210;29;20292;-69
2021/06/11 00:54:30;;;;;;;20.23;9.18;;;;;;;13.72;100.00;96076.66;1019852;28;20048;-70
2021/06/11 00:55:01;;;;;;;17.63;9.52;;;;;;;13.71;100.00;96085.59;1027754;28;20027;-69
2021/06/11 00:55:31;;;;;;;14.23;9.93;;;;;;;13.62;100.00;96074.88;1030798;28;20045;-69
2021/06/11 00:56:02;;;;;;;17.20;9.52;;;;;;;13.59;100.00;96070.13;1024089;28;20721;-69
2021/06/11 00:56:32;;;;;;;11.75;9.10;;;;;;;13.64;100.00;96085.91;1029873;28;20034;-69
2021/06/11 00:57:03;;;;;;;14.25;8.98;;;;;;;13.61;100.00;96081.19;1027999;28;20929;-69
2021/06/11 00:57:33;;;;;;;8.68;7.57;;;;;;;13.62;100.00;96088.03;1028818;28;20049;-69
2021/06/11 00:58:04;;;;;;;10.13;8.43;;;;;;;13.60;100.00;96090.16;1020774;29;20324;-70
2021/06/11 00:58:34;;;;;;;9.75;8.43;;;;;;;13.59;100.00;96088.59;1023169;28;20145;-68
2021/06/11 00:59:05;;;;;;;10.13;8.15;;;;;;;13.59;100.00;96088.59;1025976;28;20019;-68
2021/06/11 00:59:36;;;;;;;10.48;8.40;;;;;;;13.55;100.00;96079.66;1030171;28;20503;-68
2021/06/11 01:00:06;;;;;;;12.43;8.05;;;;;;;13.58;100.00;96092.25;1024860;28;20109;-68
2021/06/11 01:00:37;;;;;;;14.48;8.77;;;;;;;13.56;100.00;96089.13;1021260;28;20045;-68
2021/06/11 01:01:07;;;;;;;13.07;9.15;;;;;;;13.56;100.00;96089.91;1025637;28;20042;-67
2021/06/11 01:01:41;;;;;;;11.40;8.63;;;;;;;13.56;100.00;96089.91;1026424;28;20039;-68
2021/06/11 01:02:11;;;;;;;9.82;8.25;;;;;;;13.53;100.00;96089.66;1028528;28;20535;-69
2021/06/11 01:02:42;;;;;;;9.93;8.32;;;;;;;13.53;100.00;96093.09;1027228;28;20273;-67
2021/06/11 01:03:15;;;;;;;10.75;8.73;;;;;;;13.54;100.00;96091.25;1025660;28;20041;-68
2021/06/11 01:03:49;;;;;;;11.48;9.13;;;;;;;13.52;100.00;96096.00;1026337;28;20038;-68
2021/06/11 01:04:20;;;;;;;13.30;9.35;;;;;;;13.54;100.00;96093.88;1024575;28;20294;-68
2021/06/11 01:04:50;;;;;;;10.02;9.02;;;;;;;13.53;100.00;96092.31;1027868;28;20326;-67
2021/06/11 01:05:21;;;;;;;14.43;9.68;;;;;;;13.50;100.00;96088.34;1027748;28;20034;-68
2021/06/11 01:05:51;;;;;;;19.70;10.18;;;;;;;13.50;100.00;96085.72;1022797;28;20023;-68
2021/06/11 01:06:22;;;;;;;19.20;10.02;;;;;;;13.47;100.00;96088.13;1026923;28;20420;-68
2021/06/11 01:06:52;;;;;;;11.70;9.05;;;;;;;13.51;100.00;96089.16;1022877;28;20039;-68
2021/06/11 01:07:24;;;;;;;20.10;9.57;;;;;;;13.52;100.00;96094.16;1023777;28;20031;-68
2021/06/11 01:07:57;;;;;;;14.85;10.00;;;;;;;13.52;100.00;96093.38;1022644;29;20035;-68
2021/06/11 01:08:28;;;;;;;16.33;9.07;;;;;;;13.52;100.00;96096.00;1022557;28;20259;-68
2021/06/11 01:08:59;;;;;;;13.50;8.93;;;;;;;13.50;100.00;96090.22;1022584;28;20711;-67
2021/06/11 01:09:34;;;;;;;10.90;9.65;;;;;;;13.43;100.00;96086.03;1022863;28;20020;-68
2021/06/11 01:10:05;;;;;;;12.68;9.63;;;;;;;13.51;100.00;96091.78;1014767;29;20035;-68
2021/06/11 01:10:36;;;;;;;11.55;9.38;;;;;;;13.52;100.00;96088.09;1022253;29;20271;-68
2021/06/11 01:11:06;;;;;;;10.95;9.73;;;;;;;13.51;100.00;96091.78;1021255;29;21051;-68
2021/06/11 01:11:37;;;;;;;11.65;9.93;;;;;;;13.54;100.00;96093.88;1030430;28;20026;-68
2021/06/11 01:12:09;;;;;;;13.18;9.27;;;;;;;13.48;100.00;96082.59;1030010;28;20042;-67
2021/06/11 01:12:42;;;;;;;13.93;8.98;;;;;;;13.55;100.00;96093.63;1025066;28;20031;-66
2021/06/11 01:13:13;;;;;;;15.73;10.43;;;;;;;13.52;100.00;96088.88;1024459;28;20269;-69
2021/06/11 01:13:44;;;;;;;14.77;8.95;;;;;;;13.50;100.00;96083.09;1015974;29;20272;-67
2021/06/11 01:14:14;;;;;;;10.00;8.98;;;;;;;13.51;100.00;96083.88;1022960;28;20274;-68
2021/06/11 01:14:45;;;;;;;14.05;9.63;;;;;;;13.52;100.00;96088.09;1024518;28;20059;-68
2021/06/11 01:15:17;;;;;;;11.88;9.45;;;;;;;13.49;100.00;96083.38;1029543;28;20035;-68
2021/06/11 01:15:49;;;;;;;14.52;9.43;;;;;;;13.53;100.00;96089.66;1022361;29;20030;-68
2021/06/11 01:16:19;;;;;;;12.05;9.25;;;;;;;13.53;100.00;96087.03;1026189;28;20306;-68
2021/06/11 01:16:50;;;;;;;13.65;9.30;;;;;;;13.43;100.00;96078.13;1034311;28;20285;-68
2021/06/11 01:17:20;;;;;;;10.18;8.95;;;;;;;13.49;100.00;96089.44;1026632;28;20027;-68
2021/06/11 01:17:52;;;;;;;10.63;9.52;;;;;;;13.47;100.00;96086.25;1022635;29;20106;-68
2021/06/11 01:18:23;;;;;;;13.57;9.30;;;;;;;13.40;100.00;96083.94;1022595;28;20035;-68
2021/06/11 01:18:53;;;;;;;10.70;8.77;;;;;;;13.44;100.00;96087.59;1022809;29;20776;-68
2021/06/11 01:19:27;;;;;;;13.15;8.88;;;;;;;13.44;100.00;96092.06;1023097;28;20115;-68
2021/06/11 01:19:58;;;;;;;10.25;9.07;;;;;;;13.43;100.00;96087.88;1026157;28;20054;-68
2021/06/11 01:20:28;;;;;;;11.15;9.80;;;;;;;13.40;100.00;96091.06;1028123;28;20792;-68
2021/06/11 01:20:59;;;;;;;14.52;10.30;;;;;;;13.37;100.00;96079.19;1034411;28;20037;-68
2021/06/11 01:21:30;;;;;;;13.05;10.10;;;;;;;13.38;100.00;96083.44;1026752;28;20423;-66
2021/06/11 01:22:31;;;;;;;12.25;9.50;;;;;;;13.39;100.00;96092.91;1025770;28;20023;-67
2021/06/11 01:23:20;;;;;;;;;;;;;;;13.39;100.00;96089.47;1021294;28;20271;-68
2021/06/11 01:24:01;;;;;;;15.35;10.02;;;;;;;13.34;100.00;96085.00;1029928;28;19917;-67
2021/06/11 01:24:33;;;;;;;15.10;9.90;;;;;;;13.28;100.00;96077.41;1029042;28;20311;-68
2021/06/11 01:25:12;;;;;;;13.15;9.60;;;;;;;13.33;100.00;96085.28;1025600;28;20262;-69
2021/06/11 01:26:11;;;;;;;20.15;10.20;;;;;;;13.32;100.00;96089.00;1028931;28;20049;-68
2021/06/11 01:26:48;;;;;;;11.00;8.77;;;;;;;13.32;100.00;96094.25;1030688;28;20257;-69
2021/06/11 01:27:19;;;;;;;16.27;10.20;;;;;;;13.30;100.00;96089.25;1035049;28;20295;-68
2021/06/11 01:27:49;;;;;;;11.02;9.25;;;;;;;13.32;100.00;96094.25;1029806;28;20342;-68
2021/06/11 01:28:20;;;;;;;10.93;9.45;;;;;;;13.26;100.00;96082.94;1024598;28;20038;-69
2021/06/11 01:28:51;;;;;;;10.85;9.75;;;;;;;13.25;100.00;96089.28;1030256;28;20632;-68
2021/06/11 01:29:29;;;;;;;17.52;9.75;;;;;;;13.25;100.00;96077.97;1025852;28;20042;-66
2021/06/11 01:30:14;;;;;;;16.02;10.32;;;;;;;13.30;100.00;96093.72;1020803;29;20864;-69
2021/06/11 01:30:45;;;;;;;14.20;9.98;;;;;;;13.29;100.00;96092.16;1016564;29;20348;-66
2021/06/11 01:31:15;;;;;;;12.68;9.68;;;;;;;13.30;100.00;96085.81;1017832;29;20271;-68
2021/06/11 01:31:49;;;;;;;13.45;9.65;;;;;;;13.24;100.00;96085.06;1017605;29;20051;-69
2021/06/11 01:32:20;;;;;;;10.65;9.55;;;;;;;13.24;100.00;96082.41;1016925;29;20020;-69
2021/06/11 01:32:53;;;;;;;10.68;9.50;;;;;;;13.25;100.00;96084.00;1023740;28;20671;-66
2021/06/11 01:33:26;;;;;;;11.23;9.50;;;;;;;13.32;100.00;96089.78;1026120;28;20452;-68
2021/06/11 01:34:00;;;;;;;12.00;9.95;;;;;;;13.33;100.00;96091.34;1021527;29;20294;-68
2021/06/11 01:34:37;;;;;;;10.32;9.32;;;;;;;13.33;100.00;96090.56;1025652;28;20266;-67
2021/06/11 01:35:11;;;;;;;11.57;9.15;;;;;;;13.34;100.00;96087.66;1018600;29;20693;-68
2021/06/11 01:35:46;;;;;;;13.77;10.80;;;;;;;13.33;100.00;96086.06;1022781;29;20282;-69
2021/06/11 01:36:20;;;;;;;13.40;9.43;;;;;;;13.32;100.00;96089.78;1022190;29;20340;-69
2021/06/11 01:36:55;;;;;;;10.90;9.65;;;;;;;13.30;100.00;96086.63;1022602;29;20255;-69
2021/06/11 01:37:31;;;;;;;10.65;9.50;;;;;;;13.30;100.00;96083.97;1026715;28;20824;-69
2021/06/11 01:38:02;;;;;;;13.93;9.52;;;;;;;13.31;100.00;96085.56;1020104;28;20790;-69
2021/06/11 01:38:36;;;;;;;11.90;9.95;;;;;;;13.28;100.00;96078.22;1018863;29;20264;-69
2021/06/11 01:39:09;;;;;;;15.38;10.15;;;;;;;13.28;100.00;96085.31;1018672;29;20015;-69
2021/06/11 01:39:40;;;;;;;11.15;9.98;;;;;;;13.27;100.00;96081.88;1019548;29;20271;-69
2021/06/11 01:40:11;;;;;;;12.00;10.65;;;;;;;13.26;100.00;96082.94;1026726;28;20619;-69
2021/06/11 01:40:42;;;;;;;12.90;10.18;;;;;;;13.26;100.00;96085.59;1025884;28;20057;-70
2021/06/11 01:41:13;;;;;;;13.05;10.02;;;;;;;13.22;100.00;96087.16;1021553;29;20660;-69
2021/06/11 01:41:44;;;;;;;11.10;9.90;;;;;;;13.21;100.00;96083.75;1026229;28;20026;-68
2021/06/11 01:42:14;;;;;;;14.85;10.32;;;;;;;13.15;100.00;96076.13;1026575;28;20708;-69
2021/06/11 01:42:46;;;;;;;13.32;10.65;;;;;;;13.20;100.00;96086.63;1028640;28;20049;-67
2021/06/11 01:43:19;;;;;;;19.95;10.27;;;;;;;13.12;100.00;96079.28;1023402;28;20023;-69
2021/06/11 01:43:53;;;;;;;20.13;10.13;;;;;;;13.17;100.00;96087.16;1018753;29;20678;-69
2021/06/11 01:44:23;;;;;;;12.95;10.10;;;;;;;13.17;100.00;96095.06;1018858;29;20043;-69
2021/06/11 01:44:54;;;;;;;16.90;10.70;;;;;;;13.15;100.00;96090.09;1017810;29;20275;-68
2021/06/11 01:45:24;;;;;;;13.07;9.65;;;;;;;13.08;100.00;96079.06;1022067;28;20512;-68
2021/06/11 01:45:58;;;;;;;18.98;10.35;;;;;;;13.13;100.00;96089.56;1023132;28;20042;-67
2021/06/11 01:46:30;;;;;;;12.20;9.60;;;;;;;13.09;100.00;96087.75;1019924;28;20069;-69
2021/06/11 01:47:01;;;;;;;13.13;9.90;;;;;;;13.10;100.00;96092.72;1029179;28;20774;-69
2021/06/11 01:47:31;;;;;;;11.25;10.02;;;;;;;13.08;100.00;96088.81;1026427;28;20353;-69
2021/06/11 01:48:02;;;;;;;11.77;10.00;;;;;;;13.08;100.00;96094.06;1021723;29;20023;-69
2021/06/11 01:48:32;;;;;;;12.32;10.25;;;;;;;13.07;100.00;96095.09;1029226;28;20631;-69
2021/06/11 01:49:03;;;;;;;15.48;9.48;;;;;;;13.06;100.00;96093.53;1026413;28;20411;-69
2021/06/11 01:49:33;;;;;;;11.32;10.13;;;;;;;13.04;100.00;96091.16;1017772;29;20114;-69
2021/06/11 01:50:06;;;;;;;10.93;9.65;;;;;;;13.01;100.00;96091.72;1026228;28;20022;-69
2021/06/11 01:50:36;;;;;;;11.68;9.82;;;;;;;12.98;100.00;96090.41;1026504;28;20023;-68
2021/06/11 01:51:10;;;;;;;12.48;10.40;;;;;;;13.01;100.00;96093.53;1019467;29;20266;-67
2021/06/11 01:51:40;;;;;;;11.18;9.95;;;;;;;12.97;100.00;96093.28;1015115;29;20028;-68
2021/06/11 01:52:11;;;;;;;11.93;9.93;;;;;;;12.98;100.00;96092.25;1025865;28;20289;-68
2021/06/11 01:52:42;;;;;;;10.30;9.00;;;;;;;12.97;100.00;96094.09;1022119;29;20023;-68
2021/06/11 01:53:12;;;;;;;12.40;9.85;;;;;;;12.97;100.00;96098.56;1026382;28;20038;-68
2021/06/11 01:53:43;;;;;;;10.93;9.82;;;;;;;12.95;100.00;96095.44;1028094;28;20644;-68
2021/06/11 01:54:14;;;;;;;12.52;9.48;;;;;;;12.95;100.00;96090.16;1028212;28;20030;-69
2021/06/11 01:54:44;;;;;;;13.82;9.65;;;;;;;12.93;100.00;96093.03;1025821;28;20050;-68
2021/06/11 01:55:15;;;;;;;11.35;9.38;;;;;;;12.94;100.00;96096.47;1018777;29;20057;-69
2021/06/11 01:55:46;;;;;;;13.85;9.45;;;;;;;12.92;100.00;96091.47;1022358;29;20051;-67
2021/06/11 01:56:17;;;;;;;9.85;8.73;;;;;;;12.89;100.00;96085.97;1022629;29;20815;-69
2021/06/11 01:56:48;;;;;;;13.07;10.88;;;;;;;12.91;100.00;96097.81;1026313;28;20374;-69
2021/06/11 01:57:18;;;;;;;10.48;9.35;;;;;;;12.92;100.00;96088.84;1026617;28;20277;-69
2021/06/11 01:57:49;;;;;;;10.55;9.10;;;;;;;12.96;100.00;96097.78;1020597;28;20030;-68
2021/06/11 01:58:19;;;;;;;11.50;9.82;;;;;;;12.94;100.00;96081.47;1018648;29;20074;-68
2021/06/11 01:58:49;;;;;;;13.80;10.07;;;;;;;12.95;100.00;96093.56;1018577;29;20109;-68
2021/06/11 01:59:20;;;;;;;12.43;10.35;;;;;;;12.93;100.00;96085.16;1025122;28;20591;-69
2021/06/11 01:59:52;;;;;;;11.95;10.18;;;;;;;12.97;100.00;96088.81;1026988;28;20030;-68
2021/06/11 02:00:23;;;;;;;15.48;10.15;;;;;;;12.93;100.00;96090.41;1026445;28;20031;-68
2021/06/11 02:00:54;;;;;;;10.75;9.65;;;;;;;12.94;100.00;96094.66;1024327;28;20293;-66
2021/06/11 02:01:24;;;;;;;9.95;8.82;;;;;;;12.90;100.00;96083.03;1029930;28;20281;-67
2021/06/11 02:01:55;;;;;;;13.05;10.38;;;;;;;12.87;100.00;96088.84;1026125;28;20026;-68
2021/06/11 02:02:25;;;;;;;11.23;9.13;;;;;;;12.91;100.00;96087.28;1030377;28;20027;-69
2021/06/11 02:02:56;;;;;;;10.88;9.65;;;;;;;12.90;100.00;96093.59;1026324;28;20014;-68
2021/06/11 02:03:26;;;;;;;12.70;9.07;;;;;;;12.87;100.00;96088.84;1022354;28;20130;-68
2021/06/11 02:03:57;;;;;;;11.65;9.30;;;;;;;12.89;100.00;96091.22;1022381;28;20018;-69
2021/06/11 02:04:28;;;;;;;10.75;9.30;;;;;;;12.88;100.00;96093.06;1019775;29;20020;-69
2021/06/11 02:04:58;;;;;;;12.30;9.80;;;;;;;12.86;100.00;96084.66;1015880;29;20526;-68
2021/06/11 02:05:32;;;;;;;10.45;9.35;;;;;;;12.80;100.00;96085.72;1022535;29;20258;-68
2021/06/11 02:06:02;;;;;;;12.93;10.00;;;;;;;12.85;100.00;96090.97;1018238;29;20055;-68
2021/06/11 02:06:34;;;;;;;11.75;9.70;;;;;;;12.82;100.00;96091.50;1018581;28;20274;-68
2021/06/11 02:07:08;;;;;;;10.98;9.88;;;;;;;12.83;100.00;96098.34;1022455;29;20094;-68
2021/06/11 02:07:38;;;;;;;13.50;9.75;;;;;;;12.82;100.00;96091.50;1022624;29;20251;-72
2021/06/11 02:08:09;;;;;;;15.07;10.68;;;;;;;12.81;100.00;96086.50;1021864;29;20270;-70
2021/06/11 02:08:39;;;;;;;11.25;10.00;;;;;;;12.84;100.00;96093.88;1018192;29;20051;-69
2021/06/11 02:09:12;;;;;;;13.50;10.50;;;;;;;12.83;100.00;96093.06;1022477;29;20030;-68
2021/06/11 02:09:43;;;;;;;12.93;10.23;;;;;;;12.80;100.00;96093.59;1022535;29;20023;-68
2021/06/11 02:10:16;;;;;;;11.77;10.27;;;;;;;12.81;100.00;96089.13;1018080;29;20777;-67
2021/06/11 02:10:47;;;;;;;13.70;10.48;;;;;;;12.77;100.00;96083.59;1026375;28;20506;-68
2021/06/11 02:11:18;;;;;;;13.18;10.73;;;;;;;12.76;100.00;96084.66;1023707;28;20289;-68
2021/06/11 02:11:49;;;;;;;15.85;11.40;;;;;;;12.77;100.00;96088.88;1018371;29;20023;-71
2021/06/11 02:12:19;;;;;;;12.20;10.38;;;;;;;12.80;100.00;96096.25;1021891;29;20333;-69
2021/06/11 02:12:49;;;;;;;11.15;9.75;;;;;;;12.79;100.00;96091.25;1019024;29;20024;-69
2021/06/11 02:13:20;;;;;;;12.32;10.00;;;;;;;12.76;100.00;96092.56;1021027;29;20031;-67
2021/06/11 02:13:51;;;;;;;14.68;10.50;;;;;;;12.77;100.00;96096.78;1018651;29;20020;-68
2021/06/11 02:14:22;;;;;;;12.38;9.70;;;;;;;12.77;100.00;96094.13;1018674;29;20553;-68
2021/06/11 02:14:52;;;;;;;14.85;10.05;;;;;;;12.72;100.00;96086.28;1018305;29;20266;-67
2021/06/11 02:15:23;;;;;;;11.25;9.93;;;;;;;12.70;100.00;96085.72;1022512;28;20047;-66
2021/06/11 02:15:54;;;;;;;12.23;10.63;;;;;;;12.66;100.00;96082.84;1021609;28;20054;-68
2021/06/11 02:16:25;;;;;;;11.82;9.98;;;;;;;12.71;100.00;96090.75;1024027;28;20154;-67
2021/06/11 02:16:58;;;;;;;11.57;10.38;;;;;;;12.72;100.00;96087.06;1023813;28;21025;-69
2021/06/11 02:17:28;;;;;;;12.52;10.70;;;;;;;12.69;100.00;96086.81;1022596;29;20027;-68
2021/06/11 02:18:01;;;;;;;12.70;10.88;;;;;;;12.66;100.00;96082.84;1026579;28;20262;-68
2021/06/11 02:18:33;;;;;;;12.77;11.13;;;;;;;12.68;100.00;96080.75;1020231;28;20252;-69
2021/06/11 02:19:03;;;;;;;15.30;10.73;;;;;;;12.66;100.00;96087.34;1018477;29;20181;-68
2021/06/11 02:19:34;;;;;;;13.48;11.32;;;;;;;12.69;100.00;96087.59;1018559;29;20603;-69
2021/06/11 02:20:10;;;;;;;13.45;10.85;;;;;;;12.68;100.00;96091.28;1019199;28;20016;-68
2021/06/11 02:20:40;;;;;;;15.45;10.98;;;;;;;12.67;100.00;96094.16;1026404;28;20023;-68
2021/06/11 02:21:11;;;;;;;11.70;10.55;;;;;;;12.67;100.00;96094.16;1021677;29;20262;-68
2021/06/11 02:21:41;;;;;;;12.82;11.27;;;;;;;12.61;100.00;96080.25;1022747;28;20015;-66
2021/06/11 02:22:12;;;;;;;14.77;11.55;;;;;;;12.67;100.00;96094.94;1025132;28;20025;-68
2021/06/11 02:22:43;;;;;;;13.15;10.65;;;;;;;12.69;100.00;96095.47;1022436;29;20023;-68
2021/06/11 02:23:14;;;;;;;11.90;10.57;;;;;;;12.65;100.00;96080.50;1022164;29;20031;-68
2021/06/11 02:23:44;;;;;;;13.90;10.13;;;;;;;12.70;100.00;96091.78;1023598;28;20271;-69
2021/06/11 02:24:14;;;;;;;12.18;10.50;;;;;;;12.72;100.00;96091.53;1022615;28;20043;-69
2021/06/11 02:24:45;;;;;;;15.63;9.95;;;;;;;12.71;100.00;96096.00;1030679;28;20014;-66
2021/06/11 02:25:17;;;;;;;17.10;11.80;;;;;;;12.70;100.00;96088.38;1031845;28;20756;-68