Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:02:04;;;;;;;2.13;1.93;;;14.20;39.70;;;14.75;32.81;98378.59;5014249;28;124030;-92
2022/04/19 00:04:31;;;;;;;2.50;1.93;;;14.20;39.80;;;14.70;32.78;98374.06;4994421;28;123718;-92
2022/04/19 00:06:58;;;;;;;3.03;2.10;;;14.10;39.70;;;14.67;32.68;98368.38;5014798;28;107927;-94
2022/04/19 00:09:24;;;;;;;3.50;2.20;;;14.10;39.70;;;14.63;32.66;98376.63;5010627;28;107235;-95
2022/04/19 00:11:51;;;;;;;2.97;2.00;;;14.10;39.70;;;14.59;32.72;98364.59;5013833;27;124155;-92
2022/04/19 00:14:18;;;;;;;2.13;1.80;;;14.10;39.80;;;14.56;32.81;98371.66;5013572;28;123574;-94
2022/04/19 00:16:44;;;;;;;2.57;1.90;;;14.00;39.80;;;14.53;33.04;98364.03;5009914;28;107465;-94
2022/04/19 00:19:11;;;;;;;1.70;1.57;;;14.00;39.80;;;14.50;32.80;98364.69;5012235;28;107236;-95
2022/04/19 00:21:38;;;;;;;2.57;1.80;;;13.90;39.80;;;14.47;32.91;98365.38;5010653;28;124136;-94
2022/04/19 00:24:05;;;;;;;5.20;2.23;;;13.90;40.00;;;14.44;33.04;98365.28;5009933;28;123949;-94
2022/04/19 00:26:32;;;;;;;2.00;1.70;;;13.90;40.10;;;14.37;33.26;98349.16;5028183;28;106903;-93
2022/04/19 00:28:58;;;;;;;1.87;1.50;;;13.80;40.10;;;14.33;33.12;98359.38;5010723;28;107417;-92
2022/04/19 00:31:25;;;;;;;1.57;1.40;;;13.80;40.30;;;14.30;33.24;98354.53;5009496;28;124424;-94
2022/04/19 00:33:52;;;;;;;2.60;1.97;;;13.70;40.30;;;14.27;33.53;98346.88;5010260;28;123489;-93
2022/04/19 00:36:19;;;;;;;2.47;1.83;;;13.70;40.50;;;14.24;33.44;98355.88;5010320;28;107408;-94
2022/04/19 00:38:45;;;;;;;2.30;2.10;;;13.70;40.60;;;14.21;33.62;98351.88;5010592;28;106241;-93
2022/04/19 00:41:12;;;;;;;1.93;1.73;;;13.60;40.70;;;14.18;33.74;98351.72;5030037;28;124022;-93
2022/04/19 00:43:38;;;;;;;2.37;1.90;;;13.60;40.80;;;14.13;33.71;98344.44;5014558;28;123818;-94
2022/04/19 00:46:05;;;;;;;1.97;1.63;;;13.60;40.90;;;14.09;33.74;98347.09;5009920;28;108372;-93
2022/04/19 00:48:32;;;;;;;3.27;2.00;;;13.60;41.00;;;14.05;33.86;98340.63;5008104;28;109183;-94
2022/04/19 00:51:00;;;;;;;2.13;1.80;;;13.50;41.00;;;14.02;34.08;98338.53;5028211;27;123098;-94
2022/04/19 00:53:28;;;;;;;1.97;1.77;;;13.50;41.20;;;13.99;34.03;98339.22;5012079;27;123703;-94
2022/04/19 00:55:54;;;;;;;2.70;2.13;;;13.40;41.30;;;13.96;34.07;98334.38;5010682;28;110784;-95
2022/04/19 00:58:21;;;;;;;1.97;1.73;;;13.40;41.40;;;13.94;34.28;98347.78;5012412;28;109920;-94
2022/04/19 01:00:50;;;;;;;3.20;2.37;;;13.40;41.50;;;13.89;34.52;98329.41;5007974;28;123263;-93
2022/04/19 01:03:17;;;;;;;2.00;1.80;;;13.30;41.60;;;13.86;34.42;98329.25;5010589;28;124210;-94
2022/04/19 01:05:47;;;;;;;2.60;1.97;;;13.30;41.70;;;13.81;34.74;98335.88;5009695;28;109137;-93
2022/04/19 01:08:14;;;;;;;2.70;2.13;;;13.30;41.80;;;13.79;34.65;98334.59;5008885;28;109278;-94
2022/04/19 01:10:44;;;;;;;3.03;2.33;;;13.20;41.90;;;13.77;34.84;98329.38;5009054;28;124115;-93
2022/04/19 01:13:17;;;;;;;2.70;1.93;;;11.70;40.70;;;13.75;34.68;98328.09;5008768;28;124866;-93
2022/04/19 01:15:52;;;;;;;4.43;1.93;;;13.20;42.10;;;13.72;34.87;98323.25;5009587;28;109173;-94
2022/04/19 01:18:24;;;;;;;1.90;1.70;;;13.10;42.20;;;13.67;35.07;98322.31;5007810;28;108204;-95
2022/04/19 01:20:50;;;;;;;3.40;1.87;;;13.10;42.40;;;13.64;35.19;98322.97;5012150;27;124568;-92
2022/04/19 01:23:22;;;;;;;2.80;2.30;;;13.10;42.40;;;13.63;35.22;98310.28;5008891;28;123739;-91
2022/04/19 01:25:50;;;;;;;2.70;2.10;;;13.10;42.50;;;13.59;35.05;98312.09;5030273;28;108461;-91
2022/04/19 01:28:20;;;;;;;2.93;1.90;;;13.00;42.60;;;13.56;35.14;98306.44;5013584;28;108431;-91
2022/04/19 01:30:52;;;;;;;2.50;1.70;;;13.00;42.70;;;13.54;35.17;98317.91;5015613;28;123930;-96
2022/04/19 01:33:21;;;;;;;5.73;1.90;;;12.90;42.70;;;13.51;35.35;98307.47;5018920;28;123631;-92
2022/04/19 01:35:49;;;;;;;2.20;2.00;;;12.90;42.90;;;13.47;35.21;98309.31;5033386;28;109266;-92
2022/04/19 01:38:15;;;;;;;2.13;1.70;;;12.90;43.60;;;13.44;35.47;98312.78;5020802;28;109243;-91
2022/04/19 01:40:42;;;;;;;2.40;2.20;;;12.90;43.00;;;13.40;35.47;98301.53;5026353;28;124037;-93
2022/04/19 01:43:08;;;;;;;2.60;2.03;;;12.90;43.10;;;13.38;35.68;98297.50;5020506;28;123768;-92
2022/04/19 01:45:35;;;;;;;2.33;2.00;;;12.80;43.20;;;13.35;35.60;98306.50;5011975;28;110205;-91
2022/04/19 01:48:02;;;;;;;2.40;2.20;;;12.80;43.20;;;13.32;35.65;98299.66;5014121;28;110106;-92
2022/04/19 01:50:30;;;;;;;3.10;2.27;;;12.70;43.20;;;13.25;35.92;98294.66;5012133;28;124462;-92
2022/04/19 01:53:01;;;;;;;2.27;2.07;;;12.70;43.30;;;13.20;35.91;98294.88;5012147;28;123852;-92
2022/04/19 01:55:28;;;;;;;3.00;2.00;;;12.70;43.40;;;13.16;35.75;98296.69;5014268;28;108264;-92
2022/04/19 01:57:59;;;;;;;3.63;2.20;;;12.70;43.50;;;13.15;35.89;98288.75;5015867;28;109246;-91
2022/04/19 02:00:29;;;;;;;2.53;1.80;;;12.60;43.50;;;13.11;36.03;98288.63;5010446;28;124033;-93
2022/04/19 02:02:57;;;;;;;2.37;1.77;;;12.60;43.60;;;13.08;35.91;98292.06;5011030;28;123765;-92
2022/04/19 02:05:25;;;;;;;2.80;2.20;;;12.50;43.60;;;13.05;36.38;98288.00;5015269;28;108492;-93
2022/04/19 02:07:51;;;;;;;2.00;1.70;;;12.50;43.70;;;13.04;36.25;98288.34;5013493;28;109260;-93
2022/04/19 02:10:20;;;;;;;2.73;1.97;;;12.50;43.70;;;13.01;36.25;98291.81;5011344;28;124094;-93
2022/04/19 02:12:46;;;;;;;3.87;1.83;;;12.40;43.70;;;12.98;36.45;98296.09;5011751;28;123852;-93
2022/04/19 02:15:16;;;;;;;2.77;2.00;;;12.40;43.70;;;12.96;36.46;98286.47;5012016;28;108983;-91
2022/04/19 02:17:48;;;;;;;3.13;1.60;;;12.40;43.70;;;12.93;36.27;98298.25;5011316;28;107869;-93
2022/04/19 02:20:17;;;;;;;2.33;2.00;;;12.40;43.80;;;12.89;36.41;98287.00;5011694;28;124384;-91
2022/04/19 02:22:44;;;;;;;2.67;1.80;;;12.30;43.80;;;12.87;36.10;98286.56;5012264;28;123606;-93
2022/04/19 02:25:13;;;;;;;2.30;1.90;;;12.30;43.80;;;12.83;36.42;98286.41;5016617;28;109318;-92
2022/04/19 02:27:41;;;;;;;1.90;1.70;;;12.30;43.80;;;12.79;36.23;98291.03;5034727;28;107438;-92
2022/04/19 02:30:14;;;;;;;4.03;2.00;;;12.30;43.80;;;12.78;36.12;98286.63;5014953;28;124110;-90
2022/04/19 02:32:43;;;;;;;3.27;1.70;;;12.20;43.80;;;12.75;36.35;98290.09;5033216;28;121985;-91
2022/04/19 02:35:09;;;;;;;2.10;1.80;;;12.20;43.80;;;12.73;36.24;98286.03;5013522;28;109514;-92
2022/04/19 02:37:37;;;;;;;2.10;1.80;;;12.20;43.80;;;12.70;35.97;98290.28;5013089;28;110235;-91
2022/04/19 02:40:05;;;;;;;2.20;1.63;;;12.10;43.80;;;12.69;36.05;98294.22;5024353;28;124276;-92
2022/04/19 02:42:31;;;;;;;2.43;1.67;;;12.10;43.80;;;12.68;36.09;98291.78;5013870;28;123801;-91
2022/04/19 02:44:58;;;;;;;2.50;1.67;;;12.10;43.80;;;12.65;36.31;98286.91;5012321;28;108374;-91
2022/04/19 02:47:24;;;;;;;2.10;1.77;;;12.00;43.80;;;12.58;36.50;98282.72;5010231;28;107731;-92
2022/04/19 02:49:52;;;;;;;1.90;1.50;;;12.10;43.90;;;12.57;36.20;98283.06;5001152;28;124594;-92
2022/04/19 02:52:18;;;;;;;2.33;1.60;;;12.00;43.90;;;12.57;36.38;98288.59;5012639;28;122881;-91
2022/04/19 02:54:45;;;;;;;1.70;1.60;;;11.90;43.90;;;12.55;36.26;98283.41;5031197;27;107298;-92
2022/04/19 02:57:11;;;;;;;1.83;1.50;;;11.90;44.00;;;12.56;36.24;98270.34;5012166;28;108734;-92
2022/04/19 02:59:42;;;;;;;2.17;1.70;;;11.90;44.10;;;12.54;36.56;98283.72;5011577;28;122928;-92
2022/04/19 03:02:08;;;;;;;1.50;1.37;;;11.90;44.10;;;12.52;36.51;98286.88;5015185;28;124251;-92
2022/04/19 03:04:35;;;;;;;3.57;1.73;;;11.90;44.20;;;12.48;36.78;98277.59;5012654;28;108044;-92
2022/04/19 03:07:05;;;;;;;2.60;2.13;;;11.90;44.30;;;12.45;36.80;98277.47;5013640;28;108230;-93
2022/04/19 03:09:32;;;;;;;2.83;2.00;;;11.90;44.50;;;12.42;37.02;98273.41;5012826;28;123608;-92
2022/04/19 03:11:59;;;;;;;2.23;1.80;;;11.80;44.50;;;12.40;37.16;98264.63;5014571;28;122939;-92
2022/04/19 03:14:25;;;;;;;2.63;2.10;;;11.80;44.60;;;12.38;37.01;98272.44;5015149;28;108453;-90
2022/04/19 03:16:52;;;;;;;3.60;1.93;;;11.80;44.80;;;12.36;37.43;98270.03;5015049;28;108219;-92
2022/04/19 03:19:19;;;;;;;2.90;1.87;;;11.80;44.90;;;12.35;37.29;98267.59;5012214;28;123964;-92
2022/04/19 03:21:46;;;;;;;2.87;2.20;;;11.80;45.00;;;12.31;37.61;98273.00;5013833;28;124333;-91
2022/04/19 03:29:44;;;;;;;1.87;1.77;;;11.70;45.20;;;12.24;37.59;98260.81;5018906;28;125238;-91
2022/04/19 03:32:11;;;;;;;1.90;1.60;;;11.80;45.40;;;12.22;37.39;98263.91;5019341;28;123270;-92
2022/04/19 03:35:16;;;;;;;2.70;1.87;;;13.70;47.20;;;12.19;37.74;98259.06;5014313;28;108818;-91
2022/04/19 03:37:43;;;;;;;2.50;2.20;;;11.60;45.50;;;12.15;37.82;98263.66;5020387;28;109737;-93
2022/04/19 03:40:10;;;;;;;2.60;2.03;;;11.50;45.60;;;12.12;37.70;98264.34;5017858;28;123522;-91
2022/04/19 03:42:40;;;;;;;2.53;1.90;;;11.50;45.60;;;12.11;38.35;98260.72;5016775;28;124014;-93
2022/04/19 03:45:09;;;;;;;2.70;2.40;;;11.50;45.70;;;12.09;38.24;98265.81;5034890;28;107641;-92
2022/04/19 03:47:36;;;;;;;2.30;1.93;;;11.50;45.80;;;12.06;38.06;98265.66;5019794;28;108695;-91
2022/04/19 03:50:05;;;;;;;1.90;1.80;;;11.50;45.80;;;12.03;38.11;98261.59;5005343;28;123327;-92
2022/04/19 03:52:34;;;;;;;2.83;2.17;;;11.50;45.90;;;12.02;38.00;98267.50;5017925;28;122222;-92
2022/04/19 03:55:00;;;;;;;3.27;1.90;;;11.40;45.90;;;11.99;37.89;98271.75;5036239;28;107608;-92
2022/04/19 03:57:47;;;;;;;2.03;1.80;;;11.40;45.90;;;11.97;38.25;98281.53;5020621;28;108601;-92
2022/04/19 04:00:32;;;;;;;2.97;1.80;;;11.40;45.90;;;11.93;37.98;98276.66;5024080;28;123668;-90
2022/04/19 04:02:58;;;;;;;2.63;1.87;;;11.30;45.90;;;11.91;37.90;98278.13;5019003;28;123386;-92
2022/04/19 04:05:25;;;;;;;2.10;1.73;;;11.30;46.10;;;11.89;38.33;98277.66;5020847;28;108585;-91
2022/04/19 04:07:52;;;;;;;2.23;1.70;;;11.30;46.00;;;11.89;38.32;98284.00;5020358;28;108569;-92
2022/04/19 04:10:18;;;;;;;2.30;2.10;;;11.30;46.00;;;11.87;38.47;98280.75;5030329;28;123988;-91
2022/04/19 04:12:45;;;;;;;2.60;2.07;;;11.30;46.00;;;11.84;37.98;98286.13;5041099;28;123647;-92
2022/04/19 04:15:11;;;;;;;2.37;1.77;;;11.20;46.00;;;11.80;38.46;98269.38;5060248;27;108524;-93
2022/04/19 04:17:41;;;;;;;2.30;2.10;;;11.20;46.00;;;11.79;38.41;98278.00;5039734;28;109379;-91
2022/04/19 04:20:09;;;;;;;2.27;1.93;;;11.20;46.10;;;11.77;38.07;98280.28;5019381;28;123451;-91
2022/04/19 04:22:35;;;;;;;2.03;1.83;;;11.20;46.10;;;11.76;38.20;98279.47;5001413;28;122047;-91
2022/04/19 04:25:04;;;;;;;2.33;2.10;;;11.20;46.20;;;11.73;38.67;98275.41;5002269;28;108992;-91
2022/04/19 04:27:31;;;;;;;1.70;1.60;;;11.10;46.20;;;11.71;38.30;98277.72;5000990;28;108691;-92
2022/04/19 04:29:57;;;;;;;2.63;2.17;;;11.10;46.30;;;11.69;38.45;98284.72;5001509;28;123823;-91
2022/04/19 04:33:21;;;;;;;2.63;2.00;;;11.10;46.30;;;11.66;38.36;98277.91;5002520;28;123312;-91
2022/04/19 04:36:07;;;;;;;2.60;1.70;;;11.10;46.40;;;11.61;38.44;98277.28;5012092;28;109752;-92
2022/04/19 04:38:52;;;;;;;2.03;1.77;;;11.00;46.40;;;11.59;38.53;98283.13;5001948;28;108424;-92
2022/04/19 04:41:20;;;;;;;2.47;1.80;;;11.00;46.50;;;11.57;38.82;98282.66;5010539;28;123887;-92
2022/04/19 04:43:47;;;;;;;3.67;2.47;;;11.00;46.60;;;11.56;39.14;98285.75;4993583;28;122572;-92
2022/04/19 04:51:44;;;;;;;7.33;2.57;;;10.30;46.40;;;11.31;39.08;98288.28;4995272;28;124102;-92
2022/04/19 04:54:11;;;;;;;3.40;2.10;;;10.80;47.00;;;11.28;38.84;98291.69;4983974;28;123452;-92
2022/04/19 04:56:37;;;;;;;3.53;2.60;;;10.70;47.10;;;11.22;39.47;98285.53;4981647;28;108977;-92
2022/04/19 04:59:04;;;;;;;3.67;2.50;;;10.70;47.20;;;11.17;39.27;98284.91;4987018;28;107324;-91
2022/04/19 05:01:31;;;;;;;3.80;2.70;;;10.60;47.20;;;11.14;39.47;98286.38;5007676;28;123360;-92
2022/04/19 05:04:53;;;;;;;3.30;2.23;;;10.60;47.30;;;11.12;39.17;98276.78;4990922;28;123238;-93
2022/04/19 05:07:20;;;;;;;2.90;2.20;;;10.50;47.20;;;11.08;39.42;98276.63;4989588;28;109758;-92
2022/04/19 05:09:47;;;;;;;2.60;2.10;;;10.50;47.30;;;11.09;39.35;98280.19;4987241;28;109357;-94
2022/04/19 05:12:14;;;;;;;4.50;2.20;;;10.50;47.30;;;11.13;39.39;98282.00;4985847;28;123232;-92
2022/04/19 05:14:41;;;;;;;2.70;2.17;;;10.60;47.40;;;11.19;39.61;98277.91;4988692;28;122620;-93
2022/04/19 05:17:08;;;;;;;2.20;1.93;;;10.60;47.40;;;11.23;39.16;98281.66;5008583;28;108800;-92
2022/04/19 05:19:38;;;;;;;2.63;2.13;;;10.60;47.40;;;11.26;39.46;98285.69;4982771;28;109992;-92
2022/04/19 05:22:06;;;;;;;3.23;1.73;;;10.60;47.30;;;11.27;39.45;98284.56;4985209;28;123517;-93
2022/04/19 05:24:54;;;;;;;3.30;2.47;;;10.60;47.30;;;11.29;39.04;98282.28;4983234;28;123619;-92
2022/04/19 05:27:21;;;;;;;3.20;2.10;;;10.70;47.40;;;11.27;39.47;98284.56;4985054;28;108696;-91
2022/04/19 05:30:07;;;;;;;3.37;2.33;;;10.60;47.40;;;11.26;39.21;98294.00;4983344;28;108824;-92
2022/04/19 05:32:33;;;;;;;3.77;2.20;;;10.60;47.30;;;11.24;39.57;98293.50;4983677;28;124262;-93
2022/04/19 05:35:00;;;;;;;5.43;2.57;;;10.60;47.40;;;11.26;39.57;98292.03;4981556;28;124204;-93
2022/04/19 05:37:28;;;;;;;5.93;2.60;;;10.60;47.60;;;11.25;39.53;98286.81;5007939;28;109043;-91
2022/04/19 05:39:55;;;;;;;3.33;2.57;;;10.70;47.80;;;11.25;39.40;98295.13;5032081;28;108407;-93
2022/04/19 05:42:42;;;;;;;4.20;2.50;;;10.60;47.70;;;11.28;39.62;98291.69;5043693;28;123191;-92
2022/04/19 05:45:09;;;;;;;4.80;2.90;;;10.70;48.10;;;11.27;39.86;98288.13;5012609;28;121724;-93
2022/04/19 05:47:36;;;;;;;3.73;2.30;;;10.70;48.10;;;11.31;39.96;98296.59;5017608;28;108444;-91
2022/04/19 05:50:43;;;;;;;4.10;2.87;;;10.70;48.10;;;11.39;39.74;98298.53;5021873;28;109101;-92
2022/04/19 05:53:11;;;;;;;7.30;4.00;;;10.70;48.30;;;11.33;40.39;98294.28;4918290;28;123793;-92
2022/04/19 05:55:37;;;;;;;5.43;3.00;;;10.70;48.60;;;11.31;39.97;98290.22;4940436;28;122985;-89
2022/04/19 05:58:04;;;;;;;3.70;2.60;;;10.70;48.50;;;11.32;40.25;98300.97;4937925;28;109430;-92
2022/04/19 06:00:31;;;;;;;5.50;3.60;;;10.70;48.50;;;11.34;40.17;98301.47;4921518;28;109493;-92
2022/04/19 06:06:22;;;;;;;4.87;3.30;;;10.70;48.50;;;11.31;39.84;98298.53;4919461;28;123766;-93
2022/04/19 06:08:50;;;;;;;5.60;3.67;;;10.70;48.60;;;11.25;40.17;98292.34;4919179;28;109194;-92
2022/04/19 06:11:17;;;;;;;4.10;3.00;;;10.60;48.60;;;11.28;39.99;98294.47;4900653;28;105946;-92
2022/04/19 06:13:43;;;;;;;5.20;3.00;;;10.70;48.60;;;11.34;40.33;98290.41;4904203;28;123583;-92
2022/04/19 06:16:11;;;;;;;7.03;3.50;;;10.70;48.60;;;11.40;40.62;98288.25;4914621;28;123729;-91
2022/04/19 06:18:38;;;;;;;4.33;3.10;;;10.70;49.20;;;11.41;40.32;98296.22;4886310;28;106953;-91
2022/04/19 06:21:05;;;;;;;5.90;3.57;;;10.80;49.20;;;11.46;40.16;98293.28;4916060;28;110002;-91
2022/04/19 06:23:34;;;;;;;4.23;3.43;;;11.00;49.30;;;11.55;40.11;98292.41;4914603;28;123602;-92
2022/04/19 06:26:03;;;;;;;5.23;3.07;;;10.80;49.00;;;11.61;40.05;98291.13;4913232;28;122997;-91
2022/04/19 06:28:29;;;;;;;5.57;3.17;;;10.90;49.20;;;11.67;40.42;98293.34;4911401;28;108874;-92
2022/04/19 06:30:56;;;;;;;5.83;3.30;;;11.00;49.10;;;11.72;40.32;98289.59;4982057;28;108346;-93
2022/04/19 06:33:22;;;;;;;4.50;3.23;;;11.00;49.10;;;11.83;40.38;98290.03;5012683;28;124301;-94
2022/04/19 06:35:49;;;;;;;5.00;2.83;;;11.10;49.10;;;11.97;39.78;98289.84;5010952;28;123758;-94
2022/04/19 06:38:15;;;;;;;7.47;3.70;;;11.20;49.10;;;12.08;39.87;98282.75;5014438;28;108884;-93
2022/04/19 06:40:42;;;;;;;6.20;3.73;;;11.30;49.10;;;12.19;39.43;98281.22;5015234;28;109911;-94
2022/04/19 06:43:09;;;;;;;8.90;3.67;;;11.40;49.10;;;12.26;39.91;98281.50;5011738;28;123249;-93
2022/04/19 06:45:36;;;;;;;7.23;3.57;;;11.50;49.20;;;12.38;39.90;98283.53;5010569;28;123938;-94
2022/04/19 06:48:03;;;;;;;4.07;3.23;;;11.60;49.10;;;12.50;40.09;98286.38;5012597;28;110060;-93
2022/04/19 06:50:30;;;;;;;3.83;2.73;;;11.70;49.70;;;12.69;40.79;98282.31;5015398;28;109794;-90
2022/04/19 06:52:56;;;;;;;5.93;3.50;;;11.80;50.50;;;12.89;40.29;98280.66;5014368;28;124890;-94
2022/04/19 06:55:23;;;;;;;3.50;3.00;;;12.00;50.60;;;13.01;39.99;98277.94;5010886;28;124499;-92
2022/04/19 06:57:52;;;;;;;4.80;3.10;;;12.10;50.20;;;13.10;39.75;98281.44;5011815;28;109312;-89
2022/04/19 07:00:21;;;;;;;6.80;3.63;;;12.20;50.40;;;13.14;39.39;98279.63;5030090;28;108799;-93
2022/04/19 07:02:48;;;;;;;4.30;3.50;;;12.30;49.40;;;13.21;39.51;98282.63;5010858;28;124611;-92
2022/04/19 07:05:15;;;;;;;6.00;3.90;;;12.40;49.30;;;13.28;39.11;98276.56;5010719;28;124927;-93
2022/04/19 07:07:43;;;;;;;3.83;3.00;;;12.50;49.30;;;13.32;39.04;98282.22;5010386;28;108529;-90
2022/04/19 07:10:11;;;;;;;4.40;3.20;;;12.50;49.20;;;13.39;38.94;98279.69;5011429;28;109020;-90
2022/04/19 07:12:39;;;;;;;4.57;3.47;;;12.60;49.00;;;13.43;38.80;98284.22;5010356;28;125169;-90
2022/04/19 07:15:08;;;;;;;9.30;3.87;;;12.60;48.80;;;13.45;39.15;98281.09;5010877;28;123813;-91
2022/04/19 07:17:39;;;;;;;4.93;3.87;;;12.70;49.00;;;13.47;38.62;98274.03;5010656;28;109422;-90
2022/04/19 07:28:22;;;;;;;5.53;3.73;;;12.90;48.70;;;13.72;38.51;98276.03;5012407;28;109840;-94
2022/04/19 07:30:49;;;;;;;4.90;3.17;;;13.00;48.60;;;13.81;38.26;98282.28;5012414;28;107277;-94
2022/04/19 07:33:16;;;;;;;4.17;3.20;;;13.10;48.40;;;13.88;38.33;98272.22;5008062;28;124149;-93
2022/04/19 07:35:46;;;;;;;4.70;3.30;;;13.10;48.20;;;13.96;38.05;98273.25;5010251;28;123888;-91
2022/04/19 07:38:12;;;;;;;5.90;3.80;;;13.90;48.80;;;14.04;38.05;98271.53;5011062;28;110297;-93
2022/04/19 07:40:39;;;;;;;6.40;4.00;;;13.30;48.00;;;14.07;38.04;98279.16;5012115;28;110115;-93
2022/04/19 07:43:06;;;;;;;4.33;3.43;;;13.30;47.90;;;14.14;37.89;98277.41;5008597;28;123647;-93
2022/04/19 07:45:33;;;;;;;3.43;3.13;;;13.40;47.80;;;14.25;37.56;98268.63;5025061;28;123829;-91
2022/04/19 07:47:59;;;;;;;7.70;4.10;;;13.40;47.70;;;14.32;37.61;98266.06;5025854;28;109249;-93
2022/04/19 07:50:26;;;;;;;3.17;2.80;;;13.60;47.70;;;14.41;37.51;98266.72;5010625;28;109016;-91
2022/04/19 07:52:53;;;;;;;4.53;3.87;;;13.60;47.70;;;14.50;37.25;98261.81;5011817;28;124168;-91
2022/04/19 07:55:19;;;;;;;4.20;3.27;;;13.70;47.50;;;14.56;37.18;98259.63;5031463;27;121532;-93
2022/04/19 07:57:46;;;;;;;4.00;3.10;;;13.80;47.40;;;14.65;37.20;98257.53;5016474;28;108506;-94
2022/04/19 08:00:13;;;;;;;3.40;3.10;;;13.90;47.40;;;14.75;37.15;98256.25;5012309;28;108248;-92
2022/04/19 08:02:40;;;;;;;5.70;3.40;;;13.90;47.30;;;14.86;36.90;98260.13;5008048;28;124017;-90
2022/04/19 08:05:07;;;;;;;5.50;3.87;;;14.10;47.30;;;14.94;36.88;98256.38;5028781;28;122837;-93
2022/04/19 08:07:35;;;;;;;5.97;3.87;;;14.10;47.10;;;14.99;36.62;98256.13;5013437;28;109013;-92
2022/04/19 08:10:03;;;;;;;4.80;3.20;;;14.20;47.00;;;15.05;36.61;98256.69;5011490;28;108780;-89
2022/04/19 08:12:30;;;;;;;3.73;3.37;;;14.30;46.90;;;15.12;36.66;98259.63;5011860;28;123666;-93
2022/04/19 08:14:57;;;;;;;5.60;3.20;;;14.30;46.70;;;15.18;36.20;98261.00;5010173;28;124539;-92
2022/04/19 08:17:24;;;;;;;6.20;3.77;;;14.40;46.70;;;15.25;36.28;98252.84;5009875;28;109249;-91
2022/04/19 08:19:50;;;;;;;8.53;4.20;;;14.50;46.60;;;15.30;36.04;98254.56;5010626;28;108925;-92
2022/04/19 08:22:17;;;;;;;4.83;3.70;;;14.50;46.30;;;15.33;35.92;98255.81;5009502;28;124292;-94
2022/04/19 08:24:43;;;;;;;4.80;3.37;;;14.60;46.30;;;15.39;36.18;98246.88;5010042;28;123634;-92
2022/04/19 08:27:10;;;;;;;8.40;3.30;;;14.60;46.20;;;15.46;35.97;98254.56;5010775;28;110109;-92
2022/04/19 08:29:36;;;;;;;5.47;3.30;;;14.70;46.00;;;15.53;35.88;98243.63;5008772;28;109002;-91
2022/04/19 08:32:06;;;;;;;4.70;4.03;;;14.80;46.00;;;15.63;35.54;98243.06;5009359;28;124508;-90
2022/04/19 08:34:33;;;;;;;6.07;3.90;;;14.80;45.90;;;15.71;35.41;98244.09;5009056;28;123026;-92
2022/04/19 08:37:00;;;;;;;3.97;3.47;;;14.90;45.70;;;15.76;35.22;98246.59;5026854;28;107952;-92
2022/04/19 08:39:26;;;;;;;5.03;3.80;;;15.00;45.60;;;15.81;34.96;98243.56;5031025;27;108104;-92
2022/04/19 08:41:53;;;;;;;3.90;3.50;;;15.00;45.30;;;15.87;34.74;98242.09;5011701;28;123350;-90
2022/04/19 08:44:19;;;;;;;5.90;3.77;;;15.10;45.10;;;15.94;34.43;98230.31;5008119;28;123263;-94
2022/04/19 08:46:47;;;;;;;6.87;4.33;;;15.20;44.90;;;15.97;34.02;98234.38;5014445;28;108594;-96
2022/04/19 08:49:17;;;;;;;8.20;4.80;;;15.20;44.10;;;15.97;34.11;98231.59;5009549;28;108015;-92
2022/04/19 08:51:45;;;;;;;6.60;3.77;;;15.20;44.60;;;16.02;34.34;98234.09;5012163;28;124396;-92
2022/04/19 08:59:42;;;;;;;5.67;3.30;;;15.40;44.00;;;16.21;33.92;98228.56;5013585;28;109246;-88
2022/04/19 09:02:20;;;;;;;4.20;3.17;;;15.50;43.90;;;16.26;33.77;98224.69;5007535;28;124076;-87
2022/04/19 09:04:47;;;;;;;4.83;3.33;;;15.60;43.80;;;16.29;33.80;98221.97;5008779;28;123675;-87
2022/04/19 09:07:13;;;;;;;3.50;3.03;;;15.60;43.70;;;16.37;33.96;98224.91;5008186;28;109703;-85
2022/04/19 09:09:39;;;;;;;4.63;3.27;;;15.60;43.60;;;16.43;33.53;98215.09;5009506;28;108889;-84
2022/04/19 09:12:12;;;;;;;5.20;3.43;;;15.70;43.50;;;16.50;33.53;98218.84;5027125;28;122846;-83
2022/04/19 09:15:06;;;;;;;4.87;3.90;;;15.80;43.20;;;16.53;33.13;98217.31;5008139;28;124326;-88
2022/04/19 09:17:41;;;;;;;6.60;4.17;;;15.90;42.80;;;16.60;33.07;98220.22;5007272;28;110699;-86
2022/04/19 09:20:15;;;;;;;4.40;3.80;;;15.90;42.80;;;16.66;32.81;98212.38;5001644;28;109190;-84
2022/04/19 09:22:43;;;;;;;4.67;3.90;;;16.00;42.50;;;16.70;32.63;98221.63;5023977;28;124909;-85
2022/04/19 09:25:24;;;;;;;6.47;3.20;;;16.00;42.10;;;16.75;32.46;98219.34;5012844;28;125743;-86
2022/04/19 09:27:54;;;;;;;6.13;3.63;;;16.10;42.20;;;16.83;32.34;98205.56;5009712;28;109176;-88
2022/04/19 09:30:37;;;;;;;4.50;3.50;;;16.10;42.00;;;16.86;32.33;98210.41;5027263;27;108066;-85
2022/04/19 09:33:15;;;;;;;5.03;3.03;;;16.20;41.90;;;16.92;32.22;98201.38;5008143;28;124095;-86
2022/04/19 09:35:44;;;;;;;4.80;3.73;;;16.30;41.70;;;16.95;31.89;98199.81;5009153;28;123894;-87
2022/04/19 09:38:12;;;;;;;3.33;3.00;;;16.30;41.40;;;16.97;32.09;98203.06;5011908;27;109150;-84
2022/04/19 09:40:45;;;;;;;5.13;3.77;;;16.30;41.20;;;17.03;31.44;98201.56;5017403;28;110031;-83
2022/04/19 09:43:21;;;;;;;5.00;3.67;;;16.40;40.90;;;17.09;31.60;98200.09;5009717;28;123529;-84
2022/04/19 09:46:02;;;;;;;3.80;3.20;;;16.40;41.00;;;17.16;31.37;98194.63;5011013;28;123880;-86
2022/04/19 09:48:31;;;;;;;5.40;3.70;;;16.50;40.50;;;17.23;31.44;98193.97;5014591;28;107148;-84
2022/04/19 09:51:02;;;;;;;6.30;4.43;;;16.60;40.40;;;17.28;31.16;98193.66;5030388;27;108947;-84
2022/04/19 09:53:50;;;;;;;4.97;3.63;;;16.60;40.30;;;17.32;31.09;98196.50;5013183;28;123035;-86
2022/04/19 09:56:19;;;;;;;6.77;3.90;;;16.70;40.20;;;17.38;31.15;98189.44;5014662;28;124400;-87
2022/04/19 09:58:49;;;;;;;5.37;3.63;;;16.70;40.30;;;17.42;31.14;98190.31;5011066;28;109327;-87
2022/04/19 10:09:38;;;;;;;4.73;2.97;;;16.90;38.90;;;17.49;29.20;98190.44;5013752;28;110752;-86
2022/04/19 10:12:11;;;;;;;4.37;3.13;;;16.90;37.50;;;17.51;28.71;98190.06;5011452;28;110053;-84
2022/04/19 10:14:39;;;;;;;7.13;3.03;;;16.90;36.90;;;17.53;28.67;98182.91;5016896;28;124905;-84
2022/04/19 10:17:05;;;;;;;3.57;2.67;;;16.90;36.80;;;17.57;28.67;98174.56;5012022;28;123990;-84
2022/04/19 10:19:33;;;;;;;3.17;2.80;;;17.00;36.80;;;17.62;28.14;98180.69;5010519;28;109273;-85
2022/04/19 10:22:07;;;;;;;4.30;3.33;;;17.00;36.20;;;17.62;26.89;98177.06;5011040;28;108934;-83
2022/04/19 10:24:52;;;;;;;5.10;3.60;;;17.00;34.20;;;17.61;26.97;98170.66;5009462;28;124081;-87
2022/04/19 10:27:19;;;;;;;3.63;2.90;;;17.10;33.60;;;17.62;26.35;98169.50;5020324;28;123106;-85
2022/04/19 10:29:46;;;;;;;3.30;2.93;;;17.10;33.20;;;17.64;26.53;98180.28;5010491;28;109365;-84
2022/04/19 10:32:13;;;;;;;4.87;2.90;;;17.10;33.70;;;17.69;26.86;98179.97;5011356;28;109010;-86
2022/04/19 10:34:40;;;;;;;4.37;3.10;;;17.10;34.10;;;17.72;26.19;98164.44;5010412;28;124181;-84
2022/04/19 10:37:23;;;;;;;6.73;3.10;;;17.10;33.00;;;17.74;26.15;98167.69;5013968;28;124201;-86
2022/04/19 10:40:10;;;;;;;4.67;2.67;;;17.20;33.80;;;17.79;25.94;98170.19;5011279;28;109249;-84
2022/04/19 10:42:38;;;;;;;4.77;2.70;;;17.20;32.60;;;17.84;25.61;98167.88;5012880;28;108650;-86
2022/04/19 10:45:14;;;;;;;4.70;2.43;;;17.20;32.50;;;17.87;25.75;98172.69;5011222;28;124174;-86
2022/04/19 10:47:58;;;;;;;5.33;3.23;;;17.30;32.80;;;17.94;25.96;98158.00;5011505;28;124024;-85
2022/04/19 10:50:29;;;;;;;5.07;3.50;;;17.40;32.80;;;18.00;25.24;98155.69;5013671;28;109231;-84
2022/04/19 10:53:05;;;;;;;4.23;3.47;;;17.40;31.90;;;18.02;25.53;98161.72;5011756;28;109147;-85
2022/04/19 10:55:35;;;;;;;3.07;2.77;;;17.40;32.10;;;18.06;25.72;98155.00;5009586;28;123956;-84
2022/04/19 10:58:16;;;;;;;6.23;3.70;;;17.50;32.50;;;18.13;25.70;98145.09;5010798;28;124456;-83
2022/04/19 11:00:57;;;;;;;3.97;2.70;;;17.50;32.40;;;18.19;25.75;98144.41;5010811;28;110523;-84