Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:56;;;;;;;26.73;14.07;;;;;;;-143.48;78.76;118439.88;5072810;28;20342;-64
2022/12/12 00:03:22;;;;;;;28.23;14.15;;;;;;;-143.48;78.20;118439.88;5072785;28;20027;-64
2022/12/12 00:05:47;;;;;;;24.98;13.60;;;;;;;-143.48;78.46;118439.88;5072857;28;20024;-64
2022/12/12 00:08:13;;;;;;;24.42;13.52;;;;;;;-143.48;78.42;118439.88;5054769;28;20340;-65
2022/12/12 00:10:38;;;;;;;28.50;14.40;;;;;;;-143.48;77.83;118439.88;5072791;28;20451;-64
2022/12/12 00:13:03;;;;;;;34.10;15.32;;;;;;;-143.48;78.14;118439.88;5072736;28;20024;-65
2022/12/12 00:15:29;;;;;;;30.30;14.02;;;;;;;-143.48;79.43;118439.88;5072678;28;20112;-65
2022/12/12 00:17:55;;;;;;;31.60;14.40;;;;;;;-143.48;79.27;118439.88;5075432;28;20016;-64
2022/12/12 00:20:20;;;;;;;28.35;14.32;;;;;;;-143.48;79.28;118439.88;5076665;28;20029;-64
2022/12/12 00:22:45;;;;;;;28.55;14.05;;;;;;;-143.48;79.60;118439.88;5076201;28;20059;-65
2022/12/12 00:25:11;;;;;;;31.13;14.38;;;;;;;-143.48;79.48;118439.88;5077339;28;20020;-66
2022/12/12 00:27:37;;;;;;;28.52;15.07;;;;;;;-143.48;79.01;118439.88;5075125;28;20052;-66
2022/12/12 00:30:03;;;;;;;28.42;14.98;;;;;;;-143.48;80.13;118439.88;5074208;28;20382;-65
2022/12/12 00:32:29;;;;;;;31.17;15.60;;;;;;;-143.48;78.91;118439.88;5074314;28;20111;-67
2022/12/12 00:34:54;;;;;;;31.05;14.60;;;;;;;-143.48;79.48;118439.88;5074871;28;20171;-70
2022/12/12 00:37:20;;;;;;;29.20;15.02;;;;;;;-143.48;79.56;118439.88;5076135;28;20028;-71
2022/12/12 00:39:45;;;;;;;27.52;13.65;;;;;;;-143.48;79.74;118439.88;5058074;28;20039;-66
2022/12/12 00:42:10;;;;;;;27.70;13.73;;;;;;;-143.48;80.00;118439.88;5076684;28;20020;-65
2022/12/12 00:44:35;;;;;;;29.33;15.38;;;;;;;-143.48;79.21;118439.88;5075842;28;20036;-66
2022/12/12 00:47:01;;;;;;;28.48;14.88;;;;;;;-143.48;79.35;118439.88;5057826;28;20024;-66
2022/12/12 00:49:27;;;;;;;28.23;14.98;;;;;;;-143.48;79.94;118439.88;5074958;28;20032;-65
2022/12/12 00:51:52;;;;;;;28.67;14.18;;;;;;;-143.48;79.29;118439.88;5075649;28;20027;-65
2022/12/12 00:54:17;;;;;;;29.90;15.75;;;;;;;-143.48;79.71;118439.88;5075748;28;20586;-65
2022/12/12 00:56:43;;;;;;;28.92;15.43;;;;;;;-143.48;79.59;118439.88;5075710;28;20024;-66
2022/12/12 00:59:08;;;;;;;30.75;15.25;;;;;;;-143.48;79.71;118439.88;5075819;28;20388;-65
2022/12/12 01:01:35;;;;;;;30.65;15.27;;;;;;;-143.48;80.82;118439.88;5075596;28;20070;-64
2022/12/12 01:04:03;;;;;;;30.08;15.98;;;;;;;-143.48;80.82;118439.88;5075438;28;20074;-65
2022/12/12 01:06:29;;;;;;;31.42;15.95;;;;;;;-143.48;79.77;118439.88;5067180;28;20024;-65
2022/12/12 01:08:55;;;;;;;35.15;16.27;;;;;;;-143.48;79.74;118439.88;5075428;28;20024;-65
2022/12/12 01:11:21;;;;;;;32.70;15.52;;;;;;;-143.48;79.85;118439.88;5075399;28;20035;-65
2022/12/12 01:13:50;;;;;;;31.55;15.75;;;;;;;-143.48;80.10;118439.88;5075609;28;20028;-65
2022/12/12 01:16:15;;;;;;;30.83;15.15;;;;;;;-143.48;79.66;118439.88;5075226;28;20028;-65
2022/12/12 01:18:41;;;;;;;29.73;15.85;;;;;;;-143.48;80.10;118439.88;5075270;28;20028;-65
2022/12/12 01:21:13;;;;;;;30.05;15.55;;;;;;;-143.48;80.47;118439.88;5075267;28;20059;-62
2022/12/12 01:23:39;;;;;;;30.23;15.10;;;;;;;-143.48;80.93;118439.88;5075094;28;20055;-65
2022/12/12 01:26:15;;;;;;;30.83;15.00;;;;;;;-143.48;79.79;118439.88;5075156;28;20024;-65
2022/12/12 01:28:41;;;;;;;31.30;14.90;;;;;;;-143.48;80.37;118439.88;5074454;28;20032;-65
2022/12/12 01:31:07;;;;;;;32.85;15.40;;;;;;;-143.48;80.31;118439.88;5075059;28;20138;-65
2022/12/12 01:33:33;;;;;;;31.65;15.68;;;;;;;-143.48;80.16;118439.88;5075035;28;20523;-65
2022/12/12 01:35:58;;;;;;;34.75;15.90;;;;;;;-143.48;79.87;118439.88;5074855;28;20170;-65
2022/12/12 01:38:24;;;;;;;32.65;15.77;;;;;;;-143.48;80.00;118439.88;5075035;28;20163;-64
2022/12/12 01:40:50;;;;;;;30.65;16.10;;;;;;;-143.48;79.79;118439.88;5074900;28;20101;-65
2022/12/12 01:43:18;;;;;;;31.55;16.30;;;;;;;-143.48;80.17;118439.88;5056693;28;20500;-65
2022/12/12 01:45:59;;;;;;;31.23;15.85;;;;;;;-143.48;80.22;118439.88;5074827;28;20028;-65
2022/12/12 01:48:32;;;;;;;29.42;15.25;;;;;;;-143.48;80.11;118439.88;5074565;28;20119;-65
2022/12/12 01:51:01;;;;;;;30.40;15.13;;;;;;;-143.48;80.37;118439.88;5074669;28;20024;-66
2022/12/12 01:53:30;;;;;;;31.30;15.48;;;;;;;-143.48;79.76;118439.88;5074524;28;20468;-64
2022/12/12 01:55:56;;;;;;;34.40;15.85;;;;;;;-143.48;79.33;118439.88;5074541;28;20020;-64
2022/12/12 01:58:22;;;;;;;32.22;15.70;;;;;;;-143.48;79.95;118439.88;5074424;28;20031;-65
2022/12/12 02:00:48;;;;;;;31.52;16.48;;;;;;;-143.48;79.71;118439.88;5074513;28;20028;-64
2022/12/12 02:03:13;;;;;;;31.98;15.98;;;;;;;-143.48;79.80;118439.88;5074318;28;20031;-66
2022/12/12 02:05:46;;;;;;;29.63;15.25;;;;;;;-143.48;81.08;118439.88;5074332;28;20028;-66
2022/12/12 02:08:13;;;;;;;30.80;16.15;;;;;;;-143.48;80.99;118439.88;5056445;28;20024;-64
2022/12/12 02:10:39;;;;;;;31.80;16.35;;;;;;;-143.48;81.94;118439.88;5074210;28;20103;-65
2022/12/12 02:13:09;;;;;;;35.40;16.45;;;;;;;-143.48;81.27;118439.88;5074095;28;20113;-65
2022/12/12 02:16:19;;;;;;;30.52;16.00;;;;;;;-143.48;80.93;118439.88;5074247;28;20021;-65
2022/12/12 02:19:03;;;;;;;31.98;16.58;;;;;;;-143.48;80.94;118439.88;5074071;28;20029;-65
2022/12/12 02:21:43;;;;;;;29.48;15.18;;;;;;;-143.48;81.63;118439.88;5074382;28;20046;-64
2022/12/12 02:24:14;;;;;;;29.52;15.82;;;;;;;-143.48;80.32;118439.88;5055971;28;20024;-65
2022/12/12 02:26:49;;;;;;;32.47;16.25;;;;;;;-143.48;81.53;118439.88;5056066;28;20056;-66
2022/12/12 02:29:29;;;;;;;33.20;16.52;;;;;;;-143.48;81.23;118439.88;5073864;28;20028;-64
2022/12/12 02:32:12;;;;;;;31.85;16.67;;;;;;;-143.48;81.47;118439.88;5073844;28;20483;-65
2022/12/12 02:35:01;;;;;;;34.80;15.38;;;;;;;-143.48;81.46;118439.88;5073614;28;20043;-65
2022/12/12 02:37:53;;;;;;;29.58;15.40;;;;;;;-143.48;80.71;118439.88;5075084;28;20078;-65
2022/12/12 02:40:27;;;;;;;28.20;14.43;;;;;;;-143.48;80.95;118439.88;5072851;28;20027;-65
2022/12/12 02:43:35;;;;;;;34.38;16.50;;;;;;;-143.48;81.48;118439.88;5073536;28;20028;-64
2022/12/12 02:46:06;;;;;;;32.88;16.65;;;;;;;-143.48;80.78;118439.88;4992257;28;20023;-65
2022/12/12 02:48:47;;;;;;;34.67;16.35;;;;;;;-143.48;80.83;118439.88;5063877;28;20047;-65
2022/12/12 02:51:14;;;;;;;31.95;16.10;;;;;;;-143.48;80.66;118439.88;5073465;28;20386;-64
2022/12/12 02:53:40;;;;;;;33.80;16.10;;;;;;;-143.48;82.07;118439.88;5073241;28;20487;-66
2022/12/12 02:56:28;;;;;;;37.35;17.25;;;;;;;-143.48;82.32;118439.88;5073336;28;20025;-65
2022/12/12 02:58:54;;;;;;;31.27;16.23;;;;;;;-143.48;81.12;118439.88;5055464;28;20079;-65
2022/12/12 03:01:47;;;;;;;35.50;17.15;;;;;;;-143.48;82.18;118439.88;5073443;28;20107;-64
2022/12/12 03:10:15;;;;;;;32.22;15.73;;;;;;;-143.48;82.85;118439.88;5074701;28;20032;-66
2022/12/12 03:13:04;;;;;;;33.97;17.25;;;;;;;-143.48;82.79;118439.88;5074227;28;20051;-66
2022/12/12 03:15:38;;;;;;;34.42;17.35;;;;;;;-143.48;82.57;118439.88;5073443;28;20035;-66
2022/12/12 03:18:16;;;;;;;34.50;16.88;;;;;;;-143.48;81.93;118439.88;5073295;28;20105;-65
2022/12/12 03:20:49;;;;;;;33.78;16.95;;;;;;;-143.48;81.82;118439.88;5064922;28;20426;-64
2022/12/12 03:23:20;;;;;;;36.42;17.83;;;;;;;-143.48;81.58;118439.88;5073080;28;20063;-65
2022/12/12 03:25:53;;;;;;;35.05;16.77;;;;;;;-143.48;81.37;118439.88;5073183;28;20020;-65
2022/12/12 03:28:38;;;;;;;34.17;17.07;;;;;;;-143.48;81.91;118439.88;5073178;28;20383;-65
2022/12/12 03:31:08;;;;;;;35.35;16.80;;;;;;;-143.48;81.65;118439.88;5073105;28;20034;-65
2022/12/12 03:33:44;;;;;;;35.20;16.52;;;;;;;-143.48;81.07;118439.88;5073106;28;20020;-65
2022/12/12 03:36:17;;;;;;;32.38;16.70;;;;;;;-143.48;81.73;118439.88;5072867;28;20052;-65
2022/12/12 03:38:46;;;;;;;;;;;;;;;-143.48;81.47;118439.88;5073419;28;20494;-64
2022/12/12 03:41:19;;;;;;;33.22;17.05;;;;;;;-143.48;81.79;118439.88;5072847;28;19955;-64
2022/12/12 03:44:02;;;;;;;33.97;16.33;;;;;;;-143.48;81.71;118439.88;5072829;28;20028;-65
2022/12/12 03:46:38;;;;;;;32.30;16.40;;;;;;;-143.48;82.16;118439.88;5072980;28;20023;-65
2022/12/12 03:49:13;;;;;;;35.75;16.80;;;;;;;-143.48;82.35;118439.88;5073223;28;20475;-65
2022/12/12 03:51:46;;;;;;;34.88;17.17;;;;;;;-143.48;82.86;118439.88;5073927;28;20021;-64
2022/12/12 03:54:21;;;;;;;34.35;17.25;;;;;;;-143.48;83.01;118439.88;5076847;28;20368;-64
2022/12/12 03:57:14;;;;;;;36.60;17.00;;;;;;;-143.48;83.17;118439.88;5076806;28;20020;-63
2022/12/12 03:59:45;;;;;;;38.90;17.63;;;;;;;-143.48;83.54;118439.88;5076775;28;20122;-64
2022/12/12 04:02:22;;;;;;;34.20;17.10;;;;;;;-143.48;82.33;118439.88;5076698;28;20120;-64
2022/12/12 04:04:59;;;;;;;34.38;16.55;;;;;;;-143.48;82.36;118439.88;5076570;28;20115;-65
2022/12/12 04:07:40;;;;;;;35.15;17.63;;;;;;;-143.48;82.28;118439.88;5076561;28;20032;-66
2022/12/12 04:13:05;;;;;;;37.75;18.25;;;;;;;-143.48;82.80;118439.88;5076474;28;20071;-64
2022/12/12 04:15:58;;;;;;;35.92;16.95;;;;;;;-143.48;82.46;118439.88;5076390;28;20027;-65
2022/12/12 04:18:45;;;;;;;35.20;16.83;;;;;;;-143.48;82.35;118439.88;5076351;28;20025;-65
2022/12/12 04:24:34;;;;;;;35.50;16.65;;;;;;;-143.48;81.26;118439.88;5076404;28;20071;-66
2022/12/12 04:27:14;;;;;;;33.75;16.42;;;;;;;-143.48;81.29;118439.88;5068773;28;20483;-64
2022/12/12 04:29:54;;;;;;;33.78;16.25;;;;;;;-143.48;81.32;118439.88;5069408;28;20499;-64
2022/12/12 04:32:43;;;;;;;37.08;16.70;;;;;;;-143.48;81.69;118439.88;5076092;28;20113;-63
2022/12/12 04:35:33;;;;;;;34.75;16.55;;;;;;;-143.48;82.39;118439.88;5075517;28;20555;-65
2022/12/12 04:38:03;;;;;;;37.15;17.65;;;;;;;-143.48;81.77;118439.88;5076098;28;20028;-66
2022/12/12 04:40:34;;;;;;;36.05;17.63;;;;;;;-143.48;82.22;118439.88;5075961;28;20541;-63
2022/12/12 04:43:24;;;;;;;36.67;16.48;;;;;;;-143.48;81.34;118439.88;5075944;28;20467;-64
2022/12/12 04:46:00;;;;;;;36.95;16.60;;;;;;;-143.48;81.68;118439.88;5075934;28;20024;-64
2022/12/12 04:48:33;;;;;;;35.95;16.08;;;;;;;-143.48;82.93;118439.88;5075801;28;20472;-65
2022/12/12 04:51:00;;;;;;;35.10;16.88;;;;;;;-143.48;82.10;118439.88;5075832;28;20471;-64
2022/12/12 04:53:31;;;;;;;41.55;17.25;;;;;;;-143.48;82.61;118439.88;5075756;28;20498;-63
2022/12/12 04:56:00;;;;;;;41.08;18.05;;;;;;;-143.48;82.13;118439.88;5075647;28;20035;-64
2022/12/12 04:58:26;;;;;;;37.13;17.25;;;;;;;-143.48;81.76;118439.88;5075673;28;20060;-64
2022/12/12 05:01:02;;;;;;;41.42;17.77;;;;;;;-143.48;82.20;118439.88;5069142;28;20037;-64
2022/12/12 05:03:54;;;;;;;38.75;16.83;;;;;;;-143.48;82.51;118439.88;5074322;28;20115;-64
2022/12/12 05:06:26;;;;;;;42.22;16.90;;;;;;;-143.48;82.50;118439.88;5075476;28;20094;-63
2022/12/12 05:08:53;;;;;;;41.80;16.95;;;;;;;-143.48;82.18;118439.88;5075506;28;20057;-63
2022/12/12 05:11:20;;;;;;;38.42;17.33;;;;;;;-143.48;82.57;118439.88;5075341;28;20028;-65
2022/12/12 05:13:47;;;;;;;38.50;16.75;;;;;;;-143.48;82.91;118439.88;5075395;28;20100;-64
2022/12/12 05:16:24;;;;;;;40.85;17.85;;;;;;;-143.48;82.74;118439.88;5075330;28;20036;-64
2022/12/12 05:18:50;;;;;;;36.05;17.73;;;;;;;-143.48;82.30;118439.88;5067194;28;20101;-64
2022/12/12 05:21:16;;;;;;;38.67;16.73;;;;;;;-143.48;83.35;118439.88;5075174;28;20472;-65
2022/12/12 05:23:41;;;;;;;41.53;17.63;;;;;;;-143.48;82.51;118439.88;5075231;28;20028;-65
2022/12/12 05:26:27;;;;;;;41.22;17.20;;;;;;;-143.48;83.33;118439.88;5067001;28;20096;-64
2022/12/12 05:28:54;;;;;;;38.92;17.10;;;;;;;-143.48;83.21;118439.88;5075130;28;20029;-67
2022/12/12 05:31:19;;;;;;;38.40;17.60;;;;;;;-143.48;83.04;118439.88;5064663;28;20121;-65
2022/12/12 05:33:45;;;;;;;35.92;16.25;;;;;;;-143.48;83.25;118439.88;5055008;28;20166;-65
2022/12/12 05:36:11;;;;;;;41.47;16.13;;;;;;;-143.48;83.49;118439.88;5063936;28;20088;-66
2022/12/12 05:38:37;;;;;;;38.42;17.50;;;;;;;-143.48;83.85;118439.88;5074864;28;20391;-65
2022/12/12 05:41:03;;;;;;;38.70;16.73;;;;;;;-143.48;83.74;118439.88;5074852;28;20032;-64
2022/12/12 05:43:28;;;;;;;40.70;17.38;;;;;;;-143.48;83.65;118439.88;5074791;28;20021;-66
2022/12/12 05:45:53;;;;;;;36.00;16.77;;;;;;;-143.48;83.49;118439.88;5074766;28;20074;-64
2022/12/12 05:48:19;;;;;;;37.10;17.35;;;;;;;-143.48;83.35;118439.88;5074682;28;20029;-65
2022/12/12 05:50:44;;;;;;;36.75;16.92;;;;;;;-143.48;83.59;118439.88;5074500;28;20432;-64
2022/12/12 05:53:10;;;;;;;36.83;17.58;;;;;;;-143.48;83.29;118439.88;5074733;28;20020;-65
2022/12/12 05:55:35;;;;;;;38.45;17.48;;;;;;;-143.48;83.38;118439.88;5074487;28;20100;-64
2022/12/12 05:58:01;;;;;;;36.17;17.05;;;;;;;-143.48;83.82;118439.88;5074502;28;20059;-63
2022/12/12 06:00:26;;;;;;;44.67;16.75;;;;;;;-143.48;84.15;118439.88;5077146;28;20055;-66
2022/12/12 06:02:52;;;;;;;40.72;17.65;;;;;;;-143.48;84.29;118439.88;5075429;28;20042;-64
2022/12/12 06:05:17;;;;;;;46.80;19.00;;;;;;;-143.48;84.79;118439.88;5074327;28;20496;-65
2022/12/12 06:07:43;;;;;;;38.63;18.15;;;;;;;-143.48;85.05;118439.88;5074307;28;20024;-64
2022/12/12 06:10:08;;;;;;;42.83;18.38;;;;;;;-143.48;84.68;118439.88;5074197;28;20025;-65
2022/12/12 06:12:33;;;;;;;36.78;16.92;;;;;;;-143.48;84.93;118439.88;5074192;28;20035;-70
2022/12/12 06:14:59;;;;;;;35.90;16.60;;;;;;;-143.48;84.40;118439.88;5074104;28;20073;-71
2022/12/12 06:17:24;;;;;;;40.05;18.17;;;;;;;-143.48;84.41;118439.88;5074090;28;20088;-71
2022/12/12 06:19:51;;;;;;;39.97;17.00;;;;;;;-143.48;84.68;118439.88;5074145;28;20020;-70
2022/12/12 06:22:17;;;;;;;43.05;18.80;;;;;;;-143.48;84.79;118439.88;5074055;28;20426;-71
2022/12/12 06:24:42;;;;;;;40.90;18.60;;;;;;;-143.48;84.63;118439.88;5074035;28;20028;-70
2022/12/12 06:27:07;;;;;;;39.70;16.70;;;;;;;-143.48;84.79;118439.88;5073947;28;20040;-70
2022/12/12 06:29:33;;;;;;;37.65;17.23;;;;;;;-143.48;85.17;118439.88;5073913;28;20379;-70
2022/12/12 06:31:58;;;;;;;39.58;17.42;;;;;;;-143.48;85.79;118439.88;5073887;28;20025;-70
2022/12/12 06:34:23;;;;;;;39.33;17.50;;;;;;;-143.48;85.60;118439.88;5073811;28;20017;-79
2022/12/12 06:36:49;;;;;;;41.28;17.95;;;;;;;-143.48;85.18;118439.88;5074353;28;20044;-78
2022/12/12 06:39:14;;;;;;;41.63;17.88;;;;;;;-143.48;85.18;118439.88;5074225;28;20104;-80
2022/12/12 06:41:39;;;;;;;44.00;18.13;;;;;;;-143.48;85.54;118439.88;5073845;28;20050;-78
2022/12/12 06:44:05;;;;;;;38.03;17.67;;;;;;;-143.48;85.36;118439.88;5073851;28;20028;-79
2022/12/12 06:46:31;;;;;;;38.17;16.63;;;;;;;-143.48;85.54;118439.88;5074090;28;20408;-79
2022/12/12 06:48:56;;;;;;;39.60;17.27;;;;;;;-143.48;85.14;118439.88;5073726;28;20028;-77
2022/12/12 06:51:24;;;;;;;35.80;17.42;;;;;;;-143.48;84.57;118439.88;5055714;28;20046;-80
2022/12/12 06:53:50;;;;;;;38.88;16.95;;;;;;;-143.48;84.70;118439.88;5074193;28;20471;-79
2022/12/12 06:56:18;;;;;;;41.95;17.52;;;;;;;-143.48;85.57;118439.88;5055594;28;20032;-79
2022/12/12 06:58:43;;;;;;;40.40;17.88;;;;;;;-143.48;85.61;118439.88;5073429;28;20024;-80
2022/12/12 07:01:11;;;;;;;36.60;16.88;;;;;;;-143.48;85.45;118439.88;5073531;28;20446;-79
2022/12/12 07:03:36;;;;;;;41.13;18.02;;;;;;;-143.48;84.99;118439.88;5073462;28;20024;-80
2022/12/12 07:06:02;;;;;;;38.97;17.30;;;;;;;-143.48;84.63;118439.88;5073589;28;20028;-80
2022/12/12 07:08:27;;;;;;;42.03;18.13;;;;;;;-143.48;85.02;118439.88;5055404;28;20425;-79
2022/12/12 07:10:54;;;;;;;37.75;17.55;;;;;;;-143.48;85.01;118439.88;5073344;28;20032;-80
2022/12/12 07:13:20;;;;;;;41.13;17.52;;;;;;;-143.48;85.05;118439.88;5055469;28;20013;-79
2022/12/12 07:15:48;;;;;;;42.20;18.20;;;;;;;-143.48;85.78;118439.88;5077522;28;20043;-80
2022/12/12 07:18:15;;;;;;;41.05;17.15;;;;;;;-143.48;85.60;118439.88;5074168;28;20032;-80
2022/12/12 07:20:42;;;;;;;39.85;18.17;;;;;;;-143.48;85.21;118439.88;5073108;28;20035;-79
2022/12/12 07:23:09;;;;;;;41.00;18.55;;;;;;;-143.48;85.74;118439.88;5074324;28;20028;-78
2022/12/12 07:25:39;;;;;;;41.20;17.77;;;;;;;-143.48;85.33;118439.88;5073427;28;20078;-79
2022/12/12 07:28:05;;;;;;;40.45;18.48;;;;;;;-143.48;84.76;118439.88;5072744;28;20029;-79
2022/12/12 07:30:30;;;;;;;41.78;17.65;;;;;;;-143.48;84.39;118439.88;5056056;28;20425;-78
2022/12/12 07:32:56;;;;;;;38.10;18.02;;;;;;;-143.48;85.02;118439.88;5073260;28;20020;-79
2022/12/12 07:35:22;;;;;;;40.00;17.92;;;;;;;-143.48;85.83;118439.88;5073245;28;20052;-79
2022/12/12 07:37:47;;;;;;;40.85;18.05;;;;;;;-143.48;85.28;118439.88;5073146;28;20103;-79
2022/12/12 07:40:13;;;;;;;36.65;17.67;;;;;;;-143.48;84.77;118439.88;5073198;28;20060;-79
2022/12/12 07:42:38;;;;;;;37.75;17.48;;;;;;;-143.48;84.46;118439.88;5073562;28;20437;-78
2022/12/12 07:45:04;;;;;;;34.53;16.98;;;;;;;-143.48;84.21;118439.88;5073240;28;20020;-79
2022/12/12 07:47:29;;;;;;;41.05;17.98;;;;;;;-143.48;84.79;118439.88;5074404;28;20056;-80
2022/12/12 07:49:55;;;;;;;43.72;18.05;;;;;;;-143.48;84.65;118439.88;5073240;28;20098;-79
2022/12/12 07:52:20;;;;;;;38.45;17.33;;;;;;;-143.48;84.33;118439.88;5072886;28;20521;-79
2022/12/12 07:54:45;;;;;;;45.83;17.42;;;;;;;-143.48;84.29;118439.88;5073018;28;20029;-79
2022/12/12 07:57:11;;;;;;;39.65;17.92;;;;;;;-143.48;84.08;118439.88;5079799;28;20059;-79
2022/12/12 07:59:36;;;;;;;41.72;17.67;;;;;;;-143.48;84.16;118439.88;5077429;28;20020;-80
2022/12/12 08:02:02;;;;;;;37.50;18.17;;;;;;;-143.48;84.61;118439.88;5074685;28;20024;-79
2022/12/12 08:04:27;;;;;;;43.35;17.90;;;;;;;-143.48;84.44;118439.88;5072932;28;20081;-80
2022/12/12 08:06:52;;;;;;;41.92;18.48;;;;;;;-143.48;84.92;118439.88;5073157;28;20047;-79
2022/12/12 08:09:18;;;;;;;34.70;16.90;;;;;;;-143.48;84.71;118439.88;5055208;28;20021;-80
2022/12/12 08:11:44;;;;;;;42.25;19.08;;;;;;;-143.48;84.41;118439.88;5072725;28;20025;-80
2022/12/12 08:14:09;;;;;;;46.42;18.17;;;;;;;-143.48;84.44;118439.88;5072686;28;20025;-79
2022/12/12 08:16:35;;;;;;;39.13;17.50;;;;;;;-143.48;84.84;118439.88;5072811;28;20032;-81
2022/12/12 08:19:00;;;;;;;38.92;16.10;;;;;;;-143.48;84.34;118439.88;5072796;28;20141;-79
2022/12/12 08:21:26;;;;;;;41.30;17.13;;;;;;;-143.48;84.43;118439.88;5072835;28;20027;-78
2022/12/12 08:24:01;;;;;;;42.38;17.90;;;;;;;-143.48;83.85;118439.88;5072697;28;20021;-79
2022/12/12 08:26:27;;;;;;;45.65;17.20;;;;;;;-143.48;84.85;118439.88;5072689;28;20537;-79
2022/12/12 08:28:53;;;;;;;44.50;19.05;;;;;;;-143.48;84.81;118439.88;5072588;28;20042;-79
2022/12/12 08:31:20;;;;;;;41.13;17.73;;;;;;;-143.48;84.51;118439.88;5072678;28;20047;-79
2022/12/12 08:33:46;;;;;;;40.33;17.55;;;;;;;-143.48;83.88;118439.88;5054564;28;20045;-79
2022/12/12 08:36:21;;;;;;;36.92;17.67;;;;;;;-143.48;83.67;118439.88;5072330;28;20060;-78
2022/12/12 08:38:46;;;;;;;37.08;18.00;;;;;;;-143.48;83.69;118439.88;5073672;28;20112;-77
2022/12/12 08:41:12;;;;;;;40.92;18.38;;;;;;;-143.48;82.46;118439.88;5058081;28;20103;-68
2022/12/12 08:43:39;;;;;;;40.47;17.73;;;;;;;-143.48;83.06;118439.88;5075896;28;20033;-68
2022/12/12 08:46:05;;;;;;;44.92;18.30;;;;;;;-143.48;82.62;118439.88;5057925;28;20036;-68
2022/12/12 08:48:31;;;;;;;37.75;18.15;;;;;;;-143.48;83.21;118439.88;5075940;28;20035;-67
2022/12/12 08:50:57;;;;;;;41.78;18.77;;;;;;;-143.48;83.46;118439.88;5076018;28;20031;-70
2022/12/12 08:53:23;;;;;;;35.72;17.70;;;;;;;-143.48;82.98;118439.88;5076616;28;20466;-67
2022/12/12 08:55:48;;;;;;;40.55;18.70;;;;;;;-143.48;82.78;118439.88;5075797;28;20089;-67
2022/12/12 08:58:13;;;;;;;37.78;18.33;;;;;;;-143.48;82.45;118439.88;5075684;28;20547;-67
2022/12/12 09:00:39;;;;;;;39.03;17.75;;;;;;;-143.48;82.31;118439.88;5075671;28;20486;-68
2022/12/12 09:03:04;;;;;;;38.30;17.70;;;;;;;-143.48;82.05;118439.88;5057666;28;20024;-67
2022/12/12 09:05:30;;;;;;;39.90;17.45;;;;;;;-143.48;82.10;118439.88;5075627;28;20036;-68
2022/12/12 09:07:55;;;;;;;44.45;18.15;;;;;;;-143.48;81.18;118439.88;5075393;28;20029;-67
2022/12/12 09:10:20;;;;;;;43.22;19.10;;;;;;;-143.48;81.11;118439.88;5075432;28;20032;-67
2022/12/12 09:12:46;;;;;;;42.65;18.42;;;;;;;-143.48;80.75;118439.88;5075339;28;20035;-69
2022/12/12 09:15:13;;;;;;;38.25;17.50;;;;;;;-143.48;80.23;118439.88;5075390;28;20023;-68
2022/12/12 09:17:38;;;;;;;39.67;17.48;;;;;;;-143.48;80.03;118439.88;5075289;28;20017;-67
2022/12/12 09:20:05;;;;;;;39.10;17.63;;;;;;;-143.48;79.74;118439.88;5075555;28;20031;-67
2022/12/12 09:22:30;;;;;;;40.10;18.60;;;;;;;-143.48;80.78;118439.88;5075196;28;20031;-68
2022/12/12 09:24:55;;;;;;;52.28;18.40;;;;;;;-143.48;81.08;118439.88;5075032;28;20535;-68
2022/12/12 09:27:20;;;;;;;36.60;18.35;;;;;;;-143.48;81.08;118439.88;5075210;28;20027;-69
2022/12/12 09:29:46;;;;;;;40.75;18.95;;;;;;;-143.48;80.91;118439.88;5076297;28;20033;-69
2022/12/12 09:32:11;;;;;;;37.25;18.15;;;;;;;-143.48;79.98;118439.88;5075153;28;20021;-69
2022/12/12 09:34:37;;;;;;;39.40;18.27;;;;;;;-143.48;80.24;118439.88;5074884;28;20044;-68
2022/12/12 09:37:04;;;;;;;40.28;18.58;;;;;;;-143.48;80.47;118439.88;5074943;28;20036;-68
2022/12/12 09:39:29;;;;;;;39.17;17.95;;;;;;;-143.48;80.55;118439.88;5074778;28;20032;-68
2022/12/12 09:41:55;;;;;;;43.60;18.33;;;;;;;-143.48;80.94;118439.88;5074872;28;20029;-66
2022/12/12 09:44:23;;;;;;;40.88;17.38;;;;;;;-143.48;81.15;118439.88;5057075;28;20032;-66
2022/12/12 09:46:56;;;;;;;43.58;17.38;;;;;;;-143.48;81.63;118439.88;5056884;28;20029;-65
2022/12/12 09:49:53;;;;;;;43.50;19.08;;;;;;;-143.48;81.13;118439.88;5074207;28;20035;-66
2022/12/12 09:52:32;;;;;;;39.17;17.77;;;;;;;-143.48;81.47;118439.88;5074751;28;20031;-66
2022/12/12 09:54:59;;;;;;;45.17;18.95;;;;;;;-143.48;80.31;118439.88;5074622;28;20031;-65
2022/12/12 09:57:45;;;;;;;43.33;17.88;;;;;;;-143.48;79.98;118439.88;5074656;28;20039;-65
2022/12/12 10:00:13;;;;;;;43.78;18.83;;;;;;;-143.48;80.03;118439.88;5074410;28;20020;-65
2022/12/12 10:02:50;;;;;;;39.10;18.52;;;;;;;-143.48;76.41;118439.88;5074418;28;20102;-65
2022/12/12 10:05:36;;;;;;;33.70;17.30;;;;;;;-143.48;56.94;118439.88;5074385;28;20033;-66
2022/12/12 10:08:32;;;;;;;34.95;19.15;;;;;;;-143.48;53.88;118439.88;5074408;28;20029;-66
2022/12/12 10:11:05;;;;;;;34.85;19.95;;;;;;;-143.48;48.77;118439.88;5074334;28;20021;-66
2022/12/12 10:13:34;;;;;;;31.30;18.88;;;;;;;-143.48;45.28;118439.88;5074216;28;20107;-66
2022/12/12 10:16:10;;;;;;;30.85;19.52;;;;;;;-143.48;44.33;118439.88;5056222;28;20025;-66
2022/12/12 10:18:42;;;;;;;32.45;19.27;;;;;;;-143.48;44.29;118439.88;5074500;28;20467;-67
2022/12/12 10:21:16;;;;;;;27.95;19.45;;;;;;;-143.48;43.35;118439.88;5074316;28;20085;-72
2022/12/12 10:23:49;;;;;;;28.15;18.73;;;;;;;-143.48;43.09;118439.88;5073854;28;20067;-72
2022/12/12 10:26:18;;;;;;;28.67;18.70;;;;;;;-143.48;42.00;118439.88;5074083;28;20029;-72
2022/12/12 10:28:45;;;;;;;25.10;18.23;;;;;;;-143.48;43.28;118439.88;5073874;28;20376;-72
2022/12/12 10:31:10;;;;;;;25.80;17.50;;;;;;;-143.48;43.35;118439.88;5074034;28;20044;-72
2022/12/12 10:33:53;;;;;;;23.83;16.50;;;;;;;-143.48;42.04;118439.88;5074046;28;20439;-72
2022/12/12 10:36:37;;;;;;;25.50;17.05;;;;;;;-143.48;42.08;118439.88;5073542;28;20045;-72
2022/12/12 10:39:27;;;;;;;26.15;16.48;;;;;;;-143.48;41.37;118439.88;5073908;28;20055;-72
2022/12/12 10:42:07;;;;;;;28.42;17.52;;;;;;;-143.48;46.77;118439.88;5073856;28;20050;-72
2022/12/12 10:44:35;;;;;;;26.23;17.50;;;;;;;-143.48;56.74;118439.88;5073799;28;20021;-71
2022/12/12 10:47:00;;;;;;;26.80;17.42;;;;;;;-143.48;61.95;118439.88;5074133;28;20040;-71
2022/12/12 10:49:26;;;;;;;27.75;17.48;;;;;;;-143.48;62.40;118439.88;5073832;28;20467;-70
2022/12/12 10:51:54;;;;;;;31.83;17.80;;;;;;;-143.48;63.91;118439.88;5073456;28;20476;-70
2022/12/12 10:54:25;;;;;;;32.03;17.52;;;;;;;-143.48;64.44;118439.88;5073647;28;20024;-72
2022/12/12 10:57:13;;;;;;;28.85;16.83;;;;;;;-143.48;66.29;118439.88;5055513;28;20017;-69
2022/12/12 10:59:47;;;;;;;29.60;15.95;;;;;;;-143.48;66.36;118439.88;5073826;28;20368;-70
2022/12/12 11:02:39;;;;;;;32.72;15.57;;;;;;;-143.48;65.96;118439.88;5073071;28;20078;-71
2022/12/12 11:05:04;;;;;;;27.67;16.45;;;;;;;-143.48;66.94;118439.88;5073673;28;20476;-65
2022/12/12 11:07:35;;;;;;;28.67;15.55;;;;;;;-143.48;67.58;118439.88;5055462;28;20085;-66
2022/12/12 11:10:00;;;;;;;29.35;15.13;;;;;;;-143.48;68.54;118439.88;5073407;28;20444;-68
2022/12/12 11:12:33;;;;;;;31.05;15.73;;;;;;;-143.48;67.74;118439.88;5073851;28;20036;-68
2022/12/12 11:15:14;;;;;;;31.27;16.40;;;;;;;-143.48;68.53;118439.88;5073982;28;20028;-68
2022/12/12 11:17:40;;;;;;;31.00;14.90;;;;;;;-143.48;67.80;118439.88;5074312;28;20028;-68
2022/12/12 11:20:08;;;;;;;31.33;15.13;;;;;;;-143.48;68.21;118439.88;5074610;28;20020;-68