Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:08;;;;;;;42.93;23.90;;;4.60;99.90;;;;;;5031150;28;20185;-81
2023/12/07 00:03:34;;;;;;;47.17;26.47;;;4.40;99.90;;;;;;5030451;28;20258;-82
2023/12/07 00:06:00;;;;;;;42.83;22.83;;;4.50;99.90;;;;;;5032848;28;20166;-80
2023/12/07 00:08:25;;;;;;;38.27;21.50;;;4.50;99.90;;;;;;5034299;28;20296;-81
2023/12/07 00:10:51;;;;;;;35.03;21.83;;;4.50;99.90;;;;;;5034128;28;20645;-82
2023/12/07 00:13:17;;;;;;;37.07;21.57;;;4.40;99.90;;;;;;5033400;28;20198;-81
2023/12/07 00:15:43;;;;;;;34.23;21.70;;;4.50;99.90;;;;;;5034645;28;20174;-81
2023/12/07 00:18:08;;;;;;;41.57;23.33;;;4.50;99.90;;;;;;5033622;28;20669;-81
2023/12/07 00:20:34;;;;;;;44.67;24.73;;;4.40;99.90;;;;;;5033347;28;20255;-81
2023/12/07 00:23:00;;;;;;;37.97;23.90;;;4.40;99.90;;;;;;5032762;28;20677;-81
2023/12/07 00:25:26;;;;;;;40.47;23.17;;;4.40;99.90;;;;;;5035157;28;20637;-81
2023/12/07 00:27:52;;;;;;;38.00;22.50;;;4.50;99.90;;;;;;5033707;28;20546;-81
2023/12/07 00:30:17;;;;;;;37.47;23.63;;;4.60;99.90;;;;;;5033193;28;20873;-81
2023/12/07 00:32:43;;;;;;;37.63;22.83;;;4.50;99.90;;;;;;5032898;28;20269;-81
2023/12/07 00:35:12;;;;;;;40.17;23.33;;;4.60;99.90;;;;;;5034929;28;20197;-81
2023/12/07 00:37:38;;;;;;;36.63;20.83;;;4.60;99.90;;;;;;5032330;28;20204;-81
2023/12/07 00:40:04;;;;;;;37.77;22.67;;;4.60;99.90;;;;;;5033629;28;20207;-81
2023/12/07 00:42:30;;;;;;;32.97;19.80;;;4.50;99.90;;;;;;5032595;28;20203;-81
2023/12/07 00:44:57;;;;;;;34.93;20.30;;;4.70;99.90;;;;;;5034108;28;20169;-81
2023/12/07 00:47:23;;;;;;;35.83;23.17;;;4.70;99.90;;;;;;5035068;28;20648;-80
2023/12/07 00:49:48;;;;;;;34.00;20.03;;;4.70;99.90;;;;;;5032597;28;20178;-82
2023/12/07 00:52:14;;;;;;;32.07;19.83;;;4.70;99.90;;;;;;5032582;28;20174;-84
2023/12/07 00:54:40;;;;;;;34.40;21.33;;;4.60;99.90;;;;;;5033554;28;20174;-81
2023/12/07 00:57:06;;;;;;;31.57;19.80;;;4.60;99.90;;;;;;5033711;28;20219;-82
2023/12/07 00:59:33;;;;;;;34.37;20.83;;;4.60;99.90;;;;;;5033382;28;20205;-82
2023/12/07 01:02:01;;;;;;;32.67;19.10;;;4.60;99.90;;;;;;5032922;28;20196;-82
2023/12/07 01:04:28;;;;;;;34.17;20.30;;;4.60;99.90;;;;;;5032831;28;20225;-82
2023/12/07 01:06:54;;;;;;;32.30;21.67;;;4.50;99.90;;;;;;5032726;28;20165;-81
2023/12/07 01:09:19;;;;;;;34.10;21.37;;;4.60;99.90;;;;;;5032526;28;20591;-81
2023/12/07 01:11:45;;;;;;;34.80;20.20;;;4.50;99.90;;;;;;5032468;28;20642;-84
2023/12/07 01:14:11;;;;;;;31.83;19.73;;;4.60;99.90;;;;;;5033036;28;20203;-82
2023/12/07 01:16:37;;;;;;;33.03;20.80;;;4.60;99.90;;;;;;5031677;28;20678;-83
2023/12/07 01:19:02;;;;;;;29.57;19.17;;;4.60;99.90;;;;;;5032955;28;20178;-81
2023/12/07 01:21:28;;;;;;;31.73;20.87;;;4.60;99.90;;;;;;5031928;28;20178;-83
2023/12/07 01:23:54;;;;;;;35.53;19.27;;;4.60;99.90;;;;;;5033084;28;20665;-83
2023/12/07 01:26:20;;;;;;;32.10;21.83;;;4.90;99.90;;;;;;5032966;28;20165;-81
2023/12/07 01:28:46;;;;;;;33.90;21.40;;;4.70;99.90;;;;;;5032789;28;20173;-83
2023/12/07 01:31:12;;;;;;;30.53;19.67;;;4.70;99.90;;;;;;5033953;28;20158;-81
2023/12/07 01:33:37;;;;;;;37.33;23.03;;;4.80;99.90;;;;;;5031867;28;20177;-82
2023/12/07 01:36:03;;;;;;;34.13;21.97;;;4.80;99.90;;;;;;5032926;28;20276;-81
2023/12/07 01:38:29;;;;;;;29.97;20.63;;;4.80;99.90;;;;;;5032408;28;20661;-82
2023/12/07 01:40:55;;;;;;;31.50;20.13;;;4.60;99.90;;;;;;5032120;28;20177;-81
2023/12/07 01:43:22;;;;;;;33.67;22.53;;;4.50;99.90;;;;;;5030981;28;20223;-81
2023/12/07 01:45:50;;;;;;;37.03;21.80;;;4.60;99.90;;;;;;5030574;28;20180;-81
2023/12/07 01:48:16;;;;;;;36.57;21.67;;;4.70;99.90;;;;;;5031569;28;20247;-82
2023/12/07 01:50:41;;;;;;;37.83;23.17;;;4.80;99.90;;;;;;5031664;28;20614;-82
2023/12/07 01:53:08;;;;;;;35.13;20.87;;;4.70;99.90;;;;;;5032489;28;20523;-81
2023/12/07 01:55:34;;;;;;;32.97;21.33;;;4.70;99.90;;;;;;5031384;28;20618;-84
2023/12/07 01:58:00;;;;;;;28.20;18.53;;;4.70;99.90;;;;;;5032559;28;20173;-83
2023/12/07 02:00:27;;;;;;;30.80;19.90;;;4.50;99.90;;;;;;5031013;28;20181;-82
2023/12/07 02:02:53;;;;;;;29.60;19.30;;;4.60;99.90;;;;;;5031436;28;20288;-81
2023/12/07 02:05:19;;;;;;;27.47;18.70;;;4.30;99.90;;;;;;5032318;28;20178;-83
2023/12/07 02:07:46;;;;;;;26.97;17.77;;;4.40;99.90;;;;;;5033136;28;20174;-84
2023/12/07 02:10:13;;;;;;;29.50;21.27;;;4.30;99.90;;;;;;5031596;28;20231;-83
2023/12/07 02:12:39;;;;;;;29.00;19.53;;;4.40;99.90;;;;;;5031989;28;20207;-81
2023/12/07 02:15:07;;;;;;;27.83;17.97;;;4.30;99.90;;;;;;5032214;28;20174;-82
2023/12/07 02:18:01;;;;;;;27.27;18.33;;;4.30;99.90;;;;;;5031055;28;20177;-84
2023/12/07 02:20:37;;;;;;;30.60;19.63;;;4.30;99.90;;;;;;4982351;28;20208;-82
2023/12/07 02:23:06;;;;;;;24.70;17.23;;;4.20;99.90;;;;;;5031826;28;20224;-83
2023/12/07 02:26:00;;;;;;;25.40;17.70;;;4.30;99.90;;;;;;5031713;28;20188;-82
2023/12/07 02:28:26;;;;;;;24.47;16.97;;;4.40;99.90;;;;;;5030200;28;20579;-81
2023/12/07 02:30:51;;;;;;;27.10;17.23;;;4.40;99.90;;;;;;5030427;28;20178;-81
2023/12/07 02:33:17;;;;;;;23.67;15.47;;;4.40;99.90;;;;;;5015115;28;20177;-84
2023/12/07 02:35:43;;;;;;;24.50;16.27;;;4.40;99.90;;;;;;5031893;28;20208;-82
2023/12/07 02:38:09;;;;;;;27.00;18.37;;;4.30;99.90;;;;;;5032075;28;20224;-81
2023/12/07 02:40:35;;;;;;;31.23;19.37;;;4.30;99.90;;;;;;5030535;28;20197;-83
2023/12/07 02:43:02;;;;;;;31.40;18.17;;;4.40;99.90;;;;;;5032358;28;20225;-82
2023/12/07 02:45:29;;;;;;;29.07;20.37;;;4.40;99.90;;;;;;5031720;28;20269;-82
2023/12/07 02:47:55;;;;;;;28.57;18.93;;;4.40;99.90;;;;;;5031095;28;20188;-83
2023/12/07 02:50:20;;;;;;;23.80;15.57;;;4.60;99.90;;;;;;5031730;28;20708;-82
2023/12/07 02:52:46;;;;;;;28.93;19.00;;;4.40;99.90;;;;;;5031624;28;20259;-82
2023/12/07 02:55:12;;;;;;;29.73;19.20;;;4.50;99.90;;;;;;5030579;28;20187;-81
2023/12/07 02:57:38;;;;;;;24.90;18.73;;;4.40;99.90;;;;;;5030937;28;20204;-82
2023/12/07 03:00:07;;;;;;;23.33;14.53;;;4.60;99.90;;;;;;5031205;28;20177;-81
2023/12/07 03:02:38;;;;;;;21.80;15.87;;;4.50;99.90;;;;;;5031091;28;20177;-83
2023/12/07 03:05:05;;;;;;;21.80;16.27;;;4.60;99.90;;;;;;5029331;28;20220;-82
2023/12/07 03:07:30;;;;;;;22.83;17.00;;;4.60;99.90;;;;;;5030946;28;20185;-82
2023/12/07 03:09:56;;;;;;;25.53;18.07;;;4.60;99.90;;;;;;5032446;28;20213;-81
2023/12/07 03:12:23;;;;;;;25.67;19.07;;;4.60;99.90;;;;;;5029813;28;20251;-83
2023/12/07 03:14:49;;;;;;;27.57;19.20;;;4.80;99.90;;;;;;5029654;28;20180;-81
2023/12/07 03:17:14;;;;;;;32.50;19.10;;;4.80;99.90;;;;;;5031261;28;20648;-81
2023/12/07 03:19:41;;;;;;;26.83;17.20;;;4.60;99.90;;;;;;5029385;28;20182;-82
2023/12/07 03:22:08;;;;;;;26.63;18.80;;;4.70;99.90;;;;;;5030968;28;20182;-81
2023/12/07 03:24:37;;;;;;;25.03;16.67;;;4.60;99.90;;;;;;5031131;28;20604;-81
2023/12/07 03:27:04;;;;;;;20.47;14.60;;;4.60;99.90;;;;;;5031139;28;20275;-82
2023/12/07 03:29:30;;;;;;;24.47;15.73;;;4.70;99.90;;;;;;5030318;28;20173;-82
2023/12/07 03:31:56;;;;;;;22.37;15.73;;;4.80;99.90;;;;;;5030783;28;20303;-81
2023/12/07 03:34:21;;;;;;;23.77;18.13;;;4.80;99.90;;;;;;5030582;28;20197;-81
2023/12/07 03:36:48;;;;;;;21.63;15.80;;;4.80;99.90;;;;;;5030229;28;20252;-81
2023/12/07 03:39:15;;;;;;;21.03;15.37;;;4.70;99.90;;;;;;5033530;28;20660;-81
2023/12/07 03:41:41;;;;;;;19.83;14.37;;;4.70;99.90;;;;;;5034882;28;20173;-82
2023/12/07 03:44:07;;;;;;;24.60;15.43;;;4.60;99.90;;;;;;5034577;28;20304;-82
2023/12/07 03:46:33;;;;;;;20.53;14.83;;;4.80;99.90;;;;;;5034410;28;20633;-82
2023/12/07 03:48:59;;;;;;;19.20;13.47;;;4.90;99.90;;;;;;5034183;28;20197;-83
2023/12/07 03:51:26;;;;;;;20.40;14.37;;;4.80;99.90;;;;;;5034431;28;20235;-82
2023/12/07 03:53:52;;;;;;;22.10;16.93;;;4.70;99.90;;;;;;5034850;28;20200;-82
2023/12/07 03:56:25;;;;;;;19.83;13.97;;;4.80;99.90;;;;;;5034688;28;20605;-82
2023/12/07 03:58:51;;;;;;;19.50;13.33;;;4.80;99.90;;;;;;5033726;28;20264;-81
2023/12/07 04:01:17;;;;;;;18.90;14.33;;;4.90;99.90;;;;;;5034466;28;20232;-82
2023/12/07 04:03:43;;;;;;;20.37;15.07;;;4.90;99.90;;;;;;5033370;28;20251;-81
2023/12/07 04:06:08;;;;;;;20.60;14.17;;;4.90;99.90;;;;;;5033560;28;20264;-82
2023/12/07 04:08:34;;;;;;;19.23;13.10;;;4.90;99.90;;;;;;5034086;28;20608;-81
2023/12/07 04:11:00;;;;;;;18.67;13.47;;;4.90;99.90;;;;;;5035306;28;20178;-82
2023/12/07 04:13:26;;;;;;;20.57;14.83;;;4.90;99.90;;;;;;5034070;28;20185;-80
2023/12/07 04:15:52;;;;;;;18.23;14.93;;;5.00;99.90;;;;;;5033867;28;20181;-82
2023/12/07 04:18:18;;;;;;;19.30;13.80;;;5.10;99.90;;;;;;5033446;28;20231;-81
2023/12/07 04:20:43;;;;;;;20.53;15.13;;;5.00;99.90;;;;;;5033865;28;20185;-82
2023/12/07 04:23:09;;;;;;;19.83;14.47;;;5.00;99.90;;;;;;5034005;28;20266;-83
2023/12/07 04:25:35;;;;;;;20.87;15.87;;;5.10;99.90;;;;;;5034524;28;20264;-81
2023/12/07 04:28:00;;;;;;;21.83;16.40;;;5.30;99.90;;;;;;5034273;28;20180;-80
2023/12/07 04:30:26;;;;;;;21.13;15.37;;;5.40;99.90;;;;;;5034030;28;20240;-81
2023/12/07 04:32:52;;;;;;;24.63;15.97;;;5.40;99.90;;;;;;5034067;28;20650;-82
2023/12/07 04:35:18;;;;;;;20.57;14.17;;;5.30;99.90;;;;;;5034724;28;20177;-81
2023/12/07 04:37:43;;;;;;;19.67;15.07;;;5.40;99.90;;;;;;5033921;28;20170;-82
2023/12/07 04:40:10;;;;;;;20.27;15.27;;;5.50;99.90;;;;;;5031454;28;20535;-81
2023/12/07 04:42:36;;;;;;;16.90;13.33;;;5.50;99.90;;;;;;5033753;28;20186;-82
2023/12/07 04:45:02;;;;;;;16.73;13.97;;;5.40;99.90;;;;;;5033260;28;20711;-84
2023/12/07 04:47:28;;;;;;;17.07;12.73;;;5.20;99.90;;;;;;5031833;28;20200;-82
2023/12/07 04:49:53;;;;;;;15.43;12.60;;;5.30;99.90;;;;;;5032295;28;20173;-81
2023/12/07 04:52:19;;;;;;;19.43;13.40;;;5.20;99.90;;;;;;5032804;28;20189;-80
2023/12/07 04:54:45;;;;;;;18.43;14.70;;;5.20;99.90;;;;;;5031907;28;20174;-82
2023/12/07 04:57:10;;;;;;;17.40;12.40;;;5.10;99.90;;;;;;5033547;28;20184;-81
2023/12/07 04:59:36;;;;;;;17.50;12.40;;;5.00;99.90;;;;;;5032011;28;20660;-82
2023/12/07 05:02:02;;;;;;;21.37;14.67;;;5.00;99.90;;;;;;5033004;28;20540;-81
2023/12/07 05:04:27;;;;;;;19.20;15.03;;;4.90;99.90;;;;;;5033371;28;20316;-80
2023/12/07 05:06:53;;;;;;;23.00;13.63;;;5.10;99.90;;;;;;5033416;28;20205;-81
2023/12/07 05:09:19;;;;;;;17.63;13.03;;;4.90;99.90;;;;;;5032627;28;20216;-81
2023/12/07 05:11:45;;;;;;;18.37;13.37;;;4.80;99.90;;;;;;5033231;28;20181;-82
2023/12/07 05:14:11;;;;;;;19.93;15.10;;;4.90;99.90;;;;;;5032810;28;20182;-82
2023/12/07 05:16:37;;;;;;;18.27;13.27;;;4.90;99.90;;;;;;5032494;28;20182;-82
2023/12/07 05:19:02;;;;;;;19.17;14.00;;;4.80;99.90;;;;;;5032634;28;20642;-81
2023/12/07 05:21:28;;;;;;;18.40;14.40;;;4.70;99.90;;;;;;5032371;28;20260;-82
2023/12/07 05:23:54;;;;;;;20.57;14.83;;;4.80;99.90;;;;;;5031854;28;20213;-82
2023/12/07 05:26:21;;;;;;;21.33;14.97;;;4.80;99.90;;;;;;5032154;28;20312;-83
2023/12/07 05:28:47;;;;;;;18.63;14.77;;;4.80;99.90;;;;;;5032736;28;20649;-81
2023/12/07 05:31:19;;;;;;;18.93;15.10;;;5.10;99.90;;;;;;5032564;28;20176;-82
2023/12/07 05:33:44;;;;;;;25.53;14.57;;;5.00;99.90;;;;;;5032339;28;20174;-81
2023/12/07 05:36:11;;;;;;;19.77;15.20;;;5.10;99.90;;;;;;5033061;28;20871;-81
2023/12/07 05:38:37;;;;;;;19.70;13.63;;;5.30;99.90;;;;;;5033651;28;20661;-81
2023/12/07 05:41:03;;;;;;;17.47;14.07;;;5.30;99.90;;;;;;5031185;28;20177;-82
2023/12/07 05:43:29;;;;;;;16.90;12.20;;;5.20;99.90;;;;;;5032545;28;20264;-80
2023/12/07 05:45:54;;;;;;;18.13;13.40;;;5.10;99.90;;;;;;5032549;28;20680;-83
2023/12/07 05:48:20;;;;;;;19.43;13.70;;;5.40;99.90;;;;;;5032409;28;20244;-84
2023/12/07 05:50:46;;;;;;;19.40;14.13;;;5.30;99.90;;;;;;5030244;28;20578;-83
2023/12/07 05:53:11;;;;;;;18.60;14.10;;;5.30;99.90;;;;;;5032089;28;20646;-83
2023/12/07 05:55:38;;;;;;;17.63;13.70;;;5.30;99.90;;;;;;5032689;28;20209;-82
2023/12/07 05:58:04;;;;;;;17.50;12.03;;;5.40;99.90;;;;;;5032064;28;20678;-84
2023/12/07 06:00:30;;;;;;;21.10;15.03;;;5.30;99.90;;;;;;5032013;28;20274;-81
2023/12/07 06:02:55;;;;;;;17.80;13.33;;;5.40;99.90;;;;;;5038112;28;20198;-83
2023/12/07 06:05:21;;;;;;;19.80;12.80;;;5.50;99.90;;;;;;5034205;28;20638;-82
2023/12/07 06:07:47;;;;;;;17.93;12.27;;;5.40;99.90;;;;;;5030653;28;20166;-83
2023/12/07 06:10:13;;;;;;;20.13;12.43;;;5.50;99.90;;;;;;5033079;28;20193;-83
2023/12/07 06:12:38;;;;;;;17.00;12.87;;;5.50;99.90;;;;;;5039097;28;20629;-85
2023/12/07 06:15:09;;;;;;;16.00;11.77;;;5.40;99.90;;;;;;5039420;28;20173;-83
2023/12/07 06:17:36;;;;;;;20.17;13.07;;;5.50;99.90;;;;;;5036128;28;20193;-83
2023/12/07 06:20:03;;;;;;;17.87;12.80;;;5.60;99.90;;;;;;5031528;28;20188;-84
2023/12/07 06:22:29;;;;;;;20.40;12.63;;;5.50;99.90;;;;;;5030918;28;20703;-82
2023/12/07 06:24:55;;;;;;;19.77;13.20;;;5.50;99.90;;;;;;5032052;28;20183;-82
2023/12/07 06:27:20;;;;;;;17.00;12.73;;;5.50;99.90;;;;;;5032253;28;20176;-84
2023/12/07 06:29:46;;;;;;;19.13;13.27;;;5.60;99.90;;;;;;5030948;28;20177;-83
2023/12/07 06:32:12;;;;;;;18.50;12.80;;;5.60;99.90;;;;;;5031521;28;20174;-82
2023/12/07 06:34:41;;;;;;;19.00;13.00;;;5.70;99.90;;;;;;5031049;28;20733;-83
2023/12/07 06:37:06;;;;;;;15.90;11.60;;;5.60;99.90;;;;;;5030775;28;20647;-84
2023/12/07 06:39:32;;;;;;;18.00;12.13;;;5.40;99.90;;;;;;5031599;28;20210;-83
2023/12/07 06:41:59;;;;;;;14.90;11.80;;;5.50;99.90;;;;;;5032492;28;20212;-82
2023/12/07 06:44:25;;;;;;;19.00;11.17;;;5.40;99.90;;;;;;5031279;28;20305;-83
2023/12/07 06:46:51;;;;;;;16.77;12.10;;;5.50;99.90;;;;;;5031460;28;20579;-82
2023/12/07 06:49:16;;;;;;;16.60;11.27;;;5.50;99.90;;;;;;5031026;28;20626;-83
2023/12/07 06:51:42;;;;;;;16.80;11.50;;;5.40;99.90;;;;;;5029580;28;20178;-82
2023/12/07 06:54:08;;;;;;;16.77;10.50;;;5.30;99.90;;;;;;5030307;28;20621;-83
2023/12/07 06:56:33;;;;;;;16.77;10.67;;;5.30;99.90;;;;;;5029641;28;20610;-82
2023/12/07 06:58:59;;;;;;;19.53;11.13;;;5.20;99.90;;;;;;5030163;28;20181;-83
2023/12/07 07:01:25;;;;;;;17.03;11.83;;;5.20;99.90;;;;;;5030051;28;20636;-83
2023/12/07 07:03:51;;;;;;;16.37;10.97;;;5.30;99.90;;;;;;5028930;28;20296;-81
2023/12/07 07:06:16;;;;;;;15.57;11.40;;;5.30;99.90;;;;;;5028873;28;20200;-82
2023/12/07 07:08:42;;;;;;;16.33;11.90;;;5.40;99.90;;;;;;5029732;28;20200;-82
2023/12/07 07:11:14;;;;;;;15.27;11.20;;;5.50;99.90;;;;;;5030335;28;20183;-84
2023/12/07 07:13:41;;;;;;;15.63;11.07;;;5.60;99.90;;;;;;5028965;28;20250;-82
2023/12/07 07:16:08;;;;;;;17.00;11.63;;;5.60;99.90;;;;;;5030210;28;20185;-82
2023/12/07 07:18:34;;;;;;;17.50;11.40;;;5.60;99.90;;;;;;5026745;28;20181;-82
2023/12/07 07:21:00;;;;;;;15.77;10.93;;;5.70;99.90;;;;;;5018101;28;20182;-81
2023/12/07 07:23:26;;;;;;;19.60;11.73;;;5.50;99.90;;;;;;5023955;28;20760;-81
2023/12/07 07:25:51;;;;;;;13.83;10.63;;;5.40;99.90;;;;;;5029074;28;20180;-81
2023/12/07 07:28:17;;;;;;;16.57;10.17;;;5.50;99.90;;;;;;5031535;28;20170;-82
2023/12/07 07:30:43;;;;;;;19.57;11.70;;;5.40;99.90;;;;;;5030149;28;20570;-82
2023/12/07 07:33:09;;;;;;;15.93;10.90;;;5.60;99.90;;;;;;5029262;28;20235;-82
2023/12/07 07:35:34;;;;;;;14.40;11.13;;;5.60;99.90;;;;;;5029736;28;20181;-80
2023/12/07 07:38:00;;;;;;;13.70;10.90;;;5.70;99.90;;;;;;5030237;28;20660;-80
2023/12/07 07:40:26;;;;;;;18.03;11.43;;;5.60;99.90;;;;;;5029594;28;20551;-81
2023/12/07 07:42:52;;;;;;;20.63;13.27;;;5.70;99.90;;;;;;5029999;28;20261;-81
2023/12/07 07:45:17;;;;;;;16.70;11.10;;;5.80;99.90;;;;;;5030446;28;20185;-81
2023/12/07 07:47:43;;;;;;;16.43;10.80;;;5.80;99.90;;;;;;5030392;28;20174;-81
2023/12/07 07:50:10;;;;;;;15.63;11.20;;;5.80;99.90;;;;;;5029360;28;20189;-81
2023/12/07 07:52:36;;;;;;;16.47;10.77;;;5.70;99.90;;;;;;5031734;28;20284;-81
2023/12/07 07:55:03;;;;;;;18.07;12.50;;;5.80;99.90;;;;;;5030122;28;20708;-82
2023/12/07 07:57:30;;;;;;;17.80;11.43;;;5.80;99.90;;;;;;5030337;28;20539;-81
2023/12/07 07:59:57;;;;;;;15.43;11.27;;;5.80;99.90;;;;;;5029273;28;20637;-81
2023/12/07 08:02:22;;;;;;;17.97;11.53;;;5.80;99.90;;;;;;5030389;28;20205;-80
2023/12/07 08:04:48;;;;;;;18.00;11.83;;;5.90;99.90;;;;;;5029996;28;20322;-81
2023/12/07 08:07:14;;;;;;;17.03;11.20;;;6.00;99.90;;;;;;5030411;28;20265;-81
2023/12/07 08:09:39;;;;;;;16.37;11.23;;;5.90;99.90;;;;;;5028775;28;20697;-82
2023/12/07 08:12:07;;;;;;;15.47;10.80;;;6.10;99.90;;;;;;5029778;28;20227;-82
2023/12/07 08:14:32;;;;;;;19.07;10.73;;;6.00;99.20;;;;;;5029857;28;20174;-81
2023/12/07 08:16:58;;;;;;;16.03;11.67;;;6.00;99.00;;;;;;5030458;28;20524;-81
2023/12/07 08:19:23;;;;;;;20.97;11.20;;;6.10;98.50;;;;;;5031188;28;20178;-80
2023/12/07 08:21:54;;;;;;;16.33;10.53;;;6.10;96.70;;;;;;5031646;28;20658;-80
2023/12/07 08:24:19;;;;;;;16.50;10.77;;;6.10;96.60;;;;;;5029280;28;20213;-82
2023/12/07 08:26:45;;;;;;;14.47;10.60;;;6.10;97.10;;;;;;5033071;28;20530;-81
2023/12/07 08:29:10;;;;;;;16.57;10.77;;;6.10;97.50;;;;;;5032992;28;20372;-83
2023/12/07 08:31:36;;;;;;;15.77;11.13;;;6.00;97.50;;;;;;5032674;28;20617;-81
2023/12/07 08:34:02;;;;;;;14.10;9.90;;;6.00;97.70;;;;;;5032896;28;20181;-82
2023/12/07 08:36:28;;;;;;;19.57;10.60;;;6.00;97.70;;;;;;5032802;28;20204;-81
2023/12/07 08:38:54;;;;;;;15.77;11.53;;;6.00;97.50;;;;;;5034335;28;20205;-81
2023/12/07 08:41:19;;;;;;;14.47;9.83;;;6.00;97.50;;;;;;5033754;28;20186;-81
2023/12/07 08:43:45;;;;;;;14.10;10.60;;;6.00;98.00;;;;;;5033214;28;20303;-81
2023/12/07 08:46:11;;;;;;;16.23;10.87;;;6.10;96.80;;;;;;5033228;28;20188;-81
2023/12/07 08:48:40;;;;;;;23.90;11.17;;;6.10;96.70;;;;;;5032653;28;20196;-82
2023/12/07 08:51:08;;;;;;;16.60;11.47;;;6.10;96.40;;;;;;5028976;28;20185;-82
2023/12/07 08:53:37;;;;;;;17.90;10.73;;;6.10;96.00;;;;;;5023385;28;20178;-82
2023/12/07 08:56:03;;;;;;;17.50;10.73;;;6.20;96.30;;;;;;5012656;28;20170;-81
2023/12/07 08:58:29;;;;;;;11.53;10.20;;;6.30;95.80;;;;;;5029875;28;20181;-82
2023/12/07 09:00:55;;;;;;;12.47;9.87;;;6.40;95.00;;;;;;5029667;28;20174;-79
2023/12/07 09:03:25;;;;;;;13.83;9.70;;;6.40;93.70;;;;;;5013963;28;20202;-80
2023/12/07 09:05:51;;;;;;;13.90;10.37;;;6.50;93.50;;;;;;5012902;28;20232;-80
2023/12/07 09:08:17;;;;;;;15.13;10.47;;;6.40;92.00;;;;;;5013157;28;20666;-82
2023/12/07 09:10:42;;;;;;;13.13;9.90;;;6.50;92.10;;;;;;5028736;28;20230;-82
2023/12/07 09:13:08;;;;;;;11.87;9.33;;;6.50;91.90;;;;;;5014040;28;20740;-81
2023/12/07 09:15:37;;;;;;;14.93;9.93;;;6.60;90.80;;;;;;5013065;28;20641;-80
2023/12/07 09:18:03;;;;;;;12.63;10.00;;;6.50;90.20;;;;;;5012875;28;20274;-81
2023/12/07 09:20:29;;;;;;;14.17;9.37;;;6.60;90.10;;;;;;5012596;28;20174;-81
2023/12/07 09:22:57;;;;;;;12.50;9.93;;;6.60;89.90;;;;;;5012102;28;20256;-80
2023/12/07 09:25:23;;;;;;;15.67;9.73;;;6.60;88.40;;;;;;5012908;28;20262;-81
2023/12/07 09:27:48;;;;;;;14.90;10.33;;;6.60;87.50;;;;;;5013273;28;20190;-80
2023/12/07 09:30:14;;;;;;;13.80;10.40;;;6.80;87.00;;;;;;5012271;28;20217;-80
2023/12/07 09:32:42;;;;;;;16.90;9.63;;;6.90;85.50;;;;;;5029264;28;20176;-80
2023/12/07 09:35:15;;;;;;;12.20;8.60;;;6.90;83.50;;;;;;5014249;28;20173;-81
2023/12/07 09:37:40;;;;;;;13.97;9.80;;;6.80;80.60;;;;;;5013770;28;20212;-81
2023/12/07 09:40:07;;;;;;;15.00;9.37;;;6.80;82.20;;;;;;5011948;28;20179;-80
2023/12/07 09:42:33;;;;;;;14.97;10.17;;;6.80;82.60;;;;;;5012583;28;20170;-80
2023/12/07 09:44:59;;;;;;;14.13;9.00;;;6.90;82.30;;;;;;5012824;28;20214;-81
2023/12/07 09:47:30;;;;;;;15.77;10.00;;;6.80;80.40;;;;;;5012746;28;20643;-81
2023/12/07 09:49:56;;;;;;;14.37;9.43;;;6.80;79.40;;;;;;5012276;28;20186;-81
2023/12/07 09:52:23;;;;;;;16.10;9.53;;;7.00;78.20;;;;;;5011533;28;20232;-82
2023/12/07 09:54:50;;;;;;;12.33;8.50;;;7.00;76.40;;;;;;5015868;28;20662;-81
2023/12/07 09:57:16;;;;;;;15.83;8.70;;;7.00;75.30;;;;;;5019608;28;20178;-80
2023/12/07 09:59:41;;;;;;;13.63;8.43;;;7.20;74.20;;;;;;5012925;28;20193;-80
2023/12/07 10:02:07;;;;;;;13.53;8.57;;;7.30;71.00;;;;;;5010991;28;20635;-81
2023/12/07 10:04:33;;;;;;;14.33;8.07;;;7.40;69.90;;;;;;5013637;28;20237;-80
2023/12/07 10:06:59;;;;;;;13.00;8.43;;;7.40;66.20;;;;;;5013463;28;20561;-81
2023/12/07 10:09:26;;;;;;;12.33;8.80;;;7.40;64.50;;;;;;5011346;28;20221;-82
2023/12/07 10:12:03;;;;;;;11.50;7.47;;;7.30;63.90;;;;;;5013276;28;20196;-81
2023/12/07 10:14:29;;;;;;;13.40;8.00;;;7.30;66.10;;;;;;5011503;28;20185;-81
2023/12/07 10:16:56;;;;;;;10.53;7.50;;;7.30;65.30;;;;;;5011733;28;20170;-81
2023/12/07 10:19:22;;;;;;;13.80;7.70;;;7.30;64.60;;;;;;5011018;28;20189;-81
2023/12/07 10:21:51;;;;;;;11.83;7.90;;;7.50;64.20;;;;;;5011282;28;20240;-82
2023/12/07 10:24:19;;;;;;;10.80;7.27;;;7.70;63.70;;;;;;5011430;28;20669;-81
2023/12/07 10:26:46;;;;;;;12.60;8.23;;;7.70;60.30;;;;;;5010982;28;20550;-81
2023/12/07 10:29:12;;;;;;;9.67;7.43;;;7.80;58.30;;;;;;5012606;28;20178;-81
2023/12/07 10:31:38;;;;;;;11.03;7.77;;;7.80;55.90;;;;;;5011255;28;20181;-80
2023/12/07 10:34:08;;;;;;;12.17;7.80;;;7.80;52.70;;;;;;5011194;28;20265;-81
2023/12/07 10:36:34;;;;;;;10.67;7.50;;;7.80;52.20;;;;;;5012760;28;20231;-81
2023/12/07 10:39:01;;;;;;;11.50;7.47;;;7.90;53.10;;;;;;5011340;28;20267;-81
2023/12/07 10:41:27;;;;;;;11.73;7.50;;;7.80;50.30;;;;;;5011904;28;20195;-82
2023/12/07 10:44:06;;;;;;;12.27;7.30;;;7.80;50.80;;;;;;5011324;28;20209;-81
2023/12/07 10:46:38;;;;;;;10.00;7.20;;;7.90;50.60;;;;;;5011604;28;20177;-81
2023/12/07 10:49:10;;;;;;;11.83;7.47;;;7.90;47.80;;;;;;5010307;28;20268;-81
2023/12/07 10:51:49;;;;;;;13.70;7.43;;;7.80;47.50;;;;;;5012872;28;20173;-80
2023/12/07 10:54:18;;;;;;;10.83;6.83;;;7.90;47.90;;;;;;5013014;28;20627;-81
2023/12/07 10:56:45;;;;;;;11.13;7.20;;;7.90;48.80;;;;;;5011183;28;20715;-82
2023/12/07 10:59:15;;;;;;;10.50;6.60;;;7.80;48.10;;;;;;5010199;28;20300;-81
2023/12/07 11:01:42;;;;;;;9.13;6.53;;;7.80;46.10;;;;;;5010595;28;20252;-81
2023/12/07 11:04:14;;;;;;;12.83;7.43;;;7.70;48.00;;;;;;5010082;28;20206;-81
2023/12/07 11:06:42;;;;;;;12.43;7.07;;;7.70;49.60;;;;;;5010058;28;20178;-82
2023/12/07 11:09:11;;;;;;;13.13;7.60;;;7.90;48.90;;;;;;5010635;28;20213;-81
2023/12/07 11:11:46;;;;;;;9.97;7.00;;;8.00;45.60;;;;;;5010826;28;20637;-83
2023/12/07 11:14:13;;;;;;;10.10;6.90;;;8.00;41.90;;;;;;5011004;28;20174;-82
2023/12/07 11:16:43;;;;;;;13.17;7.20;;;8.10;40.80;;;;;;5011184;28;20166;-82
2023/12/07 11:19:36;;;;;;;13.33;7.27;;;8.10;39.10;;;;;;5010572;28;20672;-83
2023/12/07 11:22:04;;;;;;;10.90;7.57;;;8.30;37.70;;;;;;5010348;28;20523;-82
2023/12/07 11:24:30;;;;;;;9.30;6.60;;;8.40;35.30;;;;;;5009908;28;20231;-82
2023/12/07 11:26:56;;;;;;;15.70;8.70;;;8.40;25.20;;;;;;5010696;28;20201;-82
2023/12/07 11:29:28;;;;;;;13.73;7.60;;;8.40;14.30;;;;;;5010630;28;20260;-82
2023/12/07 11:31:57;;;;;;;11.90;6.83;;;8.60;1.40;;;;;;5012354;28;20181;-81
2023/12/07 11:34:42;;;;;;;12.83;7.83;;;8.70;1.00;;;;;;5020420;28;20215;-83
2023/12/07 11:37:10;;;;;;;10.30;6.60;;;8.60;1.00;;;;;;5030971;28;20177;-81
2023/12/07 11:39:38;;;;;;;11.40;6.87;;;8.60;1.00;;;;;;5031009;28;20516;-81
2023/12/07 11:42:22;;;;;;;11.27;6.90;;;8.70;1.00;;;;;;5028982;28;20547;-81
2023/12/07 11:44:49;;;;;;;11.47;6.67;;;8.60;1.00;;;;;;5030760;28;20216;-81
2023/12/07 11:47:17;;;;;;;10.70;6.57;;;8.60;1.00;;;;;;5029943;28;20174;-81
2023/12/07 11:49:43;;;;;;;11.00;6.60;;;8.70;1.00;;;;;;5030020;28;20251;-81
2023/12/07 11:52:20;;;;;;;10.90;6.17;;;8.50;1.00;;;;;;5031658;28;20260;-81
2023/12/07 11:54:50;;;;;;;13.13;6.77;;;8.40;1.00;;;;;;5030246;28;20177;-84
2023/12/07 11:57:16;;;;;;;10.83;6.07;;;8.30;1.00;;;;;;5024718;28;20196;-82
2023/12/07 11:59:44;;;;;;;10.47;6.27;;;8.50;1.00;;;;;;5031085;28;20248;-84
2023/12/07 12:02:13;;;;;;;8.13;5.93;;;8.60;1.00;;;;;;5032519;28;20180;-82
2023/12/07 12:04:43;;;;;;;9.50;6.23;;;8.60;1.00;;;;;;5026878;28;20220;-82
2023/12/07 12:07:08;;;;;;;8.20;5.80;;;8.60;1.00;;;;;;5033704;28;20278;-84
2023/12/07 12:09:34;;;;;;;10.90;6.50;;;8.60;1.00;;;;;;5034497;28;20245;-81
2023/12/07 12:12:00;;;;;;;10.73;6.30;;;8.60;1.00;;;;;;5033044;28;20178;-80
2023/12/07 12:14:27;;;;;;;9.60;5.83;;;8.50;1.00;;;;;;5031199;28;20243;-85
2023/12/07 12:16:53;;;;;;;7.97;5.87;;;8.40;1.00;;;;;;5028259;28;20182;-85
2023/12/07 12:19:19;;;;;;;8.03;5.80;;;8.40;1.00;;;;;;5024542;28;20269;-84
2023/12/07 12:21:46;;;;;;;9.97;5.57;;;8.50;1.00;;;;;;5015370;28;20186;-84
2023/12/07 12:24:12;;;;;;;7.93;5.00;;;8.40;1.00;;;;;;5014027;28;20244;-86
2023/12/07 12:26:42;;;;;;;9.20;5.90;;;8.30;1.00;;;;;;5019708;28;20184;-80
2023/12/07 12:29:09;;;;;;;8.23;5.97;;;8.40;1.00;;;;;;5023448;28;20178;-80
2023/12/07 12:31:35;;;;;;;10.77;5.97;;;8.40;1.00;;;;;;5021938;28;20201;-85
2023/12/07 12:34:14;;;;;;;8.63;5.67;;;8.40;1.00;;;;;;5013968;28;20205;-83
2023/12/07 12:36:39;;;;;;;10.93;5.93;;;8.30;1.00;;;;;;5014717;28;20177;-81
2023/12/07 12:39:08;;;;;;;10.30;5.80;;;8.20;1.00;;;;;;5018183;28;20181;-81