Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:24;;;;;;;11.07;5.97;;;;;;;14.70;70.93;101588.78;5057991;28;20222;-71
2021/09/04 00:03:49;;;;;;;7.20;5.73;;;;;;;14.95;69.63;101584.56;5052736;28;20777;-71
2021/09/04 00:06:14;;;;;;;10.40;6.47;;;;;;;14.62;70.68;101591.31;5044227;28;20189;-71
2021/09/04 00:08:42;;;;;;;8.90;5.90;;;;;;;14.62;71.23;101582.59;5058479;28;20174;-71
2021/09/04 00:11:07;;;;;;;8.53;5.90;;;;;;;14.72;70.92;101576.56;5060089;28;20191;-70
2021/09/04 00:13:32;;;;;;;10.83;6.40;;;;;;;14.66;70.14;101576.53;5059114;28;20734;-69
2021/09/04 00:15:58;;;;;;;8.40;6.00;;;;;;;14.53;70.63;101586.03;5059634;28;20182;-69
2021/09/04 00:18:23;;;;;;;12.77;6.27;;;;;;;14.22;71.46;101583.19;5058567;28;20479;-69
2021/09/04 00:20:49;;;;;;;8.50;5.73;;;;;;;14.48;71.12;101575.50;5057808;28;20231;-70
2021/09/04 00:23:14;;;;;;;11.73;6.30;;;;;;;14.51;71.26;101584.28;5057801;28;20173;-71
2021/09/04 00:25:39;;;;;;;7.20;5.60;;;;;;;14.48;71.16;101575.50;5058049;28;20251;-71
2021/09/04 00:28:04;;;;;;;14.67;6.53;;;;;;;14.57;70.54;101579.94;5057769;28;20575;-76
2021/09/04 00:30:30;;;;;;;6.63;5.53;;;;;;;14.47;70.81;101586.84;5057641;28;20170;-71
2021/09/04 00:32:55;;;;;;;8.90;5.50;;;;;;;14.52;71.21;101588.63;5058200;28;20544;-70
2021/09/04 00:35:20;;;;;;;9.27;6.23;;;;;;;14.48;71.04;101585.13;5057598;28;20215;-70
2021/09/04 00:37:46;;;;;;;8.20;5.47;;;;;;;14.60;70.16;101581.69;5057205;28;20216;-69
2021/09/04 00:40:12;;;;;;;11.03;5.80;;;;;;;14.34;71.28;101581.50;5057874;28;20173;-71
2021/09/04 00:42:37;;;;;;;11.43;6.00;;;;;;;14.63;70.54;101584.38;5057027;28;20178;-72
2021/09/04 00:45:03;;;;;;;7.10;4.80;;;;;;;14.58;70.70;101576.44;5057424;28;20699;-72
2021/09/04 00:47:28;;;;;;;10.10;5.33;;;;;;;14.38;71.31;101583.28;5057416;28;20217;-72
2021/09/04 00:49:54;;;;;;;9.80;5.23;;;;;;;14.71;70.24;101577.44;5057203;28;20194;-71
2021/09/04 00:52:19;;;;;;;7.70;6.00;;;;;;;14.82;68.87;101580.13;5058017;28;20173;-69
2021/09/04 00:54:44;;;;;;;7.20;5.20;;;;;;;14.80;69.59;101587.09;5057459;28;20213;-70
2021/09/04 00:57:10;;;;;;;10.20;5.57;;;;;;;14.95;69.04;101576.69;5056909;28;20213;-69
2021/09/04 00:59:35;;;;;;;9.03;6.03;;;;;;;14.88;68.69;101585.38;5057172;28;20244;-69
2021/09/04 01:02:00;;;;;;;9.33;5.80;;;;;;;15.09;68.18;101573.25;5058125;28;20173;-70
2021/09/04 01:04:27;;;;;;;9.77;4.90;;;;;;;15.03;68.51;101575.84;5061222;28;20230;-69
2021/09/04 01:06:52;;;;;;;11.33;5.83;;;;;;;15.15;69.06;101586.41;5061820;28;20539;-70
2021/09/04 01:09:18;;;;;;;8.90;5.60;;;;;;;15.07;68.40;101569.72;5061229;28;20391;-70
2021/09/04 01:11:43;;;;;;;10.00;5.80;;;;;;;15.34;67.45;101571.56;5061186;28;20184;-68
2021/09/04 01:14:09;;;;;;;7.87;5.60;;;;;;;15.21;67.74;101569.78;5048262;28;20167;-71
2021/09/04 01:16:38;;;;;;;8.80;5.60;;;;;;;15.08;68.47;101574.97;5041257;28;20534;-73
2021/09/04 01:19:04;;;;;;;7.93;5.30;;;;;;;14.99;68.72;101578.47;5040272;28;20218;-74
2021/09/04 01:21:30;;;;;;;8.00;4.73;;;;;;;15.43;66.97;101571.59;5041460;28;20395;-74
2021/09/04 01:23:56;;;;;;;5.80;4.53;;;;;;;15.08;67.94;101576.75;5040278;28;20413;-75
2021/09/04 01:26:23;;;;;;;7.50;4.63;;;;;;;14.93;68.38;101577.53;5041034;28;20174;-75
2021/09/04 01:28:49;;;;;;;7.93;4.90;;;;;;;15.47;66.40;101570.75;5041401;28;20269;-75
2021/09/04 01:31:14;;;;;;;8.47;5.27;;;;;;;15.39;66.45;101561.97;5040883;28;20531;-75
2021/09/04 01:33:43;;;;;;;13.47;5.83;;;;;;;15.51;66.38;101563.75;5040666;28;20178;-76
2021/09/04 01:36:10;;;;;;;7.80;5.10;;;;;;;15.59;65.70;101556.75;5056921;28;20446;-75
2021/09/04 01:38:35;;;;;;;5.20;4.23;;;;;;;15.38;66.83;101568.09;5060758;28;20435;-75
2021/09/04 01:41:00;;;;;;;7.60;4.83;;;;;;;15.30;67.08;101564.56;5059927;28;20391;-75
2021/09/04 01:43:26;;;;;;;10.87;4.90;;;;;;;15.62;65.87;101556.75;5060889;28;20236;-76
2021/09/04 01:45:51;;;;;;;8.27;4.67;;;;;;;15.75;65.49;101559.41;5059901;28;20425;-76
2021/09/04 01:48:16;;;;;;;7.43;4.97;;;;;;;15.64;65.04;101562.00;5060244;28;20479;-74
2021/09/04 01:50:41;;;;;;;9.73;5.17;;;;;;;15.66;65.69;101566.41;5060974;28;20173;-75
2021/09/04 01:53:07;;;;;;;6.30;5.27;;;;;;;15.60;65.91;101550.63;5060388;28;20188;-75
2021/09/04 01:55:32;;;;;;;5.40;4.57;;;;;;;15.91;64.44;101555.97;5061867;28;20186;-74
2021/09/04 01:57:57;;;;;;;8.77;4.80;;;;;;;15.98;64.28;101554.22;5061724;28;20201;-74
2021/09/04 02:00:23;;;;;;;7.60;5.27;;;;;;;15.54;65.19;101545.34;5060574;28;20177;-74
2021/09/04 02:02:48;;;;;;;7.40;4.70;;;;;;;15.62;64.99;101548.00;5059492;28;20176;-73
2021/09/04 02:05:13;;;;;;;6.40;4.37;;;;;;;15.71;64.58;101545.41;5060411;28;20173;-74
2021/09/04 02:07:39;;;;;;;7.83;4.60;;;;;;;15.99;63.84;101543.69;5060243;28;20542;-74
2021/09/04 02:10:05;;;;;;;7.97;5.13;;;;;;;15.63;65.12;101542.75;5060119;28;20211;-76
2021/09/04 02:12:30;;;;;;;5.80;4.37;;;;;;;15.98;64.05;101536.69;5060510;28;20176;-76
2021/09/04 02:14:56;;;;;;;8.17;5.20;;;;;;;15.89;64.90;101536.66;5059299;28;20399;-74
2021/09/04 02:17:21;;;;;;;6.00;4.90;;;;;;;15.89;64.25;101533.19;5060057;28;20178;-75
2021/09/04 02:19:47;;;;;;;6.67;4.90;;;;;;;15.73;65.29;101529.63;5060237;28;20443;-74
2021/09/04 02:22:12;;;;;;;7.80;4.27;;;;;;;16.19;63.28;101524.38;5059308;28;20201;-76
2021/09/04 02:24:38;;;;;;;4.43;3.70;;;;;;;15.92;63.63;101533.16;5059912;28;20180;-75
2021/09/04 02:27:04;;;;;;;7.40;4.43;;;;;;;16.02;63.57;101529.69;5060378;28;20174;-76
2021/09/04 02:29:29;;;;;;;6.80;4.30;;;;;;;15.99;64.21;101527.03;5059746;28;20184;-74
2021/09/04 02:31:54;;;;;;;10.33;4.93;;;;;;;16.05;63.26;101523.50;5059577;28;20177;-73
2021/09/04 02:34:19;;;;;;;7.33;4.90;;;;;;;16.45;61.99;101526.09;5060055;28;20177;-74
2021/09/04 02:36:45;;;;;;;8.83;6.10;;;;;;;16.39;61.49;101524.34;5059613;28;20570;-74
2021/09/04 02:39:10;;;;;;;7.07;5.13;;;;;;;16.56;61.30;101529.59;5059531;28;20205;-73
2021/09/04 02:41:35;;;;;;;7.73;5.40;;;;;;;16.24;62.31;101527.88;5059931;28;20177;-73
2021/09/04 02:44:01;;;;;;;9.40;5.50;;;;;;;16.55;61.80;101526.94;5058670;28;20177;-74
2021/09/04 02:46:26;;;;;;;8.93;5.73;;;;;;;16.53;61.88;101526.09;5059218;28;20501;-74
2021/09/04 02:48:51;;;;;;;6.17;5.57;;;;;;;16.24;62.81;101519.13;5059806;28;20486;-74
2021/09/04 02:51:17;;;;;;;8.30;5.30;;;;;;;16.28;62.72;101516.47;5059429;28;20497;-74
2021/09/04 02:53:42;;;;;;;6.63;5.93;;;;;;;16.22;62.79;101524.38;5063631;28;20208;-74
2021/09/04 02:56:07;;;;;;;9.30;5.97;;;;;;;15.98;63.75;101523.53;5062546;28;20231;-75
2021/09/04 02:58:33;;;;;;;8.23;5.80;;;;;;;15.86;64.45;101518.28;5060679;28;20571;-74
2021/09/04 03:00:59;;;;;;;8.23;6.87;;;;;;;15.88;64.73;101520.91;5059558;28;20422;-74
2021/09/04 03:03:25;;;;;;;12.33;7.40;;;;;;;15.91;63.70;101518.25;5059689;28;20227;-74
2021/09/04 03:05:50;;;;;;;8.67;7.17;;;;;;;15.92;63.55;101515.63;5058986;28;20428;-74
2021/09/04 03:08:16;;;;;;;8.43;6.87;;;;;;;16.19;63.19;101518.25;5059084;28;20258;-74
2021/09/04 03:10:41;;;;;;;8.57;6.40;;;;;;;15.95;63.70;101520.91;5059442;28;20184;-74
2021/09/04 03:13:06;;;;;;;8.60;7.70;;;;;;;16.00;63.45;101519.13;5058815;28;20482;-74
2021/09/04 03:15:32;;;;;;;6.63;6.00;;;;;;;16.07;63.43;101520.00;5058852;28;20489;-74
2021/09/04 03:17:57;;;;;;;6.87;6.13;;;;;;;16.32;62.61;101525.25;5059217;28;20176;-75
2021/09/04 03:20:22;;;;;;;12.70;6.20;;;;;;;16.05;63.12;101529.66;5058705;28;20173;-74
2021/09/04 03:22:48;;;;;;;8.50;6.70;;;;;;;16.07;63.17;101524.41;5058678;28;20177;-73
2021/09/04 03:25:13;;;;;;;6.53;5.93;;;;;;;16.36;62.06;101526.09;5058196;28;20165;-74
2021/09/04 03:27:39;;;;;;;7.40;6.70;;;;;;;16.12;63.07;101530.53;5058594;28;20223;-74
2021/09/04 03:30:05;;;;;;;8.60;6.40;;;;;;;15.98;63.74;101525.28;5058680;28;20256;-74
2021/09/04 03:32:30;;;;;;;11.30;7.60;;;;;;;16.12;63.05;101528.78;5058779;28;20170;-73
2021/09/04 03:34:55;;;;;;;8.80;6.30;;;;;;;16.36;62.54;101527.00;5055100;28;20401;-75
2021/09/04 03:37:21;;;;;;;7.23;6.53;;;;;;;16.21;63.11;101527.00;5038702;28;20170;-74
2021/09/04 03:39:47;;;;;;;8.67;6.47;;;;;;;16.43;62.07;101522.59;5038431;28;20194;-74
2021/09/04 03:42:12;;;;;;;8.40;6.10;;;;;;;16.41;62.57;101522.63;5038414;28;20432;-74
2021/09/04 03:44:37;;;;;;;6.70;5.63;;;;;;;16.42;62.19;101529.59;5038263;28;20162;-74
2021/09/04 03:47:04;;;;;;;6.30;5.70;;;;;;;16.25;62.64;101527.03;5038687;28;20615;-74
2021/09/04 03:49:29;;;;;;;6.00;5.40;;;;;;;16.08;63.02;101527.03;5038534;28;20201;-75
2021/09/04 03:51:54;;;;;;;6.20;5.60;;;;;;;16.33;62.31;101526.97;5039237;28;20405;-73
2021/09/04 03:54:20;;;;;;;8.13;5.90;;;;;;;16.32;62.23;101530.53;5038683;28;20178;-74
2021/09/04 03:56:45;;;;;;;7.90;5.93;;;;;;;15.89;63.29;101528.78;5038643;28;20166;-74
2021/09/04 03:59:11;;;;;;;7.13;6.43;;;;;;;16.29;62.49;101531.41;5039175;28;20197;-74
2021/09/04 04:01:36;;;;;;;6.00;5.37;;;;;;;16.57;61.44;101528.69;5038254;28;20181;-74
2021/09/04 04:04:01;;;;;;;6.50;5.90;;;;;;;16.45;61.59;101531.34;5037271;28;20253;-74
2021/09/04 04:06:26;;;;;;;8.80;6.50;;;;;;;16.60;61.38;101533.06;5038617;28;20170;-75
2021/09/04 04:08:54;;;;;;;7.70;6.00;;;;;;;16.79;60.42;101526.00;5038188;28;20206;-74
2021/09/04 04:11:19;;;;;;;9.53;5.80;;;;;;;16.56;61.02;101531.34;5038147;28;20220;-75
2021/09/04 04:13:44;;;;;;;7.67;6.87;;;;;;;16.63;61.03;101526.06;5038431;28;20421;-74
2021/09/04 04:16:10;;;;;;;9.40;6.70;;;;;;;16.63;61.71;101527.81;5038333;28;20189;-74
2021/09/04 04:18:35;;;;;;;7.90;7.10;;;;;;;16.64;61.43;101514.66;5037892;28;20210;-74
2021/09/04 04:21:01;;;;;;;13.23;10.27;;;;;;;16.66;61.13;101512.88;5038447;28;20212;-74
2021/09/04 04:23:26;;;;;;;9.70;7.20;;;;;;;16.50;61.81;101519.94;5037024;28;20583;-75
2021/09/04 04:25:52;;;;;;;7.90;6.90;;;;;;;16.61;61.35;101519.91;5037938;28;20463;-74
2021/09/04 04:28:18;;;;;;;8.10;6.00;;;;;;;16.60;61.48;101522.53;5038332;28;20459;-75
2021/09/04 04:30:44;;;;;;;6.53;5.83;;;;;;;16.54;61.93;101522.59;5037957;28;20505;-75
2021/09/04 04:33:09;;;;;;;9.07;6.33;;;;;;;16.46;61.94;101525.22;5020507;28;20380;-74
2021/09/04 04:35:35;;;;;;;8.00;6.00;;;;;;;16.31;61.87;101528.75;5038450;28;20445;-75
2021/09/04 04:38:01;;;;;;;7.60;6.90;;;;;;;16.69;61.21;101525.16;5040845;28;20173;-75
2021/09/04 04:40:26;;;;;;;9.07;6.60;;;;;;;16.02;62.75;101527.03;5041286;28;20167;-75
2021/09/04 04:42:51;;;;;;;10.67;6.70;;;;;;;16.49;61.26;101528.72;5042336;28;20401;-75
2021/09/04 04:45:17;;;;;;;9.07;6.63;;;;;;;16.49;61.25;101530.47;5041491;28;20178;-75
2021/09/04 04:47:42;;;;;;;10.43;7.10;;;;;;;16.96;58.41;101528.59;5041552;28;20249;-74
2021/09/04 04:50:08;;;;;;;7.93;6.40;;;;;;;16.78;59.24;101527.75;5042155;28;20429;-75
2021/09/04 04:52:33;;;;;;;10.60;7.23;;;;;;;17.23;58.02;101522.31;5041679;28;20177;-75
2021/09/04 04:54:58;;;;;;;14.87;8.60;;;;;;;16.73;59.17;101529.53;5041612;28;20169;-74
2021/09/04 04:57:24;;;;;;;10.50;7.83;;;;;;;17.10;57.79;101532.06;5042049;28;20433;-74
2021/09/04 04:59:49;;;;;;;14.90;9.00;;;;;;;17.05;58.08;101531.22;5041259;28;20212;-74
2021/09/04 05:02:14;;;;;;;10.93;7.63;;;;;;;17.07;58.42;101526.78;5041448;28;20202;-74
2021/09/04 05:04:39;;;;;;;12.67;7.80;;;;;;;16.86;57.56;101524.22;5041768;28;20448;-75
2021/09/04 05:07:05;;;;;;;10.57;8.23;;;;;;;17.11;57.43;101523.25;5041335;28;20178;-75
2021/09/04 05:09:30;;;;;;;10.37;8.37;;;;;;;16.92;56.99;101524.25;5041453;28;20174;-75
2021/09/04 05:11:55;;;;;;;11.47;8.43;;;;;;;17.07;57.22;101532.06;5041739;28;20163;-75
2021/09/04 05:14:21;;;;;;;9.70;7.73;;;;;;;17.17;56.76;101531.13;5041014;28;20170;-75
2021/09/04 05:16:46;;;;;;;12.87;8.27;;;;;;;17.06;56.37;101525.06;5041105;28;20567;-74
2021/09/04 05:19:11;;;;;;;11.00;8.40;;;;;;;17.24;56.50;101529.34;5041511;28;20210;-74
2021/09/04 05:21:37;;;;;;;14.03;9.40;;;;;;;17.25;57.11;101524.94;5041015;28;20180;-74
2021/09/04 05:24:02;;;;;;;11.03;9.17;;;;;;;16.95;57.17;101521.59;5040052;28;20170;-74
2021/09/04 05:26:27;;;;;;;15.10;8.60;;;;;;;17.07;56.69;101526.78;5041463;28;20185;-75
2021/09/04 05:28:53;;;;;;;12.57;8.80;;;;;;;17.28;56.50;101528.44;5040911;28;20182;-74
2021/09/04 05:31:18;;;;;;;11.07;9.10;;;;;;;17.43;55.57;101523.97;5040957;28;20175;-75
2021/09/04 05:33:43;;;;;;;14.00;8.50;;;;;;;17.28;55.82;101531.09;5041260;28;20224;-75
2021/09/04 05:36:08;;;;;;;10.17;8.23;;;;;;;17.45;55.37;101523.06;5041636;28;20243;-75
2021/09/04 05:38:35;;;;;;;13.73;10.17;;;;;;;17.61;55.01;101522.97;5048053;28;20202;-75
2021/09/04 05:41:01;;;;;;;10.20;8.30;;;;;;;17.63;54.77;101523.81;5047262;28;20249;-74
2021/09/04 05:43:27;;;;;;;15.70;10.67;;;;;;;17.37;55.70;101524.00;5044199;28;20419;-75
2021/09/04 05:45:52;;;;;;;16.47;10.30;;;;;;;17.48;56.04;101516.91;5041215;28;20409;-73
2021/09/04 05:48:17;;;;;;;12.90;8.83;;;;;;;17.48;55.44;101523.06;5039948;28;20264;-75
2021/09/04 05:50:42;;;;;;;13.47;9.70;;;;;;;17.41;55.18;101516.06;5040327;28;20536;-75
2021/09/04 05:53:08;;;;;;;12.27;9.00;;;;;;;17.37;55.84;101521.38;5040357;28;20186;-75
2021/09/04 05:55:33;;;;;;;18.70;8.97;;;;;;;17.36;55.70;101517.88;5040919;28;20201;-75
2021/09/04 05:57:58;;;;;;;10.30;9.23;;;;;;;17.71;55.06;101516.75;5040081;28;20178;-74
2021/09/04 06:00:24;;;;;;;11.13;9.33;;;;;;;17.53;54.76;101516.88;5040319;28;20174;-76
2021/09/04 06:02:49;;;;;;;16.57;9.57;;;;;;;17.26;55.76;101516.16;5040735;28;20435;-76
2021/09/04 06:05:14;;;;;;;14.33;10.27;;;;;;;17.44;55.29;101518.69;5039996;28;20265;-75
2021/09/04 06:07:40;;;;;;;12.00;9.30;;;;;;;17.18;55.84;101521.47;5040180;28;20166;-75
2021/09/04 06:10:05;;;;;;;13.07;9.20;;;;;;;17.77;55.14;101514.06;5040342;28;20253;-75
2021/09/04 06:12:31;;;;;;;10.73;9.17;;;;;;;17.59;55.93;101515.09;5040082;28;20248;-74
2021/09/04 06:14:56;;;;;;;15.93;10.10;;;;;;;17.34;55.84;101515.22;5039935;28;20809;-75
2021/09/04 06:17:21;;;;;;;12.07;8.63;;;;;;;17.69;55.58;101518.53;5040290;28;20201;-75
2021/09/04 06:19:46;;;;;;;12.33;9.67;;;;;;;17.58;56.06;101523.88;5039990;28;20327;-74
2021/09/04 06:22:12;;;;;;;11.07;8.83;;;;;;;17.44;55.84;101526.59;5039060;28;20543;-74
2021/09/04 06:24:37;;;;;;;14.03;10.10;;;;;;;17.60;55.00;101530.03;5039926;28;20170;-74
2021/09/04 06:27:03;;;;;;;16.13;9.43;;;;;;;17.92;54.29;101523.63;5039845;28;20174;-74
2021/09/04 06:29:28;;;;;;;12.40;9.27;;;;;;;18.01;54.16;101533.25;5039904;28;20185;-75
2021/09/04 06:31:53;;;;;;;15.43;9.30;;;;;;;18.27;53.42;101522.44;5039898;28;20273;-74
2021/09/04 06:34:19;;;;;;;12.83;9.87;;;;;;;18.02;53.98;101527.06;5039417;28;20436;-74
2021/09/04 06:36:44;;;;;;;12.70;9.47;;;;;;;17.75;54.96;101521.13;5038780;28;20189;-74
2021/09/04 06:39:09;;;;;;;12.53;9.97;;;;;;;18.28;53.68;101525.94;5039794;28;20272;-74
2021/09/04 06:41:35;;;;;;;10.67;8.60;;;;;;;18.03;54.02;101526.19;5039471;28;20504;-73
2021/09/04 06:44:00;;;;;;;12.20;9.27;;;;;;;17.95;55.35;101538.56;5039363;28;20198;-74
2021/09/04 06:46:26;;;;;;;15.47;9.67;;;;;;;17.85;55.13;101533.34;5039378;28;20248;-76
2021/09/04 06:48:51;;;;;;;13.40;9.30;;;;;;;18.53;53.03;101526.59;5039291;28;20193;-74
2021/09/04 06:51:16;;;;;;;15.77;11.20;;;;;;;18.45;53.89;101528.44;5039487;28;20544;-74
2021/09/04 06:53:42;;;;;;;14.07;9.73;;;;;;;18.37;53.16;101528.50;5039310;28;20218;-74
2021/09/04 06:56:08;;;;;;;12.47;10.23;;;;;;;18.66;52.11;101529.97;5039179;28;20174;-74
2021/09/04 06:58:34;;;;;;;14.03;9.43;;;;;;;18.47;53.85;101531.94;5039459;28;20197;-76
2021/09/04 07:01:00;;;;;;;13.13;9.23;;;;;;;18.60;53.20;101528.25;5038858;28;20791;-76
2021/09/04 07:03:26;;;;;;;13.73;9.70;;;;;;;18.43;52.51;101525.81;5038855;28;20170;-76
2021/09/04 07:05:51;;;;;;;15.97;9.73;;;;;;;18.41;53.38;101524.06;5039245;28;20419;-76
2021/09/04 07:08:17;;;;;;;13.03;10.57;;;;;;;18.84;52.63;101527.09;5038453;28;20170;-77
2021/09/04 07:10:42;;;;;;;13.13;9.10;;;;;;;18.77;51.88;101524.56;5038829;28;20413;-77
2021/09/04 07:13:07;;;;;;;13.93;8.63;;;;;;;18.72;51.76;101521.97;5039197;28;20555;-77
2021/09/04 07:15:33;;;;;;;15.87;9.73;;;;;;;18.75;51.00;101521.91;5038750;28;20174;-76
2021/09/04 07:17:58;;;;;;;19.67;15.47;;;;;;;18.95;51.45;101524.34;5038926;28;20181;-76
2021/09/04 07:20:23;;;;;;;14.60;10.33;;;;;;;18.70;51.81;101529.03;5039105;28;20198;-76
2021/09/04 07:22:49;;;;;;;13.23;8.97;;;;;;;18.30;53.19;101532.09;5038772;28;20178;-77
2021/09/04 07:25:16;;;;;;;12.87;9.83;;;;;;;18.54;52.50;101535.38;5038769;28;20418;-77
2021/09/04 07:27:41;;;;;;;10.60;8.40;;;;;;;18.80;51.73;101532.44;5038876;28;20264;-77
2021/09/04 07:30:07;;;;;;;10.93;9.07;;;;;;;19.05;51.11;101533.06;5038579;28;20778;-76
2021/09/04 07:32:33;;;;;;;12.73;10.57;;;;;;;19.51;50.09;101528.88;5037791;28;20449;-75
2021/09/04 07:34:58;;;;;;;12.83;9.90;;;;;;;19.32;50.72;101537.09;5038568;28;20397;-75
2021/09/04 07:37:23;;;;;;;16.30;9.70;;;;;;;19.21;50.79;101530.19;5038740;28;20216;-75
2021/09/04 07:39:49;;;;;;;9.57;8.23;;;;;;;18.98;51.07;101536.66;5037682;28;20252;-75
2021/09/04 07:42:14;;;;;;;13.93;9.53;;;;;;;19.17;50.93;101539.94;5038812;28;20464;-77
2021/09/04 07:44:39;;;;;;;12.90;9.10;;;;;;;18.69;51.75;101538.72;5051894;28;20189;-75
2021/09/04 07:47:05;;;;;;;12.03;8.57;;;;;;;19.18;50.14;101531.09;5037613;28;20224;-76
2021/09/04 07:49:31;;;;;;;10.87;8.63;;;;;;;21.93;44.27;101530.34;5062368;28;20199;-76
2021/09/04 07:51:56;;;;;;;11.67;8.00;;;;;;;22.35;43.22;101528.41;5063214;28;20689;-75
2021/09/04 07:54:21;;;;;;;11.93;8.10;;;;;;;22.08;42.73;101534.38;5069219;28;20246;-76
2021/09/04 07:56:47;;;;;;;9.40;8.10;;;;;;;23.13;40.85;101527.06;5070360;28;20184;-76
2021/09/04 07:59:12;;;;;;;8.60;7.70;;;;;;;22.95;40.43;101528.47;5061205;28;20212;-75
2021/09/04 08:01:37;;;;;;;8.47;6.70;;;;;;;21.81;42.58;101540.38;5050109;28;20178;-76
2021/09/04 08:04:03;;;;;;;10.27;7.67;;;;;;;21.79;42.65;101536.88;5056057;28;20170;-76
2021/09/04 08:06:29;;;;;;;7.50;6.50;;;;;;;22.09;42.48;101541.44;5057926;28;20512;-76
2021/09/04 08:08:54;;;;;;;9.63;6.83;;;;;;;22.87;40.17;101526.03;5049208;28;20420;-75
2021/09/04 08:11:20;;;;;;;8.87;6.87;;;;;;;25.52;35.26;101520.50;5048599;28;20181;-76
2021/09/04 08:13:46;;;;;;;8.87;6.33;;;;;;;24.34;37.16;101521.38;5048625;28;20173;-76
2021/09/04 08:16:12;;;;;;;6.90;6.23;;;;;;;25.39;35.52;101509.44;5050686;28;20761;-76
2021/09/04 08:18:37;;;;;;;8.90;6.50;;;;;;;24.74;36.15;101521.75;5059597;28;20238;-75
2021/09/04 08:21:02;;;;;;;7.07;6.37;;;;;;;23.97;37.19;101530.63;5056281;28;20423;-75
2021/09/04 08:23:28;;;;;;;8.30;6.23;;;;;;;24.21;36.71;101534.25;5058712;28;20260;-76
2021/09/04 08:25:53;;;;;;;9.07;6.70;;;;;;;24.33;37.23;101537.44;5060707;28;20172;-77
2021/09/04 08:28:18;;;;;;;7.50;6.70;;;;;;;24.80;36.55;101539.31;5056331;28;20174;-75
2021/09/04 08:30:44;;;;;;;7.37;6.60;;;;;;;23.91;38.18;101546.84;5051157;28;20236;-75
2021/09/04 08:33:09;;;;;;;6.80;6.20;;;;;;;25.83;34.24;101534.38;5059959;28;20174;-76
2021/09/04 08:35:35;;;;;;;6.50;5.90;;;;;;;26.44;33.96;101530.03;5051443;28;20173;-75
2021/09/04 08:38:06;;;;;;;7.27;6.57;;;;;;;25.79;33.95;101538.13;5055405;28;20186;-72
2021/09/04 08:40:31;;;;;;;7.07;5.60;;;;;;;25.19;35.82;101539.59;5052804;28;20202;-73
2021/09/04 08:42:59;;;;;;;6.50;5.80;;;;;;;23.61;38.50;101554.00;5054908;28;20741;-75
2021/09/04 08:45:24;;;;;;;6.83;6.23;;;;;;;23.22;40.26;101552.53;5070280;28;20180;-71
2021/09/04 08:47:51;;;;;;;7.10;6.40;;;;;;;25.19;36.44;101550.28;5063237;28;20463;-71
2021/09/04 08:50:17;;;;;;;7.93;6.20;;;;;;;26.43;33.71;101539.88;5057366;28;20194;-71
2021/09/04 08:52:43;;;;;;;7.73;6.10;;;;;;;24.95;36.28;101548.53;5073246;28;20821;-73
2021/09/04 08:55:08;;;;;;;7.97;5.67;;;;;;;24.85;36.77;101548.88;5062879;28;20426;-72
2021/09/04 08:57:33;;;;;;;8.37;6.27;;;;;;;23.78;38.80;101554.31;5051611;28;20231;-73
2021/09/04 09:00:01;;;;;;;8.10;6.33;;;;;;;24.47;37.73;101558.25;5048842;28;20201;-73
2021/09/04 09:02:27;;;;;;;7.60;6.33;;;;;;;23.87;38.94;101555.81;5055615;28;20472;-72
2021/09/04 09:05:01;;;;;;;8.97;6.57;;;;;;;23.08;41.22;101560.88;5052190;28;20400;-72
2021/09/04 09:07:40;;;;;;;8.00;6.40;;;;;;;22.04;43.44;101576.06;5050450;28;20833;-72
2021/09/04 09:10:26;;;;;;;7.83;7.03;;;;;;;22.10;43.43;101575.94;5065668;28;20415;-72
2021/09/04 09:12:52;;;;;;;8.73;7.00;;;;;;;21.39;44.76;101576.69;5045817;28;20404;-72
2021/09/04 09:15:37;;;;;;;7.60;6.90;;;;;;;22.31;43.44;101574.53;5069087;28;20683;-73
2021/09/04 09:18:06;;;;;;;8.50;7.07;;;;;;;21.97;44.67;101575.34;5062600;28;20515;-73
2021/09/04 09:20:31;;;;;;;10.60;7.27;;;;;;;21.46;45.95;101579.19;5073611;28;20430;-72
2021/09/04 09:23:17;;;;;;;8.57;6.50;;;;;;;21.39;46.02;101572.25;5061654;28;20423;-73
2021/09/04 09:25:44;;;;;;;10.87;8.77;;;;;;;21.61;45.95;101582.41;5069245;28;20228;-73
2021/09/04 09:28:13;;;;;;;10.00;7.57;;;;;;;21.42;46.12;101588.13;5075777;28;20465;-73
2021/09/04 09:30:41;;;;;;;10.83;6.87;;;;;;;21.26;46.48;101581.41;5063419;28;20678;-74
2021/09/04 09:33:08;;;;;;;9.13;6.57;;;;;;;21.36;46.56;101585.59;5074196;28;20503;-72
2021/09/04 09:35:38;;;;;;;12.47;11.27;;;;;;;21.70;45.73;101579.53;5070465;28;20424;-72
2021/09/04 09:38:05;;;;;;;7.33;6.50;;;;;;;21.85;45.39;101584.50;5065641;28;20463;-71
2021/09/04 09:40:33;;;;;;;13.93;10.27;;;;;;;22.21;44.82;101583.63;5076430;28;20425;-72
2021/09/04 09:42:58;;;;;;;9.33;7.20;;;;;;;21.47;46.17;101586.25;5065249;28;20419;-72
2021/09/04 09:45:38;;;;;;;9.13;7.30;;;;;;;22.04;45.25;101584.03;5071245;28;20419;-71
2021/09/04 09:48:04;;;;;;;9.63;8.50;;;;;;;22.66;44.32;101585.13;5069187;28;20339;-70
2021/09/04 09:50:30;;;;;;;11.40;6.97;;;;;;;21.28;46.85;101587.53;5057347;28;20508;-72
2021/09/04 09:52:56;;;;;;;8.60;7.33;;;;;;;21.60;46.18;101599.25;5061356;28;20589;-70
2021/09/04 09:55:23;;;;;;;7.43;6.57;;;;;;;22.63;44.56;101587.88;5051576;28;20405;-71
2021/09/04 09:57:48;;;;;;;7.53;6.73;;;;;;;21.57;45.66;101592.25;5052967;28;20169;-69
2021/09/04 10:00:14;;;;;;;13.20;7.30;;;;;;;22.09;44.63;101590.09;5058056;28;20486;-70
2021/09/04 10:02:41;;;;;;;9.23;7.73;;;;;;;22.18;44.93;101587.22;5066440;28;20181;-71
2021/09/04 10:05:07;;;;;;;16.80;15.00;;;;;;;22.33;44.65;101585.09;5071479;28;20177;-72
2021/09/04 10:07:33;;;;;;;9.80;7.30;;;;;;;22.24;44.49;101588.00;5069401;28;20414;-72
2021/09/04 10:09:58;;;;;;;10.43;8.63;;;;;;;24.59;40.52;101586.28;5065406;28;20299;-72
2021/09/04 10:12:25;;;;;;;7.90;6.20;;;;;;;23.54;41.08;101588.81;5075801;28;20211;-73
2021/09/04 10:14:51;;;;;;;7.73;6.63;;;;;;;24.13;40.30;101584.25;5063463;28;20172;-71
2021/09/04 10:17:19;;;;;;;9.17;7.13;;;;;;;22.36;43.63;101596.53;5071618;28;20419;-72
2021/09/04 10:19:44;;;;;;;9.70;6.50;;;;;;;21.91;44.28;101598.56;5070403;28;20459;-71
2021/09/04 10:22:12;;;;;;;7.97;6.50;;;;;;;21.78;44.77;101596.16;5063969;28;20422;-71
2021/09/04 10:24:43;;;;;;;12.70;9.80;;;;;;;21.82;45.92;101597.84;5069697;28;20416;-72
2021/09/04 10:27:10;;;;;;;9.63;6.20;;;;;;;22.37;42.31;101600.09;5051969;28;20440;-70
2021/09/04 10:29:44;;;;;;;6.83;6.13;;;;;;;22.78;42.39;101594.56;5053283;28;20426;-72
2021/09/04 10:32:17;;;;;;;7.47;6.67;;;;;;;22.35;43.26;101601.88;5055390;28;20424;-72
2021/09/04 10:34:44;;;;;;;10.43;6.40;;;;;;;23.37;42.68;101588.44;5061355;28;20802;-70
2021/09/04 10:37:16;;;;;;;9.23;6.00;;;;;;;24.31;40.10;101589.91;5050338;28;20421;-72
2021/09/04 10:40:09;;;;;;;7.53;6.73;;;;;;;24.73;38.88;101578.66;5050671;28;20497;-69
2021/09/04 10:42:41;;;;;;;9.83;7.37;;;;;;;24.36;40.69;101579.94;5055977;28;20415;-70
2021/09/04 10:45:15;;;;;;;9.53;6.60;;;;;;;23.23;43.00;101580.88;5050917;28;20409;-68
2021/09/04 10:48:00;;;;;;;10.00;7.00;;;;;;;22.83;44.89;101580.22;5052027;28;20464;-71
2021/09/04 10:50:28;;;;;;;11.30;6.70;;;;;;;23.08;44.03;101581.31;5061274;28;20419;-71
2021/09/04 10:53:03;;;;;;;10.67;6.67;;;;;;;22.19;45.91;101583.66;5039419;28;20750;-69
2021/09/04 10:55:41;;;;;;;7.97;6.70;;;;;;;22.00;45.74;101585.03;5046577;28;20414;-71
2021/09/04 10:58:13;;;;;;;9.57;7.20;;;;;;;22.84;44.60;101576.66;5069427;28;20426;-71
2021/09/04 11:00:49;;;;;;;7.10;6.40;;;;;;;21.02;47.64;101575.72;5073863;28;20502;-72
2021/09/04 11:03:20;;;;;;;7.70;6.63;;;;;;;22.25;45.60;101565.84;5063782;28;20428;-73
2021/09/04 11:05:50;;;;;;;11.13;8.13;;;;;;;23.43;42.81;101561.63;5068677;28;20428;-75
2021/09/04 11:08:18;;;;;;;9.30;7.00;;;;;;;22.95;43.66;101563.03;5049521;28;20435;-72
2021/09/04 11:10:44;;;;;;;9.30;7.10;;;;;;;23.33;42.84;101565.53;5048156;28;20412;-71
2021/09/04 11:13:12;;;;;;;7.97;6.90;;;;;;;24.20;40.65;101563.63;5047634;28;20872;-70
2021/09/04 11:15:42;;;;;;;7.50;6.13;;;;;;;25.01;39.35;101570.50;5054671;28;20173;-73
2021/09/04 11:18:08;;;;;;;7.40;6.47;;;;;;;24.78;39.15;101568.69;5049799;28;20685;-71