Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:29;;;;;;;6.27;2.73;;;22.10;99.90;;;;;;5054105;28;20222;-73
2023/03/13 00:03:57;;;;;;;12.17;3.53;;;22.00;99.90;;;;;;5052840;28;20529;-73
2023/03/13 00:06:28;;;;;;;11.00;3.00;;;22.00;99.90;;;;;;5052319;28;20192;-72
2023/03/13 00:08:55;;;;;;;10.30;3.70;;;21.90;99.90;;;;;;5053978;28;20173;-73
2023/03/13 00:11:23;;;;;;;9.67;3.70;;;22.00;99.90;;;;;;5052945;28;20273;-68
2023/03/13 00:13:58;;;;;;;9.73;2.83;;;22.10;99.90;;;;;;5048050;28;20191;-70
2023/03/13 00:16:26;;;;;;;7.70;2.70;;;22.20;99.90;;;;;;5052684;28;20191;-74
2023/03/13 00:18:55;;;;;;;6.90;2.03;;;22.30;99.90;;;;;;5052999;28;20226;-70
2023/03/13 00:21:26;;;;;;;8.93;2.63;;;22.40;99.90;;;;;;5053114;28;20283;-75
2023/03/13 00:23:55;;;;;;;5.43;1.90;;;22.50;99.90;;;;;;5052838;28;20184;-75
2023/03/13 00:26:25;;;;;;;8.63;2.20;;;22.50;99.90;;;;;;5052041;28;20278;-70
2023/03/13 00:28:53;;;;;;;9.40;2.50;;;22.60;99.90;;;;;;5052980;28;20173;-71
2023/03/13 00:31:23;;;;;;;11.20;2.70;;;22.50;99.90;;;;;;5053319;28;20572;-74
2023/03/13 00:33:54;;;;;;;12.73;3.00;;;22.40;99.90;;;;;;5051662;28;20188;-74
2023/03/13 00:36:27;;;;;;;7.17;2.53;;;22.40;99.90;;;;;;5052394;28;20270;-72
2023/03/13 00:38:56;;;;;;;7.27;2.37;;;22.30;99.90;;;;;;5052224;28;20184;-73
2023/03/13 00:41:29;;;;;;;12.07;3.03;;;22.30;99.90;;;;;;5052910;28;20234;-75
2023/03/13 00:44:00;;;;;;;7.40;2.67;;;22.40;99.90;;;;;;5038033;28;20193;-70
2023/03/13 00:46:29;;;;;;;12.60;2.77;;;22.40;99.90;;;;;;5052883;28;20694;-72
2023/03/13 00:48:57;;;;;;;9.77;2.20;;;22.50;99.90;;;;;;5051793;28;20653;-72
2023/03/13 00:51:28;;;;;;;8.83;2.10;;;22.60;99.90;;;;;;5050838;28;20212;-71
2023/03/13 00:53:59;;;;;;;5.83;1.70;;;22.80;99.90;;;;;;5049839;28;20263;-71
2023/03/13 00:56:27;;;;;;;7.57;1.87;;;23.10;99.90;;;;;;5051048;28;20190;-73
2023/03/13 00:58:55;;;;;;;6.07;1.93;;;23.30;99.90;;;;;;5052536;28;20169;-71
2023/03/13 01:01:26;;;;;;;8.33;2.33;;;23.70;99.90;;;;;;5052736;28;20168;-72
2023/03/13 01:04:00;;;;;;;10.40;1.77;;;23.90;99.90;;;;;;5048293;28;20188;-71
2023/03/13 01:06:30;;;;;;;9.80;2.00;;;24.20;99.90;;;;;;5049311;28;20279;-72
2023/03/13 01:08:58;;;;;;;8.33;2.00;;;24.40;99.90;;;;;;5052792;28;20223;-73
2023/03/13 01:11:28;;;;;;;9.10;1.63;;;24.60;99.90;;;;;;5050709;28;20273;-73
2023/03/13 01:13:59;;;;;;;10.00;2.00;;;24.60;99.90;;;;;;5051210;28;20208;-73
2023/03/13 01:16:28;;;;;;;8.97;1.77;;;24.40;99.90;;;;;;5052454;28;20666;-73
2023/03/13 01:19:01;;;;;;;7.03;1.87;;;24.30;99.90;;;;;;5050963;28;20271;-71
2023/03/13 01:21:29;;;;;;;8.73;1.77;;;24.10;99.90;;;;;;5051910;28;20213;-72
2023/03/13 01:23:57;;;;;;;8.27;1.37;;;23.90;99.90;;;;;;5051207;28;20651;-73
2023/03/13 01:26:26;;;;;;;10.33;2.20;;;24.00;99.90;;;;;;5050340;28;20198;-70
2023/03/13 01:28:55;;;;;;;5.33;1.50;;;23.90;99.90;;;;;;5051436;28;20569;-74
2023/03/13 01:31:32;;;;;;;5.17;1.43;;;23.70;99.90;;;;;;5052105;28;20245;-73
2023/03/13 01:34:02;;;;;;;11.47;1.67;;;23.60;99.90;;;;;;5050680;28;20184;-73
2023/03/13 01:36:30;;;;;;;9.80;1.70;;;23.60;99.90;;;;;;5052049;28;20251;-71
2023/03/13 01:38:59;;;;;;;9.37;1.57;;;23.70;99.90;;;;;;5050940;28;20192;-73
2023/03/13 01:41:29;;;;;;;10.20;1.47;;;23.80;99.90;;;;;;5051379;28;20264;-73
2023/03/13 01:43:57;;;;;;;5.93;2.07;;;23.70;99.90;;;;;;5052143;28;20184;-72
2023/03/13 01:46:29;;;;;;;10.10;2.13;;;23.80;99.90;;;;;;5050690;28;20279;-73
2023/03/13 01:49:02;;;;;;;8.97;1.57;;;23.70;99.90;;;;;;5050558;28;20195;-73
2023/03/13 01:51:36;;;;;;;3.60;1.30;;;23.70;99.90;;;;;;5051839;28;20216;-71
2023/03/13 01:54:06;;;;;;;6.53;1.53;;;23.70;99.90;;;;;;5051577;28;20206;-73
2023/03/13 01:56:40;;;;;;;5.80;1.60;;;23.80;99.90;;;;;;5051005;28;20172;-69
2023/03/13 01:59:12;;;;;;;6.93;1.57;;;23.80;99.90;;;;;;5034131;28;20216;-73
2023/03/13 02:01:43;;;;;;;7.33;2.00;;;23.80;99.90;;;;;;5051147;28;20188;-72
2023/03/13 02:04:12;;;;;;;9.70;2.00;;;23.90;99.90;;;;;;5051034;28;20184;-73
2023/03/13 02:06:43;;;;;;;10.97;1.80;;;24.00;99.90;;;;;;5051300;28;20595;-74
2023/03/13 02:09:17;;;;;;;7.83;1.90;;;24.10;99.90;;;;;;5051481;28;20223;-72
2023/03/13 02:12:16;;;;;;;8.63;1.80;;;24.00;99.90;;;;;;5049653;28;20651;-72
2023/03/13 02:14:46;;;;;;;11.17;2.00;;;23.90;99.90;;;;;;5043101;28;20201;-70
2023/03/13 02:17:14;;;;;;;13.13;1.73;;;24.00;99.90;;;;;;5049292;28;20643;-73
2023/03/13 02:19:45;;;;;;;6.77;1.60;;;24.00;99.90;;;;;;5051370;28;20263;-73
2023/03/13 02:22:31;;;;;;;8.80;1.97;;;24.00;99.90;;;;;;5051140;28;20223;-73
2023/03/13 02:25:10;;;;;;;8.17;1.80;;;24.10;99.90;;;;;;5050925;28;20516;-70
2023/03/13 02:27:38;;;;;;;7.97;1.90;;;24.20;99.90;;;;;;5050416;28;20183;-72
2023/03/13 02:30:08;;;;;;;9.67;1.60;;;24.40;99.90;;;;;;5050073;28;20189;-73
2023/03/13 02:32:37;;;;;;;10.90;1.50;;;24.60;99.90;;;;;;5050786;28;20204;-70
2023/03/13 02:35:09;;;;;;;3.40;1.40;;;24.70;99.90;;;;;;5051154;28;20207;-72
2023/03/13 02:37:38;;;;;;;5.77;1.40;;;24.80;99.90;;;;;;5049739;28;20211;-72
2023/03/13 02:40:10;;;;;;;4.20;1.20;;;24.80;99.90;;;;;;5050573;28;20200;-71
2023/03/13 02:42:44;;;;;;;8.83;1.30;;;24.70;99.90;;;;;;5051156;28;20180;-73
2023/03/13 02:45:16;;;;;;;6.13;1.37;;;24.80;99.90;;;;;;5051013;28;20183;-72
2023/03/13 02:47:44;;;;;;;11.07;1.77;;;24.80;99.90;;;;;;5049428;28;20641;-73
2023/03/13 02:50:13;;;;;;;6.73;1.43;;;24.90;99.90;;;;;;5051024;28;20176;-73
2023/03/13 02:52:47;;;;;;;9.00;1.40;;;24.90;99.90;;;;;;5050767;28;20216;-74
2023/03/13 02:55:36;;;;;;;6.80;1.70;;;25.00;99.90;;;;;;5049312;28;20589;-71
2023/03/13 02:58:04;;;;;;;5.83;1.70;;;25.20;99.90;;;;;;5040857;28;20196;-70
2023/03/13 03:00:31;;;;;;;3.57;0.97;;;25.40;99.90;;;;;;5031041;28;20235;-68
2023/03/13 03:02:59;;;;;;;7.47;1.50;;;25.30;99.90;;;;;;5030564;28;20184;-69
2023/03/13 03:05:27;;;;;;;5.70;1.20;;;25.40;99.90;;;;;;5032445;28;20174;-72
2023/03/13 03:07:58;;;;;;;7.50;1.10;;;25.30;99.90;;;;;;5049873;28;20184;-73
2023/03/13 03:10:26;;;;;;;6.87;1.23;;;25.10;99.90;;;;;;5048438;28;20565;-71
2023/03/13 03:12:53;;;;;;;6.40;1.50;;;25.00;99.90;;;;;;5037662;28;20216;-72
2023/03/13 03:15:22;;;;;;;2.97;1.00;;;24.80;99.90;;;;;;5053721;28;20212;-72
2023/03/13 03:17:50;;;;;;;6.20;1.20;;;24.80;99.90;;;;;;5052195;28;20215;-71
2023/03/13 03:20:17;;;;;;;6.93;1.30;;;24.80;99.90;;;;;;5054110;28;20656;-71
2023/03/13 03:22:45;;;;;;;7.77;1.30;;;24.90;99.90;;;;;;5054336;28;20262;-72
2023/03/13 03:25:13;;;;;;;6.87;1.37;;;25.00;99.90;;;;;;5052471;28;20179;-72
2023/03/13 03:27:41;;;;;;;5.53;1.20;;;25.20;99.90;;;;;;5053553;28;20216;-73
2023/03/13 03:30:11;;;;;;;3.83;1.13;;;25.20;99.90;;;;;;5053912;28;20744;-71
2023/03/13 03:32:39;;;;;;;6.27;1.50;;;25.20;99.90;;;;;;5053418;28;20224;-71
2023/03/13 03:35:07;;;;;;;3.00;0.90;;;25.20;99.90;;;;;;5052606;28;20184;-73
2023/03/13 03:37:35;;;;;;;8.63;1.47;;;25.20;99.90;;;;;;5052097;28;20669;-71
2023/03/13 03:40:05;;;;;;;6.27;1.40;;;25.30;99.90;;;;;;5053800;28;20196;-73
2023/03/13 03:42:33;;;;;;;6.93;1.23;;;25.30;99.90;;;;;;5054178;28;20172;-72
2023/03/13 03:45:01;;;;;;;4.53;1.33;;;25.30;99.90;;;;;;5053109;28;20590;-72
2023/03/13 03:47:29;;;;;;;5.83;1.17;;;25.40;99.90;;;;;;5051881;28;20180;-71
2023/03/13 03:49:57;;;;;;;8.33;1.40;;;25.30;99.90;;;;;;5053596;28;20214;-73
2023/03/13 03:52:24;;;;;;;5.20;1.47;;;25.20;99.90;;;;;;5053059;28;20220;-70
2023/03/13 03:54:52;;;;;;;5.90;1.57;;;24.80;99.90;;;;;;5053628;28;20184;-72
2023/03/13 03:57:20;;;;;;;6.17;1.30;;;24.70;99.90;;;;;;5052912;28;20296;-70
2023/03/13 03:59:48;;;;;;;6.60;1.33;;;24.60;99.90;;;;;;5052627;28;20267;-72
2023/03/13 04:02:16;;;;;;;7.73;1.50;;;24.60;99.90;;;;;;5052400;28;20257;-72
2023/03/13 04:04:44;;;;;;;11.33;1.67;;;24.40;99.90;;;;;;5053591;28;20234;-76
2023/03/13 04:07:11;;;;;;;5.63;1.50;;;24.40;99.90;;;;;;5052044;28;20172;-74
2023/03/13 04:09:39;;;;;;;7.27;1.20;;;24.40;99.90;;;;;;5053069;28;20203;-74
2023/03/13 04:12:08;;;;;;;8.60;1.90;;;24.40;99.90;;;;;;5052566;28;20266;-72
2023/03/13 04:14:35;;;;;;;5.90;1.10;;;24.40;99.90;;;;;;5052270;28;20191;-73
2023/03/13 04:17:03;;;;;;;7.53;1.57;;;24.40;99.90;;;;;;5051317;28;20193;-72
2023/03/13 04:19:34;;;;;;;5.07;1.27;;;24.50;99.90;;;;;;5053166;28;20335;-73
2023/03/13 04:22:01;;;;;;;8.13;1.20;;;24.50;99.90;;;;;;5053321;28;20315;-72
2023/03/13 04:24:29;;;;;;;8.07;1.40;;;24.40;99.90;;;;;;5052950;28;20188;-71
2023/03/13 04:26:57;;;;;;;4.63;1.40;;;24.40;99.90;;;;;;5052083;28;20296;-72
2023/03/13 04:29:25;;;;;;;12.73;1.40;;;24.40;99.90;;;;;;5052775;28;20188;-73
2023/03/13 04:31:53;;;;;;;7.37;1.50;;;24.40;99.90;;;;;;5053121;28;20219;-72
2023/03/13 04:34:20;;;;;;;11.10;2.07;;;24.50;99.90;;;;;;5052997;28;20222;-72
2023/03/13 04:36:48;;;;;;;11.03;1.77;;;24.60;99.90;;;;;;5051015;28;21321;-73
2023/03/13 04:39:16;;;;;;;3.40;1.13;;;24.70;99.90;;;;;;5052616;28;20185;-72
2023/03/13 04:41:44;;;;;;;10.90;1.63;;;24.90;99.90;;;;;;5052912;28;20545;-73
2023/03/13 04:44:12;;;;;;;8.50;1.60;;;24.70;99.90;;;;;;5052520;28;20291;-72
2023/03/13 04:46:39;;;;;;;6.87;1.60;;;24.70;99.90;;;;;;5050071;28;20268;-73
2023/03/13 04:49:07;;;;;;;6.87;1.70;;;24.90;99.90;;;;;;5051668;28;20235;-74
2023/03/13 04:51:35;;;;;;;5.60;1.30;;;25.00;99.90;;;;;;5052614;28;20207;-71
2023/03/13 04:54:03;;;;;;;6.00;1.67;;;24.80;99.90;;;;;;5052440;28;20219;-71
2023/03/13 04:56:31;;;;;;;6.57;1.37;;;24.40;99.90;;;;;;5054614;28;20222;-70
2023/03/13 04:58:58;;;;;;;3.87;1.37;;;24.20;99.90;;;;;;5072840;28;20183;-72
2023/03/13 05:01:26;;;;;;;6.10;1.43;;;24.30;99.90;;;;;;5072101;28;20205;-72
2023/03/13 05:03:54;;;;;;;4.20;1.40;;;24.50;99.90;;;;;;5072409;28;20216;-73
2023/03/13 05:06:22;;;;;;;6.10;1.37;;;24.70;99.90;;;;;;5052971;28;20180;-71
2023/03/13 05:08:49;;;;;;;4.37;1.33;;;24.50;99.90;;;;;;5051834;28;20259;-71
2023/03/13 05:11:17;;;;;;;3.43;1.53;;;24.50;99.90;;;;;;5052184;28;20273;-70
2023/03/13 05:13:45;;;;;;;6.70;1.90;;;24.30;99.90;;;;;;5052525;28;20273;-74
2023/03/13 05:16:13;;;;;;;5.37;1.57;;;24.40;99.90;;;;;;5050236;28;20173;-72
2023/03/13 05:18:40;;;;;;;4.80;1.30;;;24.50;99.90;;;;;;5032291;28;20181;-73
2023/03/13 05:21:09;;;;;;;4.93;1.20;;;24.40;99.90;;;;;;5032046;28;20936;-72
2023/03/13 05:23:37;;;;;;;7.37;1.73;;;24.40;99.90;;;;;;5047801;28;20558;-72
2023/03/13 05:26:05;;;;;;;7.37;1.30;;;24.50;99.90;;;;;;5052259;28;20183;-72
2023/03/13 05:28:32;;;;;;;6.13;1.30;;;24.60;99.90;;;;;;5051371;28;20185;-72
2023/03/13 05:31:00;;;;;;;5.30;1.30;;;24.60;99.90;;;;;;5050577;28;20564;-69
2023/03/13 05:33:28;;;;;;;8.47;1.47;;;24.60;99.90;;;;;;5049549;28;20224;-71
2023/03/13 05:35:56;;;;;;;7.40;1.30;;;24.60;99.90;;;;;;5047359;28;20656;-71
2023/03/13 05:38:24;;;;;;;8.40;1.80;;;24.70;99.90;;;;;;5050939;28;20184;-73
2023/03/13 05:40:52;;;;;;;10.53;2.10;;;24.70;99.90;;;;;;5063060;28;20518;-72
2023/03/13 05:43:20;;;;;;;9.90;2.17;;;24.60;99.90;;;;;;5050986;28;20183;-69
2023/03/13 05:45:48;;;;;;;7.73;1.53;;;24.60;99.90;;;;;;5051284;28;20208;-76
2023/03/13 05:48:15;;;;;;;4.70;1.33;;;24.40;99.90;;;;;;5051778;28;20199;-71
2023/03/13 05:50:43;;;;;;;4.17;1.50;;;24.30;99.90;;;;;;5054090;28;20203;-72
2023/03/13 05:53:11;;;;;;;5.93;1.73;;;24.40;99.90;;;;;;5066544;28;20190;-71
2023/03/13 05:55:39;;;;;;;7.83;1.90;;;24.50;99.90;;;;;;5071497;28;20172;-76
2023/03/13 05:58:07;;;;;;;11.77;1.90;;;24.50;99.90;;;;;;5071906;28;20184;-73
2023/03/13 06:00:35;;;;;;;5.93;1.40;;;24.50;99.90;;;;;;5071176;28;20263;-73
2023/03/13 06:03:02;;;;;;;6.23;1.70;;;24.60;99.90;;;;;;5058598;28;20216;-74
2023/03/13 06:05:30;;;;;;;9.83;1.97;;;24.70;99.90;;;;;;5051723;28;20550;-73
2023/03/13 06:07:58;;;;;;;6.20;1.53;;;24.80;99.90;;;;;;5051343;28;20805;-73
2023/03/13 06:10:26;;;;;;;7.03;1.50;;;24.90;99.90;;;;;;5050273;28;20624;-72
2023/03/13 06:12:57;;;;;;;8.37;2.10;;;25.00;99.90;;;;;;5050504;28;20228;-73
2023/03/13 06:15:25;;;;;;;9.60;2.13;;;25.10;99.90;;;;;;5050910;28;20184;-71
2023/03/13 06:17:53;;;;;;;8.00;1.77;;;25.00;99.90;;;;;;5051606;28;20172;-73
2023/03/13 06:20:21;;;;;;;6.80;1.30;;;25.00;99.90;;;;;;5051543;28;20176;-72
2023/03/13 06:22:49;;;;;;;8.60;1.77;;;25.00;99.90;;;;;;5049473;28;20248;-72
2023/03/13 06:25:17;;;;;;;7.07;1.70;;;24.90;99.90;;;;;;5051139;28;20220;-72
2023/03/13 06:27:44;;;;;;;8.67;1.60;;;24.80;99.90;;;;;;5049199;28;20191;-73
2023/03/13 06:30:12;;;;;;;6.50;1.47;;;24.60;99.90;;;;;;5051025;28;20707;-74
2023/03/13 06:32:40;;;;;;;8.53;1.90;;;24.30;99.90;;;;;;5049523;28;20277;-72
2023/03/13 06:35:08;;;;;;;8.23;1.60;;;24.20;99.90;;;;;;5050452;28;20188;-73
2023/03/13 06:37:36;;;;;;;10.10;1.97;;;24.20;99.90;;;;;;5050053;28;20192;-73
2023/03/13 06:40:05;;;;;;;10.97;1.87;;;24.20;99.90;;;;;;5051203;28;20187;-72
2023/03/13 06:42:33;;;;;;;13.67;2.00;;;24.20;99.90;;;;;;5050151;28;20322;-74
2023/03/13 06:45:02;;;;;;;6.77;1.50;;;24.20;99.90;;;;;;5048466;28;20275;-72
2023/03/13 06:47:32;;;;;;;5.20;1.30;;;24.20;99.90;;;;;;5051116;28;20618;-71
2023/03/13 06:50:00;;;;;;;13.03;1.80;;;24.10;99.90;;;;;;5054372;28;20196;-70
2023/03/13 06:52:28;;;;;;;5.93;2.20;;;24.10;99.90;;;;;;5054738;28;20208;-73
2023/03/13 06:54:56;;;;;;;12.70;2.00;;;23.90;99.90;;;;;;5052921;28;20260;-72
2023/03/13 06:57:23;;;;;;;7.43;1.57;;;23.90;99.90;;;;;;5035181;28;20527;-73
2023/03/13 06:59:51;;;;;;;5.77;1.57;;;23.90;99.90;;;;;;5034817;28;20177;-74
2023/03/13 07:02:19;;;;;;;12.97;1.70;;;23.90;99.90;;;;;;5034961;28;20184;-72
2023/03/13 07:04:47;;;;;;;3.53;1.37;;;23.90;99.90;;;;;;5035163;28;20534;-73
2023/03/13 07:07:14;;;;;;;6.77;1.43;;;23.80;99.90;;;;;;5052666;28;20187;-74
2023/03/13 07:09:42;;;;;;;8.93;2.10;;;23.80;99.90;;;;;;5054918;28;20176;-73
2023/03/13 07:12:10;;;;;;;13.97;2.13;;;23.70;99.90;;;;;;5038049;28;20281;-71
2023/03/13 07:14:38;;;;;;;4.13;1.50;;;23.70;99.90;;;;;;5051272;28;20189;-75
2023/03/13 07:17:06;;;;;;;6.87;2.37;;;23.60;99.90;;;;;;5047541;28;20230;-72
2023/03/13 07:19:33;;;;;;;9.43;1.77;;;23.60;99.90;;;;;;5034599;28;20173;-71
2023/03/13 07:22:01;;;;;;;7.93;1.50;;;23.60;99.90;;;;;;5042037;28;20322;-72
2023/03/13 07:24:30;;;;;;;8.07;1.93;;;23.50;99.90;;;;;;5053755;28;20241;-70
2023/03/13 07:26:57;;;;;;;6.73;1.73;;;23.50;99.90;;;;;;5054544;28;20250;-73
2023/03/13 07:29:25;;;;;;;6.30;1.67;;;23.50;99.90;;;;;;5052314;28;20634;-71
2023/03/13 07:31:53;;;;;;;5.40;1.60;;;23.50;99.90;;;;;;5054521;28;20303;-71
2023/03/13 07:34:21;;;;;;;4.60;1.30;;;23.40;99.90;;;;;;5049347;28;20192;-71
2023/03/13 07:36:49;;;;;;;7.93;2.20;;;23.40;99.90;;;;;;5053974;28;20179;-70
2023/03/13 07:39:16;;;;;;;4.53;1.70;;;23.30;99.90;;;;;;5053926;28;20196;-71
2023/03/13 07:41:44;;;;;;;6.63;1.60;;;23.30;99.90;;;;;;5054380;28;20263;-70
2023/03/13 07:44:12;;;;;;;8.30;1.43;;;23.20;99.90;;;;;;5040894;28;20626;-73
2023/03/13 07:46:40;;;;;;;6.43;1.93;;;23.10;99.90;;;;;;5049471;28;20203;-72
2023/03/13 07:49:07;;;;;;;13.10;2.30;;;23.10;99.90;;;;;;5054116;28;20188;-73
2023/03/13 07:51:35;;;;;;;8.23;1.50;;;23.00;99.90;;;;;;5053771;28;20243;-74
2023/03/13 07:54:03;;;;;;;5.57;1.60;;;23.00;99.90;;;;;;5045789;28;20658;-72
2023/03/13 07:56:31;;;;;;;8.33;1.40;;;23.00;99.90;;;;;;5034075;28;20243;-71
2023/03/13 07:58:58;;;;;;;7.37;1.73;;;23.00;99.90;;;;;;5032160;28;20215;-72
2023/03/13 08:01:27;;;;;;;5.47;1.50;;;22.90;99.90;;;;;;5034241;28;20177;-73
2023/03/13 08:03:55;;;;;;;6.93;1.27;;;22.90;99.90;;;;;;5033573;28;20216;-73
2023/03/13 08:06:25;;;;;;;13.93;2.10;;;22.80;99.90;;;;;;5033033;28;20699;-73
2023/03/13 08:08:56;;;;;;;7.33;1.70;;;22.90;99.90;;;;;;5045313;28;20184;-74
2023/03/13 08:11:25;;;;;;;9.27;1.53;;;22.80;99.90;;;;;;5052287;28;20207;-72
2023/03/13 08:13:53;;;;;;;6.00;1.83;;;22.70;99.90;;;;;;5051723;28;20207;-72
2023/03/13 08:16:23;;;;;;;6.80;1.60;;;22.80;99.90;;;;;;5035379;28;20239;-72
2023/03/13 08:18:54;;;;;;;10.10;1.73;;;22.70;99.90;;;;;;5051905;28;20223;-73
2023/03/13 08:21:28;;;;;;;4.60;1.57;;;22.70;99.90;;;;;;5052357;28;20251;-72
2023/03/13 08:23:58;;;;;;;6.93;1.53;;;22.70;99.90;;;;;;5052746;28;20192;-72
2023/03/13 08:26:29;;;;;;;5.67;1.63;;;22.70;99.90;;;;;;5052019;28;20282;-71
2023/03/13 08:29:02;;;;;;;6.83;1.60;;;22.70;99.90;;;;;;5052081;28;20202;-72
2023/03/13 08:31:33;;;;;;;11.57;2.27;;;22.70;99.90;;;;;;5053160;28;20219;-72
2023/03/13 08:34:01;;;;;;;6.13;1.90;;;22.70;99.90;;;;;;5036840;28;20355;-72
2023/03/13 08:36:34;;;;;;;11.43;2.10;;;22.70;99.90;;;;;;5031585;28;20188;-71
2023/03/13 08:39:09;;;;;;;7.37;1.37;;;22.70;99.90;;;;;;5050646;28;20180;-71
2023/03/13 08:41:39;;;;;;;7.40;1.80;;;22.70;99.90;;;;;;5033313;28;20184;-73
2023/03/13 08:44:10;;;;;;;5.10;1.37;;;22.70;99.90;;;;;;5032355;28;20196;-73
2023/03/13 08:46:39;;;;;;;5.60;1.83;;;22.60;99.90;;;;;;5033074;28;20270;-73
2023/03/13 08:49:08;;;;;;;10.43;2.03;;;22.60;99.90;;;;;;5052872;28;20218;-73
2023/03/13 08:51:39;;;;;;;9.20;1.97;;;22.60;99.90;;;;;;5051151;28;20561;-70
2023/03/13 08:54:07;;;;;;;10.27;1.70;;;22.60;99.90;;;;;;5052794;28;20183;-73
2023/03/13 08:56:36;;;;;;;6.63;1.60;;;22.60;99.90;;;;;;5051639;28;20246;-73
2023/03/13 08:59:05;;;;;;;5.77;1.47;;;22.60;99.90;;;;;;5052338;28;20655;-72
2023/03/13 09:01:34;;;;;;;12.27;1.80;;;22.60;99.90;;;;;;5051766;28;20196;-72
2023/03/13 09:04:03;;;;;;;12.10;1.70;;;22.60;99.90;;;;;;5052017;28;20208;-72
2023/03/13 09:06:32;;;;;;;5.50;1.87;;;22.60;99.90;;;;;;5051417;28;20237;-72
2023/03/13 09:09:00;;;;;;;6.77;1.67;;;22.70;99.90;;;;;;5050744;28;20181;-72
2023/03/13 09:11:28;;;;;;;8.40;1.50;;;22.70;99.90;;;;;;5051503;28;20211;-72
2023/03/13 09:13:59;;;;;;;15.93;1.70;;;22.60;99.90;;;;;;5051128;28;20193;-70
2023/03/13 09:16:29;;;;;;;11.50;2.53;;;22.60;99.90;;;;;;5051632;28;20185;-71
2023/03/13 09:18:58;;;;;;;8.30;1.70;;;22.50;99.90;;;;;;5052081;28;20628;-71
2023/03/13 09:21:31;;;;;;;10.43;2.20;;;22.50;99.90;;;;;;5050686;28;20235;-72
2023/03/13 09:24:00;;;;;;;4.90;1.40;;;22.50;99.90;;;;;;5052264;28;20642;-72
2023/03/13 09:26:28;;;;;;;9.87;1.50;;;22.40;99.90;;;;;;5051892;28;20174;-71
2023/03/13 09:28:56;;;;;;;10.40;1.80;;;22.40;99.90;;;;;;5051679;28;20682;-71
2023/03/13 09:31:29;;;;;;;11.17;1.70;;;22.50;99.90;;;;;;5034445;28;20208;-71
2023/03/13 09:33:57;;;;;;;8.20;1.90;;;22.40;99.90;;;;;;5031327;28;20661;-71
2023/03/13 09:36:28;;;;;;;3.83;1.23;;;22.40;99.90;;;;;;5031694;28;20200;-71
2023/03/13 09:38:58;;;;;;;7.23;1.53;;;22.40;99.90;;;;;;5031900;28;20176;-71
2023/03/13 09:41:34;;;;;;;9.20;1.73;;;22.40;99.90;;;;;;5046961;28;20721;-71
2023/03/13 09:44:14;;;;;;;5.57;1.47;;;22.40;99.90;;;;;;5051813;28;20187;-70
2023/03/13 09:46:56;;;;;;;7.07;1.70;;;22.40;99.90;;;;;;5032133;28;20184;-72
2023/03/13 09:49:56;;;;;;;8.50;1.60;;;22.40;99.90;;;;;;5031774;28;20176;-72
2023/03/13 09:52:26;;;;;;;7.63;1.80;;;22.40;99.90;;;;;;5031857;28;20250;-71
2023/03/13 09:55:04;;;;;;;8.67;1.77;;;22.40;99.90;;;;;;5031735;28;20173;-72
2023/03/13 09:57:54;;;;;;;12.33;2.30;;;22.40;99.90;;;;;;5031087;28;20185;-71
2023/03/13 10:00:53;;;;;;;8.03;1.87;;;22.40;99.90;;;;;;5031198;28;20551;-72
2023/03/13 10:03:54;;;;;;;8.60;1.80;;;22.30;99.90;;;;;;5031255;28;20181;-70
2023/03/13 10:06:24;;;;;;;8.50;1.80;;;22.30;99.90;;;;;;5031645;28;20517;-72
2023/03/13 10:08:52;;;;;;;9.53;1.97;;;22.30;99.90;;;;;;5041619;28;20703;-72
2023/03/13 10:11:45;;;;;;;7.30;1.40;;;22.30;99.90;;;;;;5049752;28;20219;-72
2023/03/13 10:14:20;;;;;;;5.50;1.30;;;22.20;99.90;;;;;;5050861;28;20191;-69
2023/03/13 10:17:09;;;;;;;8.60;1.80;;;22.20;99.90;;;;;;5050907;28;20225;-69
2023/03/13 10:19:42;;;;;;;10.80;1.67;;;22.20;99.90;;;;;;5051172;28;20176;-71
2023/03/13 10:22:18;;;;;;;13.93;1.83;;;22.20;99.90;;;;;;5045973;28;20236;-71
2023/03/13 10:25:11;;;;;;;15.13;1.80;;;22.20;99.90;;;;;;5031086;28;20200;-69
2023/03/13 10:27:50;;;;;;;14.80;2.90;;;22.20;99.90;;;;;;5030581;28;20180;-70
2023/03/13 10:30:26;;;;;;;15.27;2.10;;;22.20;99.90;;;;;;5042839;28;20281;-70
2023/03/13 10:33:07;;;;;;;11.70;2.03;;;22.20;99.90;;;;;;5047019;28;20745;-71
2023/03/13 10:35:38;;;;;;;12.80;1.80;;;22.20;99.90;;;;;;5051007;28;20637;-69
2023/03/13 10:38:25;;;;;;;7.37;1.77;;;22.20;99.90;;;;;;5050053;28;20190;-70
2023/03/13 10:41:05;;;;;;;9.90;2.30;;;22.20;99.90;;;;;;5047723;28;20191;-69
2023/03/13 10:43:35;;;;;;;6.60;2.43;;;22.20;99.90;;;;;;5045764;28;20664;-71
2023/03/13 10:46:05;;;;;;;14.20;2.23;;;22.20;99.90;;;;;;5049546;28;20184;-71
2023/03/13 10:48:39;;;;;;;4.00;1.57;;;22.20;99.90;;;;;;5051008;28;20775;-71
2023/03/13 10:51:21;;;;;;;7.97;1.80;;;22.20;99.90;;;;;;5050448;28;20215;-69
2023/03/13 10:53:52;;;;;;;13.77;2.13;;;22.20;99.90;;;;;;5047011;28;20195;-71
2023/03/13 10:56:29;;;;;;;10.63;2.17;;;22.20;99.90;;;;;;5049552;28;20201;-70
2023/03/13 10:58:57;;;;;;;7.93;2.07;;;22.20;99.90;;;;;;5048709;28;20184;-71
2023/03/13 11:01:30;;;;;;;11.40;2.13;;;22.20;99.90;;;;;;5045692;28;20582;-70
2023/03/13 11:04:01;;;;;;;7.37;2.07;;;22.10;99.90;;;;;;5050900;28;20263;-72
2023/03/13 11:06:34;;;;;;;6.83;1.50;;;22.20;99.90;;;;;;5047926;28;20253;-71
2023/03/13 11:09:15;;;;;;;9.80;1.90;;;22.10;99.90;;;;;;5046825;28;20531;-71
2023/03/13 11:12:16;;;;;;;6.67;1.00;;;22.20;99.90;;;;;;5049212;28;20219;-70
2023/03/13 11:14:45;;;;;;;5.60;1.47;;;22.20;99.90;;;;;;5049990;28;20237;-71
2023/03/13 11:17:41;;;;;;;12.63;2.07;;;22.10;99.90;;;;;;5036933;28;20189;-71
2023/03/13 11:20:24;;;;;;;6.47;1.67;;;22.10;99.90;;;;;;5038085;28;20191;-70
2023/03/13 11:23:10;;;;;;;5.43;1.40;;;22.10;99.90;;;;;;5047248;28;20231;-71
2023/03/13 11:26:05;;;;;;;16.30;1.83;;;22.00;99.90;;;;;;5049891;28;20195;-72
2023/03/13 11:29:03;;;;;;;7.57;1.60;;;22.00;99.90;;;;;;5050217;28;20196;-71
2023/03/13 11:31:38;;;;;;;7.80;1.40;;;22.00;99.90;;;;;;5050468;28;20200;-71
2023/03/13 11:34:17;;;;;;;8.77;1.70;;;21.90;99.90;;;;;;5030433;28;20184;-72
2023/03/13 11:36:47;;;;;;;7.13;1.50;;;21.80;99.90;;;;;;5033863;28;20197;-71
2023/03/13 11:39:37;;;;;;;8.77;1.97;;;21.80;99.90;;;;;;5064852;28;20232;-71
2023/03/13 11:42:24;;;;;;;9.27;1.70;;;21.70;99.90;;;;;;5054026;28;20195;-71
2023/03/13 11:45:16;;;;;;;7.20;1.33;;;21.50;99.90;;;;;;5050949;28;20195;-70
2023/03/13 11:47:50;;;;;;;9.73;1.93;;;21.50;99.90;;;;;;5051988;28;20188;-73
2023/03/13 11:50:35;;;;;;;6.00;1.83;;;21.40;99.90;;;;;;5051926;28;20311;-71
2023/03/13 11:53:21;;;;;;;7.50;1.63;;;21.40;99.90;;;;;;5053969;28;20685;-72
2023/03/13 11:56:41;;;;;;;6.87;1.40;;;21.30;99.90;;;;;;5047688;28;20300;-72
2023/03/13 11:59:45;;;;;;;10.10;1.87;;;21.30;99.90;;;;;;5005734;28;20304;-74
2023/03/13 12:02:32;;;;;;;6.03;1.40;;;21.30;99.90;;;;;;5035738;28;20190;-72
2023/03/13 12:05:14;;;;;;;5.60;1.70;;;21.20;99.90;;;;;;5033633;28;20175;-72
2023/03/13 12:07:49;;;;;;;5.43;1.57;;;21.20;99.90;;;;;;5036035;28;20196;-72
2023/03/13 12:10:42;;;;;;;6.07;1.57;;;21.10;99.90;;;;;;5033585;28;20574;-73
2023/03/13 12:13:22;;;;;;;5.20;1.53;;;21.10;99.90;;;;;;5033584;28;20243;-73
2023/03/13 12:15:58;;;;;;;7.07;2.03;;;21.00;99.90;;;;;;5033520;28;20517;-73
2023/03/13 12:18:45;;;;;;;6.17;1.20;;;21.00;99.90;;;;;;5041413;28;20192;-72
2023/03/13 12:21:41;;;;;;;8.80;1.77;;;21.00;99.90;;;;;;5052606;28;20556;-73
2023/03/13 12:24:54;;;;;;;5.27;1.17;;;20.90;99.90;;;;;;5051882;28;20192;-73
2023/03/13 12:27:32;;;;;;;3.70;1.10;;;20.90;99.90;;;;;;5033414;28;20191;-73
2023/03/13 12:30:24;;;;;;;4.27;1.30;;;20.80;99.90;;;;;;5037411;28;20184;-73
2023/03/13 12:33:23;;;;;;;9.63;1.57;;;20.80;99.90;;;;;;5052842;28;20251;-72
2023/03/13 12:36:03;;;;;;;11.77;1.73;;;20.80;99.90;;;;;;5053542;28;20621;-73
2023/03/13 12:38:43;;;;;;;5.93;1.80;;;20.80;99.90;;;;;;5052214;28;20188;-72
2023/03/13 12:41:32;;;;;;;6.60;1.67;;;20.80;99.90;;;;;;5052560;28;20302;-72
2023/03/13 12:43:59;;;;;;;8.43;1.57;;;20.90;99.90;;;;;;5051534;28;20187;-72
2023/03/13 12:46:48;;;;;;;10.97;1.83;;;20.80;99.90;;;;;;5032457;28;20603;-72
2023/03/13 12:49:52;;;;;;;7.53;2.00;;;20.80;99.90;;;;;;5047452;28;20192;-72
2023/03/13 12:52:34;;;;;;;6.50;1.70;;;20.80;99.90;;;;;;5052941;28;20227;-72
2023/03/13 12:55:02;;;;;;;3.93;1.50;;;20.80;99.90;;;;;;5052650;28;20184;-73
2023/03/13 12:58:14;;;;;;;8.47;1.83;;;20.80;99.90;;;;;;5052614;28;20187;-72
2023/03/13 13:00:48;;;;;;;5.83;2.03;;;20.80;99.90;;;;;;5038663;28;20624;-73
2023/03/13 13:03:35;;;;;;;7.00;2.03;;;20.70;99.90;;;;;;5049603;28;20269;-72
2023/03/13 13:06:13;;;;;;;8.10;2.00;;;20.70;99.90;;;;;;5033130;28;20184;-71
2023/03/13 13:08:53;;;;;;;8.70;1.63;;;20.70;99.90;;;;;;5047254;28;20610;-71
2023/03/13 13:11:38;;;;;;;16.43;2.17;;;20.70;99.90;;;;;;5049126;28;20566;-70
2023/03/13 13:14:18;;;;;;;7.67;1.40;;;20.60;99.90;;;;;;5052203;28;20250;-70