Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/04 00:00:26;;;;;;;0.30;0.30;;;;;;;;;;5414872;26;20008;-85
2024/05/04 00:02:51;;;;;;;0.47;0.47;;;;;;;;;;5383825;26;20085;-83
2024/05/04 00:05:17;;;;;;;0.30;0.30;;;;;;;;;;5413502;26;20015;-86
2024/05/04 00:07:42;;;;;;;0.40;0.40;;;;;;;;;;5415553;26;19999;-87
2024/05/04 00:10:08;;;;;;;0.22;0.22;;;;;;;;;;5415495;26;20424;-84
2024/05/04 00:12:33;;;;;;;0.10;0.10;;;;;;;;;;5416174;26;20435;-86
2024/05/04 00:14:58;;;;;;;2.20;0.40;;;;;;;;;;5373437;26;20081;-82
2024/05/04 00:17:24;;;;;;;2.28;0.57;;;;;;;;;;5411378;26;20006;-83
2024/05/04 00:19:49;;;;;;;0.20;0.20;;;;;;;;;;5416239;26;19995;-85
2024/05/04 00:22:15;;;;;;;1.08;0.60;;;;;;;;;;5415981;26;20331;-86
2024/05/04 00:24:40;;;;;;;0.10;0.10;;;;;;;;;;5414949;26;20069;-83
2024/05/04 00:27:05;;;;;;;0.75;0.75;;;;;;;;;;5413413;26;20003;-84
2024/05/04 00:29:31;;;;;;;0.17;0.17;;;;;;;;;;5384991;26;19996;-88
2024/05/04 00:31:56;;;;;;;0.57;0.57;;;;;;;;;;5384810;26;19996;-84
2024/05/04 00:34:22;;;;;;;0.13;0.13;;;;;;;;;;5416384;26;20327;-85
2024/05/04 00:36:47;;;;;;;0.40;0.40;;;;;;;;;;5383311;26;20007;-86
2024/05/04 00:39:12;;;;;;;0.28;0.28;;;;;;;;;;5384001;26;20011;-87
2024/05/04 00:41:38;;;;;;;1.00;0.38;;;;;;;;;;5414185;26;20000;-86
2024/05/04 00:44:03;;;;;;;0.38;0.38;;;;;;;;;;5415080;26;20031;-86
2024/05/04 00:46:29;;;;;;;0.20;0.20;;;;;;;;;;5414650;26;20047;-87
2024/05/04 00:48:55;;;;;;;0.25;0.25;;;;;;;;;;5414222;26;20076;-82
2024/05/04 00:51:20;;;;;;;1.20;0.60;;;;;;;;;;5414138;26;20000;-80
2024/05/04 00:53:47;;;;;;;0.70;0.40;;;;;;;;;;5438813;26;20023;-82
2024/05/04 00:56:18;;;;;;;0.43;0.43;;;;;;;;;;5414128;26;19995;-84
2024/05/04 00:58:44;;;;;;;0.30;0.30;;;;;;;;;;5380607;26;20053;-84
2024/05/04 01:01:10;;;;;;;0.63;0.45;;;;;;;;;;5411875;26;20018;-82
2024/05/04 01:03:36;;;;;;;0.65;0.35;;;;;;;;;;5382190;26;19999;-87
2024/05/04 01:06:02;;;;;;;0.30;0.30;;;;;;;;;;5387263;26;20021;-82
2024/05/04 01:08:27;;;;;;;0.28;0.28;;;;;;;;;;5411937;26;20007;-84
2024/05/04 01:10:53;;;;;;;0.10;0.10;;;;;;;;;;5384786;26;20014;-86
2024/05/04 01:13:18;;;;;;;0.40;0.30;;;;;;;;;;5409191;26;20428;-82
2024/05/04 01:15:44;;;;;;;1.40;0.93;;;;;;;;;;5391893;26;19995;-84
2024/05/04 01:18:09;;;;;;;0.60;0.30;;;;;;;;;;5383271;26;19996;-83
2024/05/04 01:20:36;;;;;;;0.32;0.30;;;;;;;;;;5383909;26;20042;-83
2024/05/04 01:23:01;;;;;;;0.15;0.10;;;;;;;;;;5412508;26;20039;-82
2024/05/04 01:25:26;;;;;;;7.03;1.00;;;;;;;;;;5386938;26;20006;-81
2024/05/04 01:27:52;;;;;;;0.10;0.10;;;;;;;;;;5386722;26;20006;-82
2024/05/04 01:30:17;;;;;;;0.22;0.22;;;;;;;;;;5416720;26;20006;-84
2024/05/04 01:32:43;;;;;;;0.22;0.22;;;;;;;;;;5384831;26;20003;-80
2024/05/04 01:35:08;;;;;;;0.32;0.32;;;;;;;;;;5411794;26;20000;-86
2024/05/04 01:37:35;;;;;;;0.32;0.32;;;;;;;;;;5413027;26;20471;-84
2024/05/04 01:40:01;;;;;;;0.10;0.10;;;;;;;;;;5413282;26;20011;-83
2024/05/04 01:42:27;;;;;;;0.38;0.30;;;;;;;;;;5412604;26;19996;-82
2024/05/04 01:44:52;;;;;;;0.25;0.25;;;;;;;;;;5385247;26;20008;-83
2024/05/04 01:47:20;;;;;;;0.10;0.10;;;;;;;;;;5384846;26;20341;-82
2024/05/04 01:49:46;;;;;;;0.35;0.25;;;;;;;;;;5411842;26;20007;-83
2024/05/04 01:52:11;;;;;;;0.10;0.10;;;;;;;;;;5411503;26;20440;-80
2024/05/04 01:54:37;;;;;;;0.10;0.10;;;;;;;;;;5387385;26;20003;-82
2024/05/04 01:57:03;;;;;;;0.63;0.40;;;;;;;;;;5384665;26;20008;-83
2024/05/04 01:59:30;;;;;;;0.40;0.40;;;;;;;;;;5384705;26;20077;-83
2024/05/04 02:01:56;;;;;;;0.30;0.28;;;;;;;;;;5412277;26;20067;-84
2024/05/04 02:04:21;;;;;;;0.20;0.20;;;;;;;;;;5410333;26;20004;-85
2024/05/04 02:06:48;;;;;;;0.10;0.10;;;;;;;;;;5382016;26;20007;-84
2024/05/04 02:09:13;;;;;;;0.10;0.10;;;;;;;;;;5389520;26;21880;-83
2024/05/04 02:11:39;;;;;;;0.40;0.35;;;;;;;;;;5382314;26;20105;-84
2024/05/04 02:14:05;;;;;;;0.38;0.38;;;;;;;;;;5382508;26;20011;-84
2024/05/04 02:16:31;;;;;;;0.98;0.43;;;;;;;;;;5383439;26;20023;-84
2024/05/04 02:18:56;;;;;;;0.40;0.40;;;;;;;;;;5382849;26;19992;-84
2024/05/04 02:21:22;;;;;;;0.95;0.40;;;;;;;;;;5381070;26;20000;-83
2024/05/04 02:23:47;;;;;;;0.47;0.20;;;;;;;;;;5411197;26;20007;-84
2024/05/04 02:26:19;;;;;;;0.40;0.40;;;;;;;;;;5409462;26;20014;-83
2024/05/04 02:28:47;;;;;;;0.60;0.40;;;;;;;;;;5412454;26;20575;-83
2024/05/04 02:31:13;;;;;;;0.45;0.40;;;;;;;;;;5436634;26;20107;-82
2024/05/04 02:33:39;;;;;;;0.38;0.38;;;;;;;;;;5414416;26;19999;-82
2024/05/04 02:36:05;;;;;;;0.30;0.30;;;;;;;;;;5394872;26;20003;-83
2024/05/04 02:38:30;;;;;;;0.10;0.10;;;;;;;;;;5412607;26;20161;-82
2024/05/04 02:40:56;;;;;;;0.17;0.17;;;;;;;;;;5414331;26;19995;-85
2024/05/04 02:43:21;;;;;;;0.10;0.10;;;;;;;;;;5385803;26;19995;-82
2024/05/04 02:45:47;;;;;;;0.60;0.50;;;;;;;;;;5414291;26;20448;-82
2024/05/04 02:48:12;;;;;;;0.20;0.20;;;;;;;;;;5422072;26;20036;-79
2024/05/04 02:50:38;;;;;;;0.32;0.30;;;;;;;;;;5385449;26;20084;-80
2024/05/04 02:53:03;;;;;;;0.20;0.20;;;;;;;;;;5388278;26;19999;-81
2024/05/04 02:55:29;;;;;;;2.30;0.63;;;;;;;;;;5390099;26;20010;-84
2024/05/04 02:57:54;;;;;;;0.52;0.52;;;;;;;;;;5413871;26;20019;-83
2024/05/04 03:00:20;;;;;;;0.98;0.50;;;;;;;;;;5391166;26;20003;-82
2024/05/04 03:02:45;;;;;;;0.75;0.50;;;;;;;;;;5389655;26;20017;-83
2024/05/04 03:05:10;;;;;;;0.47;0.47;;;;;;;;;;5415261;26;20029;-81
2024/05/04 03:07:36;;;;;;;0.43;0.43;;;;;;;;;;5387255;26;20015;-82
2024/05/04 03:10:01;;;;;;;0.68;0.40;;;;;;;;;;5388705;26;19999;-83
2024/05/04 03:12:27;;;;;;;0.20;0.20;;;;;;;;;;5397496;26;20018;-85
2024/05/04 03:14:52;;;;;;;0.40;0.40;;;;;;;;;;5415629;26;19999;-82
2024/05/04 03:17:18;;;;;;;0.30;0.25;;;;;;;;;;5415096;26;20073;-84
2024/05/04 03:19:43;;;;;;;0.70;0.50;;;;;;;;;;5387691;26;20118;-82
2024/05/04 03:22:08;;;;;;;0.38;0.30;;;;;;;;;;5391420;26;20003;-84
2024/05/04 03:24:37;;;;;;;0.10;0.10;;;;;;;;;;5414886;26;20014;-83
2024/05/04 03:27:03;;;;;;;0.88;0.65;;;;;;;;;;5414030;26;20092;-82
2024/05/04 03:29:29;;;;;;;1.15;0.50;;;;;;;;;;5422596;26;20416;-82
2024/05/04 03:31:54;;;;;;;0.75;0.55;;;;;;;;;;5414104;26;20016;-81
2024/05/04 03:34:20;;;;;;;0.52;0.50;;;;;;;;;;5415015;26;20019;-83
2024/05/04 03:36:46;;;;;;;1.77;0.68;;;;;;;;;;5411882;26;20011;-86
2024/05/04 03:39:14;;;;;;;1.92;0.90;;;;;;;;;;5432943;26;20686;-80
2024/05/04 03:41:40;;;;;;;0.57;0.50;;;;;;;;;;5412247;26;20003;-85
2024/05/04 03:44:06;;;;;;;0.25;0.25;;;;;;;;;;5385034;26;20011;-81
2024/05/04 03:46:31;;;;;;;1.23;0.82;;;;;;;;;;5413978;26;20056;-81
2024/05/04 03:48:57;;;;;;;0.80;0.55;;;;;;;;;;5412047;26;20014;-82
2024/05/04 03:51:22;;;;;;;0.57;0.30;;;;;;;;;;5385925;26;20455;-81
2024/05/04 03:53:57;;;;;;;0.77;0.68;;;;;;;;;;5417322;26;20007;-79
2024/05/04 03:56:22;;;;;;;0.50;0.47;;;;;;;;;;5413503;26;20012;-82
2024/05/04 03:58:48;;;;;;;0.70;0.70;;;;;;;;;;5392907;26;20130;-81
2024/05/04 04:01:13;;;;;;;0.40;0.40;;;;;;;;;;5396268;26;20031;-82
2024/05/04 04:03:39;;;;;;;1.23;0.60;;;;;;;;;;5412588;26;20018;-82
2024/05/04 04:06:04;;;;;;;0.63;0.63;;;;;;;;;;5411567;26;20390;-83
2024/05/04 04:08:29;;;;;;;0.38;0.38;;;;;;;;;;5385068;26;20456;-82
2024/05/04 04:10:55;;;;;;;1.27;0.95;;;;;;;;;;5414380;26;20011;-82
2024/05/04 04:13:20;;;;;;;0.75;0.50;;;;;;;;;;5414760;26;19995;-81
2024/05/04 04:15:51;;;;;;;0.35;0.32;;;;;;;;;;5383683;26;20426;-84
2024/05/04 04:18:17;;;;;;;0.73;0.60;;;;;;;;;;5408775;26;20043;-86
2024/05/04 04:20:42;;;;;;;3.20;1.10;;;;;;;;;;5383578;26;20004;-82
2024/05/04 04:23:08;;;;;;;1.10;0.70;;;;;;;;;;5411723;26;20018;-83
2024/05/04 04:25:33;;;;;;;0.77;0.77;;;;;;;;;;5415677;26;20006;-86
2024/05/04 04:27:59;;;;;;;0.88;0.77;;;;;;;;;;5379839;26;20006;-85
2024/05/04 04:30:27;;;;;;;1.63;0.57;;;;;;;;;;5414324;26;20022;-82
2024/05/04 04:32:52;;;;;;;0.40;0.40;;;;;;;;;;5382157;26;20323;-84
2024/05/04 04:35:18;;;;;;;0.80;0.70;;;;;;;;;;5385339;26;20004;-84
2024/05/04 04:37:43;;;;;;;0.47;0.40;;;;;;;;;;5415602;26;20085;-83
2024/05/04 04:40:11;;;;;;;0.77;0.75;;;;;;;;;;5414994;26;20053;-84
2024/05/04 04:42:37;;;;;;;0.73;0.60;;;;;;;;;;5383683;26;20003;-83
2024/05/04 04:45:06;;;;;;;0.47;0.35;;;;;;;;;;5413950;26;20014;-83
2024/05/04 04:47:31;;;;;;;1.05;0.95;;;;;;;;;;5380119;26;19995;-82
2024/05/04 04:49:57;;;;;;;0.43;0.40;;;;;;;;;;5413603;26;20076;-84
2024/05/04 04:52:25;;;;;;;1.73;0.68;;;;;;;;;;5413380;26;19999;-80
2024/05/04 04:54:50;;;;;;;0.35;0.35;;;;;;;;;;5413770;26;20416;-83
2024/05/04 04:57:16;;;;;;;0.63;0.40;;;;;;;;;;5380354;26;20009;-82
2024/05/04 04:59:41;;;;;;;0.93;0.73;;;;;;;;;;5409645;26;20014;-81
2024/05/04 05:02:09;;;;;;;1.85;0.70;;;;;;;;;;5413213;26;20393;-80
2024/05/04 05:04:34;;;;;;;1.00;0.45;;;;;;;;;;5406936;26;19996;-80
2024/05/04 05:07:00;;;;;;;2.78;1.52;;;;;;;;;;5411611;26;20326;-82
2024/05/04 05:09:25;;;;;;;0.40;0.40;;;;;;;;;;5379075;26;20007;-79
2024/05/04 05:11:50;;;;;;;1.50;0.98;;;;;;;;;;5410577;26;20085;-79
2024/05/04 05:14:16;;;;;;;2.30;0.85;;;;;;;;;;5412232;26;20003;-78
2024/05/04 05:16:41;;;;;;;1.33;0.98;;;;;;;;;;5388973;26;20101;-80
2024/05/04 05:19:07;;;;;;;1.27;1.05;;;;;;;;;;5380849;26;20463;-81
2024/05/04 05:21:33;;;;;;;3.03;1.38;;;;;;;;;;5412642;26;20015;-80
2024/05/04 05:23:58;;;;;;;0.30;0.30;;;;;;;;;;5410882;26;20077;-79
2024/05/04 05:26:23;;;;;;;0.85;0.50;;;;;;;;;;5413262;26;19999;-79
2024/05/04 05:28:49;;;;;;;0.57;0.52;;;;;;;;;;5412193;26;20003;-80
2024/05/04 05:31:14;;;;;;;2.30;0.77;;;;;;;;;;5381595;26;20031;-80
2024/05/04 05:33:40;;;;;;;0.32;0.32;;;;;;;;;;5379423;26;20447;-78
2024/05/04 05:36:05;;;;;;;0.52;0.43;;;;;;;;;;5381230;26;20011;-80
2024/05/04 05:38:31;;;;;;;0.40;0.40;;;;;;;;;;5410528;26;20010;-81
2024/05/04 05:40:56;;;;;;;1.23;0.68;;;;;;;;;;5410849;26;20004;-78
2024/05/04 05:43:22;;;;;;;0.40;0.40;;;;;;;;;;5411432;26;20046;-78
2024/05/04 05:45:47;;;;;;;0.93;0.65;;;;;;;;;;5412224;26;20019;-81
2024/05/04 05:48:12;;;;;;;0.95;0.40;;;;;;;;;;5383479;26;20004;-80
2024/05/04 05:50:38;;;;;;;1.27;1.17;;;;;;;;;;5411394;26;20007;-79
2024/05/04 05:53:04;;;;;;;0.73;0.60;;;;;;;;;;5383240;26;20746;-83
2024/05/04 05:55:30;;;;;;;0.45;0.35;;;;;;;;;;5382022;26;20065;-82
2024/05/04 05:57:55;;;;;;;0.80;0.32;;;;;;;;;;5406903;26;19999;-81
2024/05/04 06:00:21;;;;;;;1.38;0.70;;;;;;;;;;5382083;26;19996;-81
2024/05/04 06:02:50;;;;;;;0.95;0.82;;;;;;;;;;5378348;26;20401;-80
2024/05/04 06:05:15;;;;;;;1.15;0.80;;;;;;;;;;5378016;26;19999;-80
2024/05/04 06:07:41;;;;;;;0.20;0.20;;;;;;;;;;5411997;26;20010;-83
2024/05/04 06:10:06;;;;;;;1.15;0.52;;;;;;;;;;5406643;26;20122;-78
2024/05/04 06:12:32;;;;;;;1.58;0.90;;;;;;;;;;5406265;26;20000;-80
2024/05/04 06:14:58;;;;;;;0.57;0.57;;;;;;;;;;5408904;26;20019;-80
2024/05/04 06:17:27;;;;;;;2.78;1.25;;;;;;;;;;5408287;26;19999;-78
2024/05/04 06:19:57;;;;;;;0.68;0.68;;;;;;;;;;5409647;26;20335;-78
2024/05/04 06:22:23;;;;;;;4.75;0.77;;;;;;;;;;5407788;26;20019;-79
2024/05/04 06:24:49;;;;;;;0.63;0.55;;;;;;;;;;5405689;26;20061;-79
2024/05/04 06:27:14;;;;;;;0.50;0.50;;;;;;;;;;5406832;26;20055;-83
2024/05/04 06:29:42;;;;;;;3.30;0.80;;;;;;;;;;5381737;26;20021;-83
2024/05/04 06:32:08;;;;;;;0.85;0.57;;;;;;;;;;5411167;26;20015;-81
2024/05/04 06:34:35;;;;;;;0.80;0.70;;;;;;;;;;5376727;26;20004;-79
2024/05/04 06:37:00;;;;;;;1.15;0.70;;;;;;;;;;5380191;26;20018;-83
2024/05/04 06:39:27;;;;;;;0.82;0.70;;;;;;;;;;5408585;26;19999;-83
2024/05/04 06:41:52;;;;;;;7.85;1.42;;;;;;;;;;5432865;26;20003;-84
2024/05/04 06:44:18;;;;;;;10.15;6.32;;;;;;;;;;5409306;26;20014;-80
2024/05/04 06:46:43;;;;;;;2.40;1.50;;;;;;;;;;5410232;26;19999;-84
2024/05/04 06:49:08;;;;;;;2.58;0.98;;;;;;;;;;5379401;26;20011;-80
2024/05/04 06:51:34;;;;;;;1.00;0.90;;;;;;;;;;5409824;26;20003;-84
2024/05/04 06:53:59;;;;;;;1.45;0.77;;;;;;;;;;5411088;26;20010;-82
2024/05/04 06:56:25;;;;;;;1.40;0.93;;;;;;;;;;5406912;26;19999;-81
2024/05/04 06:58:50;;;;;;;1.33;1.20;;;;;;;;;;5408356;26;20435;-80
2024/05/04 07:01:16;;;;;;;1.65;0.73;;;;;;;;;;5380062;26;20011;-82
2024/05/04 07:03:41;;;;;;;1.83;1.45;;;;;;;;;;5379701;26;20005;-84
2024/05/04 07:06:10;;;;;;;0.50;0.50;;;;;;;;;;5408427;26;20333;-81
2024/05/04 07:08:35;;;;;;;6.40;1.67;;;;;;;;;;5408965;26;20069;-83
2024/05/04 07:11:01;;;;;;;2.35;1.63;;;;;;;;;;5377049;26;20003;-83
2024/05/04 07:13:27;;;;;;;1.67;1.35;;;;;;;;;;5375754;26;20891;-82
2024/05/04 07:15:53;;;;;;;3.00;1.83;;;;;;;;;;5363677;26;20007;-82
2024/05/04 07:18:18;;;;;;;1.38;0.88;;;;;;;;;;5409570;26;20003;-81
2024/05/04 07:20:44;;;;;;;2.55;1.52;;;;;;;;;;5410620;26;20092;-83
2024/05/04 07:23:10;;;;;;;2.03;1.33;;;;;;;;;;5380146;26;20003;-84
2024/05/04 07:25:35;;;;;;;1.27;0.95;;;;;;;;;;5410122;26;20014;-83
2024/05/04 07:28:02;;;;;;;1.25;1.13;;;;;;;;;;5382238;26;20023;-82
2024/05/04 07:30:27;;;;;;;1.50;1.27;;;;;;;;;;5406638;26;20343;-85
2024/05/04 07:32:53;;;;;;;4.80;1.20;;;;;;;;;;5381844;26;20015;-83
2024/05/04 07:35:18;;;;;;;2.63;1.30;;;;;;;;;;5412758;26;20014;-82
2024/05/04 07:37:44;;;;;;;1.95;1.08;;;;;;;;;;5381470;26;20003;-82
2024/05/04 07:40:09;;;;;;;0.93;0.85;;;;;;;;;;5411221;26;20398;-83
2024/05/04 07:42:35;;;;;;;1.40;0.98;;;;;;;;;;5412033;26;20010;-84
2024/05/04 07:45:00;;;;;;;2.92;1.48;;;;;;;;;;5382289;26;20006;-82
2024/05/04 07:47:25;;;;;;;4.30;1.40;;;;;;;;;;5413490;26;20014;-83
2024/05/04 07:49:51;;;;;;;1.30;0.77;;;;;;;;;;5381349;26;20007;-83
2024/05/04 07:52:16;;;;;;;1.25;0.98;;;;;;;;;;5414037;26;20007;-80
2024/05/04 07:54:47;;;;;;;3.88;1.65;;;;;;;;;;5411721;26;20022;-84
2024/05/04 07:57:13;;;;;;;2.05;1.42;;;;;;;;;;5411136;26;20451;-84
2024/05/04 07:59:38;;;;;;;1.27;0.95;;;;;;;;;;5412221;26;20004;-81
2024/05/04 08:02:04;;;;;;;1.35;1.08;;;;;;;;;;5410480;26;19999;-82
2024/05/04 08:04:29;;;;;;;2.40;1.60;;;;;;;;;;5413629;26;20015;-83
2024/05/04 08:06:55;;;;;;;2.33;1.25;;;;;;;;;;5413759;26;20006;-82
2024/05/04 08:09:21;;;;;;;2.38;1.77;;;;;;;;;;5383725;26;20011;-81
2024/05/04 08:11:47;;;;;;;1.20;1.08;;;;;;;;;;5382094;26;20004;-83
2024/05/04 08:14:12;;;;;;;1.23;1.08;;;;;;;;;;5374261;26;20004;-80
2024/05/04 08:16:37;;;;;;;2.08;1.23;;;;;;;;;;5413167;26;20015;-81
2024/05/04 08:19:04;;;;;;;1.23;1.05;;;;;;;;;;5413106;26;20000;-80
2024/05/04 08:21:30;;;;;;;3.40;1.88;;;;;;;;;;5411251;26;19996;-80
2024/05/04 08:23:56;;;;;;;1.30;1.20;;;;;;;;;;5380468;26;20002;-81
2024/05/04 08:26:22;;;;;;;1.70;1.10;;;;;;;;;;5380323;26;20003;-81
2024/05/04 08:28:47;;;;;;;1.52;0.95;;;;;;;;;;5380733;26;20007;-80
2024/05/04 08:31:15;;;;;;;7.13;2.00;;;;;;;;;;5412882;26;20041;-80
2024/05/04 08:33:41;;;;;;;3.60;1.27;;;;;;;;;;5360495;26;20004;-80
2024/05/04 08:36:07;;;;;;;2.47;0.90;;;;;;;;;;5407752;26;20006;-79
2024/05/04 08:38:32;;;;;;;1.15;0.93;;;;;;;;;;5394173;26;20007;-79
2024/05/04 08:40:58;;;;;;;1.80;1.00;;;;;;;;;;5410770;26;20014;-78
2024/05/04 08:43:25;;;;;;;1.13;1.02;;;;;;;;;;5409500;26;20001;-78
2024/05/04 08:45:52;;;;;;;1.30;0.80;;;;;;;;;;5410447;26;20076;-79
2024/05/04 08:48:18;;;;;;;2.10;1.38;;;;;;;;;;5410464;26;20010;-79
2024/05/04 08:50:48;;;;;;;1.25;1.10;;;;;;;;;;5410276;26;20027;-79
2024/05/04 08:53:14;;;;;;;1.08;0.82;;;;;;;;;;5378601;26;20019;-78
2024/05/04 08:55:40;;;;;;;1.05;0.95;;;;;;;;;;5409614;26;19999;-79
2024/05/04 08:58:06;;;;;;;0.63;0.63;;;;;;;;;;5410045;26;20333;-78
2024/05/04 09:00:32;;;;;;;4.18;1.48;;;;;;;;;;5412493;26;20003;-79
2024/05/04 09:02:58;;;;;;;0.95;0.88;;;;;;;;;;5380606;26;20561;-78
2024/05/04 09:05:25;;;;;;;1.83;1.40;;;;;;;;;;5410535;26;20007;-79
2024/05/04 09:07:51;;;;;;;1.58;1.00;;;;;;;;;;5407617;26;20010;-78
2024/05/04 09:10:18;;;;;;;5.38;1.10;;;;;;;;;;5380080;26;20321;-80
2024/05/04 09:12:44;;;;;;;1.30;1.20;;;;;;;;;;5410996;26;20036;-79
2024/05/04 09:15:10;;;;;;;0.95;0.82;;;;;;;;;;5408519;26;19996;-78
2024/05/04 09:17:35;;;;;;;1.15;0.88;;;;;;;;;;5411887;26;20019;-79
2024/05/04 09:20:02;;;;;;;0.73;0.63;;;;;;;;;;5379441;26;20000;-79
2024/05/04 09:22:27;;;;;;;1.30;1.13;;;;;;;;;;5397147;26;20012;-79
2024/05/04 09:24:58;;;;;;;1.75;1.33;;;;;;;;;;5408792;26;20081;-80
2024/05/04 09:27:23;;;;;;;2.42;1.52;;;;;;;;;;5408144;26;20004;-78
2024/05/04 09:29:51;;;;;;;0.73;0.68;;;;;;;;;;5379017;26;20080;-77
2024/05/04 09:32:17;;;;;;;2.20;1.60;;;;;;;;;;5410573;26;20695;-76
2024/05/04 09:34:46;;;;;;;1.17;1.05;;;;;;;;;;5412233;26;20003;-80
2024/05/04 09:37:18;;;;;;;4.53;1.48;;;;;;;;;;5408780;26;19999;-75
2024/05/04 09:39:44;;;;;;;0.95;0.70;;;;;;;;;;5381293;26;20008;-77
2024/05/04 09:42:11;;;;;;;0.95;0.70;;;;;;;;;;5411418;26;20000;-81
2024/05/04 09:44:38;;;;;;;1.10;0.98;;;;;;;;;;5411026;26;20053;-77
2024/05/04 09:47:06;;;;;;;6.38;1.40;;;;;;;;;;5432124;26;20010;-76
2024/05/04 09:49:32;;;;;;;3.35;1.33;;;;;;;;;;5408450;26;20011;-76
2024/05/04 09:51:59;;;;;;;1.55;0.98;;;;;;;;;;5408395;26;20039;-77
2024/05/04 09:54:25;;;;;;;1.30;0.95;;;;;;;;;;5381787;26;20007;-78
2024/05/04 09:56:50;;;;;;;1.95;1.35;;;;;;;;;;5406047;26;20032;-76
2024/05/04 09:59:20;;;;;;;0.68;0.60;;;;;;;;;;5408245;26;19999;-77
2024/05/04 10:01:49;;;;;;;5.13;1.60;;;;;;;;;;5379187;26;20011;-79
2024/05/04 10:04:19;;;;;;;3.92;1.00;;;;;;;;;;5410643;26;20008;-76
2024/05/04 10:06:46;;;;;;;0.90;0.60;;;;;;;;;;5410879;26;20015;-79
2024/05/04 10:09:14;;;;;;;2.05;1.05;;;;;;;;;;5407921;26;20014;-79
2024/05/04 10:11:40;;;;;;;4.15;0.82;;;;;;;;;;5408058;26;20015;-77
2024/05/04 10:14:14;;;;;;;1.83;0.82;;;;;;;;;;5399837;26;20003;-79
2024/05/04 10:16:46;;;;;;;4.20;1.40;;;;;;;;;;5410900;26;20007;-78
2024/05/04 10:19:30;;;;;;;2.05;1.27;;;;;;;;;;5379284;26;20125;-79
2024/05/04 10:21:55;;;;;;;5.38;1.27;;;;;;;;;;5411858;26;20046;-79
2024/05/04 10:24:28;;;;;;;1.63;0.70;;;;;;;;;;5409191;26;20022;-81
2024/05/04 10:26:54;;;;;;;1.25;1.13;;;;;;;;;;5378195;26;20102;-79
2024/05/04 10:29:21;;;;;;;2.00;1.40;;;;;;;;;;5408157;26;20432;-78
2024/05/04 10:31:46;;;;;;;1.20;0.90;;;;;;;;;;5408363;26;20076;-78
2024/05/04 10:34:12;;;;;;;3.80;1.20;;;;;;;;;;5381876;26;20007;-79
2024/05/04 10:36:38;;;;;;;1.05;0.85;;;;;;;;;;5375790;26;20012;-79
2024/05/04 10:39:03;;;;;;;0.60;0.60;;;;;;;;;;5407494;26;20007;-79
2024/05/04 10:41:30;;;;;;;0.93;0.75;;;;;;;;;;5405720;26;20070;-78
2024/05/04 10:43:55;;;;;;;2.45;1.23;;;;;;;;;;5408399;26;19999;-79
2024/05/04 10:46:21;;;;;;;0.63;0.63;;;;;;;;;;5376925;26;20000;-78
2024/05/04 10:48:50;;;;;;;1.45;1.23;;;;;;;;;;5409624;26;20015;-79
2024/05/04 10:51:15;;;;;;;0.83;0.83;;;;;;;;;;5384295;26;20018;-79
2024/05/04 10:53:41;;;;;;;2.30;1.52;;;;;;;;;;5380169;26;20011;-80
2024/05/04 10:56:10;;;;;;;1.83;0.88;;;;;;;;;;5384646;26;19999;-78
2024/05/04 10:58:35;;;;;;;1.83;1.30;;;;;;;;;;5409962;26;20443;-79
2024/05/04 11:01:08;;;;;;;1.05;0.80;;;;;;;;;;5414463;26;20013;-78
2024/05/04 11:03:35;;;;;;;2.42;1.45;;;;;;;;;;5378607;26;20006;-79
2024/05/04 11:06:01;;;;;;;1.83;1.52;;;;;;;;;;5414124;26;20002;-80
2024/05/04 11:08:27;;;;;;;1.52;1.42;;;;;;;;;;5414537;26;20492;-79
2024/05/04 11:10:58;;;;;;;2.55;1.48;;;;;;;;;;5413436;26;20012;-77
2024/05/04 11:13:23;;;;;;;2.75;0.82;;;;;;;;;;5413861;26;20010;-77
2024/05/04 11:15:49;;;;;;;1.90;1.25;;;;;;;;;;5413905;26;20393;-77
2024/05/04 11:18:14;;;;;;;1.80;0.90;;;;;;;;;;5412179;26;20000;-77
2024/05/04 11:20:50;;;;;;;2.00;1.20;;;;;;;;;;5381494;26;20019;-79
2024/05/04 11:23:16;;;;;;;2.40;1.08;;;;;;;;;;5405540;26;20014;-78
2024/05/04 11:25:42;;;;;;;1.08;0.85;;;;;;;;;;5400790;26;20297;-77
2024/05/04 11:28:09;;;;;;;0.52;0.50;;;;;;;;;;5434024;26;19999;-76
2024/05/04 11:30:37;;;;;;;1.38;1.05;;;;;;;;;;5378770;26;20011;-76
2024/05/04 11:33:03;;;;;;;2.42;1.23;;;;;;;;;;5410426;26;19999;-79
2024/05/04 11:35:28;;;;;;;1.27;1.17;;;;;;;;;;5435434;26;20378;-78
2024/05/04 11:37:53;;;;;;;1.92;1.25;;;;;;;;;;5380357;26;20338;-77
2024/05/04 11:40:19;;;;;;;1.27;1.05;;;;;;;;;;5380367;26;20007;-78
2024/05/04 11:42:44;;;;;;;1.77;0.95;;;;;;;;;;5380218;26;20011;-77
2024/05/04 11:45:09;;;;;;;0.55;0.55;;;;;;;;;;5409934;26;20004;-78
2024/05/04 11:47:35;;;;;;;1.48;0.80;;;;;;;;;;5409273;26;19999;-77
2024/05/04 11:50:00;;;;;;;2.72;0.95;;;;;;;;;;5408864;26;20007;-81
2024/05/04 11:52:26;;;;;;;0.85;0.68;;;;;;;;;;5386005;26;20027;-78
2024/05/04 11:54:51;;;;;;;1.30;0.80;;;;;;;;;;5408807;26;20078;-76
2024/05/04 11:57:17;;;;;;;1.17;1.08;;;;;;;;;;5408502;26;20003;-76
2024/05/04 11:59:42;;;;;;;4.43;0.60;;;;;;;;;;5388353;26;20022;-76
2024/05/04 12:02:08;;;;;;;1.10;0.75;;;;;;;;;;5409970;26;20000;-77
2024/05/04 12:04:36;;;;;;;1.38;1.00;;;;;;;;;;5421478;26;20010;-76
2024/05/04 12:07:02;;;;;;;1.40;0.93;;;;;;;;;;5432997;26;20071;-77
2024/05/04 12:09:28;;;;;;;0.43;0.43;;;;;;;;;;5387354;26;20007;-77
2024/05/04 12:11:53;;;;;;;0.95;0.90;;;;;;;;;;5390146;26;19999;-76
2024/05/04 12:14:19;;;;;;;1.17;0.93;;;;;;;;;;5409988;26;20339;-76
2024/05/04 12:16:45;;;;;;;0.93;0.75;;;;;;;;;;5410061;26;20061;-80
2024/05/04 12:19:10;;;;;;;1.00;0.80;;;;;;;;;;5413560;26;20087;-81
2024/05/04 12:21:36;;;;;;;0.93;0.80;;;;;;;;;;5381496;26;20463;-78
2024/05/04 12:24:02;;;;;;;2.08;1.02;;;;;;;;;;5412734;26;20007;-80
2024/05/04 12:26:28;;;;;;;1.08;0.70;;;;;;;;;;5410364;26;19999;-78
2024/05/04 12:28:53;;;;;;;3.60;1.95;;;;;;;;;;5413887;26;20425;-78
2024/05/04 12:31:19;;;;;;;5.00;0.90;;;;;;;;;;5413774;26;20041;-80
2024/05/04 12:33:44;;;;;;;7.32;0.98;;;;;;;;;;5377804;26;20008;-80
2024/05/04 12:36:10;;;;;;;0.63;0.60;;;;;;;;;;5405854;26;20022;-83
2024/05/04 12:38:36;;;;;;;1.05;0.80;;;;;;;;;;5407448;26;20030;-82
2024/05/04 12:41:01;;;;;;;0.80;0.68;;;;;;;;;;5408992;26;20446;-81
2024/05/04 12:43:27;;;;;;;1.27;0.82;;;;;;;;;;5412316;26;19995;-79
2024/05/04 12:45:52;;;;;;;3.90;1.27;;;;;;;;;;5411247;26;20476;-79
2024/05/04 12:48:18;;;;;;;3.47;1.92;;;;;;;;;;5409410;26;20343;-82
2024/05/04 12:50:43;;;;;;;3.78;1.15;;;;;;;;;;5413486;26;19999;-81
2024/05/04 12:53:08;;;;;;;1.35;1.20;;;;;;;;;;5380578;26;19999;-80
2024/05/04 12:55:35;;;;;;;1.85;1.05;;;;;;;;;;5411687;26;20018;-81
2024/05/04 12:58:00;;;;;;;2.65;1.20;;;;;;;;;;5411388;26;20018;-81
2024/05/04 13:00:26;;;;;;;4.60;1.10;;;;;;;;;;5411818;26;20000;-79
2024/05/04 13:02:51;;;;;;;1.80;0.80;;;;;;;;;;5409492;26;20026;-80
2024/05/04 13:05:17;;;;;;;2.60;1.05;;;;;;;;;;5412454;26;20000;-80
2024/05/04 13:07:43;;;;;;;0.65;0.52;;;;;;;;;;5413012;26;20031;-79
2024/05/04 13:10:09;;;;;;;1.45;1.20;;;;;;;;;;5412227;26;20004;-78
2024/05/04 13:12:34;;;;;;;0.45;0.45;;;;;;;;;;5410343;26;20084;-79
2024/05/04 13:14:59;;;;;;;8.15;1.02;;;;;;;;;;5410818;26;20448;-80
2024/05/04 13:17:25;;;;;;;3.40;0.55;;;;;;;;;;5403423;26;20068;-81
2024/05/04 13:19:50;;;;;;;1.55;0.98;;;;;;;;;;5431500;26;20003;-82
2024/05/04 13:22:16;;;;;;;1.63;1.38;;;;;;;;;;5383976;26;20011;-80
2024/05/04 13:24:41;;;;;;;8.45;1.85;;;;;;;;;;5379806;26;20855;-79
2024/05/04 13:27:07;;;;;;;1.67;1.13;;;;;;;;;;5382942;26;20003;-80
2024/05/04 13:29:32;;;;;;;1.02;0.35;;;;;;;;;;5432010;26;20013;-79
2024/05/04 13:31:59;;;;;;;1.60;1.27;;;;;;;;;;5384059;26;20007;-81
2024/05/04 13:34:24;;;;;;;1.13;0.80;;;;;;;;;;5379221;26;20573;-80
2024/05/04 13:36:50;;;;;;;1.65;1.08;;;;;;;;;;5411612;26;19999;-79
2024/05/04 13:39:15;;;;;;;1.05;0.93;;;;;;;;;;5378446;26;20079;-78
2024/05/04 13:41:41;;;;;;;3.50;2.40;;;;;;;;;;5409991;26;20438;-78
2024/05/04 13:44:06;;;;;;;2.25;1.40;;;;;;;;;;5410634;26;20011;-79
2024/05/04 13:46:32;;;;;;;1.27;0.95;;;;;;;;;;5379120;26;20022;-78
2024/05/04 13:48:58;;;;;;;0.93;0.73;;;;;;;;;;5408496;26;20003;-79
2024/05/04 13:51:24;;;;;;;4.72;1.35;;;;;;;;;;5408224;26;20022;-81
2024/05/04 13:53:49;;;;;;;1.52;1.20;;;;;;;;;;5406720;26;20000;-79
2024/05/04 13:56:15;;;;;;;2.88;1.02;;;;;;;;;;5403694;26;20007;-78
2024/05/04 13:58:40;;;;;;;0.95;0.77;;;;;;;;;;5408903;26;20076;-78
2024/05/04 14:01:06;;;;;;;1.45;0.82;;;;;;;;;;5411032;26;20000;-77
2024/05/04 14:03:31;;;;;;;1.15;0.93;;;;;;;;;;5410090;26;20006;-80
2024/05/04 14:05:57;;;;;;;1.45;1.08;;;;;;;;;;5408142;26;20013;-78
2024/05/04 14:08:22;;;;;;;1.92;1.30;;;;;;;;;;5406669;26;19999;-78
2024/05/04 14:10:48;;;;;;;3.22;1.90;;;;;;;;;;5375747;26;19999;-78
2024/05/04 14:13:13;;;;;;;4.55;1.50;;;;;;;;;;5408621;26;20451;-78
2024/05/04 14:15:39;;;;;;;2.22;1.52;;;;;;;;;;5408048;26;19996;-76
2024/05/04 14:18:04;;;;;;;4.25;2.55;;;;;;;;;;5407576;26;20065;-78
2024/05/04 14:20:30;;;;;;;2.33;1.50;;;;;;;;;;5408559;26;20079;-77
2024/05/04 14:22:55;;;;;;;1.15;0.70;;;;;;;;;;5410392;26;20007;-79
2024/05/04 14:25:23;;;;;;;1.92;1.30;;;;;;;;;;5413791;26;20022;-79
2024/05/04 14:27:49;;;;;;;3.25;1.95;;;;;;;;;;5383852;26;20000;-78
2024/05/04 14:30:16;;;;;;;2.70;1.98;;;;;;;;;;5382550;26;20052;-83
2024/05/04 14:32:42;;;;;;;6.55;2.00;;;;;;;;;;5381789;26;20011;-77
2024/05/04 14:35:08;;;;;;;2.42;1.58;;;;;;;;;;5413833;26;20010;-78