Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:48;;;;;;;5.30;3.08;;;;;;;16.69;71.22;95055.53;5110887;28;20032;-73
2022/06/27 00:03:14;;;;;;;5.43;3.17;;;;;;;16.59;71.20;95046.97;5078669;28;20053;-74
2022/06/27 00:05:39;;;;;;;5.45;3.05;;;;;;;16.77;70.98;95054.78;5094931;28;20062;-74
2022/06/27 00:08:05;;;;;;;3.63;2.92;;;;;;;16.81;70.01;95052.66;5095141;28;20024;-74
2022/06/27 00:10:30;;;;;;;4.65;2.80;;;;;;;16.83;69.34;95048.88;5113199;27;20034;-74
2022/06/27 00:12:56;;;;;;;5.50;2.97;;;;;;;16.96;68.81;95051.03;5125690;27;20469;-74
2022/06/27 00:15:21;;;;;;;4.63;2.70;;;;;;;16.97;68.56;95055.31;5114480;27;20030;-74
2022/06/27 00:17:47;;;;;;;3.83;2.97;;;;;;;16.87;69.33;95062.50;5095410;28;20414;-74
2022/06/27 00:20:12;;;;;;;4.90;2.85;;;;;;;16.88;69.47;95059.72;5130627;27;20239;-74
2022/06/27 00:22:38;;;;;;;3.42;2.70;;;;;;;16.85;69.84;95053.94;5114180;27;20553;-74
2022/06/27 00:25:04;;;;;;;4.80;2.95;;;;;;;16.93;69.66;95060.03;5115350;27;20514;-74
2022/06/27 00:27:29;;;;;;;4.22;3.00;;;;;;;16.82;69.81;95057.72;5114171;27;20023;-74
2022/06/27 00:29:55;;;;;;;8.15;3.22;;;;;;;16.72;70.28;95052.59;5132054;27;20184;-74
2022/06/27 00:32:23;;;;;;;3.33;2.75;;;;;;;16.60;70.49;95055.63;5131843;27;20043;-74
2022/06/27 00:34:48;;;;;;;5.80;2.65;;;;;;;16.53;70.36;95055.47;5133565;27;20019;-74
2022/06/27 00:37:14;;;;;;;5.53;2.85;;;;;;;16.44;70.43;95049.38;5132137;27;20396;-74
2022/06/27 00:39:39;;;;;;;5.28;3.00;;;;;;;16.35;70.69;95058.16;5113399;27;20260;-74
2022/06/27 00:42:05;;;;;;;5.00;3.25;;;;;;;16.22;71.12;95057.78;5110384;28;20036;-74
2022/06/27 00:44:39;;;;;;;4.55;3.22;;;;;;;16.32;71.13;95058.47;5094669;28;20031;-74
2022/06/27 00:47:06;;;;;;;6.88;3.25;;;;;;;16.19;71.21;95047.59;5099858;28;20027;-74
2022/06/27 00:49:32;;;;;;;4.72;3.03;;;;;;;16.17;71.55;95049.56;5094981;28;20035;-74
2022/06/27 00:51:58;;;;;;;6.78;3.10;;;;;;;16.14;71.58;95055.09;5111559;28;20459;-73
2022/06/27 00:54:24;;;;;;;6.65;3.13;;;;;;;16.07;72.01;95054.88;5077520;28;20046;-74
2022/06/27 00:56:50;;;;;;;6.63;3.28;;;;;;;16.02;72.17;95057.19;5096894;28;20523;-74
2022/06/27 00:59:15;;;;;;;4.50;3.10;;;;;;;16.01;72.24;95051.09;5111106;28;20046;-74
2022/06/27 01:01:41;;;;;;;5.43;3.10;;;;;;;16.04;72.23;95056.00;5097679;27;20063;-74
2022/06/27 01:04:07;;;;;;;3.55;3.10;;;;;;;16.02;72.27;95049.31;5114786;27;20381;-74
2022/06/27 01:06:32;;;;;;;13.35;3.90;;;;;;;15.99;72.36;95037.34;5107957;28;20020;-74
2022/06/27 01:08:58;;;;;;;5.72;3.22;;;;;;;16.06;71.91;95042.78;5112827;28;20035;-74
2022/06/27 01:11:23;;;;;;;5.30;3.30;;;;;;;16.09;71.94;95034.59;5112230;27;20059;-74
2022/06/27 01:13:49;;;;;;;5.38;3.13;;;;;;;16.07;72.12;95033.91;5127187;27;20027;-74
2022/06/27 01:16:14;;;;;;;8.18;3.60;;;;;;;16.11;72.17;95037.91;5080087;28;20040;-74
2022/06/27 01:18:40;;;;;;;4.38;3.15;;;;;;;16.15;72.30;95041.00;5109337;28;20024;-74
2022/06/27 01:21:06;;;;;;;4.28;3.38;;;;;;;16.19;72.36;95042.38;5103264;28;20044;-74
2022/06/27 01:23:34;;;;;;;6.63;3.58;;;;;;;16.17;72.01;95039.06;5095176;28;20041;-74
2022/06/27 01:26:00;;;;;;;4.22;3.30;;;;;;;16.18;71.20;95045.94;5090809;28;20082;-74
2022/06/27 01:28:25;;;;;;;7.20;3.83;;;;;;;16.23;71.06;95043.69;5116912;27;20051;-74
2022/06/27 01:30:51;;;;;;;4.93;3.55;;;;;;;16.29;71.04;95043.88;5092700;28;20036;-74
2022/06/27 01:33:16;;;;;;;4.75;3.58;;;;;;;16.20;70.67;95044.00;5124256;27;20113;-74
2022/06/27 01:35:42;;;;;;;5.88;3.60;;;;;;;16.13;70.52;95038.56;5118259;27;20074;-74
2022/06/27 01:38:07;;;;;;;6.35;3.70;;;;;;;16.12;70.41;95042.16;5076778;28;20054;-74
2022/06/27 01:40:33;;;;;;;4.72;3.45;;;;;;;16.14;70.43;95045.44;5110399;28;20032;-74
2022/06/27 01:42:59;;;;;;;6.50;3.80;;;;;;;16.23;70.46;95059.41;5110188;28;20112;-74
2022/06/27 01:45:24;;;;;;;5.47;3.60;;;;;;;16.12;70.84;95059.69;5109924;28;20497;-74
2022/06/27 01:47:50;;;;;;;9.55;4.00;;;;;;;16.10;71.54;95067.69;5096751;28;20097;-74
2022/06/27 01:50:15;;;;;;;5.18;3.90;;;;;;;16.13;71.66;95069.16;5110332;28;20074;-74
2022/06/27 01:52:41;;;;;;;6.80;3.47;;;;;;;16.07;71.71;95070.59;5076589;28;20032;-74
2022/06/27 01:55:08;;;;;;;5.35;3.92;;;;;;;16.05;71.68;95067.34;5121824;27;20066;-74
2022/06/27 01:57:34;;;;;;;4.55;3.35;;;;;;;16.03;71.92;95061.44;5130809;27;20027;-74
2022/06/27 01:59:59;;;;;;;6.30;3.75;;;;;;;15.94;71.86;95059.75;5096731;27;20031;-74
2022/06/27 02:02:25;;;;;;;6.80;3.75;;;;;;;15.79;72.45;95075.97;5115011;27;20027;-75
2022/06/27 02:04:51;;;;;;;4.47;3.50;;;;;;;15.69;72.69;95056.13;5099903;28;20389;-74
2022/06/27 02:07:16;;;;;;;6.60;3.80;;;;;;;15.72;72.65;95061.06;5130644;27;20046;-74
2022/06/27 02:09:42;;;;;;;4.07;3.67;;;;;;;15.72;72.09;95064.50;5131859;27;20461;-75
2022/06/27 02:12:21;;;;;;;6.15;3.78;;;;;;;15.82;72.42;95073.09;5129866;27;20027;-74
2022/06/27 02:14:51;;;;;;;4.43;3.45;;;;;;;15.89;72.27;95073.28;5094763;28;20120;-74
2022/06/27 02:17:16;;;;;;;4.22;3.72;;;;;;;15.85;71.83;95071.94;5093122;28;20028;-74
2022/06/27 02:19:42;;;;;;;4.82;3.90;;;;;;;15.80;71.45;95071.59;5111266;28;20040;-74
2022/06/27 02:22:09;;;;;;;6.25;3.85;;;;;;;15.85;70.93;95077.16;5109698;28;20051;-74
2022/06/27 02:24:34;;;;;;;4.75;4.18;;;;;;;15.74;71.15;95075.66;5076294;28;20032;-74
2022/06/27 02:26:59;;;;;;;6.72;4.25;;;;;;;15.70;71.38;95076.91;5076547;28;20024;-74
2022/06/27 02:29:25;;;;;;;5.38;3.75;;;;;;;15.68;71.27;95067.53;5097326;28;20410;-74
2022/06/27 02:31:50;;;;;;;4.72;3.58;;;;;;;15.77;71.16;95079.75;5123551;27;20092;-74
2022/06/27 02:34:16;;;;;;;5.93;4.18;;;;;;;15.87;70.82;95080.47;5104431;28;20114;-74
2022/06/27 02:36:42;;;;;;;5.03;3.97;;;;;;;15.86;70.80;95069.16;5113983;28;20023;-74
2022/06/27 02:39:08;;;;;;;4.75;4.10;;;;;;;15.84;71.20;95084.22;5114160;28;20031;-74
2022/06/27 02:41:34;;;;;;;4.45;3.90;;;;;;;15.95;70.72;95091.00;5110151;27;20130;-74
2022/06/27 02:44:03;;;;;;;6.57;3.70;;;;;;;15.98;70.55;95093.31;5107850;28;20020;-74
2022/06/27 02:46:28;;;;;;;4.18;3.70;;;;;;;15.99;70.16;95083.66;5097039;28;20055;-74
2022/06/27 02:48:54;;;;;;;5.85;4.15;;;;;;;16.08;70.01;95096.66;5080907;28;20504;-74
2022/06/27 02:51:22;;;;;;;6.00;3.70;;;;;;;16.16;69.85;95102.91;5096710;28;20063;-74
2022/06/27 02:54:08;;;;;;;4.30;3.90;;;;;;;16.07;70.62;95096.81;5113960;28;20536;-74
2022/06/27 02:56:34;;;;;;;7.45;4.53;;;;;;;15.79;71.56;95091.69;5113376;28;20501;-74
2022/06/27 02:59:17;;;;;;;7.32;4.07;;;;;;;15.87;72.14;95114.53;5126380;27;20113;-74
2022/06/27 03:01:43;;;;;;;6.03;4.53;;;;;;;15.81;72.60;95109.91;5100468;27;20126;-74
2022/06/27 03:04:09;;;;;;;6.50;3.95;;;;;;;15.73;72.71;95109.81;5109821;28;20435;-73
2022/06/27 03:06:34;;;;;;;5.75;4.00;;;;;;;15.79;72.73;95106.59;5114659;27;20409;-73
2022/06/27 03:09:00;;;;;;;4.38;3.97;;;;;;;15.86;72.32;95110.28;5100072;27;20038;-73
2022/06/27 03:11:25;;;;;;;5.55;3.90;;;;;;;15.59;72.68;95093.63;5133974;27;20046;-73
2022/06/27 03:13:52;;;;;;;6.03;3.97;;;;;;;15.62;73.07;95108.22;5099688;27;20196;-73
2022/06/27 03:16:18;;;;;;;5.22;4.55;;;;;;;15.46;73.39;95113.31;5099843;27;20035;-73
2022/06/27 03:18:44;;;;;;;6.63;4.82;;;;;;;15.40;74.22;95112.13;5112810;28;20035;-73
2022/06/27 03:21:11;;;;;;;6.18;4.57;;;;;;;15.37;74.31;95101.94;5085557;28;20055;-73
2022/06/27 03:23:37;;;;;;;5.13;4.60;;;;;;;15.56;73.82;95117.50;5120277;27;20481;-73
2022/06/27 03:26:02;;;;;;;6.32;4.63;;;;;;;15.58;74.02;95107.72;5133661;27;20480;-73
2022/06/27 03:28:28;;;;;;;5.90;4.55;;;;;;;15.60;73.91;95105.78;5135216;27;20110;-73
2022/06/27 03:30:54;;;;;;;6.18;4.53;;;;;;;15.53;73.62;95096.88;5116377;27;20066;-73
2022/06/27 03:33:19;;;;;;;15.20;5.10;;;;;;;15.50;74.17;95109.44;5116005;27;20039;-73
2022/06/27 03:35:45;;;;;;;6.75;4.47;;;;;;;15.52;74.36;95097.84;5123366;27;20027;-73
2022/06/27 03:38:12;;;;;;;5.38;4.60;;;;;;;15.64;74.05;95093.19;5133567;27;20476;-73
2022/06/27 03:40:37;;;;;;;6.53;4.72;;;;;;;15.84;73.49;95112.22;5115752;27;20039;-73
2022/06/27 03:43:03;;;;;;;7.00;4.95;;;;;;;15.47;74.27;95109.75;5113725;27;20493;-73
2022/06/27 03:45:28;;;;;;;5.20;4.70;;;;;;;15.45;74.76;95115.13;5111320;28;20080;-73
2022/06/27 03:47:58;;;;;;;7.35;4.85;;;;;;;15.55;74.38;95112.44;5112792;28;20077;-73
2022/06/27 03:50:24;;;;;;;5.95;4.65;;;;;;;15.58;74.58;95114.75;5097514;27;20096;-73
2022/06/27 03:52:50;;;;;;;8.32;4.80;;;;;;;15.53;74.72;95104.72;5099307;27;20066;-74
2022/06/27 03:55:15;;;;;;;5.70;4.90;;;;;;;15.73;74.31;95115.06;5098876;27;20031;-73
2022/06/27 03:58:07;;;;;;;6.00;4.88;;;;;;;16.02;73.51;95113.00;5109786;28;20032;-73
2022/06/27 04:00:33;;;;;;;6.60;4.68;;;;;;;16.37;72.42;95119.13;5093317;28;20093;-73
2022/06/27 04:02:58;;;;;;;5.10;4.50;;;;;;;16.43;71.98;95115.88;5093368;27;20035;-74
2022/06/27 04:05:24;;;;;;;9.25;4.63;;;;;;;16.49;72.18;95104.78;5116148;27;20031;-74
2022/06/27 04:07:49;;;;;;;7.25;4.88;;;;;;;16.77;71.03;95109.84;5112342;28;20474;-73
2022/06/27 04:10:15;;;;;;;8.20;5.10;;;;;;;17.16;69.64;95112.78;5096533;28;20409;-73
2022/06/27 04:12:43;;;;;;;8.68;4.85;;;;;;;18.07;66.97;95104.00;5078471;28;20039;-74
2022/06/27 04:15:09;;;;;;;7.38;4.40;;;;;;;18.97;63.19;95097.69;5112397;28;20024;-73
2022/06/27 04:17:35;;;;;;;7.47;4.75;;;;;;;19.80;60.56;95098.84;5096084;27;20389;-73
2022/06/27 04:20:00;;;;;;;6.38;4.38;;;;;;;20.73;57.43;95084.47;5121338;27;20033;-74
2022/06/27 04:22:28;;;;;;;4.85;4.15;;;;;;;21.52;55.84;95087.25;5113947;27;20158;-74
2022/06/27 04:24:54;;;;;;;5.85;4.25;;;;;;;21.91;54.84;95093.09;5118264;27;20046;-74
2022/06/27 04:27:20;;;;;;;7.22;4.15;;;;;;;22.13;53.41;95088.59;5135955;27;20037;-74
2022/06/27 04:29:48;;;;;;;6.05;4.40;;;;;;;22.17;52.40;95084.53;5125954;27;20027;-74
2022/06/27 04:32:14;;;;;;;5.88;4.32;;;;;;;22.85;50.84;95090.91;5111870;27;20024;-74
2022/06/27 04:34:39;;;;;;;8.27;4.47;;;;;;;23.56;49.43;95101.19;5117903;27;20034;-74
2022/06/27 04:37:05;;;;;;;5.97;4.15;;;;;;;24.18;47.97;95101.06;5133518;27;20100;-74
2022/06/27 04:39:30;;;;;;;5.18;3.90;;;;;;;25.58;44.82;95096.25;5094535;28;20027;-74
2022/06/27 04:41:56;;;;;;;6.50;4.18;;;;;;;26.72;41.73;95097.88;5131470;27;20030;-74
2022/06/27 04:44:22;;;;;;;8.75;4.32;;;;;;;27.52;40.07;95088.94;5152888;27;20039;-74
2022/06/27 04:46:47;;;;;;;5.38;3.83;;;;;;;27.75;39.26;95103.41;5135429;27;20408;-74
2022/06/27 04:49:14;;;;;;;6.75;3.78;;;;;;;25.74;43.75;95098.41;5135449;27;20026;-74
2022/06/27 04:51:41;;;;;;;5.60;3.70;;;;;;;24.35;47.16;95099.66;5122394;27;20497;-74
2022/06/27 04:54:08;;;;;;;7.40;4.00;;;;;;;23.90;48.75;95107.38;5097381;27;20473;-74
2022/06/27 04:56:35;;;;;;;8.73;4.88;;;;;;;23.57;50.11;95105.50;5133090;27;20030;-74
2022/06/27 04:59:00;;;;;;;5.97;5.35;;;;;;;23.17;52.05;95102.69;5099277;28;20031;-74
2022/06/27 05:01:26;;;;;;;7.30;6.32;;;;;;;22.63;53.62;95090.19;5119653;27;20413;-74
2022/06/27 05:03:51;;;;;;;8.10;5.85;;;;;;;22.94;53.63;95102.97;5093576;27;20036;-74
2022/06/27 05:06:18;;;;;;;13.43;6.60;;;;;;;23.00;52.88;95109.34;5128266;27;20430;-74
2022/06/27 05:08:43;;;;;;;7.43;5.60;;;;;;;22.91;53.35;95103.38;5127861;27;20125;-74
2022/06/27 05:11:09;;;;;;;6.65;5.78;;;;;;;22.74;54.09;95107.34;5139767;27;20098;-71
2022/06/27 05:13:35;;;;;;;9.85;5.95;;;;;;;22.53;54.54;95105.59;5129153;27;20113;-72
2022/06/27 05:16:00;;;;;;;13.05;6.50;;;;;;;22.42;55.55;95108.78;5102502;27;20026;-75
2022/06/27 05:18:26;;;;;;;10.38;6.18;;;;;;;22.35;56.03;95110.56;5133350;27;20031;-73
2022/06/27 05:20:51;;;;;;;13.38;7.38;;;;;;;22.25;56.11;95108.25;5136047;27;20047;-74
2022/06/27 05:23:17;;;;;;;8.55;6.03;;;;;;;22.21;56.38;95112.31;5132213;27;20039;-72
2022/06/27 05:25:42;;;;;;;9.48;6.35;;;;;;;22.16;56.59;95115.47;5127232;27;20035;-73
2022/06/27 05:28:08;;;;;;;8.98;6.35;;;;;;;22.21;55.93;95114.94;5116726;27;20032;-77
2022/06/27 05:30:33;;;;;;;10.00;6.32;;;;;;;22.11;56.66;95115.22;5133546;27;20039;-73
2022/06/27 05:32:59;;;;;;;12.93;6.57;;;;;;;22.10;56.77;95118.91;5117644;27;20035;-72
2022/06/27 05:35:24;;;;;;;10.73;6.75;;;;;;;22.14;56.64;95121.97;5099496;27;20473;-74
2022/06/27 05:37:50;;;;;;;10.30;6.57;;;;;;;21.96;57.60;95117.16;5123073;27;20389;-74
2022/06/27 05:40:17;;;;;;;9.60;7.00;;;;;;;21.97;57.24;95124.06;5123822;27;20023;-73
2022/06/27 05:42:43;;;;;;;8.07;6.50;;;;;;;21.89;57.90;95111.78;5138367;27;20160;-73
2022/06/27 05:45:10;;;;;;;9.30;6.60;;;;;;;21.89;57.41;95121.53;5112907;27;20042;-75
2022/06/27 05:47:36;;;;;;;9.30;6.40;;;;;;;21.90;57.91;95126.66;5127330;27;20027;-74
2022/06/27 05:50:03;;;;;;;9.23;6.40;;;;;;;21.85;58.62;95124.56;5137680;27;20079;-73
2022/06/27 05:52:29;;;;;;;10.88;6.50;;;;;;;21.99;58.08;95130.00;5135265;27;20047;-73
2022/06/27 05:54:55;;;;;;;10.68;6.97;;;;;;;21.94;57.92;95127.09;5134928;27;20023;-73
2022/06/27 05:57:21;;;;;;;10.15;6.38;;;;;;;21.96;57.92;95123.25;5114911;27;20035;-72
2022/06/27 05:59:47;;;;;;;11.02;7.03;;;;;;;22.08;59.15;95127.00;5127901;27;20026;-73
2022/06/27 06:02:12;;;;;;;7.93;6.18;;;;;;;22.13;57.78;95125.63;5140709;27;20031;-73
2022/06/27 06:04:38;;;;;;;10.00;6.10;;;;;;;22.04;57.33;95128.41;5140343;27;20023;-74
2022/06/27 06:07:04;;;;;;;9.45;5.78;;;;;;;22.08;57.68;95136.78;5124347;27;20039;-74
2022/06/27 06:09:32;;;;;;;13.65;5.57;;;;;;;22.24;57.55;95135.72;5120015;27;20066;-74
2022/06/27 06:11:59;;;;;;;9.75;5.70;;;;;;;22.23;57.22;95126.97;5113079;27;20477;-72
2022/06/27 06:14:24;;;;;;;9.95;5.50;;;;;;;22.38;57.15;95134.00;5129918;27;20019;-72
2022/06/27 06:16:50;;;;;;;7.70;6.30;;;;;;;22.49;56.16;95134.28;5101064;28;20077;-70
2022/06/27 06:19:16;;;;;;;9.18;6.70;;;;;;;22.35;55.33;95129.91;5121903;27;20027;-71
2022/06/27 06:21:42;;;;;;;11.30;6.07;;;;;;;22.34;56.23;95135.38;5126456;27;20129;-71
2022/06/27 06:24:09;;;;;;;7.03;5.50;;;;;;;22.40;56.14;95131.97;5090672;28;20509;-71
2022/06/27 06:26:34;;;;;;;7.72;5.80;;;;;;;22.52;55.13;95144.47;5120098;27;20043;-71
2022/06/27 06:29:11;;;;;;;10.70;6.13;;;;;;;22.55;55.90;95140.63;5120953;28;20046;-71
2022/06/27 06:31:41;;;;;;;8.88;6.25;;;;;;;22.57;57.02;95143.91;5110346;28;20510;-72
2022/06/27 06:34:07;;;;;;;7.47;5.90;;;;;;;22.70;55.88;95141.34;5115743;28;20036;-72
2022/06/27 06:36:33;;;;;;;10.15;4.93;;;;;;;22.63;55.58;95137.03;5105488;28;20024;-72
2022/06/27 06:39:01;;;;;;;9.02;5.70;;;;;;;22.67;55.43;95138.25;5109552;28;20042;-70
2022/06/27 06:41:26;;;;;;;7.35;5.45;;;;;;;22.81;55.18;95139.16;5118974;27;20295;-70
2022/06/27 06:43:52;;;;;;;8.55;5.43;;;;;;;22.77;55.02;95137.94;5122790;28;20115;-71
2022/06/27 06:46:18;;;;;;;11.45;5.00;;;;;;;22.75;55.71;95141.56;5126490;27;20042;-70
2022/06/27 06:48:43;;;;;;;6.72;5.20;;;;;;;22.89;55.37;95154.91;5128557;27;20485;-70
2022/06/27 06:51:09;;;;;;;9.55;6.13;;;;;;;23.02;54.61;95152.38;5106166;28;20024;-71
2022/06/27 06:53:37;;;;;;;8.85;5.38;;;;;;;23.08;54.60;95146.28;5126503;27;20032;-70
2022/06/27 06:56:05;;;;;;;7.88;6.30;;;;;;;23.28;54.47;95149.00;5122163;28;20208;-70
2022/06/27 06:58:31;;;;;;;9.48;6.13;;;;;;;23.43;54.32;95154.19;5109569;28;20526;-70
2022/06/27 07:00:57;;;;;;;8.45;5.35;;;;;;;23.51;53.65;95151.34;5110483;28;20027;-70
2022/06/27 07:03:23;;;;;;;9.23;5.80;;;;;;;23.71;52.80;95150.59;5099179;28;20031;-70
2022/06/27 07:05:49;;;;;;;9.30;6.25;;;;;;;23.72;52.24;95157.56;5118995;27;20074;-70
2022/06/27 07:08:15;;;;;;;14.90;6.32;;;;;;;23.73;52.51;95153.88;5110024;28;20460;-70
2022/06/27 07:10:40;;;;;;;10.77;6.50;;;;;;;23.80;52.49;95152.88;5109203;28;20059;-70
2022/06/27 07:13:06;;;;;;;9.70;5.82;;;;;;;23.86;52.32;95159.22;5109099;27;20039;-71
2022/06/27 07:15:33;;;;;;;8.70;6.00;;;;;;;23.87;52.49;95147.59;5130070;27;20023;-70
2022/06/27 07:18:00;;;;;;;9.80;6.25;;;;;;;24.02;51.60;95153.53;5131256;27;20039;-70
2022/06/27 07:20:26;;;;;;;10.50;5.90;;;;;;;24.14;50.68;95152.94;5096551;27;20455;-71
2022/06/27 07:22:51;;;;;;;9.98;6.68;;;;;;;24.19;51.43;95158.47;5088712;28;20126;-71
2022/06/27 07:25:17;;;;;;;11.63;6.10;;;;;;;24.27;51.46;95158.25;5110880;27;20437;-70
2022/06/27 07:27:44;;;;;;;9.82;5.45;;;;;;;24.45;49.14;95158.47;5112493;27;20054;-70
2022/06/27 07:30:10;;;;;;;8.20;5.25;;;;;;;24.64;49.59;95153.38;5095790;27;20031;-70
2022/06/27 07:32:36;;;;;;;6.43;4.70;;;;;;;24.84;47.96;95162.13;5131607;27;20167;-70
2022/06/27 07:35:03;;;;;;;9.93;5.05;;;;;;;24.90;46.61;95161.28;5131275;27;20447;-71
2022/06/27 07:37:29;;;;;;;8.02;4.35;;;;;;;24.98;45.01;95154.94;5130528;27;20105;-70
2022/06/27 07:39:54;;;;;;;5.03;4.47;;;;;;;25.13;44.80;95162.66;5129939;27;20458;-71
2022/06/27 07:42:20;;;;;;;7.07;5.25;;;;;;;25.15;45.93;95161.47;5129614;27;20504;-70
2022/06/27 07:44:46;;;;;;;10.25;5.60;;;;;;;25.15;46.67;95163.31;5129000;27;20035;-70
2022/06/27 07:47:11;;;;;;;8.15;5.43;;;;;;;25.11;47.92;95156.75;5111649;27;20028;-70
2022/06/27 07:49:37;;;;;;;6.55;4.72;;;;;;;25.19;47.20;95159.22;5130665;27;20023;-70
2022/06/27 07:52:03;;;;;;;8.57;4.53;;;;;;;25.32;45.91;95159.16;5124794;27;20019;-70
2022/06/27 07:54:29;;;;;;;7.45;5.10;;;;;;;25.50;45.65;95149.69;5124148;27;20030;-70
2022/06/27 07:56:55;;;;;;;6.95;5.30;;;;;;;25.55;44.55;95152.53;5126178;27;20023;-71
2022/06/27 07:59:21;;;;;;;6.82;5.00;;;;;;;25.56;44.79;95154.97;5130528;27;20040;-71
2022/06/27 08:01:46;;;;;;;7.10;4.72;;;;;;;25.57;44.50;95145.16;5114536;27;20702;-71
2022/06/27 08:04:14;;;;;;;9.80;5.03;;;;;;;25.59;43.70;95146.56;5128558;27;20038;-71
2022/06/27 08:06:41;;;;;;;5.45;4.30;;;;;;;25.57;45.33;95145.97;5128931;27;20078;-71
2022/06/27 08:09:07;;;;;;;6.75;4.63;;;;;;;25.67;44.09;95148.19;5129281;27;20517;-71
2022/06/27 08:11:37;;;;;;;6.50;4.50;;;;;;;25.57;42.08;95137.97;5112160;27;20042;-71
2022/06/27 08:14:05;;;;;;;7.03;4.40;;;;;;;25.68;40.54;95147.13;5127839;27;20450;-73
2022/06/27 08:16:31;;;;;;;6.95;4.20;;;;;;;25.73;42.01;95147.31;5106805;27;20045;-71
2022/06/27 08:18:57;;;;;;;8.27;4.80;;;;;;;25.74;43.08;95145.47;5128118;27;20031;-70
2022/06/27 08:21:27;;;;;;;8.57;4.70;;;;;;;25.79;43.07;95145.66;5113026;27;20185;-71
2022/06/27 08:24:04;;;;;;;7.70;4.55;;;;;;;25.94;43.81;95151.53;5111185;27;20048;-71
2022/06/27 08:26:30;;;;;;;6.38;4.20;;;;;;;25.98;41.19;95150.06;5130610;27;20023;-71
2022/06/27 08:28:58;;;;;;;6.25;4.55;;;;;;;25.98;41.83;95151.91;5128791;27;20227;-71
2022/06/27 08:31:25;;;;;;;7.82;4.28;;;;;;;26.02;42.12;95137.97;5130277;27;20093;-71
2022/06/27 08:33:51;;;;;;;8.25;4.30;;;;;;;26.12;42.12;95142.81;5110837;27;20039;-71
2022/06/27 08:36:17;;;;;;;7.07;4.35;;;;;;;26.22;41.18;95147.66;5115100;27;20106;-71
2022/06/27 08:38:45;;;;;;;4.78;4.28;;;;;;;26.27;40.56;95139.81;5123228;27;20035;-71
2022/06/27 08:41:11;;;;;;;7.60;4.88;;;;;;;26.29;41.19;95138.56;5129297;27;20035;-71
2022/06/27 08:43:38;;;;;;;4.85;4.30;;;;;;;26.36;39.82;95145.72;5129527;27;20132;-71
2022/06/27 08:46:05;;;;;;;7.80;4.28;;;;;;;26.19;42.66;95140.13;5113008;27;20401;-71
2022/06/27 08:48:32;;;;;;;5.53;4.85;;;;;;;26.30;42.62;95139.41;5129261;27;20065;-71
2022/06/27 08:50:59;;;;;;;4.78;4.28;;;;;;;26.15;39.95;95137.03;5127960;27;20106;-71
2022/06/27 08:53:25;;;;;;;5.50;4.07;;;;;;;26.14;41.39;95135.44;5128651;27;20027;-71
2022/06/27 08:55:50;;;;;;;5.45;4.15;;;;;;;26.16;41.68;95138.69;5109637;27;20087;-71
2022/06/27 08:58:16;;;;;;;5.15;4.20;;;;;;;26.27;41.69;95145.16;5110632;27;20449;-71
2022/06/27 09:00:48;;;;;;;8.27;4.28;;;;;;;26.36;40.34;95145.72;5127858;27;20572;-71
2022/06/27 09:03:17;;;;;;;6.90;4.20;;;;;;;26.42;40.18;95142.19;5111122;27;20201;-71
2022/06/27 09:05:44;;;;;;;5.22;4.30;;;;;;;26.45;40.62;95139.88;5128593;27;20031;-71
2022/06/27 09:08:10;;;;;;;6.60;4.70;;;;;;;26.54;40.24;95143.13;5129145;27;20128;-71
2022/06/27 09:10:40;;;;;;;6.80;4.30;;;;;;;26.47;40.27;95140.50;5129132;27;20203;-71
2022/06/27 09:13:07;;;;;;;5.25;4.10;;;;;;;26.45;40.54;95133.75;5128388;27;20035;-71
2022/06/27 09:15:59;;;;;;;8.23;3.75;;;;;;;26.42;39.84;95145.66;5127955;27;20091;-71
2022/06/27 09:18:27;;;;;;;6.82;3.72;;;;;;;26.52;40.33;95143.34;5110850;27;20039;-71
2022/06/27 09:21:04;;;;;;;4.30;3.90;;;;;;;26.58;39.55;95141.66;5126796;27;20420;-71
2022/06/27 09:23:40;;;;;;;8.65;4.20;;;;;;;26.60;39.26;95128.91;5111535;27;20038;-71
2022/06/27 09:26:13;;;;;;;6.43;3.95;;;;;;;26.56;38.66;95134.94;5127546;27;20466;-71
2022/06/27 09:28:57;;;;;;;8.70;4.13;;;;;;;26.37;42.08;95136.69;5129722;27;20028;-71
2022/06/27 09:31:28;;;;;;;5.95;4.20;;;;;;;26.26;40.87;95122.22;5124407;27;20115;-71
2022/06/27 09:34:10;;;;;;;7.25;4.35;;;;;;;26.37;41.83;95134.03;5127019;27;20425;-71
2022/06/27 09:36:54;;;;;;;6.93;4.38;;;;;;;26.36;40.85;95137.72;5128205;27;20023;-71
2022/06/27 09:39:30;;;;;;;5.82;4.25;;;;;;;26.40;42.19;95122.94;5128160;27;20034;-71
2022/06/27 09:42:04;;;;;;;4.63;4.07;;;;;;;26.47;41.27;95124.50;5127877;27;20031;-71
2022/06/27 09:44:35;;;;;;;6.00;3.90;;;;;;;26.56;41.67;95117.09;5127641;27;20076;-71
2022/06/27 09:47:26;;;;;;;6.15;3.75;;;;;;;26.60;40.96;95123.59;5109120;27;20027;-71
2022/06/27 09:49:52;;;;;;;;;;;;;;;26.72;39.21;95123.72;5128502;27;20498;-71
2022/06/27 09:52:24;;;;;;;7.07;3.78;;;;;;;26.72;39.78;95116.53;5109913;27;20001;-71
2022/06/27 09:54:51;;;;;;;4.35;3.90;;;;;;;26.70;40.17;95121.25;5124994;27;20039;-71
2022/06/27 09:57:17;;;;;;;6.03;3.80;;;;;;;26.82;39.40;95128.53;5121685;27;20027;-71
2022/06/27 09:59:44;;;;;;;5.35;3.97;;;;;;;26.91;39.82;95124.53;5123155;27;20015;-71
2022/06/27 10:02:10;;;;;;;5.63;3.90;;;;;;;27.03;39.66;95119.28;5109315;27;20058;-71
2022/06/27 10:04:37;;;;;;;4.88;3.28;;;;;;;27.10;38.71;95123.50;5125232;27;20095;-71
2022/06/27 10:07:04;;;;;;;6.38;3.30;;;;;;;27.12;36.97;95116.09;5106543;28;20024;-71
2022/06/27 10:09:32;;;;;;;7.75;4.13;;;;;;;27.10;38.39;95115.50;5108393;27;20031;-71
2022/06/27 10:12:22;;;;;;;5.13;3.50;;;;;;;27.18;39.84;95114.41;5124788;27;20043;-71
2022/06/27 10:15:10;;;;;;;5.25;3.90;;;;;;;27.23;39.61;95111.91;5124887;27;20038;-71
2022/06/27 10:17:39;;;;;;;5.93;4.10;;;;;;;27.25;39.58;95117.03;5120957;27;20472;-69
2022/06/27 10:20:12;;;;;;;5.90;4.18;;;;;;;27.21;39.25;95113.16;5112297;27;20029;-70
2022/06/27 10:22:38;;;;;;;8.32;4.32;;;;;;;27.19;39.25;95116.03;5129007;27;20043;-69
2022/06/27 10:25:25;;;;;;;4.78;3.97;;;;;;;27.08;39.25;95108.75;5125510;27;20031;-70
2022/06/27 10:28:07;;;;;;;5.60;4.00;;;;;;;27.06;39.96;95110.84;5127917;27;20382;-70
2022/06/27 10:30:51;;;;;;;4.45;3.83;;;;;;;26.97;38.02;95105.00;5109977;28;20381;-70
2022/06/27 10:33:25;;;;;;;5.47;3.90;;;;;;;27.03;39.74;95105.97;5123062;27;20088;-68
2022/06/27 10:36:05;;;;;;;4.88;4.00;;;;;;;27.12;41.02;95100.09;5116477;28;20420;-79
2022/06/27 10:38:35;;;;;;;5.53;4.32;;;;;;;27.20;39.71;95095.53;5122229;28;20546;-70
2022/06/27 10:41:01;;;;;;;;;;;;;;;27.22;39.56;95096.94;5120254;28;20031;-70
2022/06/27 10:43:36;;;;;;;4.90;3.67;;;;;;;27.18;38.30;95090.41;5125204;28;19915;-70
2022/06/27 10:46:21;;;;;;;4.97;3.65;;;;;;;27.24;38.71;95091.38;5125118;27;20122;-71
2022/06/27 10:48:46;;;;;;;5.50;3.85;;;;;;;27.27;38.93;95090.94;5129157;27;20043;-70
2022/06/27 10:51:18;;;;;;;13.95;4.10;;;;;;;27.26;38.52;95094.63;5136711;27;20019;-70
2022/06/27 10:53:44;;;;;;;4.68;3.58;;;;;;;27.16;38.70;95095.16;5129375;27;20122;-70
2022/06/27 10:56:28;;;;;;;6.50;3.60;;;;;;;27.24;39.18;95096.72;5094172;27;20412;-70
2022/06/27 10:58:54;;;;;;;4.35;3.80;;;;;;;27.33;39.66;95090.03;5132187;27;20027;-70
2022/06/27 11:01:21;;;;;;;5.05;3.95;;;;;;;27.44;38.72;95097.25;5113359;27;20066;-70
2022/06/27 11:03:47;;;;;;;7.75;3.90;;;;;;;27.43;37.22;95094.84;5125577;27;20031;-71
2022/06/27 11:06:16;;;;;;;5.18;3.60;;;;;;;27.33;38.60;95093.53;5125853;27;20083;-70
2022/06/27 11:08:46;;;;;;;5.47;4.10;;;;;;;27.33;39.30;95087.34;5109911;28;20119;-70
2022/06/27 11:11:30;;;;;;;5.63;3.58;;;;;;;27.47;39.32;95083.50;5113297;27;20035;-70
2022/06/27 11:13:57;;;;;;;3.90;3.50;;;;;;;27.58;39.37;95082.72;5127799;27;20035;-71
2022/06/27 11:16:30;;;;;;;5.57;3.50;;;;;;;27.72;38.00;95087.84;5101187;27;20315;-70
2022/06/27 11:19:03;;;;;;;5.60;3.70;;;;;;;27.69;37.91;95082.97;5128136;27;20138;-71
2022/06/27 11:21:39;;;;;;;4.40;3.47;;;;;;;27.67;39.29;95069.88;5115478;27;20047;-70
2022/06/27 11:24:05;;;;;;;5.65;3.80;;;;;;;27.84;38.22;95078.09;5111059;27;20275;-70
2022/06/27 11:26:34;;;;;;;7.47;3.80;;;;;;;27.89;37.83;95082.72;5121416;27;20108;-71
2022/06/27 11:32:01;;;;;;;4.00;3.17;;;;;;;27.96;36.80;95072.75;5114083;27;20088;-71
2022/06/27 11:34:28;;;;;;;3.80;3.20;;;;;;;27.91;37.03;95065.44;5104627;27;20055;-71
2022/06/27 11:36:54;;;;;;;5.03;3.60;;;;;;;27.87;36.89;95072.28;5098705;27;20026;-71
2022/06/27 11:39:27;;;;;;;10.20;3.40;;;;;;;27.71;37.08;95075.56;5109142;27;20039;-70