Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:28;;;;;;;40.50;24.32;;;;;;;4.87;83.52;98529.73;1831385;78;21599;-87
2022/05/01 00:03:53;;;;;;;38.10;22.13;;;;;;;4.89;82.33;98533.52;1809681;77;21505;-78
2022/05/01 00:06:19;;;;;;;38.80;21.82;;;;;;;4.86;82.51;98529.94;1799155;79;20947;-77
2022/05/01 00:08:46;;;;;;;35.25;20.00;;;;;;;4.83;80.58;98531.75;1798820;79;21112;-86
2022/05/01 00:11:13;;;;;;;34.25;19.85;;;;;;;4.76;81.12;98534.52;1799087;79;20990;-78
2022/05/01 00:13:40;;;;;;;34.50;21.87;;;;;;;4.71;81.15;98535.23;1798905;79;21010;-78
2022/05/01 00:16:06;;;;;;;34.67;19.73;;;;;;;4.71;82.21;98529.86;1785059;79;21244;-77
2022/05/01 00:18:32;;;;;;;38.45;22.05;;;;;;;4.73;81.99;98533.12;1783987;79;20836;-86
2022/05/01 00:20:58;;;;;;;40.88;23.12;;;;;;;4.72;82.86;98536.86;1799069;79;21214;-86
2022/05/01 00:23:24;;;;;;;44.05;21.07;;;;;;;4.72;81.33;98536.05;1798679;79;20946;-78
2022/05/01 00:25:50;;;;;;;38.53;20.77;;;;;;;4.69;81.23;98535.14;1798873;79;20843;-85
2022/05/01 00:28:17;;;;;;;31.82;19.37;;;;;;;4.61;80.71;98533.59;1798750;79;20876;-77
2022/05/01 00:30:43;;;;;;;36.48;21.45;;;;;;;4.53;78.46;98531.27;1783298;78;20960;-87
2022/05/01 00:38:38;;;;;;;32.98;19.37;;;;;;;4.32;81.20;98530.41;1799012;78;20990;-87
2022/05/01 00:41:07;;;;;;;35.70;21.10;;;;;;;4.25;82.31;98527.81;1798835;79;21580;-78
2022/05/01 00:43:35;;;;;;;29.37;19.40;;;;;;;4.21;80.40;98528.80;1799342;79;21018;-79
2022/05/01 00:46:01;;;;;;;33.55;20.68;;;;;;;4.14;83.09;98525.90;1795337;78;21267;-79
2022/05/01 00:48:27;;;;;;;36.42;20.10;;;;;;;4.11;82.45;98526.36;1799372;79;20902;-78
2022/05/01 00:50:53;;;;;;;36.55;20.60;;;;;;;4.09;82.13;98525.74;1799170;79;20954;-87
2022/05/01 00:53:19;;;;;;;38.70;20.30;;;;;;;4.09;83.44;98523.06;1788144;78;20943;-88
2022/05/01 00:55:45;;;;;;;36.13;19.15;;;;;;;4.09;83.05;98531.92;1797920;79;20875;-79
2022/05/01 00:58:11;;;;;;;33.80;20.97;;;;;;;4.04;82.22;98525.09;1799283;79;21619;-78
2022/05/01 01:00:37;;;;;;;34.80;20.55;;;;;;;4.02;83.69;98529.05;1799191;79;20859;-87
2022/05/01 01:03:03;;;;;;;38.83;19.80;;;;;;;3.99;85.95;98524.94;1799423;79;21556;-87
2022/05/01 01:05:29;;;;;;;36.13;20.88;;;;;;;3.94;86.27;98526.97;1800045;79;21470;-79
2022/05/01 01:07:55;;;;;;;36.03;18.87;;;;;;;3.91;82.22;98529.27;1799419;79;20876;-79
2022/05/01 01:10:21;;;;;;;40.75;22.37;;;;;;;3.85;81.71;98528.31;1762127;79;21855;-87
2022/05/01 01:12:54;;;;;;;40.95;20.23;;;;;;;3.83;85.45;98529.56;1799245;79;21002;-87
2022/05/01 01:15:28;;;;;;;35.88;21.42;;;;;;;3.86;84.02;98526.45;1825046;78;21441;-87
2022/05/01 01:17:54;;;;;;;36.53;20.43;;;;;;;3.88;84.32;98523.83;1796981;79;21401;-79
2022/05/01 01:20:21;;;;;;;35.95;22.65;;;;;;;3.91;82.04;98525.24;1824657;78;20999;-80
2022/05/01 01:22:49;;;;;;;41.00;22.55;;;;;;;3.91;83.11;98519.88;1825077;78;21219;-85
2022/05/01 01:25:29;;;;;;;33.80;21.77;;;;;;;3.93;86.25;98517.78;1824781;78;21051;-87
2022/05/01 01:28:02;;;;;;;38.80;24.57;;;;;;;3.91;87.40;98511.31;1788197;79;21025;-79
2022/05/01 01:33:15;;;;;;;32.58;20.57;;;;;;;3.83;86.47;98520.17;1799177;79;21422;-87
2022/05/01 01:35:41;;;;;;;34.20;21.37;;;;;;;3.77;86.76;98519.23;1799170;78;21146;-80
2022/05/01 01:38:07;;;;;;;36.45;20.55;;;;;;;3.76;86.57;98518.09;1799289;78;20961;-79
2022/05/01 01:40:48;;;;;;;41.90;23.90;;;;;;;3.71;83.83;98511.25;1792530;79;21001;-87
2022/05/01 01:43:18;;;;;;;35.63;22.30;;;;;;;3.64;84.75;98508.64;1780127;79;21434;-87
2022/05/01 01:45:44;;;;;;;42.38;23.67;;;;;;;3.71;86.11;98509.92;1799088;79;21007;-88
2022/05/01 01:48:14;;;;;;;31.62;19.85;;;;;;;3.76;87.30;98511.39;1811525;78;21105;-88
2022/05/01 01:50:41;;;;;;;30.68;19.55;;;;;;;3.77;86.25;98512.53;1831666;78;20986;-78
2022/05/01 01:53:08;;;;;;;57.55;28.98;;;;;;;3.82;86.94;98509.16;1802143;78;21446;-79
2022/05/01 01:55:38;;;;;;;59.42;31.70;;;;;;;3.92;83.60;98508.92;1822256;78;20962;-79
2022/05/01 01:58:05;;;;;;;65.87;34.88;;;;;;;4.03;84.26;98513.26;1820888;77;21014;-87
2022/05/01 02:00:32;;;;;;;51.68;29.10;;;;;;;4.15;83.68;98507.41;1799038;79;21641;-79
2022/05/01 02:03:06;;;;;;;37.73;22.82;;;;;;;4.21;85.12;98508.67;1808546;78;21002;-79
2022/05/01 02:05:34;;;;;;;47.08;27.70;;;;;;;4.21;86.41;98510.02;1825030;78;20986;-78
2022/05/01 02:08:01;;;;;;;38.15;21.77;;;;;;;4.20;84.71;98509.72;1808560;78;20985;-87
2022/05/01 02:10:27;;;;;;;28.02;18.67;;;;;;;4.24;83.60;98512.76;1804330;78;21029;-87
2022/05/01 02:12:54;;;;;;;29.90;17.87;;;;;;;4.11;83.74;98510.27;1799309;79;21217;-79
2022/05/01 02:15:20;;;;;;;37.30;19.60;;;;;;;4.02;83.64;98510.28;1799153;79;21434;-88
2022/05/01 02:17:48;;;;;;;27.93;17.17;;;;;;;3.90;82.80;98509.67;1782877;79;21002;-88
2022/05/01 02:20:14;;;;;;;31.53;17.50;;;;;;;3.80;82.95;98508.57;1799671;78;21022;-79
2022/05/01 02:22:40;;;;;;;32.45;18.00;;;;;;;3.65;86.78;98507.59;1799427;79;21050;-79
2022/05/01 02:25:12;;;;;;;30.57;17.62;;;;;;;3.58;87.93;98505.50;1799203;79;21850;-87
2022/05/01 02:27:38;;;;;;;32.15;19.07;;;;;;;3.55;85.88;98508.64;1799149;79;20991;-80
2022/05/01 02:30:08;;;;;;;32.03;18.95;;;;;;;3.40;86.93;98507.66;1821278;78;21013;-79
2022/05/01 02:32:40;;;;;;;31.68;18.48;;;;;;;3.29;87.36;98501.17;1803170;78;20966;-88
2022/05/01 02:35:08;;;;;;;29.00;17.45;;;;;;;3.25;87.27;98500.52;1831667;78;21008;-88
2022/05/01 02:37:34;;;;;;;38.38;21.93;;;;;;;3.22;86.06;98504.95;1827794;78;21130;-88
2022/05/01 02:40:00;;;;;;;32.63;20.92;;;;;;;3.10;88.85;98505.68;1799073;79;20991;-87
2022/05/01 02:42:26;;;;;;;32.28;20.00;;;;;;;3.10;89.46;98504.34;1799048;79;20943;-79
2022/05/01 02:44:51;;;;;;;34.05;20.45;;;;;;;3.07;89.53;98504.76;1804548;78;21016;-79
2022/05/01 02:47:17;;;;;;;27.00;15.75;;;;;;;3.02;89.22;98501.94;1783253;79;20969;-87
2022/05/01 02:49:43;;;;;;;29.80;16.70;;;;;;;3.00;87.59;98504.02;1783305;79;21012;-88
2022/05/01 02:52:10;;;;;;;32.08;18.85;;;;;;;2.86;85.18;98498.47;1791720;78;20834;-88
2022/05/01 02:54:36;;;;;;;35.98;21.17;;;;;;;2.70;86.71;98499.00;1783029;79;21085;-79
2022/05/01 02:57:02;;;;;;;33.65;21.27;;;;;;;2.71;89.85;98497.44;1798956;79;20955;-87
2022/05/01 02:59:29;;;;;;;35.90;21.93;;;;;;;2.86;90.21;98492.30;1799884;79;21454;-87
2022/05/01 03:01:55;;;;;;;35.05;20.50;;;;;;;3.02;90.77;98491.75;1799141;79;21089;-79
2022/05/01 03:04:21;;;;;;;32.33;20.48;;;;;;;3.11;91.44;98490.42;1827282;78;21029;-88
2022/05/01 03:06:48;;;;;;;30.48;17.65;;;;;;;3.14;91.58;98485.96;1831705;78;20946;-88
2022/05/01 03:09:14;;;;;;;33.28;18.57;;;;;;;3.18;89.65;98491.19;1832044;78;21563;-80
2022/05/01 03:11:39;;;;;;;29.60;18.25;;;;;;;3.08;89.77;98497.05;1831915;78;20942;-79
2022/05/01 03:14:09;;;;;;;34.00;19.10;;;;;;;3.05;89.24;98495.31;1833552;77;21146;-79
2022/05/01 03:16:33;;;;;;;33.23;20.68;;;;;;;3.01;89.89;98494.13;1810628;76;21022;-88
2022/05/01 03:24:20;;;;;;;35.65;19.92;;;;;;;3.19;91.20;98494.16;1769242;79;21304;-80
2022/05/01 03:26:47;;;;;;;28.25;18.45;;;;;;;3.23;91.78;98494.01;1804503;79;21608;-80
2022/05/01 03:29:15;;;;;;;34.50;21.52;;;;;;;3.26;91.30;98494.11;1815152;78;20989;-79
2022/05/01 03:31:41;;;;;;;35.35;21.20;;;;;;;3.32;89.76;98490.52;1837473;78;20954;-89
2022/05/01 03:34:07;;;;;;;32.03;21.80;;;;;;;3.36;90.21;98493.89;1828547;78;20927;-88
2022/05/01 03:36:33;;;;;;;37.48;21.07;;;;;;;3.38;91.04;98495.82;1784688;79;21057;-88
2022/05/01 03:38:59;;;;;;;29.57;18.20;;;;;;;3.37;90.40;98492.84;1795759;79;21865;-80
2022/05/01 03:41:28;;;;;;;27.20;16.60;;;;;;;3.39;88.30;98490.76;1804494;79;21022;-87
2022/05/01 03:43:54;;;;;;;23.40;15.70;;;;;;;3.25;88.22;98487.12;1827532;78;21417;-88
2022/05/01 03:46:20;;;;;;;30.80;16.42;;;;;;;3.25;88.22;98487.12;1820088;78;20855;-79
2022/05/01 03:48:49;;;;;;;29.70;17.35;;;;;;;3.33;88.70;98493.50;1804970;79;20894;-79
2022/05/01 03:51:15;;;;;;;37.70;20.37;;;;;;;3.49;89.36;98491.58;1804622;79;21061;-79
2022/05/01 03:53:41;;;;;;;43.63;24.02;;;;;;;3.72;88.48;98493.61;1785639;78;20890;-87
2022/05/01 03:56:07;;;;;;;27.85;19.07;;;;;;;3.86;89.47;98492.94;1799009;79;21501;-80
2022/05/01 03:58:33;;;;;;;33.70;19.23;;;;;;;3.95;88.55;98484.88;1799035;79;20832;-88
2022/05/01 04:00:59;;;;;;;30.37;18.52;;;;;;;3.93;88.75;98487.80;1799237;79;20930;-88
2022/05/01 04:03:25;;;;;;;30.82;18.57;;;;;;;3.96;88.36;98487.33;1799050;79;21117;-88
2022/05/01 04:05:53;;;;;;;31.60;18.45;;;;;;;4.00;88.03;98491.71;1798738;79;21021;-79
2022/05/01 04:08:19;;;;;;;28.92;18.77;;;;;;;3.98;88.31;98487.62;1799111;79;21054;-79
2022/05/01 04:10:46;;;;;;;27.75;16.05;;;;;;;4.02;87.99;98482.13;1799261;79;20868;-88
2022/05/01 04:13:12;;;;;;;28.05;16.42;;;;;;;4.10;87.58;98487.14;1775549;79;21013;-79
2022/05/01 04:15:38;;;;;;;29.02;17.82;;;;;;;4.16;86.99;98486.25;1798522;78;21819;-80
2022/05/01 04:18:05;;;;;;;26.20;14.95;;;;;;;4.15;88.04;98487.30;1799091;79;20868;-80
2022/05/01 04:20:32;;;;;;;28.42;17.15;;;;;;;4.25;87.23;98492.93;1827411;78;20994;-78
2022/05/01 04:22:58;;;;;;;28.85;16.27;;;;;;;4.26;88.09;98491.88;1831719;77;20986;-79
2022/05/01 04:25:27;;;;;;;23.15;15.25;;;;;;;4.35;87.72;98484.33;1805240;78;20910;-88
2022/05/01 04:27:59;;;;;;;27.58;15.83;;;;;;;4.40;87.76;98483.95;1799240;78;21124;-88
2022/05/01 04:30:31;;;;;;;24.25;15.13;;;;;;;4.48;87.88;98484.97;1799146;79;21525;-88
2022/05/01 04:33:04;;;;;;;30.23;16.97;;;;;;;4.61;86.75;98488.49;1798853;78;20987;-79
2022/05/01 04:35:40;;;;;;;23.98;16.48;;;;;;;4.65;87.71;98493.19;1799357;79;20986;-88
2022/05/01 04:38:13;;;;;;;33.70;17.55;;;;;;;4.74;87.78;98492.33;1799183;79;20983;-79
2022/05/01 04:40:42;;;;;;;26.10;15.50;;;;;;;4.83;86.93;98489.60;1799324;79;21081;-79
2022/05/01 04:43:18;;;;;;;30.32;19.15;;;;;;;4.93;86.96;98488.50;1799765;79;20967;-80
2022/05/01 04:45:47;;;;;;;29.20;18.80;;;;;;;5.05;86.38;98496.59;1799344;79;21002;-79
2022/05/01 04:48:14;;;;;;;32.70;21.15;;;;;;;5.25;85.12;98489.00;1799185;79;21061;-88
2022/05/01 04:50:40;;;;;;;32.33;20.32;;;;;;;5.38;85.10;98490.61;1799069;79;21430;-86
2022/05/01 04:53:09;;;;;;;35.85;22.22;;;;;;;5.62;85.11;98488.20;1790089;78;21082;-88
2022/05/01 04:55:37;;;;;;;29.60;19.20;;;;;;;5.84;84.68;98493.78;1795606;79;21043;-79
2022/05/01 04:58:03;;;;;;;26.90;18.12;;;;;;;6.02;83.49;98491.48;1799233;79;21019;-78
2022/05/01 05:00:29;;;;;;;29.57;17.57;;;;;;;6.11;82.50;98490.58;1799390;79;21002;-87
2022/05/01 05:02:56;;;;;;;24.75;17.75;;;;;;;6.16;81.89;98493.38;1799334;79;21684;-88
2022/05/01 05:05:23;;;;;;;40.45;23.92;;;;;;;6.15;81.69;98489.88;1823580;78;21061;-87
2022/05/01 05:07:49;;;;;;;32.55;18.92;;;;;;;6.22;82.28;98489.17;1808729;78;20982;-79
2022/05/01 05:10:15;;;;;;;23.57;17.20;;;;;;;6.25;82.45;98495.16;1831756;78;20982;-78
2022/05/01 05:12:43;;;;;;;25.92;17.05;;;;;;;6.31;82.57;98486.10;1826026;78;21007;-87
2022/05/01 05:15:10;;;;;;;29.23;18.17;;;;;;;6.46;81.22;98490.43;1800304;79;20919;-87
2022/05/01 05:17:37;;;;;;;35.78;21.40;;;;;;;6.54;81.07;98494.61;1778056;79;21471;-88
2022/05/01 05:20:08;;;;;;;33.45;22.13;;;;;;;6.51;81.12;98491.88;1799352;79;21454;-79
2022/05/01 05:22:34;;;;;;;33.35;22.58;;;;;;;6.54;81.27;98494.08;1799130;79;21415;-79
2022/05/01 05:25:00;;;;;;;43.23;27.58;;;;;;;6.55;81.75;98498.94;1799236;79;20918;-78
2022/05/01 05:27:26;;;;;;;44.85;29.40;;;;;;;6.61;81.76;98497.44;1799196;78;20962;-88
2022/05/01 05:29:56;;;;;;;52.27;35.08;;;;;;;6.73;81.51;98500.88;1799481;79;21682;-79
2022/05/01 05:32:23;;;;;;;43.48;24.87;;;;;;;6.82;81.30;98501.83;1798816;79;20998;-79
2022/05/01 05:34:49;;;;;;;38.80;25.15;;;;;;;7.00;80.65;98505.09;1808142;79;21260;-88
2022/05/01 05:37:16;;;;;;;30.57;20.75;;;;;;;7.19;79.56;98503.53;1808049;79;20985;-88
2022/05/01 05:39:42;;;;;;;27.37;18.98;;;;;;;7.30;78.96;98501.27;1803634;79;21081;-88
2022/05/01 05:42:08;;;;;;;33.58;19.52;;;;;;;7.42;78.30;98502.51;1799199;79;21789;-88
2022/05/01 05:44:34;;;;;;;29.25;18.60;;;;;;;7.54;77.52;98508.63;1787927;79;20985;-79
2022/05/01 05:47:00;;;;;;;28.32;16.75;;;;;;;7.59;77.14;98501.95;1828537;78;20850;-88
2022/05/01 05:49:26;;;;;;;34.33;18.82;;;;;;;7.64;76.65;98506.08;1783028;77;20917;-78
2022/05/01 05:51:52;;;;;;;32.30;19.35;;;;;;;7.68;76.56;98506.38;1803806;77;20879;-78
2022/05/01 05:54:18;;;;;;;28.20;19.42;;;;;;;7.73;76.38;98503.23;1760032;79;21317;-88
2022/05/01 05:56:44;;;;;;;29.65;20.17;;;;;;;7.74;76.21;98502.70;1792596;80;20883;-79
2022/05/01 05:59:10;;;;;;;33.60;22.07;;;;;;;7.80;75.66;98501.70;1792849;80;21066;-78
2022/05/01 06:01:36;;;;;;;35.70;19.23;;;;;;;7.82;75.54;98503.61;1792960;80;21129;-79
2022/05/01 06:04:03;;;;;;;29.27;18.40;;;;;;;7.88;75.38;98509.37;1801459;78;20961;-88
2022/05/01 06:06:29;;;;;;;30.65;18.40;;;;;;;7.86;75.87;98504.73;1804068;78;21917;-88
2022/05/01 06:08:55;;;;;;;28.47;17.55;;;;;;;7.96;75.63;98505.42;1792644;80;20978;-88
2022/05/01 06:11:21;;;;;;;31.68;19.02;;;;;;;8.08;75.96;98506.91;1793036;79;20891;-79
2022/05/01 06:13:46;;;;;;;27.50;17.05;;;;;;;8.25;76.16;98510.08;1788019;79;20868;-79
2022/05/01 06:16:12;;;;;;;26.57;18.05;;;;;;;8.50;75.63;98511.74;1783124;78;21041;-79
2022/05/01 06:18:38;;;;;;;26.45;17.80;;;;;;;8.66;74.64;98500.02;1833181;78;21135;-89
2022/05/01 06:21:04;;;;;;;28.05;17.62;;;;;;;8.84;74.50;98500.19;1817834;78;20994;-79
2022/05/01 06:23:30;;;;;;;26.57;16.77;;;;;;;9.03;74.69;98503.31;1799242;79;20935;-89
2022/05/01 06:25:56;;;;;;;27.02;17.57;;;;;;;9.31;73.30;98504.38;1799379;79;20876;-88
2022/05/01 06:28:22;;;;;;;28.23;17.40;;;;;;;9.44;72.82;98493.63;1761706;79;21010;-89
2022/05/01 06:30:49;;;;;;;28.00;17.80;;;;;;;9.69;72.21;98506.50;1799397;79;21080;-89
2022/05/01 06:33:17;;;;;;;24.23;16.15;;;;;;;9.83;71.76;98499.55;1799145;78;20990;-89
2022/05/01 06:35:43;;;;;;;27.22;16.80;;;;;;;10.19;71.03;98496.99;1829331;78;21033;-89
2022/05/01 06:38:09;;;;;;;27.70;17.07;;;;;;;10.42;69.99;98499.27;1819900;78;20995;-89
2022/05/01 06:40:37;;;;;;;26.42;16.40;;;;;;;10.72;68.83;98500.41;1805145;78;21591;-79
2022/05/01 06:43:03;;;;;;;24.70;16.00;;;;;;;10.89;68.58;98496.09;1804866;78;21849;-79
2022/05/01 06:45:29;;;;;;;25.08;16.82;;;;;;;10.98;68.25;98495.82;1804928;79;20987;-79
2022/05/01 06:47:55;;;;;;;26.23;17.65;;;;;;;11.09;67.24;98497.98;1804711;79;20926;-89
2022/05/01 06:50:21;;;;;;;27.20;18.50;;;;;;;11.16;67.89;98496.63;1831052;78;20929;-79
2022/05/01 06:52:47;;;;;;;25.43;17.55;;;;;;;11.35;66.31;98499.59;1837362;78;20953;-80
2022/05/01 06:55:14;;;;;;;20.92;15.60;;;;;;;11.35;67.30;98499.59;1783315;79;21123;-80
2022/05/01 06:57:40;;;;;;;27.20;16.87;;;;;;;11.55;65.63;98495.52;1797652;79;20962;-80
2022/05/01 07:00:07;;;;;;;27.05;17.10;;;;;;;11.54;65.87;98487.66;1800877;79;21067;-89
2022/05/01 07:02:33;;;;;;;23.27;15.60;;;;;;;11.65;65.76;98493.33;1796671;79;20993;-79
2022/05/01 07:04:59;;;;;;;20.85;14.05;;;;;;;11.90;65.72;98494.38;1793649;79;20981;-79
2022/05/01 07:07:25;;;;;;;22.50;16.20;;;;;;;11.91;65.50;98494.64;1791179;79;21226;-80
2022/05/01 07:09:50;;;;;;;22.65;14.63;;;;;;;11.96;65.16;98487.27;1799006;79;20834;-89
2022/05/01 07:12:17;;;;;;;25.30;15.83;;;;;;;12.05;65.11;98488.91;1786674;79;20878;-80
2022/05/01 07:14:44;;;;;;;25.65;14.65;;;;;;;12.16;64.96;98495.10;1804101;79;21049;-90
2022/05/01 07:17:10;;;;;;;26.68;16.45;;;;;;;12.28;63.61;98495.03;1827894;78;21044;-80
2022/05/01 07:19:36;;;;;;;20.48;13.78;;;;;;;12.50;64.35;98493.30;1800243;78;21004;-79
2022/05/01 07:22:03;;;;;;;24.52;17.52;;;;;;;12.71;64.12;98491.25;1799139;79;20851;-89
2022/05/01 07:24:29;;;;;;;20.50;15.03;;;;;;;12.93;63.58;98490.84;1829423;78;20994;-89
2022/05/01 07:26:55;;;;;;;21.73;14.53;;;;;;;13.23;61.56;98489.80;1801426;78;20936;-90
2022/05/01 07:29:21;;;;;;;23.83;15.72;;;;;;;13.52;61.49;98481.66;1802839;79;21092;-80
2022/05/01 07:31:47;;;;;;;22.60;15.05;;;;;;;14.23;61.75;98477.31;1802544;79;21195;-89
2022/05/01 07:34:13;;;;;;;21.87;15.10;;;;;;;14.73;60.83;98472.30;1802503;79;20858;-90
2022/05/01 07:36:39;;;;;;;16.75;12.90;;;;;;;15.16;60.09;98479.24;1789557;79;21004;-80
2022/05/01 07:39:04;;;;;;;18.00;12.93;;;;;;;15.09;52.39;98476.08;1799989;79;20831;-80
2022/05/01 07:41:30;;;;;;;14.07;11.43;;;;;;;15.39;56.15;98473.95;1788546;79;20874;-81
2022/05/01 07:43:56;;;;;;;17.52;12.30;;;;;;;15.70;55.18;98462.74;1793925;79;21823;-80
2022/05/01 07:46:22;;;;;;;19.45;12.35;;;;;;;15.71;50.68;98458.89;1798692;79;20856;-90
2022/05/01 07:48:48;;;;;;;20.48;11.75;;;;;;;15.74;53.24;98460.23;1804303;78;20867;-90
2022/05/01 07:51:17;;;;;;;20.97;12.35;;;;;;;16.39;53.58;98455.88;1837983;78;20986;-91
2022/05/01 07:53:43;;;;;;;21.15;12.55;;;;;;;16.25;52.90;98451.81;1783648;78;21030;-91
2022/05/01 07:56:09;;;;;;;16.30;12.15;;;;;;;16.28;53.22;98454.48;1815355;78;21282;-89
2022/05/01 07:58:36;;;;;;;20.00;12.40;;;;;;;16.35;54.31;98452.95;1807679;77;20925;-87
2022/05/01 08:01:03;;;;;;;16.05;12.28;;;;;;;16.48;54.31;98454.03;1772502;79;21030;-90
2022/05/01 08:06:15;;;;;;;14.50;11.57;;;;;;;17.68;53.12;98445.63;1767922;79;37735;-90
2022/05/01 08:08:41;;;;;;;21.05;11.20;;;;;;;18.25;48.35;98443.76;1777157;79;21804;-90
2022/05/01 08:11:07;;;;;;;13.60;10.25;;;;;;;18.90;47.73;98448.94;1783300;79;21800;-92
2022/05/01 08:13:34;;;;;;;19.05;9.85;;;;;;;19.33;46.02;98442.02;1801462;79;21056;-80
2022/05/01 08:16:01;;;;;;;11.25;8.15;;;;;;;19.71;46.99;98444.83;1780220;79;20983;-92
2022/05/01 08:21:11;;;;;;;12.80;8.68;;;;;;;20.47;41.21;98431.59;1787499;79;21896;-91
2022/05/01 08:23:39;;;;;;;13.20;8.83;;;;;;;20.18;41.02;98431.60;1801442;79;20989;-89
2022/05/01 08:26:06;;;;;;;10.70;9.27;;;;;;;20.82;40.99;98427.99;1806127;78;21041;-91
2022/05/01 08:28:33;;;;;;;12.58;9.03;;;;;;;21.11;40.51;98427.67;1801971;79;20955;-81
2022/05/01 08:30:59;;;;;;;13.60;7.85;;;;;;;21.51;35.96;98428.48;1786754;78;21033;-91
2022/05/01 08:33:25;;;;;;;12.33;8.68;;;;;;;22.01;38.64;98424.06;1782671;79;21048;-81
2022/05/01 08:35:51;;;;;;;12.25;8.60;;;;;;;21.46;35.83;98421.83;1799553;79;20875;-91
2022/05/01 08:38:17;;;;;;;14.55;8.30;;;;;;;21.58;37.49;98411.62;1799086;79;20990;-81
2022/05/01 08:40:50;;;;;;;11.22;8.48;;;;;;;21.71;37.31;98417.97;1799412;79;20843;-81
2022/05/01 08:43:19;;;;;;;9.98;8.40;;;;;;;21.09;37.42;98410.08;1798916;79;21054;-91
2022/05/01 08:45:59;;;;;;;;;;;;;;;21.08;36.94;98413.98;1801869;79;21043;-81
2022/05/01 08:48:36;;;;;;;10.38;8.03;;;;;;;20.76;38.48;98408.69;1798585;79;20155;-92
2022/05/01 08:51:02;;;;;;;11.33;7.97;;;;;;;20.69;39.58;98411.20;1799334;78;21422;-92
2022/05/01 08:53:28;;;;;;;10.18;7.42;;;;;;;20.62;40.28;98410.92;1815372;78;20819;-91
2022/05/01 08:55:56;;;;;;;11.03;7.55;;;;;;;20.33;39.72;98405.43;1804237;78;21001;-91
2022/05/01 08:58:23;;;;;;;11.12;8.25;;;;;;;20.32;39.64;98407.95;1837611;77;21046;-81
2022/05/01 09:00:49;;;;;;;11.65;8.43;;;;;;;20.19;40.57;98404.33;1826882;78;20981;-81
2022/05/01 09:03:18;;;;;;;11.40;8.43;;;;;;;20.06;40.38;98401.23;1804966;78;20887;-90
2022/05/01 09:05:44;;;;;;;11.38;8.35;;;;;;;20.04;40.81;98404.89;1798799;79;21014;-80
2022/05/01 09:08:11;;;;;;;9.98;8.08;;;;;;;19.86;40.54;98405.56;1773315;79;21115;-81
2022/05/01 09:10:37;;;;;;;10.43;8.23;;;;;;;19.74;40.04;98403.52;1769241;79;21218;-81
2022/05/01 09:13:03;;;;;;;11.12;7.87;;;;;;;19.83;41.13;98403.48;1796693;79;21007;-91
2022/05/01 09:15:43;;;;;;;14.25;8.60;;;;;;;19.95;40.41;98407.13;1799915;79;21588;-91
2022/05/01 09:18:11;;;;;;;10.75;7.58;;;;;;;20.82;39.01;98399.08;1810637;79;21021;-80
2022/05/01 09:20:59;;;;;;;10.82;6.92;;;;;;;22.14;37.06;98395.93;1787985;79;21006;-80
2022/05/01 09:23:43;;;;;;;9.75;7.25;;;;;;;22.37;37.30;98397.02;1772845;80;21044;-80
2022/05/01 09:26:11;;;;;;;10.05;6.22;;;;;;;21.81;36.22;98389.12;1782485;79;21435;-92
2022/05/01 09:28:37;;;;;;;9.58;6.97;;;;;;;21.49;34.98;98394.38;1799093;79;20971;-80
2022/05/01 09:31:03;;;;;;;8.38;6.55;;;;;;;21.76;37.44;98392.10;1799452;79;21010;-90
2022/05/01 09:33:30;;;;;;;8.33;6.25;;;;;;;21.60;35.53;98389.22;1800747;78;20963;-91
2022/05/01 09:35:56;;;;;;;7.58;6.17;;;;;;;21.23;35.80;98388.33;1802618;79;21251;-91
2022/05/01 09:38:26;;;;;;;9.50;6.80;;;;;;;21.15;36.87;98386.46;1792925;78;20998;-91
2022/05/01 09:40:55;;;;;;;11.35;6.37;;;;;;;21.10;35.66;98384.71;1793797;77;21012;-91
2022/05/01 09:43:35;;;;;;;11.30;6.75;;;;;;;21.49;36.59;98389.44;1794738;79;21029;-81
2022/05/01 09:46:14;;;;;;;11.03;7.20;;;;;;;21.70;36.66;98384.62;1823213;77;20978;-80
2022/05/01 09:48:41;;;;;;;9.55;7.03;;;;;;;21.64;36.31;98386.02;1798586;79;25139;-89
2022/05/01 09:51:17;;;;;;;10.15;7.25;;;;;;;21.84;34.97;98378.20;1780455;79;21006;-91
2022/05/01 09:53:44;;;;;;;9.13;6.92;;;;;;;21.96;36.34;98378.21;1783475;78;21020;-80
2022/05/01 09:56:10;;;;;;;10.38;7.37;;;;;;;22.04;33.75;98381.17;1790606;78;21001;-80
2022/05/01 09:58:40;;;;;;;11.95;6.87;;;;;;;22.28;33.40;98373.47;1805246;78;20855;-86
2022/05/01 10:01:14;;;;;;;6.55;5.70;;;;;;;24.13;30.80;98369.59;1789161;79;21231;-81
2022/05/01 10:03:47;;;;;;;8.20;5.65;;;;;;;25.92;26.46;98363.41;1785714;79;20997;-81
2022/05/01 10:06:15;;;;;;;12.37;7.25;;;;;;;27.61;27.35;98359.56;1799730;78;21461;-92
2022/05/01 10:08:44;;;;;;;9.08;5.95;;;;;;;27.78;27.64;98354.17;1784869;79;21088;-92
2022/05/01 10:11:14;;;;;;;6.67;5.40;;;;;;;28.25;27.38;98352.48;1803550;79;20994;-93
2022/05/01 10:13:38;;;;;;;8.65;6.83;;;;;;;30.06;25.02;98345.20;1798893;79;21811;-82
2022/05/01 10:16:09;;;;;;;7.28;5.58;;;;;;;30.53;24.02;98339.53;1799129;78;21651;-91
2022/05/01 10:18:36;;;;;;;12.05;5.10;;;;;;;30.15;21.82;98349.61;1799099;79;20994;-91
2022/05/01 10:21:05;;;;;;;7.03;5.08;;;;;;;29.44;21.82;98348.98;1800147;78;21046;-93
2022/05/01 10:23:31;;;;;;;7.33;4.45;;;;;;;28.08;23.38;98351.19;1799024;79;20998;-81
2022/05/01 10:26:25;;;;;;;7.40;4.97;;;;;;;26.84;24.73;98348.63;1799662;79;21203;-81
2022/05/01 10:29:12;;;;;;;6.47;5.28;;;;;;;26.92;24.72;98348.92;1799311;78;20986;-93
2022/05/01 10:32:22;;;;;;;7.03;5.37;;;;;;;26.43;24.71;98345.14;1822010;78;21140;-82
2022/05/01 10:35:30;;;;;;;8.18;4.90;;;;;;;25.41;25.19;98339.56;1831966;78;21045;-92
2022/05/01 10:38:17;;;;;;;6.22;4.78;;;;;;;23.20;27.21;98344.36;1787045;79;21045;-81
2022/05/01 10:40:55;;;;;;;7.10;4.42;;;;;;;22.11;29.16;98340.84;1796527;79;21027;-92
2022/05/01 10:43:36;;;;;;;9.35;5.40;;;;;;;21.42;30.04;98332.69;1814207;78;20961;-80
2022/05/01 10:46:23;;;;;;;6.17;5.22;;;;;;;20.82;31.08;98337.69;1818926;77;20990;-81
2022/05/01 10:48:49;;;;;;;6.95;5.40;;;;;;;20.11;32.81;98335.84;1784061;78;20959;-92
2022/05/01 10:51:43;;;;;;;7.78;5.80;;;;;;;19.72;33.84;98335.67;1795759;78;20897;-81
2022/05/01 10:54:21;;;;;;;9.73;6.20;;;;;;;19.61;33.87;98333.07;1795523;78;21279;-91
2022/05/01 10:56:50;;;;;;;9.63;6.17;;;;;;;19.37;34.56;98332.25;1799674;78;21533;-91
2022/05/01 10:59:42;;;;;;;9.80;6.15;;;;;;;19.16;34.69;98339.86;1799318;78;21422;-91
2022/05/01 11:02:24;;;;;;;9.10;6.65;;;;;;;19.11;35.07;98347.45;1790863;79;20998;-91
2022/05/01 11:04:54;;;;;;;8.93;6.00;;;;;;;18.87;35.93;98343.88;1804195;78;21034;-91
2022/05/01 11:07:21;;;;;;;11.90;6.85;;;;;;;18.72;36.07;98344.41;1794171;79;21735;-91
2022/05/01 11:09:49;;;;;;;10.78;6.87;;;;;;;18.55;36.56;98338.34;1799412;78;21003;-92
2022/05/01 11:12:19;;;;;;;10.50;7.83;;;;;;;18.44;36.60;98350.18;1748514;80;22036;-91
2022/05/01 11:15:06;;;;;;;13.72;8.43;;;;;;;18.48;36.57;98345.67;1785630;79;21003;-80
2022/05/01 11:17:49;;;;;;;8.60;6.40;;;;;;;18.44;36.67;98348.00;1799550;78;21481;-80
2022/05/01 11:20:24;;;;;;;7.62;5.78;;;;;;;18.52;36.08;98346.63;1797915;78;21799;-91
2022/05/01 11:22:50;;;;;;;10.55;5.22;;;;;;;18.54;34.93;98349.88;1796787;79;21038;-80
2022/05/01 11:25:38;;;;;;;10.05;5.53;;;;;;;18.78;35.29;98348.00;1796105;79;20975;-91
2022/05/01 11:28:05;;;;;;;5.90;5.30;;;;;;;18.98;35.23;98342.98;1778705;79;20967;-81
2022/05/01 11:30:39;;;;;;;8.10;5.75;;;;;;;19.11;34.85;98340.02;1788474;79;21016;-80
2022/05/01 11:33:11;;;;;;;7.50;6.03;;;;;;;19.25;34.32;98341.20;1754384;81;21826;-80
2022/05/01 11:36:00;;;;;;;7.83;6.20;;;;;;;19.27;34.39;98340.86;1782482;79;21083;-80
2022/05/01 11:38:44;;;;;;;9.50;5.67;;;;;;;19.39;34.49;98344.52;1777584;78;21003;-80
2022/05/01 11:41:11;;;;;;;6.67;4.40;;;;;;;19.51;34.60;98342.47;1799673;79;21019;-80
2022/05/01 11:43:37;;;;;;;13.43;8.23;;;;;;;19.67;34.04;98340.00;1805789;77;21414;-80
2022/05/01 11:46:03;;;;;;;8.95;5.40;;;;;;;19.70;32.37;98339.33;1800544;78;21139;-81
2022/05/01 11:48:29;;;;;;;6.97;4.50;;;;;;;19.77;32.42;98338.24;1798603;78;21046;-92
2022/05/01 11:50:58;;;;;;;6.70;4.53;;;;;;;19.87;32.06;98332.35;1778676;79;21285;-80
2022/05/01 11:53:26;;;;;;;6.80;4.60;;;;;;;19.95;31.59;98329.31;1783237;78;20981;-80