Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:09;;;;;;;28.85;16.77;;;;;;;-2.48;67.72;98528.28;685186;28;1460;-84
2023/01/18 00:00:30;;;;;;;27.65;16.73;;;;;;;-2.51;68.02;98523.94;688070;28;1356;-84
2023/01/18 00:01:03;;;;;;;27.77;16.27;;;;;;;-2.46;67.84;98541.13;690725;28;1556;-84
2023/01/18 00:01:23;;;;;;;29.05;16.15;;;;;;;-2.54;67.75;98528.91;690861;28;1918;-82
2023/01/18 00:01:44;;;;;;;29.63;16.38;;;;;;;-2.54;67.81;98528.91;690664;28;1337;-82
2023/01/18 00:02:04;;;;;;;26.40;16.27;;;;;;;-2.54;68.03;98531.44;687966;28;1433;-82
2023/01/18 00:02:25;;;;;;;28.13;16.50;;;;;;;-2.57;67.77;98526.22;687946;28;1469;-82
2023/01/18 00:02:45;;;;;;;28.33;16.60;;;;;;;-2.53;67.77;98533.19;688053;28;1417;-81
2023/01/18 00:03:11;;;;;;;29.30;16.30;;;;;;;-2.47;67.93;98539.38;687929;28;1312;-82
2023/01/18 00:03:34;;;;;;;26.08;15.35;;;;;;;-2.59;67.82;98525.28;687907;28;1474;-82
2023/01/18 00:03:56;;;;;;;22.50;14.93;;;;;;;-2.57;68.12;98515.13;690804;28;1326;-82
2023/01/18 00:04:17;;;;;;;23.88;15.43;;;;;;;-2.50;67.92;98535.91;688090;28;1412;-81
2023/01/18 00:04:37;;;;;;;24.67;16.08;;;;;;;-2.58;67.99;98519.38;690877;28;1148;-81
2023/01/18 00:04:58;;;;;;;26.20;16.23;;;;;;;-2.52;68.02;98524.72;685327;28;982;-82
2023/01/18 00:05:21;;;;;;;24.87;15.90;;;;;;;-2.44;68.06;98544.63;685488;28;1097;-82
2023/01/18 00:05:42;;;;;;;24.70;16.30;;;;;;;-2.57;68.02;98517.66;685421;28;1452;-84
2023/01/18 00:06:05;;;;;;;26.23;16.50;;;;;;;-2.54;68.00;98525.50;690623;28;1458;-84
2023/01/18 00:06:29;;;;;;;26.27;16.27;;;;;;;-2.52;68.09;98532.38;693580;28;1216;-84
2023/01/18 00:06:50;;;;;;;27.65;16.13;;;;;;;-2.52;67.74;98527.28;690494;28;1100;-83
2023/01/18 00:07:10;;;;;;;28.50;16.23;;;;;;;-2.55;68.04;98521.19;690751;28;1202;-84
2023/01/18 00:07:31;;;;;;;29.00;16.37;;;;;;;-2.55;67.93;98522.03;690917;28;743;-83
2023/01/18 00:07:52;;;;;;;26.57;15.90;;;;;;;-2.51;68.00;98534.16;690702;28;1109;-85
2023/01/18 00:08:16;;;;;;;26.65;15.85;;;;;;;-2.54;68.05;98528.91;687750;28;1357;-84
2023/01/18 00:08:38;;;;;;;26.92;15.88;;;;;;;-2.56;68.13;98525.41;688116;28;1182;-84
2023/01/18 00:08:59;;;;;;;27.73;16.15;;;;;;;-2.53;67.99;98525.53;690430;28;1205;-83
2023/01/18 00:09:20;;;;;;;27.17;16.55;;;;;;;-2.52;67.86;98518.75;690734;28;1412;-82
2023/01/18 00:09:41;;;;;;;25.45;16.05;;;;;;;-2.57;68.01;98521.13;688068;28;1373;-83
2023/01/18 00:10:01;;;;;;;23.25;15.40;;;;;;;-2.56;67.70;98527.06;687924;28;1419;-84
2023/01/18 00:10:22;;;;;;;22.27;15.05;;;;;;;-2.51;68.00;98526.50;688097;28;1459;-84
2023/01/18 00:10:43;;;;;;;22.73;15.27;;;;;;;-2.54;68.09;98528.91;688002;28;1357;-84
2023/01/18 00:11:06;;;;;;;23.33;15.10;;;;;;;-2.60;68.06;98513.28;690615;28;1129;-84
2023/01/18 00:11:26;;;;;;;25.13;15.70;;;;;;;-2.51;67.72;98529.06;688177;28;1331;-83
2023/01/18 00:11:47;;;;;;;24.15;15.80;;;;;;;-2.55;68.09;98521.19;688038;28;1378;-84
2023/01/18 00:12:08;;;;;;;24.95;16.35;;;;;;;-2.58;67.93;98521.94;687898;28;1199;-84
2023/01/18 00:12:29;;;;;;;25.20;16.38;;;;;;;-2.57;68.03;98530.44;690732;28;1141;-84
2023/01/18 00:12:50;;;;;;;27.92;17.08;;;;;;;-2.54;67.86;98525.50;688032;28;1483;-83
2023/01/18 00:13:11;;;;;;;30.33;17.37;;;;;;;-2.54;68.05;98531.44;690875;28;1186;-84
2023/01/18 00:13:32;;;;;;;28.30;16.58;;;;;;;-2.59;67.82;98521.84;694153;28;1050;-83
2023/01/18 00:13:53;;;;;;;25.70;15.57;;;;;;;-2.54;68.04;98533.16;694039;28;1243;-84
2023/01/18 00:14:13;;;;;;;24.45;16.23;;;;;;;-2.54;67.84;98521.22;694042;28;1391;-83
2023/01/18 00:14:34;;;;;;;25.02;16.73;;;;;;;-2.45;67.77;98538.66;694220;28;873;-84
2023/01/18 00:14:54;;;;;;;29.60;17.07;;;;;;;-2.49;67.76;98534.19;691247;28;1392;-83
2023/01/18 00:15:16;;;;;;;28.57;16.20;;;;;;;-2.55;67.68;98522.03;688534;28;1357;-84
2023/01/18 00:15:38;;;;;;;30.05;16.33;;;;;;;-2.50;67.80;98530.78;688719;28;1332;-84
2023/01/18 00:16:02;;;;;;;25.55;16.42;;;;;;;-2.44;67.62;98539.50;691118;28;1892;-84
2023/01/18 00:16:24;;;;;;;24.35;16.40;;;;;;;-2.51;67.70;98526.50;694247;28;1361;-84
2023/01/18 00:16:45;;;;;;;23.42;16.08;;;;;;;-2.51;67.81;98528.16;690858;28;1404;-83
2023/01/18 00:17:05;;;;;;;25.50;16.20;;;;;;;-2.50;67.57;98530.78;688708;28;1061;-84
2023/01/18 00:17:26;;;;;;;25.90;16.20;;;;;;;-2.51;67.58;98529.06;691458;28;1081;-84
2023/01/18 00:17:50;;;;;;;24.70;15.50;;;;;;;-2.52;67.65;98527.28;691469;28;1008;-84
2023/01/18 00:18:11;;;;;;;23.95;15.18;;;;;;;-2.55;67.49;98521.19;693744;28;1384;-84
2023/01/18 00:18:34;;;;;;;24.58;15.30;;;;;;;-2.56;67.63;98520.31;694048;28;1404;-84
2023/01/18 00:18:56;;;;;;;25.73;15.63;;;;;;;-2.56;67.68;98525.41;693896;28;1496;-84
2023/01/18 00:19:17;;;;;;;28.50;16.05;;;;;;;-2.59;67.49;98522.72;694154;28;1459;-84
2023/01/18 00:19:37;;;;;;;25.48;16.05;;;;;;;-2.58;67.91;98521.03;691274;28;1566;-83
2023/01/18 00:19:58;;;;;;;28.15;16.23;;;;;;;-2.62;67.81;98514.91;688547;28;1164;-82
2023/01/18 00:20:22;;;;;;;29.10;16.63;;;;;;;-2.57;67.87;98522.78;691278;28;1145;-83
2023/01/18 00:20:42;;;;;;;32.10;17.17;;;;;;;-2.52;67.93;98536.63;688607;28;1076;-84
2023/01/18 00:21:11;;;;;;;30.10;16.92;;;;;;;-2.60;67.83;98523.50;685989;28;1211;-82
2023/01/18 00:21:32;;;;;;;29.63;17.35;;;;;;;-2.57;67.74;98533.88;688581;28;1934;-84
2023/01/18 00:21:54;;;;;;;27.80;17.48;;;;;;;-2.61;67.97;98524.31;691087;28;1501;-84
2023/01/18 00:22:15;;;;;;;27.65;17.30;;;;;;;-2.61;67.68;98531.97;691410;28;1153;-84
2023/01/18 00:22:35;;;;;;;24.90;16.33;;;;;;;-2.65;67.65;98517.34;691367;28;1366;-84
2023/01/18 00:22:58;;;;;;;25.13;16.63;;;;;;;-2.63;67.79;98523.38;691290;28;985;-83
2023/01/18 00:23:19;;;;;;;24.77;16.30;;;;;;;-2.59;67.71;98532.94;689474;28;1180;-84
2023/01/18 00:23:39;;;;;;;26.83;16.10;;;;;;;-2.60;67.81;98522.66;686655;28;1101;-84
2023/01/18 00:24:00;;;;;;;26.30;15.63;;;;;;;-2.57;67.77;98533.88;689091;28;1111;-84
2023/01/18 00:24:22;;;;;;;26.63;15.30;;;;;;;-2.54;67.87;98539.09;688777;28;1143;-84
2023/01/18 00:24:43;;;;;;;25.92;15.55;;;;;;;-2.61;67.76;98531.13;688650;28;1323;-84
2023/01/18 00:25:04;;;;;;;27.75;15.80;;;;;;;-2.59;67.90;98526.94;688565;28;1111;-84
2023/01/18 00:25:25;;;;;;;27.77;16.40;;;;;;;-2.56;67.54;98537.28;688722;28;1129;-84
2023/01/18 00:25:45;;;;;;;28.35;16.40;;;;;;;-2.57;67.73;98541.53;685841;28;1079;-84
2023/01/18 00:26:09;;;;;;;26.20;15.83;;;;;;;-2.65;67.64;98522.44;688565;28;1054;-84
2023/01/18 00:26:30;;;;;;;25.38;15.40;;;;;;;-2.60;67.86;98531.16;685797;28;1342;-84
2023/01/18 00:26:50;;;;;;;25.27;15.90;;;;;;;-2.59;67.97;98537.16;685628;28;1329;-84
2023/01/18 00:27:11;;;;;;;23.88;15.70;;;;;;;-2.58;67.96;98536.34;685883;28;1066;-84
2023/01/18 00:27:32;;;;;;;25.80;15.95;;;;;;;-2.65;67.83;98527.56;691360;28;1581;-83
2023/01/18 00:27:57;;;;;;;26.15;16.02;;;;;;;-2.63;67.85;98529.38;691269;28;1202;-84
2023/01/18 00:28:21;;;;;;;28.70;16.17;;;;;;;-2.66;67.99;98529.22;694043;28;1431;-84
2023/01/18 00:28:42;;;;;;;27.27;16.33;;;;;;;-2.67;68.20;98521.53;693905;28;1239;-84
2023/01/18 00:29:03;;;;;;;28.15;16.35;;;;;;;-2.65;67.85;98535.22;688467;28;1175;-84
2023/01/18 00:29:24;;;;;;;28.15;16.65;;;;;;;-2.65;68.05;98527.56;691475;28;1372;-84
2023/01/18 00:29:44;;;;;;;27.88;16.60;;;;;;;-2.61;67.97;98534.53;691376;28;997;-84
2023/01/18 00:30:06;;;;;;;27.20;16.52;;;;;;;-2.60;67.75;98537.97;693845;28;1448;-83
2023/01/18 00:30:28;;;;;;;27.42;16.90;;;;;;;-2.52;67.81;98550.25;691079;28;1193;-84
2023/01/18 00:30:49;;;;;;;26.35;17.00;;;;;;;-2.58;67.92;98534.69;691351;28;1298;-84
2023/01/18 00:31:12;;;;;;;25.63;16.90;;;;;;;-2.56;67.72;98543.28;691263;28;1109;-84
2023/01/18 00:31:33;;;;;;;26.98;16.60;;;;;;;-2.52;67.68;98542.59;691358;28;1402;-82
2023/01/18 00:31:54;;;;;;;28.33;16.75;;;;;;;-2.57;67.60;98536.44;685370;28;1165;-83
2023/01/18 00:32:15;;;;;;;30.05;17.17;;;;;;;-2.52;67.69;98540.03;685324;28;956;-84
2023/01/18 00:32:36;;;;;;;28.38;17.25;;;;;;;-2.44;67.62;98550.63;688725;28;1009;-84
2023/01/18 00:32:57;;;;;;;28.57;17.30;;;;;;;-2.46;67.37;98547.13;688420;28;1221;-83
2023/01/18 00:33:18;;;;;;;25.73;16.75;;;;;;;-2.53;67.80;98535.75;688478;28;1115;-84
2023/01/18 00:33:44;;;;;;;24.75;16.52;;;;;;;-2.52;67.72;98534.94;688638;28;1441;-83
2023/01/18 00:34:05;;;;;;;24.02;15.65;;;;;;;-2.54;67.63;98534.00;688453;28;1302;-83
2023/01/18 00:34:26;;;;;;;24.20;15.30;;;;;;;-2.53;67.60;98533.19;688722;28;1166;-84
2023/01/18 00:34:46;;;;;;;26.88;15.65;;;;;;;-2.56;67.52;98530.50;688530;28;1194;-84
2023/01/18 00:35:07;;;;;;;28.07;15.90;;;;;;;-2.56;67.41;98530.50;691107;28;1147;-84
2023/01/18 00:35:28;;;;;;;28.67;16.17;;;;;;;-2.57;67.75;98531.31;686051;28;846;-84
2023/01/18 00:36:03;;;;;;;24.63;15.67;;;;;;;-2.51;67.47;98539.28;688499;28;1265;-84
2023/01/18 00:36:23;;;;;;;23.92;15.70;;;;;;;-2.49;67.44;98541.88;688584;28;831;-84
2023/01/18 00:36:47;;;;;;;22.75;15.35;;;;;;;-2.52;67.26;98532.38;691035;28;1177;-84
2023/01/18 00:37:08;;;;;;;22.95;15.35;;;;;;;-2.58;67.31;98531.25;691214;28;1232;-84
2023/01/18 00:37:31;;;;;;;23.77;15.45;;;;;;;-2.54;67.24;98539.09;688609;28;1455;-84
2023/01/18 00:37:52;;;;;;;24.88;16.17;;;;;;;-2.57;67.32;98527.88;688611;28;1037;-84
2023/01/18 00:38:13;;;;;;;24.20;15.75;;;;;;;-2.52;67.09;98537.50;685805;28;1335;-84
2023/01/18 00:38:33;;;;;;;22.98;15.52;;;;;;;-2.55;67.18;98536.50;685988;28;1357;-83
2023/01/18 00:38:54;;;;;;;22.58;15.30;;;;;;;-2.45;67.26;98542.88;688545;28;1046;-83
2023/01/18 00:39:15;;;;;;;25.73;16.20;;;;;;;-2.51;67.12;98535.81;688501;28;1350;-84
2023/01/18 00:39:36;;;;;;;24.92;15.85;;;;;;;-2.57;67.45;98525.34;691420;28;815;-84
2023/01/18 00:39:57;;;;;;;24.33;16.05;;;;;;;-2.59;67.09;98530.41;691190;28;1243;-84
2023/01/18 00:40:19;;;;;;;23.67;15.23;;;;;;;-2.59;67.25;98526.94;691402;28;1478;-84
2023/01/18 00:40:39;;;;;;;26.33;15.68;;;;;;;-2.51;67.23;98544.38;693868;28;1460;-84
2023/01/18 00:41:00;;;;;;;27.97;15.57;;;;;;;-2.57;67.02;98533.00;691109;28;1328;-84
2023/01/18 00:41:21;;;;;;;27.38;15.98;;;;;;;-2.57;67.02;98536.44;693921;28;2033;-84
2023/01/18 00:43:37;;;;;;;25.33;15.70;;;;;;;-2.66;67.08;98523.25;688659;28;1247;-84
2023/01/18 00:43:41;;;;;;;27.55;16.20;;;;;;;-2.70;67.19;98541.78;691165;28;1318;-84
2023/01/18 00:44:02;;;;;;;25.80;16.38;;;;;;;-2.77;67.30;98526.19;693746;28;1342;-83
2023/01/18 00:44:22;;;;;;;27.63;16.53;;;;;;;-2.79;67.19;98530.34;691424;28;872;-84
2023/01/18 00:44:43;;;;;;;26.37;16.20;;;;;;;-2.73;67.23;98539.09;691361;28;1100;-84
2023/01/18 00:45:04;;;;;;;27.55;16.05;;;;;;;-2.78;66.99;98533.81;696725;28;1254;-84
2023/01/18 00:45:25;;;;;;;25.85;15.77;;;;;;;-2.72;67.33;98543.41;694049;28;1415;-83
2023/01/18 00:45:45;;;;;;;27.05;15.77;;;;;;;-2.84;67.39;98524.16;691279;28;1139;-84
2023/01/18 00:46:12;;;;;;;26.80;15.88;;;;;;;-2.78;67.56;98534.66;688463;28;1087;-84
2023/01/18 00:46:33;;;;;;;27.35;16.30;;;;;;;-2.86;67.48;98520.66;688594;28;827;-83
2023/01/18 00:46:54;;;;;;;24.80;15.83;;;;;;;-2.84;67.52;98518.19;693783;28;984;-84
2023/01/18 00:47:15;;;;;;;25.98;15.95;;;;;;;-2.81;67.57;98539.63;696773;28;1278;-84
2023/01/18 00:47:36;;;;;;;25.42;15.60;;;;;;;-2.78;67.46;98534.66;694190;28;912;-84
2023/01/18 00:47:57;;;;;;;27.13;16.08;;;;;;;-2.77;67.48;98533.84;694025;28;1198;-84
2023/01/18 00:48:18;;;;;;;26.73;16.63;;;;;;;-2.80;67.54;98520.97;688627;28;1297;-84
2023/01/18 00:48:40;;;;;;;27.58;16.52;;;;;;;-2.69;67.23;98544.41;691226;28;1133;-84
2023/01/18 00:49:00;;;;;;;26.65;16.65;;;;;;;-2.74;67.49;98524.59;688401;28;1364;-84
2023/01/18 00:49:22;;;;;;;26.85;16.30;;;;;;;-2.73;67.37;98532.31;691263;28;1132;-84
2023/01/18 00:49:43;;;;;;;27.30;16.02;;;;;;;-2.82;67.77;98522.56;691201;28;1165;-84
2023/01/18 00:50:04;;;;;;;30.38;16.08;;;;;;;-2.73;67.24;98539.97;691009;28;1389;-84
2023/01/18 00:50:25;;;;;;;30.52;16.35;;;;;;;-2.80;67.52;98530.28;688790;28;954;-84
2023/01/18 00:50:46;;;;;;;32.70;16.70;;;;;;;-2.81;67.38;98528.53;691190;28;1152;-84
2023/01/18 00:51:08;;;;;;;28.55;15.82;;;;;;;-2.84;67.27;98524.16;688464;28;1187;-84
2023/01/18 00:51:29;;;;;;;27.15;14.80;;;;;;;-2.80;67.57;98531.16;688736;28;1498;-84
2023/01/18 00:51:51;;;;;;;24.08;14.50;;;;;;;-2.75;67.44;98536.47;688491;28;1125;-83
2023/01/18 00:52:11;;;;;;;28.00;15.50;;;;;;;-2.79;67.57;98540.56;688415;28;1424;-84
2023/01/18 00:52:33;;;;;;;28.05;15.95;;;;;;;-2.79;67.61;98538.03;688514;28;1169;-84
2023/01/18 00:52:57;;;;;;;26.00;16.17;;;;;;;-2.80;67.41;98536.28;693753;28;1207;-84
2023/01/18 00:53:17;;;;;;;25.20;15.90;;;;;;;-2.81;67.48;98536.19;688547;28;1174;-84
2023/01/18 00:53:38;;;;;;;25.83;15.90;;;;;;;-2.75;67.79;98538.16;688671;28;787;-83
2023/01/18 00:53:59;;;;;;;23.75;15.35;;;;;;;-2.83;67.60;98541.25;688473;28;1095;-84
2023/01/18 00:54:19;;;;;;;23.50;15.32;;;;;;;-2.83;67.68;98531.03;691207;28;1369;-84
2023/01/18 00:54:40;;;;;;;24.05;15.38;;;;;;;-2.73;67.67;98552.72;694079;28;1129;-84
2023/01/18 00:55:02;;;;;;;25.10;15.68;;;;;;;-2.79;67.75;98543.13;688382;28;1258;-84
2023/01/18 00:55:23;;;;;;;25.13;15.32;;;;;;;-2.80;67.82;98540.50;691371;28;1225;-83
2023/01/18 00:55:43;;;;;;;25.40;15.20;;;;;;;-2.78;67.69;98549.97;688558;28;1246;-84
2023/01/18 00:56:08;;;;;;;27.07;15.40;;;;;;;-2.68;67.82;98558.03;691172;28;1056;-84
2023/01/18 00:56:29;;;;;;;28.88;16.25;;;;;;;-2.75;67.60;98548.34;691380;28;795;-84
2023/01/18 00:56:50;;;;;;;27.70;16.13;;;;;;;-2.75;67.47;98541.59;690930;28;1071;-84
2023/01/18 00:57:10;;;;;;;26.85;15.68;;;;;;;-2.74;67.40;98547.56;691186;28;1323;-84
2023/01/18 00:57:31;;;;;;;24.15;15.52;;;;;;;-2.78;67.33;98538.91;691368;28;1389;-82
2023/01/18 00:57:52;;;;;;;24.77;15.52;;;;;;;-2.74;67.58;98542.47;691234;28;1202;-84
2023/01/18 00:58:12;;;;;;;24.47;15.77;;;;;;;-2.81;67.68;98534.53;694006;28;1106;-84
2023/01/18 00:58:36;;;;;;;27.48;15.88;;;;;;;-2.71;67.69;98550.25;694085;28;1164;-84
2023/01/18 00:58:56;;;;;;;28.38;16.55;;;;;;;-2.77;67.61;98546.59;688387;28;1358;-83
2023/01/18 00:59:17;;;;;;;28.48;16.98;;;;;;;-2.78;67.38;98544.88;691318;28;976;-84
2023/01/18 00:59:38;;;;;;;30.58;16.70;;;;;;;-2.77;67.29;98541.50;688561;28;1147;-84
2023/01/18 00:59:58;;;;;;;31.87;16.40;;;;;;;-2.78;67.38;98542.31;688325;28;1415;-84
2023/01/18 01:00:25;;;;;;;33.60;16.00;;;;;;;-2.79;67.30;98542.25;688541;28;1187;-84
2023/01/18 01:00:53;;;;;;;26.77;15.23;;;;;;;-2.82;67.46;98543.00;688558;28;1192;-84
2023/01/18 01:01:14;;;;;;;26.42;15.20;;;;;;;-2.79;67.56;98537.16;691054;28;1204;-84
2023/01/18 01:01:34;;;;;;;28.63;16.15;;;;;;;-2.81;67.30;98542.19;688492;28;1922;-84
2023/01/18 01:01:55;;;;;;;26.50;15.93;;;;;;;-2.70;67.43;98555.44;690972;28;1208;-83
2023/01/18 01:02:15;;;;;;;25.00;15.63;;;;;;;-2.79;67.13;98542.25;688531;28;1299;-84
2023/01/18 01:02:40;;;;;;;23.30;15.10;;;;;;;-2.81;67.56;98534.53;688663;28;961;-84
2023/01/18 01:03:01;;;;;;;26.25;16.48;;;;;;;-2.71;67.43;98546.03;691193;28;1084;-83
2023/01/18 01:03:22;;;;;;;27.96;16.18;;;;;;;-2.73;67.69;98541.66;691323;28;1372;-84
2023/01/18 01:06:43;;;;;;;26.02;15.65;;;;;;;-2.79;67.48;98530.34;690557;28;1147;-83
2023/01/18 01:07:04;;;;;;;27.33;15.82;;;;;;;-2.77;67.33;98531.28;685514;28;1236;-84
2023/01/18 01:07:25;;;;;;;25.80;15.67;;;;;;;-2.73;67.58;98537.41;694037;28;1144;-84
2023/01/18 01:07:47;;;;;;;26.80;16.10;;;;;;;-2.73;67.52;98536.56;691219;28;1050;-84
2023/01/18 01:08:15;;;;;;;26.40;16.05;;;;;;;-2.70;67.42;98546.91;691142;28;1227;-84
2023/01/18 01:08:36;;;;;;;26.45;16.35;;;;;;;-2.78;67.18;98534.66;688579;28;1373;-84
2023/01/18 01:08:56;;;;;;;29.43;16.27;;;;;;;-2.78;67.36;98534.66;688376;28;1292;-85
2023/01/18 01:09:18;;;;;;;27.67;16.00;;;;;;;-2.79;67.20;98532.91;688542;28;1317;-83
2023/01/18 01:09:41;;;;;;;30.33;15.40;;;;;;;-2.78;67.29;98534.66;693928;28;1311;-84
2023/01/18 01:10:07;;;;;;;27.38;15.20;;;;;;;-2.70;67.06;98550.34;693669;28;1467;-84
2023/01/18 01:10:28;;;;;;;25.83;14.90;;;;;;;-2.74;67.26;98550.13;691232;28;1226;-84
2023/01/18 01:10:51;;;;;;;24.20;14.93;;;;;;;-2.81;67.32;98538.75;693969;28;1149;-84
2023/01/18 01:11:12;;;;;;;27.45;15.55;;;;;;;-2.73;67.36;98555.28;691208;28;995;-83
2023/01/18 01:11:32;;;;;;;27.60;15.63;;;;;;;-2.81;67.33;98549.84;693966;28;1095;-83
2023/01/18 01:26:07;;;;;;;26.70;15.63;;;;;;;-2.93;67.23;98546.72;691093;28;1101;-84
2023/01/18 01:26:28;;;;;;;24.90;15.30;;;;;;;-2.91;67.55;98555.31;686100;28;1287;-84
2023/01/18 01:26:48;;;;;;;22.92;15.27;;;;;;;-2.95;67.45;98544.13;688438;28;979;-84
2023/01/18 01:27:10;;;;;;;24.85;15.65;;;;;;;-2.90;67.40;98557.09;688125;28;1279;-84
2023/01/18 01:27:31;;;;;;;23.23;15.35;;;;;;;-2.93;67.32;98557.81;691261;28;1430;-82
2023/01/18 01:27:52;;;;;;;25.15;15.32;;;;;;;-2.94;67.55;98543.31;691076;28;1037;-84
2023/01/18 01:28:12;;;;;;;23.85;15.25;;;;;;;-2.94;67.53;98548.41;688495;28;992;-84
2023/01/18 01:28:38;;;;;;;24.13;15.33;;;;;;;-2.85;67.43;98558.16;691383;28;752;-83
2023/01/18 01:28:59;;;;;;;23.23;14.80;;;;;;;-2.93;67.27;98549.28;693786;28;1257;-84
2023/01/18 01:29:19;;;;;;;22.15;14.50;;;;;;;-2.84;67.32;98562.44;691213;28;1169;-84
2023/01/18 01:29:40;;;;;;;22.10;14.13;;;;;;;-2.93;67.24;98549.28;691279;28;725;-83
2023/01/18 01:30:03;;;;;;;24.00;14.50;;;;;;;-2.91;67.06;98550.22;693765;28;1175;-84
2023/01/18 01:30:23;;;;;;;26.80;15.02;;;;;;;-2.98;67.55;98543.97;688470;28;1210;-83
2023/01/18 01:30:44;;;;;;;26.38;15.30;;;;;;;-2.94;67.43;98548.41;691095;28;1160;-83
2023/01/18 01:31:07;;;;;;;23.15;14.98;;;;;;;-2.91;67.45;98563.84;690302;28;1199;-84
2023/01/18 01:31:27;;;;;;;23.30;14.48;;;;;;;-2.96;67.50;98544.03;688553;28;1211;-83
2023/01/18 01:31:48;;;;;;;23.35;14.77;;;;;;;-2.97;67.49;98547.41;691140;28;1313;-84
2023/01/18 01:32:09;;;;;;;24.50;14.33;;;;;;;-2.97;67.53;98552.50;693800;28;1175;-84
2023/01/18 01:32:30;;;;;;;22.73;14.48;;;;;;;-2.98;67.30;98551.63;693901;28;1399;-84
2023/01/18 01:32:50;;;;;;;22.57;13.90;;;;;;;-2.97;67.06;98548.25;691261;28;1085;-84
2023/01/18 01:33:11;;;;;;;21.95;14.43;;;;;;;-3.01;67.29;98537.84;691139;28;1271;-84
2023/01/18 01:33:33;;;;;;;22.90;14.25;;;;;;;-2.93;67.24;98559.47;688532;28;1354;-84
2023/01/18 01:33:54;;;;;;;22.50;14.40;;;;;;;-2.95;67.45;98548.34;688402;28;1311;-84
2023/01/18 01:34:15;;;;;;;23.40;14.30;;;;;;;-2.86;67.37;98560.66;688492;28;1170;-84
2023/01/18 01:34:35;;;;;;;23.60;14.60;;;;;;;-2.95;67.11;98549.22;691211;28;1077;-84
2023/01/18 01:34:56;;;;;;;23.83;14.23;;;;;;;-2.96;67.33;98549.13;693866;28;1120;-84
2023/01/18 01:35:16;;;;;;;23.80;14.20;;;;;;;-2.91;67.02;98551.09;693902;28;1134;-83
2023/01/18 01:35:37;;;;;;;21.17;13.60;;;;;;;-2.95;67.32;98549.22;691235;28;1236;-84
2023/01/18 01:36:03;;;;;;;20.52;13.95;;;;;;;-2.92;67.55;98551.91;693724;28;988;-84
2023/01/18 01:36:26;;;;;;;20.67;14.20;;;;;;;-2.95;67.15;98550.88;691060;28;1264;-84
2023/01/18 01:36:48;;;;;;;24.08;14.68;;;;;;;-2.94;67.23;98547.53;693749;28;1223;-84
2023/01/18 01:37:09;;;;;;;22.60;14.20;;;;;;;-2.90;67.19;98557.09;693772;28;1130;-84
2023/01/18 01:37:29;;;;;;;21.65;13.75;;;;;;;-2.98;67.38;98545.66;693434;28;1373;-84
2023/01/18 01:37:50;;;;;;;20.63;14.17;;;;;;;-2.98;67.41;98545.66;691279;28;1187;-83
2023/01/18 01:38:11;;;;;;;21.37;14.10;;;;;;;-2.90;67.04;98549.44;691128;28;1288;-84
2023/01/18 01:38:33;;;;;;;22.15;14.43;;;;;;;-2.94;67.08;98553.53;694062;28;786;-84
2023/01/18 01:38:54;;;;;;;20.75;13.98;;;;;;;-2.86;67.24;98551.31;691070;28;1402;-84
2023/01/18 01:39:16;;;;;;;21.55;14.20;;;;;;;-2.77;66.88;98558.53;688419;28;1283;-83
2023/01/18 01:39:37;;;;;;;22.70;14.20;;;;;;;-2.92;67.20;98546.78;685855;28;1424;-84
2023/01/18 01:39:58;;;;;;;22.63;14.30;;;;;;;-2.91;67.33;98552.75;685619;28;1180;-84
2023/01/18 01:40:18;;;;;;;22.80;13.87;;;;;;;-2.89;67.26;98555.38;688516;28;1126;-84
2023/01/18 01:40:39;;;;;;;22.40;13.88;;;;;;;-2.90;67.22;98554.53;691310;28;1185;-83
2023/01/18 01:41:05;;;;;;;23.80;13.75;;;;;;;-2.95;67.00;98551.78;688299;28;1283;-85
2023/01/18 01:41:31;;;;;;;22.95;13.48;;;;;;;-2.83;67.01;98571.88;685752;28;1887;-84
2023/01/18 01:41:52;;;;;;;24.00;14.00;;;;;;;-2.85;67.21;98558.16;685789;28;1068;-82
2023/01/18 01:42:12;;;;;;;22.92;13.95;;;;;;;-2.82;67.19;98559.97;688384;28;1186;-82
2023/01/18 01:42:33;;;;;;;23.30;14.10;;;;;;;-2.88;67.24;98563.13;691256;28;1568;-84
2023/01/18 01:42:55;;;;;;;22.13;13.80;;;;;;;-2.96;67.37;98549.13;688413;28;1108;-82
2023/01/18 01:43:15;;;;;;;23.92;14.20;;;;;;;-2.96;67.25;98562.75;691165;28;1084;-84
2023/01/18 01:43:55;;;;;;;21.17;13.80;;;;;;;-2.86;67.13;98576.81;694027;28;795;-84
2023/01/18 01:44:18;;;;;;;21.48;13.60;;;;;;;-2.87;67.50;98579.28;691031;28;1039;-84
2023/01/18 01:44:44;;;;;;;23.13;14.02;;;;;;;-2.98;67.62;98555.84;688517;28;1374;-84
2023/01/18 01:45:05;;;;;;;21.40;14.18;;;;;;;-2.98;67.57;98550.75;688292;28;1947;-84
2023/01/18 01:45:28;;;;;;;22.20;14.07;;;;;;;-2.97;67.64;98557.59;688399;28;1475;-84
2023/01/18 01:45:51;;;;;;;23.55;14.50;;;;;;;-2.97;67.35;98563.56;691039;28;1144;-84
2023/01/18 01:46:30;;;;;;;23.35;14.15;;;;;;;-2.87;67.14;98577.63;691085;28;1255;-84
2023/01/18 01:46:52;;;;;;;19.17;13.45;;;;;;;-2.86;67.14;98581.94;690963;28;1115;-84
2023/01/18 01:47:19;;;;;;;18.17;13.18;;;;;;;-2.98;67.28;98554.16;690978;28;1325;-84
2023/01/18 01:47:43;;;;;;;23.25;13.90;;;;;;;-2.96;67.49;98567.00;685797;28;896;-84
2023/01/18 01:48:03;;;;;;;24.27;13.80;;;;;;;-2.96;67.19;98567.00;688306;28;1433;-82
2023/01/18 01:48:24;;;;;;;22.70;13.80;;;;;;;-3.02;67.24;98561.59;688453;28;1010;-82
2023/01/18 01:48:47;;;;;;;19.95;13.10;;;;;;;-3.00;67.55;98560.00;688423;28;1292;-81
2023/01/18 01:49:15;;;;;;;21.35;13.73;;;;;;;-2.90;67.40;98574.94;688229;28;1097;-83
2023/01/18 01:49:41;;;;;;;20.52;13.88;;;;;;;-3.00;67.47;98567.66;691220;28;938;-84
2023/01/18 01:50:10;;;;;;;22.45;14.52;;;;;;;-3.00;67.23;98565.09;688359;28;1303;-84
2023/01/18 01:50:35;;;;;;;23.42;14.55;;;;;;;-2.99;66.96;98566.84;685731;28;858;-84
2023/01/18 01:50:56;;;;;;;20.58;14.13;;;;;;;-3.01;67.33;98563.34;688318;28;1015;-84
2023/01/18 01:51:50;;;;;;;19.67;13.90;;;;;;;-2.94;67.46;98573.94;688286;28;1195;-84
2023/01/18 01:52:21;;;;;;;18.40;13.02;;;;;;;-3.00;67.33;98577.84;685724;28;1217;-83
2023/01/18 01:52:44;;;;;;;21.13;13.65;;;;;;;-2.98;67.24;98573.72;685827;28;892;-84
2023/01/18 01:53:05;;;;;;;22.20;13.85;;;;;;;-3.05;67.18;98568.31;688229;28;996;-84
2023/01/18 01:53:26;;;;;;;22.08;13.77;;;;;;;-3.09;67.19;98548.56;688587;28;823;-84
2023/01/18 01:53:50;;;;;;;21.73;13.80;;;;;;;-3.08;67.17;98560.50;691114;28;1215;-84
2023/01/18 01:54:17;;;;;;;20.45;13.60;;;;;;;-3.07;67.14;98563.94;690959;28;1351;-84
2023/01/18 01:54:40;;;;;;;19.20;13.10;;;;;;;-3.08;67.35;98564.75;688553;28;1228;-84
2023/01/18 01:55:07;;;;;;;19.64;13.08;;;;;;;-3.06;67.30;98569.13;693640;28;1286;-84
2023/01/18 01:55:31;;;;;;;19.20;12.80;;;;;;;-3.09;67.40;98561.31;693875;28;1113;-84
2023/01/18 01:55:52;;;;;;;18.80;12.60;;;;;;;-3.08;67.33;98569.84;696448;28;1244;-84
2023/01/18 01:56:12;;;;;;;18.23;12.65;;;;;;;-3.12;67.16;98558.63;693783;28;1041;-84
2023/01/18 01:56:33;;;;;;;24.60;13.40;;;;;;;-3.11;67.20;98562.03;693982;28;1206;-84
2023/01/18 01:57:04;;;;;;;25.02;13.40;;;;;;;-3.15;67.44;98555.91;693465;28;1092;-83
2023/01/18 01:57:35;;;;;;;21.42;13.13;;;;;;;-3.15;67.38;98562.72;693866;28;1418;-84
2023/01/18 01:58:07;;;;;;;20.20;13.50;;;;;;;-3.09;67.28;98571.53;691036;28;1536;-84
2023/01/18 01:58:28;;;;;;;20.75;14.30;;;;;;;-3.11;67.08;98562.94;691130;28;1247;-83
2023/01/18 01:58:54;;;;;;;20.10;14.70;;;;;;;-2.99;67.13;98570.28;693858;28;1376;-84
2023/01/18 01:59:16;;;;;;;19.95;14.50;;;;;;;-3.02;66.99;98559.94;693832;28;1442;-83
2023/01/18 01:59:44;;;;;;;20.73;14.20;;;;;;;-3.02;67.17;98569.25;691208;28;934;-84
2023/01/18 02:00:15;;;;;;;21.17;13.50;;;;;;;-3.12;66.97;98562.84;691043;28;1108;-84
2023/01/18 02:00:36;;;;;;;20.20;12.50;;;;;;;-3.10;67.13;98567.22;691213;28;883;-84
2023/01/18 02:00:57;;;;;;;19.30;11.93;;;;;;;-3.05;67.17;98562.34;690948;28;1274;-84
2023/01/18 02:01:17;;;;;;;20.83;12.43;;;;;;;-2.96;66.82;98574.66;692827;28;1164;-83
2023/01/18 02:01:42;;;;;;;23.02;13.20;;;;;;;-3.00;66.79;98558.31;693757;28;1993;-84
2023/01/18 02:02:03;;;;;;;21.77;13.30;;;;;;;-2.96;66.85;98565.31;688281;28;1164;-84
2023/01/18 02:02:24;;;;;;;20.73;13.27;;;;;;;-2.92;66.71;98561.22;693888;28;1432;-83
2023/01/18 02:02:50;;;;;;;20.70;13.07;;;;;;;-3.03;66.73;98563.28;693782;28;980;-84
2023/01/18 02:03:18;;;;;;;19.30;12.55;;;;;;;-2.99;66.66;98562.63;691023;28;1279;-84
2023/01/18 02:03:41;;;;;;;19.48;12.13;;;;;;;-2.98;66.59;98576.28;688442;28;1375;-84