Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 10:03:48;;;;;;;12.65;3.42;;;;;;;24.01;35.30;96177.22;2101682;27;20559;-60
2023/06/13 10:06:00;;;;;;;7.53;2.70;;;;;;;24.70;34.92;96176.13;2090460;28;20558;-60
2023/06/13 10:08:11;;;;;;;8.60;3.30;;;;;;;24.66;35.08;96174.75;2101061;27;20905;-59
2023/06/13 10:10:21;;;;;;;13.18;3.10;;;;;;;23.66;35.25;96188.94;2084013;28;21288;-60
2023/06/13 10:12:39;;;;;;;9.27;3.00;;;;;;;24.22;34.29;96176.75;2085341;28;21296;-60
2023/06/13 10:14:56;;;;;;;6.57;3.65;;;;;;;24.68;33.63;96167.44;2090863;28;21296;-59
2023/06/13 10:17:18;;;;;;;6.93;3.33;;;;;;;25.10;33.72;96169.00;2082863;27;20570;-60
2023/06/13 10:19:39;;;;;;;6.22;3.00;;;;;;;24.61;33.90;96168.06;2091866;27;20561;-59
2023/06/13 10:22:01;;;;;;;9.60;3.40;;;;;;;23.70;34.66;96172.44;2083419;27;20576;-60
2023/06/13 10:24:29;;;;;;;10.52;3.15;;;;;;;25.24;33.09;96157.63;2101767;27;21036;-59
2023/06/13 10:27:01;;;;;;;4.78;2.70;;;;;;;25.44;33.14;96173.28;2079664;28;20570;-60
2023/06/13 10:28:39;;;;;;;6.50;3.10;;;;;;;25.72;32.93;96159.44;2081734;28;20196;-60
2023/06/13 10:31:32;;;;;;;6.72;2.58;;;;;;;26.04;33.05;96178.97;2084093;28;20562;-60
2023/06/13 10:33:15;;;;;;;7.10;3.30;;;;;;;25.63;33.02;96172.03;2072888;28;20217;-60
2023/06/13 10:36:07;;;;;;;6.50;2.90;;;;;;;23.27;34.22;96168.97;2084190;28;20571;-60
2023/06/13 10:37:24;;;;;;;16.08;3.33;;;;;;;24.65;33.45;96175.78;2074792;28;20317;-59
2023/06/13 10:40:13;;;;;;;6.63;3.08;;;;;;;25.41;32.45;96171.78;2084915;28;20558;-59
2023/06/13 10:41:32;;;;;;;13.77;3.83;;;;;;;25.81;31.69;96161.06;2080470;28;20227;-60
2023/06/13 10:42:40;;;;;;;8.40;2.85;;;;;;;26.06;31.60;96169.78;2073985;28;20236;-59
2023/06/13 10:45:23;;;;;;;9.20;2.60;;;;;;;25.11;31.65;96168.00;2102070;27;20561;-59
2023/06/13 10:46:24;;;;;;;8.48;2.85;;;;;;;25.78;32.33;96176.66;2094372;28;20199;-59
2023/06/13 10:47:29;;;;;;;7.75;3.83;;;;;;;26.19;31.02;96169.19;2095407;28;20238;-59
2023/06/13 10:50:15;;;;;;;8.07;2.63;;;;;;;25.13;31.27;96165.16;2090488;27;20563;-59
2023/06/13 10:51:22;;;;;;;5.68;3.10;;;;;;;25.39;31.42;96152.41;2084683;28;20195;-59
2023/06/13 10:52:24;;;;;;;5.93;3.10;;;;;;;25.82;31.83;96165.41;2073950;28;20665;-60
2023/06/13 10:53:31;;;;;;;7.05;3.28;;;;;;;26.06;30.43;96158.28;2074377;28;20505;-60
2023/06/13 10:56:12;;;;;;;3.80;2.80;;;;;;;25.65;30.75;96163.81;2090870;27;21155;-60
2023/06/13 10:57:13;;;;;;;11.02;2.75;;;;;;;25.25;31.33;96161.97;2081826;28;20216;-59
2023/06/13 10:58:16;;;;;;;10.25;3.05;;;;;;;26.20;30.43;96159.34;2080822;28;20518;-59
2023/06/13 10:59:17;;;;;;;4.30;2.88;;;;;;;25.92;30.00;96168.69;2081897;28;20219;-60
2023/06/13 11:00:27;;;;;;;15.65;2.80;;;;;;;25.86;30.39;96165.88;2082274;28;20228;-60
2023/06/13 11:03:18;;;;;;;9.85;2.80;;;;;;;25.43;29.48;96156.41;2101176;27;20574;-59
2023/06/13 11:04:20;;;;;;;16.80;2.90;;;;;;;25.80;29.29;96162.09;2099012;28;20241;-59
2023/06/13 11:05:22;;;;;;;14.15;3.10;;;;;;;25.41;29.35;96162.94;2096978;28;20511;-60
2023/06/13 11:06:44;;;;;;;8.40;3.17;;;;;;;25.04;29.33;96167.88;2092415;28;20452;-60
2023/06/13 11:07:48;;;;;;;5.78;3.25;;;;;;;25.22;29.73;96167.66;2079977;28;20231;-59
2023/06/13 11:09:20;;;;;;;23.17;3.47;;;;;;;25.48;29.82;96163.06;2081123;28;20231;-60
2023/06/13 11:10:24;;;;;;;9.50;3.00;;;;;;;25.80;29.43;96150.53;2079255;28;20320;-60
2023/06/13 11:11:28;;;;;;;5.95;2.97;;;;;;;26.17;29.40;96155.19;2078073;28;20200;-60
2023/06/13 11:14:57;;;;;;;10.35;3.35;;;;;;;26.85;29.08;96155.28;2107760;27;20564;-60
2023/06/13 11:16:20;;;;;;;7.60;2.80;;;;;;;27.01;28.96;96158.84;2108135;28;20289;-59
2023/06/13 11:17:21;;;;;;;10.10;3.10;;;;;;;27.11;28.88;96161.22;2097976;28;20225;-60
2023/06/13 11:18:29;;;;;;;29.27;4.20;;;;;;;25.55;29.64;96161.38;2093626;28;20281;-59
2023/06/13 11:19:33;;;;;;;14.48;3.72;;;;;;;25.03;30.99;96160.84;2096688;28;20202;-62
2023/06/13 11:20:49;;;;;;;18.92;5.38;;;;;;;24.63;30.80;96157.22;2099330;28;20212;-62
2023/06/13 11:21:59;;;;;;;29.33;13.10;;;;;;;25.67;30.94;96162.63;2097911;28;20242;-60
2023/06/13 11:23:01;;;;;;;76.78;41.58;;;;;;;26.30;31.32;96157.25;2097309;28;20195;-61
2023/06/13 11:24:03;;;;;;;9.70;5.80;;;;;;;26.53;30.25;96151.06;2097125;28;20198;-60
2023/06/13 11:25:06;;;;;;;9.27;3.15;;;;;;;26.78;30.75;96157.06;2100017;28;20195;-61
2023/06/13 11:26:08;;;;;;;124.82;92.82;;;;;;;27.11;30.46;96155.88;2093467;28;20291;-60
2023/06/13 11:27:11;;;;;;;26.50;16.70;;;;;;;26.96;29.71;96158.56;2094808;28;20255;-59
2023/06/13 11:28:14;;;;;;;14.05;8.68;;;;;;;27.42;29.17;96158.38;2094863;28;20296;-59
2023/06/13 11:29:15;;;;;;;13.25;6.78;;;;;;;26.83;29.31;96146.63;2100412;28;20222;-58
2023/06/13 11:30:17;;;;;;;6.45;2.72;;;;;;;26.47;29.44;96149.91;2097018;28;20213;-58
2023/06/13 11:31:20;;;;;;;14.52;3.28;;;;;;;26.39;30.39;96145.47;2096342;28;20223;-58
2023/06/13 11:32:22;;;;;;;4.15;2.70;;;;;;;26.88;30.59;96152.25;2097943;28;20226;-58
2023/06/13 11:36:10;;;;;;;14.88;3.47;;;;;;;27.17;29.14;96136.38;2100894;27;20579;-58
2023/06/13 11:37:15;;;;;;;14.68;2.92;;;;;;;27.18;28.53;96138.88;2089180;28;20224;-58
2023/06/13 11:38:31;;;;;;;15.60;3.22;;;;;;;24.50;30.43;96135.56;2086275;28;20921;-58
2023/06/13 11:39:37;;;;;;;18.45;4.25;;;;;;;24.28;31.37;96136.06;2089023;28;20215;-58
2023/06/13 11:40:46;;;;;;;19.60;4.07;;;;;;;25.74;30.25;96131.53;2086284;28;20652;-58
2023/06/13 11:41:48;;;;;;;9.90;3.30;;;;;;;26.33;29.23;96138.16;2080990;28;20864;-58
2023/06/13 11:42:50;;;;;;;12.30;3.60;;;;;;;26.34;29.33;96133.66;2073755;28;20233;-58
2023/06/13 11:43:51;;;;;;;15.73;2.95;;;;;;;26.21;30.43;96128.91;2079560;28;20665;-58
2023/06/13 11:44:53;;;;;;;15.95;3.30;;;;;;;27.09;29.84;96129.25;2080162;28;20899;-58
2023/06/13 11:45:59;;;;;;;6.20;3.10;;;;;;;27.68;28.92;96124.88;2078317;28;20278;-58
2023/06/13 11:47:01;;;;;;;5.82;2.67;;;;;;;27.15;29.34;96127.72;2076474;28;20236;-58
2023/06/13 11:48:03;;;;;;;5.43;2.80;;;;;;;27.55;29.46;96130.91;2077249;28;20225;-58
2023/06/13 11:49:04;;;;;;;9.52;2.50;;;;;;;27.89;29.10;96126.75;2078588;28;20208;-58
2023/06/13 11:50:06;;;;;;;6.07;3.40;;;;;;;28.22;28.63;96128.16;2081376;28;20343;-58
2023/06/13 11:51:12;;;;;;;5.80;2.60;;;;;;;28.24;28.51;96132.31;2082966;28;20217;-58
2023/06/13 11:52:15;;;;;;;5.13;2.85;;;;;;;28.00;28.16;96125.44;2085255;28;20232;-58
2023/06/13 11:53:18;;;;;;;5.45;3.10;;;;;;;28.16;28.35;96133.28;2084214;28;20210;-58
2023/06/13 11:54:30;;;;;;;5.00;2.67;;;;;;;28.47;28.49;96139.31;2083812;28;20197;-58
2023/06/13 11:55:32;;;;;;;10.43;3.20;;;;;;;28.45;27.96;96128.75;2081201;28;20218;-59
2023/06/13 11:56:36;;;;;;;12.98;3.17;;;;;;;28.18;26.80;96138.44;2083601;28;20244;-58
2023/06/13 11:57:48;;;;;;;5.78;2.88;;;;;;;28.53;27.54;96138.53;2086599;28;20358;-58
2023/06/13 11:58:51;;;;;;;3.95;2.72;;;;;;;28.71;27.13;96131.88;2085435;28;20202;-59
2023/06/13 11:59:59;;;;;;;5.72;2.97;;;;;;;28.75;27.64;96143.91;2085632;28;20319;-58
2023/06/13 12:01:01;;;;;;;6.68;2.50;;;;;;;27.52;27.90;96144.69;2084786;28;20209;-59
2023/06/13 12:02:03;;;;;;;9.48;3.35;;;;;;;26.59;28.99;96144.13;2083424;28;20309;-58
2023/06/13 12:03:05;;;;;;;12.00;2.75;;;;;;;25.73;29.96;96129.03;2084149;28;20205;-58
2023/06/13 12:07:26;;;;;;;15.23;3.80;;;;;;;25.64;30.28;96130.91;2084954;28;20554;-57
2023/06/13 12:08:27;;;;;;;6.57;3.47;;;;;;;25.32;30.21;96130.06;2082491;28;20236;-57
2023/06/13 12:09:29;;;;;;;6.50;2.90;;;;;;;24.70;31.16;96131.56;2078724;28;20692;-58
2023/06/13 12:10:30;;;;;;;12.13;3.20;;;;;;;24.93;32.20;96120.16;2078847;28;20201;-58
2023/06/13 12:11:32;;;;;;;5.68;3.08;;;;;;;26.46;31.38;96128.69;2077197;28;20652;-58
2023/06/13 12:12:34;;;;;;;10.60;3.42;;;;;;;25.37;31.53;96129.53;2070323;28;20675;-57
2023/06/13 12:13:36;;;;;;;9.27;3.25;;;;;;;26.69;30.92;96125.97;2070897;28;20198;-57
2023/06/13 12:14:38;;;;;;;12.23;2.83;;;;;;;26.88;31.14;96121.94;2070446;28;20205;-57
2023/06/13 12:15:39;;;;;;;12.52;3.08;;;;;;;26.83;31.34;96125.19;2072322;28;20243;-58
2023/06/13 12:16:41;;;;;;;7.30;2.70;;;;;;;26.43;29.78;96118.38;2072735;28;20761;-58
2023/06/13 12:17:56;;;;;;;13.07;2.90;;;;;;;27.75;29.37;96125.78;2074981;28;20361;-58
2023/06/13 12:18:59;;;;;;;11.35;2.75;;;;;;;28.22;27.67;96123.59;2071629;28;20246;-58
2023/06/13 12:20:12;;;;;;;8.60;3.35;;;;;;;28.62;26.91;96121.25;2070430;28;20256;-58
2023/06/13 12:21:14;;;;;;;17.58;3.88;;;;;;;26.32;29.10;96115.13;2071964;28;20201;-58
2023/06/13 12:22:16;;;;;;;22.75;3.90;;;;;;;26.73;29.25;96119.28;2069283;28;20238;-57
2023/06/13 12:23:17;;;;;;;10.23;3.30;;;;;;;25.98;29.05;96112.81;2071616;28;20627;-58
2023/06/13 12:24:25;;;;;;;11.18;3.53;;;;;;;26.29;29.87;96115.47;2074033;28;20561;-58
2023/06/13 12:25:30;;;;;;;6.93;3.05;;;;;;;27.61;29.59;96111.41;2070858;28;20236;-58
2023/06/13 12:26:35;;;;;;;10.07;3.35;;;;;;;27.38;28.70;96106.16;2069023;28;20600;-58
2023/06/13 12:27:37;;;;;;;5.95;3.08;;;;;;;26.54;29.79;96116.06;2071804;28;20280;-58
2023/06/13 12:28:42;;;;;;;6.05;3.03;;;;;;;26.00;30.28;96113.47;2069046;28;20771;-58
2023/06/13 12:29:45;;;;;;;15.80;3.60;;;;;;;25.10;30.66;96112.94;2071147;28;20198;-58
2023/06/13 12:30:49;;;;;;;19.20;3.88;;;;;;;24.89;31.40;96109.00;2071582;28;20756;-58
2023/06/13 12:31:58;;;;;;;19.60;4.13;;;;;;;26.55;29.78;96109.72;2071035;28;20296;-57
2023/06/13 12:32:59;;;;;;;17.88;3.50;;;;;;;27.29;30.04;96105.41;2070779;28;20197;-57
2023/06/13 12:34:33;;;;;;;6.40;3.03;;;;;;;27.91;29.77;96099.75;2070915;28;20199;-58
2023/06/13 12:35:35;;;;;;;5.32;3.03;;;;;;;28.06;29.16;96097.88;2071357;28;20194;-58
2023/06/13 12:36:46;;;;;;;10.32;6.25;;;;;;;28.33;28.96;96108.84;2074365;28;20221;-60
2023/06/13 12:37:55;;;;;;;14.27;3.50;;;;;;;27.16;29.50;96105.22;2072720;28;20202;-59
2023/06/13 12:38:59;;;;;;;24.13;12.93;;;;;;;28.22;28.89;96101.31;2070996;28;20585;-58
2023/06/13 12:40:12;;;;;;;13.32;5.25;;;;;;;28.72;27.91;96104.84;2069208;28;20202;-58
2023/06/13 12:41:14;;;;;;;15.75;3.15;;;;;;;27.93;28.02;96101.22;2070518;28;20203;-58
2023/06/13 12:42:18;;;;;;;7.80;3.25;;;;;;;28.60;28.17;96093.75;2072750;28;20268;-58
2023/06/13 12:43:24;;;;;;;12.13;3.25;;;;;;;28.73;28.10;96082.31;2073811;28;20328;-58
2023/06/13 12:44:29;;;;;;;6.55;3.28;;;;;;;28.07;28.55;96079.91;2069714;28;20198;-58
2023/06/13 12:45:31;;;;;;;5.68;2.80;;;;;;;28.81;28.72;96090.22;2069433;28;20203;-58
2023/06/13 12:46:38;;;;;;;6.10;3.10;;;;;;;27.38;28.65;96090.06;2067994;28;20198;-58
2023/06/13 12:47:40;;;;;;;10.30;3.10;;;;;;;27.97;28.66;96102.50;2069812;28;20689;-57
2023/06/13 12:48:43;;;;;;;22.38;3.90;;;;;;;27.59;28.71;96100.03;2071666;28;20237;-58
2023/06/13 12:49:45;;;;;;;15.13;4.05;;;;;;;26.28;28.77;96095.06;2070039;28;20195;-58
2023/06/13 12:50:48;;;;;;;12.23;3.75;;;;;;;26.56;29.66;96095.31;2069529;28;20298;-57
2023/06/13 12:51:52;;;;;;;15.52;3.78;;;;;;;27.31;28.97;96091.81;2069498;28;20229;-58
2023/06/13 12:53:07;;;;;;;6.07;3.70;;;;;;;28.18;28.50;96093.63;2070896;28;20701;-58
2023/06/13 12:54:20;;;;;;;7.03;3.20;;;;;;;27.25;29.06;96088.06;2069813;28;20202;-57
2023/06/13 12:55:24;;;;;;;4.03;3.08;;;;;;;27.02;28.73;96088.16;2069980;28;20264;-58
2023/06/13 12:56:26;;;;;;;5.80;3.15;;;;;;;26.47;29.43;96088.34;2069465;28;20612;-58
2023/06/13 12:57:28;;;;;;;5.28;3.15;;;;;;;27.37;28.82;96097.25;2070604;28;20257;-58
2023/06/13 12:58:30;;;;;;;14.82;3.13;;;;;;;27.80;28.51;96091.19;2069877;28;20195;-58
2023/06/13 12:59:34;;;;;;;13.05;3.03;;;;;;;26.81;29.00;96089.72;2069368;28;20202;-58
2023/06/13 13:00:45;;;;;;;6.20;2.97;;;;;;;25.76;29.98;96083.22;2078026;28;20546;-58
2023/06/13 13:01:47;;;;;;;7.57;3.33;;;;;;;27.01;29.86;96089.19;2076280;28;20663;-58
2023/06/13 13:02:48;;;;;;;8.27;3.05;;;;;;;28.17;29.31;96089.28;2069998;28;20207;-58
2023/06/13 13:03:50;;;;;;;16.45;3.90;;;;;;;27.67;28.52;96094.56;2071491;28;20195;-58
2023/06/13 13:05:00;;;;;;;9.13;3.70;;;;;;;26.26;29.81;96085.56;2070907;28;20248;-58
2023/06/13 13:06:02;;;;;;;5.50;3.10;;;;;;;27.78;29.01;96087.03;2070528;28;20202;-58
2023/06/13 13:07:05;;;;;;;11.73;3.63;;;;;;;28.70;28.62;96087.25;2068586;28;20325;-58
2023/06/13 13:08:08;;;;;;;11.00;4.10;;;;;;;28.81;27.65;96087.53;2070450;28;20205;-58
2023/06/13 13:09:10;;;;;;;13.10;3.83;;;;;;;28.96;28.12;96084.75;2070883;28;20206;-58
2023/06/13 13:10:13;;;;;;;14.27;3.42;;;;;;;28.64;27.23;96068.16;2069760;28;20293;-59
2023/06/13 13:11:15;;;;;;;18.10;9.20;;;;;;;29.25;27.85;96072.03;2071114;28;20202;-59
2023/06/13 13:12:16;;;;;;;22.23;14.27;;;;;;;29.65;27.05;96072.22;2070411;28;20233;-59
2023/06/13 13:13:21;;;;;;;129.85;90.93;;;;;;;29.90;27.69;96076.22;2070225;28;20210;-58
2023/06/13 13:14:26;;;;;;;40.45;27.67;;;;;;;29.87;27.36;96066.69;2069972;28;20652;-58
2023/06/13 13:15:28;;;;;;;8.40;3.53;;;;;;;29.97;27.39;96072.50;2069013;28;20198;-59
2023/06/13 13:16:29;;;;;;;11.17;2.87;;;;;;;29.90;27.23;96071.69;2069022;28;21030;-59
2023/06/13 13:17:31;;;;;;;7.37;2.87;;;;;;;29.73;27.38;96068.50;2069757;28;20423;-58
2023/06/13 13:18:32;;;;;;;6.57;2.80;;;;;;;30.15;26.61;96065.72;2066709;28;20429;-59
2023/06/13 13:19:34;;;;;;;10.30;2.90;;;;;;;29.53;26.48;96064.94;2068623;28;20491;-58
2023/06/13 13:20:35;;;;;;;13.03;3.30;;;;;;;28.48;26.84;96063.09;2065188;28;20425;-58
2023/06/13 13:21:37;;;;;;;10.10;3.10;;;;;;;29.03;26.58;96062.44;2063738;28;20457;-58
2023/06/13 13:22:38;;;;;;;6.00;3.20;;;;;;;27.54;28.49;96062.22;2065539;28;20467;-59
2023/06/13 13:23:40;;;;;;;12.90;4.40;;;;;;;27.40;28.42;96061.28;2064400;28;20459;-58
2023/06/13 13:24:41;;;;;;;10.70;3.20;;;;;;;28.63;27.96;96068.38;2063918;28;20436;-58
2023/06/13 13:25:43;;;;;;;12.53;3.60;;;;;;;29.46;27.13;96052.31;2064015;28;20445;-58
2023/06/13 13:26:46;;;;;;;6.90;3.33;;;;;;;29.26;26.55;96054.91;2063345;28;20551;-58
2023/06/13 13:27:47;;;;;;;7.63;3.50;;;;;;;27.81;28.11;96060.66;2065980;28;20460;-59
2023/06/13 13:28:49;;;;;;;7.70;2.80;;;;;;;28.84;27.88;96057.59;2064046;28;20992;-58
2023/06/13 13:29:50;;;;;;;8.30;3.20;;;;;;;29.24;27.54;96056.13;2064494;28;20428;-58
2023/06/13 13:30:52;;;;;;;6.77;3.23;;;;;;;29.12;27.46;96055.88;2065019;28;20490;-58
2023/06/13 13:32:03;;;;;;;4.63;2.92;;;;;;;27.16;27.88;96047.13;2064378;28;20456;-58
2023/06/13 13:33:06;;;;;;;5.50;3.20;;;;;;;27.09;27.79;96054.25;2064686;28;20674;-58
2023/06/13 13:34:09;;;;;;;10.38;3.88;;;;;;;28.30;27.28;96053.69;2064985;28;20440;-58
2023/06/13 13:35:13;;;;;;;7.72;3.75;;;;;;;28.66;26.89;96049.19;2064466;28;20208;-58
2023/06/13 13:36:15;;;;;;;12.82;3.15;;;;;;;29.25;26.82;96039.78;2063231;28;20195;-58
2023/06/13 13:37:16;;;;;;;7.53;3.35;;;;;;;29.57;27.10;96050.91;2065861;28;20235;-58
2023/06/13 13:38:18;;;;;;;12.82;3.33;;;;;;;29.70;27.02;96054.63;2067120;28;20364;-58
2023/06/13 13:39:19;;;;;;;7.03;2.60;;;;;;;30.11;26.82;96043.75;2064139;28;20643;-58
2023/06/13 13:40:21;;;;;;;10.50;2.80;;;;;;;29.68;27.06;96043.28;2065854;28;20464;-58
2023/06/13 13:41:23;;;;;;;5.37;3.33;;;;;;;30.17;26.35;96041.28;2064321;28;20432;-58
2023/06/13 13:42:24;;;;;;;10.10;3.70;;;;;;;30.07;26.46;96039.81;2065574;28;20522;-58
2023/06/13 13:43:27;;;;;;;7.20;3.33;;;;;;;29.98;26.14;96033.00;2066303;28;20424;-58
2023/06/13 13:44:29;;;;;;;7.33;3.47;;;;;;;30.14;26.65;96042.50;2065873;28;20538;-58
2023/06/13 13:45:30;;;;;;;5.27;2.90;;;;;;;30.25;26.32;96041.06;2065387;28;21355;-59
2023/06/13 13:46:32;;;;;;;5.50;3.40;;;;;;;30.45;25.95;96041.88;2065053;28;20433;-58
2023/06/13 13:47:34;;;;;;;4.60;3.47;;;;;;;30.79;25.62;96041.84;2064639;28;20827;-58
2023/06/13 13:48:38;;;;;;;9.80;3.00;;;;;;;29.44;26.42;96029.34;2064879;28;20514;-59
2023/06/13 13:49:40;;;;;;;6.17;2.97;;;;;;;28.24;27.55;96038.38;2065271;28;20433;-58
2023/06/13 13:50:42;;;;;;;12.93;4.00;;;;;;;27.65;28.07;96039.47;2065554;28;20429;-58
2023/06/13 13:51:46;;;;;;;11.83;3.73;;;;;;;28.06;28.02;96041.53;2065387;28;20803;-58
2023/06/13 13:52:49;;;;;;;13.90;3.33;;;;;;;27.25;27.97;96037.16;2065068;28;20462;-58
2023/06/13 13:53:51;;;;;;;10.13;2.78;;;;;;;26.83;28.63;96041.34;2066309;28;20425;-58
2023/06/13 13:54:53;;;;;;;6.88;3.40;;;;;;;28.34;27.74;96035.31;2066218;28;20195;-58
2023/06/13 13:55:54;;;;;;;11.00;3.40;;;;;;;29.08;27.51;96033.94;2065873;28;20207;-58
2023/06/13 13:56:56;;;;;;;5.90;3.15;;;;;;;29.87;27.24;96036.25;2063194;28;20469;-58
2023/06/13 13:58:01;;;;;;;5.20;3.40;;;;;;;29.61;26.83;96029.78;2058478;28;20200;-58
2023/06/13 13:59:02;;;;;;;9.60;3.53;;;;;;;30.13;26.16;96038.16;2060463;28;20515;-58
2023/06/13 14:00:04;;;;;;;5.70;3.60;;;;;;;30.48;26.02;96032.59;2063915;28;20449;-58
2023/06/13 14:01:06;;;;;;;8.50;3.60;;;;;;;30.30;25.58;96027.81;2065154;28;20432;-58
2023/06/13 14:02:07;;;;;;;10.23;2.93;;;;;;;30.38;25.69;96029.47;2065723;28;20459;-58
2023/06/13 14:03:09;;;;;;;4.80;3.53;;;;;;;30.69;25.73;96018.06;2066144;28;20432;-59
2023/06/13 14:04:13;;;;;;;5.57;3.13;;;;;;;30.10;26.08;96025.94;2065641;28;20496;-59
2023/06/13 14:05:15;;;;;;;7.03;2.80;;;;;;;30.10;26.59;96020.56;2064834;28;20436;-58
2023/06/13 14:06:17;;;;;;;6.33;2.70;;;;;;;30.00;26.69;96017.47;2063797;28;20490;-58
2023/06/13 14:07:18;;;;;;;11.50;3.13;;;;;;;30.45;26.31;96019.53;2065361;28;20527;-59
2023/06/13 14:08:19;;;;;;;8.20;3.27;;;;;;;30.46;26.48;96013.06;2064239;28;20527;-60
2023/06/13 14:09:21;;;;;;;8.43;2.97;;;;;;;30.49;26.79;96022.63;2066122;28;20483;-59
2023/06/13 14:10:22;;;;;;;5.63;2.83;;;;;;;30.22;26.66;96022.63;2066833;28;20461;-59
2023/06/13 14:11:25;;;;;;;3.20;2.40;;;;;;;30.65;26.51;96021.38;2065647;28;20433;-58
2023/06/13 14:12:26;;;;;;;6.70;3.00;;;;;;;30.84;26.19;96025.06;2065972;28;20462;-59
2023/06/13 14:13:29;;;;;;;9.93;3.37;;;;;;;29.53;26.65;96017.38;2066802;28;20431;-59
2023/06/13 14:14:30;;;;;;;6.37;3.60;;;;;;;29.60;26.37;96022.78;2064266;28;20425;-58
2023/06/13 14:15:32;;;;;;;8.13;3.00;;;;;;;30.15;26.80;96014.56;2063621;28;20429;-59
2023/06/13 14:16:33;;;;;;;6.33;3.30;;;;;;;29.68;27.36;96019.88;2063901;28;20430;-59
2023/06/13 14:17:35;;;;;;;5.27;2.93;;;;;;;30.41;26.68;96013.72;2064490;28;20445;-58
2023/06/13 14:18:36;;;;;;;10.23;3.50;;;;;;;30.71;25.91;96021.34;2062274;28;20571;-59
2023/06/13 14:19:38;;;;;;;4.20;3.30;;;;;;;30.69;24.85;96020.75;2064999;28;20424;-58
2023/06/13 14:20:40;;;;;;;13.40;3.53;;;;;;;30.67;24.87;96019.31;2066205;28;20436;-59
2023/06/13 14:21:41;;;;;;;8.37;3.47;;;;;;;30.73;25.38;96021.16;2066521;28;20561;-58
2023/06/13 14:22:43;;;;;;;8.00;2.97;;;;;;;31.01;25.06;96022.72;2067835;28;20768;-58
2023/06/13 14:23:45;;;;;;;8.50;3.13;;;;;;;31.09;24.67;96025.22;2064449;28;20432;-58
2023/06/13 14:24:46;;;;;;;4.50;3.10;;;;;;;31.25;24.81;96013.94;2064318;28;20421;-59
2023/06/13 14:25:48;;;;;;;5.20;2.90;;;;;;;31.20;24.32;96008.38;2064832;28;20526;-58
2023/06/13 14:26:49;;;;;;;5.97;3.00;;;;;;;31.18;24.97;96018.53;2062977;28;20460;-58
2023/06/13 14:27:51;;;;;;;7.97;3.53;;;;;;;30.87;24.32;96005.78;2064359;28;20493;-59
2023/06/13 14:28:53;;;;;;;9.30;3.40;;;;;;;30.65;24.40;96008.72;2063040;28;21116;-58
2023/06/13 14:29:54;;;;;;;11.83;3.40;;;;;;;31.06;24.22;96009.47;2061529;28;20433;-59
2023/06/13 14:31:12;;;;;;;7.73;2.70;;;;;;;31.54;24.77;96010.88;2065800;28;20465;-59
2023/06/13 14:32:14;;;;;;;7.43;3.17;;;;;;;31.12;24.74;96007.78;2063679;28;20518;-58
2023/06/13 14:33:17;;;;;;;8.70;3.63;;;;;;;30.88;25.42;96002.88;2064343;28;20421;-59
2023/06/13 14:34:19;;;;;;;9.03;3.20;;;;;;;30.45;25.03;96003.38;2063958;28;20465;-58
2023/06/13 14:35:20;;;;;;;4.83;3.43;;;;;;;29.83;25.01;96000.03;2064711;28;20910;-58
2023/06/13 14:36:22;;;;;;;15.33;3.50;;;;;;;27.58;26.36;96001.84;2063587;28;20428;-58
2023/06/13 14:37:25;;;;;;;10.97;3.87;;;;;;;28.32;25.97;95995.28;2065952;28;20969;-58
2023/06/13 14:38:27;;;;;;;6.00;3.10;;;;;;;29.74;25.80;95997.53;2065042;28;20424;-58
2023/06/13 14:39:28;;;;;;;5.60;3.00;;;;;;;30.19;26.14;96004.22;2065502;28;20831;-58
2023/06/13 14:40:33;;;;;;;13.00;3.50;;;;;;;30.35;25.45;95997.56;2064833;28;20448;-59
2023/06/13 14:41:34;;;;;;;8.30;3.40;;;;;;;30.51;25.42;95999.03;2063327;28;20439;-58
2023/06/13 14:42:36;;;;;;;5.57;3.40;;;;;;;30.65;24.62;95995.25;2064842;28;20478;-59
2023/06/13 14:43:41;;;;;;;3.77;2.93;;;;;;;29.91;25.20;95983.72;2064075;28;20931;-59
2023/06/13 14:44:45;;;;;;;6.73;3.67;;;;;;;28.50;25.96;95997.44;2064793;28;20435;-58
2023/06/13 14:45:46;;;;;;;5.33;2.87;;;;;;;27.85;26.35;95999.41;2064915;28;20443;-59
2023/06/13 14:46:48;;;;;;;9.53;3.70;;;;;;;28.26;26.55;96000.59;2064811;28;20962;-58
2023/06/13 14:47:49;;;;;;;11.07;3.30;;;;;;;29.21;26.74;96000.09;2064407;28;20888;-58
2023/06/13 14:48:54;;;;;;;5.80;3.53;;;;;;;29.46;25.76;95995.84;2065449;28;20773;-58
2023/06/13 14:49:56;;;;;;;5.10;3.67;;;;;;;28.40;26.51;95993.47;2066828;28;20987;-58
2023/06/13 14:51:00;;;;;;;5.73;3.43;;;;;;;29.52;26.05;95988.00;2064522;28;20560;-58
2023/06/13 14:52:02;;;;;;;12.73;3.47;;;;;;;28.24;26.51;95991.91;2063562;28;20460;-58
2023/06/13 14:53:04;;;;;;;12.97;2.90;;;;;;;28.99;26.14;95987.59;2064250;28;20437;-58
2023/06/13 14:54:06;;;;;;;8.20;3.50;;;;;;;29.70;25.80;95990.94;2064601;28;20463;-59
2023/06/13 14:55:07;;;;;;;5.47;3.43;;;;;;;30.09;26.24;95994.72;2064297;28;20996;-58
2023/06/13 14:56:09;;;;;;;12.60;3.10;;;;;;;29.66;25.47;95992.34;2063609;28;20429;-58
2023/06/13 14:57:11;;;;;;;9.97;3.53;;;;;;;29.41;26.04;95992.13;2065841;28;20963;-58
2023/06/13 14:58:12;;;;;;;8.40;3.00;;;;;;;30.22;25.43;95991.16;2066045;28;20421;-59
2023/06/13 14:59:15;;;;;;;7.20;3.10;;;;;;;29.23;26.40;95988.13;2065412;28;20433;-58
2023/06/13 15:00:19;;;;;;;12.70;3.50;;;;;;;29.45;25.53;95988.81;2066103;28;20483;-59
2023/06/13 15:01:21;;;;;;;8.30;3.00;;;;;;;30.26;25.42;96000.47;2065431;28;20429;-59
2023/06/13 15:02:23;;;;;;;6.83;3.10;;;;;;;30.41;25.40;95984.09;2065009;28;20424;-58
2023/06/13 15:03:25;;;;;;;6.23;3.63;;;;;;;30.45;24.68;95987.22;2064630;28;20515;-58
2023/06/13 15:04:26;;;;;;;8.10;3.40;;;;;;;30.34;23.75;95974.38;2064390;28;20766;-58
2023/06/13 15:05:28;;;;;;;10.73;3.10;;;;;;;30.03;23.82;95981.22;2063399;28;20440;-58
2023/06/13 15:06:30;;;;;;;10.97;3.57;;;;;;;30.12;23.82;95974.63;2065415;28;20924;-58
2023/06/13 15:07:32;;;;;;;18.00;4.17;;;;;;;30.23;24.63;95982.06;2064527;28;20789;-59
2023/06/13 15:08:36;;;;;;;6.87;3.63;;;;;;;30.23;24.63;95982.06;2065825;28;21087;-58
2023/06/13 15:09:41;;;;;;;8.90;3.10;;;;;;;28.24;25.56;95973.13;2066375;28;20436;-58
2023/06/13 15:10:43;;;;;;;5.40;3.77;;;;;;;27.52;26.32;95979.31;2065059;28;20524;-58
2023/06/13 15:11:45;;;;;;;9.52;3.85;;;;;;;28.61;26.48;95974.59;2063839;28;20521;-58
2023/06/13 15:12:46;;;;;;;8.10;3.47;;;;;;;29.20;25.77;95980.44;2064479;28;20203;-58
2023/06/13 15:13:48;;;;;;;9.23;3.60;;;;;;;27.88;26.06;95972.19;2065145;28;20464;-58
2023/06/13 15:14:49;;;;;;;5.63;3.13;;;;;;;28.18;26.85;95972.06;2064286;28;20429;-58
2023/06/13 15:15:55;;;;;;;6.20;3.30;;;;;;;29.04;26.61;95967.34;2064876;28;20433;-58
2023/06/13 15:16:56;;;;;;;6.93;4.30;;;;;;;29.06;26.89;95968.81;2063365;28;20498;-60
2023/06/13 15:17:58;;;;;;;9.70;3.70;;;;;;;29.69;26.54;95961.53;2066246;28;20433;-58
2023/06/13 15:18:59;;;;;;;6.73;3.00;;;;;;;30.04;26.30;95972.13;2064090;28;20432;-58
2023/06/13 15:20:04;;;;;;;12.13;3.27;;;;;;;30.21;25.87;95969.84;2064088;28;20724;-58
2023/06/13 15:21:06;;;;;;;8.30;3.73;;;;;;;29.70;26.28;95972.09;2064807;28;20484;-58
2023/06/13 15:22:07;;;;;;;6.60;3.43;;;;;;;30.06;26.30;95973.56;2065629;28;20959;-58
2023/06/13 15:23:09;;;;;;;8.53;3.30;;;;;;;29.58;25.92;95966.47;2063621;28;20436;-59
2023/06/13 15:24:10;;;;;;;6.07;2.70;;;;;;;29.89;26.14;95967.78;2064967;28;20973;-58
2023/06/13 15:25:12;;;;;;;7.20;3.50;;;;;;;30.22;25.83;95971.50;2065934;28;20472;-59
2023/06/13 15:26:13;;;;;;;6.13;3.37;;;;;;;29.67;25.36;95964.44;2067149;28;20459;-58
2023/06/13 15:27:15;;;;;;;9.67;3.27;;;;;;;29.59;25.75;95970.03;2063639;28;20551;-58
2023/06/13 15:28:16;;;;;;;10.50;3.43;;;;;;;29.87;25.71;95972.50;2066610;28;20436;-59
2023/06/13 15:29:18;;;;;;;8.40;3.47;;;;;;;30.12;25.48;95972.75;2065808;28;20777;-59
2023/06/13 15:30:20;;;;;;;7.93;3.03;;;;;;;30.01;25.91;95970.69;2063464;28;20433;-58
2023/06/13 15:31:21;;;;;;;6.60;3.03;;;;;;;30.06;24.51;95968.19;2065621;28;21123;-61
2023/06/13 15:32:23;;;;;;;7.20;3.40;;;;;;;30.21;25.54;95964.47;2064465;28;20515;-59
2023/06/13 15:33:30;;;;;;;6.00;3.50;;;;;;;29.68;24.69;95974.16;2064874;28;20442;-59
2023/06/13 15:34:32;;;;;;;6.67;2.90;;;;;;;29.86;25.32;95970.03;2064582;28;20516;-59
2023/06/13 15:35:34;;;;;;;6.27;2.90;;;;;;;29.93;25.22;95969.03;2065907;28;20428;-59