Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:29;;;;;;;14.40;8.07;;;14.00;99.90;;;;;;5050076;28;20041;-89
2022/05/24 00:03:56;;;;;;;10.68;7.50;;;14.00;99.90;;;;;;5061790;28;20330;-90
2022/05/24 00:06:25;;;;;;;13.05;8.10;;;14.00;99.90;;;;;;5035795;28;20041;-93
2022/05/24 00:08:51;;;;;;;12.88;8.25;;;14.00;99.90;;;;;;5056021;28;20059;-91
2022/05/24 00:11:16;;;;;;;11.95;7.55;;;14.00;99.90;;;;;;5071518;28;20036;-90
2022/05/24 00:13:42;;;;;;;11.93;7.93;;;13.90;99.90;;;;;;5049597;28;20051;-90
2022/05/24 00:16:07;;;;;;;13.15;7.85;;;14.00;99.90;;;;;;5070449;28;20477;-90
2022/05/24 00:18:33;;;;;;;14.15;7.90;;;14.00;99.90;;;;;;5071085;28;20959;-90
2022/05/24 00:21:01;;;;;;;10.45;7.28;;;14.00;99.90;;;;;;5072019;28;20048;-90
2022/05/24 00:23:29;;;;;;;11.15;7.53;;;13.90;99.90;;;;;;5072340;28;20036;-92
2022/05/24 00:26:00;;;;;;;11.88;7.30;;;13.90;99.90;;;;;;5071239;28;20495;-91
2022/05/24 00:28:29;;;;;;;12.25;7.13;;;13.90;99.90;;;;;;5069635;28;20477;-90
2022/05/24 00:30:55;;;;;;;11.63;7.20;;;13.90;99.90;;;;;;5054028;28;20057;-90
2022/05/24 00:33:21;;;;;;;12.18;7.25;;;13.90;99.90;;;;;;5071012;28;20079;-89
2022/05/24 00:35:48;;;;;;;11.13;7.50;;;13.90;99.90;;;;;;5057145;28;20556;-91
2022/05/24 00:38:20;;;;;;;11.32;7.40;;;13.90;99.90;;;;;;5052779;28;20059;-89
2022/05/24 00:40:45;;;;;;;11.05;7.40;;;13.90;99.90;;;;;;5052070;28;20040;-89
2022/05/24 00:43:24;;;;;;;12.48;7.38;;;13.90;99.90;;;;;;5054115;28;20098;-89
2022/05/24 00:45:53;;;;;;;12.18;6.88;;;13.80;99.90;;;;;;5083923;28;20411;-89
2022/05/24 00:48:39;;;;;;;11.95;6.90;;;13.80;99.90;;;;;;5069119;28;21412;-90
2022/05/24 00:51:10;;;;;;;12.45;6.50;;;13.80;99.90;;;;;;5051410;28;20049;-90
2022/05/24 00:53:41;;;;;;;9.77;6.57;;;13.80;99.90;;;;;;5051562;28;20045;-89
2022/05/24 00:56:21;;;;;;;10.57;6.55;;;13.80;99.90;;;;;;5051433;28;20044;-90
2022/05/24 00:59:03;;;;;;;10.90;6.40;;;13.80;99.90;;;;;;5064078;28;20051;-90
2022/05/24 01:01:41;;;;;;;18.45;12.13;;;13.80;99.90;;;;;;5042074;28;20076;-89
2022/05/24 01:04:13;;;;;;;15.48;11.88;;;13.80;99.90;;;;;;5033920;28;20072;-89
2022/05/24 01:06:39;;;;;;;16.02;13.07;;;13.80;99.90;;;;;;5050477;28;20045;-89
2022/05/24 01:09:09;;;;;;;20.05;16.08;;;13.80;99.90;;;;;;5066706;28;20098;-88
2022/05/24 01:11:41;;;;;;;20.50;16.65;;;13.70;99.90;;;;;;5050068;28;20056;-90
2022/05/24 01:14:08;;;;;;;19.55;16.40;;;13.70;99.90;;;;;;5071456;28;20115;-89
2022/05/24 01:16:34;;;;;;;20.63;17.92;;;13.70;99.90;;;;;;5074379;28;20086;-89
2022/05/24 01:19:04;;;;;;;20.92;18.33;;;13.70;99.90;;;;;;5075293;28;20072;-90
2022/05/24 01:21:31;;;;;;;23.58;19.88;;;13.70;99.90;;;;;;5073569;28;20044;-93
2022/05/24 01:24:28;;;;;;;21.65;19.05;;;13.80;99.90;;;;;;5062497;28;20049;-91
2022/05/24 01:26:56;;;;;;;24.55;19.63;;;13.70;99.90;;;;;;5052677;28;20036;-90
2022/05/24 01:29:26;;;;;;;22.17;19.25;;;13.70;99.90;;;;;;5061253;28;20080;-89
2022/05/24 01:37:22;;;;;;;21.60;19.02;;;13.80;99.90;;;;;;5057813;28;20067;-91
2022/05/24 01:39:52;;;;;;;21.50;18.42;;;13.80;99.90;;;;;;5055529;28;20051;-89
2022/05/24 01:42:22;;;;;;;21.97;17.77;;;13.70;99.90;;;;;;5065203;28;20036;-90
2022/05/24 01:44:51;;;;;;;21.73;18.13;;;13.70;99.90;;;;;;5019680;28;20294;-90
2022/05/24 01:47:18;;;;;;;20.38;17.83;;;13.80;99.90;;;;;;5045253;28;20033;-92
2022/05/24 01:49:48;;;;;;;20.83;17.00;;;13.70;99.90;;;;;;5058297;28;20090;-89
2022/05/24 01:52:22;;;;;;;20.23;17.25;;;13.70;99.90;;;;;;5049795;28;20045;-89
2022/05/24 01:54:52;;;;;;;20.38;17.00;;;13.60;99.90;;;;;;5058335;28;20106;-90
2022/05/24 01:57:30;;;;;;;21.10;17.98;;;13.60;99.90;;;;;;5045841;28;20048;-89
2022/05/24 01:59:59;;;;;;;21.90;18.25;;;13.60;99.90;;;;;;5037509;28;20052;-90
2022/05/24 02:02:27;;;;;;;21.90;18.02;;;13.60;99.90;;;;;;5042370;28;20044;-89
2022/05/24 02:04:53;;;;;;;22.45;18.10;;;13.60;99.90;;;;;;5060000;28;20119;-90
2022/05/24 02:07:24;;;;;;;19.80;17.65;;;13.60;99.90;;;;;;5066251;28;20123;-90
2022/05/24 02:09:54;;;;;;;20.23;18.02;;;13.60;99.90;;;;;;5038624;28;20421;-91
2022/05/24 02:12:43;;;;;;;21.48;17.40;;;13.60;99.90;;;;;;5060614;28;20041;-91
2022/05/24 02:15:12;;;;;;;20.17;17.35;;;13.60;99.90;;;;;;5043204;28;20044;-91
2022/05/24 02:17:53;;;;;;;20.38;17.60;;;13.60;99.90;;;;;;5057988;28;20463;-89
2022/05/24 02:20:26;;;;;;;20.73;17.23;;;13.60;99.90;;;;;;5064316;28;20056;-90
2022/05/24 02:22:54;;;;;;;21.00;18.00;;;13.60;99.90;;;;;;5038621;28;20044;-91
2022/05/24 02:25:26;;;;;;;23.00;18.80;;;13.60;99.90;;;;;;5057658;28;20045;-90
2022/05/24 02:27:53;;;;;;;27.45;21.80;;;13.60;99.90;;;;;;5061693;28;20405;-90
2022/05/24 02:30:22;;;;;;;27.15;22.45;;;13.60;99.90;;;;;;5054147;28;20053;-91
2022/05/24 02:32:48;;;;;;;28.67;23.08;;;13.60;99.90;;;;;;5040764;28;20061;-91
2022/05/24 02:35:14;;;;;;;28.73;24.42;;;13.60;99.90;;;;;;5067434;28;20082;-90
2022/05/24 02:37:41;;;;;;;30.88;24.85;;;13.70;99.90;;;;;;5055905;28;20036;-91
2022/05/24 02:42:51;;;;;;;33.35;26.75;;;13.70;99.90;;;;;;5058452;28;20057;-91
2022/05/24 02:45:17;;;;;;;36.90;29.55;;;13.70;99.90;;;;;;5061198;28;20550;-91
2022/05/24 02:47:43;;;;;;;35.25;27.80;;;13.70;99.90;;;;;;5041941;28;20064;-92
2022/05/24 02:50:11;;;;;;;34.75;29.55;;;13.70;99.90;;;;;;5044988;28;20045;-90
2022/05/24 02:52:37;;;;;;;38.58;31.08;;;13.80;99.90;;;;;;5039809;28;20048;-91
2022/05/24 02:55:05;;;;;;;41.15;31.10;;;13.80;99.90;;;;;;5057512;28;20049;-90
2022/05/24 02:57:30;;;;;;;39.40;31.75;;;13.80;99.90;;;;;;5062207;28;20093;-89
2022/05/24 02:59:56;;;;;;;39.38;32.60;;;13.80;99.90;;;;;;5057494;28;20040;-91
2022/05/24 03:02:21;;;;;;;36.83;31.73;;;13.80;99.90;;;;;;5064033;28;20603;-91
2022/05/24 03:04:47;;;;;;;38.70;32.85;;;13.90;99.90;;;;;;5053786;28;20074;-90
2022/05/24 03:09:57;;;;;;;38.53;33.90;;;13.80;99.90;;;;;;5060541;28;20438;-90
2022/05/24 03:15:07;;;;;;;38.42;32.75;;;13.90;99.90;;;;;;5067844;28;20082;-90
2022/05/24 03:17:33;;;;;;;40.20;34.92;;;13.90;99.90;;;;;;5056557;28;20079;-89
2022/05/24 03:19:58;;;;;;;37.35;32.83;;;13.90;99.90;;;;;;5072200;28;20041;-89
2022/05/24 03:22:24;;;;;;;37.97;33.17;;;13.90;99.90;;;;;;5058308;28;20036;-90
2022/05/24 03:24:50;;;;;;;36.90;32.92;;;14.00;99.90;;;;;;5061071;28;20048;-91
2022/05/24 03:27:15;;;;;;;37.38;33.42;;;14.00;99.90;;;;;;5058943;28;20080;-90
2022/05/24 03:29:42;;;;;;;37.53;33.42;;;14.00;99.90;;;;;;5056084;28;20063;-91
2022/05/24 03:32:09;;;;;;;38.92;33.80;;;14.00;99.90;;;;;;5063663;28;20048;-90
2022/05/24 03:34:36;;;;;;;36.92;32.95;;;14.00;99.90;;;;;;5072196;28;20489;-90
2022/05/24 03:37:02;;;;;;;39.60;34.17;;;14.00;99.90;;;;;;5063877;28;20094;-89
2022/05/24 03:39:27;;;;;;;36.65;32.72;;;14.10;99.90;;;;;;5042845;28;20045;-89
2022/05/24 03:41:53;;;;;;;36.80;32.80;;;14.00;99.90;;;;;;5049837;28;20044;-90
2022/05/24 03:44:23;;;;;;;37.63;33.53;;;14.10;99.90;;;;;;5067634;28;20045;-91
2022/05/24 03:46:49;;;;;;;36.15;32.35;;;14.00;99.90;;;;;;5038443;28;20048;-89
2022/05/24 03:49:15;;;;;;;33.88;30.23;;;14.10;99.90;;;;;;5064173;28;20068;-90
2022/05/24 03:51:41;;;;;;;34.67;30.98;;;14.10;99.90;;;;;;5067412;28;20051;-92
2022/05/24 03:54:07;;;;;;;34.10;30.38;;;14.10;99.90;;;;;;5066816;28;20043;-89
2022/05/24 03:56:36;;;;;;;32.55;29.15;;;14.10;99.90;;;;;;5042200;28;20102;-91
2022/05/24 03:59:04;;;;;;;34.33;30.48;;;14.10;99.90;;;;;;5051660;28;20044;-91
2022/05/24 04:01:29;;;;;;;32.83;29.42;;;14.10;99.90;;;;;;5064458;28;20041;-91
2022/05/24 04:03:55;;;;;;;33.67;29.55;;;14.20;99.90;;;;;;5037716;28;20049;-91
2022/05/24 04:06:21;;;;;;;32.65;29.15;;;14.20;99.90;;;;;;5038754;28;20051;-91
2022/05/24 04:08:50;;;;;;;31.80;28.50;;;14.20;99.90;;;;;;5054380;28;20052;-91
2022/05/24 04:11:15;;;;;;;32.10;28.67;;;14.20;99.90;;;;;;5061680;28;20493;-90
2022/05/24 04:13:42;;;;;;;32.45;29.13;;;14.20;99.90;;;;;;5052265;28;20041;-91
2022/05/24 04:16:10;;;;;;;30.05;26.85;;;14.20;99.90;;;;;;5057838;28;20959;-92
2022/05/24 04:18:36;;;;;;;30.77;27.48;;;14.20;99.90;;;;;;5039997;28;20056;-90
2022/05/24 04:21:02;;;;;;;30.42;27.23;;;14.20;99.90;;;;;;5053410;28;20477;-93
2022/05/24 04:23:28;;;;;;;32.78;28.42;;;14.20;99.90;;;;;;5044407;28;20045;-93
2022/05/24 04:25:55;;;;;;;31.08;27.10;;;14.30;99.90;;;;;;5054570;28;20043;-93
2022/05/24 04:28:24;;;;;;;30.67;27.35;;;14.30;99.90;;;;;;5048473;28;20191;-92
2022/05/24 04:30:51;;;;;;;31.35;28.05;;;14.20;99.90;;;;;;5055961;28;20052;-91
2022/05/24 04:33:17;;;;;;;32.42;28.67;;;14.30;99.90;;;;;;5040991;28;20059;-92
2022/05/24 04:35:43;;;;;;;33.30;29.63;;;14.30;99.90;;;;;;5054083;28;20594;-92
2022/05/24 04:38:10;;;;;;;34.20;29.77;;;14.20;99.90;;;;;;5060630;28;20053;-93
2022/05/24 04:43:20;;;;;;;34.05;29.90;;;14.30;99.90;;;;;;5056660;28;20041;-91
2022/05/24 04:45:46;;;;;;;34.08;30.02;;;14.20;99.90;;;;;;5055879;28;20170;-92
2022/05/24 04:48:11;;;;;;;36.13;30.92;;;14.30;99.90;;;;;;5039515;28;20110;-92
2022/05/24 04:50:38;;;;;;;33.00;29.45;;;14.20;99.90;;;;;;5060351;28;20042;-94
2022/05/24 04:53:06;;;;;;;35.75;31.88;;;14.30;99.90;;;;;;5051040;28;20092;-95
2022/05/24 04:55:32;;;;;;;34.10;30.40;;;14.20;99.90;;;;;;5058619;28;20041;-95
2022/05/24 04:57:57;;;;;;;34.95;31.23;;;14.20;99.90;;;;;;5072050;28;20051;-94
2022/05/24 05:00:24;;;;;;;34.72;30.88;;;14.20;99.90;;;;;;5058927;28;20037;-93
2022/05/24 05:02:50;;;;;;;35.40;31.45;;;14.20;99.90;;;;;;5053479;28;20511;-92
2022/05/24 05:05:16;;;;;;;37.28;31.35;;;14.20;99.90;;;;;;5064479;28;20111;-94
2022/05/24 05:07:42;;;;;;;34.10;30.40;;;14.20;99.90;;;;;;5107095;22;20088;-95
2022/05/24 05:10:11;;;;;;;35.38;30.10;;;14.20;99.90;;;;;;5043420;28;20041;-95
2022/05/24 05:12:37;;;;;;;34.88;30.90;;;14.30;99.90;;;;;;5052558;28;20048;-91
2022/05/24 05:15:05;;;;;;;33.65;30.05;;;14.20;99.90;;;;;;5063312;28;20036;-96
2022/05/24 05:17:35;;;;;;;33.55;29.92;;;14.20;99.90;;;;;;5050864;28;20114;-96
2022/05/24 05:20:02;;;;;;;31.02;27.55;;;14.20;99.90;;;;;;5044656;28;20044;-96
2022/05/24 05:22:28;;;;;;;31.75;27.83;;;14.20;99.90;;;;;;5058715;28;20072;-94
2022/05/24 05:24:54;;;;;;;31.40;28.05;;;14.20;99.90;;;;;;5059920;28;20041;-93
2022/05/24 05:27:20;;;;;;;28.05;24.05;;;14.20;99.90;;;;;;5049948;28;20045;-91
2022/05/24 05:32:30;;;;;;;28.33;23.20;;;14.20;99.90;;;;;;5052960;28;20132;-93
2022/05/24 05:34:58;;;;;;;26.48;22.75;;;14.20;99.90;;;;;;5052267;28;20124;-94
2022/05/24 05:37:26;;;;;;;27.30;22.98;;;14.20;99.90;;;;;;5060568;28;20052;-94
2022/05/24 05:39:52;;;;;;;27.17;23.50;;;14.30;99.90;;;;;;5059620;28;20125;-94
2022/05/24 05:42:19;;;;;;;29.85;23.02;;;14.30;99.90;;;;;;5039725;28;20041;-95
2022/05/24 05:44:47;;;;;;;25.05;21.40;;;14.30;99.90;;;;;;5058111;28;20048;-94
2022/05/24 05:47:12;;;;;;;26.13;22.42;;;14.40;99.90;;;;;;5057453;28;20337;-95
2022/05/24 05:49:41;;;;;;;25.42;22.50;;;14.40;99.90;;;;;;5052466;28;20044;-94
2022/05/24 05:52:07;;;;;;;24.30;20.50;;;14.30;99.90;;;;;;5052493;28;20055;-95
2022/05/24 05:54:36;;;;;;;28.48;21.67;;;14.30;99.90;;;;;;5053474;28;20080;-92
2022/05/24 05:57:01;;;;;;;24.05;20.88;;;14.30;99.90;;;;;;5057126;28;20049;-93
2022/05/24 05:59:27;;;;;;;25.85;19.98;;;14.30;99.90;;;;;;5062936;28;20040;-92
2022/05/24 06:01:58;;;;;;;25.05;19.88;;;14.30;99.90;;;;;;5059267;28;20052;-93
2022/05/24 06:04:26;;;;;;;23.42;19.65;;;14.30;99.90;;;;;;5058909;28;20041;-95
2022/05/24 06:06:53;;;;;;;23.63;20.42;;;14.40;99.90;;;;;;5144225;22;20045;-93
2022/05/24 06:09:19;;;;;;;24.10;19.13;;;14.30;99.90;;;;;;5183878;22;20057;-94
2022/05/24 06:11:45;;;;;;;24.05;19.90;;;14.40;99.90;;;;;;5033843;28;20079;-94
2022/05/24 06:14:11;;;;;;;24.80;19.17;;;14.30;99.90;;;;;;5049297;28;20041;-95
2022/05/24 06:16:38;;;;;;;23.75;20.10;;;14.40;99.90;;;;;;5054947;28;20076;-94
2022/05/24 06:19:07;;;;;;;24.33;19.90;;;14.40;99.90;;;;;;5036483;28;20071;-95
2022/05/24 06:21:34;;;;;;;22.20;19.33;;;14.40;99.90;;;;;;5046144;28;20305;-94
2022/05/24 06:24:07;;;;;;;24.90;19.70;;;14.40;99.90;;;;;;5053209;28;20044;-95
2022/05/24 06:26:33;;;;;;;27.15;20.58;;;14.40;99.90;;;;;;5045313;28;20171;-94
2022/05/24 06:29:01;;;;;;;23.35;20.58;;;14.40;99.90;;;;;;5050241;28;20038;-95
2022/05/24 06:31:27;;;;;;;25.58;21.27;;;14.50;99.90;;;;;;5037382;28;20067;-95
2022/05/24 06:33:53;;;;;;;23.25;19.92;;;14.40;99.90;;;;;;5030107;28;20155;-94
2022/05/24 06:36:19;;;;;;;23.27;20.10;;;14.40;99.90;;;;;;5056048;28;20091;-94
2022/05/24 06:38:45;;;;;;;27.38;20.42;;;14.50;99.90;;;;;;5036415;28;20038;-95
2022/05/24 06:41:11;;;;;;;22.77;19.17;;;14.60;99.90;;;;;;5061614;28;20125;-91
2022/05/24 06:43:37;;;;;;;23.35;18.75;;;14.60;99.90;;;;;;5049931;28;20092;-91
2022/05/24 06:46:07;;;;;;;24.80;19.10;;;14.60;99.90;;;;;;5049350;28;20057;-94
2022/05/24 06:48:38;;;;;;;23.63;19.83;;;14.60;99.90;;;;;;5052589;28;20037;-95
2022/05/24 06:51:10;;;;;;;21.75;18.55;;;14.60;99.90;;;;;;5055435;28;20035;-95
2022/05/24 06:53:37;;;;;;;24.88;20.17;;;14.50;99.90;;;;;;5040890;28;20413;-92
2022/05/24 06:56:04;;;;;;;24.70;19.52;;;14.50;99.90;;;;;;5043289;28;20071;-95
2022/05/24 06:58:31;;;;;;;26.13;18.98;;;14.60;99.90;;;;;;5042311;28;20056;-92
2022/05/24 07:03:45;;;;;;;20.75;17.92;;;14.60;99.90;;;;;;5038898;28;20090;-93
2022/05/24 07:06:12;;;;;;;24.02;18.38;;;14.60;99.90;;;;;;5040438;28;20052;-92
2022/05/24 07:08:39;;;;;;;21.55;17.65;;;14.60;99.90;;;;;;5013627;28;20390;-92
2022/05/24 07:11:05;;;;;;;21.35;18.63;;;14.60;99.90;;;;;;5023310;28;20159;-94
2022/05/24 07:13:31;;;;;;;21.00;18.80;;;14.60;99.90;;;;;;5028636;28;20053;-89
2022/05/24 07:15:56;;;;;;;20.92;17.60;;;14.60;99.90;;;;;;5043073;28;20049;-94
2022/05/24 07:18:25;;;;;;;20.23;17.92;;;14.70;99.90;;;;;;5027703;28;20037;-94
2022/05/24 07:20:50;;;;;;;18.75;16.77;;;14.70;99.90;;;;;;5027836;28;20048;-92
2022/05/24 07:23:18;;;;;;;21.85;16.23;;;14.60;99.90;;;;;;5042756;28;20098;-93
2022/05/24 07:25:46;;;;;;;19.75;16.15;;;14.60;99.90;;;;;;5041439;28;20056;-94
2022/05/24 07:28:15;;;;;;;19.80;16.35;;;14.50;99.90;;;;;;5041915;28;20044;-92
2022/05/24 07:30:42;;;;;;;20.48;16.80;;;14.40;99.90;;;;;;5046656;28;20485;-95
2022/05/24 07:33:08;;;;;;;23.65;17.77;;;14.40;99.90;;;;;;5039805;28;20429;-95
2022/05/24 07:35:34;;;;;;;20.50;16.80;;;14.50;99.90;;;;;;5041711;28;20155;-94
2022/05/24 07:38:00;;;;;;;21.27;16.70;;;14.40;99.90;;;;;;5036779;28;20042;-93
2022/05/24 07:45:59;;;;;;;20.20;18.10;;;14.40;99.90;;;;;;5064346;28;20058;-93
2022/05/24 07:48:25;;;;;;;19.60;17.23;;;14.40;99.90;;;;;;5036943;28;20080;-94
2022/05/24 07:50:51;;;;;;;21.33;18.00;;;14.50;99.90;;;;;;5037944;28;20034;-93
2022/05/24 07:53:19;;;;;;;18.80;16.80;;;14.50;99.90;;;;;;5037616;28;20044;-92
2022/05/24 07:55:44;;;;;;;21.50;17.98;;;14.50;99.90;;;;;;5043773;28;20045;-94
2022/05/24 07:58:11;;;;;;;20.15;17.23;;;14.50;99.90;;;;;;5022321;28;20045;-92
2022/05/24 08:00:37;;;;;;;19.52;16.58;;;14.60;99.90;;;;;;5039842;28;20044;-90
2022/05/24 08:03:06;;;;;;;22.02;16.98;;;14.60;99.90;;;;;;5038784;28;20052;-93
2022/05/24 08:05:33;;;;;;;20.15;16.55;;;14.60;99.90;;;;;;5039525;28;20049;-91
2022/05/24 08:08:00;;;;;;;19.90;17.20;;;14.70;99.90;;;;;;5037121;28;20371;-92
2022/05/24 08:10:28;;;;;;;17.90;16.00;;;14.80;99.90;;;;;;5031326;28;20045;-92
2022/05/24 08:12:55;;;;;;;20.27;16.73;;;14.90;99.90;;;;;;5039876;28;20099;-92
2022/05/24 08:15:20;;;;;;;18.90;15.15;;;14.90;99.90;;;;;;5036321;28;20051;-90
2022/05/24 08:17:46;;;;;;;19.83;15.32;;;15.00;99.90;;;;;;5044601;28;20105;-93
2022/05/24 08:20:13;;;;;;;19.80;14.70;;;15.20;99.90;;;;;;5051333;28;20045;-90
2022/05/24 08:22:40;;;;;;;16.75;14.30;;;15.30;99.90;;;;;;5054295;28;20493;-93
2022/05/24 08:25:08;;;;;;;18.50;14.38;;;15.20;99.90;;;;;;5055518;28;20059;-95
2022/05/24 08:27:34;;;;;;;19.00;14.15;;;15.40;99.90;;;;;;5037077;28;20041;-92
2022/05/24 08:30:01;;;;;;;17.95;13.00;;;15.40;99.90;;;;;;5044039;28;20405;-92
2022/05/24 08:32:27;;;;;;;19.10;13.63;;;15.40;99.90;;;;;;5038800;28;20048;-95
2022/05/24 08:34:53;;;;;;;13.80;11.80;;;15.50;99.90;;;;;;5021608;28;20049;-91
2022/05/24 08:37:19;;;;;;;13.68;10.57;;;15.70;99.90;;;;;;5021798;28;20116;-91
2022/05/24 08:39:45;;;;;;;13.93;10.68;;;15.80;99.90;;;;;;5041075;28;20041;-92
2022/05/24 08:42:13;;;;;;;14.60;9.85;;;15.90;99.90;;;;;;5019338;28;20038;-93
2022/05/24 08:50:56;;;;;;;11.90;8.15;;;15.80;99.90;;;;;;5041697;28;20049;-93
2022/05/24 08:53:39;;;;;;;11.98;7.43;;;15.90;99.90;;;;;;5047467;28;20037;-93
2022/05/24 08:56:08;;;;;;;12.10;7.65;;;15.80;99.90;;;;;;5040995;28;20046;-95
2022/05/24 08:58:38;;;;;;;11.82;7.07;;;15.90;99.90;;;;;;5013157;28;20079;-94
2022/05/24 09:01:12;;;;;;;12.70;8.02;;;16.00;99.90;;;;;;5046047;28;20045;-94
2022/05/24 09:03:38;;;;;;;12.10;7.32;;;16.10;99.90;;;;;;5044801;28;20394;-93
2022/05/24 09:06:27;;;;;;;9.52;5.88;;;16.30;99.90;;;;;;5025600;28;20564;-94
2022/05/24 09:09:28;;;;;;;11.93;6.60;;;16.50;99.90;;;;;;5048327;28;20556;-93
2022/05/24 09:12:02;;;;;;;10.82;6.93;;;16.50;99.90;;;;;;5036789;28;20083;-92
2022/05/24 09:14:36;;;;;;;12.20;6.53;;;16.40;99.90;;;;;;5049593;28;20041;-94
2022/05/24 09:17:27;;;;;;;11.07;6.35;;;16.40;99.90;;;;;;5026833;28;20075;-93
2022/05/24 09:19:53;;;;;;;11.60;6.68;;;16.50;99.90;;;;;;5044233;28;20589;-92
2022/05/24 09:22:21;;;;;;;9.30;6.38;;;16.40;99.90;;;;;;5049973;28;20048;-94
2022/05/24 09:24:58;;;;;;;11.23;6.95;;;16.30;99.90;;;;;;5036164;28;20041;-92
2022/05/24 09:27:26;;;;;;;10.18;6.43;;;16.20;99.90;;;;;;5052072;28;20079;-92
2022/05/24 09:29:57;;;;;;;10.20;6.45;;;16.20;99.90;;;;;;5055563;28;20060;-90
2022/05/24 09:32:32;;;;;;;11.68;6.18;;;16.20;99.90;;;;;;5056326;28;20052;-94
2022/05/24 09:35:09;;;;;;;11.30;6.38;;;16.10;99.90;;;;;;5054118;28;20045;-93
2022/05/24 09:37:36;;;;;;;9.15;6.25;;;16.10;99.90;;;;;;5057244;28;20034;-93
2022/05/24 09:40:07;;;;;;;9.25;6.40;;;16.00;99.90;;;;;;5045829;28;20413;-93
2022/05/24 09:42:36;;;;;;;9.70;5.97;;;16.00;99.90;;;;;;5021187;28;20429;-92
2022/05/24 09:45:24;;;;;;;9.45;6.15;;;15.90;99.90;;;;;;5042429;28;20076;-94
2022/05/24 09:47:58;;;;;;;12.43;6.57;;;16.00;99.90;;;;;;5048292;28;20136;-93
2022/05/24 09:50:31;;;;;;;9.05;5.88;;;16.10;99.90;;;;;;5027102;28;20560;-91
2022/05/24 09:53:02;;;;;;;9.82;6.20;;;16.10;99.90;;;;;;5043589;28;20052;-92
2022/05/24 09:55:42;;;;;;;9.25;5.93;;;16.30;99.90;;;;;;5042848;28;20060;-93
2022/05/24 09:58:32;;;;;;;9.98;6.20;;;16.50;99.90;;;;;;5040912;28;20375;-92
2022/05/24 10:01:09;;;;;;;9.18;6.10;;;16.50;99.90;;;;;;5045799;28;20045;-93
2022/05/24 10:03:41;;;;;;;10.25;6.35;;;16.50;99.90;;;;;;5034998;28;20061;-92
2022/05/24 10:06:23;;;;;;;10.35;6.28;;;16.40;99.90;;;;;;5058731;28;20045;-88
2022/05/24 10:08:59;;;;;;;9.20;5.45;;;16.40;99.90;;;;;;5044094;28;20049;-92
2022/05/24 10:11:42;;;;;;;6.70;4.05;;;16.40;99.90;;;;;;5063275;28;20048;-94
2022/05/24 10:14:39;;;;;;;7.43;3.97;;;16.40;99.90;;;;;;5039393;28;20041;-92
2022/05/24 10:17:13;;;;;;;6.55;2.80;;;16.40;99.90;;;;;;5040477;28;20136;-92
2022/05/24 10:19:50;;;;;;;4.53;1.98;;;16.20;99.90;;;;;;5018207;28;20066;-93
2022/05/24 10:22:51;;;;;;;5.78;2.10;;;16.20;99.90;;;;;;5026909;28;20044;-93
2022/05/24 10:25:35;;;;;;;5.47;1.80;;;16.20;99.90;;;;;;5039279;28;20075;-92
2022/05/24 10:28:09;;;;;;;5.55;2.20;;;16.20;99.90;;;;;;5044251;28;20037;-93
2022/05/24 10:30:49;;;;;;;4.38;2.25;;;16.30;99.90;;;;;;5041405;28;20041;-94
2022/05/24 10:39:49;;;;;;;6.25;2.42;;;16.40;99.90;;;;;;4990958;28;20077;-94
2022/05/24 10:42:21;;;;;;;5.80;2.80;;;16.40;99.90;;;;;;4972462;28;20105;-92
2022/05/24 10:45:00;;;;;;;7.80;3.40;;;16.40;99.90;;;;;;4987652;28;20043;-92
2022/05/24 10:47:39;;;;;;;6.80;3.25;;;16.30;99.90;;;;;;4969271;28;20058;-93
2022/05/24 10:50:16;;;;;;;7.75;3.33;;;16.00;99.90;;;;;;4972643;28;20092;-92
2022/05/24 10:53:01;;;;;;;7.13;2.70;;;15.80;99.90;;;;;;4960448;28;20055;-94
2022/05/24 10:55:38;;;;;;;7.47;2.80;;;15.40;99.90;;;;;;4969195;28;20046;-94
2022/05/24 10:58:11;;;;;;;5.15;2.00;;;15.20;99.90;;;;;;4986477;28;20039;-93
2022/05/24 11:01:04;;;;;;;2.67;1.20;;;15.10;99.90;;;;;;4989675;28;20065;-93
2022/05/24 11:03:42;;;;;;;3.13;1.40;;;14.90;99.90;;;;;;4974852;28;20150;-94
2022/05/24 11:06:31;;;;;;;2.55;1.27;;;14.70;99.90;;;;;;4981056;28;20034;-94
2022/05/24 11:09:09;;;;;;;4.75;1.58;;;14.50;99.90;;;;;;5042433;28;20061;-93
2022/05/24 11:11:34;;;;;;;2.90;1.40;;;14.40;99.90;;;;;;5037384;28;20077;-94
2022/05/24 11:14:03;;;;;;;6.90;1.88;;;14.30;99.90;;;;;;5033529;28;20088;-95
2022/05/24 11:16:40;;;;;;;3.63;1.70;;;14.20;99.90;;;;;;5040913;28;20114;-90
2022/05/24 11:19:24;;;;;;;5.00;2.08;;;14.10;99.90;;;;;;5024756;28;20497;-95
2022/05/24 11:22:15;;;;;;;5.32;2.20;;;14.10;99.90;;;;;;5032574;28;20041;-95
2022/05/24 11:24:52;;;;;;;6.75;2.50;;;14.10;99.90;;;;;;5019620;28;20045;-95
2022/05/24 11:27:31;;;;;;;7.07;2.65;;;14.10;99.90;;;;;;5047939;28;20128;-91
2022/05/24 11:30:08;;;;;;;5.72;2.63;;;14.10;99.90;;;;;;5041867;28;20057;-94
2022/05/24 11:32:45;;;;;;;6.75;3.35;;;14.10;99.90;;;;;;5049449;28;20084;-95
2022/05/24 11:35:20;;;;;;;7.78;3.70;;;14.10;99.90;;;;;;5043637;28;20037;-95
2022/05/24 11:38:09;;;;;;;7.68;4.05;;;14.10;99.90;;;;;;5033794;28;20045;-91
2022/05/24 11:40:54;;;;;;;6.68;4.05;;;14.10;99.90;;;;;;5069745;23;20106;-94
2022/05/24 11:43:35;;;;;;;6.65;3.60;;;14.10;99.90;;;;;;5070134;28;20052;-94
2022/05/24 11:46:33;;;;;;;8.15;3.78;;;13.90;99.90;;;;;;5056457;28;20063;-94
2022/05/24 11:49:09;;;;;;;6.22;2.83;;;14.00;99.90;;;;;;5041324;28;20049;-93
2022/05/24 11:51:55;;;;;;;6.35;2.88;;;14.10;99.90;;;;;;5055956;28;20041;-95
2022/05/24 11:54:21;;;;;;;6.22;2.50;;;14.20;99.90;;;;;;5062640;28;20053;-94
2022/05/24 11:57:02;;;;;;;6.07;2.58;;;14.30;99.90;;;;;;5045504;28;20049;-94
2022/05/24 11:59:40;;;;;;;7.07;2.70;;;14.40;99.90;;;;;;5044227;28;20406;-92
2022/05/24 12:02:32;;;;;;;5.03;2.30;;;14.60;99.90;;;;;;5036861;28;20073;-94
2022/05/24 12:10:55;;;;;;;6.53;2.80;;;14.90;99.90;;;;;;5117244;22;20064;-95
2022/05/24 12:13:32;;;;;;;5.18;2.40;;;14.90;99.90;;;;;;5057506;28;20061;-94
2022/05/24 12:16:05;;;;;;;5.32;2.40;;;15.10;99.90;;;;;;5063007;28;20071;-95
2022/05/24 12:18:52;;;;;;;5.75;2.40;;;15.10;99.90;;;;;;5025927;28;20041;-95
2022/05/24 12:21:39;;;;;;;5.90;2.60;;;15.20;99.90;;;;;;5028671;28;20037;-96
2022/05/24 12:24:29;;;;;;;5.30;2.55;;;15.30;99.90;;;;;;5064929;28;20110;-93
2022/05/24 12:27:21;;;;;;;5.60;2.33;;;15.30;99.90;;;;;;5050784;28;20083;-95
2022/05/24 12:29:53;;;;;;;6.32;2.80;;;15.40;99.90;;;;;;5079203;28;20447;-92
2022/05/24 12:32:22;;;;;;;5.82;2.72;;;15.50;99.90;;;;;;5079273;28;20044;-92
2022/05/24 12:34:48;;;;;;;5.85;2.50;;;15.60;99.90;;;;;;5060025;28;20083;-94
2022/05/24 12:37:30;;;;;;;4.45;2.30;;;15.60;99.90;;;;;;5058822;28;20033;-90
2022/05/24 12:40:11;;;;;;;5.95;2.40;;;15.80;99.90;;;;;;5023758;28;20056;-95
2022/05/24 12:42:54;;;;;;;5.70;2.35;;;15.90;99.90;;;;;;5025600;28;20044;-89
2022/05/24 12:45:38;;;;;;;2.78;1.60;;;16.00;99.90;;;;;;5041999;28;20141;-89
2022/05/24 12:48:31;;;;;;;5.72;1.83;;;16.10;99.90;;;;;;5041277;28;20418;-90
2022/05/24 12:51:05;;;;;;;3.33;1.40;;;16.10;99.90;;;;;;5019880;28;20543;-93
2022/05/24 12:53:31;;;;;;;4.78;1.50;;;15.90;99.90;;;;;;5038813;28;20041;-95
2022/05/24 12:56:09;;;;;;;4.43;1.60;;;15.80;99.90;;;;;;5041565;28;20378;-93
2022/05/24 12:58:40;;;;;;;3.03;1.10;;;15.70;99.90;;;;;;5036224;28;20123;-91
2022/05/24 13:01:08;;;;;;;;;;;15.60;99.90;;;;;;5073818;28;20114;-90
2022/05/24 13:03:34;;;;;;;5.35;1.33;;;15.40;99.90;;;;;;5057038;28;19920;-90
2022/05/24 13:06:00;;;;;;;3.22;1.17;;;15.50;99.90;;;;;;5055843;28;20037;-89
2022/05/24 13:08:26;;;;;;;3.38;1.30;;;15.40;99.90;;;;;;5038314;28;20382;-90
2022/05/24 13:10:52;;;;;;;4.45;1.27;;;15.40;99.90;;;;;;5048731;28;20049;-89
2022/05/24 13:13:22;;;;;;;3.83;1.30;;;15.40;99.90;;;;;;5059503;28;20119;-92
2022/05/24 13:15:59;;;;;;;2.78;1.20;;;15.30;99.90;;;;;;5054782;28;20105;-90
2022/05/24 13:18:31;;;;;;;4.75;1.38;;;15.30;99.90;;;;;;5039290;28;20041;-91
2022/05/24 13:21:03;;;;;;;4.60;1.60;;;15.40;99.90;;;;;;5021302;28;20057;-90
2022/05/24 13:23:39;;;;;;;5.63;1.70;;;15.40;99.90;;;;;;5072486;28;20041;-94
2022/05/24 13:26:04;;;;;;;3.95;1.63;;;15.40;99.90;;;;;;5048221;28;20398;-90
2022/05/24 13:28:40;;;;;;;4.70;1.70;;;15.50;99.90;;;;;;5039986;28;20051;-93
2022/05/24 13:33:56;;;;;;;5.13;1.50;;;15.80;99.90;;;;;;5063514;28;20045;-91
2022/05/24 13:36:31;;;;;;;7.32;1.80;;;15.90;99.90;;;;;;5033838;28;20388;-90
2022/05/24 13:39:02;;;;;;;6.70;1.95;;;16.10;99.90;;;;;;5050184;28;20053;-93
2022/05/24 13:41:38;;;;;;;5.35;2.13;;;16.10;99.90;;;;;;5020609;28;20041;-89