Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:24;;;;;;;6.42;1.98;;;;;;;10.38;100.00;99252.34;1757429;81;21843;-68
2022/05/29 00:02:50;;;;;;;2.85;1.70;;;;;;;10.37;100.00;99249.34;1754917;80;21095;-68
2022/05/29 00:05:17;;;;;;;3.08;1.35;;;;;;;10.41;100.00;99257.20;1754502;81;21054;-69
2022/05/29 00:07:48;;;;;;;4.00;1.67;;;;;;;10.47;100.00;99259.61;1754709;81;21046;-69
2022/05/29 00:10:15;;;;;;;2.70;1.47;;;;;;;10.53;100.00;99260.38;1753992;80;21058;-69
2022/05/29 00:12:43;;;;;;;;;;;;;;;10.53;100.00;99266.36;1754317;81;21055;-69
2022/05/29 00:15:11;;;;;;;3.40;1.70;;;;;;;10.51;100.00;99261.77;1746326;81;20106;-70
2022/05/29 00:17:38;;;;;;;4.75;1.60;;;;;;;10.41;100.00;99268.91;1755242;80;21006;-69
2022/05/29 00:20:06;;;;;;;7.17;1.80;;;;;;;10.43;100.00;99268.61;1753015;81;21521;-69
2022/05/29 00:22:33;;;;;;;3.98;1.57;;;;;;;10.49;100.00;99263.39;1718056;82;21859;-69
2022/05/29 00:24:59;;;;;;;4.40;1.45;;;;;;;10.52;100.00;99263.39;1754902;80;21094;-69
2022/05/29 00:27:26;;;;;;;4.17;1.57;;;;;;;10.52;100.00;99263.39;1753841;81;21482;-69
2022/05/29 00:29:53;;;;;;;;;;;;;;;10.53;100.00;99264.45;1757781;80;21047;-67
2022/05/29 00:32:20;;;;;;;5.25;1.42;;;;;;;10.58;100.00;99259.53;1752831;81;20438;-69
2022/05/29 00:34:46;;;;;;;2.40;1.30;;;;;;;10.61;100.00;99258.42;1754916;81;21118;-68
2022/05/29 00:37:13;;;;;;;2.67;1.40;;;;;;;10.67;100.00;99254.55;1747009;81;21054;-69
2022/05/29 00:39:40;;;;;;;4.35;1.80;;;;;;;10.71;100.00;99252.89;1746763;80;21085;-70
2022/05/29 00:42:07;;;;;;;2.92;1.60;;;;;;;10.71;100.00;99253.44;1748838;81;21668;-70
2022/05/29 00:44:34;;;;;;;5.00;1.42;;;;;;;10.69;100.00;99255.65;1754908;81;21060;-68
2022/05/29 00:47:14;;;;;;;3.85;1.25;;;;;;;10.69;100.00;99246.94;1751219;81;21019;-69
2022/05/29 00:49:42;;;;;;;2.85;1.40;;;;;;;10.73;100.00;99251.27;1746152;81;21578;-70
2022/05/29 00:52:24;;;;;;;2.80;1.27;;;;;;;10.75;100.00;99264.03;1742008;81;21055;-68
2022/05/29 00:54:59;;;;;;;3.12;1.37;;;;;;;10.78;100.00;99259.38;1746779;81;21067;-67
2022/05/29 00:57:32;;;;;;;3.22;1.40;;;;;;;10.72;100.00;99264.06;1742682;81;21192;-68
2022/05/29 01:00:02;;;;;;;4.50;1.30;;;;;;;10.68;100.00;99264.36;1745301;81;21090;-69
2022/05/29 01:02:29;;;;;;;3.87;1.52;;;;;;;10.68;100.00;99262.18;1730772;81;21498;-70
2022/05/29 01:04:56;;;;;;;4.87;1.50;;;;;;;10.72;100.00;99273.59;1746697;81;21066;-70
2022/05/29 01:07:23;;;;;;;3.80;1.47;;;;;;;10.74;100.00;99265.12;1736548;81;21058;-70
2022/05/29 01:09:49;;;;;;;3.08;1.57;;;;;;;10.78;100.00;99272.98;1743223;81;21565;-69
2022/05/29 01:12:58;;;;;;;4.55;1.75;;;;;;;10.78;100.00;99278.43;1743231;82;21450;-69
2022/05/29 01:15:45;;;;;;;4.25;1.25;;;;;;;10.69;100.00;99271.98;1656299;82;21126;-69
2022/05/29 01:18:26;;;;;;;3.27;1.42;;;;;;;10.60;100.00;99280.47;1714574;82;21135;-68
2022/05/29 01:21:22;;;;;;;2.98;1.50;;;;;;;10.61;100.00;99272.03;1746685;81;21034;-69
2022/05/29 01:24:33;;;;;;;4.10;1.40;;;;;;;10.67;100.00;99280.96;1742733;81;21092;-68
2022/05/29 01:27:26;;;;;;;3.58;1.70;;;;;;;10.63;100.00;99286.16;1746237;81;21027;-69
2022/05/29 01:30:19;;;;;;;4.65;2.02;;;;;;;10.53;100.00;99289.49;1742336;81;21098;-69
2022/05/29 01:32:52;;;;;;;2.65;1.60;;;;;;;10.44;100.00;99286.03;1743570;82;21082;-69
2022/05/29 01:35:35;;;;;;;6.78;1.62;;;;;;;10.48;100.00;99291.18;1739459;82;21316;-69
2022/05/29 01:38:30;;;;;;;3.17;1.40;;;;;;;10.53;100.00;99290.31;1719972;81;21557;-69
2022/05/29 01:41:02;;;;;;;5.37;1.55;;;;;;;10.57;100.00;99285.12;1740877;81;20961;-68
2022/05/29 01:43:35;;;;;;;5.22;1.70;;;;;;;10.53;100.00;99293.58;1739542;81;21056;-68
2022/05/29 01:46:18;;;;;;;3.22;1.40;;;;;;;10.48;100.00;99302.06;1746250;81;21027;-69
2022/05/29 01:49:15;;;;;;;4.10;1.60;;;;;;;10.48;100.00;99308.05;1742485;81;21076;-71
2022/05/29 01:52:04;;;;;;;2.00;1.10;;;;;;;10.47;100.00;99318.12;1745452;81;21011;-69
2022/05/29 01:54:38;;;;;;;2.20;0.72;;;;;;;10.44;100.00;99319.23;1692072;80;21070;-68
2022/05/29 01:57:24;;;;;;;15.10;5.20;;;;;;;10.35;100.00;99308.11;1749245;80;21315;-69
2022/05/29 02:00:01;;;;;;;44.27;16.10;;;;;;;10.32;100.00;99311.94;1749899;79;21052;-70
2022/05/29 02:02:55;;;;;;;58.02;23.15;;;;;;;10.35;100.00;99297.22;1743502;81;21011;-68
2022/05/29 02:05:26;;;;;;;65.08;26.70;;;;;;;10.40;100.00;99303.19;1744217;81;21027;-68
2022/05/29 02:08:04;;;;;;;78.10;31.60;;;;;;;10.34;100.00;99304.32;1739201;81;21040;-69
2022/05/29 02:10:47;;;;;;;72.78;28.60;;;;;;;10.26;100.00;99313.88;1728645;81;21047;-65
2022/05/29 02:13:25;;;;;;;65.67;26.93;;;;;;;10.09;100.00;99293.53;1746084;81;21589;-65
2022/05/29 02:16:10;;;;;;;84.85;35.50;;;;;;;10.24;100.00;99320.67;1721025;81;20980;-65
2022/05/29 02:18:53;;;;;;;82.17;35.28;;;;;;;10.22;100.00;99335.11;1744391;81;21660;-66
2022/05/29 02:21:28;;;;;;;82.50;31.25;;;;;;;10.14;100.00;99330.20;1690572;83;20996;-65
2022/05/29 02:23:55;;;;;;;48.02;19.95;;;;;;;10.10;100.00;99328.59;1737642;81;21053;-69
2022/05/29 02:26:25;;;;;;;23.47;9.78;;;;;;;10.13;100.00;99328.60;1717911;82;21007;-67
2022/05/29 02:28:58;;;;;;;13.38;5.03;;;;;;;10.16;100.00;99332.16;1740732;81;21509;-66
2022/05/29 02:31:49;;;;;;;6.20;2.50;;;;;;;10.12;100.00;99336.48;1735595;82;21071;-66
2022/05/29 02:34:30;;;;;;;5.78;2.12;;;;;;;10.04;100.00;99335.16;1743443;80;21063;-66
2022/05/29 02:37:08;;;;;;;2.52;1.00;;;;;;;10.04;100.00;99329.71;1741837;81;21129;-68
2022/05/29 02:39:55;;;;;;;2.20;0.85;;;;;;;10.10;100.00;99322.33;1737153;81;21114;-66
2022/05/29 02:42:40;;;;;;;;;;;;;;;10.14;100.00;99317.46;1742464;82;21002;-67
2022/05/29 02:45:21;;;;;;;1.90;0.65;;;;;;;10.12;100.00;99325.61;1746141;81;20095;-66
2022/05/29 02:47:58;;;;;;;1.55;0.60;;;;;;;9.99;100.00;99319.66;1710613;82;21005;-67
2022/05/29 02:50:44;;;;;;;2.22;0.70;;;;;;;10.01;100.00;99312.59;1703179;83;20982;-66
2022/05/29 02:53:13;;;;;;;4.22;1.12;;;;;;;10.07;100.00;99315.55;1706151;83;21629;-67
2022/05/29 02:55:42;;;;;;;3.40;1.35;;;;;;;10.07;100.00;99311.48;1707095;83;21554;-67
2022/05/29 02:58:18;;;;;;;4.17;1.40;;;;;;;10.06;100.00;99318.57;1691834;84;21046;-67
2022/05/29 03:01:28;;;;;;;4.62;0.88;;;;;;;9.97;100.00;99311.52;1723581;82;21007;-67
2022/05/29 03:04:25;;;;;;;2.72;0.70;;;;;;;9.96;100.00;99314.78;1711938;82;21154;-66
2022/05/29 03:07:13;;;;;;;2.52;0.90;;;;;;;9.95;100.00;99321.88;1712676;82;21514;-67
2022/05/29 03:10:03;;;;;;;7.65;2.80;;;;;;;9.96;100.00;99319.41;1694538;83;21546;-66
2022/05/29 03:12:41;;;;;;;19.70;7.97;;;;;;;9.91;100.00;99327.05;1703914;83;21070;-66
2022/05/29 03:15:33;;;;;;;22.55;8.30;;;;;;;9.91;100.00;99329.77;1683492;83;21035;-68
2022/05/29 03:18:08;;;;;;;19.70;8.23;;;;;;;9.94;100.00;99317.52;1701194;83;21510;-68
2022/05/29 03:21:00;;;;;;;15.43;5.72;;;;;;;9.95;100.00;99319.94;1702662;83;21026;-67
2022/05/29 03:23:59;;;;;;;13.15;4.53;;;;;;;9.98;100.00;99318.59;1722835;82;21149;-68
2022/05/29 03:26:37;;;;;;;14.33;5.42;;;;;;;9.92;100.00;99320.50;1706706;82;21843;-68
2022/05/29 03:29:21;;;;;;;8.73;3.75;;;;;;;9.94;100.00;99322.41;1719617;82;21122;-68
2022/05/29 03:31:48;;;;;;;5.00;2.20;;;;;;;10.04;100.00;99339.23;1724591;82;21087;-69
2022/05/29 03:34:14;;;;;;;5.65;2.20;;;;;;;10.18;100.00;99336.22;1703742;83;21063;-69
2022/05/29 03:36:46;;;;;;;4.75;1.50;;;;;;;10.22;100.00;99340.01;1705792;83;21015;-69
2022/05/29 03:39:13;;;;;;;4.83;1.37;;;;;;;10.27;100.00;99345.41;1690311;83;21662;-67
2022/05/29 03:41:45;;;;;;;3.22;1.00;;;;;;;10.39;100.00;99343.19;1672814;85;21027;-69
2022/05/29 03:44:13;;;;;;;3.45;0.70;;;;;;;10.57;100.00;99347.72;1690291;83;21072;-70
2022/05/29 03:46:40;;;;;;;2.52;0.80;;;;;;;10.72;100.00;99349.81;1700485;84;20976;-68
2022/05/29 03:49:07;;;;;;;2.05;0.70;;;;;;;10.87;100.00;99342.09;1692317;83;21154;-69
2022/05/29 03:51:35;;;;;;;2.35;0.50;;;;;;;11.12;100.00;99351.98;1698308;83;21502;-69
2022/05/29 03:54:03;;;;;;;2.10;1.02;;;;;;;11.34;100.00;99353.15;1684133;83;21134;-67
2022/05/29 03:56:30;;;;;;;1.37;0.50;;;;;;;11.43;100.00;99347.91;1682079;83;21020;-67
2022/05/29 03:58:56;;;;;;;1.40;0.60;;;;;;;11.41;100.00;99346.81;1694445;82;21126;-67
2022/05/29 04:01:23;;;;;;;;;;;;;;;11.35;100.00;99350.69;1692830;83;21063;-68
2022/05/29 04:03:49;;;;;;;1.37;0.53;;;;;;;11.36;100.00;99349.60;1687779;82;20116;-68
2022/05/29 04:06:17;;;;;;;1.55;0.50;;;;;;;11.36;100.00;99346.88;1725152;81;21032;-66
2022/05/29 04:14:14;;;;;;;2.70;0.98;;;;;;;11.34;100.00;99349.06;1732956;81;21070;-67
2022/05/29 04:16:40;;;;;;;3.50;0.45;;;;;;;11.41;100.00;99359.63;1741263;81;21125;-69
2022/05/29 04:19:07;;;;;;;;;;;;;;;11.48;100.00;99367.73;1747833;81;21075;-69
2022/05/29 04:21:33;;;;;;;1.62;0.40;;;;;;;11.72;100.00;99364.30;1732828;81;20519;-70
2022/05/29 04:23:59;;;;;;;2.08;0.60;;;;;;;12.09;100.00;99362.23;1732938;81;21542;-67
2022/05/29 04:26:26;;;;;;;;;;;;;;;12.55;100.00;99361.94;1728973;81;21039;-67
2022/05/29 04:28:52;;;;;;;4.50;0.80;;;;;;;13.01;100.00;99364.01;1739320;81;20103;-68
2022/05/29 04:31:18;;;;;;;;;;;;;;;13.46;100.00;99355.91;1734629;81;21039;-68
2022/05/29 04:33:45;;;;;;;2.37;0.57;;;;;;;13.77;100.00;99354.02;1736373;81;20549;-67
2022/05/29 04:36:12;;;;;;;;;;;;;;;13.99;100.00;99354.70;1743889;81;21062;-67
2022/05/29 04:38:38;;;;;;;1.47;0.80;;;;;;;14.23;100.00;99354.76;1740326;81;20103;-68
2022/05/29 04:41:07;;;;;;;;;;;;;;;14.47;100.00;99357.85;1741132;81;21098;-70
2022/05/29 04:43:34;;;;;;;3.33;0.90;;;;;;;14.65;100.00;99354.98;1745392;81;20115;-68
2022/05/29 04:46:00;;;;;;;2.30;0.70;;;;;;;14.92;100.00;99354.91;1742261;81;21019;-66
2022/05/29 04:48:27;;;;;;;2.08;0.60;;;;;;;15.26;100.00;99350.28;1742766;81;21035;-68
2022/05/29 04:51:01;;;;;;;3.90;0.70;;;;;;;15.50;100.00;99343.68;1735018;81;21012;-68
2022/05/29 04:53:29;;;;;;;3.83;0.75;;;;;;;15.87;100.00;99339.92;1746098;81;21039;-68
2022/05/29 04:55:56;;;;;;;2.85;1.00;;;;;;;16.23;100.00;99338.93;1732708;81;21015;-67
2022/05/29 04:58:24;;;;;;;4.08;0.80;;;;;;;16.55;100.00;99342.66;1728158;81;21162;-67
2022/05/29 05:01:00;;;;;;;2.55;0.90;;;;;;;16.92;100.00;99339.91;1745229;81;21004;-69
2022/05/29 05:03:27;;;;;;;4.78;1.77;;;;;;;17.22;100.00;99360.11;1727288;81;21104;-68
2022/05/29 05:05:54;;;;;;;4.50;1.25;;;;;;;17.56;100.00;99364.78;1728560;81;21020;-67
2022/05/29 05:08:20;;;;;;;3.72;1.20;;;;;;;17.86;100.00;99358.25;1746045;80;21661;-68
2022/05/29 05:10:47;;;;;;;6.70;2.72;;;;;;;18.09;100.00;99360.21;1745541;81;21018;-68
2022/05/29 05:13:15;;;;;;;4.55;1.42;;;;;;;18.13;100.00;99356.47;1746196;80;21083;-71
2022/05/29 05:15:42;;;;;;;4.15;1.30;;;;;;;18.38;100.00;99355.55;1745987;81;20993;-68
2022/05/29 05:18:08;;;;;;;3.83;1.27;;;;;;;18.47;100.00;99349.16;1746605;81;21635;-69
2022/05/29 05:20:39;;;;;;;2.45;0.60;;;;;;;18.43;100.00;99353.72;1746509;82;21039;-69
2022/05/29 05:23:06;;;;;;;1.50;0.53;;;;;;;18.42;100.00;99361.20;1727063;81;21016;-69
2022/05/29 05:25:33;;;;;;;4.83;0.60;;;;;;;18.26;100.00;99353.24;1745581;81;21027;-69
2022/05/29 05:27:59;;;;;;;2.20;0.70;;;;;;;18.12;100.00;99360.36;1734200;81;21035;-70
2022/05/29 05:30:26;;;;;;;3.67;0.60;;;;;;;17.92;100.00;99352.83;1742390;80;20966;-69
2022/05/29 05:32:52;;;;;;;2.17;0.60;;;;;;;17.70;100.00;99359.94;1736304;81;21684;-69
2022/05/29 05:35:19;;;;;;;1.80;0.45;;;;;;;17.55;100.00;99357.09;1745677;81;21000;-71
2022/05/29 05:37:46;;;;;;;3.30;0.60;;;;;;;17.48;100.00;99357.34;1746726;81;21679;-69
2022/05/29 05:40:13;;;;;;;1.82;0.50;;;;;;;17.93;100.00;99353.05;1742973;81;21312;-70
2022/05/29 05:42:41;;;;;;;1.90;0.50;;;;;;;18.56;100.00;99357.67;1745456;82;21067;-70
2022/05/29 05:45:10;;;;;;;3.27;0.40;;;;;;;18.96;100.00;99360.78;1743917;81;21039;-71
2022/05/29 05:47:38;;;;;;;4.10;0.60;;;;;;;19.33;100.00;99361.22;1745866;81;20944;-71
2022/05/29 05:50:06;;;;;;;3.05;0.90;;;;;;;19.62;100.00;99363.66;1738576;81;21114;-70
2022/05/29 05:52:33;;;;;;;6.65;3.05;;;;;;;19.78;100.00;99363.23;1733121;81;20979;-69
2022/05/29 05:55:00;;;;;;;6.35;4.87;;;;;;;19.82;100.00;99366.36;1746458;81;21906;-70
2022/05/29 05:57:26;;;;;;;2.62;1.22;;;;;;;20.13;100.00;99364.45;1746125;81;21115;-68
2022/05/29 05:59:53;;;;;;;4.05;1.20;;;;;;;20.38;88.79;99369.45;1738597;81;21054;-68
2022/05/29 06:02:20;;;;;;;3.42;0.80;;;;;;;20.71;85.66;99366.56;1745260;80;21046;-66
2022/05/29 06:04:47;;;;;;;1.32;0.70;;;;;;;20.85;69.56;99363.66;1740761;81;21063;-66
2022/05/29 06:07:14;;;;;;;1.52;0.50;;;;;;;20.55;73.68;99358.72;1738024;81;21441;-72
2022/05/29 06:09:40;;;;;;;1.32;0.47;;;;;;;20.68;76.53;99356.20;1746580;81;21059;-70
2022/05/29 06:12:07;;;;;;;2.00;0.50;;;;;;;21.05;73.77;99361.88;1746162;82;21044;-69
2022/05/29 06:14:35;;;;;;;1.45;0.40;;;;;;;21.15;62.71;99354.48;1745974;81;21039;-66
2022/05/29 06:17:04;;;;;;;2.17;0.50;;;;;;;21.09;60.76;99359.21;1741063;82;21500;-69
2022/05/29 06:19:31;;;;;;;2.37;0.60;;;;;;;20.60;60.06;99355.73;1745491;81;21058;-68
2022/05/29 06:21:57;;;;;;;2.27;0.60;;;;;;;20.41;70.35;99372.90;1747971;81;21026;-70
2022/05/29 06:24:24;;;;;;;5.87;1.92;;;;;;;20.60;75.27;99366.23;1744693;81;21058;-68
2022/05/29 06:26:53;;;;;;;3.30;1.50;;;;;;;20.78;63.82;99362.06;1740549;81;21031;-68
2022/05/29 06:29:19;;;;;;;2.62;2.08;;;;;;;20.85;64.69;99367.81;1740590;81;21055;-68
2022/05/29 06:31:46;;;;;;;2.90;0.90;;;;;;;20.76;65.14;99368.50;1739124;82;20948;-69
2022/05/29 06:34:13;;;;;;;1.80;0.40;;;;;;;21.08;72.61;99376.99;1738328;81;22005;-70
2022/05/29 06:36:40;;;;;;;1.65;0.40;;;;;;;21.60;65.17;99373.60;1740365;81;20940;-72
2022/05/29 06:39:07;;;;;;;1.32;0.42;;;;;;;22.23;58.30;99371.75;1738720;81;21855;-67
2022/05/29 06:41:34;;;;;;;1.17;0.40;;;;;;;22.53;52.84;99375.45;1742004;82;21512;-69
2022/05/29 06:44:01;;;;;;;1.10;0.30;;;;;;;22.75;53.90;99372.83;1741234;81;21036;-69
2022/05/29 06:46:27;;;;;;;1.45;0.30;;;;;;;22.96;52.64;99375.86;1739334;81;21537;-65
2022/05/29 06:48:54;;;;;;;0.95;0.30;;;;;;;23.22;49.26;99372.70;1738584;81;21657;-67
2022/05/29 06:51:24;;;;;;;4.60;0.80;;;;;;;23.39;49.03;99380.37;1744144;81;20977;-69
2022/05/29 06:53:55;;;;;;;1.82;0.50;;;;;;;23.10;46.55;99372.83;1723006;81;21059;-69
2022/05/29 06:56:22;;;;;;;2.08;0.65;;;;;;;22.81;44.62;99376.16;1741667;81;21521;-65
2022/05/29 06:58:49;;;;;;;2.70;0.40;;;;;;;22.42;43.88;99382.13;1744775;80;21075;-64
2022/05/29 07:08:33;;;;;;;3.77;1.35;;;;;;;23.73;41.56;99384.50;1731456;81;20666;-67
2022/05/29 07:11:07;;;;;;;2.05;0.60;;;;;;;23.56;39.16;99377.98;1726795;82;21061;-68
2022/05/29 07:13:35;;;;;;;4.40;1.27;;;;;;;23.26;42.78;99383.30;1725340;81;21039;-69
2022/05/29 07:16:01;;;;;;;5.53;1.90;;;;;;;23.39;44.03;99386.73;1696154;83;21046;-71
2022/05/29 07:18:29;;;;;;;2.33;0.72;;;;;;;23.55;45.09;99381.14;1709382;83;21762;-69
2022/05/29 07:21:02;;;;;;;1.52;0.60;;;;;;;23.83;42.44;99388.65;1691063;84;21047;-70
2022/05/29 07:23:29;;;;;;;2.45;0.47;;;;;;;24.03;41.16;99392.99;1662460;84;21086;-70
2022/05/29 07:25:55;;;;;;;1.90;0.50;;;;;;;24.27;40.52;99396.83;1687394;84;21018;-68
2022/05/29 07:28:23;;;;;;;1.90;0.50;;;;;;;24.43;42.08;99395.91;1692487;83;21082;-69
2022/05/29 07:30:50;;;;;;;3.00;0.65;;;;;;;23.99;37.14;99392.70;1687259;84;21456;-69
2022/05/29 07:33:17;;;;;;;1.02;0.40;;;;;;;23.49;42.79;99399.28;1687304;83;21089;-72
2022/05/29 07:35:45;;;;;;;2.60;0.70;;;;;;;23.59;43.84;99395.92;1699481;83;21511;-69
2022/05/29 07:38:11;;;;;;;2.90;0.50;;;;;;;23.26;39.98;99394.99;1663838;84;21129;-68
2022/05/29 07:40:38;;;;;;;2.60;0.70;;;;;;;22.67;40.80;99394.63;1692135;83;21490;-68
2022/05/29 07:43:20;;;;;;;1.77;0.60;;;;;;;22.62;41.85;99396.28;1692526;83;21074;-69
2022/05/29 07:45:52;;;;;;;2.52;0.60;;;;;;;22.58;42.41;99394.58;1676394;84;21003;-69
2022/05/29 07:48:20;;;;;;;3.72;0.60;;;;;;;22.61;47.89;99396.63;1673033;84;21054;-67
2022/05/29 07:50:47;;;;;;;2.87;0.80;;;;;;;23.07;47.24;99397.16;1672173;84;21066;-70
2022/05/29 07:53:15;;;;;;;3.08;0.47;;;;;;;23.66;46.47;99404.39;1678512;83;21069;-70
2022/05/29 07:55:43;;;;;;;3.42;1.10;;;;;;;23.98;40.60;99399.45;1684786;84;21049;-70
2022/05/29 07:58:10;;;;;;;2.17;0.70;;;;;;;24.03;40.58;99394.38;1677627;84;21922;-69
2022/05/29 08:00:36;;;;;;;2.75;0.70;;;;;;;23.81;41.49;99391.59;1654727;84;21565;-67
2022/05/29 08:03:03;;;;;;;2.45;0.50;;;;;;;24.08;41.92;99394.67;1662255;84;21039;-70
2022/05/29 08:05:33;;;;;;;1.35;0.40;;;;;;;24.41;41.46;99408.78;1645445;85;21073;-69
2022/05/29 08:08:00;;;;;;;1.37;0.40;;;;;;;24.55;38.17;99399.89;1647714;85;21027;-70
2022/05/29 08:10:28;;;;;;;3.62;0.50;;;;;;;23.93;38.88;99396.96;1660116;85;21062;-68
2022/05/29 08:12:55;;;;;;;2.33;0.50;;;;;;;23.89;40.84;99404.42;1654661;87;21089;-68
2022/05/29 08:15:23;;;;;;;3.85;0.70;;;;;;;24.12;39.43;99407.47;1700491;83;21047;-70
2022/05/29 08:17:49;;;;;;;8.93;1.40;;;;;;;24.36;42.42;99409.11;1699939;83;21497;-67
2022/05/29 08:20:16;;;;;;;2.62;0.53;;;;;;;24.75;40.84;99407.77;1686675;83;21078;-69
2022/05/29 08:22:42;;;;;;;2.58;0.50;;;;;;;25.24;40.34;99409.70;1680273;83;21094;-70
