Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:30;;;;;;;39.22;31.00;;;11.60;99.90;;;;;;5030439;28;20076;-81
2022/10/23 00:03:59;;;;;;;33.10;29.05;;;11.70;99.90;;;;;;5071484;28;20051;-82
2022/10/23 00:06:25;;;;;;;34.45;28.30;;;11.70;99.90;;;;;;5038784;28;20434;-82
2022/10/23 00:08:51;;;;;;;33.72;29.05;;;11.60;99.90;;;;;;5035273;28;20052;-81
2022/10/23 00:11:23;;;;;;;31.55;27.70;;;11.60;99.90;;;;;;5012216;28;20127;-81
2022/10/23 00:13:50;;;;;;;33.75;26.63;;;11.50;99.90;;;;;;5041827;28;20288;-81
2022/10/23 00:16:16;;;;;;;28.20;25.13;;;11.50;99.90;;;;;;5057686;28;20045;-81
2022/10/23 00:18:42;;;;;;;37.70;30.17;;;11.50;99.90;;;;;;5058858;28;20047;-81
2022/10/23 00:21:09;;;;;;;27.25;23.02;;;11.50;99.90;;;;;;5016826;28;20040;-81
2022/10/23 00:23:39;;;;;;;;;;;11.50;99.90;;;;;;5059247;28;20048;-81
2022/10/23 00:26:07;;;;;;;30.08;24.23;;;11.40;99.90;;;;;;5041929;28;19924;-81
2022/10/23 00:28:33;;;;;;;33.35;29.38;;;11.40;99.90;;;;;;5024125;28;20701;-81
2022/10/23 00:31:03;;;;;;;27.60;24.05;;;11.40;99.90;;;;;;5042559;28;20439;-82
2022/10/23 00:33:29;;;;;;;26.85;23.50;;;11.30;99.90;;;;;;5059019;28;20078;-81
2022/10/23 00:35:55;;;;;;;24.13;20.92;;;11.40;99.90;;;;;;5061271;28;20052;-81
2022/10/23 00:38:21;;;;;;;26.33;23.73;;;11.30;99.90;;;;;;5036275;28;20044;-81
2022/10/23 00:40:47;;;;;;;27.08;24.13;;;11.40;99.90;;;;;;5060040;28;20037;-81
2022/10/23 00:43:22;;;;;;;25.35;22.83;;;11.40;99.90;;;;;;5031955;28;20068;-81
2022/10/23 00:45:48;;;;;;;31.92;27.90;;;11.40;99.90;;;;;;5059672;28;20040;-81
2022/10/23 00:48:15;;;;;;;27.10;24.35;;;11.40;99.90;;;;;;5030073;28;20556;-81
2022/10/23 00:50:41;;;;;;;31.42;26.95;;;11.40;99.90;;;;;;5055942;28;20498;-82
2022/10/23 00:53:10;;;;;;;24.88;22.30;;;11.40;99.90;;;;;;5038474;28;20033;-81
2022/10/23 00:55:37;;;;;;;28.65;25.38;;;11.40;99.90;;;;;;5038680;28;20466;-81
2022/10/23 00:58:03;;;;;;;29.98;26.58;;;11.40;99.90;;;;;;5004896;28;20123;-81
2022/10/23 01:00:53;;;;;;;38.17;27.25;;;11.30;99.90;;;;;;5060641;28;20044;-81
2022/10/23 01:03:23;;;;;;;30.80;25.05;;;11.40;99.90;;;;;;5057068;28;20049;-81
2022/10/23 01:05:58;;;;;;;;;;;11.30;99.90;;;;;;5057366;28;20045;-81
2022/10/23 01:08:30;;;;;;;28.70;25.60;;;11.30;99.90;;;;;;5056183;28;19962;-80
2022/10/23 01:11:07;;;;;;;26.10;23.30;;;11.30;99.90;;;;;;5061236;28;20120;-81
2022/10/23 01:13:55;;;;;;;28.35;25.35;;;11.40;99.90;;;;;;5054471;28;20045;-81
2022/10/23 01:16:49;;;;;;;31.05;25.52;;;11.30;99.90;;;;;;5043529;28;20054;-81
2022/10/23 01:19:30;;;;;;;34.53;29.00;;;11.20;99.90;;;;;;5059173;28;20053;-81
2022/10/23 01:22:15;;;;;;;31.05;27.27;;;11.20;99.90;;;;;;5056703;28;20139;-80
2022/10/23 01:24:59;;;;;;;32.35;27.45;;;11.20;99.90;;;;;;5053906;28;20127;-81
2022/10/23 01:27:43;;;;;;;31.80;27.77;;;11.10;99.90;;;;;;5059386;28;20063;-81
2022/10/23 01:30:11;;;;;;;27.35;23.85;;;11.10;99.90;;;;;;5027184;28;20090;-81
2022/10/23 01:32:52;;;;;;;51.35;33.65;;;11.10;99.90;;;;;;5058740;28;20612;-81
2022/10/23 01:35:27;;;;;;;28.58;25.67;;;11.10;99.90;;;;;;5057505;28;20453;-81
2022/10/23 01:38:15;;;;;;;60.30;38.67;;;11.10;99.90;;;;;;5056679;28;20040;-81
2022/10/23 01:40:48;;;;;;;27.80;25.00;;;11.10;99.90;;;;;;5058215;28;20709;-81
2022/10/23 01:43:45;;;;;;;36.67;29.65;;;11.10;99.90;;;;;;5059644;28;20095;-81
2022/10/23 01:46:15;;;;;;;32.22;28.48;;;11.10;99.90;;;;;;5060877;28;20135;-81
2022/10/23 01:48:45;;;;;;;29.63;26.50;;;11.10;99.90;;;;;;5048808;28;20573;-81
2022/10/23 01:51:13;;;;;;;35.67;30.17;;;11.20;99.90;;;;;;5034372;28;20495;-81
2022/10/23 01:53:42;;;;;;;36.53;31.52;;;11.20;99.90;;;;;;5028790;28;20511;-81
2022/10/23 01:56:18;;;;;;;65.65;42.13;;;11.20;99.90;;;;;;5044649;28;20768;-81
2022/10/23 01:58:47;;;;;;;25.67;22.95;;;11.30;99.90;;;;;;5056609;28;20491;-81
2022/10/23 02:01:17;;;;;;;35.35;29.20;;;11.30;99.90;;;;;;5044257;28;20048;-82
2022/10/23 02:03:43;;;;;;;25.47;22.87;;;11.20;99.90;;;;;;5053719;28;20234;-82
2022/10/23 02:06:10;;;;;;;33.53;26.20;;;11.30;99.90;;;;;;5033038;28;20295;-81
2022/10/23 02:08:36;;;;;;;30.92;25.92;;;11.20;99.90;;;;;;5042390;28;20407;-81
2022/10/23 02:11:10;;;;;;;35.75;29.27;;;11.20;99.90;;;;;;5035930;28;20037;-82
2022/10/23 02:13:43;;;;;;;33.20;26.98;;;11.20;99.90;;;;;;5060016;28;20442;-81
2022/10/23 02:16:21;;;;;;;24.48;22.08;;;11.20;99.90;;;;;;5056954;28;20397;-81
2022/10/23 02:18:55;;;;;;;27.33;24.38;;;11.20;99.90;;;;;;5036194;28;20044;-81
2022/10/23 02:21:41;;;;;;;63.85;36.55;;;11.20;99.90;;;;;;5062388;28;20533;-81
2022/10/23 02:24:12;;;;;;;30.98;27.40;;;11.20;99.90;;;;;;5053473;28;20049;-81
2022/10/23 02:26:48;;;;;;;49.13;35.65;;;11.10;99.90;;;;;;5047630;28;20041;-82
2022/10/23 02:29:29;;;;;;;37.83;29.27;;;11.10;99.90;;;;;;5055395;28;20052;-81
2022/10/23 02:31:55;;;;;;;38.22;31.52;;;11.10;99.90;;;;;;5062623;28;20071;-81
2022/10/23 02:34:21;;;;;;;24.83;22.38;;;11.10;99.90;;;;;;5043641;28;20494;-81
2022/10/23 02:36:48;;;;;;;29.13;26.02;;;11.10;99.90;;;;;;5041809;28;20043;-81
2022/10/23 02:39:13;;;;;;;31.13;27.75;;;11.10;99.90;;;;;;5052802;28;20427;-82
2022/10/23 02:42:07;;;;;;;27.25;24.45;;;11.10;99.90;;;;;;5017331;28;20040;-81
2022/10/23 02:44:49;;;;;;;38.53;30.15;;;11.10;99.90;;;;;;5035187;28;20049;-81
2022/10/23 02:47:45;;;;;;;44.58;34.75;;;11.10;99.90;;;;;;5054725;28;20064;-81
2022/10/23 02:50:24;;;;;;;28.02;25.02;;;11.10;99.90;;;;;;5029891;28;20453;-81
2022/10/23 02:53:13;;;;;;;34.17;29.25;;;11.10;99.90;;;;;;5059241;28;20048;-82
2022/10/23 02:56:07;;;;;;;43.10;33.03;;;11.20;99.90;;;;;;5058394;28;20134;-81
2022/10/23 02:58:44;;;;;;;35.35;29.48;;;11.10;99.90;;;;;;5061074;28;20045;-81
2022/10/23 03:01:20;;;;;;;29.13;26.05;;;11.10;99.90;;;;;;5051293;28;20048;-81
2022/10/23 03:04:01;;;;;;;31.77;27.23;;;11.10;99.90;;;;;;5054066;28;20037;-81
2022/10/23 03:06:27;;;;;;;29.77;26.60;;;11.10;99.90;;;;;;5042322;28;20048;-81
2022/10/23 03:08:58;;;;;;;30.90;26.17;;;11.00;99.90;;;;;;5045286;28;20509;-81
2022/10/23 03:11:27;;;;;;;28.15;24.95;;;11.10;99.90;;;;;;5040373;28;20049;-81
2022/10/23 03:13:53;;;;;;;35.42;30.17;;;11.00;99.90;;;;;;5024473;28;20518;-81
2022/10/23 03:16:18;;;;;;;40.67;31.38;;;11.00;99.90;;;;;;5040265;28;20291;-81
2022/10/23 03:18:45;;;;;;;37.45;31.98;;;11.00;99.90;;;;;;5030098;28;20036;-81
2022/10/23 03:21:10;;;;;;;32.45;29.10;;;11.00;99.90;;;;;;5053978;28;20097;-81
2022/10/23 03:23:36;;;;;;;57.47;42.33;;;11.00;99.90;;;;;;5018656;28;20045;-81
2022/10/23 03:26:02;;;;;;;39.47;32.30;;;11.00;99.90;;;;;;5048765;28;20187;-82
2022/10/23 03:28:31;;;;;;;37.80;32.90;;;11.00;99.90;;;;;;5033238;28;20048;-81
2022/10/23 03:30:57;;;;;;;38.63;31.75;;;11.00;99.90;;;;;;5030074;28;20037;-82
2022/10/23 03:33:23;;;;;;;45.72;35.08;;;11.10;99.90;;;;;;5035012;28;20040;-81
2022/10/23 03:35:49;;;;;;;48.85;38.80;;;11.10;99.90;;;;;;5023701;28;20028;-81
2022/10/23 03:38:15;;;;;;;39.40;34.22;;;11.10;99.90;;;;;;5038694;28;20057;-81
2022/10/23 03:40:41;;;;;;;38.28;31.85;;;11.00;99.90;;;;;;5060497;28;20499;-81
2022/10/23 03:43:07;;;;;;;52.03;37.40;;;11.10;99.90;;;;;;5037689;28;20041;-82
2022/10/23 03:45:33;;;;;;;37.92;32.95;;;11.10;99.90;;;;;;5040212;28;20649;-81
2022/10/23 03:47:59;;;;;;;30.73;27.55;;;11.10;99.90;;;;;;5055401;28;20141;-81
2022/10/23 03:50:25;;;;;;;37.97;30.52;;;11.00;99.90;;;;;;5023182;28;20056;-81
2022/10/23 03:52:50;;;;;;;38.92;31.83;;;11.00;99.90;;;;;;5040102;28;20052;-81
2022/10/23 03:55:17;;;;;;;34.83;30.30;;;11.10;99.90;;;;;;5051866;28;20106;-81
2022/10/23 03:57:43;;;;;;;58.92;39.65;;;11.00;99.90;;;;;;5051977;28;20041;-81
2022/10/23 04:00:09;;;;;;;33.58;29.90;;;11.00;99.90;;;;;;5060929;28;20048;-81
2022/10/23 04:02:35;;;;;;;33.20;29.67;;;11.00;99.90;;;;;;5055980;28;20060;-81
2022/10/23 04:05:01;;;;;;;33.38;28.88;;;11.00;99.90;;;;;;5043508;28;20047;-81
2022/10/23 04:07:26;;;;;;;35.58;31.77;;;11.00;99.90;;;;;;5052873;28;20040;-82
2022/10/23 04:09:55;;;;;;;32.67;29.17;;;11.00;99.90;;;;;;5017033;28;20032;-82
2022/10/23 04:12:21;;;;;;;35.83;31.40;;;11.00;99.90;;;;;;5037606;28;20088;-81
2022/10/23 04:14:47;;;;;;;42.67;34.45;;;11.00;99.90;;;;;;5036772;28;20145;-81
2022/10/23 04:17:12;;;;;;;39.50;32.72;;;11.00;99.90;;;;;;5019516;28;20044;-81
2022/10/23 04:19:38;;;;;;;30.95;27.67;;;10.90;99.90;;;;;;5041011;28;20561;-81
2022/10/23 04:22:04;;;;;;;32.40;28.67;;;10.90;99.90;;;;;;5057766;28;20040;-81
2022/10/23 04:24:30;;;;;;;33.60;30.02;;;10.90;99.90;;;;;;5012774;28;20159;-81
2022/10/23 04:26:55;;;;;;;31.52;28.33;;;10.90;99.90;;;;;;5037848;28;20048;-81
2022/10/23 04:29:23;;;;;;;33.95;30.25;;;10.90;99.90;;;;;;5048104;28;20130;-80
2022/10/23 04:31:50;;;;;;;41.65;31.60;;;10.90;99.90;;;;;;5041003;28;20340;-81
2022/10/23 04:34:16;;;;;;;30.02;27.00;;;10.90;99.90;;;;;;5045567;28;20052;-81
2022/10/23 04:36:42;;;;;;;30.13;26.95;;;10.80;99.90;;;;;;5040036;28;20535;-81
2022/10/23 04:39:09;;;;;;;29.98;26.10;;;10.80;99.90;;;;;;5057543;28;20072;-81
2022/10/23 04:41:37;;;;;;;31.63;28.30;;;10.80;99.90;;;;;;5050255;28;20129;-81
2022/10/23 04:44:03;;;;;;;31.08;25.65;;;10.80;99.90;;;;;;5042775;28;20423;-81
2022/10/23 04:46:29;;;;;;;43.45;35.17;;;10.80;99.90;;;;;;5049560;28;20033;-81
2022/10/23 04:48:54;;;;;;;39.97;31.30;;;10.80;99.90;;;;;;5027271;28;20036;-81
2022/10/23 04:51:20;;;;;;;37.30;30.67;;;10.70;99.90;;;;;;5023743;28;20068;-81
2022/10/23 04:53:46;;;;;;;31.38;25.92;;;10.70;99.90;;;;;;5056537;28;20041;-81
2022/10/23 04:56:14;;;;;;;39.00;31.30;;;10.70;99.90;;;;;;5023676;28;20105;-81
2022/10/23 04:58:40;;;;;;;34.65;28.10;;;10.70;99.90;;;;;;5019444;28;20044;-81
2022/10/23 05:01:06;;;;;;;34.53;29.80;;;10.70;99.90;;;;;;5056140;28;20101;-81
2022/10/23 05:03:32;;;;;;;34.42;30.77;;;10.70;99.90;;;;;;5039407;28;20116;-81
2022/10/23 05:05:58;;;;;;;31.08;27.80;;;10.70;99.90;;;;;;5056873;28;20049;-81
2022/10/23 05:08:24;;;;;;;32.42;28.90;;;10.60;99.90;;;;;;5030639;28;20366;-81
2022/10/23 05:10:50;;;;;;;36.00;32.20;;;10.60;99.90;;;;;;5017769;28;21104;-81
2022/10/23 05:13:18;;;;;;;32.20;28.67;;;10.60;99.90;;;;;;5038416;28;20075;-81
2022/10/23 05:15:49;;;;;;;33.63;29.50;;;10.60;99.90;;;;;;5056563;28;20106;-81
2022/10/23 05:18:27;;;;;;;37.08;31.40;;;10.60;99.90;;;;;;5016381;28;20041;-81
2022/10/23 05:21:04;;;;;;;65.95;42.00;;;10.60;99.90;;;;;;5059795;28;20033;-81
2022/10/23 05:23:33;;;;;;;40.95;32.63;;;10.60;99.90;;;;;;5043924;28;20407;-81
2022/10/23 05:25:59;;;;;;;36.95;32.97;;;10.50;99.90;;;;;;5064155;28;20029;-81
2022/10/23 05:28:25;;;;;;;48.13;37.53;;;10.50;99.90;;;;;;5013936;28;20754;-81
2022/10/23 05:30:51;;;;;;;42.15;35.35;;;10.50;99.90;;;;;;5061051;28;20037;-81
2022/10/23 05:33:17;;;;;;;44.67;35.92;;;10.60;99.90;;;;;;5049623;28;20495;-81
2022/10/23 05:35:43;;;;;;;68.35;41.00;;;10.60;99.90;;;;;;5032449;28;20040;-81
2022/10/23 05:38:10;;;;;;;34.63;30.23;;;10.50;99.90;;;;;;5065656;28;20052;-81
2022/10/23 05:40:36;;;;;;;37.33;30.67;;;10.50;99.90;;;;;;5026705;28;20101;-81
2022/10/23 05:43:01;;;;;;;32.78;29.10;;;10.50;99.90;;;;;;5031968;28;20755;-81
2022/10/23 05:45:27;;;;;;;34.58;30.80;;;10.50;99.90;;;;;;5027501;28;20047;-81
2022/10/23 05:47:53;;;;;;;43.20;36.03;;;10.50;99.90;;;;;;5030915;28;20045;-82
2022/10/23 05:50:19;;;;;;;36.47;31.30;;;10.60;99.90;;;;;;5061689;28;20098;-82
2022/10/23 05:52:46;;;;;;;37.30;31.77;;;10.60;99.90;;;;;;5046029;28;22008;-81
2022/10/23 05:55:12;;;;;;;37.40;31.73;;;10.50;99.90;;;;;;5063643;28;20696;-81
2022/10/23 05:57:38;;;;;;;40.85;33.25;;;10.50;99.90;;;;;;5057597;28;20047;-81
2022/10/23 06:00:04;;;;;;;39.10;32.42;;;10.50;99.90;;;;;;5046662;28;20383;-81
2022/10/23 06:02:31;;;;;;;32.80;29.13;;;10.50;99.90;;;;;;5028334;28;20048;-81
2022/10/23 06:04:56;;;;;;;43.10;32.10;;;10.50;99.90;;;;;;5032143;28;20068;-81
2022/10/23 06:07:27;;;;;;;36.45;31.33;;;10.50;99.90;;;;;;5031335;28;20076;-81
2022/10/23 06:09:53;;;;;;;39.10;34.00;;;10.60;99.90;;;;;;5047019;28;20036;-81
2022/10/23 06:12:20;;;;;;;54.17;39.58;;;10.60;99.90;;;;;;5061398;28;20053;-82
2022/10/23 06:14:47;;;;;;;54.13;40.92;;;10.60;99.90;;;;;;5030519;28;20483;-82
2022/10/23 06:17:14;;;;;;;38.10;30.17;;;10.50;99.90;;;;;;5044621;28;20075;-81
2022/10/23 06:19:39;;;;;;;37.47;30.08;;;10.60;99.90;;;;;;5059840;28;20052;-82
2022/10/23 06:22:05;;;;;;;38.03;31.90;;;10.60;99.90;;;;;;5026919;28;20548;-81
2022/10/23 06:24:31;;;;;;;44.05;34.75;;;10.60;99.90;;;;;;5025137;28;20045;-85
2022/10/23 06:26:57;;;;;;;40.47;33.65;;;10.60;99.90;;;;;;5026794;28;20055;-84
2022/10/23 06:29:23;;;;;;;42.33;33.45;;;10.60;99.90;;;;;;5033658;28;20050;-84
2022/10/23 06:31:49;;;;;;;35.03;29.38;;;10.60;99.90;;;;;;5027738;28;20522;-84
2022/10/23 06:34:15;;;;;;;45.05;35.72;;;10.60;99.90;;;;;;5061639;28;20094;-84
2022/10/23 06:36:41;;;;;;;44.33;33.13;;;10.60;99.90;;;;;;5070841;28;20391;-85
2022/10/23 06:39:08;;;;;;;37.08;32.13;;;10.60;99.90;;;;;;5028200;28;20045;-85
2022/10/23 06:41:34;;;;;;;43.00;34.03;;;10.70;99.90;;;;;;5042179;28;20068;-84
2022/10/23 06:44:00;;;;;;;39.15;31.38;;;10.70;99.90;;;;;;5054493;28;20567;-84
2022/10/23 06:46:28;;;;;;;40.15;32.70;;;10.70;99.90;;;;;;5044352;28;20097;-84
2022/10/23 06:48:54;;;;;;;41.92;32.17;;;10.70;99.90;;;;;;5067791;28;21856;-85
2022/10/23 06:51:21;;;;;;;33.90;30.17;;;10.70;99.90;;;;;;5047843;28;20057;-84
2022/10/23 06:53:47;;;;;;;41.20;33.45;;;10.70;99.90;;;;;;5030523;28;20079;-84
2022/10/23 06:56:13;;;;;;;39.03;30.83;;;10.70;99.90;;;;;;5058591;28;20084;-84
2022/10/23 06:58:39;;;;;;;38.10;32.63;;;10.70;99.90;;;;;;5039847;28;20482;-84
2022/10/23 07:01:08;;;;;;;45.70;34.30;;;10.80;99.90;;;;;;5044951;28;20056;-85
2022/10/23 07:03:33;;;;;;;39.22;31.17;;;10.80;99.90;;;;;;5063685;28;20049;-84
2022/10/23 07:06:09;;;;;;;40.42;32.25;;;10.80;99.90;;;;;;5039490;28;20037;-85
2022/10/23 07:08:35;;;;;;;39.38;31.70;;;10.80;99.90;;;;;;5057696;28;20048;-84
2022/10/23 07:11:04;;;;;;;35.80;31.65;;;10.90;99.90;;;;;;5026911;28;20078;-84
2022/10/23 07:13:29;;;;;;;34.42;28.58;;;10.90;99.90;;;;;;5047148;28;20044;-85
2022/10/23 07:15:55;;;;;;;36.28;30.58;;;10.90;99.90;;;;;;5064067;28;20048;-84
2022/10/23 07:18:21;;;;;;;39.78;31.63;;;10.90;99.90;;;;;;5019182;28;20032;-85
2022/10/23 07:20:48;;;;;;;32.63;28.38;;;11.00;99.90;;;;;;5036409;28;20041;-84
2022/10/23 07:23:15;;;;;;;36.67;30.08;;;11.00;99.90;;;;;;5026970;28;20041;-83
2022/10/23 07:25:41;;;;;;;37.90;29.52;;;11.00;99.90;;;;;;5055557;28;20080;-83
2022/10/23 07:28:06;;;;;;;36.65;29.58;;;11.10;99.90;;;;;;5040460;28;20040;-84
2022/10/23 07:30:32;;;;;;;36.90;29.35;;;11.10;99.90;;;;;;5013083;28;20043;-84
2022/10/23 07:33:01;;;;;;;33.85;27.98;;;11.10;99.90;;;;;;5057449;28;20640;-84
2022/10/23 07:35:27;;;;;;;33.72;28.60;;;11.10;99.90;;;;;;5046052;28;20048;-83
2022/10/23 07:37:53;;;;;;;32.30;26.75;;;11.20;99.90;;;;;;5041309;28;20040;-84
2022/10/23 07:40:18;;;;;;;33.97;27.40;;;11.20;99.90;;;;;;5012359;28;20257;-83
2022/10/23 07:42:44;;;;;;;34.08;27.35;;;11.20;99.90;;;;;;5058316;28;20040;-84
2022/10/23 07:45:11;;;;;;;33.55;26.35;;;11.30;99.90;;;;;;5043733;28;20402;-84
2022/10/23 07:47:37;;;;;;;31.92;26.38;;;11.30;99.90;;;;;;5027812;28;20029;-83
2022/10/23 07:50:03;;;;;;;36.05;26.88;;;11.40;99.90;;;;;;5026900;28;20044;-84
2022/10/23 07:52:32;;;;;;;34.25;26.00;;;11.40;99.90;;;;;;5036819;28;20125;-83
2022/10/23 07:55:01;;;;;;;29.77;25.48;;;11.40;99.90;;;;;;5042693;28;20150;-84
2022/10/23 07:57:26;;;;;;;31.95;25.85;;;11.50;99.90;;;;;;5023343;28;20098;-84
2022/10/23 07:59:53;;;;;;;27.75;24.65;;;11.50;99.90;;;;;;5041064;28;20040;-83
2022/10/23 08:02:19;;;;;;;28.20;24.38;;;11.60;99.90;;;;;;5056416;28;20735;-83
2022/10/23 08:04:48;;;;;;;29.33;24.52;;;11.60;99.90;;;;;;5036434;28;20083;-84
2022/10/23 08:07:14;;;;;;;28.02;22.30;;;11.60;99.90;;;;;;5057007;28;20380;-84
2022/10/23 08:09:39;;;;;;;28.45;23.13;;;11.70;99.90;;;;;;5024031;28;20102;-84
2022/10/23 08:12:05;;;;;;;29.30;23.30;;;11.70;99.90;;;;;;5037474;28;20134;-84
2022/10/23 08:14:31;;;;;;;26.55;23.15;;;11.70;99.90;;;;;;5040472;28;20462;-84
2022/10/23 08:16:57;;;;;;;30.35;23.08;;;11.80;99.90;;;;;;5042310;28;20698;-85
2022/10/23 08:19:23;;;;;;;25.58;20.73;;;11.80;99.90;;;;;;5060650;28;20051;-84
2022/10/23 08:21:49;;;;;;;24.90;21.70;;;11.90;99.90;;;;;;5053683;28;20297;-84
2022/10/23 08:24:15;;;;;;;27.27;20.63;;;11.90;99.90;;;;;;5021359;28;20626;-83
2022/10/23 08:26:41;;;;;;;25.73;20.23;;;12.00;99.90;;;;;;5031218;28;20098;-85
2022/10/23 08:29:07;;;;;;;23.15;19.58;;;12.00;99.90;;;;;;5036852;28;20052;-84
2022/10/23 08:31:33;;;;;;;25.20;20.50;;;12.10;99.90;;;;;;5021624;28;20078;-84
2022/10/23 08:34:02;;;;;;;25.10;19.67;;;12.20;99.90;;;;;;5060156;28;20056;-84
2022/10/23 08:36:30;;;;;;;22.73;18.27;;;12.20;99.90;;;;;;5051518;28;20511;-83
2022/10/23 08:38:57;;;;;;;22.95;18.70;;;12.30;99.90;;;;;;5030976;28;20068;-83
2022/10/23 08:41:36;;;;;;;25.25;18.98;;;12.30;99.90;;;;;;5035417;28;20072;-83
2022/10/23 08:44:33;;;;;;;24.98;18.63;;;12.40;99.90;;;;;;5056348;28;20574;-84
2022/10/23 08:47:20;;;;;;;19.95;17.85;;;12.50;99.90;;;;;;5041304;28;20376;-84
2022/10/23 08:49:52;;;;;;;20.45;17.20;;;12.50;99.90;;;;;;5039765;28;20040;-83
2022/10/23 08:52:33;;;;;;;22.02;16.23;;;12.60;99.90;;;;;;5056528;28;20048;-84
2022/10/23 08:55:34;;;;;;;20.13;16.73;;;12.70;99.90;;;;;;5052556;28;20109;-84
2022/10/23 08:58:14;;;;;;;19.58;15.85;;;12.70;99.90;;;;;;5036368;28;20044;-83
2022/10/23 09:00:41;;;;;;;20.92;15.93;;;12.70;99.90;;;;;;5050816;28;20055;-83
2022/10/23 09:03:10;;;;;;;20.50;16.08;;;12.80;99.90;;;;;;5054848;28;20072;-84
2022/10/23 09:06:07;;;;;;;20.73;16.45;;;12.90;99.90;;;;;;5034908;28;20134;-83
2022/10/23 09:09:01;;;;;;;20.92;15.88;;;12.90;99.90;;;;;;5044738;28;20041;-84
2022/10/23 09:11:35;;;;;;;17.27;15.20;;;13.00;99.90;;;;;;5045297;28;20399;-83
2022/10/23 09:14:42;;;;;;;19.80;15.15;;;13.10;99.90;;;;;;5039602;28;20147;-83
2022/10/23 09:17:23;;;;;;;18.55;14.70;;;13.20;99.90;;;;;;5040437;28;20055;-84
2022/10/23 09:20:13;;;;;;;18.17;14.23;;;13.20;99.90;;;;;;5055521;28;20058;-83
2022/10/23 09:22:40;;;;;;;18.70;14.45;;;13.30;99.90;;;;;;5041121;28;20384;-83
2022/10/23 09:25:14;;;;;;;16.73;13.35;;;13.30;99.90;;;;;;5021655;28;20048;-84
2022/10/23 09:27:46;;;;;;;17.85;13.15;;;13.40;99.90;;;;;;5050789;28;20049;-84
2022/10/23 09:30:23;;;;;;;17.15;12.90;;;13.50;99.90;;;;;;5047504;28;20419;-85
2022/10/23 09:32:49;;;;;;;14.00;12.38;;;13.50;99.90;;;;;;5054110;28;20040;-84
2022/10/23 09:35:27;;;;;;;14.13;12.20;;;13.60;99.90;;;;;;5005439;28;20072;-85
2022/10/23 09:37:53;;;;;;;16.85;11.57;;;13.70;99.90;;;;;;5040299;28;20596;-85
2022/10/23 09:40:50;;;;;;;16.25;11.43;;;13.70;99.90;;;;;;5036445;28;20317;-83
2022/10/23 09:43:20;;;;;;;17.50;11.55;;;13.80;99.90;;;;;;5037642;28;20089;-84
2022/10/23 09:45:59;;;;;;;13.50;10.93;;;13.90;99.90;;;;;;5047767;28;20511;-85
2022/10/23 09:48:26;;;;;;;13.05;9.80;;;14.00;99.90;;;;;;5054289;28;20602;-85
2022/10/23 09:50:53;;;;;;;15.88;10.98;;;14.00;99.90;;;;;;5051792;28;20032;-85
2022/10/23 09:53:56;;;;;;;14.07;9.30;;;14.10;99.90;;;;;;5054189;28;20320;-85
2022/10/23 09:56:40;;;;;;;10.82;9.43;;;14.20;99.90;;;;;;5035710;28;20110;-84
2022/10/23 09:59:21;;;;;;;13.57;9.82;;;14.20;99.90;;;;;;5048512;28;20047;-85
2022/10/23 10:01:50;;;;;;;12.25;9.40;;;14.30;99.90;;;;;;5055534;28;20041;-84
2022/10/23 10:04:16;;;;;;;12.35;9.23;;;14.30;99.90;;;;;;5049267;28;20052;-84
2022/10/23 10:06:43;;;;;;;14.30;8.40;;;14.40;99.90;;;;;;5047714;28;20040;-84
2022/10/23 10:09:13;;;;;;;12.82;8.45;;;14.40;99.90;;;;;;5048709;28;20373;-84
2022/10/23 10:11:48;;;;;;;14.00;8.68;;;14.50;99.90;;;;;;5053829;28;20131;-84
2022/10/23 10:14:47;;;;;;;12.35;8.52;;;14.60;99.90;;;;;;5042167;28;20615;-84
2022/10/23 10:17:37;;;;;;;12.05;8.38;;;14.60;99.90;;;;;;5058878;28;20561;-84
2022/10/23 10:20:40;;;;;;;10.15;8.25;;;14.80;99.90;;;;;;5056460;28;20056;-84
2022/10/23 10:23:16;;;;;;;10.45;7.60;;;14.90;99.90;;;;;;5059931;28;20052;-84
2022/10/23 10:25:53;;;;;;;11.55;7.50;;;14.90;99.90;;;;;;5075349;28;20044;-84
2022/10/23 10:28:56;;;;;;;10.30;6.97;;;14.90;99.90;;;;;;5042005;28;20579;-83
2022/10/23 10:31:44;;;;;;;13.10;7.25;;;15.00;99.90;;;;;;5075760;28;20403;-84
2022/10/23 10:34:13;;;;;;;14.70;7.82;;;15.10;99.90;;;;;;5057137;28;20082;-84
2022/10/23 10:36:53;;;;;;;10.85;6.65;;;15.20;99.90;;;;;;5061201;28;20048;-84
2022/10/23 10:39:23;;;;;;;10.45;6.28;;;15.20;99.90;;;;;;5057430;28;20377;-84
2022/10/23 10:41:52;;;;;;;;;;;15.30;99.90;;;;;;5045831;28;20510;-84
2022/10/23 10:44:30;;;;;;;9.40;6.20;;;15.30;99.90;;;;;;5039810;28;19920;-84
2022/10/23 10:47:04;;;;;;;14.30;6.38;;;15.30;99.90;;;;;;5057941;28;20048;-84
2022/10/23 10:50:06;;;;;;;12.55;5.75;;;15.30;99.90;;;;;;5046642;28;20041;-84
2022/10/23 10:52:59;;;;;;;10.30;5.75;;;15.30;99.90;;;;;;5043662;28;20048;-86
2022/10/23 10:55:42;;;;;;;7.32;5.55;;;15.30;99.90;;;;;;5057018;28;20052;-85
2022/10/23 10:58:20;;;;;;;8.75;5.18;;;15.30;99.90;;;;;;5022849;28;20056;-84
2022/10/23 11:00:51;;;;;;;8.18;5.13;;;15.40;99.90;;;;;;5059923;28;20044;-84
2022/10/23 11:03:37;;;;;;;9.13;5.63;;;15.40;99.90;;;;;;5037821;28;20090;-85
2022/10/23 11:06:19;;;;;;;9.77;5.32;;;15.40;99.90;;;;;;5072365;28;20411;-84
2022/10/23 11:08:45;;;;;;;11.43;5.43;;;15.40;99.90;;;;;;5057118;28;20123;-84
2022/10/23 11:11:19;;;;;;;9.82;5.60;;;15.40;99.90;;;;;;5037316;28;20974;-84
2022/10/23 11:13:45;;;;;;;9.15;5.50;;;15.40;99.90;;;;;;5058090;28;20251;-85
2022/10/23 11:16:32;;;;;;;10.43;5.20;;;15.40;99.90;;;;;;5058847;28;20064;-83
2022/10/23 11:19:24;;;;;;;12.15;5.03;;;15.50;99.90;;;;;;5042149;28;20262;-85
2022/10/23 11:22:03;;;;;;;9.63;5.13;;;15.50;99.90;;;;;;5042295;28;20558;-84
2022/10/23 11:24:51;;;;;;;10.23;4.93;;;15.40;99.90;;;;;;5039582;28;20090;-84
2022/10/23 11:27:51;;;;;;;9.13;4.82;;;15.40;99.90;;;;;;5039012;28;20044;-85
2022/10/23 11:30:28;;;;;;;11.82;4.90;;;15.40;99.90;;;;;;5056705;28;20044;-84
2022/10/23 11:33:21;;;;;;;10.18;5.00;;;15.40;99.90;;;;;;5044026;28;20353;-84
2022/10/23 11:35:54;;;;;;;12.18;4.78;;;15.40;99.90;;;;;;5044318;28;20040;-85
2022/10/23 11:38:23;;;;;;;10.85;4.82;;;15.40;99.90;;;;;;5060655;28;20131;-84
2022/10/23 11:40:52;;;;;;;7.10;4.65;;;15.50;99.90;;;;;;5040925;28;20076;-85
2022/10/23 11:43:44;;;;;;;7.88;4.43;;;15.40;99.90;;;;;;5040607;28;20395;-84
2022/10/23 11:46:28;;;;;;;7.95;4.53;;;15.50;99.90;;;;;;5036613;28;20113;-84
2022/10/23 11:48:56;;;;;;;8.82;4.13;;;15.50;99.90;;;;;;5056091;28;20499;-84
2022/10/23 11:51:39;;;;;;;8.18;4.45;;;15.50;99.90;;;;;;5056097;28;20036;-86
2022/10/23 11:54:04;;;;;;;8.07;4.25;;;15.50;99.90;;;;;;5046318;28;20239;-85
2022/10/23 11:56:32;;;;;;;8.05;4.07;;;15.50;99.90;;;;;;5045828;28;20040;-84
2022/10/23 11:59:27;;;;;;;8.68;4.45;;;15.50;99.90;;;;;;5027332;28;20041;-84
2022/10/23 12:01:55;;;;;;;9.32;4.82;;;15.60;99.90;;;;;;5039294;28;20063;-85
2022/10/23 12:04:27;;;;;;;8.07;4.28;;;15.60;99.90;;;;;;5042699;28;20102;-84
2022/10/23 12:06:59;;;;;;;9.63;4.78;;;15.60;99.90;;;;;;5058103;28;20048;-85
2022/10/23 12:09:50;;;;;;;9.10;4.60;;;15.60;99.90;;;;;;5042057;28;20044;-85
2022/10/23 12:12:29;;;;;;;11.82;4.50;;;15.60;99.90;;;;;;5039369;28;20149;-84
2022/10/23 12:15:13;;;;;;;7.60;4.43;;;15.60;99.90;;;;;;5044579;28;20091;-83
2022/10/23 12:17:39;;;;;;;7.93;4.32;;;15.60;99.90;;;;;;5044513;28;20520;-85
2022/10/23 12:20:11;;;;;;;11.40;4.65;;;15.60;99.90;;;;;;5027034;28;20045;-85
2022/10/23 12:22:59;;;;;;;8.48;4.68;;;15.60;99.90;;;;;;5061667;28;20115;-84
2022/10/23 12:25:44;;;;;;;10.10;4.43;;;15.60;99.90;;;;;;5041167;28;20048;-85
2022/10/23 12:28:16;;;;;;;11.15;4.57;;;15.60;99.90;;;;;;5040436;28;20076;-86
2022/10/23 12:30:55;;;;;;;8.45;4.15;;;15.70;99.90;;;;;;5058524;28;20565;-86
2022/10/23 12:33:31;;;;;;;6.28;3.88;;;15.70;99.90;;;;;;5061790;28;20087;-86
2022/10/23 12:36:18;;;;;;;7.15;4.07;;;15.70;99.90;;;;;;5042938;28;20051;-86
2022/10/23 12:38:46;;;;;;;10.98;3.75;;;15.70;99.90;;;;;;5077177;28;20043;-86
2022/10/23 12:41:23;;;;;;;11.68;4.38;;;15.70;99.90;;;;;;5045852;28;20049;-85
2022/10/23 12:43:54;;;;;;;9.43;3.70;;;15.70;99.90;;;;;;5045982;28;20040;-86
2022/10/23 12:46:19;;;;;;;;;;;15.70;99.90;;;;;;5055859;28;20080;-86
2022/10/23 12:48:49;;;;;;;9.30;4.03;;;15.70;99.90;;;;;;5060224;28;19964;-85
2022/10/23 12:51:24;;;;;;;13.43;4.20;;;15.70;99.90;;;;;;5045328;28;20139;-86
2022/10/23 12:53:50;;;;;;;9.75;3.83;;;15.70;99.90;;;;;;5056837;28;20076;-84
2022/10/23 12:56:17;;;;;;;10.00;3.70;;;15.70;99.90;;;;;;5054264;28;20040;-85