Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:48;;;;;;;20.80;10.30;;;;;;;-4.07;100.00;100390.52;107618;1274;25408;-70
2023/03/01 00:04:17;;;;;;;17.70;10.60;;;;;;;-4.10;100.00;100387.28;110378;1275;22943;-70
2023/03/01 00:06:46;;;;;;;19.30;11.50;;;;;;;-4.10;100.00;100385.38;110416;1275;22963;-70
2023/03/01 00:09:14;;;;;;;16.00;9.50;;;;;;;-4.05;100.00;100385.20;110453;1275;22228;-70
2023/03/01 00:11:44;;;;;;;20.00;10.70;;;;;;;-4.00;100.00;100384.48;110407;1275;22217;-70
2023/03/01 00:14:13;;;;;;;16.40;10.10;;;;;;;-3.99;100.00;100380.68;110464;1275;22662;-70
2023/03/01 00:16:46;;;;;;;17.40;10.50;;;;;;;-4.02;100.00;100378.13;107627;1275;22540;-70
2023/03/01 00:19:19;;;;;;;16.10;10.60;;;;;;;-4.06;100.00;100373.05;107740;1275;25383;-70
2023/03/01 00:21:48;;;;;;;15.30;9.80;;;;;;;-4.01;100.00;100366.69;107554;1275;23268;-70
2023/03/01 00:24:16;;;;;;;17.30;10.40;;;;;;;-3.98;100.00;100357.33;107571;1275;22523;-70
2023/03/01 00:26:44;;;;;;;18.90;10.90;;;;;;;-3.99;100.00;100349.84;107696;1273;22563;-70
2023/03/01 00:29:14;;;;;;;17.30;10.30;;;;;;;-4.05;100.00;100347.11;107811;1275;22535;-70
2023/03/01 00:34:56;;;;;;;16.20;10.00;;;;;;;-4.08;100.00;100324.73;103666;1304;545087;-68
2023/03/01 00:37:25;;;;;;;18.60;10.70;;;;;;;-4.08;100.00;100327.92;106086;1287;23734;-69
2023/03/01 00:39:53;;;;;;;17.10;10.40;;;;;;;-4.04;100.00;100312.44;106709;1282;22579;-69
2023/03/01 00:42:25;;;;;;;15.90;10.40;;;;;;;-4.06;100.00;100304.46;106728;1287;25550;-69
2023/03/01 00:44:54;;;;;;;19.60;11.70;;;;;;;-4.10;100.00;100294.74;109559;1287;23119;-69
2023/03/01 00:47:22;;;;;;;21.70;12.00;;;;;;;-4.11;100.00;100297.19;106813;1287;523505;-70
2023/03/01 00:49:52;;;;;;;19.00;11.20;;;;;;;-4.05;100.00;100303.45;106942;1261;24382;-69
2023/03/01 00:52:20;;;;;;;16.80;10.50;;;;;;;-3.99;100.00;100297.66;107026;1285;25520;-69
2023/03/01 00:54:48;;;;;;;19.10;11.60;;;;;;;-3.98;100.00;100295.88;106795;1280;22566;-69
2023/03/01 00:57:16;;;;;;;17.30;10.40;;;;;;;-4.02;100.00;100300.84;107342;1277;22642;-69
2023/03/01 00:59:44;;;;;;;19.80;11.10;;;;;;;-4.03;100.00;100304.16;107447;1273;22656;-70
2023/03/01 01:02:13;;;;;;;17.00;10.70;;;;;;;-3.98;100.00;100300.64;107359;1278;23261;-69
2023/03/01 01:04:41;;;;;;;17.90;10.60;;;;;;;-3.93;100.00;100297.80;107274;1278;25366;-70
2023/03/01 01:07:10;;;;;;;16.70;10.60;;;;;;;-3.94;100.00;100296.83;107401;1277;22636;-69
2023/03/01 01:09:39;;;;;;;19.50;10.80;;;;;;;-3.98;100.00;100285.19;107408;1274;25414;-69
2023/03/01 01:12:07;;;;;;;19.50;11.20;;;;;;;-3.97;100.00;100283.10;107299;1273;22566;-69
2023/03/01 01:14:36;;;;;;;17.30;10.20;;;;;;;-3.91;100.00;100284.52;107300;1278;25564;-69
2023/03/01 01:17:04;;;;;;;18.80;10.00;;;;;;;-3.86;100.00;100275.68;107395;1257;22646;-69
2023/03/01 01:19:38;;;;;;;16.40;9.00;;;;;;;-3.86;100.00;100279.04;107350;1278;25350;-70
2023/03/01 01:22:06;;;;;;;17.80;10.60;;;;;;;-3.89;100.00;100286.35;107356;1272;23601;-69
2023/03/01 01:24:35;;;;;;;17.10;10.60;;;;;;;-3.87;100.00;100277.88;107354;1278;23188;-70
2023/03/01 01:27:04;;;;;;;15.10;9.60;;;;;;;-3.82;100.00;100273.48;107220;1274;23656;-70
2023/03/01 01:29:32;;;;;;;16.00;10.10;;;;;;;-3.80;100.00;100267.21;107219;1276;25297;-70
2023/03/01 01:32:02;;;;;;;15.70;9.40;;;;;;;-3.82;100.00;100256.33;107459;1277;22595;-70
2023/03/01 01:34:30;;;;;;;16.20;10.20;;;;;;;-3.86;100.00;100250.64;107365;1277;25307;-70
2023/03/01 01:37:02;;;;;;;15.50;9.60;;;;;;;-3.85;100.00;100250.18;107269;1277;22740;-70
2023/03/01 01:39:31;;;;;;;16.00;9.80;;;;;;;-3.78;100.00;100254.27;107353;1273;22522;-70
2023/03/01 01:42:00;;;;;;;16.60;10.10;;;;;;;-3.73;100.00;100249.80;107338;1278;22646;-70
2023/03/01 01:44:30;;;;;;;15.80;10.10;;;;;;;-3.75;100.00;100251.27;107334;1277;25480;-70
2023/03/01 01:47:06;;;;;;;16.70;10.30;;;;;;;-3.79;100.00;100247.85;107341;1273;22581;-70
2023/03/01 01:49:42;;;;;;;18.10;10.50;;;;;;;-3.77;100.00;100249.55;110111;1277;22362;-70
2023/03/01 01:52:20;;;;;;;17.80;11.10;;;;;;;-3.73;100.00;100237.75;110276;1273;22329;-70
2023/03/01 01:55:02;;;;;;;16.10;10.70;;;;;;;-3.76;100.00;100237.02;110123;1278;22264;-70
2023/03/01 01:57:42;;;;;;;18.90;11.30;;;;;;;-3.80;100.00;100228.73;110023;1278;23246;-70
2023/03/01 02:00:16;;;;;;;16.90;10.50;;;;;;;-3.75;100.00;100218.12;110113;1277;22956;-70
2023/03/01 02:02:45;;;;;;;16.70;10.40;;;;;;;-3.71;100.00;100214.95;108412;1278;22528;-70
2023/03/01 02:05:16;;;;;;;17.70;11.00;;;;;;;-3.74;100.00;100217.02;107526;1276;22563;-70
2023/03/01 02:07:45;;;;;;;19.50;11.40;;;;;;;-3.78;100.00;100213.45;107513;1277;22657;-69
2023/03/01 02:10:14;;;;;;;19.60;11.00;;;;;;;-3.83;100.00;100206.36;107272;1277;22991;-69
2023/03/01 02:12:43;;;;;;;19.20;10.70;;;;;;;-3.80;100.00;100208.38;107227;1277;25408;-69
2023/03/01 02:15:12;;;;;;;16.70;10.00;;;;;;;-3.77;100.00;100205.35;107189;1277;25360;-69
2023/03/01 02:17:45;;;;;;;17.40;11.10;;;;;;;-3.79;100.00;100195.67;107224;1278;25447;-69
2023/03/01 02:20:34;;;;;;;16.70;9.70;;;;;;;-3.84;100.00;100189.14;107183;1273;22668;-69
2023/03/01 02:23:03;;;;;;;16.00;9.90;;;;;;;-3.85;100.00;100192.63;107230;1278;25336;-70
2023/03/01 02:25:36;;;;;;;17.30;10.50;;;;;;;-3.82;100.00;100185.57;107146;1278;22510;-70
2023/03/01 02:28:11;;;;;;;16.80;10.10;;;;;;;-3.85;100.00;100185.87;107227;1277;23234;-70
2023/03/01 02:31:41;;;;;;;17.30;9.90;;;;;;;-3.89;100.00;100183.85;107208;1278;26538;-70
2023/03/01 02:33:32;;;;;;;18.70;10.10;;;;;;;-3.86;100.00;100181.92;107390;1273;26673;-70
2023/03/01 02:36:11;;;;;;;16.30;10.60;;;;;;;-3.84;100.00;100183.85;110282;1274;22665;-70
2023/03/01 02:38:42;;;;;;;16.40;9.90;;;;;;;-3.88;100.00;100179.16;110283;1277;22222;-70
2023/03/01 02:41:13;;;;;;;17.70;10.90;;;;;;;-3.91;100.00;100181.86;110260;1273;22384;-70
2023/03/01 02:43:42;;;;;;;18.50;10.40;;;;;;;-3.86;100.00;100182.05;110081;1277;22216;-68
2023/03/01 02:46:19;;;;;;;16.10;10.40;;;;;;;-3.81;100.00;100181.09;110014;1276;23275;-68
2023/03/01 02:48:54;;;;;;;18.40;10.40;;;;;;;-3.81;100.00;100188.92;110281;1277;22283;-69
2023/03/01 02:51:25;;;;;;;16.80;10.40;;;;;;;-3.85;100.00;100178.89;110275;1272;22884;-69
2023/03/01 02:54:11;;;;;;;16.60;10.20;;;;;;;-3.84;100.00;100182.71;109630;1273;22645;-69
2023/03/01 02:56:40;;;;;;;17.60;9.70;;;;;;;-3.78;100.00;100173.73;107134;1273;23246;-69
2023/03/01 02:59:09;;;;;;;15.70;9.60;;;;;;;-3.76;100.00;100167.43;107211;1275;22542;-69
2023/03/01 03:01:38;;;;;;;18.90;10.60;;;;;;;-3.79;100.00;100165.02;107652;1270;24390;-69
2023/03/01 03:04:18;;;;;;;18.30;10.20;;;;;;;-3.85;100.00;100158.73;107270;1278;25347;-69
2023/03/01 03:06:50;;;;;;;18.60;10.30;;;;;;;-3.91;100.00;100151.02;107541;1272;22972;-69
2023/03/01 03:09:18;;;;;;;17.70;10.90;;;;;;;-3.89;100.00;100143.71;107257;1276;23376;-69
2023/03/01 03:11:47;;;;;;;16.80;10.30;;;;;;;-3.86;100.00;100133.64;107342;1278;22682;-69
2023/03/01 03:14:17;;;;;;;15.10;9.60;;;;;;;-3.88;100.00;100127.15;107314;1277;25837;-69
2023/03/01 03:16:48;;;;;;;17.50;10.60;;;;;;;-3.93;100.00;100119.92;107105;1278;22514;-69
2023/03/01 03:19:17;;;;;;;18.60;10.90;;;;;;;-3.96;100.00;100117.43;107149;1278;22653;-69
2023/03/01 03:21:46;;;;;;;17.90;11.20;;;;;;;-3.94;100.00;100119.83;108462;1273;25337;-68
2023/03/01 03:24:14;;;;;;;16.50;10.40;;;;;;;-3.90;100.00;100122.78;109179;1267;25306;-69
2023/03/01 03:26:42;;;;;;;17.00;10.60;;;;;;;-3.91;100.00;100128.87;107584;1273;22539;-69
2023/03/01 03:29:11;;;;;;;19.60;11.10;;;;;;;-3.93;100.00;100132.98;107610;1266;25387;-68
2023/03/01 03:31:39;;;;;;;18.80;11.20;;;;;;;-3.91;100.00;100135.81;110433;1274;23005;-69
2023/03/01 03:34:17;;;;;;;19.80;11.50;;;;;;;-3.85;100.00;100133.71;110514;1273;23007;-69
2023/03/01 03:36:46;;;;;;;17.10;10.50;;;;;;;-3.79;100.00;100134.45;110528;1273;22261;-70
2023/03/01 03:39:14;;;;;;;21.00;12.20;;;;;;;-3.81;100.00;100130.41;110527;1273;22285;-69
2023/03/01 03:41:43;;;;;;;18.70;11.30;;;;;;;-3.82;100.00;100122.02;110510;1273;22999;-70
2023/03/01 03:44:11;;;;;;;15.70;10.50;;;;;;;-3.80;100.00;100126.38;110497;1267;22448;-70
2023/03/01 03:46:39;;;;;;;18.70;10.80;;;;;;;-3.72;100.00;100129.74;110544;1273;22704;-69
2023/03/01 03:49:08;;;;;;;19.10;10.90;;;;;;;-3.66;100.00;100126.20;110491;1273;23087;-70
2023/03/01 03:51:36;;;;;;;20.60;11.70;;;;;;;-3.67;100.00;100125.24;110633;1273;22187;-70
2023/03/01 03:54:04;;;;;;;20.70;11.50;;;;;;;-3.69;100.00;100125.52;110525;1273;22381;-70
2023/03/01 03:56:34;;;;;;;19.00;11.30;;;;;;;-3.67;100.00;100109.67;110491;1269;22823;-69
2023/03/01 03:59:02;;;;;;;20.10;10.50;;;;;;;-3.59;100.00;100109.19;110583;1273;22371;-69
2023/03/01 04:01:31;;;;;;;20.30;11.00;;;;;;;-3.53;100.00;100116.77;110526;1267;22198;-70
2023/03/01 04:04:03;;;;;;;19.60;11.10;;;;;;;-3.53;100.00;100119.60;110446;1267;22394;-70
2023/03/01 04:06:32;;;;;;;19.30;11.70;;;;;;;-3.55;100.00;100115.99;110540;1273;22386;-70
2023/03/01 04:09:02;;;;;;;20.00;11.70;;;;;;;-3.57;100.00;100117.02;110512;1267;22212;-70
2023/03/01 04:11:30;;;;;;;18.90;10.50;;;;;;;-3.52;100.00;100123.77;110529;1273;22227;-69
2023/03/01 04:14:04;;;;;;;20.70;11.00;;;;;;;-3.46;100.00;100122.48;110593;1273;22393;-70
2023/03/01 04:16:34;;;;;;;19.30;10.70;;;;;;;-3.48;100.00;100113.90;110567;1273;22882;-70
2023/03/01 04:19:03;;;;;;;18.70;11.40;;;;;;;-3.51;100.00;100112.23;110483;1273;22252;-70
2023/03/01 04:21:32;;;;;;;18.90;10.80;;;;;;;-3.48;100.00;100108.94;110530;1273;22221;-70
2023/03/01 04:24:03;;;;;;;18.90;10.90;;;;;;;-3.42;100.00;100106.16;110566;1273;23107;-69
2023/03/01 04:26:32;;;;;;;22.00;10.40;;;;;;;-3.40;100.00;100099.60;110613;1273;22894;-70
2023/03/01 04:29:00;;;;;;;24.10;11.60;;;;;;;-3.46;100.00;100099.65;110536;1273;22433;-69
2023/03/01 04:31:29;;;;;;;19.10;11.30;;;;;;;-3.49;100.00;100095.20;110494;1273;22449;-70
2023/03/01 04:33:59;;;;;;;18.70;11.20;;;;;;;-3.46;100.00;100094.56;110502;1270;22409;-70
2023/03/01 04:36:28;;;;;;;19.00;11.70;;;;;;;-3.41;100.00;100098.06;110566;1273;22301;-69
2023/03/01 04:38:57;;;;;;;19.20;12.00;;;;;;;-3.42;100.00;100097.88;110598;1273;22394;-69
2023/03/01 04:41:26;;;;;;;16.20;10.10;;;;;;;-3.47;100.00;100101.91;110522;1273;22460;-69
2023/03/01 04:43:54;;;;;;;18.70;11.20;;;;;;;-3.51;100.00;100102.04;107779;1270;22527;-69
2023/03/01 04:46:23;;;;;;;21.20;11.60;;;;;;;-3.50;100.00;100108.10;107846;1267;23306;-69
2023/03/01 04:48:54;;;;;;;20.10;11.60;;;;;;;-3.47;100.00;100110.63;107700;1267;23425;-69
2023/03/01 04:51:22;;;;;;;19.60;11.50;;;;;;;-3.46;100.00;100114.86;107864;1273;23029;-68
2023/03/01 04:53:51;;;;;;;20.50;12.20;;;;;;;-3.50;100.00;100126.23;107794;1273;24248;-68
2023/03/01 04:56:19;;;;;;;20.70;12.20;;;;;;;-3.53;100.00;100127.92;107824;1273;22516;-69
2023/03/01 04:58:47;;;;;;;18.00;10.50;;;;;;;-3.49;100.00;100128.95;107840;1270;26511;-69
2023/03/01 05:01:17;;;;;;;18.30;11.00;;;;;;;-3.44;100.00;100121.27;107927;1273;22566;-69
2023/03/01 05:03:47;;;;;;;17.70;11.20;;;;;;;-3.43;100.00;100121.13;107847;1273;22500;-69
2023/03/01 05:06:16;;;;;;;17.70;11.40;;;;;;;-3.43;100.00;100124.42;107783;1273;22537;-69
2023/03/01 05:08:45;;;;;;;20.30;12.10;;;;;;;-3.43;100.00;100125.06;108396;1267;23200;-69
2023/03/01 05:11:13;;;;;;;22.30;11.50;;;;;;;-3.36;100.00;100122.64;107822;1267;25321;-69
2023/03/01 05:13:43;;;;;;;18.80;11.20;;;;;;;-3.27;100.00;100120.06;107800;1273;25240;-68
2023/03/01 05:16:11;;;;;;;18.30;10.80;;;;;;;-3.25;100.00;100126.58;107818;1267;22626;-69
2023/03/01 05:18:41;;;;;;;17.40;10.50;;;;;;;-3.25;100.00;100128.58;107725;1273;22595;-69
2023/03/01 05:21:15;;;;;;;20.90;11.80;;;;;;;-3.24;100.00;100132.86;107692;1273;25353;-69
2023/03/01 05:23:44;;;;;;;18.00;10.70;;;;;;;-3.16;100.00;100141.14;107874;1273;25575;-69
2023/03/01 05:26:13;;;;;;;17.00;11.00;;;;;;;-3.09;100.00;100147.84;107678;1273;22520;-69
2023/03/01 05:28:58;;;;;;;18.00;11.20;;;;;;;-3.07;100.00;100150.89;107706;1267;25559;-69
2023/03/01 05:31:30;;;;;;;19.00;11.60;;;;;;;-3.07;100.00;100148.13;107751;1267;22627;-68
2023/03/01 05:33:59;;;;;;;19.20;11.80;;;;;;;-3.07;100.00;100145.60;110525;1273;22277;-70
2023/03/01 05:36:27;;;;;;;18.10;11.40;;;;;;;-2.96;100.00;100142.23;110578;1273;23064;-70
2023/03/01 05:38:57;;;;;;;20.60;12.30;;;;;;;-2.85;100.00;100135.16;110488;1270;22278;-71
2023/03/01 05:41:25;;;;;;;23.00;12.30;;;;;;;-2.80;100.00;100133.45;110497;1273;22197;-70
2023/03/01 05:43:54;;;;;;;18.10;11.30;;;;;;;-2.77;100.00;100133.57;110467;1269;22351;-70
2023/03/01 05:46:24;;;;;;;19.80;12.00;;;;;;;-2.71;100.00;100130.66;110462;1270;22380;-70
2023/03/01 05:48:52;;;;;;;19.70;11.00;;;;;;;-2.60;100.00;100125.35;110498;1274;23048;-70
2023/03/01 05:51:22;;;;;;;22.20;13.80;;;;;;;-2.53;100.00;100125.80;110580;1273;22221;-69
2023/03/01 05:53:50;;;;;;;19.10;12.40;;;;;;;-2.50;100.00;100127.29;110653;1273;22269;-70
2023/03/01 05:56:18;;;;;;;22.00;12.30;;;;;;;-2.43;100.00;100128.96;110575;1273;22330;-70
2023/03/01 05:58:49;;;;;;;17.10;11.50;;;;;;;-2.32;100.00;100134.21;110465;1267;22336;-71
2023/03/01 06:01:17;;;;;;;19.50;11.40;;;;;;;-2.26;100.00;100135.29;110488;1274;22603;-71
2023/03/01 06:03:46;;;;;;;19.50;12.00;;;;;;;-2.24;100.00;100132.08;107796;1274;22469;-70
2023/03/01 06:06:16;;;;;;;19.10;11.50;;;;;;;-2.20;100.00;100135.39;107849;1273;25952;-70
2023/03/01 06:08:48;;;;;;;18.90;12.00;;;;;;;-2.10;100.00;100128.08;107752;1267;24497;-69
2023/03/01 06:11:18;;;;;;;20.60;11.90;;;;;;;-2.06;100.00;100129.35;107806;1267;25541;-70
2023/03/01 06:13:47;;;;;;;17.50;11.70;;;;;;;-2.07;100.00;100128.89;107858;1267;23707;-70
2023/03/01 06:16:23;;;;;;;16.90;11.00;;;;;;;-2.09;100.00;100123.77;107577;1269;22528;-71
2023/03/01 06:18:51;;;;;;;18.40;12.30;;;;;;;-2.02;100.00;100129.27;107643;1274;22545;-70
2023/03/01 06:21:20;;;;;;;18.20;11.30;;;;;;;-1.95;100.00;100133.98;107684;1274;22569;-70
2023/03/01 06:23:48;;;;;;;20.00;11.80;;;;;;;-1.94;100.00;100133.10;107542;1274;22916;-70
2023/03/01 06:26:18;;;;;;;20.80;12.60;;;;;;;-1.95;100.00;100134.23;107655;1274;22512;-69
2023/03/01 06:28:46;;;;;;;19.00;11.60;;;;;;;-1.91;100.00;100140.66;108225;1275;25344;-70
2023/03/01 06:31:15;;;;;;;21.30;12.90;;;;;;;-1.80;100.00;100142.02;107547;1273;24051;-70
2023/03/01 06:33:44;;;;;;;19.80;12.80;;;;;;;-1.72;100.00;100148.19;107669;1273;22528;-70
2023/03/01 06:36:13;;;;;;;16.80;11.50;;;;;;;-1.69;100.00;100149.09;107699;1267;22510;-69
2023/03/01 06:38:41;;;;;;;23.00;12.30;;;;;;;-1.66;100.00;100152.11;107742;1273;22555;-70
2023/03/01 06:41:10;;;;;;;20.30;12.90;;;;;;;-1.56;100.00;100156.75;107657;1273;23319;-70
2023/03/01 06:43:39;;;;;;;18.70;11.40;;;;;;;-1.47;100.00;100153.83;107618;1274;25369;-70
2023/03/01 06:46:08;;;;;;;19.30;12.10;;;;;;;-1.50;100.00;100153.73;107532;1274;22507;-70
2023/03/01 06:48:36;;;;;;;19.10;13.10;;;;;;;-1.54;100.00;100149.73;109547;1273;22434;-70
2023/03/01 06:51:07;;;;;;;18.00;12.40;;;;;;;-1.51;100.00;100149.56;110417;1267;23241;-70
2023/03/01 06:53:35;;;;;;;18.90;11.80;;;;;;;-1.43;100.00;100152.55;110471;1273;22231;-70
2023/03/01 06:56:04;;;;;;;20.30;12.30;;;;;;;-1.35;100.00;100147.92;110459;1273;22413;-70
2023/03/01 06:58:34;;;;;;;18.40;12.70;;;;;;;-1.35;100.00;100146.77;110470;1274;22213;-71
2023/03/01 07:01:07;;;;;;;20.10;12.30;;;;;;;-1.33;100.00;100148.31;110287;1267;22560;-70
2023/03/01 07:03:35;;;;;;;19.70;10.90;;;;;;;-1.26;100.00;100150.26;110482;1273;22222;-70
2023/03/01 07:06:04;;;;;;;17.80;11.70;;;;;;;-1.21;100.00;100151.23;110422;1273;22498;-70
2023/03/01 07:08:32;;;;;;;18.10;11.70;;;;;;;-1.21;100.00;100156.25;110476;1273;22186;-70
2023/03/01 07:11:03;;;;;;;19.20;12.30;;;;;;;-1.22;100.00;100155.17;110415;1274;22356;-70
2023/03/01 07:13:34;;;;;;;18.90;11.50;;;;;;;-1.22;100.00;100153.73;110474;1274;22208;-70
2023/03/01 07:16:03;;;;;;;19.00;11.90;;;;;;;-1.15;100.00;100147.33;110460;1274;22764;-70
2023/03/01 07:18:31;;;;;;;17.50;12.80;;;;;;;-1.08;100.00;100154.36;110444;1273;22219;-69
2023/03/01 07:21:08;;;;;;;17.80;11.30;;;;;;;-1.05;100.00;100147.30;110465;1274;22200;-69
2023/03/01 07:23:39;;;;;;;18.60;11.50;;;;;;;-0.97;100.00;100147.92;110413;1274;22204;-70
2023/03/01 07:26:07;;;;;;;22.00;12.50;;;;;;;-0.85;100.00;100148.09;110445;1274;22287;-69
2023/03/01 07:28:38;;;;;;;19.10;12.00;;;;;;;-0.77;100.00;100151.70;110452;1274;23192;-70
2023/03/01 07:31:07;;;;;;;18.20;12.50;;;;;;;-0.77;100.00;100145.47;110443;1274;22373;-70
2023/03/01 07:33:37;;;;;;;21.50;13.40;;;;;;;-0.79;100.00;100144.96;110433;1273;22439;-71
2023/03/01 07:36:06;;;;;;;17.40;11.70;;;;;;;-0.68;100.00;100145.81;110471;1274;22376;-70
2023/03/01 07:38:35;;;;;;;18.60;11.90;;;;;;;-0.59;100.00;100146.58;110471;1274;22270;-70
2023/03/01 07:41:05;;;;;;;18.70;11.90;;;;;;;-0.53;100.00;100141.05;110065;1274;22552;-70
2023/03/01 07:43:37;;;;;;;20.50;12.20;;;;;;;-0.49;100.00;100138.61;107643;1274;25359;-70
2023/03/01 07:46:06;;;;;;;18.50;12.20;;;;;;;-0.36;100.00;100136.89;107554;1274;22573;-70
2023/03/01 07:48:35;;;;;;;17.40;11.80;;;;;;;-0.27;100.00;100137.09;107477;1274;26480;-70
2023/03/01 07:51:05;;;;;;;17.50;12.20;;;;;;;-0.28;100.00;100136.30;107624;1274;25321;-70
2023/03/01 07:53:35;;;;;;;18.60;11.20;;;;;;;-0.25;100.00;100134.84;107552;1273;23839;-72
2023/03/01 07:56:04;;;;;;;19.20;12.10;;;;;;;-0.17;100.00;100129.19;107585;1274;22924;-70
2023/03/01 07:58:37;;;;;;;19.00;11.10;;;;;;;-0.08;100.00;100130.48;107643;1274;22583;-70
2023/03/01 08:01:07;;;;;;;19.30;12.10;;;;;;;0.02;100.00;100136.42;107575;1274;25504;-70
2023/03/01 08:03:36;;;;;;;15.20;11.30;;;;;;;0.08;100.00;100133.48;108299;1274;22564;-70
2023/03/01 08:06:06;;;;;;;15.80;10.80;;;;;;;0.24;100.00;100137.67;107497;1274;22517;-70
2023/03/01 08:08:35;;;;;;;17.90;11.90;;;;;;;0.32;100.00;100132.17;107504;1274;22520;-71
2023/03/01 08:11:07;;;;;;;15.00;11.30;;;;;;;0.29;100.00;100125.39;107634;1274;22519;-70
2023/03/01 08:13:57;;;;;;;18.40;12.40;;;;;;;0.28;100.00;100125.77;107644;1267;22548;-71
2023/03/01 08:16:30;;;;;;;18.30;11.50;;;;;;;0.32;100.00;100123.55;107391;1275;25542;-71
2023/03/01 08:19:06;;;;;;;17.70;11.60;;;;;;;0.39;100.00;100126.23;110434;1274;23227;-71
2023/03/01 08:21:35;;;;;;;16.70;11.20;;;;;;;0.46;100.00;100128.05;110431;1274;23012;-72
2023/03/01 08:24:05;;;;;;;16.70;11.60;;;;;;;0.44;100.00;100127.45;110424;1274;23110;-71
2023/03/01 08:26:34;;;;;;;16.30;11.80;;;;;;;0.41;100.00;100131.94;110430;1274;22550;-71
2023/03/01 08:29:03;;;;;;;14.80;10.50;;;;;;;0.38;100.00;100135.14;110407;1274;22959;-71
2023/03/01 08:31:37;;;;;;;20.00;11.60;;;;;;;0.42;100.00;100132.89;110411;1274;22433;-71
2023/03/01 08:34:12;;;;;;;18.80;11.60;;;;;;;0.51;100.00;100134.52;110442;1274;22508;-71
2023/03/01 08:36:43;;;;;;;18.20;12.40;;;;;;;0.50;100.00;100131.30;110288;1268;23047;-71
2023/03/01 08:39:13;;;;;;;18.10;12.00;;;;;;;0.51;100.00;100133.11;109546;1274;22300;-71
2023/03/01 08:41:42;;;;;;;20.90;13.00;;;;;;;0.56;100.00;100130.26;110333;1274;23266;-71
2023/03/01 08:44:12;;;;;;;18.50;12.70;;;;;;;0.67;100.00;100128.91;109924;1274;22542;-71
2023/03/01 08:46:41;;;;;;;17.40;12.50;;;;;;;0.83;100.00;100131.84;107727;1273;22634;-70
2023/03/01 08:49:15;;;;;;;15.90;11.60;;;;;;;0.86;100.00;100125.95;107632;1273;23288;-70
2023/03/01 08:51:45;;;;;;;15.80;11.30;;;;;;;0.91;100.00;100120.65;107700;1273;25620;-71
2023/03/01 08:54:17;;;;;;;15.50;11.10;;;;;;;0.99;100.00;100119.00;107429;1250;22517;-71
2023/03/01 08:56:48;;;;;;;15.80;10.50;;;;;;;1.07;100.00;100117.49;107670;1273;24294;-71
2023/03/01 08:59:18;;;;;;;15.20;10.60;;;;;;;1.26;100.00;100118.88;107609;1274;23673;-70
2023/03/01 09:01:46;;;;;;;17.50;11.90;;;;;;;1.44;100.00;100112.98;107740;1273;25246;-70
2023/03/01 09:04:16;;;;;;;17.90;12.50;;;;;;;1.51;100.00;100112.70;107661;1270;24214;-70
2023/03/01 09:06:49;;;;;;;17.50;11.30;;;;;;;1.51;100.00;100108.11;107423;1274;23255;-70
2023/03/01 09:09:18;;;;;;;18.00;11.10;;;;;;;1.52;100.00;100113.35;107728;1273;25441;-71
2023/03/01 09:11:49;;;;;;;16.00;11.70;;;;;;;1.53;100.00;100113.36;108179;1273;24282;-71
2023/03/01 09:14:18;;;;;;;18.80;10.70;;;;;;;1.44;100.00;100110.74;107352;1273;24215;-70
2023/03/01 09:16:48;;;;;;;18.50;11.60;;;;;;;1.38;100.00;100117.46;107669;1273;22586;-70
2023/03/01 09:19:17;;;;;;;17.10;11.80;;;;;;;1.37;100.00;100113.58;107335;1273;22637;-70
2023/03/01 09:21:52;;;;;;;16.70;11.70;;;;;;;1.35;100.00;100114.85;107529;1274;25472;-70
2023/03/01 09:24:22;;;;;;;14.80;10.70;;;;;;;1.40;100.00;100118.13;107543;1267;24237;-71
2023/03/01 09:26:56;;;;;;;16.80;11.30;;;;;;;1.38;100.00;100124.27;107453;1273;22524;-71
2023/03/01 09:29:25;;;;;;;19.90;12.60;;;;;;;1.38;100.00;100121.95;107507;1266;22642;-71
2023/03/01 09:31:54;;;;;;;16.50;11.80;;;;;;;1.54;100.00;100116.80;107587;1273;25397;-71
2023/03/01 09:34:24;;;;;;;16.10;11.10;;;;;;;1.66;100.00;100110.24;108949;1267;24202;-72
2023/03/01 09:36:53;;;;;;;17.30;11.30;;;;;;;1.76;100.00;100108.60;107691;1273;26050;-71
2023/03/01 09:39:21;;;;;;;18.60;11.80;;;;;;;1.90;100.00;100114.46;107651;1273;22517;-71
2023/03/01 09:41:59;;;;;;;15.70;10.90;;;;;;;2.05;100.00;100112.23;107704;1273;22521;-71
2023/03/01 09:44:38;;;;;;;15.60;12.00;;;;;;;2.28;100.00;100113.86;110412;1273;22446;-71
2023/03/01 09:47:15;;;;;;;15.20;10.30;;;;;;;2.39;100.00;100108.80;110454;1273;22200;-71
2023/03/01 09:49:48;;;;;;;14.80;9.80;;;;;;;2.47;100.00;100103.65;110318;1274;22538;-72
2023/03/01 09:52:20;;;;;;;15.40;9.80;;;;;;;2.45;100.00;100101.95;107589;1267;22507;-71
2023/03/01 09:54:50;;;;;;;15.30;10.90;;;;;;;2.49;100.00;100101.51;107779;1267;23445;-70
2023/03/01 09:57:20;;;;;;;15.40;10.00;;;;;;;2.59;100.00;100101.23;107484;1274;26715;-70
2023/03/01 10:00:28;;;;;;;13.80;10.00;;;;;;;2.70;100.00;100094.02;107536;1272;22629;-71
2023/03/01 10:03:02;;;;;;;14.80;10.30;;;;;;;2.74;100.00;100099.57;107846;1274;25487;-70
2023/03/01 10:05:40;;;;;;;14.80;10.20;;;;;;;2.74;100.00;100098.86;107699;1274;22554;-70
2023/03/01 10:08:15;;;;;;;14.20;9.50;;;;;;;2.75;100.00;100098.61;107700;1267;25446;-72
2023/03/01 10:10:44;;;;;;;15.90;10.20;;;;;;;2.71;100.00;100100.08;107832;1274;22658;-71
2023/03/01 10:13:41;;;;;;;15.90;10.20;;;;;;;2.68;100.00;100098.90;107668;1273;26478;-71
2023/03/01 10:16:37;;;;;;;15.70;9.10;;;;;;;2.65;100.00;100095.35;108410;1274;22515;-71
2023/03/01 10:19:06;;;;;;;13.90;8.80;;;;;;;2.67;100.00;100101.66;107273;1274;22523;-72
2023/03/01 10:21:38;;;;;;;14.30;9.30;;;;;;;2.48;100.00;100102.29;107426;1274;22600;-71
2023/03/01 10:24:14;;;;;;;16.30;10.20;;;;;;;2.23;100.00;100103.82;110423;1274;22181;-72
2023/03/01 10:26:56;;;;;;;17.80;10.90;;;;;;;2.07;100.00;100100.00;110439;1274;22284;-72
2023/03/01 10:29:46;;;;;;;15.50;10.10;;;;;;;1.95;100.00;100106.74;110455;1275;22779;-72
2023/03/01 10:32:16;;;;;;;16.60;10.20;;;;;;;1.91;100.00;100105.99;110218;1275;22283;-71
2023/03/01 10:34:47;;;;;;;12.90;9.10;;;;;;;1.85;100.00;100106.86;110383;1275;22902;-71
2023/03/01 10:37:20;;;;;;;15.00;9.20;;;;;;;1.79;100.00;100106.58;110425;1275;22980;-72
2023/03/01 10:39:59;;;;;;;14.20;8.80;;;;;;;1.74;100.00;100107.11;110431;1275;22222;-72
2023/03/01 10:42:30;;;;;;;13.80;8.40;;;;;;;1.75;100.00;100105.95;110392;1275;22406;-72
2023/03/01 10:45:15;;;;;;;13.70;9.10;;;;;;;1.82;100.00;100107.81;107428;1275;22989;-71
2023/03/01 10:47:45;;;;;;;11.90;8.10;;;;;;;1.79;100.00;100106.86;107694;1275;23890;-71
2023/03/01 10:50:22;;;;;;;14.00;8.60;;;;;;;1.74;100.00;100111.40;107352;1275;22536;-71
2023/03/01 10:53:02;;;;;;;13.70;9.00;;;;;;;1.75;100.00;100108.42;107145;1272;22633;-71
2023/03/01 10:55:39;;;;;;;14.90;9.20;;;;;;;1.84;100.00;100108.56;107736;1257;23709;-71
2023/03/01 10:58:14;;;;;;;12.20;8.00;;;;;;;1.83;100.00;100101.41;107284;1275;25353;-71
2023/03/01 11:00:48;;;;;;;13.10;8.70;;;;;;;1.82;100.00;100098.89;107549;1275;23283;-71
2023/03/01 11:03:22;;;;;;;16.90;8.70;;;;;;;1.81;100.00;100095.46;108396;1274;25290;-71
2023/03/01 11:06:04;;;;;;;13.50;8.40;;;;;;;1.84;100.00;100100.55;107709;1275;22561;-71
2023/03/01 11:08:46;;;;;;;13.40;8.30;;;;;;;1.89;100.00;100092.83;107777;1275;24253;-71
2023/03/01 11:11:34;;;;;;;12.30;8.50;;;;;;;1.91;100.00;100093.52;107735;1275;22994;-71
2023/03/01 11:14:06;;;;;;;13.40;8.50;;;;;;;1.98;100.00;100093.31;107568;1275;22572;-71
2023/03/01 11:17:04;;;;;;;14.40;8.20;;;;;;;2.07;100.00;100094.59;107498;1275;26166;-70
2023/03/01 11:19:33;;;;;;;11.80;7.40;;;;;;;2.19;100.00;100092.50;107837;1270;23077;-71