Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:43;;;;;;;10.55;2.47;;;0.90;99.90;;;;;;5042759;28;20044;-67
2023/03/06 00:03:08;;;;;;;9.98;2.40;;;0.90;99.90;;;;;;5038065;28;20120;-67
2023/03/06 00:05:34;;;;;;;8.77;2.63;;;0.90;99.90;;;;;;5039961;28;20167;-67
2023/03/06 00:08:00;;;;;;;7.97;2.60;;;1.00;99.90;;;;;;5057769;28;20040;-67
2023/03/06 00:10:28;;;;;;;5.30;2.20;;;1.00;99.90;;;;;;5044343;28;20045;-66
2023/03/06 00:12:56;;;;;;;6.65;1.92;;;1.00;99.90;;;;;;5039594;28;20041;-67
2023/03/06 00:15:23;;;;;;;7.20;2.47;;;0.90;99.90;;;;;;5053759;28;20041;-67
2023/03/06 00:17:48;;;;;;;9.50;2.30;;;0.80;99.90;;;;;;5042460;28;20038;-68
2023/03/06 00:20:15;;;;;;;9.13;2.17;;;0.90;99.90;;;;;;5042473;28;20044;-67
2023/03/06 00:22:41;;;;;;;6.82;2.40;;;0.80;99.90;;;;;;5036607;28;20126;-67
2023/03/06 00:25:11;;;;;;;7.35;2.45;;;0.80;99.90;;;;;;5039044;28;20044;-67
2023/03/06 00:27:37;;;;;;;9.15;2.33;;;0.90;99.90;;;;;;5039821;28;20044;-67
2023/03/06 00:30:03;;;;;;;5.05;1.95;;;0.90;99.90;;;;;;5056198;28;20037;-67
2023/03/06 00:32:29;;;;;;;9.38;2.28;;;1.00;99.90;;;;;;5042417;28;20392;-67
2023/03/06 00:34:54;;;;;;;8.30;2.50;;;0.90;99.90;;;;;;5042924;28;20037;-67
2023/03/06 00:37:22;;;;;;;5.90;2.42;;;0.80;99.90;;;;;;5041857;28;20496;-67
2023/03/06 00:39:48;;;;;;;9.40;2.45;;;1.00;99.90;;;;;;5038833;28;20033;-67
2023/03/06 00:42:15;;;;;;;5.43;2.40;;;0.80;99.90;;;;;;5037857;28;20516;-67
2023/03/06 00:44:41;;;;;;;8.80;2.45;;;0.80;99.90;;;;;;5046769;28;20102;-67
2023/03/06 00:47:07;;;;;;;10.70;3.00;;;1.00;99.90;;;;;;5041601;28;20068;-68
2023/03/06 00:49:33;;;;;;;9.23;2.95;;;1.00;99.90;;;;;;5047533;28;20104;-68
2023/03/06 00:51:58;;;;;;;7.20;2.72;;;1.00;99.90;;;;;;5039535;28;20432;-68
2023/03/06 00:54:24;;;;;;;9.05;3.33;;;1.00;99.90;;;;;;5040619;28;20140;-67
2023/03/06 00:56:50;;;;;;;10.50;3.90;;;1.10;99.90;;;;;;5039686;28;20099;-67
2023/03/06 00:59:15;;;;;;;10.20;3.60;;;1.20;99.90;;;;;;5037003;28;20041;-68
2023/03/06 01:01:41;;;;;;;7.80;2.97;;;1.30;99.90;;;;;;5036751;28;20036;-67
2023/03/06 01:04:07;;;;;;;11.70;3.30;;;1.30;99.90;;;;;;5037722;28;20438;-66
2023/03/06 01:06:33;;;;;;;11.05;3.40;;;1.40;99.90;;;;;;5038121;28;20428;-67
2023/03/06 01:08:58;;;;;;;9.70;3.30;;;1.30;99.90;;;;;;5034841;28;20080;-67
2023/03/06 01:11:24;;;;;;;9.88;3.72;;;1.30;99.90;;;;;;5043725;28;20045;-67
2023/03/06 01:13:50;;;;;;;8.50;3.15;;;1.50;99.90;;;;;;5039518;28;20043;-67
2023/03/06 01:16:17;;;;;;;8.40;3.08;;;1.40;99.90;;;;;;5042133;28;20044;-67
2023/03/06 01:18:44;;;;;;;10.23;3.40;;;1.40;99.90;;;;;;5037428;28;20110;-68
2023/03/06 01:21:10;;;;;;;12.95;3.65;;;1.60;99.90;;;;;;5039445;28;20048;-68
2023/03/06 01:23:36;;;;;;;7.63;3.70;;;1.50;99.90;;;;;;5044225;28;20483;-68
2023/03/06 01:26:02;;;;;;;11.35;4.10;;;1.50;99.90;;;;;;5036418;28;20048;-68
2023/03/06 01:28:28;;;;;;;6.68;3.58;;;1.40;99.90;;;;;;5036072;28;20045;-67
2023/03/06 01:30:54;;;;;;;9.48;3.97;;;1.60;99.90;;;;;;5042173;28;20168;-68
2023/03/06 01:33:20;;;;;;;9.70;4.22;;;1.50;99.90;;;;;;5039078;28;20148;-67
2023/03/06 01:35:46;;;;;;;10.30;4.03;;;1.50;99.90;;;;;;5041579;28;20048;-67
2023/03/06 01:38:11;;;;;;;8.38;4.20;;;1.60;99.90;;;;;;5038783;28;20067;-67
2023/03/06 01:40:38;;;;;;;9.18;4.35;;;1.60;99.90;;;;;;5038841;28;20056;-67
2023/03/06 01:43:11;;;;;;;10.48;4.60;;;1.50;99.90;;;;;;5037311;28;20041;-67
2023/03/06 01:45:36;;;;;;;11.68;5.10;;;1.50;99.90;;;;;;5037860;28;20037;-68
2023/03/06 01:48:02;;;;;;;9.85;4.95;;;1.50;99.90;;;;;;5035826;28;20048;-67
2023/03/06 01:50:27;;;;;;;12.35;4.85;;;1.70;99.90;;;;;;5044085;28;20049;-68
2023/03/06 01:52:58;;;;;;;11.35;5.20;;;1.70;99.90;;;;;;5039585;28;20052;-67
2023/03/06 01:55:32;;;;;;;9.35;5.20;;;1.60;99.90;;;;;;5036432;28;20081;-68
2023/03/06 01:58:02;;;;;;;13.40;6.10;;;1.70;99.90;;;;;;5034882;28;20403;-68
2023/03/06 02:00:28;;;;;;;10.70;6.35;;;1.70;99.90;;;;;;5036374;28;20037;-67
2023/03/06 02:03:05;;;;;;;11.65;6.15;;;1.80;99.90;;;;;;5039611;28;20041;-68
2023/03/06 02:05:31;;;;;;;13.65;6.47;;;1.70;99.90;;;;;;5038073;28;20514;-67
2023/03/06 02:07:57;;;;;;;11.77;6.38;;;1.80;99.90;;;;;;5035242;28;20041;-68
2023/03/06 02:10:23;;;;;;;10.88;6.20;;;1.90;99.90;;;;;;5035024;28;20049;-67
2023/03/06 02:12:50;;;;;;;16.63;7.32;;;1.90;99.90;;;;;;5032342;28;20045;-68
2023/03/06 02:15:19;;;;;;;14.98;7.65;;;1.90;99.90;;;;;;5036760;28;20079;-68
2023/03/06 02:17:46;;;;;;;14.65;7.47;;;2.00;99.90;;;;;;5035079;28;20037;-68
2023/03/06 02:20:15;;;;;;;18.23;8.23;;;1.90;99.90;;;;;;5037361;28;20038;-67
2023/03/06 02:22:46;;;;;;;17.50;8.00;;;2.10;99.90;;;;;;5040013;28;20034;-68
2023/03/06 02:25:31;;;;;;;16.88;8.90;;;1.90;99.90;;;;;;5039688;28;20123;-67
2023/03/06 02:27:57;;;;;;;17.90;8.93;;;2.00;99.90;;;;;;5035764;28;20412;-69
2023/03/06 02:30:25;;;;;;;16.33;8.98;;;2.10;99.90;;;;;;5040596;28;20041;-68
2023/03/06 02:32:51;;;;;;;18.83;9.05;;;2.00;99.90;;;;;;5046169;28;20132;-68
2023/03/06 02:35:31;;;;;;;17.27;9.00;;;2.00;99.90;;;;;;5033744;28;20120;-68
2023/03/06 02:38:05;;;;;;;16.98;9.27;;;2.10;99.90;;;;;;5036417;28;20510;-68
2023/03/06 02:40:31;;;;;;;15.18;8.93;;;2.20;99.90;;;;;;5042604;28;20094;-68
2023/03/06 02:42:57;;;;;;;18.25;9.15;;;2.00;99.90;;;;;;5037707;28;20550;-68
2023/03/06 02:45:30;;;;;;;16.20;9.57;;;2.20;99.90;;;;;;5043060;28;20055;-68
2023/03/06 02:47:56;;;;;;;16.40;9.13;;;2.20;99.90;;;;;;5037881;28;20487;-68
2023/03/06 02:50:21;;;;;;;17.88;9.45;;;2.20;99.90;;;;;;5035142;28;20176;-68
2023/03/06 02:52:47;;;;;;;17.95;9.60;;;2.20;99.90;;;;;;5036487;28;20099;-67
2023/03/06 02:55:13;;;;;;;16.88;9.40;;;2.40;99.90;;;;;;5053034;28;20056;-68
2023/03/06 02:57:38;;;;;;;18.80;9.35;;;2.30;99.90;;;;;;5036992;28;21709;-68
2023/03/06 03:00:05;;;;;;;16.10;9.48;;;2.40;99.90;;;;;;5041744;28;20071;-68
2023/03/06 03:02:30;;;;;;;20.20;10.05;;;2.50;99.90;;;;;;5036385;28;20072;-68
2023/03/06 03:04:56;;;;;;;16.80;9.88;;;2.40;99.90;;;;;;5038887;28;20491;-69
2023/03/06 03:07:21;;;;;;;18.15;9.05;;;2.50;99.90;;;;;;5046880;28;20040;-70
2023/03/06 03:09:47;;;;;;;19.08;11.00;;;2.50;99.90;;;;;;5032281;28;20045;-71
2023/03/06 03:12:13;;;;;;;18.63;10.57;;;2.70;99.90;;;;;;5047586;28;20492;-70
2023/03/06 03:14:38;;;;;;;21.67;10.30;;;2.60;99.90;;;;;;5041947;28;20033;-71
2023/03/06 03:17:04;;;;;;;17.98;10.52;;;2.60;99.90;;;;;;5042007;28;20094;-69
2023/03/06 03:19:30;;;;;;;19.83;9.32;;;2.70;99.90;;;;;;5040356;28;20037;-70
2023/03/06 03:21:55;;;;;;;19.45;9.27;;;2.80;99.90;;;;;;5054998;28;20037;-70
2023/03/06 03:24:21;;;;;;;17.52;10.57;;;2.60;99.90;;;;;;5043252;28;20040;-70
2023/03/06 03:26:47;;;;;;;13.07;6.97;;;2.70;99.90;;;;;;5045330;28;20044;-71
2023/03/06 03:29:12;;;;;;;6.80;3.60;;;2.80;99.90;;;;;;5041217;28;20033;-72
2023/03/06 03:31:38;;;;;;;4.55;1.90;;;2.70;99.90;;;;;;5043961;28;20176;-71
2023/03/06 03:34:03;;;;;;;3.38;2.13;;;3.00;99.90;;;;;;5039673;28;20036;-70
2023/03/06 03:36:29;;;;;;;3.80;2.03;;;2.80;99.90;;;;;;5043445;28;20462;-70
2023/03/06 03:38:56;;;;;;;3.42;2.30;;;2.90;99.90;;;;;;5039415;28;20075;-71
2023/03/06 03:41:22;;;;;;;4.63;2.15;;;2.70;99.90;;;;;;5051900;28;20068;-72
2023/03/06 03:43:48;;;;;;;3.17;2.00;;;2.80;99.90;;;;;;5036772;28;20468;-71
2023/03/06 03:46:14;;;;;;;3.20;2.40;;;2.60;99.90;;;;;;5038037;28;20041;-70
2023/03/06 03:48:39;;;;;;;2.95;2.10;;;2.80;99.90;;;;;;5038589;28;20530;-69
2023/03/06 03:51:11;;;;;;;4.82;2.22;;;2.60;99.90;;;;;;5040327;28;20045;-70
2023/03/06 03:53:36;;;;;;;4.57;2.35;;;2.60;99.90;;;;;;5036700;28;20462;-69
2023/03/06 03:56:02;;;;;;;5.00;2.00;;;2.70;99.90;;;;;;5043517;28;20124;-69
2023/03/06 03:58:28;;;;;;;3.05;2.00;;;2.60;99.90;;;;;;5059011;28;20040;-69
2023/03/06 04:00:54;;;;;;;2.92;2.00;;;2.70;99.90;;;;;;5040415;28;20095;-69
2023/03/06 04:03:20;;;;;;;2.83;1.90;;;2.70;99.90;;;;;;5035475;28;20045;-69
2023/03/06 04:05:45;;;;;;;4.00;1.48;;;2.60;99.90;;;;;;5044660;28;20392;-70
2023/03/06 04:08:11;;;;;;;3.25;1.40;;;2.70;99.90;;;;;;5043561;28;20049;-71
2023/03/06 04:10:38;;;;;;;2.10;1.35;;;2.60;99.90;;;;;;5049912;28;20041;-69
2023/03/06 04:13:04;;;;;;;4.68;1.60;;;2.50;99.90;;;;;;5053732;28;20119;-71
2023/03/06 04:15:30;;;;;;;2.95;1.33;;;2.40;99.90;;;;;;5051882;28;20045;-69
2023/03/06 04:17:56;;;;;;;2.25;1.20;;;2.60;99.90;;;;;;5049951;28;20041;-70
2023/03/06 04:20:22;;;;;;;2.45;1.30;;;2.60;99.90;;;;;;5050752;28;20041;-69
2023/03/06 04:22:47;;;;;;;3.40;1.45;;;2.40;99.90;;;;;;5033542;28;20055;-70
2023/03/06 04:25:13;;;;;;;3.78;1.60;;;2.30;99.90;;;;;;5032518;28;20056;-69
2023/03/06 04:27:39;;;;;;;2.65;1.20;;;2.50;99.90;;;;;;5041884;28;20044;-70
2023/03/06 04:30:06;;;;;;;1.42;1.08;;;2.30;99.90;;;;;;5051177;28;20044;-69
2023/03/06 04:32:32;;;;;;;1.17;0.90;;;2.30;99.90;;;;;;5047468;28;20052;-70
2023/03/06 04:34:57;;;;;;;2.58;0.90;;;2.40;99.90;;;;;;5047658;28;20037;-69
2023/03/06 04:37:24;;;;;;;1.80;1.00;;;2.40;99.90;;;;;;5062418;28;20109;-70
2023/03/06 04:39:51;;;;;;;1.83;1.20;;;2.50;99.90;;;;;;5048609;28;20073;-69
2023/03/06 04:42:17;;;;;;;3.58;1.00;;;2.40;99.90;;;;;;5042267;28;20037;-69
2023/03/06 04:44:43;;;;;;;1.65;1.05;;;2.60;99.90;;;;;;5051949;28;20138;-69
2023/03/06 04:47:09;;;;;;;1.27;1.13;;;2.60;99.90;;;;;;5043309;28;20041;-69
2023/03/06 04:49:35;;;;;;;1.40;1.10;;;2.60;99.90;;;;;;5050773;28;20063;-72
2023/03/06 04:52:00;;;;;;;1.77;1.08;;;2.60;99.90;;;;;;5045524;28;20049;-70
2023/03/06 04:54:26;;;;;;;1.88;1.15;;;2.60;99.90;;;;;;5051709;28;20517;-70
2023/03/06 04:56:52;;;;;;;2.65;1.00;;;2.60;99.90;;;;;;5045227;28;20117;-68
2023/03/06 04:59:17;;;;;;;3.00;1.05;;;2.60;99.90;;;;;;5041920;28;20052;-70
2023/03/06 05:01:43;;;;;;;1.77;1.10;;;2.50;99.90;;;;;;5042375;28;20036;-70
2023/03/06 05:04:09;;;;;;;4.38;1.30;;;2.40;99.90;;;;;;5059521;28;20491;-71
2023/03/06 05:06:37;;;;;;;1.90;1.10;;;2.50;99.90;;;;;;5054618;28;20047;-70
2023/03/06 05:09:02;;;;;;;2.85;1.00;;;2.50;99.90;;;;;;5048660;28;20506;-68
2023/03/06 05:11:29;;;;;;;0.90;0.70;;;2.50;99.90;;;;;;5045029;28;20052;-69
2023/03/06 05:13:55;;;;;;;0.63;0.60;;;2.50;99.90;;;;;;5051678;28;20488;-68
2023/03/06 05:16:20;;;;;;;2.63;1.00;;;2.60;99.90;;;;;;5047539;28;20103;-70
2023/03/06 05:18:46;;;;;;;0.82;0.45;;;2.50;99.90;;;;;;5049300;28;20704;-70
2023/03/06 05:21:12;;;;;;;2.78;0.93;;;2.40;99.90;;;;;;5049716;28;20361;-70
2023/03/06 05:23:38;;;;;;;1.65;1.13;;;2.40;99.90;;;;;;5066558;28;20141;-70
2023/03/06 05:26:09;;;;;;;1.80;1.20;;;2.30;99.90;;;;;;5051231;28;20048;-69
2023/03/06 05:28:35;;;;;;;1.60;1.17;;;2.30;99.90;;;;;;5045800;28;20051;-70
2023/03/06 05:31:00;;;;;;;2.28;1.00;;;2.30;99.90;;;;;;5042704;28;20632;-70
2023/03/06 05:33:26;;;;;;;4.05;1.30;;;2.20;99.90;;;;;;5034724;28;20045;-69
2023/03/06 05:35:51;;;;;;;2.85;1.30;;;2.20;99.90;;;;;;5033149;28;20045;-68
2023/03/06 05:38:17;;;;;;;2.88;1.55;;;2.20;99.90;;;;;;5032378;28;20037;-68
2023/03/06 05:40:44;;;;;;;1.92;1.38;;;2.10;99.90;;;;;;5044093;28;20492;-69
2023/03/06 05:43:10;;;;;;;2.00;1.20;;;2.10;99.90;;;;;;5036154;28;20045;-69
2023/03/06 05:45:37;;;;;;;2.67;1.50;;;2.00;99.90;;;;;;5042549;28;20045;-68
2023/03/06 05:48:04;;;;;;;2.40;1.60;;;1.80;99.90;;;;;;5037175;28;20049;-68
2023/03/06 05:50:29;;;;;;;2.30;1.48;;;1.90;99.90;;;;;;5056781;28;20041;-68
2023/03/06 05:52:55;;;;;;;2.10;1.55;;;1.80;99.90;;;;;;5039015;28;20095;-68
2023/03/06 05:55:22;;;;;;;2.42;1.70;;;1.60;99.90;;;;;;5038779;28;20103;-68
2023/03/06 05:57:49;;;;;;;1.95;1.60;;;1.70;99.90;;;;;;5031705;28;20037;-68
2023/03/06 06:00:15;;;;;;;2.10;1.50;;;1.60;99.90;;;;;;5036354;28;20559;-68
2023/03/06 06:02:42;;;;;;;2.55;1.60;;;1.40;99.90;;;;;;5034761;28;20101;-68
2023/03/06 06:05:08;;;;;;;2.30;1.70;;;1.40;99.90;;;;;;5054690;28;20392;-68
2023/03/06 06:07:34;;;;;;;2.92;1.88;;;1.20;99.90;;;;;;5052236;28;20514;-67
2023/03/06 06:10:00;;;;;;;2.33;1.55;;;1.30;99.90;;;;;;5032758;28;20081;-67
2023/03/06 06:12:26;;;;;;;3.35;1.80;;;1.30;99.90;;;;;;5046324;28;20485;-68
2023/03/06 06:14:51;;;;;;;4.55;1.90;;;1.10;99.90;;;;;;5043497;28;20041;-67
2023/03/06 06:17:17;;;;;;;2.47;1.70;;;1.10;99.90;;;;;;5035034;28;20048;-67
2023/03/06 06:19:43;;;;;;;3.08;1.83;;;1.10;99.90;;;;;;5038496;28;20037;-67
2023/03/06 06:22:09;;;;;;;4.65;2.17;;;1.10;99.90;;;;;;5035206;28;20109;-67
2023/03/06 06:24:35;;;;;;;6.53;3.00;;;0.90;99.90;;;;;;5043485;28;20033;-67
2023/03/06 06:27:00;;;;;;;4.65;2.88;;;0.90;99.90;;;;;;5043797;28;20372;-68
2023/03/06 06:29:27;;;;;;;4.80;1.90;;;0.90;99.90;;;;;;5047604;28;20083;-67
2023/03/06 06:31:53;;;;;;;3.38;1.85;;;1.00;99.90;;;;;;5022520;28;20556;-67
2023/03/06 06:34:20;;;;;;;3.90;2.10;;;1.00;99.90;;;;;;5048694;28;20029;-67
2023/03/06 06:36:46;;;;;;;4.53;2.10;;;0.90;99.90;;;;;;5046241;28;20041;-67
2023/03/06 06:39:15;;;;;;;3.70;1.98;;;0.90;99.90;;;;;;5049037;28;20400;-67
2023/03/06 06:41:41;;;;;;;4.45;2.17;;;0.80;99.90;;;;;;5041804;28;20424;-67
2023/03/06 06:44:13;;;;;;;3.15;1.98;;;0.80;99.90;;;;;;5043606;28;20492;-67
2023/03/06 06:46:40;;;;;;;3.30;1.73;;;0.90;99.90;;;;;;5051194;28;20045;-67
2023/03/06 06:49:05;;;;;;;3.50;2.15;;;0.80;99.90;;;;;;5042743;28;20041;-67
2023/03/06 06:51:32;;;;;;;3.17;1.80;;;1.00;99.90;;;;;;5048110;28;20053;-68
2023/03/06 06:53:59;;;;;;;2.85;1.70;;;1.00;99.90;;;;;;5042028;28;20064;-67
2023/03/06 06:56:25;;;;;;;3.58;2.10;;;0.90;99.90;;;;;;5048769;28;20113;-68
2023/03/06 06:59:00;;;;;;;5.65;2.97;;;1.00;99.90;;;;;;5030839;28;20037;-67
2023/03/06 07:01:25;;;;;;;9.30;3.53;;;0.90;99.90;;;;;;5038893;28;20084;-68
2023/03/06 07:03:51;;;;;;;6.40;3.42;;;0.90;99.90;;;;;;5055417;28;20072;-67
2023/03/06 07:06:17;;;;;;;4.68;2.10;;;0.80;99.90;;;;;;5050271;28;20048;-67
2023/03/06 07:08:42;;;;;;;3.47;1.63;;;0.90;99.90;;;;;;5045386;28;20820;-67
2023/03/06 07:11:12;;;;;;;3.50;1.77;;;0.80;99.90;;;;;;5043289;28;20129;-67
2023/03/06 07:13:37;;;;;;;4.15;1.80;;;1.00;99.90;;;;;;5042015;28;20041;-68
2023/03/06 07:16:03;;;;;;;3.05;1.58;;;1.00;99.90;;;;;;5045825;28;20511;-68
2023/03/06 07:18:29;;;;;;;3.70;2.03;;;0.90;99.90;;;;;;5045596;28;20076;-68
2023/03/06 07:20:55;;;;;;;4.05;2.60;;;1.10;99.90;;;;;;5041400;28;20037;-68
2023/03/06 07:23:21;;;;;;;3.08;1.75;;;1.00;99.90;;;;;;5044877;28;20036;-69
2023/03/06 07:25:47;;;;;;;4.15;2.05;;;1.00;99.90;;;;;;5048998;28;20396;-64
2023/03/06 07:28:12;;;;;;;3.60;2.00;;;1.10;99.90;;;;;;5063915;28;20056;-64
2023/03/06 07:30:42;;;;;;;2.95;1.60;;;1.20;99.90;;;;;;5047806;28;20045;-64
2023/03/06 07:33:08;;;;;;;2.88;1.83;;;1.10;99.90;;;;;;5041875;28;20562;-64
2023/03/06 07:35:33;;;;;;;2.65;1.60;;;1.20;99.90;;;;;;5049496;28;20175;-65
2023/03/06 07:37:59;;;;;;;3.10;1.70;;;1.20;99.90;;;;;;5037451;28;20084;-64
2023/03/06 07:40:26;;;;;;;3.00;1.70;;;1.40;99.90;;;;;;5033655;28;20045;-70
2023/03/06 07:42:56;;;;;;;2.60;1.70;;;1.50;99.90;;;;;;5037972;28;20029;-70
2023/03/06 07:45:22;;;;;;;2.38;1.40;;;1.50;99.90;;;;;;5048615;28;20049;-70
2023/03/06 07:47:52;;;;;;;3.50;1.60;;;1.80;99.90;;;;;;5045937;28;20041;-72
2023/03/06 07:50:18;;;;;;;6.10;3.20;;;1.70;99.90;;;;;;5038838;28;20046;-71
2023/03/06 07:52:44;;;;;;;4.00;1.70;;;1.80;99.90;;;;;;5045886;28;20037;-70
2023/03/06 07:55:11;;;;;;;3.38;1.50;;;1.90;99.90;;;;;;5048487;28;20563;-70
2023/03/06 07:57:37;;;;;;;3.05;1.58;;;1.80;99.90;;;;;;5039711;28;20044;-70
2023/03/06 08:00:06;;;;;;;2.38;1.30;;;1.80;99.90;;;;;;5050912;28;20053;-70
2023/03/06 08:02:32;;;;;;;3.45;1.60;;;2.00;99.90;;;;;;5045185;28;20084;-69
2023/03/06 08:04:57;;;;;;;3.97;1.80;;;2.00;99.90;;;;;;5031788;28;20041;-70
2023/03/06 08:07:23;;;;;;;2.95;1.70;;;2.00;99.90;;;;;;5045128;28;20235;-70
2023/03/06 08:09:48;;;;;;;3.88;1.67;;;1.80;99.90;;;;;;5051200;28;20048;-70
2023/03/06 08:12:14;;;;;;;4.30;1.85;;;1.80;99.90;;;;;;5055210;28;20042;-69
2023/03/06 08:14:40;;;;;;;2.50;1.35;;;1.80;99.90;;;;;;5043923;28;20041;-68
2023/03/06 08:17:05;;;;;;;2.90;1.70;;;1.70;99.90;;;;;;5049717;28;20045;-70
2023/03/06 08:19:31;;;;;;;2.60;1.50;;;1.80;99.90;;;;;;5031779;28;20042;-70
2023/03/06 08:21:57;;;;;;;3.22;1.60;;;1.80;99.90;;;;;;5023187;28;20044;-70
2023/03/06 08:24:23;;;;;;;3.22;1.70;;;1.90;99.90;;;;;;5036023;28;20388;-70
2023/03/06 08:26:49;;;;;;;3.78;1.88;;;2.10;99.90;;;;;;5052322;28;20036;-70
2023/03/06 08:29:14;;;;;;;8.75;1.73;;;2.10;99.90;;;;;;5048970;28;20518;-70
2023/03/06 08:31:44;;;;;;;3.92;1.58;;;2.20;99.90;;;;;;5043620;28;20037;-70
2023/03/06 08:34:13;;;;;;;2.88;1.38;;;2.20;99.90;;;;;;5064428;28;20079;-70
2023/03/06 08:36:39;;;;;;;2.50;1.40;;;2.20;99.90;;;;;;5051671;28;20435;-70
2023/03/06 08:39:05;;;;;;;2.63;1.50;;;2.30;99.90;;;;;;5045703;28;20059;-71
2023/03/06 08:41:32;;;;;;;1.88;1.27;;;2.30;99.90;;;;;;5038303;28;20495;-71
2023/03/06 08:43:58;;;;;;;1.95;1.30;;;2.40;99.90;;;;;;5039010;28;20040;-71
2023/03/06 08:46:26;;;;;;;3.10;1.45;;;2.40;99.90;;;;;;5040749;28;20044;-71
2023/03/06 08:48:52;;;;;;;3.53;1.35;;;2.40;99.90;;;;;;5037463;28;20055;-71
2023/03/06 08:51:18;;;;;;;3.03;1.25;;;2.70;99.90;;;;;;5039757;28;20045;-71
2023/03/06 08:53:44;;;;;;;2.55;1.35;;;2.70;99.90;;;;;;5040138;28;20041;-71
2023/03/06 08:56:24;;;;;;;3.45;1.30;;;2.80;99.90;;;;;;5052698;28;20057;-71
2023/03/06 08:58:50;;;;;;;3.70;1.33;;;2.90;99.90;;;;;;5034725;28;20124;-71
2023/03/06 09:01:21;;;;;;;2.45;1.40;;;3.00;99.90;;;;;;5055877;28;20060;-71
2023/03/06 09:03:48;;;;;;;3.28;1.50;;;3.00;99.90;;;;;;5050244;28;20785;-71
2023/03/06 09:06:15;;;;;;;3.13;1.40;;;3.00;99.90;;;;;;5031285;28;20049;-71
2023/03/06 09:08:43;;;;;;;2.72;1.40;;;3.20;99.90;;;;;;5037219;28;20091;-71
2023/03/06 09:11:13;;;;;;;5.75;1.33;;;3.20;99.90;;;;;;5040164;28;20037;-72
2023/03/06 09:13:40;;;;;;;2.20;1.05;;;3.30;99.90;;;;;;5045610;28;20033;-71
2023/03/06 09:16:07;;;;;;;1.60;1.02;;;3.50;99.90;;;;;;5038732;28;20431;-71
2023/03/06 09:18:33;;;;;;;1.63;1.00;;;3.50;99.90;;;;;;5043810;28;20174;-72
2023/03/06 09:20:59;;;;;;;3.92;1.30;;;3.60;99.90;;;;;;5040987;28;20067;-72
2023/03/06 09:23:25;;;;;;;2.60;0.88;;;3.70;99.90;;;;;;5053543;28;20041;-71
2023/03/06 09:25:56;;;;;;;2.22;1.00;;;3.80;99.90;;;;;;5038827;28;20445;-72
2023/03/06 09:28:22;;;;;;;4.70;1.05;;;3.90;99.90;;;;;;5036430;28;20041;-72
2023/03/06 09:30:48;;;;;;;4.80;1.10;;;4.00;99.90;;;;;;5044858;28;20063;-72
2023/03/06 09:33:15;;;;;;;5.40;1.17;;;4.00;99.90;;;;;;5039874;28;20569;-72
2023/03/06 09:35:55;;;;;;;2.30;0.93;;;4.10;99.90;;;;;;5037233;28;20086;-72
2023/03/06 09:38:25;;;;;;;3.22;1.00;;;4.20;99.90;;;;;;5033273;28;20083;-72
2023/03/06 09:40:50;;;;;;;3.33;0.93;;;4.20;99.90;;;;;;5040031;28;20491;-73
2023/03/06 09:43:45;;;;;;;4.05;1.20;;;4.20;99.90;;;;;;5033128;28;20047;-71
2023/03/06 09:46:21;;;;;;;4.53;1.23;;;4.20;99.90;;;;;;5030723;28;20506;-72
2023/03/06 09:49:10;;;;;;;3.08;1.17;;;4.20;99.90;;;;;;5050363;28;20522;-73
2023/03/06 09:52:04;;;;;;;2.67;1.00;;;4.30;99.90;;;;;;5033324;28;20049;-72
2023/03/06 09:54:42;;;;;;;4.47;1.00;;;4.30;99.90;;;;;;5037867;28;20385;-71
2023/03/06 09:57:20;;;;;;;2.22;1.00;;;4.40;99.90;;;;;;5050784;28;20041;-72
2023/03/06 09:59:49;;;;;;;2.72;0.90;;;4.50;99.90;;;;;;5032126;28;20040;-72
2023/03/06 10:02:19;;;;;;;2.38;1.02;;;4.60;99.90;;;;;;5034566;28;20048;-73
2023/03/06 10:04:50;;;;;;;3.17;0.93;;;4.70;99.90;;;;;;5034725;28;20036;-73
2023/03/06 10:07:42;;;;;;;3.95;0.98;;;4.80;99.90;;;;;;5038014;28;20075;-73
2023/03/06 10:10:37;;;;;;;3.77;1.00;;;4.90;99.90;;;;;;5031391;28;20123;-73
2023/03/06 10:13:15;;;;;;;3.95;1.10;;;5.00;99.90;;;;;;5028221;28;20516;-73
2023/03/06 10:15:45;;;;;;;2.88;0.90;;;4.90;99.90;;;;;;5031540;28;20250;-71
2023/03/06 10:18:11;;;;;;;4.28;0.98;;;4.90;99.90;;;;;;5034219;28;20051;-71
2023/03/06 10:20:58;;;;;;;2.53;1.00;;;4.90;99.90;;;;;;5035189;28;20374;-72
2023/03/06 10:23:49;;;;;;;1.58;0.60;;;4.80;99.90;;;;;;5032702;28;20068;-72
2023/03/06 10:26:19;;;;;;;3.40;0.90;;;4.80;99.90;;;;;;5030009;28;20151;-71
2023/03/06 10:28:50;;;;;;;4.72;0.90;;;4.80;99.90;;;;;;5054153;28;20043;-73
2023/03/06 10:31:23;;;;;;;3.45;0.93;;;4.80;99.90;;;;;;5045796;28;20170;-73
2023/03/06 10:33:54;;;;;;;2.72;0.65;;;4.90;99.90;;;;;;5031773;28;20037;-73
2023/03/06 10:36:26;;;;;;;2.78;0.90;;;5.10;99.90;;;;;;5032897;28;20049;-79
2023/03/06 10:38:52;;;;;;;2.60;1.23;;;5.40;99.90;;;;;;5024159;28;20116;-75
2023/03/06 10:41:22;;;;;;;3.45;1.00;;;5.70;99.90;;;;;;5031359;28;20033;-75
2023/03/06 10:44:03;;;;;;;3.05;1.20;;;5.70;99.90;;;;;;5041506;28;20029;-77
2023/03/06 10:46:36;;;;;;;3.83;1.13;;;5.80;99.90;;;;;;5054946;28;20122;-74
2023/03/06 10:49:28;;;;;;;2.13;1.20;;;5.80;99.90;;;;;;5037070;28;20067;-74
2023/03/06 10:51:57;;;;;;;3.65;1.05;;;5.80;99.90;;;;;;5036575;28;20063;-74
2023/03/06 10:54:24;;;;;;;3.00;1.00;;;5.80;99.90;;;;;;5049054;28;20050;-73
2023/03/06 10:56:49;;;;;;;5.15;1.13;;;5.70;99.90;;;;;;5041368;28;20431;-76
2023/03/06 10:59:25;;;;;;;2.50;0.95;;;5.80;99.90;;;;;;5044488;28;20033;-76
2023/03/06 11:02:17;;;;;;;1.23;0.77;;;5.60;99.90;;;;;;5035088;28;20458;-74
2023/03/06 11:04:45;;;;;;;3.00;1.30;;;5.50;99.90;;;;;;5035539;28;20041;-74
2023/03/06 11:07:20;;;;;;;6.20;1.90;;;5.40;99.90;;;;;;5032606;28;20064;-72
2023/03/06 11:10:04;;;;;;;3.15;1.15;;;5.30;99.90;;;;;;5060097;28;20037;-72
2023/03/06 11:12:35;;;;;;;4.13;1.10;;;5.00;99.90;;;;;;5033323;28;20518;-72
2023/03/06 11:15:23;;;;;;;3.88;1.23;;;5.00;99.90;;;;;;5051670;28;20048;-73
2023/03/06 11:18:15;;;;;;;3.80;1.20;;;4.90;99.90;;;;;;5029297;28;20030;-72
2023/03/06 11:20:51;;;;;;;4.47;1.20;;;4.90;99.90;;;;;;5017624;28;20450;-73
2023/03/06 11:23:43;;;;;;;3.85;1.58;;;5.00;99.90;;;;;;5033451;28;20032;-73
2023/03/06 11:26:29;;;;;;;4.03;1.30;;;5.10;99.90;;;;;;5025354;28;20041;-73
2023/03/06 11:29:07;;;;;;;4.20;1.33;;;5.30;99.90;;;;;;5035085;28;20162;-73
2023/03/06 11:31:38;;;;;;;3.55;1.30;;;5.40;99.90;;;;;;5029478;28;20907;-76
2023/03/06 11:34:17;;;;;;;2.70;1.25;;;5.70;99.90;;;;;;5039315;28;20143;-74
2023/03/06 11:36:54;;;;;;;3.30;1.50;;;5.70;99.90;;;;;;5039576;28;20049;-75
2023/03/06 11:39:37;;;;;;;3.63;1.40;;;5.90;99.90;;;;;;5038727;28;20036;-74
2023/03/06 11:42:25;;;;;;;6.07;1.50;;;5.90;99.90;;;;;;5056476;28;20428;-76
2023/03/06 11:45:01;;;;;;;4.57;1.40;;;6.10;99.90;;;;;;5036058;28;20041;-76
2023/03/06 11:47:32;;;;;;;5.20;1.42;;;6.00;99.90;;;;;;5056705;28;20079;-71
2023/03/06 11:50:24;;;;;;;4.40;2.33;;;6.00;99.90;;;;;;5057236;28;20059;-74
2023/03/06 11:53:02;;;;;;;6.97;1.90;;;6.10;99.90;;;;;;5053704;28;20036;-75
2023/03/06 11:55:32;;;;;;;4.68;1.38;;;6.20;99.90;;;;;;5038506;28;20045;-71
2023/03/06 11:58:33;;;;;;;6.00;1.77;;;6.30;99.90;;;;;;5033391;28;20088;-74
2023/03/06 12:01:08;;;;;;;4.13;1.80;;;6.40;99.90;;;;;;5054737;28;20038;-74
2023/03/06 12:03:51;;;;;;;5.15;1.90;;;6.20;99.90;;;;;;5042848;28;20045;-76
2023/03/06 12:06:40;;;;;;;3.88;1.60;;;6.20;99.90;;;;;;5053513;28;20581;-75
2023/03/06 12:09:12;;;;;;;3.25;1.60;;;6.40;99.90;;;;;;5062338;28;20048;-77
2023/03/06 12:11:45;;;;;;;5.20;1.53;;;6.80;99.90;;;;;;5046505;28;20075;-75
2023/03/06 12:14:45;;;;;;;3.78;1.30;;;7.10;99.90;;;;;;5049452;28;20148;-74
2023/03/06 12:17:50;;;;;;;4.10;1.23;;;7.30;99.90;;;;;;5039858;28;20118;-75
2023/03/06 12:20:38;;;;;;;3.97;1.70;;;7.10;99.90;;;;;;5056561;28;20044;-71
2023/03/06 12:23:15;;;;;;;4.65;1.60;;;6.90;99.90;;;;;;5044822;28;20534;-73
2023/03/06 12:25:47;;;;;;;4.30;1.48;;;6.60;99.90;;;;;;5042745;28;20052;-72
2023/03/06 12:28:23;;;;;;;4.38;1.50;;;6.50;99.90;;;;;;5039755;28;20048;-74
2023/03/06 12:31:11;;;;;;;3.35;1.48;;;6.40;99.90;;;;;;5039997;28;20507;-74
2023/03/06 12:33:42;;;;;;;1.52;1.00;;;6.60;99.90;;;;;;5037266;28;20045;-72
2023/03/06 12:36:45;;;;;;;2.88;1.00;;;6.60;99.90;;;;;;5043346;28;20041;-72
2023/03/06 12:39:29;;;;;;;3.33;0.70;;;6.50;99.90;;;;;;5041012;28;20049;-71
2023/03/06 12:42:14;;;;;;;3.70;0.82;;;6.30;99.90;;;;;;5034930;28;20033;-75
2023/03/06 12:45:25;;;;;;;8.18;1.67;;;6.30;99.90;;;;;;5035938;28;20045;-74
2023/03/06 12:47:55;;;;;;;1.98;0.73;;;6.30;99.90;;;;;;5037804;28;20404;-72
2023/03/06 12:50:32;;;;;;;2.63;1.15;;;6.40;99.90;;;;;;5052180;28;20485;-74
2023/03/06 12:53:20;;;;;;;5.78;1.00;;;6.50;99.90;;;;;;5039395;28;20068;-74
2023/03/06 12:55:48;;;;;;;3.88;0.93;;;6.50;99.90;;;;;;5051082;28;20044;-75
2023/03/06 12:58:29;;;;;;;2.65;1.25;;;6.60;99.90;;;;;;5042084;28;20037;-74
2023/03/06 13:01:00;;;;;;;3.17;0.80;;;6.60;99.90;;;;;;5037582;28;20038;-76
2023/03/06 13:03:46;;;;;;;3.08;0.90;;;6.70;99.90;;;;;;5039021;28;20041;-74
2023/03/06 13:06:43;;;;;;;2.70;0.88;;;6.80;99.90;;;;;;5034192;28;20041;-75
2023/03/06 13:09:51;;;;;;;3.08;1.02;;;7.00;99.90;;;;;;5043611;28;20037;-72