Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:15;;;;;;;;;;;7.80;99.90;;;;;;5087045;28;19965;-69
2022/04/25 00:03:41;;;;;;;;;;;7.70;99.90;;;;;;5083538;28;19920;-67
2022/04/25 00:06:07;;;;;;;;;;;7.70;99.90;;;;;;5079155;28;19908;-71
2022/04/25 00:08:32;;;;;;;;;;;7.60;99.90;;;;;;5081369;28;20038;-65
2022/04/25 00:10:58;;;;;;;;;;;7.70;99.90;;;;;;5085267;28;19934;-64
2022/04/25 00:13:23;;;;;;;;;;;7.60;99.90;;;;;;5086592;28;19916;-68
2022/04/25 00:15:49;;;;;;;;;;;7.60;99.90;;;;;;5084813;28;20658;-67
2022/04/25 00:18:14;;;;;;;;;;;7.50;99.90;;;;;;5086114;28;19995;-68
2022/04/25 00:20:40;;;;;;;;;;;7.50;99.90;;;;;;5084684;28;20405;-68
2022/04/25 00:23:05;;;;;;;;;;;7.50;99.90;;;;;;5086655;28;19966;-68
2022/04/25 00:25:32;;;;;;;;;;;7.60;99.90;;;;;;5082584;28;19916;-67
2022/04/25 00:27:57;;;;;;;;;;;7.60;99.90;;;;;;5083300;28;20444;-71
2022/04/25 00:30:24;;;;;;;;;;;7.50;99.90;;;;;;5082280;28;19916;-71
2022/04/25 00:32:50;;;;;;;;;;;7.50;99.90;;;;;;5086216;28;19920;-69
2022/04/25 00:35:15;;;;;;;;;;;7.60;99.90;;;;;;5084342;28;19924;-71
2022/04/25 00:37:41;;;;;;;;;;;7.60;99.90;;;;;;5086648;28;20055;-66
2022/04/25 00:40:08;;;;;;;;;;;7.60;99.90;;;;;;5084383;28;19916;-67
2022/04/25 00:42:33;;;;;;;;;;;7.60;99.90;;;;;;5086210;28;19909;-68
2022/04/25 00:44:59;;;;;;;;;;;7.60;99.90;;;;;;5084295;28;19916;-67
2022/04/25 00:47:26;;;;;;;;;;;7.60;99.90;;;;;;5085893;28;19908;-68
2022/04/25 00:49:51;;;;;;;;;;;7.60;99.90;;;;;;5083755;28;19924;-67
2022/04/25 00:52:17;;;;;;;;;;;7.60;99.90;;;;;;5086290;28;19919;-67
2022/04/25 00:54:42;;;;;;;;;;;7.50;99.90;;;;;;5083637;28;19924;-68
2022/04/25 00:57:08;;;;;;;;;;;7.60;99.90;;;;;;5086240;28;20417;-68
2022/04/25 00:59:33;;;;;;;;;;;7.70;99.90;;;;;;5083586;28;19927;-68
2022/04/25 01:01:59;;;;;;;;;;;7.60;99.90;;;;;;5086274;28;20291;-67
2022/04/25 01:04:24;;;;;;;;;;;7.70;99.90;;;;;;5083638;28;19973;-67
2022/04/25 01:06:50;;;;;;;;;;;7.70;99.90;;;;;;5075656;28;19934;-68
2022/04/25 01:09:15;;;;;;;;;;;7.60;99.90;;;;;;5085661;28;19923;-68
2022/04/25 01:11:41;;;;;;;;;;;7.60;99.90;;;;;;5083549;28;20611;-69
2022/04/25 01:14:16;;;;;;;;;;;7.60;99.90;;;;;;5085057;28;20833;-69
2022/04/25 01:16:42;;;;;;;;;;;7.60;99.90;;;;;;5082890;28;19916;-66
2022/04/25 01:19:07;;;;;;;;;;;7.50;99.90;;;;;;5085686;28;20273;-64
2022/04/25 01:21:37;;;;;;;;;;;7.50;99.90;;;;;;5082441;28;19912;-66
2022/04/25 01:29:33;;;;;;;;;;;7.40;99.90;;;;;;5074010;28;19973;-68
2022/04/25 01:31:59;;;;;;;;;;;7.40;99.90;;;;;;5085576;28;19912;-67
2022/04/25 01:34:24;;;;;;;;;;;7.50;99.90;;;;;;5082880;28;20331;-67
2022/04/25 01:36:50;;;;;;;;;;;7.50;99.90;;;;;;5079689;28;19912;-67
2022/04/25 01:39:15;;;;;;;;;;;7.40;99.90;;;;;;5084736;28;19916;-68
2022/04/25 01:41:42;;;;;;;;;;;7.40;99.90;;;;;;5082883;28;19924;-68
2022/04/25 01:44:07;;;;;;;;;;;7.40;99.90;;;;;;5085055;28;19912;-68
2022/04/25 01:46:33;;;;;;;;;;;7.50;99.90;;;;;;5083218;28;19923;-73
2022/04/25 01:48:58;;;;;;;;;;;7.50;99.90;;;;;;5085033;28;19969;-73
2022/04/25 01:51:23;;;;;;;;;;;7.40;99.90;;;;;;5081971;28;19923;-72
2022/04/25 01:53:49;;;;;;;;;;;7.30;99.90;;;;;;5084873;28;20754;-69
2022/04/25 01:56:14;;;;;;;;;;;7.30;99.90;;;;;;5083226;28;19912;-72
2022/04/25 01:58:40;;;;;;;;;;;7.30;99.90;;;;;;5084577;28;19922;-71
2022/04/25 02:01:06;;;;;;;;;;;7.30;99.90;;;;;;5082134;28;19999;-64
2022/04/25 02:03:33;;;;;;;;;;;7.30;99.90;;;;;;5084701;28;19930;-64
2022/04/25 02:05:58;;;;;;;;;;;7.40;99.90;;;;;;5082793;28;19933;-64
2022/04/25 02:08:24;;;;;;;;;;;7.40;99.90;;;;;;5084600;28;20037;-63
2022/04/25 02:11:19;;;;;;;;;;;7.30;99.90;;;;;;5082782;28;19916;-65
2022/04/25 02:13:34;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5081197;28;21139;-67
2022/04/25 02:16:01;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5081542;28;20206;-65
2022/04/25 02:18:26;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5084293;28;20207;-64
2022/04/25 02:20:52;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5082066;28;20227;-66
2022/04/25 02:23:17;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;5084004;28;20216;-65
2022/04/25 02:25:43;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5082147;28;20287;-66
2022/04/25 02:28:08;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5083284;28;20268;-65
2022/04/25 02:30:34;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5081234;28;20197;-65
2022/04/25 02:32:59;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5072305;28;20611;-65
2022/04/25 02:35:25;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5084252;28;20205;-65
2022/04/25 02:37:50;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5081417;28;20190;-66
2022/04/25 02:40:16;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5084024;28;20192;-66
2022/04/25 02:42:41;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5082191;28;20196;-65
2022/04/25 02:45:07;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5083879;28;20194;-65
2022/04/25 02:47:33;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5081797;28;20197;-65
2022/04/25 02:49:58;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5084046;28;20186;-65
2022/04/25 02:52:24;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5081985;28;20254;-66
2022/04/25 02:54:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5083587;28;20676;-64
2022/04/25 02:57:15;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5081829;28;20198;-64
2022/04/25 02:59:40;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5084113;28;20276;-66
2022/04/25 03:02:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5081602;28;20200;-70
2022/04/25 03:04:31;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5083873;28;20185;-64
2022/04/25 03:06:56;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5079787;28;20195;-64
2022/04/25 03:09:22;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5083871;28;20710;-69
2022/04/25 03:11:50;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5082143;28;20200;-67
2022/04/25 03:14:15;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5087146;28;20258;-67
2022/04/25 03:16:41;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5079895;28;20185;-65
2022/04/25 03:19:07;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5085224;28;20286;-64
2022/04/25 03:21:32;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5087164;28;20190;-66
2022/04/25 03:23:58;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5085084;28;20197;-65
2022/04/25 03:26:24;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5086952;28;20212;-65
2022/04/25 03:28:50;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5085065;28;20213;-65
2022/04/25 03:31:15;;;;;;;2.53;2.33;;;7.00;99.90;;;;;;5087117;28;20239;-65
2022/04/25 03:33:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5085382;28;20703;-65
2022/04/25 03:36:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5078102;28;20210;-66
2022/04/25 03:38:32;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5084960;28;20193;-66
2022/04/25 03:40:57;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5086794;28;20280;-65
2022/04/25 03:43:24;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5079256;28;20237;-65
2022/04/25 03:45:50;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5087013;28;20197;-65
2022/04/25 03:48:15;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5084884;28;20204;-65
2022/04/25 03:50:41;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5082628;28;20208;-65
2022/04/25 03:53:11;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5085260;28;20760;-64
2022/04/25 03:58:21;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5081697;28;20678;-64
2022/04/25 04:00:47;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5086556;28;20201;-64
2022/04/25 04:03:15;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5084795;28;20244;-65
2022/04/25 04:05:42;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5082399;28;20220;-65
2022/04/25 04:08:08;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5084624;28;20285;-65
2022/04/25 04:10:33;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5085761;28;20644;-65
2022/04/25 04:13:00;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5078866;28;20216;-65
2022/04/25 04:15:26;;;;;;;1.03;1.03;;;6.90;99.90;;;;;;5086228;28;20555;-65
2022/04/25 04:17:51;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5080225;28;20287;-66
2022/04/25 04:20:17;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5067011;28;20194;-66
2022/04/25 04:22:42;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5083661;28;20293;-66
2022/04/25 04:25:12;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5085024;28;20201;-65
2022/04/25 04:27:41;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5084033;28;20225;-66
2022/04/25 04:30:11;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5086202;28;20508;-66
2022/04/25 04:32:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5083221;28;20206;-65
2022/04/25 04:35:10;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5086182;28;20282;-65
2022/04/25 04:37:37;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5084041;28;20201;-65
2022/04/25 04:42:48;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5083345;28;20931;-64
2022/04/25 04:45:15;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5083748;28;20209;-65
2022/04/25 04:47:41;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5085751;28;20286;-65
2022/04/25 04:50:10;;;;;;;0.27;0.27;;;7.00;99.90;;;;;;5083093;28;20205;-65
2022/04/25 04:52:36;;;;;;;1.53;1.43;;;7.00;99.90;;;;;;5085571;28;20189;-71
2022/04/25 04:55:03;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;5083711;28;20228;-64
2022/04/25 04:57:28;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5085362;28;20205;-64
2022/04/25 04:59:53;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5083581;28;20217;-64
2022/04/25 05:02:19;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5085454;28;20177;-69
2022/04/25 05:04:44;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5072240;28;20679;-65
2022/04/25 05:07:10;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5085950;28;20618;-65
2022/04/25 05:09:36;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5082829;28;20717;-65
2022/04/25 05:12:10;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5086027;28;20188;-64
2022/04/25 05:14:36;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5074256;28;20225;-64
2022/04/25 05:17:01;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5080949;28;20194;-64
2022/04/25 05:19:26;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5083015;28;20284;-65
2022/04/25 05:21:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5067104;28;20714;-65
2022/04/25 05:24:18;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5083869;28;20199;-65
2022/04/25 05:26:43;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5084985;28;20559;-65
2022/04/25 05:29:09;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5084849;28;20279;-66
2022/04/25 05:31:34;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5083072;28;20227;-65
2022/04/25 05:34:02;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5084806;28;20637;-64
2022/04/25 05:36:28;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5082126;28;20207;-65
2022/04/25 05:38:53;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5084829;28;20189;-65
2022/04/25 05:41:19;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5080406;28;20201;-66
2022/04/25 05:43:45;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5084334;28;20194;-64
2022/04/25 05:46:10;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5083411;28;20720;-65
2022/04/25 05:54:04;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5083640;28;20195;-64
2022/04/25 05:56:30;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5083276;28;20197;-64
2022/04/25 05:58:55;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5084695;28;20284;-65
2022/04/25 06:01:20;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5082959;28;20204;-66
2022/04/25 06:03:46;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5072258;28;20189;-65
2022/04/25 06:06:11;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5082365;28;20221;-65
2022/04/25 06:08:37;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5085047;28;20563;-65
2022/04/25 06:11:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5082855;28;20233;-64
2022/04/25 06:13:28;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5084518;28;20205;-64
2022/04/25 06:15:54;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5081636;28;20216;-62
2022/04/25 06:18:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5084294;28;20209;-64
2022/04/25 06:20:45;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5082701;28;20207;-64
2022/04/25 06:23:10;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5084909;28;20209;-65
2022/04/25 06:25:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5082391;28;20216;-64
2022/04/25 06:28:03;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5074128;28;20230;-65
2022/04/25 06:30:29;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5081796;28;20229;-66
2022/04/25 06:32:56;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5084408;28;20197;-66
2022/04/25 06:35:22;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5082350;28;20246;-66
2022/04/25 06:37:48;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5084071;28;20235;-66
2022/04/25 06:40:13;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5082221;28;20221;-64
2022/04/25 06:42:39;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5084184;28;20224;-64
2022/04/25 06:45:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5082407;28;20243;-67
2022/04/25 06:47:31;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5086193;28;20670;-67
2022/04/25 06:49:57;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5086490;28;20210;-65
2022/04/25 06:52:23;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5088461;28;20681;-64
2022/04/25 06:54:48;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5086456;28;20298;-65
2022/04/25 06:57:14;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5088349;28;20534;-64
2022/04/25 06:59:39;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5082920;28;20212;-65
2022/04/25 07:02:05;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5087904;28;20263;-64
2022/04/25 07:04:30;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5085828;28;20200;-63
2022/04/25 07:06:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5088347;28;20640;-64
2022/04/25 07:09:21;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5085543;28;20228;-64
2022/04/25 07:11:47;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5088126;28;20175;-64
2022/04/25 07:14:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5087475;28;20204;-64
2022/04/25 07:16:44;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5085284;28;20193;-64
2022/04/25 07:19:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5087903;28;21120;-64
2022/04/25 07:29:48;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5086016;28;20263;-64
2022/04/25 07:32:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5087599;28;20186;-64
2022/04/25 07:34:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5085385;28;20218;-65
2022/04/25 07:37:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5087374;28;20270;-65
2022/04/25 07:39:35;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5085233;28;20213;-66
2022/04/25 07:42:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5087360;28;20778;-64
2022/04/25 07:44:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5084697;28;21027;-64
2022/04/25 07:46:53;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5087167;28;20179;-65
2022/04/25 07:49:18;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5084857;28;20243;-66
2022/04/25 07:51:44;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5087167;28;20178;-65
2022/04/25 07:54:09;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5068748;28;20199;-65
2022/04/25 07:56:38;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5084831;28;20745;-65
2022/04/25 07:59:05;;;;;;;1.40;1.40;;;9.30;99.90;;;;;;5085351;28;20204;-65
2022/04/25 08:01:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5085091;28;20201;-65
2022/04/25 08:03:59;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5086802;28;20178;-65
2022/04/25 08:06:24;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5084897;28;20304;-65
2022/04/25 08:08:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5086871;28;20198;-66
2022/04/25 08:11:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5085208;28;20205;-65
2022/04/25 08:19:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5086885;28;20194;-65
2022/04/25 08:21:42;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5084142;28;20215;-66
2022/04/25 08:24:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5086215;28;20232;-67
2022/04/25 08:26:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5084084;28;20238;-67
2022/04/25 08:29:01;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5072218;28;20966;-65
2022/04/25 08:31:27;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5084386;28;20201;-64
2022/04/25 08:33:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5086135;28;20197;-65
2022/04/25 08:36:19;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5084164;28;20306;-64
2022/04/25 08:38:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5086135;28;20280;-64
2022/04/25 08:41:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5083562;28;20548;-65
2022/04/25 08:43:40;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5085504;28;20192;-64
2022/04/25 08:46:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5083940;28;20205;-65
2022/04/25 08:48:34;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5085452;28;20220;-65
2022/04/25 08:51:00;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5083879;28;20211;-63
2022/04/25 08:53:27;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5085552;28;20245;-65
2022/04/25 08:55:54;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5080978;28;20280;-64
2022/04/25 08:58:21;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5085601;28;20192;-64
2022/04/25 09:00:47;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5083743;28;20196;-64
2022/04/25 09:03:14;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5085326;28;20188;-64
2022/04/25 09:05:40;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5083528;28;20294;-64
2022/04/25 09:08:07;;;;;;;0.23;0.20;;;10.80;99.90;;;;;;5085249;28;20559;-64
2022/04/25 09:10:33;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5082832;28;20211;-66
2022/04/25 09:13:00;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5085319;28;20205;-65
2022/04/25 09:15:26;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5083283;28;20215;-65
2022/04/25 09:17:55;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5080812;28;20222;-65
2022/04/25 09:20:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5083124;28;20291;-65
2022/04/25 09:22:48;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5084880;28;20684;-64
2022/04/25 09:25:16;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5082256;28;20205;-65
2022/04/25 09:27:43;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5077610;28;20242;-65
2022/04/25 09:30:13;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5074702;28;20204;-65
2022/04/25 09:32:39;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5085567;28;20188;-65
2022/04/25 09:35:42;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5083041;28;20235;-66
2022/04/25 09:38:08;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4976853;28;20201;-65
2022/04/25 09:40:35;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5062916;28;20205;-65
2022/04/25 09:43:27;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5085510;28;20572;-65
2022/04/25 09:45:59;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5080235;28;20209;-66
2022/04/25 09:48:25;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5078264;28;20196;-65
2022/04/25 09:51:04;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5082845;28;20215;-66
2022/04/25 09:53:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5085010;28;20223;-65
2022/04/25 09:56:22;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5080408;28;20224;-66
2022/04/25 09:59:04;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5085099;28;20199;-68
2022/04/25 10:01:31;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5082736;28;20609;-66
2022/04/25 10:03:57;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5083069;28;20184;-66
2022/04/25 10:06:23;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5082218;28;20205;-67
2022/04/25 10:08:50;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5084060;28;20552;-68
2022/04/25 10:11:18;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5082181;28;20670;-67
2022/04/25 10:13:46;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5084346;28;20200;-66
2022/04/25 10:16:12;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5081833;28;20219;-67
2022/04/25 10:18:39;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5083911;28;20177;-67
2022/04/25 10:21:07;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5082212;28;20327;-66
2022/04/25 10:23:33;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5090235;28;20674;-65
2022/04/25 10:26:00;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5089415;28;20216;-67
2022/04/25 10:28:59;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5090718;28;21062;-69
2022/04/25 10:31:28;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5086675;28;20197;-69
2022/04/25 10:33:58;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5090893;28;20201;-69
2022/04/25 10:36:39;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5088947;28;20607;-69
2022/04/25 10:39:21;;;;;;;0.10;0.10;;;13.50;99.80;;;;;;5090824;28;20196;-68
2022/04/25 10:44:45;;;;;;;0.10;0.10;;;13.60;99.50;;;;;;5084811;28;20246;-69
2022/04/25 10:47:16;;;;;;;0.10;0.10;;;13.60;99.70;;;;;;5090726;28;20182;-69
2022/04/25 10:49:45;;;;;;;0.10;0.10;;;13.70;99.70;;;;;;5088070;28;20496;-67
2022/04/25 10:55:14;;;;;;;0.00;0.00;;;13.80;99.60;;;;;;5087153;28;20245;-67
2022/04/25 10:58:01;;;;;;;0.10;0.10;;;13.80;99.40;;;;;;5088978;28;20642;-69
2022/04/25 11:00:41;;;;;;;0.10;0.10;;;14.10;99.00;;;;;;5087659;28;20239;-67
2022/04/25 11:03:13;;;;;;;0.10;0.10;;;14.20;98.90;;;;;;5090042;28;20224;-69
2022/04/25 11:05:45;;;;;;;0.03;0.03;;;14.30;98.80;;;;;;5088085;28;21007;-67
2022/04/25 11:08:19;;;;;;;0.10;0.10;;;14.50;98.40;;;;;;5089435;28;20184;-66
2022/04/25 11:10:58;;;;;;;0.10;0.10;;;14.60;98.10;;;;;;5087495;28;20211;-66
2022/04/25 11:13:33;;;;;;;0.10;0.10;;;14.60;98.30;;;;;;5087452;28;20679;-68
2022/04/25 11:16:15;;;;;;;0.10;0.10;;;14.70;98.30;;;;;;5084378;28;20299;-67
2022/04/25 11:18:41;;;;;;;0.00;0.00;;;14.80;97.40;;;;;;5090313;28;20169;-67
2022/04/25 11:21:15;;;;;;;0.10;0.10;;;14.90;97.30;;;;;;5083830;28;20207;-66
2022/04/25 11:23:43;;;;;;;0.10;0.10;;;14.60;97.30;;;;;;5089875;28;20189;-64
2022/04/25 11:26:11;;;;;;;0.10;0.10;;;14.60;97.70;;;;;;5083851;28;20217;-64
2022/04/25 11:28:55;;;;;;;0.10;0.10;;;14.60;97.90;;;;;;5090163;28;20707;-63
2022/04/25 11:31:26;;;;;;;0.20;0.20;;;14.70;97.30;;;;;;5088247;28;20292;-64
2022/04/25 11:33:57;;;;;;;0.10;0.10;;;14.60;97.40;;;;;;5088152;28;20200;-64
2022/04/25 11:36:24;;;;;;;0.10;0.10;;;14.60;98.30;;;;;;5066879;28;20225;-66
2022/04/25 11:41:36;;;;;;;0.10;0.10;;;14.50;98.20;;;;;;5079823;28;20219;-66
2022/04/25 11:44:02;;;;;;;0.10;0.10;;;14.60;97.90;;;;;;5072820;28;20333;-66
2022/04/25 11:46:31;;;;;;;0.10;0.10;;;14.70;97.90;;;;;;5084429;28;20225;-66
2022/04/25 11:48:57;;;;;;;0.10;0.10;;;14.60;97.60;;;;;;5076726;28;20197;-66
2022/04/25 11:51:26;;;;;;;0.10;0.10;;;14.90;97.30;;;;;;5084790;28;20228;-66
2022/04/25 11:53:53;;;;;;;0.10;0.10;;;14.70;97.70;;;;;;5086884;28;20234;-64
2022/04/25 11:56:21;;;;;;;0.10;0.10;;;14.70;98.00;;;;;;5085192;28;20687;-65
2022/04/25 11:58:48;;;;;;;0.00;0.00;;;15.30;96.30;;;;;;5079130;28;20610;-65
2022/04/25 12:01:14;;;;;;;0.10;0.10;;;15.50;96.40;;;;;;5084217;28;21006;-64
2022/04/25 12:03:39;;;;;;;0.10;0.10;;;15.50;96.40;;;;;;5086437;28;20193;-64
2022/04/25 12:06:12;;;;;;;0.10;0.10;;;16.00;95.80;;;;;;5084275;28;20567;-64
2022/04/25 12:17:00;;;;;;;0.07;0.07;;;16.60;95.50;;;;;;5078311;28;20733;-65
2022/04/25 12:19:25;;;;;;;0.10;0.10;;;17.10;94.50;;;;;;5075615;28;20183;-65
2022/04/25 12:22:03;;;;;;;0.10;0.10;;;17.40;93.30;;;;;;5084545;28;20267;-66
2022/04/25 12:24:28;;;;;;;0.10;0.10;;;17.60;93.70;;;;;;5085765;28;20202;-66
2022/04/25 12:26:54;;;;;;;0.00;0.00;;;17.70;93.00;;;;;;5082843;28;20242;-65
2022/04/25 12:29:19;;;;;;;0.10;0.10;;;18.00;92.40;;;;;;5081869;28;20200;-63
2022/04/25 12:31:47;;;;;;;0.10;0.10;;;18.30;90.80;;;;;;5080596;28;20247;-66
2022/04/25 12:34:14;;;;;;;0.10;0.10;;;18.40;90.30;;;;;;5085398;28;20200;-66
2022/04/25 12:36:55;;;;;;;0.10;0.10;;;19.00;89.60;;;;;;5078930;28;20197;-65
2022/04/25 12:39:21;;;;;;;0.10;0.10;;;19.00;88.80;;;;;;5072739;28;20181;-65
2022/04/25 12:41:56;;;;;;;0.10;0.10;;;18.60;87.00;;;;;;5083511;28;20238;-64
2022/04/25 12:44:22;;;;;;;0.10;0.10;;;19.00;87.40;;;;;;5079933;28;20288;-63
2022/04/25 12:47:04;;;;;;;0.10;0.10;;;19.70;87.70;;;;;;5080112;28;20298;-65
2022/04/25 12:49:35;;;;;;;0.10;0.10;;;20.40;83.40;;;;;;5085161;28;20941;-64
2022/04/25 12:52:02;;;;;;;0.10;0.10;;;20.50;79.90;;;;;;5083698;28;20233;-64
2022/04/25 12:54:37;;;;;;;0.10;0.10;;;20.20;79.40;;;;;;5085224;28;20216;-64
2022/04/25 12:57:22;;;;;;;2.47;2.13;;;20.80;79.00;;;;;;5074455;28;20198;-67
2022/04/25 12:59:53;;;;;;;0.10;0.10;;;20.50;76.10;;;;;;5077578;28;20215;-64
2022/04/25 13:02:39;;;;;;;0.57;0.57;;;20.40;77.50;;;;;;5082843;28;20194;-63
2022/04/25 13:05:10;;;;;;;0.10;0.10;;;20.60;78.10;;;;;;5082510;28;20202;-65
2022/04/25 13:07:45;;;;;;;0.10;0.10;;;20.50;76.70;;;;;;5082110;28;20216;-63
2022/04/25 13:10:13;;;;;;;0.10;0.10;;;20.90;74.30;;;;;;5082779;28;20390;-63
2022/04/25 13:12:54;;;;;;;0.10;0.10;;;20.50;73.10;;;;;;5084678;28;20189;-62
2022/04/25 13:15:29;;;;;;;0.10;0.10;;;20.30;76.40;;;;;;5082704;28;20209;-63
2022/04/25 13:17:55;;;;;;;0.10;0.10;;;20.40;73.40;;;;;;5079619;28;20177;-63
2022/04/25 13:20:22;;;;;;;0.10;0.10;;;20.30;73.10;;;;;;5085585;28;20204;-63
2022/04/25 13:22:49;;;;;;;0.97;0.97;;;20.60;74.50;;;;;;5085228;28;20601;-64
2022/04/25 13:25:18;;;;;;;0.10;0.10;;;21.00;71.90;;;;;;5083281;28;20196;-63
2022/04/25 13:27:44;;;;;;;0.10;0.10;;;21.20;70.50;;;;;;5072343;28;20233;-64
2022/04/25 13:30:14;;;;;;;0.10;0.10;;;21.90;69.40;;;;;;5083237;28;20259;-64
2022/04/25 13:32:43;;;;;;;0.47;0.47;;;21.90;67.70;;;;;;5082010;28;20221;-63
2022/04/25 13:35:11;;;;;;;0.10;0.10;;;22.20;66.30;;;;;;5082637;28;20213;-63
2022/04/25 13:37:37;;;;;;;0.10;0.10;;;22.30;67.90;;;;;;5084849;28;20556;-66
2022/04/25 13:40:03;;;;;;;0.10;0.10;;;22.40;67.60;;;;;;5078149;28;20205;-65
2022/04/25 13:42:29;;;;;;;0.10;0.10;;;21.90;66.60;;;;;;5084233;28;20670;-65
2022/04/25 13:44:55;;;;;;;0.10;0.10;;;22.00;64.90;;;;;;5081451;28;20206;-64
2022/04/25 13:47:21;;;;;;;0.10;0.10;;;21.30;66.00;;;;;;5084646;28;20198;-65
2022/04/25 13:49:47;;;;;;;0.10;0.10;;;21.50;68.90;;;;;;5080013;28;20650;-65
2022/04/25 13:52:13;;;;;;;0.10;0.10;;;21.60;64.80;;;;;;5083948;28;20555;-66
2022/04/25 13:54:41;;;;;;;0.28;0.28;;;21.80;64.80;;;;;;5082420;28;20695;-66
2022/04/25 13:57:09;;;;;;;0.10;0.10;;;21.30;64.20;;;;;;5083780;28;20194;-68