Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:56;;;;;;;7.57;3.30;;;;;;;11.21;100.00;101463.66;4950324;28;20039;-65
2022/09/25 00:03:24;;;;;;;4.22;2.03;;;;;;;11.16;100.00;101461.56;4950467;29;20518;-65
2022/09/25 00:05:50;;;;;;;10.27;2.85;;;;;;;11.18;100.00;101464.84;4950162;29;20087;-65
2022/09/25 00:08:17;;;;;;;10.23;3.40;;;;;;;11.15;100.00;101462.56;4949585;29;20091;-65
2022/09/25 00:10:50;;;;;;;5.82;2.30;;;;;;;11.15;100.00;101462.56;4950306;29;20035;-65
2022/09/25 00:13:19;;;;;;;7.05;2.50;;;;;;;11.12;100.00;101465.59;4950274;29;20106;-65
2022/09/25 00:15:50;;;;;;;6.72;2.40;;;;;;;11.12;100.00;101468.25;4941907;29;20055;-65
2022/09/25 00:19:48;;;;;;;3.80;2.30;;;;;;;11.12;100.00;101470.13;4952273;28;20091;-65
2022/09/25 00:21:03;;;;;;;4.72;2.42;;;;;;;11.13;100.00;101482.44;4953417;29;20067;-65
2022/09/25 00:23:28;;;;;;;7.50;2.47;;;;;;;11.12;100.00;101478.13;4953705;28;20031;-65
2022/09/25 00:25:55;;;;;;;10.75;3.05;;;;;;;11.11;100.00;101474.63;4953432;29;20039;-65
2022/09/25 00:28:20;;;;;;;6.20;2.95;;;;;;;11.11;100.00;101481.81;4953497;28;20039;-65
2022/09/25 00:30:45;;;;;;;11.10;4.07;;;;;;;11.11;100.00;101481.81;4953315;29;20093;-65
2022/09/25 00:33:11;;;;;;;4.78;2.83;;;;;;;11.09;100.00;101473.16;4953426;29;20427;-65
2022/09/25 00:35:36;;;;;;;9.82;3.60;;;;;;;11.10;100.00;101480.97;4953287;29;20042;-65
2022/09/25 00:38:01;;;;;;;7.32;2.67;;;;;;;11.11;100.00;101479.16;4953344;29;20023;-65
2022/09/25 00:40:27;;;;;;;7.85;3.00;;;;;;;11.08;100.00;101469.66;4953260;28;20126;-65
2022/09/25 00:42:52;;;;;;;12.52;4.00;;;;;;;11.06;100.00;101469.00;4952558;29;20023;-65
2022/09/25 00:45:19;;;;;;;8.30;2.78;;;;;;;11.05;100.00;101470.00;4953199;29;20039;-65
2022/09/25 00:47:48;;;;;;;9.25;2.95;;;;;;;11.02;100.00;101466.88;4953081;29;20031;-65
2022/09/25 00:50:37;;;;;;;5.03;2.65;;;;;;;11.00;100.00;101471.59;4953230;29;20058;-65
2022/09/25 00:53:12;;;;;;;3.05;2.08;;;;;;;10.98;100.00;101471.78;4953087;29;20042;-65
2022/09/25 00:55:40;;;;;;;10.73;2.67;;;;;;;10.95;100.00;101472.13;4953136;28;20034;-68
2022/09/25 00:58:07;;;;;;;6.28;2.60;;;;;;;10.91;100.00;101471.66;4952968;28;20386;-68
2022/09/25 01:00:33;;;;;;;11.77;2.85;;;;;;;10.87;100.00;101470.41;4953051;29;20136;-68
2022/09/25 01:02:58;;;;;;;5.07;2.88;;;;;;;10.90;100.00;101469.22;4952526;29;20479;-68
2022/09/25 01:05:29;;;;;;;4.55;2.67;;;;;;;10.88;100.00;101474.72;4952964;29;20042;-68
2022/09/25 01:07:58;;;;;;;5.00;2.35;;;;;;;10.88;100.00;101471.22;4935123;29;20027;-68
2022/09/25 01:10:24;;;;;;;12.68;4.65;;;;;;;10.84;100.00;101476.06;4952091;29;20055;-68
2022/09/25 01:12:50;;;;;;;11.20;4.35;;;;;;;10.81;100.00;101479.13;4952702;29;20055;-68
2022/09/25 01:15:21;;;;;;;8.25;3.58;;;;;;;10.79;100.00;101473.13;4952697;29;20479;-68
2022/09/25 01:18:03;;;;;;;8.35;2.97;;;;;;;10.74;100.00;101470.19;4952899;29;20078;-68
2022/09/25 01:20:59;;;;;;;9.77;2.70;;;;;;;10.79;100.00;101477.63;4952344;29;20059;-68
2022/09/25 01:23:48;;;;;;;10.43;3.15;;;;;;;10.78;100.00;101484.00;4952667;29;20034;-68
2022/09/25 01:26:50;;;;;;;5.43;3.10;;;;;;;10.74;100.00;101488.84;4953225;29;20483;-68
2022/09/25 01:29:36;;;;;;;;;;;;;;;10.71;100.00;101491.88;4953148;28;20035;-68
2022/09/25 01:32:25;;;;;;;7.80;3.15;;;;;;;10.65;100.00;101490.78;4952459;29;19914;-68
2022/09/25 01:35:25;;;;;;;6.82;2.75;;;;;;;10.64;100.00;101482.97;4952341;29;20535;-68
2022/09/25 01:37:58;;;;;;;12.82;5.85;;;;;;;10.63;100.00;101487.47;4952118;29;20035;-68
2022/09/25 01:40:34;;;;;;;7.88;3.38;;;;;;;10.58;100.00;101486.34;4933912;29;20032;-68
2022/09/25 01:43:17;;;;;;;3.90;2.50;;;;;;;10.59;100.00;101496.03;4952073;29;20030;-68
2022/09/25 01:45:48;;;;;;;8.60;2.72;;;;;;;10.60;100.00;101495.00;4951511;29;20041;-68
2022/09/25 01:48:15;;;;;;;;;;;;;;;10.63;100.00;101491.97;4952311;29;20344;-68
2022/09/25 01:50:50;;;;;;;5.18;2.67;;;;;;;10.59;100.00;101493.34;4952017;28;19914;-68
2022/09/25 01:53:22;;;;;;;5.07;2.50;;;;;;;10.56;100.00;101502.56;4951970;29;20031;-69
2022/09/25 01:55:53;;;;;;;5.13;3.05;;;;;;;10.51;100.00;101497.75;4951918;29;20031;-69
2022/09/25 01:58:26;;;;;;;6.72;2.38;;;;;;;10.46;100.00;101501.97;4951983;29;20113;-69
2022/09/25 02:00:58;;;;;;;8.52;3.58;;;;;;;10.41;100.00;101510.50;4951621;28;20479;-69
2022/09/25 02:03:29;;;;;;;9.05;3.55;;;;;;;10.40;100.00;101503.53;4951638;28;20098;-68
2022/09/25 02:06:01;;;;;;;6.13;2.40;;;;;;;10.37;100.00;101490.53;4951267;29;20035;-68
2022/09/25 02:08:34;;;;;;;12.15;4.47;;;;;;;10.41;100.00;101501.69;4951359;28;20058;-68
2022/09/25 02:11:02;;;;;;;7.68;3.72;;;;;;;10.39;100.00;101496.50;4951180;29;20059;-69
2022/09/25 02:13:45;;;;;;;7.82;3.03;;;;;;;10.36;100.00;101499.53;4951348;29;20136;-68
2022/09/25 02:16:16;;;;;;;7.68;2.70;;;;;;;10.35;100.00;101495.22;4951663;29;20087;-68
2022/09/25 02:21:33;;;;;;;10.50;3.25;;;;;;;10.25;100.00;101492.75;4951394;29;20065;-68
2022/09/25 02:24:13;;;;;;;8.40;2.60;;;;;;;10.19;100.00;101484.63;4951553;28;20037;-68
2022/09/25 02:26:38;;;;;;;10.10;3.17;;;;;;;10.18;100.00;101491.00;4951361;29;20027;-68
2022/09/25 02:29:05;;;;;;;6.20;2.90;;;;;;;10.13;100.00;101496.03;4951505;29;20394;-68
2022/09/25 02:31:46;;;;;;;5.22;3.08;;;;;;;10.13;100.00;101498.69;4951349;29;20114;-68
2022/09/25 02:34:11;;;;;;;7.90;3.80;;;;;;;10.10;100.00;101491.88;4951183;28;20150;-68
2022/09/25 02:36:36;;;;;;;7.28;3.10;;;;;;;10.12;100.00;101491.72;4951289;29;20075;-68
2022/09/25 02:39:03;;;;;;;4.72;2.53;;;;;;;10.13;100.00;101496.84;4951032;29;20487;-68
2022/09/25 02:41:51;;;;;;;13.20;4.65;;;;;;;10.12;100.00;101497.88;4950748;28;20050;-65
2022/09/25 02:44:53;;;;;;;5.47;2.95;;;;;;;10.08;100.00;101497.38;4951026;29;20031;-65
2022/09/25 02:47:33;;;;;;;9.10;3.42;;;;;;;10.03;100.00;101494.44;4950607;28;20027;-65
2022/09/25 02:50:23;;;;;;;5.82;3.40;;;;;;;10.02;100.00;101495.44;4951217;29;20035;-65
2022/09/25 02:53:04;;;;;;;6.80;3.53;;;;;;;9.93;100.00;101485.84;4950981;29;20038;-65
2022/09/25 02:55:47;;;;;;;6.15;3.08;;;;;;;9.86;100.00;101484.88;4951115;29;20066;-65
2022/09/25 02:58:13;;;;;;;8.18;2.60;;;;;;;9.84;100.00;101490.38;4951113;29;20023;-65
2022/09/25 03:00:41;;;;;;;6.40;3.35;;;;;;;9.81;100.00;101489.91;4951011;29;20442;-65
2022/09/25 03:03:10;;;;;;;5.43;3.13;;;;;;;9.76;100.00;101476.28;4951005;28;20476;-65
2022/09/25 03:05:37;;;;;;;8.43;3.78;;;;;;;9.65;100.00;101477.50;4950876;29;20078;-65
2022/09/25 03:11:02;;;;;;;4.68;3.22;;;;;;;9.62;100.00;101480.53;4908023;29;20035;-68
2022/09/25 03:13:30;;;;;;;8.38;2.78;;;;;;;9.60;100.00;101483.34;4950023;29;20063;-68
2022/09/25 03:16:00;;;;;;;7.18;3.38;;;;;;;9.54;100.00;101475.25;4950676;29;20118;-68
2022/09/25 03:18:26;;;;;;;5.75;2.85;;;;;;;9.48;100.00;101484.75;4932422;29;20043;-68
2022/09/25 03:20:52;;;;;;;6.18;3.17;;;;;;;9.44;100.00;101473.63;4950628;29;20059;-68
2022/09/25 03:23:17;;;;;;;5.25;2.55;;;;;;;9.41;100.00;101481.97;4950633;29;20091;-68
2022/09/25 03:25:42;;;;;;;7.25;4.45;;;;;;;9.36;100.00;101472.84;4950766;29;20038;-68
2022/09/25 03:28:11;;;;;;;7.07;3.08;;;;;;;9.39;100.00;101491.13;4950603;29;20046;-68
2022/09/25 03:30:39;;;;;;;6.55;2.65;;;;;;;9.39;100.00;101486.63;4950228;29;20038;-68
2022/09/25 03:33:09;;;;;;;7.53;3.00;;;;;;;9.36;100.00;101480.81;4933356;29;20186;-68
2022/09/25 03:35:35;;;;;;;7.53;3.30;;;;;;;9.35;100.00;101489.78;4950764;29;20035;-68
2022/09/25 03:38:00;;;;;;;6.55;3.53;;;;;;;9.32;100.00;101482.16;4950534;29;20040;-68
2022/09/25 03:40:26;;;;;;;9.95;3.40;;;;;;;9.29;100.00;101482.50;4950614;28;20050;-68
2022/09/25 03:42:51;;;;;;;4.07;2.90;;;;;;;9.23;100.00;101489.34;4950629;28;20399;-68
2022/09/25 03:45:16;;;;;;;11.98;4.07;;;;;;;9.20;100.00;101477.22;4950639;28;20087;-68
2022/09/25 03:47:42;;;;;;;6.00;2.88;;;;;;;9.19;100.00;101478.19;4950125;29;20395;-68
2022/09/25 03:50:07;;;;;;;7.88;2.83;;;;;;;9.15;100.00;101482.22;4950261;29;20043;-68
2022/09/25 03:52:33;;;;;;;6.20;3.70;;;;;;;9.15;100.00;101482.22;4951670;28;20406;-68
2022/09/25 03:54:58;;;;;;;8.85;3.40;;;;;;;9.18;100.00;101483.72;4954085;28;20093;-68
2022/09/25 03:57:24;;;;;;;6.07;3.08;;;;;;;9.14;100.00;101472.59;4954281;29;20439;-69
2022/09/25 03:59:50;;;;;;;10.00;3.92;;;;;;;9.13;100.00;101480.75;4954079;28;20055;-68
2022/09/25 04:02:16;;;;;;;10.73;4.72;;;;;;;9.07;100.00;101479.59;4954171;29;20547;-68
2022/09/25 04:04:41;;;;;;;7.05;3.65;;;;;;;9.07;100.00;101476.94;4954036;29;20854;-65
2022/09/25 04:07:07;;;;;;;7.85;4.00;;;;;;;9.01;100.00;101472.28;4953930;28;20395;-65
2022/09/25 04:09:33;;;;;;;6.13;3.10;;;;;;;8.96;100.00;101485.25;4953729;29;20632;-65
2022/09/25 04:11:58;;;;;;;9.38;3.30;;;;;;;8.95;100.00;101484.44;4938811;29;20027;-65
2022/09/25 04:14:24;;;;;;;10.43;4.32;;;;;;;8.90;100.00;101476.13;4935330;29;20091;-65
2022/09/25 04:16:50;;;;;;;13.32;4.95;;;;;;;8.94;100.00;101485.44;4935115;29;20028;-65
2022/09/25 04:19:16;;;;;;;8.10;3.50;;;;;;;8.93;100.00;101473.16;4935456;29;20050;-65
2022/09/25 04:21:41;;;;;;;5.82;3.30;;;;;;;8.94;100.00;101481.97;4935379;29;20032;-65
2022/09/25 04:26:52;;;;;;;11.32;4.30;;;;;;;8.93;100.00;101480.28;4952899;28;20402;-65
2022/09/25 04:29:18;;;;;;;10.48;5.40;;;;;;;8.92;100.00;101475.97;4935311;29;20507;-65
2022/09/25 04:33:44;;;;;;;9.63;4.45;;;;;;;8.91;100.00;101475.16;4953530;29;20046;-68
2022/09/25 04:34:29;;;;;;;11.07;4.05;;;;;;;8.92;100.00;101476.81;4952917;29;20055;-68
2022/09/25 04:36:54;;;;;;;10.65;3.88;;;;;;;8.93;100.00;101480.28;4953392;28;20036;-68
2022/09/25 04:39:19;;;;;;;8.30;3.85;;;;;;;8.91;100.00;101483.13;4953237;29;20471;-68
2022/09/25 04:41:45;;;;;;;5.35;3.55;;;;;;;8.91;100.00;101479.66;4953450;28;20035;-68
2022/09/25 04:44:11;;;;;;;7.18;4.13;;;;;;;8.89;100.00;101476.31;4953184;29;20118;-68
2022/09/25 04:46:37;;;;;;;12.13;4.70;;;;;;;8.88;100.00;101479.97;4953138;29;20471;-68
2022/09/25 04:49:02;;;;;;;9.30;3.55;;;;;;;8.86;100.00;101476.66;4952921;29;20027;-68
2022/09/25 04:51:28;;;;;;;6.90;3.97;;;;;;;8.81;100.00;101471.84;4952769;29;20382;-69
2022/09/25 04:53:55;;;;;;;8.40;3.72;;;;;;;8.78;100.00;101477.50;4953134;29;20035;-68
2022/09/25 04:56:20;;;;;;;6.63;3.80;;;;;;;8.76;100.00;101472.34;4953056;29;20114;-68
2022/09/25 04:58:48;;;;;;;7.00;3.55;;;;;;;8.76;100.00;101476.84;4952665;29;20239;-68
2022/09/25 05:01:15;;;;;;;11.85;4.55;;;;;;;8.74;100.00;101471.69;4952938;28;20034;-69
2022/09/25 05:03:41;;;;;;;7.95;4.13;;;;;;;8.76;100.00;101476.84;4952614;28;20035;-69
2022/09/25 05:06:07;;;;;;;9.75;3.78;;;;;;;8.72;100.00;101472.84;4952889;29;20039;-69
2022/09/25 05:08:32;;;;;;;9.07;3.80;;;;;;;8.73;100.00;101472.69;4952835;28;20376;-69
2022/09/25 05:10:57;;;;;;;7.80;3.42;;;;;;;8.72;100.00;101468.38;4952798;28;20546;-69
2022/09/25 05:13:23;;;;;;;9.70;3.80;;;;;;;8.70;100.00;101462.41;4952753;28;20024;-68
2022/09/25 05:15:48;;;;;;;7.07;3.42;;;;;;;8.73;100.00;101462.06;4935554;29;20035;-68
2022/09/25 05:18:21;;;;;;;7.90;3.30;;;;;;;8.73;100.00;101462.06;4935107;29;20062;-68
2022/09/25 05:20:47;;;;;;;7.80;3.42;;;;;;;8.68;100.00;101458.25;4952597;29;20062;-65
2022/09/25 05:23:13;;;;;;;6.85;3.78;;;;;;;8.57;100.00;101448.81;4952541;29;20106;-65
2022/09/25 05:25:38;;;;;;;6.63;3.58;;;;;;;8.58;100.00;101452.28;4952727;29;20106;-65
2022/09/25 05:28:03;;;;;;;12.07;3.88;;;;;;;8.56;100.00;101469.22;4952320;28;20147;-65
2022/09/25 05:30:32;;;;;;;7.93;4.13;;;;;;;8.56;100.00;101463.91;4952503;29;20166;-65
2022/09/25 05:32:57;;;;;;;6.03;3.65;;;;;;;8.56;100.00;101465.72;4952406;29;20118;-64
2022/09/25 05:35:24;;;;;;;7.90;3.83;;;;;;;8.52;100.00;101467.91;4952150;29;20186;-65
2022/09/25 05:37:50;;;;;;;7.88;4.35;;;;;;;8.50;100.00;101461.09;4952057;29;20027;-65
2022/09/25 05:40:18;;;;;;;9.38;4.40;;;;;;;8.47;100.00;101466.75;4951935;28;20098;-65
2022/09/25 05:42:43;;;;;;;6.82;3.40;;;;;;;8.45;100.00;101458.09;4952159;29;20034;-65
2022/09/25 05:45:13;;;;;;;9.07;3.75;;;;;;;8.49;100.00;101464.75;4952169;29;20050;-65
2022/09/25 05:47:39;;;;;;;7.53;3.92;;;;;;;8.47;100.00;101470.25;4952114;29;20109;-65
2022/09/25 05:50:06;;;;;;;9.45;3.80;;;;;;;8.48;100.00;101471.06;4951909;28;20368;-65
2022/09/25 05:52:32;;;;;;;14.07;3.72;;;;;;;8.44;100.00;101472.41;4951874;29;20054;-65
2022/09/25 05:54:57;;;;;;;8.35;3.65;;;;;;;8.39;100.00;101478.22;4934621;29;20572;-65
2022/09/25 05:57:23;;;;;;;5.60;3.40;;;;;;;8.37;100.00;101474.03;4951717;29;20031;-65
2022/09/25 05:59:48;;;;;;;9.13;4.80;;;;;;;8.38;100.00;101479.16;4951757;29;20043;-65
2022/09/25 06:02:15;;;;;;;7.75;4.28;;;;;;;8.44;100.00;101478.56;4951385;28;20053;-65
2022/09/25 06:04:40;;;;;;;13.05;3.97;;;;;;;8.55;100.00;101478.19;4951766;29;20651;-65
2022/09/25 06:07:08;;;;;;;9.27;4.60;;;;;;;8.63;100.00;101476.53;4951541;28;20032;-64
2022/09/25 06:09:34;;;;;;;16.13;5.63;;;;;;;8.68;100.00;101485.66;4951956;29;20035;-64
2022/09/25 06:11:59;;;;;;;13.13;5.68;;;;;;;8.73;100.00;101480.69;4951696;29;20053;-65
2022/09/25 06:14:25;;;;;;;17.02;5.53;;;;;;;8.79;100.00;101484.47;4951406;28;20042;-65
2022/09/25 06:16:50;;;;;;;14.65;7.15;;;;;;;8.82;100.00;101475.34;4938266;28;20040;-65
2022/09/25 06:19:16;;;;;;;12.82;4.88;;;;;;;8.84;100.00;101478.66;4932166;29;20236;-65
2022/09/25 06:21:42;;;;;;;9.35;4.65;;;;;;;8.86;100.00;101476.66;4933217;29;20479;-65
2022/09/25 06:24:09;;;;;;;11.18;4.78;;;;;;;8.89;100.00;101477.16;4951589;28;20475;-65
2022/09/25 06:26:35;;;;;;;10.15;4.18;;;;;;;8.92;100.00;101474.16;4951272;28;20051;-65
2022/09/25 06:29:02;;;;;;;10.52;4.63;;;;;;;8.97;100.00;101486.94;4951402;29;20390;-68
2022/09/25 06:31:28;;;;;;;10.60;4.38;;;;;;;8.99;100.00;101482.28;4951647;29;20035;-68
2022/09/25 06:33:53;;;;;;;10.57;5.60;;;;;;;9.03;100.00;101488.91;4951291;29;20031;-68
2022/09/25 06:36:19;;;;;;;8.70;5.00;;;;;;;9.06;100.00;101479.75;4951240;28;20035;-69
2022/09/25 06:38:44;;;;;;;12.40;5.65;;;;;;;9.10;100.00;101489.91;4950863;29;20138;-68
2022/09/25 06:41:10;;;;;;;11.15;5.07;;;;;;;9.15;100.00;101484.06;4951109;29;20399;-68
2022/09/25 06:43:35;;;;;;;11.50;5.32;;;;;;;9.16;100.00;101483.88;4950975;28;20031;-68
2022/09/25 06:46:02;;;;;;;10.50;5.35;;;;;;;9.20;100.00;101490.53;4933792;29;20038;-68
2022/09/25 06:48:29;;;;;;;11.18;5.80;;;;;;;9.24;100.00;101485.69;4951195;29;20026;-69
2022/09/25 06:50:56;;;;;;;10.68;4.85;;;;;;;9.28;100.00;101486.19;4932669;29;20368;-68
2022/09/25 06:53:24;;;;;;;11.55;4.75;;;;;;;9.37;100.00;101490.47;4932776;29;20515;-68
2022/09/25 06:55:50;;;;;;;9.18;4.60;;;;;;;9.45;100.00;101485.09;4932556;29;20063;-68
2022/09/25 06:58:21;;;;;;;10.55;5.60;;;;;;;9.51;100.00;101491.56;4932707;29;20090;-68
2022/09/25 07:00:51;;;;;;;12.10;4.30;;;;;;;9.57;100.00;101491.69;4950942;28;20070;-68
2022/09/25 07:06:02;;;;;;;12.32;5.97;;;;;;;9.70;100.00;101500.97;4937696;28;20045;-68
2022/09/25 07:08:27;;;;;;;11.35;4.45;;;;;;;9.73;100.00;101495.28;4935501;28;20058;-69
2022/09/25 07:10:55;;;;;;;10.82;4.85;;;;;;;9.81;100.00;101497.91;4937102;28;20487;-68
2022/09/25 07:13:23;;;;;;;10.88;5.25;;;;;;;9.86;100.00;101500.88;4936506;28;20095;-68
2022/09/25 07:15:56;;;;;;;14.27;5.72;;;;;;;9.91;100.00;101493.19;4935908;28;20083;-69
2022/09/25 07:18:22;;;;;;;10.57;5.28;;;;;;;9.98;100.00;101494.13;4937081;28;20043;-68
2022/09/25 07:20:49;;;;;;;10.63;4.35;;;;;;;10.05;100.00;101500.41;4931847;29;20059;-70
2022/09/25 07:23:19;;;;;;;10.80;5.43;;;;;;;10.12;100.00;101500.53;4932255;29;20028;-69
2022/09/25 07:25:45;;;;;;;7.93;3.95;;;;;;;10.18;100.00;101505.16;4950502;28;21175;-69
2022/09/25 07:28:12;;;;;;;11.30;4.88;;;;;;;10.24;100.00;101504.44;4954355;29;20475;-69
2022/09/25 07:30:39;;;;;;;8.38;3.70;;;;;;;10.30;100.00;101498.44;4954137;29;20538;-69
2022/09/25 07:33:04;;;;;;;5.75;3.95;;;;;;;10.34;100.00;101490.06;4954525;28;20048;-69
2022/09/25 07:35:29;;;;;;;8.82;4.63;;;;;;;10.45;100.00;101501.16;4954506;29;20478;-69
2022/09/25 07:37:56;;;;;;;8.43;4.35;;;;;;;10.50;100.00;101501.41;4954303;29;20459;-69
2022/09/25 07:40:21;;;;;;;6.65;4.22;;;;;;;10.58;100.00;101505.84;4954410;28;20031;-69
2022/09/25 07:42:47;;;;;;;8.48;4.82;;;;;;;10.69;100.00;101504.59;4954447;29;20038;-69
2022/09/25 07:45:12;;;;;;;11.73;4.10;;;;;;;10.76;100.00;101505.50;4954483;29;20399;-66
2022/09/25 07:47:37;;;;;;;9.88;3.88;;;;;;;10.86;100.00;101505.25;4954340;28;21000;-66
2022/09/25 07:50:03;;;;;;;12.02;4.75;;;;;;;10.89;100.00;101504.91;4954103;29;20098;-66
2022/09/25 07:52:28;;;;;;;7.65;3.65;;;;;;;11.01;100.00;101503.44;4954144;29;20026;-66
2022/09/25 07:54:54;;;;;;;4.68;3.47;;;;;;;11.12;100.00;101504.81;4953947;28;20082;-66
2022/09/25 07:57:19;;;;;;;10.77;4.20;;;;;;;11.20;100.00;101499.38;4954236;29;20387;-66
2022/09/25 07:59:48;;;;;;;8.63;4.38;;;;;;;11.27;100.00;101500.31;4954002;28;20031;-66
2022/09/25 08:02:13;;;;;;;16.67;6.18;;;;;;;11.38;100.00;101510.50;4953985;29;20030;-66
2022/09/25 08:04:39;;;;;;;6.72;4.03;;;;;;;11.48;100.00;101507.56;4953811;29;20089;-66
2022/09/25 08:07:04;;;;;;;9.27;3.80;;;;;;;11.48;100.00;101478.19;4939148;29;20495;-66
2022/09/25 08:09:29;;;;;;;9.88;3.70;;;;;;;11.67;100.00;101506.13;4935475;29;20388;-66
2022/09/25 08:11:55;;;;;;;8.63;3.08;;;;;;;11.73;100.00;101491.19;4935459;29;20035;-66
2022/09/25 08:14:21;;;;;;;7.97;3.83;;;;;;;11.85;100.00;101498.53;4935490;29;20051;-66
2022/09/25 08:16:47;;;;;;;7.55;3.33;;;;;;;11.96;100.00;101493.75;4950194;28;20495;-66
2022/09/25 08:19:16;;;;;;;5.45;3.80;;;;;;;11.98;100.00;101497.88;4936145;29;20039;-65
2022/09/25 08:21:42;;;;;;;12.18;3.95;;;;;;;12.09;100.00;101491.19;4953376;29;20034;-66
2022/09/25 08:24:08;;;;;;;7.38;3.92;;;;;;;12.22;100.00;101501.19;4953207;28;20031;-66
2022/09/25 08:26:33;;;;;;;7.65;3.20;;;;;;;12.30;100.00;101490.38;4953528;29;20475;-66
2022/09/25 08:28:59;;;;;;;13.32;3.85;;;;;;;12.41;100.00;101495.19;4953604;29;20474;-66
2022/09/25 08:31:25;;;;;;;7.18;3.50;;;;;;;12.46;100.00;101494.63;4953614;28;20503;-65
2022/09/25 08:33:50;;;;;;;5.10;3.25;;;;;;;12.56;100.00;101494.28;4953750;29;20486;-66
2022/09/25 08:36:16;;;;;;;8.85;2.60;;;;;;;12.64;100.00;101500.31;4953482;29;20027;-65
2022/09/25 08:38:42;;;;;;;7.00;2.97;;;;;;;12.70;100.00;101496.84;4952628;28;20046;-65
2022/09/25 08:41:19;;;;;;;5.57;3.00;;;;;;;12.79;100.00;101491.38;4953473;29;20033;-66
2022/09/25 08:44:00;;;;;;;7.50;2.58;;;;;;;12.84;98.54;101503.16;4953109;29;20482;-65
2022/09/25 08:49:23;;;;;;;4.50;2.78;;;;;;;12.94;97.73;101500.97;4953278;29;20682;-65
2022/09/25 08:51:52;;;;;;;7.55;2.88;;;;;;;13.04;96.30;101502.44;4953323;29;20031;-65
2022/09/25 08:54:24;;;;;;;7.80;2.97;;;;;;;13.08;96.46;101504.53;4953077;29;20082;-65
2022/09/25 08:56:58;;;;;;;4.85;2.60;;;;;;;13.20;96.88;101504.78;4953182;29;20077;-65
2022/09/25 08:59:41;;;;;;;7.25;2.40;;;;;;;13.31;96.97;101498.09;4952975;29;20031;-65
2022/09/25 09:02:15;;;;;;;9.00;3.40;;;;;;;13.43;96.02;101506.38;4952888;28;20027;-65
2022/09/25 09:04:43;;;;;;;6.20;2.67;;;;;;;13.52;95.28;101502.53;4952921;28;20030;-65
2022/09/25 09:07:13;;;;;;;3.88;2.42;;;;;;;13.60;94.49;101502.34;4952825;29;20450;-66
2022/09/25 09:10:01;;;;;;;10.15;2.60;;;;;;;13.71;94.67;101498.25;4952513;29;20134;-66
2022/09/25 09:12:40;;;;;;;10.55;2.22;;;;;;;13.76;92.62;101498.47;4952742;29;20561;-68
2022/09/25 09:15:24;;;;;;;4.25;2.13;;;;;;;13.86;90.58;101498.06;4952690;29;20035;-69
2022/09/25 09:17:50;;;;;;;10.00;2.30;;;;;;;13.90;90.64;101496.66;4952747;28;20031;-69
2022/09/25 09:20:18;;;;;;;4.05;2.17;;;;;;;13.88;91.09;101487.97;4952359;28;20047;-69
2022/09/25 09:22:51;;;;;;;6.03;1.55;;;;;;;13.95;89.76;101494.19;4952626;29;20031;-69
2022/09/25 09:25:36;;;;;;;4.07;1.80;;;;;;;14.09;90.00;101492.34;4933267;29;20056;-69
2022/09/25 09:28:17;;;;;;;5.47;1.83;;;;;;;14.16;86.78;101482.47;4933874;29;20028;-69
2022/09/25 09:31:05;;;;;;;5.68;3.13;;;;;;;14.24;87.47;101488.44;4934059;29;20031;-70
2022/09/25 09:33:59;;;;;;;3.95;1.40;;;;;;;14.24;85.93;101483.09;4923377;29;20042;-68
2022/09/25 09:36:48;;;;;;;5.13;2.10;;;;;;;14.33;85.61;101483.72;4935541;29;20050;-68
2022/09/25 09:39:23;;;;;;;7.28;2.25;;;;;;;14.23;82.02;101486.00;4952248;29;20057;-68
2022/09/25 09:41:54;;;;;;;5.40;1.63;;;;;;;14.34;83.27;101490.72;4952113;29;20039;-69
2022/09/25 09:44:29;;;;;;;2.97;1.25;;;;;;;14.56;82.93;101485.19;4952195;29;20109;-69
2022/09/25 09:47:17;;;;;;;3.72;1.00;;;;;;;14.69;81.99;101482.50;4952221;29;20383;-68
2022/09/25 09:49:49;;;;;;;4.15;0.95;;;;;;;14.55;79.18;101489.72;4951988;28;20031;-68
2022/09/25 09:52:28;;;;;;;4.20;0.85;;;;;;;14.57;80.66;101484.16;4944029;28;20402;-69
2022/09/25 09:54:53;;;;;;;6.28;1.27;;;;;;;14.66;77.42;101478.34;4936981;28;20032;-69
2022/09/25 09:57:31;;;;;;;4.20;1.07;;;;;;;14.68;79.25;101472.78;4933530;29;20038;-67
2022/09/25 10:00:18;;;;;;;3.28;1.50;;;;;;;14.81;79.20;101463.91;4951361;29;20275;-66
2022/09/25 10:03:00;;;;;;;4.10;1.33;;;;;;;14.92;78.12;101471.31;4951807;29;20027;-66
2022/09/25 10:05:30;;;;;;;5.05;1.33;;;;;;;14.93;76.67;101472.94;4951696;29;20042;-66
2022/09/25 10:07:55;;;;;;;3.45;1.42;;;;;;;14.81;77.32;101475.47;4951368;29;20027;-66
2022/09/25 10:10:34;;;;;;;2.05;1.20;;;;;;;14.62;74.07;101471.78;4951064;28;20042;-66
2022/09/25 10:13:05;;;;;;;2.17;1.13;;;;;;;14.66;73.22;101466.81;4950705;29;20035;-67
2022/09/25 10:15:39;;;;;;;0.80;0.80;;;;;;;14.73;72.53;101470.31;4950743;29;20052;-66
2022/09/25 10:18:06;;;;;;;2.95;0.98;;;;;;;14.78;73.46;101472.38;4950709;28;20275;-67
2022/09/25 10:20:43;;;;;;;3.72;0.80;;;;;;;14.86;74.06;101472.16;4950568;29;20507;-66
2022/09/25 10:23:37;;;;;;;3.40;1.15;;;;;;;14.96;75.79;101445.69;4951580;28;20546;-67
2022/09/25 10:26:22;;;;;;;1.85;1.58;;;;;;;15.22;73.41;101460.03;4942372;29;20046;-66
2022/09/25 10:28:47;;;;;;;3.20;1.10;;;;;;;15.34;72.68;101455.66;4950914;29;20035;-66
2022/09/25 10:31:15;;;;;;;5.90;1.73;;;;;;;15.40;72.57;101459.34;4951325;29;20105;-66
2022/09/25 10:33:40;;;;;;;2.97;1.08;;;;;;;15.38;72.86;101464.13;4933850;29;20027;-66
2022/09/25 10:36:05;;;;;;;6.18;1.33;;;;;;;15.17;71.38;101458.03;4951155;29;20050;-66
2022/09/25 10:38:43;;;;;;;2.35;1.10;;;;;;;15.25;71.02;101456.97;4950936;29;20073;-66
2022/09/25 10:41:19;;;;;;;3.42;1.00;;;;;;;15.39;71.45;101457.72;4950870;29;20367;-66
2022/09/25 10:43:58;;;;;;;0.80;0.77;;;;;;;15.44;71.88;101458.72;4951126;28;20454;-66
2022/09/25 10:52:13;;;;;;;3.83;1.10;;;;;;;15.23;69.25;101453.66;4950390;29;20502;-66
2022/09/25 10:54:39;;;;;;;3.03;0.98;;;;;;;15.40;69.63;101453.97;4951019;28;20113;-66
2022/09/25 10:57:33;;;;;;;4.43;1.30;;;;;;;15.55;70.69;101460.72;4951029;29;20035;-66
2022/09/25 11:00:00;;;;;;;2.65;0.90;;;;;;;15.66;69.85;101448.47;4951016;29;20085;-66
2022/09/25 11:02:37;;;;;;;5.93;2.50;;;;;;;15.82;74.13;101454.41;4950588;28;20475;-66
2022/09/25 11:05:04;;;;;;;2.42;1.42;;;;;;;15.86;70.10;101451.06;4950778;29;20467;-67
2022/09/25 11:07:32;;;;;;;3.15;1.02;;;;;;;15.67;67.69;101450.13;4950711;29;20058;-67
2022/09/25 11:09:57;;;;;;;4.55;1.00;;;;;;;15.68;66.71;101446.38;4950728;28;20109;-67
2022/09/25 11:12:26;;;;;;;2.97;0.80;;;;;;;15.82;68.19;101443.66;4950843;29;20471;-67
2022/09/25 11:15:00;;;;;;;3.15;0.95;;;;;;;15.96;65.56;101437.16;4932153;29;20032;-67
2022/09/25 11:17:31;;;;;;;1.60;1.10;;;;;;;16.08;63.28;101445.34;4950739;29;20027;-67
2022/09/25 11:20:32;;;;;;;3.88;1.20;;;;;;;16.16;68.10;101445.88;4950706;29;20074;-66
2022/09/25 11:23:33;;;;;;;3.53;1.85;;;;;;;16.18;68.54;101451.88;4872979;29;20064;-66
2022/09/25 11:26:28;;;;;;;2.90;0.93;;;;;;;16.31;68.55;101447.44;4854780;29;20072;-67
2022/09/25 11:29:03;;;;;;;5.18;2.10;;;;;;;16.38;66.00;101448.22;4931341;29;20078;-67
2022/09/25 11:31:56;;;;;;;2.78;1.75;;;;;;;16.47;67.95;101454.94;4950392;29;20038;-67
2022/09/25 11:34:41;;;;;;;3.90;1.15;;;;;;;16.45;62.90;101443.56;4950766;29;20059;-67
2022/09/25 11:37:19;;;;;;;1.30;1.13;;;;;;;16.44;63.07;101445.44;4950602;29;20138;-66
2022/09/25 11:42:43;;;;;;;3.30;1.10;;;;;;;16.29;61.77;101431.50;4950573;29;20041;-67
2022/09/25 11:45:35;;;;;;;1.63;0.88;;;;;;;16.14;63.72;101425.63;4950521;28;20055;-67
2022/09/25 11:48:23;;;;;;;2.90;1.05;;;;;;;16.09;66.96;101425.47;4931909;29;20044;-67
2022/09/25 11:51:17;;;;;;;1.10;0.63;;;;;;;16.37;61.05;101427.69;4950098;29;20035;-67
2022/09/25 11:54:08;;;;;;;1.92;0.60;;;;;;;16.42;58.92;101439.44;4950516;29;20042;-66
2022/09/25 11:56:49;;;;;;;2.05;0.90;;;;;;;16.21;64.89;101434.47;4950114;29;20085;-66
2022/09/25 11:59:37;;;;;;;5.25;1.33;;;;;;;15.61;71.33;101447.47;4949718;29;20483;-66
2022/09/25 12:02:14;;;;;;;3.67;1.30;;;;;;;14.93;77.29;101446.06;4950361;29;20395;-66