Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:23;;;;;;;8.45;6.40;;;;;;;10.27;73.75;99917.53;4033898;29;20127;-68
2022/04/06 00:02:26;;;;;;;8.52;6.38;;;;;;;10.33;73.38;99917.56;4033143;29;20128;-68
2022/04/06 00:04:28;;;;;;;9.10;7.80;;;;;;;10.32;73.28;99908.03;4034293;29;20528;-68
2022/04/06 00:06:32;;;;;;;8.50;5.68;;;;;;;10.32;73.17;99913.22;4032661;29;20136;-68
2022/04/06 00:08:53;;;;;;;8.55;6.30;;;;;;;10.38;73.03;99910.72;4035059;29;20038;-68
2022/04/06 00:10:56;;;;;;;9.25;6.82;;;;;;;10.30;73.33;99912.34;4034388;29;20037;-68
2022/04/06 00:13:00;;;;;;;7.82;5.93;;;;;;;10.25;73.43;99909.75;4030088;29;20449;-68
2022/04/06 00:15:04;;;;;;;10.18;7.15;;;;;;;10.33;73.33;99901.97;4036138;29;20136;-68
2022/04/06 00:17:07;;;;;;;9.85;7.03;;;;;;;10.29;73.41;99906.31;4046853;29;20603;-68
2022/04/06 00:19:11;;;;;;;8.40;6.57;;;;;;;10.34;73.71;99902.88;4027876;29;20068;-68
2022/04/06 00:21:14;;;;;;;8.13;6.53;;;;;;;10.36;73.42;99902.03;4028512;29;20049;-68
2022/04/06 00:23:17;;;;;;;11.70;6.88;;;;;;;10.36;72.98;99891.63;4036077;29;20041;-68
2022/04/06 00:25:21;;;;;;;9.27;6.35;;;;;;;10.41;72.67;99889.94;4038703;29;20583;-67
2022/04/06 00:27:24;;;;;;;8.98;6.40;;;;;;;10.35;72.85;99884.69;4033206;29;20132;-67
2022/04/06 00:29:27;;;;;;;10.30;7.95;;;;;;;10.38;73.08;99889.03;4031002;29;20065;-67
2022/04/06 00:31:30;;;;;;;6.90;5.50;;;;;;;10.39;72.81;99901.19;4027674;29;20056;-68
2022/04/06 00:33:33;;;;;;;8.82;6.40;;;;;;;10.43;72.75;99893.41;4053644;29;20085;-67
2022/04/06 00:35:35;;;;;;;8.57;6.68;;;;;;;10.41;72.94;99889.94;4023012;29;20054;-68
2022/04/06 00:37:38;;;;;;;10.30;7.25;;;;;;;10.44;73.25;99889.97;4032304;29;20561;-68
2022/04/06 00:39:41;;;;;;;9.00;6.75;;;;;;;10.42;73.31;99889.06;4035679;29;20386;-68
2022/04/06 00:41:45;;;;;;;7.53;5.70;;;;;;;10.42;73.08;99885.59;4032764;29;20530;-68
2022/04/06 00:44:11;;;;;;;11.13;6.63;;;;;;;10.41;72.74;99884.75;4030345;29;20405;-68
2022/04/06 00:46:14;;;;;;;12.23;5.97;;;;;;;10.37;73.56;99880.38;4028316;29;20037;-67
2022/04/06 00:48:17;;;;;;;7.65;6.28;;;;;;;10.44;73.37;99884.75;4034263;29;20120;-67
2022/04/06 00:50:21;;;;;;;7.53;6.28;;;;;;;10.47;73.25;99874.38;4032346;29;20033;-68
2022/04/06 00:52:24;;;;;;;8.88;7.05;;;;;;;10.47;72.52;99884.78;4035966;29;20041;-68
2022/04/06 00:54:29;;;;;;;8.57;7.25;;;;;;;10.47;73.00;99868.31;4032820;29;20384;-68
2022/04/06 00:56:32;;;;;;;7.63;6.18;;;;;;;10.45;72.83;99865.72;4027700;29;20113;-68
2022/04/06 00:58:36;;;;;;;7.63;6.38;;;;;;;10.51;73.10;99858.81;4030535;29;20051;-68
2022/04/06 01:00:39;;;;;;;10.45;7.55;;;;;;;10.55;72.81;99856.22;4028267;29;20033;-67
2022/04/06 01:02:42;;;;;;;9.80;6.93;;;;;;;10.52;72.39;99852.75;4037326;29;20064;-68
2022/04/06 01:04:46;;;;;;;10.70;7.68;;;;;;;10.48;72.71;99849.25;4035839;29;20047;-68
2022/04/06 01:06:50;;;;;;;9.68;8.48;;;;;;;10.52;72.66;99855.34;4036466;29;20209;-68
2022/04/06 01:08:53;;;;;;;8.32;6.93;;;;;;;10.48;73.17;99852.75;4044505;29;20041;-68
2022/04/06 01:10:57;;;;;;;11.20;6.97;;;;;;;10.51;72.65;99848.41;4028222;29;20048;-68
2022/04/06 01:13:00;;;;;;;9.18;6.47;;;;;;;10.51;72.57;99851.00;4034262;29;20150;-67
2022/04/06 01:15:05;;;;;;;8.82;7.32;;;;;;;10.56;72.48;99841.50;4038013;29;20044;-68
2022/04/06 01:17:09;;;;;;;9.60;7.13;;;;;;;10.51;72.38;99841.47;4032732;29;20040;-68
2022/04/06 01:19:12;;;;;;;11.93;9.00;;;;;;;10.48;72.66;99838.84;4013988;29;20488;-68
2022/04/06 01:21:15;;;;;;;9.77;7.65;;;;;;;10.48;72.44;99831.94;4031718;29;20402;-68
2022/04/06 01:23:19;;;;;;;9.95;7.53;;;;;;;10.43;72.59;99840.59;4036726;29;20056;-68
2022/04/06 01:25:23;;;;;;;10.05;8.05;;;;;;;10.40;72.87;99841.44;4043819;29;20044;-68
2022/04/06 01:27:25;;;;;;;9.10;8.13;;;;;;;10.41;73.20;99837.97;4024456;29;20041;-68
2022/04/06 01:29:29;;;;;;;11.80;8.38;;;;;;;10.45;72.77;99839.75;4034833;29;20369;-68
2022/04/06 01:31:32;;;;;;;10.00;7.00;;;;;;;10.46;72.88;99823.25;4035026;29;20045;-68
2022/04/06 01:33:35;;;;;;;10.55;8.10;;;;;;;10.49;72.62;99825.00;4036595;29;20053;-68
2022/04/06 01:35:41;;;;;;;10.32;8.57;;;;;;;10.46;72.49;99830.19;4028269;29;20043;-67
2022/04/06 01:37:43;;;;;;;9.05;7.38;;;;;;;10.50;73.09;99823.28;4032647;29;20124;-68
2022/04/06 01:39:49;;;;;;;11.98;8.48;;;;;;;10.52;72.17;99829.34;4028091;29;20128;-68
2022/04/06 01:41:52;;;;;;;9.18;7.45;;;;;;;10.42;72.76;99834.50;4030549;29;20071;-68
2022/04/06 01:43:55;;;;;;;9.13;7.53;;;;;;;10.34;72.72;99833.63;4034043;29;20511;-68
2022/04/06 01:45:59;;;;;;;14.73;9.77;;;;;;;10.41;72.99;99827.59;4031029;29;20132;-68
2022/04/06 01:48:02;;;;;;;9.73;7.28;;;;;;;10.46;72.24;99830.19;4031403;29;20420;-69
2022/04/06 01:52:25;;;;;;;9.43;7.00;;;;;;;10.38;72.96;99826.69;4032180;29;20519;-68
2022/04/06 01:54:28;;;;;;;9.00;7.30;;;;;;;10.45;72.31;99825.84;4035348;29;20080;-68
2022/04/06 01:56:32;;;;;;;10.73;8.32;;;;;;;10.36;72.44;99829.28;4025998;29;20067;-68
2022/04/06 01:58:35;;;;;;;10.10;8.18;;;;;;;10.29;72.94;99824.88;4035812;29;20065;-67
2022/04/06 02:00:38;;;;;;;12.35;8.40;;;;;;;10.37;72.73;99822.38;4031254;29;20384;-68
2022/04/06 02:02:42;;;;;;;10.57;7.68;;;;;;;10.41;72.13;99822.38;4037037;29;20151;-68
2022/04/06 02:04:49;;;;;;;10.30;7.25;;;;;;;10.35;72.45;99819.75;4042594;29;20059;-68
2022/04/06 02:06:52;;;;;;;9.30;7.90;;;;;;;10.39;72.33;99818.03;4049247;29;20072;-68
2022/04/06 02:08:56;;;;;;;10.40;7.35;;;;;;;10.43;72.70;99810.25;4034663;29;20148;-68
2022/04/06 02:10:58;;;;;;;8.37;6.43;;;;;;;10.47;71.97;99814.63;4036836;29;20110;-68
2022/04/06 02:13:03;;;;;;;8.48;6.57;;;;;;;10.45;72.37;99811.16;4039937;29;20079;-68
2022/04/06 02:15:10;;;;;;;8.93;6.93;;;;;;;10.45;71.95;99803.34;4042512;29;20045;-68
2022/04/06 02:17:12;;;;;;;9.02;7.00;;;;;;;10.47;72.26;99814.63;4036604;29;20198;-68
2022/04/06 02:19:15;;;;;;;8.55;6.40;;;;;;;10.55;71.69;99817.22;4045692;29;20037;-68
2022/04/06 02:21:18;;;;;;;9.55;6.60;;;;;;;10.45;71.54;99816.34;4037882;29;20124;-67
2022/04/06 02:23:22;;;;;;;9.55;7.43;;;;;;;10.45;71.85;99818.06;4043462;29;20060;-68
2022/04/06 02:25:26;;;;;;;9.57;7.00;;;;;;;10.39;72.40;99818.91;4043642;29;20079;-68
2022/04/06 02:27:29;;;;;;;11.20;7.97;;;;;;;10.34;72.74;99815.44;4029742;29;20784;-67
2022/04/06 02:29:33;;;;;;;9.23;7.82;;;;;;;10.47;72.45;99817.22;4034847;29;20498;-68
2022/04/06 02:31:36;;;;;;;8.73;7.25;;;;;;;10.41;73.01;99812.00;4031126;29;20509;-67
2022/04/06 02:33:39;;;;;;;10.13;7.80;;;;;;;10.42;73.47;99810.25;4029817;29;20051;-67
2022/04/06 02:35:42;;;;;;;9.32;7.15;;;;;;;10.35;73.82;99814.53;4038496;29;20037;-67
2022/04/06 02:37:45;;;;;;;9.68;8.52;;;;;;;10.40;73.54;99805.06;4025278;29;20426;-68
2022/04/06 02:39:49;;;;;;;9.10;7.40;;;;;;;10.31;74.07;99807.59;4029889;29;20049;-67
2022/04/06 02:41:53;;;;;;;;;;;;;;;10.20;74.24;99814.44;4033900;29;20037;-68
2022/04/06 02:43:56;;;;;;;10.48;7.95;;;;;;;10.27;74.57;99804.09;4035714;29;19930;-67
2022/04/06 02:46:00;;;;;;;11.00;8.18;;;;;;;10.39;74.25;99802.44;4038901;29;20404;-68
2022/04/06 02:48:03;;;;;;;;;;;;;;;10.33;74.44;99811.03;4051804;29;20040;-68
2022/04/06 02:50:07;;;;;;;9.82;7.68;;;;;;;10.43;74.19;99797.25;4030597;29;20018;-68
2022/04/06 02:52:10;;;;;;;10.50;7.10;;;;;;;10.47;73.95;99799.03;4038453;29;20564;-67
2022/04/06 02:54:13;;;;;;;9.18;7.38;;;;;;;10.56;73.49;99795.59;4044458;29;20042;-67
2022/04/06 02:56:16;;;;;;;11.20;8.18;;;;;;;10.47;73.83;99790.38;4028887;29;20522;-67
2022/04/06 02:58:19;;;;;;;9.35;7.47;;;;;;;10.55;73.29;99792.97;4029804;29;20132;-68
2022/04/06 03:00:22;;;;;;;9.27;7.78;;;;;;;10.55;73.24;99795.59;4025878;29;20460;-68
2022/04/06 03:02:26;;;;;;;9.30;7.32;;;;;;;10.49;73.03;99793.81;4030158;29;20037;-67
2022/04/06 03:04:29;;;;;;;10.63;8.02;;;;;;;10.53;73.62;99789.50;4043755;29;20045;-67
2022/04/06 03:06:32;;;;;;;9.45;7.43;;;;;;;10.50;73.47;99790.38;4037508;29;20043;-68
2022/04/06 03:08:35;;;;;;;8.73;7.38;;;;;;;10.64;72.95;99788.69;4039044;29;20131;-67
2022/04/06 03:10:38;;;;;;;9.38;7.85;;;;;;;10.56;72.66;99780.00;4027638;29;20117;-68
2022/04/06 03:12:41;;;;;;;9.27;7.65;;;;;;;10.51;73.16;99786.03;4019016;29;20049;-68
2022/04/06 03:14:44;;;;;;;10.05;7.40;;;;;;;10.53;72.98;99771.31;4044843;29;20400;-67
2022/04/06 03:16:47;;;;;;;9.48;7.18;;;;;;;10.38;73.39;99769.53;4033517;29;20068;-67
2022/04/06 03:18:51;;;;;;;9.88;7.50;;;;;;;10.41;73.89;99767.81;4035586;29;20430;-67
2022/04/06 03:20:54;;;;;;;9.43;7.95;;;;;;;10.46;73.60;99773.88;4033059;29;20111;-68
2022/04/06 03:22:57;;;;;;;9.60;7.68;;;;;;;10.47;73.40;99770.44;4039174;29;20475;-68
2022/04/06 03:25:00;;;;;;;9.27;7.57;;;;;;;10.46;73.70;99766.09;4034785;29;20048;-68
2022/04/06 03:27:06;;;;;;;11.15;8.23;;;;;;;10.41;74.06;99767.81;4028460;29;20048;-67
2022/04/06 03:29:09;;;;;;;9.88;7.38;;;;;;;10.27;73.69;99766.88;4042106;29;20057;-68
2022/04/06 03:31:11;;;;;;;9.95;7.32;;;;;;;10.29;74.51;99768.63;4035901;29;20047;-68
2022/04/06 03:33:15;;;;;;;10.38;7.82;;;;;;;10.39;74.32;99766.06;4021443;29;20082;-67
2022/04/06 03:35:19;;;;;;;9.32;7.82;;;;;;;10.44;73.58;99765.22;4025821;29;20496;-68
2022/04/06 03:37:22;;;;;;;9.23;7.70;;;;;;;10.35;73.71;99772.13;4022453;29;20121;-68
2022/04/06 03:39:25;;;;;;;9.20;7.03;;;;;;;10.34;73.86;99768.66;4041330;29;20478;-67
2022/04/06 03:41:28;;;;;;;12.70;8.68;;;;;;;10.42;74.07;99761.75;4032076;29;20045;-68
2022/04/06 03:43:31;;;;;;;9.55;7.40;;;;;;;10.47;73.53;99772.19;4031861;29;20049;-68
2022/04/06 03:45:34;;;;;;;10.18;7.55;;;;;;;10.44;73.17;99762.63;4026904;29;20350;-68
2022/04/06 03:47:38;;;;;;;10.05;8.05;;;;;;;10.44;73.67;99764.34;4032707;29;20188;-68
2022/04/06 03:49:40;;;;;;;12.32;9.10;;;;;;;10.43;74.12;99767.81;4034930;29;20128;-68
2022/04/06 03:51:45;;;;;;;9.20;7.50;;;;;;;10.42;74.42;99759.13;4036319;29;20456;-68
2022/04/06 03:53:48;;;;;;;10.05;8.13;;;;;;;10.45;73.50;99766.97;4023952;29;20056;-68
2022/04/06 03:55:51;;;;;;;9.13;6.85;;;;;;;10.46;73.34;99766.09;4024655;29;20419;-68
2022/04/06 03:57:54;;;;;;;8.85;7.07;;;;;;;10.47;73.01;99760.03;4031673;29;20160;-68
2022/04/06 03:59:57;;;;;;;11.90;7.40;;;;;;;10.53;73.45;99769.59;4032017;29;20579;-68
2022/04/06 04:01:59;;;;;;;11.00;8.18;;;;;;;10.49;72.97;99757.44;4030125;29;20069;-68
2022/04/06 04:04:04;;;;;;;9.45;7.45;;;;;;;10.46;73.21;99758.28;4031145;29;20311;-66
2022/04/06 04:06:07;;;;;;;9.48;7.13;;;;;;;10.41;73.82;99760.03;4027840;29;20404;-67
2022/04/06 04:08:11;;;;;;;10.20;7.25;;;;;;;10.41;73.67;99762.63;4031595;29;20471;-68
2022/04/06 04:10:19;;;;;;;9.57;7.80;;;;;;;10.43;73.42;99762.63;4031903;29;20594;-67
2022/04/06 04:12:22;;;;;;;9.30;7.15;;;;;;;10.38;73.85;99764.31;4022211;29;20048;-67
2022/04/06 04:14:25;;;;;;;9.00;6.28;;;;;;;10.35;73.37;99759.13;4023002;29;20073;-67
2022/04/06 04:16:28;;;;;;;8.82;6.70;;;;;;;10.34;73.67;99759.97;4030701;29;20144;-67
2022/04/06 04:18:31;;;;;;;9.02;7.25;;;;;;;10.42;73.57;99751.34;4045555;29;20049;-67
2022/04/06 04:20:34;;;;;;;8.55;6.50;;;;;;;10.43;73.00;99741.84;4031514;29;20041;-69
2022/04/06 04:22:38;;;;;;;8.43;6.60;;;;;;;10.41;72.90;99747.03;4034307;29;20111;-67
2022/04/06 04:24:42;;;;;;;8.50;7.05;;;;;;;10.43;73.37;99750.50;4029988;29;20139;-67
2022/04/06 04:26:45;;;;;;;8.93;7.38;;;;;;;10.47;73.24;99747.03;4018404;29;20041;-67
2022/04/06 04:28:48;;;;;;;9.77;7.57;;;;;;;10.56;72.86;99747.94;4024820;29;20096;-67
2022/04/06 04:30:51;;;;;;;8.20;6.75;;;;;;;10.53;72.98;99742.72;4031762;29;20060;-67
2022/04/06 04:32:54;;;;;;;8.88;6.75;;;;;;;10.51;72.65;99749.66;4030737;29;20097;-67
2022/04/06 04:34:56;;;;;;;10.23;6.88;;;;;;;10.51;72.39;99745.31;4032650;29;20060;-67
2022/04/06 04:36:59;;;;;;;9.15;6.88;;;;;;;10.52;72.59;99748.78;4023788;29;20044;-67
2022/04/06 04:39:03;;;;;;;8.48;6.32;;;;;;;10.54;72.58;99750.53;4033883;29;21150;-67
2022/04/06 04:41:08;;;;;;;10.02;6.97;;;;;;;10.51;72.66;99749.66;4032779;29;20495;-67
2022/04/06 04:43:11;;;;;;;8.77;6.72;;;;;;;10.50;72.71;99747.91;4026996;29;20053;-67
2022/04/06 04:45:14;;;;;;;8.15;6.45;;;;;;;10.40;73.10;99744.44;4037430;29;20068;-67
2022/04/06 04:47:17;;;;;;;8.63;7.28;;;;;;;10.44;73.01;99743.56;4046409;29;20049;-67
2022/04/06 04:49:20;;;;;;;10.80;6.93;;;;;;;10.41;73.04;99744.44;4032219;29;20515;-68
2022/04/06 04:51:23;;;;;;;10.48;7.65;;;;;;;10.42;73.31;99750.50;4050490;29;20060;-68
2022/04/06 04:53:26;;;;;;;8.80;6.70;;;;;;;10.47;73.12;99743.59;4038274;29;20065;-68
2022/04/06 04:55:29;;;;;;;10.43;7.15;;;;;;;10.44;73.33;99747.03;4040832;29;20040;-68
2022/04/06 04:57:33;;;;;;;10.23;7.50;;;;;;;10.50;72.60;99745.31;4048264;29;20044;-68
2022/04/06 04:59:36;;;;;;;10.73;7.40;;;;;;;10.49;73.19;99736.66;4042765;29;20052;-68
2022/04/06 05:01:39;;;;;;;8.30;6.93;;;;;;;10.46;72.83;99741.84;4037839;29;20072;-67
2022/04/06 05:03:42;;;;;;;9.15;7.35;;;;;;;10.42;73.18;99742.69;4027909;29;20037;-67
2022/04/06 05:05:48;;;;;;;9.23;7.00;;;;;;;10.45;73.15;99743.59;4032590;29;20072;-67
2022/04/06 05:07:51;;;;;;;11.13;8.55;;;;;;;10.41;73.95;99744.44;4042527;29;20041;-68
2022/04/06 05:09:54;;;;;;;10.07;7.93;;;;;;;10.45;73.59;99746.19;4046731;29;20453;-68
2022/04/06 05:11:57;;;;;;;10.98;7.63;;;;;;;10.42;73.68;99746.16;4036935;29;20411;-68
2022/04/06 05:14:02;;;;;;;11.43;8.13;;;;;;;10.48;73.84;99746.19;4048414;29;20049;-68
2022/04/06 05:16:05;;;;;;;13.02;7.93;;;;;;;10.52;73.51;99744.47;4045829;29;20076;-67
2022/04/06 05:18:09;;;;;;;9.33;7.83;;;;;;;10.50;73.55;99740.09;4052666;29;20521;-68
2022/04/06 05:20:12;;;;;;;9.90;7.93;;;;;;;10.44;73.83;99741.84;4047082;29;20296;-67
2022/04/06 05:22:15;;;;;;;9.38;7.28;;;;;;;10.45;73.87;99741.00;4042299;29;20051;-68
2022/04/06 05:24:18;;;;;;;10.05;8.45;;;;;;;10.51;73.28;99734.91;4042080;29;20044;-68
2022/04/06 05:26:21;;;;;;;11.60;8.50;;;;;;;10.55;73.06;99728.88;4037423;29;20041;-68
2022/04/06 05:28:24;;;;;;;12.75;9.05;;;;;;;10.50;73.43;99732.31;4038584;29;20128;-68
2022/04/06 05:30:29;;;;;;;9.98;7.15;;;;;;;10.53;73.68;99729.72;4042936;29;20055;-68
2022/04/06 05:32:32;;;;;;;10.40;7.97;;;;;;;10.55;73.40;99736.66;4044310;29;20123;-68
2022/04/06 05:34:36;;;;;;;9.25;7.15;;;;;;;10.51;73.17;99734.91;4042212;29;20502;-67
2022/04/06 05:36:39;;;;;;;9.80;7.75;;;;;;;10.48;73.48;99740.09;4046214;29;20586;-67
2022/04/06 05:38:41;;;;;;;9.90;8.02;;;;;;;10.51;73.56;99734.91;4054099;29;20048;-68
2022/04/06 05:40:44;;;;;;;10.35;7.57;;;;;;;10.51;73.39;99739.25;4034285;29;20132;-67
2022/04/06 05:42:48;;;;;;;10.52;8.32;;;;;;;10.55;73.11;99741.00;4030362;29;20410;-67
2022/04/06 05:44:51;;;;;;;10.55;7.68;;;;;;;10.51;73.87;99740.09;4042643;29;20040;-67
2022/04/06 05:46:55;;;;;;;11.90;8.48;;;;;;;10.49;73.84;99731.47;4042186;29;20041;-67
2022/04/06 05:48:57;;;;;;;10.55;8.20;;;;;;;10.56;73.42;99738.41;4041636;29;20508;-67
2022/04/06 05:51:02;;;;;;;10.45;7.03;;;;;;;10.50;73.53;99732.31;4046861;29;20048;-67
2022/04/06 05:53:05;;;;;;;11.20;8.55;;;;;;;10.52;73.78;99746.19;4046696;29;20132;-67
2022/04/06 05:55:09;;;;;;;10.32;8.00;;;;;;;10.54;73.99;99741.84;4045262;29;20518;-67
2022/04/06 05:57:12;;;;;;;9.68;8.20;;;;;;;10.54;73.77;99736.66;4042128;29;20049;-67
2022/04/06 05:59:15;;;;;;;9.80;7.13;;;;;;;10.53;73.67;99735.81;4041814;29;21005;-67
2022/04/06 06:01:18;;;;;;;12.13;9.25;;;;;;;10.52;73.81;99747.06;4041675;29;20063;-67
2022/04/06 06:03:22;;;;;;;11.23;8.05;;;;;;;10.54;74.16;99736.66;4046771;29;20513;-67
2022/04/06 06:05:25;;;;;;;10.77;8.15;;;;;;;10.58;73.65;99746.22;4044950;29;20507;-67
2022/04/06 06:07:28;;;;;;;11.57;8.55;;;;;;;10.64;73.88;99747.09;4044542;29;20468;-67
2022/04/06 06:09:31;;;;;;;11.73;8.35;;;;;;;10.65;73.72;99742.75;4034105;29;20475;-67
2022/04/06 06:11:34;;;;;;;12.38;8.52;;;;;;;10.66;73.69;99739.31;4043674;29;20041;-67
2022/04/06 06:13:37;;;;;;;11.73;8.27;;;;;;;10.66;74.14;99734.09;4037978;29;20064;-67
2022/04/06 06:15:40;;;;;;;12.02;8.35;;;;;;;10.68;73.94;99734.09;4039784;29;20127;-67
2022/04/06 06:17:42;;;;;;;9.65;7.40;;;;;;;10.72;73.40;99734.13;4036275;29;20495;-67
2022/04/06 06:19:47;;;;;;;11.13;7.47;;;;;;;10.72;73.37;99734.13;4037579;29;20044;-67
2022/04/06 06:21:49;;;;;;;10.10;7.50;;;;;;;10.73;73.38;99733.25;4031484;29;20049;-67
2022/04/06 06:23:53;;;;;;;10.43;7.53;;;;;;;10.64;73.62;99730.63;4032713;29;20033;-67
2022/04/06 06:26:21;;;;;;;9.90;7.43;;;;;;;10.62;73.81;99738.41;4035102;29;20686;-67
2022/04/06 06:28:26;;;;;;;8.43;6.78;;;;;;;10.69;73.56;99734.09;4030325;29;20666;-67
2022/04/06 06:30:29;;;;;;;11.00;8.50;;;;;;;10.69;73.06;99735.81;4032778;29;20054;-66
2022/04/06 06:32:32;;;;;;;9.90;7.38;;;;;;;10.64;73.04;99735.81;4039514;29;20127;-67
2022/04/06 06:34:35;;;;;;;9.80;7.18;;;;;;;10.67;72.90;99730.63;4038954;29;20380;-67
2022/04/06 06:36:39;;;;;;;10.10;7.40;;;;;;;10.70;72.60;99732.38;4046119;29;20049;-67
2022/04/06 06:38:42;;;;;;;9.48;7.32;;;;;;;10.72;73.14;99734.13;4028311;29;20045;-67
2022/04/06 06:40:46;;;;;;;9.15;6.75;;;;;;;10.69;73.25;99734.09;4037954;29;20033;-67
2022/04/06 06:42:49;;;;;;;10.97;8.73;;;;;;;10.75;72.80;99728.91;4040722;29;20350;-67
2022/04/06 06:44:52;;;;;;;10.73;7.72;;;;;;;10.80;73.31;99727.16;4042157;29;20293;-67
2022/04/06 06:46:55;;;;;;;10.43;6.80;;;;;;;10.85;72.42;99723.72;4038224;29;20044;-67
2022/04/06 06:49:03;;;;;;;10.82;7.43;;;;;;;10.86;72.66;99733.25;4046999;29;20052;-67
2022/04/06 06:51:06;;;;;;;8.70;7.47;;;;;;;10.83;71.45;99731.53;4043241;29;20064;-67
2022/04/06 06:53:10;;;;;;;10.18;7.07;;;;;;;10.91;71.26;99727.19;4040295;29;20047;-67
2022/04/06 06:55:14;;;;;;;8.32;6.05;;;;;;;10.94;71.40;99726.34;4038391;29;20037;-67
2022/04/06 06:57:16;;;;;;;10.52;7.30;;;;;;;10.94;71.59;99728.94;4022949;29;20048;-67
2022/04/06 06:59:19;;;;;;;10.35;6.82;;;;;;;10.96;70.76;99722.84;4039836;29;20143;-67
2022/04/06 07:01:23;;;;;;;8.70;6.55;;;;;;;11.02;70.72;99721.13;4033623;29;20516;-67
2022/04/06 07:03:26;;;;;;;8.73;6.22;;;;;;;11.05;71.11;99722.00;4031753;29;20471;-67
2022/04/06 07:05:29;;;;;;;11.18;6.43;;;;;;;11.03;69.83;99728.09;4044926;29;20410;-67
2022/04/06 07:07:32;;;;;;;10.20;5.82;;;;;;;11.09;70.03;99721.13;4035248;29;20045;-67
2022/04/06 07:09:36;;;;;;;11.45;6.90;;;;;;;11.13;68.64;99715.06;4043598;29;20037;-67
2022/04/06 07:11:39;;;;;;;10.30;5.80;;;;;;;11.25;67.90;99721.16;4048549;29;20127;-67
2022/04/06 07:13:42;;;;;;;11.20;6.28;;;;;;;11.22;67.85;99728.97;4045815;29;20535;-66
2022/04/06 07:15:45;;;;;;;7.72;5.50;;;;;;;11.22;68.08;99721.16;4031802;29;20041;-67
2022/04/06 07:17:51;;;;;;;9.25;5.72;;;;;;;11.29;66.68;99728.09;4036715;29;20452;-67
2022/04/06 07:19:54;;;;;;;11.85;5.40;;;;;;;11.28;66.48;99716.78;4033443;29;20041;-67
2022/04/06 07:21:57;;;;;;;9.77;5.40;;;;;;;11.32;66.71;99712.47;4037440;29;20066;-67
2022/04/06 07:24:01;;;;;;;11.20;5.68;;;;;;;11.29;64.73;99710.72;4041195;29;20440;-67
2022/04/06 07:26:06;;;;;;;9.25;5.25;;;;;;;11.30;66.13;99711.59;4043306;29;20044;-67
2022/04/06 07:28:09;;;;;;;8.88;4.72;;;;;;;11.25;65.66;99702.94;4050237;29;20044;-67
2022/04/06 07:30:13;;;;;;;14.30;5.60;;;;;;;11.32;65.29;99707.25;4032572;29;20036;-67
2022/04/06 07:32:16;;;;;;;12.25;6.63;;;;;;;11.40;64.91;99705.50;4042641;29;20040;-67
2022/04/06 07:34:19;;;;;;;7.43;4.28;;;;;;;11.48;64.44;99701.16;4034822;29;20041;-67
2022/04/06 07:36:22;;;;;;;8.55;5.20;;;;;;;11.52;62.97;99700.28;4038061;29;20039;-67
2022/04/06 07:38:25;;;;;;;8.18;4.25;;;;;;;11.52;62.88;99702.00;4041512;29;20484;-67
2022/04/06 07:40:28;;;;;;;10.40;4.30;;;;;;;11.57;62.17;99695.06;4040771;29;20140;-66
2022/04/06 07:42:33;;;;;;;9.32;4.25;;;;;;;11.52;60.94;99697.69;4040303;29;21078;-66
2022/04/06 07:44:36;;;;;;;11.77;4.30;;;;;;;11.47;60.41;99694.22;4046577;29;20062;-67
2022/04/06 07:46:39;;;;;;;8.68;3.33;;;;;;;11.48;60.96;99700.31;4034010;29;20033;-66
2022/04/06 07:48:42;;;;;;;14.60;3.30;;;;;;;11.48;60.56;99701.16;4030090;29;20097;-67
2022/04/06 07:50:45;;;;;;;18.15;4.75;;;;;;;11.51;58.64;99698.53;4034125;29;20049;-66
2022/04/06 07:52:49;;;;;;;8.85;3.60;;;;;;;11.44;59.38;99698.56;4033427;29;20534;-67
2022/04/06 07:54:52;;;;;;;9.85;3.67;;;;;;;11.49;57.89;99686.41;4032260;29;20149;-66
2022/04/06 07:56:55;;;;;;;7.70;2.97;;;;;;;11.53;58.91;99689.00;4036186;29;20097;-67
2022/04/06 07:58:59;;;;;;;9.55;3.75;;;;;;;11.60;57.57;99678.59;4041983;29;20044;-66
2022/04/06 08:01:08;;;;;;;6.47;2.75;;;;;;;11.52;57.72;99691.59;4032935;29;20501;-67
2022/04/06 08:03:11;;;;;;;6.30;3.13;;;;;;;11.57;58.14;99694.22;4038608;29;20084;-67
2022/04/06 08:05:14;;;;;;;10.75;3.75;;;;;;;11.66;57.97;99688.97;4028213;29;20547;-67
2022/04/06 08:07:16;;;;;;;5.55;2.85;;;;;;;11.69;56.31;99689.81;4027395;29;20570;-66
2022/04/06 08:09:19;;;;;;;9.48;3.00;;;;;;;11.66;57.08;99694.19;4036021;29;20055;-66
2022/04/06 08:11:23;;;;;;;13.00;3.42;;;;;;;11.73;56.58;99688.09;4040256;29;20061;-67
2022/04/06 08:13:25;;;;;;;6.57;3.28;;;;;;;11.78;57.63;99682.84;4042166;29;20068;-67
2022/04/06 08:15:31;;;;;;;10.20;3.10;;;;;;;11.84;57.09;99688.03;4042606;29;20045;-67
2022/04/06 08:17:34;;;;;;;13.00;3.45;;;;;;;11.85;56.90;99685.44;4042674;29;20135;-67
2022/04/06 08:19:36;;;;;;;6.85;3.22;;;;;;;11.91;56.74;99691.50;4029970;29;20127;-66
2022/04/06 08:21:40;;;;;;;10.88;3.83;;;;;;;11.83;55.53;99686.34;4042647;29;20047;-66
2022/04/06 08:23:43;;;;;;;8.95;2.75;;;;;;;11.85;55.79;99690.63;4042627;29;20136;-67
2022/04/06 08:25:46;;;;;;;9.32;3.22;;;;;;;11.84;56.07;99688.03;4036233;29;20037;-67
2022/04/06 08:27:49;;;;;;;10.27;3.20;;;;;;;11.79;55.69;99692.41;4037800;29;20128;-67
2022/04/06 08:29:52;;;;;;;12.48;3.10;;;;;;;11.85;56.63;99693.25;4037070;29;20123;-67
2022/04/06 08:31:56;;;;;;;10.07;3.22;;;;;;;11.85;56.52;99688.03;4043862;29;20144;-67
2022/04/06 08:33:59;;;;;;;11.23;3.58;;;;;;;11.84;56.31;99680.22;4047562;29;20055;-67
2022/04/06 08:36:06;;;;;;;10.77;3.22;;;;;;;11.78;56.67;99685.47;4036787;29;20045;-67
2022/04/06 08:38:12;;;;;;;10.57;3.65;;;;;;;11.87;56.43;99686.31;4048523;29;20498;-67
2022/04/06 08:40:15;;;;;;;7.07;3.15;;;;;;;11.83;56.72;99689.78;4013958;29;20042;-67
2022/04/06 08:42:19;;;;;;;11.68;3.33;;;;;;;11.81;57.85;99686.34;4048379;29;20136;-67
2022/04/06 08:44:37;;;;;;;8.05;4.05;;;;;;;11.82;58.15;99689.78;4031160;29;20045;-67
2022/04/06 08:46:41;;;;;;;11.82;4.18;;;;;;;11.85;59.39;99692.38;4037862;29;20043;-67
2022/04/06 08:48:49;;;;;;;9.38;3.65;;;;;;;11.91;59.13;99694.09;4029053;29;20041;-67
2022/04/06 08:50:53;;;;;;;6.70;3.20;;;;;;;11.95;59.48;99701.06;4034371;29;20123;-67
2022/04/06 08:52:58;;;;;;;9.23;3.88;;;;;;;12.10;59.73;99693.19;4044895;29;20048;-67
2022/04/06 08:55:04;;;;;;;8.32;3.80;;;;;;;12.04;60.32;99696.66;4045788;29;20498;-67
2022/04/06 08:57:08;;;;;;;9.40;4.20;;;;;;;12.13;60.03;99700.97;4046335;29;20049;-67
2022/04/06 08:59:12;;;;;;;14.10;4.22;;;;;;;12.04;60.16;99694.06;4027714;29;20515;-67
2022/04/06 09:01:15;;;;;;;7.85;4.07;;;;;;;11.92;60.04;99696.72;4027738;29;20047;-67
2022/04/06 09:03:21;;;;;;;10.35;4.45;;;;;;;11.97;60.87;99688.91;4045843;29;20096;-67
2022/04/06 09:05:28;;;;;;;10.48;4.63;;;;;;;11.96;60.25;99693.25;4052230;29;20069;-68
2022/04/06 09:07:32;;;;;;;6.90;3.92;;;;;;;11.93;60.08;99681.94;4028256;29;20048;-67
2022/04/06 09:09:36;;;;;;;15.68;6.78;;;;;;;11.94;59.49;99684.56;4032259;29;20048;-67
2022/04/06 09:11:43;;;;;;;8.50;4.37;;;;;;;12.03;59.10;99684.53;4038146;29;20519;-67
2022/04/06 09:13:48;;;;;;;7.18;3.70;;;;;;;12.07;58.43;99680.16;4043569;29;20092;-67
2022/04/06 09:15:53;;;;;;;7.90;4.53;;;;;;;12.10;58.66;99679.28;4039929;29;20590;-67
2022/04/06 09:18:01;;;;;;;8.30;3.63;;;;;;;12.18;57.91;99681.00;4030806;29;20127;-67
2022/04/06 09:20:05;;;;;;;6.88;3.60;;;;;;;12.30;56.85;99672.25;4051287;29;20128;-67
2022/04/06 09:22:18;;;;;;;8.07;2.78;;;;;;;12.46;55.27;99678.22;4027955;29;20049;-67
2022/04/06 09:24:22;;;;;;;9.02;3.55;;;;;;;12.38;54.58;99669.59;4035776;29;20055;-67
2022/04/06 09:26:26;;;;;;;13.40;3.35;;;;;;;12.49;54.39;99677.34;4042450;29;20522;-67
2022/04/06 09:28:29;;;;;;;9.80;2.80;;;;;;;12.46;53.65;99670.41;4042718;29;20392;-67
2022/04/06 09:30:34;;;;;;;11.60;2.97;;;;;;;12.62;54.05;99659.91;4038195;29;20043;-67
2022/04/06 09:32:38;;;;;;;8.48;2.53;;;;;;;12.86;52.18;99667.50;4037671;29;20092;-67
2022/04/06 09:34:42;;;;;;;7.30;2.97;;;;;;;13.07;50.12;99655.19;4044860;29;20132;-67
2022/04/06 09:36:45;;;;;;;5.38;2.60;;;;;;;13.16;50.71;99651.63;4040834;29;20068;-67
2022/04/06 09:38:51;;;;;;;5.38;2.33;;;;;;;13.36;49.59;99647.09;4045722;29;20039;-67
2022/04/06 09:41:01;;;;;;;19.00;3.03;;;;;;;13.57;47.86;99645.13;4046631;29;20060;-66
2022/04/06 09:43:05;;;;;;;9.98;2.55;;;;;;;13.32;48.52;99644.50;4048458;29;20047;-67