Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:45;;;;;;;;;;;20.60;99.90;;;;;;5035563;28;19933;-66
2022/09/25 00:03:13;;;;;;;;;;;20.60;99.90;;;;;;5028337;28;19930;-65
2022/09/25 00:05:41;;;;;;;;;;;20.60;99.90;;;;;;5031134;28;20400;-66
2022/09/25 00:08:08;;;;;;;;;;;20.60;99.90;;;;;;5026352;28;19933;-63
2022/09/25 00:10:39;;;;;;;;;;;20.60;99.90;;;;;;5027998;28;19936;-65
2022/09/25 00:13:07;;;;;;;;;;;20.60;99.90;;;;;;5039259;28;19941;-65
2022/09/25 00:15:34;;;;;;;;;;;20.60;99.90;;;;;;5028002;28;19929;-65
2022/09/25 00:18:01;;;;;;;;;;;20.60;99.90;;;;;;5035286;28;19932;-65
2022/09/25 00:20:28;;;;;;;;;;;20.60;99.90;;;;;;5035505;28;19925;-65
2022/09/25 00:22:56;;;;;;;;;;;20.60;99.90;;;;;;5028008;28;19936;-64
2022/09/25 00:25:26;;;;;;;;;;;20.60;99.90;;;;;;5038282;28;19925;-65
2022/09/25 00:27:53;;;;;;;;;;;20.60;99.90;;;;;;5034675;28;19925;-65
2022/09/25 00:30:20;;;;;;;;;;;20.60;99.90;;;;;;5023507;28;20244;-66
2022/09/25 00:32:47;;;;;;;;;;;20.60;99.90;;;;;;5045672;28;19929;-64
2022/09/25 00:35:14;;;;;;;;;;;20.60;99.90;;;;;;5043806;28;19928;-64
2022/09/25 00:37:41;;;;;;;;;;;20.60;99.90;;;;;;5031530;28;19932;-65
2022/09/25 00:40:09;;;;;;;;;;;20.60;99.90;;;;;;5022869;28;19925;-64
2022/09/25 00:42:36;;;;;;;;;;;20.50;99.90;;;;;;5043131;28;19928;-64
2022/09/25 00:45:05;;;;;;;;;;;20.50;99.90;;;;;;5018572;28;19930;-65
2022/09/25 00:47:34;;;;;;;;;;;20.60;99.90;;;;;;5044549;28;20307;-65
2022/09/25 00:50:04;;;;;;;;;;;20.60;99.90;;;;;;5039212;28;19932;-64
2022/09/25 00:52:31;;;;;;;;;;;20.60;99.90;;;;;;5039236;28;19930;-64
2022/09/25 00:55:01;;;;;;;;;;;20.60;99.90;;;;;;5043521;28;20368;-66
2022/09/25 00:57:32;;;;;;;;;;;20.60;99.90;;;;;;5046212;28;19936;-66
2022/09/25 01:00:10;;;;;;;;;;;20.60;99.90;;;;;;5041194;28;19930;-66
2022/09/25 01:02:40;;;;;;;;;;;20.60;99.90;;;;;;5037576;28;19928;-66
2022/09/25 01:05:09;;;;;;;;;;;20.60;99.90;;;;;;5016364;28;20048;-65
2022/09/25 01:07:39;;;;;;;;;;;20.50;99.90;;;;;;5042096;28;20136;-65
2022/09/25 01:10:07;;;;;;;;;;;20.50;99.90;;;;;;5023851;28;19937;-65
2022/09/25 01:12:37;;;;;;;;;;;20.50;99.90;;;;;;5017015;28;19936;-65
2022/09/25 01:15:06;;;;;;;;;;;20.50;99.90;;;;;;5027939;28;19929;-67
2022/09/25 01:17:52;;;;;;;;;;;20.50;99.90;;;;;;5032567;28;19928;-67
2022/09/25 01:20:28;;;;;;;;;;;20.50;99.90;;;;;;5035297;28;19928;-65
2022/09/25 01:23:14;;;;;;;;;;;20.50;99.90;;;;;;5041458;28;20334;-66
2022/09/25 01:25:47;;;;;;;;;;;20.50;99.90;;;;;;5038529;28;19941;-66
2022/09/25 01:28:30;;;;;;;;;;;20.50;99.90;;;;;;5037895;28;19936;-66
2022/09/25 01:31:03;;;;;;;;;;;20.50;99.90;;;;;;5029908;28;19932;-66
2022/09/25 01:33:33;;;;;;;;;;;20.50;99.90;;;;;;5047478;28;19937;-66
2022/09/25 01:36:03;;;;;;;;;;;20.50;99.90;;;;;;5037851;28;20009;-66
2022/09/25 01:38:49;;;;;;;;;;;20.50;99.90;;;;;;5025576;28;20312;-66
2022/09/25 01:41:16;;;;;;;;;;;20.50;99.90;;;;;;5010578;28;19929;-66
2022/09/25 01:43:46;;;;;;;;;;;20.50;99.90;;;;;;5043051;28;19924;-66
2022/09/25 01:46:31;;;;;;;;;;;20.50;99.90;;;;;;5047939;28;20308;-66
2022/09/25 01:49:00;;;;;;;;;;;20.50;99.90;;;;;;5021589;28;19940;-67
2022/09/25 01:51:31;;;;;;;;;;;20.50;99.90;;;;;;5050510;28;19937;-66
2022/09/25 01:54:02;;;;;;;;;;;20.50;99.90;;;;;;5043359;28;19929;-66
2022/09/25 01:56:37;;;;;;;;;;;20.50;99.90;;;;;;5021503;28;20004;-67
2022/09/25 01:59:07;;;;;;;;;;;20.50;99.90;;;;;;5021965;28;20423;-67
2022/09/25 02:01:37;;;;;;;;;;;20.50;99.90;;;;;;5034971;28;19928;-65
2022/09/25 02:04:11;;;;;;;;;;;20.50;99.90;;;;;;5038695;28;19932;-65
2022/09/25 02:06:42;;;;;;;;;;;20.50;99.90;;;;;;5024200;28;19937;-65
2022/09/25 02:09:11;;;;;;;;;;;20.40;99.90;;;;;;5062284;28;19912;-65
2022/09/25 02:11:42;;;;;;;;;;;20.40;99.90;;;;;;5056682;28;19935;-64
2022/09/25 02:14:15;;;;;;;;;;;20.50;99.90;;;;;;5054608;28;19936;-65
2022/09/25 02:16:45;;;;;;;;;;;20.40;99.90;;;;;;5041660;28;19933;-65
2022/09/25 02:22:12;;;;;;;;;;;20.40;99.90;;;;;;5039264;28;19924;-65
2022/09/25 02:24:46;;;;;;;;;;;20.40;99.90;;;;;;5041624;28;19936;-65
2022/09/25 02:27:14;;;;;;;;;;;20.40;99.90;;;;;;5036412;28;20333;-66
2022/09/25 02:29:41;;;;;;;;;;;20.40;99.90;;;;;;5033522;28;20308;-66
2022/09/25 02:32:11;;;;;;;;;;;20.40;99.90;;;;;;5023380;28;19929;-66
2022/09/25 02:34:38;;;;;;;;;;;20.40;99.90;;;;;;5032242;28;20323;-66
2022/09/25 02:37:12;;;;;;;;;;;20.40;99.90;;;;;;5034586;28;19936;-65
2022/09/25 02:39:40;;;;;;;;;;;20.40;99.90;;;;;;5012084;28;19936;-66
2022/09/25 02:42:27;;;;;;;;;;;20.40;99.90;;;;;;5038803;28;19927;-66
2022/09/25 02:45:11;;;;;;;;;;;20.40;99.90;;;;;;5025589;28;19929;-66
2022/09/25 02:47:51;;;;;;;;;;;20.40;99.90;;;;;;5027518;28;19936;-66
2022/09/25 02:50:33;;;;;;;;;;;20.40;99.90;;;;;;5014747;28;19929;-65
2022/09/25 02:53:07;;;;;;;;;;;20.40;99.90;;;;;;5034948;28;19929;-67
2022/09/25 02:55:44;;;;;;;;;;;20.40;99.90;;;;;;5028565;28;19929;-67
2022/09/25 02:58:17;;;;;;;;;;;20.40;99.90;;;;;;5045908;28;19940;-66
2022/09/25 03:00:48;;;;;;;;;;;20.40;99.90;;;;;;5042618;28;19936;-67
2022/09/25 03:03:16;;;;;;;;;;;20.40;99.90;;;;;;4999884;28;20325;-66
2022/09/25 03:05:45;;;;;;;;;;;20.40;99.90;;;;;;5051920;28;19925;-65
2022/09/25 03:10:58;;;;;;;;;;;20.40;99.90;;;;;;5043488;28;19933;-66
2022/09/25 03:13:30;;;;;;;;;;;20.40;99.90;;;;;;5011556;28;19936;-64
2022/09/25 03:16:00;;;;;;;;;;;20.40;99.90;;;;;;5041575;28;20416;-66
2022/09/25 03:18:27;;;;;;;;;;;20.40;99.90;;;;;;5034401;28;19929;-65
2022/09/25 03:20:54;;;;;;;;;;;20.40;99.90;;;;;;5037168;28;19925;-64
2022/09/25 03:23:22;;;;;;;;;;;20.40;99.90;;;;;;5039502;28;19924;-66
2022/09/25 03:25:52;;;;;;;;;;;20.40;99.90;;;;;;5012159;28;19933;-65
2022/09/25 03:28:20;;;;;;;;;;;20.40;99.90;;;;;;5027166;28;19940;-65
2022/09/25 03:30:54;;;;;;;;;;;20.40;99.90;;;;;;5034875;28;20440;-66
2022/09/25 03:33:21;;;;;;;;;;;20.30;99.90;;;;;;5032821;28;19925;-65
2022/09/25 03:35:58;;;;;;;;;;;20.40;99.90;;;;;;5038020;28;19940;-66
2022/09/25 03:38:25;;;;;;;;;;;20.40;99.90;;;;;;5026871;28;19929;-66
2022/09/25 03:40:52;;;;;;;;;;;20.40;99.90;;;;;;5033782;28;19925;-65
2022/09/25 03:43:20;;;;;;;;;;;20.40;99.90;;;;;;5033322;28;20312;-64
2022/09/25 03:45:47;;;;;;;;;;;20.30;99.90;;;;;;5030610;28;19936;-65
2022/09/25 03:48:14;;;;;;;;;;;20.30;99.90;;;;;;5017594;28;19937;-65
2022/09/25 03:50:41;;;;;;;;;;;20.30;99.90;;;;;;5022028;28;19936;-64
2022/09/25 03:53:08;;;;;;;;;;;20.40;99.90;;;;;;5040450;28;19929;-67
2022/09/25 03:55:35;;;;;;;;;;;20.40;99.90;;;;;;5032350;28;19940;-65
2022/09/25 03:58:02;;;;;;;;;;;20.40;99.90;;;;;;5029399;28;19928;-65
2022/09/25 04:00:29;;;;;;;;;;;20.50;99.90;;;;;;5024302;28;19932;-66
2022/09/25 04:02:58;;;;;;;;;;;20.50;99.90;;;;;;5037742;28;19936;-66
2022/09/25 04:05:25;;;;;;;;;;;20.60;99.90;;;;;;5030998;28;19929;-64
2022/09/25 04:07:52;;;;;;;;;;;20.70;99.90;;;;;;5019793;28;20401;-67
2022/09/25 04:10:19;;;;;;;;;;;20.80;99.90;;;;;;5035335;28;19940;-65
2022/09/25 04:12:46;;;;;;;;;;;20.90;99.90;;;;;;5017257;28;19932;-66
2022/09/25 04:15:14;;;;;;;;;;;21.10;99.90;;;;;;5041481;28;19963;-65
2022/09/25 04:17:41;;;;;;;;;;;21.20;99.90;;;;;;5033583;28;19929;-66
2022/09/25 04:20:08;;;;;;;;;;;21.20;99.90;;;;;;5038350;28;19953;-65
2022/09/25 04:22:35;;;;;;;;;;;21.20;99.90;;;;;;5031575;28;20304;-66
2022/09/25 04:25:03;;;;;;;;;;;21.30;99.90;;;;;;5022834;28;19936;-66
2022/09/25 04:27:31;;;;;;;;;;;21.30;99.90;;;;;;5019557;28;20385;-66
2022/09/25 04:29:58;;;;;;;;;;;21.30;99.90;;;;;;5031879;28;19940;-67
2022/09/25 04:35:11;;;;;;;;;;;21.30;99.90;;;;;;5030310;28;19924;-65
2022/09/25 04:37:38;;;;;;;;;;;21.30;99.90;;;;;;5048754;28;19925;-65
2022/09/25 04:40:05;;;;;;;;;;;21.30;99.90;;;;;;5043486;28;19931;-66
2022/09/25 04:42:32;;;;;;;;;;;21.30;99.90;;;;;;5033700;28;19929;-61
2022/09/25 04:44:59;;;;;;;;;;;21.30;99.90;;;;;;5027236;28;19931;-64
2022/09/25 04:47:30;;;;;;;;;;;21.30;99.90;;;;;;5042570;28;19926;-64
2022/09/25 04:49:57;;;;;;;;;;;21.30;99.90;;;;;;5045524;28;19925;-66
2022/09/25 04:52:24;;;;;;;;;;;21.20;99.90;;;;;;5039714;28;19928;-67
2022/09/25 04:54:51;;;;;;;;;;;21.30;99.90;;;;;;5042252;28;19963;-63
2022/09/25 04:57:19;;;;;;;;;;;21.20;99.90;;;;;;5029855;28;19939;-66
2022/09/25 05:00:06;;;;;;;;;;;21.20;99.90;;;;;;5045455;28;19930;-66
2022/09/25 05:02:33;;;;;;;;;;;21.20;99.90;;;;;;5024186;28;19929;-64
2022/09/25 05:05:01;;;;;;;;;;;21.20;99.90;;;;;;5042529;28;19933;-66
2022/09/25 05:07:28;;;;;;;;;;;21.20;99.90;;;;;;5042287;28;19933;-65
2022/09/25 05:09:55;;;;;;;;;;;21.20;99.90;;;;;;5042894;28;19935;-65
2022/09/25 05:12:22;;;;;;;;;;;21.20;99.90;;;;;;5032465;28;19930;-67
2022/09/25 05:14:49;;;;;;;;;;;21.10;99.90;;;;;;5038325;28;19948;-66
2022/09/25 05:17:16;;;;;;;;;;;21.10;99.90;;;;;;5032636;28;19929;-67
2022/09/25 05:19:43;;;;;;;;;;;21.10;99.90;;;;;;5048763;28;19935;-65
2022/09/25 05:22:10;;;;;;;;;;;21.10;99.90;;;;;;5042318;28;20518;-66
2022/09/25 05:24:38;;;;;;;;;;;21.10;99.90;;;;;;5048253;28;19932;-67
2022/09/25 05:27:05;;;;;;;;;;;21.10;99.90;;;;;;5003840;28;19930;-67
2022/09/25 05:29:33;;;;;;;;;;;21.10;99.90;;;;;;5002405;28;19926;-63
2022/09/25 05:32:00;;;;;;;;;;;21.00;99.90;;;;;;5006163;28;19944;-67
2022/09/25 05:34:27;;;;;;;;;;;21.00;99.90;;;;;;5018519;28;20708;-65
2022/09/25 05:36:54;;;;;;;;;;;21.00;99.90;;;;;;5014452;28;19959;-65
2022/09/25 05:39:21;;;;;;;;;;;21.00;99.90;;;;;;5012770;28;19929;-65
2022/09/25 05:41:48;;;;;;;;;;;21.00;99.90;;;;;;5013976;28;19941;-67
2022/09/25 05:44:15;;;;;;;;;;;20.90;99.90;;;;;;5012018;28;19933;-66
2022/09/25 05:46:43;;;;;;;;;;;21.00;99.90;;;;;;5025537;28;19952;-65
2022/09/25 05:49:10;;;;;;;;;;;20.90;99.90;;;;;;5023572;28;19936;-65
2022/09/25 05:51:37;;;;;;;;;;;20.90;99.90;;;;;;5024182;28;19929;-65
2022/09/25 05:54:04;;;;;;;;;;;20.90;99.90;;;;;;5029323;28;19982;-66
2022/09/25 05:56:31;;;;;;;;;;;20.90;99.90;;;;;;5011664;28;19933;-65
2022/09/25 05:58:58;;;;;;;;;;;20.90;99.90;;;;;;5008949;28;19932;-67
2022/09/25 06:01:25;;;;;;;;;;;20.90;99.90;;;;;;5011378;28;20282;-67
2022/09/25 06:03:52;;;;;;;;;;;20.80;99.90;;;;;;5014710;28;19925;-66
2022/09/25 06:06:20;;;;;;;;;;;20.80;99.90;;;;;;5010563;28;20290;-66
2022/09/25 06:08:53;;;;;;;;;;;20.80;99.90;;;;;;5011344;28;19926;-67
2022/09/25 06:11:21;;;;;;;;;;;20.80;99.90;;;;;;5006785;28;20305;-67
2022/09/25 06:13:49;;;;;;;;;;;20.80;99.90;;;;;;5018490;28;20389;-66
2022/09/25 06:16:20;;;;;;;;;;;20.80;99.90;;;;;;5010519;28;20005;-66
2022/09/25 06:18:47;;;;;;;;;;;20.90;99.90;;;;;;5020179;28;19925;-67
2022/09/25 06:21:14;;;;;;;;;;;20.90;99.90;;;;;;5020556;28;19929;-66
2022/09/25 06:23:44;;;;;;;;;;;20.90;99.90;;;;;;5007701;28;19936;-65
2022/09/25 06:26:11;;;;;;;;;;;21.00;99.90;;;;;;5020600;28;20392;-66
2022/09/25 06:28:38;;;;;;;;;;;21.00;99.90;;;;;;5020552;28;19932;-66
2022/09/25 06:31:06;;;;;;;;;;;21.00;99.90;;;;;;5022573;28;19929;-66
2022/09/25 06:33:33;;;;;;;;;;;21.10;99.90;;;;;;5018102;28;20308;-67
2022/09/25 06:36:00;;;;;;;;;;;21.20;99.90;;;;;;5016815;28;20332;-64
2022/09/25 06:38:28;;;;;;;;;;;21.20;99.90;;;;;;5007284;28;20329;-66
2022/09/25 06:40:57;;;;;;;;;;;21.20;99.90;;;;;;5019268;28;19929;-64
2022/09/25 06:43:27;;;;;;;;;;;21.20;99.90;;;;;;5006992;28;19926;-65
2022/09/25 06:45:54;;;;;;;;;;;21.20;99.90;;;;;;5007277;28;19937;-68
2022/09/25 06:48:21;;;;;;;;;;;21.20;99.90;;;;;;5007065;28;19930;-65
2022/09/25 06:50:51;;;;;;;;;;;21.10;99.90;;;;;;5014087;28;19934;-64
2022/09/25 06:53:19;;;;;;;;;;;21.20;99.90;;;;;;5005884;28;19930;-65
2022/09/25 06:55:46;;;;;;;;;;;21.10;99.90;;;;;;5010323;28;19933;-66
2022/09/25 06:58:18;;;;;;;;;;;21.10;99.90;;;;;;5002291;28;19925;-64
2022/09/25 07:00:46;;;;;;;;;;;21.10;99.90;;;;;;5017882;28;19936;-65
2022/09/25 07:05:59;;;;;;;;;;;21.10;99.90;;;;;;5029108;28;19936;-64
2022/09/25 07:08:26;;;;;;;;;;;21.10;99.90;;;;;;5041496;28;19929;-65
2022/09/25 07:10:54;;;;;;;;;;;21.10;99.90;;;;;;5022417;28;19930;-64
2022/09/25 07:13:26;;;;;;;;;;;21.10;99.90;;;;;;5032311;28;19929;-64
2022/09/25 07:15:54;;;;;;;;;;;21.10;99.90;;;;;;5020163;28;19925;-66
2022/09/25 07:18:22;;;;;;;;;;;21.10;99.90;;;;;;5017186;28;19929;-65
2022/09/25 07:20:50;;;;;;;;;;;21.10;99.90;;;;;;5011261;28;19925;-68
2022/09/25 07:23:18;;;;;;;;;;;21.10;99.90;;;;;;5014569;28;19925;-66
2022/09/25 07:25:45;;;;;;;;;;;21.20;99.90;;;;;;5015374;28;19936;-64
2022/09/25 07:28:13;;;;;;;;;;;21.20;99.90;;;;;;5026293;28;19934;-66
2022/09/25 07:30:41;;;;;;;;;;;21.10;99.90;;;;;;5041268;28;20000;-67
2022/09/25 07:33:08;;;;;;;;;;;21.20;99.90;;;;;;5011599;28;19929;-61
2022/09/25 07:35:36;;;;;;;;;;;21.20;99.90;;;;;;5034198;28;19929;-66
2022/09/25 07:38:03;;;;;;;;;;;21.20;99.90;;;;;;5031309;28;19928;-58
2022/09/25 07:40:34;;;;;;;;;;;21.20;99.90;;;;;;5031220;28;19928;-63
2022/09/25 07:43:01;;;;;;;;;;;21.20;99.90;;;;;;5024557;28;19925;-58
2022/09/25 07:45:28;;;;;;;;;;;21.30;99.90;;;;;;5026784;28;19925;-59
2022/09/25 07:47:56;;;;;;;;;;;21.30;99.90;;;;;;5013501;28;19929;-63
2022/09/25 07:50:23;;;;;;;;;;;21.30;99.90;;;;;;5028922;28;19936;-58
2022/09/25 07:52:51;;;;;;;;;;;21.40;99.90;;;;;;5031842;28;19936;-63
2022/09/25 07:55:19;;;;;;;;;;;21.60;99.90;;;;;;5026944;28;19929;-61
2022/09/25 07:57:47;;;;;;;;;;;21.60;99.90;;;;;;5027458;28;20352;-63
2022/09/25 08:00:15;;;;;;;;;;;21.60;99.90;;;;;;5021147;28;19944;-64
2022/09/25 08:02:42;;;;;;;;;;;21.60;99.90;;;;;;5024277;28;19996;-62
2022/09/25 08:05:10;;;;;;;;;;;21.60;99.90;;;;;;5000730;28;19936;-63
2022/09/25 08:07:37;;;;;;;;;;;21.60;99.90;;;;;;5028959;28;19948;-66
2022/09/25 08:10:05;;;;;;;;;;;21.60;99.90;;;;;;5047125;28;19929;-61
2022/09/25 08:12:32;;;;;;;;;;;21.60;99.90;;;;;;5042970;28;19931;-65
2022/09/25 08:14:59;;;;;;;;;;;21.60;99.90;;;;;;5020914;28;20343;-63
2022/09/25 08:17:30;;;;;;;;;;;21.60;99.90;;;;;;5028511;28;19925;-61
2022/09/25 08:19:57;;;;;;;;;;;21.60;99.90;;;;;;5028204;28;19925;-59
2022/09/25 08:22:24;;;;;;;;;;;21.50;99.90;;;;;;5035409;28;20316;-63
2022/09/25 08:24:51;;;;;;;;;;;21.50;99.90;;;;;;5045975;28;20328;-60
2022/09/25 08:27:18;;;;;;;;;;;21.50;99.90;;;;;;5048887;28;19929;-59
2022/09/25 08:29:45;;;;;;;;;;;21.50;99.90;;;;;;5031362;28;20396;-58
2022/09/25 08:32:12;;;;;;;;;;;21.50;99.90;;;;;;5030491;28;20385;-62
2022/09/25 08:34:41;;;;;;;;;;;21.50;99.90;;;;;;5040650;28;19929;-59
2022/09/25 08:37:08;;;;;;;;;;;21.50;99.90;;;;;;5034418;28;19924;-59
2022/09/25 08:39:36;;;;;;;;;;;21.50;99.90;;;;;;5033383;28;19929;-58
2022/09/25 08:42:03;;;;;;;;;;;21.50;99.90;;;;;;5029973;28;19929;-56
2022/09/25 08:44:35;;;;;;;;;;;21.40;99.90;;;;;;5038939;28;19944;-60
2022/09/25 08:50:05;;;;;;;;;;;21.40;99.90;;;;;;5026015;28;19944;-62
2022/09/25 08:52:33;;;;;;;;;;;21.40;99.90;;;;;;5036594;28;19925;-67
2022/09/25 08:55:00;;;;;;;;;;;21.40;99.90;;;;;;5015464;28;19929;-63
2022/09/25 08:57:36;;;;;;;;;;;21.40;99.90;;;;;;5034262;28;19939;-62
2022/09/25 09:00:05;;;;;;;;;;;21.40;99.90;;;;;;5042355;28;19932;-64
2022/09/25 09:02:37;;;;;;;;;;;21.30;99.90;;;;;;5041767;28;19925;-60
2022/09/25 09:05:06;;;;;;;;;;;21.30;99.90;;;;;;5011222;28;19933;-58
2022/09/25 09:07:43;;;;;;;;;;;21.30;99.90;;;;;;5019056;28;20137;-60
2022/09/25 09:10:10;;;;;;;;;;;21.30;99.90;;;;;;5020269;28;19936;-65
2022/09/25 09:12:40;;;;;;;;;;;21.30;99.90;;;;;;5044408;28;20562;-59
2022/09/25 09:15:16;;;;;;;;;;;21.30;99.90;;;;;;5026811;28;19930;-61
2022/09/25 09:17:43;;;;;;;;;;;21.30;99.90;;;;;;5023667;28;20703;-61
2022/09/25 09:20:14;;;;;;;;;;;21.30;99.90;;;;;;5024761;28;19952;-62
2022/09/25 09:22:44;;;;;;;;;;;21.20;99.90;;;;;;5020055;28;20304;-60
2022/09/25 09:25:14;;;;;;;;;;;21.30;99.90;;;;;;5029528;28;20004;-63
2022/09/25 09:27:51;;;;;;;;;;;21.20;99.90;;;;;;5028626;28;19925;-65
2022/09/25 09:30:21;;;;;;;;;;;21.20;99.90;;;;;;5050079;28;19940;-62
2022/09/25 09:32:57;;;;;;;;;;;21.20;99.90;;;;;;5049376;28;19996;-62
2022/09/25 09:35:36;;;;;;;;;;;21.20;99.90;;;;;;5039458;28;20400;-65
2022/09/25 09:38:13;;;;;;;;;;;21.10;99.90;;;;;;5058667;28;19925;-60
2022/09/25 09:40:51;;;;;;;;;;;21.10;99.90;;;;;;5066173;28;19925;-66
2022/09/25 09:43:18;;;;;;;;;;;21.10;99.90;;;;;;5033791;28;19928;-59
2022/09/25 09:45:59;;;;;;;;;;;21.10;99.90;;;;;;5037859;28;19929;-61
2022/09/25 09:48:27;;;;;;;;;;;21.10;99.90;;;;;;5000691;28;19929;-59
2022/09/25 09:51:05;;;;;;;;;;;21.10;99.90;;;;;;5033205;28;19933;-63
2022/09/25 09:53:50;;;;;;;;;;;21.00;99.90;;;;;;5033356;28;19925;-62
2022/09/25 09:56:20;;;;;;;;;;;21.00;99.90;;;;;;5028900;28;19940;-63
2022/09/25 09:58:55;;;;;;;;;;;21.00;99.90;;;;;;5026595;28;19952;-60
2022/09/25 10:01:23;;;;;;;;;;;21.00;99.90;;;;;;5037740;28;19930;-59
2022/09/25 10:04:09;;;;;;;;;;;21.00;99.90;;;;;;5040676;28;19926;-59
2022/09/25 10:06:38;;;;;;;;;;;21.00;99.90;;;;;;5033574;28;19929;-60
2022/09/25 10:09:07;;;;;;;;;;;21.00;99.90;;;;;;5020610;28;20367;-59
2022/09/25 10:11:36;;;;;;;;;;;21.00;99.90;;;;;;5030814;28;19939;-64
2022/09/25 10:14:03;;;;;;;;;;;20.80;99.90;;;;;;5012222;28;19936;-58
2022/09/25 10:16:30;;;;;;;;;;;20.40;99.90;;;;;;5034097;28;19928;-60
2022/09/25 10:19:05;;;;;;;;;;;20.10;99.90;;;;;;5024340;28;19929;-62
2022/09/25 10:21:37;;;;;;;;;;;20.10;99.90;;;;;;5047226;28;20309;-62
2022/09/25 10:24:05;;;;;;;;;;;20.30;99.90;;;;;;5030678;28;20847;-64
2022/09/25 10:26:35;;;;;;;;;;;20.60;99.90;;;;;;5036504;28;19940;-65
2022/09/25 10:29:06;;;;;;;;;;;20.70;99.90;;;;;;5037240;28;19929;-60
2022/09/25 10:31:37;;;;;;;;;;;20.90;99.90;;;;;;5023677;28;19940;-58
2022/09/25 10:34:21;;;;;;;;;;;20.90;99.90;;;;;;5026123;28;19933;-63
2022/09/25 10:36:52;;;;;;;;;;;21.00;99.90;;;;;;5026061;28;19934;-59
2022/09/25 10:39:38;;;;;;;;;;;21.10;99.90;;;;;;5030743;28;19933;-63
2022/09/25 10:42:31;;;;;;;;;;;21.10;99.90;;;;;;5027746;28;19978;-63
2022/09/25 10:44:59;;;;;;;;;;;21.20;99.90;;;;;;5019101;28;19925;-62
2022/09/25 10:50:22;;;;;;;;;;;21.40;99.90;;;;;;5028018;28;20334;-65
2022/09/25 10:52:57;;;;;;;;;;;21.40;99.90;;;;;;5024169;28;19929;-65
2022/09/25 10:55:29;;;;;;;;;;;21.50;99.90;;;;;;5015253;28;19933;-68
2022/09/25 10:58:13;;;;;;;;;;;21.50;99.90;;;;;;5029118;28;19925;-62
2022/09/25 11:00:46;;;;;;;;;;;21.60;99.90;;;;;;5031398;28;19925;-63
2022/09/25 11:03:27;;;;;;;;;;;21.60;99.90;;;;;;5014648;28;20423;-60
2022/09/25 11:05:56;;;;;;;;;;;21.60;99.90;;;;;;5028977;28;19929;-61
2022/09/25 11:08:25;;;;;;;;;;;21.60;99.90;;;;;;5026400;28;20429;-62
2022/09/25 11:10:55;;;;;;;;;;;21.60;99.90;;;;;;5030375;28;20316;-61
2022/09/25 11:13:27;;;;;;;;;;;21.60;99.90;;;;;;5032461;28;19928;-62
2022/09/25 11:16:00;;;;;;;;;;;21.60;99.90;;;;;;5031439;28;20292;-62
2022/09/25 11:18:33;;;;;;;;;;;21.50;99.90;;;;;;5027195;28;19940;-63
2022/09/25 11:21:02;;;;;;;;;;;21.50;99.90;;;;;;5027443;28;19953;-64
2022/09/25 11:23:36;;;;;;;;;;;21.60;99.90;;;;;;5041546;28;19944;-62
2022/09/25 11:26:06;;;;;;;;;;;21.50;99.90;;;;;;5028281;28;19937;-60
2022/09/25 11:28:39;;;;;;;;;;;21.50;99.90;;;;;;5028283;28;19929;-63
2022/09/25 11:31:23;;;;;;;;;;;21.50;99.90;;;;;;5021594;28;19929;-60
2022/09/25 11:33:56;;;;;;;;;;;21.50;99.90;;;;;;5028078;28;19932;-61
2022/09/25 11:36:28;;;;;;;;;;;21.50;99.90;;;;;;5025206;28;19937;-65
2022/09/25 11:41:48;;;;;;;;;;;21.60;99.90;;;;;;5042654;28;19932;-66
2022/09/25 11:44:35;;;;;;;;;;;21.60;99.90;;;;;;5051877;28;19940;-64
2022/09/25 11:47:24;;;;;;;;;;;21.60;99.90;;;;;;5021512;28;19925;-61
2022/09/25 11:49:53;;;;;;;;;;;21.60;99.90;;;;;;5033129;28;19937;-62
2022/09/25 11:52:41;;;;;;;;;;;21.60;99.90;;;;;;5030928;28;19936;-60
2022/09/25 11:55:27;;;;;;;;;;;21.60;99.90;;;;;;5020705;28;19925;-61
2022/09/25 11:58:08;;;;;;;;;;;21.60;99.90;;;;;;5037757;28;19935;-63
2022/09/25 12:00:48;;;;;;;;;;;21.60;99.90;;;;;;5038815;28;19934;-64
2022/09/25 12:03:15;;;;;;;;;;;21.50;99.90;;;;;;5023307;28;20487;-65
2022/09/25 12:06:03;;;;;;;;;;;21.50;99.90;;;;;;5010860;28;19937;-62
2022/09/25 12:08:51;;;;;;;;;;;21.40;99.90;;;;;;5033286;28;19929;-62
2022/09/25 12:11:27;;;;;;;;;;;21.40;99.90;;;;;;5027370;28;19925;-60
2022/09/25 12:14:02;;;;;;;;;;;21.40;99.90;;;;;;5027216;28;19933;-63
2022/09/25 12:16:40;;;;;;;;;;;21.40;99.90;;;;;;5025441;28;20303;-64
2022/09/25 12:19:22;;;;;;;;;;;21.40;99.90;;;;;;5023730;28;19929;-56
2022/09/25 12:22:08;;;;;;;;;;;21.40;99.90;;;;;;5020678;28;19933;-61
2022/09/25 12:24:39;;;;;;;;;;;21.30;99.90;;;;;;5026571;28;19929;-65
2022/09/25 12:27:15;;;;;;;;;;;21.40;99.90;;;;;;5027775;28;19933;-67
2022/09/25 12:29:56;;;;;;;;;;;21.40;99.90;;;;;;5028956;28;19948;-60
2022/09/25 12:32:45;;;;;;;;;;;21.40;99.90;;;;;;5008621;28;22681;-63
2022/09/25 12:35:22;;;;;;;;;;;21.30;99.90;;;;;;5026154;28;19929;-59
2022/09/25 12:38:04;;;;;;;;;;;21.30;99.90;;;;;;5036620;28;19929;-63
2022/09/25 12:40:35;;;;;;;;;;;21.30;99.90;;;;;;5027304;28;20601;-62
2022/09/25 12:43:02;;;;;;;;;;;21.30;99.90;;;;;;5022814;28;19925;-63
2022/09/25 12:45:36;;;;;;;;;;;21.30;99.90;;;;;;5031870;28;19937;-60
2022/09/25 12:48:10;;;;;;;;;;;21.30;99.90;;;;;;5022374;28;19940;-67
2022/09/25 12:50:41;;;;;;;;;;;21.30;99.90;;;;;;5026771;28;20608;-63
2022/09/25 12:53:19;;;;;;;;;;;21.30;99.90;;;;;;5021240;28;19937;-60
2022/09/25 12:55:50;;;;;;;;;;;21.30;99.90;;;;;;5028009;28;19937;-63
2022/09/25 12:58:31;;;;;;;;;;;21.30;99.90;;;;;;5026016;28;19932;-64
2022/09/25 13:01:03;;;;;;;;;;;21.30;99.90;;;;;;5001837;28;19925;-62
2022/09/25 13:03:30;;;;;;;;;;;21.30;99.90;;;;;;5023725;28;20672;-61
2022/09/25 13:06:07;;;;;;;;;;;21.20;99.90;;;;;;5020005;28;20444;-61
2022/09/25 13:08:54;;;;;;;;;;;21.20;99.90;;;;;;4998540;28;19929;-64
2022/09/25 13:11:21;;;;;;;;;;;21.20;99.90;;;;;;5003104;28;19951;-60
2022/09/25 13:13:52;;;;;;;;;;;21.20;99.90;;;;;;5025646;28;19926;-62
2022/09/25 13:16:20;;;;;;;;;;;21.20;99.90;;;;;;5022425;28;20045;-63
2022/09/25 13:19:07;;;;;;;;;;;21.20;99.90;;;;;;5007908;28;19933;-63
2022/09/25 13:21:35;;;;;;;;;;;21.20;99.90;;;;;;5028282;28;19933;-66
2022/09/25 13:24:08;;;;;;;;;;;21.20;99.90;;;;;;5011802;28;19932;-64
2022/09/25 13:26:49;;;;;;;;;;;21.20;99.90;;;;;;5009486;28;19925;-63
2022/09/25 13:29:21;;;;;;;;;;;21.30;99.90;;;;;;5011948;28;20400;-64
2022/09/25 13:31:48;;;;;;;;;;;21.30;99.90;;;;;;5005332;28;19925;-62
2022/09/25 13:34:17;;;;;;;;;;;21.30;99.90;;;;;;5005336;28;20339;-59
2022/09/25 13:36:47;;;;;;;;;;;21.30;99.90;;;;;;4999077;28;19937;-59
2022/09/25 13:42:06;;;;;;;;;;;21.30;99.90;;;;;;5006016;28;19929;-56
2022/09/25 13:44:40;;;;;;;;;;;21.40;99.90;;;;;;5010602;28;19934;-58
2022/09/25 13:47:31;;;;;;;;;;;21.40;99.90;;;;;;5005639;28;20035;-67
2022/09/25 13:50:05;;;;;;;;;;;21.40;99.90;;;;;;5013069;28;19925;-57
2022/09/25 13:52:35;;;;;;;;;;;21.40;99.90;;;;;;5013685;28;19932;-56
2022/09/25 13:55:11;;;;;;;;;;;21.50;99.90;;;;;;5006854;28;19929;-65
2022/09/25 13:58:01;;;;;;;;;;;21.50;99.90;;;;;;5021415;28;19929;-65
2022/09/25 14:00:35;;;;;;;;;;;21.50;99.90;;;;;;5028232;28;19936;-68
2022/09/25 14:03:02;;;;;;;;;;;21.50;99.90;;;;;;5019360;28;20010;-66
2022/09/25 14:05:34;;;;;;;;;;;21.50;99.90;;;;;;5025694;28;19937;-64
2022/09/25 14:08:06;;;;;;;;;;;21.50;99.90;;;;;;5010886;28;19936;-65
2022/09/25 14:10:34;;;;;;;;;;;21.50;99.90;;;;;;5009200;28;19930;-63
2022/09/25 14:13:01;;;;;;;;;;;21.50;99.90;;;;;;5003163;28;19933;-64
2022/09/25 14:15:36;;;;;;;;;;;21.50;99.90;;;;;;5012828;28;19930;-61
2022/09/25 14:18:07;;;;;;;;;;;21.50;99.90;;;;;;5015576;28;20247;-64
2022/09/25 14:20:39;;;;;;;;;;;21.50;99.90;;;;;;5016639;28;19936;-63
2022/09/25 14:23:14;;;;;;;;;;;21.50;99.90;;;;;;5038156;28;19929;-68
2022/09/25 14:25:45;;;;;;;;;;;21.60;99.90;;;;;;5029196;28;19925;-63
2022/09/25 14:28:17;;;;;;;;;;;21.50;99.90;;;;;;5044389;28;19936;-66
2022/09/25 14:30:53;;;;;;;;;;;21.50;99.90;;;;;;5030482;28;19924;-66
2022/09/25 14:33:44;;;;;;;;;;;21.50;99.90;;;;;;5020317;28;19929;-64
2022/09/25 14:36:34;;;;;;;;;;;21.50;99.90;;;;;;5029871;28;19936;-66
2022/09/25 14:39:12;;;;;;;;;;;21.60;99.90;;;;;;5022867;28;19936;-66
2022/09/25 14:41:50;;;;;;;;;;;21.60;99.90;;;;;;5024834;28;19940;-65
2022/09/25 14:44:36;;;;;;;;;;;21.60;99.90;;;;;;5024795;28;20372;-65
2022/09/25 14:47:03;;;;;;;;;;;21.50;99.90;;;;;;5026532;28;19932;-66
2022/09/25 14:49:36;;;;;;;;;;;21.50;99.90;;;;;;5000787;28;19936;-66
2022/09/25 14:52:05;;;;;;;;;;;21.50;99.90;;;;;;5025322;28;19936;-66
2022/09/25 14:54:35;;;;;;;;;;;21.50;99.90;;;;;;5024322;28;19925;-66
2022/09/25 14:57:04;;;;;;;;;;;21.50;99.90;;;;;;5021683;28;19925;-64
2022/09/25 14:59:49;;;;;;;;;;;21.40;99.90;;;;;;5033581;28;19925;-66
2022/09/25 15:02:22;;;;;;;;;;;21.50;99.90;;;;;;5031372;28;19940;-65