Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:12;;;;;;;12.68;2.63;;;;;;;4.52;100.00;101183.41;6275312;28;20052;-71
2023/02/01 00:05:14;;;;;;;11.73;2.00;;;;;;;4.57;100.00;101190.22;6275444;28;20045;-72
2023/02/01 00:08:17;;;;;;;13.98;1.35;;;;;;;4.64;100.00;101183.16;6263158;28;20443;-71
2023/02/01 00:11:18;;;;;;;10.10;1.98;;;;;;;4.57;100.00;101186.78;6250687;28;20056;-72
2023/02/01 00:14:19;;;;;;;20.15;3.20;;;;;;;4.51;100.00;101179.97;6250424;28;20056;-71
2023/02/01 00:17:21;;;;;;;10.57;1.48;;;;;;;4.60;100.00;101175.47;6250697;28;20072;-71
2023/02/01 00:20:22;;;;;;;7.22;1.35;;;;;;;4.62;100.00;101169.31;6256379;28;20052;-71
2023/02/01 00:23:25;;;;;;;11.05;2.45;;;;;;;4.66;100.00;101176.16;6266903;28;20053;-71
2023/02/01 00:26:31;;;;;;;14.55;1.60;;;;;;;4.61;100.00;101174.56;6275206;28;20049;-71
2023/02/01 00:29:32;;;;;;;7.68;1.63;;;;;;;4.66;100.00;101186.56;6275019;28;20049;-71
2023/02/01 00:32:34;;;;;;;14.52;1.23;;;;;;;4.58;100.00;101173.72;6274787;28;20059;-71
2023/02/01 00:35:36;;;;;;;11.48;1.60;;;;;;;4.53;100.00;101172.97;6275065;28;20045;-71
2023/02/01 00:38:39;;;;;;;5.45;1.17;;;;;;;4.62;100.00;101165.84;6275159;28;20052;-71
2023/02/01 00:41:41;;;;;;;21.00;1.98;;;;;;;4.63;100.00;101157.16;6274919;28;20045;-71
2023/02/01 00:44:42;;;;;;;8.15;1.50;;;;;;;4.68;100.00;101152.69;6274996;28;20053;-71
2023/02/01 00:47:43;;;;;;;16.77;2.08;;;;;;;4.72;100.00;101149.13;6274879;28;20072;-71
2023/02/01 00:50:45;;;;;;;20.02;2.70;;;;;;;4.74;100.00;101145.63;6275198;28;20053;-71
2023/02/01 00:53:48;;;;;;;12.95;1.98;;;;;;;4.72;100.00;101149.13;6274791;28;20435;-71
2023/02/01 00:56:49;;;;;;;17.40;2.75;;;;;;;4.75;100.00;101143.88;6274992;28;20052;-72
2023/02/01 00:59:51;;;;;;;8.18;1.27;;;;;;;4.82;100.00;101142.84;6275153;28;20374;-72
2023/02/01 01:02:53;;;;;;;4.15;0.98;;;;;;;4.80;100.00;101137.66;6277401;28;20072;-71
2023/02/01 01:05:58;;;;;;;9.85;1.45;;;;;;;4.74;100.00;101144.75;6279504;28;20053;-71
2023/02/01 01:09:02;;;;;;;13.50;1.25;;;;;;;4.76;100.00;101138.63;6279667;28;20053;-71
2023/02/01 01:12:04;;;;;;;12.43;1.33;;;;;;;4.74;100.00;101136.94;6279534;28;20175;-71
2023/02/01 01:15:06;;;;;;;7.20;1.15;;;;;;;4.75;100.00;101138.66;6279463;28;20048;-71
2023/02/01 01:18:09;;;;;;;15.82;1.20;;;;;;;4.78;100.00;101136.84;6279424;28;20056;-71
2023/02/01 01:21:13;;;;;;;5.32;1.25;;;;;;;4.80;100.00;101140.25;6279400;28;20049;-71
2023/02/01 01:24:16;;;;;;;15.77;1.85;;;;;;;4.86;100.00;101141.00;6279015;28;20060;-71
2023/02/01 01:27:22;;;;;;;11.48;1.98;;;;;;;4.88;100.00;101147.03;6279569;28;20052;-72
2023/02/01 01:30:24;;;;;;;7.72;0.90;;;;;;;4.78;100.00;101149.88;6279091;28;20060;-71
2023/02/01 01:33:25;;;;;;;3.83;1.02;;;;;;;4.79;100.00;101135.09;6278320;28;20071;-71
2023/02/01 01:36:28;;;;;;;12.95;1.95;;;;;;;4.79;100.00;101146.38;6278791;28;20049;-71
2023/02/01 01:39:30;;;;;;;23.42;1.75;;;;;;;4.84;100.00;101125.44;6278857;28;20049;-72
2023/02/01 01:42:37;;;;;;;13.68;1.50;;;;;;;4.83;100.00;101123.72;6278640;28;20131;-71
2023/02/01 01:45:39;;;;;;;5.32;1.33;;;;;;;4.82;100.00;101122.00;6278920;28;20052;-71
2023/02/01 01:48:40;;;;;;;10.93;1.45;;;;;;;4.84;100.00;101109.81;6278461;28;20049;-71
2023/02/01 01:51:45;;;;;;;13.93;1.38;;;;;;;4.77;100.00;101105.66;6278767;28;20049;-71
2023/02/01 01:54:51;;;;;;;12.35;1.63;;;;;;;4.69;100.00;101100.63;6278577;28;20431;-71
2023/02/01 01:57:58;;;;;;;6.55;1.70;;;;;;;4.74;100.00;101100.50;6278453;28;20052;-71
2023/02/01 02:00:59;;;;;;;8.35;1.13;;;;;;;4.80;100.00;101100.34;6278525;28;20052;-71
2023/02/01 02:04:02;;;;;;;4.80;1.08;;;;;;;4.79;100.00;101090.84;6267009;28;20103;-71
2023/02/01 02:07:06;;;;;;;6.38;1.48;;;;;;;4.78;100.00;101089.97;6253582;28;20045;-71
2023/02/01 02:10:11;;;;;;;14.35;1.48;;;;;;;4.76;100.00;101089.16;6253421;28;20060;-71
2023/02/01 02:13:15;;;;;;;14.77;1.55;;;;;;;4.58;100.00;101085.22;6252449;28;20061;-71
2023/02/01 02:16:35;;;;;;;8.50;1.40;;;;;;;4.56;100.00;101081.81;6252877;28;20049;-71
2023/02/01 02:20:11;;;;;;;6.47;1.50;;;;;;;4.48;100.00;101088.09;6253462;28;20052;-71
2023/02/01 02:23:49;;;;;;;5.18;1.50;;;;;;;4.45;100.00;101083.81;6253127;28;20058;-71
2023/02/01 02:27:02;;;;;;;14.38;1.20;;;;;;;4.47;100.00;101075.97;6252990;28;20045;-71
2023/02/01 02:30:54;;;;;;;11.40;1.20;;;;;;;4.40;100.00;101072.63;6253074;28;20063;-71
2023/02/01 02:34:12;;;;;;;16.45;2.42;;;;;;;4.32;100.00;101061.56;6253844;28;20121;-71
2023/02/01 02:37:20;;;;;;;4.95;0.82;;;;;;;4.30;100.00;101055.53;6252783;28;20052;-71
2023/02/01 02:40:28;;;;;;;20.52;2.90;;;;;;;4.24;100.00;101055.69;6252609;28;20049;-71
2023/02/01 03:04:12;;;;;;;3.22;0.93;;;;;;;4.51;100.00;101036.81;6201519;28;20124;-71
2023/02/01 03:07:35;;;;;;;4.28;2.28;;;;;;;4.51;100.00;101018.63;6200827;28;20050;-71
2023/02/01 03:10:44;;;;;;;4.40;1.50;;;;;;;4.51;100.00;101028.16;6207477;28;20052;-72
2023/02/01 03:13:51;;;;;;;15.93;1.75;;;;;;;4.54;100.00;101023.75;6251683;28;20049;-71
2023/02/01 03:17:00;;;;;;;16.40;1.58;;;;;;;4.60;100.00;101020.16;6252008;28;20340;-71
2023/02/01 03:20:04;;;;;;;7.65;0.80;;;;;;;4.54;100.00;101021.16;6251416;28;20049;-72
2023/02/01 03:23:08;;;;;;;5.00;1.45;;;;;;;4.60;100.00;101011.47;6251738;28;20045;-71
2023/02/01 03:26:11;;;;;;;11.48;1.70;;;;;;;4.62;100.00;101007.09;6251273;28;20045;-71
2023/02/01 03:29:18;;;;;;;10.02;2.88;;;;;;;4.60;100.00;100991.50;6256888;28;20041;-71
2023/02/01 03:32:20;;;;;;;9.90;1.48;;;;;;;4.61;100.00;100990.63;6255086;28;20049;-71
2023/02/01 03:35:27;;;;;;;11.82;1.13;;;;;;;4.57;100.00;100982.00;6252375;28;20394;-71
2023/02/01 03:38:34;;;;;;;8.85;1.38;;;;;;;4.59;100.00;100982.00;6251422;28;20045;-71
2023/02/01 03:41:38;;;;;;;6.15;1.38;;;;;;;4.66;100.00;100985.28;6250894;28;20440;-71
2023/02/01 03:44:46;;;;;;;9.32;2.28;;;;;;;4.67;100.00;100976.59;6251306;28;20136;-71
2023/02/01 03:47:50;;;;;;;10.77;1.85;;;;;;;4.67;100.00;100982.63;6250830;28;20049;-71
2023/02/01 03:50:56;;;;;;;7.97;1.83;;;;;;;4.66;100.00;100969.66;6272554;28;20052;-71
2023/02/01 03:54:02;;;;;;;9.90;1.50;;;;;;;4.65;100.00;100976.63;6275533;28;20049;-71
2023/02/01 03:57:11;;;;;;;11.70;1.05;;;;;;;4.64;100.00;100969.72;6276042;28;20045;-71
2023/02/01 04:00:19;;;;;;;6.57;1.33;;;;;;;4.65;100.00;100967.97;6275486;28;20072;-71
2023/02/01 04:03:21;;;;;;;8.52;1.15;;;;;;;4.64;100.00;100961.91;6275656;28;20049;-71
2023/02/01 04:06:22;;;;;;;11.40;2.28;;;;;;;4.68;100.00;100980.88;6275507;28;20466;-71
2023/02/01 04:09:25;;;;;;;11.75;1.08;;;;;;;4.60;100.00;100960.28;6273856;28;20045;-71
2023/02/01 04:12:27;;;;;;;7.55;1.10;;;;;;;4.60;100.00;100962.03;6275514;28;20131;-71
2023/02/01 04:15:28;;;;;;;10.77;1.33;;;;;;;4.61;100.00;100963.72;6275445;28;20053;-71
2023/02/01 04:18:29;;;;;;;11.77;1.63;;;;;;;4.52;100.00;100957.84;6275343;28;20361;-72
2023/02/01 04:21:31;;;;;;;4.78;1.00;;;;;;;4.35;100.00;100943.56;6275401;28;20450;-72
2023/02/01 04:24:33;;;;;;;2.72;1.05;;;;;;;4.18;100.00;100938.75;6275480;28;20055;-72
2023/02/01 04:27:35;;;;;;;5.75;0.88;;;;;;;4.16;100.00;100940.53;6275216;28;20056;-72
2023/02/01 04:30:36;;;;;;;7.93;1.50;;;;;;;4.18;100.00;100937.03;6275141;28;20108;-72
2023/02/01 04:33:38;;;;;;;20.20;1.63;;;;;;;4.21;100.00;100939.53;6272608;28;20056;-72
2023/02/01 04:36:39;;;;;;;13.98;1.23;;;;;;;4.15;100.00;100941.44;6268419;28;20052;-72
2023/02/01 04:39:42;;;;;;;3.33;1.00;;;;;;;4.08;100.00;100936.38;6279363;28;20439;-73
2023/02/01 04:42:43;;;;;;;11.05;2.17;;;;;;;4.07;100.00;100933.81;6272876;28;20057;-72
2023/02/01 04:45:49;;;;;;;6.93;1.10;;;;;;;4.02;100.00;100946.91;6278952;28;20063;-72
2023/02/01 04:48:50;;;;;;;14.00;1.90;;;;;;;3.95;100.00;100923.69;6279707;28;20051;-72
2023/02/01 04:51:52;;;;;;;6.43;2.00;;;;;;;3.95;100.00;100934.97;6271724;28;20364;-72
2023/02/01 04:54:57;;;;;;;9.93;1.45;;;;;;;3.90;100.00;100935.94;6279757;28;20324;-73
2023/02/01 04:57:58;;;;;;;2.10;0.93;;;;;;;3.85;100.00;100924.78;6279678;28;20468;-73
2023/02/01 05:00:59;;;;;;;4.85;1.55;;;;;;;3.85;100.00;100930.84;6280040;28;20053;-74
2023/02/01 05:04:01;;;;;;;10.05;1.70;;;;;;;3.85;100.00;100924.78;6271170;28;20048;-73
2023/02/01 05:07:02;;;;;;;12.43;1.95;;;;;;;3.90;100.00;100900.41;6254816;28;20053;-73
2023/02/01 05:10:05;;;;;;;6.85;1.60;;;;;;;3.88;100.00;100906.53;6256076;28;20364;-72
2023/02/01 05:16:28;;;;;;;12.35;1.58;;;;;;;3.98;100.00;100893.28;6270973;28;20041;-73
2023/02/01 05:19:29;;;;;;;8.07;1.40;;;;;;;3.93;100.00;100895.13;6276487;28;20581;-72
2023/02/01 05:22:31;;;;;;;10.80;1.17;;;;;;;3.99;100.00;100891.53;6276070;28;20041;-73
2023/02/01 05:25:34;;;;;;;15.27;2.08;;;;;;;4.01;100.00;100895.81;6266454;28;20051;-73
2023/02/01 05:28:36;;;;;;;17.15;1.85;;;;;;;4.08;100.00;100894.75;6263058;28;20041;-73
2023/02/01 05:31:37;;;;;;;12.48;1.83;;;;;;;4.10;100.00;100892.16;6265310;28;20048;-73
2023/02/01 05:34:39;;;;;;;9.55;2.53;;;;;;;4.10;100.00;100880.88;6263902;28;20064;-73
2023/02/01 05:37:40;;;;;;;6.75;2.70;;;;;;;4.16;100.00;100867.72;6265002;28;20041;-72
2023/02/01 05:40:49;;;;;;;4.78;1.23;;;;;;;4.17;100.00;100864.22;6264833;28;20045;-72
2023/02/01 05:43:50;;;;;;;6.97;1.97;;;;;;;4.19;100.00;100865.91;6266045;28;20477;-73
2023/02/01 05:46:52;;;;;;;12.43;1.98;;;;;;;4.15;100.00;100871.22;6263623;28;20037;-73
2023/02/01 05:49:53;;;;;;;10.60;2.60;;;;;;;4.15;100.00;100855.63;6266000;28;20052;-73
2023/02/01 05:52:54;;;;;;;7.38;1.75;;;;;;;4.06;100.00;100851.50;6263433;28;20056;-73
2023/02/01 05:55:57;;;;;;;8.73;2.67;;;;;;;4.04;100.00;100851.56;6262910;28;20049;-74
2023/02/01 05:58:58;;;;;;;10.02;1.85;;;;;;;4.01;100.00;100850.75;6264155;28;20046;-74
2023/02/01 06:02:00;;;;;;;11.20;2.13;;;;;;;3.99;100.00;100849.94;6264694;28;20055;-74
2023/02/01 06:05:01;;;;;;;7.78;1.73;;;;;;;3.97;100.00;100849.97;6267178;28;20053;-75
2023/02/01 06:08:03;;;;;;;12.85;2.15;;;;;;;3.96;100.00;100882.06;6258093;28;20171;-76
2023/02/01 06:11:06;;;;;;;8.70;1.52;;;;;;;4.01;100.00;100862.00;6252259;28;20068;-73
2023/02/01 06:14:07;;;;;;;7.22;1.85;;;;;;;4.03;100.00;100869.78;6253235;28;20436;-73
2023/02/01 06:17:09;;;;;;;8.32;1.42;;;;;;;4.04;100.00;100861.94;6253099;28;20045;-73
2023/02/01 06:20:11;;;;;;;2.85;1.40;;;;;;;4.08;100.00;100860.09;6253802;28;20436;-73
2023/02/01 06:23:13;;;;;;;6.25;1.40;;;;;;;4.10;100.00;100899.94;6253047;28;20060;-73
2023/02/01 06:26:17;;;;;;;10.20;2.53;;;;;;;4.15;100.00;100864.28;6253458;28;20056;-73
2023/02/01 06:29:18;;;;;;;5.57;1.40;;;;;;;4.12;100.00;100872.13;6252762;28;20049;-73
2023/02/01 06:32:19;;;;;;;6.22;1.45;;;;;;;4.13;100.00;100875.59;6252956;28;20045;-73
2023/02/01 06:35:21;;;;;;;8.48;1.50;;;;;;;4.16;100.00;100865.97;6252592;28;20069;-73
2023/02/01 06:38:22;;;;;;;2.15;1.10;;;;;;;4.19;100.00;100884.13;6252764;28;20045;-73
2023/02/01 06:41:25;;;;;;;7.70;1.52;;;;;;;4.16;100.00;100859.91;6252706;28;20053;-73
2023/02/01 06:44:26;;;;;;;8.07;1.77;;;;;;;4.19;100.00;100873.72;6252317;28;20068;-73
2023/02/01 06:47:28;;;;;;;11.32;1.83;;;;;;;4.26;100.00;100871.78;6270295;28;20048;-73
2023/02/01 06:50:29;;;;;;;9.93;1.98;;;;;;;4.28;100.00;100889.09;6277339;28;20049;-73
2023/02/01 06:53:31;;;;;;;11.75;2.10;;;;;;;4.33;100.00;100891.56;6277479;28;20048;-73
2023/02/01 06:56:34;;;;;;;8.95;1.67;;;;;;;4.40;100.00;100877.50;6277213;28;20357;-73
2023/02/01 06:59:35;;;;;;;10.18;2.22;;;;;;;4.38;100.00;100876.69;6276415;28;20041;-73
2023/02/01 07:02:37;;;;;;;11.27;2.47;;;;;;;4.44;100.00;100873.06;6276690;28;20053;-73
2023/02/01 07:05:39;;;;;;;12.50;1.85;;;;;;;4.42;100.00;100877.47;6276906;28;20052;-73
2023/02/01 07:08:40;;;;;;;9.73;2.08;;;;;;;4.40;100.00;100872.28;6276623;28;20075;-73
2023/02/01 07:11:43;;;;;;;9.93;2.55;;;;;;;4.51;100.00;100882.44;6275141;28;20420;-73
2023/02/01 07:14:45;;;;;;;16.73;1.80;;;;;;;4.60;100.00;100884.81;6276782;28;20045;-73
2023/02/01 07:17:47;;;;;;;4.72;1.50;;;;;;;4.60;100.00;100871.78;6276693;28;20055;-73
2023/02/01 07:20:51;;;;;;;5.93;1.63;;;;;;;4.66;100.00;100874.22;6276694;28;20450;-73
2023/02/01 07:23:53;;;;;;;12.10;1.63;;;;;;;4.66;100.00;100871.63;6275123;28;20131;-73
2023/02/01 07:26:55;;;;;;;17.15;2.05;;;;;;;4.68;100.00;100867.22;6262742;28;20057;-73
2023/02/01 07:30:01;;;;;;;11.68;1.80;;;;;;;4.69;100.00;100876.75;6268111;28;20060;-73
2023/02/01 07:33:03;;;;;;;7.53;1.30;;;;;;;4.69;100.00;100879.34;6276502;28;20083;-73
2023/02/01 07:36:06;;;;;;;12.98;1.27;;;;;;;4.84;100.00;100889.34;6276706;28;20053;-73
2023/02/01 07:39:08;;;;;;;9.68;1.17;;;;;;;4.96;100.00;100916.81;6266256;28;20144;-73
2023/02/01 07:42:10;;;;;;;3.47;1.52;;;;;;;4.96;100.00;100928.97;6276041;28;20052;-72
2023/02/01 07:45:13;;;;;;;5.20;1.17;;;;;;;4.98;100.00;100945.41;6275690;28;20045;-73
2023/02/01 07:48:15;;;;;;;5.80;1.15;;;;;;;5.01;100.00;100922.72;6275587;28;20370;-72
2023/02/01 07:51:17;;;;;;;7.78;0.75;;;;;;;5.05;100.00;100941.75;6276012;28;20052;-75
2023/02/01 07:54:19;;;;;;;6.47;1.40;;;;;;;5.09;100.00;100927.75;6275694;28;20139;-73
2023/02/01 07:57:21;;;;;;;7.32;1.02;;;;;;;5.08;100.00;100928.63;6268333;28;20053;-73
2023/02/01 08:03:42;;;;;;;;;;;;;;;5.11;100.00;100944.16;6270900;28;20124;-73
2023/02/01 08:06:43;;;;;;;17.27;1.75;;;;;;;5.12;100.00;100950.22;6270555;28;19963;-73
2023/02/01 08:09:45;;;;;;;7.45;1.83;;;;;;;5.07;100.00;100942.53;6275042;28;20057;-74
2023/02/01 08:12:48;;;;;;;5.82;1.63;;;;;;;5.03;100.00;100938.31;6264166;28;20048;-74
2023/02/01 08:15:49;;;;;;;4.47;1.40;;;;;;;5.01;100.00;100932.31;6268682;28;20059;-74
2023/02/01 08:18:52;;;;;;;12.02;1.42;;;;;;;4.96;100.00;100948.06;6274337;28;20045;-74
2023/02/01 08:21:53;;;;;;;24.58;2.05;;;;;;;5.01;100.00;100951.38;6265665;28;20045;-73
2023/02/01 08:25:01;;;;;;;7.32;1.42;;;;;;;5.06;100.00;100951.25;6271993;28;20048;-74
2023/02/01 08:28:03;;;;;;;12.50;1.65;;;;;;;5.16;100.00;100951.84;6266537;28;20072;-73
2023/02/01 08:31:07;;;;;;;2.50;0.80;;;;;;;5.25;100.00;100951.59;6266923;28;20462;-73
2023/02/01 08:34:09;;;;;;;4.65;1.08;;;;;;;5.28;100.00;100961.94;6267473;28;20052;-74
2023/02/01 08:37:10;;;;;;;7.72;0.98;;;;;;;5.36;100.00;100962.59;6273043;28;20128;-74
2023/02/01 08:40:13;;;;;;;6.32;1.10;;;;;;;5.39;100.00;100946.84;6268623;28;20064;-73
2023/02/01 08:43:16;;;;;;;3.10;1.13;;;;;;;5.33;100.00;100962.66;6272811;28;20339;-73
2023/02/01 08:46:18;;;;;;;13.73;1.48;;;;;;;5.36;100.00;100957.38;6266829;28;20037;-73
2023/02/01 08:49:19;;;;;;;9.73;1.40;;;;;;;5.31;100.00;100951.41;6266718;28;20052;-73
2023/02/01 08:52:20;;;;;;;6.90;1.63;;;;;;;5.24;100.00;100965.53;6270772;28;20041;-73
2023/02/01 08:55:21;;;;;;;6.25;1.17;;;;;;;5.41;100.00;100965.06;6265443;28;20332;-73
2023/02/01 08:58:24;;;;;;;5.47;1.83;;;;;;;5.42;100.00;100969.38;6261653;28;20041;-74
2023/02/01 09:01:26;;;;;;;9.65;0.80;;;;;;;5.34;100.00;100960.00;6250398;28;20061;-74
2023/02/01 09:04:27;;;;;;;2.70;0.90;;;;;;;5.27;100.00;100966.31;6250008;28;20046;-75
2023/02/01 09:07:28;;;;;;;4.53;1.40;;;;;;;5.33;100.00;100955.69;6250244;28;20053;-74
2023/02/01 09:10:30;;;;;;;8.25;3.13;;;;;;;5.43;100.00;100958.91;6249729;28;20050;-75
2023/02/01 09:13:33;;;;;;;13.20;1.63;;;;;;;5.44;100.00;100967.56;6250246;28;20053;-74
2023/02/01 09:16:34;;;;;;;11.23;1.35;;;;;;;5.52;100.00;100957.78;6249787;28;20675;-74
2023/02/01 09:19:36;;;;;;;13.07;1.38;;;;;;;5.52;100.00;100963.84;6260926;28;20056;-74
2023/02/01 09:22:37;;;;;;;9.13;1.15;;;;;;;5.62;100.00;100958.34;6272127;28;20325;-73
2023/02/01 09:25:39;;;;;;;2.53;1.17;;;;;;;5.67;100.00;100977.31;6272447;28;20048;-74
2023/02/01 09:28:42;;;;;;;12.48;4.10;;;;;;;5.65;100.00;100964.34;6257803;28;20046;-73
2023/02/01 09:31:43;;;;;;;9.38;1.38;;;;;;;5.71;100.00;100987.63;6270222;28;20469;-74
2023/02/01 09:34:45;;;;;;;3.97;0.88;;;;;;;5.79;100.00;100975.22;6278945;28;20347;-73
2023/02/01 09:37:46;;;;;;;20.88;1.88;;;;;;;5.82;100.00;100980.34;6266630;28;20470;-74
2023/02/01 09:40:48;;;;;;;3.33;1.00;;;;;;;5.87;100.00;100974.13;6272331;28;20056;-73
2023/02/01 09:44:00;;;;;;;4.18;1.00;;;;;;;5.85;100.00;100982.84;6273604;28;20557;-74
2023/02/01 09:47:02;;;;;;;8.23;0.95;;;;;;;5.83;100.00;100973.38;6264198;28;20456;-73
2023/02/01 09:50:07;;;;;;;7.70;0.77;;;;;;;5.87;100.00;101010.66;6266665;28;20050;-72
2023/02/01 09:53:16;;;;;;;2.30;0.90;;;;;;;5.88;100.00;100962.81;6269936;28;20080;-73
2023/02/01 09:56:22;;;;;;;11.30;1.33;;;;;;;5.94;100.00;100962.63;6277921;28;20055;-72
2023/02/01 09:59:39;;;;;;;15.35;1.35;;;;;;;5.87;100.00;100954.13;6270188;28;20037;-73
2023/02/01 10:02:41;;;;;;;11.43;2.25;;;;;;;5.93;100.00;100958.31;6269867;28;20041;-72
2023/02/01 10:06:02;;;;;;;6.65;1.42;;;;;;;5.89;100.00;100957.53;6278153;28;20071;-72
2023/02/01 10:09:18;;;;;;;7.70;1.13;;;;;;;5.91;100.00;100947.91;6271460;28;20045;-73
2023/02/01 10:12:49;;;;;;;6.68;2.13;;;;;;;5.94;100.00;100936.56;6265166;28;20049;-72
2023/02/01 10:16:02;;;;;;;9.10;1.77;;;;;;;5.92;100.00;100931.41;6272235;28;20254;-71
2023/02/01 10:19:21;;;;;;;4.75;0.95;;;;;;;6.00;100.00;100947.66;6276409;28;20052;-73
2023/02/01 10:22:37;;;;;;;4.88;1.13;;;;;;;5.98;100.00;100948.59;6265252;28;20456;-72
2023/02/01 10:25:47;;;;;;;8.98;1.73;;;;;;;5.97;100.00;100934.72;6271740;28;20510;-72
2023/02/01 10:28:52;;;;;;;6.78;1.00;;;;;;;5.97;100.00;100937.31;6269307;28;20052;-73
2023/02/01 10:31:55;;;;;;;5.78;1.35;;;;;;;6.02;100.00;100940.63;6268893;28;20045;-73
2023/02/01 10:34:59;;;;;;;11.80;1.35;;;;;;;6.05;100.00;100932.72;6267110;28;20055;-73
2023/02/01 10:38:02;;;;;;;4.47;1.58;;;;;;;5.96;100.00;100942.59;6271487;28;20060;-73
2023/02/01 10:41:11;;;;;;;5.47;1.30;;;;;;;6.00;100.00;100918.97;6268556;28;20123;-74
2023/02/01 10:44:14;;;;;;;;;;;;;;;6.01;100.00;100915.44;6274913;28;20049;-73
2023/02/01 10:47:17;;;;;;;8.98;1.48;;;;;;;6.04;100.00;100922.31;6277338;28;19927;-73
2023/02/01 10:50:30;;;;;;;1.75;0.57;;;;;;;6.03;100.00;100916.25;6267444;28;20041;-72
2023/02/01 10:53:37;;;;;;;7.22;1.05;;;;;;;6.04;100.00;100902.31;6263939;28;20048;-73
2023/02/01 10:56:39;;;;;;;3.70;1.25;;;;;;;6.08;100.00;100906.50;6262812;28;20049;-73
2023/02/01 10:59:40;;;;;;;3.38;1.15;;;;;;;6.18;100.00;100895.81;6266184;28;20045;-72
2023/02/01 11:02:44;;;;;;;3.38;1.55;;;;;;;6.14;100.00;100900.25;6268538;28;20049;-73
2023/02/01 11:05:48;;;;;;;6.10;1.33;;;;;;;6.17;100.00;100878.41;6268572;28;20052;-72
2023/02/01 11:08:52;;;;;;;10.05;1.52;;;;;;;6.18;100.00;100872.31;6268237;28;20046;-73
2023/02/01 11:11:56;;;;;;;5.57;1.00;;;;;;;6.14;100.00;100865.50;6252296;28;20054;-72
2023/02/01 11:15:02;;;;;;;11.35;1.40;;;;;;;6.19;100.00;100854.00;6251598;28;20057;-72
2023/02/01 11:18:17;;;;;;;5.85;1.25;;;;;;;6.15;100.00;100867.19;6253200;28;20049;-72
2023/02/01 11:21:19;;;;;;;6.15;1.23;;;;;;;6.08;100.00;100846.50;6263155;28;20045;-72
2023/02/01 11:24:24;;;;;;;3.35;1.23;;;;;;;5.93;100.00;100849.63;6270709;28;20358;-73
2023/02/01 11:27:26;;;;;;;9.55;1.17;;;;;;;5.86;100.00;100840.28;6266818;28;20391;-72
2023/02/01 11:30:33;;;;;;;3.70;0.82;;;;;;;5.74;100.00;100840.66;6273313;28;20087;-73
2023/02/01 11:33:39;;;;;;;6.95;1.48;;;;;;;5.55;100.00;100828.22;6263972;28;20080;-72
2023/02/01 11:36:41;;;;;;;8.13;1.88;;;;;;;5.45;100.00;100828.53;6269133;28;20038;-73
2023/02/01 11:39:42;;;;;;;6.68;1.17;;;;;;;5.27;100.00;100819.53;6270223;28;20346;-73
2023/02/01 11:42:55;;;;;;;5.40;1.05;;;;;;;5.15;100.00;100805.13;6266697;28;20048;-72
2023/02/01 11:45:59;;;;;;;8.93;1.55;;;;;;;5.15;100.00;100801.66;6261584;28;20430;-72
2023/02/01 11:49:20;;;;;;;10.18;1.27;;;;;;;5.15;100.00;100786.88;6261023;28;20049;-72
2023/02/01 11:52:37;;;;;;;8.77;1.88;;;;;;;5.18;100.00;100772.91;6269438;28;20048;-72
2023/02/01 11:55:49;;;;;;;7.28;1.33;;;;;;;5.18;100.00;100770.28;6272168;28;20048;-72
2023/02/01 11:59:10;;;;;;;10.63;1.20;;;;;;;5.19;100.00;100759.00;6260509;28;20081;-73
2023/02/01 12:02:40;;;;;;;2.97;1.00;;;;;;;5.11;100.00;100769.66;6258805;28;20332;-74
2023/02/01 12:05:53;;;;;;;4.15;1.27;;;;;;;5.01;100.00;100735.22;6273534;28;20059;-76
2023/02/01 12:09:07;;;;;;;9.80;2.03;;;;;;;4.97;100.00;100731.00;6259534;28;20046;-75
2023/02/01 12:12:17;;;;;;;6.30;1.25;;;;;;;4.92;100.00;100732.91;6275524;28;20060;-75
2023/02/01 12:15:26;;;;;;;;;;;;;;;4.84;100.00;100740.94;6267616;28;20386;-73
2023/02/01 12:19:05;;;;;;;3.88;0.95;;;;;;;4.83;100.00;100740.97;6274542;28;20234;-74
2023/02/01 12:22:23;;;;;;;7.65;1.55;;;;;;;4.82;100.00;100740.13;6269356;28;20041;-74
2023/02/01 12:25:35;;;;;;;11.23;1.47;;;;;;;4.70;100.00;100742.25;6267937;28;20067;-74
2023/02/01 12:28:57;;;;;;;7.15;0.95;;;;;;;4.64;100.00;100768.47;6261733;28;20315;-74
2023/02/01 12:32:08;;;;;;;4.75;1.38;;;;;;;4.58;100.00;100736.47;6259835;28;20506;-73
2023/02/01 12:35:35;;;;;;;1.83;0.85;;;;;;;4.56;100.00;100724.41;6267979;28;20477;-72
2023/02/01 12:38:46;;;;;;;4.07;0.90;;;;;;;4.53;100.00;100708.88;6266957;28;20572;-74
2023/02/01 12:41:58;;;;;;;10.63;2.63;;;;;;;4.54;100.00;100719.28;6274848;28;20068;-73
2023/02/01 12:45:07;;;;;;;7.22;2.00;;;;;;;4.54;100.00;100721.88;6266237;28;20060;-75
2023/02/01 12:48:26;;;;;;;1.27;1.00;;;;;;;4.50;100.00;100740.22;6261594;28;20045;-75
2023/02/01 12:51:32;;;;;;;7.93;0.82;;;;;;;4.46;100.00;100796.69;6261658;28;20056;-74
2023/02/01 12:54:42;;;;;;;6.50;1.35;;;;;;;4.46;100.00;100816.66;6259825;28;20046;-76
2023/02/01 12:57:47;;;;;;;2.53;0.65;;;;;;;4.23;100.00;100827.69;6273883;28;20443;-75
2023/02/01 13:00:53;;;;;;;0.20;0.20;;;;;;;4.04;100.00;100850.66;6276654;28;20136;-78
2023/02/01 13:04:05;;;;;;;0.77;0.40;;;;;;;3.92;100.00;100840.59;6271109;28;20056;-77
2023/02/01 13:07:14;;;;;;;2.20;0.95;;;;;;;3.74;100.00;100839.28;6269604;28;20075;-79
2023/02/01 13:10:21;;;;;;;0.60;0.43;;;;;;;3.67;100.00;100830.75;6273939;28;20041;-77
2023/02/01 13:13:32;;;;;;;1.45;0.45;;;;;;;3.50;100.00;100784.41;6270631;28;20045;-77
2023/02/01 13:16:38;;;;;;;0.10;0.10;;;;;;;3.43;100.00;100785.44;6274084;28;20041;-75
2023/02/01 13:19:46;;;;;;;4.93;0.22;;;;;;;3.31;100.00;100803.88;6270355;28;20049;-76
2023/02/01 13:22:52;;;;;;;6.57;0.28;;;;;;;3.25;100.00;100793.66;6268774;28;20057;-76
2023/02/01 13:25:55;;;;;;;0.03;0.03;;;;;;;3.29;100.00;100808.28;6267942;28;20045;-75
2023/02/01 13:29:01;;;;;;;0.10;0.10;;;;;;;3.22;100.00;100804.94;6263205;28;20041;-74
2023/02/01 13:32:26;;;;;;;2.90;0.45;;;;;;;3.28;100.00;100806.56;6270577;28;20042;-74
2023/02/01 13:36:03;;;;;;;0.20;0.20;;;;;;;3.26;100.00;100818.72;6264538;28;20055;-75
2023/02/01 13:39:28;;;;;;;0.40;0.17;;;;;;;3.23;100.00;100805.81;6272044;28;20049;-74
2023/02/01 13:42:35;;;;;;;3.30;0.20;;;;;;;3.25;100.00;100807.47;6264306;28;20056;-74
2023/02/01 13:45:42;;;;;;;0.28;0.10;;;;;;;3.25;100.00;100810.06;6273239;28;20037;-74
2023/02/01 13:48:50;;;;;;;1.15;0.30;;;;;;;3.22;100.00;100815.31;6271788;28;20356;-74
2023/02/01 13:51:54;;;;;;;0.35;0.35;;;;;;;3.23;100.00;100827.44;6274614;28;20131;-74
2023/02/01 13:55:24;;;;;;;0.30;0.30;;;;;;;3.32;100.00;100810.81;6275738;28;20055;-73
2023/02/01 13:58:34;;;;;;;0.80;0.65;;;;;;;3.34;100.00;100834.13;6275935;28;20052;-73
2023/02/01 14:01:36;;;;;;;0.55;0.15;;;;;;;3.34;100.00;100815.97;6277442;28;20049;-74
2023/02/01 14:04:49;;;;;;;0.20;0.20;;;;;;;3.37;100.00;100821.94;6272736;28;20052;-74
2023/02/01 14:08:10;;;;;;;1.50;0.30;;;;;;;3.38;100.00;100825.41;6277373;28;20455;-74
2023/02/01 14:11:42;;;;;;;0.45;0.08;;;;;;;3.29;100.00;100829.91;6263523;28;20049;-74
2023/02/01 14:14:45;;;;;;;1.20;0.43;;;;;;;3.29;100.00;100837.69;6273133;28;20057;-73
2023/02/01 14:17:47;;;;;;;2.97;0.22;;;;;;;3.27;100.00;100843.78;6274689;28;20063;-73
2023/02/01 14:20:55;;;;;;;1.23;0.82;;;;;;;3.28;100.00;100841.19;6266990;28;20053;-71
2023/02/01 14:24:00;;;;;;;0.20;0.20;;;;;;;3.39;100.00;100851.31;6274109;28;20056;-78
2023/02/01 14:27:15;;;;;;;1.38;0.43;;;;;;;3.38;100.00;100849.63;6269350;28;20559;-71
2023/02/01 14:30:20;;;;;;;0.88;0.22;;;;;;;3.41;100.00;100853.91;6276099;28;20347;-72
2023/02/01 14:33:24;;;;;;;0.98;0.40;;;;;;;3.44;100.00;100859.88;6260980;28;20041;-71
2023/02/01 14:36:27;;;;;;;3.22;0.47;;;;;;;3.45;100.00;100847.72;6253084;28;20045;-71
2023/02/01 14:39:33;;;;;;;1.15;0.20;;;;;;;3.51;100.00;100856.25;6252735;28;20045;-72
2023/02/01 14:42:39;;;;;;;6.07;1.25;;;;;;;3.62;100.00;100848.22;6253175;28;20057;-71
2023/02/01 14:45:51;;;;;;;3.25;0.85;;;;;;;3.73;100.00;100847.97;6258070;28;20128;-71
2023/02/01 14:48:53;;;;;;;3.03;0.73;;;;;;;3.68;100.00;100840.28;6273813;28;20083;-71
2023/02/01 14:51:55;;;;;;;2.05;0.25;;;;;;;3.69;100.00;100847.19;6270839;28;20359;-71