Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:07;;;;;;;0.90;0.70;;;;;;;;;;4995523;28;20042;-84
2023/05/06 00:04:32;;;;;;;1.48;0.90;;;;;;;;;;4995129;28;20042;-85
2023/05/06 00:06:58;;;;;;;2.25;0.80;;;;;;;;;;5009870;28;20046;-85
2023/05/06 00:09:24;;;;;;;1.70;0.95;;;;;;;;;;4994636;28;20038;-85
2023/05/06 00:11:49;;;;;;;1.33;0.82;;;;;;;;;;4999966;28;20039;-85
2023/05/06 00:14:15;;;;;;;1.48;0.90;;;;;;;;;;4993721;28;20053;-85
2023/05/06 00:16:40;;;;;;;1.10;0.80;;;;;;;;;;4996882;28;20037;-86
2023/05/06 00:19:06;;;;;;;2.55;1.17;;;;;;;;;;4993764;28;20113;-86
2023/05/06 00:21:32;;;;;;;2.22;1.10;;;;;;;;;;4994223;28;20125;-85
2023/05/06 00:23:57;;;;;;;2.03;0.90;;;;;;;;;;4992207;28;20114;-86
2023/05/06 00:26:23;;;;;;;0.93;0.80;;;;;;;;;;5005550;28;20099;-85
2023/05/06 00:28:48;;;;;;;1.50;0.90;;;;;;;;;;4999255;28;20038;-84
2023/05/06 00:31:14;;;;;;;1.63;1.02;;;;;;;;;;4999805;28;20125;-88
2023/05/06 00:33:40;;;;;;;1.17;1.00;;;;;;;;;;4983022;28;20485;-86
2023/05/06 00:36:06;;;;;;;2.65;1.00;;;;;;;;;;4997323;28;20045;-86
2023/05/06 00:38:31;;;;;;;1.40;1.10;;;;;;;;;;4996008;28;20085;-86
2023/05/06 00:40:57;;;;;;;1.25;0.90;;;;;;;;;;5011927;28;20053;-85
2023/05/06 00:43:23;;;;;;;1.83;0.70;;;;;;;;;;4992683;28;20037;-86
2023/05/06 00:45:50;;;;;;;1.40;1.10;;;;;;;;;;4993442;28;20467;-85
2023/05/06 00:48:16;;;;;;;1.30;0.90;;;;;;;;;;4992519;28;20046;-86
2023/05/06 00:50:43;;;;;;;3.03;1.00;;;;;;;;;;4993747;28;20041;-84
2023/05/06 00:53:09;;;;;;;1.33;0.90;;;;;;;;;;4993411;28;20053;-85
2023/05/06 00:55:35;;;;;;;1.73;1.10;;;;;;;;;;5009436;28;20568;-84
2023/05/06 00:58:01;;;;;;;1.30;1.10;;;;;;;;;;4991133;28;20053;-84
2023/05/06 01:00:26;;;;;;;1.42;0.90;;;;;;;;;;5009763;28;20030;-86
2023/05/06 01:02:52;;;;;;;1.50;1.00;;;;;;;;;;4992098;28;20432;-86
2023/05/06 01:05:21;;;;;;;1.05;0.90;;;;;;;;;;4987877;28;20050;-85
2023/05/06 01:08:40;;;;;;;7.43;1.08;;;;;;;;;;4992828;28;20062;-85
2023/05/06 01:11:17;;;;;;;1.70;1.02;;;;;;;;;;4940442;29;20051;-86
2023/05/06 01:14:00;;;;;;;1.38;1.00;;;;;;;;;;4940953;29;20044;-85
2023/05/06 01:16:29;;;;;;;2.20;1.00;;;;;;;;;;4965699;28;20573;-85
2023/05/06 01:18:58;;;;;;;2.03;0.80;;;;;;;;;;4987918;28;20511;-84
2023/05/06 01:21:31;;;;;;;2.03;0.90;;;;;;;;;;5006827;28;20160;-86
2023/05/06 01:23:57;;;;;;;5.83;1.27;;;;;;;;;;4989950;28;20156;-86
2023/05/06 01:26:23;;;;;;;1.85;0.85;;;;;;;;;;4974749;28;20500;-86
2023/05/06 01:28:49;;;;;;;5.57;0.90;;;;;;;;;;5003004;28;20035;-87
2023/05/06 01:31:30;;;;;;;1.73;0.80;;;;;;;;;;4974658;28;20595;-86
2023/05/06 01:33:56;;;;;;;0.80;0.80;;;;;;;;;;4989229;28;20044;-85
2023/05/06 01:37:03;;;;;;;2.22;0.90;;;;;;;;;;4991479;28;20041;-85
2023/05/06 01:39:30;;;;;;;1.00;0.90;;;;;;;;;;4960138;28;20047;-85
2023/05/06 01:41:59;;;;;;;1.95;1.00;;;;;;;;;;4999928;28;20046;-85
2023/05/06 01:44:27;;;;;;;1.67;0.90;;;;;;;;;;4979051;28;20046;-83
2023/05/06 01:46:53;;;;;;;1.38;1.00;;;;;;;;;;4981129;28;20059;-86
2023/05/06 01:49:21;;;;;;;1.15;0.90;;;;;;;;;;4993184;28;20043;-85
2023/05/06 01:51:52;;;;;;;1.90;0.98;;;;;;;;;;4993483;28;20038;-85
2023/05/06 01:54:18;;;;;;;2.65;0.90;;;;;;;;;;4988574;28;20488;-84
2023/05/06 01:56:44;;;;;;;0.90;0.90;;;;;;;;;;4991279;28;20041;-84
2023/05/06 01:59:09;;;;;;;2.78;0.85;;;;;;;;;;5005608;28;20081;-84
2023/05/06 02:01:35;;;;;;;2.65;1.10;;;;;;;;;;4991663;28;20137;-85
2023/05/06 02:04:00;;;;;;;2.33;0.80;;;;;;;;;;4991771;28;20035;-84
2023/05/06 02:06:26;;;;;;;1.33;0.93;;;;;;;;;;4990600;28;20488;-83
2023/05/06 02:08:52;;;;;;;3.00;0.90;;;;;;;;;;5016796;28;20053;-85
2023/05/06 02:11:21;;;;;;;2.78;0.80;;;;;;;;;;4995202;28;20038;-85
2023/05/06 02:13:48;;;;;;;2.30;0.73;;;;;;;;;;5010774;28;20034;-85
2023/05/06 02:16:14;;;;;;;1.08;0.80;;;;;;;;;;4995612;28;20042;-84
2023/05/06 02:18:40;;;;;;;2.30;0.75;;;;;;;;;;4993567;28;20543;-84
2023/05/06 02:21:07;;;;;;;0.93;0.70;;;;;;;;;;5006659;28;20045;-86
2023/05/06 02:23:32;;;;;;;1.42;0.80;;;;;;;;;;4976477;28;20042;-85
2023/05/06 02:25:58;;;;;;;1.25;0.80;;;;;;;;;;4995314;28;20042;-84
2023/05/06 02:28:24;;;;;;;2.35;0.80;;;;;;;;;;4995182;28;20081;-85
2023/05/06 02:30:54;;;;;;;1.23;0.77;;;;;;;;;;4977567;28;20038;-85
2023/05/06 02:33:20;;;;;;;1.25;0.77;;;;;;;;;;5006244;28;20081;-85
2023/05/06 02:35:46;;;;;;;0.85;0.82;;;;;;;;;;5009462;28;20556;-86
2023/05/06 02:38:11;;;;;;;3.72;0.80;;;;;;;;;;4993671;28;20069;-85
2023/05/06 02:40:37;;;;;;;1.90;0.90;;;;;;;;;;4987695;28;20062;-88
2023/05/06 02:43:02;;;;;;;1.10;0.82;;;;;;;;;;4986769;28;20074;-87
2023/05/06 02:45:28;;;;;;;0.98;0.80;;;;;;;;;;5006735;28;20027;-88
2023/05/06 02:47:54;;;;;;;1.33;0.90;;;;;;;;;;4990959;28;20058;-87
2023/05/06 02:50:19;;;;;;;0.90;0.80;;;;;;;;;;4995024;28;20034;-85
2023/05/06 02:52:45;;;;;;;1.08;0.70;;;;;;;;;;4996089;28;20046;-86
2023/05/06 02:55:10;;;;;;;0.77;0.77;;;;;;;;;;4994663;28;20121;-85
2023/05/06 02:57:36;;;;;;;0.98;0.75;;;;;;;;;;5006358;28;20077;-84
2023/05/06 03:00:01;;;;;;;1.67;0.75;;;;;;;;;;5000172;28;20097;-84
2023/05/06 03:02:27;;;;;;;1.40;0.82;;;;;;;;;;5001007;28;20034;-85
2023/05/06 03:04:52;;;;;;;1.60;0.80;;;;;;;;;;4998470;28;20031;-86
2023/05/06 03:07:18;;;;;;;1.65;0.82;;;;;;;;;;4998931;28;20104;-85
2023/05/06 03:09:43;;;;;;;3.55;0.98;;;;;;;;;;5007417;28;20039;-88
2023/05/06 03:12:10;;;;;;;2.28;1.13;;;;;;;;;;5000969;28;20050;-88
2023/05/06 03:14:36;;;;;;;1.33;0.85;;;;;;;;;;4998481;28;20038;-86
2023/05/06 03:17:03;;;;;;;1.27;0.80;;;;;;;;;;4983276;28;20065;-88
2023/05/06 03:19:29;;;;;;;1.55;0.93;;;;;;;;;;4998850;28;20034;-85
2023/05/06 03:21:55;;;;;;;1.40;0.90;;;;;;;;;;5014108;28;20038;-86
2023/05/06 03:24:21;;;;;;;1.40;0.80;;;;;;;;;;4998219;28;20035;-86
2023/05/06 03:26:47;;;;;;;1.25;0.80;;;;;;;;;;4997852;28;20031;-86
2023/05/06 03:29:12;;;;;;;1.60;1.00;;;;;;;;;;4995294;28;20049;-86
2023/05/06 03:31:39;;;;;;;4.07;0.98;;;;;;;;;;4997562;28;20026;-86
2023/05/06 03:34:05;;;;;;;1.60;1.00;;;;;;;;;;4981691;28;20393;-86
2023/05/06 03:36:31;;;;;;;3.38;1.05;;;;;;;;;;4996926;28;20041;-85
2023/05/06 03:38:57;;;;;;;1.58;0.90;;;;;;;;;;4997087;28;20031;-88
2023/05/06 03:41:24;;;;;;;0.77;0.77;;;;;;;;;;5013395;28;20061;-86
2023/05/06 03:43:51;;;;;;;3.15;0.90;;;;;;;;;;5013938;28;20036;-87
2023/05/06 03:46:19;;;;;;;1.15;0.85;;;;;;;;;;4997994;28;20117;-87
2023/05/06 03:48:45;;;;;;;1.83;0.90;;;;;;;;;;5011493;28;20076;-86
2023/05/06 03:51:14;;;;;;;1.15;0.80;;;;;;;;;;4992667;28;20034;-86
2023/05/06 03:53:40;;;;;;;2.67;1.00;;;;;;;;;;4993248;28;20053;-85
2023/05/06 03:56:06;;;;;;;1.17;0.90;;;;;;;;;;4994185;28;20488;-85
2023/05/06 03:58:32;;;;;;;3.08;1.20;;;;;;;;;;4992581;28;20038;-85
2023/05/06 04:01:00;;;;;;;6.57;1.25;;;;;;;;;;4976526;28;20149;-86
2023/05/06 04:03:26;;;;;;;1.20;0.90;;;;;;;;;;4993210;28;20426;-86
2023/05/06 04:05:53;;;;;;;1.23;1.00;;;;;;;;;;4976205;28;20034;-84
2023/05/06 04:08:23;;;;;;;0.80;0.80;;;;;;;;;;5004425;28;20062;-86
2023/05/06 04:10:49;;;;;;;1.35;0.90;;;;;;;;;;5000711;28;20039;-87
2023/05/06 04:13:23;;;;;;;2.28;1.15;;;;;;;;;;4994163;28;20030;-86
2023/05/06 04:15:49;;;;;;;4.05;2.60;;;;;;;;;;4995062;28;20085;-83
2023/05/06 04:18:19;;;;;;;2.72;1.58;;;;;;;;;;5010930;28;20033;-86
2023/05/06 04:20:52;;;;;;;3.45;1.70;;;;;;;;;;4994585;28;20062;-86
2023/05/06 04:23:18;;;;;;;2.65;1.30;;;;;;;;;;4994964;28;20042;-86
2023/05/06 04:25:49;;;;;;;1.55;1.30;;;;;;;;;;4995986;28;20046;-87
2023/05/06 04:28:16;;;;;;;1.50;1.00;;;;;;;;;;4991837;28;20042;-86
2023/05/06 04:30:45;;;;;;;3.38;1.45;;;;;;;;;;4977520;28;20101;-83
2023/05/06 04:33:12;;;;;;;2.67;1.42;;;;;;;;;;4991951;28;20042;-85
2023/05/06 04:35:39;;;;;;;2.95;1.23;;;;;;;;;;4992407;28;20045;-84
2023/05/06 04:38:05;;;;;;;2.72;1.10;;;;;;;;;;4990600;28;20084;-85
2023/05/06 04:40:33;;;;;;;1.42;1.00;;;;;;;;;;4977649;28;20097;-86
2023/05/06 04:42:59;;;;;;;1.55;1.17;;;;;;;;;;4992621;28;20049;-86
2023/05/06 04:45:28;;;;;;;1.95;1.10;;;;;;;;;;4992193;28;20034;-85
2023/05/06 04:47:55;;;;;;;2.63;0.90;;;;;;;;;;4991003;28;20066;-85
2023/05/06 04:50:20;;;;;;;1.83;1.40;;;;;;;;;;5038529;22;20136;-81
2023/05/06 04:52:46;;;;;;;1.58;1.10;;;;;;;;;;5030797;28;20042;-82
2023/05/06 04:55:13;;;;;;;1.30;0.95;;;;;;;;;;5027967;28;20117;-85
2023/05/06 04:57:45;;;;;;;1.88;1.20;;;;;;;;;;5035773;28;20037;-84
2023/05/06 05:00:11;;;;;;;1.77;1.20;;;;;;;;;;5031780;28;20109;-83
2023/05/06 05:02:36;;;;;;;1.52;0.95;;;;;;;;;;5042517;28;20033;-83
2023/05/06 05:05:02;;;;;;;4.40;0.98;;;;;;;;;;5040941;28;20025;-84
2023/05/06 05:07:27;;;;;;;1.75;0.80;;;;;;;;;;5039998;28;20033;-83
2023/05/06 05:09:53;;;;;;;1.88;0.90;;;;;;;;;;5039783;28;20044;-84
2023/05/06 05:12:19;;;;;;;1.10;0.90;;;;;;;;;;5040793;28;20030;-84
2023/05/06 05:14:47;;;;;;;1.42;1.00;;;;;;;;;;5031508;28;20040;-84
2023/05/06 05:17:13;;;;;;;1.73;1.20;;;;;;;;;;5034276;28;20029;-84
2023/05/06 05:19:40;;;;;;;1.90;1.10;;;;;;;;;;5041063;28;20400;-81
2023/05/06 05:22:06;;;;;;;2.53;1.15;;;;;;;;;;5042743;28;20037;-82
2023/05/06 05:24:32;;;;;;;2.05;0.90;;;;;;;;;;5050432;28;20069;-82
2023/05/06 05:26:58;;;;;;;1.25;1.00;;;;;;;;;;5027016;28;20033;-83
2023/05/06 05:29:23;;;;;;;3.72;1.73;;;;;;;;;;5022901;28;20029;-84
2023/05/06 05:31:49;;;;;;;3.20;1.58;;;;;;;;;;5031662;28;20738;-84
2023/05/06 05:34:15;;;;;;;2.42;1.30;;;;;;;;;;5035950;28;20049;-84
2023/05/06 05:36:41;;;;;;;3.17;1.17;;;;;;;;;;5042966;28;20033;-84
2023/05/06 05:39:10;;;;;;;1.30;1.00;;;;;;;;;;5028487;28;20037;-83
2023/05/06 05:41:41;;;;;;;2.58;1.90;;;;;;;;;;5040792;28;20045;-84
2023/05/06 05:44:07;;;;;;;1.73;1.20;;;;;;;;;;5029922;28;20037;-84
2023/05/06 05:46:33;;;;;;;2.55;1.10;;;;;;;;;;5044567;28;20036;-84
2023/05/06 05:49:00;;;;;;;1.63;1.05;;;;;;;;;;5021558;28;20036;-83
2023/05/06 05:51:26;;;;;;;2.08;0.90;;;;;;;;;;5039062;28;20061;-83
2023/05/06 05:53:52;;;;;;;1.45;1.10;;;;;;;;;;5029662;28;20068;-84
2023/05/06 05:56:20;;;;;;;2.22;1.20;;;;;;;;;;5031149;28;20037;-84
2023/05/06 05:58:47;;;;;;;1.73;1.10;;;;;;;;;;5040816;28;20041;-83
2023/05/06 06:01:13;;;;;;;3.08;1.27;;;;;;;;;;5031690;28;20495;-85
2023/05/06 06:03:39;;;;;;;1.83;1.10;;;;;;;;;;5035747;28;20091;-83
2023/05/06 06:06:05;;;;;;;3.00;1.15;;;;;;;;;;5040587;28;20049;-84
2023/05/06 06:08:32;;;;;;;2.08;1.00;;;;;;;;;;5043027;28;20468;-84
2023/05/06 06:10:57;;;;;;;2.22;1.10;;;;;;;;;;5029019;28;20038;-83
2023/05/06 06:13:29;;;;;;;3.30;1.58;;;;;;;;;;5029747;28;20034;-85
2023/05/06 06:15:55;;;;;;;1.55;1.20;;;;;;;;;;5048214;28;20400;-84
2023/05/06 06:18:21;;;;;;;1.23;1.10;;;;;;;;;;5035942;28;20030;-84
2023/05/06 06:20:46;;;;;;;1.35;1.00;;;;;;;;;;5033022;28;20049;-84
2023/05/06 06:23:12;;;;;;;1.30;1.08;;;;;;;;;;5033496;28;20649;-84
2023/05/06 06:25:38;;;;;;;1.50;1.00;;;;;;;;;;5035479;28;20061;-84
2023/05/06 06:28:04;;;;;;;1.48;1.10;;;;;;;;;;5036862;28;20040;-84
2023/05/06 06:30:29;;;;;;;2.58;1.00;;;;;;;;;;5031198;28;20041;-84
2023/05/06 06:32:55;;;;;;;0.90;0.90;;;;;;;;;;5027368;28;20040;-84
2023/05/06 06:35:22;;;;;;;1.45;1.10;;;;;;;;;;5043086;28;20041;-83
2023/05/06 06:37:48;;;;;;;2.33;1.05;;;;;;;;;;5039940;28;20039;-83
2023/05/06 06:40:14;;;;;;;1.27;1.00;;;;;;;;;;5034793;28;20085;-82
2023/05/06 06:42:39;;;;;;;1.08;0.90;;;;;;;;;;5042425;28;20554;-86
2023/05/06 06:45:15;;;;;;;3.45;1.10;;;;;;;;;;5046990;28;20037;-83
2023/05/06 06:47:41;;;;;;;2.08;1.10;;;;;;;;;;5033827;28;20065;-84
2023/05/06 06:50:07;;;;;;;1.30;0.90;;;;;;;;;;5029963;28;20049;-84
2023/05/06 06:52:34;;;;;;;2.40;1.00;;;;;;;;;;5034022;28;20037;-83
2023/05/06 06:55:00;;;;;;;1.33;0.90;;;;;;;;;;5035879;28;20114;-83
2023/05/06 06:57:25;;;;;;;1.75;0.90;;;;;;;;;;5036255;28;20026;-83
2023/05/06 06:59:52;;;;;;;2.22;1.00;;;;;;;;;;5031462;28;20559;-82
2023/05/06 07:02:19;;;;;;;2.65;0.90;;;;;;;;;;5034826;28;20033;-84
2023/05/06 07:04:44;;;;;;;1.30;0.80;;;;;;;;;;5022973;28;20492;-83
2023/05/06 07:07:10;;;;;;;2.35;0.90;;;;;;;;;;5031493;28;20035;-85
2023/05/06 07:09:35;;;;;;;2.63;0.98;;;;;;;;;;5039049;28;20392;-84
2023/05/06 07:12:01;;;;;;;1.40;0.88;;;;;;;;;;5027269;28;20494;-84
2023/05/06 07:14:26;;;;;;;3.88;1.00;;;;;;;;;;5036371;28;20068;-84
2023/05/06 07:16:52;;;;;;;1.67;0.90;;;;;;;;;;5027103;28;20100;-86
2023/05/06 07:19:17;;;;;;;3.55;1.20;;;;;;;;;;5040838;28;20040;-84
2023/05/06 07:21:43;;;;;;;8.57;2.03;;;;;;;;;;5043398;28;20064;-85
2023/05/06 07:24:08;;;;;;;3.45;1.40;;;;;;;;;;5031230;28;20034;-84
2023/05/06 07:26:35;;;;;;;5.25;1.20;;;;;;;;;;5042564;28;20029;-84
2023/05/06 07:29:00;;;;;;;2.55;1.00;;;;;;;;;;5036619;28;20049;-84
2023/05/06 07:31:26;;;;;;;0.95;0.85;;;;;;;;;;5044158;28;20088;-83
2023/05/06 07:33:51;;;;;;;4.22;1.73;;;;;;;;;;5046039;28;20120;-84
2023/05/06 07:36:17;;;;;;;1.40;1.10;;;;;;;;;;5043275;28;20034;-84
2023/05/06 07:38:42;;;;;;;1.00;0.90;;;;;;;;;;5030002;28;20415;-83
2023/05/06 07:41:07;;;;;;;1.65;0.90;;;;;;;;;;5032502;28;20037;-84
2023/05/06 07:43:33;;;;;;;1.25;0.90;;;;;;;;;;5035898;28;20033;-84
2023/05/06 07:46:01;;;;;;;2.22;0.90;;;;;;;;;;5040513;28;20104;-83
2023/05/06 07:48:28;;;;;;;1.08;0.80;;;;;;;;;;5022978;28;20049;-85
2023/05/06 07:50:54;;;;;;;1.65;0.90;;;;;;;;;;5038436;28;20056;-83
2023/05/06 07:53:20;;;;;;;1.60;0.80;;;;;;;;;;5029418;28;20045;-85
2023/05/06 07:55:45;;;;;;;1.48;0.90;;;;;;;;;;5028389;28;20044;-85
2023/05/06 07:58:11;;;;;;;1.00;0.80;;;;;;;;;;5030327;28;20041;-85
2023/05/06 08:00:36;;;;;;;1.02;0.80;;;;;;;;;;5033778;28;20026;-84
2023/05/06 08:03:02;;;;;;;1.10;0.73;;;;;;;;;;5031341;28;20449;-84
2023/05/06 08:05:28;;;;;;;1.95;0.88;;;;;;;;;;5038257;28;20033;-85
2023/05/06 08:07:54;;;;;;;1.25;0.95;;;;;;;;;;5042409;28;20038;-84
2023/05/06 08:10:21;;;;;;;1.45;0.90;;;;;;;;;;5037014;28;20041;-83
2023/05/06 08:12:47;;;;;;;16.40;7.72;;;;;;;;;;5027755;28;20108;-85
2023/05/06 08:15:13;;;;;;;4.18;2.38;;;;;;;;;;5031745;28;20041;-85
2023/05/06 08:17:38;;;;;;;2.25;1.15;;;;;;;;;;5033581;28;20032;-85
2023/05/06 08:20:05;;;;;;;2.28;1.05;;;;;;;;;;5035637;28;20060;-86
2023/05/06 08:22:31;;;;;;;2.33;1.10;;;;;;;;;;5039515;28;20060;-84
2023/05/06 08:24:57;;;;;;;1.85;1.20;;;;;;;;;;5040405;28;20037;-84
2023/05/06 08:27:23;;;;;;;3.55;1.83;;;;;;;;;;5039443;28;20041;-83
2023/05/06 08:29:48;;;;;;;5.53;1.50;;;;;;;;;;5028142;28;20066;-83
2023/05/06 08:32:14;;;;;;;3.63;1.50;;;;;;;;;;5030660;28;20041;-84
2023/05/06 08:34:40;;;;;;;5.15;1.67;;;;;;;;;;5035082;28;20033;-84
2023/05/06 08:37:05;;;;;;;3.15;1.60;;;;;;;;;;5035799;28;20057;-83
2023/05/06 08:39:31;;;;;;;5.50;1.70;;;;;;;;;;5037035;28;20033;-84
2023/05/06 08:41:59;;;;;;;2.60;1.80;;;;;;;;;;5038592;28;20073;-84
2023/05/06 08:44:25;;;;;;;2.72;1.60;;;;;;;;;;5024921;28;20088;-84
2023/05/06 08:46:51;;;;;;;2.53;1.50;;;;;;;;;;5028198;28;20037;-84
2023/05/06 08:49:16;;;;;;;2.25;1.60;;;;;;;;;;5030822;28;20649;-83
2023/05/06 08:51:45;;;;;;;4.68;1.95;;;;;;;;;;5035153;28;20263;-84
2023/05/06 08:54:12;;;;;;;3.55;1.95;;;;;;;;;;5047623;28;20037;-83
2023/05/06 08:56:43;;;;;;;2.58;1.80;;;;;;;;;;5021857;28;20047;-85
2023/05/06 08:59:10;;;;;;;5.15;2.10;;;;;;;;;;5032765;28;20068;-86
2023/05/06 09:01:36;;;;;;;2.47;1.58;;;;;;;;;;5028499;28;20053;-82
2023/05/06 09:04:02;;;;;;;4.05;1.52;;;;;;;;;;5028464;28;20025;-84
2023/05/06 09:06:28;;;;;;;3.72;1.60;;;;;;;;;;5028155;28;20049;-84
2023/05/06 09:08:54;;;;;;;3.60;1.75;;;;;;;;;;5032479;28;20080;-84
2023/05/06 09:11:23;;;;;;;3.08;1.67;;;;;;;;;;5033269;28;20111;-84
2023/05/06 09:13:49;;;;;;;2.85;1.70;;;;;;;;;;5019995;28;20033;-85
2023/05/06 09:16:36;;;;;;;6.35;1.80;;;;;;;;;;5024997;28;20037;-84
2023/05/06 09:19:01;;;;;;;2.38;1.77;;;;;;;;;;5027703;28;20033;-85
2023/05/06 09:21:41;;;;;;;3.15;1.60;;;;;;;;;;5027599;28;20068;-84
2023/05/06 09:24:08;;;;;;;2.75;1.67;;;;;;;;;;5030308;28;20033;-84
2023/05/06 09:26:36;;;;;;;3.60;1.60;;;;;;;;;;5032856;28;20037;-85
2023/05/06 09:29:02;;;;;;;2.60;1.83;;;;;;;;;;5036744;28;20704;-83
2023/05/06 09:31:28;;;;;;;3.40;2.08;;;;;;;;;;5034945;28;20148;-85
2023/05/06 09:33:56;;;;;;;4.78;2.10;;;;;;;;;;5024134;28;20034;-85
2023/05/06 09:36:23;;;;;;;5.13;2.17;;;;;;;;;;5019467;28;20030;-84
2023/05/06 09:38:49;;;;;;;4.25;2.35;;;;;;;;;;5010763;28;20030;-84
2023/05/06 09:41:19;;;;;;;3.80;2.15;;;;;;;;;;5013881;28;20032;-85
2023/05/06 09:43:47;;;;;;;3.60;2.10;;;;;;;;;;5032522;28;20034;-84
2023/05/06 09:46:15;;;;;;;2.95;2.20;;;;;;;;;;5000954;28;20072;-85
2023/05/06 09:48:41;;;;;;;3.50;2.05;;;;;;;;;;5016528;28;20072;-84
2023/05/06 09:51:07;;;;;;;4.88;2.53;;;;;;;;;;5022276;28;20037;-85
2023/05/06 09:53:36;;;;;;;5.07;2.40;;;;;;;;;;5008684;28;20053;-85
2023/05/06 09:56:07;;;;;;;4.40;2.40;;;;;;;;;;5019304;28;20132;-84
2023/05/06 09:58:36;;;;;;;5.55;2.70;;;;;;;;;;5024099;28;20094;-84
2023/05/06 10:01:03;;;;;;;4.60;2.42;;;;;;;;;;5018389;28;20042;-83
2023/05/06 10:03:30;;;;;;;4.30;3.10;;;;;;;;;;5018241;28;20084;-85
2023/05/06 10:05:58;;;;;;;5.10;3.10;;;;;;;;;;5022593;28;20044;-86
2023/05/06 10:08:24;;;;;;;3.67;2.85;;;;;;;;;;5024183;28;20045;-85
2023/05/06 10:10:51;;;;;;;4.50;3.17;;;;;;;;;;5030249;28;20390;-83
2023/05/06 10:13:18;;;;;;;4.25;3.30;;;;;;;;;;5022078;28;20048;-82
2023/05/06 10:15:48;;;;;;;7.93;3.10;;;;;;;;;;5035593;28;20099;-85
2023/05/06 10:18:18;;;;;;;5.13;3.20;;;;;;;;;;5015501;28;20049;-85
2023/05/06 10:20:45;;;;;;;4.90;3.30;;;;;;;;;;5030819;28;20042;-85
2023/05/06 10:23:35;;;;;;;6.20;3.20;;;;;;;;;;5017000;28;20388;-86
2023/05/06 10:26:06;;;;;;;3.95;3.28;;;;;;;;;;5029907;28;20034;-85
2023/05/06 10:28:40;;;;;;;5.10;2.97;;;;;;;;;;5034644;28;20029;-84
2023/05/06 10:31:12;;;;;;;4.72;3.40;;;;;;;;;;5045051;28;20038;-84
2023/05/06 10:33:44;;;;;;;5.15;3.40;;;;;;;;;;5040449;28;20041;-84
2023/05/06 10:36:26;;;;;;;3.78;2.90;;;;;;;;;;5023473;28;20033;-85
2023/05/06 10:38:57;;;;;;;5.10;3.47;;;;;;;;;;5027019;28;20050;-83
2023/05/06 10:41:26;;;;;;;4.35;3.10;;;;;;;;;;5030112;28;20052;-85
2023/05/06 10:43:55;;;;;;;3.90;2.70;;;;;;;;;;5032543;28;20087;-84
2023/05/06 10:46:26;;;;;;;6.60;3.00;;;;;;;;;;5035671;28;20037;-84
2023/05/06 10:49:09;;;;;;;4.78;3.20;;;;;;;;;;5025557;28;20053;-83
2023/05/06 10:51:38;;;;;;;4.25;2.92;;;;;;;;;;5042194;28;20038;-84
2023/05/06 10:54:20;;;;;;;5.63;3.25;;;;;;;;;;5024498;28;20049;-84
2023/05/06 10:56:48;;;;;;;5.40;3.30;;;;;;;;;;5027836;28;20064;-83
2023/05/06 10:59:19;;;;;;;4.82;3.00;;;;;;;;;;5030230;28;20480;-84
2023/05/06 11:01:53;;;;;;;4.50;3.00;;;;;;;;;;5032967;28;20530;-83
2023/05/06 11:04:19;;;;;;;4.88;3.13;;;;;;;;;;5033760;28;20084;-84
2023/05/06 11:06:49;;;;;;;5.65;3.30;;;;;;;;;;5039746;28;20490;-85
2023/05/06 11:09:19;;;;;;;4.90;3.35;;;;;;;;;;5034819;28;20030;-84
2023/05/06 11:12:05;;;;;;;6.10;3.60;;;;;;;;;;5022634;28;20038;-83
2023/05/06 11:14:36;;;;;;;4.22;3.20;;;;;;;;;;5010824;28;20398;-83
2023/05/06 11:17:03;;;;;;;5.55;3.40;;;;;;;;;;5031514;28;20038;-84
2023/05/06 11:19:34;;;;;;;5.90;3.05;;;;;;;;;;5033031;28;20093;-83
2023/05/06 11:22:01;;;;;;;5.75;3.28;;;;;;;;;;5035101;28;20061;-85
2023/05/06 11:24:28;;;;;;;4.15;3.17;;;;;;;;;;5042815;28;20064;-82
2023/05/06 11:26:58;;;;;;;5.07;3.40;;;;;;;;;;5032185;28;20037;-84
2023/05/06 11:29:25;;;;;;;7.47;3.10;;;;;;;;;;5040722;28;20030;-84
2023/05/06 11:31:54;;;;;;;6.90;3.30;;;;;;;;;;5029784;28;20522;-84
2023/05/06 11:34:28;;;;;;;6.50;3.50;;;;;;;;;;5034595;28;20407;-87
2023/05/06 11:37:04;;;;;;;5.35;3.13;;;;;;;;;;5045065;28;20086;-85
2023/05/06 11:39:32;;;;;;;5.35;3.45;;;;;;;;;;5042193;28;20529;-86
2023/05/06 11:41:59;;;;;;;5.28;3.53;;;;;;;;;;5040906;28;20042;-83
2023/05/06 11:44:26;;;;;;;4.32;2.97;;;;;;;;;;5041697;28;20101;-84
2023/05/06 11:46:56;;;;;;;3.20;2.80;;;;;;;;;;5037683;28;20042;-84
2023/05/06 11:49:21;;;;;;;3.75;2.95;;;;;;;;;;5036768;28;20069;-84
2023/05/06 11:51:48;;;;;;;4.28;3.00;;;;;;;;;;5033851;28;20495;-84
2023/05/06 11:54:17;;;;;;;6.60;3.25;;;;;;;;;;5042799;28;20506;-88
2023/05/06 11:56:51;;;;;;;4.65;3.28;;;;;;;;;;5028528;28;20041;-85
2023/05/06 11:59:18;;;;;;;4.47;3.17;;;;;;;;;;5026686;28;20034;-84
2023/05/06 12:01:44;;;;;;;5.55;3.10;;;;;;;;;;5011795;28;20042;-84
2023/05/06 12:04:11;;;;;;;3.50;2.90;;;;;;;;;;5030685;28;20136;-84
2023/05/06 12:06:37;;;;;;;6.10;3.20;;;;;;;;;;5034862;28;20064;-85
2023/05/06 12:09:05;;;;;;;4.07;3.00;;;;;;;;;;5032993;28;20084;-85
2023/05/06 12:11:32;;;;;;;3.88;2.58;;;;;;;;;;5049067;28;20037;-86
2023/05/06 12:13:58;;;;;;;5.10;2.60;;;;;;;;;;5037130;28;20033;-86
2023/05/06 12:16:24;;;;;;;5.50;2.53;;;;;;;;;;5025006;28;20119;-86
2023/05/06 12:18:52;;;;;;;3.50;2.50;;;;;;;;;;5023310;28;20470;-86
2023/05/06 12:21:24;;;;;;;3.97;2.65;;;;;;;;;;5025533;28;20373;-86
2023/05/06 12:23:57;;;;;;;7.73;2.80;;;;;;;;;;5034553;28;20059;-87
2023/05/06 12:26:22;;;;;;;3.88;2.67;;;;;;;;;;5025426;28;20273;-86
2023/05/06 12:29:09;;;;;;;5.88;2.67;;;;;;;;;;5034468;28;20040;-86
2023/05/06 12:31:35;;;;;;;4.47;2.50;;;;;;;;;;5034037;28;20038;-87
2023/05/06 12:34:01;;;;;;;6.70;2.50;;;;;;;;;;5020766;28;20545;-86
2023/05/06 12:36:27;;;;;;;6.15;2.50;;;;;;;;;;5024231;28;20046;-86
2023/05/06 12:39:00;;;;;;;7.65;2.58;;;;;;;;;;5028732;28;20125;-87
2023/05/06 12:41:43;;;;;;;4.13;2.42;;;;;;;;;;5038197;28;20129;-87
2023/05/06 12:44:31;;;;;;;3.78;2.30;;;;;;;;;;5036628;28;20108;-86
2023/05/06 12:46:59;;;;;;;2.75;2.40;;;;;;;;;;5030291;28;20071;-87
2023/05/06 12:49:24;;;;;;;6.45;2.70;;;;;;;;;;5032277;28;20065;-86
2023/05/06 12:52:07;;;;;;;4.60;2.40;;;;;;;;;;5024979;28;20045;-88
2023/05/06 12:54:32;;;;;;;4.18;2.40;;;;;;;;;;5030800;28;20038;-86
2023/05/06 12:56:58;;;;;;;4.57;2.63;;;;;;;;;;5031156;28;20081;-88
2023/05/06 12:59:27;;;;;;;4.18;2.78;;;;;;;;;;5037528;28;20040;-87
2023/05/06 13:01:52;;;;;;;2.70;2.13;;;;;;;;;;5037483;28;20037;-88
2023/05/06 13:04:18;;;;;;;3.35;2.42;;;;;;;;;;5033184;28;20120;-87
2023/05/06 13:06:43;;;;;;;5.20;2.38;;;;;;;;;;5022679;28;20040;-88
2023/05/06 13:09:09;;;;;;;4.93;2.30;;;;;;;;;;5027316;28;20454;-87
2023/05/06 13:11:35;;;;;;;4.30;2.30;;;;;;;;;;5028483;28;20044;-88
2023/05/06 13:14:00;;;;;;;3.08;2.47;;;;;;;;;;5037368;28;20033;-86
2023/05/06 13:16:28;;;;;;;5.25;2.50;;;;;;;;;;5030911;28;20038;-83
2023/05/06 13:18:54;;;;;;;7.95;2.70;;;;;;;;;;5034592;28;20057;-83
2023/05/06 13:21:19;;;;;;;4.32;2.60;;;;;;;;;;5031188;28;20129;-84
2023/05/06 13:23:46;;;;;;;4.55;2.80;;;;;;;;;;5018312;28;20049;-83
2023/05/06 13:26:12;;;;;;;3.97;2.30;;;;;;;;;;5016624;28;20061;-83
2023/05/06 13:28:38;;;;;;;5.13;2.58;;;;;;;;;;5024918;28;20087;-83
2023/05/06 13:31:04;;;;;;;3.28;2.47;;;;;;;;;;5027663;28;20037;-84
2023/05/06 13:33:30;;;;;;;4.97;2.60;;;;;;;;;;5033153;28;20038;-84
2023/05/06 13:35:56;;;;;;;5.95;2.60;;;;;;;;;;5033455;28;20097;-84
2023/05/06 13:38:21;;;;;;;3.92;2.30;;;;;;;;;;5030405;28;20034;-83
2023/05/06 13:40:51;;;;;;;3.05;2.33;;;;;;;;;;5018587;28;20117;-83
2023/05/06 13:43:17;;;;;;;4.38;2.28;;;;;;;;;;5022206;28;20044;-85
2023/05/06 13:45:45;;;;;;;3.08;1.90;;;;;;;;;;5024819;28;20620;-83
2023/05/06 13:48:12;;;;;;;5.82;1.88;;;;;;;;;;5037375;28;20074;-83
2023/05/06 13:50:40;;;;;;;2.90;2.05;;;;;;;;;;5018744;28;20070;-84
2023/05/06 13:53:06;;;;;;;3.33;2.33;;;;;;;;;;5030551;28;20122;-85
2023/05/06 13:55:31;;;;;;;4.90;2.10;;;;;;;;;;5015202;28;20136;-84
2023/05/06 13:57:57;;;;;;;6.32;2.13;;;;;;;;;;5019071;28;20041;-88
2023/05/06 14:00:22;;;;;;;3.47;2.00;;;;;;;;;;5031388;28;20037;-83
2023/05/06 14:02:48;;;;;;;3.08;2.03;;;;;;;;;;5026116;28;20481;-83
2023/05/06 14:05:14;;;;;;;3.00;2.05;;;;;;;;;;5030321;28;20068;-83
2023/05/06 14:07:40;;;;;;;9.95;2.30;;;;;;;;;;5037011;28;20072;-83
2023/05/06 14:10:07;;;;;;;14.48;2.30;;;;;;;;;;5037005;28;20034;-83
2023/05/06 14:12:32;;;;;;;3.10;2.00;;;;;;;;;;5035709;28;20037;-83
2023/05/06 14:14:58;;;;;;;4.93;2.00;;;;;;;;;;5036365;28;20041;-83
2023/05/06 14:17:24;;;;;;;4.93;1.95;;;;;;;;;;5028266;28;20037;-83
2023/05/06 14:19:49;;;;;;;4.90;1.90;;;;;;;;;;5031951;28;20086;-83
2023/05/06 14:22:15;;;;;;;3.95;1.88;;;;;;;;;;5035079;28;20045;-84
2023/05/06 14:24:41;;;;;;;3.22;1.95;;;;;;;;;;5037819;28;20030;-84
2023/05/06 14:27:06;;;;;;;6.28;2.80;;;;;;;;;;5039065;28;20408;-84
2023/05/06 14:29:32;;;;;;;5.20;2.47;;;;;;;;;;5024494;28;20046;-83
2023/05/06 14:31:57;;;;;;;3.17;1.90;;;;;;;;;;5027157;28;20033;-84
2023/05/06 14:34:22;;;;;;;3.58;1.98;;;;;;;;;;5029898;28;20061;-84
2023/05/06 14:36:48;;;;;;;3.83;1.80;;;;;;;;;;5034198;28;20037;-83
2023/05/06 14:39:14;;;;;;;4.03;2.08;;;;;;;;;;5036437;28;20037;-83
2023/05/06 14:41:39;;;;;;;9.38;2.00;;;;;;;;;;5038927;28;20033;-84
2023/05/06 14:44:05;;;;;;;3.03;1.73;;;;;;;;;;5036234;28;20682;-84
2023/05/06 14:46:30;;;;;;;2.55;1.70;;;;;;;;;;5023647;28;20400;-84