Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:09;;;;;;;7.68;1.52;;;;;;;;;;6046217;23;20050;-82
2023/07/16 00:02:35;;;;;;;4.50;2.35;;;;;;;;;;6068370;23;20003;-82
2023/07/16 00:05:00;;;;;;;4.35;1.63;;;;;;;;;;6044268;23;20026;-83
2023/07/16 00:07:26;;;;;;;8.93;1.80;;;;;;;;;;6044492;23;20058;-83
2023/07/16 00:09:51;;;;;;;5.00;1.60;;;;;;;;;;6069362;23;20002;-83
2023/07/16 00:12:16;;;;;;;9.05;1.55;;;;;;;;;;6045480;23;20424;-83
2023/07/16 00:14:42;;;;;;;4.05;1.48;;;;;;;;;;6069587;23;20078;-83
2023/07/16 00:17:07;;;;;;;5.72;1.60;;;;;;;;;;6067408;23;20006;-83
2023/07/16 00:19:32;;;;;;;6.22;1.58;;;;;;;;;;6043612;23;20006;-83
2023/07/16 00:21:57;;;;;;;5.13;1.80;;;;;;;;;;6043752;23;19999;-83
2023/07/16 00:24:23;;;;;;;8.75;1.60;;;;;;;;;;6067130;23;20011;-83
2023/07/16 00:26:48;;;;;;;7.00;1.50;;;;;;;;;;6066814;23;20361;-82
2023/07/16 00:29:13;;;;;;;7.50;1.70;;;;;;;;;;6068631;23;19999;-83
2023/07/16 00:31:38;;;;;;;17.13;1.60;;;;;;;;;;6043004;23;20086;-82
2023/07/16 00:34:04;;;;;;;4.57;2.00;;;;;;;;;;6043392;23;20002;-83
2023/07/16 00:36:29;;;;;;;15.18;1.52;;;;;;;;;;6068804;23;20058;-82
2023/07/16 00:38:54;;;;;;;4.32;1.75;;;;;;;;;;6043174;23;20021;-82
2023/07/16 00:41:19;;;;;;;5.22;1.70;;;;;;;;;;6043426;23;20018;-83
2023/07/16 00:43:45;;;;;;;12.85;1.65;;;;;;;;;;6064737;23;20011;-83
2023/07/16 00:46:11;;;;;;;5.68;2.08;;;;;;;;;;6068847;23;20002;-84
2023/07/16 00:48:36;;;;;;;4.25;1.80;;;;;;;;;;6068831;23;20067;-83
2023/07/16 00:51:02;;;;;;;10.18;2.00;;;;;;;;;;6066755;23;20018;-83
2023/07/16 00:53:27;;;;;;;3.05;1.27;;;;;;;;;;6067129;23;20007;-83
2023/07/16 00:55:53;;;;;;;4.40;1.88;;;;;;;;;;6090862;23;20003;-82
2023/07/16 00:58:18;;;;;;;4.78;1.70;;;;;;;;;;6066885;23;20354;-83
2023/07/16 01:00:43;;;;;;;5.38;1.80;;;;;;;;;;6068162;23;20034;-82
2023/07/16 01:03:10;;;;;;;6.80;1.55;;;;;;;;;;6066849;23;20006;-83
2023/07/16 01:05:45;;;;;;;7.85;1.50;;;;;;;;;;6070925;23;20054;-83
2023/07/16 01:08:11;;;;;;;7.53;1.60;;;;;;;;;;6067951;23;19995;-83
2023/07/16 01:10:39;;;;;;;7.35;2.65;;;;;;;;;;6069003;23;20011;-83
2023/07/16 01:13:04;;;;;;;4.93;1.38;;;;;;;;;;6068968;23;20038;-83
2023/07/16 01:15:30;;;;;;;5.93;1.67;;;;;;;;;;6071168;23;20145;-83
2023/07/16 01:17:55;;;;;;;7.72;1.67;;;;;;;;;;6093587;23;20034;-83
2023/07/16 01:20:20;;;;;;;5.53;1.80;;;;;;;;;;6066670;23;20015;-83
2023/07/16 01:23:02;;;;;;;10.50;1.73;;;;;;;;;;6066735;23;20006;-83
2023/07/16 01:25:51;;;;;;;4.88;1.33;;;;;;;;;;6067525;23;19999;-83
2023/07/16 01:28:26;;;;;;;5.15;1.65;;;;;;;;;;6061743;23;20411;-83
2023/07/16 01:30:52;;;;;;;4.60;1.30;;;;;;;;;;6069717;23;20169;-83
2023/07/16 01:33:18;;;;;;;8.57;1.75;;;;;;;;;;6069947;23;20312;-83
2023/07/16 01:35:44;;;;;;;7.57;1.73;;;;;;;;;;6093712;23;19999;-82
2023/07/16 01:38:11;;;;;;;6.20;1.50;;;;;;;;;;6067225;23;20082;-83
2023/07/16 01:40:36;;;;;;;4.50;1.30;;;;;;;;;;6067991;23;20003;-84
2023/07/16 01:43:01;;;;;;;7.10;1.50;;;;;;;;;;6068136;23;20026;-84
2023/07/16 01:45:26;;;;;;;5.60;1.40;;;;;;;;;;6066951;23;20022;-83
2023/07/16 01:48:00;;;;;;;10.20;2.45;;;;;;;;;;6068483;23;19998;-83
2023/07/16 01:50:25;;;;;;;10.55;1.75;;;;;;;;;;6066985;23;19995;-83
2023/07/16 01:52:51;;;;;;;7.05;1.23;;;;;;;;;;6066978;23;20242;-83
2023/07/16 01:55:16;;;;;;;4.82;1.60;;;;;;;;;;6068344;23;20006;-82
2023/07/16 01:57:41;;;;;;;10.05;1.77;;;;;;;;;;6068137;23;19999;-84
2023/07/16 02:00:08;;;;;;;9.27;1.60;;;;;;;;;;6066818;23;20007;-83
2023/07/16 02:02:33;;;;;;;10.15;1.58;;;;;;;;;;6066816;23;20002;-83
2023/07/16 02:04:58;;;;;;;11.18;1.85;;;;;;;;;;6066640;23;20010;-83
2023/07/16 02:07:24;;;;;;;5.68;1.83;;;;;;;;;;6066357;23;20324;-83
2023/07/16 02:09:49;;;;;;;4.40;2.10;;;;;;;;;;6066532;23;20003;-83
2023/07/16 02:12:17;;;;;;;12.18;2.03;;;;;;;;;;6067943;23;20027;-83
2023/07/16 02:14:45;;;;;;;10.80;2.05;;;;;;;;;;6067904;23;20007;-83
2023/07/16 02:17:11;;;;;;;4.97;1.80;;;;;;;;;;6068168;23;19995;-83
2023/07/16 02:19:36;;;;;;;10.18;2.10;;;;;;;;;;6066377;23;20062;-83
2023/07/16 02:22:01;;;;;;;11.93;2.45;;;;;;;;;;6066522;23;20086;-82
2023/07/16 02:24:27;;;;;;;7.65;2.17;;;;;;;;;;6066314;23;20006;-83
2023/07/16 02:26:52;;;;;;;8.65;1.60;;;;;;;;;;6065930;23;20419;-83
2023/07/16 02:29:17;;;;;;;9.88;2.28;;;;;;;;;;6090235;23;20420;-83
2023/07/16 02:31:45;;;;;;;4.63;1.70;;;;;;;;;;6067649;23;19991;-83
2023/07/16 02:34:11;;;;;;;8.35;1.67;;;;;;;;;;6066277;23;20003;-83
2023/07/16 02:36:36;;;;;;;8.82;1.77;;;;;;;;;;6068134;23;20006;-83
2023/07/16 02:39:01;;;;;;;5.93;1.60;;;;;;;;;;6066114;23;20010;-83
2023/07/16 02:41:27;;;;;;;7.05;1.40;;;;;;;;;;6090577;23;20010;-83
2023/07/16 02:43:59;;;;;;;8.18;1.70;;;;;;;;;;6066190;23;20329;-83
2023/07/16 02:46:24;;;;;;;7.85;1.85;;;;;;;;;;6068568;23;20033;-83
2023/07/16 02:48:49;;;;;;;5.50;1.55;;;;;;;;;;6091014;23;20380;-83
2023/07/16 02:51:14;;;;;;;11.73;2.72;;;;;;;;;;6069089;23;20002;-83
2023/07/16 02:53:43;;;;;;;9.07;1.88;;;;;;;;;;6093678;23;20003;-83
2023/07/16 02:56:08;;;;;;;6.43;1.55;;;;;;;;;;6066340;23;20002;-83
2023/07/16 02:58:33;;;;;;;5.78;1.50;;;;;;;;;;6068013;23;20098;-83
2023/07/16 03:00:59;;;;;;;6.57;1.63;;;;;;;;;;6067953;23;20007;-84
2023/07/16 03:03:24;;;;;;;9.10;2.08;;;;;;;;;;6068896;23;20002;-82
2023/07/16 03:05:49;;;;;;;6.95;2.00;;;;;;;;;;6066425;23;20007;-83
2023/07/16 03:08:14;;;;;;;9.57;2.30;;;;;;;;;;6068044;23;20027;-83
2023/07/16 03:10:40;;;;;;;10.52;2.90;;;;;;;;;;6067976;23;19998;-83
2023/07/16 03:13:05;;;;;;;10.27;2.78;;;;;;;;;;6090267;23;20312;-83
2023/07/16 03:15:30;;;;;;;6.13;2.17;;;;;;;;;;6065394;23;20002;-83
2023/07/16 03:17:56;;;;;;;12.75;2.40;;;;;;;;;;6065995;23;20002;-82
2023/07/16 03:20:21;;;;;;;10.27;2.50;;;;;;;;;;6067128;23;19999;-83
2023/07/16 03:22:46;;;;;;;10.50;2.65;;;;;;;;;;6065979;23;20006;-83
2023/07/16 03:25:12;;;;;;;8.73;2.75;;;;;;;;;;6067777;23;20058;-83
2023/07/16 03:27:37;;;;;;;6.18;2.53;;;;;;;;;;6065937;23;19999;-83
2023/07/16 03:30:04;;;;;;;10.02;2.15;;;;;;;;;;6067695;23;20030;-83
2023/07/16 03:32:29;;;;;;;11.30;3.03;;;;;;;;;;6066521;23;20018;-83
2023/07/16 03:34:54;;;;;;;5.97;2.60;;;;;;;;;;6065808;23;20003;-83
2023/07/16 03:37:19;;;;;;;8.93;2.42;;;;;;;;;;6065486;23;20082;-82
2023/07/16 03:39:45;;;;;;;8.43;2.40;;;;;;;;;;6065916;23;20006;-83
2023/07/16 03:42:13;;;;;;;10.45;2.75;;;;;;;;;;6089760;23;20006;-82
2023/07/16 03:44:38;;;;;;;6.00;2.75;;;;;;;;;;6065701;23;20062;-82
2023/07/16 03:47:03;;;;;;;9.73;2.88;;;;;;;;;;6067333;23;20011;-83
2023/07/16 03:49:29;;;;;;;9.88;2.45;;;;;;;;;;6065731;23;20007;-82
2023/07/16 03:51:54;;;;;;;7.30;3.17;;;;;;;;;;6067273;23;19999;-82
2023/07/16 03:54:19;;;;;;;9.23;3.00;;;;;;;;;;6067534;23;20083;-82
2023/07/16 03:56:44;;;;;;;8.57;2.75;;;;;;;;;;6065490;23;20061;-82
2023/07/16 03:59:10;;;;;;;10.00;2.40;;;;;;;;;;6065924;23;20007;-83
2023/07/16 04:01:35;;;;;;;15.25;3.05;;;;;;;;;;6065947;23;20034;-83
2023/07/16 04:04:00;;;;;;;5.57;2.63;;;;;;;;;;6066114;23;20002;-82
2023/07/16 04:06:25;;;;;;;5.22;2.47;;;;;;;;;;6090376;23;20035;-83
2023/07/16 04:08:51;;;;;;;14.18;2.78;;;;;;;;;;6066172;23;20006;-83
2023/07/16 04:11:16;;;;;;;7.32;2.38;;;;;;;;;;6067284;23;19999;-83
2023/07/16 04:13:41;;;;;;;6.78;2.88;;;;;;;;;;6090192;23;19999;-83
2023/07/16 04:16:07;;;;;;;12.63;2.75;;;;;;;;;;6091145;23;20003;-83
2023/07/16 04:18:34;;;;;;;6.03;2.50;;;;;;;;;;6067124;23;20043;-83
2023/07/16 04:21:00;;;;;;;8.48;2.67;;;;;;;;;;6067148;23;20388;-83
2023/07/16 04:23:25;;;;;;;11.35;3.42;;;;;;;;;;6091655;23;20042;-84
2023/07/16 04:25:51;;;;;;;7.97;2.42;;;;;;;;;;6090632;23;20446;-83
2023/07/16 04:28:16;;;;;;;8.10;2.97;;;;;;;;;;6068359;23;20007;-84
2023/07/16 04:30:41;;;;;;;15.65;2.92;;;;;;;;;;6070130;23;19995;-83
2023/07/16 04:33:07;;;;;;;11.98;2.70;;;;;;;;;;6093095;23;20059;-83
2023/07/16 04:35:33;;;;;;;10.52;2.72;;;;;;;;;;6068762;23;20003;-83
2023/07/16 04:37:58;;;;;;;12.27;3.05;;;;;;;;;;6068488;23;20030;-83
2023/07/16 04:40:24;;;;;;;8.23;3.05;;;;;;;;;;6068533;23;20002;-83
2023/07/16 04:42:49;;;;;;;7.88;2.88;;;;;;;;;;6091545;23;20085;-83
2023/07/16 04:45:14;;;;;;;11.70;2.58;;;;;;;;;;6067572;23;19999;-84
2023/07/16 04:47:40;;;;;;;14.52;3.47;;;;;;;;;;6091730;23;19994;-83
2023/07/16 04:50:07;;;;;;;9.82;3.10;;;;;;;;;;6090894;23;20086;-83
2023/07/16 04:52:33;;;;;;;9.73;3.42;;;;;;;;;;6067232;23;20058;-83
2023/07/16 04:54:58;;;;;;;13.07;3.88;;;;;;;;;;6067620;23;20011;-83
2023/07/16 04:57:23;;;;;;;13.50;3.38;;;;;;;;;;6091312;23;20066;-83
2023/07/16 04:59:48;;;;;;;10.13;3.13;;;;;;;;;;6067369;23;20106;-83
2023/07/16 05:02:16;;;;;;;7.38;2.78;;;;;;;;;;6091466;23;20081;-83
2023/07/16 05:04:43;;;;;;;7.43;2.92;;;;;;;;;;6091451;23;20006;-84
2023/07/16 05:07:09;;;;;;;8.07;3.40;;;;;;;;;;6067434;23;20002;-83
2023/07/16 05:09:34;;;;;;;13.18;3.38;;;;;;;;;;6091487;23;20445;-84
2023/07/16 05:11:59;;;;;;;9.98;3.40;;;;;;;;;;6067212;23;20035;-84
2023/07/16 05:14:26;;;;;;;8.23;3.50;;;;;;;;;;6067058;23;20032;-84
2023/07/16 05:16:51;;;;;;;9.63;3.25;;;;;;;;;;6067716;23;20065;-84
2023/07/16 05:19:16;;;;;;;12.65;3.22;;;;;;;;;;6091356;23;20375;-84
2023/07/16 05:21:42;;;;;;;11.20;3.25;;;;;;;;;;6069229;23;20066;-84
2023/07/16 05:24:07;;;;;;;11.35;3.67;;;;;;;;;;6067289;23;20007;-84
2023/07/16 05:26:33;;;;;;;9.07;3.15;;;;;;;;;;6068733;23;20018;-83
2023/07/16 05:28:58;;;;;;;9.57;3.22;;;;;;;;;;6067306;23;20014;-83
2023/07/16 05:31:23;;;;;;;7.22;3.35;;;;;;;;;;6091246;23;19999;-83
2023/07/16 05:33:49;;;;;;;10.73;3.70;;;;;;;;;;6067047;23;20428;-83
2023/07/16 05:36:17;;;;;;;14.73;3.65;;;;;;;;;;6070756;23;19999;-83
2023/07/16 05:38:42;;;;;;;12.75;5.18;;;;;;;;;;6091626;23;20312;-83
2023/07/16 05:41:08;;;;;;;14.57;4.13;;;;;;;;;;6069020;23;20078;-83
2023/07/16 05:43:33;;;;;;;14.80;3.90;;;;;;;;;;6066810;23;20305;-84
2023/07/16 05:45:58;;;;;;;14.57;5.18;;;;;;;;;;6092384;23;20115;-84
2023/07/16 05:48:24;;;;;;;13.70;4.28;;;;;;;;;;6093525;23;20070;-84
2023/07/16 05:50:49;;;;;;;15.63;4.38;;;;;;;;;;6069657;23;20003;-85
2023/07/16 05:53:15;;;;;;;11.48;3.97;;;;;;;;;;6070957;23;20449;-84
2023/07/16 05:55:40;;;;;;;16.60;4.47;;;;;;;;;;6070123;23;20361;-84
2023/07/16 05:58:12;;;;;;;9.07;4.15;;;;;;;;;;6071873;23;20006;-84
2023/07/16 06:00:37;;;;;;;16.92;4.18;;;;;;;;;;6071897;23;20002;-83
2023/07/16 06:03:03;;;;;;;13.73;4.80;;;;;;;;;;6072622;23;20002;-84
2023/07/16 06:05:32;;;;;;;13.48;4.28;;;;;;;;;;6071747;23;20006;-84
2023/07/16 06:07:57;;;;;;;13.75;4.43;;;;;;;;;;6069599;23;20003;-85
2023/07/16 06:10:23;;;;;;;16.20;4.95;;;;;;;;;;6067546;23;19999;-84
2023/07/16 06:12:48;;;;;;;7.47;4.15;;;;;;;;;;6067640;23;20003;-85
2023/07/16 06:15:13;;;;;;;9.48;4.35;;;;;;;;;;6091524;23;20081;-85
2023/07/16 06:17:39;;;;;;;14.05;5.03;;;;;;;;;;6067209;23;20011;-84
2023/07/16 06:20:05;;;;;;;12.27;4.63;;;;;;;;;;6067101;23;20083;-84
2023/07/16 06:22:31;;;;;;;9.82;4.60;;;;;;;;;;6066910;23;19999;-84
2023/07/16 06:24:56;;;;;;;14.18;4.70;;;;;;;;;;6066609;23;20003;-85
2023/07/16 06:27:21;;;;;;;15.15;4.85;;;;;;;;;;6068019;23;19998;-84
2023/07/16 06:29:47;;;;;;;12.77;4.38;;;;;;;;;;6064480;23;20007;-83
2023/07/16 06:32:12;;;;;;;11.50;4.65;;;;;;;;;;6066649;23;20296;-83
2023/07/16 06:34:39;;;;;;;13.65;5.00;;;;;;;;;;6065565;23;20432;-84
2023/07/16 06:37:05;;;;;;;11.88;5.03;;;;;;;;;;6067432;23;20003;-84
2023/07/16 06:39:33;;;;;;;8.90;4.53;;;;;;;;;;6065735;23;20102;-83
2023/07/16 06:41:58;;;;;;;11.50;4.10;;;;;;;;;;6066219;23;20384;-84
2023/07/16 06:44:24;;;;;;;14.43;4.85;;;;;;;;;;6067537;23;20002;-84
2023/07/16 06:46:49;;;;;;;12.40;3.95;;;;;;;;;;6067914;23;20003;-84
2023/07/16 06:49:14;;;;;;;15.65;4.32;;;;;;;;;;6066000;23;20026;-84
2023/07/16 06:51:39;;;;;;;17.77;4.68;;;;;;;;;;6067735;23;19995;-84
2023/07/16 06:54:05;;;;;;;8.55;3.72;;;;;;;;;;6065990;23;20009;-84
2023/07/16 06:56:30;;;;;;;16.20;4.38;;;;;;;;;;6066104;23;20003;-84
2023/07/16 06:58:57;;;;;;;19.63;4.88;;;;;;;;;;6067884;23;19999;-84
2023/07/16 07:01:27;;;;;;;9.13;2.80;;;;;;;;;;6065877;23;20070;-84
2023/07/16 07:03:53;;;;;;;12.10;2.38;;;;;;;;;;6065914;23;20011;-84
2023/07/16 07:06:21;;;;;;;12.43;4.70;;;;;;;;;;6089647;23;20003;-84
2023/07/16 07:08:46;;;;;;;8.30;2.92;;;;;;;;;;6090006;23;20490;-85
2023/07/16 07:11:11;;;;;;;7.18;2.38;;;;;;;;;;6067376;23;20372;-84
2023/07/16 07:13:37;;;;;;;11.85;3.60;;;;;;;;;;6065877;23;20026;-84
2023/07/16 07:16:05;;;;;;;10.90;4.60;;;;;;;;;;6065739;23;20010;-83
2023/07/16 07:18:30;;;;;;;5.50;2.78;;;;;;;;;;6067466;23;20396;-84
2023/07/16 07:20:56;;;;;;;3.85;1.70;;;;;;;;;;6066727;23;20013;-84
2023/07/16 07:23:21;;;;;;;13.02;4.75;;;;;;;;;;6069505;23;20098;-84
2023/07/16 07:25:53;;;;;;;5.57;2.00;;;;;;;;;;6067835;23;20005;-85
2023/07/16 07:28:19;;;;;;;8.55;3.28;;;;;;;;;;6067371;23;20002;-83
2023/07/16 07:30:44;;;;;;;9.05;3.80;;;;;;;;;;6070479;23;20017;-84
2023/07/16 07:33:10;;;;;;;11.40;3.45;;;;;;;;;;6067878;23;20003;-84
2023/07/16 07:35:36;;;;;;;10.70;3.35;;;;;;;;;;6092666;23;20002;-84
2023/07/16 07:38:01;;;;;;;13.93;4.78;;;;;;;;;;6068556;23;20018;-84
2023/07/16 07:40:27;;;;;;;12.65;2.45;;;;;;;;;;6068736;23;20003;-84
2023/07/16 07:42:52;;;;;;;7.18;3.17;;;;;;;;;;6068973;23;20058;-84
2023/07/16 07:45:18;;;;;;;9.32;4.25;;;;;;;;;;6066847;23;20007;-84
2023/07/16 07:47:46;;;;;;;9.57;3.03;;;;;;;;;;6090524;23;20436;-84
2023/07/16 07:50:11;;;;;;;6.13;3.08;;;;;;;;;;6066781;23;20313;-84
2023/07/16 07:52:36;;;;;;;8.23;3.85;;;;;;;;;;6066836;23;20010;-85
2023/07/16 07:55:02;;;;;;;14.57;3.95;;;;;;;;;;6089752;23;20086;-85
2023/07/16 07:57:27;;;;;;;7.18;2.17;;;;;;;;;;6067808;23;19995;-85
2023/07/16 07:59:56;;;;;;;3.58;1.38;;;;;;;;;;6089932;23;19999;-85
2023/07/16 08:02:23;;;;;;;9.60;2.95;;;;;;;;;;6066150;23;20007;-84
2023/07/16 08:04:49;;;;;;;5.18;2.22;;;;;;;;;;6067587;23;20025;-85
2023/07/16 08:07:14;;;;;;;11.98;3.80;;;;;;;;;;6067390;23;20077;-84
2023/07/16 08:09:39;;;;;;;3.55;1.98;;;;;;;;;;6069064;23;20062;-85
2023/07/16 08:12:04;;;;;;;13.98;5.00;;;;;;;;;;6067651;23;20002;-85
2023/07/16 08:14:30;;;;;;;11.75;3.40;;;;;;;;;;6067644;23;20041;-85
2023/07/16 08:16:55;;;;;;;2.78;1.55;;;;;;;;;;6069190;23;20003;-84
2023/07/16 08:19:26;;;;;;;7.63;2.55;;;;;;;;;;6067003;23;20089;-85
2023/07/16 08:21:51;;;;;;;12.73;4.20;;;;;;;;;;6067791;23;20086;-85
2023/07/16 08:24:16;;;;;;;12.85;4.20;;;;;;;;;;6067114;23;20034;-84
2023/07/16 08:26:41;;;;;;;13.70;3.70;;;;;;;;;;6066937;23;20002;-83
2023/07/16 08:29:07;;;;;;;10.15;4.10;;;;;;;;;;6068798;23;20093;-84
2023/07/16 08:31:32;;;;;;;11.73;4.20;;;;;;;;;;6067598;23;20486;-84
2023/07/16 08:33:57;;;;;;;14.73;5.03;;;;;;;;;;6090809;23;20416;-84
2023/07/16 08:36:22;;;;;;;12.60;4.43;;;;;;;;;;6068800;23;20019;-84
2023/07/16 08:38:48;;;;;;;12.00;4.32;;;;;;;;;;6091252;23;20061;-84
2023/07/16 08:41:14;;;;;;;11.23;3.85;;;;;;;;;;6066940;23;20015;-84
2023/07/16 08:43:41;;;;;;;13.15;4.57;;;;;;;;;;6067113;23;20427;-84
2023/07/16 08:46:07;;;;;;;13.05;4.28;;;;;;;;;;6067431;23;19999;-83
2023/07/16 08:48:32;;;;;;;8.85;3.38;;;;;;;;;;6067215;23;20363;-84
2023/07/16 08:50:58;;;;;;;12.38;3.55;;;;;;;;;;6068891;23;20033;-84
2023/07/16 08:53:24;;;;;;;13.32;4.28;;;;;;;;;;6069310;23;20085;-83
2023/07/16 08:55:49;;;;;;;12.98;4.22;;;;;;;;;;6067241;23;20407;-84
2023/07/16 08:58:15;;;;;;;13.20;4.00;;;;;;;;;;6067770;23;20014;-84
2023/07/16 09:00:42;;;;;;;9.68;3.70;;;;;;;;;;6068507;23;20066;-84
2023/07/16 09:03:08;;;;;;;9.93;3.97;;;;;;;;;;6070366;23;20450;-83
2023/07/16 09:05:34;;;;;;;11.00;3.67;;;;;;;;;;6068460;23;19999;-84
2023/07/16 09:07:59;;;;;;;12.40;4.00;;;;;;;;;;6070223;23;20057;-84
2023/07/16 09:10:25;;;;;;;10.52;3.40;;;;;;;;;;6068682;23;19995;-83
2023/07/16 09:12:52;;;;;;;8.13;3.60;;;;;;;;;;6067026;23;19999;-84
2023/07/16 09:15:21;;;;;;;9.70;4.28;;;;;;;;;;6067250;23;20007;-84
2023/07/16 09:17:46;;;;;;;9.57;3.83;;;;;;;;;;6066649;23;19995;-84
2023/07/16 09:20:14;;;;;;;7.00;3.40;;;;;;;;;;6067337;23;20038;-84
2023/07/16 09:22:39;;;;;;;8.57;3.13;;;;;;;;;;6090894;23;20200;-84
2023/07/16 09:25:05;;;;;;;7.25;2.78;;;;;;;;;;6067430;23;20083;-84
2023/07/16 09:27:30;;;;;;;13.50;2.90;;;;;;;;;;6068744;23;19994;-84
2023/07/16 09:29:56;;;;;;;7.70;3.63;;;;;;;;;;6066775;23;20006;-84
2023/07/16 09:32:21;;;;;;;6.50;3.17;;;;;;;;;;6066314;23;20121;-84
2023/07/16 09:34:49;;;;;;;11.27;3.30;;;;;;;;;;6066904;23;20685;-84
2023/07/16 09:37:14;;;;;;;9.02;3.30;;;;;;;;;;6066789;23;20003;-84
2023/07/16 09:39:40;;;;;;;7.20;3.10;;;;;;;;;;6066532;23;20070;-84
2023/07/16 09:42:06;;;;;;;11.88;3.15;;;;;;;;;;6090484;23;20022;-84
2023/07/16 09:44:31;;;;;;;9.25;3.05;;;;;;;;;;6066850;23;20372;-85
2023/07/16 09:46:57;;;;;;;10.20;3.08;;;;;;;;;;6066636;23;20133;-84
2023/07/16 09:49:22;;;;;;;7.63;3.53;;;;;;;;;;6066061;23;19995;-84
2023/07/16 09:51:48;;;;;;;8.55;2.88;;;;;;;;;;6066348;23;20009;-84
2023/07/16 09:54:15;;;;;;;9.60;3.63;;;;;;;;;;6066335;23;20007;-84
2023/07/16 09:56:45;;;;;;;6.72;3.00;;;;;;;;;;6066910;23;20404;-84
2023/07/16 09:59:15;;;;;;;7.25;2.83;;;;;;;;;;6066598;23;20038;-84
2023/07/16 10:01:43;;;;;;;9.23;3.75;;;;;;;;;;6068156;23;20026;-84
2023/07/16 10:04:11;;;;;;;9.65;2.50;;;;;;;;;;6066140;23;20007;-84
2023/07/16 10:06:36;;;;;;;6.60;2.60;;;;;;;;;;6068008;23;20453;-84
2023/07/16 10:09:02;;;;;;;7.15;2.95;;;;;;;;;;6066254;23;19999;-84
2023/07/16 10:11:27;;;;;;;6.30;2.53;;;;;;;;;;6066456;23;20024;-84
2023/07/16 10:13:58;;;;;;;7.22;2.72;;;;;;;;;;6068052;23;20391;-84
2023/07/16 10:16:24;;;;;;;5.93;3.40;;;;;;;;;;6066447;23;20057;-83
2023/07/16 10:18:53;;;;;;;8.07;3.20;;;;;;;;;;6067410;23;20479;-84
2023/07/16 10:21:22;;;;;;;7.72;2.75;;;;;;;;;;6067218;23;20335;-84
2023/07/16 10:23:56;;;;;;;10.13;3.60;;;;;;;;;;6067035;23;20089;-84
2023/07/16 10:26:25;;;;;;;11.77;3.15;;;;;;;;;;6066658;23;20002;-84
2023/07/16 10:28:51;;;;;;;7.78;3.45;;;;;;;;;;6066041;23;20003;-83
2023/07/16 10:31:23;;;;;;;7.68;3.47;;;;;;;;;;6090356;23;20030;-84
2023/07/16 10:33:59;;;;;;;9.15;2.90;;;;;;;;;;6066568;23;20066;-84
2023/07/16 10:36:24;;;;;;;11.40;3.80;;;;;;;;;;6066317;23;20351;-83
2023/07/16 10:38:49;;;;;;;8.90;3.33;;;;;;;;;;6066322;23;20423;-83
2023/07/16 10:41:15;;;;;;;9.55;3.03;;;;;;;;;;6068177;23;20070;-84
2023/07/16 10:43:40;;;;;;;13.52;3.00;;;;;;;;;;6068200;23;20061;-84
2023/07/16 10:46:05;;;;;;;7.05;3.20;;;;;;;;;;6090236;23;20328;-85
2023/07/16 10:48:31;;;;;;;11.73;3.47;;;;;;;;;;6065069;23;20316;-85
2023/07/16 10:50:56;;;;;;;10.18;3.50;;;;;;;;;;6065190;23;20002;-85
2023/07/16 10:53:27;;;;;;;7.35;3.17;;;;;;;;;;6066881;23;20059;-85
2023/07/16 10:55:53;;;;;;;7.35;3.00;;;;;;;;;;6066431;23;20010;-83
2023/07/16 10:58:19;;;;;;;7.00;3.80;;;;;;;;;;6089509;23;20002;-84
2023/07/16 11:00:44;;;;;;;8.45;2.60;;;;;;;;;;6067068;23;20009;-83
2023/07/16 11:03:09;;;;;;;11.02;3.35;;;;;;;;;;6065716;23;20471;-83
2023/07/16 11:05:35;;;;;;;12.38;3.10;;;;;;;;;;6065883;23;20010;-83
2023/07/16 11:08:00;;;;;;;9.85;3.20;;;;;;;;;;6067652;23;20070;-83
2023/07/16 11:10:28;;;;;;;6.80;3.50;;;;;;;;;;6065802;23;20091;-83
2023/07/16 11:12:53;;;;;;;6.95;3.53;;;;;;;;;;6065723;23;20003;-83
2023/07/16 11:15:29;;;;;;;8.50;3.38;;;;;;;;;;6065827;23;20038;-83
2023/07/16 11:17:54;;;;;;;12.00;3.38;;;;;;;;;;6065717;23;20332;-83
2023/07/16 11:20:20;;;;;;;6.75;3.38;;;;;;;;;;6065644;23;20003;-83
2023/07/16 11:22:46;;;;;;;8.85;3.22;;;;;;;;;;6065639;23;20003;-83
2023/07/16 11:25:12;;;;;;;8.80;2.85;;;;;;;;;;6065246;23;19994;-83
2023/07/16 11:27:40;;;;;;;6.57;3.05;;;;;;;;;;6065787;23;20503;-83
2023/07/16 11:30:05;;;;;;;7.07;3.03;;;;;;;;;;6067138;23;20050;-83
2023/07/16 11:32:35;;;;;;;10.05;2.70;;;;;;;;;;6065087;23;20026;-83
2023/07/16 11:35:01;;;;;;;9.13;2.97;;;;;;;;;;6066910;23;20074;-83
2023/07/16 11:37:27;;;;;;;9.43;2.90;;;;;;;;;;6065324;23;20003;-83
2023/07/16 11:40:03;;;;;;;10.20;3.47;;;;;;;;;;6065539;23;20340;-83
2023/07/16 11:42:39;;;;;;;9.75;2.95;;;;;;;;;;6067130;23;20439;-83
2023/07/16 11:45:05;;;;;;;8.48;3.08;;;;;;;;;;6067443;23;19999;-83
2023/07/16 11:47:30;;;;;;;7.55;2.97;;;;;;;;;;6067720;23;20372;-83
2023/07/16 11:49:58;;;;;;;11.23;2.50;;;;;;;;;;6067849;23;20412;-84
2023/07/16 11:52:28;;;;;;;10.27;3.35;;;;;;;;;;6067469;23;19994;-83
2023/07/16 11:54:54;;;;;;;9.20;3.30;;;;;;;;;;6068464;23;20106;-83
2023/07/16 11:57:20;;;;;;;7.45;3.20;;;;;;;;;;6092691;23;20347;-84
2023/07/16 11:59:45;;;;;;;9.68;3.38;;;;;;;;;;6067754;23;20003;-82
2023/07/16 12:02:11;;;;;;;7.68;3.05;;;;;;;;;;6067698;23;20296;-83
2023/07/16 12:04:36;;;;;;;5.53;2.50;;;;;;;;;;6091814;23;20303;-83
2023/07/16 12:07:02;;;;;;;7.30;3.00;;;;;;;;;;6091371;23;20284;-82
2023/07/16 12:09:28;;;;;;;10.68;3.80;;;;;;;;;;6067801;23;20003;-83
2023/07/16 12:11:53;;;;;;;7.43;3.10;;;;;;;;;;6068066;23;20077;-83
2023/07/16 12:14:21;;;;;;;7.43;2.10;;;;;;;;;;6068822;23;20003;-83
2023/07/16 12:16:47;;;;;;;10.30;3.95;;;;;;;;;;6070237;23;20443;-82
2023/07/16 12:19:12;;;;;;;5.75;3.00;;;;;;;;;;6069882;23;20006;-83
2023/07/16 12:21:44;;;;;;;6.85;2.78;;;;;;;;;;6072319;23;20145;-83
2023/07/16 12:24:09;;;;;;;10.95;3.58;;;;;;;;;;6070053;23;19998;-83
2023/07/16 12:26:35;;;;;;;10.05;3.88;;;;;;;;;;6067149;23;20158;-83
2023/07/16 12:29:03;;;;;;;12.07;2.88;;;;;;;;;;6067986;23;19999;-83
2023/07/16 12:31:32;;;;;;;9.82;3.00;;;;;;;;;;6091579;23;20026;-83
2023/07/16 12:33:58;;;;;;;6.40;2.92;;;;;;;;;;6072094;23;20062;-83
2023/07/16 12:36:26;;;;;;;15.15;2.72;;;;;;;;;;6069532;23;19995;-83
2023/07/16 12:38:51;;;;;;;10.35;2.85;;;;;;;;;;6066646;23;20007;-84
2023/07/16 12:41:16;;;;;;;7.25;2.72;;;;;;;;;;6067200;23;20101;-83
2023/07/16 12:43:47;;;;;;;10.52;3.38;;;;;;;;;;6068281;23;20009;-84
2023/07/16 12:46:13;;;;;;;6.72;2.30;;;;;;;;;;6043111;23;19999;-83
2023/07/16 12:48:38;;;;;;;9.50;2.80;;;;;;;;;;6066858;23;20085;-83
2023/07/16 12:51:03;;;;;;;7.43;3.10;;;;;;;;;;6069101;23;19994;-83
2023/07/16 12:53:28;;;;;;;6.88;2.65;;;;;;;;;;6043474;23;20041;-85
2023/07/16 12:55:54;;;;;;;9.63;3.50;;;;;;;;;;6042565;23;20431;-83
2023/07/16 12:58:19;;;;;;;11.32;2.92;;;;;;;;;;6043375;23;20018;-83
2023/07/16 13:00:44;;;;;;;8.18;2.47;;;;;;;;;;6042412;23;20010;-82
2023/07/16 13:03:11;;;;;;;7.68;2.70;;;;;;;;;;6042329;23;20014;-83
2023/07/16 13:05:40;;;;;;;6.85;2.80;;;;;;;;;;6068721;23;20007;-84
2023/07/16 13:08:05;;;;;;;7.57;2.80;;;;;;;;;;6043019;23;20006;-83
2023/07/16 13:10:30;;;;;;;6.80;2.20;;;;;;;;;;6043418;23;20009;-85
2023/07/16 13:12:55;;;;;;;7.28;2.65;;;;;;;;;;6043141;23;19998;-83
2023/07/16 13:15:21;;;;;;;7.00;2.75;;;;;;;;;;6042805;23;19995;-83
2023/07/16 13:17:47;;;;;;;8.25;2.55;;;;;;;;;;6042355;23;20007;-83
2023/07/16 13:20:15;;;;;;;6.65;2.55;;;;;;;;;;6068425;23;20094;-85
2023/07/16 13:22:40;;;;;;;8.00;2.60;;;;;;;;;;6042832;23;20443;-82
2023/07/16 13:25:06;;;;;;;8.35;2.70;;;;;;;;;;6042618;23;20007;-82
2023/07/16 13:27:31;;;;;;;9.73;2.72;;;;;;;;;;6042493;23;19999;-82
2023/07/16 13:29:56;;;;;;;8.43;3.17;;;;;;;;;;6068964;23;20554;-83
2023/07/16 13:32:22;;;;;;;5.18;2.35;;;;;;;;;;6042812;23;20002;-83
2023/07/16 13:34:47;;;;;;;12.10;2.95;;;;;;;;;;6043170;23;20030;-84
2023/07/16 13:37:13;;;;;;;9.65;2.47;;;;;;;;;;6043195;23;20034;-83
2023/07/16 13:39:39;;;;;;;5.72;2.28;;;;;;;;;;6043874;23;20013;-83
2023/07/16 13:42:05;;;;;;;7.57;2.45;;;;;;;;;;6070394;23;20006;-84
2023/07/16 13:44:31;;;;;;;7.18;2.20;;;;;;;;;;6043322;23;20003;-83
2023/07/16 13:46:56;;;;;;;8.38;2.92;;;;;;;;;;6043168;23;19999;-87
2023/07/16 13:49:22;;;;;;;5.28;2.50;;;;;;;;;;6074201;23;20003;-84
2023/07/16 13:51:47;;;;;;;8.35;2.78;;;;;;;;;;6067072;23;20035;-84
2023/07/16 13:54:12;;;;;;;7.13;2.33;;;;;;;;;;6068052;23;20030;-83
2023/07/16 13:56:38;;;;;;;6.47;2.90;;;;;;;;;;6042851;23;20029;-84
2023/07/16 13:59:03;;;;;;;8.82;2.35;;;;;;;;;;6042903;23;20089;-84
2023/07/16 14:01:29;;;;;;;4.68;2.33;;;;;;;;;;6068100;23;20007;-83
2023/07/16 14:03:55;;;;;;;7.38;2.35;;;;;;;;;;6041364;23;20014;-82
2023/07/16 14:06:20;;;;;;;8.65;2.83;;;;;;;;;;6066317;23;20003;-84
2023/07/16 14:08:45;;;;;;;10.02;3.08;;;;;;;;;;6042387;23;20072;-85
2023/07/16 14:11:10;;;;;;;5.22;2.05;;;;;;;;;;6042322;23;20002;-83
2023/07/16 14:13:36;;;;;;;6.03;2.35;;;;;;;;;;6041882;23;20003;-82
2023/07/16 14:16:03;;;;;;;5.93;2.00;;;;;;;;;;6042041;23;20038;-83
2023/07/16 14:18:28;;;;;;;7.07;2.30;;;;;;;;;;6042151;23;20066;-84
2023/07/16 14:20:53;;;;;;;9.77;2.30;;;;;;;;;;6041933;23;20003;-83
2023/07/16 14:23:18;;;;;;;4.07;2.30;;;;;;;;;;6041716;23;20015;-83
2023/07/16 14:25:44;;;;;;;6.32;2.20;;;;;;;;;;6042028;23;19991;-83
2023/07/16 14:28:09;;;;;;;5.43;2.45;;;;;;;;;;6042253;23;20423;-83
2023/07/16 14:30:34;;;;;;;6.45;1.85;;;;;;;;;;6042220;23;20006;-83