Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:52;;;;;;;12.85;6.07;;;8.80;99.90;;;9.27;79.78;101055.63;5074659;28;20051;-83
2021/03/27 00:03:27;;;;;;;11.55;6.85;;;8.90;99.90;;;9.23;79.93;101050.38;5074531;28;20048;-83
2021/03/27 00:06:03;;;;;;;14.00;7.78;;;8.90;99.90;;;9.15;80.20;101052.97;5074439;28;20040;-82
2021/03/27 00:08:45;;;;;;;12.98;7.75;;;8.90;99.90;;;9.03;80.24;101043.25;5072767;28;20060;-81
2021/03/27 00:11:19;;;;;;;14.55;6.70;;;8.80;99.90;;;9.06;80.05;101037.97;5073437;28;20051;-82
2021/03/27 00:14:00;;;;;;;5.68;4.60;;;8.80;99.90;;;7.91;76.45;100964.31;5074508;28;20045;-80
2021/03/27 00:16:36;;;;;;;7.80;4.18;;;8.50;99.90;;;8.57;75.84;101028.06;5072916;28;20052;-80
2021/03/27 00:19:08;;;;;;;6.30;4.30;;;8.30;99.90;;;8.54;75.55;101032.41;5073959;28;20043;-79
2021/03/27 00:21:43;;;;;;;5.65;4.43;;;8.30;99.90;;;8.51;75.06;101019.22;5072860;28;20490;-79
2021/03/27 00:24:19;;;;;;;5.90;3.85;;;8.20;99.90;;;8.66;75.99;101016.66;5074019;28;20041;-79
2021/03/27 00:26:54;;;;;;;4.97;4.43;;;8.30;99.90;;;8.70;74.86;101016.69;5073955;28;20044;-79
2021/03/27 00:29:29;;;;;;;4.93;4.50;;;8.40;99.90;;;8.66;74.66;101036.00;5073673;28;20053;-80
2021/03/27 00:32:03;;;;;;;4.82;4.03;;;8.40;99.90;;;8.63;75.17;101029.84;5073740;28;20389;-79
2021/03/27 00:34:38;;;;;;;4.70;4.13;;;8.30;99.90;;;8.04;75.41;100922.28;5073951;28;20090;-78
2021/03/27 00:37:12;;;;;;;5.40;4.90;;;8.40;99.90;;;8.71;75.71;101041.31;5073707;28;20127;-80
2021/03/27 00:39:47;;;;;;;5.35;4.75;;;8.40;99.90;;;8.70;75.77;101045.72;5073619;28;20056;-80
2021/03/27 00:42:19;;;;;;;7.97;5.13;;;8.40;99.90;;;8.71;75.98;101052.72;5073600;28;20054;-81
2021/03/27 00:44:55;;;;;;;8.85;5.25;;;8.40;99.90;;;8.88;76.03;101055.47;5073683;28;20048;-81
2021/03/27 00:47:29;;;;;;;10.18;5.95;;;8.50;99.90;;;8.80;76.04;101047.53;5072296;28;20052;-81
2021/03/27 00:50:04;;;;;;;11.63;5.28;;;8.50;99.90;;;8.77;76.52;101065.06;5072171;28;20178;-81
2021/03/27 00:52:37;;;;;;;18.15;6.15;;;8.50;99.90;;;8.67;77.02;101047.44;5072010;28;20044;-82
2021/03/27 00:55:11;;;;;;;11.65;5.88;;;8.40;99.90;;;8.76;77.12;101052.75;5072099;28;20144;-82
2021/03/27 00:57:46;;;;;;;14.98;5.97;;;8.40;99.90;;;8.52;77.04;101044.69;5071970;28;20110;-82
2021/03/27 01:00:21;;;;;;;8.52;4.82;;;8.30;99.90;;;8.34;76.59;101028.78;5072024;28;20049;-82
2021/03/27 01:03:27;;;;;;;11.75;5.60;;;8.30;99.90;;;8.31;77.92;101041.91;5049937;28;20048;-83
2021/03/27 01:06:13;;;;;;;16.98;5.43;;;8.10;99.90;;;8.22;78.44;101045.34;5073390;28;20127;-83
2021/03/27 01:09:02;;;;;;;16.48;6.03;;;8.00;99.90;;;8.31;79.36;101049.81;5073087;28;20067;-83
2021/03/27 01:11:55;;;;;;;16.00;5.60;;;8.00;99.90;;;8.30;79.45;101048.06;5073155;28;20101;-84
2021/03/27 01:14:28;;;;;;;20.20;6.20;;;8.00;99.90;;;8.23;79.88;101049.72;5073121;28;20048;-84
2021/03/27 01:16:59;;;;;;;18.35;5.75;;;8.00;99.90;;;8.21;80.38;101054.09;5071805;28;20076;-83
2021/03/27 01:19:33;;;;;;;16.38;6.40;;;8.00;99.90;;;8.13;80.22;101035.59;5071659;28;20509;-83
2021/03/27 01:22:07;;;;;;;22.15;6.72;;;7.90;99.90;;;8.18;80.30;101054.97;5072859;28;20611;-82
2021/03/27 01:24:35;;;;;;;13.77;5.82;;;8.00;99.90;;;8.21;80.56;101064.63;5072940;28;20489;-84
2021/03/27 01:27:18;;;;;;;16.15;5.75;;;7.90;99.90;;;8.20;80.57;101063.78;5071717;28;20387;-84
2021/03/27 01:29:57;;;;;;;16.73;6.15;;;7.90;99.90;;;8.28;80.67;101068.25;5072904;28;20047;-84
2021/03/27 01:32:31;;;;;;;16.30;5.65;;;8.00;99.90;;;8.23;80.30;101064.69;5072738;28;20033;-83
2021/03/27 01:35:05;;;;;;;17.48;5.88;;;8.00;99.90;;;8.27;80.23;101048.91;5072984;28;20071;-84
2021/03/27 01:37:45;;;;;;;18.25;6.32;;;8.00;99.90;;;7.51;80.81;100928.84;5072756;28;20041;-84
2021/03/27 01:40:26;;;;;;;12.25;4.95;;;8.00;99.90;;;8.30;80.18;101059.50;5071458;28;20041;-83
2021/03/27 01:43:07;;;;;;;20.27;6.78;;;8.10;99.90;;;8.28;79.84;101062.97;5071651;28;20075;-84
2021/03/27 01:46:33;;;;;;;9.98;5.85;;;8.00;99.90;;;8.31;79.57;101060.34;5072831;28;20041;-83
2021/03/27 01:49:40;;;;;;;14.10;6.80;;;8.00;99.90;;;8.31;79.84;101074.41;5056999;28;20047;-83
2021/03/27 01:52:38;;;;;;;15.45;6.68;;;8.00;99.90;;;8.22;79.89;101071.69;5072757;28;20040;-84
2021/03/27 01:55:26;;;;;;;14.43;6.15;;;7.90;99.90;;;8.32;79.65;101083.22;5072410;28;20044;-83
2021/03/27 01:58:00;;;;;;;14.38;6.25;;;8.00;99.90;;;8.32;79.64;101083.22;5071336;28;20509;-82
2021/03/27 02:00:33;;;;;;;16.20;6.38;;;8.00;99.90;;;8.30;78.96;101087.59;5072988;28;20058;-84
2021/03/27 02:03:08;;;;;;;16.15;6.68;;;8.00;99.90;;;8.16;79.17;101095.34;5071216;28;20048;-84
2021/03/27 02:05:40;;;;;;;15.35;5.88;;;7.90;99.90;;;8.15;79.20;101088.28;5072473;28;20523;-83
2021/03/27 02:08:16;;;;;;;15.68;5.75;;;7.90;99.90;;;8.21;78.33;101085.72;5072292;28;20049;-83
2021/03/27 02:10:57;;;;;;;20.25;6.05;;;7.90;99.90;;;8.17;77.96;101089.19;5071241;28;20143;-80
2021/03/27 02:13:31;;;;;;;20.60;6.53;;;7.90;99.90;;;8.11;77.91;101090.03;5072445;28;20041;-82
2021/03/27 02:16:07;;;;;;;14.27;5.70;;;7.90;99.90;;;8.06;77.64;101081.22;5072331;28;20040;-84
2021/03/27 02:18:52;;;;;;;14.32;5.32;;;7.80;99.90;;;8.06;77.93;101086.47;5072459;28;20037;-83
2021/03/27 02:21:42;;;;;;;14.73;5.40;;;7.80;99.90;;;8.13;77.58;101093.56;5072416;28;20068;-82
2021/03/27 02:24:41;;;;;;;22.10;5.80;;;7.90;99.90;;;8.19;77.25;101082.19;5070454;28;20450;-84
2021/03/27 02:27:13;;;;;;;16.35;6.13;;;7.90;99.90;;;8.20;77.33;101095.41;5072282;28;20040;-83
2021/03/27 02:30:11;;;;;;;17.58;6.28;;;7.90;99.90;;;8.13;77.29;101066.31;5072394;28;20040;-81
2021/03/27 02:33:18;;;;;;;15.63;5.95;;;8.00;99.90;;;8.26;76.92;101083.16;5070829;28;20067;-82
2021/03/27 02:36:00;;;;;;;16.90;6.25;;;8.00;99.90;;;8.27;77.55;101077.00;5074735;28;20505;-84
2021/03/27 02:38:36;;;;;;;15.45;5.68;;;8.00;99.90;;;8.33;77.42;101080.59;5075976;28;20044;-83
2021/03/27 02:41:21;;;;;;;20.48;5.72;;;8.10;99.90;;;8.42;77.51;101083.28;5075865;28;20634;-82
2021/03/27 02:43:57;;;;;;;20.52;6.90;;;8.10;99.90;;;8.42;77.61;101078.00;5075824;28;20053;-83
2021/03/27 02:46:31;;;;;;;17.58;6.50;;;8.20;99.90;;;8.31;77.47;101076.16;5075862;28;20045;-82
2021/03/27 02:49:49;;;;;;;16.80;6.15;;;8.10;99.90;;;8.39;77.34;101079.75;5075441;28;20449;-84
2021/03/27 02:52:32;;;;;;;23.00;6.88;;;8.20;99.90;;;8.37;77.71;101103.47;5071659;28;20409;-83
2021/03/27 02:55:13;;;;;;;23.30;6.38;;;8.10;99.90;;;8.32;77.02;101101.66;5075759;28;20526;-82
2021/03/27 02:57:50;;;;;;;17.52;6.53;;;8.10;99.90;;;8.35;76.18;101114.84;5075480;28;20040;-83
2021/03/27 03:00:26;;;;;;;23.65;6.72;;;8.10;99.90;;;8.46;75.03;101115.84;5075766;28;20040;-83
2021/03/27 03:03:04;;;;;;;14.02;6.25;;;8.20;99.90;;;8.52;73.75;101113.22;5075493;28;20049;-84
2021/03/27 03:05:39;;;;;;;23.13;6.70;;;8.30;99.90;;;8.51;73.42;101128.19;5075519;28;20048;-83
2021/03/27 03:08:18;;;;;;;17.63;6.50;;;8.30;99.90;;;8.65;73.27;101129.16;5073900;28;20057;-83
2021/03/27 03:11:00;;;;;;;15.20;6.43;;;8.40;99.90;;;8.63;72.70;101138.81;5075626;28;20043;-84
2021/03/27 03:13:36;;;;;;;13.65;5.90;;;8.50;99.90;;;8.64;73.13;101137.94;5075400;28;20401;-83
2021/03/27 03:16:15;;;;;;;17.20;6.18;;;8.50;99.90;;;8.54;73.47;101137.84;5075320;28;20397;-83
2021/03/27 03:18:58;;;;;;;21.75;6.53;;;8.40;99.90;;;8.76;73.84;101151.22;5074080;28;20040;-84
2021/03/27 03:21:32;;;;;;;17.85;6.07;;;8.50;99.90;;;8.78;73.51;101148.59;5075712;28;20131;-83
2021/03/27 03:24:13;;;;;;;15.20;6.25;;;8.60;99.90;;;8.90;73.95;101162.75;5075248;28;20048;-84
2021/03/27 03:27:02;;;;;;;19.95;6.82;;;8.60;99.90;;;8.85;73.51;101167.13;5075088;28;20040;-82
2021/03/27 03:29:43;;;;;;;25.33;7.00;;;8.70;99.90;;;8.77;73.17;101168.81;5075035;28;20090;-83
2021/03/27 03:32:21;;;;;;;21.20;6.65;;;8.60;99.90;;;8.86;72.80;101171.53;5075139;28;20047;-83
2021/03/27 03:35:04;;;;;;;19.55;6.65;;;8.70;99.90;;;8.72;73.13;101162.63;5073725;28;20535;-83
2021/03/27 03:37:59;;;;;;;22.75;8.05;;;8.60;99.90;;;7.91;72.90;101024.88;5074959;28;20444;-81
2021/03/27 03:40:45;;;;;;;23.55;6.80;;;8.50;99.90;;;8.77;73.09;101189.91;5075016;28;20063;-83
2021/03/27 03:43:20;;;;;;;20.45;6.60;;;8.50;99.90;;;8.73;73.13;101176.69;5073571;28;20406;-82
2021/03/27 03:46:27;;;;;;;25.73;7.32;;;8.60;99.90;;;8.74;73.43;101199.56;5073442;28;20520;-81
2021/03/27 03:49:27;;;;;;;24.63;7.97;;;8.50;99.90;;;8.73;73.59;101203.06;5073483;28;20053;-83
2021/03/27 03:52:38;;;;;;;22.17;7.13;;;8.60;99.90;;;8.70;73.65;101198.66;5070107;28;20113;-83
2021/03/27 03:55:22;;;;;;;20.95;6.68;;;8.50;99.90;;;8.71;73.55;101203.03;5074630;28;20047;-83
2021/03/27 03:58:28;;;;;;;23.52;7.45;;;8.60;99.90;;;8.86;73.34;101202.28;5074522;28;20045;-83
2021/03/27 04:01:05;;;;;;;25.50;7.72;;;8.60;99.90;;;8.71;73.12;101203.03;5074652;28;20049;-83
2021/03/27 04:03:41;;;;;;;24.48;7.05;;;8.60;99.90;;;8.68;73.32;101207.41;5074522;28;20493;-83
2021/03/27 04:06:14;;;;;;;23.25;7.30;;;8.50;99.90;;;8.68;72.83;101215.31;5073092;28;20052;-79
2021/03/27 04:08:53;;;;;;;23.30;6.95;;;8.60;99.90;;;8.65;73.44;101212.66;5074117;28;20057;-83
2021/03/27 04:11:48;;;;;;;25.98;7.85;;;8.50;99.90;;;8.67;73.36;101237.28;5073079;28;20474;-82
2021/03/27 04:14:50;;;;;;;24.58;7.75;;;8.50;99.90;;;8.51;73.33;101233.63;5074215;28;20053;-83
2021/03/27 04:17:26;;;;;;;25.85;7.70;;;8.50;99.90;;;8.50;72.90;101226.56;5048494;28;20059;-83
2021/03/27 04:20:14;;;;;;;25.90;7.40;;;8.40;99.90;;;8.53;72.58;101226.63;5074037;28;20040;-83
2021/03/27 04:22:46;;;;;;;25.58;6.70;;;8.40;99.90;;;8.58;72.34;101243.34;5074016;28;20041;-83
2021/03/27 04:25:33;;;;;;;25.52;6.88;;;8.40;99.90;;;8.46;73.13;101234.47;5073893;28;20040;-84
2021/03/27 04:28:12;;;;;;;22.20;7.15;;;8.30;99.90;;;8.29;72.54;101217.56;5073902;28;20375;-82
2021/03/27 04:31:05;;;;;;;23.52;7.65;;;8.30;99.90;;;8.45;72.03;101245.84;5072696;28;20056;-83
2021/03/27 04:33:46;;;;;;;27.75;7.82;;;8.30;99.90;;;8.47;72.32;101252.03;5071815;28;20445;-83
2021/03/27 04:36:20;;;;;;;22.45;7.13;;;8.30;99.90;;;8.34;71.22;101248.41;5073763;28;20545;-83
2021/03/27 04:38:54;;;;;;;17.95;5.75;;;8.30;99.90;;;8.19;69.64;101251.69;5073625;28;20397;-83
2021/03/27 04:41:36;;;;;;;16.92;6.40;;;8.20;99.90;;;8.01;68.11;101269.91;5073665;28;20571;-82
2021/03/27 04:44:15;;;;;;;22.80;6.70;;;7.90;99.90;;;7.87;67.04;101278.53;5072253;28;20052;-82
2021/03/27 04:46:50;;;;;;;13.52;6.15;;;7.80;99.90;;;7.99;66.50;101284.81;5073713;28;20098;-83
2021/03/27 04:49:27;;;;;;;14.20;5.82;;;7.80;99.90;;;8.06;65.51;101284.03;5073688;28;20124;-83
2021/03/27 04:52:08;;;;;;;7.60;4.35;;;7.90;99.90;;;8.04;61.41;101291.03;5073503;28;20074;-83
2021/03/27 04:54:55;;;;;;;9.43;4.82;;;7.90;99.90;;;7.93;62.12;101304.94;5073618;28;20457;-83
2021/03/27 04:57:37;;;;;;;10.75;4.65;;;7.80;99.90;;;7.93;62.73;101290.03;5073018;28;20040;-83
2021/03/27 05:00:31;;;;;;;9.00;5.30;;;7.90;99.90;;;8.13;63.13;101314.84;5073228;28;20051;-82
2021/03/27 05:03:14;;;;;;;14.90;5.45;;;8.00;99.90;;;8.28;63.65;101311.56;5073491;28;20048;-81
2021/03/27 05:05:59;;;;;;;14.35;5.45;;;8.10;99.90;;;8.30;63.72;101316.84;5073169;28;20042;-82
2021/03/27 05:09:00;;;;;;;15.38;5.88;;;8.20;99.90;;;8.32;64.43;101320.41;5071735;28;20055;-82
2021/03/27 05:11:46;;;;;;;20.30;6.00;;;8.10;99.90;;;8.35;64.75;101321.31;5073555;28;20037;-82
2021/03/27 05:14:53;;;;;;;19.13;6.85;;;8.20;99.90;;;8.51;64.78;101336.44;5073226;28;20110;-83
2021/03/27 05:17:33;;;;;;;20.40;6.28;;;8.30;99.90;;;8.58;65.38;101345.28;5072958;28;20405;-83
2021/03/27 05:20:13;;;;;;;18.40;6.57;;;8.40;99.90;;;8.66;65.85;101348.91;5073141;28;20068;-82
2021/03/27 05:22:51;;;;;;;18.00;6.85;;;8.40;99.90;;;8.66;66.28;101347.16;5073058;28;20055;-82
2021/03/27 05:25:50;;;;;;;24.95;7.18;;;8.50;99.90;;;8.65;67.09;101352.41;5071648;28;20059;-83
2021/03/27 05:28:45;;;;;;;22.08;7.07;;;8.40;99.90;;;8.48;66.74;101357.47;5071398;28;20110;-82
2021/03/27 05:31:27;;;;;;;21.95;6.80;;;8.30;99.90;;;8.36;67.07;101361.72;5072940;28;20044;-82
2021/03/27 05:34:10;;;;;;;19.88;6.70;;;8.30;99.90;;;8.40;67.06;101366.19;5072799;28;20036;-82
2021/03/27 05:37:06;;;;;;;24.73;6.70;;;8.20;99.90;;;8.32;68.20;101367.84;5072791;28;20555;-82
2021/03/27 05:39:39;;;;;;;21.05;7.70;;;8.20;99.90;;;7.96;68.09;101295.31;5072800;28;20041;-83
2021/03/27 05:43:04;;;;;;;23.83;7.03;;;8.20;99.90;;;8.36;68.44;101369.66;5072700;28;20040;-82
2021/03/27 05:46:27;;;;;;;20.73;6.70;;;8.20;99.90;;;8.36;69.09;101388.09;5072754;28;20045;-82
2021/03/27 05:49:39;;;;;;;30.23;7.32;;;8.20;99.90;;;8.17;69.09;101369.34;5072854;28;20059;-83
2021/03/27 05:52:25;;;;;;;19.30;7.45;;;8.10;99.90;;;8.16;69.40;101393.94;5072615;28;20494;-81
2021/03/27 05:55:28;;;;;;;21.30;6.95;;;8.00;99.90;;;8.15;69.24;101405.34;5072548;28;20114;-81
2021/03/27 05:58:52;;;;;;;24.17;7.60;;;8.10;99.90;;;8.04;69.26;101412.22;5072577;28;20412;-82
2021/03/27 06:01:38;;;;;;;18.70;6.23;;;8.00;99.90;;;8.16;68.82;101419.41;5072428;28;20055;-81
2021/03/27 06:04:52;;;;;;;22.95;7.30;;;8.00;99.90;;;8.03;68.34;101414.84;5072508;28;20094;-81
2021/03/27 06:08:09;;;;;;;26.17;7.40;;;7.90;99.90;;;8.16;68.40;101412.41;5062925;28;20448;-81
2021/03/27 06:10:59;;;;;;;28.77;7.57;;;8.00;99.90;;;8.00;68.55;101426.19;5076147;28;20072;-82
2021/03/27 06:13:50;;;;;;;20.98;6.75;;;7.90;99.90;;;8.07;68.27;101424.56;5074835;28;20460;-81
2021/03/27 06:16:48;;;;;;;25.23;7.60;;;7.90;99.90;;;8.11;68.58;101415.81;5076619;28;20044;-81
2021/03/27 06:20:15;;;;;;;35.35;8.32;;;8.00;99.90;;;8.12;68.54;101433.41;5076258;28;20124;-81
2021/03/27 06:23:15;;;;;;;28.15;8.00;;;8.00;99.90;;;8.21;69.48;101442.31;5076509;28;20048;-82
2021/03/27 06:25:58;;;;;;;26.13;8.23;;;8.10;99.90;;;8.00;68.92;101404.22;5076281;28;20055;-82
2021/03/27 06:29:04;;;;;;;26.27;8.10;;;8.10;99.90;;;8.04;68.47;101420.13;5075145;28;20044;-82
2021/03/27 06:32:06;;;;;;;26.90;8.05;;;8.10;99.90;;;8.22;68.62;101443.22;5076252;28;20053;-82
2021/03/27 06:34:55;;;;;;;35.38;8.65;;;8.10;99.90;;;8.25;69.18;101447.66;5076069;28;20049;-82
2021/03/27 06:37:57;;;;;;;31.55;8.18;;;8.10;99.90;;;8.16;68.59;101454.56;5076156;28;20048;-81
2021/03/27 06:40:50;;;;;;;26.38;6.95;;;8.00;99.90;;;8.37;68.39;101454.00;5075934;28;20040;-82
2021/03/27 06:44:11;;;;;;;34.03;8.85;;;8.10;99.90;;;8.36;68.93;101460.16;5076016;28;20067;-82
2021/03/27 06:47:29;;;;;;;26.70;8.10;;;8.30;99.90;;;8.59;68.73;101463.09;5070237;28;20056;-83
2021/03/27 06:50:52;;;;;;;26.83;7.07;;;8.40;99.90;;;8.77;68.08;101468.56;5036771;28;20071;-80
2021/03/27 06:53:54;;;;;;;30.30;7.97;;;8.50;99.90;;;9.15;67.87;101475.19;5037925;28;20185;-82
2021/03/27 06:56:45;;;;;;;23.33;7.60;;;8.80;99.90;;;9.28;66.53;101476.19;5075751;28;20052;-81
2021/03/27 07:00:14;;;;;;;22.95;7.65;;;9.10;99.90;;;9.50;66.06;101472.91;5075973;28;20384;-82
2021/03/27 07:03:33;;;;;;;27.95;7.13;;;9.20;99.90;;;9.60;65.06;101475.66;5075608;28;20444;-81
2021/03/27 07:06:32;;;;;;;23.40;7.47;;;9.40;99.90;;;9.90;65.25;101498.81;5075754;28;20049;-82
2021/03/27 07:09:50;;;;;;;22.42;7.43;;;9.70;99.90;;;9.69;64.68;101496.88;5075444;28;20060;-83
2021/03/27 07:12:38;;;;;;;23.38;7.82;;;9.50;99.90;;;9.27;64.70;101483.22;5075290;28;20056;-83
2021/03/27 07:15:45;;;;;;;18.50;7.57;;;9.30;99.90;;;8.89;64.21;101427.41;5075226;28;20044;-83
2021/03/27 07:18:50;;;;;;;29.92;8.07;;;9.30;99.90;;;9.20;64.05;101518.34;5075082;28;20048;-84
2021/03/27 07:21:52;;;;;;;22.48;6.70;;;9.10;99.90;;;9.00;64.42;101520.75;5073475;28;20048;-83
2021/03/27 07:25:29;;;;;;;26.80;8.32;;;8.90;99.90;;;9.18;64.94;101530.66;5075091;28;20051;-82
2021/03/27 07:28:56;;;;;;;26.23;7.68;;;8.90;99.90;;;9.34;64.89;101543.16;5062189;28;20058;-83
2021/03/27 07:31:59;;;;;;;23.73;6.88;;;9.10;99.90;;;9.14;63.98;101528.84;5074914;28;20379;-81
2021/03/27 07:35:03;;;;;;;16.45;5.82;;;9.10;99.90;;;9.02;63.01;101533.97;5071361;28;20049;-83
2021/03/27 07:38:19;;;;;;;24.05;6.07;;;8.90;99.90;;;7.98;64.43;101437.56;5074751;28;20052;-81
2021/03/27 07:41:02;;;;;;;22.77;7.30;;;8.50;99.90;;;8.39;65.12;101538.34;5073439;28;20401;-83
2021/03/27 07:44:19;;;;;;;23.10;7.18;;;8.30;99.90;;;8.18;65.33;101566.13;5074687;28;20044;-82
2021/03/27 07:47:36;;;;;;;26.80;7.78;;;8.10;99.90;;;8.40;65.30;101566.50;5074731;28;20056;-83
2021/03/27 07:50:44;;;;;;;27.00;7.15;;;8.20;99.90;;;8.46;64.04;101571.88;5074835;28;20049;-83
2021/03/27 07:53:29;;;;;;;23.60;7.30;;;8.30;99.90;;;8.75;63.81;101560.88;5074540;28;20048;-82
2021/03/27 07:56:55;;;;;;;25.88;6.93;;;8.60;99.90;;;9.27;63.18;101594.09;5074158;28;20068;-83
2021/03/27 07:59:57;;;;;;;23.40;5.70;;;9.00;99.90;;;9.19;62.45;101593.13;5074165;28;20498;-82
2021/03/27 08:03:20;;;;;;;18.80;7.32;;;9.10;99.90;;;8.93;61.58;101602.44;5074485;28;20049;-76
2021/03/27 08:06:26;;;;;;;22.60;6.68;;;8.90;99.90;;;8.84;61.78;101597.94;5074666;28;20440;-78
2021/03/27 08:09:28;;;;;;;15.52;6.60;;;8.80;99.90;;;8.08;61.39;101479.91;5074253;28;20057;-77
2021/03/27 08:12:22;;;;;;;25.38;6.90;;;8.70;99.90;;;8.96;61.49;101598.09;5074469;28;20390;-79
2021/03/27 08:15:27;;;;;;;18.10;6.85;;;8.70;99.90;;;8.97;60.94;101614.81;5074214;28;20158;-79
2021/03/27 08:18:19;;;;;;;16.95;6.78;;;8.90;99.90;;;8.93;61.74;101629.72;5073068;28;20502;-81
2021/03/27 08:20:58;;;;;;;25.02;7.75;;;8.80;99.90;;;9.05;61.48;101640.47;5073924;28;20040;-79
2021/03/27 08:24:00;;;;;;;17.73;6.60;;;8.80;99.90;;;9.34;61.40;101654.03;5074106;28;20067;-81
2021/03/27 08:27:17;;;;;;;18.08;6.57;;;9.20;99.90;;;8.84;62.14;101641.91;5074030;28;20055;-76
2021/03/27 08:31:01;;;;;;;24.30;7.28;;;8.80;99.90;;;8.80;61.75;101655.91;5073660;28;20043;-78
2021/03/27 08:34:21;;;;;;;22.20;6.05;;;8.70;99.90;;;9.26;60.18;101674.16;5073348;28;20807;-74
2021/03/27 08:37:19;;;;;;;18.52;5.88;;;9.00;99.90;;;9.56;59.91;101679.84;5073883;28;20114;-75
2021/03/27 08:40:34;;;;;;;20.50;6.50;;;9.40;99.90;;;10.01;58.90;101676.84;5073504;28;20044;-80
2021/03/27 08:43:37;;;;;;;16.92;6.03;;;9.80;99.90;;;9.85;58.92;101688.16;5065929;28;20052;-77
2021/03/27 08:46:44;;;;;;;15.77;6.32;;;9.70;99.90;;;10.30;58.03;101686.00;5073769;28;20101;-75
2021/03/27 08:50:13;;;;;;;22.55;7.28;;;10.10;99.90;;;10.16;57.72;101705.25;5072078;28;20040;-73
2021/03/27 08:53:00;;;;;;;20.88;6.75;;;10.10;99.90;;;10.18;58.43;101709.66;5054752;28;20151;-86
2021/03/27 08:55:42;;;;;;;20.60;7.20;;;10.00;99.90;;;10.61;56.75;101719.81;5073119;28;20401;-83
2021/03/27 08:58:42;;;;;;;21.27;7.18;;;10.40;99.90;;;11.13;55.50;101720.25;5072947;28;20080;-76
2021/03/27 09:01:28;;;;;;;12.20;6.07;;;10.80;99.90;;;11.46;53.37;101704.53;5070538;28;20126;-84
2021/03/27 09:04:32;;;;;;;18.88;6.13;;;11.20;99.90;;;11.77;53.19;101730.34;5073267;28;20132;-83
2021/03/27 09:07:30;;;;;;;22.05;6.57;;;11.60;99.90;;;11.98;53.07;101732.22;5072049;28;20052;-73
2021/03/27 09:10:32;;;;;;;21.52;6.22;;;11.70;99.90;;;12.27;52.90;101744.66;5071189;28;20056;-82
2021/03/27 09:13:39;;;;;;;17.10;6.10;;;12.00;99.90;;;12.13;53.11;101767.63;5068931;28;20060;-73
2021/03/27 09:16:50;;;;;;;20.17;5.78;;;11.90;99.90;;;11.90;51.40;101760.44;5072974;28;20052;-81
2021/03/27 09:19:54;;;;;;;13.60;5.50;;;11.90;99.90;;;11.95;51.95;101764.00;5072826;28;20089;-81
2021/03/27 09:22:46;;;;;;;15.43;5.50;;;11.70;99.90;;;11.76;51.64;101766.56;5072817;28;20138;-79
2021/03/27 09:25:32;;;;;;;19.08;5.80;;;11.80;99.90;;;11.64;52.26;101785.03;5071606;28;20051;-80
2021/03/27 09:28:28;;;;;;;14.93;5.75;;;11.50;99.90;;;12.21;52.44;101796.81;5071658;28;20509;-80
2021/03/27 09:31:49;;;;;;;17.80;6.68;;;11.90;99.90;;;12.29;50.53;101765.91;5072827;28;20036;-81
2021/03/27 09:34:26;;;;;;;;;;;12.20;99.90;;;11.79;51.12;101793.09;5073340;28;20040;-81
2021/03/27 09:37:09;;;;;;;17.70;5.97;;;11.80;99.90;;;11.35;52.80;101783.06;5072675;28;20281;-80
2021/03/27 09:39:45;;;;;;;16.45;6.53;;;11.30;99.90;;;11.41;53.02;101786.63;5072629;28;20124;-81
2021/03/27 09:42:35;;;;;;;22.67;6.63;;;11.30;99.90;;;11.51;52.44;101800.84;5072408;28;20050;-81
2021/03/27 09:45:25;;;;;;;18.13;6.30;;;11.50;99.90;;;11.28;53.06;101810.38;5072722;28;20048;-80
2021/03/27 09:48:33;;;;;;;21.73;6.55;;;11.10;99.90;;;10.57;54.84;101817.63;5072652;28;20055;-80
2021/03/27 09:51:18;;;;;;;19.80;5.88;;;10.50;99.90;;;10.87;53.68;101821.50;5071448;28;20057;-80
2021/03/27 09:54:03;;;;;;;17.80;6.78;;;10.70;99.90;;;11.25;53.63;101829.78;5071237;28;20562;-80
2021/03/27 09:56:39;;;;;;;22.50;6.70;;;11.00;99.90;;;11.25;53.23;101826.22;5072423;28;20044;-79
2021/03/27 09:59:28;;;;;;;17.88;6.40;;;11.10;99.90;;;11.02;55.22;101831.34;5072773;28;20044;-79
2021/03/27 10:02:06;;;;;;;19.05;6.53;;;10.90;99.90;;;11.49;55.99;101848.53;5071257;28;20387;-79
2021/03/27 10:04:53;;;;;;;17.83;6.13;;;11.20;99.90;;;11.91;53.27;101826.72;5072453;28;20048;-80
2021/03/27 10:07:51;;;;;;;20.90;6.13;;;11.70;99.90;;;12.06;52.38;101858.63;5072484;28;20056;-79
2021/03/27 10:10:43;;;;;;;23.52;6.90;;;11.90;99.90;;;11.79;51.62;101863.75;5072198;28;20165;-80
2021/03/27 10:13:40;;;;;;;16.40;6.30;;;11.90;99.90;;;11.08;52.63;101740.47;5072497;28;20052;-79
2021/03/27 10:16:13;;;;;;;25.10;6.32;;;11.60;99.90;;;11.11;52.40;101875.56;5072433;28;20036;-80
2021/03/27 10:18:45;;;;;;;15.00;5.35;;;11.10;99.90;;;11.23;52.27;101873.88;5072305;28;20045;-80
2021/03/27 10:21:29;;;;;;;17.83;6.47;;;11.00;99.90;;;10.63;53.42;101876.81;5070699;28;20040;-79
2021/03/27 10:24:18;;;;;;;17.75;6.15;;;10.70;99.90;;;10.96;55.50;101896.56;5072054;28;20045;-80
2021/03/27 10:26:56;;;;;;;19.75;6.45;;;10.70;99.90;;;11.54;54.47;101910.38;5072053;28;20385;-78
2021/03/27 10:29:40;;;;;;;15.65;6.18;;;11.20;99.90;;;11.57;53.02;101894.53;5072324;28;20049;-75
2021/03/27 10:32:52;;;;;;;24.48;6.05;;;11.40;99.90;;;10.93;52.07;101915.06;5072211;28;20406;-74
2021/03/27 10:35:51;;;;;;;17.90;5.80;;;11.10;99.90;;;11.31;53.82;101908.38;5066500;28;20417;-76
2021/03/27 10:38:39;;;;;;;17.60;5.55;;;11.00;99.90;;;11.70;53.60;101914.06;5071877;28;20063;-75
2021/03/27 10:41:18;;;;;;;21.90;6.13;;;11.50;99.90;;;11.55;52.90;101921.88;5070934;28;20055;-77
2021/03/27 10:43:55;;;;;;;21.77;6.40;;;11.40;99.90;;;11.02;52.23;101918.69;5071850;28;20075;-75
2021/03/27 10:46:36;;;;;;;17.33;6.60;;;11.00;99.90;;;10.60;53.51;101815.94;5071937;28;20045;-74
2021/03/27 10:49:33;;;;;;;19.42;5.68;;;11.10;99.90;;;10.98;53.94;101924.81;5071970;28;20045;-77
2021/03/27 10:52:51;;;;;;;16.00;6.30;;;10.90;99.90;;;10.64;54.21;101926.22;5071999;28;20041;-80
2021/03/27 10:55:57;;;;;;;16.48;5.68;;;10.50;99.90;;;11.24;54.61;101943.66;5073833;28;20048;-79
2021/03/27 10:59:12;;;;;;;17.75;6.80;;;11.00;99.90;;;11.11;53.89;101931.16;5074320;28;20528;-73
2021/03/27 11:02:19;;;;;;;24.15;6.10;;;11.00;99.90;;;11.12;53.59;101951.47;5036512;28;20152;-75
2021/03/27 11:05:25;;;;;;;20.80;6.50;;;11.10;99.90;;;10.86;53.30;101967.94;5074067;28;20048;-74
2021/03/27 11:08:54;;;;;;;17.15;6.50;;;10.70;99.90;;;10.70;54.02;101970.38;5074297;28;20048;-77
2021/03/27 11:11:53;;;;;;;18.30;6.03;;;10.60;99.90;;;10.65;55.01;101969.41;5075390;28;20044;-83
2021/03/27 11:15:12;;;;;;;25.98;6.32;;;10.50;99.90;;;10.43;55.47;101975.31;5075525;28;20057;-73
2021/03/27 11:18:05;;;;;;;24.10;6.78;;;10.30;99.90;;;10.60;55.38;101987.91;5075419;28;20039;-74
2021/03/27 11:20:59;;;;;;;21.52;6.65;;;10.40;99.90;;;10.73;55.09;101983.66;5074117;28;20053;-72
2021/03/27 11:24:08;;;;;;;23.25;7.55;;;10.50;99.90;;;10.75;55.48;101997.78;5059673;28;20410;-72
2021/03/27 11:27:06;;;;;;;23.70;6.90;;;10.50;99.90;;;10.78;54.31;101997.84;5057814;28;20527;-71
2021/03/27 11:29:42;;;;;;;20.50;6.57;;;10.70;99.90;;;10.75;54.80;102001.31;5074920;28;20056;-71
2021/03/27 11:32:28;;;;;;;15.73;6.65;;;10.50;99.90;;;11.07;53.89;102001.69;5075063;28;20036;-72
2021/03/27 11:35:01;;;;;;;21.25;7.72;;;10.90;99.90;;;11.26;54.65;102016.97;5073905;28;20048;-72
2021/03/27 11:38:10;;;;;;;19.55;6.45;;;11.10;99.90;;;10.96;52.73;102010.38;5074963;28;20041;-72
2021/03/27 11:40:47;;;;;;;21.27;5.93;;;10.90;99.90;;;11.06;52.79;102020.22;5052433;28;20045;-72
2021/03/27 11:43:45;;;;;;;18.38;5.97;;;10.80;99.90;;;11.09;53.43;102020.28;5052542;28;20068;-73
2021/03/27 11:46:24;;;;;;;22.55;6.32;;;10.80;99.90;;;11.59;53.74;102035.84;5053457;28;20102;-72
2021/03/27 11:48:56;;;;;;;22.05;6.72;;;11.40;99.90;;;11.90;53.02;102037.06;5074720;28;20049;-73
2021/03/27 11:51:35;;;;;;;22.98;6.55;;;11.70;99.90;;;11.43;54.02;102035.66;5074518;28;20032;-73
2021/03/27 11:54:28;;;;;;;17.95;6.70;;;11.40;99.90;;;11.12;52.94;102037.09;5074540;28;20041;-73