Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:22;;;;;;;;;;;5.50;99.90;;;;;;5073181;28;19909;-83
2022/12/08 00:02:48;;;;;;;;;;;5.30;99.90;;;;;;5073915;28;20018;-82
2022/12/08 00:10:43;;;;;;;;;;;5.40;99.90;;;;;;5076768;28;20294;-85
2022/12/08 00:13:09;;;;;;;;;;;5.30;99.90;;;;;;5073166;28;19916;-85
2022/12/08 00:15:34;;;;;;;;;;;5.30;99.90;;;;;;5074560;28;20278;-82
2022/12/08 00:18:00;;;;;;;;;;;5.30;99.90;;;;;;5071658;28;20274;-84
2022/12/08 00:20:25;;;;;;;;;;;5.40;99.90;;;;;;5072517;28;19909;-83
2022/12/08 00:22:51;;;;;;;;;;;5.40;99.90;;;;;;5070772;28;20341;-83
2022/12/08 00:25:16;;;;;;;;;;;5.30;99.90;;;;;;5071157;28;20397;-83
2022/12/08 00:27:42;;;;;;;;;;;5.30;99.90;;;;;;5072329;28;20263;-85
2022/12/08 00:30:08;;;;;;;;;;;5.40;99.90;;;;;;5071665;28;19908;-82
2022/12/08 00:32:33;;;;;;;;;;;5.40;99.90;;;;;;5072967;28;19912;-83
2022/12/08 00:34:59;;;;;;;;;;;5.50;99.90;;;;;;5071283;28;19908;-84
2022/12/08 00:37:24;;;;;;;;;;;5.40;99.90;;;;;;5070976;28;19916;-83
2022/12/08 00:39:50;;;;;;;;;;;5.50;99.90;;;;;;5071030;28;19970;-82
2022/12/08 00:42:16;;;;;;;;;;;5.50;99.90;;;;;;5070547;28;19908;-83
2022/12/08 00:44:42;;;;;;;;;;;5.50;99.90;;;;;;5071033;28;20418;-83
2022/12/08 00:47:08;;;;;;;;;;;5.60;99.90;;;;;;5070804;28;20370;-83
2022/12/08 00:49:33;;;;;;;;;;;5.60;99.90;;;;;;5073572;28;19923;-82
2022/12/08 00:51:59;;;;;;;;;;;5.40;99.90;;;;;;5073905;28;19908;-83
2022/12/08 00:54:24;;;;;;;;;;;5.50;99.90;;;;;;5074335;28;19958;-84
2022/12/08 00:56:50;;;;;;;;;;;5.50;99.90;;;;;;5074210;28;19908;-82
2022/12/08 00:59:15;;;;;;;;;;;5.40;99.90;;;;;;5074389;28;19908;-83
2022/12/08 01:01:42;;;;;;;;;;;5.40;99.90;;;;;;5074022;28;19927;-82
2022/12/08 01:04:10;;;;;;;;;;;5.40;99.90;;;;;;5074333;28;19934;-83
2022/12/08 01:06:35;;;;;;;;;;;5.30;99.90;;;;;;5074134;28;19909;-83
2022/12/08 01:09:02;;;;;;;;;;;5.30;99.90;;;;;;5075569;28;19919;-83
2022/12/08 01:11:27;;;;;;;;;;;5.30;99.90;;;;;;5074457;28;20006;-83
2022/12/08 01:13:53;;;;;;;;;;;5.40;99.90;;;;;;5074650;28;20007;-83
2022/12/08 01:16:20;;;;;;;;;;;5.30;99.90;;;;;;5074760;28;19923;-83
2022/12/08 01:18:45;;;;;;;;;;;5.30;99.90;;;;;;5075618;28;19916;-82
2022/12/08 01:21:10;;;;;;;;;;;5.30;99.90;;;;;;5075293;28;19908;-82
2022/12/08 01:23:36;;;;;;;;;;;5.30;99.90;;;;;;5074795;28;19944;-82
2022/12/08 01:26:02;;;;;;;;;;;5.30;99.90;;;;;;5075692;28;19916;-83
2022/12/08 01:28:28;;;;;;;;;;;5.30;99.90;;;;;;5074243;28;19915;-83
2022/12/08 01:30:54;;;;;;;;;;;5.40;99.90;;;;;;5074393;28;19999;-83
2022/12/08 01:33:19;;;;;;;;;;;5.40;99.90;;;;;;5076207;28;20476;-84
2022/12/08 01:35:45;;;;;;;;;;;5.40;99.90;;;;;;5076338;28;19908;-83
2022/12/08 01:38:10;;;;;;;;;;;5.40;99.90;;;;;;5074908;28;19909;-82
2022/12/08 01:40:35;;;;;;;;;;;5.50;99.90;;;;;;5074731;28;20418;-82
2022/12/08 01:43:01;;;;;;;;;;;5.50;99.90;;;;;;5073333;28;19919;-83
2022/12/08 01:45:27;;;;;;;;;;;5.60;99.90;;;;;;5073640;28;19912;-84
2022/12/08 01:47:58;;;;;;;;;;;5.60;99.90;;;;;;5073416;28;19923;-83
2022/12/08 01:50:25;;;;;;;;;;;5.70;99.90;;;;;;5073447;28;19909;-83
2022/12/08 01:52:56;;;;;;;;;;;5.70;99.90;;;;;;5072991;28;20271;-82
2022/12/08 01:55:25;;;;;;;;;;;5.80;99.90;;;;;;5073515;28;19909;-83
2022/12/08 01:58:04;;;;;;;;;;;5.80;99.90;;;;;;5075116;28;19908;-83
2022/12/08 02:00:30;;;;;;;;;;;5.90;99.90;;;;;;5073416;28;20286;-83
2022/12/08 02:02:58;;;;;;;;;;;5.90;99.90;;;;;;5073886;28;19908;-82
2022/12/08 02:05:29;;;;;;;;;;;5.80;99.90;;;;;;5074832;28;19908;-83
2022/12/08 02:07:56;;;;;;;;;;;5.80;99.90;;;;;;5073890;28;19908;-83
2022/12/08 02:10:22;;;;;;;;;;;5.90;99.90;;;;;;5073721;28;19912;-83
2022/12/08 02:12:48;;;;;;;;;;;6.00;99.90;;;;;;5074683;28;19920;-82
2022/12/08 02:15:14;;;;;;;;;;;6.00;99.90;;;;;;5073997;28;20377;-83
2022/12/08 02:17:49;;;;;;;;;;;6.00;99.90;;;;;;5073808;28;19915;-83
2022/12/08 02:20:35;;;;;;;;;;;5.90;99.90;;;;;;5075520;28;19909;-83
2022/12/08 02:23:06;;;;;;;;;;;5.90;99.90;;;;;;5072712;28;19951;-82
2022/12/08 02:25:38;;;;;;;;;;;5.90;99.90;;;;;;5073722;28;20021;-83
2022/12/08 02:28:30;;;;;;;;;;;5.90;99.90;;;;;;5074145;28;19909;-82
2022/12/08 02:31:10;;;;;;;;;;;5.90;99.90;;;;;;5072972;28;19972;-84
2022/12/08 02:33:45;;;;;;;;;;;6.00;99.90;;;;;;5073456;28;19981;-84
2022/12/08 02:36:15;;;;;;;;;;;5.90;99.90;;;;;;5073778;28;19909;-82
2022/12/08 02:38:46;;;;;;;;;;;6.00;99.90;;;;;;5073761;28;19912;-83
2022/12/08 02:41:21;;;;;;;;;;;5.90;99.90;;;;;;5075740;28;19912;-83
2022/12/08 02:43:48;;;;;;;;;;;5.90;99.90;;;;;;5073983;28;19947;-84
2022/12/08 02:46:26;;;;;;;;;;;6.00;99.90;;;;;;5073582;28;19908;-82
2022/12/08 02:48:51;;;;;;;;;;;5.90;99.90;;;;;;5073215;28;19913;-83
2022/12/08 02:51:17;;;;;;;;;;;6.00;99.90;;;;;;5073406;28;19931;-82
2022/12/08 02:53:43;;;;;;;;;;;6.00;99.90;;;;;;5073954;28;19947;-84
2022/12/08 02:56:35;;;;;;;;;;;5.90;99.90;;;;;;5074617;28;20264;-83
2022/12/08 02:59:15;;;;;;;;;;;5.90;99.90;;;;;;5074567;28;19908;-83
2022/12/08 03:01:41;;;;;;;;;;;5.90;99.90;;;;;;5073226;28;19919;-83
2022/12/08 03:04:15;;;;;;;;;;;5.80;99.90;;;;;;5073361;28;19909;-83
2022/12/08 03:06:44;;;;;;;;;;;5.90;99.90;;;;;;5073029;28;20122;-83
2022/12/08 03:09:19;;;;;;;;;;;5.90;99.90;;;;;;5073081;28;19914;-84
2022/12/08 03:11:49;;;;;;;;;;;5.80;99.90;;;;;;5072694;28;19916;-83
2022/12/08 03:14:16;;;;;;;;;;;5.80;99.90;;;;;;5073007;28;19919;-83
2022/12/08 03:16:43;;;;;;;;;;;5.90;99.90;;;;;;5073460;28;19919;-84
2022/12/08 03:19:11;;;;;;;;;;;5.90;99.90;;;;;;5072935;28;20007;-83
2022/12/08 03:21:38;;;;;;;;;;;5.90;99.90;;;;;;5074051;28;20289;-83
2022/12/08 03:24:05;;;;;;;;;;;5.80;99.90;;;;;;5072998;28;20346;-83
2022/12/08 03:26:37;;;;;;;;;;;5.80;99.90;;;;;;5073177;28;19931;-84
2022/12/08 03:29:03;;;;;;;;;;;5.80;99.90;;;;;;5073295;28;19958;-85
2022/12/08 03:31:31;;;;;;;;;;;5.70;99.90;;;;;;5073308;28;20007;-84
2022/12/08 03:33:57;;;;;;;;;;;5.80;99.90;;;;;;5073253;28;19951;-85
2022/12/08 03:36:23;;;;;;;;;;;5.80;99.90;;;;;;5072787;28;20358;-83
2022/12/08 03:38:51;;;;;;;;;;;5.80;99.90;;;;;;5074331;28;19915;-84
2022/12/08 03:41:17;;;;;;;;;;;5.70;99.90;;;;;;5072629;28;19939;-83
2022/12/08 03:43:43;;;;;;;;;;;5.70;99.90;;;;;;5072480;28;19908;-82
2022/12/08 03:46:08;;;;;;;;;;;5.80;99.90;;;;;;5072407;28;19958;-83
2022/12/08 03:48:34;;;;;;;;;;;5.90;99.90;;;;;;5072556;28;19908;-85
2022/12/08 03:50:59;;;;;;;;;;;5.90;99.90;;;;;;5074000;28;19909;-85
2022/12/08 03:53:25;;;;;;;;;;;5.90;99.90;;;;;;5074239;28;19918;-84
2022/12/08 03:55:51;;;;;;;;;;;5.90;99.90;;;;;;5073755;28;19919;-85
2022/12/08 03:58:17;;;;;;;;;;;5.90;99.90;;;;;;5072597;28;19908;-83
2022/12/08 04:00:43;;;;;;;;;;;5.90;99.90;;;;;;5072701;28;19919;-83
2022/12/08 04:03:08;;;;;;;;;;;5.90;99.90;;;;;;5072164;28;19909;-83
2022/12/08 04:05:34;;;;;;;;;;;5.90;99.90;;;;;;5072344;28;19915;-84
2022/12/08 04:08:00;;;;;;;;;;;5.80;99.90;;;;;;5072613;28;19952;-83
2022/12/08 04:10:25;;;;;;;;;;;5.70;99.90;;;;;;5072818;28;19954;-83
2022/12/08 04:12:51;;;;;;;;;;;5.70;99.90;;;;;;5072766;28;19967;-83
2022/12/08 04:15:16;;;;;;;;;;;5.60;99.90;;;;;;5072993;28;19909;-84
2022/12/08 04:17:41;;;;;;;;;;;5.50;99.90;;;;;;5072925;28;19995;-83
2022/12/08 04:20:07;;;;;;;;;;;5.50;99.90;;;;;;5072792;28;19908;-84
2022/12/08 04:22:33;;;;;;;;;;;5.50;99.90;;;;;;5073939;28;19908;-84
2022/12/08 04:24:58;;;;;;;;;;;5.50;99.90;;;;;;5077037;28;19908;-84
2022/12/08 04:27:24;;;;;;;;;;;5.40;99.90;;;;;;5076253;28;20250;-84
2022/12/08 04:29:49;;;;;;;;;;;5.50;99.90;;;;;;5077805;28;19995;-85
2022/12/08 04:32:14;;;;;;;;;;;5.50;99.90;;;;;;5075932;28;19913;-85
2022/12/08 04:34:40;;;;;;;;;;;5.60;99.90;;;;;;5077540;28;20385;-84
2022/12/08 04:37:05;;;;;;;;;;;5.50;99.90;;;;;;5077486;28;19909;-86
2022/12/08 04:39:31;;;;;;;;;;;5.50;99.90;;;;;;5077019;28;20001;-86
2022/12/08 04:41:56;;;;;;;;;;;5.50;99.90;;;;;;5075662;28;20346;-85
2022/12/08 04:44:22;;;;;;;;;;;5.50;99.90;;;;;;5075999;28;19908;-84
2022/12/08 04:46:47;;;;;;;;;;;5.50;99.90;;;;;;5076092;28;19909;-83
2022/12/08 04:49:13;;;;;;;;;;;5.50;99.90;;;;;;5077026;28;20358;-84
2022/12/08 04:51:38;;;;;;;;;;;5.60;99.90;;;;;;5075702;28;20006;-82
2022/12/08 04:54:04;;;;;;;;;;;5.60;99.90;;;;;;5075774;28;19962;-83
2022/12/08 04:56:29;;;;;;;;;;;5.60;99.90;;;;;;5076034;28;19951;-83
2022/12/08 04:58:55;;;;;;;;;;;5.50;99.90;;;;;;5075741;28;19958;-83
2022/12/08 05:01:20;;;;;;;;;;;5.60;99.90;;;;;;5075799;28;19920;-84
2022/12/08 05:03:46;;;;;;;;;;;5.70;99.90;;;;;;5075620;28;19909;-83
2022/12/08 05:06:12;;;;;;;;;;;5.60;99.90;;;;;;5075683;28;19912;-84
2022/12/08 05:08:37;;;;;;;;;;;5.60;99.90;;;;;;5075617;28;19963;-86
2022/12/08 05:11:04;;;;;;;;;;;5.60;99.90;;;;;;5075499;28;19908;-83
2022/12/08 05:13:29;;;;;;;;;;;5.50;99.90;;;;;;5075960;28;19919;-84
2022/12/08 05:16:01;;;;;;;;;;;5.50;99.90;;;;;;5075666;28;19908;-85
2022/12/08 05:18:26;;;;;;;;;;;5.50;99.90;;;;;;5076139;28;19909;-85
2022/12/08 05:20:52;;;;;;;;;;;5.50;99.90;;;;;;5075386;28;19914;-84
2022/12/08 05:23:17;;;;;;;;;;;5.50;99.90;;;;;;5076690;28;19916;-83
2022/12/08 05:25:42;;;;;;;;;;;5.50;99.90;;;;;;5076351;28;19915;-86
2022/12/08 05:28:08;;;;;;;;;;;5.40;99.90;;;;;;5075808;28;19908;-86
2022/12/08 05:30:33;;;;;;;;;;;5.40;99.90;;;;;;5075293;28;19954;-85
2022/12/08 05:32:59;;;;;;;;;;;5.40;99.90;;;;;;5074674;28;19928;-84
2022/12/08 05:35:24;;;;;;;;;;;5.50;99.90;;;;;;5075104;28;20326;-84
2022/12/08 05:37:50;;;;;;;;;;;5.50;99.90;;;;;;5075359;28;19908;-83
2022/12/08 05:40:16;;;;;;;;;;;5.50;99.90;;;;;;5075247;28;20370;-84
2022/12/08 05:42:41;;;;;;;;;;;5.50;99.90;;;;;;5074612;28;19916;-83
2022/12/08 05:45:07;;;;;;;;;;;5.50;99.90;;;;;;5075099;28;19915;-84
2022/12/08 05:47:33;;;;;;;;;;;5.40;99.90;;;;;;5074651;28;20277;-83
2022/12/08 05:49:58;;;;;;;;;;;5.40;99.90;;;;;;5075146;28;19947;-85
2022/12/08 05:52:24;;;;;;;;;;;5.40;99.90;;;;;;5074963;28;19912;-84
2022/12/08 05:54:49;;;;;;;;;;;5.40;99.90;;;;;;5077981;28;19909;-83
2022/12/08 05:57:15;;;;;;;;;;;5.40;99.90;;;;;;5075509;28;20008;-84
2022/12/08 05:59:40;;;;;;;;;;;5.40;99.90;;;;;;5075362;28;19920;-83
2022/12/08 06:02:07;;;;;;;;;;;5.40;99.90;;;;;;5075956;28;19915;-84
2022/12/08 06:04:33;;;;;;;;;;;5.40;99.90;;;;;;5076003;28;19908;-84
2022/12/08 06:06:58;;;;;;;;;;;5.40;99.90;;;;;;5074803;28;19915;-84
2022/12/08 06:09:24;;;;;;;;;;;5.30;99.90;;;;;;5076833;28;20003;-86
2022/12/08 06:11:49;;;;;;;;;;;5.40;99.90;;;;;;5074483;28;19916;-84
2022/12/08 06:14:15;;;;;;;;;;;5.30;99.90;;;;;;5074629;28;19913;-84
2022/12/08 06:16:40;;;;;;;;;;;5.30;99.90;;;;;;5078216;28;19923;-84
2022/12/08 06:19:06;;;;;;;;;;;5.20;99.90;;;;;;5074188;28;19967;-85
2022/12/08 06:21:31;;;;;;;;;;;5.20;99.90;;;;;;5076836;28;20282;-84
2022/12/08 06:23:57;;;;;;;;;;;5.30;99.90;;;;;;5076826;28;19919;-83
2022/12/08 06:26:22;;;;;;;;;;;5.20;99.90;;;;;;5077062;28;19909;-83
2022/12/08 06:28:48;;;;;;;;;;;5.20;99.90;;;;;;5076351;28;19953;-83
2022/12/08 06:31:15;;;;;;;;;;;5.20;99.90;;;;;;5077244;28;19916;-83
2022/12/08 06:33:41;;;;;;;;;;;5.10;99.90;;;;;;5076813;28;19917;-82
2022/12/08 06:36:07;;;;;;;;;;;5.10;99.90;;;;;;5076690;28;19947;-83
2022/12/08 06:38:33;;;;;;;;;;;5.00;99.90;;;;;;5076538;28;19909;-83
2022/12/08 06:40:59;;;;;;;;;;;5.10;99.90;;;;;;5074414;28;19958;-83
2022/12/08 06:43:25;;;;;;;;;;;5.10;99.90;;;;;;5074833;28;20008;-84
2022/12/08 06:45:50;;;;;;;;;;;5.10;99.90;;;;;;5074544;28;19990;-84
2022/12/08 06:48:16;;;;;;;;;;;5.10;99.90;;;;;;5075813;28;20362;-84
2022/12/08 06:50:42;;;;;;;;;;;5.10;99.90;;;;;;5073848;28;19915;-85
2022/12/08 06:53:07;;;;;;;;;;;5.00;99.90;;;;;;5075382;28;19966;-84
2022/12/08 06:55:33;;;;;;;;;;;5.00;99.90;;;;;;5074126;28;19939;-85
2022/12/08 06:57:58;;;;;;;;;;;5.00;99.90;;;;;;5075305;28;20011;-85
2022/12/08 07:00:24;;;;;;;;;;;5.00;99.90;;;;;;5075202;28;19908;-84
2022/12/08 07:02:49;;;;;;;;;;;5.10;99.90;;;;;;5075586;28;19908;-85
2022/12/08 07:05:15;;;;;;;;;;;5.10;99.90;;;;;;5072936;28;19909;-86
2022/12/08 07:07:40;;;;;;;;;;;5.00;99.90;;;;;;5072036;28;19916;-87
2022/12/08 07:10:06;;;;;;;;;;;5.10;99.90;;;;;;5076890;28;19935;-86
2022/12/08 07:12:31;;;;;;;;;;;5.10;99.90;;;;;;5075344;28;19916;-85
2022/12/08 07:14:57;;;;;;;;;;;5.00;99.90;;;;;;5074331;28;19966;-86
2022/12/08 07:17:23;;;;;;;;;;;5.00;99.90;;;;;;5074845;28;20003;-85
2022/12/08 07:19:49;;;;;;;;;;;4.90;99.90;;;;;;5075386;28;19962;-85
2022/12/08 07:22:14;;;;;;;;;;;4.80;99.90;;;;;;5076405;28;19908;-84
2022/12/08 07:24:40;;;;;;;;;;;4.80;99.90;;;;;;5074772;28;20329;-85
2022/12/08 07:27:05;;;;;;;;;;;4.70;99.90;;;;;;5078179;28;19966;-87
2022/12/08 07:29:34;;;;;;;;;;;4.70;99.90;;;;;;5088685;28;19912;-85
2022/12/08 07:31:59;;;;;;;;;;;4.70;99.90;;;;;;5083768;28;19917;-85
2022/12/08 07:34:25;;;;;;;;;;;4.70;99.90;;;;;;5081333;28;20003;-85
2022/12/08 07:36:50;;;;;;;;;;;4.70;99.90;;;;;;5076582;28;20263;-84
2022/12/08 07:39:16;;;;;;;;;;;4.70;99.90;;;;;;5075284;28;19919;-85
2022/12/08 07:41:54;;;;;;;;;;;4.60;99.90;;;;;;5089638;28;19909;-86
2022/12/08 07:44:21;;;;;;;;;;;4.70;99.90;;;;;;5089990;28;19913;-85
2022/12/08 07:46:47;;;;;;;;;;;4.60;99.90;;;;;;5091266;28;19909;-86
2022/12/08 07:49:12;;;;;;;;;;;4.60;99.90;;;;;;5091529;28;20404;-86
2022/12/08 07:51:40;;;;;;;;;;;4.70;99.90;;;;;;5090441;28;19912;-86
2022/12/08 07:54:09;;;;;;;;;;;4.70;99.90;;;;;;5074515;28;19938;-86
2022/12/08 07:56:35;;;;;;;;;;;4.70;99.90;;;;;;5091673;28;19908;-86
2022/12/08 07:59:01;;;;;;;;;;;4.80;99.90;;;;;;5094937;28;20320;-86
2022/12/08 08:01:28;;;;;;;;;;;4.60;99.90;;;;;;5095113;28;19908;-87
2022/12/08 08:03:55;;;;;;;;;;;4.70;99.90;;;;;;5096114;28;19930;-86
2022/12/08 08:06:21;;;;;;;;;;;4.70;99.90;;;;;;5096028;28;19919;-85
2022/12/08 08:08:46;;;;;;;;;;;4.70;99.90;;;;;;5095079;28;19960;-85
2022/12/08 08:11:12;;;;;;;;;;;4.70;99.90;;;;;;5095164;28;19939;-86
2022/12/08 08:13:37;;;;;;;;;;;4.80;99.90;;;;;;5095645;28;19913;-87
2022/12/08 08:16:04;;;;;;;;;;;4.80;99.90;;;;;;5096174;28;19908;-85
2022/12/08 08:18:29;;;;;;;;;;;4.70;99.90;;;;;;5095906;28;19930;-87
2022/12/08 08:20:55;;;;;;;;;;;4.70;99.90;;;;;;5094510;28;19909;-85
2022/12/08 08:23:20;;;;;;;;;;;4.80;99.90;;;;;;5096071;28;19911;-86
2022/12/08 08:25:46;;;;;;;;;;;4.90;99.90;;;;;;5096781;28;19909;-85
2022/12/08 08:28:11;;;;;;;;;;;4.90;99.90;;;;;;5095207;28;19962;-87
2022/12/08 08:30:37;;;;;;;;;;;4.90;99.90;;;;;;5093448;28;19909;-85
2022/12/08 08:33:02;;;;;;;;;;;4.90;99.90;;;;;;5095575;28;19916;-85
2022/12/08 08:35:27;;;;;;;;;;;4.90;99.90;;;;;;5097881;28;19909;-87
2022/12/08 08:37:53;;;;;;;;;;;4.90;99.90;;;;;;5086982;28;19909;-85
2022/12/08 08:40:18;;;;;;;;;;;4.90;99.90;;;;;;5076876;28;19955;-85
2022/12/08 08:42:44;;;;;;;;;;;4.80;99.90;;;;;;5080501;28;19916;-85
2022/12/08 08:45:09;;;;;;;;;;;4.80;99.90;;;;;;5078286;28;20349;-84
2022/12/08 08:47:35;;;;;;;;;;;4.80;99.90;;;;;;5078303;28;19908;-86
2022/12/08 08:50:00;;;;;;;;;;;4.90;99.90;;;;;;5078452;28;19926;-85
2022/12/08 08:52:26;;;;;;;;;;;4.90;99.90;;;;;;5077514;28;20332;-86
2022/12/08 08:54:51;;;;;;;;;;;4.90;99.90;;;;;;5076983;28;19909;-85
2022/12/08 08:57:17;;;;;;;;;;;5.00;99.90;;;;;;5076351;28;20324;-86
2022/12/08 08:59:42;;;;;;;;;;;5.10;99.90;;;;;;5076901;28;19908;-86
2022/12/08 09:02:15;;;;;;;;;;;5.10;99.90;;;;;;5075514;28;19954;-85
2022/12/08 09:04:41;;;;;;;;;;;5.10;99.90;;;;;;5077740;28;20435;-85
2022/12/08 09:07:06;;;;;;;;;;;5.20;99.90;;;;;;5077904;28;19954;-85
2022/12/08 09:09:31;;;;;;;;;;;5.20;99.90;;;;;;5078954;28;20358;-85
2022/12/08 09:11:57;;;;;;;;;;;5.20;99.90;;;;;;5090452;22;19928;-87
2022/12/08 09:14:22;;;;;;;;;;;5.30;99.90;;;;;;5074798;28;19917;-87
2022/12/08 09:16:48;;;;;;;;;;;5.30;99.90;;;;;;5073842;28;20365;-86
2022/12/08 09:19:13;;;;;;;;;;;5.20;99.90;;;;;;5075094;28;20356;-86
2022/12/08 09:21:40;;;;;;;;;;;5.20;99.90;;;;;;5073854;28;19919;-87
2022/12/08 09:24:05;;;;;;;;;;;5.20;99.90;;;;;;5074402;28;19931;-86
2022/12/08 09:26:31;;;;;;;;;;;5.40;99.90;;;;;;5074098;28;19908;-85
2022/12/08 09:28:56;;;;;;;;;;;5.30;99.90;;;;;;5069808;28;19912;-86
2022/12/08 09:31:23;;;;;;;;;;;5.30;99.90;;;;;;5073667;28;20000;-87
2022/12/08 09:33:50;;;;;;;;;;;5.30;99.90;;;;;;5074786;28;19912;-89
2022/12/08 09:36:16;;;;;;;;;;;5.30;99.90;;;;;;5073792;28;19909;-86
2022/12/08 09:38:41;;;;;;;;;;;5.30;99.90;;;;;;5073440;28;19916;-86
2022/12/08 09:41:15;;;;;;;;;;;5.40;99.90;;;;;;5073446;28;19909;-86
2022/12/08 09:43:40;;;;;;;;;;;5.40;99.90;;;;;;5074286;28;19915;-87
2022/12/08 09:46:08;;;;;;;;;;;5.50;99.90;;;;;;5074343;28;19912;-87
2022/12/08 09:48:41;;;;;;;;;;;5.50;99.90;;;;;;5073314;28;20250;-86
2022/12/08 09:51:07;;;;;;;;;;;5.50;99.90;;;;;;5074291;28;20336;-86
2022/12/08 09:53:53;;;;;;;;;;;5.50;99.90;;;;;;5073173;28;19916;-86
2022/12/08 09:56:23;;;;;;;;;;;5.40;99.90;;;;;;5073307;28;19912;-86
2022/12/08 09:58:55;;;;;;;;;;;5.40;99.90;;;;;;5074312;28;19908;-87
2022/12/08 10:01:21;;;;;;;;;;;5.40;99.90;;;;;;5072968;28;20003;-87
2022/12/08 10:03:47;;;;;;;;;;;5.50;99.90;;;;;;5074238;28;20369;-87
2022/12/08 10:06:31;;;;;;;;;;;5.30;99.90;;;;;;5072988;28;20405;-86
2022/12/08 10:09:09;;;;;;;;;;;5.40;99.90;;;;;;5072847;28;19948;-87
2022/12/08 10:11:45;;;;;;;;;;;5.40;99.90;;;;;;5073757;28;19931;-86
2022/12/08 10:14:11;;;;;;;;;;;5.40;99.90;;;;;;5072857;28;19920;-86
2022/12/08 10:16:38;;;;;;;;;;;5.30;99.90;;;;;;5072783;28;19912;-86
2022/12/08 10:19:16;;;;;;;;;;;5.40;99.90;;;;;;5072856;28;19912;-86
2022/12/08 10:21:42;;;;;;;;;;;5.40;99.90;;;;;;5072520;28;20308;-87
2022/12/08 10:24:31;;;;;;;;;;;5.40;99.90;;;;;;5073770;28;19950;-87
2022/12/08 10:26:56;;;;;;;;;;;5.50;99.90;;;;;;5072346;28;20007;-86
2022/12/08 10:29:24;;;;;;;;;;;5.60;99.90;;;;;;5071981;28;21281;-86
2022/12/08 10:31:49;;;;;;;;;;;5.60;99.90;;;;;;5072194;28;19944;-86
2022/12/08 10:34:17;;;;;;;;;;;5.60;99.90;;;;;;5072431;28;20370;-86
2022/12/08 10:36:46;;;;;;;;;;;5.70;99.90;;;;;;5073812;28;19908;-87
2022/12/08 10:39:27;;;;;;;;;;;5.70;99.90;;;;;;5072582;28;19908;-87
2022/12/08 10:41:52;;;;;;;;;;;5.50;99.90;;;;;;5072174;28;20314;-87
2022/12/08 10:44:18;;;;;;;;;;;5.40;99.90;;;;;;5072718;28;19916;-86
2022/12/08 10:46:43;;;;;;;;;;;5.40;99.90;;;;;;5072562;28;20408;-86
2022/12/08 10:49:10;;;;;;;;;;;5.30;99.90;;;;;;5072460;28;19916;-87
2022/12/08 10:51:37;;;;;;;;;;;5.40;99.90;;;;;;5071922;28;20290;-86
2022/12/08 10:54:04;;;;;;;;;;;5.50;99.90;;;;;;5072310;28;19955;-87
2022/12/08 10:56:31;;;;;;;;;;;5.50;99.90;;;;;;5073748;28;20278;-86
2022/12/08 10:59:17;;;;;;;;;;;5.40;99.90;;;;;;5072351;28;19916;-86
2022/12/08 11:01:47;;;;;;;;;;;5.40;99.90;;;;;;5072205;28;19916;-87
2022/12/08 11:04:15;;;;;;;;;;;5.40;99.90;;;;;;5072377;28;20297;-86
2022/12/08 11:06:41;;;;;;;;;;;5.40;99.90;;;;;;5072527;28;19951;-88
2022/12/08 11:09:16;;;;;;;;;;;5.40;99.90;;;;;;5072344;28;19915;-86
2022/12/08 11:11:47;;;;;;;;;;;5.40;99.90;;;;;;5071409;28;19991;-86
2022/12/08 11:14:15;;;;;;;;;;;5.40;99.90;;;;;;5071801;28;20301;-87
2022/12/08 11:16:41;;;;;;;;;;;5.40;99.90;;;;;;5073014;28;19909;-87
2022/12/08 11:19:13;;;;;;;;;;;5.50;99.90;;;;;;5072971;28;19916;-87
2022/12/08 11:21:38;;;;;;;;;;;5.60;99.90;;;;;;5071437;28;19908;-86
2022/12/08 11:24:13;;;;;;;;;;;5.60;99.90;;;;;;5072150;28;20317;-87
2022/12/08 11:26:40;;;;;;;;;;;5.60;99.90;;;;;;5072592;28;19916;-87
2022/12/08 11:29:09;;;;;;;;;;;5.60;99.90;;;;;;5071937;28;19958;-87
2022/12/08 11:32:01;;;;;;;;;;;5.60;99.90;;;;;;5070846;28;19955;-86
2022/12/08 11:34:35;;;;;;;;;;;5.70;99.90;;;;;;5074529;28;19916;-86
2022/12/08 11:37:03;;;;;;;;;;;5.70;99.90;;;;;;5072400;28;19909;-87
2022/12/08 11:39:30;;;;;;;;;;;5.70;99.90;;;;;;5072269;28;19962;-87
2022/12/08 11:41:55;;;;;;;;;;;5.70;99.90;;;;;;5071618;28;19985;-87
2022/12/08 11:44:36;;;;;;;;;;;5.80;99.90;;;;;;5071950;28;19912;-86
2022/12/08 11:47:22;;;;;;;;;;;6.00;99.90;;;;;;5071750;28;19908;-86
2022/12/08 11:49:47;;;;;;;;;;;6.10;99.90;;;;;;5071367;28;19916;-87
2022/12/08 11:52:20;;;;;;;;;;;6.20;99.90;;;;;;5072444;28;19908;-86
2022/12/08 11:54:48;;;;;;;;;;;6.30;99.90;;;;;;5071683;28;19958;-86
2022/12/08 11:57:19;;;;;;;;;;;6.20;99.90;;;;;;5073006;28;20281;-87
2022/12/08 11:59:49;;;;;;;;;;;6.00;99.90;;;;;;5071719;28;19909;-87
2022/12/08 12:02:23;;;;;;;;;;;6.00;99.90;;;;;;5071243;28;19908;-87
2022/12/08 12:04:55;;;;;;;;;;;6.10;99.90;;;;;;5071962;28;20388;-87
2022/12/08 12:07:26;;;;;;;;;;;6.20;99.90;;;;;;5071643;28;19931;-87
2022/12/08 12:10:10;;;;;;;;;;;6.20;99.90;;;;;;5073366;28;19908;-87
2022/12/08 12:12:48;;;;;;;;;;;6.20;99.90;;;;;;5070729;28;19921;-86
2022/12/08 12:15:17;;;;;;;;;;;6.20;99.90;;;;;;5071265;28;19962;-86
2022/12/08 12:17:53;;;;;;;;;;;6.30;99.90;;;;;;5071220;28;19915;-87
2022/12/08 12:20:28;;;;;;;;;;;6.40;99.90;;;;;;5071303;28;19908;-87
2022/12/08 12:23:01;;;;;;;;;;;6.50;99.90;;;;;;5071197;28;19917;-86
2022/12/08 12:25:26;;;;;;;;;;;6.50;99.90;;;;;;5072220;28;20338;-87
2022/12/08 12:27:55;;;;;;;;;;;6.70;99.90;;;;;;5070976;28;20023;-86
2022/12/08 12:30:25;;;;;;;;;;;6.60;99.90;;;;;;5070877;28;19909;-86
2022/12/08 12:32:52;;;;;;;;;;;6.60;99.90;;;;;;5070530;28;19912;-86
2022/12/08 12:35:27;;;;;;;;;;;6.60;99.90;;;;;;5072273;28;19931;-86
2022/12/08 12:37:56;;;;;;;;;;;6.70;99.90;;;;;;5071109;28;19908;-87
2022/12/08 12:40:23;;;;;;;;;;;6.70;99.90;;;;;;5070781;28;19908;-86
2022/12/08 12:42:54;;;;;;;;;;;6.70;99.90;;;;;;5072283;28;19908;-87
2022/12/08 12:45:20;;;;;;;;;;;6.90;99.90;;;;;;5074624;28;19915;-87
2022/12/08 12:47:54;;;;;;;;;;;7.10;99.90;;;;;;5074493;28;20356;-87
2022/12/08 12:50:32;;;;;;;;;;;7.50;99.90;;;;;;5074538;28;20472;-86
2022/12/08 12:52:59;;;;;;;;;;;7.60;99.90;;;;;;5074226;28;19919;-87
2022/12/08 12:55:26;;;;;;;;;;;7.40;99.90;;;;;;5074594;28;19915;-87
2022/12/08 12:57:52;;;;;;;;;;;7.30;99.90;;;;;;5076104;28;19955;-88
2022/12/08 13:00:21;;;;;;;;;;;7.30;99.90;;;;;;5074047;28;19912;-87
2022/12/08 13:02:49;;;;;;;;;;;7.20;99.90;;;;;;5073926;28;20399;-86
2022/12/08 13:05:17;;;;;;;;;;;7.10;99.90;;;;;;5075053;28;20271;-86
2022/12/08 13:08:03;;;;;;;;;;;7.00;99.90;;;;;;5075622;28;19919;-86
2022/12/08 13:10:34;;;;;;;;;;;6.90;99.90;;;;;;5075321;28;19947;-86
2022/12/08 13:13:02;;;;;;;;;;;6.70;99.90;;;;;;5074571;28;19916;-87
2022/12/08 13:15:33;;;;;;;;;;;6.70;99.90;;;;;;5076529;28;19935;-87
2022/12/08 13:17:58;;;;;;;;;;;6.70;99.90;;;;;;5075164;28;19912;-86
2022/12/08 13:20:24;;;;;;;;;;;6.50;99.90;;;;;;5075411;28;19909;-86
2022/12/08 13:22:52;;;;;;;;;;;6.60;99.90;;;;;;5078809;28;20374;-86
2022/12/08 13:25:37;;;;;;;;;;;6.50;99.90;;;;;;5073859;28;20263;-86
2022/12/08 13:28:14;;;;;;;;;;;6.60;99.90;;;;;;5073718;28;20273;-87
2022/12/08 13:30:44;;;;;;;;;;;6.60;99.90;;;;;;5073166;28;19951;-87
2022/12/08 13:33:36;;;;;;;;;;;6.60;99.90;;;;;;5073087;28;19974;-86
2022/12/08 13:36:04;;;;;;;;;;;6.60;99.90;;;;;;5074616;28;19915;-86
2022/12/08 13:38:31;;;;;;;;;;;6.50;99.90;;;;;;5074562;28;19909;-86
2022/12/08 13:41:00;;;;;;;;;;;6.50;99.90;;;;;;5074750;28;20077;-86
2022/12/08 13:43:31;;;;;;;;;;;6.60;99.90;;;;;;5072392;28;19981;-85
2022/12/08 13:45:57;;;;;;;;;;;6.60;99.90;;;;;;5056619;28;19952;-87
2022/12/08 13:48:29;;;;;;;;;;;6.60;99.90;;;;;;5053733;28;19908;-87
2022/12/08 13:51:15;;;;;;;;;;;6.60;99.90;;;;;;5053497;28;19913;-88
2022/12/08 13:53:42;;;;;;;;;;;6.60;99.90;;;;;;5052999;28;19913;-87
2022/12/08 13:56:11;;;;;;;;;;;6.60;99.90;;;;;;5052369;28;19948;-87
2022/12/08 13:58:37;;;;;;;;;;;6.50;99.90;;;;;;5055410;28;19987;-87
2022/12/08 14:01:14;;;;;;;;;;;6.50;99.90;;;;;;5061066;28;19909;-87
2022/12/08 14:03:55;;;;;;;;;;;6.60;99.90;;;;;;5052275;28;20050;-87
2022/12/08 14:06:26;;;;;;;;;;;6.60;99.90;;;;;;5052130;28;19916;-87
2022/12/08 14:08:54;;;;;;;;;;;6.60;99.90;;;;;;5052513;28;19915;-87
2022/12/08 14:11:49;;;;;;;;;;;6.60;99.90;;;;;;5052142;28;19909;-87
2022/12/08 14:14:23;;;;;;;;;;;6.70;99.90;;;;;;5051463;28;20302;-87
2022/12/08 14:16:52;;;;;;;;;;;6.70;99.90;;;;;;5053575;28;19954;-87
2022/12/08 14:19:22;;;;;;;;;;;6.60;99.90;;;;;;5052172;28;19916;-87
2022/12/08 14:21:58;;;;;;;;;;;6.50;99.90;;;;;;5051613;28;20382;-87
2022/12/08 14:24:25;;;;;;;;;;;6.60;99.90;;;;;;5057190;28;19909;-88
2022/12/08 14:27:09;;;;;;;;;;;;;;;;;;;;;
2022/12/08 14:29:41;;;;;;;;;;;6.50;99.90;;;;;;5062531;28;19996;-87
2022/12/08 14:32:19;;;;;;;;;;;6.50;99.90;;;;;;5050260;28;19909;-87
2022/12/08 14:34:59;;;;;;;;;;;6.40;99.90;;;;;;5052022;28;19996;-87
2022/12/08 14:37:26;;;;;;;;;;;6.40;99.90;;;;;;5051358;28;19909;-86
2022/12/08 14:40:01;;;;;;;;;;;6.40;99.90;;;;;;5052095;28;19913;-88
2022/12/08 14:42:27;;;;;;;;;;;6.30;99.90;;;;;;5051662;28;20382;-87