Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:31;;;;;;;0.00;0.00;;;;;;;13.48;100.00;100756.78;5222427;28;20029;-68
2022/09/10 00:03:02;;;;;;;0.00;0.00;;;;;;;13.52;100.00;100746.63;5229727;28;20041;-68
2022/09/10 00:05:42;;;;;;;0.00;0.00;;;;;;;13.56;100.00;100756.09;5220520;28;20026;-68
2022/09/10 00:08:14;;;;;;;0.00;0.00;;;;;;;13.56;100.00;100750.72;5219397;28;20268;-68
2022/09/10 00:10:48;;;;;;;0.00;0.00;;;;;;;13.58;100.00;100753.28;5224424;28;20061;-68
2022/09/10 00:13:21;;;;;;;0.00;0.00;;;;;;;13.59;100.00;100755.78;5219508;28;20037;-68
2022/09/10 00:15:53;;;;;;;0.00;0.00;;;;;;;13.61;100.00;100747.63;5222365;28;20040;-68
2022/09/10 00:18:24;;;;;;;0.00;0.00;;;;;;;13.62;100.00;100744.81;5226211;28;20482;-69
2022/09/10 00:20:57;;;;;;;0.00;0.00;;;;;;;13.63;100.00;100742.97;5232165;28;20064;-68
2022/09/10 00:23:29;;;;;;;0.00;0.00;;;;;;;13.60;100.00;100746.78;5227692;28;20514;-68
2022/09/10 00:26:09;;;;;;;0.13;0.00;;;;;;;13.61;100.00;100747.63;5226585;28;20163;-68
2022/09/10 00:28:42;;;;;;;0.00;0.00;;;;;;;13.60;100.00;100736.06;5225980;28;20033;-68
2022/09/10 00:31:14;;;;;;;0.00;0.00;;;;;;;13.60;100.00;100744.09;5222587;28;20025;-68
2022/09/10 00:33:45;;;;;;;0.10;0.00;;;;;;;13.58;100.00;100746.06;5226793;28;20017;-68
2022/09/10 00:36:23;;;;;;;0.03;0.00;;;;;;;13.58;100.00;100750.59;5223022;28;20128;-68
2022/09/10 00:38:58;;;;;;;0.00;0.00;;;;;;;13.59;100.00;100746.91;5230142;28;20025;-68
2022/09/10 00:41:31;;;;;;;0.00;0.00;;;;;;;13.60;100.00;100746.78;5229675;28;20044;-68
2022/09/10 00:44:06;;;;;;;0.10;0.00;;;;;;;13.60;100.00;100751.31;5228025;28;20049;-68
2022/09/10 00:46:47;;;;;;;0.00;0.00;;;;;;;13.60;100.00;100749.47;5229703;28;20032;-68
2022/09/10 00:49:24;;;;;;;0.00;0.00;;;;;;;13.62;100.00;100746.66;5229285;28;20041;-69
2022/09/10 00:51:56;;;;;;;0.00;0.00;;;;;;;13.61;100.00;100745.78;5228044;28;20048;-68
2022/09/10 00:54:30;;;;;;;0.00;0.00;;;;;;;13.61;100.00;100737.72;5227116;28;20445;-68
2022/09/10 00:57:07;;;;;;;0.00;0.00;;;;;;;13.60;100.00;100741.41;5229684;28;20139;-68
2022/09/10 00:59:45;;;;;;;0.00;0.00;;;;;;;13.61;100.00;100743.09;5225129;28;20018;-68
2022/09/10 01:02:17;;;;;;;0.00;0.00;;;;;;;13.61;100.00;100744.94;5224668;28;20482;-69
2022/09/10 01:04:49;;;;;;;0.00;0.00;;;;;;;13.60;100.00;100762.84;5226620;28;20037;-68
2022/09/10 01:07:21;;;;;;;0.00;0.00;;;;;;;13.61;100.00;100756.50;5218839;28;20414;-68
2022/09/10 01:09:53;;;;;;;0.00;0.00;;;;;;;13.60;100.00;100752.13;5222581;28;20028;-68
2022/09/10 01:12:46;;;;;;;0.00;0.00;;;;;;;13.63;100.00;100761.72;5228954;28;20368;-69
2022/09/10 01:15:35;;;;;;;0.00;0.00;;;;;;;13.66;100.00;100759.63;5226092;28;20068;-68
2022/09/10 01:18:31;;;;;;;0.00;0.00;;;;;;;13.71;100.00;100759.19;5230570;28;20044;-68
2022/09/10 01:21:15;;;;;;;0.00;0.00;;;;;;;13.72;100.00;100760.88;5227285;28;20030;-68
2022/09/10 01:24:05;;;;;;;0.00;0.00;;;;;;;13.76;100.00;100754.25;5228257;28;20576;-70
2022/09/10 01:26:58;;;;;;;0.00;0.00;;;;;;;13.81;100.00;100759.22;5225007;28;20578;-69
2022/09/10 01:29:43;;;;;;;0.00;0.00;;;;;;;13.81;100.00;100760.06;5227846;28;20416;-69
2022/09/10 01:32:59;;;;;;;0.10;0.00;;;;;;;13.81;100.00;100760.06;5229261;28;20025;-69
2022/09/10 01:35:43;;;;;;;0.00;0.00;;;;;;;13.80;100.00;100761.03;5223608;28;20072;-69
2022/09/10 01:38:26;;;;;;;0.00;0.00;;;;;;;13.83;100.00;100754.56;5225799;28;20036;-69
2022/09/10 01:40:58;;;;;;;0.00;0.00;;;;;;;13.83;100.00;100751.88;5227639;28;20029;-69
2022/09/10 01:43:29;;;;;;;0.00;0.00;;;;;;;13.84;100.00;100746.34;5226199;28;20061;-69
2022/09/10 01:46:18;;;;;;;0.00;0.00;;;;;;;13.84;100.00;100756.22;5233225;28;20502;-69
2022/09/10 01:49:05;;;;;;;0.00;0.00;;;;;;;13.84;100.00;100758.91;5233218;28;20297;-69
2022/09/10 01:51:52;;;;;;;0.00;0.00;;;;;;;13.87;100.00;100762.16;5226172;28;20109;-69
2022/09/10 01:55:05;;;;;;;0.00;0.00;;;;;;;13.89;100.00;100757.50;5227429;28;20355;-70
2022/09/10 01:58:11;;;;;;;0.00;0.00;;;;;;;13.89;100.00;100754.81;5226056;28;20109;-69
2022/09/10 02:00:51;;;;;;;0.10;0.00;;;;;;;13.91;100.00;100749.31;5234790;28;20084;-70
2022/09/10 02:03:26;;;;;;;0.00;0.00;;;;;;;13.90;100.00;100750.31;5229294;28;20037;-70
2022/09/10 02:05:59;;;;;;;0.00;0.00;;;;;;;13.91;100.00;100752.84;5230201;28;20025;-69
2022/09/10 02:08:36;;;;;;;0.00;0.00;;;;;;;13.93;100.00;100748.19;5226339;28;20038;-70
2022/09/10 02:11:13;;;;;;;0.00;0.00;;;;;;;13.96;100.00;100748.88;5230508;28;20033;-71
2022/09/10 02:13:44;;;;;;;0.00;0.00;;;;;;;13.95;100.00;100737.31;5227567;28;20033;-70
2022/09/10 02:16:32;;;;;;;0.00;0.00;;;;;;;13.99;100.00;100738.72;5229117;28;20029;-70
2022/09/10 02:19:04;;;;;;;0.00;0.00;;;;;;;14.02;100.00;100743.81;5227479;28;20386;-70
2022/09/10 02:21:36;;;;;;;0.00;0.00;;;;;;;14.03;100.00;100736.59;5229022;28;20028;-71
2022/09/10 02:24:10;;;;;;;0.00;0.00;;;;;;;14.03;100.00;100734.78;5228706;28;20060;-71
2022/09/10 02:26:43;;;;;;;0.00;0.00;;;;;;;14.03;100.00;100733.94;5219359;28;20625;-71
2022/09/10 02:29:15;;;;;;;0.10;0.00;;;;;;;14.02;100.00;100732.25;5217517;28;20023;-71
2022/09/10 02:31:47;;;;;;;0.00;0.00;;;;;;;14.04;100.00;100724.91;5224083;28;20120;-71
2022/09/10 02:34:19;;;;;;;0.00;0.00;;;;;;;14.03;100.00;100725.88;5225496;28;20037;-72
2022/09/10 02:36:50;;;;;;;0.00;0.00;;;;;;;14.05;100.00;100718.53;5230488;28;20036;-71
2022/09/10 02:39:21;;;;;;;0.00;0.00;;;;;;;14.07;100.00;100721.91;5227480;28;20025;-72
2022/09/10 02:41:52;;;;;;;0.00;0.00;;;;;;;14.10;100.00;100724.31;5230917;28;20076;-72
2022/09/10 02:44:27;;;;;;;0.00;0.00;;;;;;;14.07;100.00;100722.75;5224846;28;20478;-72
2022/09/10 02:46:58;;;;;;;0.00;0.00;;;;;;;14.06;100.00;100721.09;5224071;28;20052;-72
2022/09/10 02:49:30;;;;;;;0.00;0.00;;;;;;;14.07;100.00;100716.56;5223091;28;20121;-71
2022/09/10 02:52:03;;;;;;;0.08;0.00;;;;;;;14.07;100.00;100729.97;5228251;28;20029;-71
2022/09/10 02:54:35;;;;;;;0.00;0.00;;;;;;;14.06;100.00;100726.44;5229531;28;20158;-71
2022/09/10 02:57:06;;;;;;;0.00;0.00;;;;;;;14.05;100.00;100723.91;5228632;28;20033;-71
2022/09/10 02:59:37;;;;;;;0.05;0.00;;;;;;;14.06;100.00;100717.56;5232079;28;21109;-71
2022/09/10 03:02:09;;;;;;;0.00;0.00;;;;;;;14.07;100.00;100721.91;5231645;28;20027;-71
2022/09/10 03:04:40;;;;;;;0.00;0.00;;;;;;;14.09;100.00;100726.16;5227545;28;20064;-71
2022/09/10 03:07:15;;;;;;;0.00;0.00;;;;;;;14.10;100.00;100735.06;5228094;28;20033;-71
2022/09/10 03:09:47;;;;;;;0.00;0.00;;;;;;;14.10;100.00;100719.81;5225558;28;20111;-71
2022/09/10 03:12:19;;;;;;;0.00;0.00;;;;;;;14.11;100.00;100732.25;5228440;28;20037;-71
2022/09/10 03:14:52;;;;;;;0.00;0.00;;;;;;;14.15;100.00;100734.63;5257852;28;20033;-71
2022/09/10 03:17:24;;;;;;;0.00;0.00;;;;;;;14.16;100.00;100734.47;5225220;28;20038;-72
2022/09/10 03:19:57;;;;;;;0.00;0.00;;;;;;;14.19;100.00;100727.97;5224704;28;20485;-72
2022/09/10 03:22:28;;;;;;;0.00;0.00;;;;;;;14.18;100.00;100732.50;5227998;28;20037;-72
2022/09/10 03:24:59;;;;;;;0.00;0.00;;;;;;;14.16;100.00;100717.53;5229830;28;20068;-72
2022/09/10 03:27:31;;;;;;;0.03;0.00;;;;;;;14.15;100.00;100724.72;5221629;28;20026;-73
2022/09/10 03:30:02;;;;;;;0.00;0.00;;;;;;;14.19;100.00;100725.28;5218826;28;20025;-71
2022/09/10 03:32:33;;;;;;;0.08;0.00;;;;;;;14.20;100.00;100721.63;5222653;28;20487;-72
2022/09/10 03:35:05;;;;;;;0.08;0.00;;;;;;;14.20;100.00;100725.16;5221711;28;20021;-73
2022/09/10 03:37:36;;;;;;;0.08;0.00;;;;;;;14.21;100.00;100723.31;5220960;28;20029;-73
2022/09/10 03:40:09;;;;;;;0.00;0.00;;;;;;;14.21;100.00;100723.31;5221137;28;20028;-73
2022/09/10 03:42:41;;;;;;;0.00;0.00;;;;;;;14.20;100.00;100724.31;5222593;28;20029;-73
2022/09/10 03:45:12;;;;;;;0.00;0.00;;;;;;;14.22;100.00;100715.13;5213505;28;20036;-73
2022/09/10 03:47:43;;;;;;;0.00;0.00;;;;;;;14.23;100.00;100715.94;5212605;28;20042;-72
2022/09/10 03:50:15;;;;;;;0.08;0.00;;;;;;;14.22;100.00;100711.59;5222031;28;20020;-72
2022/09/10 03:52:47;;;;;;;0.00;0.00;;;;;;;14.20;100.00;100711.72;5225468;28;20394;-72
2022/09/10 03:55:18;;;;;;;0.00;0.00;;;;;;;14.21;100.00;100709.88;5225253;28;20034;-72
2022/09/10 03:57:49;;;;;;;0.00;0.00;;;;;;;14.22;100.00;100717.78;5224956;28;20160;-73
2022/09/10 04:00:20;;;;;;;0.00;0.00;;;;;;;14.23;100.00;100716.81;5214151;28;20048;-73
2022/09/10 04:02:52;;;;;;;0.00;0.00;;;;;;;14.22;100.00;100714.28;5218341;28;20034;-73
2022/09/10 04:05:26;;;;;;;0.00;0.00;;;;;;;14.22;100.00;100712.44;5220365;28;20029;-73
2022/09/10 04:07:58;;;;;;;0.00;0.00;;;;;;;14.22;100.00;100715.13;5221544;28;20511;-72
2022/09/10 04:10:29;;;;;;;0.00;0.00;;;;;;;14.23;100.00;100715.94;5220499;28;20067;-72
2022/09/10 04:13:01;;;;;;;0.10;0.00;;;;;;;14.24;100.00;100701.56;5224580;28;20509;-72
2022/09/10 04:15:32;;;;;;;0.00;0.00;;;;;;;14.25;100.00;100705.94;5223564;28;20037;-72
2022/09/10 04:18:05;;;;;;;0.20;0.00;;;;;;;14.25;100.00;100712.16;5216457;28;20061;-72
2022/09/10 04:20:37;;;;;;;0.00;0.00;;;;;;;14.27;100.00;100703.97;5220682;28;20025;-72
2022/09/10 04:23:08;;;;;;;0.00;0.00;;;;;;;14.27;100.00;100702.13;5231196;28;20530;-72
2022/09/10 04:25:39;;;;;;;0.03;0.00;;;;;;;14.27;100.00;100699.44;5231177;28;20029;-72
2022/09/10 04:28:11;;;;;;;0.10;0.00;;;;;;;14.28;100.00;100709.16;5222353;28;20760;-72
2022/09/10 04:30:43;;;;;;;0.00;0.00;;;;;;;14.27;100.00;100709.34;5224659;28;20033;-72
2022/09/10 04:33:15;;;;;;;0.00;0.00;;;;;;;14.29;100.00;100699.28;5223373;28;20033;-72
2022/09/10 04:35:46;;;;;;;0.00;0.00;;;;;;;14.28;100.00;100698.44;5225826;28;20049;-72
2022/09/10 04:38:17;;;;;;;0.00;0.00;;;;;;;14.27;100.00;100699.44;5220903;28;20495;-72
2022/09/10 04:40:48;;;;;;;0.00;0.00;;;;;;;14.26;100.00;100704.94;5225485;28;20026;-72
2022/09/10 04:43:20;;;;;;;0.00;0.00;;;;;;;14.25;100.00;100700.59;5226091;28;20054;-71
2022/09/10 04:45:54;;;;;;;0.10;0.00;;;;;;;14.25;100.00;100708.63;5222794;28;20115;-71
2022/09/10 04:48:25;;;;;;;0.00;0.00;;;;;;;14.25;100.00;100704.09;5220254;28;20398;-71
2022/09/10 04:50:56;;;;;;;0.20;0.00;;;;;;;14.24;100.00;100710.44;5221906;28;20034;-71
2022/09/10 04:53:30;;;;;;;0.00;0.00;;;;;;;14.23;100.00;100711.44;5226580;28;20533;-71
2022/09/10 04:56:01;;;;;;;0.10;0.00;;;;;;;14.23;100.00;100705.22;5229971;28;20493;-71
2022/09/10 04:58:33;;;;;;;0.00;0.00;;;;;;;14.23;100.00;100715.94;5226478;28;20296;-70
2022/09/10 05:01:04;;;;;;;0.00;0.00;;;;;;;14.24;100.00;100707.75;5228351;28;20027;-71
2022/09/10 05:03:35;;;;;;;0.00;0.00;;;;;;;14.24;100.00;100715.81;5235991;28;20025;-70
2022/09/10 05:06:07;;;;;;;0.10;0.00;;;;;;;14.24;100.00;100713.13;5231980;28;20124;-70
2022/09/10 05:08:38;;;;;;;0.10;0.00;;;;;;;14.24;100.00;100718.50;5228085;28;20033;-70
2022/09/10 05:11:10;;;;;;;0.00;0.00;;;;;;;14.24;100.00;100721.19;5229592;28;20056;-70
2022/09/10 05:13:42;;;;;;;0.10;0.03;;;;;;;14.24;100.00;100712.28;5228386;28;20055;-70
2022/09/10 05:16:13;;;;;;;0.00;0.00;;;;;;;14.25;100.00;100712.16;5226043;28;20116;-70
2022/09/10 05:18:44;;;;;;;0.13;0.00;;;;;;;14.26;100.00;100711.16;5229235;28;20517;-70
2022/09/10 05:21:17;;;;;;;0.00;0.00;;;;;;;14.28;100.00;100719.91;5224695;28;20032;-70
2022/09/10 05:23:48;;;;;;;0.00;0.00;;;;;;;14.30;100.00;100719.75;5229508;28;20044;-70
2022/09/10 05:26:19;;;;;;;0.00;0.00;;;;;;;14.30;100.00;100717.94;5226016;28;20442;-70
2022/09/10 05:28:54;;;;;;;0.10;0.00;;;;;;;14.31;100.00;100713.41;5227059;28;20048;-70
2022/09/10 05:31:26;;;;;;;0.00;0.00;;;;;;;14.32;100.00;100709.72;5224412;28;20231;-69
2022/09/10 05:34:00;;;;;;;0.10;0.00;;;;;;;14.31;100.00;100714.25;5227585;28;20033;-70
2022/09/10 05:36:31;;;;;;;0.00;0.00;;;;;;;14.35;100.00;100708.59;5225813;28;20051;-70
2022/09/10 05:39:02;;;;;;;0.08;0.00;;;;;;;14.36;100.00;100715.66;5227315;28;20029;-70
2022/09/10 05:41:34;;;;;;;0.00;0.00;;;;;;;14.35;100.00;100719.34;5229889;28;20498;-70
2022/09/10 05:44:05;;;;;;;0.00;0.00;;;;;;;14.38;100.00;100713.66;5224433;28;20373;-69
2022/09/10 05:46:36;;;;;;;0.00;0.00;;;;;;;14.41;100.00;100714.22;5228328;28;20033;-70
2022/09/10 05:49:08;;;;;;;0.05;0.00;;;;;;;14.43;100.00;100720.28;5226844;28;20065;-70
2022/09/10 05:51:40;;;;;;;0.08;0.00;;;;;;;14.46;100.00;100719.19;5229343;28;20475;-70
2022/09/10 05:54:11;;;;;;;0.00;0.00;;;;;;;14.49;100.00;100714.34;5224882;28;20108;-70
2022/09/10 05:56:42;;;;;;;0.17;0.00;;;;;;;14.50;100.00;100725.94;5219938;28;20486;-69
2022/09/10 05:59:14;;;;;;;0.00;0.00;;;;;;;14.50;100.00;100712.53;5222307;28;20106;-69
2022/09/10 06:01:45;;;;;;;0.15;0.00;;;;;;;14.52;100.00;100722.09;5224289;28;20668;-70
2022/09/10 06:04:18;;;;;;;0.20;0.00;;;;;;;14.54;100.00;100723.81;5230785;28;20025;-70
2022/09/10 06:06:49;;;;;;;0.08;0.00;;;;;;;14.55;100.00;100715.59;5228194;28;20463;-70
2022/09/10 06:09:21;;;;;;;0.00;0.00;;;;;;;14.56;100.00;100717.28;5225724;28;20075;-70
2022/09/10 06:11:52;;;;;;;0.00;0.00;;;;;;;14.59;100.00;100716.19;5223599;28;20030;-69
2022/09/10 06:14:23;;;;;;;0.00;0.00;;;;;;;14.62;100.00;100715.91;5223405;28;20033;-69
2022/09/10 06:16:55;;;;;;;0.00;0.00;;;;;;;14.64;100.00;100711.22;5220588;28;20036;-69
2022/09/10 06:19:26;;;;;;;0.00;0.00;;;;;;;14.68;100.00;100723.34;5230029;28;20105;-70
2022/09/10 06:21:57;;;;;;;0.00;0.00;;;;;;;14.67;100.00;100719.00;5228349;28;20369;-71
2022/09/10 06:24:29;;;;;;;0.00;0.00;;;;;;;14.67;100.00;100721.69;5232030;28;20017;-71
2022/09/10 06:27:01;;;;;;;0.10;0.00;;;;;;;14.64;100.00;100713.91;5229630;28;20044;-70
2022/09/10 06:29:34;;;;;;;0.00;0.00;;;;;;;14.63;100.00;100718.44;5232859;28;20028;-70
2022/09/10 06:32:06;;;;;;;0.22;0.00;;;;;;;14.63;100.00;100728.31;5229056;28;20045;-70
2022/09/10 06:34:37;;;;;;;0.10;0.00;;;;;;;14.63;100.00;100723.81;5232165;28;20566;-69
2022/09/10 06:37:08;;;;;;;0.25;0.00;;;;;;;14.66;100.00;100728.03;5228885;28;20044;-69
2022/09/10 06:39:40;;;;;;;0.00;0.00;;;;;;;14.63;100.00;100744.41;5229522;28;20075;-71
2022/09/10 06:42:11;;;;;;;0.13;0.00;;;;;;;14.63;100.00;100733.69;5227556;28;20529;-72
2022/09/10 06:44:43;;;;;;;0.00;0.00;;;;;;;14.62;100.00;100734.69;5232462;28;20056;-72
2022/09/10 06:47:14;;;;;;;0.00;0.00;;;;;;;14.60;100.00;100729.47;5230334;28;20036;-71
2022/09/10 06:49:46;;;;;;;0.00;0.00;;;;;;;14.59;100.00;100737.66;5228692;28;20074;-71
2022/09/10 06:52:17;;;;;;;0.00;0.00;;;;;;;14.60;100.00;100737.50;5229220;28;20039;-70
2022/09/10 06:54:50;;;;;;;0.00;0.00;;;;;;;14.62;100.00;100742.75;5229092;28;20029;-70
2022/09/10 06:57:24;;;;;;;0.00;0.00;;;;;;;14.61;100.00;100752.66;5229826;28;20064;-70
2022/09/10 06:59:57;;;;;;;0.10;0.00;;;;;;;14.62;100.00;100746.28;5232691;28;20036;-71
2022/09/10 07:02:29;;;;;;;0.00;0.00;;;;;;;14.63;100.00;100745.28;5228699;28;20036;-71
2022/09/10 07:05:01;;;;;;;0.20;0.00;;;;;;;14.68;100.00;100736.78;5231282;28;20037;-70
2022/09/10 07:07:32;;;;;;;0.30;0.00;;;;;;;14.70;100.00;100737.47;5231090;28;20510;-70
2022/09/10 07:10:04;;;;;;;0.00;0.00;;;;;;;14.70;100.00;100746.38;5230791;28;20117;-71
2022/09/10 07:12:35;;;;;;;0.05;0.00;;;;;;;14.70;100.00;100742.84;5230784;28;20033;-71
2022/09/10 07:15:07;;;;;;;0.10;0.00;;;;;;;14.71;100.00;100755.31;5228914;28;20483;-73
2022/09/10 07:17:38;;;;;;;0.00;0.00;;;;;;;14.72;100.00;100746.22;5229716;28;20045;-71
2022/09/10 07:20:10;;;;;;;0.13;0.00;;;;;;;14.70;100.00;100742.84;5230228;28;20466;-71
2022/09/10 07:22:42;;;;;;;0.08;0.00;;;;;;;14.67;100.00;100754.75;5231924;28;20509;-72
2022/09/10 07:25:13;;;;;;;0.20;0.00;;;;;;;14.66;100.00;100757.56;5228104;28;20061;-71
2022/09/10 07:27:45;;;;;;;0.00;0.00;;;;;;;14.67;100.00;100761.97;5224864;28;20586;-71
2022/09/10 07:30:17;;;;;;;0.15;0.00;;;;;;;14.67;100.00;100754.75;5229425;28;20068;-71
2022/09/10 07:32:49;;;;;;;0.03;0.00;;;;;;;14.67;100.00;100762.81;5230814;28;20036;-71
2022/09/10 07:35:20;;;;;;;0.10;0.00;;;;;;;14.68;100.00;100758.28;5230120;28;20037;-70
2022/09/10 07:37:51;;;;;;;0.08;0.00;;;;;;;14.70;100.00;100767.84;5229461;28;20060;-70
2022/09/10 07:40:23;;;;;;;0.20;0.00;;;;;;;14.73;100.00;100761.38;5230235;28;20025;-70
2022/09/10 07:42:54;;;;;;;0.10;0.00;;;;;;;14.79;100.00;100770.69;5232148;28;20124;-70
2022/09/10 07:45:27;;;;;;;0.10;0.00;;;;;;;14.85;100.00;100767.41;5227056;28;20053;-70
2022/09/10 07:47:58;;;;;;;0.00;0.00;;;;;;;14.92;100.00;100765.81;5225989;28;20036;-69
2022/09/10 07:50:29;;;;;;;0.10;0.00;;;;;;;14.95;100.00;100760.13;5232561;28;20028;-70
2022/09/10 07:53:00;;;;;;;0.00;0.00;;;;;;;14.99;100.00;100768.75;5232954;28;20068;-70
2022/09/10 07:55:32;;;;;;;0.25;0.00;;;;;;;15.01;100.00;100770.28;5229509;28;20042;-70
2022/09/10 07:58:03;;;;;;;0.03;0.00;;;;;;;15.03;100.00;100772.84;5233596;28;20356;-69
2022/09/10 08:00:34;;;;;;;0.17;0.00;;;;;;;15.05;100.00;100776.22;5230830;28;20029;-69
2022/09/10 08:03:05;;;;;;;0.30;0.00;;;;;;;15.07;100.00;100780.47;5247500;28;20461;-69
2022/09/10 08:05:38;;;;;;;0.00;0.00;;;;;;;15.09;100.00;100783.84;5232364;28;20033;-70
2022/09/10 08:08:09;;;;;;;0.20;0.00;;;;;;;15.13;100.00;100786.22;5231712;28;20036;-69
2022/09/10 08:10:41;;;;;;;0.10;0.00;;;;;;;15.14;100.00;100778.03;5232254;28;20025;-69
2022/09/10 08:13:12;;;;;;;0.25;0.00;;;;;;;15.18;100.00;100792.00;5235027;28;20021;-69
2022/09/10 08:15:43;;;;;;;0.00;0.00;;;;;;;15.22;100.00;100794.25;5227375;28;20033;-69
2022/09/10 08:18:14;;;;;;;0.43;0.00;;;;;;;15.25;100.00;100799.31;5233299;28;20037;-69
2022/09/10 08:20:52;;;;;;;0.05;0.00;;;;;;;15.27;100.00;100815.31;5229438;28;20575;-69
2022/09/10 08:23:24;;;;;;;0.10;0.00;;;;;;;15.24;100.00;100802.16;5228831;28;20017;-68
2022/09/10 08:25:57;;;;;;;0.10;0.00;;;;;;;15.28;100.00;100811.63;5233743;28;20395;-68
2022/09/10 08:28:28;;;;;;;0.15;0.00;;;;;;;15.33;100.00;100817.41;5225626;28;20743;-69
2022/09/10 08:31:11;;;;;;;0.00;0.00;;;;;;;15.34;100.00;100819.09;5235162;28;20035;-69
2022/09/10 08:33:47;;;;;;;0.10;0.00;;;;;;;15.36;100.00;100822.50;5233924;28;20041;-69
2022/09/10 08:36:20;;;;;;;0.25;0.00;;;;;;;15.40;100.00;100831.09;5230100;28;20029;-69
2022/09/10 08:38:53;;;;;;;0.00;0.00;;;;;;;15.45;100.00;100826.94;5235579;28;20506;-68
2022/09/10 08:41:43;;;;;;;0.38;0.00;;;;;;;15.52;100.00;100835.28;5234248;28;20043;-68
2022/09/10 08:44:30;;;;;;;0.20;0.00;;;;;;;15.54;100.00;100840.50;5229735;28;20541;-68
2022/09/10 08:47:38;;;;;;;0.35;0.10;;;;;;;15.53;100.00;100841.50;5230519;28;20033;-68
2022/09/10 08:50:23;;;;;;;0.43;0.00;;;;;;;15.51;100.00;100840.78;5229559;28;20129;-68
2022/09/10 08:53:26;;;;;;;0.10;0.00;;;;;;;15.53;100.00;100849.56;5220925;28;20037;-68
2022/09/10 08:56:04;;;;;;;0.10;0.00;;;;;;;15.53;100.00;100852.25;5239382;28;20071;-68
2022/09/10 08:58:43;;;;;;;0.52;0.05;;;;;;;15.50;100.00;100850.72;5231506;28;20025;-68
2022/09/10 09:01:24;;;;;;;0.17;0.00;;;;;;;15.49;100.00;100860.63;5228149;28;20030;-68
2022/09/10 09:03:57;;;;;;;0.17;0.00;;;;;;;15.44;100.00;100867.44;5234076;28;20030;-69
2022/09/10 09:06:37;;;;;;;0.20;0.00;;;;;;;15.42;100.00;100859.53;5231743;28;20916;-71
2022/09/10 09:09:10;;;;;;;0.10;0.00;;;;;;;15.41;100.00;100860.50;5224702;28;20821;-71
2022/09/10 09:11:59;;;;;;;0.08;0.00;;;;;;;15.39;100.00;100857.13;5230879;28;20562;-71
2022/09/10 09:14:38;;;;;;;0.10;0.00;;;;;;;15.40;100.00;100858.84;5232905;28;20101;-69
2022/09/10 09:17:15;;;;;;;0.20;0.00;;;;;;;15.38;100.00;100874.25;5227663;28;20022;-70
2022/09/10 09:19:49;;;;;;;0.00;0.00;;;;;;;15.39;100.00;100862.50;5231504;28;20033;-70
2022/09/10 09:22:33;;;;;;;0.25;0.00;;;;;;;15.46;100.00;100868.97;5231720;28;20037;-70
2022/09/10 09:25:31;;;;;;;0.15;0.00;;;;;;;15.52;100.00;100864.03;5227899;28;20033;-70
2022/09/10 09:28:11;;;;;;;0.20;0.00;;;;;;;15.52;100.00;100864.84;5229938;28;20033;-70
2022/09/10 09:30:48;;;;;;;0.22;0.00;;;;;;;15.56;100.00;100860.88;5231842;28;20417;-69
2022/09/10 09:33:22;;;;;;;0.00;0.00;;;;;;;15.61;100.00;100871.16;5226563;28;20411;-69
2022/09/10 09:36:02;;;;;;;0.30;0.10;;;;;;;15.67;100.00;100870.59;5224979;28;20069;-69
2022/09/10 09:38:37;;;;;;;0.05;0.00;;;;;;;15.71;100.00;100869.28;5227005;28;20057;-68
2022/09/10 09:41:29;;;;;;;0.03;0.00;;;;;;;15.76;100.00;100867.03;5235271;28;20022;-68
2022/09/10 09:44:21;;;;;;;0.10;0.00;;;;;;;15.81;100.00;100870.09;5231852;28;20100;-69
2022/09/10 09:46:52;;;;;;;0.13;0.00;;;;;;;15.88;100.00;100855.06;5230895;28;20124;-69
2022/09/10 09:49:25;;;;;;;0.43;0.00;;;;;;;15.93;100.00;100859.13;5232329;28;20041;-70
2022/09/10 09:51:57;;;;;;;0.00;0.00;;;;;;;15.98;100.00;100870.28;5234586;28;20481;-69
2022/09/10 09:54:31;;;;;;;0.10;0.00;;;;;;;15.97;100.00;100874.81;5229799;28;20034;-68
2022/09/10 09:57:13;;;;;;;;;;;;;;;15.94;100.00;100874.28;5231472;28;20037;-69
2022/09/10 09:59:47;;;;;;;0.73;0.10;;;;;;;15.92;100.00;100871.75;5228390;28;19959;-68
2022/09/10 10:02:21;;;;;;;0.00;0.00;;;;;;;15.93;100.00;100875.28;5231646;28;20037;-69
2022/09/10 10:05:04;;;;;;;0.25;0.00;;;;;;;15.94;100.00;100863.53;5232652;28;20472;-69
2022/09/10 10:07:35;;;;;;;0.00;0.00;;;;;;;15.98;100.00;100864.91;5230311;28;20029;-69
2022/09/10 10:10:21;;;;;;;0.10;0.00;;;;;;;16.01;100.00;100857.38;5229293;28;20498;-69
2022/09/10 10:12:53;;;;;;;0.20;0.00;;;;;;;16.08;100.00;100865.69;5231341;28;20410;-69
2022/09/10 10:15:40;;;;;;;0.75;0.00;;;;;;;16.14;100.00;100883.06;5233452;28;20026;-69
2022/09/10 10:18:32;;;;;;;0.03;0.00;;;;;;;16.16;100.00;100889.97;5230275;28;20029;-69
2022/09/10 10:21:22;;;;;;;0.10;0.00;;;;;;;16.22;100.00;100900.16;5230116;28;20128;-68
2022/09/10 10:23:53;;;;;;;0.20;0.03;;;;;;;16.31;100.00;100876.84;5233482;28;20547;-68
2022/09/10 10:26:35;;;;;;;0.03;0.00;;;;;;;16.38;100.00;100877.06;5232018;28;20021;-69
2022/09/10 10:29:18;;;;;;;0.00;0.00;;;;;;;16.49;100.00;100898.34;5230671;28;21085;-68
2022/09/10 10:31:50;;;;;;;0.10;0.00;;;;;;;16.53;100.00;100891.69;5232750;28;20427;-67
2022/09/10 10:34:33;;;;;;;0.00;0.00;;;;;;;16.59;100.00;100887.53;5232035;28;20037;-69
2022/09/10 10:37:29;;;;;;;0.30;0.00;;;;;;;16.56;100.00;100885.97;5231386;28;20111;-68
2022/09/10 10:40:32;;;;;;;0.30;0.10;;;;;;;16.57;100.00;100893.06;5232341;28;20032;-69
2022/09/10 10:43:24;;;;;;;0.00;0.00;;;;;;;16.52;100.00;100891.84;5231268;28;20128;-69
2022/09/10 10:46:04;;;;;;;0.20;0.00;;;;;;;16.45;100.00;100897.84;5227350;28;20033;-68
2022/09/10 10:48:47;;;;;;;0.35;0.08;;;;;;;16.46;100.00;100902.22;5232350;28;20469;-68
2022/09/10 10:51:30;;;;;;;0.40;0.00;;;;;;;16.46;100.00;100907.59;5229418;28;20041;-68
2022/09/10 10:54:17;;;;;;;0.32;0.00;;;;;;;16.45;100.00;100896.97;5230146;28;20036;-69
2022/09/10 10:57:05;;;;;;;0.28;0.00;;;;;;;16.45;100.00;100910.44;5231394;28;20360;-68
2022/09/10 10:59:45;;;;;;;0.30;0.00;;;;;;;16.43;100.00;100915.13;5228617;28;20064;-69
2022/09/10 11:02:27;;;;;;;0.20;0.00;;;;;;;16.41;100.00;100915.28;5231231;28;20360;-70
2022/09/10 11:05:06;;;;;;;0.32;0.00;;;;;;;16.37;100.00;100905.81;5230759;28;20128;-70
2022/09/10 11:07:41;;;;;;;0.20;0.00;;;;;;;16.35;100.00;100902.44;5228478;28;20025;-70
2022/09/10 11:10:23;;;;;;;0.20;0.00;;;;;;;16.36;100.00;100897.94;5229578;28;20254;-70
2022/09/10 11:13:08;;;;;;;0.17;0.00;;;;;;;16.33;100.00;100895.53;5230351;28;20151;-72
2022/09/10 11:16:01;;;;;;;0.28;0.00;;;;;;;16.26;100.00;100890.78;5233722;28;20029;-72
2022/09/10 11:18:38;;;;;;;0.00;0.00;;;;;;;16.24;100.00;100914.31;5230795;28;20954;-71
2022/09/10 11:21:19;;;;;;;0.28;0.10;;;;;;;16.18;100.00;100917.59;5230643;28;20029;-70
2022/09/10 11:24:00;;;;;;;0.20;0.05;;;;;;;16.16;100.00;100914.19;5234754;28;20056;-69
2022/09/10 11:26:35;;;;;;;0.10;0.00;;;;;;;16.14;100.00;100921.59;5233951;28;20033;-69
2022/09/10 11:29:21;;;;;;;0.25;0.00;;;;;;;16.12;100.00;100901.22;5232546;28;20099;-69
2022/09/10 11:32:05;;;;;;;0.00;0.00;;;;;;;16.12;100.00;100904.75;5237804;28;20037;-69
2022/09/10 11:35:01;;;;;;;0.10;0.00;;;;;;;16.10;100.00;100906.75;5235821;28;20080;-69
2022/09/10 11:38:03;;;;;;;0.30;0.00;;;;;;;16.10;100.00;100914.81;5228032;28;20052;-69
2022/09/10 11:40:45;;;;;;;0.10;0.00;;;;;;;16.06;100.00;100922.34;5236274;28;20507;-69
2022/09/10 11:43:32;;;;;;;0.10;0.00;;;;;;;16.06;100.00;100922.34;5235555;28;20096;-70
2022/09/10 11:46:11;;;;;;;0.00;0.00;;;;;;;16.06;100.00;100922.34;5235668;28;20033;-71
2022/09/10 11:49:19;;;;;;;0.30;0.00;;;;;;;16.07;100.00;100923.22;5230636;28;20032;-69
2022/09/10 11:51:50;;;;;;;0.25;0.05;;;;;;;16.06;100.00;100914.28;5234917;28;20049;-69
2022/09/10 11:54:28;;;;;;;0.00;0.00;;;;;;;16.09;100.00;100926.59;5236017;28;20034;-69
2022/09/10 11:57:08;;;;;;;0.00;0.00;;;;;;;16.09;100.00;100931.97;5231203;28;20075;-70