Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:38;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4993727;28;20128;-88
2023/01/09 00:04:04;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4984017;28;20407;-88
2023/01/09 00:06:30;;;;;;;;;;;6.60;99.90;;;;;;4999242;28;20114;-88
2023/01/09 00:08:56;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4995541;28;20738;-88
2023/01/09 00:11:22;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4997478;28;20412;-87
2023/01/09 00:13:48;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4997831;28;20132;-89
2023/01/09 00:16:14;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4981647;28;20042;-88
2023/01/09 00:18:40;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4981220;28;20085;-89
2023/01/09 00:21:07;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4981111;28;20041;-89
2023/01/09 00:23:33;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4978163;28;20035;-90
2023/01/09 00:26:17;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;4982699;28;20031;-89
2023/01/09 00:28:43;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4993716;28;20046;-91
2023/01/09 00:31:09;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;4982550;28;20101;-91
2023/01/09 00:33:40;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4996514;28;20057;-88
2023/01/09 00:36:06;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4997519;28;20113;-89
2023/01/09 00:38:31;;;;;;;;;;;6.80;99.90;;;;;;4993718;28;20101;-88
2023/01/09 00:40:58;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4992386;28;20363;-88
2023/01/09 00:43:30;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4991103;28;20093;-89
2023/01/09 00:45:57;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4995848;28;20045;-89
2023/01/09 00:48:25;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4978548;28;20042;-88
2023/01/09 00:50:54;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4975157;28;20779;-87
2023/01/09 00:53:22;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4975688;28;20046;-88
2023/01/09 00:55:48;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4976464;28;20100;-91
2023/01/09 00:58:14;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4979519;28;20043;-88
2023/01/09 01:00:39;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;4996004;28;20049;-87
2023/01/09 01:03:05;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5004266;28;20388;-89
2023/01/09 01:08:18;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4995028;28;20042;-89
2023/01/09 01:10:45;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;4994695;28;20053;-88
2023/01/09 01:13:11;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;4990471;28;20065;-88
2023/01/09 01:15:41;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;4992542;28;20046;-90
2023/01/09 01:18:08;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4995248;28;20057;-88
2023/01/09 01:20:34;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;4996782;28;20101;-86
2023/01/09 01:22:59;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;4979153;28;20030;-88
2023/01/09 01:25:25;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4992610;28;21661;-88
2023/01/09 01:27:51;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;4970555;28;20041;-89
2023/01/09 01:30:18;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4949875;28;20038;-89
2023/01/09 01:32:44;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4981963;28;20035;-88
2023/01/09 01:35:11;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4983384;28;20057;-86
2023/01/09 01:37:37;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4996059;28;20042;-87
2023/01/09 01:40:06;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4970634;28;20045;-88
2023/01/09 01:42:32;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4990864;28;20038;-88
2023/01/09 01:45:13;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4997778;28;20034;-90
2023/01/09 01:48:08;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5010668;28;20068;-88
2023/01/09 01:50:54;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5007619;28;20042;-88
2023/01/09 01:53:25;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4999133;28;20491;-87
2023/01/09 01:56:08;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4998418;28;20484;-87
2023/01/09 01:58:41;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4997547;28;20042;-88
2023/01/09 02:01:07;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4995061;28;20096;-87
2023/01/09 02:03:33;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4996819;28;20046;-88
2023/01/09 02:06:00;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4982073;28;20539;-87
2023/01/09 02:08:26;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5005289;28;20454;-86
2023/01/09 02:10:53;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5010768;28;20043;-87
2023/01/09 02:13:19;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5011450;28;20049;-86
2023/01/09 02:16:06;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5014768;28;20026;-88
2023/01/09 02:18:50;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5006245;28;20053;-86
2023/01/09 02:21:22;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4978525;28;20128;-87
2023/01/09 02:24:19;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;4975801;28;20045;-89
2023/01/09 02:27:09;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4997202;28;20046;-88
2023/01/09 02:29:56;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4995923;28;20585;-86
2023/01/09 02:32:48;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5001842;28;20077;-88
2023/01/09 02:35:18;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4993658;28;20137;-86
2023/01/09 02:38:05;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5003635;28;20049;-87
2023/01/09 02:40:57;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;4990920;28;20130;-88
2023/01/09 02:43:24;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4993893;28;20072;-88
2023/01/09 02:45:50;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4980494;28;20038;-87
2023/01/09 02:48:16;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4996575;28;20034;-88
2023/01/09 02:50:47;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4981232;28;20476;-88
2023/01/09 02:53:28;;;;;;;1.60;1.60;;;5.70;99.90;;;;;;4999309;28;20129;-89
2023/01/09 02:56:13;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;4998294;28;20039;-89
2023/01/09 02:59:00;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5011108;28;20074;-90
2023/01/09 03:01:50;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;4996518;28;20123;-87
2023/01/09 03:04:28;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4997080;28;20069;-87
2023/01/09 03:07:11;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;4987909;28;20370;-88
2023/01/09 03:09:45;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4981735;28;20052;-87
2023/01/09 03:12:18;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4995103;28;20046;-88
2023/01/09 03:14:47;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;4996306;28;20050;-86
2023/01/09 03:17:19;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4996338;28;20381;-88
2023/01/09 03:19:47;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4993887;28;20047;-86
2023/01/09 03:22:13;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5005455;28;20042;-87
2023/01/09 03:24:38;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4996552;28;20140;-87
2023/01/09 03:27:07;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4996690;28;20122;-87
2023/01/09 03:29:33;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;4996965;28;20042;-87
2023/01/09 03:31:58;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5000126;28;20041;-88
2023/01/09 03:34:25;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;4995482;28;20104;-87
2023/01/09 03:36:51;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4996188;28;20050;-88
2023/01/09 03:39:16;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4980768;28;20042;-87
2023/01/09 03:41:42;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;4978395;28;20050;-88
2023/01/09 03:44:08;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4993784;28;20046;-87
2023/01/09 03:46:33;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4995638;28;20384;-87
2023/01/09 03:48:59;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4979445;28;20042;-88
2023/01/09 03:51:25;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4980326;28;20140;-88
2023/01/09 03:53:50;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4996544;28;20035;-89
2023/01/09 03:56:16;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4992308;28;20053;-88
2023/01/09 03:58:42;;;;;;;1.13;1.05;;;4.90;99.90;;;;;;5007602;28;20053;-87
2023/01/09 04:01:11;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4994415;28;20038;-87
2023/01/09 04:03:38;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4990920;28;20046;-88
2023/01/09 04:06:06;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4994767;28;20046;-86
2023/01/09 04:08:32;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4988606;28;20042;-87
2023/01/09 04:10:57;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4961702;28;20050;-87
2023/01/09 04:13:23;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4992174;28;20042;-88
2023/01/09 04:15:49;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4994881;28;20400;-88
2023/01/09 04:18:15;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4989396;28;20510;-88
2023/01/09 04:20:41;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4975550;28;20058;-86
2023/01/09 04:23:06;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4973792;28;20045;-87
2023/01/09 04:25:32;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4992334;28;20447;-89
2023/01/09 04:28:01;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4991514;28;20030;-88
2023/01/09 04:30:28;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4994050;28;20040;-87
2023/01/09 04:32:59;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4985791;28;20043;-86
2023/01/09 04:35:25;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5010364;28;20076;-87
2023/01/09 04:37:50;;;;;;;0.95;0.95;;;4.80;99.90;;;;;;5008696;28;20034;-87
2023/01/09 04:40:17;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;4993361;28;20046;-86
2023/01/09 04:42:44;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5004104;28;20054;-89
2023/01/09 04:45:10;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;4995630;28;20052;-87
2023/01/09 04:47:36;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;4994551;28;20051;-86
2023/01/09 04:50:03;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4993805;28;20110;-86
2023/01/09 04:52:28;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4997321;28;20041;-89
2023/01/09 04:54:54;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4972707;28;20030;-91
2023/01/09 04:57:20;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4993672;28;20046;-89
2023/01/09 04:59:46;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4993674;28;20034;-89
2023/01/09 05:02:11;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4978946;28;20138;-87
2023/01/09 05:04:37;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;4978818;28;20088;-87
2023/01/09 05:07:03;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4988190;28;20049;-88
2023/01/09 05:09:29;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4977453;28;20034;-85
2023/01/09 05:11:54;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4991486;28;20073;-86
2023/01/09 05:14:20;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4993946;28;20078;-88
2023/01/09 05:16:46;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4979208;28;20038;-87
2023/01/09 05:19:12;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4974468;28;20086;-87
2023/01/09 05:21:37;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4979324;28;20042;-87
2023/01/09 05:24:03;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;4979234;28;20041;-86
2023/01/09 05:26:29;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4994387;28;20045;-85
2023/01/09 05:28:55;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;4998042;28;20031;-86
2023/01/09 05:31:22;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4994960;28;20400;-85
2023/01/09 05:33:49;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4995376;28;20129;-87
2023/01/09 05:36:15;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;4959705;28;20082;-88
2023/01/09 05:38:41;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4999164;28;20054;-87
2023/01/09 05:41:07;;;;;;;4.93;3.78;;;4.30;99.90;;;;;;4994979;28;20050;-90
2023/01/09 05:43:33;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4985677;28;20045;-89
2023/01/09 05:46:04;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4981359;28;20046;-88
2023/01/09 05:48:30;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;5000712;28;20057;-87
2023/01/09 05:50:57;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;5013946;28;20042;-86
2023/01/09 05:53:23;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4996591;28;20050;-86
2023/01/09 05:55:48;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;4977383;28;20042;-87
2023/01/09 05:58:14;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;4979541;28;20058;-87
2023/01/09 06:00:40;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4995989;28;20100;-86
2023/01/09 06:03:06;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;4994444;28;20043;-86
2023/01/09 06:05:32;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4997372;28;20034;-87
2023/01/09 06:07:58;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4979309;28;20384;-87
2023/01/09 06:10:23;;;;;;;1.27;1.27;;;5.10;99.90;;;;;;4997022;28;20101;-87
2023/01/09 06:12:52;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;4992510;28;20646;-87
2023/01/09 06:15:19;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4982425;28;20395;-87
2023/01/09 06:17:45;;;;;;;1.92;1.60;;;5.20;99.90;;;;;;4997252;28;20045;-88
2023/01/09 06:20:11;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4998296;28;20034;-88
2023/01/09 06:22:37;;;;;;;1.58;1.55;;;5.20;99.90;;;;;;4995595;28;20125;-88
2023/01/09 06:25:03;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4981213;28;20043;-87
2023/01/09 06:27:30;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;4979779;28;20039;-86
2023/01/09 06:29:59;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4995719;28;20039;-87
2023/01/09 06:32:26;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;4996012;28;20436;-87
2023/01/09 06:34:51;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4998061;28;20134;-90
2023/01/09 06:37:17;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4981161;28;20074;-88
2023/01/09 06:39:43;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4978620;28;20591;-89
2023/01/09 06:42:08;;;;;;;2.25;0.95;;;5.40;99.90;;;;;;4998661;28;20039;-88
2023/01/09 06:44:35;;;;;;;22.67;2.85;;;5.40;99.90;;;;;;4992763;28;20034;-88
2023/01/09 06:47:02;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4995936;28;20423;-92
2023/01/09 06:49:28;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;4998260;28;20396;-89
2023/01/09 06:51:54;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;4982077;28;20041;-89
2023/01/09 06:54:21;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5000027;28;20042;-88
2023/01/09 06:56:46;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;4998939;28;20046;-89
2023/01/09 06:59:12;;;;;;;0.95;0.95;;;5.40;99.90;;;;;;4979178;28;20376;-90
2023/01/09 07:01:39;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4993293;28;20046;-90
2023/01/09 07:04:06;;;;;;;1.77;1.65;;;5.40;99.90;;;;;;4983639;28;20034;-89
2023/01/09 07:06:33;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5001100;28;20109;-88
2023/01/09 07:08:58;;;;;;;;;;;5.40;99.90;;;;;;4999747;28;20073;-88
2023/01/09 07:11:24;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4966258;28;19918;-88
2023/01/09 07:13:50;;;;;;;1.25;1.25;;;5.40;99.90;;;;;;4990033;28;20380;-90
2023/01/09 07:16:15;;;;;;;1.90;1.73;;;5.90;99.90;;;;;;5011788;28;20097;-89
2023/01/09 07:18:41;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5004647;28;20060;-88
2023/01/09 07:21:07;;;;;;;1.33;1.33;;;5.30;99.90;;;;;;5018238;28;20180;-87
2023/01/09 07:23:33;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5007458;28;20460;-89
2023/01/09 07:25:59;;;;;;;0.95;0.95;;;5.40;99.90;;;;;;4998039;28;20034;-89
2023/01/09 07:28:25;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5007657;28;20045;-87
2023/01/09 07:30:51;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;4996771;28;20042;-89
2023/01/09 07:33:17;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4999309;28;20046;-87
2023/01/09 07:35:43;;;;;;;3.90;3.70;;;5.30;99.90;;;;;;4991469;28;20055;-87
2023/01/09 07:38:08;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5010248;28;20054;-87
2023/01/09 07:40:34;;;;;;;1.48;1.38;;;5.40;99.90;;;;;;4996146;28;20049;-88
2023/01/09 07:43:00;;;;;;;1.08;1.08;;;5.30;99.90;;;;;;4982671;28;20054;-87
2023/01/09 07:45:36;;;;;;;1.48;1.25;;;5.30;99.90;;;;;;5010474;28;20053;-86
2023/01/09 07:48:02;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4980141;28;20102;-87
2023/01/09 07:50:27;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;4995565;28;20082;-87
2023/01/09 07:52:53;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4976497;28;20042;-85
2023/01/09 07:55:19;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;4994910;28;20042;-85
2023/01/09 07:57:48;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4977345;28;20046;-86
2023/01/09 08:00:14;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4960614;28;20081;-85
2023/01/09 08:02:40;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4976262;28;20042;-86
2023/01/09 08:05:08;;;;;;;2.78;2.55;;;5.30;99.90;;;;;;4978694;28;20389;-88
2023/01/09 08:07:35;;;;;;;0.98;0.98;;;5.30;99.90;;;;;;5009021;28;20070;-87
2023/01/09 08:10:00;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;4998015;28;20034;-86
2023/01/09 08:12:26;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5004607;28;20049;-85
2023/01/09 08:14:53;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5007482;28;20046;-86
2023/01/09 08:17:19;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4995728;28;20070;-86
2023/01/09 08:19:44;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4985672;28;20042;-85
2023/01/09 08:22:10;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;4954839;28;20034;-86
2023/01/09 08:24:36;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4993443;28;20048;-85
2023/01/09 08:27:02;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4992739;28;20042;-87
2023/01/09 08:29:29;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4994614;28;20518;-86
2023/01/09 08:31:55;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;4992061;28;20039;-87
2023/01/09 08:34:21;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4977278;28;20062;-86
2023/01/09 08:36:47;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4992052;28;20070;-87
2023/01/09 08:39:13;;;;;;;;;;;5.30;99.90;;;;;;5008270;28;20171;-88
2023/01/09 08:47:08;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;4993140;28;20046;-87
2023/01/09 08:49:36;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5013391;28;20061;-87
2023/01/09 08:52:03;;;;;;;1.05;1.05;;;5.30;99.90;;;;;;4993234;28;20133;-88
2023/01/09 08:54:28;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;4982598;28;20042;-88
2023/01/09 08:56:54;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;4973132;28;20039;-88
2023/01/09 08:59:20;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4993950;28;20061;-88
2023/01/09 09:01:46;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;4995525;28;20042;-87
2023/01/09 09:04:12;;;;;;;;;;;5.50;99.90;;;;;;4991447;28;20038;-88
2023/01/09 09:06:37;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4992730;28;19925;-87
2023/01/09 09:09:05;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5002084;28;20780;-88
2023/01/09 09:11:32;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4993845;28;20042;-86
2023/01/09 09:13:58;;;;;;;0.95;0.95;;;5.50;99.90;;;;;;5002099;28;20042;-88
2023/01/09 09:16:27;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;4975538;28;20357;-87
2023/01/09 09:18:52;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;4983433;28;20117;-88
2023/01/09 09:21:19;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;4985290;28;20121;-89
2023/01/09 09:23:45;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5000753;28;20049;-88
2023/01/09 09:26:11;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;4997675;28;20034;-86
2023/01/09 09:28:37;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5010289;28;20050;-87
2023/01/09 09:31:06;;;;;;;;;;;5.90;99.90;;;;;;4995323;28;20404;-86
2023/01/09 09:33:32;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4997938;28;19927;-86
2023/01/09 09:35:59;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4994933;28;20054;-87
2023/01/09 09:38:24;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4979481;28;20047;-87
2023/01/09 09:47:46;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4980006;28;20050;-87
2023/01/09 09:50:32;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4999752;28;20503;-85
2023/01/09 09:53:39;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5005176;28;20045;-87
2023/01/09 09:56:12;;;;;;;0.67;0.60;;;6.10;99.90;;;;;;5009061;28;20038;-84
2023/01/09 09:58:48;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4994908;28;20031;-87
2023/01/09 10:01:31;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4993579;28;20051;-88
2023/01/09 10:04:00;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;4994091;28;20045;-87
2023/01/09 10:06:35;;;;;;;1.17;1.17;;;6.20;99.90;;;;;;4997787;28;20042;-86
2023/01/09 10:09:19;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4995244;28;20039;-88
2023/01/09 10:12:32;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;4983980;28;20057;-86
2023/01/09 10:15:01;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4977597;28;20771;-88
2023/01/09 10:17:45;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4977366;28;20129;-88
2023/01/09 10:20:43;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;4998463;28;20050;-89
2023/01/09 10:23:11;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4996378;28;20047;-88
2023/01/09 10:25:58;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;4979192;28;20039;-88
2023/01/09 10:29:02;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4995208;28;20039;-88
2023/01/09 10:31:44;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4995418;28;20046;-88
2023/01/09 10:34:42;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4978136;28;20058;-88
2023/01/09 10:37:18;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;4994831;28;20632;-87
2023/01/09 10:39:57;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5005719;28;20117;-88
2023/01/09 10:42:56;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4997353;28;20046;-88
2023/01/09 10:45:35;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4994585;28;20045;-89
2023/01/09 10:48:19;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5000303;28;20538;-89
2023/01/09 10:50:49;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5000370;28;20038;-87
2023/01/09 10:53:19;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5004441;28;20117;-88
2023/01/09 10:55:49;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;4993206;28;20057;-89
2023/01/09 10:58:20;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5006231;28;20093;-87
2023/01/09 11:00:47;;;;;;;1.00;0.80;;;6.80;99.90;;;;;;4986768;28;20049;-87
2023/01/09 11:03:19;;;;;;;0.68;0.68;;;6.90;99.90;;;;;;4990990;28;20042;-89
2023/01/09 11:05:54;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5001296;28;20454;-89
2023/01/09 11:08:35;;;;;;;0.68;0.68;;;6.90;99.90;;;;;;4971381;28;20126;-87
2023/01/09 11:11:02;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4981336;28;20054;-88
2023/01/09 11:13:30;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4979866;28;20042;-88
2023/01/09 11:16:22;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;4998632;28;20099;-89
2023/01/09 11:18:57;;;;;;;0.88;0.88;;;6.90;99.90;;;;;;4977047;28;20094;-89
2023/01/09 11:21:26;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4989903;28;20167;-88
2023/01/09 11:23:52;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4977507;28;20039;-88
2023/01/09 11:26:36;;;;;;;;;;;6.80;99.90;;;;;;4971039;28;20039;-88
2023/01/09 11:29:30;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4968136;28;19921;-89
2023/01/09 11:31:59;;;;;;;0.88;0.82;;;6.80;99.90;;;;;;4997644;28;20095;-88
2023/01/09 11:34:29;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4998491;28;20069;-89
2023/01/09 11:37:05;;;;;;;1.65;0.68;;;6.80;99.90;;;;;;5002495;28;20049;-87
2023/01/09 11:39:33;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5006261;28;20074;-88
2023/01/09 11:42:02;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4978665;28;20428;-88
2023/01/09 11:44:30;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5007992;28;20775;-88
2023/01/09 11:46:56;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4977588;28;20117;-87
2023/01/09 11:49:28;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;4997127;28;20046;-88
2023/01/09 11:52:12;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4982322;28;20042;-87
2023/01/09 11:54:51;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4999607;28;20058;-85
2023/01/09 11:57:17;;;;;;;1.05;0.60;;;6.70;99.90;;;;;;4976969;28;20043;-87
2023/01/09 11:59:42;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;4976951;28;20077;-87
2023/01/09 12:02:39;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4978945;28;20042;-87
2023/01/09 12:05:20;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4991158;28;20050;-87
2023/01/09 12:08:23;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4989932;28;20102;-86
2023/01/09 12:11:16;;;;;;;0.85;0.85;;;6.70;99.90;;;;;;5008343;28;20041;-88
2023/01/09 12:14:00;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4973846;28;20371;-87
2023/01/09 12:16:41;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4993602;28;20046;-89
2023/01/09 12:19:20;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4995871;28;20377;-86
2023/01/09 12:21:55;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5001635;28;20060;-87
2023/01/09 12:24:27;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;4983567;28;20057;-86
2023/01/09 12:27:32;;;;;;;1.20;1.20;;;6.70;99.90;;;;;;4999582;28;20053;-86
2023/01/09 12:30:03;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;4978696;28;20441;-87
2023/01/09 12:33:03;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5009049;28;20037;-87
2023/01/09 12:35:53;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4964950;28;20058;-89
2023/01/09 12:38:47;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4980661;28;20046;-88
2023/01/09 12:41:31;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4966009;28;20050;-86
2023/01/09 12:44:12;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;4977032;28;20042;-88
2023/01/09 12:46:51;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4985301;28;20484;-87
2023/01/09 12:49:25;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4976580;28;20168;-87
2023/01/09 12:52:00;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;4997411;28;20040;-86
2023/01/09 12:54:33;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4978102;28;20053;-88
2023/01/09 12:57:20;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;4990814;28;20047;-86
2023/01/09 12:59:51;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4978022;28;20042;-86
2023/01/09 13:02:45;;;;;;;0.82;0.82;;;6.60;99.90;;;;;;4984552;28;20054;-87
2023/01/09 13:05:35;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;4998636;28;20042;-83
2023/01/09 13:08:12;;;;;;;1.33;0.80;;;6.70;99.90;;;;;;4997696;28;20060;-86
2023/01/09 13:10:48;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;4989941;28;20118;-85
2023/01/09 13:13:34;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4991739;28;20133;-84
2023/01/09 13:16:09;;;;;;;1.35;1.25;;;6.80;99.90;;;;;;4993091;28;20042;-87
2023/01/09 13:18:47;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4978857;28;20105;-86
2023/01/09 13:21:13;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4997024;28;20521;-86
2023/01/09 13:23:45;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;4994617;28;20069;-86
2023/01/09 13:26:31;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;4996990;28;20061;-85
2023/01/09 13:29:09;;;;;;;2.53;2.25;;;6.70;99.90;;;;;;4985591;28;20400;-86
2023/01/09 13:32:06;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4993340;28;20046;-87
2023/01/09 13:34:35;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4990081;28;20066;-86