Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:09;;;;;;;6.95;4.38;;;3.30;99.90;;;;;;5062867;28;20631;-32
2023/02/01 00:04:34;;;;;;;6.28;4.05;;;3.30;99.90;;;;;;5066662;28;20032;-29
2023/02/01 00:07:01;;;;;;;6.65;4.13;;;3.30;99.90;;;;;;5065213;28;20404;-33
2023/02/01 00:09:26;;;;;;;4.28;3.05;;;3.30;99.90;;;;;;5061343;28;20107;-30
2023/02/01 00:11:52;;;;;;;4.20;3.80;;;3.30;99.90;;;;;;5063275;28;20627;-32
2023/02/01 00:14:18;;;;;;;5.38;4.53;;;3.20;99.90;;;;;;5062634;28;20032;-32
2023/02/01 00:16:43;;;;;;;6.05;3.75;;;3.10;99.90;;;;;;5062450;28;20474;-30
2023/02/01 00:19:14;;;;;;;13.27;4.20;;;3.00;99.90;;;;;;5060952;28;20097;-36
2023/02/01 00:21:40;;;;;;;3.33;3.00;;;3.00;99.90;;;;;;5059942;28;20108;-30
2023/02/01 00:24:07;;;;;;;5.57;3.78;;;2.90;99.90;;;;;;5063908;28;20056;-37
2023/02/01 00:26:35;;;;;;;5.68;3.80;;;3.00;99.90;;;;;;5062652;28;20048;-36
2023/02/01 00:29:04;;;;;;;6.70;4.10;;;2.90;99.90;;;;;;5043285;28;20081;-30
2023/02/01 00:31:29;;;;;;;3.42;3.13;;;2.90;99.90;;;;;;5058807;28;20385;-33
2023/02/01 00:33:55;;;;;;;6.60;4.03;;;2.90;99.90;;;;;;5064186;28;20060;-31
2023/02/01 00:36:21;;;;;;;3.80;3.45;;;2.80;99.90;;;;;;5062343;28;20035;-30
2023/02/01 00:38:47;;;;;;;4.40;3.22;;;2.90;99.90;;;;;;5063298;28;20060;-31
2023/02/01 00:41:15;;;;;;;12.82;4.38;;;2.90;99.90;;;;;;5061546;28;20032;-35
2023/02/01 00:43:41;;;;;;;5.30;3.67;;;2.80;99.90;;;;;;5062165;28;20032;-34
2023/02/01 00:46:07;;;;;;;3.25;2.95;;;2.90;99.90;;;;;;5064551;28;20033;-30
2023/02/01 00:48:33;;;;;;;5.22;3.90;;;2.90;99.90;;;;;;5059951;28;20059;-32
2023/02/01 00:51:11;;;;;;;4.20;3.40;;;2.90;99.90;;;;;;5060950;28;20142;-33
2023/02/01 00:53:37;;;;;;;6.72;4.47;;;2.90;99.90;;;;;;5068385;28;20048;-30
2023/02/01 00:56:03;;;;;;;3.95;3.28;;;2.90;99.90;;;;;;5059375;28;20024;-33
2023/02/01 00:58:29;;;;;;;3.05;2.00;;;2.90;99.90;;;;;;5064583;28;20541;-35
2023/02/01 01:01:12;;;;;;;5.15;3.42;;;2.90;99.90;;;;;;5058486;28;20047;-31
2023/02/01 01:03:40;;;;;;;4.03;2.95;;;2.90;99.90;;;;;;5065160;28;20152;-31
2023/02/01 01:06:09;;;;;;;5.00;3.75;;;2.90;99.90;;;;;;5061436;28;20527;-34
2023/02/01 01:08:36;;;;;;;2.72;2.40;;;2.90;99.90;;;;;;5063090;28;20036;-34
2023/02/01 01:11:10;;;;;;;6.70;3.33;;;2.80;99.90;;;;;;5063057;28;20079;-32
2023/02/01 01:13:36;;;;;;;5.10;2.97;;;2.80;99.90;;;;;;5065690;28;20055;-31
2023/02/01 01:16:04;;;;;;;3.50;2.65;;;2.80;99.90;;;;;;5068837;28;20036;-32
2023/02/01 01:18:31;;;;;;;4.53;3.50;;;2.80;99.90;;;;;;5060609;28;20217;-31
2023/02/01 01:20:57;;;;;;;2.85;2.17;;;2.80;99.90;;;;;;5066139;28;20029;-32
2023/02/01 01:23:22;;;;;;;7.28;4.53;;;2.80;99.90;;;;;;5063360;28;20519;-34
2023/02/01 01:25:49;;;;;;;4.30;3.30;;;2.80;99.90;;;;;;5062741;28;20028;-31
2023/02/01 01:28:14;;;;;;;4.97;3.90;;;2.80;99.90;;;;;;5066195;28;20753;-33
2023/02/01 01:30:40;;;;;;;6.40;4.53;;;2.80;99.90;;;;;;5064512;28;20066;-32
2023/02/01 01:33:06;;;;;;;4.82;2.97;;;2.70;99.90;;;;;;5041773;28;20027;-32
2023/02/01 01:35:32;;;;;;;5.30;3.50;;;2.70;99.90;;;;;;5047324;28;20094;-33
2023/02/01 01:37:59;;;;;;;6.40;2.60;;;2.70;99.90;;;;;;5065776;28;20033;-31
2023/02/01 01:40:25;;;;;;;4.63;3.42;;;2.70;99.90;;;;;;5068028;28;20555;-31
2023/02/01 01:42:53;;;;;;;5.05;3.13;;;2.70;99.90;;;;;;5069455;28;20032;-36
2023/02/01 01:45:22;;;;;;;3.85;2.78;;;2.70;99.90;;;;;;5064847;28;20093;-31
2023/02/01 01:47:52;;;;;;;2.88;2.60;;;2.80;99.90;;;;;;5065635;28;20024;-33
2023/02/01 01:50:23;;;;;;;5.90;3.90;;;2.70;99.90;;;;;;5065411;28;20194;-33
2023/02/01 01:52:52;;;;;;;4.38;3.53;;;2.70;99.90;;;;;;5066502;28;20051;-30
2023/02/01 01:55:20;;;;;;;3.22;3.03;;;2.70;99.90;;;;;;5067563;28;20032;-34
2023/02/01 01:58:03;;;;;;;3.72;3.42;;;2.70;99.90;;;;;;5064190;28;20040;-32
2023/02/01 02:00:28;;;;;;;2.67;2.47;;;2.60;99.90;;;;;;5067185;28;20067;-32
2023/02/01 02:03:00;;;;;;;5.30;4.53;;;2.60;99.90;;;;;;5060337;28;20125;-32
2023/02/01 02:05:26;;;;;;;7.10;4.22;;;2.60;99.90;;;;;;5047457;28;20750;-31
2023/02/01 02:07:56;;;;;;;6.25;4.88;;;2.70;99.90;;;;;;5073435;28;20538;-32
2023/02/01 02:10:59;;;;;;;8.05;4.90;;;2.70;99.90;;;;;;5071989;28;21388;-30
2023/02/01 02:13:08;;;;;;;6.45;5.47;;;2.70;99.90;;;;;;5072251;28;20564;-33
2023/02/01 02:15:38;;;;;;;6.38;4.45;;;2.70;99.90;;;;;;5077605;28;20052;-29
2023/02/01 02:18:15;;;;;;;6.03;4.40;;;2.80;99.90;;;;;;5071645;28;20119;-34
2023/02/01 02:21:12;;;;;;;6.43;4.60;;;2.80;99.90;;;;;;5067351;28;20036;-29
2023/02/01 02:23:52;;;;;;;6.32;4.72;;;2.70;99.90;;;;;;5067947;28;20053;-31
2023/02/01 02:26:37;;;;;;;7.63;4.97;;;2.70;99.90;;;;;;5069952;28;20035;-33
2023/02/01 02:29:26;;;;;;;3.90;3.00;;;2.80;99.90;;;;;;5070956;28;20025;-32
2023/02/01 02:32:08;;;;;;;5.82;3.85;;;2.80;99.90;;;;;;5064530;28;20024;-35
2023/02/01 02:35:01;;;;;;;6.80;4.32;;;2.70;99.90;;;;;;5069914;28;20024;-34
2023/02/01 02:37:42;;;;;;;4.63;3.40;;;2.70;99.90;;;;;;5055571;28;20478;-33
2023/02/01 02:40:26;;;;;;;3.88;3.50;;;2.70;99.90;;;;;;5055609;28;20905;-29
2023/02/01 02:49:20;;;;;;;8.32;4.75;;;2.60;99.90;;;;;;5068327;28;20078;-31
2023/02/01 02:54:48;;;;;;;6.38;4.80;;;2.60;99.90;;;;;;5089778;28;20051;-31
2023/02/01 03:05:50;;;;;;;4.82;4.28;;;2.70;99.90;;;;;;5089954;28;20066;-30
2023/02/01 03:08:23;;;;;;;5.43;4.43;;;2.80;99.90;;;;;;5093987;28;20031;-30
2023/02/01 03:11:10;;;;;;;4.38;2.90;;;2.80;99.90;;;;;;5071162;28;20044;-31
2023/02/01 03:13:57;;;;;;;7.55;4.45;;;2.70;99.90;;;;;;5074087;28;20403;-30
2023/02/01 03:16:27;;;;;;;2.22;2.03;;;2.70;99.90;;;;;;5073916;28;20032;-29
2023/02/01 03:19:03;;;;;;;5.18;3.40;;;2.80;99.90;;;;;;5068340;28;20029;-29
2023/02/01 03:21:52;;;;;;;3.45;2.55;;;2.70;99.90;;;;;;5062325;28;20032;-30
2023/02/01 03:24:19;;;;;;;;;;;2.70;99.90;;;;;;5069624;28;20025;-31
2023/02/01 03:26:53;;;;;;;2.78;2.33;;;2.70;99.90;;;;;;5075101;28;19915;-30
2023/02/01 03:29:24;;;;;;;5.55;4.03;;;2.70;99.90;;;;;;5067675;28;20485;-30
2023/02/01 03:31:50;;;;;;;6.32;4.20;;;2.70;99.90;;;;;;5064824;28;20044;-28
2023/02/01 03:34:16;;;;;;;6.20;3.47;;;2.80;99.90;;;;;;5068660;28;20024;-30
2023/02/01 03:37:00;;;;;;;3.45;2.35;;;2.70;99.90;;;;;;5073998;28;20032;-33
2023/02/01 03:39:32;;;;;;;4.05;3.05;;;2.80;99.90;;;;;;5065231;28;20017;-29
2023/02/01 03:42:01;;;;;;;6.88;3.35;;;2.70;99.90;;;;;;5070476;28;20060;-31
2023/02/01 03:44:35;;;;;;;4.22;2.88;;;2.70;99.90;;;;;;5069822;28;20070;-32
2023/02/01 03:47:07;;;;;;;4.00;2.58;;;2.70;99.90;;;;;;5070808;28;20035;-30
2023/02/01 03:49:40;;;;;;;3.53;2.38;;;2.70;99.90;;;;;;5063045;28;20056;-30
2023/02/01 03:52:11;;;;;;;4.15;3.38;;;2.70;99.90;;;;;;5051690;28;20032;-36
2023/02/01 03:54:37;;;;;;;3.97;2.88;;;2.80;99.90;;;;;;5056096;28;20024;-31
2023/02/01 03:57:10;;;;;;;5.10;3.83;;;2.90;99.90;;;;;;5055704;28;20497;-30
2023/02/01 03:59:40;;;;;;;3.15;2.47;;;2.90;99.90;;;;;;5057961;28;20067;-29
2023/02/01 04:02:05;;;;;;;3.78;2.72;;;2.90;99.90;;;;;;5065447;28;20410;-30
2023/02/01 04:04:31;;;;;;;5.10;3.72;;;2.90;99.90;;;;;;5070849;28;20020;-34
2023/02/01 04:06:57;;;;;;;5.80;3.58;;;2.90;99.90;;;;;;5072902;28;20521;-32
2023/02/01 04:09:22;;;;;;;5.45;2.78;;;3.00;99.90;;;;;;5066014;28;20088;-31
2023/02/01 04:11:48;;;;;;;4.82;3.58;;;3.00;99.90;;;;;;5087753;28;20473;-30
2023/02/01 04:14:13;;;;;;;5.53;4.35;;;3.00;99.90;;;;;;5083963;28;20440;-30
2023/02/01 04:16:39;;;;;;;5.10;3.58;;;3.00;99.90;;;;;;5093115;28;20107;-32
2023/02/01 04:19:05;;;;;;;4.22;3.33;;;3.00;99.90;;;;;;5087965;28;20024;-32
2023/02/01 04:21:31;;;;;;;5.97;4.78;;;3.00;99.90;;;;;;5089012;28;20039;-33
2023/02/01 04:23:56;;;;;;;4.28;3.13;;;3.00;99.90;;;;;;5087332;28;20401;-34
2023/02/01 04:26:22;;;;;;;4.50;3.20;;;3.00;99.90;;;;;;5087413;28;20024;-33
2023/02/01 04:28:48;;;;;;;3.80;3.22;;;3.10;99.90;;;;;;5081776;28;20450;-32
2023/02/01 04:31:15;;;;;;;6.13;5.07;;;3.10;99.90;;;;;;5086693;28;20408;-29
2023/02/01 04:33:40;;;;;;;6.00;4.03;;;3.10;99.90;;;;;;5088500;28;20296;-29
2023/02/01 04:36:06;;;;;;;5.05;3.15;;;3.10;99.90;;;;;;5086391;28;20032;-32
2023/02/01 04:38:32;;;;;;;4.05;3.65;;;3.10;99.90;;;;;;5090137;28;20036;-30
2023/02/01 04:40:58;;;;;;;3.42;2.78;;;3.10;99.90;;;;;;5085639;28;20381;-29
2023/02/01 04:43:24;;;;;;;4.65;3.55;;;3.10;99.90;;;;;;5089038;28;20500;-29
2023/02/01 04:45:51;;;;;;;4.30;3.90;;;3.10;99.90;;;;;;5085570;28;20020;-29
2023/02/01 04:48:17;;;;;;;3.05;2.45;;;3.10;99.90;;;;;;5094427;28;20419;-35
2023/02/01 04:50:47;;;;;;;5.45;4.53;;;3.10;99.90;;;;;;5090197;28;20040;-30
2023/02/01 04:53:16;;;;;;;4.40;3.78;;;3.10;99.90;;;;;;5079628;28;20020;-29
2023/02/01 04:55:43;;;;;;;7.70;4.07;;;3.10;99.90;;;;;;5097010;28;20035;-31
2023/02/01 04:58:09;;;;;;;5.22;3.70;;;3.10;99.90;;;;;;5093687;28;20054;-29
2023/02/01 05:00:34;;;;;;;4.20;3.60;;;3.10;99.90;;;;;;5094444;28;20412;-29
2023/02/01 05:03:00;;;;;;;4.32;3.47;;;3.00;99.90;;;;;;5084344;28;20532;-28
2023/02/01 05:05:27;;;;;;;4.55;3.25;;;3.10;99.90;;;;;;5093745;28;20031;-29
2023/02/01 05:07:53;;;;;;;3.65;3.00;;;3.00;99.90;;;;;;5093763;28;20024;-31
2023/02/01 05:10:18;;;;;;;4.82;3.53;;;3.00;99.90;;;;;;5087949;28;20069;-30
2023/02/01 05:15:29;;;;;;;5.40;3.22;;;3.00;99.90;;;;;;5091677;28;20421;-30
2023/02/01 05:17:56;;;;;;;4.78;4.00;;;3.00;99.90;;;;;;5087578;28;20075;-29
2023/02/01 05:20:22;;;;;;;5.22;3.33;;;3.10;99.90;;;;;;5089327;28;20055;-30
2023/02/01 05:22:48;;;;;;;3.22;2.92;;;3.10;99.90;;;;;;5089427;28;20060;-29
2023/02/01 05:25:14;;;;;;;3.80;2.55;;;3.10;99.90;;;;;;5086330;28;20028;-31
2023/02/01 05:27:39;;;;;;;4.30;3.90;;;3.10;99.90;;;;;;5093669;28;20079;-29
2023/02/01 05:30:07;;;;;;;4.60;3.65;;;3.10;99.90;;;;;;5086107;28;20024;-29
2023/02/01 05:32:33;;;;;;;6.28;4.03;;;3.20;99.90;;;;;;5083943;28;20031;-32
2023/02/01 05:34:58;;;;;;;6.07;3.50;;;3.20;99.90;;;;;;5097801;28;20788;-29
2023/02/01 05:37:24;;;;;;;4.07;3.13;;;3.20;99.90;;;;;;5095150;28;20463;-32
2023/02/01 05:39:50;;;;;;;4.70;3.45;;;3.20;99.90;;;;;;5089034;28;20043;-29
2023/02/01 05:42:15;;;;;;;4.43;3.72;;;3.30;99.90;;;;;;5082505;28;20103;-30
2023/02/01 05:44:41;;;;;;;4.25;3.53;;;3.20;99.90;;;;;;5087575;28;20032;-29
2023/02/01 05:47:07;;;;;;;4.47;3.72;;;3.30;99.90;;;;;;5083541;28;20028;-29
2023/02/01 05:49:32;;;;;;;4.65;3.28;;;3.30;99.90;;;;;;5087379;28;20306;-29
2023/02/01 05:51:58;;;;;;;4.15;3.50;;;3.30;99.90;;;;;;5095686;28;20065;-29
2023/02/01 05:54:24;;;;;;;3.17;2.88;;;3.30;99.90;;;;;;5083583;28;20031;-29
2023/02/01 05:56:49;;;;;;;3.65;2.85;;;3.30;99.90;;;;;;5099767;28;20031;-30
2023/02/01 05:59:15;;;;;;;4.10;3.63;;;3.30;99.90;;;;;;5092224;28;20027;-32
2023/02/01 06:01:41;;;;;;;3.10;2.13;;;3.30;99.90;;;;;;5076835;28;20314;-32
2023/02/01 06:04:06;;;;;;;3.30;2.88;;;3.30;99.90;;;;;;5080805;28;20042;-29
2023/02/01 06:06:32;;;;;;;5.25;3.47;;;3.30;99.90;;;;;;5083753;28;20036;-32
2023/02/01 06:08:58;;;;;;;5.40;3.53;;;3.30;99.90;;;;;;5092305;28;20032;-30
2023/02/01 06:11:24;;;;;;;4.13;2.90;;;3.30;99.90;;;;;;5078829;28;20024;-33
2023/02/01 06:13:49;;;;;;;2.92;2.53;;;3.30;99.90;;;;;;5085478;28;20036;-33
2023/02/01 06:16:15;;;;;;;4.05;3.10;;;3.40;99.90;;;;;;5087228;28;20036;-31
2023/02/01 06:18:41;;;;;;;2.78;2.55;;;3.30;99.90;;;;;;5081363;28;20055;-31
2023/02/01 06:21:07;;;;;;;3.13;2.70;;;3.30;99.90;;;;;;5083526;28;20113;-34
2023/02/01 06:23:33;;;;;;;4.03;2.35;;;3.30;99.90;;;;;;5084094;28;20393;-29
2023/02/01 06:26:01;;;;;;;6.07;3.25;;;3.30;99.90;;;;;;5067296;28;21656;-33
2023/02/01 06:28:28;;;;;;;3.60;2.85;;;3.30;99.90;;;;;;5063729;28;20028;-31
2023/02/01 06:30:54;;;;;;;3.55;2.67;;;3.30;99.90;;;;;;5069594;28;20442;-33
2023/02/01 06:33:19;;;;;;;3.22;2.50;;;3.30;99.90;;;;;;5058447;28;20016;-30
2023/02/01 06:35:45;;;;;;;3.28;2.50;;;3.30;99.90;;;;;;5072341;28;20107;-29
2023/02/01 06:38:11;;;;;;;2.75;2.45;;;3.30;99.90;;;;;;5075322;28;20028;-31
2023/02/01 06:40:38;;;;;;;4.13;2.65;;;3.30;99.90;;;;;;5051424;28;20028;-33
2023/02/01 06:43:04;;;;;;;3.92;3.30;;;3.30;99.90;;;;;;5081560;28;20580;-30
2023/02/01 06:45:29;;;;;;;4.40;3.20;;;3.40;99.90;;;;;;5087326;28;20107;-29
2023/02/01 06:47:55;;;;;;;5.90;3.45;;;3.40;99.90;;;;;;5096749;28;20115;-30
2023/02/01 06:50:21;;;;;;;3.72;2.70;;;3.40;99.90;;;;;;5077050;28;21806;-30
2023/02/01 06:52:46;;;;;;;3.72;3.33;;;3.30;99.90;;;;;;5083790;28;20558;-29
2023/02/01 06:55:13;;;;;;;2.65;2.42;;;3.40;99.90;;;;;;5091126;28;20036;-29
2023/02/01 06:57:38;;;;;;;2.33;2.03;;;3.40;99.90;;;;;;5088721;28;20032;-30
2023/02/01 07:00:05;;;;;;;3.33;2.78;;;3.40;99.90;;;;;;5087918;28;20093;-34
2023/02/01 07:02:31;;;;;;;5.32;3.55;;;3.40;99.90;;;;;;5078517;28;20034;-32
2023/02/01 07:04:56;;;;;;;4.43;3.08;;;3.40;99.90;;;;;;5080425;28;20028;-30
2023/02/01 07:07:22;;;;;;;3.08;2.80;;;3.50;99.90;;;;;;5086712;28;20062;-29
2023/02/01 07:09:49;;;;;;;4.47;3.30;;;3.50;99.90;;;;;;5074497;28;20055;-31
2023/02/01 07:12:15;;;;;;;3.40;3.05;;;3.50;99.90;;;;;;5087123;28;20115;-33
2023/02/01 07:14:40;;;;;;;2.22;1.75;;;3.50;99.90;;;;;;5093815;28;20111;-29
2023/02/01 07:17:06;;;;;;;3.38;2.78;;;3.50;99.90;;;;;;5092556;28;20501;-31
2023/02/01 07:19:32;;;;;;;2.83;2.53;;;3.50;99.90;;;;;;5089051;28;20026;-30
2023/02/01 07:21:58;;;;;;;4.88;3.53;;;3.50;99.90;;;;;;5071173;28;20032;-30
2023/02/01 07:24:23;;;;;;;4.00;3.53;;;3.60;99.90;;;;;;5088403;28;20484;-29
2023/02/01 07:26:50;;;;;;;5.25;3.88;;;3.50;99.90;;;;;;5091362;28;20028;-31
2023/02/01 07:29:17;;;;;;;3.65;3.33;;;3.60;99.90;;;;;;5089252;28;20028;-29
2023/02/01 07:31:43;;;;;;;3.72;3.20;;;3.60;99.90;;;;;;5092810;28;20053;-30
2023/02/01 07:34:08;;;;;;;4.65;3.47;;;3.60;99.90;;;;;;5089876;28;20467;-30
2023/02/01 07:36:36;;;;;;;5.03;3.47;;;3.70;99.90;;;;;;5092685;28;20024;-29
2023/02/01 07:39:02;;;;;;;5.78;3.05;;;3.80;99.90;;;;;;5088145;28;20051;-29
2023/02/01 07:41:28;;;;;;;5.22;3.60;;;3.80;99.90;;;;;;5088092;28;20484;-29
2023/02/01 07:43:54;;;;;;;3.30;3.00;;;3.80;99.90;;;;;;5082195;28;20060;-31
2023/02/01 07:46:19;;;;;;;4.80;3.70;;;3.80;99.90;;;;;;5095143;28;20020;-31
2023/02/01 07:48:45;;;;;;;7.00;3.88;;;3.80;99.90;;;;;;5090996;28;20394;-33
2023/02/01 07:51:13;;;;;;;3.47;3.05;;;3.80;99.90;;;;;;5092021;28;20096;-29
2023/02/01 07:53:39;;;;;;;7.18;4.93;;;3.90;99.90;;;;;;5091336;28;20474;-29
2023/02/01 07:56:20;;;;;;;4.45;3.55;;;4.00;99.90;;;;;;5098047;28;20030;-30
2023/02/01 07:58:54;;;;;;;3.72;2.90;;;4.00;99.90;;;;;;5086316;28;20078;-29
2023/02/01 08:01:24;;;;;;;6.18;3.15;;;3.90;99.90;;;;;;5090782;28;20062;-31
2023/02/01 08:04:00;;;;;;;4.70;3.70;;;4.00;99.90;;;;;;5096209;28;20035;-30
2023/02/01 08:06:30;;;;;;;4.63;3.78;;;4.00;99.90;;;;;;5086973;28;20028;-29
2023/02/01 08:08:57;;;;;;;2.88;2.15;;;4.00;99.90;;;;;;5088265;28;20268;-33
2023/02/01 08:11:24;;;;;;;6.38;4.82;;;4.00;99.90;;;;;;5091440;28;20024;-30
2023/02/01 08:13:50;;;;;;;7.93;4.13;;;4.00;99.90;;;;;;5092615;28;20020;-30
2023/02/01 08:16:17;;;;;;;5.15;3.88;;;4.00;99.90;;;;;;5066845;28;20100;-29
2023/02/01 08:18:43;;;;;;;3.42;3.13;;;4.00;99.90;;;;;;5092301;28;20040;-29
2023/02/01 08:21:12;;;;;;;3.97;3.30;;;4.10;99.90;;;;;;5088538;28;20043;-32
2023/02/01 08:23:39;;;;;;;4.28;3.22;;;4.00;99.90;;;;;;5101104;28;20031;-30
2023/02/01 08:26:14;;;;;;;3.53;3.20;;;4.10;99.90;;;;;;5090043;28;20032;-30
2023/02/01 08:28:41;;;;;;;6.38;4.55;;;4.10;99.90;;;;;;5075070;28;20405;-32
2023/02/01 08:31:09;;;;;;;4.97;3.40;;;4.10;99.90;;;;;;5096175;28;20423;-33
2023/02/01 08:33:36;;;;;;;3.33;2.88;;;4.10;99.90;;;;;;5082537;28;20020;-29
2023/02/01 08:36:04;;;;;;;3.20;2.58;;;4.20;99.90;;;;;;5089583;28;20026;-33
2023/02/01 08:38:29;;;;;;;4.70;3.25;;;4.20;99.90;;;;;;5091345;28;20058;-31
2023/02/01 08:40:55;;;;;;;5.18;3.50;;;4.20;99.90;;;;;;5096255;28;20019;-31
2023/02/01 08:43:21;;;;;;;4.20;3.17;;;4.20;99.90;;;;;;5089924;28;20036;-29
2023/02/01 08:45:46;;;;;;;4.15;3.15;;;4.30;99.90;;;;;;5107120;28;20032;-30
2023/02/01 08:48:12;;;;;;;3.30;3.00;;;4.30;99.90;;;;;;5090669;28;20509;-34
2023/02/01 08:50:38;;;;;;;5.18;3.75;;;4.30;99.90;;;;;;5094495;28;20016;-32
2023/02/01 08:53:03;;;;;;;4.63;2.80;;;4.30;99.90;;;;;;5093757;28;20028;-32
2023/02/01 08:55:29;;;;;;;4.18;3.53;;;4.30;99.90;;;;;;5097988;28;20059;-31
2023/02/01 08:57:55;;;;;;;4.18;3.22;;;4.30;99.90;;;;;;5079405;28;20525;-30
2023/02/01 09:00:21;;;;;;;4.47;2.85;;;4.40;99.90;;;;;;5095712;28;20027;-30
2023/02/01 09:02:47;;;;;;;4.32;3.70;;;4.40;99.90;;;;;;5077308;28;20042;-29
2023/02/01 09:05:14;;;;;;;4.13;3.28;;;4.40;99.90;;;;;;5092429;28;20058;-29
2023/02/01 09:07:39;;;;;;;4.75;3.33;;;4.40;99.90;;;;;;5095965;28;20022;-30
2023/02/01 09:10:05;;;;;;;7.32;5.03;;;4.50;99.90;;;;;;5094944;28;20047;-30
2023/02/01 09:12:32;;;;;;;5.38;3.90;;;4.50;99.90;;;;;;5088558;28;20116;-32
2023/02/01 09:14:59;;;;;;;3.42;2.90;;;4.50;99.90;;;;;;5090747;28;20435;-32
2023/02/01 09:17:26;;;;;;;4.68;3.53;;;4.50;99.90;;;;;;5084960;28;20086;-30
2023/02/01 09:19:52;;;;;;;3.45;3.15;;;4.60;99.90;;;;;;5090989;28;20040;-36
2023/02/01 09:22:17;;;;;;;6.53;4.13;;;4.60;99.90;;;;;;5088684;28;20493;-31
2023/02/01 09:24:43;;;;;;;5.22;3.83;;;4.60;99.90;;;;;;5093018;28;20035;-29
2023/02/01 09:27:09;;;;;;;5.25;3.88;;;4.60;99.90;;;;;;5091104;28;20065;-33
2023/02/01 09:29:35;;;;;;;4.78;4.35;;;4.70;99.90;;;;;;5096486;28;20477;-31
2023/02/01 09:32:00;;;;;;;4.55;4.07;;;4.70;99.90;;;;;;5088478;28;20477;-30
2023/02/01 09:34:26;;;;;;;4.97;4.15;;;4.70;99.90;;;;;;5088459;28;20028;-31
2023/02/01 09:36:52;;;;;;;4.07;3.67;;;4.60;99.90;;;;;;5085504;28;20360;-30
2023/02/01 09:39:18;;;;;;;4.38;3.28;;;4.70;99.90;;;;;;5088282;28;20031;-30
2023/02/01 09:42:17;;;;;;;5.43;4.40;;;4.70;99.90;;;;;;5089822;28;20029;-30
2023/02/01 09:44:52;;;;;;;3.50;3.20;;;4.70;99.90;;;;;;5093352;28;20038;-30
2023/02/01 09:47:21;;;;;;;5.28;3.60;;;4.60;99.90;;;;;;5089034;28;20024;-29
2023/02/01 09:50:00;;;;;;;;;;;4.60;99.90;;;;;;5088567;28;20492;-32
2023/02/01 09:52:34;;;;;;;3.75;2.88;;;4.60;99.90;;;;;;5086256;28;19908;-30
2023/02/01 09:55:04;;;;;;;7.78;4.93;;;4.60;99.90;;;;;;5067804;28;20477;-29
2023/02/01 09:57:55;;;;;;;5.63;4.63;;;4.60;99.90;;;;;;5077994;28;20388;-30
2023/02/01 10:00:28;;;;;;;6.43;4.47;;;4.60;99.90;;;;;;5075303;28;20037;-32
2023/02/01 10:02:55;;;;;;;4.13;3.72;;;4.60;99.90;;;;;;5077105;28;20040;-29
2023/02/01 10:05:41;;;;;;;3.50;2.50;;;4.60;99.90;;;;;;5094819;28;20047;-30
2023/02/01 10:08:26;;;;;;;4.55;3.85;;;4.60;99.90;;;;;;5071404;28;20257;-32
2023/02/01 10:10:55;;;;;;;5.32;3.40;;;4.60;99.90;;;;;;5077227;28;20048;-30
2023/02/01 10:13:35;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;5077265;28;20557;-30
2023/02/01 10:16:25;;;;;;;4.90;3.72;;;4.60;99.90;;;;;;5064214;28;20440;-32
2023/02/01 10:19:17;;;;;;;6.05;4.68;;;4.60;99.90;;;;;;5086772;28;20063;-30
2023/02/01 10:21:54;;;;;;;5.22;4.50;;;4.60;99.90;;;;;;5083121;28;20028;-29
2023/02/01 10:24:46;;;;;;;5.05;4.20;;;4.60;99.90;;;;;;5087579;28;20537;-30
2023/02/01 10:27:22;;;;;;;5.28;4.53;;;4.60;99.90;;;;;;5096023;28;20030;-29
2023/02/01 10:29:57;;;;;;;4.38;3.40;;;4.60;99.90;;;;;;5088554;28;20032;-30
2023/02/01 10:32:29;;;;;;;4.88;4.32;;;4.60;99.90;;;;;;5079271;28;20033;-29
2023/02/01 10:35:17;;;;;;;4.57;3.53;;;4.60;99.90;;;;;;5091512;28;20516;-29
2023/02/01 10:37:47;;;;;;;6.88;3.85;;;4.60;99.90;;;;;;5097061;28;20072;-29
2023/02/01 10:40:25;;;;;;;4.50;3.72;;;4.60;99.90;;;;;;5065991;28;20491;-31
2023/02/01 10:42:57;;;;;;;3.65;3.35;;;4.60;99.90;;;;;;5090908;28;20027;-30
2023/02/01 10:45:26;;;;;;;5.03;3.97;;;4.60;99.90;;;;;;5091858;28;20038;-29
2023/02/01 10:47:55;;;;;;;5.03;3.53;;;4.60;99.90;;;;;;5076172;28;20032;-33
2023/02/01 10:50:44;;;;;;;6.57;4.75;;;4.60;99.90;;;;;;5074644;28;20560;-33
2023/02/01 10:53:21;;;;;;;6.18;5.28;;;4.60;99.90;;;;;;5085345;28;20048;-32
2023/02/01 10:55:54;;;;;;;7.63;4.63;;;4.60;99.90;;;;;;5088060;28;20554;-30
2023/02/01 10:58:31;;;;;;;4.30;3.88;;;4.60;99.90;;;;;;5072593;28;20034;-34
2023/02/01 11:01:18;;;;;;;5.03;4.05;;;4.60;99.90;;;;;;5062277;28;20497;-31
2023/02/01 11:03:59;;;;;;;4.10;3.17;;;4.70;99.90;;;;;;5080074;28;20039;-29
2023/02/01 11:06:32;;;;;;;5.57;4.50;;;4.70;99.90;;;;;;5095947;28;20043;-29
2023/02/01 11:09:10;;;;;;;5.85;4.30;;;4.70;99.90;;;;;;5086207;28;20114;-31
2023/02/01 11:11:47;;;;;;;5.65;4.13;;;4.70;99.90;;;;;;5075886;28;20031;-31
2023/02/01 11:14:34;;;;;;;4.03;3.17;;;4.60;99.90;;;;;;5092037;28;20393;-30
2023/02/01 11:17:17;;;;;;;6.28;4.22;;;4.60;99.90;;;;;;5088903;28;20072;-31
2023/02/01 11:19:47;;;;;;;3.83;3.42;;;4.60;99.90;;;;;;5084342;28;20028;-29
2023/02/01 11:22:14;;;;;;;4.32;3.92;;;4.60;99.90;;;;;;5085495;28;20073;-30
2023/02/01 11:24:44;;;;;;;4.93;3.78;;;4.60;99.90;;;;;;5092015;28;20397;-37
2023/02/01 11:27:18;;;;;;;6.30;4.18;;;4.50;99.90;;;;;;5086441;28;20024;-33
2023/02/01 11:29:48;;;;;;;6.40;4.55;;;4.50;99.90;;;;;;5096457;28;20031;-30
2023/02/01 11:32:17;;;;;;;5.72;3.40;;;4.50;99.90;;;;;;5082616;28;20032;-29
2023/02/01 11:34:51;;;;;;;;;;;4.50;99.90;;;;;;5089408;28;20032;-32
2023/02/01 11:37:38;;;;;;;4.20;3.35;;;4.50;99.90;;;;;;5093864;28;20418;-30
2023/02/01 11:40:15;;;;;;;3.92;3.20;;;4.50;99.90;;;;;;5094449;28;20042;-32
2023/02/01 11:42:55;;;;;;;4.20;3.80;;;4.50;99.90;;;;;;5088889;28;20031;-29
2023/02/01 11:45:33;;;;;;;6.05;4.40;;;4.50;99.90;;;;;;5089976;28;20089;-31
2023/02/01 11:48:00;;;;;;;5.82;4.10;;;4.50;99.90;;;;;;5088685;28;20110;-29
2023/02/01 11:50:49;;;;;;;3.97;3.55;;;4.50;99.90;;;;;;5092906;28;20032;-29
2023/02/01 11:53:46;;;;;;;4.55;2.10;;;4.50;99.90;;;;;;5079297;28;20103;-29
2023/02/01 11:56:19;;;;;;;2.70;2.40;;;4.50;99.90;;;;;;5085781;28;20390;-34
2023/02/01 11:59:07;;;;;;;2.80;2.60;;;4.40;99.90;;;;;;5089963;28;20036;-29
2023/02/01 12:02:09;;;;;;;4.28;3.58;;;4.40;99.90;;;;;;5091087;28;20028;-30
2023/02/01 12:04:54;;;;;;;6.05;3.25;;;4.40;99.90;;;;;;5084396;28;20113;-32
2023/02/01 12:07:34;;;;;;;4.75;4.25;;;4.40;99.90;;;;;;5084679;28;20070;-29
2023/02/01 12:10:04;;;;;;;3.90;3.15;;;4.40;99.90;;;;;;5086828;28;20040;-30
2023/02/01 12:13:04;;;;;;;4.32;3.70;;;4.50;99.90;;;;;;5075584;28;20028;-29
2023/02/01 12:15:47;;;;;;;4.97;3.15;;;4.50;99.90;;;;;;5047462;28;20047;-30
2023/02/01 12:18:49;;;;;;;2.80;2.50;;;4.50;99.90;;;;;;5065452;28;20024;-33
2023/02/01 12:21:37;;;;;;;4.82;3.30;;;4.50;99.90;;;;;;5074199;28;20032;-31
2023/02/01 12:24:20;;;;;;;5.57;2.85;;;4.60;99.90;;;;;;5088193;28;20036;-29
2023/02/01 12:27:01;;;;;;;3.55;3.13;;;4.60;99.90;;;;;;5089594;28;20026;-30
2023/02/01 12:30:15;;;;;;;4.43;3.08;;;4.60;99.90;;;;;;5087259;28;20066;-29
2023/02/01 12:33:11;;;;;;;2.70;2.47;;;4.70;99.90;;;;;;5038583;28;20040;-29
2023/02/01 12:35:59;;;;;;;6.32;2.35;;;4.70;99.90;;;;;;5078557;28;20543;-29
2023/02/01 12:38:40;;;;;;;4.20;3.33;;;4.80;99.90;;;;;;5059685;28;20027;-29
2023/02/01 12:41:34;;;;;;;3.80;2.40;;;4.80;99.90;;;;;;5100027;28;20020;-29
2023/02/01 12:44:08;;;;;;;3.22;2.55;;;4.80;99.90;;;;;;5090078;28;20020;-31
2023/02/01 12:46:40;;;;;;;3.00;2.65;;;4.80;99.90;;;;;;5096973;28;20451;-32
2023/02/01 12:49:14;;;;;;;6.75;2.45;;;4.90;99.90;;;;;;5086945;28;20020;-35
2023/02/01 12:51:43;;;;;;;5.32;2.78;;;4.90;99.90;;;;;;5089192;28;20039;-30
2023/02/01 12:54:25;;;;;;;3.53;3.08;;;4.90;99.90;;;;;;5089675;28;20046;-29
2023/02/01 12:57:01;;;;;;;4.22;3.72;;;4.90;99.90;;;;;;5093641;28;20020;-30
2023/02/01 12:59:31;;;;;;;4.50;3.08;;;4.80;99.90;;;;;;5089903;28;20034;-29
2023/02/01 13:02:08;;;;;;;7.75;4.25;;;4.90;99.90;;;;;;5076649;28;20058;-30
2023/02/01 13:04:40;;;;;;;4.32;2.85;;;4.80;99.90;;;;;;5092592;28;20567;-32
2023/02/01 13:07:18;;;;;;;4.90;2.97;;;4.80;99.90;;;;;;5075430;28;20028;-29
2023/02/01 13:10:15;;;;;;;4.95;3.33;;;4.80;99.90;;;;;;5089910;28;20044;-30
2023/02/01 13:12:51;;;;;;;7.23;5.33;;;4.80;99.90;;;;;;5084186;28;20047;-30
2023/02/01 13:15:25;;;;;;;4.80;3.58;;;4.80;99.90;;;;;;5101952;28;20024;-30
2023/02/01 13:17:54;;;;;;;4.22;3.60;;;4.90;99.90;;;;;;5094432;28;20032;-31
2023/02/01 13:20:29;;;;;;;4.75;3.67;;;4.80;99.90;;;;;;5098430;28;20039;-30
2023/02/01 13:23:16;;;;;;;3.88;3.22;;;4.80;99.90;;;;;;5088476;28;20024;-30
2023/02/01 13:25:50;;;;;;;6.72;5.47;;;4.80;99.90;;;;;;5095909;28;20670;-30
2023/02/01 13:28:44;;;;;;;5.57;3.80;;;4.80;99.90;;;;;;5086534;28;20020;-33
2023/02/01 13:31:54;;;;;;;9.25;5.53;;;4.90;99.90;;;;;;5100728;28;20024;-30
2023/02/01 13:34:34;;;;;;;3.47;3.17;;;4.90;99.90;;;;;;5048486;28;20040;-35
2023/02/01 13:37:00;;;;;;;5.72;4.13;;;4.90;99.90;;;;;;5091502;28;20039;-29
2023/02/01 13:39:44;;;;;;;3.72;3.35;;;4.90;99.90;;;;;;5091810;28;20488;-29
2023/02/01 13:42:19;;;;;;;3.13;2.83;;;4.90;99.90;;;;;;5093283;28;20052;-29