Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:15;;;;;;;13.88;5.10;;;;;;;2.52;100.00;100945.63;6174613;23;20013;-85
2022/01/07 00:03:41;;;;;;;10.48;4.53;;;;;;;2.52;100.00;100941.19;6209076;23;20071;-85
2022/01/07 00:06:07;;;;;;;12.70;4.88;;;;;;;2.51;100.00;100947.44;6208969;23;20012;-85
2022/01/07 00:08:32;;;;;;;9.27;4.88;;;;;;;2.49;99.62;100928.16;6210511;23;20024;-86
2022/01/07 00:10:58;;;;;;;13.45;5.40;;;;;;;2.52;100.00;100932.38;6207279;23;20043;-86
2022/01/07 00:13:24;;;;;;;16.52;5.00;;;;;;;2.51;99.85;100934.19;6184555;23;20395;-87
2022/01/07 00:15:52;;;;;;;13.95;5.20;;;;;;;2.53;100.00;100918.19;6157454;23;20017;-87
2022/01/07 00:18:17;;;;;;;10.65;4.25;;;;;;;2.52;99.43;100921.78;6183385;23;20084;-87
2022/01/07 00:20:51;;;;;;;10.68;4.50;;;;;;;2.53;99.67;100919.00;6203608;23;20047;-87
2022/01/07 00:23:16;;;;;;;14.75;5.32;;;;;;;2.55;100.00;100913.63;6179210;23;20016;-87
2022/01/07 00:25:41;;;;;;;16.88;4.50;;;;;;;2.53;99.34;100912.88;6180670;23;20009;-87
2022/01/07 00:28:07;;;;;;;14.93;4.93;;;;;;;2.55;99.21;100914.47;6179486;23;20099;-86
2022/01/07 00:30:36;;;;;;;13.77;5.10;;;;;;;2.55;99.04;100906.53;6178232;23;20403;-87
2022/01/07 00:33:02;;;;;;;10.82;5.43;;;;;;;2.59;99.68;100909.78;6154954;23;20071;-87
2022/01/07 00:35:27;;;;;;;14.05;4.68;;;;;;;2.58;98.16;100897.50;6154913;23;20016;-86
2022/01/07 00:37:53;;;;;;;10.82;4.22;;;;;;;2.59;97.46;100896.53;6177644;23;20023;-86
2022/01/07 00:40:22;;;;;;;11.90;4.90;;;;;;;2.59;96.86;100885.94;6178892;23;20115;-86
2022/01/07 00:42:50;;;;;;;11.45;5.35;;;;;;;2.62;97.97;100888.41;6202593;23;20028;-86
2022/01/07 00:45:16;;;;;;;12.55;3.67;;;;;;;2.61;96.10;100881.38;6202518;23;20358;-86
2022/01/07 00:47:42;;;;;;;11.65;4.70;;;;;;;2.64;97.76;100881.16;6154858;23;20024;-86
2022/01/07 00:50:10;;;;;;;12.38;5.40;;;;;;;2.65;98.20;100878.41;6177436;23;20012;-85
2022/01/07 00:52:36;;;;;;;14.95;6.22;;;;;;;2.65;97.61;100880.22;6203970;23;20020;-86
2022/01/07 00:55:03;;;;;;;10.65;4.63;;;;;;;2.67;98.16;100870.34;6153359;23;20027;-86
2022/01/07 00:57:28;;;;;;;11.75;5.03;;;;;;;2.64;97.89;100866.09;6205823;23;20016;-86
2022/01/07 00:59:54;;;;;;;12.90;4.68;;;;;;;2.64;98.29;100860.81;6178243;23;20074;-86
2022/01/07 01:02:20;;;;;;;11.88;5.47;;;;;;;2.66;98.42;100855.41;6204630;23;20020;-86
2022/01/07 01:04:47;;;;;;;10.95;5.68;;;;;;;2.64;98.13;100841.41;6153077;23;20008;-85
2022/01/07 01:07:15;;;;;;;8.52;4.53;;;;;;;2.65;97.40;100840.47;6204630;23;20040;-85
2022/01/07 01:09:42;;;;;;;14.38;5.57;;;;;;;2.67;97.92;100817.34;6153850;23;20070;-86
2022/01/07 01:12:09;;;;;;;13.23;6.35;;;;;;;2.66;97.35;100842.16;6203422;23;20017;-86
2022/01/07 01:14:35;;;;;;;10.57;5.68;;;;;;;2.72;98.26;100831.09;6178503;23;20020;-86
2022/01/07 01:17:03;;;;;;;14.15;5.82;;;;;;;2.72;98.10;100825.81;6203255;23;20017;-86
2022/01/07 01:19:29;;;;;;;11.85;5.93;;;;;;;2.69;97.33;100839.28;6206004;23;20024;-87
2022/01/07 01:21:55;;;;;;;13.60;5.97;;;;;;;2.71;98.15;100824.13;6157511;23;20020;-85
2022/01/07 01:24:21;;;;;;;12.48;4.75;;;;;;;2.73;97.61;100822.19;6210783;23;20024;-86
2022/01/07 01:26:47;;;;;;;15.18;5.85;;;;;;;2.70;96.29;100811.81;6212032;23;20013;-86
2022/01/07 01:29:12;;;;;;;11.55;4.63;;;;;;;2.69;95.52;100839.28;6209442;23;20498;-85
2022/01/07 01:31:38;;;;;;;13.68;5.38;;;;;;;2.70;96.72;100809.16;6183309;23;20016;-86
2022/01/07 01:34:04;;;;;;;13.15;5.30;;;;;;;2.70;97.04;100822.41;6212137;23;20016;-86
2022/01/07 01:36:30;;;;;;;14.80;5.80;;;;;;;2.70;98.32;100817.13;6135134;23;20066;-86
2022/01/07 01:38:56;;;;;;;12.23;4.95;;;;;;;2.67;98.65;100818.19;6133697;23;20159;-85
2022/01/07 01:41:21;;;;;;;13.05;6.22;;;;;;;2.66;99.75;100813.84;6135401;23;20012;-86
2022/01/07 01:43:49;;;;;;;14.20;6.82;;;;;;;2.63;99.18;100794.69;6159164;23;20024;-86
2022/01/07 01:46:19;;;;;;;15.55;7.13;;;;;;;2.61;100.00;100800.09;6136337;23;20032;-86
2022/01/07 01:48:45;;;;;;;14.02;6.78;;;;;;;2.55;100.00;100805.00;6184884;23;20395;-86
2022/01/07 01:51:11;;;;;;;17.23;7.10;;;;;;;2.54;100.00;100809.47;6184061;23;20024;-86
2022/01/07 01:53:37;;;;;;;12.00;6.03;;;;;;;2.44;100.00;100797.84;6185733;23;20024;-86
2022/01/07 01:56:03;;;;;;;14.60;7.75;;;;;;;2.46;100.00;100801.22;6159622;23;20103;-85
2022/01/07 01:58:29;;;;;;;12.93;6.47;;;;;;;2.41;100.00;100795.41;6210633;23;20008;-86
2022/01/07 02:00:54;;;;;;;15.90;4.90;;;;;;;2.29;100.00;100791.00;6209866;23;20043;-87
2022/01/07 02:03:19;;;;;;;14.43;6.32;;;;;;;2.30;100.00;100790.88;6211878;23;20013;-85
2022/01/07 02:05:46;;;;;;;15.38;6.88;;;;;;;2.24;100.00;100780.75;6184975;23;20038;-86
2022/01/07 02:08:12;;;;;;;15.27;7.25;;;;;;;2.20;100.00;100779.28;6208625;23;20024;-87
2022/01/07 02:10:37;;;;;;;17.00;7.80;;;;;;;2.18;100.00;100774.09;6160888;23;20016;-87
2022/01/07 02:13:02;;;;;;;16.98;8.95;;;;;;;2.14;100.00;100769.97;6209870;23;20024;-86
2022/01/07 02:15:28;;;;;;;17.27;7.63;;;;;;;2.10;100.00;100770.28;6184623;23;20017;-86
2022/01/07 02:17:54;;;;;;;15.82;8.10;;;;;;;2.08;100.00;100766.94;6209481;23;20095;-86
2022/01/07 02:20:22;;;;;;;12.55;7.30;;;;;;;2.01;100.00;100755.91;6184259;23;20028;-86
2022/01/07 02:22:48;;;;;;;16.27;8.30;;;;;;;1.95;100.00;100762.50;6209819;23;20017;-85
2022/01/07 02:25:13;;;;;;;16.08;9.40;;;;;;;1.96;100.00;100755.44;6209292;23;20036;-86
2022/01/07 02:27:42;;;;;;;21.83;9.90;;;;;;;1.95;100.00;100754.56;6185632;23;20047;-85
2022/01/07 02:30:10;;;;;;;18.43;10.07;;;;;;;1.92;100.00;100746.84;6210655;23;20028;-85
2022/01/07 02:32:35;;;;;;;17.33;10.23;;;;;;;1.91;100.00;100745.16;6160094;23;20685;-85
2022/01/07 02:35:01;;;;;;;17.33;8.80;;;;;;;1.84;100.00;100720.06;6211123;23;20016;-85
2022/01/07 02:37:26;;;;;;;19.38;9.90;;;;;;;1.82;100.00;100719.38;6211599;23;20004;-87
2022/01/07 02:39:54;;;;;;;15.35;9.32;;;;;;;1.82;100.00;100723.81;6182784;23;20478;-86
2022/01/07 02:42:20;;;;;;;19.55;9.68;;;;;;;1.77;100.00;100722.31;6205936;23;20517;-86
2022/01/07 02:44:45;;;;;;;10.95;6.05;;;;;;;1.66;100.00;100716.09;6185248;23;20060;-87
2022/01/07 02:47:11;;;;;;;19.52;11.88;;;;;;;1.70;100.00;100709.66;6208900;23;20024;-87
2022/01/07 02:49:43;;;;;;;19.83;10.15;;;;;;;1.66;100.00;100714.31;6161292;23;20123;-86
2022/01/07 02:52:09;;;;;;;22.20;10.32;;;;;;;1.62;100.00;100706.72;6135690;23;20067;-87
2022/01/07 02:54:34;;;;;;;17.80;10.90;;;;;;;1.57;100.00;100699.94;6212829;23;20036;-86
2022/01/07 02:56:59;;;;;;;17.38;9.55;;;;;;;1.54;100.00;100688.72;6184747;23;20082;-86
2022/01/07 02:59:25;;;;;;;20.00;11.77;;;;;;;1.55;100.00;100683.34;6186628;23;20439;-86
2022/01/07 03:01:50;;;;;;;21.08;11.32;;;;;;;1.55;100.00;100683.34;6161392;23;20078;-87
2022/01/07 03:04:15;;;;;;;17.15;10.18;;;;;;;1.48;100.00;100671.50;6210378;23;20020;-87
2022/01/07 03:06:42;;;;;;;17.63;10.13;;;;;;;1.50;100.00;100687.28;6186751;23;20016;-85
2022/01/07 03:09:07;;;;;;;20.83;11.70;;;;;;;1.49;100.00;100670.53;6159481;23;20393;-86
2022/01/07 03:11:33;;;;;;;20.83;10.30;;;;;;;1.49;100.00;100669.69;6212682;23;20055;-87
2022/01/07 03:13:59;;;;;;;21.85;11.27;;;;;;;1.41;100.00;100672.03;6209715;23;20355;-86
2022/01/07 03:16:24;;;;;;;27.15;13.68;;;;;;;1.42;100.00;100666.66;6186378;23;20027;-87
2022/01/07 03:18:50;;;;;;;26.75;15.25;;;;;;;1.47;100.00;100664.53;6160991;23;20321;-87
2022/01/07 03:21:15;;;;;;;28.92;15.77;;;;;;;1.43;100.00;100675.41;6211381;23;20021;-87
2022/01/07 03:23:42;;;;;;;24.02;13.00;;;;;;;1.39;100.00;100664.22;6161364;23;20016;-86
2022/01/07 03:26:08;;;;;;;21.05;12.35;;;;;;;1.36;100.00;100659.16;6212491;23;20087;-85
2022/01/07 03:28:33;;;;;;;22.80;13.88;;;;;;;1.38;100.00;100646.66;6184670;23;20020;-88
2022/01/07 03:30:59;;;;;;;24.75;14.27;;;;;;;1.40;100.00;100652.69;6183894;23;20021;-86
2022/01/07 03:33:25;;;;;;;25.13;14.32;;;;;;;1.42;100.00;100653.41;6208439;23;20027;-88
2022/01/07 03:35:52;;;;;;;23.25;13.15;;;;;;;1.36;100.00;100656.50;6181753;23;20024;-87
2022/01/07 03:38:28;;;;;;;23.17;10.70;;;;;;;1.38;100.00;100651.94;6182596;23;20329;-86
2022/01/07 03:41:04;;;;;;;24.25;12.52;;;;;;;1.42;100.00;100647.28;6206552;23;20466;-86
2022/01/07 03:43:31;;;;;;;24.45;14.20;;;;;;;1.42;100.00;100626.13;6182465;23;20024;-86
2022/01/07 03:45:56;;;;;;;23.98;11.68;;;;;;;1.39;100.00;100637.78;6181567;23;20012;-87
2022/01/07 03:48:22;;;;;;;24.20;13.55;;;;;;;1.42;100.00;100637.56;6182834;23;20020;-87
2022/01/07 03:50:48;;;;;;;23.17;11.70;;;;;;;1.43;100.00;100633.94;6157303;23;20020;-85
2022/01/07 03:53:24;;;;;;;20.00;12.43;;;;;;;1.44;100.00;100627.72;6207138;23;20399;-87
2022/01/07 03:55:58;;;;;;;24.27;12.57;;;;;;;1.41;100.00;100630.59;6155001;23;20024;-86
2022/01/07 03:58:28;;;;;;;16.35;10.38;;;;;;;1.41;100.00;100620.00;6180270;23;20339;-85
2022/01/07 04:00:55;;;;;;;19.63;11.65;;;;;;;1.42;100.00;100620.84;6180261;23;20036;-86
2022/01/07 04:03:27;;;;;;;19.77;12.38;;;;;;;1.42;100.00;100616.41;6182764;23;20525;-87
2022/01/07 04:05:54;;;;;;;23.67;13.23;;;;;;;1.41;100.00;100603.28;6172552;23;20599;-85
2022/01/07 04:08:39;;;;;;;21.35;11.23;;;;;;;1.39;100.00;100586.69;6207095;23;20467;-88
2022/01/07 04:11:11;;;;;;;26.38;14.73;;;;;;;1.42;100.00;100600.53;6180869;23;20472;-86
2022/01/07 04:13:37;;;;;;;23.10;13.15;;;;;;;1.39;100.00;100599.91;6133418;23;20016;-87
2022/01/07 04:16:04;;;;;;;14.95;9.65;;;;;;;1.39;100.00;100598.13;6180909;23;20467;-86
2022/01/07 04:18:31;;;;;;;16.92;10.40;;;;;;;1.42;100.00;100600.53;6181396;23;20021;-86
2022/01/07 04:21:07;;;;;;;14.60;8.40;;;;;;;1.37;100.00;100589.44;6203787;23;20016;-86
2022/01/07 04:23:33;;;;;;;18.45;11.57;;;;;;;1.41;100.00;100590.06;6207193;23;20099;-86
2022/01/07 04:26:07;;;;;;;19.98;12.02;;;;;;;1.40;100.00;100580.44;6180895;23;20024;-86
2022/01/07 04:28:36;;;;;;;18.15;11.15;;;;;;;1.41;100.00;100590.91;6180565;23;20095;-86
2022/01/07 04:31:07;;;;;;;22.10;10.43;;;;;;;1.35;100.00;100586.06;6206932;23;20043;-86
2022/01/07 04:33:34;;;;;;;14.77;10.32;;;;;;;1.42;100.00;100586.47;6207682;23;20016;-87
2022/01/07 04:35:59;;;;;;;19.27;10.48;;;;;;;1.40;100.00;100578.63;6205400;23;20021;-87
2022/01/07 04:38:26;;;;;;;19.38;12.10;;;;;;;1.43;100.00;100575.78;6180069;23;20023;-85
2022/01/07 04:40:52;;;;;;;24.48;11.63;;;;;;;1.43;100.00;100575.78;6206802;23;20059;-86
2022/01/07 04:43:21;;;;;;;18.13;11.18;;;;;;;1.45;100.00;100580.97;6154502;23;20017;-87
2022/01/07 04:45:48;;;;;;;23.05;12.10;;;;;;;1.46;100.00;100577.34;6131969;23;20016;-87
2022/01/07 04:48:18;;;;;;;24.77;12.70;;;;;;;1.48;100.00;100573.66;6128893;23;20025;-87
2022/01/07 04:50:46;;;;;;;20.33;10.05;;;;;;;1.48;100.00;100578.09;6156504;23;20016;-86
2022/01/07 04:53:26;;;;;;;15.73;7.50;;;;;;;1.42;100.00;100567.97;6182044;23;20443;-86
2022/01/07 04:55:53;;;;;;;18.42;8.07;;;;;;;1.41;100.00;100575.06;6181287;23;20035;-86
2022/01/07 04:58:20;;;;;;;21.02;11.43;;;;;;;1.48;100.00;100578.09;6155891;23;20017;-87
2022/01/07 05:00:45;;;;;;;20.92;10.48;;;;;;;1.47;100.00;100571.97;6156967;23;20398;-87
2022/01/07 05:03:22;;;;;;;19.38;10.20;;;;;;;1.50;100.00;100570.91;6179337;23;20017;-86
2022/01/07 05:06:11;;;;;;;18.50;8.38;;;;;;;1.52;100.00;100558.38;6181375;23;20088;-87
2022/01/07 05:08:40;;;;;;;19.42;9.95;;;;;;;1.47;100.00;100565.84;6138324;23;20017;-86
2022/01/07 05:11:20;;;;;;;20.13;11.30;;;;;;;1.47;100.00;100548.16;6155952;23;20055;-86
2022/01/07 05:13:46;;;;;;;19.75;9.43;;;;;;;1.46;100.00;100556.19;6131556;23;20100;-85
2022/01/07 05:16:12;;;;;;;18.88;10.55;;;;;;;1.44;100.00;100535.16;6131577;23;20097;-86
2022/01/07 05:18:39;;;;;;;19.00;8.85;;;;;;;1.44;100.00;100561.63;6205116;23;20017;-85
2022/01/07 05:21:05;;;;;;;14.70;9.65;;;;;;;1.45;100.00;100552.72;6181809;23;20024;-86
2022/01/07 05:23:33;;;;;;;17.92;10.65;;;;;;;1.46;100.00;100564.13;6181649;23;20032;-86
2022/01/07 05:26:07;;;;;;;18.95;9.65;;;;;;;1.45;100.00;100558.00;6180487;23;20032;-86
2022/01/07 05:28:35;;;;;;;16.45;8.77;;;;;;;1.44;100.00;100553.69;6181128;23;20020;-86
2022/01/07 05:31:03;;;;;;;23.00;10.73;;;;;;;1.44;100.00;100564.25;6157201;23;20020;-86
2022/01/07 05:33:28;;;;;;;16.20;9.90;;;;;;;1.44;100.00;100550.16;6185540;23;20040;-87
2022/01/07 05:35:53;;;;;;;22.38;10.48;;;;;;;1.44;100.00;100553.69;6159985;23;20027;-85
2022/01/07 05:38:19;;;;;;;20.58;10.40;;;;;;;1.41;100.00;100548.63;6211453;23;20023;-86
2022/01/07 05:40:44;;;;;;;21.85;13.27;;;;;;;1.41;100.00;100545.97;6160267;23;20016;-88
2022/01/07 05:43:15;;;;;;;18.27;9.20;;;;;;;1.40;100.00;100548.72;6182029;23;20013;-87
2022/01/07 05:45:45;;;;;;;16.85;9.65;;;;;;;1.36;100.00;100532.22;6154935;23;20067;-87
2022/01/07 05:48:21;;;;;;;16.27;10.38;;;;;;;1.38;100.00;100532.09;6178551;23;20016;-86
2022/01/07 05:50:48;;;;;;;17.85;10.15;;;;;;;1.41;100.00;100524.81;6206182;23;20091;-86
2022/01/07 05:53:14;;;;;;;20.88;11.27;;;;;;;1.42;100.00;100526.50;6159758;23;20017;-86
2022/01/07 05:55:39;;;;;;;20.40;11.98;;;;;;;1.43;100.00;100522.88;6136034;23;20015;-86
2022/01/07 05:58:05;;;;;;;17.33;8.43;;;;;;;1.43;100.00;100536.09;6184639;23;20005;-85
2022/01/07 06:00:30;;;;;;;19.92;10.63;;;;;;;1.46;100.00;100521.81;6184743;23;20442;-87
2022/01/07 06:02:57;;;;;;;19.65;11.15;;;;;;;1.49;100.00;100526.88;6181858;23;20103;-87
2022/01/07 06:05:23;;;;;;;18.95;10.15;;;;;;;1.52;100.00;100531.94;6158114;23;20039;-87
2022/01/07 06:07:51;;;;;;;24.35;11.90;;;;;;;1.55;100.00;100523.78;6181625;23;20009;-88
2022/01/07 06:10:17;;;;;;;15.77;9.20;;;;;;;1.53;100.00;100512.50;6182566;23;20013;-86
2022/01/07 06:12:42;;;;;;;17.95;9.57;;;;;;;1.54;100.00;100517.66;6185134;23;20075;-86
2022/01/07 06:15:08;;;;;;;14.25;8.73;;;;;;;1.57;100.00;100513.94;6161066;23;20028;-86
2022/01/07 06:17:34;;;;;;;16.88;9.63;;;;;;;1.60;100.00;100526.09;6211390;23;20056;-87
2022/01/07 06:19:59;;;;;;;15.02;9.38;;;;;;;1.61;100.00;100520.69;6160700;23;20020;-86
2022/01/07 06:22:29;;;;;;;18.55;11.30;;;;;;;1.63;100.00;100523.22;6185279;23;20112;-85
2022/01/07 06:25:08;;;;;;;21.02;9.38;;;;;;;1.65;100.00;100526.63;6157734;23;20017;-86
2022/01/07 06:27:41;;;;;;;18.83;10.20;;;;;;;1.64;100.00;100520.47;6208603;23;20083;-87
2022/01/07 06:30:08;;;;;;;19.08;9.95;;;;;;;1.68;100.00;100510.50;6206857;23;20038;-87
2022/01/07 06:32:36;;;;;;;17.25;11.70;;;;;;;1.70;100.00;100503.31;6158380;23;20099;-86
2022/01/07 06:35:10;;;;;;;16.60;9.60;;;;;;;1.66;100.00;100502.66;6158109;23;20348;-87
2022/01/07 06:37:37;;;;;;;18.98;11.43;;;;;;;1.69;100.00;100488.38;6204848;23;20023;-87
2022/01/07 06:40:05;;;;;;;23.65;13.13;;;;;;;1.72;100.00;100504.03;6152394;23;20043;-87
2022/01/07 06:42:33;;;;;;;19.65;11.40;;;;;;;1.73;100.00;100505.72;6209175;23;20872;-87
2022/01/07 06:45:05;;;;;;;23.58;12.80;;;;;;;1.76;100.00;100508.97;6185519;23;20048;-86
2022/01/07 06:47:35;;;;;;;13.35;8.38;;;;;;;1.72;100.00;100504.84;6185820;23;20031;-87
2022/01/07 06:50:05;;;;;;;13.57;7.18;;;;;;;1.74;100.00;100513.53;6211497;23;20017;-86
2022/01/07 06:52:44;;;;;;;18.42;12.82;;;;;;;1.83;100.00;100513.81;6184716;23;20036;-86
2022/01/07 06:55:10;;;;;;;20.50;12.07;;;;;;;1.83;100.00;100509.34;6184050;23;20027;-87
2022/01/07 06:57:36;;;;;;;19.60;12.65;;;;;;;1.87;100.00;100512.59;6222572;23;20024;-87
2022/01/07 07:00:03;;;;;;;18.73;10.40;;;;;;;1.91;100.00;100512.28;6229501;23;20021;-86
2022/01/07 07:02:29;;;;;;;21.08;12.23;;;;;;;1.96;100.00;100510.13;6228105;23;20048;-87
2022/01/07 07:04:54;;;;;;;23.83;12.73;;;;;;;1.96;100.00;100512.78;6178597;23;20013;-85
2022/01/07 07:07:20;;;;;;;18.55;10.90;;;;;;;2.00;100.00;100516.03;6228980;23;20012;-86
2022/01/07 07:09:46;;;;;;;21.02;13.88;;;;;;;2.03;100.00;100513.16;6212677;23;20016;-86
2022/01/07 07:12:13;;;;;;;22.20;12.98;;;;;;;2.07;100.00;100505.81;6132691;23;20017;-87
2022/01/07 07:14:41;;;;;;;16.30;11.10;;;;;;;2.10;100.00;100500.28;6182695;23;20020;-87
2022/01/07 07:17:17;;;;;;;21.38;12.55;;;;;;;2.16;100.00;100511.28;6157888;23;20309;-86
2022/01/07 07:19:42;;;;;;;20.20;13.35;;;;;;;2.20;100.00;100514.53;6182472;23;20013;-87
2022/01/07 07:22:07;;;;;;;18.98;12.25;;;;;;;2.21;100.00;100519.69;6158578;23;20008;-87
2022/01/07 07:24:33;;;;;;;17.77;12.00;;;;;;;2.24;100.00;100527.41;6160710;23;20056;-87
2022/01/07 07:26:58;;;;;;;21.70;13.45;;;;;;;2.30;100.00;100539.31;6211746;23;20017;-86
2022/01/07 07:29:24;;;;;;;24.95;14.95;;;;;;;2.33;100.00;100538.25;6159540;23;20028;-87
2022/01/07 07:31:54;;;;;;;20.33;11.30;;;;;;;2.34;100.00;100524.06;6210768;23;20086;-87
2022/01/07 07:34:32;;;;;;;25.15;15.30;;;;;;;2.36;100.00;100538.88;6210486;23;20123;-87
2022/01/07 07:36:59;;;;;;;18.65;11.07;;;;;;;2.36;100.00;100536.22;6183255;23;20016;-87
2022/01/07 07:39:25;;;;;;;17.85;10.93;;;;;;;2.36;100.00;100530.94;6210522;23;20024;-86
2022/01/07 07:41:50;;;;;;;20.80;15.23;;;;;;;2.41;100.00;100530.56;6208335;23;20347;-88
2022/01/07 07:44:16;;;;;;;22.35;14.18;;;;;;;2.44;100.00;100535.63;6207818;23;20455;-87
2022/01/07 07:46:43;;;;;;;22.52;14.23;;;;;;;2.46;100.00;100517.81;6208385;23;20016;-87
2022/01/07 07:49:10;;;;;;;16.17;11.82;;;;;;;2.47;100.00;100515.06;6184644;23;20451;-88
2022/01/07 07:51:36;;;;;;;25.13;14.05;;;;;;;2.49;100.00;100512.28;6158676;23;20016;-86
2022/01/07 07:54:01;;;;;;;21.35;14.27;;;;;;;2.49;100.00;100510.47;6211219;23;20048;-87
2022/01/07 07:56:27;;;;;;;24.67;13.20;;;;;;;2.52;100.00;100513.84;6210780;23;20470;-86
2022/01/07 07:58:53;;;;;;;21.13;14.43;;;;;;;2.54;100.00;100514.56;6185585;23;20087;-86
2022/01/07 08:01:19;;;;;;;19.25;12.65;;;;;;;2.55;100.00;100514.44;6210242;23;20013;-86
2022/01/07 08:03:45;;;;;;;22.55;13.05;;;;;;;2.56;100.00;100508.19;6185779;23;20020;-87
2022/01/07 08:06:12;;;;;;;23.25;14.32;;;;;;;2.57;100.00;100501.09;6212069;23;20013;-86
2022/01/07 08:08:37;;;;;;;17.40;11.23;;;;;;;2.57;100.00;100509.03;6210893;23;20487;-86
2022/01/07 08:11:06;;;;;;;18.90;13.43;;;;;;;2.59;100.00;100507.97;6210185;23;20055;-85
2022/01/07 08:15:58;;;;;;;23.02;13.80;;;;;;;2.61;100.00;100505.16;6187180;23;20020;-86
2022/01/07 08:16:19;;;;;;;24.60;14.35;;;;;;;2.59;100.00;100500.00;6186863;23;20444;-86
2022/01/07 08:18:49;;;;;;;24.80;16.27;;;;;;;2.66;100.00;100511.81;6159889;23;20096;-86
2022/01/07 08:21:14;;;;;;;24.35;14.75;;;;;;;2.67;100.00;100496.75;6208192;23;20020;-86
2022/01/07 08:23:41;;;;;;;24.98;14.52;;;;;;;2.70;100.00;100509.75;6209624;23;20432;-86
2022/01/07 08:26:09;;;;;;;27.55;13.10;;;;;;;2.72;100.00;100513.13;6205550;23;20587;-85
2022/01/07 08:28:44;;;;;;;23.05;15.50;;;;;;;2.76;100.00;100508.41;6208472;23;20024;-86
2022/01/07 08:36:22;;;;;;;22.77;13.93;;;;;;;2.84;100.00;100506.00;6185574;23;20028;-86
2022/01/07 08:38:49;;;;;;;25.92;15.13;;;;;;;2.85;100.00;100502.38;6208777;23;20024;-86
2022/01/07 08:41:16;;;;;;;22.77;16.60;;;;;;;2.90;100.00;100494.91;6179831;23;20027;-86
2022/01/07 08:43:43;;;;;;;28.02;16.02;;;;;;;2.92;100.00;100498.31;6205458;23;20016;-86
2022/01/07 08:46:09;;;;;;;24.55;15.50;;;;;;;2.93;100.00;100500.84;6158180;23;20499;-86
2022/01/07 08:48:36;;;;;;;25.05;16.50;;;;;;;2.96;100.00;100493.59;6209558;23;20027;-86
2022/01/07 08:51:02;;;;;;;23.48;15.60;;;;;;;2.98;100.00;100496.97;6206630;23;20286;-86
2022/01/07 08:53:28;;;;;;;24.50;16.15;;;;;;;3.01;100.00;100502.88;6208984;23;20017;-86
2022/01/07 08:55:54;;;;;;;23.52;14.77;;;;;;;3.01;100.00;100500.22;6182613;23;20028;-86
2022/01/07 08:58:19;;;;;;;24.38;15.00;;;;;;;3.04;100.00;100496.47;6206523;23;20108;-86
2022/01/07 09:00:44;;;;;;;22.02;15.77;;;;;;;3.07;100.00;100490.94;6182434;23;20016;-87
2022/01/07 09:03:10;;;;;;;23.58;13.38;;;;;;;3.05;100.00;100493.72;6132080;23;20449;-86
2022/01/07 09:05:35;;;;;;;26.00;15.20;;;;;;;3.06;100.00;100490.09;6157833;23;20436;-86
2022/01/07 09:08:01;;;;;;;25.13;15.38;;;;;;;3.08;100.00;100498.78;6142908;23;20016;-85
2022/01/07 09:10:26;;;;;;;20.88;14.38;;;;;;;3.10;100.00;100502.13;6157077;23;20024;-86
2022/01/07 09:12:52;;;;;;;26.08;15.73;;;;;;;3.11;100.00;100506.47;6208311;23;20020;-86
2022/01/07 09:15:18;;;;;;;24.42;14.73;;;;;;;3.12;100.00;100494.06;6157107;23;20044;-86
2022/01/07 09:17:43;;;;;;;22.27;16.00;;;;;;;3.15;100.00;100501.75;6208803;23;20392;-86
2022/01/07 09:20:10;;;;;;;27.92;15.07;;;;;;;3.16;100.00;100512.25;6156547;23;20016;-87
2022/01/07 09:22:36;;;;;;;21.40;13.55;;;;;;;3.19;100.00;100511.16;6193508;23;20818;-87
2022/01/07 09:25:04;;;;;;;22.85;14.82;;;;;;;3.20;100.00;100510.19;6181463;23;20398;-87
2022/01/07 09:27:30;;;;;;;27.48;15.25;;;;;;;3.21;100.00;100509.22;6158476;23;20028;-87
2022/01/07 09:29:55;;;;;;;20.27;11.80;;;;;;;3.20;100.00;100507.53;6208882;23;20016;-87
2022/01/07 09:32:21;;;;;;;17.27;12.07;;;;;;;3.24;100.00;100508.13;6206378;23;20027;-87
2022/01/07 09:34:46;;;;;;;19.20;14.90;;;;;;;3.25;100.00;100494.75;6207943;23;20021;-87
2022/01/07 09:37:11;;;;;;;21.73;13.35;;;;;;;3.28;100.00;100502.47;6180167;23;20076;-88
2022/01/07 09:39:37;;;;;;;22.15;13.98;;;;;;;3.29;100.00;100492.69;6209205;23;20023;-87
2022/01/07 09:42:07;;;;;;;20.10;11.63;;;;;;;3.30;100.00;100495.22;6179059;23;20020;-88
2022/01/07 09:44:40;;;;;;;19.38;14.18;;;;;;;3.34;100.00;100496.66;6208731;23;20079;-87
2022/01/07 09:47:07;;;;;;;21.85;14.07;;;;;;;3.36;100.00;100507.97;6205545;23;20343;-87
2022/01/07 09:49:34;;;;;;;16.27;11.43;;;;;;;3.36;100.00;100507.97;6183256;23;20459;-88
2022/01/07 09:52:00;;;;;;;19.73;11.90;;;;;;;3.39;100.00;100505.09;6155354;23;20058;-88
2022/01/07 09:54:29;;;;;;;20.13;11.52;;;;;;;3.39;100.00;100491.84;6203780;23;20482;-87
2022/01/07 09:56:54;;;;;;;22.77;13.77;;;;;;;3.42;100.00;100500.47;6184041;23;20359;-87
2022/01/07 09:59:20;;;;;;;21.45;13.18;;;;;;;3.43;100.00;100503.03;6176526;23;20352;-87
2022/01/07 10:02:06;;;;;;;20.20;15.23;;;;;;;3.48;100.00;100489.38;6206810;23;20023;-87
2022/01/07 10:04:37;;;;;;;21.98;14.48;;;;;;;3.47;100.00;100493.00;6182711;23;20029;-87
2022/01/07 10:07:20;;;;;;;22.05;14.80;;;;;;;3.49;100.00;100489.25;6208601;23;20009;-87
2022/01/07 10:10:05;;;;;;;21.27;13.43;;;;;;;3.50;100.00;100484.78;6182357;23;20032;-87
2022/01/07 10:13:04;;;;;;;21.17;13.88;;;;;;;3.53;100.00;100489.84;6156144;23;20020;-87
2022/01/07 10:15:32;;;;;;;19.45;12.48;;;;;;;3.53;100.00;100481.88;6168739;23;20186;-86
2022/01/07 10:18:07;;;;;;;20.37;15.13;;;;;;;3.56;100.00;100485.13;6205521;23;20016;-87
2022/01/07 10:20:49;;;;;;;23.45;12.55;;;;;;;3.61;100.00;100484.75;6208213;23;20578;-87
2022/01/07 10:23:23;;;;;;;21.23;15.25;;;;;;;3.64;100.00;100479.19;6209038;23;20036;-87
2022/01/07 10:25:56;;;;;;;23.13;15.88;;;;;;;3.64;100.00;100465.91;6135874;23;20021;-87
2022/01/07 10:28:33;;;;;;;21.33;12.15;;;;;;;3.63;100.00;100456.28;6208290;23;20028;-89
2022/01/07 10:31:02;;;;;;;22.83;14.13;;;;;;;3.68;100.00;100474.47;6156638;23;20468;-87
2022/01/07 10:33:39;;;;;;;21.83;16.30;;;;;;;3.72;100.00;100476.75;6177755;23;20609;-87
2022/01/07 10:36:08;;;;;;;25.38;13.23;;;;;;;3.72;100.00;100458.16;6198936;23;20510;-87
2022/01/07 10:38:37;;;;;;;20.88;13.32;;;;;;;3.74;100.00;100468.63;6210946;23;20032;-88
2022/01/07 10:41:03;;;;;;;23.42;13.77;;;;;;;3.75;100.00;100471.16;6209272;23;20027;-88
2022/01/07 10:43:33;;;;;;;20.70;13.18;;;;;;;3.78;100.00;100476.22;6202466;23;20021;-88
2022/01/07 10:46:11;;;;;;;17.95;13.15;;;;;;;3.77;100.00;100457.75;6202879;23;20477;-88
2022/01/07 10:48:39;;;;;;;15.40;11.20;;;;;;;3.80;100.00;100461.03;6155825;23;20072;-88
2022/01/07 10:51:08;;;;;;;19.02;13.40;;;;;;;3.84;100.00;100449.16;6209006;23;20459;-86
2022/01/07 10:53:34;;;;;;;21.13;12.98;;;;;;;3.86;100.00;100454.34;6208121;23;20020;-87
2022/01/07 10:56:08;;;;;;;17.35;11.05;;;;;;;3.87;100.00;100457.84;6208883;23;20393;-87
2022/01/07 10:58:55;;;;;;;19.50;14.38;;;;;;;3.91;100.00;100453.94;6185185;23;20023;-88
2022/01/07 11:01:20;;;;;;;16.55;10.45;;;;;;;3.92;100.00;100453.84;6182829;23;20084;-88
2022/01/07 11:03:47;;;;;;;17.83;10.20;;;;;;;3.93;100.00;100457.31;6182916;23;20048;-87
2022/01/07 11:06:12;;;;;;;15.38;10.90;;;;;;;3.94;100.00;100445.72;6157373;23;20444;-86
2022/01/07 11:08:41;;;;;;;19.05;11.52;;;;;;;3.98;100.00;100437.38;6184858;23;20105;-87
2022/01/07 11:11:10;;;;;;;22.17;9.88;;;;;;;3.99;100.00;100432.91;6196451;23;20174;-87
2022/01/07 11:13:37;;;;;;;19.40;12.18;;;;;;;4.03;100.00;100437.00;6204108;23;20024;-87
2022/01/07 11:16:04;;;;;;;16.73;11.95;;;;;;;4.04;100.00;100428.06;6203595;23;20009;-88
2022/01/07 11:18:31;;;;;;;15.40;10.93;;;;;;;4.08;100.00;100413.53;6177424;23;20013;-87
2022/01/07 11:20:58;;;;;;;17.08;10.77;;;;;;;4.11;100.00;100417.72;6175820;23;20017;-87