Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 04:52:25;;;;;;;27.92;17.10;;;;;;;8.94;100.00;100745.91;5752964;28;20157;-87
2022/11/07 04:55:29;;;;;;;30.20;17.73;;;;;;;8.98;100.00;100745.47;5201636;34;34255;-87
2022/11/07 04:58:32;;;;;;;27.35;16.35;;;;;;;8.96;100.00;100741.25;5202236;34;34283;-87
2022/11/07 05:01:34;;;;;;;28.95;16.42;;;;;;;8.96;100.00;100738.56;5202119;34;34446;-87
2022/11/07 05:04:38;;;;;;;28.65;16.27;;;;;;;8.93;100.00;100733.50;5201777;34;34816;-87
2022/11/07 05:07:41;;;;;;;30.52;17.42;;;;;;;9.02;100.00;100740.59;5202781;34;34678;-87
2022/11/07 05:10:44;;;;;;;31.40;16.62;;;;;;;8.95;100.00;100743.09;5204116;34;34877;-85
2022/11/07 05:13:47;;;;;;;27.92;16.27;;;;;;;8.93;100.00;100741.56;5203813;34;33671;-84
2022/11/07 05:16:53;;;;;;;27.33;16.77;;;;;;;8.98;100.00;100739.22;5203932;34;33246;-85
2022/11/07 05:19:56;;;;;;;32.95;15.93;;;;;;;8.97;100.00;100741.06;5203726;34;33590;-84
2022/11/07 05:23:11;;;;;;;28.23;16.62;;;;;;;9.04;100.00;100744.00;5204318;34;33765;-84
2022/11/07 05:26:15;;;;;;;26.65;15.00;;;;;;;8.93;100.00;100746.94;5191585;34;33974;-85
2022/11/07 05:29:17;;;;;;;26.45;15.63;;;;;;;8.95;100.00;100740.41;5204389;34;35458;-84
2022/11/07 05:32:20;;;;;;;30.40;17.92;;;;;;;8.93;100.00;100745.09;5207505;34;34433;-84
2022/11/07 05:35:22;;;;;;;29.17;16.67;;;;;;;9.06;100.00;100740.12;5206161;34;33886;-87
2022/11/07 05:38:25;;;;;;;32.15;18.00;;;;;;;8.95;100.00;100752.97;5200179;34;32631;-88
2022/11/07 05:41:28;;;;;;;27.95;16.23;;;;;;;9.01;100.00;100758.56;5214405;34;34315;-87
2022/11/07 05:44:31;;;;;;;29.50;17.87;;;;;;;9.13;100.00;100759.16;5204708;34;34529;-87
2022/11/07 05:47:33;;;;;;;31.25;17.67;;;;;;;9.07;100.00;100766.00;5204061;34;33916;-85
2022/11/07 05:50:39;;;;;;;31.50;18.17;;;;;;;9.12;100.00;100773.56;5208157;34;35200;-84
2022/11/07 05:53:41;;;;;;;28.55;17.52;;;;;;;9.11;100.00;100781.78;5220894;34;33659;-84
2022/11/07 05:56:44;;;;;;;31.40;18.60;;;;;;;9.09;100.00;100782.78;5221171;34;33759;-84
2022/11/07 05:59:50;;;;;;;28.02;16.35;;;;;;;9.23;100.00;100783.19;5208443;34;32373;-84
2022/11/07 06:02:59;;;;;;;26.00;16.05;;;;;;;9.18;100.00;100791.72;5206368;34;32172;-84
2022/11/07 06:06:02;;;;;;;32.05;17.67;;;;;;;9.19;100.00;100793.44;5209728;34;34736;-84
2022/11/07 06:09:04;;;;;;;29.92;16.33;;;;;;;9.22;100.00;100803.03;5203177;34;32709;-84
2022/11/07 06:12:07;;;;;;;26.52;17.12;;;;;;;9.28;100.00;100802.38;5207058;34;34408;-84
2022/11/07 06:15:11;;;;;;;29.87;17.27;;;;;;;9.35;100.00;100795.34;5206480;34;33896;-84
2022/11/07 06:18:16;;;;;;;30.60;17.87;;;;;;;9.37;100.00;100801.41;5215359;34;32328;-84
2022/11/07 06:21:19;;;;;;;27.05;17.87;;;;;;;9.37;100.00;100800.59;5233796;33;34451;-84
2022/11/07 06:24:22;;;;;;;28.50;16.77;;;;;;;9.36;100.00;100809.63;5209753;34;33620;-85
2022/11/07 06:27:24;;;;;;;26.55;16.55;;;;;;;9.36;100.00;100815.88;5208896;34;34768;-85
2022/11/07 06:30:27;;;;;;;29.73;15.50;;;;;;;9.40;100.00;100824.44;5202157;34;34038;-83
2022/11/07 06:33:30;;;;;;;29.60;17.62;;;;;;;9.46;100.00;100827.34;5203642;34;34906;-85
2022/11/07 06:36:33;;;;;;;28.27;17.55;;;;;;;9.50;100.00;100836.75;5197296;34;32808;-84
2022/11/07 06:39:36;;;;;;;30.58;16.90;;;;;;;9.65;100.00;100845.09;5198934;34;32374;-85
2022/11/07 06:42:38;;;;;;;28.45;16.23;;;;;;;9.73;100.00;100849.63;5198318;34;33163;-85
2022/11/07 06:45:42;;;;;;;29.27;17.02;;;;;;;9.80;100.00;100849.84;5207751;34;34059;-85
2022/11/07 06:48:45;;;;;;;29.23;17.62;;;;;;;9.83;100.00;100852.19;5209603;34;34569;-85
2022/11/07 06:51:48;;;;;;;29.35;17.10;;;;;;;9.86;100.00;100850.06;5204953;34;34090;-83
2022/11/07 06:54:50;;;;;;;28.17;17.15;;;;;;;9.97;100.00;100849.75;5185233;34;33366;-84
2022/11/07 06:57:57;;;;;;;26.15;15.63;;;;;;;9.96;100.00;100856.12;5201133;34;34020;-83
2022/11/07 07:01:01;;;;;;;26.80;16.73;;;;;;;10.03;100.00;100852.78;5191495;34;220375;-84
2022/11/07 07:04:04;;;;;;;28.17;16.23;;;;;;;10.01;100.00;100854.81;5209023;34;34851;-83
2022/11/07 07:07:07;;;;;;;29.25;16.42;;;;;;;10.01;100.00;100855.66;5189906;34;32840;-84
2022/11/07 07:10:09;;;;;;;27.15;17.33;;;;;;;9.95;100.00;100856.31;5202589;34;34096;-84
2022/11/07 07:13:13;;;;;;;28.45;16.95;;;;;;;10.03;100.00;100858.16;5214954;34;34041;-84
2022/11/07 07:16:16;;;;;;;28.55;16.92;;;;;;;10.05;100.00;100864.25;5232693;34;34843;-84
2022/11/07 07:19:19;;;;;;;28.85;16.70;;;;;;;10.11;100.00;100869.81;5204574;34;33673;-83
2022/11/07 07:22:22;;;;;;;27.98;17.77;;;;;;;10.23;100.00;100871.19;5201496;34;34590;-85
2022/11/07 07:25:25;;;;;;;27.77;17.55;;;;;;;10.35;100.00;100862.84;5205402;34;35053;-85
2022/11/07 07:28:28;;;;;;;30.00;17.10;;;;;;;10.51;100.00;100873.66;5202843;34;34499;-85
2022/11/07 07:31:31;;;;;;;30.70;18.55;;;;;;;10.60;100.00;100875.34;5197751;34;34353;-85
2022/11/07 07:34:33;;;;;;;42.00;19.12;;;;;;;10.57;100.00;100872.16;5207068;34;33906;-85
2022/11/07 07:37:37;;;;;;;28.48;17.48;;;;;;;10.55;100.00;100869.62;5201825;34;33799;-85
2022/11/07 07:40:40;;;;;;;33.20;17.23;;;;;;;10.52;100.00;100874.50;5205315;34;35280;-85
2022/11/07 07:43:42;;;;;;;27.55;17.23;;;;;;;10.67;100.00;100870.97;5207520;34;33882;-85
2022/11/07 07:46:45;;;;;;;31.37;18.33;;;;;;;10.92;100.00;100873.72;5180082;34;32524;-85
2022/11/07 07:49:48;;;;;;;32.50;19.62;;;;;;;11.08;100.00;100875.53;5184813;34;32936;-85
2022/11/07 07:52:56;;;;;;;33.90;19.33;;;;;;;11.07;100.00;100890.87;5199632;34;34457;-85
2022/11/07 07:56:01;;;;;;;29.55;18.80;;;;;;;11.17;100.00;100888.00;5191016;34;32350;-90
2022/11/07 07:59:07;;;;;;;32.50;19.00;;;;;;;11.20;100.00;100887.66;5203091;34;33684;-90
2022/11/07 08:02:11;;;;;;;30.23;18.35;;;;;;;11.09;100.00;100888.88;5203348;34;34527;-86
2022/11/07 08:05:14;;;;;;;30.27;18.40;;;;;;;11.06;100.00;100888.37;5188364;34;32668;-86
2022/11/07 08:08:17;;;;;;;32.40;18.92;;;;;;;11.16;100.00;100877.41;5205956;34;34045;-86
2022/11/07 08:11:20;;;;;;;34.78;19.37;;;;;;;11.17;100.00;100873.69;5207945;34;34502;-86
2022/11/07 08:14:23;;;;;;;32.05;19.62;;;;;;;11.31;100.00;100878.41;5202507;34;34167;-86
2022/11/07 08:17:25;;;;;;;32.03;19.55;;;;;;;11.42;100.00;100882.59;5201275;34;33594;-85
2022/11/07 08:20:28;;;;;;;34.72;20.37;;;;;;;11.54;100.00;100871.28;5202476;34;34052;-86
2022/11/07 08:23:31;;;;;;;33.75;19.45;;;;;;;11.63;100.00;100877.50;5202927;34;34055;-85
2022/11/07 08:26:36;;;;;;;31.55;20.17;;;;;;;11.80;100.00;100878.28;5203146;34;33798;-86
2022/11/07 08:29:40;;;;;;;36.22;19.87;;;;;;;11.87;100.00;100873.06;5190438;34;33676;-85
2022/11/07 08:32:43;;;;;;;33.42;19.48;;;;;;;11.98;100.00;100875.41;5189826;34;32220;-85
2022/11/07 08:35:46;;;;;;;35.28;20.70;;;;;;;12.02;100.00;100876.72;5200874;34;34951;-85
2022/11/07 08:38:49;;;;;;;32.90;19.83;;;;;;;12.17;100.00;100876.84;5201892;34;32661;-86
2022/11/07 08:41:51;;;;;;;33.65;20.30;;;;;;;12.19;100.00;100870.22;5200551;34;34090;-86
2022/11/07 08:44:54;;;;;;;35.85;19.55;;;;;;;12.18;100.00;100871.25;5187044;34;33348;-85
2022/11/07 08:47:58;;;;;;;36.92;21.15;;;;;;;12.28;100.00;100875.59;5187736;34;32447;-86
2022/11/07 08:51:01;;;;;;;32.80;18.87;;;;;;;12.28;100.00;100879.12;5186244;34;34807;-85
2022/11/07 08:54:04;;;;;;;34.35;19.87;;;;;;;12.21;100.00;100880.87;5186622;34;33213;-85
2022/11/07 08:57:07;;;;;;;31.10;18.35;;;;;;;12.02;100.00;100891.06;5198505;34;32773;-84
2022/11/07 09:00:10;;;;;;;32.47;19.98;;;;;;;12.32;100.00;100885.03;5186967;34;32830;-84
2022/11/07 09:03:13;;;;;;;27.35;15.05;;;;;;;12.32;100.00;100883.19;5186116;34;33173;-85
2022/11/07 09:06:36;;;;;;;30.05;17.42;;;;;;;12.29;100.00;100897.03;5199925;34;32936;-85
2022/11/07 09:09:38;;;;;;;28.58;15.65;;;;;;;12.44;100.00;100894.41;5182901;34;33566;-85
2022/11/07 09:12:47;;;;;;;18.50;9.93;;;;;;;12.46;100.00;100893.22;5185890;34;33558;-84
2022/11/07 09:15:50;;;;;;;16.67;9.23;;;;;;;12.70;100.00;100891.41;5188644;34;32293;-84
2022/11/07 09:18:53;;;;;;;16.00;9.20;;;;;;;12.78;100.00;100902.16;5212884;34;33625;-85
2022/11/07 09:21:56;;;;;;;19.67;9.18;;;;;;;12.86;100.00;100898.53;5206469;34;34381;-84
2022/11/07 09:24:59;;;;;;;19.23;9.32;;;;;;;13.02;100.00;100905.69;5196279;34;32712;-84
2022/11/07 09:28:02;;;;;;;16.70;8.60;;;;;;;13.10;100.00;100900.19;5198339;34;34054;-84
2022/11/07 09:31:05;;;;;;;19.73;8.45;;;;;;;13.23;100.00;100900.44;5194660;34;34129;-85
2022/11/07 09:34:08;;;;;;;14.55;7.55;;;;;;;13.24;100.00;100902.09;5206992;34;34988;-84
2022/11/07 09:37:11;;;;;;;12.95;6.82;;;;;;;13.16;100.00;100903.03;5204610;34;33944;-85
2022/11/07 09:40:29;;;;;;;12.90;7.07;;;;;;;13.06;98.62;100902.44;5203630;34;35203;-86
2022/11/07 09:43:42;;;;;;;15.77;8.18;;;;;;;13.15;99.03;100905.91;5186100;34;32172;-92
2022/11/07 09:46:56;;;;;;;14.05;7.37;;;;;;;13.32;99.77;100906.66;5202153;34;34087;-86
2022/11/07 09:50:22;;;;;;;19.87;8.82;;;;;;;13.32;99.99;100902.06;5188242;34;32429;-85
2022/11/07 09:53:32;;;;;;;12.88;7.35;;;;;;;13.27;100.00;100893.66;5191982;34;34986;-85
2022/11/07 09:56:35;;;;;;;13.40;7.18;;;;;;;13.33;98.76;100897.50;5201993;34;33025;-85
2022/11/07 10:00:05;;;;;;;13.45;7.30;;;;;;;13.29;97.90;100899.75;5200024;34;34322;-85
2022/11/07 10:03:08;;;;;;;10.70;6.50;;;;;;;13.44;95.86;100896.22;5196394;34;33782;-85
2022/11/07 10:06:34;;;;;;;9.35;5.22;;;;;;;13.41;99.25;100902.00;5195556;34;32625;-85
2022/11/07 10:09:50;;;;;;;9.45;5.12;;;;;;;13.22;93.58;100901.47;5197341;34;33163;-85
2022/11/07 10:13:30;;;;;;;10.55;5.93;;;;;;;13.28;92.51;100906.19;5200183;34;34393;-85
2022/11/07 10:16:35;;;;;;;13.38;5.97;;;;;;;13.36;93.79;100892.56;5203981;34;34655;-91
2022/11/07 10:19:49;;;;;;;9.88;5.25;;;;;;;13.45;94.18;100898.72;5203352;34;34417;-86
2022/11/07 10:23:00;;;;;;;9.43;4.65;;;;;;;13.52;92.25;100888.03;5204036;34;33763;-86
2022/11/07 10:26:09;;;;;;;7.37;4.50;;;;;;;13.55;91.90;100884.97;5187064;34;34702;-85
2022/11/07 10:29:18;;;;;;;9.20;4.78;;;;;;;13.44;89.62;100878.13;5203021;34;33940;-86
2022/11/07 10:32:36;;;;;;;6.17;4.20;;;;;;;13.42;91.25;100884.75;5192047;34;32956;-86
2022/11/07 10:35:46;;;;;;;8.13;4.43;;;;;;;13.46;88.00;100876.09;5200844;34;34835;-86
2022/11/07 10:38:49;;;;;;;10.38;4.47;;;;;;;13.55;89.71;100874.13;5195739;34;33216;-86
2022/11/07 10:42:04;;;;;;;8.00;4.30;;;;;;;13.50;87.85;100877.37;5202427;34;35721;-86
2022/11/07 10:45:12;;;;;;;7.75;3.80;;;;;;;13.35;85.91;100876.53;5189135;34;33329;-86
2022/11/07 10:48:14;;;;;;;7.53;4.18;;;;;;;13.04;89.07;100882.00;5190761;34;32150;-86
2022/11/07 10:51:34;;;;;;;5.60;3.60;;;;;;;12.58;92.62;100869.34;5203787;34;34465;-86
2022/11/07 10:54:39;;;;;;;9.88;4.30;;;;;;;12.07;95.47;100868.94;5202045;34;33921;-87
2022/11/07 10:57:45;;;;;;;5.12;3.72;;;;;;;11.74;100.00;100876.28;5203528;34;33914;-87
2022/11/07 11:01:08;;;;;;;6.30;4.22;;;;;;;11.55;100.00;100866.72;5201562;34;33578;-86
2022/11/07 11:04:20;;;;;;;8.10;3.97;;;;;;;11.22;100.00;100864.09;5205435;34;34696;-88
2022/11/07 11:07:39;;;;;;;7.60;3.92;;;;;;;11.13;100.00;100857.03;5215430;34;32423;-90
2022/11/07 11:10:41;;;;;;;6.53;4.20;;;;;;;11.13;100.00;100863.25;5217601;34;34436;-86
2022/11/07 11:13:44;;;;;;;6.97;4.20;;;;;;;11.15;100.00;100859.56;5219976;34;34351;-86
2022/11/07 11:16:53;;;;;;;9.50;4.45;;;;;;;11.19;100.00;100850.13;5207537;34;33479;-87
2022/11/07 11:19:56;;;;;;;9.65;4.50;;;;;;;11.13;100.00;100848.94;5188372;34;33513;-86
2022/11/07 11:23:02;;;;;;;8.68;4.72;;;;;;;11.10;100.00;100851.97;5203610;34;33965;-86
2022/11/07 11:26:07;;;;;;;9.40;4.03;;;;;;;11.17;100.00;100849.44;5204105;34;34650;-86
2022/11/07 11:29:17;;;;;;;8.48;5.10;;;;;;;11.10;100.00;100836.66;5214292;34;34003;-86
2022/11/07 11:32:34;;;;;;;7.80;4.10;;;;;;;11.07;100.00;100846.94;5210486;34;34021;-86
2022/11/07 11:35:39;;;;;;;8.63;4.50;;;;;;;11.13;100.00;100835.47;5219714;34;35349;-85
2022/11/07 11:38:54;;;;;;;8.60;4.18;;;;;;;11.02;100.00;100839.34;5216382;34;34584;-86
2022/11/07 11:41:58;;;;;;;8.88;4.80;;;;;;;11.09;100.00;100832.28;5189946;34;33466;-85
2022/11/07 11:45:13;;;;;;;7.62;4.22;;;;;;;11.15;100.00;100835.31;5208291;34;34233;-85
2022/11/07 11:48:26;;;;;;;8.15;4.75;;;;;;;11.18;100.00;100843.06;5211221;34;35209;-86
2022/11/07 11:51:39;;;;;;;9.00;4.60;;;;;;;10.94;100.00;100838.50;5200529;34;33534;-86
2022/11/07 11:54:47;;;;;;;9.88;5.03;;;;;;;10.88;100.00;100835.50;5198194;34;32522;-86
2022/11/07 11:57:49;;;;;;;9.27;4.32;;;;;;;10.85;100.00;100830.44;5217345;34;33969;-86
2022/11/07 12:01:08;;;;;;;11.02;4.70;;;;;;;10.79;100.00;100832.94;5217397;34;35154;-86
2022/11/07 12:04:29;;;;;;;7.47;4.70;;;;;;;10.72;100.00;100827.41;5208720;34;34984;-90
2022/11/07 12:08:13;;;;;;;9.70;5.12;;;;;;;10.73;100.00;100833.63;5207727;34;33995;-87
2022/11/07 12:11:36;;;;;;;8.02;4.55;;;;;;;10.68;100.00;100831.44;5219400;34;35270;-86
2022/11/07 12:14:59;;;;;;;9.68;4.68;;;;;;;10.78;100.00;100825.88;5228041;34;35491;-86
2022/11/07 12:18:27;;;;;;;7.53;4.57;;;;;;;10.70;100.00;100821.34;5224823;34;35423;-86
2022/11/07 12:21:32;;;;;;;8.18;4.68;;;;;;;10.70;100.00;100828.56;5229514;34;35344;-86
2022/11/07 12:24:49;;;;;;;8.13;4.30;;;;;;;10.71;100.00;100828.41;5232137;34;35508;-85
2022/11/07 12:27:55;;;;;;;7.57;3.90;;;;;;;10.71;100.00;100824.91;5231353;34;36570;-86
2022/11/07 12:31:01;;;;;;;7.30;4.30;;;;;;;10.77;100.00;100821.53;5207400;34;33650;-90
2022/11/07 12:34:19;;;;;;;8.25;3.67;;;;;;;10.78;100.00;100820.50;5193825;34;32910;-91
2022/11/07 12:37:57;;;;;;;7.12;3.58;;;;;;;10.85;100.00;100826.87;5188908;34;32591;-87
2022/11/07 12:41:05;;;;;;;8.63;3.87;;;;;;;10.87;100.00;100824.88;5203587;34;33547;-86
2022/11/07 12:44:27;;;;;;;4.75;3.15;;;;;;;11.03;100.00;100819.50;5199560;34;34089;-86
2022/11/07 12:47:58;;;;;;;5.50;3.03;;;;;;;11.19;100.00;100812.38;5226683;34;35016;-87
2022/11/07 12:51:16;;;;;;;3.67;2.83;;;;;;;11.53;100.00;100821.06;5212679;34;33951;-86
2022/11/07 12:54:40;;;;;;;6.95;3.08;;;;;;;11.95;100.00;100832.56;5206757;34;32774;-85
2022/11/07 12:57:44;;;;;;;5.78;3.20;;;;;;;12.45;100.00;100832.12;5198920;34;33588;-86
2022/11/07 13:00:49;;;;;;;5.22;2.80;;;;;;;12.46;99.15;100823.00;5203575;34;33882;-89
2022/11/07 13:03:55;;;;;;;7.70;3.28;;;;;;;12.69;100.00;100823.03;5188287;34;32630;-90
2022/11/07 13:07:09;;;;;;;6.32;3.42;;;;;;;12.81;98.46;100818.03;5192130;34;32205;-90
2022/11/07 13:10:23;;;;;;;7.62;3.40;;;;;;;12.83;98.78;100813.25;5207489;34;34444;-86
2022/11/07 13:14:13;;;;;;;6.60;3.42;;;;;;;12.60;98.88;100815.97;5205191;34;34260;-86
2022/11/07 13:17:29;;;;;;;7.40;3.85;;;;;;;12.35;99.75;100819.87;5191653;34;33266;-86
2022/11/07 13:20:32;;;;;;;4.45;3.53;;;;;;;12.03;100.00;100821.75;5208195;34;34715;-86
2022/11/07 13:23:35;;;;;;;6.82;3.90;;;;;;;11.97;100.00;100817.06;5214124;34;33011;-86
2022/11/07 13:26:38;;;;;;;7.68;3.80;;;;;;;12.02;100.00;100815.50;5207017;34;34918;-85
2022/11/07 13:29:50;;;;;;;6.30;3.42;;;;;;;12.11;100.00;100818.16;5196610;34;32010;-86
2022/11/07 13:32:52;;;;;;;4.95;3.40;;;;;;;11.93;100.00;100816.53;5210188;34;34154;-85
2022/11/07 13:35:59;;;;;;;6.00;3.30;;;;;;;12.03;100.00;100814.50;5204208;34;34217;-86
2022/11/07 13:39:05;;;;;;;6.60;3.78;;;;;;;11.91;100.00;100815.06;5192767;34;34268;-86
2022/11/07 13:42:15;;;;;;;5.12;3.40;;;;;;;11.93;100.00;100813.84;5204526;34;33976;-86
2022/11/07 13:45:26;;;;;;;8.23;3.50;;;;;;;11.84;100.00;100809.47;5205673;34;34469;-86
2022/11/07 13:48:47;;;;;;;5.20;3.45;;;;;;;11.92;100.00;100822.12;5204153;34;34523;-86
2022/11/07 13:51:53;;;;;;;5.55;3.03;;;;;;;11.95;100.00;100811.81;5203778;34;33603;-87
2022/11/07 13:55:04;;;;;;;5.45;3.83;;;;;;;11.97;100.00;100809.78;5208508;34;34173;-86
2022/11/07 13:58:12;;;;;;;4.00;3.05;;;;;;;11.97;100.00;100793.59;5191261;34;33191;-85
2022/11/07 14:01:14;;;;;;;4.78;3.58;;;;;;;12.01;100.00;100797.62;5203259;34;34069;-86
2022/11/07 14:04:20;;;;;;;5.50;3.80;;;;;;;12.10;100.00;100802.97;5203576;34;34710;-86
2022/11/07 14:07:23;;;;;;;4.87;3.30;;;;;;;12.10;100.00;100801.12;5209131;34;33514;-86
2022/11/07 14:10:46;;;;;;;4.90;3.08;;;;;;;12.17;100.00;100807.50;5209858;34;34215;-86
2022/11/07 14:13:51;;;;;;;7.18;3.53;;;;;;;12.17;100.00;100806.66;5203395;34;34656;-86
2022/11/07 14:16:58;;;;;;;10.45;3.47;;;;;;;12.08;100.00;100803.19;5203755;34;34847;-86
2022/11/07 14:20:13;;;;;;;4.70;2.72;;;;;;;11.94;100.00;100804.75;5190917;34;34073;-86
2022/11/07 14:23:20;;;;;;;7.80;2.90;;;;;;;11.86;99.04;100806.66;5198654;34;33919;-86
2022/11/07 14:26:29;;;;;;;4.62;2.55;;;;;;;11.75;98.56;100815.94;5202082;34;33659;-86
2022/11/07 14:29:35;;;;;;;9.18;2.72;;;;;;;11.71;98.15;100820.00;5204544;34;34301;-86
2022/11/07 14:32:46;;;;;;;4.87;2.92;;;;;;;11.57;97.81;100814.31;5187123;34;34043;-85
2022/11/07 14:35:50;;;;;;;7.62;2.85;;;;;;;11.50;98.98;100813.34;5198297;34;34299;-86
2022/11/07 14:38:59;;;;;;;11.50;3.10;;;;;;;11.35;100.00;100825.84;5201420;34;33752;-86
2022/11/07 14:42:02;;;;;;;8.07;3.03;;;;;;;11.29;100.00;100813.91;5191523;34;32136;-85
2022/11/07 14:45:06;;;;;;;6.95;2.78;;;;;;;11.19;100.00;100817.78;5205935;34;33396;-85
2022/11/07 14:48:12;;;;;;;8.73;2.80;;;;;;;11.11;100.00;100824.88;5214988;34;35402;-86
2022/11/07 14:51:20;;;;;;;6.93;2.60;;;;;;;10.99;100.00;100820.81;5195413;34;32611;-86
2022/11/07 14:54:32;;;;;;;7.37;3.33;;;;;;;10.92;100.00;100819.81;5200959;34;34157;-91
2022/11/07 14:57:36;;;;;;;4.18;3.00;;;;;;;10.95;100.00;100826.72;5199448;34;34144;-86
2022/11/07 15:01:09;;;;;;;6.37;2.92;;;;;;;10.82;100.00;100828.09;5201879;34;32509;-85
2022/11/07 15:04:25;;;;;;;4.32;2.70;;;;;;;10.77;100.00;100829.59;5180281;34;32362;-86
2022/11/07 15:07:32;;;;;;;4.50;2.85;;;;;;;10.71;100.00;100827.59;5183416;34;34098;-85
2022/11/07 15:10:38;;;;;;;6.25;3.28;;;;;;;10.65;100.00;100839.88;5174804;34;33762;-85
2022/11/07 15:13:41;;;;;;;6.80;3.25;;;;;;;10.58;100.00;100838.81;5200708;34;35158;-86
2022/11/07 15:16:46;;;;;;;5.82;3.03;;;;;;;10.44;100.00;100827.72;5207675;34;33715;-84
2022/11/07 15:19:59;;;;;;;9.68;3.03;;;;;;;10.41;100.00;100833.44;5205978;34;34361;-85
2022/11/07 15:23:11;;;;;;;4.72;3.12;;;;;;;10.34;100.00;100828.88;5206799;34;35432;-85
2022/11/07 15:26:20;;;;;;;8.35;2.58;;;;;;;10.28;100.00;100832.22;5202114;34;34986;-84
2022/11/07 15:29:23;;;;;;;4.40;2.55;;;;;;;10.33;100.00;100833.41;5208531;34;34199;-84
2022/11/07 15:32:34;;;;;;;9.82;2.97;;;;;;;10.31;100.00;100829.22;5189553;34;32742;-85
2022/11/07 15:35:38;;;;;;;11.60;3.00;;;;;;;10.37;100.00;100833.91;5204352;34;33862;-86
2022/11/07 15:38:47;;;;;;;;;;;;;;;10.33;100.00;100841.50;5195966;34;33225;-86
2022/11/07 15:41:50;;;;;;;3.83;2.40;;;;;;;10.17;100.00;100836.87;5189493;34;34037;-85
2022/11/07 15:44:53;;;;;;;4.65;2.47;;;;;;;10.02;100.00;100843.03;5204189;34;33794;-85
2022/11/07 15:47:55;;;;;;;3.55;2.67;;;;;;;9.90;100.00;100843.34;5211027;34;33821;-86
2022/11/07 15:50:58;;;;;;;3.95;2.62;;;;;;;9.80;100.00;100850.69;5189543;34;32582;-86
2022/11/07 15:54:01;;;;;;;5.80;2.85;;;;;;;9.74;100.00;100845.97;5190631;34;32633;-85
2022/11/07 15:57:05;;;;;;;3.15;2.78;;;;;;;9.62;100.00;100845.38;5179119;34;32224;-86
2022/11/07 16:00:37;;;;;;;5.12;2.90;;;;;;;9.55;100.00;100849.72;5210308;34;34591;-88
2022/11/07 16:03:40;;;;;;;3.62;2.78;;;;;;;9.45;100.00;100851.69;5193971;34;35341;-85
2022/11/07 16:06:43;;;;;;;6.68;3.08;;;;;;;9.34;100.00;100858.16;5190895;34;32538;-85
2022/11/07 16:09:48;;;;;;;6.28;2.58;;;;;;;9.27;100.00;100863.34;5202938;34;34506;-86
2022/11/07 16:12:52;;;;;;;4.87;3.00;;;;;;;9.20;100.00;100861.44;5202650;34;34447;-85
2022/11/07 16:16:05;;;;;;;4.65;3.20;;;;;;;9.15;100.00;100871.78;5189940;34;32325;-85
2022/11/07 16:19:14;;;;;;;4.22;3.05;;;;;;;9.09;100.00;100870.56;5202734;34;34864;-85
2022/11/07 16:22:17;;;;;;;6.97;3.35;;;;;;;8.99;100.00;100864.47;5189694;34;32553;-87
2022/11/07 16:25:23;;;;;;;5.45;3.15;;;;;;;8.93;100.00;100876.66;5191899;34;32525;-86
2022/11/07 16:28:30;;;;;;;5.47;3.53;;;;;;;8.92;100.00;100874.13;5203412;34;34705;-87
2022/11/07 16:31:33;;;;;;;5.57;3.53;;;;;;;8.81;100.00;100870.69;5202955;34;33999;-86
2022/11/07 16:34:36;;;;;;;8.73;3.80;;;;;;;8.77;100.00;100873.81;5189454;34;32854;-87
2022/11/07 16:37:39;;;;;;;7.05;4.28;;;;;;;8.69;100.00;100879.97;5202656;34;34693;-86
2022/11/07 16:40:42;;;;;;;8.20;3.53;;;;;;;8.67;100.00;100883.81;5202743;34;33682;-86
2022/11/07 16:43:46;;;;;;;5.55;3.22;;;;;;;8.58;100.00;100877.50;5189828;34;32413;-86
2022/11/07 16:46:49;;;;;;;8.00;4.07;;;;;;;8.52;100.00;100876.28;5202423;34;33531;-86
2022/11/07 16:49:52;;;;;;;5.78;4.00;;;;;;;8.46;100.00;100884.94;5189679;34;33635;-86
2022/11/07 16:52:57;;;;;;;4.55;3.87;;;;;;;8.40;100.00;100885.56;5202328;34;33918;-86
2022/11/07 16:56:01;;;;;;;7.72;3.45;;;;;;;8.36;100.00;100886.81;5202366;34;33997;-86
2022/11/07 16:59:06;;;;;;;7.30;4.28;;;;;;;8.29;100.00;100893.78;5188861;34;33550;-86
2022/11/07 17:02:19;;;;;;;7.50;4.07;;;;;;;8.26;100.00;100891.41;5203062;34;34142;-86
