Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:22;;;;;;;30.10;26.97;;;18.30;99.90;;;;;;5107976;27;20293;-64
2022/05/20 00:02:51;;;;;;;29.67;26.57;;;18.30;99.90;;;;;;5107374;27;20362;-64
2022/05/20 00:05:19;;;;;;;31.77;28.50;;;18.30;99.90;;;;;;5107805;27;20611;-63
2022/05/20 00:07:47;;;;;;;32.97;29.27;;;18.20;99.90;;;;;;5108211;27;20734;-64
2022/05/20 00:10:17;;;;;;;32.70;29.03;;;18.20;99.90;;;;;;5107488;27;20672;-63
2022/05/20 00:12:46;;;;;;;35.00;31.37;;;18.10;99.90;;;;;;5106705;27;20741;-64
2022/05/20 00:15:18;;;;;;;36.23;32.37;;;18.00;99.90;;;;;;5109518;27;20243;-63
2022/05/20 00:17:46;;;;;;;35.13;30.23;;;17.90;99.90;;;;;;5107391;27;20231;-64
2022/05/20 00:20:17;;;;;;;38.03;31.93;;;17.70;99.90;;;;;;5109767;27;20235;-63
2022/05/20 00:22:46;;;;;;;37.03;32.60;;;17.70;99.90;;;;;;5107180;27;20292;-64
2022/05/20 00:28:04;;;;;;;36.07;31.83;;;17.60;99.90;;;;;;5105600;27;20900;-62
2022/05/20 00:30:32;;;;;;;36.70;32.17;;;17.50;99.90;;;;;;5107116;27;20980;-64
2022/05/20 00:33:01;;;;;;;39.90;33.87;;;17.40;99.90;;;;;;5104208;27;20640;-64
2022/05/20 00:35:29;;;;;;;34.03;30.43;;;17.20;99.90;;;;;;5107451;27;20635;-63
2022/05/20 00:37:57;;;;;;;35.10;31.43;;;17.30;99.90;;;;;;5107925;27;20273;-64
2022/05/20 00:40:29;;;;;;;37.93;32.37;;;17.30;99.90;;;;;;5108239;27;21007;-64
2022/05/20 00:43:13;;;;;;;37.53;33.47;;;17.40;99.90;;;;;;5105269;27;20802;-64
2022/05/20 00:45:43;;;;;;;36.00;31.37;;;17.30;99.90;;;;;;5108618;27;20732;-64
2022/05/20 00:48:11;;;;;;;34.53;30.80;;;17.40;99.90;;;;;;5106732;27;20231;-64
2022/05/20 00:50:43;;;;;;;32.87;29.40;;;17.20;99.90;;;;;;5108018;27;20269;-64
2022/05/20 00:53:13;;;;;;;32.17;28.77;;;17.10;99.90;;;;;;5104654;27;20327;-64
2022/05/20 00:55:44;;;;;;;33.57;28.30;;;17.00;99.90;;;;;;5106532;27;20239;-64
2022/05/20 00:58:16;;;;;;;35.63;28.30;;;17.10;99.90;;;;;;5104098;27;20244;-64
2022/05/20 01:00:48;;;;;;;31.37;27.97;;;17.10;99.90;;;;;;5105880;27;20580;-64
2022/05/20 01:03:19;;;;;;;32.07;27.03;;;16.90;99.90;;;;;;5109456;27;20243;-64
2022/05/20 01:05:50;;;;;;;28.53;25.50;;;16.90;99.90;;;;;;5105314;27;20242;-64
2022/05/20 01:08:23;;;;;;;30.57;26.93;;;16.90;99.90;;;;;;5107656;27;20248;-63
2022/05/20 01:10:53;;;;;;;28.87;26.03;;;16.70;99.90;;;;;;5108703;27;20347;-63
2022/05/20 01:13:25;;;;;;;31.57;26.37;;;16.60;99.90;;;;;;5104567;27;20684;-63
2022/05/20 01:15:54;;;;;;;29.57;26.00;;;16.50;99.90;;;;;;5106557;27;20706;-64
2022/05/20 01:18:23;;;;;;;27.93;24.37;;;16.40;99.90;;;;;;5105320;28;20243;-63
2022/05/20 01:20:55;;;;;;;26.70;23.47;;;16.40;99.90;;;;;;5109097;27;20234;-63
2022/05/20 01:23:26;;;;;;;24.07;21.67;;;16.30;99.90;;;;;;5104752;28;20241;-63
2022/05/20 01:25:57;;;;;;;22.80;20.40;;;16.30;99.90;;;;;;5107758;27;20237;-63
2022/05/20 01:28:29;;;;;;;21.23;19.03;;;16.30;99.90;;;;;;5104845;27;20237;-63
2022/05/20 01:31:01;;;;;;;18.57;16.67;;;16.30;99.90;;;;;;5104262;28;20238;-63
2022/05/20 01:33:31;;;;;;;17.03;15.23;;;16.30;99.90;;;;;;5067440;28;20237;-63
2022/05/20 01:36:00;;;;;;;16.63;14.93;;;16.30;99.90;;;;;;5065415;28;20266;-63
2022/05/20 01:38:30;;;;;;;17.07;14.13;;;16.30;99.90;;;;;;5064751;28;20300;-63
2022/05/20 01:41:01;;;;;;;15.47;13.53;;;16.30;99.90;;;;;;5068605;28;20239;-62
2022/05/20 01:43:52;;;;;;;13.83;12.20;;;16.30;99.90;;;;;;5064501;28;20246;-64
2022/05/20 01:46:35;;;;;;;13.53;11.93;;;16.30;99.90;;;;;;5066665;28;20242;-63
2022/05/20 01:49:23;;;;;;;14.43;11.97;;;16.30;99.90;;;;;;5065277;28;20262;-63
2022/05/20 01:51:56;;;;;;;14.87;12.03;;;16.30;99.90;;;;;;5068019;28;20324;-63
2022/05/20 01:54:31;;;;;;;13.30;11.93;;;16.30;99.90;;;;;;5063122;28;20245;-63
2022/05/20 01:57:08;;;;;;;11.70;10.47;;;16.20;99.90;;;;;;5065112;28;20641;-64
2022/05/20 01:59:42;;;;;;;11.03;9.60;;;16.10;99.90;;;;;;5068590;28;20726;-63
2022/05/20 02:02:14;;;;;;;10.00;8.70;;;16.20;99.90;;;;;;5066441;28;20821;-63
2022/05/20 02:04:48;;;;;;;9.90;8.47;;;16.00;99.90;;;;;;5064418;28;20589;-64
2022/05/20 02:07:22;;;;;;;8.23;6.83;;;16.00;99.90;;;;;;5064077;28;20323;-64
2022/05/20 02:09:56;;;;;;;11.40;6.33;;;15.90;99.90;;;;;;5065095;28;20312;-63
2022/05/20 02:12:28;;;;;;;7.37;5.13;;;15.80;99.90;;;;;;5065457;28;20240;-63
2022/05/20 02:15:01;;;;;;;6.60;4.70;;;15.80;99.90;;;;;;5066003;28;20756;-64
2022/05/20 02:17:34;;;;;;;7.77;4.83;;;15.80;99.90;;;;;;5065630;28;20231;-64
2022/05/20 02:20:08;;;;;;;5.40;4.90;;;15.90;99.90;;;;;;5064798;28;20327;-63
2022/05/20 02:22:39;;;;;;;7.30;4.13;;;15.80;99.90;;;;;;5067439;28;20236;-64
2022/05/20 02:25:13;;;;;;;7.10;4.53;;;15.80;99.90;;;;;;5066288;28;20266;-63
2022/05/20 02:27:46;;;;;;;7.60;5.07;;;15.60;99.90;;;;;;5063695;28;20649;-63
2022/05/20 02:30:17;;;;;;;5.60;5.00;;;15.60;99.90;;;;;;5065909;28;20243;-63
2022/05/20 02:32:49;;;;;;;7.57;5.03;;;15.60;99.90;;;;;;5098240;27;20667;-63
2022/05/20 02:35:18;;;;;;;6.20;5.70;;;15.60;99.90;;;;;;5109952;27;20284;-64
2022/05/20 02:37:46;;;;;;;6.10;5.27;;;15.60;99.90;;;;;;5110437;27;20237;-63
2022/05/20 02:40:19;;;;;;;8.10;6.00;;;15.60;99.90;;;;;;5107737;27;20698;-63
2022/05/20 02:42:47;;;;;;;6.87;5.80;;;15.50;99.90;;;;;;5108315;27;20245;-64
2022/05/20 02:45:17;;;;;;;7.30;5.80;;;15.50;99.90;;;;;;5110312;27;20228;-63
2022/05/20 02:47:45;;;;;;;8.23;5.87;;;15.50;99.90;;;;;;5109684;27;21154;-64
2022/05/20 02:50:14;;;;;;;7.43;6.17;;;15.40;99.90;;;;;;5109067;27;20236;-63
2022/05/20 02:52:42;;;;;;;8.53;6.40;;;15.40;99.90;;;;;;5107085;27;20245;-63
2022/05/20 02:55:11;;;;;;;8.10;5.97;;;15.40;99.90;;;;;;5107057;27;20230;-63
2022/05/20 02:57:42;;;;;;;7.50;6.43;;;15.30;99.90;;;;;;5109214;27;20228;-63
2022/05/20 03:05:52;;;;;;;8.73;6.27;;;15.20;99.90;;;;;;5090204;27;20241;-63
2022/05/20 03:08:20;;;;;;;7.20;6.47;;;15.20;99.90;;;;;;5108308;27;20234;-63
2022/05/20 03:10:49;;;;;;;7.27;6.40;;;15.20;99.90;;;;;;5112134;27;20253;-63
2022/05/20 03:13:20;;;;;;;8.17;6.27;;;15.10;99.90;;;;;;5106263;27;20265;-63
2022/05/20 03:15:49;;;;;;;7.57;6.03;;;15.00;99.90;;;;;;5107874;27;20343;-63
2022/05/20 03:18:17;;;;;;;7.40;6.17;;;15.00;99.90;;;;;;5109478;27;20713;-64
2022/05/20 03:20:45;;;;;;;8.40;6.63;;;14.90;99.90;;;;;;5109030;27;20792;-63
2022/05/20 03:23:13;;;;;;;8.57;6.40;;;14.80;99.90;;;;;;5108863;27;20225;-63
2022/05/20 03:25:41;;;;;;;8.37;5.87;;;14.80;99.90;;;;;;5108621;27;20236;-63
2022/05/20 03:28:12;;;;;;;7.43;5.10;;;14.80;99.90;;;;;;5109375;27;20237;-63
2022/05/20 03:30:42;;;;;;;6.70;4.90;;;14.70;99.90;;;;;;5110996;27;20617;-63
2022/05/20 03:33:10;;;;;;;6.93;4.90;;;14.80;99.90;;;;;;5105724;27;20250;-63
2022/05/20 03:35:38;;;;;;;7.20;4.80;;;14.80;99.90;;;;;;5109335;27;20253;-63
2022/05/20 03:38:06;;;;;;;7.37;4.63;;;14.80;99.90;;;;;;5108064;27;20230;-63
2022/05/20 03:40:34;;;;;;;7.47;4.77;;;14.80;99.90;;;;;;5110072;27;20242;-63
2022/05/20 03:43:02;;;;;;;11.00;4.40;;;14.70;99.90;;;;;;5106359;27;20734;-63
2022/05/20 03:45:30;;;;;;;9.70;4.63;;;14.60;99.90;;;;;;5107076;27;20253;-62
2022/05/20 03:48:00;;;;;;;6.90;4.73;;;14.60;99.90;;;;;;5107843;27;20234;-63
2022/05/20 03:50:29;;;;;;;8.97;4.63;;;14.60;99.90;;;;;;5108882;27;20233;-63
2022/05/20 03:52:59;;;;;;;10.13;5.30;;;14.60;99.90;;;;;;5107181;27;20229;-63
2022/05/20 03:55:27;;;;;;;7.67;5.17;;;14.60;99.90;;;;;;5107328;27;20230;-63
2022/05/20 03:57:55;;;;;;;6.57;4.57;;;14.70;99.90;;;;;;5109127;27;20888;-63
2022/05/20 04:00:23;;;;;;;8.83;4.80;;;14.80;99.90;;;;;;5109795;27;20725;-63
2022/05/20 04:02:50;;;;;;;8.37;4.70;;;14.80;99.90;;;;;;5109787;27;20242;-63
2022/05/20 04:05:20;;;;;;;6.70;4.90;;;14.80;99.90;;;;;;5114240;27;20240;-63
2022/05/20 04:07:48;;;;;;;5.90;3.90;;;14.90;99.90;;;;;;5110136;27;20246;-63
2022/05/20 04:10:17;;;;;;;9.07;4.73;;;14.90;99.90;;;;;;5108835;27;20907;-63
2022/05/20 04:12:45;;;;;;;9.30;4.63;;;14.80;99.90;;;;;;5108063;27;20240;-64
2022/05/20 04:15:15;;;;;;;6.60;3.97;;;15.00;99.90;;;;;;5108349;27;20246;-63
2022/05/20 04:17:43;;;;;;;7.60;4.30;;;14.90;99.90;;;;;;5106583;27;20332;-63
2022/05/20 04:20:12;;;;;;;4.90;4.37;;;15.00;99.90;;;;;;5107244;27;20252;-63
2022/05/20 04:22:41;;;;;;;9.50;5.03;;;15.10;99.90;;;;;;5105730;27;20233;-63
2022/05/20 04:25:11;;;;;;;9.07;4.30;;;15.00;99.90;;;;;;5108834;27;20318;-63
2022/05/20 04:27:40;;;;;;;10.17;4.30;;;15.10;99.90;;;;;;5110408;27;20225;-64
2022/05/20 04:30:09;;;;;;;8.00;4.03;;;15.10;99.90;;;;;;5110497;27;20243;-63
2022/05/20 04:32:37;;;;;;;5.80;3.90;;;15.10;99.90;;;;;;5110670;27;20316;-63
2022/05/20 04:35:06;;;;;;;7.73;4.30;;;15.10;99.90;;;;;;5113155;27;20241;-63
2022/05/20 04:37:34;;;;;;;5.20;3.67;;;15.10;99.90;;;;;;5110126;27;20241;-63
2022/05/20 04:40:06;;;;;;;7.67;4.20;;;15.20;99.90;;;;;;5107011;27;20257;-63
2022/05/20 04:48:09;;;;;;;5.50;3.60;;;15.30;99.90;;;;;;5107074;27;20241;-63
2022/05/20 04:50:37;;;;;;;7.33;3.60;;;15.30;99.90;;;;;;5106341;27;20233;-63
2022/05/20 04:53:06;;;;;;;6.07;3.63;;;15.20;99.90;;;;;;5105393;27;20714;-64
2022/05/20 04:55:35;;;;;;;6.43;3.73;;;15.30;99.90;;;;;;5110206;27;20302;-63
2022/05/20 04:58:03;;;;;;;7.50;3.40;;;15.30;99.90;;;;;;5106338;27;20426;-63
2022/05/20 05:00:33;;;;;;;8.47;3.73;;;15.30;99.90;;;;;;5109123;27;20233;-64
2022/05/20 05:03:02;;;;;;;4.03;2.87;;;15.40;99.90;;;;;;5104567;27;20233;-63
2022/05/20 05:05:31;;;;;;;6.90;3.20;;;15.40;99.90;;;;;;5107173;27;20222;-63
2022/05/20 05:07:59;;;;;;;7.90;3.47;;;15.50;99.90;;;;;;5107020;27;20650;-64
2022/05/20 05:10:30;;;;;;;5.40;2.80;;;15.50;99.90;;;;;;5107436;27;20593;-64
2022/05/20 05:13:02;;;;;;;4.70;2.93;;;15.50;99.90;;;;;;5105722;27;20242;-63
2022/05/20 05:15:30;;;;;;;5.30;2.90;;;15.60;99.90;;;;;;5108357;27;20312;-63
2022/05/20 05:18:11;;;;;;;5.37;2.90;;;15.70;99.90;;;;;;5106767;27;20316;-63
2022/05/20 05:20:43;;;;;;;8.20;3.03;;;15.60;99.90;;;;;;5106017;27;20725;-63
2022/05/20 05:23:12;;;;;;;6.50;2.97;;;15.70;99.90;;;;;;5104602;27;20249;-64
2022/05/20 05:25:40;;;;;;;7.60;3.50;;;15.80;99.90;;;;;;5108531;28;20669;-64
2022/05/20 05:28:10;;;;;;;4.47;2.70;;;15.80;99.90;;;;;;5106706;28;20249;-64
2022/05/20 05:30:42;;;;;;;5.80;3.13;;;15.80;99.90;;;;;;5105982;27;20230;-64
2022/05/20 05:33:10;;;;;;;4.07;2.93;;;15.80;99.90;;;;;;5105857;27;20273;-64
2022/05/20 05:35:39;;;;;;;6.07;3.00;;;15.80;99.90;;;;;;5109310;28;20318;-64
2022/05/20 05:38:07;;;;;;;4.07;2.57;;;15.80;99.90;;;;;;5104754;28;20724;-63
2022/05/20 05:40:36;;;;;;;4.50;2.80;;;15.90;99.90;;;;;;5105506;28;20255;-64
2022/05/20 05:43:04;;;;;;;6.37;2.80;;;15.90;99.90;;;;;;5104137;28;20252;-64
2022/05/20 05:45:35;;;;;;;5.50;3.53;;;15.90;99.90;;;;;;5107250;28;20238;-64
2022/05/20 05:48:05;;;;;;;7.90;3.50;;;15.90;99.90;;;;;;5106672;28;20332;-64
2022/05/20 05:50:37;;;;;;;6.17;3.23;;;15.90;99.90;;;;;;5107263;28;20229;-64
2022/05/20 05:53:09;;;;;;;5.67;3.30;;;16.00;99.90;;;;;;5105018;28;20720;-64
2022/05/20 05:55:38;;;;;;;9.27;3.30;;;16.00;99.90;;;;;;5105552;28;20247;-64
2022/05/20 05:58:06;;;;;;;5.27;3.00;;;16.30;99.90;;;;;;5108514;28;20244;-64
2022/05/20 06:00:37;;;;;;;8.67;3.17;;;16.50;99.90;;;;;;5109506;28;20913;-64
2022/05/20 06:03:05;;;;;;;8.20;3.07;;;16.60;99.90;;;;;;5108614;28;20242;-63
2022/05/20 06:05:34;;;;;;;5.03;2.73;;;16.60;99.90;;;;;;5109052;27;20272;-64
2022/05/20 06:08:02;;;;;;;7.83;2.97;;;16.70;99.90;;;;;;5108886;27;20242;-64
2022/05/20 06:10:31;;;;;;;6.83;2.93;;;16.90;99.90;;;;;;5109958;27;20236;-64
2022/05/20 06:12:59;;;;;;;6.57;2.50;;;17.10;99.90;;;;;;5109673;27;20764;-64
2022/05/20 06:15:28;;;;;;;5.60;2.47;;;17.40;99.90;;;;;;5110567;27;20233;-63
2022/05/20 06:17:58;;;;;;;4.80;2.53;;;17.50;99.90;;;;;;5110656;27;20337;-63
2022/05/20 06:20:27;;;;;;;4.93;2.40;;;17.50;99.90;;;;;;5108305;27;20856;-64
2022/05/20 06:22:56;;;;;;;4.93;2.73;;;17.50;99.90;;;;;;5107206;27;20248;-63
2022/05/20 06:25:25;;;;;;;8.80;2.60;;;17.30;99.90;;;;;;5107672;27;20233;-65
2022/05/20 06:27:54;;;;;;;8.50;2.90;;;17.30;99.90;;;;;;5108053;27;20332;-65
2022/05/20 06:30:22;;;;;;;4.97;2.63;;;17.10;99.90;;;;;;5112176;27;20711;-65
2022/05/20 06:32:51;;;;;;;4.73;2.20;;;17.10;99.90;;;;;;5108847;27;20569;-65
2022/05/20 06:40:55;;;;;;;6.63;2.70;;;17.50;99.90;;;;;;5112694;27;20247;-65
2022/05/20 06:43:23;;;;;;;6.43;3.13;;;17.30;99.90;;;;;;5110613;27;20245;-65
2022/05/20 06:45:56;;;;;;;5.97;2.80;;;17.50;99.90;;;;;;5113251;27;20291;-65
2022/05/20 06:48:47;;;;;;;6.93;2.60;;;17.90;99.90;;;;;;5112197;27;20253;-65
2022/05/20 06:51:18;;;;;;;6.60;2.80;;;18.30;99.90;;;;;;5111755;27;20241;-70
2022/05/20 06:53:47;;;;;;;5.50;2.30;;;18.60;99.90;;;;;;5105437;27;20792;-67
2022/05/20 06:56:16;;;;;;;5.17;2.27;;;19.00;99.90;;;;;;5104883;27;20244;-66
2022/05/20 06:58:44;;;;;;;6.80;2.77;;;19.20;99.90;;;;;;5108659;27;20295;-66
2022/05/20 07:01:13;;;;;;;6.37;2.20;;;19.40;99.90;;;;;;5109180;27;20552;-66
2022/05/20 07:03:41;;;;;;;5.30;2.30;;;19.50;99.90;;;;;;5108890;27;20227;-66
2022/05/20 07:06:11;;;;;;;5.17;2.20;;;19.40;99.90;;;;;;5115179;27;20238;-67
2022/05/20 07:08:42;;;;;;;6.47;2.57;;;19.70;99.90;;;;;;5111660;27;20714;-67
2022/05/20 07:11:11;;;;;;;6.43;2.17;;;20.10;99.90;;;;;;5110740;27;20285;-67
2022/05/20 07:13:40;;;;;;;6.23;2.20;;;20.40;99.90;;;;;;5110158;27;20237;-66
2022/05/20 07:16:14;;;;;;;5.47;2.10;;;20.30;99.90;;;;;;5109519;27;20316;-66
2022/05/20 07:18:42;;;;;;;6.70;2.23;;;20.40;99.90;;;;;;5112679;27;20239;-66
2022/05/20 07:21:11;;;;;;;4.77;1.93;;;20.70;99.90;;;;;;5113252;27;20264;-66
2022/05/20 07:23:40;;;;;;;6.27;2.20;;;20.80;99.90;;;;;;5110947;27;20236;-66
2022/05/20 07:26:08;;;;;;;6.40;2.10;;;20.90;99.90;;;;;;5110250;27;20241;-66
2022/05/20 07:28:37;;;;;;;3.37;1.70;;;20.60;99.90;;;;;;5112683;27;20260;-66
2022/05/20 07:31:06;;;;;;;6.03;2.10;;;20.40;99.90;;;;;;5108407;27;20313;-66
2022/05/20 07:33:37;;;;;;;4.23;1.83;;;20.20;99.90;;;;;;5106503;27;20741;-66
2022/05/20 07:36:06;;;;;;;6.37;1.90;;;19.70;99.90;;;;;;5108876;27;20336;-66
2022/05/20 07:38:35;;;;;;;5.73;2.30;;;19.70;99.90;;;;;;5107794;27;20584;-65
2022/05/20 07:41:04;;;;;;;5.80;1.80;;;19.80;99.90;;;;;;5107664;27;20329;-66
2022/05/20 07:43:33;;;;;;;6.00;2.20;;;19.90;99.90;;;;;;5107587;27;20809;-66
2022/05/20 07:46:02;;;;;;;5.80;2.13;;;20.20;99.90;;;;;;5110425;27;20723;-66
2022/05/20 07:48:31;;;;;;;5.07;2.23;;;20.20;99.90;;;;;;5107839;27;20699;-66
2022/05/20 07:51:02;;;;;;;5.27;2.03;;;19.90;99.90;;;;;;5110508;27;20237;-66
2022/05/20 07:53:35;;;;;;;4.53;2.30;;;20.20;99.90;;;;;;5106557;27;20237;-67
2022/05/20 07:56:07;;;;;;;6.13;2.40;;;21.00;99.90;;;;;;5109313;27;20761;-66
2022/05/20 07:58:39;;;;;;;7.17;2.23;;;21.90;99.90;;;;;;5113496;27;20245;-67
2022/05/20 08:01:25;;;;;;;7.40;2.20;;;22.10;99.90;;;;;;5108984;27;20328;-66
2022/05/20 08:06:43;;;;;;;5.80;2.37;;;21.70;99.90;;;;;;5111836;27;20244;-66
2022/05/20 08:09:11;;;;;;;5.50;2.17;;;21.00;99.90;;;;;;5113016;27;20259;-67
2022/05/20 08:11:40;;;;;;;4.77;2.30;;;20.50;99.90;;;;;;5110638;27;20239;-67
2022/05/20 08:14:08;;;;;;;7.53;2.13;;;20.50;99.90;;;;;;5111367;27;20239;-67
2022/05/20 08:16:37;;;;;;;7.00;2.03;;;20.60;99.90;;;;;;5108702;27;20225;-67
2022/05/20 08:19:05;;;;;;;3.43;1.77;;;20.90;99.90;;;;;;5109994;27;20279;-66
2022/05/20 08:21:34;;;;;;;3.93;1.97;;;21.30;99.90;;;;;;5110906;27;20283;-67
2022/05/20 08:24:02;;;;;;;3.77;1.80;;;21.30;99.90;;;;;;5107529;27;20307;-67
2022/05/20 08:26:30;;;;;;;3.93;1.80;;;21.20;99.90;;;;;;5110716;27;20699;-66
2022/05/20 08:29:00;;;;;;;5.13;2.17;;;21.40;99.90;;;;;;5109094;27;20289;-66
2022/05/20 08:31:28;;;;;;;5.27;1.97;;;21.80;99.90;;;;;;5110264;27;20704;-67
2022/05/20 08:33:57;;;;;;;4.47;2.10;;;22.20;99.90;;;;;;5108859;27;20256;-66
2022/05/20 08:36:26;;;;;;;5.83;2.57;;;22.10;99.90;;;;;;5110170;27;20251;-66
2022/05/20 08:38:54;;;;;;;4.27;2.20;;;21.90;99.90;;;;;;5108634;27;20237;-67
2022/05/20 08:41:27;;;;;;;4.77;2.40;;;21.60;99.90;;;;;;5109832;27;20240;-66
2022/05/20 08:43:55;;;;;;;5.43;2.47;;;21.50;99.90;;;;;;5109810;27;20599;-66
2022/05/20 08:46:25;;;;;;;8.23;2.63;;;21.20;99.90;;;;;;5109416;27;20241;-67
2022/05/20 08:48:55;;;;;;;5.23;2.93;;;20.90;99.90;;;;;;5109690;27;20240;-66
2022/05/20 08:51:25;;;;;;;3.87;2.67;;;20.70;99.90;;;;;;5108270;27;20327;-66
2022/05/20 08:53:53;;;;;;;6.73;2.60;;;20.90;99.90;;;;;;5108988;27;20332;-67
2022/05/20 08:56:24;;;;;;;6.17;2.67;;;21.60;99.90;;;;;;5111230;27;20249;-67
2022/05/20 08:58:56;;;;;;;5.93;2.40;;;21.90;99.90;;;;;;5109023;27;20724;-67
2022/05/20 09:01:30;;;;;;;6.57;2.67;;;21.80;99.90;;;;;;5107615;27;20244;-67
2022/05/20 09:03:59;;;;;;;5.60;2.73;;;21.70;99.90;;;;;;5107690;27;20240;-66
2022/05/20 09:06:28;;;;;;;6.63;2.80;;;22.20;99.90;;;;;;5108779;27;21281;-66
2022/05/20 09:09:06;;;;;;;6.47;2.57;;;22.30;99.90;;;;;;5107163;27;20244;-66
2022/05/20 09:11:34;;;;;;;5.37;2.40;;;22.90;99.90;;;;;;5106133;27;20378;-66
2022/05/20 09:17:09;;;;;;;5.03;2.67;;;24.00;99.90;;;;;;5106861;27;20270;-67
2022/05/20 09:19:39;;;;;;;6.53;2.77;;;25.00;99.90;;;;;;5105846;27;20743;-66
2022/05/20 09:22:10;;;;;;;3.03;2.07;;;25.10;99.90;;;;;;5103555;27;20242;-66
2022/05/20 09:24:40;;;;;;;5.23;2.50;;;24.90;99.90;;;;;;5105576;27;20329;-66
2022/05/20 09:27:12;;;;;;;3.53;2.10;;;24.80;99.90;;;;;;5101480;28;20238;-66
2022/05/20 09:29:45;;;;;;;3.70;2.33;;;25.20;99.90;;;;;;5105438;28;20308;-67
2022/05/20 09:32:24;;;;;;;3.83;2.67;;;25.30;99.90;;;;;;5105461;27;20242;-66
2022/05/20 09:35:02;;;;;;;4.10;2.57;;;24.90;99.90;;;;;;5105462;27;20234;-66
2022/05/20 09:37:33;;;;;;;4.50;2.80;;;24.30;99.90;;;;;;5105354;28;20231;-66
2022/05/20 09:40:23;;;;;;;6.83;2.50;;;23.90;99.90;;;;;;5108670;27;20256;-66
2022/05/20 09:43:22;;;;;;;4.40;2.53;;;23.80;99.90;;;;;;5114514;27;20738;-67
2022/05/20 09:45:51;;;;;;;6.07;2.83;;;23.70;99.90;;;;;;5117283;27;20246;-66
2022/05/20 09:48:32;;;;;;;3.83;2.20;;;24.30;99.90;;;;;;5114880;27;20693;-66
2022/05/20 09:51:08;;;;;;;4.97;2.70;;;24.80;99.90;;;;;;5115856;27;20287;-66
2022/05/20 09:53:39;;;;;;;5.50;2.50;;;24.80;99.90;;;;;;5115140;27;20238;-66
2022/05/20 09:56:32;;;;;;;4.57;2.67;;;25.20;99.90;;;;;;5115173;27;20234;-67
2022/05/20 09:59:22;;;;;;;5.00;3.00;;;24.90;99.90;;;;;;5112235;27;20245;-66
2022/05/20 10:01:57;;;;;;;3.10;2.10;;;24.40;99.90;;;;;;5116124;27;20235;-67
2022/05/20 10:04:40;;;;;;;5.13;2.23;;;24.30;99.90;;;;;;5116368;27;20238;-66
2022/05/20 10:07:13;;;;;;;6.23;2.10;;;24.70;99.90;;;;;;5113816;27;20710;-67
2022/05/20 10:09:47;;;;;;;5.10;2.50;;;25.30;99.90;;;;;;5115984;27;20238;-66
2022/05/20 10:12:26;;;;;;;4.20;2.40;;;25.90;99.90;;;;;;5114448;27;20345;-66
2022/05/20 10:15:01;;;;;;;5.63;2.53;;;26.00;99.90;;;;;;5115355;27;20243;-66
2022/05/20 10:17:41;;;;;;;3.50;2.27;;;25.90;99.90;;;;;;5114710;27;20238;-66
2022/05/20 10:20:17;;;;;;;4.50;2.60;;;26.20;99.90;;;;;;5113507;27;20322;-67
2022/05/20 10:22:53;;;;;;;4.70;3.10;;;26.10;99.90;;;;;;5108668;27;20335;-66
2022/05/20 10:25:29;;;;;;;5.20;2.57;;;25.80;99.90;;;;;;5107158;27;20326;-66
2022/05/20 10:28:05;;;;;;;5.93;3.00;;;25.40;99.90;;;;;;5109193;27;20304;-66
2022/05/20 10:33:27;;;;;;;4.87;3.00;;;24.60;99.90;;;;;;5113618;27;20246;-66
2022/05/20 10:36:08;;;;;;;3.63;2.50;;;25.00;99.90;;;;;;5112864;27;20294;-66
2022/05/20 10:38:48;;;;;;;3.97;2.30;;;25.50;99.90;;;;;;5113004;27;20293;-66
2022/05/20 10:41:29;;;;;;;4.77;2.53;;;25.80;99.90;;;;;;5115256;27;20247;-67
2022/05/20 10:50:03;;;;;;;5.53;1.80;;;26.60;99.90;;;;;;5112950;27;20243;-67
2022/05/20 10:53:03;;;;;;;3.93;2.00;;;26.60;99.90;;;;;;5108508;27;20241;-67
2022/05/20 10:55:42;;;;;;;5.47;2.27;;;26.50;99.90;;;;;;5106831;27;20243;-66
2022/05/20 10:58:32;;;;;;;4.70;2.10;;;26.60;99.90;;;;;;5108055;27;20242;-67
2022/05/20 11:01:08;;;;;;;4.33;2.40;;;26.60;99.90;;;;;;5106799;27;20323;-67
2022/05/20 11:03:56;;;;;;;5.67;2.17;;;26.30;99.90;;;;;;5107206;27;20742;-67
2022/05/20 11:06:50;;;;;;;3.83;1.80;;;26.30;99.90;;;;;;5111097;27;20326;-67
2022/05/20 11:09:25;;;;;;;4.27;1.90;;;26.60;99.90;;;;;;5109129;27;20907;-66
2022/05/20 11:11:59;;;;;;;3.37;2.00;;;27.00;99.90;;;;;;5110054;27;20248;-66
2022/05/20 11:14:59;;;;;;;3.13;2.00;;;27.20;99.90;;;;;;5108128;27;20248;-67
2022/05/20 11:17:50;;;;;;;3.23;1.90;;;27.20;99.90;;;;;;5088268;27;20339;-67
2022/05/20 11:20:35;;;;;;;6.00;2.13;;;27.30;99.90;;;;;;5107828;27;20255;-67
2022/05/20 11:23:30;;;;;;;4.57;2.10;;;27.40;99.90;;;;;;5105885;27;20344;-67
2022/05/20 11:26:15;;;;;;;4.10;2.10;;;27.60;99.90;;;;;;5109185;27;20258;-67
2022/05/20 11:29:06;;;;;;;3.77;1.97;;;27.60;99.90;;;;;;5106575;27;20734;-66
2022/05/20 11:31:48;;;;;;;5.03;2.10;;;27.60;99.90;;;;;;5108660;27;21162;-66
2022/05/20 11:34:34;;;;;;;4.80;2.07;;;27.70;99.90;;;;;;5107650;27;20306;-66
2022/05/20 11:37:29;;;;;;;5.10;1.90;;;27.50;99.90;;;;;;5108664;27;20332;-67
2022/05/20 11:40:25;;;;;;;3.37;1.60;;;27.20;99.90;;;;;;5105813;27;20318;-67
2022/05/20 11:43:25;;;;;;;5.27;2.07;;;26.80;99.90;;;;;;5108008;27;20241;-66
2022/05/20 11:46:00;;;;;;;5.23;2.30;;;26.50;99.90;;;;;;5066155;27;20244;-66
2022/05/20 11:49:13;;;;;;;4.93;2.37;;;26.10;99.90;;;;;;5108444;27;20232;-66
2022/05/20 11:52:07;;;;;;;4.20;2.17;;;25.60;99.90;;;;;;5108858;27;20343;-66
2022/05/20 11:54:43;;;;;;;5.03;2.17;;;25.70;99.90;;;;;;5106306;27;20235;-66
2022/05/20 11:57:15;;;;;;;5.17;2.10;;;25.80;99.90;;;;;;5108110;27;20780;-67
2022/05/20 11:59:50;;;;;;;3.50;1.90;;;25.60;99.90;;;;;;5109013;27;20327;-66
2022/05/20 12:02:19;;;;;;;5.90;2.40;;;25.60;99.90;;;;;;5111962;27;20323;-66
2022/05/20 12:04:49;;;;;;;2.57;1.70;;;25.60;99.90;;;;;;5107743;27;20233;-66
2022/05/20 12:07:20;;;;;;;3.83;1.80;;;25.60;99.90;;;;;;5112515;27;20241;-67
2022/05/20 12:09:51;;;;;;;3.40;1.97;;;25.60;99.90;;;;;;5111702;27;20330;-66
2022/05/20 12:12:25;;;;;;;5.00;1.60;;;25.60;99.90;;;;;;5108304;27;20254;-67
2022/05/20 12:15:30;;;;;;;5.07;1.90;;;25.30;99.90;;;;;;5108826;27;20267;-67
2022/05/20 12:18:20;;;;;;;3.67;1.90;;;25.20;99.90;;;;;;5064719;27;20258;-66
2022/05/20 12:26:26;;;;;;;3.17;1.80;;;25.10;99.90;;;;;;5106582;27;20303;-66
2022/05/20 12:29:21;;;;;;;3.37;1.77;;;25.20;99.90;;;;;;5098792;27;20331;-67
2022/05/20 12:31:51;;;;;;;3.53;1.80;;;25.30;99.90;;;;;;5106927;27;20247;-67
2022/05/20 12:34:38;;;;;;;3.45;1.85;;;25.50;99.90;;;;;;5104766;27;20426;-66
2022/05/20 12:37:06;;;;;;;5.47;1.87;;;25.50;99.90;;;;;;5107450;27;20268;-66
2022/05/20 12:39:48;;;;;;;3.60;1.50;;;25.40;99.90;;;;;;5106840;27;20251;-66
2022/05/20 12:42:39;;;;;;;4.70;1.60;;;25.30;99.90;;;;;;5106559;27;20789;-66
2022/05/20 12:45:14;;;;;;;4.77;1.60;;;25.10;99.90;;;;;;5109014;27;20248;-66
2022/05/20 12:47:43;;;;;;;3.93;1.67;;;25.00;99.90;;;;;;5109526;27;20330;-66
2022/05/20 12:50:25;;;;;;;4.77;2.03;;;25.00;99.90;;;;;;5112228;27;20371;-65
2022/05/20 12:52:55;;;;;;;3.57;1.53;;;25.00;99.90;;;;;;5110557;27;20244;-66
2022/05/20 12:55:25;;;;;;;3.73;1.90;;;25.10;99.90;;;;;;5111363;27;20795;-66
2022/05/20 12:57:57;;;;;;;3.13;1.77;;;25.20;99.90;;;;;;5110871;27;20246;-66
2022/05/20 13:00:28;;;;;;;4.13;1.70;;;25.20;99.90;;;;;;5106842;27;20243;-63
2022/05/20 13:03:03;;;;;;;2.87;1.63;;;25.00;99.90;;;;;;5104599;27;20324;-63
2022/05/20 13:05:34;;;;;;;3.67;1.70;;;25.00;99.90;;;;;;5107897;27;20246;-63
2022/05/20 13:08:08;;;;;;;7.10;2.20;;;25.00;99.90;;;;;;5103419;27;21472;-63
2022/05/20 13:10:39;;;;;;;3.20;2.10;;;24.80;99.90;;;;;;5106590;27;20233;-63
2022/05/20 13:13:14;;;;;;;5.30;2.73;;;24.60;99.90;;;;;;5101113;27;20235;-63
2022/05/20 13:15:48;;;;;;;3.43;2.60;;;24.20;99.90;;;;;;5100700;28;20254;-63
2022/05/20 13:18:22;;;;;;;3.53;2.20;;;24.00;99.90;;;;;;5092958;27;20706;-62
2022/05/20 13:20:53;;;;;;;5.53;2.30;;;23.90;99.90;;;;;;5108430;27;20263;-63
2022/05/20 13:23:24;;;;;;;6.67;2.83;;;24.10;99.90;;;;;;5105568;27;20333;-62
2022/05/20 13:25:52;;;;;;;4.27;2.80;;;24.10;99.90;;;;;;5103238;27;20325;-63
2022/05/20 13:28:25;;;;;;;4.27;2.83;;;24.10;99.90;;;;;;5105454;28;20236;-63
2022/05/20 13:31:01;;;;;;;5.47;3.00;;;23.50;99.90;;;;;;5104293;27;20314;-63
2022/05/20 13:33:31;;;;;;;6.97;3.10;;;23.30;99.90;;;;;;5104336;28;20234;-63
2022/05/20 13:36:02;;;;;;;4.13;2.43;;;23.00;99.90;;;;;;5106186;27;20229;-63
2022/05/20 13:38:34;;;;;;;6.27;2.20;;;22.80;99.90;;;;;;5104409;28;20242;-63
2022/05/20 13:41:06;;;;;;;3.53;2.10;;;22.80;99.90;;;;;;5105707;28;20245;-63
2022/05/20 13:43:37;;;;;;;4.47;1.90;;;22.90;99.90;;;;;;5105443;28;20584;-63
2022/05/20 13:49:16;;;;;;;2.93;1.90;;;23.20;99.90;;;;;;5109539;28;20692;-63
2022/05/20 13:51:49;;;;;;;3.07;2.03;;;23.30;99.90;;;;;;5109744;28;20328;-62
2022/05/20 13:54:20;;;;;;;5.23;2.23;;;22.90;99.90;;;;;;5102655;28;20316;-63