Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:10;;;;;;;5.47;1.20;;;;;;;13.55;100.00;100610.28;5047702;28;20041;-81
2023/07/21 00:03:40;;;;;;;1.75;1.00;;;;;;;13.54;100.00;100600.69;5024203;28;20047;-81
2023/07/21 00:06:06;;;;;;;2.70;1.08;;;;;;;13.54;100.00;100609.47;5031564;28;20097;-82
2023/07/21 00:08:33;;;;;;;2.05;0.90;;;;;;;13.52;100.00;100604.31;5011689;28;20119;-82
2023/07/21 00:10:59;;;;;;;3.20;1.27;;;;;;;13.49;100.00;100615.22;4971848;28;20032;-82
2023/07/21 00:13:25;;;;;;;2.90;1.13;;;;;;;13.47;100.00;100614.53;5049222;28;20398;-82
2023/07/21 00:15:52;;;;;;;0.85;0.65;;;;;;;13.47;100.00;100613.72;5007943;28;20047;-81
2023/07/21 00:18:19;;;;;;;2.60;0.90;;;;;;;13.46;100.00;100606.72;5039211;28;20028;-82
2023/07/21 00:20:46;;;;;;;4.70;0.88;;;;;;;13.45;100.00;100605.06;5028112;28;20055;-83
2023/07/21 00:23:12;;;;;;;3.35;1.10;;;;;;;13.44;100.00;100601.56;5045401;28;20516;-82
2023/07/21 00:25:39;;;;;;;3.28;1.20;;;;;;;13.44;100.00;100609.53;5015963;28;20039;-83
2023/07/21 00:28:05;;;;;;;1.70;1.08;;;;;;;13.43;100.00;100615.84;5045850;28;20100;-83
2023/07/21 00:30:33;;;;;;;3.83;1.20;;;;;;;13.40;100.00;100606.41;5053284;28;20032;-82
2023/07/21 00:33:00;;;;;;;5.35;1.77;;;;;;;13.35;100.00;100606.03;5035137;28;20036;-83
2023/07/21 00:35:26;;;;;;;1.48;1.00;;;;;;;13.35;100.00;100606.03;5016824;28;20045;-82
2023/07/21 00:37:52;;;;;;;7.43;1.20;;;;;;;13.32;100.00;100594.88;5036543;28;20107;-82
2023/07/21 00:40:23;;;;;;;4.63;1.55;;;;;;;13.29;100.00;100604.00;5037586;28;20037;-82
2023/07/21 00:42:49;;;;;;;2.15;0.90;;;;;;;13.27;100.00;100604.16;5044829;28;20067;-83
2023/07/21 00:45:14;;;;;;;3.05;1.15;;;;;;;13.24;100.00;100609.78;5039715;28;20622;-82
2023/07/21 00:47:41;;;;;;;2.58;0.93;;;;;;;13.22;100.00;100601.16;5020211;28;20032;-82
2023/07/21 00:50:09;;;;;;;3.65;1.20;;;;;;;13.21;100.00;100599.50;5038016;28;20491;-82
2023/07/21 00:52:36;;;;;;;4.20;1.25;;;;;;;13.16;100.00;100593.81;5053891;28;20036;-82
2023/07/21 00:55:03;;;;;;;2.97;1.15;;;;;;;13.11;100.00;100596.94;5045436;28;20124;-82
2023/07/21 00:57:31;;;;;;;3.90;1.20;;;;;;;13.07;100.00;100592.97;5036279;28;20127;-83
2023/07/21 00:59:57;;;;;;;1.73;0.95;;;;;;;13.05;100.00;100594.94;5049113;28;20098;-82
2023/07/21 01:02:23;;;;;;;2.33;1.20;;;;;;;13.07;100.00;100595.63;5016583;28;20440;-82
2023/07/21 01:04:49;;;;;;;3.80;1.00;;;;;;;13.08;100.00;100593.78;5045184;28;20029;-82
2023/07/21 01:07:18;;;;;;;2.88;0.80;;;;;;;13.08;100.00;100593.78;5034775;28;20119;-83
2023/07/21 01:09:45;;;;;;;3.58;0.90;;;;;;;13.08;100.00;100597.25;5015714;28;20094;-82
2023/07/21 01:12:13;;;;;;;3.88;1.13;;;;;;;13.08;100.00;100601.72;5003357;28;20025;-82
2023/07/21 01:14:40;;;;;;;1.40;1.02;;;;;;;13.08;100.00;100597.25;5025052;28;20111;-83
2023/07/21 01:17:08;;;;;;;2.75;1.00;;;;;;;13.13;100.00;100597.63;5051801;28;20033;-83
2023/07/21 01:19:37;;;;;;;1.75;0.80;;;;;;;13.15;100.00;100600.13;5031554;28;20032;-82
2023/07/21 01:22:09;;;;;;;4.30;0.93;;;;;;;13.15;100.00;100594.81;5023618;28;20420;-83
2023/07/21 01:24:51;;;;;;;2.28;1.00;;;;;;;13.15;100.00;100592.97;5005036;28;20043;-82
2023/07/21 01:27:23;;;;;;;5.80;1.85;;;;;;;13.17;100.00;100589.34;5015554;28;20049;-81
2023/07/21 01:29:51;;;;;;;2.35;1.05;;;;;;;13.22;100.00;100593.19;5014869;28;20029;-82
2023/07/21 01:32:20;;;;;;;1.73;0.73;;;;;;;13.22;100.00;100589.72;5032371;28;20040;-83
2023/07/21 01:34:47;;;;;;;5.00;0.93;;;;;;;13.20;100.00;100589.88;4997559;28;20144;-82
2023/07/21 01:37:15;;;;;;;4.78;1.30;;;;;;;13.22;100.00;100592.38;5030990;28;20541;-82
2023/07/21 01:39:42;;;;;;;1.45;0.70;;;;;;;13.17;100.00;100590.16;5004964;28;20061;-82
2023/07/21 01:42:08;;;;;;;1.88;1.33;;;;;;;13.14;100.00;100579.88;5008538;28;20037;-80
2023/07/21 01:44:34;;;;;;;2.83;1.00;;;;;;;13.10;100.00;100584.69;5030261;28;20041;-82
2023/07/21 01:47:00;;;;;;;1.85;0.90;;;;;;;13.08;100.00;100585.81;5047591;28;20480;-81
2023/07/21 01:49:26;;;;;;;3.35;1.02;;;;;;;13.05;100.00;100586.97;5026407;28;20112;-80
2023/07/21 01:51:57;;;;;;;3.47;1.00;;;;;;;13.04;100.00;100585.31;5031957;28;20112;-81
2023/07/21 01:54:28;;;;;;;2.15;0.93;;;;;;;13.03;100.00;100578.31;5025981;28;20551;-82
2023/07/21 01:57:02;;;;;;;2.28;1.10;;;;;;;13.04;100.00;100572.03;5044149;28;20040;-81
2023/07/21 01:59:28;;;;;;;4.72;0.80;;;;;;;13.03;100.00;100575.66;5030644;28;20484;-83
2023/07/21 02:01:57;;;;;;;2.22;0.85;;;;;;;13.02;100.00;100572.19;5041671;28;20039;-81
2023/07/21 02:04:24;;;;;;;3.20;0.90;;;;;;;12.93;100.00;100564.34;5034623;28;20048;-82
2023/07/21 02:06:50;;;;;;;1.90;1.00;;;;;;;12.92;100.00;100562.66;5054123;28;20054;-82
2023/07/21 02:09:16;;;;;;;2.90;0.95;;;;;;;12.88;100.00;100562.97;5037329;28;20028;-83
2023/07/21 02:11:44;;;;;;;2.50;0.90;;;;;;;12.87;100.00;100571.94;5067218;28;20047;-82
2023/07/21 02:14:24;;;;;;;3.05;0.90;;;;;;;12.82;100.00;100563.59;5057189;28;20031;-82
2023/07/21 02:16:50;;;;;;;5.95;1.15;;;;;;;12.78;100.00;100556.97;5061178;28;20484;-82
2023/07/21 02:19:17;;;;;;;3.88;1.08;;;;;;;12.77;100.00;100561.44;5070879;28;20059;-82
2023/07/21 02:21:44;;;;;;;1.55;0.70;;;;;;;12.78;100.00;100551.66;5059754;28;20104;-81
2023/07/21 02:24:10;;;;;;;3.88;1.02;;;;;;;12.82;100.00;100554.84;5084943;28;20547;-82
2023/07/21 02:26:36;;;;;;;2.25;0.77;;;;;;;12.83;100.00;100541.41;5053151;28;20341;-82
2023/07/21 02:29:02;;;;;;;2.33;0.90;;;;;;;12.84;100.00;100547.53;5054245;28;20507;-83
2023/07/21 02:31:29;;;;;;;2.53;1.10;;;;;;;12.82;100.00;100546.88;5067840;28;20021;-82
2023/07/21 02:33:54;;;;;;;4.85;1.55;;;;;;;12.84;100.00;100542.22;5050361;28;20024;-82
2023/07/21 02:36:21;;;;;;;3.22;1.00;;;;;;;12.86;100.00;100541.09;5053360;28;20040;-82
2023/07/21 02:38:47;;;;;;;1.95;1.17;;;;;;;12.84;100.00;100537.75;5048601;28;20082;-82
2023/07/21 02:41:12;;;;;;;3.55;1.10;;;;;;;12.86;100.00;100538.44;5086957;28;20235;-82
2023/07/21 02:43:38;;;;;;;2.55;1.00;;;;;;;12.91;100.00;100527.38;5057430;28;20480;-82
2023/07/21 02:46:04;;;;;;;2.80;0.90;;;;;;;12.96;100.00;100535.69;5064150;28;20090;-83
2023/07/21 02:48:32;;;;;;;2.35;0.95;;;;;;;12.99;100.00;100527.41;5045325;28;20421;-83
2023/07/21 02:51:00;;;;;;;2.17;1.05;;;;;;;12.97;100.00;100524.06;5076133;28;20097;-82
2023/07/21 02:53:28;;;;;;;2.20;1.00;;;;;;;12.98;100.00;100527.56;5053572;28;20039;-82
2023/07/21 02:56:03;;;;;;;5.95;1.15;;;;;;;12.97;100.00;100528.53;5050123;28;20043;-83
2023/07/21 02:58:30;;;;;;;1.60;0.85;;;;;;;12.95;100.00;100531.34;5071923;28;20029;-81
2023/07/21 03:00:58;;;;;;;2.08;0.90;;;;;;;12.90;100.00;100530.97;5048369;28;20139;-81
2023/07/21 03:03:32;;;;;;;2.65;1.13;;;;;;;12.87;100.00;100533.97;5038364;28;20056;-82
2023/07/21 03:06:06;;;;;;;3.55;1.00;;;;;;;12.93;100.00;100524.56;5024562;28;20036;-82
2023/07/21 03:08:33;;;;;;;2.38;0.80;;;;;;;12.94;100.00;100529.69;5041067;28;20376;-82
2023/07/21 03:11:05;;;;;;;1.20;0.75;;;;;;;12.95;100.00;100520.75;5053850;28;20028;-82
2023/07/21 03:13:35;;;;;;;5.35;0.90;;;;;;;12.96;100.00;100526.88;5031753;28;20036;-81
2023/07/21 03:16:02;;;;;;;2.75;1.08;;;;;;;12.97;100.00;100521.44;5031590;28;20498;-83
2023/07/21 03:18:31;;;;;;;3.67;1.00;;;;;;;12.94;100.00;100519.09;5024243;28;20494;-80
2023/07/21 03:21:23;;;;;;;2.30;0.68;;;;;;;12.94;100.00;100524.41;5069555;28;20048;-82
2023/07/21 03:23:50;;;;;;;3.35;1.10;;;;;;;12.95;100.00;100518.09;5048910;28;20040;-83
2023/07/21 03:26:27;;;;;;;4.22;0.80;;;;;;;12.94;100.00;100512.94;5056326;28;20032;-81
2023/07/21 03:28:58;;;;;;;4.47;1.15;;;;;;;12.97;100.00;100518.78;5038332;28;20052;-81
2023/07/21 03:31:27;;;;;;;6.57;0.95;;;;;;;12.91;100.00;100519.41;5051944;28;20029;-81
2023/07/21 03:34:03;;;;;;;2.30;1.00;;;;;;;12.90;100.00;100512.41;5060867;28;20111;-81
2023/07/21 03:36:31;;;;;;;2.13;0.90;;;;;;;12.89;100.00;100505.47;5046421;28;20040;-83
2023/07/21 03:38:58;;;;;;;2.38;0.63;;;;;;;12.85;100.00;100509.44;5021678;28;20041;-82
2023/07/21 03:41:24;;;;;;;2.08;0.98;;;;;;;12.82;100.00;100510.56;5053613;28;21028;-83
2023/07/21 03:43:51;;;;;;;3.95;0.88;;;;;;;12.80;100.00;100509.06;5069475;28;20098;-82
2023/07/21 03:46:18;;;;;;;2.67;0.90;;;;;;;12.73;100.00;100507.03;5037007;28;20036;-81
2023/07/21 03:49:02;;;;;;;4.70;0.80;;;;;;;12.73;100.00;100506.19;5039957;28;20527;-81
2023/07/21 03:51:29;;;;;;;2.95;0.70;;;;;;;12.72;100.00;100508.03;5036766;28;20555;-81
2023/07/21 03:53:58;;;;;;;2.22;0.88;;;;;;;12.74;100.00;100497.28;5017480;28;20029;-81
2023/07/21 03:56:25;;;;;;;3.80;1.00;;;;;;;12.78;100.00;100503.91;5051584;28;20032;-82
2023/07/21 03:58:53;;;;;;;2.00;0.73;;;;;;;12.77;100.00;100502.25;5053071;28;20037;-80
2023/07/21 04:01:19;;;;;;;3.15;0.80;;;;;;;12.78;100.00;100502.09;5010806;28;20127;-80
2023/07/21 04:03:47;;;;;;;4.88;0.82;;;;;;;12.81;100.00;100505.41;5050889;28;20067;-80
2023/07/21 04:06:14;;;;;;;2.67;0.93;;;;;;;12.83;100.00;100498.13;5056929;28;20035;-81
2023/07/21 04:08:41;;;;;;;4.22;0.90;;;;;;;12.85;100.00;100501.47;5037046;28;20032;-81
2023/07/21 04:11:08;;;;;;;1.00;0.70;;;;;;;12.85;100.00;100502.28;5034783;28;20079;-81
2023/07/21 04:13:34;;;;;;;3.17;0.82;;;;;;;12.83;100.00;100496.31;5048033;28;20503;-81
2023/07/21 04:16:00;;;;;;;6.85;1.02;;;;;;;12.81;100.00;100498.28;5051344;28;20037;-83
2023/07/21 04:18:26;;;;;;;4.75;1.38;;;;;;;12.82;100.00;100496.47;5068899;28;20634;-81
2023/07/21 04:20:51;;;;;;;7.43;1.10;;;;;;;12.78;100.00;100496.78;5036690;28;20024;-81
2023/07/21 04:23:18;;;;;;;3.22;1.00;;;;;;;12.76;100.00;100492.63;5070731;28;20537;-81
2023/07/21 04:25:46;;;;;;;3.38;0.77;;;;;;;12.74;100.00;100499.94;5048579;28;20040;-81
2023/07/21 04:28:12;;;;;;;7.85;1.20;;;;;;;12.73;100.00;100498.25;5035847;28;20039;-81
2023/07/21 04:30:38;;;;;;;8.65;1.00;;;;;;;12.69;100.00;100497.75;5053151;28;20037;-82
2023/07/21 04:33:04;;;;;;;1.63;0.90;;;;;;;12.69;100.00;100495.09;5069985;28;20032;-83
2023/07/21 04:35:31;;;;;;;2.63;0.90;;;;;;;12.69;100.00;100494.25;5050505;28;20032;-81
2023/07/21 04:37:59;;;;;;;2.97;0.75;;;;;;;12.67;100.00;100497.06;5038323;28;20028;-83
2023/07/21 04:40:29;;;;;;;1.25;0.95;;;;;;;12.65;100.00;100497.22;5036052;28;20038;-81
2023/07/21 04:42:55;;;;;;;4.97;0.80;;;;;;;12.65;100.00;100499.88;5019980;28;20040;-82
2023/07/21 04:45:21;;;;;;;1.90;0.80;;;;;;;12.68;100.00;100501.38;5038601;28;20110;-83
2023/07/21 04:48:00;;;;;;;2.40;1.00;;;;;;;12.72;100.00;100505.38;5065081;28;20029;-83
2023/07/21 04:50:26;;;;;;;2.70;1.05;;;;;;;12.73;100.00;100501.75;5047062;28;20083;-82
2023/07/21 04:52:52;;;;;;;1.27;0.90;;;;;;;12.73;100.00;100498.25;5021055;28;20503;-82
2023/07/21 04:55:19;;;;;;;3.33;0.82;;;;;;;12.77;100.00;100494.31;5071738;28;20043;-82
2023/07/21 04:57:45;;;;;;;4.13;0.88;;;;;;;12.70;100.00;100498.56;5033595;28;20035;-83
2023/07/21 05:00:13;;;;;;;4.93;0.80;;;;;;;12.64;100.00;100500.03;5055668;28;20060;-80
2023/07/21 05:02:39;;;;;;;2.05;0.98;;;;;;;12.60;100.00;100496.84;5054345;28;20120;-81
2023/07/21 05:05:05;;;;;;;4.00;0.90;;;;;;;12.60;100.00;100496.00;5034710;28;20132;-82
2023/07/21 05:07:36;;;;;;;4.07;0.90;;;;;;;12.60;100.00;100490.69;5034995;28;20040;-82
2023/07/21 05:10:05;;;;;;;2.00;0.82;;;;;;;12.59;100.00;100497.84;5067001;28;20095;-82
2023/07/21 05:12:31;;;;;;;4.13;0.90;;;;;;;12.59;100.00;100497.00;5054424;28;20107;-82
2023/07/21 05:15:35;;;;;;;2.45;0.80;;;;;;;12.59;100.00;100497.00;4971386;28;20086;-81
2023/07/21 05:18:21;;;;;;;5.95;1.00;;;;;;;12.59;100.00;100500.50;5047934;28;20519;-82
2023/07/21 05:21:07;;;;;;;4.60;0.77;;;;;;;12.59;100.00;100494.34;5055077;28;20033;-78
2023/07/21 05:23:55;;;;;;;3.15;0.73;;;;;;;12.61;100.00;100493.19;5064852;28;20558;-82
2023/07/21 05:26:21;;;;;;;3.92;0.75;;;;;;;12.61;100.00;100498.50;5010060;28;20036;-81
2023/07/21 05:28:53;;;;;;;2.72;0.80;;;;;;;12.61;100.00;100495.84;5050775;28;20575;-82
2023/07/21 05:31:25;;;;;;;3.28;0.73;;;;;;;12.62;100.00;100499.34;5068907;28;20031;-81
2023/07/21 05:33:56;;;;;;;4.00;0.85;;;;;;;12.64;100.00;100500.03;5062868;28;20032;-83
2023/07/21 05:36:24;;;;;;;2.85;0.70;;;;;;;12.69;100.00;100497.75;5059915;28;20389;-81
2023/07/21 05:38:51;;;;;;;2.63;1.05;;;;;;;12.72;100.00;100492.13;5067359;28;20035;-82
2023/07/21 05:41:18;;;;;;;1.95;0.77;;;;;;;12.71;100.00;100493.09;5033418;28;20047;-81
2023/07/21 05:43:45;;;;;;;4.43;0.77;;;;;;;12.71;100.00;100492.28;5049396;28;20086;-81
2023/07/21 05:46:12;;;;;;;1.17;0.73;;;;;;;12.70;100.00;100494.09;5019450;28;20036;-80
2023/07/21 05:48:46;;;;;;;6.90;0.90;;;;;;;12.73;100.00;100492.94;5033848;28;20071;-82
2023/07/21 05:51:13;;;;;;;2.50;0.80;;;;;;;12.79;100.00;100497.59;5041953;28;20082;-82
2023/07/21 05:53:39;;;;;;;3.72;0.73;;;;;;;12.83;100.00;100493.66;5051377;28;20412;-81
2023/07/21 05:56:07;;;;;;;4.63;0.98;;;;;;;12.84;100.00;100492.66;5017589;28;20061;-82
2023/07/21 05:58:48;;;;;;;3.88;1.20;;;;;;;12.87;100.00;100500.31;5041042;28;20380;-82
2023/07/21 06:01:14;;;;;;;2.70;0.77;;;;;;;12.89;100.00;100492.19;5033551;28;20052;-80
2023/07/21 06:03:40;;;;;;;3.42;1.10;;;;;;;12.94;100.00;100497.03;5014836;28;20385;-83
2023/07/21 06:06:05;;;;;;;6.18;1.13;;;;;;;12.93;100.00;100498.03;5050578;28;20400;-80
2023/07/21 06:09:06;;;;;;;5.90;1.25;;;;;;;12.92;100.00;100493.69;5031992;28;20114;-81
2023/07/21 06:11:51;;;;;;;3.17;1.40;;;;;;;12.96;100.00;100495.91;5050146;28;20033;-79
2023/07/21 06:14:39;;;;;;;3.03;0.90;;;;;;;12.98;100.00;100496.53;5044790;28;20111;-82
2023/07/21 06:17:14;;;;;;;5.63;1.10;;;;;;;12.96;100.00;100495.06;5041980;28;20048;-82
2023/07/21 06:19:41;;;;;;;5.22;0.90;;;;;;;13.00;100.00;100502.53;5049463;28;20036;-80
2023/07/21 06:22:08;;;;;;;4.00;1.05;;;;;;;13.06;100.00;100500.25;5046930;28;20031;-80
2023/07/21 06:24:34;;;;;;;1.92;1.20;;;;;;;13.10;100.00;100505.06;5050827;28;20028;-81
2023/07/21 06:27:01;;;;;;;3.50;0.90;;;;;;;13.15;100.00;100504.59;5063429;28;20550;-82
2023/07/21 06:29:27;;;;;;;3.35;1.02;;;;;;;13.12;100.00;100499.59;5056994;28;20094;-83
2023/07/21 06:31:54;;;;;;;6.53;1.10;;;;;;;13.10;100.00;100505.06;5049575;28;20029;-82
2023/07/21 06:34:23;;;;;;;3.75;1.00;;;;;;;13.11;100.00;100503.22;5052950;28;20035;-82
2023/07/21 06:37:18;;;;;;;13.57;1.40;;;;;;;13.14;100.00;100494.94;5031593;28;20501;-81
2023/07/21 06:40:04;;;;;;;5.40;1.30;;;;;;;13.17;100.00;100491.16;5071344;28;20115;-81
2023/07/21 06:42:47;;;;;;;3.25;1.40;;;;;;;13.21;100.00;100485.38;5071164;28;20123;-80
2023/07/21 06:45:33;;;;;;;3.35;0.98;;;;;;;13.28;100.00;100481.06;5066400;28;20465;-81
2023/07/21 06:48:28;;;;;;;4.15;1.00;;;;;;;13.41;100.00;100490.38;4985015;28;20054;-80
2023/07/21 06:51:06;;;;;;;3.60;1.13;;;;;;;13.44;100.00;100492.72;5064218;28;20033;-77
2023/07/21 06:53:32;;;;;;;3.33;1.00;;;;;;;13.43;100.00;100492.88;5030709;28;20557;-78
2023/07/21 06:55:58;;;;;;;5.28;0.98;;;;;;;13.48;100.00;100487.91;5049937;28;20032;-77
2023/07/21 06:58:24;;;;;;;4.35;0.90;;;;;;;13.52;100.00;100490.13;5069263;28;20923;-78
2023/07/21 07:00:50;;;;;;;5.13;1.05;;;;;;;13.51;100.00;100488.47;5063189;28;20118;-78
2023/07/21 07:03:16;;;;;;;1.88;1.10;;;;;;;13.53;100.00;100488.31;5069629;28;20029;-76
2023/07/21 07:05:45;;;;;;;1.23;0.77;;;;;;;13.59;100.00;100487.66;5066253;28;20032;-78
2023/07/21 07:08:12;;;;;;;5.53;1.17;;;;;;;13.57;100.00;100488.81;5052805;28;20127;-78
2023/07/21 07:10:38;;;;;;;3.50;0.80;;;;;;;13.61;100.00;100490.97;5068442;28;20024;-78
2023/07/21 07:13:05;;;;;;;3.70;0.93;;;;;;;13.68;100.00;100487.66;5069164;28;20036;-78
2023/07/21 07:15:30;;;;;;;2.05;0.80;;;;;;;13.73;100.00;100486.16;5065739;28;20059;-78
2023/07/21 07:17:56;;;;;;;4.43;0.88;;;;;;;13.75;100.00;100491.31;5063732;28;20815;-78
2023/07/21 07:20:22;;;;;;;3.35;1.05;;;;;;;13.78;100.00;100496.31;5040506;28;20037;-78
2023/07/21 07:22:48;;;;;;;1.48;0.77;;;;;;;13.78;100.00;100491.00;5022275;28;20036;-77
2023/07/21 07:25:14;;;;;;;1.30;0.80;;;;;;;13.83;100.00;100494.00;5039828;28;20631;-76
2023/07/21 07:27:40;;;;;;;3.10;0.90;;;;;;;13.85;100.00;100494.66;5070497;28;20452;-78
2023/07/21 07:30:07;;;;;;;3.40;0.77;;;;;;;13.87;100.00;100491.84;5070958;28;20043;-78
2023/07/21 07:32:33;;;;;;;5.60;0.90;;;;;;;13.86;100.00;100485.69;5027769;28;20036;-78
2023/07/21 07:34:58;;;;;;;3.08;1.00;;;;;;;13.96;100.00;100490.84;5036650;28;20096;-78
2023/07/21 07:37:26;;;;;;;2.78;1.00;;;;;;;13.99;100.00;100495.00;5052647;28;20059;-79
2023/07/21 07:39:52;;;;;;;1.90;0.82;;;;;;;14.00;100.00;100492.16;5035119;28;20409;-78
2023/07/21 07:42:18;;;;;;;6.88;0.90;;;;;;;14.05;100.00;100482.88;5069671;28;20037;-78
2023/07/21 07:44:44;;;;;;;5.10;0.90;;;;;;;14.06;100.00;100479.22;5057863;28;20085;-78
2023/07/21 07:47:10;;;;;;;2.22;0.88;;;;;;;14.14;100.00;100476.56;5030866;28;20117;-80
2023/07/21 07:49:36;;;;;;;3.40;0.88;;;;;;;14.24;100.00;100485.19;5034475;28;20040;-78
2023/07/21 07:52:02;;;;;;;7.43;0.90;;;;;;;14.24;100.00;100484.34;5049813;28;20037;-78
2023/07/21 07:54:27;;;;;;;3.65;1.10;;;;;;;14.22;100.00;100489.84;5061549;28;20033;-79
2023/07/21 07:56:53;;;;;;;6.45;0.90;;;;;;;14.26;100.00;100491.19;5052638;28;20481;-79
2023/07/21 07:59:20;;;;;;;2.65;0.95;;;;;;;14.24;100.00;100489.66;5069266;28;20531;-78
2023/07/21 08:01:46;;;;;;;2.28;0.85;;;;;;;14.25;100.00;100486.84;5065193;28;20049;-78
2023/07/21 08:04:12;;;;;;;4.40;1.60;;;;;;;14.22;100.00;100486.38;5041205;28;20037;-78
2023/07/21 08:06:37;;;;;;;4.28;1.10;;;;;;;14.16;100.00;100485.19;5055868;28;20032;-79
2023/07/21 08:09:03;;;;;;;2.58;1.02;;;;;;;14.22;100.00;100495.16;5010854;28;20709;-78
2023/07/21 08:11:29;;;;;;;5.20;1.20;;;;;;;14.31;100.00;100495.16;5037879;28;20029;-78
2023/07/21 08:13:56;;;;;;;2.95;1.20;;;;;;;14.31;100.00;100487.16;5028887;28;20545;-85
2023/07/21 08:16:23;;;;;;;2.65;0.82;;;;;;;14.38;100.00;100490.84;5050919;28;20508;-78
2023/07/21 08:18:49;;;;;;;3.67;0.95;;;;;;;14.46;100.00;100493.47;5065645;28;20125;-79
2023/07/21 08:21:20;;;;;;;3.05;0.90;;;;;;;14.52;100.00;100487.47;5047075;28;20036;-78
2023/07/21 08:23:46;;;;;;;2.05;0.70;;;;;;;14.54;100.00;100497.13;5060505;28;20035;-78
2023/07/21 08:26:13;;;;;;;4.53;0.93;;;;;;;14.60;100.00;100497.28;5067882;28;20036;-78
2023/07/21 08:28:39;;;;;;;2.17;0.90;;;;;;;14.63;100.00;100501.41;5049014;28;20035;-78
2023/07/21 08:31:05;;;;;;;3.50;1.05;;;;;;;14.64;100.00;100495.94;5059184;28;20635;-77
2023/07/21 08:33:31;;;;;;;2.75;0.82;;;;;;;14.62;100.00;100497.91;5032502;28;20115;-78
2023/07/21 08:35:56;;;;;;;5.63;1.20;;;;;;;14.68;100.00;100490.28;5036339;28;20087;-77
2023/07/21 08:38:23;;;;;;;6.07;1.38;;;;;;;14.71;100.00;100490.75;5044908;28;20033;-78
2023/07/21 08:41:01;;;;;;;6.22;1.35;;;;;;;14.86;100.00;100490.91;5042406;28;20040;-78
2023/07/21 08:43:28;;;;;;;2.58;1.00;;;;;;;15.00;100.00;100485.88;5034170;28;20044;-79
2023/07/21 08:46:00;;;;;;;3.63;1.17;;;;;;;15.18;100.00;100485.63;5037478;28;20504;-77
2023/07/21 08:48:34;;;;;;;2.95;1.60;;;;;;;15.30;100.00;100471.91;5037891;28;20037;-77
2023/07/21 08:50:59;;;;;;;3.10;1.27;;;;;;;15.37;100.00;100471.03;5059603;28;20028;-78
2023/07/21 08:53:26;;;;;;;3.83;0.82;;;;;;;15.52;100.00;100466.78;5046430;28;20029;-79
2023/07/21 08:55:53;;;;;;;4.53;1.00;;;;;;;15.76;100.00;100457.81;5034436;28;20037;-77
2023/07/21 08:58:21;;;;;;;3.17;1.17;;;;;;;15.92;100.00;100462.19;5043954;28;20166;-77
2023/07/21 09:00:49;;;;;;;3.85;1.10;;;;;;;15.96;100.00;100470.63;5047696;28;20063;-77
2023/07/21 09:03:29;;;;;;;3.08;1.00;;;;;;;15.94;100.00;100470.81;5025019;28;20465;-76
2023/07/21 09:05:59;;;;;;;4.32;1.10;;;;;;;15.81;100.00;100474.09;5065523;28;20480;-76
2023/07/21 09:08:28;;;;;;;1.42;0.80;;;;;;;15.74;100.00;100473.13;5026813;28;20044;-76
2023/07/21 09:11:04;;;;;;;6.10;1.25;;;;;;;15.69;100.00;100479.00;5033723;28;20051;-76
2023/07/21 09:13:31;;;;;;;4.40;1.40;;;;;;;15.60;100.00;100472.91;5059804;28;20033;-79
2023/07/21 09:16:00;;;;;;;3.90;0.98;;;;;;;15.51;100.00;100465.97;5001655;28;20815;-76
2023/07/21 09:18:40;;;;;;;4.30;1.00;;;;;;;15.50;100.00;100470.47;5030076;28;20036;-77
2023/07/21 09:21:07;;;;;;;3.65;0.98;;;;;;;15.46;100.00;100469.16;5018099;28;20032;-77
2023/07/21 09:23:33;;;;;;;5.57;0.90;;;;;;;15.47;100.00;100469.97;5052881;28;20063;-77
2023/07/21 09:26:00;;;;;;;3.45;1.10;;;;;;;15.48;100.00;100469.00;5052964;28;20032;-77
2023/07/21 09:28:40;;;;;;;5.57;1.83;;;;;;;15.53;100.00;100465.81;5053473;28;20082;-78
2023/07/21 09:31:07;;;;;;;6.22;2.28;;;;;;;15.54;100.00;100464.78;5026704;28;20459;-78
2023/07/21 09:33:39;;;;;;;12.20;2.20;;;;;;;15.60;100.00;100461.41;5058063;28;20504;-78
2023/07/21 09:36:08;;;;;;;8.85;3.78;;;;;;;15.65;100.00;100460.88;5068775;28;20093;-78
2023/07/21 09:38:35;;;;;;;6.95;3.75;;;;;;;15.88;100.00;100463.53;5029418;28;20044;-77
2023/07/21 09:41:03;;;;;;;6.95;2.10;;;;;;;15.96;100.00;100463.47;5048032;28;20047;-78
2023/07/21 09:43:30;;;;;;;6.35;1.35;;;;;;;16.12;100.00;100464.34;5059254;28;20506;-78
2023/07/21 09:46:04;;;;;;;4.97;1.60;;;;;;;16.20;100.00;100469.63;5050417;28;20040;-78
2023/07/21 09:48:30;;;;;;;9.43;2.40;;;;;;;16.24;100.00;100460.22;5050464;28;20039;-78
2023/07/21 09:50:58;;;;;;;3.83;1.40;;;;;;;16.30;100.00;100460.53;5062602;28;20036;-78
2023/07/21 09:53:39;;;;;;;7.65;2.63;;;;;;;16.23;100.00;100463.91;5030609;28;20036;-79
2023/07/21 09:56:07;;;;;;;5.72;1.88;;;;;;;16.09;100.00;100473.56;5069679;28;20111;-79
2023/07/21 09:59:00;;;;;;;4.15;1.88;;;;;;;15.94;100.00;100468.13;5046892;28;20033;-77
2023/07/21 10:01:28;;;;;;;3.10;1.40;;;;;;;15.94;100.00;100459.31;5016034;28;20045;-79
2023/07/21 10:03:57;;;;;;;4.25;1.33;;;;;;;15.99;100.00;100467.63;4997014;28;20029;-76
2023/07/21 10:06:23;;;;;;;2.53;1.05;;;;;;;16.06;100.00;100457.91;5010958;28;20034;-76
2023/07/21 10:08:50;;;;;;;3.60;0.85;;;;;;;16.20;100.00;100456.28;5000811;28;20508;-76
2023/07/21 10:11:17;;;;;;;4.75;0.75;;;;;;;16.34;100.00;100454.66;5006083;28;20033;-77
2023/07/21 10:13:45;;;;;;;4.93;1.33;;;;;;;16.55;100.00;100444.25;5032967;28;20143;-75
2023/07/21 10:16:11;;;;;;;2.00;0.75;;;;;;;16.73;100.00;100447.41;4992009;28;20047;-78
2023/07/21 10:18:59;;;;;;;3.60;0.90;;;;;;;16.89;100.00;100450.88;5019500;28;20053;-78
2023/07/21 10:21:49;;;;;;;1.98;0.68;;;;;;;17.04;100.00;100455.38;4995854;28;20037;-77
2023/07/21 10:24:23;;;;;;;3.22;0.90;;;;;;;17.00;100.00;100452.25;4995533;28;20079;-78
2023/07/21 10:26:56;;;;;;;3.17;0.90;;;;;;;16.93;100.00;100462.03;5024133;28;20091;-76
2023/07/21 10:29:22;;;;;;;3.35;0.98;;;;;;;16.80;100.00;100455.47;5030504;28;20117;-79
2023/07/21 10:31:53;;;;;;;3.72;1.10;;;;;;;16.75;100.00;100447.22;5028621;28;20493;-78
2023/07/21 10:34:23;;;;;;;1.10;0.70;;;;;;;16.70;100.00;100450.44;4996396;28;20037;-79
2023/07/21 10:36:52;;;;;;;1.60;0.60;;;;;;;16.69;100.00;100448.75;5044717;28;20040;-78
2023/07/21 10:39:21;;;;;;;1.48;0.57;;;;;;;16.96;100.00;100449.09;4995189;28;20045;-79
2023/07/21 10:41:50;;;;;;;3.80;0.68;;;;;;;17.13;100.00;100440.09;5011020;28;20039;-79
2023/07/21 10:44:16;;;;;;;4.60;0.80;;;;;;;17.30;100.00;100443.34;5010805;28;20045;-78
2023/07/21 10:46:44;;;;;;;2.10;0.40;;;;;;;17.33;100.00;100443.81;5010923;28;20485;-78
2023/07/21 10:49:15;;;;;;;2.90;0.55;;;;;;;17.28;100.00;100448.06;5022904;28;20091;-78
2023/07/21 10:51:46;;;;;;;2.45;0.77;;;;;;;17.25;100.00;100440.44;4994352;28;20034;-77
2023/07/21 10:54:13;;;;;;;3.28;1.10;;;;;;;17.18;100.00;100432.34;5013461;28;20029;-77
2023/07/21 10:56:40;;;;;;;2.42;0.75;;;;;;;17.30;100.00;100433.50;5029314;28;20038;-77
2023/07/21 10:59:06;;;;;;;3.05;0.75;;;;;;;17.38;100.00;100437.88;5008885;28;20043;-77
2023/07/21 11:01:32;;;;;;;2.28;0.50;;;;;;;17.46;100.00;100428.91;5010561;28;20034;-77
2023/07/21 11:03:59;;;;;;;2.15;0.65;;;;;;;17.51;100.00;100423.84;5001116;28;20116;-77
2023/07/21 11:06:25;;;;;;;7.30;0.70;;;;;;;17.60;100.00;100424.53;5013125;28;20039;-77
2023/07/21 11:08:51;;;;;;;1.00;0.57;;;;;;;17.70;100.00;100413.50;5014269;28;20039;-77
2023/07/21 11:11:17;;;;;;;1.77;0.50;;;;;;;17.76;100.00;100412.75;5016538;28;20029;-77
2023/07/21 11:13:43;;;;;;;1.00;0.70;;;;;;;17.80;100.00;100415.88;5004213;28;20048;-76
2023/07/21 11:16:09;;;;;;;1.15;0.50;;;;;;;17.87;100.00;100416.72;5022836;28;20044;-76
2023/07/21 11:18:39;;;;;;;1.20;0.47;;;;;;;17.89;100.00;100412.03;5006878;28;20071;-78
2023/07/21 11:21:05;;;;;;;2.92;0.80;;;;;;;17.91;100.00;100411.84;5039487;28;20040;-78
2023/07/21 11:23:31;;;;;;;0.80;0.50;;;;;;;17.94;100.00;100414.13;5017952;28;20040;-78
2023/07/21 11:26:03;;;;;;;1.20;0.47;;;;;;;17.97;100.00;100405.72;5025115;28;20032;-78