Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:45;;;;;;;;;;;24.80;46.30;;;;;;5059178;28;19928;-84
2022/08/24 00:04:13;;;;;;;;;;;24.80;46.30;;;;;;5055730;28;19932;-82
2022/08/24 00:06:40;;;;;;;;;;;24.80;46.50;;;;;;5053400;28;19929;-83
2022/08/24 00:09:06;;;;;;;;;;;24.70;46.60;;;;;;5058954;28;19963;-83
2022/08/24 00:11:33;;;;;;;;;;;24.70;46.60;;;;;;5059296;28;19939;-83
2022/08/24 00:14:00;;;;;;;;;;;24.70;46.60;;;;;;5056336;28;20689;-83
2022/08/24 00:16:28;;;;;;;;;;;24.60;46.70;;;;;;5052022;28;19928;-83
2022/08/24 00:18:54;;;;;;;;;;;24.60;46.70;;;;;;5060710;28;19961;-83
2022/08/24 00:21:22;;;;;;;;;;;24.60;46.80;;;;;;5058473;28;19933;-83
2022/08/24 00:23:49;;;;;;;;;;;24.50;46.70;;;;;;5060553;28;19929;-82
2022/08/24 00:26:15;;;;;;;;;;;24.50;46.70;;;;;;5056697;28;20416;-84
2022/08/24 00:28:42;;;;;;;;;;;24.40;47.30;;;;;;5061075;28;19932;-83
2022/08/24 00:31:09;;;;;;;;;;;24.40;46.90;;;;;;5059837;28;19936;-84
2022/08/24 00:33:36;;;;;;;;;;;24.40;46.80;;;;;;5059022;28;19971;-83
2022/08/24 00:36:03;;;;;;;;;;;24.40;46.90;;;;;;5054783;28;20752;-84
2022/08/24 00:38:31;;;;;;;;;;;24.40;46.90;;;;;;5061834;28;19929;-83
2022/08/24 00:40:58;;;;;;;;;;;24.30;46.90;;;;;;5057522;28;19932;-83
2022/08/24 00:43:25;;;;;;;;;;;24.30;46.80;;;;;;5057097;28;19939;-83
2022/08/24 00:45:59;;;;;;;;;;;24.30;46.90;;;;;;5055205;28;19964;-83
2022/08/24 00:48:28;;;;;;;;;;;24.20;47.10;;;;;;5054786;28;19929;-82
2022/08/24 00:50:58;;;;;;;;;;;24.20;47.10;;;;;;5054549;28;20285;-84
2022/08/24 00:53:26;;;;;;;;;;;24.20;47.20;;;;;;5057054;28;19935;-83
2022/08/24 00:55:55;;;;;;;;;;;24.10;47.10;;;;;;5060829;28;19939;-84
2022/08/24 00:58:25;;;;;;;;;;;24.10;47.30;;;;;;5055315;28;19948;-82
2022/08/24 01:00:54;;;;;;;;;;;24.10;47.40;;;;;;5057632;28;19967;-83
2022/08/24 01:03:21;;;;;;;;;;;24.00;47.50;;;;;;5051662;28;19935;-83
2022/08/24 01:05:47;;;;;;;;;;;24.00;47.40;;;;;;5047972;28;19933;-82
2022/08/24 01:08:15;;;;;;;;;;;24.00;47.60;;;;;;5051269;28;19928;-83
2022/08/24 01:10:43;;;;;;;;;;;24.00;47.70;;;;;;5058552;28;19971;-83
2022/08/24 01:13:12;;;;;;;;;;;23.90;47.80;;;;;;5061377;28;19936;-83
2022/08/24 01:15:40;;;;;;;;;;;23.90;47.70;;;;;;5057137;28;19936;-83
2022/08/24 01:20:56;;;;;;;;;;;23.80;47.70;;;;;;5057257;28;20412;-82
2022/08/24 01:23:30;;;;;;;;;;;23.90;47.70;;;;;;5054310;28;19933;-82
2022/08/24 01:25:56;;;;;;;;;;;23.80;47.50;;;;;;5054239;28;20037;-83
2022/08/24 01:28:23;;;;;;;;;;;23.70;47.60;;;;;;5051738;28;19939;-83
2022/08/24 01:30:50;;;;;;;;;;;23.70;47.70;;;;;;5052623;28;20598;-82
2022/08/24 01:33:23;;;;;;;;;;;23.70;47.80;;;;;;5056842;28;19929;-82
2022/08/24 01:35:49;;;;;;;;;;;23.70;48.00;;;;;;5051115;28;19929;-82
2022/08/24 01:38:16;;;;;;;;;;;23.60;48.00;;;;;;5057193;28;19936;-83
2022/08/24 01:40:46;;;;;;;;;;;23.60;48.20;;;;;;5055460;28;19940;-83
2022/08/24 01:43:13;;;;;;;;;;;23.50;48.20;;;;;;5053056;28;19932;-83
2022/08/24 01:45:40;;;;;;;;;;;23.50;48.20;;;;;;5050653;28;21027;-83
2022/08/24 01:48:07;;;;;;;;;;;23.50;48.20;;;;;;5056212;28;19929;-83
2022/08/24 01:50:33;;;;;;;;;;;23.50;48.40;;;;;;5054276;28;19932;-83
2022/08/24 01:53:01;;;;;;;;;;;23.40;48.40;;;;;;5055022;28;19940;-83
2022/08/24 01:55:28;;;;;;;;;;;23.40;48.50;;;;;;5050400;28;19936;-83
2022/08/24 01:57:56;;;;;;;;;;;23.40;48.50;;;;;;5052462;28;19964;-82
2022/08/24 02:00:22;;;;;;;;;;;23.40;48.60;;;;;;5049368;28;19958;-83
2022/08/24 02:02:49;;;;;;;;;;;23.30;48.60;;;;;;5052988;28;20005;-83
2022/08/24 02:05:16;;;;;;;;;;;23.30;48.60;;;;;;5056197;28;19974;-83
2022/08/24 02:07:42;;;;;;;;;;;23.30;48.60;;;;;;5053966;28;20056;-82
2022/08/24 02:10:10;;;;;;;;;;;23.30;48.80;;;;;;5054293;28;20042;-82
2022/08/24 02:12:38;;;;;;;;;;;23.20;48.90;;;;;;5051394;28;20523;-83
2022/08/24 02:15:07;;;;;;;;;;;23.20;48.80;;;;;;5054502;28;19932;-82
2022/08/24 02:17:34;;;;;;;;;;;23.20;49.00;;;;;;5054759;28;19928;-83
2022/08/24 02:20:01;;;;;;;;;;;23.20;49.00;;;;;;5055541;28;19929;-83
2022/08/24 02:22:27;;;;;;;;;;;23.10;49.00;;;;;;5056331;28;19932;-83
2022/08/24 02:24:54;;;;;;;;;;;23.10;49.00;;;;;;5054205;28;20433;-83
2022/08/24 02:27:20;;;;;;;;;;;23.00;49.10;;;;;;5053978;28;19956;-82
2022/08/24 02:29:47;;;;;;;;;;;23.00;49.10;;;;;;5049084;28;20460;-82
2022/08/24 02:32:15;;;;;;;;;;;23.00;49.00;;;;;;5052866;28;19929;-83
2022/08/24 02:34:42;;;;;;;;;;;23.00;49.20;;;;;;5055273;28;19928;-83
2022/08/24 02:37:09;;;;;;;;;;;23.00;49.30;;;;;;5055454;28;19933;-83
2022/08/24 02:39:36;;;;;;;;;;;22.90;49.30;;;;;;5050985;28;19982;-83
2022/08/24 02:42:03;;;;;;;;;;;22.90;49.30;;;;;;5051527;28;19933;-83
2022/08/24 02:44:29;;;;;;;;;;;22.90;49.40;;;;;;5055656;28;19935;-83
2022/08/24 02:46:56;;;;;;;;;;;22.80;49.40;;;;;;5047606;28;19933;-83
2022/08/24 02:49:24;;;;;;;;;;;22.80;49.60;;;;;;5055380;28;19990;-83
2022/08/24 02:51:50;;;;;;;;;;;22.80;49.70;;;;;;5055491;28;20752;-83
2022/08/24 02:54:18;;;;;;;;;;;22.70;49.70;;;;;;5055819;28;20672;-83
2022/08/24 02:56:44;;;;;;;;;;;22.70;49.80;;;;;;5051048;28;19935;-83
2022/08/24 02:59:11;;;;;;;;;;;22.70;49.90;;;;;;5053345;28;19939;-84
2022/08/24 03:01:37;;;;;;;;;;;22.70;50.00;;;;;;5050813;28;19928;-83
2022/08/24 03:04:04;;;;;;;;;;;22.70;50.00;;;;;;5055046;28;19951;-83
2022/08/24 03:06:32;;;;;;;;;;;22.70;50.10;;;;;;5052086;28;19932;-83
2022/08/24 03:08:59;;;;;;;;;;;22.60;50.10;;;;;;5053283;28;20023;-83
2022/08/24 03:11:25;;;;;;;;;;;22.50;50.10;;;;;;5051354;28;19932;-84
2022/08/24 03:13:52;;;;;;;;;;;22.60;50.20;;;;;;5054287;28;19932;-83
2022/08/24 03:16:18;;;;;;;;;;;22.50;50.30;;;;;;5053198;28;19932;-84
2022/08/24 03:18:45;;;;;;;;;;;22.50;50.20;;;;;;5057394;28;19935;-82
2022/08/24 03:21:12;;;;;;;;;;;22.40;50.30;;;;;;5054441;28;19939;-84
2022/08/24 03:23:39;;;;;;;;;;;22.40;50.40;;;;;;5054971;28;19928;-83
2022/08/24 03:26:06;;;;;;;;;;;22.40;50.40;;;;;;5053053;28;20047;-83
2022/08/24 03:28:33;;;;;;;;;;;22.40;50.50;;;;;;5054691;28;19933;-84
2022/08/24 03:30:59;;;;;;;;;;;22.40;50.60;;;;;;5054215;28;19928;-84
2022/08/24 03:33:26;;;;;;;;;;;22.30;50.60;;;;;;5054476;28;20818;-83
2022/08/24 03:35:53;;;;;;;;;;;22.30;50.70;;;;;;5052179;28;20478;-83
2022/08/24 03:38:20;;;;;;;;;;;22.30;50.70;;;;;;5058127;28;19933;-82
2022/08/24 03:40:48;;;;;;;;;;;22.30;50.90;;;;;;5052944;28;19932;-83
2022/08/24 03:45:56;;;;;;;;;;;22.20;51.00;;;;;;5055921;28;19924;-84
2022/08/24 03:48:23;;;;;;;;;;;22.20;51.00;;;;;;5058805;28;20030;-86
2022/08/24 03:50:50;;;;;;;;;;;22.20;51.10;;;;;;5057490;28;19990;-87
2022/08/24 03:53:16;;;;;;;;;;;22.20;51.20;;;;;;5058337;28;19929;-86
2022/08/24 03:55:43;;;;;;;;;;;22.20;51.20;;;;;;5057264;28;19940;-87
2022/08/24 03:58:11;;;;;;;;;;;22.10;51.10;;;;;;5052887;28;19928;-88
2022/08/24 04:00:41;;;;;;;;;;;22.10;51.30;;;;;;5054760;28;19932;-86
2022/08/24 04:03:07;;;;;;;;;;;22.10;51.30;;;;;;5058593;28;19928;-86
2022/08/24 04:05:34;;;;;;;;;;;22.10;51.40;;;;;;5058318;28;19940;-85
2022/08/24 04:08:00;;;;;;;;;;;22.00;51.50;;;;;;5051820;28;19932;-87
2022/08/24 04:10:27;;;;;;;;;;;22.00;51.60;;;;;;5058181;28;19935;-85
2022/08/24 04:12:54;;;;;;;;;;;22.00;51.60;;;;;;5054705;28;20017;-83
2022/08/24 04:15:23;;;;;;;;;;;21.90;51.60;;;;;;5055365;28;20007;-83
2022/08/24 04:17:49;;;;;;;;;;;21.90;51.70;;;;;;5057211;28;19939;-83
2022/08/24 04:20:16;;;;;;;;;;;21.90;51.80;;;;;;5054975;28;19939;-83
2022/08/24 04:22:43;;;;;;;;;;;21.90;51.80;;;;;;5055498;28;20167;-83
2022/08/24 04:25:10;;;;;;;;;;;21.90;51.90;;;;;;5050912;28;19932;-83
2022/08/24 04:27:37;;;;;;;;;;;21.80;51.90;;;;;;5055648;28;19929;-81
2022/08/24 04:30:04;;;;;;;;;;;21.80;52.00;;;;;;5053493;28;19937;-82
2022/08/24 04:32:32;;;;;;;;;;;21.80;52.10;;;;;;5051210;28;19940;-82
2022/08/24 04:34:59;;;;;;;;;;;21.80;52.10;;;;;;5054499;28;20457;-82
2022/08/24 04:37:25;;;;;;;;;;;21.70;52.20;;;;;;5054693;28;19943;-82
2022/08/24 04:39:52;;;;;;;;;;;21.70;52.20;;;;;;5053715;28;19933;-82
2022/08/24 04:42:19;;;;;;;;;;;21.70;52.30;;;;;;5053579;28;20047;-82
2022/08/24 04:44:46;;;;;;;;;;;21.70;52.30;;;;;;5054701;28;19951;-82
2022/08/24 04:47:12;;;;;;;;;;;21.60;52.30;;;;;;5056443;28;20664;-82
2022/08/24 04:49:40;;;;;;;;;;;21.60;52.40;;;;;;5053665;28;19939;-82
2022/08/24 04:52:08;;;;;;;;;;;21.60;52.20;;;;;;5054604;28;19929;-82
2022/08/24 04:54:35;;;;;;;;;;;21.60;52.60;;;;;;5052989;28;20337;-82
2022/08/24 04:57:02;;;;;;;;;;;21.60;52.60;;;;;;5051909;28;19941;-82
2022/08/24 04:59:28;;;;;;;;;;;21.50;52.60;;;;;;5056925;28;20622;-82
2022/08/24 05:01:55;;;;;;;;;;;21.50;52.60;;;;;;5053636;28;20411;-82
2022/08/24 05:04:21;;;;;;;;;;;21.50;52.70;;;;;;5052549;28;19928;-81
2022/08/24 05:06:49;;;;;;;;;;;21.50;52.80;;;;;;5050491;28;19932;-82
2022/08/24 05:09:16;;;;;;;;;;;21.40;52.70;;;;;;5056148;28;20050;-80
2022/08/24 05:11:42;;;;;;;;;;;21.40;52.70;;;;;;5055176;28;19940;-81
2022/08/24 05:14:09;;;;;;;;;;;21.40;52.90;;;;;;5057651;28;19928;-81
2022/08/24 05:16:36;;;;;;;;;;;21.40;53.00;;;;;;5053718;28;20380;-81
2022/08/24 05:19:03;;;;;;;;;;;21.40;52.70;;;;;;5059968;28;20715;-79
2022/08/24 05:21:30;;;;;;;;;;;21.30;53.90;;;;;;5053723;28;20164;-81
2022/08/24 05:23:58;;;;;;;;;;;21.20;54.40;;;;;;5058850;28;20043;-81
2022/08/24 05:26:26;;;;;;;;;;;21.10;54.60;;;;;;5058785;28;20065;-82
2022/08/24 05:28:53;;;;;;;;;;;21.00;54.70;;;;;;5056491;28;20308;-81
2022/08/24 05:31:21;;;;;;;;;;;21.10;54.70;;;;;;5057113;28;20343;-81
2022/08/24 05:33:49;;;;;;;;;;;21.00;54.50;;;;;;5061447;28;19935;-81
2022/08/24 05:36:17;;;;;;;;;;;21.00;54.20;;;;;;5052043;28;19936;-82
2022/08/24 05:38:44;;;;;;;;;;;21.00;54.10;;;;;;5054221;28;20016;-83
2022/08/24 05:41:12;;;;;;;;;;;21.00;54.10;;;;;;5054715;28;19936;-84
2022/08/24 05:43:39;;;;;;;;;;;21.00;53.90;;;;;;5051035;28;20321;-83
2022/08/24 05:46:05;;;;;;;;;;;21.00;54.00;;;;;;5059624;28;19991;-83
2022/08/24 05:48:34;;;;;;;;;;;21.00;53.90;;;;;;5055429;28;19932;-83
2022/08/24 05:51:01;;;;;;;;;;;21.00;53.90;;;;;;5049899;28;19928;-83
2022/08/24 05:53:28;;;;;;;;;;;21.00;53.90;;;;;;5054296;28;20051;-82
2022/08/24 05:55:55;;;;;;;;;;;21.00;54.00;;;;;;5048691;28;19936;-82
2022/08/24 05:58:23;;;;;;;;;;;20.90;53.80;;;;;;5055494;28;19932;-83
2022/08/24 06:00:49;;;;;;;;;;;20.90;53.90;;;;;;5052966;28;19981;-80
2022/08/24 06:03:16;;;;;;;;;;;20.90;53.90;;;;;;5047768;28;19982;-80
2022/08/24 06:05:43;;;;;;;;;;;20.90;54.00;;;;;;5051287;28;19928;-81
2022/08/24 06:08:10;;;;;;;;;;;20.90;53.90;;;;;;5052224;28;19947;-81
2022/08/24 06:10:40;;;;;;;;;;;20.90;53.90;;;;;;5053049;28;20422;-80
2022/08/24 06:13:07;;;;;;;;;;;20.90;53.90;;;;;;5049727;28;19935;-80
2022/08/24 06:15:35;;;;;;;;;;;20.90;53.80;;;;;;5050880;28;20013;-80
2022/08/24 06:18:02;;;;;;;;;;;20.90;54.10;;;;;;5047262;28;19973;-81
2022/08/24 06:20:28;;;;;;;;;;;20.80;54.00;;;;;;5050129;28;19939;-80
2022/08/24 06:22:55;;;;;;;;;;;20.90;54.00;;;;;;5054082;28;19932;-81
2022/08/24 06:28:06;;;;;;;;;;;20.80;54.00;;;;;;5054722;28;19940;-80
2022/08/24 06:30:33;;;;;;;;;;;20.80;53.90;;;;;;5053398;28;19934;-81
2022/08/24 06:33:01;;;;;;;;;;;20.80;53.80;;;;;;5053438;28;19937;-81
2022/08/24 06:35:28;;;;;;;;;;;20.80;54.00;;;;;;5052282;28;19943;-80
2022/08/24 06:37:55;;;;;;;;;;;20.80;54.00;;;;;;5063331;28;19925;-80
2022/08/24 06:40:22;;;;;;;;;;;20.80;54.00;;;;;;5068378;28;20383;-80
2022/08/24 06:42:49;;;;;;;;;;;20.80;54.10;;;;;;5068317;28;20454;-80
2022/08/24 06:45:15;;;;;;;;;;;20.80;54.20;;;;;;5068009;28;20173;-80
2022/08/24 06:47:42;;;;;;;;;;;20.80;54.20;;;;;;5073936;28;19935;-81
2022/08/24 06:50:11;;;;;;;;;;;20.80;54.30;;;;;;5068466;28;19941;-81
2022/08/24 06:52:38;;;;;;;;;;;20.80;54.20;;;;;;5075389;28;19924;-80
2022/08/24 06:55:05;;;;;;;;;;;20.80;54.20;;;;;;5069809;28;19993;-80
2022/08/24 06:57:32;;;;;;;;;;;20.80;54.20;;;;;;5070334;28;19935;-80
2022/08/24 06:59:59;;;;;;;;;;;20.80;54.10;;;;;;5064898;28;19925;-80
2022/08/24 07:02:25;;;;;;;;;;;20.80;54.10;;;;;;5064857;28;19936;-81
2022/08/24 07:04:52;;;;;;;;;;;20.80;54.00;;;;;;5067583;28;19963;-79
2022/08/24 07:07:20;;;;;;;;;;;20.80;54.00;;;;;;5063419;28;19929;-81
2022/08/24 07:09:46;;;;;;;;;;;20.80;53.90;;;;;;5060970;28;20319;-80
2022/08/24 07:12:13;;;;;;;;;;;20.80;54.00;;;;;;5061199;28;19932;-82
2022/08/24 07:14:39;;;;;;;;;;;20.80;53.90;;;;;;5064042;28;19929;-80
2022/08/24 07:17:06;;;;;;;;;;;20.80;53.80;;;;;;5061925;28;19932;-80
2022/08/24 07:19:32;;;;;;;;;;;20.80;53.80;;;;;;5059159;28;19932;-81
2022/08/24 07:21:59;;;;;;;;;;;20.80;53.70;;;;;;5057769;28;20347;-81
2022/08/24 07:24:27;;;;;;;;;;;20.80;53.50;;;;;;5060155;28;20731;-81
2022/08/24 07:26:54;;;;;;;;;;;20.80;53.70;;;;;;5062229;28;19928;-80
2022/08/24 07:29:21;;;;;;;;;;;20.80;53.50;;;;;;5063273;28;19932;-80
2022/08/24 07:31:48;;;;;;;;;;;20.90;53.70;;;;;;5059857;28;19928;-79
2022/08/24 07:34:15;;;;;;;;;;;20.90;53.50;;;;;;5058110;28;20047;-79
2022/08/24 07:36:42;;;;;;;;;;;20.90;53.30;;;;;;5060130;28;19935;-80
2022/08/24 07:39:08;;;;;;;;;;;20.90;53.30;;;;;;5055765;28;19928;-80
2022/08/24 07:41:39;;;;;;;;;;;21.00;53.30;;;;;;5054792;28;20184;-80
2022/08/24 07:44:06;;;;;;;;;;;21.00;53.10;;;;;;5055028;28;20060;-80
2022/08/24 07:46:32;;;;;;;;;;;21.00;53.10;;;;;;5056555;28;20710;-80
2022/08/24 07:48:59;;;;;;;;;;;21.00;53.10;;;;;;5057338;28;19935;-81
2022/08/24 07:51:27;;;;;;;;;;;21.10;53.10;;;;;;5055330;28;19935;-80
2022/08/24 07:53:54;;;;;;;;;;;21.00;53.10;;;;;;5054543;28;20493;-80
2022/08/24 07:56:20;;;;;;;;;;;21.10;53.20;;;;;;5056613;28;19935;-80
2022/08/24 07:58:48;;;;;;;;;;;21.10;53.10;;;;;;5050183;28;19929;-80
2022/08/24 08:01:16;;;;;;;;;;;21.10;53.10;;;;;;5058695;28;19928;-80
2022/08/24 08:03:42;;;;;;;;;;;21.10;53.00;;;;;;5059313;28;19928;-80
2022/08/24 08:06:09;;;;;;;;;;;21.20;53.00;;;;;;5053705;28;19939;-79
2022/08/24 08:08:36;;;;;;;;;;;21.20;53.00;;;;;;5059518;28;19933;-80
2022/08/24 08:11:03;;;;;;;;;;;21.20;53.00;;;;;;5060975;28;19933;-80
2022/08/24 08:13:30;;;;;;;;;;;21.30;53.10;;;;;;5063390;28;19990;-79
2022/08/24 08:15:58;;;;;;;;;;;21.30;53.00;;;;;;5056511;28;19928;-80
2022/08/24 08:18:25;;;;;;;;;;;21.30;52.90;;;;;;5062246;28;20007;-80
2022/08/24 08:20:52;;;;;;;;;;;21.30;53.00;;;;;;5054425;28;19935;-80
2022/08/24 08:26:03;;;;;;;;;;;21.40;52.70;;;;;;5052766;28;19936;-80
2022/08/24 08:28:31;;;;;;;;;;;21.40;52.70;;;;;;5055610;28;19944;-80
2022/08/24 08:31:00;;;;;;;;;;;21.40;52.80;;;;;;5054971;28;19932;-81
2022/08/24 08:33:26;;;;;;;;;;;21.50;52.60;;;;;;5058478;28;19941;-80
2022/08/24 08:35:56;;;;;;;;;;;21.50;52.50;;;;;;5052982;28;20005;-81
2022/08/24 08:38:22;;;;;;;;;;;21.60;52.50;;;;;;5060382;28;19955;-83
2022/08/24 08:40:55;;;;;;;;;;;21.60;52.40;;;;;;5054028;28;19929;-83
2022/08/24 08:43:32;;;;;;;;;;;21.70;52.50;;;;;;5054227;28;20726;-84
2022/08/24 08:46:10;;;;;;;;;;;21.70;52.40;;;;;;5057258;28;19939;-83
2022/08/24 08:49:00;;;;;;;;;;;21.70;52.20;;;;;;5059409;28;19936;-84
2022/08/24 08:51:40;;;;;;;;;;;21.70;52.10;;;;;;5054217;28;19928;-83
2022/08/24 08:54:21;;;;;;;;;;;21.80;52.00;;;;;;5057459;28;19929;-82
2022/08/24 08:56:54;;;;;;;;;;;21.90;51.80;;;;;;5059824;28;20292;-83
2022/08/24 08:59:29;;;;;;;;;;;21.90;51.80;;;;;;5060024;28;19940;-82
2022/08/24 09:02:02;;;;;;;;;;;22.00;51.60;;;;;;5055770;28;19932;-83
2022/08/24 09:04:47;;;;;;;;;;;22.00;51.40;;;;;;5054605;28;20285;-82
2022/08/24 09:07:24;;;;;;;;;;;22.00;51.30;;;;;;5052743;28;19935;-84
2022/08/24 09:10:03;;;;;;;;;;;22.10;51.20;;;;;;5054353;28;20562;-83
2022/08/24 09:12:35;;;;;;;;;;;22.20;51.20;;;;;;5054816;28;19935;-83
2022/08/24 09:15:10;;;;;;;;;;;22.20;51.00;;;;;;5053924;28;20040;-83
2022/08/24 09:17:46;;;;;;;;;;;22.30;50.90;;;;;;5058391;28;19937;-82
2022/08/24 09:20:18;;;;;;;;;;;22.30;50.80;;;;;;5055554;28;19928;-84
2022/08/24 09:22:47;;;;;;;;;;;22.40;50.70;;;;;;5049668;28;20703;-83
2022/08/24 09:25:25;;;;;;;;;;;22.40;50.60;;;;;;5047065;28;19984;-83
2022/08/24 09:28:08;;;;;;;;;;;22.50;50.50;;;;;;5056181;28;19924;-83
2022/08/24 09:30:40;;;;;;;;;;;22.50;50.40;;;;;;5053350;28;19986;-83
2022/08/24 09:33:12;;;;;;;;;;;22.50;50.30;;;;;;5055452;28;19967;-83
2022/08/24 09:35:53;;;;;;;;;;;22.60;50.20;;;;;;5059963;28;19940;-83
2022/08/24 09:38:23;;;;;;;;;;;22.70;50.10;;;;;;5055178;28;20055;-82
2022/08/24 09:41:03;;;;;;;;;;;22.80;49.90;;;;;;5059272;28;20011;-82
2022/08/24 09:43:54;;;;;;;;;;;22.80;49.90;;;;;;5057526;28;19929;-82
2022/08/24 09:46:53;;;;;;;;;;;22.90;49.70;;;;;;5055110;28;19932;-83
2022/08/24 09:49:47;;;;;;;;;;;22.90;49.50;;;;;;5057625;28;20777;-83
2022/08/24 09:52:27;;;;;;;;;;;23.10;49.40;;;;;;4989191;28;19929;-82
2022/08/24 09:55:14;;;;;;;;;;;23.10;49.20;;;;;;5058739;28;19939;-82
2022/08/24 09:57:48;;;;;;;;;;;23.20;49.00;;;;;;5057574;28;19978;-83
2022/08/24 10:00:17;;;;;;;;;;;23.30;48.80;;;;;;5048933;28;19929;-83
2022/08/24 10:02:51;;;;;;;;;;;23.40;48.80;;;;;;5053960;28;19936;-83
2022/08/24 10:05:30;;;;;;;;;;;23.40;49.30;;;;;;5055110;28;19940;-82
2022/08/24 10:08:03;;;;;;;;;;;23.50;48.50;;;;;;5050222;28;20729;-82
2022/08/24 10:10:35;;;;;;;;;;;23.60;48.80;;;;;;5053359;28;19995;-82
2022/08/24 10:13:08;;;;;;;;;;;23.60;48.10;;;;;;5051993;28;19936;-83
2022/08/24 10:15:38;;;;;;;;;;;23.70;47.90;;;;;;5059636;28;20591;-83
2022/08/24 10:18:11;;;;;;;;;;;23.80;47.70;;;;;;5051320;28;19928;-83
2022/08/24 10:20:46;;;;;;;;;;;23.90;47.80;;;;;;5048637;28;19928;-83
2022/08/24 10:23:27;;;;;;;;;;;24.00;47.80;;;;;;5058624;28;19928;-84
2022/08/24 10:25:55;;;;;;;;;;;24.00;47.40;;;;;;5050988;28;19933;-83
2022/08/24 10:28:33;;;;;;;;;;;24.10;47.70;;;;;;5055439;28;19929;-83
2022/08/24 10:31:02;;;;;;;;;;;24.20;47.20;;;;;;5048439;28;19940;-83
2022/08/24 10:33:31;;;;;;;;;;;24.30;47.00;;;;;;5051904;28;19929;-83
2022/08/24 10:36:27;;;;;;;;;;;24.30;46.80;;;;;;5050029;28;20308;-82
2022/08/24 10:43:32;;;;;;;;;;;24.50;46.90;;;;;;5047034;28;19940;-83
2022/08/24 10:45:07;;;;;;;;;;;24.70;46.70;;;;;;5051847;28;19932;-83
2022/08/24 10:47:35;;;;;;;;;;;24.70;46.40;;;;;;5057949;28;19928;-83
2022/08/24 10:50:23;;;;;;;;;;;24.80;46.20;;;;;;5054421;28;19929;-82
2022/08/24 10:53:03;;;;;;;;;;;24.90;46.00;;;;;;5050786;28;19929;-82
2022/08/24 10:55:32;;;;;;;;;;;25.00;45.80;;;;;;5059205;28;20022;-82
2022/08/24 10:58:13;;;;;;;;;;;25.10;45.90;;;;;;5056909;28;20362;-84
2022/08/24 11:00:39;;;;;;;;;;;25.10;45.70;;;;;;5053180;28;20860;-83
2022/08/24 11:03:08;;;;;;;;;;;25.20;45.50;;;;;;5048789;28;19931;-83
2022/08/24 11:05:38;;;;;;;;;;;25.30;45.90;;;;;;5062408;28;19935;-79
2022/08/24 11:08:05;;;;;;;;;;;25.30;45.20;;;;;;5057415;28;19946;-80
2022/08/24 11:10:35;;;;;;;;;;;25.40;45.30;;;;;;5059848;28;19928;-79
2022/08/24 11:13:13;;;;;;;;;;;25.50;45.20;;;;;;5057277;28;20278;-79
2022/08/24 11:15:46;;;;;;;;;;;25.60;45.30;;;;;;5060826;28;19935;-78
2022/08/24 11:18:13;;;;;;;;;;;25.60;45.00;;;;;;5060799;28;20491;-79
2022/08/24 11:20:41;;;;;;;;;;;25.70;44.80;;;;;;5057329;28;19940;-79
2022/08/24 11:23:09;;;;;;;;;;;25.80;44.60;;;;;;5059604;28;19956;-79
2022/08/24 11:25:38;;;;;;;;;;;25.90;44.70;;;;;;5061057;28;19940;-79
2022/08/24 11:28:08;;;;;;;;;;;25.90;44.40;;;;;;5055121;28;19944;-79
2022/08/24 11:30:38;;;;;;;;;;;26.00;44.30;;;;;;5057305;28;19935;-80
2022/08/24 11:33:05;;;;;;;;;;;26.10;44.30;;;;;;5059746;28;19932;-79
2022/08/24 11:35:35;;;;;;;;;;;26.10;44.20;;;;;;5058791;28;20646;-79
2022/08/24 11:38:06;;;;;;;;;;;26.20;43.90;;;;;;5059267;28;20706;-80
2022/08/24 11:40:35;;;;;;;;;;;26.30;43.80;;;;;;5061303;28;21122;-80
2022/08/24 11:43:25;;;;;;;;;;;26.30;43.90;;;;;;5058964;28;19936;-79
2022/08/24 11:46:00;;;;;;;;;;;26.40;43.70;;;;;;5047941;28;19936;-79
2022/08/24 11:48:31;;;;;;;;;;;26.50;43.60;;;;;;5058141;28;19986;-80
2022/08/24 11:51:00;;;;;;;;;;;26.60;43.80;;;;;;5059558;28;19936;-79
2022/08/24 11:53:32;;;;;;;;;;;26.70;43.70;;;;;;5055660;28;20759;-80
2022/08/24 11:56:02;;;;;;;;;;;26.70;43.20;;;;;;5054970;28;19933;-78
2022/08/24 11:58:36;;;;;;;;;;;26.80;43.10;;;;;;5058240;28;20286;-79
2022/08/24 12:01:08;;;;;;;;;;;26.90;42.90;;;;;;5053672;28;19986;-79
2022/08/24 12:03:42;;;;;;;;;;;26.90;43.00;;;;;;5056992;28;19929;-81
2022/08/24 12:06:13;;;;;;;;;;;27.00;43.00;;;;;;5056369;28;19990;-79
2022/08/24 12:08:44;;;;;;;;;;;27.10;43.50;;;;;;5056382;28;19997;-78
2022/08/24 12:11:13;;;;;;;;;;;27.20;42.90;;;;;;5055925;28;19929;-79
2022/08/24 12:13:45;;;;;;;;;;;27.20;42.70;;;;;;5059286;28;19928;-79
2022/08/24 12:16:16;;;;;;;;;;;27.30;42.50;;;;;;5055097;28;19994;-79
2022/08/24 12:18:50;;;;;;;;;;;27.30;42.10;;;;;;5056509;28;19966;-79
2022/08/24 12:21:21;;;;;;;;;;;27.40;42.20;;;;;;5053138;28;19932;-79
2022/08/24 12:23:48;;;;;;;;;;;27.50;42.00;;;;;;5053357;28;19932;-79
2022/08/24 12:26:19;;;;;;;;;;;27.60;41.80;;;;;;5052677;28;19933;-79
2022/08/24 12:28:47;;;;;;;;;;;27.60;41.90;;;;;;5055625;28;19936;-79
2022/08/24 12:31:17;;;;;;;;;;;27.70;41.70;;;;;;5051033;28;20265;-78
2022/08/24 12:33:46;;;;;;;;;;;27.80;41.50;;;;;;5055952;28;19954;-78
2022/08/24 12:36:17;;;;;;;;;;;27.90;41.60;;;;;;5050437;28;19932;-80
2022/08/24 12:38:45;;;;;;;;;;;27.90;41.40;;;;;;5054975;28;19929;-78
2022/08/24 12:41:15;;;;;;;;;;;28.00;41.40;;;;;;5053589;28;19929;-82
2022/08/24 12:43:43;;;;;;;;;;;28.00;40.90;;;;;;5054397;28;19947;-78
2022/08/24 12:46:11;;;;;;;;;;;28.10;40.50;;;;;;5054187;28;19981;-79
2022/08/24 12:48:42;;;;;;;;;;;28.10;40.70;;;;;;5053062;28;19999;-79
2022/08/24 12:51:14;;;;;;;;;;;28.20;40.30;;;;;;5055607;28;19968;-79
2022/08/24 12:53:49;;;;;;;;;;;28.30;40.10;;;;;;5047681;28;19928;-78
2022/08/24 12:56:40;;;;;;;;;;;28.30;40.10;;;;;;5056659;28;19935;-81
2022/08/24 12:59:12;;;;;;;;;;;28.40;39.50;;;;;;5035438;28;19933;-78
2022/08/24 13:01:42;;;;;;;;;;;28.50;39.60;;;;;;5053431;28;20363;-79
2022/08/24 13:04:14;;;;;;;;;;;28.50;39.70;;;;;;5054139;28;19932;-79
2022/08/24 13:06:43;;;;;;;;;;;28.60;39.70;;;;;;5055174;28;20009;-79
2022/08/24 13:09:13;;;;;;;;;;;28.60;39.40;;;;;;5051731;28;19924;-78
2022/08/24 13:11:40;;;;;;;;;;;28.70;39.00;;;;;;5053647;28;20597;-79
2022/08/24 13:14:16;;;;;;;;;;;28.70;38.70;;;;;;5059602;28;19928;-80
2022/08/24 13:16:45;;;;;;;;;;;28.80;39.00;;;;;;5056581;28;19929;-79
2022/08/24 13:19:15;;;;;;;;;;;28.90;38.70;;;;;;5057115;28;20381;-79
2022/08/24 13:21:44;;;;;;;;;;;28.90;38.60;;;;;;5051459;28;19928;-79
2022/08/24 13:24:29;;;;;;;;;;;28.90;38.30;;;;;;5059721;28;19928;-79
2022/08/24 13:26:56;;;;;;;;;;;29.00;38.50;;;;;;5051824;28;19932;-81
2022/08/24 13:29:25;;;;;;;;;;;29.00;38.10;;;;;;5045267;28;19940;-79
2022/08/24 13:31:53;;;;;;;;;;;29.10;39.30;;;;;;5048424;28;19944;-79
2022/08/24 13:34:38;;;;;;;;;;;29.20;38.80;;;;;;5048421;28;19925;-80
2022/08/24 13:37:13;;;;;;;;;;;29.20;38.00;;;;;;5051353;28;20011;-80
2022/08/24 13:39:48;;;;;;;;;;;29.30;38.30;;;;;;5052108;28;19939;-82
2022/08/24 13:42:20;;;;;;;;;;;29.40;37.60;;;;;;5051829;28;19940;-84
2022/08/24 13:45:05;;;;;;;;;;;29.40;37.80;;;;;;5052684;28;20599;-82
2022/08/24 13:47:43;;;;;;;;;;;29.50;37.50;;;;;;5049868;28;19936;-82
2022/08/24 13:50:13;;;;;;;;;;;29.50;38.40;;;;;;5050991;28;19978;-82
2022/08/24 13:52:45;;;;;;;;;;;29.60;37.30;;;;;;5049809;28;19932;-82
2022/08/24 13:55:31;;;;;;;;;;;29.60;36.70;;;;;;5049420;28;20015;-84
2022/08/24 13:58:10;;;;;;;;;;;29.70;36.60;;;;;;5048671;28;21308;-83
2022/08/24 14:00:42;;;;;;;;;;;29.80;36.70;;;;;;5056256;28;20024;-81
2022/08/24 14:03:13;;;;;;;;;;;29.80;36.70;;;;;;5050525;28;20730;-82
2022/08/24 14:05:45;;;;;;;;;;;29.80;37.70;;;;;;5052449;28;19935;-82
2022/08/24 14:08:23;;;;;;;;;;;29.90;37.00;;;;;;5052640;28;19939;-81
2022/08/24 14:10:57;;;;;;;;;;;30.00;36.40;;;;;;5048683;28;19936;-81
2022/08/24 14:13:32;;;;;;;;;;;30.00;36.60;;;;;;5054989;28;19935;-80
2022/08/24 14:18:51;;;;;;;;;;;30.10;36.90;;;;;;5050895;28;20776;-81
2022/08/24 14:21:20;;;;;;;;;;;30.20;37.50;;;;;;5055655;28;19936;-81
2022/08/24 14:23:51;;;;;;;;;;;30.30;36.00;;;;;;5050742;28;19928;-81
2022/08/24 14:26:36;;;;;;;;;;;30.30;35.90;;;;;;5051562;28;20457;-80
2022/08/24 14:29:26;;;;;;;;;;;30.40;36.70;;;;;;5057984;28;19932;-82
2022/08/24 14:32:07;;;;;;;;;;;30.50;36.00;;;;;;5056088;28;19928;-83
2022/08/24 14:34:36;;;;;;;;;;;30.60;35.90;;;;;;5054619;28;19928;-81
2022/08/24 14:37:08;;;;;;;;;;;30.60;35.60;;;;;;5050709;28;20773;-82
2022/08/24 14:39:38;;;;;;;;;;;30.60;36.60;;;;;;5058500;28;19928;-81
2022/08/24 14:42:12;;;;;;;;;;;30.70;36.10;;;;;;5051640;28;19928;-82
2022/08/24 14:44:51;;;;;;;;;;;30.80;36.00;;;;;;5050899;28;19932;-80
2022/08/24 14:47:22;;;;;;;;;;;30.90;36.00;;;;;;5057097;28;19939;-82
2022/08/24 14:50:01;;;;;;;;;;;30.90;35.70;;;;;;5058359;28;19928;-80