Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:14;;;;;;;20.63;13.93;;;;;;;10.92;100.00;102372.41;6180908;23;20076;-90
2022/10/04 00:05:03;;;;;;;20.93;13.87;;;;;;;10.92;100.00;102375.00;6181518;23;20075;-90
2022/10/04 00:07:43;;;;;;;23.70;13.75;;;;;;;10.84;100.00;102368.13;6179472;23;20011;-91
2022/10/04 00:10:22;;;;;;;25.23;13.60;;;;;;;10.79;100.00;102370.69;6179805;23;20000;-91
2022/10/04 00:13:05;;;;;;;20.63;13.07;;;;;;;10.84;100.00;102375.91;6179599;23;19997;-90
2022/10/04 00:15:36;;;;;;;23.50;13.45;;;;;;;10.82;100.00;102370.69;6180872;23;20051;-90
2022/10/04 00:18:07;;;;;;;19.50;12.95;;;;;;;10.82;100.00;102368.09;6181198;23;20051;-90
2022/10/04 00:20:52;;;;;;;20.05;13.60;;;;;;;10.80;100.00;102358.59;6181754;23;19997;-90
2022/10/04 00:23:23;;;;;;;19.90;13.35;;;;;;;10.78;100.00;102361.16;6180664;23;20055;-90
2022/10/04 00:25:50;;;;;;;21.58;13.45;;;;;;;10.69;100.00;102351.69;6181867;23;20374;-90
2022/10/04 00:28:18;;;;;;;21.83;12.80;;;;;;;10.74;100.00;102358.59;6179412;23;20016;-91
2022/10/04 00:30:44;;;;;;;22.90;13.10;;;;;;;10.69;100.00;102350.81;6178548;23;20011;-90
2022/10/04 00:33:10;;;;;;;18.08;12.93;;;;;;;10.69;100.00;102351.69;6179766;23;20009;-90
2022/10/04 00:35:35;;;;;;;21.10;13.05;;;;;;;10.68;100.00;102349.09;6181514;23;20012;-90
2022/10/04 00:38:00;;;;;;;22.00;12.90;;;;;;;10.63;100.00;102343.03;6180997;23;20008;-90
2022/10/04 00:40:32;;;;;;;18.20;13.33;;;;;;;10.57;100.00;102338.72;6178316;23;20255;-89
2022/10/04 00:43:03;;;;;;;18.52;12.82;;;;;;;10.55;100.00;102347.34;6178506;23;20567;-89
2022/10/04 00:45:34;;;;;;;22.35;13.38;;;;;;;10.52;100.00;102347.34;6180880;23;20028;-89
2022/10/04 00:48:10;;;;;;;19.52;12.50;;;;;;;10.46;100.00;102342.16;6180726;23;20013;-89
2022/10/04 00:50:44;;;;;;;18.75;12.88;;;;;;;10.43;100.00;102336.97;6179368;23;20072;-89
2022/10/04 00:53:35;;;;;;;21.85;12.82;;;;;;;10.42;100.00;102350.81;6179734;23;20016;-89
2022/10/04 00:56:05;;;;;;;21.42;12.50;;;;;;;10.36;100.00;102351.66;6178244;23;20401;-89
2022/10/04 00:58:45;;;;;;;21.38;12.82;;;;;;;10.37;100.00;102345.63;6179228;23;20005;-89
2022/10/04 01:01:11;;;;;;;22.50;14.18;;;;;;;10.38;100.00;102347.31;6180707;23;20009;-89
2022/10/04 01:03:41;;;;;;;19.73;12.80;;;;;;;10.38;100.00;102334.38;6180582;23;20334;-89
2022/10/04 01:06:10;;;;;;;19.23;12.77;;;;;;;10.38;100.00;102328.31;6179994;23;20059;-89
2022/10/04 01:08:48;;;;;;;21.50;12.85;;;;;;;10.33;100.00;102314.50;6179728;23;20292;-91
2022/10/04 01:11:29;;;;;;;22.20;13.30;;;;;;;10.32;100.00;102305.00;6179551;23;20004;-91
2022/10/04 01:14:32;;;;;;;19.33;13.05;;;;;;;10.36;100.00;102306.72;6180830;23;20012;-90
2022/10/04 01:16:57;;;;;;;21.13;12.73;;;;;;;10.35;100.00;102305.00;6153530;23;20009;-90
2022/10/04 01:19:26;;;;;;;17.90;12.45;;;;;;;10.33;100.00;102301.53;6178873;23;20008;-89
2022/10/04 01:22:31;;;;;;;18.25;12.75;;;;;;;10.34;100.00;102308.44;6180782;23;20005;-91
2022/10/04 01:24:56;;;;;;;18.85;12.43;;;;;;;10.28;100.00;102310.19;6177857;23;20041;-90
2022/10/04 01:27:34;;;;;;;22.83;12.98;;;;;;;10.32;100.00;102305.84;6178788;23;20040;-91
2022/10/04 01:30:02;;;;;;;19.70;12.02;;;;;;;10.28;100.00;102306.72;6181532;23;20441;-91
2022/10/04 01:32:29;;;;;;;19.75;12.15;;;;;;;10.22;100.00;102304.13;6181310;23;20464;-89
2022/10/04 01:34:55;;;;;;;21.63;12.85;;;;;;;10.13;100.00;102302.34;6180639;23;20005;-90
2022/10/04 01:37:21;;;;;;;21.27;12.77;;;;;;;10.14;100.00;102311.00;6182534;23;20008;-90
2022/10/04 01:39:46;;;;;;;18.48;13.30;;;;;;;10.13;100.00;102301.47;6179847;23;20009;-90
2022/10/04 01:42:38;;;;;;;20.88;13.25;;;;;;;10.11;100.00;102290.25;6179422;23;20315;-90
2022/10/04 01:45:11;;;;;;;20.65;13.25;;;;;;;10.10;100.00;102297.16;6170411;23;20079;-90
2022/10/04 01:47:45;;;;;;;22.08;13.18;;;;;;;10.11;100.00;102291.09;6180660;23;20011;-90
2022/10/04 01:50:19;;;;;;;21.13;12.77;;;;;;;10.09;100.00;102286.81;6182452;23;20084;-90
2022/10/04 01:52:55;;;;;;;20.97;12.80;;;;;;;10.10;100.00;102286.78;6180970;23;20001;-90
2022/10/04 01:55:33;;;;;;;19.38;13.18;;;;;;;10.13;100.00;102283.34;6179645;23;20047;-90
2022/10/04 01:58:06;;;;;;;24.50;13.02;;;;;;;10.12;100.00;102276.44;6180296;23;20039;-91
2022/10/04 02:00:32;;;;;;;20.60;13.68;;;;;;;10.08;100.00;102264.34;6180505;23;20043;-90
2022/10/04 02:03:03;;;;;;;20.60;13.05;;;;;;;10.07;100.00;102268.66;6182608;23;20447;-90
2022/10/04 02:05:39;;;;;;;19.45;13.38;;;;;;;10.09;100.00;102259.19;6180442;23;20063;-90
2022/10/04 02:08:12;;;;;;;20.13;13.15;;;;;;;10.18;100.00;102273.88;6182266;23;20001;-90
2022/10/04 02:10:39;;;;;;;22.73;13.85;;;;;;;10.18;100.00;102272.16;6178924;23;20008;-91
2022/10/04 02:13:09;;;;;;;18.73;12.77;;;;;;;10.15;100.00;102259.19;6181145;23;20005;-90
2022/10/04 02:15:38;;;;;;;19.40;13.15;;;;;;;10.13;100.00;102253.13;6181568;23;20087;-91
2022/10/04 02:18:12;;;;;;;23.88;13.40;;;;;;;10.11;100.00;102247.06;6182170;23;20039;-90
2022/10/04 02:20:39;;;;;;;;;;;;;;;10.13;100.00;102240.16;6180181;23;20012;-91
2022/10/04 02:23:05;;;;;;;20.45;12.90;;;;;;;10.02;100.00;102220.31;6181910;23;20004;-90
2022/10/04 02:25:31;;;;;;;21.10;13.52;;;;;;;10.08;100.00;102225.50;6181996;23;20012;-90
2022/10/04 02:27:56;;;;;;;24.67;14.80;;;;;;;10.03;100.00;102222.03;6179205;23;20005;-91
2022/10/04 02:30:23;;;;;;;25.77;13.38;;;;;;;10.09;100.00;102230.69;6180592;23;20001;-90
2022/10/04 02:32:59;;;;;;;22.05;13.80;;;;;;;10.05;100.00;102222.88;6182576;23;20024;-90
2022/10/04 02:35:37;;;;;;;23.40;13.48;;;;;;;10.01;100.00;102227.22;6181254;23;20008;-90
2022/10/04 02:38:11;;;;;;;18.58;12.52;;;;;;;10.01;100.00;102228.94;6181846;23;20043;-90
2022/10/04 02:40:54;;;;;;;21.13;13.40;;;;;;;9.97;100.00;102225.47;6179368;23;20016;-91
2022/10/04 02:43:26;;;;;;;21.70;13.88;;;;;;;9.90;100.00;102219.41;6182146;23;20012;-90
2022/10/04 02:46:03;;;;;;;23.27;14.02;;;;;;;9.87;100.00;102216.84;6182223;23;20001;-91
2022/10/04 02:48:40;;;;;;;20.10;13.20;;;;;;;9.66;100.00;102195.22;6181671;23;20009;-90
2022/10/04 02:51:32;;;;;;;21.50;13.57;;;;;;;9.74;100.00;102203.88;6181360;23;20032;-91
2022/10/04 02:54:09;;;;;;;22.15;13.70;;;;;;;9.70;100.00;102196.94;6182048;23;20001;-90
2022/10/04 02:56:36;;;;;;;21.67;13.95;;;;;;;9.66;100.00;102187.44;6182121;23;20453;-90
2022/10/04 02:59:06;;;;;;;24.23;13.68;;;;;;;9.63;100.00;102193.47;6181058;23;20339;-90
2022/10/04 03:01:51;;;;;;;21.58;13.73;;;;;;;9.57;100.00;102182.25;6180678;23;20005;-89
2022/10/04 03:04:19;;;;;;;;;;;;;;;9.59;100.00;102183.13;6182931;23;20055;-90
2022/10/04 03:06:45;;;;;;;22.13;13.25;;;;;;;9.48;100.00;102173.59;6180164;23;19904;-90
2022/10/04 03:09:13;;;;;;;29.23;13.65;;;;;;;9.39;100.00;102158.06;6180848;23;20016;-90
2022/10/04 03:11:39;;;;;;;20.25;13.77;;;;;;;9.45;100.00;102175.34;6180063;23;19997;-91
2022/10/04 03:14:13;;;;;;;23.02;14.32;;;;;;;9.43;100.00;102171.88;6180134;23;20009;-90
2022/10/04 03:16:42;;;;;;;23.08;14.02;;;;;;;9.41;100.00;102171.88;6181592;23;20009;-90
2022/10/04 03:19:09;;;;;;;24.60;13.88;;;;;;;9.36;100.00;102164.94;6180742;23;20005;-89
2022/10/04 03:21:37;;;;;;;23.20;14.35;;;;;;;9.27;100.00;102149.41;6181827;23;20327;-89
2022/10/04 03:24:05;;;;;;;25.15;14.02;;;;;;;9.35;100.00;102165.81;6180166;23;20137;-90
2022/10/04 03:26:44;;;;;;;27.05;14.10;;;;;;;9.25;100.00;102151.13;6180692;23;20443;-91
2022/10/04 03:29:13;;;;;;;24.77;13.60;;;;;;;9.27;100.00;102167.53;6179823;23;20063;-91
2022/10/04 03:31:41;;;;;;;22.30;13.90;;;;;;;9.26;100.00;102158.91;6181869;23;20094;-90
2022/10/04 03:34:21;;;;;;;21.25;13.68;;;;;;;9.23;100.00;102150.25;6180579;23;20435;-90
2022/10/04 03:36:48;;;;;;;22.42;14.23;;;;;;;9.14;100.00;102147.66;6182278;23;20004;-90
2022/10/04 03:39:40;;;;;;;27.08;14.20;;;;;;;9.05;100.00;102133.84;6180554;23;20024;-89
2022/10/04 03:42:21;;;;;;;21.02;13.63;;;;;;;9.14;100.00;102161.47;6164971;23;20433;-89
2022/10/04 03:44:50;;;;;;;23.60;14.18;;;;;;;9.09;100.00;102157.97;6180456;23;20084;-89
2022/10/04 03:47:23;;;;;;;20.65;13.80;;;;;;;9.05;100.00;102158.81;6181366;23;20001;-88
2022/10/04 03:49:49;;;;;;;21.77;13.63;;;;;;;8.97;100.00;102142.41;6180777;23;20047;-89
2022/10/04 03:52:22;;;;;;;24.38;14.00;;;;;;;8.99;100.00;102145.88;6180877;23;20021;-91
2022/10/04 03:54:51;;;;;;;24.33;13.48;;;;;;;8.97;100.00;102151.03;6179627;23;20056;-89
2022/10/04 03:57:17;;;;;;;19.73;12.32;;;;;;;8.89;100.00;102137.22;6177240;23;20084;-91
2022/10/04 03:59:42;;;;;;;21.70;13.23;;;;;;;8.93;100.00;102140.69;6179572;23;20028;-89
2022/10/04 04:02:25;;;;;;;21.73;12.60;;;;;;;8.89;100.00;102139.78;6179840;23;20005;-90
2022/10/04 04:05:09;;;;;;;24.88;13.40;;;;;;;8.90;100.00;102138.06;6179649;23;20148;-89
2022/10/04 04:07:41;;;;;;;23.23;13.55;;;;;;;8.89;100.00;102134.63;6181213;23;20008;-88
2022/10/04 04:10:17;;;;;;;24.40;13.13;;;;;;;8.85;100.00;102129.44;6180637;23;20076;-90
2022/10/04 04:12:54;;;;;;;22.20;12.88;;;;;;;8.85;100.00;102140.66;6178421;23;20001;-89
2022/10/04 04:15:20;;;;;;;19.48;12.82;;;;;;;8.73;100.00;102113.88;6181490;23;20530;-90
2022/10/04 04:17:51;;;;;;;21.85;13.10;;;;;;;8.79;100.00;102137.19;6181517;23;20535;-90
2022/10/04 04:20:24;;;;;;;22.80;12.95;;;;;;;8.76;100.00;102131.97;6180436;23;20431;-89
2022/10/04 04:23:00;;;;;;;21.08;12.50;;;;;;;8.71;100.00;102127.66;6179234;23;20016;-90
2022/10/04 04:25:28;;;;;;;24.52;12.90;;;;;;;8.70;100.00;102132.81;6179400;23;20342;-90
2022/10/04 04:28:02;;;;;;;22.08;12.88;;;;;;;8.65;100.00;102126.78;6180796;23;20312;-92
2022/10/04 04:30:30;;;;;;;21.30;12.38;;;;;;;8.63;100.00;102139.69;6180578;23;20009;-90
2022/10/04 04:33:02;;;;;;;23.60;12.68;;;;;;;8.57;100.00;102131.91;6180774;23;20506;-90
2022/10/04 04:35:32;;;;;;;20.88;13.15;;;;;;;8.60;100.00;102144.81;6178710;23;20427;-91
2022/10/04 04:38:20;;;;;;;25.55;13.13;;;;;;;8.60;100.00;102134.47;6179850;23;20009;-90
2022/10/04 04:40:45;;;;;;;23.00;12.80;;;;;;;8.60;100.00;102134.47;6179955;23;20353;-89
2022/10/04 04:43:17;;;;;;;21.92;12.60;;;;;;;8.59;100.00;102125.03;6180413;23;20415;-89
2022/10/04 04:45:44;;;;;;;24.98;13.18;;;;;;;8.59;100.00;102125.03;6181098;23;20051;-89
2022/10/04 04:48:14;;;;;;;28.02;14.82;;;;;;;8.66;100.00;102123.34;6180219;23;20001;-91
2022/10/04 04:50:40;;;;;;;33.38;15.35;;;;;;;8.58;100.00;102102.63;6179413;23;20677;-90
2022/10/04 04:53:16;;;;;;;30.83;15.20;;;;;;;8.68;100.00;102117.28;6179940;23;20814;-89
2022/10/04 04:55:51;;;;;;;25.35;14.02;;;;;;;8.71;100.00;102119.03;6179614;23;20001;-89
2022/10/04 04:58:20;;;;;;;25.83;13.77;;;;;;;8.75;100.00;102115.59;6178317;23;20447;-90
2022/10/04 05:01:17;;;;;;;26.30;14.27;;;;;;;8.70;100.00;102110.41;6180345;23;20009;-90
2022/10/04 05:03:42;;;;;;;28.08;14.25;;;;;;;8.75;100.00;102104.41;6179614;23;20466;-89
2022/10/04 05:06:41;;;;;;;29.25;14.95;;;;;;;8.78;100.00;102104.41;6181118;23;20005;-90
2022/10/04 05:09:29;;;;;;;27.60;14.45;;;;;;;8.81;100.00;102112.16;6157484;23;20009;-89
2022/10/04 05:12:00;;;;;;;27.55;12.95;;;;;;;8.81;100.00;102107.00;6183037;23;20001;-89
2022/10/04 05:14:26;;;;;;;26.88;12.55;;;;;;;8.83;100.00;102113.06;6182682;23;20343;-89
2022/10/04 05:16:53;;;;;;;22.75;12.38;;;;;;;8.83;100.00;102103.56;6182184;23;20431;-89
2022/10/04 05:19:20;;;;;;;23.48;12.18;;;;;;;8.82;100.00;102111.31;6181006;23;20005;-90
2022/10/04 05:21:47;;;;;;;21.77;12.93;;;;;;;8.68;100.00;102085.41;6182201;23;20469;-90
2022/10/04 05:24:31;;;;;;;22.98;11.98;;;;;;;8.79;100.00;102113.91;6180501;23;20005;-90
2022/10/04 05:27:01;;;;;;;18.98;11.50;;;;;;;8.78;100.00;102117.34;6182529;23;20016;-90
2022/10/04 05:29:34;;;;;;;21.63;11.93;;;;;;;8.75;100.00;102114.75;6180605;23;20036;-90
2022/10/04 05:32:04;;;;;;;22.10;11.95;;;;;;;8.68;100.00;102108.69;6180160;23;20013;-90
2022/10/04 05:34:36;;;;;;;19.50;11.10;;;;;;;8.70;100.00;102123.34;6181355;23;20036;-89
2022/10/04 05:37:13;;;;;;;22.77;11.23;;;;;;;8.68;100.00;102124.19;6182568;23;20011;-89
2022/10/04 05:39:53;;;;;;;23.10;11.35;;;;;;;8.66;100.00;102116.44;6182936;23;20005;-90
2022/10/04 05:42:36;;;;;;;22.05;11.38;;;;;;;8.54;100.00;102111.19;6182646;23;20005;-89
2022/10/04 05:45:12;;;;;;;16.55;10.50;;;;;;;8.47;100.00;102103.41;6182718;23;20076;-89
2022/10/04 05:47:44;;;;;;;20.58;10.93;;;;;;;8.50;100.00;102124.09;6181074;23;20056;-89
2022/10/04 05:50:17;;;;;;;19.73;10.68;;;;;;;8.49;100.00;102112.03;6181119;23;20009;-90
2022/10/04 05:52:45;;;;;;;19.10;10.60;;;;;;;8.38;100.00;102105.97;6182559;23;19996;-89
2022/10/04 05:55:27;;;;;;;23.58;10.85;;;;;;;8.53;100.00;102126.72;6180685;23;20005;-89
2022/10/04 05:58:28;;;;;;;20.52;11.35;;;;;;;8.51;100.00;102129.28;6182402;23;20001;-89
2022/10/04 06:01:35;;;;;;;19.67;10.98;;;;;;;8.54;100.00;102133.59;6179966;23;20001;-90
2022/10/04 06:04:24;;;;;;;22.95;10.45;;;;;;;8.54;100.00;102137.03;6181847;23;20005;-90
2022/10/04 06:07:39;;;;;;;21.25;10.43;;;;;;;8.55;100.00;102135.31;6178745;23;20005;-90
2022/10/04 06:10:24;;;;;;;20.50;11.48;;;;;;;8.55;100.00;102141.34;6172987;23;20024;-90
2022/10/04 06:12:57;;;;;;;18.40;10.32;;;;;;;8.61;100.00;102141.38;6181779;23;20058;-91
2022/10/04 06:15:23;;;;;;;18.45;10.45;;;;;;;8.64;100.00;102133.66;6181079;23;20004;-90
2022/10/04 06:18:08;;;;;;;19.45;11.00;;;;;;;8.67;100.00;102136.25;6181874;23;20011;-90
2022/10/04 06:20:45;;;;;;;18.63;10.10;;;;;;;8.68;100.00;102140.56;6181702;23;20350;-90
2022/10/04 06:23:22;;;;;;;22.80;11.23;;;;;;;8.69;100.00;102136.25;6181995;23;20020;-89
2022/10/04 06:25:52;;;;;;;17.13;9.82;;;;;;;8.74;100.00;102142.31;6181344;23;20485;-89
2022/10/04 06:28:23;;;;;;;20.80;11.00;;;;;;;8.71;100.00;102125.09;6180158;23;20072;-88
2022/10/04 06:31:13;;;;;;;18.55;10.45;;;;;;;8.81;100.00;102135.44;6181435;23;20013;-89
2022/10/04 06:34:01;;;;;;;17.40;9.82;;;;;;;8.85;100.00;102132.91;6181272;23;20004;-89
2022/10/04 06:36:33;;;;;;;18.42;10.23;;;;;;;8.89;100.00;102126.88;6189542;23;20016;-89
2022/10/04 06:39:27;;;;;;;20.23;10.25;;;;;;;8.94;100.00;102129.50;6179985;23;20020;-90
2022/10/04 06:42:41;;;;;;;21.67;11.10;;;;;;;9.07;100.00;102126.09;6181434;23;20431;-90
2022/10/04 06:45:29;;;;;;;24.77;10.90;;;;;;;9.15;100.00;102126.94;6181786;23;20035;-90
2022/10/04 06:48:10;;;;;;;19.83;10.80;;;;;;;9.23;100.00;102119.22;6181095;23;20005;-91
2022/10/04 06:51:03;;;;;;;20.92;11.05;;;;;;;9.28;100.00;102120.09;6178207;23;20005;-90
2022/10/04 06:53:57;;;;;;;19.63;10.35;;;;;;;9.19;100.00;102102.81;6178808;23;20435;-90
2022/10/04 06:56:46;;;;;;;18.88;10.30;;;;;;;9.35;100.00;102109.75;6181512;23;20431;-90
2022/10/04 06:59:28;;;;;;;17.23;9.80;;;;;;;9.39;100.00;102111.50;6139456;23;20015;-89
2022/10/04 07:02:12;;;;;;;17.92;9.98;;;;;;;9.42;100.00;102116.66;6180170;23;20005;-90
2022/10/04 07:05:11;;;;;;;18.75;10.30;;;;;;;9.46;100.00;102113.22;6180639;23;20025;-90
2022/10/04 07:07:43;;;;;;;21.65;10.63;;;;;;;9.49;100.00;102120.09;6181600;23;20039;-90
2022/10/04 07:10:57;;;;;;;18.08;9.80;;;;;;;9.51;100.00;102115.81;6179699;23;20007;-92
2022/10/04 07:14:19;;;;;;;17.90;9.50;;;;;;;9.45;100.00;102098.56;6177377;23;20067;-89
2022/10/04 07:16:44;;;;;;;20.08;9.60;;;;;;;9.51;100.00;102113.22;6089263;23;20006;-90
2022/10/04 07:19:21;;;;;;;19.73;10.18;;;;;;;9.48;100.00;102121.00;6176347;23;20005;-92
2022/10/04 07:22:11;;;;;;;16.38;9.00;;;;;;;9.48;100.00;102113.25;6181781;23;20015;-92
2022/10/04 07:25:04;;;;;;;19.75;9.40;;;;;;;9.45;100.00;102113.22;6182281;23;20005;-92
2022/10/04 07:29:19;;;;;;;15.45;9.25;;;;;;;9.31;100.00;102089.03;6183457;23;20607;-92
2022/10/04 07:30:37;;;;;;;17.38;9.30;;;;;;;9.40;100.00;102108.03;6183228;23;20056;-92
2022/10/04 07:33:07;;;;;;;17.67;9.98;;;;;;;9.27;100.00;102093.38;6182304;23;20403;-91
2022/10/04 07:35:43;;;;;;;16.80;9.65;;;;;;;9.33;100.00;102108.03;6183644;23;20075;-93
2022/10/04 07:38:11;;;;;;;17.02;9.82;;;;;;;9.35;100.00;102101.97;6183513;23;20013;-92
2022/10/04 07:40:44;;;;;;;17.58;9.30;;;;;;;9.32;100.00;102096.81;6182651;23;20013;-90
2022/10/04 07:43:21;;;;;;;20.00;9.25;;;;;;;9.43;100.00;102102.00;6180793;23;20005;-90
2022/10/04 07:45:49;;;;;;;24.10;9.13;;;;;;;9.42;100.00;102114.06;6182753;23;20005;-92
2022/10/04 07:48:21;;;;;;;18.65;9.05;;;;;;;9.41;100.00;102104.59;6209615;23;20009;-93
2022/10/04 07:51:12;;;;;;;18.30;8.75;;;;;;;9.56;100.00;102119.25;6185714;23;20439;-92
2022/10/04 07:53:45;;;;;;;19.00;8.60;;;;;;;9.62;100.00;102124.44;6184149;23;20024;-93
2022/10/04 07:56:27;;;;;;;20.90;9.25;;;;;;;9.57;100.00;102102.88;6183331;23;20036;-93
2022/10/04 07:59:19;;;;;;;21.73;9.48;;;;;;;9.73;100.00;102117.56;6186281;23;20005;-92
2022/10/04 08:02:06;;;;;;;20.40;9.70;;;;;;;9.80;100.00;102118.41;6183909;23;20443;-93
2022/10/04 08:05:00;;;;;;;19.83;10.05;;;;;;;9.92;100.00;102115.81;6186397;23;20005;-92
2022/10/04 08:07:46;;;;;;;22.17;10.95;;;;;;;9.98;100.00;102100.28;6185063;23;20088;-93
2022/10/04 08:10:24;;;;;;;20.38;10.57;;;;;;;10.20;100.00;102111.50;6184565;23;20062;-92
2022/10/04 08:13:04;;;;;;;18.75;10.27;;;;;;;10.21;100.00;102098.56;6190063;23;20001;-93
2022/10/04 08:15:42;;;;;;;20.70;10.98;;;;;;;10.25;100.00;102079.53;6184403;23;20016;-93
2022/10/04 08:18:22;;;;;;;19.10;10.32;;;;;;;10.36;100.00;102070.88;6186454;23;20076;-92
2022/10/04 08:21:07;;;;;;;24.48;10.75;;;;;;;10.56;100.00;102092.41;6196403;23;20005;-92
2022/10/04 08:23:39;;;;;;;;;;;;;;;10.68;100.00;102094.94;6206769;23;20064;-93
2022/10/04 08:26:42;;;;;;;19.67;9.50;;;;;;;10.75;100.00;102096.66;6201252;23;19944;-92
2022/10/04 08:29:50;;;;;;;20.55;10.35;;;;;;;10.74;100.00;102074.16;6184756;23;20016;-93
2022/10/04 08:32:31;;;;;;;21.33;10.00;;;;;;;10.95;100.00;102088.78;6142049;23;20021;-92
2022/10/04 08:35:22;;;;;;;19.33;9.38;;;;;;;11.00;100.00;102087.88;6182272;23;20001;-91
2022/10/04 08:38:07;;;;;;;23.02;9.45;;;;;;;11.15;100.00;102099.03;6180052;23;20040;-93
2022/10/04 08:40:42;;;;;;;19.80;9.70;;;;;;;11.26;100.00;102107.63;6179815;23;19997;-93
2022/10/04 08:43:30;;;;;;;19.75;9.18;;;;;;;11.23;100.00;102089.47;6182000;23;20035;-92
2022/10/04 08:46:05;;;;;;;21.65;9.70;;;;;;;11.40;100.00;102098.84;6183082;23;20410;-92
2022/10/04 08:48:30;;;;;;;;;;;;;;;11.49;100.00;102092.75;6180148;23;20005;-93
2022/10/04 08:51:29;;;;;;;18.13;9.03;;;;;;;11.64;100.00;102095.22;6182849;23;19923;-93
2022/10/04 08:54:17;;;;;;;20.90;8.98;;;;;;;11.73;100.00;102097.75;6179009;23;20236;-92
2022/10/04 08:57:03;;;;;;;17.95;9.57;;;;;;;11.84;100.00;102101.16;6181601;23;20374;-93
2022/10/04 09:00:04;;;;;;;17.05;9.07;;;;;;;12.01;100.00;102106.19;6180218;23;20070;-92
2022/10/04 09:02:45;;;;;;;17.05;9.18;;;;;;;12.13;100.00;102107.81;6149665;23;20040;-92
2022/10/04 09:05:37;;;;;;;19.88;8.52;;;;;;;12.15;100.00;102083.50;6182219;23;20000;-92
2022/10/04 09:08:36;;;;;;;18.00;7.85;;;;;;;12.33;100.00;102100.69;6180038;23;20500;-92
2022/10/04 09:11:25;;;;;;;15.23;7.53;;;;;;;12.45;100.00;102108.34;6180228;23;20465;-92
2022/10/04 09:14:22;;;;;;;19.02;7.60;;;;;;;12.44;100.00;102091.00;6180274;23;20005;-92
2022/10/04 09:17:18;;;;;;;18.08;7.35;;;;;;;12.68;100.00;102108.09;6182997;23;20308;-92
2022/10/04 09:19:55;;;;;;;15.65;7.90;;;;;;;12.79;98.22;102107.94;6180998;23;20088;-93
2022/10/04 09:22:42;;;;;;;19.40;7.90;;;;;;;12.87;96.84;102103.50;6180878;23;20568;-92
2022/10/04 09:25:38;;;;;;;19.58;8.10;;;;;;;12.97;96.14;102094.69;6182522;23;20599;-91
2022/10/04 09:28:28;;;;;;;16.40;7.68;;;;;;;13.00;97.27;102098.13;6180357;23;20016;-92
2022/10/04 09:31:27;;;;;;;16.67;7.47;;;;;;;13.01;98.00;102083.34;6181297;23;20009;-92
2022/10/04 09:34:31;;;;;;;16.65;7.60;;;;;;;13.19;97.20;102096.13;6179800;23;20009;-93
2022/10/04 09:37:15;;;;;;;22.63;8.53;;;;;;;13.34;95.65;102082.91;6179610;23;20090;-93
2022/10/04 09:39:51;;;;;;;16.88;7.53;;;;;;;13.50;93.22;102087.88;6181342;23;20008;-92
2022/10/04 09:42:54;;;;;;;15.60;7.72;;;;;;;13.66;93.82;102073.69;6183009;23;20134;-92
2022/10/04 09:45:24;;;;;;;15.63;7.15;;;;;;;13.82;92.73;102083.00;6180498;23;20012;-93
2022/10/04 09:48:08;;;;;;;20.95;7.80;;;;;;;13.91;92.64;102058.53;6181293;23;20380;-92
2022/10/04 09:51:15;;;;;;;18.48;7.90;;;;;;;14.09;93.80;102068.59;6184590;23;20005;-93
2022/10/04 09:54:08;;;;;;;17.40;6.78;;;;;;;14.19;92.06;102059.72;6206384;23;20005;-92
2022/10/04 09:56:53;;;;;;;14.18;6.97;;;;;;;14.22;88.99;102055.28;6184836;23;20467;-93
2022/10/04 09:59:27;;;;;;;14.23;6.93;;;;;;;14.46;89.20;102082.69;6182621;23;20005;-93
2022/10/04 10:01:59;;;;;;;15.82;6.85;;;;;;;14.50;88.87;102089.56;6183612;23;20009;-92
2022/10/04 10:04:52;;;;;;;15.57;6.82;;;;;;;14.56;87.80;102093.78;6185065;23;20462;-93
2022/10/04 10:07:49;;;;;;;17.35;7.13;;;;;;;14.56;89.72;102068.56;6185647;23;20019;-92
2022/10/04 10:14:11;;;;;;;15.15;6.63;;;;;;;14.86;85.88;102077.50;6185837;23;20430;-93
2022/10/04 10:17:01;;;;;;;15.45;6.85;;;;;;;14.96;84.26;102072.94;6183037;23;20009;-94
2022/10/04 10:20:00;;;;;;;15.57;6.50;;;;;;;15.07;86.40;102062.25;6184239;23;20063;-93
2022/10/04 10:22:59;;;;;;;12.40;6.43;;;;;;;15.17;85.89;102066.34;6187592;23;20005;-93
2022/10/04 10:25:51;;;;;;;14.75;6.53;;;;;;;15.25;83.56;102056.59;6185188;23;20016;-93
2022/10/04 10:28:28;;;;;;;14.00;6.40;;;;;;;15.31;82.60;102057.31;6186430;23;20011;-93
2022/10/04 10:31:12;;;;;;;16.38;6.60;;;;;;;15.39;84.74;102059.75;6184157;23;20001;-92
2022/10/04 10:33:56;;;;;;;16.67;7.38;;;;;;;15.41;82.64;102050.97;6187409;23;20012;-93
2022/10/04 10:36:33;;;;;;;12.27;6.22;;;;;;;15.52;83.18;102053.31;6188458;23;20011;-92
2022/10/04 10:39:11;;;;;;;15.43;6.32;;;;;;;15.59;79.52;102059.28;6184265;23;20097;-93
2022/10/04 10:41:55;;;;;;;14.27;6.10;;;;;;;15.65;82.24;102062.59;6180892;23;20005;-93
2022/10/04 10:44:42;;;;;;;14.52;6.57;;;;;;;15.60;81.75;102048.78;6178333;23;20055;-91
2022/10/04 10:47:49;;;;;;;11.57;6.60;;;;;;;15.69;83.04;102060.78;6179789;23;20009;-92
2022/10/04 10:50:59;;;;;;;11.68;6.05;;;;;;;15.72;83.98;102052.84;6181675;23;20430;-92
2022/10/04 10:53:59;;;;;;;17.80;6.28;;;;;;;15.85;81.83;102069.94;6191618;23;20426;-92
2022/10/04 10:56:49;;;;;;;13.25;5.50;;;;;;;15.94;81.99;102076.69;6183517;23;20446;-91
2022/10/04 10:59:53;;;;;;;11.70;5.50;;;;;;;15.96;80.30;102075.75;6181325;23;20327;-92
2022/10/04 11:02:35;;;;;;;10.90;5.50;;;;;;;15.99;77.76;102061.72;6181029;23;20404;-91
2022/10/04 11:05:32;;;;;;;11.45;5.85;;;;;;;16.05;77.87;102061.56;6186046;23;20391;-91
2022/10/04 11:08:29;;;;;;;13.63;5.55;;;;;;;16.05;78.01;102054.56;6164579;23;20021;-92
2022/10/04 11:11:06;;;;;;;12.32;6.40;;;;;;;15.97;79.26;102053.06;6152202;23;20079;-92
2022/10/04 11:13:46;;;;;;;12.88;5.85;;;;;;;15.95;77.86;102045.28;6183322;23;20039;-92
2022/10/04 11:16:44;;;;;;;10.30;5.85;;;;;;;15.98;79.28;102042.56;6184404;23;20036;-91
2022/10/04 11:19:28;;;;;;;12.05;5.78;;;;;;;16.07;78.94;102038.84;6181604;23;20011;-93
2022/10/04 11:22:12;;;;;;;12.38;5.47;;;;;;;16.08;78.48;102033.56;6181304;23;20005;-91
2022/10/04 11:24:54;;;;;;;14.88;5.90;;;;;;;16.12;80.30;102032.56;6183113;23;20009;-92
2022/10/04 11:27:44;;;;;;;9.27;5.43;;;;;;;16.21;80.26;102028.84;6182459;23;20005;-92
2022/10/04 11:30:25;;;;;;;9.80;5.45;;;;;;;16.23;78.82;102019.22;6183117;23;20032;-92
2022/10/04 11:33:05;;;;;;;10.13;4.88;;;;;;;16.27;74.80;102023.44;6182833;23;20028;-91
2022/10/04 11:36:01;;;;;;;10.70;5.13;;;;;;;16.22;79.03;102007.03;6180711;23;20092;-92
2022/10/04 11:38:47;;;;;;;12.10;5.10;;;;;;;16.29;78.06;102021.66;6181210;23;20483;-93
2022/10/04 11:41:20;;;;;;;13.80;5.65;;;;;;;16.29;76.85;101994.63;6182737;23;20487;-93
2022/10/04 11:43:49;;;;;;;12.85;5.57;;;;;;;16.33;74.06;101996.25;6183112;23;20012;-94
2022/10/04 11:46:36;;;;;;;9.63;5.50;;;;;;;16.40;74.27;102001.25;6181997;23;20012;-93
2022/10/04 11:49:23;;;;;;;9.52;5.30;;;;;;;16.48;76.04;102001.88;6181512;23;20457;-91
2022/10/04 11:52:19;;;;;;;12.18;5.25;;;;;;;16.50;79.40;101986.16;6180782;23;20269;-92
2022/10/04 11:55:19;;;;;;;11.77;5.07;;;;;;;16.61;77.03;101997.19;6181700;23;20025;-92
2022/10/04 11:57:57;;;;;;;10.45;5.10;;;;;;;16.69;75.23;101991.72;6182257;23;19997;-93
2022/10/04 12:00:25;;;;;;;11.95;4.80;;;;;;;16.82;73.74;101982.56;6182401;23;20060;-92
2022/10/04 12:03:08;;;;;;;9.48;5.40;;;;;;;16.96;73.99;101996.09;6181585;23;20389;-93
2022/10/04 12:06:05;;;;;;;8.65;4.65;;;;;;;16.96;73.57;101983.00;6182517;23;20001;-93
2022/10/04 12:09:06;;;;;;;10.77;5.00;;;;;;;17.13;76.95;101996.38;6182295;23;20527;-92
2022/10/04 12:15:02;;;;;;;9.23;4.43;;;;;;;17.16;76.44;101991.06;6184332;23;20099;-92
2022/10/04 12:18:04;;;;;;;10.32;4.55;;;;;;;17.02;75.24;101972.31;6182858;23;20005;-93