Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:28;;;;;;;13.60;12.20;;;13.80;99.90;;;;;;5045441;28;20462;-80
2022/10/13 00:03:56;;;;;;;18.07;13.67;;;13.80;1.00;;;;;;5038286;28;20589;-80
2022/10/13 00:06:39;;;;;;;17.50;14.47;;;13.90;99.90;;;;;;5044874;28;20455;-80
2022/10/13 00:09:07;;;;;;;17.80;14.80;;;13.90;99.90;;;;;;5036437;28;20565;-79
2022/10/13 00:11:35;;;;;;;21.20;15.53;;;14.00;99.90;;;;;;5042220;28;21449;-79
2022/10/13 00:14:12;;;;;;;23.63;15.90;;;14.00;99.90;;;;;;5043836;28;20504;-79
2022/10/13 00:16:41;;;;;;;17.33;14.50;;;13.90;1.00;;;;;;5039820;28;20803;-79
2022/10/13 00:19:09;;;;;;;22.40;15.40;;;13.90;1.00;;;;;;5044456;28;20593;-79
2022/10/13 00:21:42;;;;;;;19.50;15.27;;;13.90;9.40;;;;;;5042149;28;21033;-79
2022/10/13 00:24:11;;;;;;;20.90;13.93;;;13.90;40.60;;;;;;5038931;28;20459;-79
2022/10/13 00:26:39;;;;;;;19.33;15.30;;;13.80;99.90;;;;;;5040901;28;20465;-79
2022/10/13 00:29:07;;;;;;;24.53;16.20;;;13.80;99.90;;;;;;5037383;28;20513;-79
2022/10/13 00:31:35;;;;;;;19.90;16.37;;;13.90;99.90;;;;;;5037662;28;20452;-80
2022/10/13 00:34:04;;;;;;;19.03;15.17;;;14.00;99.90;;;;;;5041717;28;20474;-80
2022/10/13 00:36:33;;;;;;;23.67;14.77;;;14.00;99.90;;;;;;5040341;28;20463;-81
2022/10/13 00:39:01;;;;;;;19.50;15.10;;;14.00;99.90;;;;;;5042338;28;20483;-81
2022/10/13 00:41:29;;;;;;;18.77;13.43;;;13.80;99.90;;;;;;5042734;28;20595;-80
2022/10/13 00:44:00;;;;;;;23.57;14.70;;;13.80;99.90;;;;;;5043779;28;20472;-80
2022/10/13 00:46:30;;;;;;;23.50;16.40;;;13.80;99.90;;;;;;5073471;28;20459;-80
2022/10/13 00:49:02;;;;;;;16.07;14.37;;;13.80;99.90;;;;;;5035679;28;20484;-79
2022/10/13 00:51:36;;;;;;;18.30;15.30;;;13.90;99.90;;;;;;5032578;28;20538;-80
2022/10/13 00:54:07;;;;;;;20.73;16.40;;;13.80;99.90;;;;;;5039115;28;21178;-80
2022/10/13 00:56:38;;;;;;;19.80;15.50;;;13.80;99.90;;;;;;5038058;28;20494;-82
2022/10/13 00:59:17;;;;;;;24.87;15.30;;;13.80;99.90;;;;;;5042292;28;20994;-80
2022/10/13 01:01:46;;;;;;;19.90;15.20;;;13.70;99.90;;;;;;5042101;28;20489;-81
2022/10/13 01:07:57;;;;;;;21.70;15.00;;;13.70;99.90;;;;;;5035483;28;20444;-80
2022/10/13 01:10:35;;;;;;;25.50;15.50;;;13.70;99.90;;;;;;5041532;28;20514;-80
2022/10/13 01:13:09;;;;;;;19.03;15.53;;;13.70;99.90;;;;;;5044612;28;20459;-80
2022/10/13 01:15:41;;;;;;;23.80;16.33;;;13.80;99.90;;;;;;5043896;28;20578;-80
2022/10/13 01:18:16;;;;;;;22.87;16.23;;;13.70;99.90;;;;;;5045785;28;20460;-81
2022/10/13 01:21:06;;;;;;;21.47;15.10;;;13.60;99.90;;;;;;5041460;28;20529;-82
2022/10/13 01:24:07;;;;;;;22.83;16.70;;;13.60;99.90;;;;;;5039212;28;20477;-81
2022/10/13 01:26:59;;;;;;;18.50;14.30;;;13.70;99.90;;;;;;5012418;28;20974;-80
2022/10/13 01:29:58;;;;;;;21.00;15.17;;;13.70;99.90;;;;;;5042475;28;20540;-80
2022/10/13 01:32:31;;;;;;;18.70;16.27;;;13.70;99.90;;;;;;5038135;28;20555;-80
2022/10/13 01:35:08;;;;;;;21.43;17.10;;;13.70;99.90;;;;;;5041992;28;20584;-79
2022/10/13 01:37:43;;;;;;;22.63;16.53;;;13.70;99.90;;;;;;5040520;28;20463;-79
2022/10/13 01:40:18;;;;;;;21.80;17.23;;;13.70;99.90;;;;;;5038596;28;20478;-80
2022/10/13 01:42:53;;;;;;;21.77;17.37;;;13.70;99.90;;;;;;5041421;28;20447;-80
2022/10/13 01:45:30;;;;;;;18.50;15.33;;;13.60;99.90;;;;;;5038578;28;20836;-80
2022/10/13 01:48:00;;;;;;;19.27;16.27;;;13.60;99.90;;;;;;5043903;28;20944;-79
2022/10/13 01:50:29;;;;;;;22.93;15.77;;;13.60;99.90;;;;;;5041913;28;20524;-80
2022/10/13 01:53:01;;;;;;;21.07;16.63;;;13.60;99.90;;;;;;5040550;28;20456;-80
2022/10/13 01:55:30;;;;;;;22.47;16.40;;;13.70;99.90;;;;;;5041417;28;20475;-79
2022/10/13 01:57:58;;;;;;;22.93;17.27;;;13.70;99.90;;;;;;5040452;28;20474;-80
2022/10/13 02:00:38;;;;;;;24.87;16.90;;;13.60;99.90;;;;;;5040683;28;20475;-80
2022/10/13 02:03:17;;;;;;;22.30;16.80;;;13.80;99.90;;;;;;5037106;28;20947;-81
2022/10/13 02:05:49;;;;;;;20.60;16.77;;;13.70;99.90;;;;;;5043898;28;20562;-79
2022/10/13 02:08:25;;;;;;;23.40;17.03;;;13.60;99.90;;;;;;5049011;28;20482;-80
2022/10/13 02:10:58;;;;;;;24.00;15.63;;;13.70;99.90;;;;;;5038627;28;20593;-79
2022/10/13 02:13:29;;;;;;;22.13;17.33;;;13.70;99.90;;;;;;5039705;28;21513;-80
2022/10/13 02:16:01;;;;;;;28.00;19.53;;;13.60;99.90;;;;;;5058080;28;20855;-81
2022/10/13 02:18:33;;;;;;;20.70;17.63;;;13.70;1.00;;;;;;5041902;28;21514;-80
2022/10/13 02:21:02;;;;;;;29.10;17.57;;;13.60;1.00;;;;;;5040333;28;20507;-80
2022/10/13 02:23:31;;;;;;;21.00;17.50;;;13.50;1.00;;;;;;5041678;28;20448;-79
2022/10/13 02:26:00;;;;;;;21.27;17.73;;;13.60;1.00;;;;;;5042018;28;20440;-80
2022/10/13 02:28:29;;;;;;;26.30;18.00;;;13.60;1.00;;;;;;5039234;28;20455;-80
2022/10/13 02:30:57;;;;;;;22.50;18.20;;;13.70;1.00;;;;;;5040091;28;20562;-80
2022/10/13 02:33:27;;;;;;;23.73;18.20;;;13.60;1.00;;;;;;5039153;28;20505;-79
2022/10/13 02:35:55;;;;;;;23.37;17.07;;;13.70;1.00;;;;;;5043108;28;20487;-79
2022/10/13 02:38:24;;;;;;;24.50;18.30;;;13.70;1.00;;;;;;5036210;28;20497;-81
2022/10/13 02:40:53;;;;;;;21.27;18.63;;;13.70;99.90;;;;;;5039049;28;20570;-80
2022/10/13 02:43:21;;;;;;;25.97;18.13;;;13.70;99.90;;;;;;5043531;28;20454;-81
2022/10/13 02:45:49;;;;;;;23.10;17.80;;;13.70;99.90;;;;;;5041344;28;20483;-79
2022/10/13 02:48:17;;;;;;;23.57;17.37;;;13.70;99.90;;;;;;5038200;28;20468;-80
2022/10/13 02:50:47;;;;;;;25.93;18.17;;;13.80;99.90;;;;;;5068123;28;20532;-81
2022/10/13 02:53:16;;;;;;;23.77;18.30;;;13.70;99.90;;;;;;5040452;28;20465;-81
2022/10/13 02:55:44;;;;;;;22.37;17.07;;;13.70;99.90;;;;;;5040776;28;20989;-80
2022/10/13 02:58:12;;;;;;;22.80;17.53;;;13.60;1.00;;;;;;5043473;28;20466;-81
2022/10/13 03:00:40;;;;;;;22.83;16.90;;;13.70;99.90;;;;;;5046994;28;20466;-81
2022/10/13 03:03:09;;;;;;;23.97;16.83;;;13.70;99.90;;;;;;5048686;28;20462;-80
2022/10/13 03:05:37;;;;;;;24.10;17.03;;;13.60;99.90;;;;;;5046703;28;20454;-80
2022/10/13 03:08:07;;;;;;;24.07;17.20;;;13.60;99.90;;;;;;5046350;28;20988;-80
2022/10/13 03:10:35;;;;;;;24.17;17.93;;;13.60;99.90;;;;;;5043423;28;20922;-81
2022/10/13 03:13:03;;;;;;;22.80;18.30;;;13.60;99.90;;;;;;5046318;28;20480;-81
2022/10/13 03:15:31;;;;;;;19.03;16.70;;;13.40;99.90;;;;;;5041460;28;20598;-83
2022/10/13 03:17:59;;;;;;;18.97;16.97;;;13.50;99.90;;;;;;5046491;28;20470;-80
2022/10/13 03:20:27;;;;;;;20.37;17.40;;;13.60;99.90;;;;;;5046109;28;20517;-81
2022/10/13 03:22:55;;;;;;;19.37;16.70;;;13.60;99.90;;;;;;5044039;28;20579;-80
2022/10/13 03:25:25;;;;;;;19.83;15.87;;;13.70;99.90;;;;;;5063118;28;20525;-79
2022/10/13 03:27:55;;;;;;;18.43;16.13;;;13.70;99.90;;;;;;5039363;28;20509;-80
2022/10/13 03:30:23;;;;;;;16.80;15.10;;;13.70;99.90;;;;;;5039116;28;20513;-79
2022/10/13 03:32:51;;;;;;;20.67;16.90;;;13.60;99.90;;;;;;5041611;28;20571;-79
2022/10/13 03:35:19;;;;;;;16.13;14.40;;;13.60;99.90;;;;;;5037751;28;20593;-80
2022/10/13 03:37:47;;;;;;;22.00;16.57;;;13.60;99.90;;;;;;5044834;28;20962;-81
2022/10/13 03:40:16;;;;;;;20.87;17.67;;;13.60;99.90;;;;;;5039678;28;21083;-80
2022/10/13 03:42:45;;;;;;;23.40;15.40;;;13.50;99.90;;;;;;5040144;28;20501;-79
2022/10/13 03:45:13;;;;;;;18.47;15.40;;;13.50;99.90;;;;;;5044441;28;20524;-80
2022/10/13 03:47:41;;;;;;;19.90;15.40;;;13.50;99.90;;;;;;5044013;28;20512;-79
2022/10/13 03:50:10;;;;;;;16.67;14.13;;;13.50;99.90;;;;;;5039917;28;20482;-80
2022/10/13 03:52:38;;;;;;;21.23;16.53;;;13.50;99.90;;;;;;5047673;28;20453;-81
2022/10/13 03:55:07;;;;;;;17.90;16.00;;;13.50;99.90;;;;;;5047704;28;20494;-80
2022/10/13 03:57:35;;;;;;;17.67;15.63;;;13.60;99.90;;;;;;5041819;28;20455;-80
2022/10/13 04:00:09;;;;;;;20.40;16.30;;;13.60;99.90;;;;;;5032201;28;20626;-80
2022/10/13 04:02:37;;;;;;;22.97;16.30;;;13.70;43.40;;;;;;5033510;28;20975;-80
2022/10/13 04:05:06;;;;;;;18.60;14.53;;;13.60;99.90;;;;;;5037644;28;20509;-80
2022/10/13 04:07:34;;;;;;;22.17;17.13;;;13.50;99.90;;;;;;5075392;28;20454;-80
2022/10/13 04:10:02;;;;;;;19.50;16.13;;;13.70;1.00;;;;;;5043041;28;20478;-80
2022/10/13 04:12:30;;;;;;;17.60;15.20;;;13.70;1.00;;;;;;5037918;28;20459;-80
2022/10/13 04:14:59;;;;;;;19.80;14.70;;;13.60;1.00;;;;;;5043947;28;20545;-80
2022/10/13 04:17:28;;;;;;;17.73;15.37;;;13.70;1.00;;;;;;5042439;28;20474;-80
2022/10/13 04:19:56;;;;;;;17.33;15.30;;;13.60;99.90;;;;;;5041360;28;20478;-81
2022/10/13 04:22:24;;;;;;;18.30;15.90;;;13.60;1.00;;;;;;5042186;28;21093;-79
2022/10/13 04:24:52;;;;;;;20.80;15.90;;;13.50;1.00;;;;;;5040488;28;20458;-78
2022/10/13 04:27:22;;;;;;;19.47;15.20;;;13.50;1.00;;;;;;5039840;28;21006;-80
2022/10/13 04:29:50;;;;;;;22.17;16.13;;;13.50;1.00;;;;;;5035270;28;20474;-80
2022/10/13 04:32:18;;;;;;;17.27;14.90;;;13.40;1.00;;;;;;5035506;28;20495;-80
2022/10/13 04:34:48;;;;;;;16.13;13.63;;;13.50;29.70;;;;;;5039889;28;20499;-80
2022/10/13 04:37:16;;;;;;;21.40;15.83;;;13.50;1.00;;;;;;5037160;28;20579;-80
2022/10/13 04:39:45;;;;;;;22.17;16.27;;;13.50;1.00;;;;;;5042944;28;20466;-79
2022/10/13 04:42:13;;;;;;;20.63;15.63;;;13.50;1.00;;;;;;5040681;28;21013;-81
2022/10/13 04:44:41;;;;;;;20.30;16.30;;;13.50;1.00;;;;;;5041397;28;20462;-81
2022/10/13 04:47:09;;;;;;;25.47;16.40;;;13.60;99.90;;;;;;5038954;28;20435;-80
2022/10/13 04:49:37;;;;;;;25.70;17.77;;;13.60;99.90;;;;;;5039275;28;20485;-81
2022/10/13 04:52:07;;;;;;;21.57;16.13;;;13.50;99.90;;;;;;5038755;28;20455;-83
2022/10/13 04:54:35;;;;;;;20.57;16.37;;;13.60;99.90;;;;;;5041583;28;21415;-82
2022/10/13 04:57:03;;;;;;;20.67;16.17;;;13.60;92.20;;;;;;5037188;28;21070;-82
2022/10/13 04:59:31;;;;;;;24.10;17.70;;;13.40;1.00;;;;;;5040451;28;20616;-83
2022/10/13 05:02:00;;;;;;;24.23;18.20;;;13.40;21.80;;;;;;5042423;28;20454;-83
2022/10/13 05:04:28;;;;;;;19.40;17.43;;;13.40;95.40;;;;;;5035540;28;20462;-81
2022/10/13 05:06:56;;;;;;;22.60;17.23;;;13.30;99.90;;;;;;5031972;28;20474;-81
2022/10/13 05:09:46;;;;;;;23.53;18.27;;;13.30;99.90;;;;;;5037347;28;20474;-83
2022/10/13 05:12:15;;;;;;;19.77;17.13;;;13.40;91.80;;;;;;5038059;28;20447;-82
2022/10/13 05:14:44;;;;;;;19.07;17.03;;;13.30;1.00;;;;;;5044602;28;20469;-82
2022/10/13 05:17:12;;;;;;;23.33;16.43;;;13.40;99.90;;;;;;5046176;28;21007;-82
2022/10/13 05:19:40;;;;;;;21.53;15.73;;;13.30;99.90;;;;;;5041101;28;20505;-82
2022/10/13 05:22:08;;;;;;;23.53;17.73;;;13.30;99.90;;;;;;5045359;28;20524;-82
2022/10/13 05:24:36;;;;;;;19.60;15.93;;;13.40;99.90;;;;;;5047551;28;21116;-82
2022/10/13 05:27:09;;;;;;;24.23;17.20;;;13.40;23.00;;;;;;5033249;28;20487;-81
2022/10/13 05:29:37;;;;;;;18.07;16.30;;;13.40;1.00;;;;;;5035530;28;20470;-84
2022/10/13 05:32:07;;;;;;;21.87;16.90;;;13.40;1.00;;;;;;5035373;28;20451;-84
2022/10/13 05:34:35;;;;;;;18.80;15.97;;;13.30;99.90;;;;;;5039691;28;20532;-84
2022/10/13 05:37:03;;;;;;;22.00;16.67;;;13.50;8.40;;;;;;5044139;28;20485;-84
2022/10/13 05:39:32;;;;;;;19.73;16.70;;;13.50;1.00;;;;;;5071636;28;20513;-83
2022/10/13 05:42:00;;;;;;;24.30;17.13;;;13.40;1.00;;;;;;5043430;28;20473;-84
2022/10/13 05:44:29;;;;;;;17.13;15.33;;;13.40;1.00;;;;;;5040334;28;20466;-83
2022/10/13 05:46:57;;;;;;;23.00;15.57;;;13.50;1.00;;;;;;5043394;28;20446;-84
2022/10/13 05:49:28;;;;;;;20.87;16.53;;;13.50;99.90;;;;;;5036379;28;21205;-83
2022/10/13 05:51:59;;;;;;;21.93;16.70;;;13.40;1.00;;;;;;5040136;28;20466;-83
2022/10/13 05:54:33;;;;;;;22.60;17.17;;;13.30;87.50;;;;;;5041175;28;20489;-85
2022/10/13 05:57:04;;;;;;;23.47;16.93;;;13.30;1.00;;;;;;5042594;28;20867;-82
2022/10/13 05:59:37;;;;;;;19.60;15.87;;;13.40;99.90;;;;;;5039182;28;20556;-81
2022/10/13 06:02:07;;;;;;;17.67;16.00;;;13.30;99.90;;;;;;5035208;28;20549;-82
2022/10/13 06:04:39;;;;;;;19.43;16.30;;;13.50;3.00;;;;;;5038134;28;20458;-84
2022/10/13 06:07:09;;;;;;;18.87;16.97;;;13.30;99.90;;;;;;5039658;28;20457;-87
2022/10/13 06:09:40;;;;;;;23.10;18.07;;;13.30;96.80;;;;;;5041446;28;20510;-83
2022/10/13 06:12:09;;;;;;;19.60;15.77;;;13.40;99.90;;;;;;5038089;28;20450;-85
2022/10/13 06:14:39;;;;;;;18.40;16.03;;;13.40;1.00;;;;;;5042649;28;20525;-85
2022/10/13 06:17:07;;;;;;;28.57;20.67;;;13.30;1.00;;;;;;5045831;28;21029;-82
2022/10/13 06:19:35;;;;;;;28.23;22.53;;;13.30;1.00;;;;;;5040028;28;20476;-82
2022/10/13 06:22:03;;;;;;;19.43;15.30;;;13.30;99.90;;;;;;5071809;28;20566;-81
2022/10/13 06:24:31;;;;;;;19.00;16.87;;;13.30;77.40;;;;;;5043810;28;20479;-82
2022/10/13 06:26:59;;;;;;;21.80;17.50;;;13.40;44.50;;;;;;5048455;28;20563;-83
2022/10/13 06:29:28;;;;;;;20.50;15.70;;;13.50;1.00;;;;;;5043726;28;21200;-84
2022/10/13 06:31:57;;;;;;;22.10;15.93;;;13.50;99.90;;;;;;5044425;28;20818;-85
2022/10/13 06:34:25;;;;;;;18.03;16.23;;;13.60;99.90;;;;;;5044740;28;20553;-85
2022/10/13 06:36:54;;;;;;;20.90;16.13;;;13.60;99.90;;;;;;5052700;28;20474;-85
2022/10/13 06:39:22;;;;;;;17.73;14.37;;;13.60;99.90;;;;;;5052923;28;20474;-85
2022/10/13 06:41:51;;;;;;;19.33;14.97;;;13.60;99.90;;;;;;5047322;28;20450;-84
2022/10/13 06:44:19;;;;;;;23.70;16.10;;;13.50;48.30;;;;;;5048259;28;21059;-81
2022/10/13 06:46:47;;;;;;;17.67;15.43;;;13.60;98.10;;;;;;5036052;28;20560;-81
2022/10/13 06:49:18;;;;;;;16.27;14.57;;;13.60;1.00;;;;;;5041359;28;20482;-81
2022/10/13 06:51:46;;;;;;;16.43;13.60;;;13.50;32.60;;;;;;5041116;28;20470;-81
2022/10/13 06:54:14;;;;;;;18.67;16.67;;;13.60;1.00;;;;;;5051236;28;20889;-81
2022/10/13 06:56:42;;;;;;;18.47;15.30;;;13.60;1.00;;;;;;5048204;28;20454;-81
2022/10/13 06:59:10;;;;;;;16.67;14.70;;;13.60;99.90;;;;;;5037659;28;20494;-81
2022/10/13 07:01:39;;;;;;;16.33;14.20;;;13.70;1.00;;;;;;5043128;28;20526;-81
2022/10/13 07:04:08;;;;;;;18.60;14.90;;;13.60;1.00;;;;;;5045533;28;20473;-81
2022/10/13 07:06:38;;;;;;;17.87;14.80;;;13.70;99.90;;;;;;5038199;28;20545;-81
2022/10/13 07:09:08;;;;;;;17.47;15.27;;;13.70;1.00;;;;;;5047442;28;20479;-81
2022/10/13 07:11:36;;;;;;;15.53;13.17;;;13.60;1.00;;;;;;5037643;28;21166;-81
2022/10/13 07:14:05;;;;;;;16.07;14.37;;;13.60;1.00;;;;;;5047121;28;20995;-82
2022/10/13 07:16:34;;;;;;;17.70;14.80;;;13.60;1.00;;;;;;5046631;28;20450;-81
2022/10/13 07:19:02;;;;;;;16.90;14.30;;;13.70;1.00;;;;;;5040530;28;20497;-80
2022/10/13 07:21:31;;;;;;;16.93;14.10;;;13.80;1.00;;;;;;5048730;28;20482;-82
2022/10/13 07:24:02;;;;;;;17.50;14.50;;;13.80;99.90;;;;;;5047882;28;20451;-82
2022/10/13 07:26:32;;;;;;;18.90;14.67;;;13.80;1.00;;;;;;5040382;28;20459;-81
2022/10/13 07:29:01;;;;;;;15.60;13.90;;;13.80;99.90;;;;;;5040836;28;20462;-81
2022/10/13 07:31:29;;;;;;;14.17;12.77;;;13.90;24.40;;;;;;5046359;28;20830;-81
2022/10/13 07:33:59;;;;;;;19.13;13.80;;;13.80;99.90;;;;;;5045853;28;20964;-81
2022/10/13 07:36:27;;;;;;;15.97;14.33;;;13.90;1.00;;;;;;5047827;28;20537;-81
2022/10/13 07:38:57;;;;;;;17.40;14.03;;;13.90;99.90;;;;;;5047000;28;20493;-81
2022/10/13 07:41:26;;;;;;;15.27;12.90;;;14.00;1.00;;;;;;5044091;28;20734;-81
2022/10/13 07:43:55;;;;;;;15.53;13.40;;;14.00;1.00;;;;;;5048696;28;20464;-81
2022/10/13 07:46:24;;;;;;;18.63;13.47;;;14.00;99.90;;;;;;5042281;28;20536;-82
2022/10/13 07:48:53;;;;;;;15.00;13.53;;;14.10;1.00;;;;;;5041394;28;20474;-82
2022/10/13 07:51:22;;;;;;;16.33;14.17;;;14.20;99.90;;;;;;5046186;28;20459;-82
2022/10/13 07:53:51;;;;;;;15.33;13.80;;;14.30;1.00;;;;;;5052844;28;20458;-82
2022/10/13 07:56:19;;;;;;;18.63;13.23;;;14.40;99.90;;;;;;5045758;28;20459;-81
2022/10/13 07:58:49;;;;;;;17.20;14.60;;;14.50;1.00;;;;;;5043107;28;20528;-82
2022/10/13 08:01:17;;;;;;;16.10;14.50;;;14.50;99.90;;;;;;5047437;28;20955;-82
2022/10/13 08:03:47;;;;;;;15.07;13.50;;;14.60;40.60;;;;;;5050699;28;20547;-81
2022/10/13 08:06:18;;;;;;;15.00;12.97;;;14.70;99.90;;;;;;5044901;28;20467;-81
2022/10/13 08:08:46;;;;;;;15.53;13.90;;;14.70;1.00;;;;;;5048932;28;20505;-81
2022/10/13 08:11:16;;;;;;;18.13;13.30;;;14.70;99.90;;;;;;5041698;28;20487;-82
2022/10/13 08:13:49;;;;;;;13.20;11.83;;;14.90;99.90;;;;;;5046876;28;20466;-82
2022/10/13 08:16:17;;;;;;;14.37;12.53;;;14.90;1.00;;;;;;5047271;28;21003;-82
2022/10/13 08:18:47;;;;;;;16.67;13.07;;;14.90;99.90;;;;;;5041175;28;20486;-81
2022/10/13 08:21:17;;;;;;;13.20;11.90;;;15.00;1.00;;;;;;5038244;28;20966;-81
2022/10/13 08:24:07;;;;;;;15.50;12.87;;;15.20;99.90;;;;;;5050002;28;20475;-82
2022/10/13 08:26:37;;;;;;;15.27;13.73;;;15.50;1.00;;;;;;5042525;28;20478;-81
2022/10/13 08:29:08;;;;;;;13.30;12.10;;;15.60;1.00;;;;;;5044744;28;20484;-81
2022/10/13 08:31:53;;;;;;;13.93;12.63;;;15.90;99.90;;;;;;5038586;28;20578;-82
2022/10/13 08:34:23;;;;;;;13.77;12.63;;;16.20;99.90;;;;;;5043319;28;20457;-82
2022/10/13 08:36:55;;;;;;;14.07;12.63;;;16.40;99.90;;;;;;5037717;28;20455;-81
2022/10/13 08:39:24;;;;;;;14.10;12.50;;;16.80;99.90;;;;;;5040930;28;21136;-82
2022/10/13 08:41:54;;;;;;;13.57;12.37;;;17.00;16.80;;;;;;5041738;28;20449;-82
2022/10/13 08:44:29;;;;;;;12.77;11.60;;;17.30;1.00;;;;;;5039078;28;20468;-82
2022/10/13 08:47:38;;;;;;;13.33;12.10;;;16.80;1.00;;;;;;5038201;28;20471;-82
2022/10/13 08:50:13;;;;;;;14.97;13.10;;;16.70;1.00;;;;;;5042269;28;20568;-83
2022/10/13 08:52:48;;;;;;;18.10;13.60;;;16.60;1.00;;;;;;5041221;28;20456;-82
2022/10/13 08:55:24;;;;;;;12.87;11.57;;;16.50;18.40;;;;;;5037514;28;20453;-85
2022/10/13 08:57:53;;;;;;;15.30;11.73;;;16.60;1.30;;;;;;5044018;28;20517;-83
2022/10/13 09:00:23;;;;;;;13.47;12.17;;;16.50;1.00;;;;;;5042924;28;20480;-84
2022/10/13 09:02:52;;;;;;;13.20;11.73;;;16.50;17.10;;;;;;5073221;28;20502;-85
2022/10/13 09:05:36;;;;;;;13.70;12.40;;;16.50;23.60;;;;;;5042115;28;20515;-85
2022/10/13 09:08:14;;;;;;;14.37;13.00;;;16.60;1.00;;;;;;5043406;28;20454;-83
2022/10/13 09:10:50;;;;;;;11.87;10.73;;;16.80;1.00;;;;;;5049863;28;20476;-84
2022/10/13 09:13:19;;;;;;;12.80;11.30;;;17.10;1.00;;;;;;5043434;28;20552;-85
2022/10/13 09:15:50;;;;;;;11.50;10.50;;;17.20;1.00;;;;;;5050187;28;20516;-84
2022/10/13 09:18:18;;;;;;;14.53;10.60;;;16.80;1.00;;;;;;5078150;28;21042;-84
2022/10/13 09:20:47;;;;;;;12.93;10.80;;;16.80;1.00;;;;;;5048123;28;20497;-84
2022/10/13 09:23:20;;;;;;;13.63;12.23;;;16.80;1.00;;;;;;5039133;28;20454;-84
2022/10/13 09:25:50;;;;;;;14.53;11.70;;;16.60;1.00;;;;;;5045807;28;20462;-85
2022/10/13 09:28:24;;;;;;;12.53;11.23;;;16.50;1.00;;;;;;5043628;28;20485;-82
2022/10/13 09:31:03;;;;;;;11.63;10.53;;;16.40;42.50;;;;;;5045633;28;20597;-82
2022/10/13 09:33:36;;;;;;;12.77;9.43;;;16.30;50.00;;;;;;5045598;28;20482;-83
2022/10/13 09:36:13;;;;;;;13.03;10.80;;;16.30;99.90;;;;;;5045208;28;20452;-81
2022/10/13 09:38:44;;;;;;;10.13;9.20;;;16.20;99.90;;;;;;5042073;28;20492;-82
2022/10/13 09:41:21;;;;;;;12.33;11.03;;;16.20;99.90;;;;;;5036416;28;20460;-81
2022/10/13 09:44:08;;;;;;;15.73;11.57;;;16.10;99.90;;;;;;5041046;28;20456;-81
2022/10/13 09:46:46;;;;;;;11.43;9.80;;;16.10;99.90;;;;;;5044384;28;20457;-82
2022/10/13 09:49:31;;;;;;;10.60;9.57;;;16.00;99.90;;;;;;5045651;28;20677;-81
2022/10/13 09:52:02;;;;;;;13.20;11.90;;;16.00;1.00;;;;;;5045144;28;20949;-82
2022/10/13 09:54:40;;;;;;;12.77;10.87;;;16.00;1.00;;;;;;5045580;28;20457;-83
2022/10/13 09:57:17;;;;;;;11.70;10.00;;;16.20;99.90;;;;;;5040019;28;21431;-82
2022/10/13 09:59:49;;;;;;;10.63;9.30;;;16.30;99.90;;;;;;5039084;28;20813;-83
2022/10/13 10:02:27;;;;;;;11.13;9.90;;;16.30;99.90;;;;;;5046241;28;20514;-82
2022/10/13 10:05:00;;;;;;;9.97;9.10;;;16.30;99.90;;;;;;5043794;28;20449;-83
2022/10/13 10:07:32;;;;;;;12.00;10.23;;;16.40;99.90;;;;;;5051764;28;20539;-82
2022/10/13 10:10:04;;;;;;;11.23;10.13;;;16.40;99.90;;;;;;5050613;28;20477;-83
2022/10/13 10:12:37;;;;;;;11.53;10.03;;;16.30;99.90;;;;;;5050844;28;20859;-82
2022/10/13 10:15:17;;;;;;;14.13;9.30;;;16.20;99.90;;;;;;5047855;28;21069;-82
2022/10/13 10:17:53;;;;;;;11.17;9.70;;;16.20;99.90;;;;;;5050509;28;20548;-82
2022/10/13 10:20:42;;;;;;;11.93;10.93;;;16.20;99.90;;;;;;5049527;28;21004;-81
2022/10/13 10:23:17;;;;;;;10.37;9.37;;;16.10;99.90;;;;;;5048935;28;20517;-84
2022/10/13 10:25:49;;;;;;;10.43;9.33;;;16.00;99.90;;;;;;5049893;28;20436;-82
2022/10/13 10:28:39;;;;;;;11.13;10.03;;;16.00;99.90;;;;;;5047323;28;20494;-83
2022/10/13 10:31:19;;;;;;;11.97;10.77;;;16.10;99.90;;;;;;5040222;28;20483;-82
2022/10/13 10:33:59;;;;;;;11.33;9.87;;;16.10;99.90;;;;;;5046942;28;20463;-82
2022/10/13 10:36:34;;;;;;;11.00;9.93;;;16.10;99.90;;;;;;5051658;28;20540;-83
2022/10/13 10:39:08;;;;;;;13.00;11.37;;;16.20;1.00;;;;;;5048777;28;20448;-82
2022/10/13 10:41:44;;;;;;;12.10;10.80;;;16.40;99.90;;;;;;5046307;28;20461;-82
2022/10/13 10:44:15;;;;;;;12.57;11.37;;;16.30;99.90;;;;;;5052161;28;20471;-81
2022/10/13 10:46:48;;;;;;;12.33;11.07;;;16.80;99.90;;;;;;5043961;28;20450;-83
2022/10/13 10:49:23;;;;;;;11.67;10.63;;;17.20;53.80;;;;;;5047980;28;20485;-83
2022/10/13 10:51:52;;;;;;;11.57;10.43;;;17.00;99.90;;;;;;5078913;28;20485;-83
2022/10/13 10:54:30;;;;;;;11.47;10.33;;;17.10;15.10;;;;;;5054468;28;20541;-83
2022/10/13 10:57:04;;;;;;;11.70;10.70;;;17.30;1.60;;;;;;5050762;28;20817;-83
2022/10/13 10:59:47;;;;;;;11.70;10.50;;;17.20;1.00;;;;;;5049870;28;20478;-82
2022/10/13 11:02:50;;;;;;;10.93;9.93;;;17.00;1.00;;;;;;5050050;28;20454;-82
2022/10/13 11:05:20;;;;;;;10.00;9.07;;;16.80;1.00;;;;;;5009005;28;20475;-82
2022/10/13 11:07:59;;;;;;;10.17;9.17;;;16.80;4.10;;;;;;5039349;28;20511;-81
2022/10/13 11:10:29;;;;;;;9.43;8.60;;;16.60;32.00;;;;;;5041742;28;20485;-82
2022/10/13 11:13:17;;;;;;;13.63;9.83;;;16.60;1.00;;;;;;5044272;28;20450;-84
2022/10/13 11:15:46;;;;;;;9.47;8.23;;;16.60;1.00;;;;;;5046337;28;20550;-83
2022/10/13 11:18:51;;;;;;;10.80;9.87;;;16.50;1.00;;;;;;5043738;28;20503;-83
2022/10/13 11:21:21;;;;;;;10.67;9.13;;;16.60;1.00;;;;;;5042885;28;21364;-83
2022/10/13 11:23:50;;;;;;;14.20;9.47;;;16.60;1.00;;;;;;5041536;28;20478;-82
2022/10/13 11:26:40;;;;;;;10.17;9.17;;;16.70;4.30;;;;;;5045910;28;20458;-82
2022/10/13 11:29:18;;;;;;;12.40;9.50;;;16.80;26.40;;;;;;5046381;28;20538;-83
2022/10/13 11:31:54;;;;;;;10.13;8.87;;;16.80;1.00;;;;;;5050364;28;20466;-82
2022/10/13 11:34:28;;;;;;;14.90;10.57;;;16.80;15.60;;;;;;5042093;28;20483;-83
2022/10/13 11:37:00;;;;;;;11.50;8.93;;;16.80;1.00;;;;;;5042739;28;20445;-83
2022/10/13 11:39:52;;;;;;;10.00;9.10;;;16.80;1.00;;;;;;5038221;28;20487;-83
2022/10/13 11:43:05;;;;;;;10.13;9.17;;;16.80;1.00;;;;;;5041596;28;20519;-82
2022/10/13 11:45:53;;;;;;;12.20;8.63;;;16.70;9.40;;;;;;5039946;28;20530;-80
2022/10/13 11:48:57;;;;;;;10.73;8.00;;;16.80;99.90;;;;;;5042162;28;20513;-80
2022/10/13 11:51:48;;;;;;;8.50;7.70;;;17.00;56.30;;;;;;5035173;28;20459;-80
2022/10/13 11:54:28;;;;;;;11.20;8.70;;;17.00;28.40;;;;;;5034971;28;20544;-82
2022/10/13 11:56:57;;;;;;;10.73;8.67;;;17.00;1.00;;;;;;5037383;28;20466;-82
2022/10/13 11:59:28;;;;;;;10.23;9.20;;;16.80;1.00;;;;;;5036482;28;20535;-81
2022/10/13 12:01:58;;;;;;;11.07;8.90;;;16.80;45.50;;;;;;5036810;28;20549;-82
2022/10/13 12:04:28;;;;;;;9.90;7.40;;;16.70;30.00;;;;;;5039671;28;20466;-82
2022/10/13 12:07:00;;;;;;;10.20;8.47;;;16.80;65.20;;;;;;5033465;28;20455;-82
2022/10/13 12:09:32;;;;;;;12.17;9.17;;;16.80;42.40;;;;;;5039137;28;20474;-81
2022/10/13 12:12:06;;;;;;;9.13;8.07;;;16.90;32.80;;;;;;5033355;28;20816;-83
2022/10/13 12:14:39;;;;;;;10.30;9.40;;;17.00;18.90;;;;;;5044058;28;20462;-83
2022/10/13 12:17:21;;;;;;;9.40;8.23;;;17.10;1.00;;;;;;5035690;28;20463;-81
2022/10/13 12:19:52;;;;;;;8.80;7.90;;;17.20;1.00;;;;;;5036828;28;20829;-82
2022/10/13 12:22:21;;;;;;;10.90;9.80;;;17.30;1.00;;;;;;5035049;28;20540;-82
2022/10/13 12:25:00;;;;;;;9.57;8.70;;;17.20;1.00;;;;;;5040674;28;20511;-82
2022/10/13 12:27:32;;;;;;;8.80;8.03;;;17.20;1.00;;;;;;5041781;28;20489;-82
2022/10/13 12:30:02;;;;;;;12.17;8.47;;;17.20;1.00;;;;;;5039186;28;20483;-82
2022/10/13 12:32:34;;;;;;;11.20;9.03;;;17.10;1.00;;;;;;5046410;28;20458;-82
2022/10/13 12:35:19;;;;;;;9.50;8.50;;;17.20;1.00;;;;;;5041817;28;20463;-83
2022/10/13 12:37:48;;;;;;;8.73;7.67;;;17.40;1.00;;;;;;5035545;28;20463;-83
2022/10/13 12:40:20;;;;;;;7.40;6.70;;;17.50;1.00;;;;;;5040346;28;20489;-82
2022/10/13 12:42:49;;;;;;;9.40;8.50;;;17.50;1.00;;;;;;5042171;28;20449;-82
2022/10/13 12:45:20;;;;;;;8.33;6.67;;;17.60;1.00;;;;;;5046921;28;20454;-82
2022/10/13 12:47:52;;;;;;;7.03;6.43;;;17.70;1.00;;;;;;5033863;28;20455;-83
2022/10/13 12:50:36;;;;;;;7.03;6.43;;;17.70;1.00;;;;;;5040393;28;20553;-81
2022/10/13 12:53:23;;;;;;;8.70;7.70;;;17.70;1.00;;;;;;5039291;28;20553;-82
2022/10/13 12:55:58;;;;;;;8.00;7.10;;;17.70;1.00;;;;;;5044161;28;20505;-82
2022/10/13 12:58:30;;;;;;;10.53;7.07;;;17.70;1.00;;;;;;5040481;28;20556;-83
2022/10/13 13:01:06;;;;;;;12.50;7.87;;;17.60;1.00;;;;;;5027123;28;21064;-82
2022/10/13 13:03:37;;;;;;;10.93;6.73;;;17.40;1.00;;;;;;5038097;28;20545;-82