Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:29;;;;;;;19.37;18.30;;;;;;;;;;4973836;28;20467;-66
2021/07/23 00:02:56;;;;;;;19.20;18.20;;;;;;;;;;4967748;28;20461;-66
2021/07/23 00:05:23;;;;;;;19.40;18.20;;;;;;;;;;4955071;28;20454;-66
2021/07/23 00:07:51;;;;;;;19.27;18.20;;;;;;;;;;4964354;28;21026;-66
2021/07/23 00:10:18;;;;;;;18.97;17.90;;;;;;;;;;4973486;28;20494;-67
2021/07/23 00:12:46;;;;;;;19.37;18.27;;;;;;;;;;4973477;28;20452;-66
2021/07/23 00:15:13;;;;;;;19.93;18.93;;;;;;;;;;4974197;28;20459;-66
2021/07/23 00:17:40;;;;;;;18.60;17.60;;;;;;;;;;4972912;28;20455;-66
2021/07/23 00:20:08;;;;;;;19.77;18.67;;;;;;;;;;4973978;28;20990;-66
2021/07/23 00:22:35;;;;;;;19.90;18.80;;;;;;;;;;4967090;28;20448;-66
2021/07/23 00:25:03;;;;;;;19.40;18.40;;;;;;;;;;4955131;28;20532;-66
2021/07/23 00:27:31;;;;;;;19.20;18.30;;;;;;;;;;4960210;28;20462;-66
2021/07/23 00:29:58;;;;;;;19.40;18.30;;;;;;;;;;4973782;28;20486;-66
2021/07/23 00:32:25;;;;;;;19.90;18.80;;;;;;;;;;4973525;28;20982;-66
2021/07/23 00:34:52;;;;;;;20.17;19.03;;;;;;;;;;4971369;28;20459;-65
2021/07/23 00:37:19;;;;;;;19.50;18.50;;;;;;;;;;4973635;28;20486;-66
2021/07/23 00:39:46;;;;;;;19.37;18.47;;;;;;;;;;4973409;28;20472;-66
2021/07/23 00:42:15;;;;;;;19.70;18.70;;;;;;;;;;4973700;28;20444;-66
2021/07/23 00:44:42;;;;;;;20.13;19.13;;;;;;;;;;4973213;28;20463;-65
2021/07/23 00:47:09;;;;;;;20.00;19.00;;;;;;;;;;4965961;28;20456;-66
2021/07/23 00:49:36;;;;;;;19.80;18.80;;;;;;;;;;4973686;28;20471;-66
2021/07/23 00:52:04;;;;;;;19.83;18.73;;;;;;;;;;4977237;28;20491;-66
2021/07/23 00:54:31;;;;;;;19.37;18.33;;;;;;;;;;4976592;28;20835;-68
2021/07/23 00:56:58;;;;;;;19.80;18.70;;;;;;;;;;4976983;28;20965;-66
2021/07/23 00:59:27;;;;;;;19.90;18.90;;;;;;;;;;4977235;28;20803;-65
2021/07/23 01:01:54;;;;;;;20.70;19.40;;;;;;;;;;4977382;28;20455;-66
2021/07/23 01:04:21;;;;;;;20.50;19.23;;;;;;;;;;4976888;28;20455;-65
2021/07/23 01:06:48;;;;;;;19.10;18.20;;;;;;;;;;4977573;28;20458;-65
2021/07/23 01:09:16;;;;;;;20.23;19.23;;;;;;;;;;4976323;28;20474;-68
2021/07/23 01:11:43;;;;;;;20.70;19.60;;;;;;;;;;4976359;28;20558;-65
2021/07/23 01:14:10;;;;;;;21.23;20.10;;;;;;;;;;4976660;28;20455;-66
2021/07/23 01:16:39;;;;;;;20.97;19.77;;;;;;;;;;4976481;28;20604;-66
2021/07/23 01:19:07;;;;;;;20.43;19.30;;;;;;;;;;4963456;28;20466;-66
2021/07/23 01:21:34;;;;;;;20.80;19.60;;;;;;;;;;4969651;28;20467;-65
2021/07/23 01:24:03;;;;;;;20.63;19.50;;;;;;;;;;4977039;28;20455;-69
2021/07/23 01:26:30;;;;;;;19.93;18.93;;;;;;;;;;4975607;28;20451;-69
2021/07/23 01:28:57;;;;;;;19.90;18.57;;;;;;;;;;4976506;28;20458;-69
2021/07/23 01:31:24;;;;;;;19.83;18.80;;;;;;;;;;4975825;28;20497;-68
2021/07/23 01:33:51;;;;;;;20.03;19.00;;;;;;;;;;4968949;28;20455;-69
2021/07/23 01:36:18;;;;;;;19.73;18.70;;;;;;;;;;4977549;28;20452;-69
2021/07/23 01:38:46;;;;;;;20.83;19.73;;;;;;;;;;4976314;28;20983;-68
2021/07/23 01:41:14;;;;;;;20.33;19.30;;;;;;;;;;4975455;28;20467;-68
2021/07/23 01:43:41;;;;;;;20.93;19.60;;;;;;;;;;4975816;28;20455;-67
2021/07/23 01:46:08;;;;;;;19.80;18.70;;;;;;;;;;4976298;28;20455;-68
2021/07/23 01:48:35;;;;;;;20.10;19.10;;;;;;;;;;4976373;28;20464;-69
2021/07/23 01:51:03;;;;;;;19.67;18.67;;;;;;;;;;4975295;28;20495;-69
2021/07/23 01:53:30;;;;;;;19.93;18.90;;;;;;;;;;4971297;28;20451;-68
2021/07/23 01:55:57;;;;;;;20.20;18.90;;;;;;;;;;4965708;28;20457;-69
2021/07/23 01:58:26;;;;;;;20.77;19.57;;;;;;;;;;4956881;28;20456;-69
2021/07/23 02:00:57;;;;;;;20.00;18.90;;;;;;;;;;4965826;28;20530;-69
2021/07/23 02:03:24;;;;;;;19.67;18.60;;;;;;;;;;4976394;28;20853;-69
2021/07/23 02:05:51;;;;;;;19.70;18.70;;;;;;;;;;4976258;28;20491;-69
2021/07/23 02:08:18;;;;;;;21.03;19.20;;;;;;;;;;4976547;28;20461;-68
2021/07/23 02:10:46;;;;;;;19.10;18.20;;;;;;;;;;4974924;28;20471;-66
2021/07/23 02:13:13;;;;;;;19.93;18.73;;;;;;;;;;4976366;28;20451;-68
2021/07/23 02:15:43;;;;;;;20.53;19.33;;;;;;;;;;4975564;28;20459;-66
2021/07/23 02:18:11;;;;;;;20.57;19.20;;;;;;;;;;4976168;28;20447;-66
2021/07/23 02:20:38;;;;;;;19.60;18.50;;;;;;;;;;4975301;28;20476;-66
2021/07/23 02:23:05;;;;;;;20.73;19.53;;;;;;;;;;4975967;28;20898;-67
2021/07/23 02:25:33;;;;;;;20.53;19.27;;;;;;;;;;4975407;28;20481;-66
2021/07/23 02:28:00;;;;;;;20.30;19.20;;;;;;;;;;4975869;28;20447;-68
2021/07/23 02:30:28;;;;;;;20.30;18.90;;;;;;;;;;4975048;28;20856;-68
2021/07/23 02:32:56;;;;;;;20.00;18.87;;;;;;;;;;4973578;28;20523;-67
2021/07/23 02:35:23;;;;;;;20.40;19.23;;;;;;;;;;4956766;28;20452;-68
2021/07/23 02:37:51;;;;;;;20.37;19.33;;;;;;;;;;4956662;28;20974;-68
2021/07/23 02:40:18;;;;;;;19.90;19.00;;;;;;;;;;4974018;28;20483;-68
2021/07/23 02:42:45;;;;;;;19.40;18.30;;;;;;;;;;4974200;28;20798;-68
2021/07/23 02:45:12;;;;;;;20.43;19.33;;;;;;;;;;4974800;28;20455;-68
2021/07/23 02:47:39;;;;;;;20.17;19.07;;;;;;;;;;4973584;28;20466;-68
2021/07/23 02:50:08;;;;;;;21.10;20.00;;;;;;;;;;4974513;28;20483;-68
2021/07/23 02:52:36;;;;;;;19.93;18.93;;;;;;;;;;4973780;28;20483;-69
2021/07/23 02:55:04;;;;;;;20.40;19.20;;;;;;;;;;4974029;28;20506;-68
2021/07/23 02:57:31;;;;;;;20.73;19.43;;;;;;;;;;4973863;28;20896;-68
2021/07/23 02:59:58;;;;;;;20.00;18.80;;;;;;;;;;4974337;28;20479;-68
2021/07/23 03:02:25;;;;;;;20.27;19.07;;;;;;;;;;4966047;28;20452;-68
2021/07/23 03:04:52;;;;;;;20.63;19.23;;;;;;;;;;4956257;28;20452;-68
2021/07/23 03:07:20;;;;;;;20.03;18.93;;;;;;;;;;4964788;28;20459;-65
2021/07/23 03:09:47;;;;;;;19.53;18.50;;;;;;;;;;4974500;28;20481;-65
2021/07/23 03:12:15;;;;;;;20.00;19.00;;;;;;;;;;4974223;28;20491;-66
2021/07/23 03:14:42;;;;;;;20.60;19.50;;;;;;;;;;4975360;28;20447;-65
2021/07/23 03:17:09;;;;;;;20.50;19.40;;;;;;;;;;4974679;28;20470;-67
2021/07/23 03:19:37;;;;;;;21.60;19.87;;;;;;;;;;4974585;28;20467;-67
2021/07/23 03:22:04;;;;;;;21.40;20.10;;;;;;;;;;4974178;28;20460;-67
2021/07/23 03:24:34;;;;;;;21.00;19.60;;;;;;;;;;4975478;28;20447;-67
2021/07/23 03:27:01;;;;;;;21.53;20.10;;;;;;;;;;4974337;28;20456;-67
2021/07/23 03:29:28;;;;;;;20.40;19.20;;;;;;;;;;4974851;28;20459;-69
2021/07/23 03:31:55;;;;;;;21.60;20.20;;;;;;;;;;4973764;28;20487;-68
2021/07/23 03:34:22;;;;;;;21.00;19.80;;;;;;;;;;4975242;28;20954;-68
2021/07/23 03:36:49;;;;;;;21.03;19.63;;;;;;;;;;4974771;28;20465;-68
2021/07/23 03:39:16;;;;;;;21.80;20.30;;;;;;;;;;4975007;28;20527;-68
2021/07/23 03:41:46;;;;;;;22.37;20.63;;;;;;;;;;4973832;28;20474;-69
2021/07/23 03:44:13;;;;;;;21.70;20.10;;;;;;;;;;4969965;28;20483;-68
2021/07/23 03:46:40;;;;;;;21.80;20.40;;;;;;;;;;4963720;28;20448;-68
2021/07/23 03:49:07;;;;;;;21.37;20.03;;;;;;;;;;4972010;28;20462;-67
2021/07/23 03:51:34;;;;;;;21.30;20.00;;;;;;;;;;4956145;28;20499;-69
2021/07/23 03:54:01;;;;;;;21.13;19.60;;;;;;;;;;4966710;28;20469;-68
2021/07/23 03:56:28;;;;;;;22.17;20.30;;;;;;;;;;4974930;28;20463;-69
2021/07/23 03:58:57;;;;;;;21.40;20.03;;;;;;;;;;4974218;28;20455;-68
2021/07/23 04:01:24;;;;;;;21.50;20.30;;;;;;;;;;4973513;28;20467;-69
2021/07/23 04:03:51;;;;;;;21.70;20.30;;;;;;;;;;4970668;28;20455;-69
2021/07/23 04:06:18;;;;;;;21.57;20.47;;;;;;;;;;4975057;28;20455;-68
2021/07/23 04:08:45;;;;;;;22.10;20.90;;;;;;;;;;4974272;28;20938;-69
2021/07/23 04:11:15;;;;;;;22.20;20.80;;;;;;;;;;4974293;28;20474;-68
2021/07/23 04:13:42;;;;;;;22.50;21.27;;;;;;;;;;4973913;28;20463;-68
2021/07/23 04:16:11;;;;;;;22.23;21.07;;;;;;;;;;4974849;28;20457;-67
2021/07/23 04:18:38;;;;;;;21.30;20.10;;;;;;;;;;4973970;28;20459;-68
2021/07/23 04:21:05;;;;;;;21.80;20.60;;;;;;;;;;4974507;28;20479;-69
2021/07/23 04:23:32;;;;;;;22.27;21.03;;;;;;;;;;4970107;28;20482;-68
2021/07/23 04:25:59;;;;;;;21.30;20.10;;;;;;;;;;4978153;28;20466;-69
2021/07/23 04:28:26;;;;;;;22.00;20.60;;;;;;;;;;4977554;28;20451;-68
2021/07/23 04:30:54;;;;;;;21.50;20.30;;;;;;;;;;4977567;28;20549;-70
2021/07/23 04:33:22;;;;;;;21.20;20.07;;;;;;;;;;4974111;28;20488;-69
2021/07/23 04:35:49;;;;;;;21.70;20.50;;;;;;;;;;4958681;28;20452;-70
2021/07/23 04:38:16;;;;;;;21.97;20.40;;;;;;;;;;4966773;28;20459;-70
2021/07/23 04:40:43;;;;;;;21.87;20.57;;;;;;;;;;4977178;28;20471;-70
2021/07/23 04:43:11;;;;;;;22.07;20.93;;;;;;;;;;4977124;28;20955;-69
2021/07/23 04:45:38;;;;;;;22.17;20.87;;;;;;;;;;4977428;28;20455;-70
2021/07/23 04:48:05;;;;;;;20.90;19.80;;;;;;;;;;4977400;28;20474;-69
2021/07/23 04:50:33;;;;;;;21.93;20.53;;;;;;;;;;4977190;28;20471;-67
2021/07/23 04:53:01;;;;;;;22.60;21.23;;;;;;;;;;4976625;28;20487;-68
2021/07/23 04:55:29;;;;;;;21.93;20.60;;;;;;;;;;4977536;28;20821;-68
2021/07/23 04:57:56;;;;;;;21.97;20.57;;;;;;;;;;4977231;28;20466;-68
2021/07/23 05:00:23;;;;;;;22.10;20.90;;;;;;;;;;4980935;28;20471;-69
2021/07/23 05:02:54;;;;;;;21.50;20.40;;;;;;;;;;4982437;28;20443;-68
2021/07/23 05:05:22;;;;;;;21.40;20.33;;;;;;;;;;4981121;28;20859;-69
2021/07/23 05:07:51;;;;;;;22.50;21.20;;;;;;;;;;4976290;28;20543;-69
2021/07/23 05:10:18;;;;;;;21.90;20.70;;;;;;;;;;4976825;28;20996;-67
2021/07/23 05:12:46;;;;;;;20.70;19.60;;;;;;;;;;4974282;28;20994;-68
2021/07/23 05:15:13;;;;;;;20.93;19.67;;;;;;;;;;4976632;28;20459;-68
2021/07/23 05:17:41;;;;;;;21.53;20.23;;;;;;;;;;4977029;28;20454;-71
2021/07/23 05:20:09;;;;;;;21.73;20.53;;;;;;;;;;4975877;28;20904;-66
2021/07/23 05:22:37;;;;;;;21.70;20.50;;;;;;;;;;4976313;28;21030;-67
2021/07/23 05:25:06;;;;;;;21.30;20.10;;;;;;;;;;4976395;28;20450;-70
2021/07/23 05:27:33;;;;;;;21.53;20.20;;;;;;;;;;4976671;28;20981;-68
2021/07/23 05:30:00;;;;;;;22.13;20.40;;;;;;;;;;4976102;28;20485;-70
2021/07/23 05:32:27;;;;;;;21.23;20.10;;;;;;;;;;4972407;28;20862;-67
2021/07/23 05:34:55;;;;;;;21.37;20.27;;;;;;;;;;4957363;28;20452;-68
2021/07/23 05:37:22;;;;;;;21.83;20.70;;;;;;;;;;4957031;28;20448;-68
2021/07/23 05:39:49;;;;;;;21.10;19.90;;;;;;;;;;4976459;28;20485;-70
2021/07/23 05:42:17;;;;;;;21.33;20.13;;;;;;;;;;4959697;28;20452;-70
2021/07/23 05:44:44;;;;;;;21.60;20.40;;;;;;;;;;4975558;28;20487;-70
2021/07/23 05:47:12;;;;;;;21.77;20.57;;;;;;;;;;4973181;28;20466;-67
2021/07/23 05:49:39;;;;;;;21.53;20.00;;;;;;;;;;4974431;28;20567;-70
2021/07/23 05:52:06;;;;;;;20.33;19.33;;;;;;;;;;4975309;28;21021;-69
2021/07/23 05:54:33;;;;;;;21.10;19.80;;;;;;;;;;4975488;28;20452;-70
2021/07/23 05:57:00;;;;;;;20.60;19.40;;;;;;;;;;4965060;28;20910;-70
2021/07/23 05:59:30;;;;;;;21.30;20.10;;;;;;;;;;4976117;28;20499;-68
2021/07/23 06:01:57;;;;;;;21.30;20.10;;;;;;;;;;4972572;28;20460;-70
2021/07/23 06:04:24;;;;;;;20.10;19.00;;;;;;;;;;4969112;28;20477;-66
2021/07/23 06:06:52;;;;;;;20.77;19.67;;;;;;;;;;4973570;28;20453;-66
2021/07/23 06:09:19;;;;;;;22.90;21.70;;;;;;;;;;4973919;28;20466;-67
2021/07/23 06:11:47;;;;;;;20.40;19.13;;;;;;;;;;4960547;28;20456;-67
2021/07/23 06:14:14;;;;;;;19.73;18.73;;;;;;;;;;4959883;28;21007;-66
2021/07/23 06:16:42;;;;;;;19.63;18.53;;;;;;;;;;4970055;28;20460;-67
2021/07/23 06:19:10;;;;;;;19.80;18.60;;;;;;;;;;4975732;28;20455;-70
2021/07/23 06:21:37;;;;;;;20.80;19.50;;;;;;;;;;4972554;28;20476;-70
2021/07/23 06:24:04;;;;;;;20.70;19.30;;;;;;;;;;4971771;28;20463;-70
2021/07/23 06:26:31;;;;;;;20.23;19.13;;;;;;;;;;4974838;28;20465;-68
2021/07/23 06:28:58;;;;;;;20.57;19.37;;;;;;;;;;4974566;28;20461;-70
2021/07/23 06:31:25;;;;;;;20.47;19.07;;;;;;;;;;4973985;28;20839;-69
2021/07/23 06:33:54;;;;;;;21.90;20.60;;;;;;;;;;4974648;28;20491;-69
2021/07/23 06:36:22;;;;;;;22.60;21.33;;;;;;;;;;4965911;28;20460;-69
2021/07/23 06:38:49;;;;;;;22.90;21.53;;;;;;;;;;4976110;28;20451;-67
2021/07/23 06:41:16;;;;;;;22.60;21.40;;;;;;;;;;4962353;28;20850;-68
2021/07/23 06:43:43;;;;;;;23.00;21.70;;;;;;;;;;4977417;28;20448;-72
2021/07/23 06:46:10;;;;;;;23.93;22.50;;;;;;;;;;4976680;28;20443;-71
2021/07/23 06:48:38;;;;;;;23.17;21.87;;;;;;;;;;4978595;28;20447;-72
2021/07/23 06:51:06;;;;;;;23.50;22.20;;;;;;;;;;4962852;28;20515;-70
2021/07/23 06:53:33;;;;;;;24.13;22.37;;;;;;;;;;4970244;28;20483;-73
2021/07/23 06:56:00;;;;;;;24.20;22.77;;;;;;;;;;4972206;28;20459;-70
2021/07/23 06:58:27;;;;;;;22.50;21.30;;;;;;;;;;4974442;28;20978;-71
2021/07/23 07:00:54;;;;;;;22.97;21.73;;;;;;;;;;4957664;28;20468;-71
2021/07/23 07:03:22;;;;;;;20.63;19.50;;;;;;;;;;4974703;28;20457;-71
2021/07/23 07:05:50;;;;;;;22.93;21.40;;;;;;;;;;4974382;28;20497;-73
2021/07/23 07:08:19;;;;;;;20.93;19.83;;;;;;;;;;4975049;28;20607;-71
2021/07/23 07:10:46;;;;;;;20.57;19.57;;;;;;;;;;4972260;28;20479;-71
2021/07/23 07:13:13;;;;;;;21.87;20.80;;;;;;;;;;4973489;28;20483;-71
2021/07/23 07:15:40;;;;;;;21.73;20.53;;;;;;;;;;4973702;28;20451;-72
2021/07/23 07:18:07;;;;;;;19.40;18.43;;;;;;;;;;4966838;28;20452;-71
2021/07/23 07:20:34;;;;;;;20.77;19.57;;;;;;;;;;4955351;28;20559;-71
2021/07/23 07:23:02;;;;;;;23.37;22.07;;;;;;;;;;4966615;28;20455;-71
2021/07/23 07:25:32;;;;;;;20.77;19.67;;;;;;;;;;4973640;28;20455;-71
2021/07/23 07:28:00;;;;;;;19.50;18.50;;;;;;;;;;4974568;28;20521;-71
2021/07/23 07:30:27;;;;;;;19.80;18.80;;;;;;;;;;4975239;28;20483;-70
2021/07/23 07:32:54;;;;;;;20.40;19.27;;;;;;;;;;4975018;28;20487;-73
2021/07/23 07:35:21;;;;;;;20.17;19.17;;;;;;;;;;4955913;28;21005;-70
2021/07/23 07:37:48;;;;;;;20.43;19.33;;;;;;;;;;4963250;28;20461;-72
2021/07/23 07:40:15;;;;;;;20.07;19.00;;;;;;;;;;4963216;28;20476;-70
2021/07/23 07:42:44;;;;;;;20.43;19.13;;;;;;;;;;4962643;28;20522;-72
2021/07/23 07:45:11;;;;;;;20.83;19.63;;;;;;;;;;4978751;28;20451;-71
2021/07/23 07:47:38;;;;;;;20.50;19.20;;;;;;;;;;4976863;28;20514;-72
2021/07/23 07:50:06;;;;;;;20.20;18.90;;;;;;;;;;4975798;28;20476;-71
2021/07/23 07:52:33;;;;;;;20.90;19.70;;;;;;;;;;4973755;28;20451;-68
2021/07/23 07:55:00;;;;;;;22.07;20.03;;;;;;;;;;4969143;28;20455;-69
2021/07/23 07:57:27;;;;;;;21.83;20.03;;;;;;;;;;4974505;28;21066;-66
2021/07/23 07:59:57;;;;;;;22.83;20.90;;;;;;;;;;4974611;28;20477;-73
2021/07/23 08:02:24;;;;;;;23.07;20.73;;;;;;;;;;4968504;28;20502;-67
2021/07/23 08:04:51;;;;;;;24.90;22.13;;;;;;;;;;4967798;28;20467;-68
2021/07/23 08:07:21;;;;;;;23.57;21.20;;;;;;;;;;4970942;28;20462;-67
2021/07/23 08:09:51;;;;;;;23.50;21.40;;;;;;;;;;4973462;28;21007;-72
2021/07/23 08:12:18;;;;;;;22.27;20.67;;;;;;;;;;4974119;28;20451;-70
2021/07/23 08:14:45;;;;;;;24.33;21.80;;;;;;;;;;4974572;28;20483;-71
2021/07/23 08:17:14;;;;;;;23.40;21.30;;;;;;;;;;4973352;28;20458;-70
2021/07/23 08:19:41;;;;;;;23.20;21.20;;;;;;;;;;4974601;28;20490;-67
2021/07/23 08:22:08;;;;;;;39.83;22.63;;;;;;;;;;4966665;28;20460;-68
2021/07/23 08:24:36;;;;;;;22.50;21.07;;;;;;;;;;4967653;28;20462;-68
2021/07/23 08:27:03;;;;;;;22.80;21.40;;;;;;;;;;4973888;28;20451;-66
2021/07/23 08:29:30;;;;;;;22.60;21.13;;;;;;;;;;4972986;28;20510;-68
2021/07/23 08:32:05;;;;;;;22.83;21.33;;;;;;;;;;4973357;28;20452;-68
2021/07/23 08:34:34;;;;;;;21.70;20.13;;;;;;;;;;4963975;28;21013;-68
2021/07/23 08:37:01;;;;;;;21.87;20.57;;;;;;;;;;4954771;28;20952;-64
2021/07/23 08:39:28;;;;;;;20.73;19.40;;;;;;;;;;4955086;28;20458;-66
2021/07/23 08:41:55;;;;;;;22.87;21.37;;;;;;;;;;4963744;28;20463;-69
2021/07/23 08:44:22;;;;;;;21.20;19.67;;;;;;;;;;4973969;28;20451;-65
2021/07/23 08:46:50;;;;;;;21.90;20.37;;;;;;;;;;4972757;28;20463;-66
2021/07/23 08:49:20;;;;;;;20.83;19.50;;;;;;;;;;4971966;28;20471;-67
2021/07/23 08:51:52;;;;;;;21.40;20.20;;;;;;;;;;4973213;28;20514;-66
2021/07/23 08:54:19;;;;;;;21.03;19.90;;;;;;;;;;4965122;28;21005;-66
2021/07/23 08:56:47;;;;;;;21.60;20.30;;;;;;;;;;4972878;28;20451;-66
2021/07/23 08:59:15;;;;;;;21.03;19.80;;;;;;;;;;4972713;28;20459;-64
2021/07/23 09:01:58;;;;;;;20.10;19.00;;;;;;;;;;4972536;28;20455;-65
2021/07/23 09:04:29;;;;;;;21.60;20.40;;;;;;;;;;4971900;28;21039;-65
2021/07/23 09:07:30;;;;;;;32.77;23.37;;;;;;;;;;4974254;28;20467;-66
2021/07/23 09:10:03;;;;;;;31.87;22.87;;;;;;;;;;4977537;28;20475;-70
2021/07/23 09:12:30;;;;;;;23.77;21.27;;;;;;;;;;4976863;28;20911;-70
2021/07/23 09:14:57;;;;;;;22.30;20.10;;;;;;;;;;4976170;28;20494;-70
2021/07/23 09:17:24;;;;;;;22.67;20.83;;;;;;;;;;4975911;28;20457;-70
2021/07/23 09:20:02;;;;;;;23.20;21.00;;;;;;;;;;4975440;28;21005;-70
2021/07/23 09:22:44;;;;;;;22.00;20.40;;;;;;;;;;4976317;28;20435;-70
2021/07/23 09:25:11;;;;;;;21.90;20.60;;;;;;;;;;4973601;28;20831;-70
2021/07/23 09:27:39;;;;;;;21.63;20.37;;;;;;;;;;4976075;28;20480;-70
2021/07/23 09:30:07;;;;;;;23.57;21.13;;;;;;;;;;4974700;28;20483;-71
2021/07/23 09:32:35;;;;;;;26.20;24.70;;;;;;;;;;4956515;28;21025;-69
2021/07/23 09:35:09;;;;;;;25.60;24.10;;;;;;;;;;4973129;28;20487;-70
2021/07/23 09:37:49;;;;;;;25.30;23.83;;;;;;;;;;4975686;28;20852;-70
2021/07/23 09:40:17;;;;;;;25.00;23.60;;;;;;;;;;4974641;28;20475;-70
2021/07/23 09:42:45;;;;;;;21.93;20.57;;;;;;;;;;4975892;28;20465;-70
2021/07/23 09:45:12;;;;;;;20.93;19.70;;;;;;;;;;4974788;28;20443;-71
2021/07/23 09:47:39;;;;;;;24.50;22.90;;;;;;;;;;4969103;28;20639;-70
2021/07/23 09:50:06;;;;;;;22.43;21.13;;;;;;;;;;4956513;28;20472;-70
2021/07/23 09:52:34;;;;;;;24.17;22.63;;;;;;;;;;4966923;28;20535;-70
2021/07/23 09:55:03;;;;;;;22.03;20.70;;;;;;;;;;4972137;28;20493;-68
2021/07/23 09:57:32;;;;;;;24.07;22.87;;;;;;;;;;4972697;28;20478;-69
2021/07/23 10:00:02;;;;;;;23.20;21.90;;;;;;;;;;4975637;28;20468;-70
2021/07/23 10:02:32;;;;;;;22.70;21.50;;;;;;;;;;4975332;28;20816;-70
2021/07/23 10:05:03;;;;;;;22.67;21.40;;;;;;;;;;4972572;28;20463;-70
2021/07/23 10:07:35;;;;;;;23.17;21.73;;;;;;;;;;4972174;28;20467;-70
2021/07/23 10:10:02;;;;;;;24.20;22.90;;;;;;;;;;4974696;28;20471;-69
2021/07/23 10:12:30;;;;;;;20.80;19.70;;;;;;;;;;4974559;28;20471;-70
2021/07/23 10:14:58;;;;;;;21.10;19.80;;;;;;;;;;4972184;28;20495;-70
2021/07/23 10:17:26;;;;;;;20.63;19.60;;;;;;;;;;4974760;28;20474;-70
2021/07/23 10:19:57;;;;;;;21.30;20.10;;;;;;;;;;4974852;28;20475;-70
2021/07/23 10:22:25;;;;;;;21.43;20.23;;;;;;;;;;4971865;28;20514;-70
2021/07/23 10:24:52;;;;;;;20.80;19.70;;;;;;;;;;4973339;28;20951;-70
2021/07/23 10:27:19;;;;;;;23.47;22.17;;;;;;;;;;4974411;28;20482;-70
2021/07/23 10:29:47;;;;;;;23.67;22.37;;;;;;;;;;4973747;28;20499;-70
2021/07/23 10:32:31;;;;;;;23.47;22.20;;;;;;;;;;4972468;28;20469;-69
2021/07/23 10:34:59;;;;;;;22.90;21.70;;;;;;;;;;4974459;28;20495;-69
2021/07/23 10:37:45;;;;;;;23.50;22.20;;;;;;;;;;4972633;28;21038;-70
2021/07/23 10:40:16;;;;;;;21.70;20.60;;;;;;;;;;4968646;28;20497;-69
2021/07/23 10:42:43;;;;;;;23.80;22.47;;;;;;;;;;4974400;28;20530;-70
2021/07/23 10:45:14;;;;;;;23.70;22.17;;;;;;;;;;4973654;28;20459;-69
2021/07/23 10:47:44;;;;;;;22.73;21.53;;;;;;;;;;4973567;28;20471;-70
2021/07/23 10:50:12;;;;;;;24.20;22.90;;;;;;;;;;4973614;28;20487;-70
2021/07/23 10:52:39;;;;;;;23.40;22.10;;;;;;;;;;4974473;28;20535;-66
2021/07/23 10:55:11;;;;;;;130.83;122.77;;;;;;;;;;4969635;28;20487;-67
2021/07/23 10:57:38;;;;;;;75.10;70.53;;;;;;;;;;4971948;28;20474;-67
2021/07/23 11:00:06;;;;;;;43.00;40.57;;;;;;;;;;4958095;28;21035;-67
2021/07/23 11:02:44;;;;;;;46.53;43.50;;;;;;;;;;4967302;28;20467;-67
2021/07/23 11:05:12;;;;;;;41.00;38.23;;;;;;;;;;4970826;28;20477;-66
2021/07/23 11:07:39;;;;;;;37.40;34.77;;;;;;;;;;4955220;28;20455;-66
2021/07/23 11:10:09;;;;;;;36.87;34.30;;;;;;;;;;4966152;28;21886;-67
2021/07/23 11:12:40;;;;;;;31.17;29.37;;;;;;;;;;4973330;28;20455;-69
2021/07/23 11:15:08;;;;;;;32.10;30.20;;;;;;;;;;4957266;28;20488;-70
2021/07/23 11:17:49;;;;;;;27.10;25.60;;;;;;;;;;4954869;28;20472;-70
2021/07/23 11:20:16;;;;;;;29.67;28.00;;;;;;;;;;4971445;28;20475;-70
2021/07/23 11:22:51;;;;;;;28.07;26.37;;;;;;;;;;4972208;28;20521;-70
2021/07/23 11:25:19;;;;;;;28.20;26.60;;;;;;;;;;4976319;28;20962;-70
2021/07/23 11:27:46;;;;;;;28.07;26.57;;;;;;;;;;4974323;28;20531;-70
2021/07/23 11:30:14;;;;;;;28.43;26.87;;;;;;;;;;4966889;28;20494;-70
2021/07/23 11:32:50;;;;;;;26.53;25.03;;;;;;;;;;4960260;28;20453;-70
2021/07/23 11:35:17;;;;;;;26.77;25.27;;;;;;;;;;4956066;28;20988;-70
2021/07/23 11:37:44;;;;;;;25.97;24.57;;;;;;;;;;4969669;28;20457;-69
2021/07/23 11:40:12;;;;;;;22.20;21.00;;;;;;;;;;4973828;28;20474;-70
2021/07/23 11:42:39;;;;;;;25.87;24.10;;;;;;;;;;4970215;28;20467;-69
2021/07/23 11:45:09;;;;;;;26.77;24.93;;;;;;;;;;4954714;28;20447;-69
2021/07/23 11:47:37;;;;;;;24.20;22.90;;;;;;;;;;4957330;28;20469;-69
2021/07/23 11:50:08;;;;;;;24.70;23.40;;;;;;;;;;4972659;28;20485;-68
2021/07/23 11:52:35;;;;;;;25.43;24.10;;;;;;;;;;4973041;28;20467;-69
2021/07/23 11:55:03;;;;;;;26.53;25.03;;;;;;;;;;4973098;28;20494;-69
2021/07/23 11:57:31;;;;;;;24.93;23.53;;;;;;;;;;4972822;28;20455;-67
2021/07/23 11:59:58;;;;;;;24.40;23.20;;;;;;;;;;4972739;28;20979;-69
2021/07/23 12:02:26;;;;;;;25.43;24.00;;;;;;;;;;4971810;28;20981;-68
2021/07/23 12:05:05;;;;;;;24.63;23.33;;;;;;;;;;4973406;28;20451;-69
2021/07/23 12:07:32;;;;;;;24.80;23.40;;;;;;;;;;4972278;28;21234;-68
2021/07/23 12:10:00;;;;;;;25.00;23.50;;;;;;;;;;4973283;28;20983;-69
2021/07/23 12:12:27;;;;;;;25.07;23.47;;;;;;;;;;4972543;28;20448;-72
2021/07/23 12:14:54;;;;;;;24.40;23.20;;;;;;;;;;4972983;28;20483;-73
2021/07/23 12:17:22;;;;;;;26.17;24.60;;;;;;;;;;4971098;28;20461;-73
2021/07/23 12:19:55;;;;;;;26.53;24.40;;;;;;;;;;4971610;28;20912;-73
2021/07/23 12:22:24;;;;;;;26.00;24.50;;;;;;;;;;4961960;28;21015;-73
2021/07/23 12:24:51;;;;;;;26.80;25.00;;;;;;;;;;4973403;28;20982;-66
2021/07/23 12:27:18;;;;;;;26.10;24.20;;;;;;;;;;4971361;28;20951;-74
2021/07/23 12:29:46;;;;;;;27.37;25.20;;;;;;;;;;4973729;28;20857;-71
2021/07/23 12:32:14;;;;;;;25.60;24.10;;;;;;;;;;4972632;28;20857;-73
2021/07/23 12:34:42;;;;;;;26.50;24.80;;;;;;;;;;4973081;28;20559;-73
2021/07/23 12:37:17;;;;;;;26.67;25.17;;;;;;;;;;4971273;28;20451;-73
2021/07/23 12:39:53;;;;;;;25.27;23.87;;;;;;;;;;4973572;28;20467;-74
2021/07/23 12:42:21;;;;;;;25.93;24.43;;;;;;;;;;4973889;28;20824;-73
2021/07/23 12:44:48;;;;;;;26.37;24.47;;;;;;;;;;4976728;28;20490;-73
2021/07/23 12:47:19;;;;;;;25.77;24.00;;;;;;;;;;4976727;28;20459;-74
2021/07/23 12:49:46;;;;;;;24.60;23.13;;;;;;;;;;4958753;28;20496;-70
2021/07/23 12:52:13;;;;;;;25.30;23.80;;;;;;;;;;4963258;28;20978;-69
2021/07/23 12:54:41;;;;;;;26.40;24.70;;;;;;;;;;4974679;28;20990;-73
2021/07/23 12:57:17;;;;;;;25.83;24.33;;;;;;;;;;4976864;28;20554;-68
2021/07/23 12:59:44;;;;;;;25.90;24.40;;;;;;;;;;4976689;28;20478;-73
2021/07/23 13:02:11;;;;;;;25.37;23.87;;;;;;;;;;4976286;28;20510;-74
2021/07/23 13:04:38;;;;;;;26.30;24.80;;;;;;;;;;4976136;28;20592;-74
2021/07/23 13:07:06;;;;;;;29.57;27.97;;;;;;;;;;4958254;28;20462;-75
2021/07/23 13:09:34;;;;;;;30.10;28.50;;;;;;;;;;4957383;28;20456;-74
2021/07/23 13:12:02;;;;;;;31.73;29.83;;;;;;;;;;4957271;28;20460;-74
2021/07/23 13:14:30;;;;;;;31.93;30.23;;;;;;;;;;4957225;28;20530;-74
2021/07/23 13:16:59;;;;;;;32.43;30.43;;;;;;;;;;4957175;28;20452;-74
2021/07/23 13:19:26;;;;;;;32.33;30.53;;;;;;;;;;4957110;28;20553;-74
2021/07/23 13:21:53;;;;;;;32.90;30.93;;;;;;;;;;4956553;28;20456;-74
2021/07/23 13:24:20;;;;;;;33.13;31.23;;;;;;;;;;4957076;28;20811;-74
2021/07/23 13:26:47;;;;;;;30.67;28.97;;;;;;;;;;4956787;28;20461;-73
2021/07/23 13:29:14;;;;;;;34.97;32.97;;;;;;;;;;4956890;28;20452;-73
2021/07/23 13:31:43;;;;;;;34.00;32.10;;;;;;;;;;4956543;28;20456;-73
2021/07/23 13:34:10;;;;;;;30.60;28.90;;;;;;;;;;4956630;28;20452;-74
2021/07/23 13:36:43;;;;;;;34.13;32.00;;;;;;;;;;4956520;28;20959;-74
2021/07/23 13:39:10;;;;;;;34.43;32.53;;;;;;;;;;4956678;28;20525;-74
2021/07/23 13:41:38;;;;;;;37.70;35.60;;;;;;;;;;4956577;28;20468;-73
2021/07/23 13:44:06;;;;;;;37.73;35.73;;;;;;;;;;4956790;28;20448;-73
2021/07/23 13:46:34;;;;;;;40.20;38.00;;;;;;;;;;4956217;28;20487;-73
2021/07/23 13:49:02;;;;;;;37.43;35.33;;;;;;;;;;4956948;28;20456;-73
2021/07/23 13:51:29;;;;;;;38.00;35.90;;;;;;;;;;4956417;28;20476;-73
2021/07/23 13:53:58;;;;;;;37.10;35.10;;;;;;;;;;4956096;28;20462;-74
2021/07/23 13:56:25;;;;;;;35.73;33.73;;;;;;;;;;4956890;28;20456;-74
2021/07/23 13:58:52;;;;;;;40.30;37.80;;;;;;;;;;4956921;28;20460;-73
2021/07/23 14:01:20;;;;;;;41.83;39.43;;;;;;;;;;4956130;28;20472;-73
2021/07/23 14:03:47;;;;;;;37.03;34.87;;;;;;;;;;4957128;28;20837;-73
2021/07/23 14:06:16;;;;;;;39.00;36.90;;;;;;;;;;4956644;28;20483;-74
2021/07/23 14:08:43;;;;;;;38.33;36.13;;;;;;;;;;4956608;28;20448;-73
2021/07/23 14:11:10;;;;;;;37.13;35.03;;;;;;;;;;4956570;28;20476;-73
2021/07/23 14:13:37;;;;;;;38.30;36.10;;;;;;;;;;4956703;28;20963;-73
2021/07/23 14:16:06;;;;;;;39.57;37.37;;;;;;;;;;4956272;28;20444;-73
2021/07/23 14:18:33;;;;;;;39.93;37.73;;;;;;;;;;4956479;28;20460;-73
2021/07/23 14:21:00;;;;;;;39.90;37.50;;;;;;;;;;4956361;28;20476;-73