Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:38;;;;;;;;;;;;;;;;;;5060618;28;19927;-81
2022/04/28 00:04:34;;;;;;;;;;;;;;;;;;5057470;28;19985;-81
2022/04/28 00:07:06;;;;;;;;;;;;;;;;;;5051781;28;20475;-82
2022/04/28 00:19:08;;;;;;;;;;;;;;;;;;5034519;28;20271;-82
2022/04/28 00:21:37;;;;;;;;;;;;;;;;;;5042051;28;19928;-81
2022/04/28 00:24:28;;;;;;;;;;;;;;;;;;5051433;27;20379;-81
2022/04/28 00:27:19;;;;;;;;;;;;;;;;;;5041123;28;19928;-81
2022/04/28 00:30:00;;;;;;;;;;;;;;;;;;5056150;28;20081;-81
2022/04/28 00:32:51;;;;;;;;;;;;;;;;;;;;;
2022/04/28 00:35:38;;;;;;;;;;;;;;;;;;5074315;27;20027;-81
2022/04/28 00:38:04;;;;;;;;;;;;;;;;;;5074263;27;20274;-81
2022/04/28 00:40:30;;;;;;;;;;;;;;;;;;5073983;27;19981;-81
2022/04/28 00:43:18;;;;;;;;;;;;;;;;;;5057199;27;22519;-81
2022/04/28 00:45:55;;;;;;;;;;;;;;;;;;;;;
2022/04/28 00:51:06;;;;;;;;;;;;;;;;;;5075470;27;20429;-81
2022/04/28 00:53:32;;;;;;;;;;;;;;;;;;5069634;27;19928;-81
2022/04/28 00:55:58;;;;;;;;;;;;;;;;;;5059604;28;19927;-81
2022/04/28 00:58:24;;;;;;;;;;;;;;;;;;5085677;27;19920;-81
2022/04/28 01:00:57;;;;;;;;;;;;;;;;;;5073851;27;19935;-81
2022/04/28 01:03:24;;;;;;;;;;;;;;;;;;5085609;27;19928;-81
2022/04/28 01:05:53;;;;;;;;;;;;;;;;;;5057057;28;20022;-81
2022/04/28 01:08:19;;;;;;;;;;;;;;;;;;5049019;28;20026;-81
2022/04/28 01:10:47;;;;;;;;;;;;;;;;;;5087258;27;20289;-81
2022/04/28 01:13:13;;;;;;;;;;;;;;;;;;5074758;27;19934;-81
2022/04/28 01:15:39;;;;;;;;;;;;;;;;;;5067894;27;20369;-81
2022/04/28 01:18:05;;;;;;;;;;;;;;;;;;5063605;28;20381;-81
2022/04/28 01:20:34;;;;;;;;;;;;;;;;;;5072966;28;19924;-81
2022/04/28 01:23:00;;;;;;;;;;;;;;;;;;5073007;27;19928;-81
2022/04/28 01:25:26;;;;;;;;;;;;;;;;;;5077616;27;21014;-81
2022/04/28 01:27:55;;;;;;;;;;;;;;;;;;5067391;28;19936;-81
2022/04/28 01:30:21;;;;;;;;;;;;;;;;;;5066523;28;20409;-82
2022/04/28 01:32:47;;;;;;;;;;;;;;;;;;5088998;27;19930;-82
2022/04/28 01:35:13;;;;;;;;;;;;;;;;;;5062159;28;19928;-81
2022/04/28 01:37:39;;;;;;;;;;;;;;;;;;5082439;27;20042;-81
2022/04/28 01:40:06;;;;;;;;;;;;;;;;;;5084654;27;19926;-82
2022/04/28 01:42:32;;;;;;;;;;;;;;;;;;5072072;28;20269;-81
2022/04/28 01:44:58;;;;;;;;;;;;;;;;;;5074981;27;19971;-82
2022/04/28 01:47:24;;;;;;;;;;;;;;;;;;5088470;27;20045;-81
2022/04/28 01:49:50;;;;;;;;;;;;;;;;;;5081498;28;19935;-82
2022/04/28 01:55:01;;;;;;;;;;;;;;;;;;5069129;28;19966;-81
2022/04/28 01:57:30;;;;;;;;;;;;;;;;;;5086759;28;19923;-81
2022/04/28 01:59:58;;;;;;;;;;;;;;;;;;5057185;28;20427;-81
2022/04/28 02:02:31;;;;;;;;;;;;;;;;;;5083647;28;20072;-82
2022/04/28 02:04:59;;;;;;;;;;;;;;;;;;5059127;28;19928;-81
2022/04/28 02:07:28;;;;;;;;;;;;;;;;;;5084913;28;20373;-82
2022/04/28 02:09:54;;;;;;;;;;;;;;;;;;5066688;28;19963;-81
2022/04/28 02:12:23;;;;;;;;;;;;;;;;;;5057726;28;20395;-82
2022/04/28 02:14:52;;;;;;;;;;;;;;;;;;5048926;28;20268;-81
2022/04/28 02:17:21;;;;;;;;;;;;;;;;;;5060669;28;19931;-82
2022/04/28 02:19:47;;;;;;;;;;;;;;;;;;5050809;28;19953;-82
2022/04/28 02:22:13;;;;;;;;;;;;;;;;;;5050219;28;19924;-82
2022/04/28 02:24:42;;;;;;;;;;;;;;;;;;5054993;28;19923;-81
2022/04/28 02:27:08;;;;;;;;;;;;;;;;;;5064434;27;19928;-81
2022/04/28 02:29:36;;;;;;;;;;;;;;;;;;5068079;27;19934;-82
2022/04/28 02:32:02;;;;;;;;;;;;;;;;;;5065905;27;19963;-81
2022/04/28 02:34:31;;;;;;;;;;;;;;;;;;5054699;27;19988;-81
2022/04/28 02:37:00;;;;;;;;;;;;;;;;;;5062032;28;19920;-81
2022/04/28 02:39:26;;;;;;;;;;;;;;;;;;5089486;27;19967;-81
2022/04/28 02:41:53;;;;;;;;;;;;;;;;;;5072093;27;19935;-82
2022/04/28 02:44:21;;;;;;;;;;;;;;;;;;5062332;28;19930;-82
2022/04/28 02:46:48;;;;;;;;;;;;;;;;;;5071766;27;19932;-82
2022/04/28 02:49:14;;;;;;;;;;;;;;;;;;5065536;28;19928;-82
2022/04/28 02:51:42;;;;;;;;;;;;;;;;;;5069825;28;20282;-81
2022/04/28 02:54:08;;;;;;;;;;;;;;;;;;5059734;27;19923;-81
2022/04/28 02:56:37;;;;;;;;;;;;;;;;;;5062422;28;19927;-81
2022/04/28 02:59:03;;;;;;;;;;;;;;;;;;5057613;28;19935;-81
2022/04/28 03:01:29;;;;;;;;;;;;;;;;;;5063694;28;20027;-81
2022/04/28 03:03:58;;;;;;;;;;;;;;;;;;5074910;27;20037;-81
2022/04/28 03:11:53;;;;;;;;;;;;;;;;;;5066666;28;21008;-81
2022/04/28 03:14:22;;;;;;;;;;;;;;;;;;5065566;27;19927;-81
2022/04/28 03:16:48;;;;;;;;;;;;;;;;;;5066977;28;19928;-81
2022/04/28 03:19:20;;;;;;;;;;;;;;;;;;5063308;28;20663;-81
2022/04/28 03:21:52;;;;;;;;;;;;;;;;;;5068975;28;19926;-81
2022/04/28 03:24:21;;;;;;;;;;;;;;;;;;5053088;27;19973;-81
2022/04/28 03:26:47;;;;;;;;;;;;;;;;;;5069929;27;20026;-81
2022/04/28 03:29:15;;;;;;;;;;;;;;;;;;5049374;27;20026;-81
2022/04/28 03:31:44;;;;;;;;;;;;;;;;;;5056353;27;19951;-82
2022/04/28 03:34:10;;;;;;;;;;;;;;;;;;5080620;27;19935;-81
2022/04/28 03:36:54;;;;;;;;;;;;;;;;;;5068632;27;19928;-81
2022/04/28 03:39:28;;;;;;;;;;;;;;;;;;5067465;27;20011;-81
2022/04/28 03:41:57;;;;;;;;;;;;;;;;;;5069820;27;20350;-81
2022/04/28 03:44:26;;;;;;;;;;;;;;;;;;5065341;27;19927;-81
2022/04/28 03:46:52;;;;;;;;;;;;;;;;;;5070185;28;20295;-81
2022/04/28 03:49:18;;;;;;;;;;;;;;;;;;5062779;28;19967;-81
2022/04/28 03:51:44;;;;;;;;;;;;;;;;;;5064435;27;20018;-81
2022/04/28 03:54:10;;;;;;;;;;;;;;;;;;5068615;28;20018;-81
2022/04/28 03:56:36;;;;;;;;;;;;;;;;;;5068473;28;19931;-81
2022/04/28 03:59:03;;;;;;;;;;;;;;;;;;5060537;28;20755;-81
2022/04/28 04:01:29;;;;;;;;;;;;;;;;;;5073115;27;20094;-82
2022/04/28 04:03:55;;;;;;;;;;;;;;;;;;5052682;28;19928;-82
2022/04/28 04:06:21;;;;;;;;;;;;;;;;;;5042705;28;21329;-82
2022/04/28 04:08:49;;;;;;;;;;;;;;;;;;5068185;28;19924;-82
2022/04/28 04:11:15;;;;;;;;;;;;;;;;;;5057821;28;22088;-82
2022/04/28 04:13:41;;;;;;;;;;;;;;;;;;5063225;27;20019;-82
2022/04/28 04:16:10;;;;;;;;;;;;;;;;;;5043625;27;20297;-82
2022/04/28 04:18:39;;;;;;;;;;;;;;;;;;5057161;28;20336;-82
2022/04/28 04:21:05;;;;;;;;;;;;;;;;;;5063761;28;20430;-82
2022/04/28 04:23:31;;;;;;;;;;;;;;;;;;5061723;28;19920;-82
2022/04/28 04:26:04;;;;;;;;;;;;;;;;;;5034487;28;20417;-82
2022/04/28 04:28:30;;;;;;;;;;;;;;;;;;5031422;28;19965;-82
2022/04/28 04:33:41;;;;;;;;;;;;;;;;;;5063073;28;20495;-82
2022/04/28 04:36:07;;;;;;;;;;;;;;;;;;5035090;28;19920;-82
2022/04/28 04:38:33;;;;;;;;;;;;;;;;;;5046133;28;19928;-82
2022/04/28 04:40:59;;;;;;;;;;;;;;;;;;5047308;28;20066;-82
2022/04/28 04:43:25;;;;;;;;;;;;;;;;;;5057533;28;19927;-82
2022/04/28 04:45:57;;;;;;;;;;;;;;;;;;5044875;28;19979;-82
2022/04/28 04:48:24;;;;;;;;;;;;;;;;;;5043803;28;19958;-82
2022/04/28 04:50:52;;;;;;;;;;;;;;;;;;5048711;28;20046;-82
2022/04/28 04:53:18;;;;;;;;;;;;;;;;;;5044982;28;20327;-82
2022/04/28 04:55:44;;;;;;;;;;;;;;;;;;5051360;28;19924;-82
2022/04/28 04:58:10;;;;;;;;;;;;;;;;;;5034424;28;20538;-82
2022/04/28 05:00:36;;;;;;;;;;;;;;;;;;5039297;28;19935;-82
2022/04/28 05:03:02;;;;;;;;;;;;;;;;;;5045135;28;19928;-82
2022/04/28 05:05:28;;;;;;;;;;;;;;;;;;5036202;28;19924;-82
2022/04/28 05:07:54;;;;;;;;;;;;;;;;;;5048917;28;19935;-82
2022/04/28 05:10:20;;;;;;;;;;;;;;;;;;5034429;28;19924;-82
2022/04/28 05:12:46;;;;;;;;;;;;;;;;;;5048839;28;19936;-82
2022/04/28 05:15:12;;;;;;;;;;;;;;;;;;5044827;28;19935;-82
2022/04/28 05:17:38;;;;;;;;;;;;;;;;;;5050376;28;20011;-82
2022/04/28 05:20:04;;;;;;;;;;;;;;;;;;5048000;28;20252;-82
2022/04/28 05:22:30;;;;;;;;;;;;;;;;;;5053200;28;19927;-82
2022/04/28 05:24:59;;;;;;;;;;;;;;;;;;5049216;28;19928;-82
2022/04/28 05:27:25;;;;;;;;;;;;;;;;;;5057538;28;21365;-82
2022/04/28 05:29:51;;;;;;;;;;;;;;;;;;5063205;28;20366;-82
2022/04/28 05:32:17;;;;;;;;;;;;;;;;;;5052618;28;19928;-82
2022/04/28 05:34:43;;;;;;;;;;;;;;;;;;5070309;28;20362;-82
2022/04/28 05:37:09;;;;;;;;;;;;;;;;;;5065957;27;19924;-82
2022/04/28 05:39:43;;;;;;;;;;;;;;;;;;5070761;28;19977;-82
2022/04/28 05:42:11;;;;;;;;;;;;;;;;;;5054821;28;19928;-82
2022/04/28 05:47:22;;;;;;;;;;;;;;;;;;5075056;28;20035;-82
2022/04/28 05:49:48;;;;;;;;;;;;;;;;;;5060074;28;20014;-82
2022/04/28 05:52:14;;;;;;;;;;;;;;;;;;5062582;28;20376;-82
2022/04/28 05:54:40;;;;;;;;;;;;;;;;;;5056709;28;19978;-82
2022/04/28 05:57:17;;;;;;;;;;;;;;;;;;5059745;28;21939;-82
2022/04/28 05:59:45;;;;;;;;;;;;;;;;;;5060866;28;19924;-82
2022/04/28 06:02:14;;;;;;;;;;;;;;;;;;5055119;28;20020;-82
2022/04/28 06:04:42;;;;;;;;;;;;;;;;;;5063588;28;20010;-83
2022/04/28 06:07:10;;;;;;;;;;;;;;;;;;5068051;28;19927;-82
2022/04/28 06:09:35;;;;;;;;;;;;;;;;;;5050526;28;20564;-82
2022/04/28 06:12:02;;;;;;;;;;;;;;;;;;5035354;28;19928;-82
2022/04/28 06:14:30;;;;;;;;;;;;;;;;;;5021200;28;20378;-83
2022/04/28 06:16:56;;;;;;;;;;;;;;;;;;5027641;28;19963;-83
2022/04/28 06:19:23;;;;;;;;;;;;;;;;;;5044394;28;19924;-82
2022/04/28 06:21:50;;;;;;;;;;;;;;;;;;5028254;28;19970;-82
2022/04/28 06:24:16;;;;;;;;;;;;;;;;;;5040289;28;21419;-83
2022/04/28 06:26:42;;;;;;;;;;;;;;;;;;5042567;28;19928;-82
2022/04/28 06:29:11;;;;;;;;;;;;;;;;;;5042200;28;19940;-82
2022/04/28 06:31:37;;;;;;;;;;;;;;;;;;5049611;28;20275;-83
2022/04/28 06:34:03;;;;;;;;;;;;;;;;;;5055582;28;19935;-83
2022/04/28 06:36:29;;;;;;;;;;;;;;;;;;5050130;28;19960;-83
2022/04/28 06:38:55;;;;;;;;;;;;;;;;;;5026471;28;19927;-83
2022/04/28 06:41:21;;;;;;;;;;;;;;;;;;5043986;28;20005;-83
2022/04/28 06:43:47;;;;;;;;;;;;;;;;;;5055497;28;20365;-83
2022/04/28 06:46:13;;;;;;;;;;;;;;;;;;5063932;28;19980;-83
2022/04/28 06:48:39;;;;;;;;;;;;;;;;;;5053218;28;19935;-83
2022/04/28 06:51:11;;;;;;;;;;;;;;;;;;5057450;28;19928;-83
2022/04/28 06:53:37;;;;;;;;;;;;;;;;;;5043670;28;19930;-83
2022/04/28 06:56:03;;;;;;;;;;;;;;;;;;5041630;28;19931;-83
2022/04/28 06:58:29;;;;;;;;;;;;;;;;;;5067089;28;19927;-83
2022/04/28 07:00:57;;;;;;;;;;;;;;;;;;5060240;28;19935;-82
2022/04/28 07:03:26;;;;;;;;;;;;;;;;;;5053446;28;19950;-83
2022/04/28 07:05:53;;;;;;;;;;;;;;;;;;5063785;28;19975;-83
2022/04/28 07:08:30;;;;;;;;;;;;;;;;;;5065328;28;20352;-83
2022/04/28 07:11:02;;;;;;;;;;;;;;;;;;5033826;28;19928;-83
2022/04/28 07:13:36;;;;;;;;;;;;;;;;;;5051199;28;19931;-83
2022/04/28 07:16:02;;;;;;;;;;;;;;;;;;5058587;28;19928;-83
2022/04/28 07:18:28;;;;;;;;;;;;;;;;;;5091723;27;19959;-83
2022/04/28 07:20:59;;;;;;;;;;;;;;;;;;5075515;28;20010;-83
2022/04/28 07:23:27;;;;;;;;;;;;;;;;;;5051710;28;20614;-83
2022/04/28 07:26:03;;;;;;;;;;;;;;;;;;5058958;28;19978;-83
2022/04/28 07:28:29;;;;;;;;;;;;;;;;;;5049973;28;20370;-83
2022/04/28 07:30:59;;;;;;;;;;;;;;;;;;5046271;28;19929;-83
2022/04/28 07:33:30;;;;;;;;;;;;;;;;;;5066223;28;19973;-83
2022/04/28 07:35:58;;;;;;;;;;;;;;;;;;5063372;28;20325;-83
2022/04/28 07:38:30;;;;;;;;;;;;;;;;;;5046801;28;20340;-83
2022/04/28 07:40:59;;;;;;;;;;;;;;;;;;5037773;28;19929;-83
2022/04/28 08:52:48;;;;;;;;;;;;;;;;;;4736501;30;19938;-84
2022/04/28 08:55:16;;;;;;;;;;;;;;;;;;4740380;30;19933;-84
2022/04/28 08:57:42;;;;;;;;;;;;;;;;;;4743935;30;20427;-84
2022/04/28 09:00:08;;;;;;;;;;;;;;;;;;4731475;30;20378;-84
2022/04/28 09:02:34;;;;;;;;;;;;;;;;;;4741303;29;19933;-84
2022/04/28 09:05:00;;;;;;;;;;;;;;;;;;4715156;30;20287;-84
2022/04/28 09:07:30;;;;;;;;;;;;;;;;;;4722268;30;19986;-84
2022/04/28 09:09:58;;;;;;;;;;;;;;;;;;4716194;30;20752;-84
2022/04/28 09:12:24;;;;;;;;;;;;;;;;;;4726007;30;19934;-84
2022/04/28 09:15:06;;;;;;;;;;;;;;;;;;4728438;30;19926;-84
2022/04/28 09:17:32;;;;;;;;;;;;;;;;;;4711649;30;19933;-84
2022/04/28 09:19:58;;;;;;;;;;;;;;;;;;4707647;30;20011;-84
2022/04/28 09:22:26;;;;;;;;;;;;;;;;;;4726512;30;20152;-84
2022/04/28 09:24:52;;;;;;;;;;;;;;;;;;4724625;30;20379;-84
2022/04/28 09:27:18;;;;;;;;;;;;;;;;;;4706558;30;19937;-84
2022/04/28 09:29:47;;;;;;;;;;;;;;;;;;4730280;30;19993;-84
2022/04/28 09:32:21;;;;;;;;;;;;;;;;;;4710491;30;20677;-84
2022/04/28 09:34:47;;;;;;;;;;;;;;;;;;4712964;30;19973;-84
2022/04/28 09:37:21;;;;;;;;;;;;;;;;;;4720612;30;19930;-84
2022/04/28 09:42:41;;;;;;;;;;;;;;;;;;4729107;30;19940;-84
2022/04/28 09:45:10;;;;;;;;;;;;;;;;;;4705807;30;19965;-84
2022/04/28 09:50:27;;;;;;;;;;;;;;;;;;4726820;30;19933;-84
2022/04/28 09:52:53;;;;;;;;;;;;;;;;;;4723550;29;20032;-84
2022/04/28 09:55:19;;;;;;;;;;;;;;;;;;4711944;30;20484;-84
2022/04/28 09:57:46;;;;;;;;;;;;;;;;;;4708746;30;19944;-84
2022/04/28 10:00:18;;;;;;;;;;;;;;;;;;4721424;30;20850;-83
2022/04/28 10:02:44;;;;;;;;;;;;;;;;;;4720058;30;19929;-84
2022/04/28 10:05:20;;;;;;;;;;;;;;;;;;4712936;30;20594;-84
2022/04/28 10:07:50;;;;;;;;;;;;;;;;;;4720360;30;19930;-83
2022/04/28 10:10:26;;;;;;;;;;;;;;;;;;;;;
2022/04/28 10:13:00;;;;;;;;;;;;;;;;;;4714795;30;20498;-84
2022/04/28 10:15:33;;;;;;;;;;;;;;;;;;4713740;30;19933;-84
2022/04/28 10:18:01;;;;;;;;;;;;;;;;;;4710150;30;19979;-84
2022/04/28 10:20:29;;;;;;;;;;;;;;;;;;4710891;30;19977;-84
2022/04/28 10:34:19;;;;;;;;;;;;;;;;;;4713611;30;19930;-84
2022/04/28 10:39:31;;;;;;;;;;;;;;;;;;4722243;30;19934;-84
2022/04/28 10:42:00;;;;;;;;;;;;;;;;;;4723231;30;19983;-84
2022/04/28 10:44:32;;;;;;;;;;;;;;;;;;4728562;30;19925;-84
2022/04/28 10:47:05;;;;;;;;;;;;;;;;;;4709387;30;19945;-84
2022/04/28 10:49:31;;;;;;;;;;;;;;;;;;4725686;30;20017;-83
2022/04/28 10:51:57;;;;;;;;;;;;;;;;;;4713356;30;20390;-84
2022/04/28 10:54:29;;;;;;;;;;;;;;;;;;4708475;30;19976;-84
2022/04/28 10:57:13;;;;;;;;;;;;;;;;;;4726607;30;19987;-83
2022/04/28 10:59:42;;;;;;;;;;;;;;;;;;4725848;30;20037;-84
2022/04/28 11:02:11;;;;;;;;;;;;;;;;;;4718299;30;19929;-84
2022/04/28 11:04:37;;;;;;;;;;;;;;;;;;4711384;30;19953;-83
2022/04/28 11:07:05;;;;;;;;;;;;;;;;;;4738433;30;19996;-84
2022/04/28 11:09:37;;;;;;;;;;;;;;;;;;4722292;30;19940;-83
2022/04/28 11:12:03;;;;;;;;;;;;;;;;;;4719025;30;20445;-83
2022/04/28 11:14:29;;;;;;;;;;;;;;;;;;4723823;30;19929;-83
2022/04/28 11:17:03;;;;;;;;;;;;;;;;;;4721301;30;19941;-84
2022/04/28 11:19:30;;;;;;;;;;;;;;;;;;4726564;30;20433;-84
2022/04/28 11:21:56;;;;;;;;;;;;;;;;;;4720729;30;19987;-84
2022/04/28 11:24:28;;;;;;;;;;;;;;;;;;4733115;30;19964;-84
2022/04/28 11:26:57;;;;;;;;;;;;;;;;;;4703265;30;19937;-84
2022/04/28 11:29:33;;;;;;;;;;;;;;;;;;4728289;30;19937;-84
2022/04/28 11:32:08;;;;;;;;;;;;;;;;;;4707173;30;19930;-84
2022/04/28 11:34:34;;;;;;;;;;;;;;;;;;4711840;30;20000;-84
2022/04/28 11:37:03;;;;;;;;;;;;;;;;;;4710322;30;19934;-84
2022/04/28 11:39:32;;;;;;;;;;;;;;;;;;4715405;30;20379;-84
2022/04/28 11:41:59;;;;;;;;;;;;;;;;;;4710479;30;20019;-83
2022/04/28 11:44:26;;;;;;;;;;;;;;;;;;4713579;30;19937;-84
2022/04/28 11:46:59;;;;;;;;;;;;;;;;;;4733545;30;19938;-84
2022/04/28 11:49:34;;;;;;;;;;;;;;;;;;4723478;30;20375;-84
2022/04/28 11:52:08;;;;;;;;;;;;;;;;;;4701092;30;19930;-84
2022/04/28 11:57:30;;;;;;;;;;;;;;;;;;4724835;30;20259;-84
2022/04/28 12:00:00;;;;;;;;;;;;;;;;;;4711451;30;19930;-84
2022/04/28 12:02:29;;;;;;;;;;;;;;;;;;4712234;30;19926;-84
2022/04/28 12:05:05;;;;;;;;;;;;;;;;;;4725094;30;19933;-84
2022/04/28 12:07:34;;;;;;;;;;;;;;;;;;4712778;30;19952;-84
2022/04/28 12:15:30;;;;;;;;;;;;;;;;;;4739635;30;20290;-84
2022/04/28 12:20:52;;;;;;;;;;;;;;;;;;4729429;30;19945;-84
2022/04/28 12:23:19;;;;;;;;;;;;;;;;;;4722030;30;20842;-84
2022/04/28 12:25:45;;;;;;;;;;;;;;;;;;4728868;30;19945;-84
2022/04/28 12:28:11;;;;;;;;;;;;;;;;;;4710855;30;19966;-84
2022/04/28 12:30:37;;;;;;;;;;;;;;;;;;4726521;30;19934;-84
2022/04/28 12:33:06;;;;;;;;;;;;;;;;;;4707026;30;20331;-84
2022/04/28 12:35:32;;;;;;;;;;;;;;;;;;4728721;30;20344;-84
2022/04/28 12:37:58;;;;;;;;;;;;;;;;;;4724145;30;19933;-84
2022/04/28 12:40:25;;;;;;;;;;;;;;;;;;4713545;30;19934;-84
2022/04/28 12:42:51;;;;;;;;;;;;;;;;;;4726519;30;19937;-84
2022/04/28 12:45:17;;;;;;;;;;;;;;;;;;4708192;30;20400;-84
2022/04/28 12:47:44;;;;;;;;;;;;;;;;;;4727392;30;19985;-84
2022/04/28 12:50:10;;;;;;;;;;;;;;;;;;4717236;30;19933;-84
2022/04/28 12:52:36;;;;;;;;;;;;;;;;;;4725461;30;19934;-84
2022/04/28 12:55:06;;;;;;;;;;;;;;;;;;4719915;29;20770;-84
2022/04/28 12:57:32;;;;;;;;;;;;;;;;;;4725661;30;19930;-84
2022/04/28 12:59:57;;;;;;;;;;;;;;;;;;4722488;30;20953;-84
2022/04/28 13:02:26;;;;;;;;;;;;;;;;;;4725701;30;21593;-84
2022/04/28 13:04:54;;;;;;;;;;;;;;;;;;4725649;30;19941;-84
2022/04/28 13:07:30;;;;;;;;;;;;;;;;;;4714540;30;20449;-84
2022/04/28 13:09:59;;;;;;;;;;;;;;;;;;4705441;29;19931;-84
2022/04/28 13:12:25;;;;;;;;;;;;;;;;;;4726284;30;19985;-84
2022/04/28 13:14:52;;;;;;;;;;;;;;;;;;4711035;30;20258;-84
2022/04/28 13:17:18;;;;;;;;;;;;;;;;;;4721773;30;19926;-84
2022/04/28 13:19:44;;;;;;;;;;;;;;;;;;4721556;30;20072;-83
2022/04/28 13:22:17;;;;;;;;;;;;;;;;;;4720872;30;19934;-84
2022/04/28 13:24:46;;;;;;;;;;;;;;;;;;4722606;30;19930;-84
2022/04/28 13:27:12;;;;;;;;;;;;;;;;;;4704200;30;19944;-84
2022/04/28 13:29:39;;;;;;;;;;;;;;;;;;4730821;30;19934;-84
2022/04/28 13:32:08;;;;;;;;;;;;;;;;;;4724077;30;19930;-84
2022/04/28 13:34:38;;;;;;;;;;;;;;;;;;4728087;30;20026;-84
2022/04/28 13:37:08;;;;;;;;;;;;;;;;;;4738932;29;19929;-84
2022/04/28 13:39:53;;;;;;;;;;;;;;;;;;4730665;30;19998;-84
2022/04/28 13:42:21;;;;;;;;;;;;;;;;;;4723718;30;20418;-84
2022/04/28 13:44:47;;;;;;;;;;;;;;;;;;4727315;30;19934;-84
2022/04/28 13:47:14;;;;;;;;;;;;;;;;;;4722365;30;19954;-84
2022/04/28 13:49:40;;;;;;;;;;;;;;;;;;4726680;30;19996;-84
2022/04/28 13:52:09;;;;;;;;;;;;;;;;;;4734938;29;20021;-83
2022/04/28 13:54:49;;;;;;;;;;;;;;;;;;4740331;30;20001;-84
2022/04/28 13:57:17;;;;;;;;;;;;;;;;;;4724506;30;21301;-84
2022/04/28 13:59:43;;;;;;;;;;;;;;;;;;4710252;30;19934;-83
2022/04/28 14:02:10;;;;;;;;;;;;;;;;;;4707168;30;19956;-84
2022/04/28 14:04:38;;;;;;;;;;;;;;;;;;4713321;30;19936;-84
2022/04/28 14:07:05;;;;;;;;;;;;;;;;;;4705246;29;20377;-84
2022/04/28 14:09:34;;;;;;;;;;;;;;;;;;4740685;30;19929;-84
2022/04/28 14:12:02;;;;;;;;;;;;;;;;;;4739075;29;21500;-84
2022/04/28 14:14:37;;;;;;;;;;;;;;;;;;4714434;30;19929;-84
2022/04/28 14:17:06;;;;;;;;;;;;;;;;;;4727660;30;19926;-84
2022/04/28 14:19:35;;;;;;;;;;;;;;;;;;4732991;30;19965;-84
2022/04/28 14:22:11;;;;;;;;;;;;;;;;;;4715243;30;19933;-84
2022/04/28 14:24:37;;;;;;;;;;;;;;;;;;4731115;30;19937;-84
2022/04/28 14:27:04;;;;;;;;;;;;;;;;;;4730932;30;19931;-84
2022/04/28 14:29:37;;;;;;;;;;;;;;;;;;4745193;30;19933;-84
2022/04/28 14:32:09;;;;;;;;;;;;;;;;;;4715908;30;19930;-84
2022/04/28 14:34:36;;;;;;;;;;;;;;;;;;4733665;30;19925;-84
2022/04/28 14:37:03;;;;;;;;;;;;;;;;;;4727551;29;19938;-83
2022/04/28 14:39:31;;;;;;;;;;;;;;;;;;4736912;30;19926;-84
2022/04/28 14:41:59;;;;;;;;;;;;;;;;;;4715036;30;19988;-84
2022/04/28 14:44:30;;;;;;;;;;;;;;;;;;4733536;30;20045;-84
2022/04/28 14:46:56;;;;;;;;;;;;;;;;;;4728361;30;20278;-84
2022/04/28 14:52:23;;;;;;;;;;;;;;;;;;4744286;30;20021;-83
2022/04/28 14:54:53;;;;;;;;;;;;;;;;;;4729179;30;20413;-83
2022/04/28 14:57:22;;;;;;;;;;;;;;;;;;4724828;30;20339;-84
2022/04/28 14:59:48;;;;;;;;;;;;;;;;;;4733932;30;19930;-83
2022/04/28 15:02:19;;;;;;;;;;;;;;;;;;4732917;30;19932;-84
2022/04/28 15:04:49;;;;;;;;;;;;;;;;;;4731279;30;19984;-84
2022/04/28 15:07:22;;;;;;;;;;;;;;;;;;4740803;30;19995;-84
2022/04/28 15:09:48;;;;;;;;;;;;;;;;;;4732415;30;20017;-83
2022/04/28 15:12:15;;;;;;;;;;;;;;;;;;4728447;30;20016;-83
2022/04/28 15:14:57;;;;;;;;;;;;;;;;;;4748200;29;19988;-84
2022/04/28 15:17:32;;;;;;;;;;;;;;;;;;4734522;30;20303;-84
2022/04/28 15:20:01;;;;;;;;;;;;;;;;;;4744678;29;19938;-84
2022/04/28 15:22:27;;;;;;;;;;;;;;;;;;4745293;30;20006;-84
2022/04/28 15:25:04;;;;;;;;;;;;;;;;;;4741954;30;20059;-84
2022/04/28 15:27:34;;;;;;;;;;;;;;;;;;4717059;30;19933;-84
2022/04/28 15:30:07;;;;;;;;;;;;;;;;;;4727685;30;20017;-83
2022/04/28 15:32:46;;;;;;;;;;;;;;;;;;4747266;30;19926;-83
2022/04/28 15:35:12;;;;;;;;;;;;;;;;;;4712888;30;19965;-83
2022/04/28 15:37:38;;;;;;;;;;;;;;;;;;4715443;30;19996;-83
2022/04/28 15:40:08;;;;;;;;;;;;;;;;;;4710041;30;19941;-83
2022/04/28 15:42:43;;;;;;;;;;;;;;;;;;4728216;30;20029;-83
2022/04/28 15:45:12;;;;;;;;;;;;;;;;;;4724680;30;19968;-84
2022/04/28 15:47:40;;;;;;;;;;;;;;;;;;4731279;30;20351;-83
2022/04/28 15:50:07;;;;;;;;;;;;;;;;;;4725018;30;19934;-83
2022/04/28 15:52:34;;;;;;;;;;;;;;;;;;4740249;30;19934;-83
2022/04/28 15:55:07;;;;;;;;;;;;;;;;;;4728427;30;19976;-83
2022/04/28 15:57:36;;;;;;;;;;;;;;;;;;4725943;30;19934;-83
2022/04/28 16:00:07;;;;;;;;;;;;;;;;;;4723503;30;19934;-83
2022/04/28 16:02:34;;;;;;;;;;;;;;;;;;4716238;30;19933;-83
2022/04/28 16:05:05;;;;;;;;;;;;;;;;;;4731701;30;19983;-83
2022/04/28 16:07:34;;;;;;;;;;;;;;;;;;4728802;30;19976;-83
2022/04/28 16:10:01;;;;;;;;;;;;;;;;;;4728753;30;19930;-83
2022/04/28 16:12:32;;;;;;;;;;;;;;;;;;4729218;30;19956;-83
2022/04/28 16:15:01;;;;;;;;;;;;;;;;;;4703990;30;19934;-83
2022/04/28 16:17:28;;;;;;;;;;;;;;;;;;4718766;30;19930;-83
2022/04/28 16:19:54;;;;;;;;;;;;;;;;;;4721900;30;20285;-83
2022/04/28 16:22:24;;;;;;;;;;;;;;;;;;4731577;30;19984;-83
2022/04/28 16:24:57;;;;;;;;;;;;;;;;;;4728449;30;19933;-83
2022/04/28 16:27:32;;;;;;;;;;;;;;;;;;4741139;29;19984;-83
2022/04/28 16:30:01;;;;;;;;;;;;;;;;;;4720800;30;20878;-83
2022/04/28 16:32:33;;;;;;;;;;;;;;;;;;4722348;30;20024;-83
2022/04/28 16:34:59;;;;;;;;;;;;;;;;;;4703532;30;19972;-83
2022/04/28 16:37:26;;;;;;;;;;;;;;;;;;4724665;29;20428;-83
2022/04/28 16:40:11;;;;;;;;;;;;;;;;;;4734028;30;19933;-83
2022/04/28 16:42:39;;;;;;;;;;;;;;;;;;4724371;30;19934;-83
2022/04/28 16:45:06;;;;;;;;;;;;;;;;;;4721245;30;20732;-83
2022/04/28 16:47:33;;;;;;;;;;;;;;;;;;4716093;30;19938;-83
2022/04/28 16:50:05;;;;;;;;;;;;;;;;;;4701640;30;20057;-82
2022/04/28 16:52:33;;;;;;;;;;;;;;;;;;4723484;30;19937;-83
2022/04/28 16:55:00;;;;;;;;;;;;;;;;;;4716287;30;19926;-83
2022/04/28 16:57:29;;;;;;;;;;;;;;;;;;4723320;30;19941;-83
2022/04/28 17:00:03;;;;;;;;;;;;;;;;;;4736226;30;19955;-83
2022/04/28 17:04:13;;;;;;;;;;;;;;;;;;4721788;30;19933;-83
2022/04/28 17:05:30;;;;;;;;;;;;;;;;;;4724586;30;19930;-84
2022/04/28 17:08:14;;;;;;;;;;;;;;;;;;4736134;30;20391;-83
2022/04/28 17:10:41;;;;;;;;;;;;;;;;;;4724106;30;19933;-83
2022/04/28 17:13:11;;;;;;;;;;;;;;;;;;4717671;30;20404;-83
2022/04/28 17:15:37;;;;;;;;;;;;;;;;;;4701977;30;19939;-83
2022/04/28 17:18:05;;;;;;;;;;;;;;;;;;4696215;30;19930;-83
2022/04/28 17:20:31;;;;;;;;;;;;;;;;;;4672270;30;20004;-83
2022/04/28 17:22:59;;;;;;;;;;;;;;;;;;4694900;30;20513;-83
2022/04/28 17:25:25;;;;;;;;;;;;;;;;;;4683232;30;19930;-83
2022/04/28 17:28:00;;;;;;;;;;;;;;;;;;4696905;30;19946;-83
2022/04/28 17:30:26;;;;;;;;;;;;;;;;;;4653417;30;19931;-83
2022/04/28 17:32:53;;;;;;;;;;;;;;;;;;4638195;30;20467;-83
2022/04/28 17:35:20;;;;;;;;;;;;;;;;;;4634819;30;20102;-83
2022/04/28 17:37:46;;;;;;;;;;;;;;;;;;4650817;30;19935;-83
2022/04/28 17:40:18;;;;;;;;;;;;;;;;;;4626748;30;19943;-84
2022/04/28 17:42:45;;;;;;;;;;;;;;;;;;4654495;30;21213;-83
2022/04/28 17:45:11;;;;;;;;;;;;;;;;;;4637372;30;19971;-83
2022/04/28 17:47:43;;;;;;;;;;;;;;;;;;4669721;30;20034;-83
2022/04/28 17:50:09;;;;;;;;;;;;;;;;;;4683690;30;19927;-83
2022/04/28 17:52:36;;;;;;;;;;;;;;;;;;4666254;30;19938;-83
2022/04/28 18:00:37;;;;;;;;;;;;;;;;;;4679863;30;19927;-82
2022/04/28 18:03:05;;;;;;;;;;;;;;;;;;4718820;30;19926;-83
2022/04/28 18:05:31;;;;;;;;;;;;;;;;;;4724420;30;19926;-83
2022/04/28 18:07:59;;;;;;;;;;;;;;;;;;4703228;30;19958;-83
2022/04/28 18:10:25;;;;;;;;;;;;;;;;;;4696639;30;19930;-83
2022/04/28 18:12:52;;;;;;;;;;;;;;;;;;4710196;30;19954;-83
2022/04/28 18:15:33;;;;;;;;;;;;;;;;;;4724517;30;19957;-82
2022/04/28 18:18:00;;;;;;;;;;;;;;;;;;4704100;30;20382;-82
2022/04/28 18:20:27;;;;;;;;;;;;;;;;;;4713013;30;19927;-83
2022/04/28 18:22:54;;;;;;;;;;;;;;;;;;4698092;30;20009;-83
2022/04/28 18:25:22;;;;;;;;;;;;;;;;;;4708064;30;19938;-83
2022/04/28 18:27:50;;;;;;;;;;;;;;;;;;4722195;30;20088;-83
2022/04/28 18:30:16;;;;;;;;;;;;;;;;;;4719232;30;20420;-83
2022/04/28 18:32:52;;;;;;;;;;;;;;;;;;4724414;30;19968;-83
2022/04/28 18:44:26;;;;;;;;;;;;;;;;;;4705461;30;20395;-82
2022/04/28 18:46:25;;;;;;;;;;;;;;;;;;4709443;30;19942;-82
2022/04/28 18:48:53;;;;;;;;;;;;;;;;;;4693761;30;20351;-82
2022/04/28 18:51:21;;;;;;;;;;;;;;;;;;4692013;30;19941;-83
2022/04/28 18:53:49;;;;;;;;;;;;;;;;;;4727667;30;20290;-82
2022/04/28 18:56:16;;;;;;;;;;;;;;;;;;4719665;30;19937;-82
2022/04/28 18:58:44;;;;;;;;;;;;;;;;;;4741080;30;19987;-82
2022/04/28 19:01:10;;;;;;;;;;;;;;;;;;4718066;30;19930;-82
2022/04/28 19:03:38;;;;;;;;;;;;;;;;;;4729622;30;19925;-82
2022/04/28 19:06:05;;;;;;;;;;;;;;;;;;4733535;29;19930;-82
2022/04/28 19:08:32;;;;;;;;;;;;;;;;;;4726167;30;20268;-82
2022/04/28 19:11:02;;;;;;;;;;;;;;;;;;4717422;30;19940;-83
2022/04/28 19:13:29;;;;;;;;;;;;;;;;;;4730607;30;19977;-82
2022/04/28 19:15:56;;;;;;;;;;;;;;;;;;4727223;30;19934;-82
2022/04/28 19:18:24;;;;;;;;;;;;;;;;;;4740930;30;20405;-82
2022/04/28 19:20:51;;;;;;;;;;;;;;;;;;4726173;29;19940;-82
2022/04/28 19:23:19;;;;;;;;;;;;;;;;;;4727136;30;19940;-82