Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:45;;;;;;;25.58;13.55;;;10.90;99.90;;;;;;5072986;28;20497;-77
2022/11/02 00:04:11;;;;;;;;;;;10.90;99.90;;;;;;5073219;28;20081;-76
2022/11/02 00:06:36;;;;;;;22.90;13.65;;;10.80;99.90;;;;;;5071331;28;19914;-77
2022/11/02 00:09:02;;;;;;;;;;;10.80;99.90;;;;;;5072945;28;20797;-77
2022/11/02 00:11:28;;;;;;;19.65;12.48;;;10.80;99.90;;;;;;5070789;28;19916;-77
2022/11/02 00:13:53;;;;;;;;;;;10.80;99.90;;;;;;5071604;28;20478;-77
2022/11/02 00:16:21;;;;;;;28.90;13.68;;;10.70;99.90;;;;;;5071408;28;20029;-77
2022/11/02 00:18:50;;;;;;;25.27;14.80;;;10.70;99.90;;;;;;5071180;28;20036;-77
2022/11/02 00:21:17;;;;;;;21.48;13.50;;;10.70;99.90;;;;;;5071262;28;20081;-77
2022/11/02 00:23:44;;;;;;;32.50;16.33;;;10.70;99.90;;;;;;5072456;28;20106;-77
2022/11/02 00:26:11;;;;;;;28.83;15.55;;;10.70;99.90;;;;;;5072474;28;20546;-76
2022/11/02 00:28:36;;;;;;;25.98;15.00;;;10.70;99.90;;;;;;5071174;28;20674;-77
2022/11/02 00:31:02;;;;;;;;;;;10.70;99.90;;;;;;5072734;28;20047;-77
2022/11/02 00:33:27;;;;;;;35.75;16.80;;;10.70;99.90;;;;;;5072164;28;19915;-77
2022/11/02 00:35:53;;;;;;;;;;;10.70;99.90;;;;;;5072444;28;20032;-77
2022/11/02 00:38:19;;;;;;;24.65;14.07;;;10.70;99.90;;;;;;5071926;28;20414;-77
2022/11/02 00:40:45;;;;;;;;;;;10.60;99.90;;;;;;5071072;28;20025;-77
2022/11/02 00:43:10;;;;;;;29.23;14.75;;;10.60;99.90;;;;;;5070474;28;19913;-77
2022/11/02 00:45:36;;;;;;;;;;;10.60;99.90;;;;;;5072276;28;20543;-77
2022/11/02 00:48:02;;;;;;;32.40;15.40;;;10.60;99.90;;;;;;5072003;28;19908;-77
2022/11/02 00:50:27;;;;;;;;;;;10.60;99.90;;;;;;5070734;28;20060;-77
2022/11/02 00:52:53;;;;;;;25.23;15.35;;;10.50;99.90;;;;;;5070705;28;19904;-77
2022/11/02 00:55:19;;;;;;;;;;;10.50;99.90;;;;;;5070065;28;20032;-78
2022/11/02 00:57:45;;;;;;;34.10;16.30;;;10.60;99.90;;;;;;5070352;28;20084;-76
2022/11/02 01:00:11;;;;;;;;;;;10.50;99.90;;;;;;5072228;28;20024;-77
2022/11/02 01:02:37;;;;;;;29.65;13.98;;;10.50;99.90;;;;;;5071572;28;19912;-77
2022/11/02 01:05:04;;;;;;;26.67;14.65;;;10.50;99.90;;;;;;5070060;28;20034;-77
2022/11/02 01:07:30;;;;;;;25.92;14.77;;;10.40;99.90;;;;;;5069791;28;20637;-76
2022/11/02 01:09:55;;;;;;;;;;;10.40;99.90;;;;;;5070661;28;20049;-76
2022/11/02 01:12:21;;;;;;;28.55;12.43;;;10.40;99.90;;;;;;5070133;28;19958;-76
2022/11/02 01:14:47;;;;;;;;;;;10.40;99.90;;;;;;5071699;28;20085;-76
2022/11/02 01:17:13;;;;;;;24.35;14.52;;;10.40;99.90;;;;;;5070075;28;19908;-76
2022/11/02 01:19:39;;;;;;;25.63;14.57;;;10.40;99.90;;;;;;5071372;28;20634;-77
2022/11/02 01:22:05;;;;;;;;;;;10.40;99.90;;;;;;5071585;28;20054;-77
2022/11/02 01:24:31;;;;;;;28.42;15.55;;;10.40;99.90;;;;;;5070005;28;19958;-77
2022/11/02 01:26:56;;;;;;;;;;;10.50;99.90;;;;;;5071379;28;20035;-76
2022/11/02 01:29:22;;;;;;;27.27;15.80;;;10.50;99.90;;;;;;5069851;28;19956;-77
2022/11/02 01:31:48;;;;;;;;;;;10.50;99.90;;;;;;5071549;28;20488;-77
2022/11/02 01:34:14;;;;;;;33.92;17.10;;;10.50;99.90;;;;;;5071212;28;19908;-76
2022/11/02 01:36:43;;;;;;;36.55;19.27;;;10.50;99.90;;;;;;5071061;28;20043;-77
2022/11/02 01:39:08;;;;;;;38.90;20.58;;;10.50;99.90;;;;;;5069754;28;20107;-76
2022/11/02 01:41:34;;;;;;;;;;;10.60;99.90;;;;;;5071289;28;20638;-77
2022/11/02 01:44:03;;;;;;;32.28;16.75;;;10.50;99.90;;;;;;5069700;28;19905;-77
2022/11/02 01:46:43;;;;;;;29.20;16.42;;;10.60;99.90;;;;;;5071015;28;20570;-76
2022/11/02 01:49:13;;;;;;;31.52;17.23;;;10.60;99.90;;;;;;5070733;28;20028;-77
2022/11/02 01:51:45;;;;;;;37.05;16.63;;;10.50;99.90;;;;;;5070877;28;20117;-77
2022/11/02 01:54:17;;;;;;;25.23;14.77;;;10.50;99.90;;;;;;5070678;28;20501;-77
2022/11/02 01:56:47;;;;;;;26.77;14.00;;;10.50;99.90;;;;;;5069067;28;20039;-76
2022/11/02 01:59:17;;;;;;;27.52;13.95;;;10.50;99.90;;;;;;5069328;28;20036;-77
2022/11/02 02:01:42;;;;;;;22.60;14.13;;;10.40;99.90;;;;;;5070455;28;20385;-77
2022/11/02 02:04:10;;;;;;;;;;;10.40;99.90;;;;;;5069583;28;20485;-76
2022/11/02 02:06:36;;;;;;;28.15;14.52;;;10.40;99.90;;;;;;5070552;28;19931;-77
2022/11/02 02:09:04;;;;;;;22.58;12.32;;;10.30;99.90;;;;;;5070356;28;20028;-77
2022/11/02 02:11:38;;;;;;;18.00;11.43;;;10.30;99.90;;;;;;5068538;28;20078;-77
2022/11/02 02:14:08;;;;;;;24.10;11.73;;;10.40;99.90;;;;;;5068598;28;20105;-77
2022/11/02 02:16:42;;;;;;;23.60;13.65;;;10.30;99.90;;;;;;5069100;28;20025;-77
2022/11/02 02:20:12;;;;;;;23.95;12.88;;;10.30;99.90;;;;;;5068969;28;20028;-77
2022/11/02 02:23:19;;;;;;;28.23;13.68;;;10.30;99.90;;;;;;5011319;28;20037;-76
2022/11/02 02:25:51;;;;;;;23.05;13.10;;;10.30;99.90;;;;;;5061783;28;20048;-77
2022/11/02 02:28:18;;;;;;;25.42;12.00;;;10.30;99.90;;;;;;5068871;28;20024;-76
2022/11/02 02:30:59;;;;;;;27.88;14.10;;;10.30;99.90;;;;;;5069775;28;20037;-77
2022/11/02 02:33:30;;;;;;;31.65;15.48;;;10.20;99.90;;;;;;5069939;28;20017;-77
2022/11/02 02:36:13;;;;;;;26.52;14.18;;;10.20;99.90;;;;;;5068907;28;20040;-77
2022/11/02 02:38:51;;;;;;;28.10;15.30;;;10.20;99.90;;;;;;5069856;28;20089;-76
2022/11/02 02:41:48;;;;;;;31.67;15.20;;;10.20;99.90;;;;;;5069486;28;20035;-77
2022/11/02 02:44:21;;;;;;;34.92;15.82;;;10.30;99.90;;;;;;5069874;28;20105;-77
2022/11/02 02:47:01;;;;;;;24.80;14.27;;;10.30;99.90;;;;;;5069379;28;20039;-77
2022/11/02 02:49:36;;;;;;;24.98;15.18;;;10.30;99.90;;;;;;5068323;28;20020;-76
2022/11/02 02:52:02;;;;;;;26.33;14.10;;;10.30;99.90;;;;;;5068410;28;20420;-76
2022/11/02 02:54:37;;;;;;;25.27;13.88;;;10.30;99.90;;;;;;5068290;28;20035;-77
2022/11/02 02:57:13;;;;;;;30.52;16.00;;;10.20;99.90;;;;;;5067888;28;20025;-77
2022/11/02 02:59:45;;;;;;;28.65;15.75;;;10.20;99.90;;;;;;5069633;28;20069;-77
2022/11/02 03:02:31;;;;;;;28.27;15.82;;;10.20;99.90;;;;;;5069400;28;20078;-77
2022/11/02 03:04:56;;;;;;;26.08;15.73;;;10.20;99.90;;;;;;5067955;28;20040;-76
2022/11/02 03:07:32;;;;;;;;;;;10.30;99.90;;;;;;5069641;28;20035;-77
2022/11/02 03:09:57;;;;;;;26.65;15.30;;;10.20;99.90;;;;;;5067862;28;19981;-76
2022/11/02 03:12:44;;;;;;;;;;;10.20;99.90;;;;;;5069963;28;20036;-76
2022/11/02 03:15:23;;;;;;;24.88;14.27;;;10.20;99.90;;;;;;5069384;28;19912;-76
2022/11/02 03:18:27;;;;;;;31.27;15.30;;;10.20;99.90;;;;;;5067691;28;20071;-77
2022/11/02 03:21:05;;;;;;;29.75;15.43;;;10.20;99.90;;;;;;5067781;28;20032;-77
2022/11/02 03:23:36;;;;;;;25.52;14.38;;;10.20;99.90;;;;;;5069411;28;20029;-77
2022/11/02 03:26:22;;;;;;;23.45;14.38;;;10.20;99.90;;;;;;5069281;28;20503;-76
2022/11/02 03:28:57;;;;;;;26.02;14.13;;;10.20;99.90;;;;;;5068931;28;20036;-77
2022/11/02 03:31:22;;;;;;;22.83;14.15;;;10.20;99.90;;;;;;5067724;28;20082;-76
2022/11/02 03:34:01;;;;;;;;;;;10.20;99.90;;;;;;5068410;28;20110;-77
2022/11/02 03:36:35;;;;;;;22.50;13.70;;;10.20;99.90;;;;;;5069103;28;19913;-77
2022/11/02 03:39:07;;;;;;;25.88;14.82;;;10.20;99.90;;;;;;5068987;28;20040;-77
2022/11/02 03:41:35;;;;;;;23.80;15.95;;;10.10;99.90;;;;;;5067747;28;20432;-77
2022/11/02 03:44:15;;;;;;;25.85;13.95;;;10.20;99.90;;;;;;5067758;28;20028;-76
2022/11/02 03:46:43;;;;;;;27.58;13.35;;;10.20;99.90;;;;;;5068930;28;20035;-77
2022/11/02 03:49:13;;;;;;;22.75;13.45;;;10.20;99.90;;;;;;5067503;28;20027;-77
2022/11/02 03:51:42;;;;;;;27.27;13.75;;;10.20;99.90;;;;;;5067656;28;20520;-76
2022/11/02 03:54:18;;;;;;;26.90;14.27;;;10.20;99.90;;;;;;5069072;28;20029;-77
2022/11/02 03:56:48;;;;;;;25.17;14.93;;;10.20;99.90;;;;;;5068992;28;20493;-77
2022/11/02 03:59:14;;;;;;;22.48;13.70;;;10.10;99.90;;;;;;5069067;28;20029;-77
2022/11/02 04:01:41;;;;;;;;;;;10.20;99.90;;;;;;5069501;28;20021;-77
2022/11/02 04:04:07;;;;;;;38.42;17.20;;;10.20;99.90;;;;;;5067335;28;19955;-76
2022/11/02 04:06:33;;;;;;;;;;;10.10;99.90;;;;;;5068402;28;20499;-77
2022/11/02 04:08:59;;;;;;;31.13;15.25;;;10.10;99.90;;;;;;5067429;28;20474;-76
2022/11/02 04:19:26;;;;;;;25.17;14.48;;;10.10;99.90;;;;;;5069056;28;20069;-77
2022/11/02 04:19:39;;;;;;;25.45;13.20;;;10.10;99.90;;;;;;5068791;28;20032;-77
2022/11/02 04:25:18;;;;;;;20.95;12.63;;;10.00;99.90;;;;;;5046208;28;19908;-77
2022/11/02 04:27:49;;;;;;;23.33;11.48;;;10.00;99.90;;;;;;5046230;28;20029;-77
2022/11/02 04:30:16;;;;;;;20.33;11.18;;;10.00;99.90;;;;;;5059937;28;20421;-76
2022/11/02 04:35:30;;;;;;;24.80;13.27;;;10.00;99.90;;;;;;5074051;28;20047;-77
2022/11/02 04:40:41;;;;;;;18.00;11.13;;;10.00;99.90;;;;;;5072192;28;20063;-77
2022/11/02 04:43:06;;;;;;;;;;;10.00;99.90;;;;;;5071241;28;20064;-76
2022/11/02 04:45:32;;;;;;;18.95;11.32;;;10.00;99.90;;;;;;5072076;28;20387;-77
2022/11/02 04:47:59;;;;;;;;;;;10.00;99.90;;;;;;5072477;28;20104;-77
2022/11/02 04:50:25;;;;;;;17.42;9.98;;;10.00;99.90;;;;;;5071856;28;20006;-77
2022/11/02 04:52:57;;;;;;;;;;;10.00;99.90;;;;;;5070896;28;20119;-77
2022/11/02 04:55:23;;;;;;;14.43;8.13;;;10.00;99.90;;;;;;5071860;28;20654;-77
2022/11/02 04:57:49;;;;;;;;;;;9.90;99.90;;;;;;5072576;28;20032;-77
2022/11/02 05:00:15;;;;;;;16.40;7.55;;;9.90;99.90;;;;;;5071584;28;20412;-77
2022/11/02 05:02:40;;;;;;;12.75;7.75;;;10.00;99.90;;;;;;5071276;28;20052;-77
2022/11/02 05:05:06;;;;;;;;;;;10.00;99.90;;;;;;5072228;28;20086;-76
2022/11/02 05:07:32;;;;;;;12.38;7.75;;;10.00;99.90;;;;;;5070050;28;19915;-76
2022/11/02 05:09:57;;;;;;;;;;;10.00;99.90;;;;;;5072988;28;20139;-76
2022/11/02 05:12:23;;;;;;;15.13;8.43;;;10.00;99.90;;;;;;5070222;28;19935;-77
2022/11/02 05:14:48;;;;;;;;;;;10.00;99.90;;;;;;5071434;28;20029;-77
2022/11/02 05:17:15;;;;;;;17.00;9.38;;;9.90;99.90;;;;;;5070032;28;19908;-76
2022/11/02 05:19:41;;;;;;;20.20;11.18;;;10.00;99.90;;;;;;5069810;28;20032;-76
2022/11/02 05:22:06;;;;;;;;;;;10.00;99.90;;;;;;5070750;28;20036;-77
2022/11/02 05:24:32;;;;;;;22.05;11.73;;;10.00;99.90;;;;;;5070075;28;20388;-77
2022/11/02 05:26:59;;;;;;;;;;;10.00;99.90;;;;;;5071586;28;20446;-77
2022/11/02 05:29:25;;;;;;;19.52;11.25;;;10.00;99.90;;;;;;5071345;28;19912;-77
2022/11/02 05:31:51;;;;;;;18.83;11.50;;;9.90;99.90;;;;;;5069441;28;20294;-75
2022/11/02 05:34:16;;;;;;;;;;;10.00;99.90;;;;;;5069999;28;20149;-77
2022/11/02 05:36:42;;;;;;;18.08;9.88;;;10.00;99.90;;;;;;5069585;28;19908;-76
2022/11/02 05:39:08;;;;;;;;;;;10.00;99.90;;;;;;5070059;28;20020;-76
2022/11/02 05:41:33;;;;;;;17.50;9.85;;;10.00;99.90;;;;;;5070733;28;19970;-76
2022/11/02 05:43:59;;;;;;;;;;;10.00;99.90;;;;;;5069889;28;20021;-77
2022/11/02 05:46:25;;;;;;;13.75;7.68;;;10.00;99.90;;;;;;5070716;28;20029;-76
2022/11/02 05:48:50;;;;;;;;;;;10.10;99.90;;;;;;5070270;28;20033;-76
2022/11/02 05:51:16;;;;;;;14.10;8.20;;;10.10;99.90;;;;;;5071033;28;19966;-77
2022/11/02 05:53:41;;;;;;;;;;;10.10;99.90;;;;;;5071760;28;20035;-76
2022/11/02 05:56:10;;;;;;;16.30;7.93;;;10.10;99.90;;;;;;5069934;28;20339;-76
2022/11/02 05:58:36;;;;;;;14.80;8.85;;;10.20;99.90;;;;;;5069351;28;20393;-76
2022/11/02 06:01:03;;;;;;;;;;;10.20;99.90;;;;;;5069813;28;20036;-75
2022/11/02 06:03:29;;;;;;;;;;;10.20;99.90;;;;;;5069923;28;19909;-75
2022/11/02 06:05:59;;;;;;;13.15;8.15;;;10.30;99.90;;;;;;5069333;28;19949;-76
2022/11/02 06:08:25;;;;;;;17.50;7.95;;;10.30;99.90;;;;;;5070711;28;20033;-76
2022/11/02 06:10:50;;;;;;;;;;;10.40;99.90;;;;;;5071425;28;20186;-76
2022/11/02 06:13:16;;;;;;;13.40;7.75;;;10.40;99.90;;;;;;5070383;28;20432;-76
2022/11/02 06:15:42;;;;;;;;;;;10.40;99.90;;;;;;5060687;28;20037;-77
2022/11/02 06:18:07;;;;;;;13.75;7.70;;;10.50;99.90;;;;;;5049439;28;19999;-77
2022/11/02 06:20:33;;;;;;;;;;;10.40;99.90;;;;;;5050781;28;20039;-76
2022/11/02 06:22:59;;;;;;;15.38;8.25;;;10.50;99.90;;;;;;5049773;28;20288;-77
2022/11/02 06:25:25;;;;;;;;;;;10.50;99.90;;;;;;5050524;28;20060;-77
2022/11/02 06:27:55;;;;;;;14.85;8.48;;;10.50;99.90;;;;;;5050194;28;19909;-77
2022/11/02 06:30:25;;;;;;;16.65;9.23;;;10.60;99.90;;;;;;5049090;28;20128;-77
2022/11/02 06:32:52;;;;;;;17.23;9.55;;;10.60;99.90;;;;;;5048721;28;20028;-77
2022/11/02 06:35:20;;;;;;;14.45;9.43;;;10.60;99.90;;;;;;5050133;28;20025;-77
2022/11/02 06:37:46;;;;;;;16.27;9.55;;;10.60;99.90;;;;;;5049128;28;20025;-77
2022/11/02 06:40:13;;;;;;;;;;;10.70;99.90;;;;;;5049016;28;20082;-77
2022/11/02 06:42:39;;;;;;;16.52;10.52;;;10.70;99.90;;;;;;5049988;28;19913;-76
2022/11/02 06:45:06;;;;;;;19.48;11.10;;;10.80;99.90;;;;;;5049368;28;20083;-77
2022/11/02 06:47:33;;;;;;;16.90;10.48;;;10.80;99.90;;;;;;5048601;28;20028;-76
2022/11/02 06:49:59;;;;;;;16.13;9.13;;;10.80;99.90;;;;;;5049740;28;20856;-76
2022/11/02 06:52:25;;;;;;;;;;;10.80;99.90;;;;;;5049679;28;20029;-76
2022/11/02 06:54:51;;;;;;;34.50;17.90;;;10.80;99.90;;;;;;5048749;28;19908;-77
2022/11/02 06:57:17;;;;;;;;;;;10.80;99.90;;;;;;5050331;28;20074;-76
2022/11/02 06:59:42;;;;;;;20.10;11.52;;;10.90;99.90;;;;;;5048821;28;20380;-77
2022/11/02 07:02:08;;;;;;;;;;;10.90;99.90;;;;;;5066074;28;20393;-77
2022/11/02 07:04:34;;;;;;;32.05;12.40;;;11.00;99.90;;;;;;5048615;28;20267;-76
2022/11/02 07:06:59;;;;;;;;;;;11.00;99.90;;;;;;5050878;28;20496;-77
2022/11/02 07:09:25;;;;;;;30.25;13.32;;;11.10;99.90;;;;;;5049388;28;20018;-77
2022/11/02 07:11:52;;;;;;;22.92;13.95;;;11.10;99.90;;;;;;5064607;28;20052;-78
2022/11/02 07:14:18;;;;;;;;;;;11.20;99.90;;;;;;5048534;28;20029;-77
2022/11/02 07:16:43;;;;;;;28.27;12.40;;;11.30;99.90;;;;;;5048729;28;19905;-76
2022/11/02 07:19:09;;;;;;;;;;;11.30;99.90;;;;;;5048549;28;20025;-76
2022/11/02 07:21:34;;;;;;;24.98;13.50;;;11.30;99.90;;;;;;5049308;28;19951;-76
2022/11/02 07:24:00;;;;;;;;;;;11.20;99.90;;;;;;5049947;28;20029;-77
2022/11/02 07:26:26;;;;;;;23.98;12.88;;;11.40;99.90;;;;;;5048057;28;20007;-76
2022/11/02 07:28:51;;;;;;;;;;;11.30;99.90;;;;;;5048067;28;20063;-76
2022/11/02 07:31:17;;;;;;;25.98;14.00;;;11.20;99.90;;;;;;5047750;28;20294;-77
2022/11/02 07:33:42;;;;;;;28.05;14.27;;;11.40;99.90;;;;;;5047916;28;20124;-77
2022/11/02 07:36:08;;;;;;;;;;;11.50;99.90;;;;;;5048026;28;20024;-76
2022/11/02 07:38:34;;;;;;;30.52;16.90;;;11.60;99.90;;;;;;5048884;28;19996;-77
2022/11/02 07:40:59;;;;;;;;;;;11.60;99.90;;;;;;5049309;28;20115;-77
2022/11/02 07:43:25;;;;;;;27.33;16.30;;;11.70;99.90;;;;;;5048954;28;19905;-77
2022/11/02 07:45:51;;;;;;;;;;;11.70;99.90;;;;;;5050328;28;20025;-76
2022/11/02 07:48:16;;;;;;;23.17;14.02;;;11.70;99.90;;;;;;5050002;28;19916;-77
2022/11/02 07:50:42;;;;;;;;;;;11.80;99.90;;;;;;5064614;28;20110;-76
2022/11/02 07:53:08;;;;;;;21.45;13.65;;;11.90;99.90;;;;;;5047377;28;19916;-77
2022/11/02 07:55:34;;;;;;;18.13;12.40;;;12.00;99.90;;;;;;5048717;28;20086;-77
2022/11/02 07:58:01;;;;;;;;;;;12.10;99.90;;;;;;5047902;28;20036;-77
2022/11/02 08:00:29;;;;;;;24.90;11.35;;;12.20;99.90;;;;;;5047793;28;19912;-77
2022/11/02 08:02:56;;;;;;;21.60;12.10;;;12.30;99.90;;;;;;5047206;28;20061;-76
2022/11/02 08:05:22;;;;;;;18.92;12.05;;;12.40;99.90;;;;;;5052735;28;20039;-77
2022/11/02 08:07:54;;;;;;;;;;;12.50;99.90;;;;;;5053019;28;20133;-77
2022/11/02 08:10:20;;;;;;;22.98;13.95;;;12.50;99.90;;;;;;5052820;28;19920;-75
2022/11/02 08:12:45;;;;;;;;;;;12.60;99.90;;;;;;5051343;28;20424;-75
2022/11/02 08:15:11;;;;;;;21.08;11.77;;;12.70;99.90;;;;;;5052629;28;19963;-75
2022/11/02 08:17:37;;;;;;;20.52;11.45;;;12.90;99.90;;;;;;5052281;28;20440;-75
2022/11/02 08:20:02;;;;;;;;;;;13.00;99.90;;;;;;5051475;28;20033;-75
2022/11/02 08:22:28;;;;;;;70.60;38.30;;;13.20;99.90;;;;;;5052512;28;20346;-75
2022/11/02 08:24:54;;;;;;;66.50;36.88;;;13.40;99.90;;;;;;5067561;28;20029;-74
2022/11/02 08:27:19;;;;;;;44.83;22.00;;;13.60;99.90;;;;;;5052069;28;20056;-75
2022/11/02 08:29:45;;;;;;;29.95;17.38;;;13.70;99.90;;;;;;5052565;28;20044;-75
2022/11/02 08:32:11;;;;;;;22.25;13.45;;;13.70;99.90;;;;;;5052194;28;20548;-75
2022/11/02 08:34:37;;;;;;;20.75;13.20;;;13.80;99.90;;;;;;5051867;28;20092;-74
2022/11/02 08:37:05;;;;;;;21.15;12.88;;;13.80;99.90;;;;;;5052260;28;20028;-75
2022/11/02 08:39:31;;;;;;;23.27;12.77;;;13.80;99.90;;;;;;5050748;28;20112;-75
2022/11/02 08:41:56;;;;;;;;;;;13.80;99.90;;;;;;5051473;28;20124;-74
2022/11/02 08:44:22;;;;;;;33.33;16.48;;;13.80;99.90;;;;;;5050730;28;19908;-76
2022/11/02 08:46:47;;;;;;;;;;;13.80;99.90;;;;;;5052436;28;20453;-75
2022/11/02 08:49:13;;;;;;;57.83;44.35;;;13.70;99.90;;;;;;5051921;28;20409;-75
2022/11/02 08:51:38;;;;;;;25.73;17.27;;;13.50;99.90;;;;;;5051723;28;20116;-75
2022/11/02 08:54:04;;;;;;;;;;;13.40;99.90;;;;;;5052173;28;20048;-75
2022/11/02 08:56:29;;;;;;;22.05;13.95;;;13.40;99.90;;;;;;5050298;28;20015;-75
2022/11/02 08:58:55;;;;;;;;;;;13.40;99.90;;;;;;5052083;28;20037;-75
2022/11/02 09:01:20;;;;;;;18.00;12.05;;;13.50;99.90;;;;;;5051858;28;19905;-75
2022/11/02 09:03:46;;;;;;;20.08;11.43;;;13.60;99.90;;;;;;5051613;28;20063;-75
2022/11/02 09:06:12;;;;;;;18.63;11.95;;;13.60;99.90;;;;;;5050070;28;20037;-76
2022/11/02 09:08:37;;;;;;;23.52;12.73;;;13.70;99.90;;;;;;5051419;28;20032;-74
2022/11/02 09:11:03;;;;;;;;;;;13.80;99.90;;;;;;5051369;28;20413;-75
2022/11/02 09:13:29;;;;;;;17.60;11.43;;;13.90;99.90;;;;;;5050457;28;19954;-75
2022/11/02 09:15:57;;;;;;;23.75;12.13;;;14.00;99.90;;;;;;5050535;28;20021;-74
2022/11/02 09:18:23;;;;;;;18.45;11.18;;;14.10;99.90;;;;;;5051347;28;20021;-76
2022/11/02 09:20:50;;;;;;;20.30;10.93;;;14.20;99.90;;;;;;5050951;28;20159;-77
2022/11/02 09:23:19;;;;;;;19.83;12.10;;;14.30;99.90;;;;;;5049837;28;20033;-77
2022/11/02 09:25:45;;;;;;;18.65;10.60;;;14.50;99.90;;;;;;5051285;28;20040;-77
2022/11/02 09:28:11;;;;;;;17.88;12.20;;;14.60;99.90;;;;;;5049794;28;20025;-76
2022/11/02 09:30:37;;;;;;;22.67;12.70;;;14.90;99.90;;;;;;5049456;28;20033;-77
2022/11/02 09:33:05;;;;;;;24.70;14.27;;;15.20;99.90;;;;;;5049368;28;20411;-77
2022/11/02 09:35:39;;;;;;;23.50;14.30;;;15.40;99.90;;;;;;5049512;28;20025;-77
2022/11/02 09:38:05;;;;;;;24.45;13.35;;;15.60;99.90;;;;;;5049659;28;20041;-77
2022/11/02 09:40:43;;;;;;;30.70;13.20;;;15.90;99.90;;;;;;5050941;28;20024;-78
2022/11/02 09:43:39;;;;;;;24.05;12.50;;;16.00;99.90;;;;;;5050766;28;20549;-76
2022/11/02 09:46:09;;;;;;;20.17;12.35;;;16.10;99.90;;;;;;5050725;28;20078;-77
2022/11/02 09:48:46;;;;;;;22.60;13.65;;;16.10;99.90;;;;;;5049362;28;20028;-78
2022/11/02 09:51:11;;;;;;;;;;;16.20;99.90;;;;;;5050946;28;20083;-77
2022/11/02 09:53:59;;;;;;;35.03;14.17;;;16.20;99.90;;;;;;5050560;28;19939;-77
2022/11/02 09:56:25;;;;;;;21.30;12.68;;;16.20;99.90;;;;;;5050516;28;20025;-78
2022/11/02 09:59:10;;;;;;;116.38;17.67;;;16.10;99.90;;;;;;5065498;28;20033;-77
2022/11/02 10:01:44;;;;;;;24.52;12.75;;;16.20;99.90;;;;;;5050211;28;20120;-77
2022/11/02 10:04:18;;;;;;;45.15;14.20;;;16.30;99.90;;;;;;5050294;28;20029;-77
2022/11/02 10:06:54;;;;;;;116.03;20.75;;;16.50;99.90;;;;;;5050215;28;20165;-77
2022/11/02 10:09:36;;;;;;;32.88;16.73;;;16.60;99.90;;;;;;5050213;28;20408;-77
2022/11/02 10:12:12;;;;;;;29.23;14.73;;;16.70;99.90;;;;;;5049912;28;20049;-78
2022/11/02 10:14:48;;;;;;;27.17;14.68;;;16.60;99.90;;;;;;5050225;28;20115;-78
2022/11/02 10:17:20;;;;;;;19.27;12.35;;;16.50;99.90;;;;;;5049195;28;20033;-77
2022/11/02 10:19:56;;;;;;;19.60;11.68;;;16.40;99.90;;;;;;5049860;28;20052;-78
2022/11/02 10:22:27;;;;;;;23.27;13.63;;;16.40;99.90;;;;;;5048716;28;20455;-77
2022/11/02 10:24:55;;;;;;;41.35;15.13;;;16.40;99.90;;;;;;5048283;28;20028;-77
2022/11/02 10:27:22;;;;;;;23.60;13.50;;;16.40;99.90;;;;;;5047659;28;20112;-77
2022/11/02 10:29:58;;;;;;;29.58;13.68;;;16.30;99.90;;;;;;5050056;28;20550;-77
2022/11/02 10:32:23;;;;;;;19.80;12.75;;;16.30;99.90;;;;;;5049898;28;20416;-77
2022/11/02 10:34:50;;;;;;;22.42;11.88;;;16.30;99.90;;;;;;5048372;28;20539;-78
2022/11/02 10:37:33;;;;;;;22.73;12.60;;;16.20;99.90;;;;;;5048462;28;20118;-77
2022/11/02 10:40:08;;;;;;;21.92;12.82;;;16.20;99.90;;;;;;5048387;28;20115;-78
2022/11/02 10:43:13;;;;;;;27.98;13.80;;;16.10;99.90;;;;;;5050274;28;20126;-77
2022/11/02 10:45:46;;;;;;;23.45;12.27;;;16.10;99.90;;;;;;5049714;28;20481;-76
2022/11/02 10:48:50;;;;;;;16.23;11.93;;;16.00;99.90;;;;;;5047883;28;20047;-77
2022/11/02 10:51:16;;;;;;;17.77;12.07;;;16.00;99.90;;;;;;5044432;28;20051;-77
2022/11/02 10:53:48;;;;;;;19.63;11.38;;;16.00;99.90;;;;;;5047977;28;20029;-75
2022/11/02 10:56:29;;;;;;;22.85;11.60;;;16.00;99.90;;;;;;5048013;28;20029;-76
2022/11/02 10:58:57;;;;;;;20.30;12.10;;;16.00;99.90;;;;;;5048078;28;20378;-76
2022/11/02 11:01:23;;;;;;;19.65;12.35;;;16.00;99.90;;;;;;5049279;28;20029;-77
2022/11/02 11:04:05;;;;;;;22.52;12.80;;;16.00;99.90;;;;;;5049349;28;20023;-76
2022/11/02 11:06:37;;;;;;;24.85;12.48;;;15.90;99.90;;;;;;5049639;28;20501;-77
2022/11/02 11:09:06;;;;;;;17.88;11.10;;;16.00;99.90;;;;;;5047485;28;20488;-77
2022/11/02 11:11:38;;;;;;;20.25;12.15;;;16.00;99.90;;;;;;5047587;28;20810;-77
2022/11/02 11:14:06;;;;;;;21.33;11.27;;;16.10;99.90;;;;;;5049012;28;20025;-77
2022/11/02 11:16:38;;;;;;;17.48;11.75;;;16.10;99.90;;;;;;5047697;28;20197;-77
2022/11/02 11:19:40;;;;;;;17.60;10.90;;;16.10;99.90;;;;;;5049068;28;20025;-77
2022/11/02 11:22:29;;;;;;;22.20;12.07;;;16.20;99.90;;;;;;4990181;28;20054;-76
2022/11/02 11:25:09;;;;;;;21.17;10.93;;;16.30;99.90;;;;;;5046444;28;20343;-76
2022/11/02 11:27:50;;;;;;;16.65;10.80;;;16.30;99.90;;;;;;5047580;28;20555;-76
2022/11/02 11:30:29;;;;;;;19.83;11.57;;;16.30;99.90;;;;;;5047547;28;20143;-76
2022/11/02 11:32:57;;;;;;;20.02;12.52;;;16.40;99.90;;;;;;5048892;28;20021;-76
2022/11/02 11:35:28;;;;;;;29.33;12.85;;;16.40;99.90;;;;;;5047385;28;20133;-76
2022/11/02 11:37:56;;;;;;;17.88;11.80;;;16.30;99.90;;;;;;5047565;28;20056;-76
2022/11/02 11:40:23;;;;;;;22.70;12.38;;;16.40;99.90;;;;;;5051153;28;20036;-76
2022/11/02 11:42:52;;;;;;;20.67;12.15;;;16.40;99.90;;;;;;5052616;28;20028;-77
2022/11/02 11:45:28;;;;;;;21.50;13.45;;;16.30;99.90;;;;;;5051576;28;20047;-76
2022/11/02 11:48:01;;;;;;;17.15;11.95;;;16.40;99.90;;;;;;5051933;28;20058;-76
2022/11/02 11:50:26;;;;;;;25.25;12.57;;;16.40;99.90;;;;;;5052950;28;20047;-75
2022/11/02 11:53:17;;;;;;;19.02;11.30;;;16.50;99.90;;;;;;5052429;28;20029;-76
2022/11/02 11:55:48;;;;;;;18.63;11.65;;;16.50;99.90;;;;;;5053155;28;20029;-77
2022/11/02 11:58:21;;;;;;;20.98;11.88;;;16.60;99.90;;;;;;5051359;28;20029;-76
2022/11/02 12:01:19;;;;;;;18.13;12.30;;;16.60;99.90;;;;;;5052473;28;20058;-76
2022/11/02 12:03:59;;;;;;;16.00;11.48;;;16.70;99.90;;;;;;5050866;28;20033;-75
2022/11/02 12:06:28;;;;;;;21.95;12.73;;;16.70;99.90;;;;;;5051544;28;20040;-76
2022/11/02 12:09:08;;;;;;;26.50;12.85;;;16.70;99.90;;;;;;5052519;28;20024;-76
2022/11/02 12:11:49;;;;;;;22.67;13.18;;;16.70;99.90;;;;;;5051118;28;20061;-76
2022/11/02 12:14:45;;;;;;;24.13;12.57;;;16.80;99.90;;;;;;5052246;28;20013;-77
2022/11/02 12:17:26;;;;;;;19.65;13.52;;;16.80;99.90;;;;;;5051303;28;20064;-76
2022/11/02 12:20:00;;;;;;;26.65;14.43;;;16.80;99.90;;;;;;5052247;28;20103;-76
2022/11/02 12:22:35;;;;;;;21.75;12.48;;;16.80;99.90;;;;;;5052005;28;20501;-76
2022/11/02 12:25:30;;;;;;;20.55;12.25;;;16.80;99.90;;;;;;5064866;28;20132;-77
2022/11/02 12:28:04;;;;;;;19.27;12.13;;;16.80;99.90;;;;;;5061749;28;20021;-76
2022/11/02 12:30:51;;;;;;;23.38;12.63;;;16.90;99.90;;;;;;5062255;28;20044;-76
2022/11/02 12:33:24;;;;;;;18.38;11.35;;;16.90;99.90;;;;;;5072378;28;20424;-77
2022/11/02 12:36:04;;;;;;;19.05;12.68;;;17.00;99.90;;;;;;5071256;28;20036;-77
2022/11/02 12:38:51;;;;;;;27.13;16.58;;;17.00;99.90;;;;;;5071284;28;20040;-77
2022/11/02 12:41:23;;;;;;;;;;;17.10;99.90;;;;;;5070977;28;20480;-77
2022/11/02 12:43:58;;;;;;;29.38;15.57;;;17.10;99.90;;;;;;5067987;28;19951;-76
2022/11/02 12:46:38;;;;;;;56.88;30.80;;;17.20;99.90;;;;;;5061958;28;20037;-76
2022/11/02 12:49:24;;;;;;;31.90;20.88;;;17.30;99.90;;;;;;5064616;28;20040;-76
2022/11/02 12:51:59;;;;;;;17.23;12.90;;;17.30;99.90;;;;;;5058368;28;20492;-76
2022/11/02 12:54:48;;;;;;;16.73;11.45;;;17.50;99.90;;;;;;5067126;28;20051;-76
2022/11/02 12:57:18;;;;;;;14.55;9.68;;;17.50;99.90;;;;;;5053348;28;20455;-77
2022/11/02 12:59:46;;;;;;;17.50;9.75;;;17.60;99.90;;;;;;5058198;28;20025;-76
2022/11/02 13:02:28;;;;;;;17.15;10.75;;;17.60;99.90;;;;;;5056931;28;20033;-77
2022/11/02 13:05:06;;;;;;;14.82;9.73;;;17.60;99.90;;;;;;5053366;28;20025;-77
2022/11/02 13:07:46;;;;;;;14.63;9.38;;;17.60;99.90;;;;;;5066636;28;20056;-76
2022/11/02 13:10:19;;;;;;;17.88;8.98;;;17.70;99.90;;;;;;5066458;28;20144;-77
2022/11/02 13:12:51;;;;;;;15.40;7.20;;;17.70;99.90;;;;;;5064557;28;20131;-76
2022/11/02 13:15:21;;;;;;;13.90;8.55;;;17.70;99.90;;;;;;5071411;28;20112;-76
2022/11/02 13:17:58;;;;;;;13.15;7.78;;;17.70;99.90;;;;;;5070347;28;20029;-76
2022/11/02 13:20:40;;;;;;;13.90;8.20;;;17.70;99.90;;;;;;5071329;28;20028;-76