Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:42;;;;;;;14.23;8.20;;;;;;;;;;4204939;34;20526;-76
2021/07/20 00:03:10;;;;;;;13.80;8.05;;;;;;;;;;4192270;34;20137;-75
2021/07/20 00:05:38;;;;;;;14.60;8.27;;;;;;;;;;4192511;34;20114;-75
2021/07/20 00:08:05;;;;;;;13.70;9.10;;;;;;;;;;4192537;34;20467;-75
2021/07/20 00:10:36;;;;;;;13.10;8.05;;;;;;;;;;4204974;34;20530;-76
2021/07/20 00:13:03;;;;;;;11.12;8.43;;;;;;;;;;4205010;34;20122;-76
2021/07/20 00:15:29;;;;;;;11.12;8.27;;;;;;;;;;4205113;34;20439;-76
2021/07/20 00:17:56;;;;;;;11.23;8.55;;;;;;;;;;4204638;34;20274;-76
2021/07/20 00:20:23;;;;;;;14.35;7.90;;;;;;;;;;4192212;34;20204;-75
2021/07/20 00:22:49;;;;;;;18.77;9.30;;;;;;;;;;4192011;34;20605;-76
2021/07/20 00:25:15;;;;;;;16.58;7.62;;;;;;;;;;4192357;34;20157;-74
2021/07/20 00:27:41;;;;;;;9.00;7.22;;;;;;;;;;4191844;34;20114;-75
2021/07/20 00:30:08;;;;;;;14.57;7.97;;;;;;;;;;4204830;34;20131;-74
2021/07/20 00:32:34;;;;;;;12.60;7.78;;;;;;;;;;4204868;34;20125;-75
2021/07/20 00:35:00;;;;;;;11.57;7.40;;;;;;;;;;4180567;34;20140;-75
2021/07/20 00:37:26;;;;;;;19.42;8.80;;;;;;;;;;4191854;34;20110;-75
2021/07/20 00:39:51;;;;;;;10.45;7.78;;;;;;;;;;4204912;34;20138;-76
2021/07/20 00:42:17;;;;;;;11.77;7.47;;;;;;;;;;4204469;34;20178;-76
2021/07/20 00:44:43;;;;;;;9.13;7.05;;;;;;;;;;4191726;34;20491;-76
2021/07/20 00:47:09;;;;;;;18.08;8.23;;;;;;;;;;4204480;34;20465;-76
2021/07/20 00:49:35;;;;;;;15.85;7.90;;;;;;;;;;4204671;34;20117;-76
2021/07/20 00:52:01;;;;;;;12.48;8.30;;;;;;;;;;4191503;34;20591;-76
2021/07/20 00:54:27;;;;;;;12.85;7.53;;;;;;;;;;4204790;34;20121;-75
2021/07/20 00:56:52;;;;;;;12.35;7.95;;;;;;;;;;4191688;34;20233;-76
2021/07/20 00:59:18;;;;;;;12.73;8.50;;;;;;;;;;4204294;34;20561;-75
2021/07/20 01:01:44;;;;;;;9.90;7.43;;;;;;;;;;4191461;34;20094;-76
2021/07/20 01:04:10;;;;;;;10.98;7.70;;;;;;;;;;4191917;34;20521;-76
2021/07/20 01:06:36;;;;;;;13.68;8.63;;;;;;;;;;4192684;34;20133;-75
2021/07/20 01:09:03;;;;;;;9.68;8.48;;;;;;;;;;4193690;34;20125;-75
2021/07/20 01:11:32;;;;;;;11.05;8.23;;;;;;;;;;4206408;34;20194;-75
2021/07/20 01:13:58;;;;;;;13.60;7.72;;;;;;;;;;4206697;34;20129;-76
2021/07/20 01:16:24;;;;;;;10.00;7.57;;;;;;;;;;4193467;34;20481;-75
2021/07/20 01:18:50;;;;;;;12.27;9.00;;;;;;;;;;4206288;34;20176;-75
2021/07/20 01:21:17;;;;;;;11.05;8.18;;;;;;;;;;4193786;34;20557;-75
2021/07/20 01:23:45;;;;;;;19.25;8.00;;;;;;;;;;4205914;34;20137;-74
2021/07/20 01:26:11;;;;;;;16.17;8.80;;;;;;;;;;4206229;34;20204;-75
2021/07/20 01:28:39;;;;;;;13.27;7.87;;;;;;;;;;4206255;34;20133;-75
2021/07/20 01:31:12;;;;;;;11.25;8.40;;;;;;;;;;4193373;34;20126;-76
2021/07/20 01:33:44;;;;;;;18.73;8.07;;;;;;;;;;4193239;34;20202;-76
2021/07/20 01:36:09;;;;;;;13.13;8.50;;;;;;;;;;4193428;34;20125;-76
2021/07/20 01:38:36;;;;;;;13.23;8.45;;;;;;;;;;4193323;34;20224;-75
2021/07/20 01:41:07;;;;;;;14.02;8.77;;;;;;;;;;4193254;34;20114;-76
2021/07/20 01:43:34;;;;;;;23.77;8.35;;;;;;;;;;4193411;34;20432;-74
2021/07/20 01:46:00;;;;;;;20.77;8.90;;;;;;;;;;4193516;34;20118;-74
2021/07/20 01:48:27;;;;;;;16.45;7.95;;;;;;;;;;4193450;34;20136;-73
2021/07/20 01:50:54;;;;;;;17.42;8.65;;;;;;;;;;4182330;34;20510;-74
2021/07/20 01:53:20;;;;;;;13.65;7.90;;;;;;;;;;4193597;34;20544;-74
2021/07/20 01:55:46;;;;;;;17.23;8.05;;;;;;;;;;4193064;34;20114;-74
2021/07/20 01:58:12;;;;;;;17.35;8.57;;;;;;;;;;4193335;34;20113;-74
2021/07/20 02:00:38;;;;;;;19.15;9.60;;;;;;;;;;4193276;34;20216;-72
2021/07/20 02:08:52;;;;;;;18.95;10.07;;;;;;;;;;4191191;34;20201;-73
2021/07/20 02:11:25;;;;;;;20.25;9.27;;;;;;;;;;4168202;34;20118;-74
2021/07/20 02:13:56;;;;;;;16.95;9.32;;;;;;;;;;4179811;34;20118;-74
2021/07/20 02:16:33;;;;;;;16.00;8.40;;;;;;;;;;4167564;34;20122;-69
2021/07/20 02:19:33;;;;;;;14.48;9.60;;;;;;;;;;4179296;34;20106;-70
2021/07/20 02:21:59;;;;;;;16.37;9.52;;;;;;;;;;4178938;34;20114;-72
2021/07/20 02:24:27;;;;;;;19.67;8.27;;;;;;;;;;4179182;34;20213;-70
2021/07/20 02:26:53;;;;;;;11.82;8.45;;;;;;;;;;4167875;34;20124;-70
2021/07/20 02:29:18;;;;;;;20.70;8.98;;;;;;;;;;4179372;34;20153;-70
2021/07/20 02:31:45;;;;;;;22.62;8.77;;;;;;;;;;4179014;34;20545;-72
2021/07/20 02:34:11;;;;;;;10.95;8.70;;;;;;;;;;4179201;34;20114;-71
2021/07/20 02:36:37;;;;;;;16.48;8.50;;;;;;;;;;4191903;34;20169;-72
2021/07/20 02:39:04;;;;;;;18.20;8.23;;;;;;;;;;4168144;34;20129;-70
2021/07/20 02:41:30;;;;;;;16.85;9.27;;;;;;;;;;4191902;34;20110;-74
2021/07/20 02:43:56;;;;;;;16.33;10.27;;;;;;;;;;4192097;34;20130;-71
2021/07/20 02:46:22;;;;;;;16.08;9.55;;;;;;;;;;4178838;34;20164;-73
2021/07/20 02:48:48;;;;;;;15.32;7.85;;;;;;;;;;4168301;34;20517;-74
2021/07/20 02:51:15;;;;;;;11.38;8.60;;;;;;;;;;4186307;34;20140;-74
2021/07/20 02:53:41;;;;;;;21.30;8.57;;;;;;;;;;4188659;34;20539;-69
2021/07/20 02:56:09;;;;;;;14.80;8.23;;;;;;;;;;4197578;34;20120;-69
2021/07/20 02:58:35;;;;;;;10.98;8.63;;;;;;;;;;4192374;34;20439;-71
2021/07/20 03:01:01;;;;;;;18.40;8.63;;;;;;;;;;4204496;34;20086;-69
2021/07/20 03:03:27;;;;;;;12.37;8.60;;;;;;;;;;4206198;34;20129;-75
2021/07/20 03:05:53;;;;;;;16.52;8.02;;;;;;;;;;4195256;34;20105;-74
2021/07/20 03:08:19;;;;;;;14.73;8.32;;;;;;;;;;4189715;34;20130;-74
2021/07/20 03:10:45;;;;;;;20.75;8.40;;;;;;;;;;4191679;34;20117;-75
2021/07/20 03:13:11;;;;;;;14.87;7.82;;;;;;;;;;4190563;34;20391;-75
2021/07/20 03:15:37;;;;;;;14.77;8.00;;;;;;;;;;4190563;34;20134;-74
2021/07/20 03:18:03;;;;;;;15.55;9.32;;;;;;;;;;4190434;34;20217;-75
2021/07/20 03:20:30;;;;;;;13.68;8.63;;;;;;;;;;4190717;34;20129;-74
2021/07/20 03:22:57;;;;;;;12.32;7.22;;;;;;;;;;4191157;34;20135;-75
2021/07/20 03:25:22;;;;;;;12.27;7.78;;;;;;;;;;4197088;34;20113;-73
2021/07/20 03:27:48;;;;;;;11.70;7.60;;;;;;;;;;4195289;34;20216;-73
2021/07/20 03:30:15;;;;;;;11.90;7.32;;;;;;;;;;4197793;34;20125;-73
2021/07/20 03:32:45;;;;;;;9.55;7.95;;;;;;;;;;4210184;34;20132;-75
2021/07/20 03:35:13;;;;;;;13.20;8.80;;;;;;;;;;4209118;34;20204;-75
2021/07/20 03:37:39;;;;;;;9.80;6.68;;;;;;;;;;4207529;34;20117;-74
2021/07/20 03:40:06;;;;;;;16.08;7.85;;;;;;;;;;4195677;34;20125;-75
2021/07/20 03:42:32;;;;;;;16.52;8.90;;;;;;;;;;4195334;34;20106;-74
2021/07/20 03:44:58;;;;;;;11.32;7.90;;;;;;;;;;4183608;34;20124;-73
2021/07/20 03:47:24;;;;;;;10.93;7.75;;;;;;;;;;4195101;34;20196;-73
2021/07/20 03:49:50;;;;;;;11.32;7.85;;;;;;;;;;4195307;34;20589;-75
2021/07/20 03:52:16;;;;;;;12.70;7.80;;;;;;;;;;4189922;34;20616;-73
2021/07/20 03:54:42;;;;;;;11.20;7.85;;;;;;;;;;4181258;34;20114;-74
2021/07/20 03:57:08;;;;;;;13.70;8.80;;;;;;;;;;4181043;34;20477;-75
2021/07/20 03:59:34;;;;;;;14.52;9.40;;;;;;;;;;4181011;34;20129;-74
2021/07/20 04:02:01;;;;;;;14.60;9.18;;;;;;;;;;4205084;34;20136;-74
2021/07/20 04:04:29;;;;;;;11.12;7.35;;;;;;;;;;4205061;34;20118;-68
2021/07/20 04:06:55;;;;;;;14.60;8.77;;;;;;;;;;4192584;34;20253;-76
2021/07/20 04:09:21;;;;;;;11.02;7.15;;;;;;;;;;4180986;34;20498;-76
2021/07/20 04:11:47;;;;;;;8.95;6.82;;;;;;;;;;4169900;34;20114;-77
2021/07/20 04:14:13;;;;;;;13.25;7.62;;;;;;;;;;4181055;34;20146;-76
2021/07/20 04:16:39;;;;;;;14.13;8.30;;;;;;;;;;4192694;34;20209;-76
2021/07/20 04:19:05;;;;;;;11.90;7.10;;;;;;;;;;4181641;34;20152;-76
2021/07/20 04:21:31;;;;;;;13.50;7.82;;;;;;;;;;4181313;34;20213;-77
2021/07/20 04:23:57;;;;;;;8.48;7.00;;;;;;;;;;4181889;34;20149;-76
2021/07/20 04:26:23;;;;;;;9.30;7.15;;;;;;;;;;4197166;34;20180;-77
2021/07/20 04:28:49;;;;;;;15.98;8.30;;;;;;;;;;4195373;34;20482;-79
2021/07/20 04:31:18;;;;;;;14.50;8.23;;;;;;;;;;4194485;34;20109;-74
2021/07/20 04:33:48;;;;;;;9.60;7.62;;;;;;;;;;4218457;34;20109;-73
2021/07/20 04:36:14;;;;;;;8.77;6.97;;;;;;;;;;4205820;34;20415;-74
2021/07/20 04:38:40;;;;;;;10.00;7.28;;;;;;;;;;4205619;34;20107;-74
2021/07/20 04:41:06;;;;;;;9.82;6.85;;;;;;;;;;4204667;34;20121;-73
2021/07/20 04:43:32;;;;;;;10.02;6.40;;;;;;;;;;4205839;34;20139;-74
2021/07/20 04:45:59;;;;;;;10.15;7.03;;;;;;;;;;4194345;34;20094;-74
2021/07/20 04:48:25;;;;;;;11.80;7.20;;;;;;;;;;4194531;34;20113;-74
2021/07/20 04:50:53;;;;;;;11.20;7.03;;;;;;;;;;4194201;34;20128;-74
2021/07/20 04:53:20;;;;;;;11.32;6.82;;;;;;;;;;4196699;34;20106;-74
2021/07/20 04:55:48;;;;;;;21.62;7.72;;;;;;;;;;4191795;34;20148;-74
2021/07/20 04:58:17;;;;;;;9.57;7.28;;;;;;;;;;4192181;34;20192;-74
2021/07/20 05:00:47;;;;;;;11.63;6.72;;;;;;;;;;4181075;34;20502;-75
2021/07/20 05:03:13;;;;;;;12.68;7.30;;;;;;;;;;4204562;34;20116;-75
2021/07/20 05:05:39;;;;;;;9.93;7.68;;;;;;;;;;4180331;34;20110;-70
2021/07/20 05:08:09;;;;;;;11.90;7.95;;;;;;;;;;4168871;34;20110;-70
2021/07/20 05:10:36;;;;;;;12.90;6.85;;;;;;;;;;4180190;34;20128;-70
2021/07/20 05:13:03;;;;;;;12.30;7.43;;;;;;;;;;4179850;34;20113;-71
2021/07/20 05:15:28;;;;;;;8.93;6.50;;;;;;;;;;4179752;34;20136;-71
2021/07/20 05:17:54;;;;;;;9.65;7.10;;;;;;;;;;4179740;34;20572;-71
2021/07/20 05:20:20;;;;;;;7.72;5.87;;;;;;;;;;4191104;34;20121;-70
2021/07/20 05:22:46;;;;;;;9.82;7.00;;;;;;;;;;4179942;34;20197;-70
2021/07/20 05:25:13;;;;;;;10.10;6.87;;;;;;;;;;4179656;34;20156;-71
2021/07/20 05:27:43;;;;;;;12.50;7.55;;;;;;;;;;4191045;34;20513;-71
2021/07/20 05:30:09;;;;;;;13.02;7.68;;;;;;;;;;4180084;34;20104;-72
2021/07/20 05:32:36;;;;;;;9.85;6.70;;;;;;;;;;4195676;34;20102;-71
2021/07/20 05:35:05;;;;;;;10.98;7.03;;;;;;;;;;4191136;34;20117;-71
2021/07/20 05:37:35;;;;;;;14.15;7.50;;;;;;;;;;4203882;34;20106;-71
2021/07/20 05:40:02;;;;;;;8.30;7.43;;;;;;;;;;4202593;34;20105;-71
2021/07/20 05:42:28;;;;;;;9.65;5.35;;;;;;;;;;4204003;34;20214;-72
2021/07/20 05:44:54;;;;;;;12.57;7.22;;;;;;;;;;4202486;34;20391;-71
2021/07/20 05:47:20;;;;;;;11.15;7.37;;;;;;;;;;4190956;34;20501;-71
2021/07/20 05:49:46;;;;;;;8.25;7.10;;;;;;;;;;4190976;34;20276;-71
2021/07/20 05:52:13;;;;;;;11.57;7.43;;;;;;;;;;4203454;34;20278;-72
2021/07/20 05:54:40;;;;;;;11.50;7.43;;;;;;;;;;4192855;34;20118;-72
2021/07/20 05:57:08;;;;;;;9.52;7.20;;;;;;;;;;4193037;34;20197;-72
2021/07/20 05:59:36;;;;;;;8.52;6.70;;;;;;;;;;4193035;34;20101;-72
2021/07/20 06:02:02;;;;;;;8.43;7.12;;;;;;;;;;4192797;34;20218;-71
2021/07/20 06:04:28;;;;;;;8.57;6.93;;;;;;;;;;4192818;34;20228;-72
2021/07/20 06:06:54;;;;;;;8.88;6.90;;;;;;;;;;4192824;34;20133;-71
2021/07/20 06:09:21;;;;;;;8.80;7.22;;;;;;;;;;4193001;34;20217;-71
2021/07/20 06:11:47;;;;;;;8.30;5.70;;;;;;;;;;4192739;34;20118;-71
2021/07/20 06:14:15;;;;;;;10.60;6.55;;;;;;;;;;4204170;34;20175;-72
2021/07/20 06:16:40;;;;;;;12.75;6.68;;;;;;;;;;4192649;34;20105;-71
2021/07/20 06:19:06;;;;;;;8.52;7.18;;;;;;;;;;4204276;34;20233;-71
2021/07/20 06:21:35;;;;;;;15.20;7.50;;;;;;;;;;4192795;34;20245;-71
2021/07/20 06:24:02;;;;;;;16.35;7.18;;;;;;;;;;4193169;34;20132;-72
2021/07/20 06:26:28;;;;;;;9.13;6.82;;;;;;;;;;4192945;34;20101;-68
2021/07/20 06:29:01;;;;;;;10.13;6.85;;;;;;;;;;4192647;34;20106;-69
2021/07/20 06:31:27;;;;;;;13.38;6.95;;;;;;;;;;4203742;34;20136;-69
2021/07/20 06:33:54;;;;;;;11.63;7.18;;;;;;;;;;4181460;34;20521;-69
2021/07/20 06:36:20;;;;;;;12.98;7.78;;;;;;;;;;4181175;34;20148;-69
2021/07/20 06:38:46;;;;;;;11.90;7.55;;;;;;;;;;4192770;34;20122;-69
2021/07/20 06:41:12;;;;;;;10.07;7.65;;;;;;;;;;4181018;34;20447;-69
2021/07/20 06:43:41;;;;;;;11.02;6.15;;;;;;;;;;4192467;34;20125;-70
2021/07/20 06:46:07;;;;;;;10.35;6.32;;;;;;;;;;4192428;34;20537;-70
2021/07/20 06:48:34;;;;;;;8.65;6.57;;;;;;;;;;4192689;34;20130;-72
2021/07/20 06:51:00;;;;;;;9.18;6.45;;;;;;;;;;4192275;34;20113;-69
2021/07/20 06:53:26;;;;;;;10.45;6.03;;;;;;;;;;4192392;34;20106;-71
2021/07/20 06:56:02;;;;;;;7.55;6.12;;;;;;;;;;4181010;34;20132;-69
2021/07/20 06:58:28;;;;;;;9.52;7.75;;;;;;;;;;4192529;34;20194;-70
2021/07/20 07:00:55;;;;;;;8.65;6.95;;;;;;;;;;4181066;34;20110;-69
2021/07/20 07:03:24;;;;;;;11.38;4.82;;;;;;;;;;4192325;34;20132;-75
2021/07/20 07:05:50;;;;;;;8.05;6.22;;;;;;;;;;4181533;34;20112;-72
2021/07/20 07:08:16;;;;;;;5.70;4.75;;;;;;;;;;4181522;34;20241;-68
2021/07/20 07:10:43;;;;;;;8.60;6.82;;;;;;;;;;4181439;34;20137;-75
2021/07/20 07:13:09;;;;;;;8.80;7.28;;;;;;;;;;4192664;34;20129;-75
2021/07/20 07:15:38;;;;;;;9.35;6.93;;;;;;;;;;4192469;34;20129;-75
2021/07/20 07:18:04;;;;;;;12.25;7.43;;;;;;;;;;4181059;34;20193;-75
2021/07/20 07:20:30;;;;;;;8.02;6.53;;;;;;;;;;4192615;34;20126;-72
2021/07/20 07:22:58;;;;;;;12.23;7.10;;;;;;;;;;4181442;34;20657;-72
2021/07/20 07:25:24;;;;;;;15.70;6.72;;;;;;;;;;4181489;34;20118;-73
2021/07/20 07:27:50;;;;;;;8.35;6.62;;;;;;;;;;4192283;34;20101;-72
2021/07/20 07:30:17;;;;;;;10.77;7.75;;;;;;;;;;4192776;34;20260;-72
2021/07/20 07:32:43;;;;;;;9.23;7.12;;;;;;;;;;4180784;34;20136;-72
2021/07/20 07:35:09;;;;;;;10.73;7.25;;;;;;;;;;4205113;34;20516;-72
2021/07/20 07:37:35;;;;;;;20.45;7.75;;;;;;;;;;4192375;34;20110;-72
2021/07/20 07:40:03;;;;;;;10.23;8.00;;;;;;;;;;4181134;34;20220;-72
2021/07/20 07:42:29;;;;;;;13.52;7.28;;;;;;;;;;4205023;34;20192;-72
2021/07/20 07:44:55;;;;;;;10.55;7.57;;;;;;;;;;4180935;34;20118;-71
2021/07/20 07:47:21;;;;;;;10.48;7.55;;;;;;;;;;4181065;34;20156;-75
2021/07/20 07:49:47;;;;;;;12.15;7.15;;;;;;;;;;4192210;34;20184;-72
2021/07/20 07:52:13;;;;;;;7.43;6.05;;;;;;;;;;4180865;34;20130;-73
2021/07/20 07:54:47;;;;;;;11.05;7.45;;;;;;;;;;4180668;34;20474;-72
2021/07/20 07:57:13;;;;;;;16.12;6.82;;;;;;;;;;4192083;34;20125;-73
2021/07/20 07:59:39;;;;;;;10.48;7.28;;;;;;;;;;4191849;34;20613;-72
2021/07/20 08:02:07;;;;;;;12.93;7.25;;;;;;;;;;4180642;34;20126;-73
2021/07/20 08:04:33;;;;;;;11.45;7.55;;;;;;;;;;4180787;34;20544;-73
2021/07/20 08:06:59;;;;;;;13.07;7.15;;;;;;;;;;4191743;34;20286;-72
2021/07/20 08:09:26;;;;;;;9.18;6.40;;;;;;;;;;4169283;34;20121;-73
2021/07/20 08:11:52;;;;;;;13.60;7.53;;;;;;;;;;4192017;34;20090;-73
2021/07/20 08:14:18;;;;;;;9.05;7.05;;;;;;;;;;4180310;34;20457;-73
2021/07/20 08:16:46;;;;;;;9.45;7.78;;;;;;;;;;4204062;34;20121;-72
2021/07/20 08:19:12;;;;;;;9.98;7.57;;;;;;;;;;4180421;34;20542;-74
2021/07/20 08:21:39;;;;;;;11.10;8.45;;;;;;;;;;4191530;34;20109;-73
2021/07/20 08:24:05;;;;;;;8.20;6.62;;;;;;;;;;4191958;34;20090;-73
2021/07/20 08:26:34;;;;;;;13.73;7.28;;;;;;;;;;4180246;34;20136;-73
2021/07/20 08:29:16;;;;;;;12.95;7.12;;;;;;;;;;4180656;34;20144;-73
2021/07/20 08:31:44;;;;;;;7.10;5.40;;;;;;;;;;4191601;34;20510;-73
2021/07/20 08:34:10;;;;;;;11.63;6.40;;;;;;;;;;4180828;34;20105;-74
2021/07/20 08:36:38;;;;;;;7.72;5.47;;;;;;;;;;4180563;34;20141;-73
2021/07/20 08:39:04;;;;;;;15.60;6.90;;;;;;;;;;4181005;34;20116;-72
2021/07/20 08:42:08;;;;;;;9.82;6.65;;;;;;;;;;4192141;34;20530;-73
2021/07/20 08:45:04;;;;;;;9.93;6.55;;;;;;;;;;4190551;34;20192;-74
2021/07/20 08:47:50;;;;;;;7.22;6.45;;;;;;;;;;4191539;34;20125;-73
2021/07/20 08:50:30;;;;;;;8.98;5.90;;;;;;;;;;4192116;34;20224;-72
2021/07/20 08:53:26;;;;;;;7.80;6.32;;;;;;;;;;4204520;34;20572;-71
2021/07/20 08:55:53;;;;;;;7.22;5.40;;;;;;;;;;4191742;34;20118;-73
2021/07/20 08:58:35;;;;;;;8.50;6.10;;;;;;;;;;4191454;34;20213;-70
2021/07/20 09:01:26;;;;;;;9.93;6.45;;;;;;;;;;4191426;34;20125;-72
2021/07/20 09:04:19;;;;;;;9.00;6.43;;;;;;;;;;4204336;34;20094;-68
2021/07/20 09:06:51;;;;;;;9.30;6.72;;;;;;;;;;4203832;34;20141;-67
2021/07/20 09:09:24;;;;;;;8.35;5.72;;;;;;;;;;4191241;34;20117;-73
2021/07/20 09:11:53;;;;;;;11.02;6.40;;;;;;;;;;4191314;34;20193;-68
2021/07/20 09:14:34;;;;;;;13.80;6.07;;;;;;;;;;4203816;34;20223;-68
2021/07/20 09:17:18;;;;;;;16.23;6.82;;;;;;;;;;4190864;34;20134;-73
2021/07/20 09:20:05;;;;;;;9.60;5.83;;;;;;;;;;4191197;34;20111;-74
2021/07/20 09:22:40;;;;;;;6.78;5.18;;;;;;;;;;4192078;34;20289;-69
2021/07/20 09:25:08;;;;;;;14.05;5.70;;;;;;;;;;4191508;34;20131;-73
2021/07/20 09:27:58;;;;;;;9.35;5.80;;;;;;;;;;4192957;34;20105;-74
2021/07/20 09:30:26;;;;;;;9.65;6.15;;;;;;;;;;4206273;34;20565;-70
2021/07/20 09:33:07;;;;;;;8.73;6.30;;;;;;;;;;4191018;34;20126;-69
2021/07/20 09:35:58;;;;;;;7.47;5.25;;;;;;;;;;4192686;34;20446;-73
2021/07/20 09:38:55;;;;;;;9.27;5.93;;;;;;;;;;4192652;34;20122;-74
2021/07/20 09:41:33;;;;;;;8.38;6.50;;;;;;;;;;4192150;34;20126;-69
2021/07/20 09:44:22;;;;;;;9.65;6.03;;;;;;;;;;4191967;34;20225;-70
2021/07/20 09:46:54;;;;;;;12.00;6.50;;;;;;;;;;4190911;34;20544;-68
2021/07/20 09:49:24;;;;;;;8.90;6.97;;;;;;;;;;4191106;34;20113;-69
2021/07/20 09:52:13;;;;;;;16.52;6.55;;;;;;;;;;4190403;34;20513;-67
2021/07/20 09:54:59;;;;;;;6.53;5.68;;;;;;;;;;4191997;34;20132;-69
2021/07/20 09:57:50;;;;;;;14.02;6.12;;;;;;;;;;4190691;34;20124;-67
2021/07/20 10:00:18;;;;;;;13.10;6.28;;;;;;;;;;4192277;34;20141;-73
2021/07/20 10:02:47;;;;;;;7.97;5.85;;;;;;;;;;4179529;34;20117;-74
2021/07/20 10:05:25;;;;;;;8.63;6.12;;;;;;;;;;4190850;34;20109;-68
2021/07/20 10:07:57;;;;;;;10.32;4.78;;;;;;;;;;4194152;34;20129;-67
2021/07/20 10:10:30;;;;;;;6.07;4.90;;;;;;;;;;4195031;34;20201;-70
2021/07/20 10:13:03;;;;;;;8.73;6.18;;;;;;;;;;4204398;34;20222;-72
2021/07/20 10:15:50;;;;;;;8.43;5.57;;;;;;;;;;4195367;34;20498;-70
2021/07/20 10:18:36;;;;;;;6.80;5.97;;;;;;;;;;4190589;34;20133;-73
2021/07/20 10:21:02;;;;;;;8.32;5.80;;;;;;;;;;4190857;34;20174;-74
2021/07/20 10:23:39;;;;;;;5.85;5.25;;;;;;;;;;4196418;34;20129;-70
2021/07/20 10:26:15;;;;;;;12.05;6.82;;;;;;;;;;4204267;34;20110;-73
2021/07/20 10:29:04;;;;;;;13.30;7.20;;;;;;;;;;4193370;34;20121;-70
2021/07/20 10:31:36;;;;;;;8.45;6.15;;;;;;;;;;4204602;33;20117;-68
2021/07/20 10:34:05;;;;;;;6.62;5.85;;;;;;;;;;4206763;34;20112;-73
2021/07/20 10:36:55;;;;;;;10.02;5.15;;;;;;;;;;4195162;34;20113;-70
2021/07/20 10:39:32;;;;;;;14.68;5.47;;;;;;;;;;4219019;34;20164;-73
2021/07/20 10:42:20;;;;;;;3.62;3.12;;;;;;;;;;4179278;34;20195;-68
2021/07/20 10:44:59;;;;;;;9.73;4.75;;;;;;;;;;4180779;34;20506;-67
2021/07/20 10:47:32;;;;;;;7.97;4.87;;;;;;;;;;4179149;34;20201;-72
2021/07/20 10:50:12;;;;;;;18.35;5.37;;;;;;;;;;4178874;34;20565;-72
2021/07/20 10:52:58;;;;;;;14.15;6.40;;;;;;;;;;4179113;34;20102;-73
2021/07/20 10:55:29;;;;;;;16.23;6.00;;;;;;;;;;4179776;34;20263;-72
2021/07/20 10:58:00;;;;;;;13.55;5.37;;;;;;;;;;4179004;34;20109;-72
2021/07/20 11:00:38;;;;;;;26.05;5.95;;;;;;;;;;4178833;34;20465;-67
2021/07/20 11:03:33;;;;;;;12.00;5.05;;;;;;;;;;4179454;34;20138;-75
2021/07/20 11:05:59;;;;;;;43.78;7.85;;;;;;;;;;4180801;34;20140;-70
2021/07/20 11:08:25;;;;;;;34.70;6.90;;;;;;;;;;4192451;34;20148;-73
2021/07/20 11:10:54;;;;;;;28.75;5.78;;;;;;;;;;4192413;34;20104;-69
2021/07/20 11:13:30;;;;;;;27.33;5.72;;;;;;;;;;4192682;34;20126;-73
2021/07/20 11:15:57;;;;;;;27.80;6.50;;;;;;;;;;4192219;34;20106;-68
2021/07/20 11:18:25;;;;;;;18.17;5.60;;;;;;;;;;4181151;34;20612;-72
2021/07/20 11:20:52;;;;;;;13.15;4.12;;;;;;;;;;4205457;34;20127;-68
2021/07/20 11:23:19;;;;;;;14.77;3.85;;;;;;;;;;4192347;34;20112;-68
2021/07/20 11:25:45;;;;;;;6.85;2.33;;;;;;;;;;4192368;34;20229;-73
2021/07/20 11:28:11;;;;;;;7.97;3.90;;;;;;;;;;4192557;34;20110;-68
2021/07/20 11:30:38;;;;;;;11.05;4.40;;;;;;;;;;4192158;34;20525;-73
2021/07/20 11:33:13;;;;;;;9.73;3.17;;;;;;;;;;4192099;34;20569;-70
2021/07/20 11:35:40;;;;;;;6.43;3.40;;;;;;;;;;4192550;34;20325;-70
2021/07/20 11:38:13;;;;;;;12.02;4.12;;;;;;;;;;4205163;34;20126;-70
2021/07/20 11:41:06;;;;;;;4.62;3.30;;;;;;;;;;4197304;34;20093;-73
2021/07/20 11:44:09;;;;;;;3.40;2.70;;;;;;;;;;4207810;34;20279;-70
2021/07/20 11:47:08;;;;;;;11.98;5.28;;;;;;;;;;4205481;34;20441;-70
2021/07/20 11:50:06;;;;;;;8.30;4.55;;;;;;;;;;4205830;34;20128;-68
2021/07/20 11:52:47;;;;;;;6.53;4.28;;;;;;;;;;4207496;34;20100;-74
2021/07/20 11:56:01;;;;;;;5.28;3.80;;;;;;;;;;4219172;34;20105;-73
2021/07/20 11:59:04;;;;;;;15.52;4.43;;;;;;;;;;4219694;34;20117;-72
2021/07/20 12:01:42;;;;;;;8.30;4.12;;;;;;;;;;4218902;34;20204;-74
2021/07/20 12:04:19;;;;;;;10.43;5.60;;;;;;;;;;4218907;34;20212;-68
2021/07/20 12:06:54;;;;;;;8.05;4.75;;;;;;;;;;4203755;34;20206;-70
2021/07/20 12:09:31;;;;;;;8.40;4.53;;;;;;;;;;4204776;34;20201;-74
2021/07/20 12:11:57;;;;;;;12.40;4.93;;;;;;;;;;4191789;34;20225;-68
2021/07/20 12:14:22;;;;;;;8.45;4.55;;;;;;;;;;4205273;34;20121;-74
2021/07/20 12:16:49;;;;;;;9.15;5.20;;;;;;;;;;4192147;34;20125;-73
2021/07/20 12:19:25;;;;;;;15.25;6.65;;;;;;;;;;4205288;34;20510;-73
2021/07/20 12:21:51;;;;;;;12.35;5.78;;;;;;;;;;4204947;34;20117;-67
2021/07/20 12:24:17;;;;;;;8.25;4.22;;;;;;;;;;4192290;34;20222;-68
2021/07/20 12:26:44;;;;;;;9.55;4.53;;;;;;;;;;4191742;34;20577;-74
2021/07/20 12:29:11;;;;;;;9.00;4.72;;;;;;;;;;4192275;34;20145;-73
2021/07/20 12:31:37;;;;;;;9.57;4.40;;;;;;;;;;4204571;34;20541;-75
2021/07/20 12:34:04;;;;;;;9.27;4.28;;;;;;;;;;4205117;34;20205;-71
2021/07/20 12:36:30;;;;;;;8.85;5.12;;;;;;;;;;4191652;34;20173;-72
2021/07/20 12:39:25;;;;;;;8.77;4.32;;;;;;;;;;4192046;34;20130;-70
2021/07/20 12:41:54;;;;;;;9.95;4.65;;;;;;;;;;4198019;34;20094;-69
2021/07/20 12:44:22;;;;;;;10.35;4.47;;;;;;;;;;4191775;34;20229;-73
2021/07/20 12:46:48;;;;;;;8.77;4.30;;;;;;;;;;4191726;34;20147;-68
2021/07/20 12:49:14;;;;;;;5.22;4.05;;;;;;;;;;4204243;34;20143;-67
2021/07/20 12:51:52;;;;;;;11.00;5.87;;;;;;;;;;4204110;34;20125;-70
2021/07/20 12:54:41;;;;;;;14.23;7.12;;;;;;;;;;4191933;34;20537;-72
2021/07/20 12:57:09;;;;;;;11.60;6.57;;;;;;;;;;4191699;34;20106;-73
2021/07/20 12:59:35;;;;;;;8.98;5.53;;;;;;;;;;4204420;34;20129;-73
2021/07/20 13:02:02;;;;;;;10.05;5.55;;;;;;;;;;4192472;34;20445;-72
2021/07/20 13:04:28;;;;;;;11.48;5.95;;;;;;;;;;4206456;34;20125;-69
2021/07/20 13:06:54;;;;;;;13.57;6.75;;;;;;;;;;4206029;34;20121;-68
2021/07/20 13:09:20;;;;;;;10.73;5.82;;;;;;;;;;4193851;34;20141;-70
2021/07/20 13:11:46;;;;;;;7.93;5.70;;;;;;;;;;4206230;34;20158;-73
2021/07/20 13:14:12;;;;;;;16.92;7.87;;;;;;;;;;4206249;34;20122;-69
2021/07/20 13:16:42;;;;;;;16.75;7.47;;;;;;;;;;4206115;34;20106;-73
2021/07/20 13:19:08;;;;;;;19.98;8.40;;;;;;;;;;4206560;34;20618;-73
2021/07/20 13:21:41;;;;;;;16.00;7.15;;;;;;;;;;4206201;34;20126;-73
2021/07/20 13:24:07;;;;;;;11.95;6.87;;;;;;;;;;4206468;34;20124;-70
2021/07/20 13:26:36;;;;;;;10.48;7.37;;;;;;;;;;4206188;34;20117;-70
2021/07/20 13:29:06;;;;;;;10.85;6.22;;;;;;;;;;4193372;34;20102;-70
2021/07/20 13:31:38;;;;;;;16.92;8.35;;;;;;;;;;4205835;34;20139;-73
2021/07/20 13:34:05;;;;;;;21.33;9.05;;;;;;;;;;4193506;34;20106;-68
2021/07/20 13:36:33;;;;;;;15.52;8.30;;;;;;;;;;4206113;34;20128;-73
2021/07/20 13:38:59;;;;;;;23.08;10.52;;;;;;;;;;4193339;34;20105;-74
2021/07/20 13:41:26;;;;;;;16.98;9.02;;;;;;;;;;4205985;34;20145;-74
2021/07/20 13:43:53;;;;;;;12.80;7.37;;;;;;;;;;4193596;34;20117;-70
2021/07/20 13:46:20;;;;;;;11.75;7.28;;;;;;;;;;4193165;34;20102;-74
2021/07/20 13:48:46;;;;;;;10.65;6.37;;;;;;;;;;4193426;34;20443;-74
2021/07/20 13:51:15;;;;;;;12.63;6.47;;;;;;;;;;4193154;34;20124;-74
2021/07/20 13:53:41;;;;;;;13.10;7.00;;;;;;;;;;4193403;34;20109;-74
2021/07/20 13:56:33;;;;;;;9.25;5.55;;;;;;;;;;4193037;34;20120;-68
2021/07/20 13:59:02;;;;;;;10.73;5.60;;;;;;;;;;4205942;34;20101;-73
2021/07/20 14:01:28;;;;;;;14.50;6.18;;;;;;;;;;4205822;34;20462;-70
2021/07/20 14:03:58;;;;;;;10.00;5.45;;;;;;;;;;4206369;34;20528;-69
2021/07/20 14:06:39;;;;;;;16.15;7.25;;;;;;;;;;4193226;34;20098;-72
2021/07/20 14:10:04;;;;;;;16.65;7.18;;;;;;;;;;4203476;34;20112;-73
2021/07/20 14:12:37;;;;;;;15.23;7.05;;;;;;;;;;4185290;34;20125;-74
2021/07/20 14:15:04;;;;;;;13.80;6.87;;;;;;;;;;4206214;34;20624;-68
2021/07/20 14:17:31;;;;;;;19.30;7.20;;;;;;;;;;4203843;34;20181;-73
2021/07/20 14:19:57;;;;;;;8.35;5.72;;;;;;;;;;4181847;34;20141;-72
2021/07/20 14:22:33;;;;;;;16.60;7.53;;;;;;;;;;4193416;34;20517;-72
2021/07/20 14:25:11;;;;;;;12.57;7.53;;;;;;;;;;4205854;34;20498;-71
2021/07/20 14:27:38;;;;;;;17.02;8.57;;;;;;;;;;4210142;34;20475;-69
2021/07/20 14:30:21;;;;;;;14.30;8.13;;;;;;;;;;4199322;34;20454;-69
2021/07/20 14:32:58;;;;;;;16.48;7.22;;;;;;;;;;4193408;34;20126;-72
2021/07/20 14:35:36;;;;;;;14.95;6.90;;;;;;;;;;4187064;34;20200;-72
2021/07/20 14:38:02;;;;;;;19.15;7.95;;;;;;;;;;4206192;34;20098;-72
2021/07/20 14:40:30;;;;;;;9.20;6.28;;;;;;;;;;4206207;34;20108;-73
2021/07/20 14:43:02;;;;;;;16.10;6.87;;;;;;;;;;4198486;34;20133;-72
2021/07/20 14:45:32;;;;;;;15.02;6.85;;;;;;;;;;4219944;34;20132;-72
2021/07/20 14:48:02;;;;;;;13.93;6.47;;;;;;;;;;4219202;34;20213;-71
2021/07/20 14:50:32;;;;;;;8.38;6.47;;;;;;;;;;4219327;34;20090;-68
2021/07/20 14:53:07;;;;;;;9.75;6.82;;;;;;;;;;4205964;34;20482;-68
2021/07/20 14:55:35;;;;;;;13.13;6.35;;;;;;;;;;4205505;34;20105;-68
2021/07/20 14:58:08;;;;;;;10.85;7.05;;;;;;;;;;4205468;34;20518;-69