Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:06;;;;;;;;;;;;;;;15.89;80.83;99068.03;338298;29;1208;-79
2023/10/25 00:00:16;;;;;;;;;;;;;;;15.88;80.99;99066.34;342191;28;1179;-79
2023/10/25 00:00:26;;;;;;;;;;;;;;;15.89;80.87;99063.59;341326;29;754;-79
2023/10/25 00:00:37;;;;;;;;;;;;;;;15.90;80.71;99061.81;339608;29;1527;-78
2023/10/25 00:00:47;;;;;;;;;;;;;;;15.92;80.62;99067.81;339339;29;1564;-78
2023/10/25 00:00:57;;;;;;;;;;;;;;;15.92;80.71;99071.28;337676;29;2987;-78
2023/10/25 00:01:07;;;;;;;;;;;;;;;15.93;80.82;99069.50;336937;29;4767;-78
2023/10/25 00:01:18;;;;;;;;;;;;;;;15.93;80.82;99061.59;335931;29;2259;-78
2023/10/25 00:01:28;;;;;;;;;;;;;;;15.93;80.54;99069.50;334311;29;2289;-78
2023/10/25 00:01:38;;;;;;;;;;;;;;;15.94;80.38;99072.03;332655;29;3412;-80
2023/10/25 00:01:48;;;;;;;;;;;;;;;15.94;80.62;99065.91;329931;29;2137;-80
2023/10/25 00:01:59;;;;;;;;;;;;;;;15.93;80.58;99072.13;330822;29;1566;-79
2023/10/25 00:02:09;;;;;;;;;;;;;;;15.93;80.46;99064.22;334443;29;1299;-79
2023/10/25 00:02:19;;;;;;;;;;;;;;;15.91;80.45;99069.59;335005;29;787;-79
2023/10/25 00:02:29;;;;;;;;;;;;;;;15.89;80.49;99068.88;335767;29;1256;-79
2023/10/25 00:02:40;;;;;;;;;;;;;;;15.89;80.47;99070.66;333108;29;1216;-79
2023/10/25 00:02:50;;;;;;;;;;;;;;;15.87;80.52;99072.56;334002;29;1773;-79
2023/10/25 00:03:00;;;;;;;;;;;;;;;15.88;80.82;99072.47;330014;29;2073;-79
2023/10/25 00:03:12;;;;;;;;;;;;;;;15.88;80.77;99076.91;329619;30;1250;-78
2023/10/25 00:03:22;;;;;;;;;;;;;;;15.91;80.42;99076.69;330011;29;2376;-78
2023/10/25 00:03:32;;;;;;;;;;;;;;;15.89;80.60;99074.16;328484;29;2619;-79
2023/10/25 00:03:43;;;;;;;;;;;;;;;15.89;80.66;99073.31;326924;30;1439;-79
2023/10/25 00:03:53;;;;;;;;;;;;;;;15.88;80.39;99080.38;324592;30;1403;-79
2023/10/25 00:04:03;;;;;;;;;;;;;;;15.88;80.46;99082.19;324340;30;2857;-79
2023/10/25 00:04:13;;;;;;;;;;;;;;;15.87;80.36;99083.97;322019;30;1806;-79
2023/10/25 00:04:24;;;;;;;;;;;;;;;15.88;80.41;99087.44;323431;30;1209;-79
2023/10/25 00:04:34;;;;;;;;;;;;;;;15.87;80.34;99075.22;325131;30;1363;-79
2023/10/25 00:04:45;;;;;;;;;;;;;;;15.87;80.41;99080.50;321244;30;1554;-79
2023/10/25 00:04:55;;;;;;;;;;;;;;;15.85;80.49;99077.13;319843;30;1205;-79
2023/10/25 00:05:05;;;;;;;;;;;;;;;15.83;80.26;99079.88;317942;30;2242;-78
2023/10/25 00:05:16;;;;;;;;;;;;;;;15.83;80.45;99079.88;316897;30;2713;-79
2023/10/25 00:05:30;;;;;;;;;;;;;;;15.83;80.29;99079.03;318804;31;1222;-79
2023/10/25 00:05:41;;;;;;;;;;;;;;;15.85;80.16;99087.66;315487;31;1346;-78
2023/10/25 00:05:51;;;;;;;;;;;;;;;15.86;80.34;99081.44;310790;31;3137;-78
2023/10/25 00:06:02;;;;;;;;;;;;;;;15.85;80.34;99085.88;311673;31;3593;-78
2023/10/25 00:06:12;;;;;;;;;;;;;;;15.87;80.38;99085.78;312447;31;1317;-79
2023/10/25 00:06:22;;;;;;;;;;;;;;;15.88;80.02;99082.19;311466;31;3644;-79
2023/10/25 00:06:33;;;;;;;;;;;;;;;15.88;80.26;99079.53;310993;31;2492;-79
2023/10/25 00:06:43;;;;;;;;;;;;;;;15.89;80.10;99081.22;310334;31;2121;-79
2023/10/25 00:06:54;;;;;;;;;;;;;;;15.87;80.26;99076.06;308713;32;1335;-79
2023/10/25 00:07:04;;;;;;;;;;;;;;;15.87;80.32;99077.84;309619;31;2960;-79
2023/10/25 00:07:17;;;;;;;;;;;;;;;15.89;80.24;99073.31;307286;32;3500;-79
2023/10/25 00:07:27;;;;;;;;;;;;;;;15.89;80.10;99073.31;303404;32;1358;-79
2023/10/25 00:07:37;;;;;;;;;;;;;;;15.88;80.15;99072.47;301454;32;3861;-79
2023/10/25 00:07:47;;;;;;;;;;;;;;;15.89;80.13;99076.78;301563;32;4160;-79
2023/10/25 00:07:58;;;;;;;;;;;;;;;15.89;80.25;99081.22;304236;32;1275;-79
2023/10/25 00:08:08;;;;;;;;;;;;;;;15.89;80.21;99071.50;302679;32;1406;-79
2023/10/25 00:08:18;;;;;;;;;;;;;;;15.88;80.16;99071.63;302232;32;4337;-79
2023/10/25 00:08:28;;;;;;;;;;;;;;;15.87;80.02;99080.50;301106;32;4736;-79
2023/10/25 00:08:39;;;;;;;;;;;;;;;15.87;80.09;99080.50;302612;32;1340;-79
2023/10/25 00:08:49;;;;;;;;;;;;;;;15.87;80.21;99072.56;299622;32;3702;-79
2023/10/25 00:08:59;;;;;;;;;;;;;;;15.85;80.15;99077.13;298644;32;3048;-79
2023/10/25 00:09:09;;;;;;;;;;;;;;;15.83;80.09;99074.59;299280;33;1385;-79
2023/10/25 00:09:20;;;;;;;;;;;;;;;15.85;80.27;99079.75;296851;33;4326;-79
2023/10/25 00:09:30;;;;;;;;;;;;;;;15.86;79.90;99074.38;293761;33;5248;-79
2023/10/25 00:09:40;;;;;;;;;;;;;;;15.84;79.96;99076.28;296231;33;1231;-79
2023/10/25 00:09:50;;;;;;;;;;;;;;;15.84;80.09;99080.72;294545;33;5251;-79
2023/10/25 00:10:01;;;;;;;;;;;;;;;15.83;80.21;99076.38;291801;33;6207;-79
2023/10/25 00:10:11;;;;;;;;;;;;;;;15.83;80.28;99079.88;289895;34;2974;-79
2023/10/25 00:10:21;;;;;;;;;;;;;;;15.82;80.47;99082.59;287978;33;5866;-79
2023/10/25 00:10:31;;;;;;;;;;;;;;;15.81;80.43;99080.91;286436;34;5719;-79
2023/10/25 00:10:42;;;;;;;;;;;;;;;15.82;80.21;99082.59;286660;34;820;-79
2023/10/25 00:11:02;;;;;;;;;;;;;;;15.81;80.51;99080.91;285121;34;6843;-79
2023/10/25 00:11:12;;;;;;;;;;;;;;;15.84;80.17;99085.97;285517;34;1261;-79
2023/10/25 00:11:22;;;;;;;;;;;;;;;15.84;80.28;99080.72;281902;34;4598;-79
2023/10/25 00:11:33;;;;;;;;;;;;;;;15.84;80.31;99085.97;280057;34;6236;-80
2023/10/25 00:11:43;;;;;;;;;;;;;;;15.83;80.30;99084.28;279136;35;4520;-80
2023/10/25 00:11:54;;;;;;;;;;;;;;;15.83;80.25;99084.28;272401;36;1190;-80
2023/10/25 00:12:04;;;;;;;;;;;;;;;15.83;80.30;99079.03;271449;36;7505;-80
2023/10/25 00:12:14;;;;;;;;;;;;;;;15.84;80.34;99092.09;272558;35;8390;-80
2023/10/25 00:12:25;;;;;;;;;;;;;;;15.82;80.28;99087.88;274206;36;792;-81
2023/10/25 00:14:05;;;;;;;;;;;;;;;15.81;80.12;99080.91;2496110;27;19933;-78
2023/10/25 00:14:15;;;;;;;;;;;;;;;15.81;79.97;99087.03;353114;28;1320;-79
2023/10/25 00:14:26;;;;;;;;;;;;;;;15.82;79.98;99082.59;350374;28;1259;-79
2023/10/25 00:14:36;;;;;;;;;;;;;;;15.82;79.91;99079.97;349246;28;669;-79
2023/10/25 00:14:47;;;;;;;;;;;;;;;15.82;79.96;99083.44;349013;28;1329;-79
2023/10/25 00:14:57;;;;;;;;;;;;;;;15.82;80.09;99080.81;350344;28;1229;-79
2023/10/25 00:15:07;;;;;;;;;;;;;;;15.83;80.11;99079.88;349011;28;1290;-78
2023/10/25 00:15:18;;;;;;;;;;;;;;;15.84;79.91;99078.91;349082;28;1329;-79
2023/10/25 00:15:28;;;;;;;;;;;;;;;15.85;79.88;99077.97;351612;28;1206;-79
2023/10/25 00:15:38;;;;;;;;;;;;;;;15.85;79.93;99075.31;350349;28;1294;-79
2023/10/25 00:15:48;;;;;;;;;;;;;;;15.86;80.01;99071.72;348779;28;1325;-79
2023/10/25 00:15:59;;;;;;;;;;;;;;;15.87;79.97;99077.84;346605;28;1334;-79
2023/10/25 00:16:09;;;;;;;;;;;;;;;15.89;79.87;99071.50;347802;28;1331;-79
2023/10/25 00:16:19;;;;;;;;;;;;;;;15.90;79.87;99069.72;347688;28;1212;-79
2023/10/25 00:16:29;;;;;;;;;;;;;;;15.89;79.74;99063.59;348740;28;859;-79
2023/10/25 00:16:40;;;;;;;;;;;;;;;15.89;79.60;99068.03;351660;28;1346;-79
2023/10/25 00:16:50;;;;;;;;;;;;;;;15.90;79.51;99064.44;353269;28;914;-79
2023/10/25 00:17:00;;;;;;;;;;;;;;;15.90;79.44;99064.44;350368;28;1485;-80
2023/10/25 00:17:11;;;;;;;;;;;;;;;15.90;79.56;99065.28;350420;28;1222;-79
2023/10/25 00:17:21;;;;;;;;;;;;;;;15.89;79.58;99065.38;350439;28;1389;-79
2023/10/25 00:17:31;;;;;;;;;;;;;;;15.87;79.40;99059.38;350470;28;839;-79
2023/10/25 00:17:41;;;;;;;;;;;;;;;15.88;79.21;99058.44;350645;28;1416;-79
2023/10/25 00:17:52;;;;;;;;;;;;;;;15.88;79.26;99061.91;350386;28;1356;-79
2023/10/25 00:18:02;;;;;;;;;;;;;;;15.89;79.18;99062.75;352879;27;1384;-79
2023/10/25 00:18:12;;;;;;;;;;;;;;;15.88;79.09;99058.44;351846;28;893;-80
2023/10/25 00:18:24;;;;;;;;;;;;;;;15.89;79.29;99057.47;349635;28;1423;-78
2023/10/25 00:18:34;;;;;;;;;;;;;;;15.87;79.45;99054.09;345231;28;1243;-78
2023/10/25 00:18:45;;;;;;;;;;;;;;;15.87;79.34;99056.75;346104;28;1435;-78
2023/10/25 00:18:56;;;;;;;;;;;;;;;15.88;79.31;99059.28;345270;28;1390;-78
2023/10/25 00:19:06;;;;;;;;;;;;;;;15.89;79.13;99054.84;345068;28;1379;-78
2023/10/25 00:19:16;;;;;;;;;;;;;;;15.88;79.25;99061.06;343783;28;1581;-78
2023/10/25 00:19:26;;;;;;;;;;;;;;;15.87;79.11;99054.09;343358;28;1744;-78
2023/10/25 00:19:37;;;;;;;;;;;;;;;15.88;78.97;99055.78;345769;28;2685;-79
2023/10/25 00:19:47;;;;;;;;;;;;;;;15.87;78.80;99054.09;344926;28;3089;-78
2023/10/25 00:19:57;;;;;;;;;;;;;;;15.87;78.75;99054.09;345232;28;3531;-79
2023/10/25 00:20:07;;;;;;;;;;;;;;;15.88;78.71;99055.78;346086;28;1225;-80
2023/10/25 00:20:18;;;;;;;;;;;;;;;15.88;78.51;99061.91;344527;28;1304;-79
2023/10/25 00:20:28;;;;;;;;;;;;;;;15.86;78.51;99057.69;346038;28;1335;-79
2023/10/25 00:20:38;;;;;;;;;;;;;;;15.84;78.67;99049.88;345060;28;1351;-78
2023/10/25 00:20:48;;;;;;;;;;;;;;;15.84;78.57;99055.16;344799;28;1227;-79
2023/10/25 00:20:59;;;;;;;;;;;;;;;15.83;78.27;99058.75;340575;28;1200;-79
2023/10/25 00:21:09;;;;;;;;;;;;;;;15.82;78.34;99058.88;339542;29;1263;-79
2023/10/25 00:21:19;;;;;;;;;;;;;;;15.81;78.45;99062.44;341227;29;1264;-79
2023/10/25 00:21:29;;;;;;;;;;;;;;;15.82;78.36;99057.06;345156;28;1312;-79
2023/10/25 00:21:40;;;;;;;;;;;;;;;15.82;78.50;99061.50;345002;28;1354;-79
2023/10/25 00:21:50;;;;;;;;;;;;;;;15.83;78.36;99064.03;342478;28;1188;-79
2023/10/25 00:22:01;;;;;;;;;;;;;;;15.84;78.17;99064.88;347322;28;1299;-79
2023/10/25 00:22:12;;;;;;;;;;;;;;;15.84;77.75;99060.44;346008;28;1248;-79
2023/10/25 00:22:22;;;;;;;;;;;;;;;15.85;77.86;99071.84;342279;28;1319;-79
2023/10/25 00:22:32;;;;;;;;;;;;;;;15.85;78.01;99063.91;342186;28;2104;-79
2023/10/25 00:22:42;;;;;;;;;;;;;;;15.86;77.97;99062.97;339317;29;1293;-79
2023/10/25 00:22:53;;;;;;;;;;;;;;;15.87;77.88;99068.13;336925;29;1914;-79
2023/10/25 00:23:03;;;;;;;;;;;;;;;15.89;77.81;99065.38;341799;28;1308;-78
2023/10/25 00:23:13;;;;;;;;;;;;;;;15.88;77.86;99055.78;343416;28;1418;-79
2023/10/25 00:23:23;;;;;;;;;;;;;;;15.89;77.92;99066.22;342165;28;1368;-79
2023/10/25 00:23:34;;;;;;;;;;;;;;;15.90;77.65;99059.16;342265;28;1268;-78
2023/10/25 00:23:44;;;;;;;;;;;;;;;15.91;77.73;99066.13;341569;28;1035;-78
2023/10/25 00:23:54;;;;;;;;;;;;;;;15.93;77.84;99056.31;343192;28;1622;-78
2023/10/25 00:24:04;;;;;;;;;;;;;;;15.93;77.65;99064.22;343739;28;1270;-78
2023/10/25 00:24:15;;;;;;;;;;;;;;;15.94;77.60;99058.00;340602;28;1784;-78
2023/10/25 00:24:25;;;;;;;;;;;;;;;15.94;77.85;99063.28;337402;28;1727;-78
2023/10/25 00:24:35;;;;;;;;;;;;;;;15.93;77.84;99058.94;342327;28;1248;-78
2023/10/25 00:24:46;;;;;;;;;;;;;;;15.94;77.70;99061.47;341343;28;1779;-78
2023/10/25 00:24:56;;;;;;;;;;;;;;;15.93;77.85;99064.22;337916;29;1662;-78
2023/10/25 00:25:06;;;;;;;;;;;;;;;15.93;78.00;99062.44;338212;29;1334;-78
2023/10/25 00:25:17;;;;;;;;;;;;;;;15.92;77.72;99059.91;339769;29;1340;-78
2023/10/25 00:25:27;;;;;;;;;;;;;;;15.90;77.92;99054.72;339109;29;830;-78
2023/10/25 00:25:37;;;;;;;;;;;;;;;15.93;77.92;99053.66;338226;29;1552;-78
2023/10/25 00:25:47;;;;;;;;;;;;;;;15.90;78.01;99051.25;341903;28;1124;-78
2023/10/25 00:25:58;;;;;;;;;;;;;;;15.88;78.17;99051.34;339259;29;1856;-78
2023/10/25 00:26:08;;;;;;;;;;;;;;;15.88;78.30;99046.06;336368;29;1173;-79
2023/10/25 00:26:18;;;;;;;;;;;;;;;15.88;78.27;99040.78;330852;29;2464;-79
2023/10/25 00:26:29;;;;;;;;;;;;;;;15.87;78.27;99040.91;327693;29;2465;-78
2023/10/25 00:26:39;;;;;;;;;;;;;;;15.87;78.44;99044.38;329241;29;2232;-79
2023/10/25 00:26:49;;;;;;;;;;;;;;;15.88;78.30;99045.22;332636;29;1107;-78
2023/10/25 00:26:59;;;;;;;;;;;;;;;15.87;78.44;99043.53;327681;30;2350;-78
2023/10/25 00:27:10;;;;;;;;;;;;;;;15.88;78.45;99050.50;325355;30;2205;-78
2023/10/25 00:27:20;;;;;;;;;;;;;;;15.85;78.61;99045.44;322159;30;1135;-78
2023/10/25 00:27:30;;;;;;;;;;;;;;;15.85;78.65;99042.81;323928;30;1510;-78
2023/10/25 00:27:40;;;;;;;;;;;;;;;15.85;78.56;99041.00;323627;30;936;-78
2023/10/25 00:27:51;;;;;;;;;;;;;;;15.86;78.15;99047.13;319941;30;1206;-78
2023/10/25 00:28:01;;;;;;;;;;;;;;;15.87;78.29;99043.53;318591;30;1945;-79
2023/10/25 00:28:11;;;;;;;;;;;;;;;15.87;78.23;99046.19;319042;30;2475;-79
2023/10/25 00:28:21;;;;;;;;;;;;;;;15.86;78.16;99047.97;319856;30;1242;-78
2023/10/25 00:28:32;;;;;;;;;;;;;;;15.87;78.29;99046.19;317534;30;3165;-78
2023/10/25 00:28:42;;;;;;;;;;;;;;;15.86;77.99;99039.22;314921;30;3393;-78
2023/10/25 00:28:52;;;;;;;;;;;;;;;15.87;77.96;99048.81;318623;30;2823;-78
2023/10/25 00:29:03;;;;;;;;;;;;;;;15.87;78.14;99051.47;318445;30;3701;-78
2023/10/25 00:29:13;;;;;;;;;;;;;;;15.86;77.95;99047.97;318201;31;3466;-78
2023/10/25 00:29:24;;;;;;;;;;;;;;;15.87;78.05;99051.47;316407;31;3510;-79
2023/10/25 00:29:34;;;;;;;;;;;;;;;15.86;77.80;99047.13;314349;31;1501;-79
2023/10/25 00:29:44;;;;;;;;;;;;;;;15.87;77.72;99048.81;313261;31;2168;-79
2023/10/25 00:29:54;;;;;;;;;;;;;;;15.86;78.00;99047.13;312479;31;1956;-79
2023/10/25 00:30:05;;;;;;;;;;;;;;;15.87;77.94;99056.75;311894;31;1249;-79
2023/10/25 00:30:15;;;;;;;;;;;;;;;15.88;77.79;99050.50;308347;31;2841;-79
2023/10/25 00:30:25;;;;;;;;;;;;;;;15.88;77.73;99055.78;305546;31;3378;-79
2023/10/25 00:30:35;;;;;;;;;;;;;;;15.85;77.91;99056.00;305469;32;1355;-79
2023/10/25 00:30:46;;;;;;;;;;;;;;;15.85;77.80;99056.84;302513;32;4048;-79
2023/10/25 00:30:56;;;;;;;;;;;;;;;15.83;77.82;99053.47;298573;32;4839;-79
2023/10/25 00:31:06;;;;;;;;;;;;;;;15.83;77.76;99052.63;301279;32;1373;-79
2023/10/25 00:31:16;;;;;;;;;;;;;;;15.83;77.87;99052.63;302395;32;4859;-78
2023/10/25 00:31:27;;;;;;;;;;;;;;;15.84;77.86;99051.69;300293;32;4179;-78
2023/10/25 00:31:37;;;;;;;;;;;;;;;15.85;77.69;99050.72;299294;33;1233;-78
2023/10/25 00:31:47;;;;;;;;;;;;;;;15.84;77.92;99054.31;298378;33;4108;-78
2023/10/25 00:31:57;;;;;;;;;;;;;;;15.83;77.71;99056.13;296028;33;2922;-78
2023/10/25 00:32:14;;;;;;;;;;;;;;;15.83;77.72;99055.28;294304;33;1336;-78
2023/10/25 00:32:24;;;;;;;;;;;;;;;15.85;77.78;99050.72;290154;33;4278;-78
2023/10/25 00:32:34;;;;;;;;;;;;;;;15.85;77.70;99048.09;292449;33;954;-78
2023/10/25 00:32:47;;;;;;;;;;;;;;;15.85;77.71;99046.28;288479;33;5268;-78
2023/10/25 00:32:57;;;;;;;;;;;;;;;15.85;77.76;99045.44;284515;34;6442;-78
2023/10/25 00:33:07;;;;;;;;;;;;;;;15.86;77.64;99057.69;283618;34;1387;-78
2023/10/25 00:33:17;;;;;;;;;;;;;;;15.86;77.61;99053.25;282888;34;7482;-79
2023/10/25 00:33:28;;;;;;;;;;;;;;;15.87;77.69;99051.47;283091;34;7521;-79
2023/10/25 00:33:38;;;;;;;;;;;;;;;15.87;77.52;99048.81;281588;34;1425;-79
2023/10/25 00:33:48;;;;;;;;;;;;;;;15.88;77.58;99053.16;281669;34;6886;-79
2023/10/25 00:33:58;;;;;;;;;;;;;;;15.87;77.43;99054.09;278700;35;5875;-79
2023/10/25 00:34:09;;;;;;;;;;;;;;;15.85;77.98;99050.72;277990;35;1379;-79
2023/10/25 00:34:19;;;;;;;;;;;;;;;15.84;77.58;99049.03;274922;36;1034;-78
2023/10/25 00:34:29;;;;;;;;;;;;;;;15.81;77.62;99046.63;274886;35;5575;-78
2023/10/25 00:36:16;;;;;;;;;;;;;;;15.83;77.67;99042.06;2497299;27;19932;-79
2023/10/25 00:36:27;;;;;;;;;;;;;;;15.83;77.57;99042.06;354461;27;1285;-78
2023/10/25 00:36:37;;;;;;;;;;;;;;;15.80;77.46;99037.84;351856;28;1332;-78
2023/10/25 00:36:47;;;;;;;;;;;;;;;15.79;77.52;99037.97;350533;28;1210;-79
2023/10/25 00:36:58;;;;;;;;;;;;;;;15.80;77.47;99043.13;350406;28;1416;-79
2023/10/25 00:37:08;;;;;;;;;;;;;;;15.81;77.79;99038.69;350884;28;1197;-79
2023/10/25 00:37:18;;;;;;;;;;;;;;;15.81;77.71;99038.69;349198;28;1199;-78
2023/10/25 00:37:28;;;;;;;;;;;;;;;15.82;77.58;99040.38;349103;28;1068;-78
2023/10/25 00:37:38;;;;;;;;;;;;;;;15.83;77.62;99036.78;348672;28;1198;-78
2023/10/25 00:37:49;;;;;;;;;;;;;;;15.82;77.61;99037.75;350585;28;835;-78
2023/10/25 00:37:59;;;;;;;;;;;;;;;15.82;77.37;99030.69;349001;28;2001;-79
2023/10/25 00:38:09;;;;;;;;;;;;;;;15.81;77.51;99038.69;346207;28;3078;-79
2023/10/25 00:38:19;;;;;;;;;;;;;;;15.78;77.46;99038.91;347359;28;5735;-78
2023/10/25 00:38:30;;;;;;;;;;;;;;;15.80;77.63;99039.66;349031;28;1372;-78
2023/10/25 00:38:40;;;;;;;;;;;;;;;15.79;77.44;99040.59;348122;28;3398;-78
2023/10/25 00:38:50;;;;;;;;;;;;;;;15.78;77.51;99037.13;349729;28;1327;-78
2023/10/25 00:39:00;;;;;;;;;;;;;;;15.76;77.41;99035.53;350458;28;757;-78
2023/10/25 00:39:10;;;;;;;;;;;;;;;15.76;77.56;99030.28;346209;28;1367;-79
2023/10/25 00:39:21;;;;;;;;;;;;;;;15.76;77.71;99032.91;349053;28;1200;-79
2023/10/25 00:39:31;;;;;;;;;;;;;;;15.76;77.55;99040.81;349045;28;1230;-79
2023/10/25 00:39:42;;;;;;;;;;;;;;;15.76;77.51;99043.47;349086;28;1329;-79
2023/10/25 00:39:53;;;;;;;;;;;;;;;15.76;77.51;99038.19;349311;28;1317;-79
2023/10/25 00:40:03;;;;;;;;;;;;;;;15.77;77.47;99042.50;350696;28;963;-79
2023/10/25 00:40:14;;;;;;;;;;;;;;;15.79;77.45;99040.59;350257;28;1034;-79
2023/10/25 00:40:24;;;;;;;;;;;;;;;15.77;77.46;99037.22;350160;28;1330;-79
2023/10/25 00:40:34;;;;;;;;;;;;;;;15.76;77.58;99035.53;345152;28;1196;-79
2023/10/25 00:40:44;;;;;;;;;;;;;;;15.79;77.55;99035.31;344842;28;1234;-79
2023/10/25 00:40:57;;;;;;;;;;;;;;;15.77;77.40;99038.06;346246;28;944;-78
2023/10/25 00:41:07;;;;;;;;;;;;;;;15.79;77.52;99040.59;349044;28;945;-79
2023/10/25 00:41:18;;;;;;;;;;;;;;;15.77;77.57;99037.22;347634;28;840;-79
2023/10/25 00:41:29;;;;;;;;;;;;;;;15.76;77.28;99030.28;347176;28;1111;-79
2023/10/25 00:41:39;;;;;;;;;;;;;;;15.78;77.44;99036.28;345009;28;935;-79
2023/10/25 00:41:49;;;;;;;;;;;;;;;15.75;77.48;99037.34;343530;28;1352;-79
2023/10/25 00:41:59;;;;;;;;;;;;;;;15.75;77.44;99039.97;344604;28;1453;-80
2023/10/25 00:42:10;;;;;;;;;;;;;;;15.75;77.60;99037.34;345841;28;1326;-79
2023/10/25 00:42:20;;;;;;;;;;;;;;;15.75;77.25;99039.13;349194;28;1275;-79
2023/10/25 00:42:30;;;;;;;;;;;;;;;15.75;77.43;99039.13;347563;28;1342;-79
2023/10/25 00:42:40;;;;;;;;;;;;;;;15.74;77.36;99042.72;347549;28;1379;-79
2023/10/25 00:42:51;;;;;;;;;;;;;;;15.74;77.60;99042.72;346248;28;1202;-79
2023/10/25 00:43:14;;;;;;;;;;;;;;;15.73;77.45;99041.03;343352;28;1205;-80
2023/10/25 00:43:24;;;;;;;;;;;;;;;15.72;77.74;99040.19;338366;29;1273;-79
2023/10/25 00:43:35;;;;;;;;;;;;;;;15.71;77.61;99040.31;340989;29;1403;-79
2023/10/25 00:43:46;;;;;;;;;;;;;;;15.69;77.75;99040.41;341033;29;830;-79
2023/10/25 00:43:56;;;;;;;;;;;;;;;15.70;77.97;99041.25;342568;28;1329;-79
2023/10/25 00:44:06;;;;;;;;;;;;;;;15.68;77.78;99036.09;341879;28;1227;-79
2023/10/25 00:44:16;;;;;;;;;;;;;;;15.69;77.71;99042.22;338288;29;1289;-79
2023/10/25 00:44:27;;;;;;;;;;;;;;;15.70;77.90;99035.97;341098;28;1374;-79
2023/10/25 00:44:37;;;;;;;;;;;;;;;15.68;77.92;99037.88;343722;28;1328;-79
2023/10/25 00:44:47;;;;;;;;;;;;;;;15.67;78.02;99039.69;343876;28;1250;-79
2023/10/25 00:44:58;;;;;;;;;;;;;;;15.68;78.17;99040.53;339163;28;1575;-79
2023/10/25 00:45:08;;;;;;;;;;;;;;;15.67;78.00;99039.69;338884;28;1915;-79
2023/10/25 00:45:19;;;;;;;;;;;;;;;15.66;78.26;99038.00;338266;29;1288;-78
2023/10/25 00:45:29;;;;;;;;;;;;;;;15.67;78.17;99046.75;339572;29;1262;-79
2023/10/25 00:45:39;;;;;;;;;;;;;;;15.67;78.44;99046.75;342082;28;1235;-79
2023/10/25 00:45:59;;;;;;;;;;;;;;;15.66;78.38;99045.06;339716;28;1272;-79
2023/10/25 00:46:09;;;;;;;;;;;;;;;15.66;78.42;99045.06;337370;29;1559;-79
2023/10/25 00:46:22;;;;;;;;;;;;;;;15.65;78.67;99044.22;337974;29;1233;-79
2023/10/25 00:46:33;;;;;;;;;;;;;;;15.62;78.56;99045.28;333425;29;806;-79
2023/10/25 00:46:43;;;;;;;;;;;;;;;15.62;78.79;99047.91;336036;29;1773;-79
2023/10/25 00:46:53;;;;;;;;;;;;;;;15.64;78.63;99048.66;334853;29;1762;-79
2023/10/25 00:47:04;;;;;;;;;;;;;;;15.64;78.83;99043.38;330720;29;1215;-79
2023/10/25 00:47:15;;;;;;;;;;;;;;;15.64;78.85;99048.66;331922;29;3049;-79
2023/10/25 00:47:25;;;;;;;;;;;;;;;15.62;78.99;99044.44;332236;29;3305;-79
2023/10/25 00:47:35;;;;;;;;;;;;;;;15.63;78.86;99046.97;332684;29;3234;-79
2023/10/25 00:47:45;;;;;;;;;;;;;;;15.62;79.11;99045.28;332488;29;1063;-78
2023/10/25 00:47:55;;;;;;;;;;;;;;;15.60;79.01;99039.25;331654;29;3402;-78
2023/10/25 00:48:06;;;;;;;;;;;;;;;15.60;79.03;99041.06;335252;29;1733;-79
2023/10/25 00:48:16;;;;;;;;;;;;;;;15.61;79.13;99040.09;333136;29;1220;-79
2023/10/25 00:48:27;;;;;;;;;;;;;;;15.59;79.02;99037.63;333173;29;2172;-79
2023/10/25 00:48:37;;;;;;;;;;;;;;;15.59;79.17;99040.25;330808;29;2207;-79
2023/10/25 00:48:47;;;;;;;;;;;;;;;15.59;79.13;99040.25;333356;29;1384;-79
2023/10/25 00:48:58;;;;;;;;;;;;;;;15.60;78.96;99039.25;333201;29;2303;-79
2023/10/25 00:49:09;;;;;;;;;;;;;;;15.59;78.87;99045.53;332693;29;2414;-79
2023/10/25 00:49:19;;;;;;;;;;;;;;;15.59;79.18;99042.88;331977;29;1471;-79
2023/10/25 00:49:29;;;;;;;;;;;;;;;15.59;79.03;99042.88;325800;30;2381;-79
2023/10/25 00:49:40;;;;;;;;;;;;;;;15.56;79.01;99040.47;324535;30;1686;-79
2023/10/25 00:49:50;;;;;;;;;;;;;;;15.57;78.84;99041.31;327022;30;1382;-79
2023/10/25 00:50:00;;;;;;;;;;;;;;;15.54;78.91;99044.97;329135;30;1530;-79
2023/10/25 00:50:11;;;;;;;;;;;;;;;15.55;78.77;99038.75;328734;29;1923;-79
2023/10/25 00:50:21;;;;;;;;;;;;;;;15.56;78.74;99040.47;326710;29;2384;-79
2023/10/25 00:50:31;;;;;;;;;;;;;;;15.56;78.62;99043.09;327787;30;1578;-79
2023/10/25 00:50:41;;;;;;;;;;;;;;;15.54;78.41;99042.34;328159;30;2955;-78
2023/10/25 00:50:52;;;;;;;;;;;;;;;15.51;78.13;99034.63;326513;30;2608;-79
2023/10/25 00:51:02;;;;;;;;;;;;;;;15.51;78.12;99039.06;325783;30;1298;-78
2023/10/25 00:51:12;;;;;;;;;;;;;;;15.51;78.17;99042.53;319994;30;2977;-78
2023/10/25 00:51:23;;;;;;;;;;;;;;;15.53;78.18;99035.38;319828;30;2890;-78
2023/10/25 00:51:33;;;;;;;;;;;;;;;15.52;78.21;99041.59;322265;30;1220;-78
2023/10/25 00:51:43;;;;;;;;;;;;;;;15.53;77.95;99035.38;324000;30;2669;-78
2023/10/25 00:51:55;;;;;;;;;;;;;;;15.47;77.90;99043.72;320086;30;2617;-79
2023/10/25 00:52:05;;;;;;;;;;;;;;;15.45;78.07;99037.69;317619;31;1395;-79
2023/10/25 00:52:15;;;;;;;;;;;;;;;15.46;77.96;99042.03;320574;30;2097;-78
2023/10/25 00:52:25;;;;;;;;;;;;;;;15.46;78.26;99038.53;317401;30;2636;-78
2023/10/25 00:52:36;;;;;;;;;;;;;;;15.43;78.02;99034.31;314392;30;2961;-78
2023/10/25 00:52:46;;;;;;;;;;;;;;;15.43;78.20;99039.59;317652;31;1222;-78
2023/10/25 00:52:57;;;;;;;;;;;;;;;15.43;78.02;99039.59;313381;31;3874;-78
2023/10/25 00:53:07;;;;;;;;;;;;;;;15.43;78.09;99033.47;311103;31;4699;-78
2023/10/25 00:53:17;;;;;;;;;;;;;;;15.44;77.99;99037.81;309686;31;1354;-78
2023/10/25 00:53:28;;;;;;;;;;;;;;;15.41;78.05;99041.50;306885;31;4465;-78
2023/10/25 00:53:40;;;;;;;;;;;;;;;15.39;78.00;99038.13;307080;31;4429;-78
2023/10/25 00:53:51;;;;;;;;;;;;;;;15.39;78.12;99043.41;308636;32;1289;-78
2023/10/25 00:54:02;;;;;;;;;;;;;;;15.41;77.95;99038.88;306524;32;1280;-78
2023/10/25 00:54:12;;;;;;;;;;;;;;;15.41;77.98;99038.88;304899;32;3058;-79
2023/10/25 00:54:22;;;;;;;;;;;;;;;15.41;77.71;99045.94;303480;32;3719;-78
2023/10/25 00:54:32;;;;;;;;;;;;;;;15.41;77.76;99044.13;303514;32;1026;-78
2023/10/25 00:54:43;;;;;;;;;;;;;;;15.41;77.68;99043.28;299775;32;4152;-79
2023/10/25 00:54:53;;;;;;;;;;;;;;;15.41;77.80;99045.94;298017;32;5706;-79
2023/10/25 00:55:03;;;;;;;;;;;;;;;15.41;78.00;99045.94;298204;33;1036;-79
2023/10/25 00:55:14;;;;;;;;;;;;;;;15.41;77.89;99040.66;297356;33;6007;-79
2023/10/25 00:55:24;;;;;;;;;;;;;;;15.42;78.00;99047.63;294852;32;6120;-78
2023/10/25 00:55:34;;;;;;;;;;;;;;;15.43;77.89;99050.16;294422;33;1287;-78
2023/10/25 00:55:44;;;;;;;;;;;;;;;15.43;77.78;99055.41;291640;33;6995;-78
2023/10/25 00:55:55;;;;;;;;;;;;;;;15.40;77.61;99053.00;290858;33;7165;-78
2023/10/25 00:56:05;;;;;;;;;;;;;;;15.40;77.73;99049.50;293314;33;954;-78
2023/10/25 00:56:16;;;;;;;;;;;;;;;15.39;77.84;99047.81;290413;34;2310;-78
2023/10/25 00:56:27;;;;;;;;;;;;;;;15.39;77.60;99048.66;288203;33;3836;-78
2023/10/25 00:56:37;;;;;;;;;;;;;;;15.40;77.66;99058.28;283909;34;4926;-78
2023/10/25 00:56:48;;;;;;;;;;;;;;;15.38;77.61;99054.91;282910;34;1399;-79
2023/10/25 00:56:59;;;;;;;;;;;;;;;15.39;77.53;99059.22;282555;34;6321;-79
2023/10/25 00:57:09;;;;;;;;;;;;;;;15.38;77.88;99056.69;280261;34;8024;-80
2023/10/25 00:59:15;;;;;;;;;;;;;;;15.31;77.66;99061.53;2495840;27;20243;-78
2023/10/25 00:59:25;;;;;;;;;;;;;;;15.31;77.72;99057.09;353242;28;1194;-77
2023/10/25 00:59:36;;;;;;;;;;;;;;;15.32;77.65;99063.22;351788;28;1010;-77
2023/10/25 00:59:47;;;;;;;;;;;;;;;15.30;77.92;99058.06;349110;28;1366;-78
2023/10/25 00:59:57;;;;;;;;;;;;;;;15.28;77.75;99061.75;349092;28;785;-78
2023/10/25 01:00:08;;;;;;;;;;;;;;;15.28;78.06;99059.13;349077;28;1360;-78
2023/10/25 01:00:19;;;;;;;;;;;;;;;15.28;78.06;99062.59;350327;28;1288;-78
2023/10/25 01:00:29;;;;;;;;;;;;;;;15.26;78.04;99053.09;350522;28;994;-78
2023/10/25 01:00:39;;;;;;;;;;;;;;;15.28;77.85;99061.75;349189;28;1319;-78
2023/10/25 01:00:50;;;;;;;;;;;;;;;15.26;77.83;99064.50;347607;28;1260;-78
2023/10/25 01:01:00;;;;;;;;;;;;;;;15.26;77.96;99059.22;349017;28;1304;-78
2023/10/25 01:01:10;;;;;;;;;;;;;;;15.25;78.12;99059.31;348968;28;1283;-78