Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 01:36:13;;;;;;;3.80;2.83;;;;;;;2.83;100.00;100604.41;5019840;28;20202;-86
2023/11/17 01:38:40;;;;;;;2.83;2.50;;;;;;;2.82;100.00;100614.97;5017891;28;20223;-84
2023/11/17 01:41:06;;;;;;;4.67;2.63;;;;;;;2.78;100.00;100617.69;5016573;28;20211;-84
2023/11/17 01:43:35;;;;;;;4.50;2.90;;;;;;;2.78;99.57;100625.59;5023959;28;20758;-84
2023/11/17 01:48:43;;;;;;;3.20;2.63;;;;;;;2.76;99.74;100637.94;5021186;28;20211;-84
2023/11/17 01:51:11;;;;;;;4.17;3.10;;;;;;;2.75;99.74;100643.22;5025448;28;20233;-85
2023/11/17 01:53:39;;;;;;;3.73;3.07;;;;;;;2.73;99.88;100647.69;5026812;28;20226;-83
2023/11/17 01:56:05;;;;;;;4.13;3.73;;;;;;;2.70;100.00;100638.09;5024605;28;20214;-84
2023/11/17 01:58:33;;;;;;;3.70;2.90;;;;;;;2.70;99.66;100643.38;5014309;28;20203;-84
2023/11/17 02:01:00;;;;;;;4.33;3.10;;;;;;;2.68;99.86;100647.84;5024251;28;20364;-82
2023/11/17 02:03:27;;;;;;;3.77;2.93;;;;;;;2.69;100.00;100654.78;5017535;28;20305;-83
2023/11/17 02:06:04;;;;;;;4.20;2.93;;;;;;;2.67;100.00;100658.41;5020084;28;20229;-82
2023/11/17 02:08:42;;;;;;;4.33;2.83;;;;;;;2.67;99.97;100651.38;5026757;28;20322;-82
2023/11/17 02:11:20;;;;;;;3.63;2.60;;;;;;;2.69;99.78;100659.19;5022453;28;20292;-84
2023/11/17 02:13:50;;;;;;;5.27;3.47;;;;;;;2.69;100.00;100659.19;5022370;28;20230;-83
2023/11/17 02:16:24;;;;;;;5.37;3.33;;;;;;;2.70;99.75;100667.03;5022343;28;20214;-84
2023/11/17 02:18:55;;;;;;;4.20;2.90;;;;;;;2.69;99.98;100669.72;5023885;28;20233;-84
2023/11/17 02:21:29;;;;;;;4.57;2.90;;;;;;;2.69;99.87;100677.59;5021030;28;20202;-84
2023/11/17 02:23:57;;;;;;;4.20;3.03;;;;;;;2.69;99.98;100683.72;5020464;28;20219;-84
2023/11/17 02:26:33;;;;;;;6.17;2.80;;;;;;;2.72;100.00;100673.09;5024724;28;20211;-84
2023/11/17 02:29:07;;;;;;;3.07;2.47;;;;;;;2.72;99.90;100682.78;5025207;28;20209;-83
2023/11/17 02:31:35;;;;;;;3.97;3.10;;;;;;;2.71;100.00;100684.53;5023214;28;20235;-83
2023/11/17 02:34:07;;;;;;;4.67;3.17;;;;;;;2.71;99.56;100691.56;5025493;28;20231;-83
2023/11/17 02:36:34;;;;;;;3.57;2.93;;;;;;;2.72;100.00;100695.91;5030045;28;20233;-84
2023/11/17 02:39:13;;;;;;;4.57;3.03;;;;;;;2.73;99.71;100687.13;5023396;28;20298;-83
2023/11/17 02:41:43;;;;;;;4.87;3.17;;;;;;;2.74;99.82;100692.34;5027663;28;20199;-83
2023/11/17 02:44:12;;;;;;;3.90;2.77;;;;;;;2.75;100.00;100690.56;5025094;28;20282;-84
2023/11/17 02:46:44;;;;;;;3.93;2.93;;;;;;;2.76;100.00;100689.66;5025275;28;20266;-83
2023/11/17 02:49:21;;;;;;;5.67;3.00;;;;;;;2.76;100.00;100697.56;5027940;28;20960;-84
2023/11/17 02:51:51;;;;;;;3.80;2.60;;;;;;;2.78;100.00;100707.13;5024863;28;20273;-81
2023/11/17 02:54:21;;;;;;;3.20;2.73;;;;;;;2.78;99.91;100706.25;5023688;28;20666;-82
2023/11/17 02:56:48;;;;;;;3.83;2.30;;;;;;;2.78;99.87;100704.50;5023042;28;20207;-83
2023/11/17 02:59:18;;;;;;;3.60;2.97;;;;;;;2.79;99.77;100706.22;5028466;28;20215;-84
2023/11/17 03:01:46;;;;;;;2.67;2.37;;;;;;;2.79;99.81;100700.09;5020989;28;20203;-83
2023/11/17 03:04:15;;;;;;;3.30;2.70;;;;;;;2.79;99.86;100708.84;5025977;28;20321;-84
2023/11/17 03:06:46;;;;;;;3.97;2.87;;;;;;;2.82;99.88;100717.56;5021728;28;20287;-83
2023/11/17 03:09:14;;;;;;;4.57;2.53;;;;;;;2.82;99.64;100722.81;5024226;28;20251;-82
2023/11/17 03:11:42;;;;;;;3.20;2.47;;;;;;;2.85;100.00;100725.34;5022510;28;20386;-82
2023/11/17 03:14:10;;;;;;;3.53;2.43;;;;;;;2.86;99.87;100727.09;5025678;28;20245;-84
2023/11/17 03:16:37;;;;;;;4.47;2.50;;;;;;;2.84;100.00;100721.00;5021861;28;20207;-83
2023/11/17 03:19:10;;;;;;;5.37;3.03;;;;;;;2.86;99.46;100721.81;5026480;28;20205;-83
2023/11/17 03:21:40;;;;;;;2.83;2.30;;;;;;;2.90;99.76;100723.44;5018848;28;20203;-84
2023/11/17 03:24:14;;;;;;;3.37;2.50;;;;;;;2.90;99.83;100726.91;5025354;28;20231;-85
2023/11/17 03:26:42;;;;;;;3.10;2.30;;;;;;;2.91;99.51;100749.69;5028792;28;20221;-83
2023/11/17 03:29:08;;;;;;;3.47;2.67;;;;;;;2.91;99.57;100733.03;5028487;28;20207;-84
2023/11/17 03:31:36;;;;;;;3.67;2.90;;;;;;;2.93;99.75;100741.75;5028369;28;20233;-83
2023/11/17 03:34:09;;;;;;;4.17;2.57;;;;;;;2.94;99.75;100749.59;5026302;28;20227;-84
2023/11/17 03:36:38;;;;;;;3.97;2.83;;;;;;;2.96;99.64;100741.66;5022585;28;20215;-81
2023/11/17 03:39:12;;;;;;;3.90;2.60;;;;;;;2.98;99.96;100753.00;5020132;28;20199;-83
2023/11/17 03:41:38;;;;;;;4.60;3.20;;;;;;;3.00;99.56;100759.09;5021725;28;20231;-83
2023/11/17 03:44:06;;;;;;;3.13;2.67;;;;;;;2.99;99.66;100758.22;5023453;28;20292;-83
2023/11/17 03:46:32;;;;;;;4.53;3.00;;;;;;;3.00;100.00;100753.81;5023934;28;20237;-83
2023/11/17 03:48:59;;;;;;;4.80;2.87;;;;;;;3.05;100.00;100762.41;5026917;28;20213;-83
2023/11/17 03:51:27;;;;;;;6.30;3.03;;;;;;;3.07;100.00;100760.59;5026766;28;20221;-84
2023/11/17 03:53:55;;;;;;;4.87;2.80;;;;;;;3.08;100.00;100763.19;5024871;28;20231;-83
2023/11/17 03:56:21;;;;;;;5.37;3.60;;;;;;;3.11;100.00;100762.22;5025886;28;20686;-85
2023/11/17 03:58:48;;;;;;;5.50;3.63;;;;;;;3.12;100.00;100764.81;5023721;28;20213;-83
2023/11/17 04:01:14;;;;;;;5.00;3.27;;;;;;;3.14;100.00;100768.28;5026976;28;20209;-83
2023/11/17 04:03:40;;;;;;;4.40;3.20;;;;;;;3.17;100.00;100772.59;5027550;28;20241;-85
2023/11/17 04:06:08;;;;;;;8.40;3.50;;;;;;;3.20;100.00;100775.13;5025262;28;20207;-83
2023/11/17 04:08:37;;;;;;;4.50;3.30;;;;;;;3.21;100.00;100774.22;5025059;28;20221;-84
2023/11/17 04:11:06;;;;;;;3.80;3.20;;;;;;;3.22;100.00;100786.47;5022835;28;20286;-83
2023/11/17 04:13:36;;;;;;;5.80;3.67;;;;;;;3.21;100.00;100782.13;5021117;28;20223;-83
2023/11/17 04:16:03;;;;;;;5.17;3.60;;;;;;;3.24;100.00;100789.88;5021400;28;20208;-83
2023/11/17 04:18:29;;;;;;;6.23;3.80;;;;;;;3.24;100.00;100789.88;5023354;28;20214;-84
2023/11/17 04:20:56;;;;;;;5.70;3.93;;;;;;;3.25;100.00;100781.09;5022010;28;20199;-84
2023/11/17 04:23:22;;;;;;;4.50;3.50;;;;;;;3.26;100.00;100780.19;5025312;28;20217;-84
2023/11/17 04:25:50;;;;;;;8.20;4.67;;;;;;;3.29;100.00;100785.34;5025772;28;20223;-83
2023/11/17 04:28:18;;;;;;;6.07;4.17;;;;;;;3.31;100.00;100786.16;5027200;28;20214;-83
2023/11/17 04:30:45;;;;;;;6.83;4.30;;;;;;;3.31;100.00;100791.44;5017132;28;20227;-83
2023/11/17 04:33:11;;;;;;;7.00;4.43;;;;;;;3.32;100.00;100790.53;5020605;28;20213;-81
2023/11/17 04:35:38;;;;;;;8.60;4.33;;;;;;;3.33;100.00;100797.50;5021769;28;20270;-82
2023/11/17 04:38:05;;;;;;;4.93;3.80;;;;;;;3.34;100.00;100806.28;5026878;28;20225;-83
2023/11/17 04:40:33;;;;;;;6.73;4.87;;;;;;;3.35;100.00;100806.22;5021189;28;20230;-85
2023/11/17 04:43:00;;;;;;;7.70;4.93;;;;;;;3.37;100.00;100806.19;5021233;28;20211;-83
2023/11/17 04:45:28;;;;;;;6.67;4.63;;;;;;;3.41;100.00;100802.53;5029919;28;20238;-84
2023/11/17 04:47:54;;;;;;;7.23;4.40;;;;;;;3.43;100.00;100801.56;5028301;28;20302;-83
2023/11/17 04:50:21;;;;;;;8.00;5.57;;;;;;;3.43;100.00;100806.84;5035159;28;20199;-84
2023/11/17 04:52:47;;;;;;;9.07;5.70;;;;;;;3.45;100.00;100804.16;5020875;28;20208;-83
2023/11/17 04:55:14;;;;;;;7.17;5.70;;;;;;;3.48;100.00;100801.44;5021372;28;20253;-83
2023/11/17 04:57:40;;;;;;;7.00;5.40;;;;;;;3.47;100.00;100805.84;5019342;28;20209;-83
2023/11/17 05:00:13;;;;;;;9.77;5.90;;;;;;;3.49;100.00;100806.66;5027237;28;20204;-83
2023/11/17 05:02:43;;;;;;;8.47;5.90;;;;;;;3.54;100.00;100800.38;5027159;28;20226;-84
2023/11/17 05:05:11;;;;;;;7.90;5.67;;;;;;;3.56;100.00;100801.19;5025779;28;20290;-84
2023/11/17 05:07:39;;;;;;;7.93;5.87;;;;;;;3.59;100.00;100801.06;5030127;28;20229;-84
2023/11/17 05:10:08;;;;;;;8.43;6.10;;;;;;;3.58;100.00;100816.03;5030192;28;20581;-86
2023/11/17 05:12:34;;;;;;;9.50;6.60;;;;;;;3.59;100.00;100806.34;5027542;28;20226;-82
2023/11/17 05:15:02;;;;;;;8.63;6.63;;;;;;;3.58;100.00;100809.91;5031657;28;20265;-83
2023/11/17 05:17:30;;;;;;;12.33;6.60;;;;;;;3.59;100.00;100816.88;5024321;28;20202;-84
2023/11/17 05:20:00;;;;;;;8.07;6.30;;;;;;;3.60;100.00;100822.09;5024988;28;20211;-82
2023/11/17 05:22:27;;;;;;;9.73;6.60;;;;;;;3.60;100.00;100819.47;5023601;28;20210;-83
2023/11/17 05:24:53;;;;;;;8.53;7.00;;;;;;;3.62;100.00;100824.69;5023284;28;20295;-84
2023/11/17 05:27:21;;;;;;;8.60;5.90;;;;;;;3.67;100.00;100828.03;5026610;28;20298;-84
2023/11/17 05:29:47;;;;;;;8.57;6.47;;;;;;;3.66;100.00;100829.81;5024702;28;20226;-85
2023/11/17 05:32:16;;;;;;;6.97;5.97;;;;;;;3.68;100.00;100829.75;5029079;28;20215;-84
2023/11/17 05:34:44;;;;;;;8.23;6.37;;;;;;;3.69;100.00;100834.13;5025418;28;20285;-83
2023/11/17 05:37:12;;;;;;;12.77;6.30;;;;;;;3.67;100.00;100839.44;5028806;28;20210;-82
2023/11/17 05:39:38;;;;;;;9.67;7.20;;;;;;;3.69;100.00;100845.53;5021335;28;20211;-83
2023/11/17 05:42:08;;;;;;;7.90;6.30;;;;;;;3.68;100.00;100842.94;5027629;28;20305;-83
2023/11/17 05:44:35;;;;;;;8.73;6.80;;;;;;;3.69;100.00;100849.94;5023379;28;20229;-85
2023/11/17 05:47:02;;;;;;;11.67;7.40;;;;;;;3.68;100.00;100849.06;5022969;28;20203;-83
2023/11/17 05:49:29;;;;;;;11.37;7.70;;;;;;;3.73;100.00;100847.16;5028637;28;20278;-85
2023/11/17 05:51:56;;;;;;;10.23;7.30;;;;;;;3.73;100.00;100843.66;5021669;28;20273;-83
2023/11/17 05:54:26;;;;;;;10.07;7.60;;;;;;;3.71;100.00;100845.47;5026057;28;20222;-83
2023/11/17 05:56:53;;;;;;;10.20;7.20;;;;;;;3.71;100.00;100846.34;5018831;28;20234;-83
2023/11/17 05:59:21;;;;;;;10.73;8.03;;;;;;;3.73;100.00;100846.28;5022798;28;20198;-85
2023/11/17 06:01:47;;;;;;;10.27;7.20;;;;;;;3.73;100.00;100851.56;5022938;28;20210;-83
2023/11/17 06:04:14;;;;;;;11.37;7.73;;;;;;;3.74;100.00;100859.41;5021205;28;20359;-84
2023/11/17 06:06:41;;;;;;;9.73;7.30;;;;;;;3.75;100.00;100855.88;5019414;28;20204;-84
2023/11/17 06:09:08;;;;;;;9.13;7.77;;;;;;;3.75;100.00;100850.59;5022514;28;20314;-85
2023/11/17 06:11:39;;;;;;;9.27;7.30;;;;;;;3.78;100.00;100849.63;5025262;28;20222;-84
2023/11/17 06:14:07;;;;;;;11.80;7.17;;;;;;;3.76;100.00;100854.94;5022666;28;21331;-83
2023/11/17 06:16:33;;;;;;;10.13;7.77;;;;;;;3.79;100.00;100861.88;5019383;28;20203;-84
2023/11/17 06:19:01;;;;;;;9.90;7.57;;;;;;;3.78;100.00;100858.38;5018257;28;20200;-83
2023/11/17 06:21:28;;;;;;;10.53;7.57;;;;;;;3.79;100.00;100860.09;5019508;28;20270;-84
2023/11/17 06:23:54;;;;;;;10.07;7.77;;;;;;;3.79;100.00;100864.50;5021621;28;20230;-85
2023/11/17 06:26:21;;;;;;;10.83;7.67;;;;;;;3.78;100.00;100858.38;5022281;28;20221;-85
2023/11/17 06:28:51;;;;;;;9.87;7.83;;;;;;;3.76;100.00;100865.47;5018153;28;20294;-84
2023/11/17 06:31:18;;;;;;;10.03;8.43;;;;;;;3.77;100.00;100867.19;5020821;28;20257;-85
2023/11/17 06:33:47;;;;;;;12.40;8.10;;;;;;;3.79;100.00;100868.00;5019873;28;20733;-82
2023/11/17 06:36:14;;;;;;;11.00;8.03;;;;;;;3.81;100.00;100865.31;5025747;28;20207;-84
2023/11/17 06:38:45;;;;;;;10.17;7.40;;;;;;;3.83;100.00;100863.50;5022749;28;20205;-84
2023/11/17 06:41:11;;;;;;;11.03;7.90;;;;;;;3.81;100.00;100866.19;5018610;28;20219;-84
2023/11/17 06:43:38;;;;;;;8.63;6.60;;;;;;;3.81;100.00;100867.97;5020432;28;20340;-83
2023/11/17 06:46:07;;;;;;;9.83;8.30;;;;;;;3.83;100.00;100866.16;5017584;28;20221;-84
2023/11/17 06:48:37;;;;;;;10.00;7.47;;;;;;;3.88;100.00;100869.50;5024644;28;20238;-84
2023/11/17 06:51:05;;;;;;;8.53;7.43;;;;;;;3.88;100.00;100871.28;5019837;28;20321;-86
2023/11/17 06:53:32;;;;;;;11.03;7.40;;;;;;;3.89;100.00;100868.59;5023946;28;20367;-86
2023/11/17 06:56:07;;;;;;;10.33;7.93;;;;;;;3.89;100.00;100879.13;5020522;28;20205;-84
2023/11/17 06:58:36;;;;;;;12.77;8.03;;;;;;;3.92;100.00;100881.66;5025462;28;20186;-82
2023/11/17 07:01:06;;;;;;;10.03;7.13;;;;;;;3.97;100.00;100887.63;5021860;28;20215;-86
2023/11/17 07:03:33;;;;;;;9.70;7.00;;;;;;;3.95;100.00;100886.81;5020980;28;20257;-89
2023/11/17 07:06:00;;;;;;;9.10;6.83;;;;;;;3.98;100.00;100889.34;5026478;28;20206;-86
2023/11/17 07:08:29;;;;;;;8.37;6.97;;;;;;;4.01;100.00;100889.25;5024890;28;20208;-84
2023/11/17 07:10:55;;;;;;;10.10;6.73;;;;;;;4.01;100.00;100897.16;5026706;28;20779;-85
2023/11/17 07:13:22;;;;;;;8.60;6.37;;;;;;;4.04;100.00;100893.56;5024296;28;20211;-87
2023/11/17 07:15:49;;;;;;;8.87;5.93;;;;;;;4.09;100.00;100900.44;5026095;28;20211;-83
2023/11/17 07:18:15;;;;;;;8.37;6.33;;;;;;;4.08;100.00;100901.34;5026909;28;20262;-89
2023/11/17 07:20:43;;;;;;;9.10;5.90;;;;;;;4.10;100.00;100903.94;5030495;28;20197;-89
2023/11/17 07:23:12;;;;;;;9.93;5.93;;;;;;;4.12;100.00;100908.22;5026674;28;20584;-87
2023/11/17 07:25:45;;;;;;;7.40;5.63;;;;;;;4.12;100.00;100904.75;5025942;28;20258;-88
2023/11/17 07:28:12;;;;;;;6.60;5.17;;;;;;;4.16;100.00;100912.47;5028311;28;20203;-86
2023/11/17 07:30:40;;;;;;;7.17;5.87;;;;;;;4.17;100.00;100911.56;5022309;28;20207;-86
2023/11/17 07:33:10;;;;;;;7.27;5.90;;;;;;;4.21;100.00;100920.25;5022455;28;20295;-84
2023/11/17 07:35:40;;;;;;;6.30;5.50;;;;;;;4.23;100.00;100920.19;5026296;28;20199;-83
2023/11/17 07:38:11;;;;;;;8.37;6.17;;;;;;;4.23;100.00;100920.19;5020698;28;20201;-83
2023/11/17 07:40:44;;;;;;;10.03;5.80;;;;;;;4.26;100.00;100930.66;5015110;28;20680;-85
2023/11/17 07:43:13;;;;;;;9.33;5.73;;;;;;;4.27;100.00;100935.88;5012519;28;20231;-85
2023/11/17 07:45:40;;;;;;;8.60;6.13;;;;;;;4.29;100.00;100935.81;5004857;28;20212;-83
2023/11/17 07:48:09;;;;;;;8.37;6.00;;;;;;;4.31;100.00;100940.09;5010973;28;20215;-83
2023/11/17 07:50:38;;;;;;;10.30;6.10;;;;;;;4.33;100.00;100932.16;5007107;28;20227;-83
2023/11/17 07:53:04;;;;;;;6.67;5.77;;;;;;;4.34;100.00;100945.28;5003186;28;20223;-83
2023/11/17 07:55:34;;;;;;;8.37;6.33;;;;;;;4.35;100.00;100933.81;5005646;28;20219;-84
2023/11/17 07:58:01;;;;;;;8.30;5.83;;;;;;;4.40;100.00;100946.88;5008064;28;20206;-83
2023/11/17 08:00:28;;;;;;;8.13;6.90;;;;;;;4.43;100.00;100954.69;5017671;28;20214;-83
2023/11/17 08:02:54;;;;;;;8.70;6.17;;;;;;;4.44;100.00;100946.72;5009344;28;20203;-83
2023/11/17 08:05:21;;;;;;;7.30;5.73;;;;;;;4.46;100.00;100950.16;5017315;28;20219;-83
2023/11/17 08:07:49;;;;;;;6.93;6.20;;;;;;;4.48;100.00;100947.47;5010992;28;20208;-85
2023/11/17 08:10:19;;;;;;;7.30;6.17;;;;;;;4.47;100.00;100951.03;5015495;28;20210;-83
2023/11/17 08:12:47;;;;;;;9.70;6.30;;;;;;;4.53;100.00;100945.53;5021121;28;20250;-84
2023/11/17 08:15:34;;;;;;;7.90;5.50;;;;;;;4.53;100.00;100956.09;5014472;28;20226;-83
2023/11/17 08:20:47;;;;;;;5.20;4.27;;;;;;;4.58;100.00;100958.56;5007960;28;20380;-83
2023/11/17 08:23:14;;;;;;;6.93;5.20;;;;;;;4.59;100.00;100953.25;5010022;28;20211;-83
2023/11/17 08:25:40;;;;;;;8.07;5.47;;;;;;;4.65;100.00;100965.38;5006058;28;20210;-84
2023/11/17 08:28:08;;;;;;;7.73;5.10;;;;;;;4.69;99.91;100967.84;5015014;28;20246;-83
2023/11/17 08:30:37;;;;;;;7.03;5.60;;;;;;;4.72;99.81;100961.59;5008205;28;20203;-84
2023/11/17 08:33:03;;;;;;;7.60;4.93;;;;;;;4.73;99.43;100961.56;5010264;28;20247;-83
2023/11/17 08:35:30;;;;;;;5.90;4.50;;;;;;;4.77;99.53;100964.94;5011770;28;20231;-83
2023/11/17 08:37:56;;;;;;;5.73;4.40;;;;;;;4.82;99.44;100957.75;5010779;28;20819;-84
2023/11/17 08:40:24;;;;;;;6.03;4.73;;;;;;;4.86;99.23;100961.97;5014273;28;20203;-83
2023/11/17 08:42:53;;;;;;;5.57;4.20;;;;;;;4.90;98.71;100966.25;5016304;28;20211;-84
2023/11/17 08:45:24;;;;;;;4.10;3.63;;;;;;;4.94;97.56;100959.94;5005984;28;20696;-83
2023/11/17 08:47:51;;;;;;;5.60;3.90;;;;;;;4.94;96.83;100964.38;5006331;28;20234;-83
2023/11/17 08:50:17;;;;;;;4.30;3.27;;;;;;;4.93;96.36;100960.88;5014291;28;20218;-83
2023/11/17 08:52:47;;;;;;;5.20;3.63;;;;;;;4.95;96.39;100968.72;5008325;28;20242;-83
2023/11/17 08:55:15;;;;;;;4.50;3.70;;;;;;;4.98;96.43;100968.63;5016397;28;20231;-83
2023/11/17 08:57:44;;;;;;;4.87;3.40;;;;;;;5.01;96.26;100974.66;5016295;28;20763;-85
2023/11/17 09:00:13;;;;;;;5.43;3.37;;;;;;;5.04;95.54;100968.38;5015869;28;20218;-82
2023/11/17 09:02:42;;;;;;;4.90;3.40;;;;;;;5.09;94.83;100969.97;5013253;28;20589;-83
2023/11/17 09:05:09;;;;;;;5.03;4.10;;;;;;;5.10;94.13;100969.03;5016202;28;20317;-83
2023/11/17 09:07:40;;;;;;;5.67;3.80;;;;;;;5.16;93.43;100967.97;5015056;28;20206;-83
2023/11/17 09:10:08;;;;;;;5.67;4.20;;;;;;;5.17;93.24;100967.91;5015963;28;20202;-83
2023/11/17 09:12:36;;;;;;;6.47;4.00;;;;;;;5.22;92.89;100967.72;5008413;28;20245;-82
2023/11/17 09:15:02;;;;;;;6.23;4.00;;;;;;;5.27;93.09;100975.50;5004169;28;20254;-83
2023/11/17 09:17:29;;;;;;;9.20;4.57;;;;;;;5.26;92.76;100969.34;5002839;28;20683;-83
2023/11/17 09:19:57;;;;;;;6.50;3.67;;;;;;;5.29;92.67;100974.53;5009624;28;20211;-83
2023/11/17 09:22:23;;;;;;;7.23;4.70;;;;;;;5.34;91.74;100982.28;5013577;28;20211;-83
2023/11/17 09:24:50;;;;;;;4.30;3.70;;;;;;;5.37;91.93;100982.19;5011317;28;20246;-83
2023/11/17 09:27:17;;;;;;;5.43;3.73;;;;;;;5.38;91.75;100982.09;5012832;28;20218;-83
2023/11/17 09:29:43;;;;;;;6.43;3.97;;;;;;;5.41;91.24;100984.63;5008293;28;20218;-84
2023/11/17 09:32:10;;;;;;;9.23;4.33;;;;;;;5.43;91.33;100984.56;5004185;28;20226;-84
2023/11/17 09:34:37;;;;;;;8.40;4.70;;;;;;;5.46;91.16;100987.09;4998098;28;20235;-84
2023/11/17 09:37:07;;;;;;;5.87;3.87;;;;;;;5.51;91.48;100991.31;5003265;28;20219;-83
2023/11/17 09:39:35;;;;;;;8.37;4.30;;;;;;;5.52;90.96;100989.53;5003350;28;20208;-83
2023/11/17 09:42:07;;;;;;;8.37;4.30;;;;;;;5.51;90.71;100986.03;5008053;28;20768;-83
2023/11/17 09:44:38;;;;;;;5.37;3.47;;;;;;;5.55;90.43;100987.63;5011772;28;20223;-84
2023/11/17 09:47:18;;;;;;;6.10;3.73;;;;;;;5.61;89.57;100993.59;5006738;28;20264;-83
2023/11/17 09:49:47;;;;;;;4.50;3.40;;;;;;;5.66;89.48;100991.66;5007174;28;20237;-83
2023/11/17 09:52:17;;;;;;;5.47;3.40;;;;;;;5.69;89.17;100994.19;5008555;28;20625;-84
2023/11/17 09:54:46;;;;;;;4.87;3.07;;;;;;;5.72;89.48;100996.72;5015537;28;20709;-83
2023/11/17 09:57:18;;;;;;;3.33;2.73;;;;;;;5.76;89.12;100993.88;5011622;28;20230;-84
2023/11/17 09:59:47;;;;;;;4.07;2.47;;;;;;;5.79;89.21;100993.78;5003703;28;20210;-83
2023/11/17 10:02:15;;;;;;;8.53;2.70;;;;;;;5.85;88.59;100996.19;5007054;28;20228;-84
2023/11/17 10:04:42;;;;;;;4.10;2.63;;;;;;;5.89;88.37;100992.53;5006884;28;20257;-82
2023/11/17 10:07:10;;;;;;;3.43;2.23;;;;;;;5.97;87.91;100994.00;5010234;28;20682;-83
2023/11/17 10:09:40;;;;;;;4.17;2.50;;;;;;;6.01;87.01;100996.50;5007584;28;20207;-83
2023/11/17 10:12:09;;;;;;;4.10;2.10;;;;;;;6.05;87.11;101003.38;5002655;28;20616;-83
2023/11/17 10:14:37;;;;;;;3.47;2.37;;;;;;;6.10;87.19;100997.91;5006843;28;20238;-84
2023/11/17 10:17:07;;;;;;;3.67;1.90;;;;;;;6.17;86.21;101002.03;5008558;28;20210;-84
2023/11/17 10:19:34;;;;;;;2.03;1.70;;;;;;;6.21;86.14;100993.06;5006575;28;20680;-83
2023/11/17 10:22:03;;;;;;;3.70;2.10;;;;;;;6.22;86.33;101006.22;5009052;28;20249;-86
2023/11/17 10:24:31;;;;;;;2.47;2.17;;;;;;;6.28;87.12;100999.81;5008972;28;20231;-83
2023/11/17 10:26:59;;;;;;;3.37;1.73;;;;;;;6.34;86.77;101007.50;5010351;28;20219;-83
2023/11/17 10:29:26;;;;;;;4.37;2.53;;;;;;;6.34;86.60;100998.72;5011484;28;20203;-83
2023/11/17 10:31:57;;;;;;;4.57;3.40;;;;;;;6.38;85.50;101010.91;5008739;28;20218;-82
2023/11/17 10:34:23;;;;;;;5.17;3.30;;;;;;;6.39;86.16;101007.34;5008331;28;20293;-83
2023/11/17 10:36:57;;;;;;;3.57;2.70;;;;;;;6.43;85.80;101014.22;5009024;28;20211;-82
2023/11/17 10:39:24;;;;;;;2.97;2.67;;;;;;;6.45;85.73;101013.22;5006283;28;20275;-82
2023/11/17 10:41:53;;;;;;;3.73;2.53;;;;;;;6.48;85.60;101013.09;5011767;28;20211;-83
2023/11/17 10:44:33;;;;;;;3.90;2.47;;;;;;;6.50;85.64;101010.38;5006138;28;20274;-82
2023/11/17 10:47:04;;;;;;;6.70;3.47;;;;;;;6.51;85.77;101012.97;5016993;28;20202;-83
2023/11/17 10:49:32;;;;;;;4.07;2.83;;;;;;;6.53;85.69;101016.44;5014420;28;20821;-82
2023/11/17 10:51:58;;;;;;;5.63;2.73;;;;;;;6.56;85.70;101015.44;5011616;28;20257;-83
2023/11/17 10:54:25;;;;;;;4.17;2.50;;;;;;;6.56;86.02;101021.59;5011377;28;20241;-82
2023/11/17 10:56:51;;;;;;;3.30;2.13;;;;;;;6.60;85.83;101017.03;5018393;28;20226;-83
2023/11/17 10:59:20;;;;;;;3.40;2.67;;;;;;;6.60;86.85;101011.75;5005657;28;20286;-83
2023/11/17 11:01:48;;;;;;;4.03;2.00;;;;;;;6.63;86.75;101016.06;5008924;28;20231;-83
2023/11/17 11:04:24;;;;;;;4.30;1.83;;;;;;;6.65;87.71;101009.75;5014337;28;20617;-83
2023/11/17 11:06:54;;;;;;;4.90;3.17;;;;;;;6.68;87.12;101004.34;5011207;28;20207;-83
2023/11/17 11:09:35;;;;;;;4.43;3.43;;;;;;;6.76;86.50;101009.34;5011140;28;20221;-83
2023/11/17 11:12:02;;;;;;;4.63;2.33;;;;;;;6.78;86.27;101013.63;5017088;28;20214;-83
2023/11/17 11:14:29;;;;;;;3.17;2.17;;;;;;;6.81;85.74;101018.78;5013281;28;20245;-83
2023/11/17 11:16:57;;;;;;;2.97;0.83;;;;;;;6.85;84.09;101015.09;5012674;28;20215;-82
2023/11/17 11:19:28;;;;;;;0.93;0.83;;;;;;;6.86;84.51;101019.44;5015716;28;20202;-83
2023/11/17 11:22:00;;;;;;;1.93;0.70;;;;;;;6.86;83.73;101011.50;5019651;28;20649;-83
2023/11/17 11:24:28;;;;;;;2.10;0.73;;;;;;;6.92;84.25;101021.00;5004315;28;20227;-83
2023/11/17 11:26:55;;;;;;;1.30;0.57;;;;;;;6.95;83.36;101016.44;5011485;28;20208;-83
2023/11/17 11:29:22;;;;;;;1.30;0.57;;;;;;;6.96;83.72;101020.81;5013199;28;20214;-83
2023/11/17 11:31:50;;;;;;;1.17;0.90;;;;;;;6.95;82.67;101024.38;5009713;28;20203;-83
2023/11/17 11:34:18;;;;;;;1.30;0.53;;;;;;;6.99;83.18;101027.72;5016387;28;20242;-82
2023/11/17 11:36:45;;;;;;;1.50;0.80;;;;;;;7.00;83.20;101031.25;5013378;28;20716;-83
2023/11/17 11:39:12;;;;;;;2.10;1.00;;;;;;;7.00;83.71;101025.94;5003900;28;20211;-83
2023/11/17 11:41:41;;;;;;;1.00;0.60;;;;;;;7.02;83.20;101034.69;5015214;28;20203;-83
2023/11/17 11:44:09;;;;;;;3.23;0.80;;;;;;;7.01;82.54;101036.47;5012029;28;20274;-83
2023/11/17 11:46:37;;;;;;;1.87;0.60;;;;;;;7.05;83.31;101039.88;5008767;28;20204;-84
2023/11/17 11:49:14;;;;;;;1.90;0.90;;;;;;;7.07;83.25;101038.00;5007047;28;20211;-83
2023/11/17 11:51:50;;;;;;;1.47;0.70;;;;;;;7.11;83.50;101040.47;5016376;28;20233;-83
2023/11/17 11:54:17;;;;;;;0.77;0.60;;;;;;;7.13;82.63;101043.06;5011148;28;20230;-82
2023/11/17 11:56:44;;;;;;;3.90;1.20;;;;;;;7.12;83.53;101044.84;5009751;28;20222;-82
2023/11/17 11:59:11;;;;;;;1.90;1.07;;;;;;;7.13;83.09;101054.50;5008767;28;20237;-83
2023/11/17 12:01:49;;;;;;;1.90;0.80;;;;;;;7.13;83.25;101040.41;5004055;28;20223;-83
2023/11/17 12:04:20;;;;;;;2.67;0.90;;;;;;;7.14;83.00;101044.78;5010259;28;20810;-83
2023/11/17 12:06:47;;;;;;;3.57;1.00;;;;;;;7.14;82.57;101050.06;5013314;28;20207;-82
2023/11/17 12:09:16;;;;;;;2.23;0.73;;;;;;;7.14;83.28;101056.25;5003314;28;20214;-82
2023/11/17 12:11:46;;;;;;;1.90;1.00;;;;;;;7.16;83.24;101045.59;5009382;28;20203;-83
2023/11/17 12:14:13;;;;;;;1.00;0.70;;;;;;;7.19;83.39;101048.06;5017977;28;20260;-83
2023/11/17 12:16:50;;;;;;;1.47;0.90;;;;;;;7.19;83.39;101048.94;5011534;28;20199;-83
2023/11/17 12:19:17;;;;;;;0.80;0.50;;;;;;;7.23;83.06;101052.31;5018685;28;20293;-83
2023/11/17 12:21:48;;;;;;;4.97;0.90;;;;;;;7.25;83.29;101053.13;5007927;28;20231;-83
2023/11/17 12:24:22;;;;;;;2.07;0.67;;;;;;;7.24;83.09;101062.84;5017029;28;20222;-83
2023/11/17 12:26:49;;;;;;;2.43;1.00;;;;;;;7.25;83.19;101061.06;5008179;28;20215;-83
2023/11/17 12:29:21;;;;;;;1.03;0.90;;;;;;;7.28;82.80;101063.59;5017683;28;20585;-84
2023/11/17 12:31:49;;;;;;;1.50;0.70;;;;;;;7.30;83.41;101067.03;5017157;28;20203;-83
2023/11/17 12:34:16;;;;;;;2.33;0.63;;;;;;;7.31;82.69;101068.75;5011377;28;20266;-83
2023/11/17 12:36:45;;;;;;;4.47;1.00;;;;;;;7.31;83.46;101068.75;5009298;28;20215;-83
2023/11/17 12:39:15;;;;;;;1.63;1.30;;;;;;;7.34;82.92;101076.59;5010226;28;20260;-82
2023/11/17 12:41:45;;;;;;;2.33;1.10;;;;;;;7.36;81.39;101064.09;5008424;28;20384;-82
2023/11/17 12:44:16;;;;;;;2.60;0.87;;;;;;;7.37;80.95;101068.47;5011515;28;20223;-84
2023/11/17 12:46:43;;;;;;;6.53;2.13;;;;;;;7.37;80.86;101070.25;5012830;28;20229;-83
2023/11/17 12:49:12;;;;;;;2.50;1.50;;;;;;;7.38;80.80;101069.34;5012769;28;20203;-85
2023/11/17 12:51:40;;;;;;;3.37;1.60;;;;;;;7.39;80.38;101071.91;5012957;28;21121;-82
2023/11/17 12:54:06;;;;;;;2.33;2.13;;;;;;;7.40;81.16;101073.66;5012045;28;20252;-83
2023/11/17 12:56:33;;;;;;;4.23;2.70;;;;;;;7.39;80.54;101068.41;5008529;28;20222;-83
2023/11/17 12:59:01;;;;;;;3.37;2.30;;;;;;;7.41;81.50;101074.50;5019879;28;20285;-84
2023/11/17 13:01:29;;;;;;;2.00;1.33;;;;;;;7.44;80.54;101079.69;5009124;28;20670;-86
2023/11/17 13:03:58;;;;;;;1.50;0.80;;;;;;;7.45;81.20;101076.97;5014185;28;20223;-87
2023/11/17 13:06:27;;;;;;;3.00;1.00;;;;;;;7.46;81.24;101077.81;5014808;28;20578;-85
2023/11/17 13:08:54;;;;;;;1.87;1.20;;;;;;;7.47;80.15;101074.25;5005925;28;20206;-84
2023/11/17 13:11:23;;;;;;;1.47;0.80;;;;;;;7.48;81.33;101082.13;5006275;28;20203;-84
2023/11/17 13:13:51;;;;;;;1.30;0.97;;;;;;;7.49;80.88;101078.56;5009457;28;20369;-84
2023/11/17 13:16:19;;;;;;;1.80;1.00;;;;;;;7.49;81.73;101083.88;5009023;28;20212;-85