Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:12;;;;;;;39.00;20.88;;;;;;;;;;5155194;27;20043;-77
2021/12/21 00:02:38;;;;;;;44.07;21.47;;;;;;;;;;5136740;27;20116;-76
2021/12/21 00:05:04;;;;;;;;;;;;;;;;;;5156362;27;20099;-77
2021/12/21 00:07:30;;;;;;;34.43;19.97;;;;;;;;;;5155023;27;19919;-72
2021/12/21 00:09:56;;;;;;;35.63;20.50;;;;;;;;;;5136550;27;20447;-77
2021/12/21 00:12:26;;;;;;;37.15;19.63;;;;;;;;;;5154967;27;20102;-76
2021/12/21 00:15:03;;;;;;;37.83;19.40;;;;;;;;;;5154861;27;20130;-76
2021/12/21 00:25:17;;;;;;;39.00;19.80;;;;;;;;;;5156641;27;20050;-77
2021/12/21 00:27:47;;;;;;;43.17;20.23;;;;;;;;;;5159081;27;20050;-76
2021/12/21 00:30:13;;;;;;;45.53;22.73;;;;;;;;;;5158984;27;20078;-76
2021/12/21 00:32:40;;;;;;;47.78;25.02;;;;;;;;;;5158953;27;20095;-71
2021/12/21 00:35:06;;;;;;;46.23;25.70;;;;;;;;;;5159269;27;20047;-76
2021/12/21 00:37:32;;;;;;;47.13;25.02;;;;;;;;;;5140491;27;20474;-77
2021/12/21 00:39:59;;;;;;;43.42;23.70;;;;;;;;;;5158732;27;20422;-77
2021/12/21 00:42:25;;;;;;;;;;;;;;;;;;5140826;27;20141;-77
2021/12/21 00:44:51;;;;;;;44.03;22.57;;;;;;;;;;5140409;27;19987;-77
2021/12/21 00:47:17;;;;;;;42.97;21.95;;;;;;;;;;5158422;27;20518;-76
2021/12/21 00:49:46;;;;;;;37.50;20.88;;;;;;;;;;5140134;27;20085;-75
2021/12/21 00:52:15;;;;;;;40.13;22.23;;;;;;;;;;5158522;27;20475;-76
2021/12/21 00:54:41;;;;;;;39.23;21.40;;;;;;;;;;5158507;27;20042;-72
2021/12/21 00:57:09;;;;;;;;;;;;;;;;;;5159247;27;20053;-76
2021/12/21 00:59:35;;;;;;;42.72;20.73;;;;;;;;;;5158584;27;19971;-77
2021/12/21 01:02:01;;;;;;;40.88;21.48;;;;;;;;;;5140085;27;20047;-76
2021/12/21 01:04:34;;;;;;;33.83;20.67;;;;;;;;;;5158919;27;20043;-76
2021/12/21 01:07:07;;;;;;;38.40;21.37;;;;;;;;;;5158828;27;20050;-77
2021/12/21 01:12:10;;;;;;;36.13;21.57;;;;;;;;;;5158454;27;20094;-76
2021/12/21 01:19:45;;;;;;;42.23;22.57;;;;;;;;;;5140086;27;20058;-76
2021/12/21 01:25:00;;;;;;;45.23;23.57;;;;;;;;;;5139490;27;20050;-76
2021/12/21 01:35:19;;;;;;;39.43;22.40;;;;;;;;;;5158096;27;20155;-76
2021/12/21 01:37:57;;;;;;;41.13;22.40;;;;;;;;;;5157727;27;20450;-76
2021/12/21 01:51:11;;;;;;;43.00;23.13;;;;;;;;;;5157754;27;20138;-75
2021/12/21 01:53:38;;;;;;;41.88;23.08;;;;;;;;;;5157895;27;20042;-76
2021/12/21 01:56:04;;;;;;;35.67;22.40;;;;;;;;;;5157323;27;20078;-76
2021/12/21 01:58:33;;;;;;;41.83;22.43;;;;;;;;;;5139430;27;20046;-76
2021/12/21 02:00:59;;;;;;;38.13;23.20;;;;;;;;;;5157432;27;20451;-74
2021/12/21 02:03:25;;;;;;;38.17;22.17;;;;;;;;;;5157273;27;20047;-76
2021/12/21 02:05:51;;;;;;;40.47;23.27;;;;;;;;;;5139113;27;20364;-72
2021/12/21 02:08:17;;;;;;;37.83;22.95;;;;;;;;;;5157138;27;20074;-76
2021/12/21 02:10:44;;;;;;;41.92;23.25;;;;;;;;;;5156975;27;20042;-76
2021/12/21 02:13:10;;;;;;;42.97;23.25;;;;;;;;;;5157454;27;20425;-76
2021/12/21 02:15:36;;;;;;;40.55;24.27;;;;;;;;;;5156561;27;20428;-75
2021/12/21 02:18:33;;;;;;;;;;;;;;;;;;5157260;27;20138;-76
2021/12/21 02:21:18;;;;;;;42.27;26.30;;;;;;;;;;5139158;27;19919;-76
2021/12/21 02:23:45;;;;;;;42.37;25.60;;;;;;;;;;5138949;27;20398;-76
2021/12/21 02:26:39;;;;;;;42.93;24.33;;;;;;;;;;5156631;27;20072;-76
2021/12/21 02:29:25;;;;;;;42.13;24.60;;;;;;;;;;5138219;27;20049;-77
2021/12/21 02:31:52;;;;;;;40.60;24.60;;;;;;;;;;5157501;27;20115;-77
2021/12/21 02:34:19;;;;;;;43.80;23.20;;;;;;;;;;5157336;27;20428;-77
2021/12/21 02:36:46;;;;;;;37.17;22.90;;;;;;;;;;5156571;27;20129;-76
2021/12/21 02:39:13;;;;;;;44.77;23.47;;;;;;;;;;5156715;27;20530;-76
2021/12/21 02:41:39;;;;;;;37.40;23.35;;;;;;;;;;5156535;27;20126;-76
2021/12/21 02:44:06;;;;;;;36.40;23.60;;;;;;;;;;5137868;27;20039;-76
2021/12/21 02:46:32;;;;;;;41.75;23.65;;;;;;;;;;5156455;27;20081;-76
2021/12/21 02:48:58;;;;;;;44.78;24.08;;;;;;;;;;5138006;27;20469;-72
2021/12/21 02:51:24;;;;;;;43.42;23.80;;;;;;;;;;5156204;27;20039;-77
2021/12/21 02:53:50;;;;;;;39.83;22.60;;;;;;;;;;5138224;27;20386;-77
2021/12/21 02:56:16;;;;;;;38.85;23.75;;;;;;;;;;5156210;27;20043;-76
2021/12/21 02:58:43;;;;;;;41.55;22.95;;;;;;;;;;5156662;27;20047;-77
2021/12/21 03:01:10;;;;;;;38.58;24.10;;;;;;;;;;5155981;27;20072;-76
2021/12/21 03:03:36;;;;;;;40.43;23.60;;;;;;;;;;5156298;27;20039;-77
2021/12/21 03:06:06;;;;;;;40.97;24.63;;;;;;;;;;5137548;27;20049;-70
2021/12/21 03:08:42;;;;;;;41.03;25.13;;;;;;;;;;5137530;27;20039;-76
2021/12/21 03:11:25;;;;;;;39.67;24.57;;;;;;;;;;5155880;27;20039;-75
2021/12/21 03:14:03;;;;;;;40.20;24.63;;;;;;;;;;5155901;27;20121;-76
2021/12/21 03:16:39;;;;;;;46.13;24.13;;;;;;;;;;5137766;27;20065;-76
2021/12/21 03:19:06;;;;;;;45.20;25.25;;;;;;;;;;5155436;27;20562;-72
2021/12/21 03:21:34;;;;;;;40.87;23.77;;;;;;;;;;5155363;27;20497;-75
2021/12/21 03:24:00;;;;;;;39.37;23.60;;;;;;;;;;5137241;27;20100;-75
2021/12/21 03:26:26;;;;;;;44.35;24.42;;;;;;;;;;5155499;27;20519;-76
2021/12/21 03:28:53;;;;;;;42.90;23.77;;;;;;;;;;5155556;27;20042;-76
2021/12/21 03:31:19;;;;;;;39.00;24.13;;;;;;;;;;5136778;27;20387;-76
2021/12/21 03:33:45;;;;;;;37.92;22.30;;;;;;;;;;5136992;27;20047;-77
2021/12/21 03:36:11;;;;;;;40.47;24.58;;;;;;;;;;5155047;27;20405;-75
2021/12/21 03:38:39;;;;;;;40.75;22.67;;;;;;;;;;5120110;27;20049;-76
2021/12/21 03:41:11;;;;;;;41.50;23.47;;;;;;;;;;5155429;27;20053;-76
2021/12/21 03:43:38;;;;;;;38.60;24.40;;;;;;;;;;5137706;27;20058;-76
2021/12/21 03:46:13;;;;;;;37.55;23.48;;;;;;;;;;5156102;27;20493;-76
2021/12/21 03:48:43;;;;;;;41.70;23.40;;;;;;;;;;5155325;27;20057;-76
2021/12/21 03:51:09;;;;;;;36.40;23.07;;;;;;;;;;5136605;27;20047;-71
2021/12/21 03:53:36;;;;;;;30.80;21.47;;;;;;;;;;5137005;27;20043;-76
2021/12/21 03:58:47;;;;;;;38.50;22.77;;;;;;;;;;5155762;27;19919;-76
2021/12/21 04:01:13;;;;;;;35.33;22.38;;;;;;;;;;5136808;27;20467;-72
2021/12/21 04:03:39;;;;;;;;;;;;;;;;;;5155511;27;20089;-76
2021/12/21 04:06:06;;;;;;;36.80;22.57;;;;;;;;;;5154743;27;19958;-75
2021/12/21 04:08:33;;;;;;;36.13;22.37;;;;;;;;;;5136515;27;20042;-76
2021/12/21 04:11:00;;;;;;;38.33;22.40;;;;;;;;;;5155037;27;20038;-76
2021/12/21 04:13:26;;;;;;;33.20;21.42;;;;;;;;;;5155037;27;20046;-76
2021/12/21 04:15:53;;;;;;;43.80;24.10;;;;;;;;;;5154630;27;20046;-75
2021/12/21 04:18:22;;;;;;;36.47;21.20;;;;;;;;;;5155200;27;20402;-75
2021/12/21 04:20:49;;;;;;;33.20;20.97;;;;;;;;;;5155647;27;20050;-76
2021/12/21 04:23:15;;;;;;;36.83;21.57;;;;;;;;;;5137413;27;20403;-71
2021/12/21 04:25:42;;;;;;;35.65;22.17;;;;;;;;;;5155157;27;20046;-75
2021/12/21 04:28:08;;;;;;;31.50;20.33;;;;;;;;;;5154893;27;20058;-76
2021/12/21 04:30:34;;;;;;;38.33;20.77;;;;;;;;;;5119094;27;20039;-76
2021/12/21 04:33:00;;;;;;;31.75;20.25;;;;;;;;;;5154827;27;20046;-76
2021/12/21 04:35:26;;;;;;;33.25;21.60;;;;;;;;;;5154715;27;20139;-76
2021/12/21 04:37:58;;;;;;;34.00;21.50;;;;;;;;;;5155663;27;20070;-76
2021/12/21 04:40:38;;;;;;;33.23;20.97;;;;;;;;;;5155384;27;20086;-75
2021/12/21 04:43:04;;;;;;;33.20;20.57;;;;;;;;;;5154808;27;20057;-75
2021/12/21 04:45:30;;;;;;;34.30;21.17;;;;;;;;;;5154578;27;20045;-75
2021/12/21 04:47:57;;;;;;;34.25;21.10;;;;;;;;;;5154722;27;20043;-75
2021/12/21 04:50:23;;;;;;;31.10;20.65;;;;;;;;;;5154801;27;20062;-75
2021/12/21 04:52:49;;;;;;;33.38;21.17;;;;;;;;;;5136487;27;20051;-76
2021/12/21 04:55:15;;;;;;;34.42;20.10;;;;;;;;;;5154602;27;20072;-74
2021/12/21 04:57:43;;;;;;;35.00;20.48;;;;;;;;;;5154682;27;20451;-75
2021/12/21 05:00:10;;;;;;;30.70;19.73;;;;;;;;;;5154924;27;20156;-76
2021/12/21 05:02:36;;;;;;;30.40;20.53;;;;;;;;;;5154538;27;20089;-76
2021/12/21 05:05:03;;;;;;;36.47;21.63;;;;;;;;;;5119970;27;20139;-76
2021/12/21 05:07:32;;;;;;;34.93;20.73;;;;;;;;;;5155167;27;20050;-76
2021/12/21 05:10:00;;;;;;;31.03;19.20;;;;;;;;;;5135914;27;20054;-76
2021/12/21 05:12:26;;;;;;;33.83;19.57;;;;;;;;;;5157313;27;20046;-76
2021/12/21 05:14:53;;;;;;;33.50;20.45;;;;;;;;;;5139970;27;20360;-76
2021/12/21 05:17:19;;;;;;;31.53;20.47;;;;;;;;;;5139492;27;20500;-76
2021/12/21 05:19:49;;;;;;;34.37;20.90;;;;;;;;;;5140773;27;20093;-77
2021/12/21 05:22:15;;;;;;;33.25;20.83;;;;;;;;;;5139468;27;20533;-76
2021/12/21 05:24:42;;;;;;;31.38;21.13;;;;;;;;;;5157855;27;20055;-76
2021/12/21 05:27:08;;;;;;;;;;;;;;;;;;5140873;27;20078;-76
2021/12/21 05:29:34;;;;;;;31.07;19.53;;;;;;;;;;5157761;27;20010;-75
2021/12/21 05:32:00;;;;;;;35.50;20.85;;;;;;;;;;5157852;27;20451;-76
2021/12/21 05:34:27;;;;;;;34.92;20.17;;;;;;;;;;5139424;27;20054;-71
2021/12/21 05:36:53;;;;;;;34.77;21.00;;;;;;;;;;5158282;27;20084;-75
2021/12/21 05:39:23;;;;;;;35.03;18.60;;;;;;;;;;5139264;27;20055;-75
2021/12/21 05:41:56;;;;;;;31.10;18.30;;;;;;;;;;5158183;27;20051;-75
2021/12/21 05:44:26;;;;;;;31.63;19.07;;;;;;;;;;5139352;27;20039;-75
2021/12/21 05:46:53;;;;;;;31.57;18.30;;;;;;;;;;5157586;27;20053;-76
2021/12/21 05:49:20;;;;;;;31.93;19.00;;;;;;;;;;5139228;27;20049;-75
2021/12/21 05:51:46;;;;;;;;;;;;;;;;;;5158226;27;20067;-76
2021/12/21 05:54:12;;;;;;;26.07;17.00;;;;;;;;;;5157390;27;19918;-75
2021/12/21 05:56:38;;;;;;;;;;;;;;;;;;5158485;27;20200;-76
2021/12/21 05:59:05;;;;;;;29.73;18.10;;;;;;;;;;5138990;27;20348;-76
2021/12/21 06:01:32;;;;;;;28.52;17.15;;;;;;;;;;5157051;27;20496;-72
2021/12/21 06:03:58;;;;;;;33.13;18.53;;;;;;;;;;5139089;27;20454;-75
2021/12/21 06:06:24;;;;;;;29.77;18.77;;;;;;;;;;5138663;27;20078;-76
2021/12/21 06:08:52;;;;;;;32.22;16.90;;;;;;;;;;5157180;27;20099;-76
2021/12/21 06:11:20;;;;;;;27.80;16.70;;;;;;;;;;5157063;27;20587;-76
2021/12/21 06:27:53;;;;;;;23.33;14.93;;;;;;;;;;5052534;28;20526;-76
2021/12/21 06:30:19;;;;;;;27.45;15.13;;;;;;;;;;5052358;28;20057;-76
2021/12/21 06:32:45;;;;;;;28.35;15.85;;;;;;;;;;5100948;27;20089;-76
2021/12/21 06:35:11;;;;;;;25.50;15.40;;;;;;;;;;5156451;27;20039;-76
2021/12/21 06:37:37;;;;;;;;;;;;;;;;;;5156843;27;20042;-75
2021/12/21 06:40:04;;;;;;;25.93;14.50;;;;;;;;;;5156445;27;19952;-77
2021/12/21 06:42:30;;;;;;;25.57;15.33;;;;;;;;;;5156324;27;20042;-72
2021/12/21 06:44:59;;;;;;;;;;;;;;;;;;5156680;27;20050;-76
2021/12/21 06:52:55;;;;;;;23.60;14.17;;;;;;;;;;5156859;27;20080;-75
2021/12/21 06:55:21;;;;;;;29.23;15.95;;;;;;;;;;5137719;27;20043;-76
2021/12/21 06:57:47;;;;;;;24.63;14.55;;;;;;;;;;5104606;27;20047;-75
2021/12/21 07:00:15;;;;;;;26.30;15.48;;;;;;;;;;5120690;27;20046;-75
2021/12/21 07:02:41;;;;;;;26.17;15.03;;;;;;;;;;5156018;27;20046;-74
2021/12/21 07:05:08;;;;;;;26.88;14.43;;;;;;;;;;5121354;27;20043;-75
2021/12/21 07:07:34;;;;;;;24.37;14.50;;;;;;;;;;5137149;27;20043;-75
2021/12/21 07:10:03;;;;;;;28.17;14.05;;;;;;;;;;5156415;27;20138;-75
2021/12/21 07:18:00;;;;;;;26.40;14.17;;;;;;;;;;5155809;27;20054;-76
2021/12/21 07:20:33;;;;;;;23.67;14.37;;;;;;;;;;5155726;27;20057;-75
2021/12/21 07:23:02;;;;;;;24.77;14.27;;;;;;;;;;5137508;27;20081;-76
2021/12/21 07:25:29;;;;;;;;;;;;;;;;;;5156126;27;20161;-73
2021/12/21 07:27:55;;;;;;;25.15;14.55;;;;;;;;;;5155076;27;19923;-76
2021/12/21 07:30:22;;;;;;;27.13;14.95;;;;;;;;;;5154790;27;20042;-76
2021/12/21 07:32:48;;;;;;;28.58;15.27;;;;;;;;;;5136802;27;20046;-75
2021/12/21 07:35:14;;;;;;;24.90;14.55;;;;;;;;;;5154161;27;20051;-75
2021/12/21 07:37:40;;;;;;;29.10;15.00;;;;;;;;;;5154368;27;20129;-76
2021/12/21 07:40:07;;;;;;;26.98;14.77;;;;;;;;;;5153454;27;20050;-75
2021/12/21 07:42:33;;;;;;;27.03;16.17;;;;;;;;;;5152920;27;20069;-76
2021/12/21 07:45:00;;;;;;;27.42;16.10;;;;;;;;;;5134043;27;20043;-73
2021/12/21 07:47:26;;;;;;;32.33;16.92;;;;;;;;;;5134554;27;20038;-70
2021/12/21 07:49:52;;;;;;;25.92;15.13;;;;;;;;;;5134351;27;20082;-74
2021/12/21 07:52:19;;;;;;;27.50;15.82;;;;;;;;;;5133787;27;20366;-75
2021/12/21 07:54:45;;;;;;;33.57;18.30;;;;;;;;;;5152703;27;20091;-68
2021/12/21 07:57:11;;;;;;;;;;;;;;;;;;5152729;27;20046;-74
2021/12/21 07:59:38;;;;;;;33.53;17.87;;;;;;;;;;5152566;27;19926;-75
2021/12/21 08:02:05;;;;;;;34.47;18.00;;;;;;;;;;5134279;27;20133;-75
2021/12/21 08:04:33;;;;;;;27.77;17.57;;;;;;;;;;5153561;27;20370;-75
2021/12/21 08:07:08;;;;;;;25.93;17.30;;;;;;;;;;5153081;27;20053;-75
2021/12/21 08:09:39;;;;;;;31.40;18.40;;;;;;;;;;5134529;27;20126;-73
2021/12/21 08:14:42;;;;;;;31.13;18.93;;;;;;;;;;5135022;27;20177;-75
2021/12/21 08:17:08;;;;;;;37.63;20.47;;;;;;;;;;5133737;27;20133;-76
2021/12/21 08:19:34;;;;;;;31.42;19.45;;;;;;;;;;5153098;27;20054;-76
2021/12/21 08:22:00;;;;;;;;;;;;;;;;;;5153390;27;20066;-73
2021/12/21 08:24:27;;;;;;;38.40;21.20;;;;;;;;;;5117226;27;20307;-75
2021/12/21 08:26:53;;;;;;;37.28;21.13;;;;;;;;;;5134478;27;20411;-75
2021/12/21 08:29:19;;;;;;;38.30;21.98;;;;;;;;;;5152688;27;20050;-77
2021/12/21 08:31:46;;;;;;;35.15;20.42;;;;;;;;;;5152642;27;20054;-76
2021/12/21 08:34:12;;;;;;;37.40;21.27;;;;;;;;;;5152469;27;20060;-76
2021/12/21 08:36:38;;;;;;;40.88;21.15;;;;;;;;;;5133735;27;20123;-75
2021/12/21 08:39:05;;;;;;;44.58;21.90;;;;;;;;;;5152356;27;20047;-74
2021/12/21 08:41:33;;;;;;;47.30;24.60;;;;;;;;;;5152354;27;20051;-75
2021/12/21 08:43:59;;;;;;;48.30;27.17;;;;;;;;;;5152148;27;20103;-74
2021/12/21 08:46:25;;;;;;;47.67;26.23;;;;;;;;;;5154111;27;20046;-75
2021/12/21 08:48:51;;;;;;;42.42;24.92;;;;;;;;;;5156150;27;20046;-73
2021/12/21 08:51:17;;;;;;;35.30;20.95;;;;;;;;;;5137690;27;20478;-74
2021/12/21 08:53:44;;;;;;;31.63;20.38;;;;;;;;;;5156312;27;20099;-74
2021/12/21 08:56:10;;;;;;;39.42;20.65;;;;;;;;;;5156258;27;20046;-74
2021/12/21 08:58:36;;;;;;;;;;;;;;;;;;5157410;27;20043;-74
2021/12/21 09:01:03;;;;;;;36.90;20.63;;;;;;;;;;5137322;27;19970;-73
2021/12/21 09:03:29;;;;;;;30.48;19.30;;;;;;;;;;5156286;27;20053;-73
2021/12/21 09:05:55;;;;;;;34.38;20.50;;;;;;;;;;5155740;27;20075;-69
2021/12/21 09:08:21;;;;;;;32.95;19.88;;;;;;;;;;5156004;27;20047;-74
2021/12/21 09:10:47;;;;;;;34.33;20.23;;;;;;;;;;5155932;27;20050;-73
2021/12/21 09:13:13;;;;;;;36.58;21.00;;;;;;;;;;5137295;27;20054;-75
2021/12/21 09:15:39;;;;;;;33.38;20.73;;;;;;;;;;5156065;27;20161;-73
2021/12/21 09:18:06;;;;;;;30.85;19.92;;;;;;;;;;5133619;27;20480;-74
2021/12/21 09:20:33;;;;;;;35.93;20.60;;;;;;;;;;5135133;27;20053;-73
2021/12/21 09:23:00;;;;;;;33.50;21.67;;;;;;;;;;5116639;27;20039;-73
2021/12/21 09:25:27;;;;;;;35.40;20.60;;;;;;;;;;5135509;27;20107;-74
2021/12/21 09:27:54;;;;;;;35.40;21.20;;;;;;;;;;5135035;27;20069;-74
2021/12/21 09:30:21;;;;;;;35.30;19.70;;;;;;;;;;5135051;27;20420;-75
2021/12/21 09:32:48;;;;;;;33.60;21.17;;;;;;;;;;5135012;27;20047;-74
2021/12/21 09:35:14;;;;;;;32.80;20.83;;;;;;;;;;5134674;27;20043;-74
2021/12/21 09:37:41;;;;;;;33.30;19.87;;;;;;;;;;5133452;27;20054;-75
2021/12/21 09:40:09;;;;;;;34.03;19.80;;;;;;;;;;5134726;27;20047;-75
2021/12/21 09:42:35;;;;;;;32.10;19.23;;;;;;;;;;5134762;27;20039;-75
2021/12/21 09:45:01;;;;;;;34.88;19.08;;;;;;;;;;5134805;27;20043;-73
2021/12/21 09:47:27;;;;;;;30.38;18.70;;;;;;;;;;5134706;27;20043;-73
2021/12/21 09:49:54;;;;;;;27.80;17.90;;;;;;;;;;5135017;27;20051;-73
2021/12/21 09:52:25;;;;;;;32.27;18.30;;;;;;;;;;5133449;27;20115;-75
2021/12/21 09:54:52;;;;;;;35.43;19.40;;;;;;;;;;5134029;27;20047;-75
2021/12/21 09:57:19;;;;;;;34.15;18.65;;;;;;;;;;5133578;27;20047;-75
2021/12/21 09:59:46;;;;;;;33.47;18.80;;;;;;;;;;5133887;27;20043;-73
2021/12/21 10:02:12;;;;;;;32.23;17.90;;;;;;;;;;5134717;27;20123;-75
2021/12/21 10:04:49;;;;;;;30.13;18.67;;;;;;;;;;5133015;27;20082;-74
2021/12/21 10:07:16;;;;;;;33.95;18.17;;;;;;;;;;5131887;27;20481;-73
2021/12/21 10:09:47;;;;;;;31.40;18.40;;;;;;;;;;5132902;27;20051;-71
2021/12/21 10:12:29;;;;;;;32.23;18.90;;;;;;;;;;5133982;27;20047;-75
2021/12/21 10:15:15;;;;;;;34.80;19.77;;;;;;;;;;5134095;27;20040;-74
2021/12/21 10:18:07;;;;;;;36.60;22.03;;;;;;;;;;5147288;27;20088;-75
2021/12/21 10:20:33;;;;;;;38.40;22.87;;;;;;;;;;5150046;27;20558;-72
2021/12/21 10:22:59;;;;;;;38.88;23.85;;;;;;;;;;5154646;27;20089;-75
2021/12/21 10:25:26;;;;;;;39.78;23.35;;;;;;;;;;5136103;27;20053;-73
2021/12/21 10:27:52;;;;;;;34.13;21.77;;;;;;;;;;5154711;27;20046;-74
2021/12/21 10:30:18;;;;;;;30.95;19.55;;;;;;;;;;5154148;27;20482;-75
2021/12/21 10:32:54;;;;;;;33.67;21.23;;;;;;;;;;5135882;27;20039;-75
2021/12/21 10:35:21;;;;;;;39.57;21.20;;;;;;;;;;5154276;27;20047;-74
2021/12/21 10:37:50;;;;;;;36.00;20.97;;;;;;;;;;5135835;27;20181;-73
2021/12/21 10:40:21;;;;;;;30.90;18.77;;;;;;;;;;5136530;27;20371;-73
2021/12/21 10:42:55;;;;;;;30.60;18.37;;;;;;;;;;5154432;27;20047;-75
2021/12/21 10:45:40;;;;;;;30.90;18.70;;;;;;;;;;5154617;27;20050;-76
2021/12/21 10:48:15;;;;;;;32.13;18.63;;;;;;;;;;5154220;27;20050;-68
2021/12/21 10:50:42;;;;;;;28.83;17.10;;;;;;;;;;5135558;27;20091;-75
2021/12/21 10:53:08;;;;;;;26.85;16.35;;;;;;;;;;5153897;27;20047;-69
2021/12/21 10:55:35;;;;;;;32.80;16.55;;;;;;;;;;5154488;27;20049;-74
2021/12/21 10:58:21;;;;;;;26.73;15.40;;;;;;;;;;5154547;27;20386;-75
2021/12/21 11:00:52;;;;;;;25.33;14.60;;;;;;;;;;5154199;27;20471;-78
2021/12/21 11:03:29;;;;;;;23.23;14.70;;;;;;;;;;5154258;27;20050;-76
2021/12/21 11:05:55;;;;;;;29.73;15.90;;;;;;;;;;5154078;27;20047;-77
2021/12/21 11:08:25;;;;;;;27.08;15.02;;;;;;;;;;5153060;27;20053;-76
2021/12/21 11:10:56;;;;;;;28.70;15.53;;;;;;;;;;5154202;27;20419;-75
2021/12/21 11:13:22;;;;;;;23.97;15.00;;;;;;;;;;5154069;27;20424;-72
2021/12/21 11:15:53;;;;;;;26.15;13.70;;;;;;;;;;5118756;27;20054;-75
2021/12/21 11:18:19;;;;;;;22.67;13.73;;;;;;;;;;5153825;27;20490;-73
2021/12/21 11:20:48;;;;;;;;;;;;;;;;;;5154061;27;20141;-74
2021/12/21 11:23:15;;;;;;;28.40;14.07;;;;;;;;;;5153683;27;19991;-73
2021/12/21 11:25:42;;;;;;;25.40;14.13;;;;;;;;;;5153683;27;20050;-74
2021/12/21 11:28:10;;;;;;;26.30;14.60;;;;;;;;;;5134989;27;20065;-73
2021/12/21 11:30:36;;;;;;;26.27;15.20;;;;;;;;;;5135352;27;20050;-74
2021/12/21 11:33:05;;;;;;;25.60;14.13;;;;;;;;;;5153390;27;20050;-76
2021/12/21 11:37:59;;;;;;;24.17;13.30;;;;;;;;;;5153319;27;20100;-76
2021/12/21 11:40:46;;;;;;;24.73;13.27;;;;;;;;;;5135209;27;20220;-75
2021/12/21 11:43:24;;;;;;;28.07;13.77;;;;;;;;;;5153572;27;20111;-77
2021/12/21 11:46:02;;;;;;;25.93;13.20;;;;;;;;;;5153160;27;20049;-75
2021/12/21 11:48:34;;;;;;;21.73;11.63;;;;;;;;;;5134559;27;20043;-78
2021/12/21 11:51:02;;;;;;;22.33;11.57;;;;;;;;;;5152984;27;20438;-76
2021/12/21 11:53:28;;;;;;;22.73;11.70;;;;;;;;;;5152955;27;20093;-76
2021/12/21 11:55:54;;;;;;;21.58;11.73;;;;;;;;;;5153167;27;20077;-77
2021/12/21 11:58:28;;;;;;;24.20;12.40;;;;;;;;;;5153032;27;20114;-77
2021/12/21 12:00:59;;;;;;;24.13;12.00;;;;;;;;;;5153039;27;20121;-76
2021/12/21 12:03:26;;;;;;;24.40;11.07;;;;;;;;;;5134450;27;20099;-76
2021/12/21 12:06:00;;;;;;;23.77;10.70;;;;;;;;;;5153515;27;20042;-76
2021/12/21 12:08:41;;;;;;;24.13;11.07;;;;;;;;;;5152931;27;20051;-76
2021/12/21 12:11:07;;;;;;;23.77;10.43;;;;;;;;;;5152896;27;20038;-75
2021/12/21 12:13:36;;;;;;;21.98;11.23;;;;;;;;;;5153026;27;20043;-75
2021/12/21 12:16:10;;;;;;;25.07;12.30;;;;;;;;;;5153149;27;20086;-75
2021/12/21 12:18:42;;;;;;;22.83;10.83;;;;;;;;;;5133761;27;20055;-75
2021/12/21 12:21:18;;;;;;;20.67;10.97;;;;;;;;;;5155846;27;20046;-74
2021/12/21 12:23:44;;;;;;;23.67;12.02;;;;;;;;;;5157732;27;20054;-71
2021/12/21 12:26:20;;;;;;;30.50;11.20;;;;;;;;;;5156611;27;20398;-78
2021/12/21 12:28:46;;;;;;;24.10;11.37;;;;;;;;;;5138497;27;20133;-75
2021/12/21 12:31:13;;;;;;;;;;;;;;;;;;5157767;27;20043;-75
2021/12/21 12:33:42;;;;;;;17.27;9.27;;;;;;;;;;5157049;27;19923;-75
2021/12/21 12:36:08;;;;;;;19.93;9.70;;;;;;;;;;5157661;27;20047;-77
2021/12/21 12:38:41;;;;;;;21.10;10.20;;;;;;;;;;5138618;27;20471;-76
2021/12/21 12:41:12;;;;;;;23.17;10.37;;;;;;;;;;5121776;27;20106;-75
2021/12/21 12:43:41;;;;;;;22.17;10.07;;;;;;;;;;5156680;27;20042;-76
2021/12/21 12:46:09;;;;;;;20.13;10.77;;;;;;;;;;5138143;27;20037;-76
2021/12/21 12:48:47;;;;;;;20.30;10.70;;;;;;;;;;5157038;27;20095;-77
2021/12/21 12:51:30;;;;;;;19.93;9.67;;;;;;;;;;5156310;27;20042;-75
2021/12/21 12:53:57;;;;;;;19.60;10.23;;;;;;;;;;5156535;27;20053;-76
2021/12/21 12:56:25;;;;;;;19.93;10.47;;;;;;;;;;5156381;27;20042;-76
2021/12/21 12:58:57;;;;;;;21.57;10.30;;;;;;;;;;5156776;27;20039;-77
2021/12/21 13:01:26;;;;;;;22.60;10.10;;;;;;;;;;5155916;27;20039;-76
2021/12/21 13:03:53;;;;;;;20.00;10.07;;;;;;;;;;5156173;27;20125;-74
2021/12/21 13:06:22;;;;;;;23.70;10.27;;;;;;;;;;5156422;27;20046;-76
2021/12/21 13:08:49;;;;;;;21.30;10.20;;;;;;;;;;5156778;27;20054;-76
2021/12/21 13:11:18;;;;;;;20.52;10.45;;;;;;;;;;5156206;27;20039;-76
2021/12/21 13:13:47;;;;;;;22.33;9.50;;;;;;;;;;5121458;27;20137;-76
2021/12/21 13:16:14;;;;;;;18.27;9.33;;;;;;;;;;5156301;27;20043;-75
2021/12/21 13:18:48;;;;;;;19.23;9.20;;;;;;;;;;5156409;27;20498;-75
2021/12/21 13:21:20;;;;;;;24.43;9.67;;;;;;;;;;5156011;27;20043;-75
2021/12/21 13:23:50;;;;;;;20.10;8.93;;;;;;;;;;5156514;27;20119;-73
2021/12/21 13:26:16;;;;;;;17.80;8.60;;;;;;;;;;5156075;27;20105;-81
2021/12/21 13:28:45;;;;;;;20.23;8.17;;;;;;;;;;5155796;27;20177;-81
2021/12/21 13:31:16;;;;;;;23.33;9.73;;;;;;;;;;5155423;27;20070;-83
2021/12/21 13:33:42;;;;;;;21.20;8.40;;;;;;;;;;5155994;27;20072;-82
2021/12/21 13:36:09;;;;;;;19.23;8.30;;;;;;;;;;5155688;27;20070;-82
2021/12/21 13:38:35;;;;;;;;;;;;;;;;;;5156094;27;20043;-83
2021/12/21 13:41:06;;;;;;;20.17;7.97;;;;;;;;;;5156376;27;20287;-82
2021/12/21 13:43:33;;;;;;;21.60;9.60;;;;;;;;;;5137163;27;20123;-82
2021/12/21 13:46:04;;;;;;;18.40;8.20;;;;;;;;;;5137309;27;20086;-82
2021/12/21 13:48:31;;;;;;;20.73;8.60;;;;;;;;;;5137222;27;20528;-75
2021/12/21 13:51:07;;;;;;;24.90;8.67;;;;;;;;;;5136966;27;20042;-82
2021/12/21 13:53:40;;;;;;;18.02;8.50;;;;;;;;;;5155801;27;20049;-82
2021/12/21 13:56:10;;;;;;;18.20;8.97;;;;;;;;;;5155959;27;20084;-82
2021/12/21 13:58:36;;;;;;;17.70;9.37;;;;;;;;;;5155042;27;20475;-82
2021/12/21 14:01:02;;;;;;;18.02;8.75;;;;;;;;;;5154885;27;20497;-82
2021/12/21 14:03:34;;;;;;;20.43;9.50;;;;;;;;;;5119952;27;20134;-74
2021/12/21 14:06:10;;;;;;;22.87;8.90;;;;;;;;;;5155419;27;20086;-78
2021/12/21 14:08:36;;;;;;;17.50;9.07;;;;;;;;;;5136683;27;20424;-82
2021/12/21 14:11:04;;;;;;;16.98;9.00;;;;;;;;;;5136892;27;20050;-83
2021/12/21 14:13:31;;;;;;;19.00;8.73;;;;;;;;;;5155000;27;20042;-83
2021/12/21 14:15:58;;;;;;;24.57;9.10;;;;;;;;;;5137428;27;20462;-85
2021/12/21 14:18:31;;;;;;;22.50;9.27;;;;;;;;;;5135883;27;20103;-85
2021/12/21 14:21:00;;;;;;;18.17;9.17;;;;;;;;;;5136562;27;20047;-83
2021/12/21 14:23:28;;;;;;;20.20;9.30;;;;;;;;;;5136756;27;20047;-84
2021/12/21 14:26:04;;;;;;;19.50;8.73;;;;;;;;;;5136546;27;20046;-83
2021/12/21 14:28:30;;;;;;;21.03;9.80;;;;;;;;;;5155166;27;20046;-85
2021/12/21 14:31:03;;;;;;;20.50;9.18;;;;;;;;;;5155687;27;20302;-85
2021/12/21 14:33:44;;;;;;;23.53;9.80;;;;;;;;;;5120216;27;20077;-85
2021/12/21 14:36:15;;;;;;;19.20;9.07;;;;;;;;;;5137035;27;20092;-84
2021/12/21 14:38:49;;;;;;;19.70;9.93;;;;;;;;;;5136803;27;20051;-84
2021/12/21 14:41:19;;;;;;;18.20;9.17;;;;;;;;;;5154455;27;20121;-85
2021/12/21 14:43:45;;;;;;;21.43;9.43;;;;;;;;;;5154209;27;20371;-86
2021/12/21 14:46:19;;;;;;;20.90;10.13;;;;;;;;;;5119019;27;20042;-79
2021/12/21 14:48:47;;;;;;;20.37;9.97;;;;;;;;;;5154370;27;20155;-84
2021/12/21 14:51:14;;;;;;;19.87;10.23;;;;;;;;;;5135675;27;20035;-84
2021/12/21 14:53:49;;;;;;;20.63;10.00;;;;;;;;;;5154010;27;20131;-83
2021/12/21 14:56:28;;;;;;;22.97;9.77;;;;;;;;;;5136248;27;20134;-83
2021/12/21 14:58:58;;;;;;;19.33;10.60;;;;;;;;;;5118487;27;20051;-83
2021/12/21 15:01:24;;;;;;;23.10;10.67;;;;;;;;;;5153951;27;20039;-82
2021/12/21 15:03:50;;;;;;;21.13;9.98;;;;;;;;;;5154504;27;20091;-83
2021/12/21 15:06:16;;;;;;;21.88;9.82;;;;;;;;;;5118385;27;20042;-83
2021/12/21 15:08:42;;;;;;;23.63;10.80;;;;;;;;;;5101317;27;20047;-82
2021/12/21 15:11:08;;;;;;;21.10;10.55;;;;;;;;;;5135379;27;20061;-83
2021/12/21 15:13:34;;;;;;;20.42;11.57;;;;;;;;;;5153792;27;20478;-83
2021/12/21 15:16:00;;;;;;;23.27;11.45;;;;;;;;;;5154724;27;20050;-84
2021/12/21 15:18:27;;;;;;;26.58;12.70;;;;;;;;;;5135632;27;20063;-84
2021/12/21 15:20:53;;;;;;;23.95;11.25;;;;;;;;;;5135543;27;20053;-83
2021/12/21 15:23:19;;;;;;;;;;;;;;;;;;5154645;27;20081;-85
2021/12/21 15:25:45;;;;;;;21.07;10.97;;;;;;;;;;5154183;27;19919;-73
2021/12/21 15:28:11;;;;;;;21.02;10.82;;;;;;;;;;5136068;27;20072;-84
2021/12/21 15:30:37;;;;;;;21.23;10.45;;;;;;;;;;5154495;27;20042;-85
2021/12/21 15:33:04;;;;;;;23.10;11.00;;;;;;;;;;5136581;27;20364;-84
2021/12/21 15:35:33;;;;;;;24.45;10.95;;;;;;;;;;5155515;27;20091;-85
2021/12/21 15:37:59;;;;;;;19.83;10.83;;;;;;;;;;5137067;27;20184;-85
2021/12/21 15:40:25;;;;;;;20.30;11.02;;;;;;;;;;5155970;27;20043;-84
2021/12/21 15:42:52;;;;;;;23.50;11.10;;;;;;;;;;5137556;27;20035;-84