Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:44;;;;;;;23.40;10.57;;;18.50;99.90;;;;;;5051367;28;20110;-79
2022/10/30 00:03:13;;;;;;;32.03;9.90;;;18.40;99.90;;;;;;5048883;28;20110;-80
2022/10/30 00:05:47;;;;;;;18.95;10.30;;;18.30;99.90;;;;;;5050178;28;20120;-79
2022/10/30 00:08:19;;;;;;;27.88;10.48;;;18.30;99.90;;;;;;5050458;28;20133;-80
2022/10/30 00:10:46;;;;;;;32.78;10.18;;;18.30;99.90;;;;;;5049765;28;20055;-79
2022/10/30 00:13:13;;;;;;;29.98;9.90;;;18.20;99.90;;;;;;5050364;28;20025;-79
2022/10/30 00:15:48;;;;;;;;;;;18.20;99.90;;;;;;5049141;28;20044;-79
2022/10/30 00:18:15;;;;;;;23.48;10.35;;;18.10;99.90;;;;;;5050456;28;19927;-79
2022/10/30 00:20:41;;;;;;;24.33;9.95;;;18.00;99.90;;;;;;5050294;28;20108;-79
2022/10/30 00:23:10;;;;;;;24.65;10.05;;;18.00;99.90;;;;;;5050421;28;20081;-79
2022/10/30 00:25:40;;;;;;;28.73;9.02;;;18.10;99.90;;;;;;5050203;28;20020;-80
2022/10/30 00:28:06;;;;;;;29.58;10.02;;;18.10;99.90;;;;;;5050470;28;20418;-79
2022/10/30 00:30:34;;;;;;;26.70;9.40;;;18.00;99.90;;;;;;5049989;28;20095;-80
2022/10/30 00:33:01;;;;;;;25.10;9.70;;;18.00;99.90;;;;;;5050275;28;20360;-80
2022/10/30 00:35:30;;;;;;;26.13;8.93;;;18.00;99.90;;;;;;5050407;28;20029;-79
2022/10/30 00:37:59;;;;;;;23.67;9.20;;;18.00;99.90;;;;;;5050328;28;20040;-79
2022/10/30 00:40:25;;;;;;;28.55;8.95;;;17.90;99.90;;;;;;5050769;28;20418;-80
2022/10/30 00:42:53;;;;;;;23.85;8.63;;;17.80;99.90;;;;;;5050021;28;20507;-79
2022/10/30 00:45:19;;;;;;;21.25;9.02;;;17.80;99.90;;;;;;5048593;28;20489;-80
2022/10/30 00:47:56;;;;;;;23.55;9.38;;;17.80;99.90;;;;;;5049122;28;20029;-80
2022/10/30 00:50:34;;;;;;;25.85;8.57;;;17.80;99.90;;;;;;5050437;28;20070;-80
2022/10/30 00:53:05;;;;;;;30.48;9.38;;;17.80;99.90;;;;;;5049953;28;20032;-79
2022/10/30 00:55:57;;;;;;;24.52;8.70;;;17.80;99.90;;;;;;5050081;28;20056;-79
2022/10/30 00:58:31;;;;;;;23.02;9.27;;;17.70;99.90;;;;;;5042131;28;20187;-80
2022/10/30 01:01:01;;;;;;;29.80;9.55;;;17.70;99.90;;;;;;5050256;28;20051;-80
2022/10/30 01:03:30;;;;;;;22.98;8.98;;;17.70;99.90;;;;;;5050029;28;20088;-80
2022/10/30 01:06:01;;;;;;;23.40;8.23;;;17.70;99.90;;;;;;5050335;28;20118;-80
2022/10/30 01:08:28;;;;;;;18.85;9.02;;;17.70;99.90;;;;;;5049946;28;20029;-80
2022/10/30 01:10:57;;;;;;;28.83;9.00;;;17.70;99.90;;;;;;5049926;28;20541;-80
2022/10/30 01:13:24;;;;;;;24.77;8.30;;;17.80;99.90;;;;;;5049807;28;20032;-79
2022/10/30 01:16:20;;;;;;;16.45;8.55;;;17.80;99.90;;;;;;5049780;28;20033;-80
2022/10/30 01:19:01;;;;;;;22.40;8.32;;;17.80;99.90;;;;;;5050139;28;20035;-80
2022/10/30 01:21:49;;;;;;;23.23;8.40;;;17.70;99.90;;;;;;5049864;28;20074;-79
2022/10/30 01:24:36;;;;;;;21.48;8.75;;;17.60;99.90;;;;;;5052172;28;20457;-80
2022/10/30 01:27:29;;;;;;;15.23;7.97;;;17.60;99.90;;;;;;5053459;28;20024;-80
2022/10/30 01:30:20;;;;;;;21.85;8.10;;;17.50;99.90;;;;;;5053564;28;20127;-79
2022/10/30 01:32:59;;;;;;;18.27;7.80;;;17.50;99.90;;;;;;5053652;28;20060;-79
2022/10/30 01:35:29;;;;;;;16.42;7.75;;;17.40;99.90;;;;;;5053398;28;20067;-80
2022/10/30 01:37:58;;;;;;;23.45;8.63;;;17.40;99.90;;;;;;5053763;28;20062;-80
2022/10/30 01:40:25;;;;;;;16.83;7.93;;;17.40;99.90;;;;;;5053557;28;20384;-80
2022/10/30 01:42:53;;;;;;;18.90;7.28;;;17.40;99.90;;;;;;5053330;28;20090;-79
2022/10/30 01:45:31;;;;;;;15.05;7.30;;;17.40;99.90;;;;;;5051371;28;20175;-79
2022/10/30 01:47:57;;;;;;;20.23;6.80;;;17.30;99.90;;;;;;5053291;28;20100;-79
2022/10/30 01:50:49;;;;;;;14.57;7.40;;;17.30;99.90;;;;;;5053408;28;20487;-80
2022/10/30 01:53:39;;;;;;;21.60;7.68;;;17.30;99.90;;;;;;5051086;28;20129;-80
2022/10/30 01:56:32;;;;;;;16.95;7.80;;;17.30;99.90;;;;;;5052905;28;20469;-79
2022/10/30 01:59:18;;;;;;;20.40;7.15;;;17.30;99.90;;;;;;5053098;28;20040;-79
2022/10/30 02:01:44;;;;;;;15.13;6.88;;;17.30;99.90;;;;;;5052925;28;20093;-80
2022/10/30 02:04:12;;;;;;;14.18;7.35;;;17.30;99.90;;;;;;5053177;28;20119;-79
2022/10/30 02:06:40;;;;;;;15.88;7.50;;;17.30;99.90;;;;;;5052664;28;20396;-79
2022/10/30 02:09:06;;;;;;;15.48;6.53;;;17.20;99.90;;;;;;5051276;28;20110;-80
2022/10/30 02:11:33;;;;;;;;;;;17.20;99.90;;;;;;5053267;28;20165;-79
2022/10/30 02:14:05;;;;;;;15.40;6.53;;;17.20;99.90;;;;;;5052510;28;19905;-79
2022/10/30 02:16:34;;;;;;;14.57;7.22;;;17.20;99.90;;;;;;5052560;28;20338;-78
2022/10/30 02:19:01;;;;;;;13.38;6.35;;;17.10;99.90;;;;;;5052427;28;20115;-80
2022/10/30 02:21:28;;;;;;;17.60;6.88;;;17.10;99.90;;;;;;5052312;28;20457;-80
2022/10/30 02:23:55;;;;;;;11.18;6.07;;;17.10;99.90;;;;;;5052486;28;20107;-77
2022/10/30 02:26:21;;;;;;;13.57;6.35;;;17.10;99.90;;;;;;5052555;28;20021;-80
2022/10/30 02:28:47;;;;;;;17.10;6.57;;;17.10;99.90;;;;;;5052663;28;20527;-80
2022/10/30 02:31:13;;;;;;;16.27;5.83;;;17.10;99.90;;;;;;5052240;28;20127;-79
2022/10/30 02:33:45;;;;;;;16.30;5.85;;;17.00;99.90;;;;;;5052299;28;20072;-79
2022/10/30 02:36:11;;;;;;;17.90;6.55;;;17.00;99.90;;;;;;5052209;28;20088;-80
2022/10/30 02:38:46;;;;;;;13.27;5.72;;;17.00;99.90;;;;;;5050441;28;20024;-80
2022/10/30 02:41:12;;;;;;;13.35;5.90;;;17.00;99.90;;;;;;5051874;28;20112;-80
2022/10/30 02:43:39;;;;;;;24.35;6.60;;;17.00;99.90;;;;;;5052027;28;20112;-79
2022/10/30 02:46:05;;;;;;;12.82;5.47;;;17.00;99.90;;;;;;5052026;28;20049;-80
2022/10/30 02:48:31;;;;;;;16.38;6.13;;;17.00;99.90;;;;;;5050460;28;20047;-79
2022/10/30 02:51:02;;;;;;;15.13;5.63;;;17.00;99.90;;;;;;5050893;28;20087;-79
2022/10/30 02:53:30;;;;;;;18.33;5.93;;;17.00;99.90;;;;;;5050694;28;20029;-80
2022/10/30 02:56:02;;;;;;;19.30;5.85;;;17.00;99.90;;;;;;5052060;28;20387;-80
2022/10/30 02:58:28;;;;;;;15.52;5.05;;;17.00;99.90;;;;;;5052079;28;20411;-80
2022/10/30 03:00:54;;;;;;;16.55;5.68;;;17.00;99.90;;;;;;5052045;28;20049;-80
2022/10/30 03:03:20;;;;;;;16.13;6.03;;;17.00;99.90;;;;;;5051985;28;20448;-79
2022/10/30 03:05:47;;;;;;;15.13;5.78;;;17.00;99.90;;;;;;5050578;28;20351;-80
2022/10/30 03:08:13;;;;;;;13.77;5.22;;;17.00;99.90;;;;;;5050570;28;20067;-79
2022/10/30 03:10:39;;;;;;;15.68;5.47;;;17.00;99.90;;;;;;5051581;28;20047;-80
2022/10/30 03:13:05;;;;;;;15.70;5.82;;;17.00;99.90;;;;;;5051460;28;20017;-80
2022/10/30 03:15:31;;;;;;;12.50;5.37;;;17.00;99.90;;;;;;5051821;28;20452;-78
2022/10/30 03:17:59;;;;;;;17.40;6.38;;;17.00;99.90;;;;;;5051296;28;20651;-79
2022/10/30 03:20:25;;;;;;;;;;;17.00;99.90;;;;;;5050228;28;20516;-80
2022/10/30 03:22:51;;;;;;;12.82;5.38;;;17.00;99.90;;;;;;5049956;28;19905;-79
2022/10/30 03:25:22;;;;;;;15.10;5.28;;;17.00;99.90;;;;;;5049403;28;20033;-79
2022/10/30 03:27:49;;;;;;;13.32;5.20;;;17.00;99.90;;;;;;5051619;28;20116;-80
2022/10/30 03:30:15;;;;;;;14.77;5.28;;;17.00;99.90;;;;;;5051641;28;20041;-80
2022/10/30 03:32:41;;;;;;;16.33;5.78;;;17.00;99.90;;;;;;5051599;28;20025;-79
2022/10/30 03:35:07;;;;;;;15.55;5.00;;;17.00;99.90;;;;;;5051264;28;20100;-79
2022/10/30 03:37:33;;;;;;;11.23;5.15;;;17.00;99.90;;;;;;5050988;28;20033;-80
2022/10/30 03:39:59;;;;;;;11.27;4.93;;;17.00;99.90;;;;;;5050931;28;20127;-79
2022/10/30 03:42:26;;;;;;;13.83;5.93;;;17.00;99.90;;;;;;5050961;28;20520;-80
2022/10/30 03:44:52;;;;;;;8.50;4.10;;;16.90;99.90;;;;;;5051126;28;20632;-80
2022/10/30 03:47:18;;;;;;;13.83;5.17;;;17.00;99.90;;;;;;5050229;28;20279;-80
2022/10/30 03:49:44;;;;;;;13.07;4.90;;;17.00;99.90;;;;;;5051026;28;20017;-79
2022/10/30 03:52:10;;;;;;;14.70;5.30;;;17.00;99.90;;;;;;5050691;28;20271;-78
2022/10/30 03:54:36;;;;;;;14.90;5.57;;;16.90;99.90;;;;;;5050649;28;20021;-78
2022/10/30 03:57:03;;;;;;;11.05;5.40;;;16.80;99.90;;;;;;5050404;28;20294;-79
2022/10/30 03:59:29;;;;;;;9.20;4.93;;;16.90;99.90;;;;;;5050933;28;20080;-79
2022/10/30 04:01:55;;;;;;;13.50;6.05;;;16.90;99.90;;;;;;5050944;28;20028;-80
2022/10/30 04:04:21;;;;;;;14.95;5.35;;;17.00;99.90;;;;;;5051155;28;20025;-78
2022/10/30 04:06:47;;;;;;;12.37;4.70;;;17.00;99.90;;;;;;5065870;28;20020;-79
2022/10/30 04:09:14;;;;;;;16.20;5.72;;;17.10;99.90;;;;;;5050404;28;20036;-78
2022/10/30 04:11:40;;;;;;;12.30;5.33;;;17.10;99.90;;;;;;5050417;28;20025;-79
2022/10/30 04:14:06;;;;;;;12.57;5.68;;;17.10;99.90;;;;;;5048839;28;20373;-79
2022/10/30 04:16:32;;;;;;;16.05;5.50;;;17.00;99.90;;;;;;5050212;28;20033;-78
2022/10/30 04:18:58;;;;;;;10.93;5.13;;;17.00;99.90;;;;;;5048807;28;20090;-78
2022/10/30 04:21:24;;;;;;;18.33;5.10;;;17.10;99.90;;;;;;5050003;28;20263;-79
2022/10/30 04:23:51;;;;;;;12.70;4.82;;;17.10;99.90;;;;;;5050016;28;20021;-78
2022/10/30 04:26:17;;;;;;;16.27;5.38;;;17.10;99.90;;;;;;5050275;28;20069;-78
2022/10/30 04:28:43;;;;;;;15.18;4.85;;;17.10;99.90;;;;;;5050372;28;20111;-78
2022/10/30 04:31:10;;;;;;;15.07;5.45;;;17.10;99.90;;;;;;5049806;28;20036;-79
2022/10/30 04:33:36;;;;;;;18.30;5.63;;;17.20;99.90;;;;;;5049832;28;20029;-78
2022/10/30 04:36:02;;;;;;;14.70;5.72;;;17.10;99.90;;;;;;5048135;28;20465;-77
2022/10/30 04:38:29;;;;;;;11.25;5.63;;;17.10;99.90;;;;;;5050011;28;20047;-78
2022/10/30 04:40:55;;;;;;;14.40;5.75;;;17.10;99.90;;;;;;5048290;28;20368;-79
2022/10/30 04:43:21;;;;;;;18.53;5.00;;;17.00;99.90;;;;;;5049892;28;20461;-77
2022/10/30 04:45:48;;;;;;;14.20;5.72;;;17.00;99.90;;;;;;5049499;28;20279;-78
2022/10/30 04:48:16;;;;;;;14.87;5.73;;;17.00;99.90;;;;;;5049922;28;20037;-78
2022/10/30 04:50:43;;;;;;;15.77;5.20;;;16.90;99.90;;;;;;5049778;28;20486;-78
2022/10/30 04:53:14;;;;;;;17.00;5.78;;;16.90;99.90;;;;;;5049846;28;20017;-78
2022/10/30 04:55:43;;;;;;;12.25;5.00;;;16.90;99.90;;;;;;5049987;28;20085;-74
2022/10/30 04:58:11;;;;;;;13.02;5.28;;;16.90;99.90;;;;;;5065968;28;20025;-79
2022/10/30 05:00:38;;;;;;;17.52;6.47;;;16.80;99.90;;;;;;5053847;28;20461;-77
2022/10/30 05:03:05;;;;;;;15.73;5.68;;;16.80;99.90;;;;;;5053570;28;20543;-77
2022/10/30 05:05:33;;;;;;;;;;;16.80;99.90;;;;;;5053940;28;20028;-79
2022/10/30 05:07:59;;;;;;;10.85;5.22;;;16.80;99.90;;;;;;5052686;28;19905;-78
2022/10/30 05:10:25;;;;;;;14.83;5.73;;;16.80;99.90;;;;;;5052361;28;20070;-78
2022/10/30 05:12:53;;;;;;;14.30;6.30;;;16.80;99.90;;;;;;5052081;28;20612;-75
2022/10/30 05:15:20;;;;;;;14.23;5.85;;;16.80;99.90;;;;;;5053245;28;20272;-77
2022/10/30 05:17:53;;;;;;;17.67;5.72;;;16.70;99.90;;;;;;5053215;28;20017;-80
2022/10/30 05:20:19;;;;;;;14.55;6.47;;;16.70;99.90;;;;;;5052543;28;20124;-80
2022/10/30 05:22:52;;;;;;;13.48;5.65;;;16.80;99.90;;;;;;5052319;28;20029;-76
2022/10/30 05:25:18;;;;;;;20.75;5.53;;;16.80;99.90;;;;;;5051930;28;20021;-79
2022/10/30 05:27:44;;;;;;;16.53;5.73;;;16.80;99.90;;;;;;5052981;28;20421;-80
2022/10/30 05:30:11;;;;;;;19.37;6.60;;;16.80;99.90;;;;;;5053016;28;20267;-76
2022/10/30 05:32:37;;;;;;;12.35;5.40;;;16.80;99.90;;;;;;5035700;28;20307;-78
2022/10/30 05:35:04;;;;;;;12.63;5.77;;;16.90;99.90;;;;;;5053507;28;20052;-79
2022/10/30 05:37:30;;;;;;;13.32;5.00;;;16.90;99.90;;;;;;5053276;28;20311;-80
2022/10/30 05:39:56;;;;;;;12.07;4.85;;;16.90;99.90;;;;;;5053667;28;20029;-80
2022/10/30 05:42:22;;;;;;;13.50;4.77;;;16.90;99.90;;;;;;5053190;28;20060;-80
2022/10/30 05:44:48;;;;;;;17.00;4.93;;;16.90;99.90;;;;;;5053343;28;20344;-80
2022/10/30 05:47:14;;;;;;;16.05;5.10;;;17.00;99.90;;;;;;5052926;28;20762;-81
2022/10/30 05:49:40;;;;;;;16.45;4.88;;;17.00;99.90;;;;;;5053039;28;20092;-79
2022/10/30 05:52:06;;;;;;;12.05;5.13;;;17.00;99.90;;;;;;5053213;28;20037;-78
2022/10/30 05:54:33;;;;;;;17.17;4.93;;;17.00;99.90;;;;;;5052711;28;20082;-79
2022/10/30 05:56:59;;;;;;;12.00;4.25;;;17.00;99.90;;;;;;5052952;28;20500;-80
2022/10/30 05:59:25;;;;;;;10.57;4.77;;;17.00;99.90;;;;;;5053025;28;20069;-79
2022/10/30 06:01:51;;;;;;;9.23;4.38;;;17.10;99.90;;;;;;5053163;28;20263;-79
2022/10/30 06:04:17;;;;;;;12.82;4.40;;;17.10;99.90;;;;;;5052714;28;20025;-79
2022/10/30 06:06:43;;;;;;;11.53;4.87;;;17.20;99.90;;;;;;5052841;28;20029;-79
2022/10/30 06:09:11;;;;;;;13.02;5.03;;;17.40;99.90;;;;;;5052111;28;20036;-79
2022/10/30 06:11:37;;;;;;;11.73;4.53;;;17.60;99.90;;;;;;5052890;28;20029;-79
2022/10/30 06:14:03;;;;;;;15.15;5.38;;;18.00;99.90;;;;;;5052694;28;20449;-81
2022/10/30 06:16:33;;;;;;;14.85;4.43;;;18.30;99.90;;;;;;5052382;28;20112;-79
2022/10/30 06:19:01;;;;;;;12.93;4.45;;;18.70;99.90;;;;;;5052957;28;20144;-80
2022/10/30 06:21:27;;;;;;;13.10;4.45;;;18.90;99.90;;;;;;5052281;28;20072;-80
2022/10/30 06:23:54;;;;;;;10.02;4.32;;;18.60;99.90;;;;;;5052323;28;20048;-80
2022/10/30 06:26:20;;;;;;;19.05;5.13;;;18.30;99.90;;;;;;5052620;28;20031;-80
2022/10/30 06:28:48;;;;;;;;;;;18.20;99.90;;;;;;5052433;28;20358;-80
2022/10/30 06:31:13;;;;;;;;;;;18.10;99.90;;;;;;5052555;28;20019;-76
2022/10/30 06:33:40;;;;;;;11.02;4.40;;;18.00;99.90;;;;;;5052110;28;20293;-78
2022/10/30 06:36:06;;;;;;;11.25;4.90;;;18.00;99.90;;;;;;5051855;28;20041;-78
2022/10/30 06:38:33;;;;;;;12.95;4.95;;;18.00;99.90;;;;;;5052022;28;20029;-79
2022/10/30 06:40:59;;;;;;;14.38;4.93;;;18.00;99.90;;;;;;5051449;28;20036;-79
2022/10/30 06:43:26;;;;;;;13.57;5.30;;;18.10;99.90;;;;;;5051442;28;20044;-80
2022/10/30 06:45:53;;;;;;;12.73;5.60;;;18.20;99.90;;;;;;5050947;28;20079;-79
2022/10/30 06:48:22;;;;;;;15.00;4.72;;;18.20;99.90;;;;;;5049763;28;20045;-80
2022/10/30 06:50:59;;;;;;;12.70;5.50;;;18.20;99.90;;;;;;5051289;28;20119;-75
2022/10/30 06:53:26;;;;;;;22.63;5.05;;;18.10;99.90;;;;;;5051110;28;20083;-73
2022/10/30 06:55:57;;;;;;;13.52;5.45;;;18.10;99.90;;;;;;5051345;28;20115;-73
2022/10/30 06:58:23;;;;;;;13.32;5.45;;;18.10;99.90;;;;;;5049483;28;20021;-73
2022/10/30 07:00:50;;;;;;;17.42;5.45;;;18.10;99.90;;;;;;5051156;28;20032;-74
2022/10/30 07:03:16;;;;;;;13.68;5.32;;;18.00;99.90;;;;;;5051355;28;20128;-73
2022/10/30 07:05:42;;;;;;;26.13;5.60;;;18.00;99.90;;;;;;5050879;28;20052;-74
2022/10/30 07:08:10;;;;;;;15.25;5.47;;;18.20;99.90;;;;;;5050009;28;20021;-74
2022/10/30 07:10:36;;;;;;;11.93;5.05;;;18.70;99.90;;;;;;5049562;28;20029;-77
2022/10/30 07:13:03;;;;;;;19.05;5.13;;;19.30;99.90;;;;;;5051098;28;20372;-77
2022/10/30 07:15:29;;;;;;;13.88;5.18;;;19.80;99.90;;;;;;5049358;28;20033;-77
2022/10/30 07:18:01;;;;;;;18.20;5.30;;;20.10;99.90;;;;;;5051012;28;20163;-77
2022/10/30 07:20:30;;;;;;;15.80;4.90;;;20.30;99.90;;;;;;5050610;28;20479;-73
2022/10/30 07:22:56;;;;;;;11.00;4.55;;;20.10;99.90;;;;;;5051363;28;20025;-74
2022/10/30 07:25:22;;;;;;;17.25;6.22;;;19.70;99.90;;;;;;5051174;28;20040;-72
2022/10/30 07:27:51;;;;;;;13.75;4.90;;;19.40;99.90;;;;;;5050902;28;20131;-74
2022/10/30 07:30:21;;;;;;;15.13;4.95;;;19.30;99.90;;;;;;5051006;28;20028;-73
2022/10/30 07:32:56;;;;;;;14.98;4.28;;;19.40;99.90;;;;;;5051023;28;20056;-74
2022/10/30 07:35:23;;;;;;;24.02;5.35;;;19.50;99.90;;;;;;5049150;28;20032;-73
2022/10/30 07:37:49;;;;;;;19.00;5.60;;;19.70;99.90;;;;;;5050906;28;20120;-75
2022/10/30 07:40:16;;;;;;;18.90;5.22;;;20.00;99.90;;;;;;5050451;28;20044;-75
2022/10/30 07:42:46;;;;;;;15.25;5.38;;;20.10;99.90;;;;;;5050901;28;20032;-76
2022/10/30 07:45:13;;;;;;;14.65;5.10;;;20.30;99.90;;;;;;5050541;28;20075;-75
2022/10/30 07:47:42;;;;;;;12.57;5.20;;;20.60;99.90;;;;;;5050930;28;20060;-77
2022/10/30 07:50:09;;;;;;;17.40;5.57;;;20.70;99.90;;;;;;5050833;28;20027;-78
2022/10/30 07:52:36;;;;;;;18.48;5.68;;;20.90;99.90;;;;;;5049172;28;20032;-77
2022/10/30 07:55:05;;;;;;;19.45;6.15;;;21.00;99.90;;;;;;5050652;28;20123;-76
2022/10/30 07:57:41;;;;;;;17.80;6.22;;;21.30;99.90;;;;;;5049721;28;20075;-78
2022/10/30 08:00:10;;;;;;;17.90;6.38;;;21.30;99.90;;;;;;5050534;28;20063;-77
2022/10/30 08:02:37;;;;;;;15.85;6.82;;;21.40;99.90;;;;;;5050249;28;20036;-77
2022/10/30 08:05:04;;;;;;;18.98;6.38;;;21.50;99.90;;;;;;5050525;28;20067;-78
2022/10/30 08:07:32;;;;;;;17.85;6.90;;;21.80;99.90;;;;;;5050390;28;20490;-78
2022/10/30 08:09:59;;;;;;;15.88;6.68;;;22.10;99.90;;;;;;5048815;28;20429;-79
2022/10/30 08:12:27;;;;;;;15.70;7.13;;;22.40;99.90;;;;;;5050517;28;20171;-79
2022/10/30 08:14:53;;;;;;;22.60;6.95;;;22.40;99.90;;;;;;5050400;28;20489;-78
2022/10/30 08:17:20;;;;;;;19.35;7.07;;;22.30;99.90;;;;;;5050197;28;20434;-78
2022/10/30 08:19:48;;;;;;;17.98;6.63;;;22.10;99.90;;;;;;5051273;28;20025;-78
2022/10/30 08:22:14;;;;;;;15.00;6.82;;;22.20;99.90;;;;;;5050207;28;20025;-79
2022/10/30 08:24:40;;;;;;;20.05;7.25;;;22.10;99.90;;;;;;5050056;28;20036;-78
2022/10/30 08:27:06;;;;;;;18.65;6.47;;;22.30;99.90;;;;;;5050020;28;20087;-79
2022/10/30 08:29:36;;;;;;;13.48;6.15;;;22.70;99.90;;;;;;5050110;28;20035;-79
2022/10/30 08:32:06;;;;;;;21.02;6.80;;;23.00;99.90;;;;;;5050920;28;20048;-79
2022/10/30 08:34:35;;;;;;;15.85;5.97;;;23.10;99.90;;;;;;5054591;28;20394;-79
2022/10/30 08:37:01;;;;;;;16.20;5.78;;;23.10;99.90;;;;;;5055438;28;20048;-77
2022/10/30 08:39:31;;;;;;;13.82;5.55;;;23.00;99.90;;;;;;5053486;28;20025;-78
2022/10/30 08:41:58;;;;;;;15.02;5.43;;;23.10;99.90;;;;;;5054312;28;20048;-80
2022/10/30 08:44:26;;;;;;;13.57;4.97;;;23.00;99.90;;;;;;5053916;28;20357;-78
2022/10/30 08:46:52;;;;;;;18.23;5.97;;;23.30;99.90;;;;;;5054086;28;20073;-76
2022/10/30 08:49:18;;;;;;;15.27;5.15;;;23.30;99.90;;;;;;5054309;28;20092;-79
2022/10/30 08:51:44;;;;;;;;;;;23.20;99.90;;;;;;5053970;28;20453;-79
2022/10/30 08:54:11;;;;;;;16.67;5.03;;;23.40;99.90;;;;;;5053862;28;19911;-78
2022/10/30 08:56:39;;;;;;;20.90;7.75;;;23.50;99.90;;;;;;5053607;28;20116;-79
2022/10/30 08:59:05;;;;;;;14.93;5.03;;;23.50;99.90;;;;;;5053631;28;20206;-78
2022/10/30 09:01:31;;;;;;;13.25;4.88;;;23.50;99.90;;;;;;5053889;28;20028;-79
2022/10/30 09:03:57;;;;;;;14.55;4.65;;;23.50;99.90;;;;;;5051927;28;20036;-78
2022/10/30 09:06:27;;;;;;;18.80;5.22;;;23.60;99.90;;;;;;5053847;28;20060;-80
2022/10/30 09:08:53;;;;;;;16.98;5.00;;;23.30;99.90;;;;;;5053904;28;20097;-79
2022/10/30 09:11:21;;;;;;;13.38;4.60;;;23.30;99.90;;;;;;5053318;28;20426;-78
2022/10/30 09:13:47;;;;;;;20.35;5.25;;;23.30;99.90;;;;;;5053672;28;20495;-80
2022/10/30 09:16:13;;;;;;;21.05;5.10;;;23.50;99.90;;;;;;5053758;28;20412;-79
2022/10/30 09:18:41;;;;;;;17.33;5.18;;;23.30;99.90;;;;;;5054692;28;20028;-79
2022/10/30 09:21:11;;;;;;;17.77;5.53;;;23.40;99.90;;;;;;5054537;28;20040;-76
2022/10/30 09:23:41;;;;;;;14.48;4.72;;;23.50;99.90;;;;;;5055100;28;20098;-81
2022/10/30 09:26:07;;;;;;;18.67;5.30;;;23.40;99.90;;;;;;5055249;28;20032;-76
2022/10/30 09:28:33;;;;;;;16.10;4.88;;;23.40;99.90;;;;;;5054680;28;20036;-78
2022/10/30 09:31:00;;;;;;;;;;;23.30;99.90;;;;;;5055204;28;20394;-80
2022/10/30 09:33:27;;;;;;;12.40;4.68;;;23.40;99.90;;;;;;5054530;28;19905;-80
2022/10/30 09:35:52;;;;;;;;;;;23.60;99.90;;;;;;5055058;28;20063;-82
2022/10/30 09:38:20;;;;;;;13.55;3.95;;;23.70;99.90;;;;;;5053457;28;19951;-74
2022/10/30 09:41:27;;;;;;;12.07;4.00;;;23.60;99.90;;;;;;5054313;28;20434;-81
2022/10/30 09:44:14;;;;;;;12.82;5.05;;;23.40;99.90;;;;;;5031302;28;20029;-82
2022/10/30 09:47:21;;;;;;;15.38;4.45;;;23.30;99.90;;;;;;5032113;28;20052;-80
2022/10/30 09:50:10;;;;;;;11.68;4.13;;;23.60;99.90;;;;;;5032152;28;20121;-79
2022/10/30 09:52:56;;;;;;;12.15;3.83;;;23.80;99.90;;;;;;5032012;28;20025;-82
2022/10/30 09:55:34;;;;;;;;;;;24.00;99.90;;;;;;5031986;28;20065;-81
2022/10/30 09:58:17;;;;;;;18.58;5.78;;;24.20;99.90;;;;;;5031750;28;20011;-82
2022/10/30 10:01:14;;;;;;;14.68;5.45;;;24.30;99.90;;;;;;5031966;28;20454;-82
2022/10/30 10:04:00;;;;;;;15.77;5.65;;;24.60;99.90;;;;;;5031538;28;20040;-81
2022/10/30 10:06:26;;;;;;;;;;;24.70;99.90;;;;;;5032549;28;20163;-82
2022/10/30 10:09:16;;;;;;;;;;;24.70;99.90;;;;;;5032180;28;20324;-82
2022/10/30 10:12:05;;;;;;;22.20;6.18;;;24.80;99.90;;;;;;5031351;28;20353;-82
2022/10/30 10:14:39;;;;;;;16.08;5.70;;;25.00;99.90;;;;;;5032626;28;20075;-81
2022/10/30 10:17:12;;;;;;;13.98;5.25;;;25.10;99.90;;;;;;5033399;28;20037;-81
2022/10/30 10:19:58;;;;;;;22.65;6.13;;;25.20;99.90;;;;;;5032272;28;20036;-82
2022/10/30 10:22:44;;;;;;;14.77;5.22;;;25.30;99.90;;;;;;5033753;28;20095;-82
2022/10/30 10:25:14;;;;;;;15.40;5.07;;;25.60;99.90;;;;;;5033796;28;20104;-81
2022/10/30 10:27:51;;;;;;;15.65;5.25;;;25.80;99.90;;;;;;5032958;28;20032;-82
2022/10/30 10:30:20;;;;;;;18.50;5.53;;;26.00;99.90;;;;;;5038456;28;20029;-82
2022/10/30 10:33:30;;;;;;;18.05;5.20;;;26.00;99.90;;;;;;5033449;28;20022;-83
2022/10/30 10:35:56;;;;;;;16.63;5.30;;;26.00;99.90;;;;;;5033238;28;20037;-82
2022/10/30 10:38:56;;;;;;;16.50;4.97;;;26.10;99.90;;;;;;5033190;28;20342;-82
2022/10/30 10:42:11;;;;;;;19.63;5.75;;;25.90;99.90;;;;;;5031456;28;20401;-82
2022/10/30 10:45:16;;;;;;;13.48;4.50;;;26.00;99.90;;;;;;5021529;28;20045;-83
2022/10/30 10:48:21;;;;;;;24.05;5.75;;;26.20;99.90;;;;;;5013066;28;20128;-82
2022/10/30 10:50:51;;;;;;;14.23;4.95;;;26.20;99.90;;;;;;5013305;28;20113;-82
2022/10/30 10:53:50;;;;;;;16.38;5.75;;;26.10;99.90;;;;;;5013267;28;20033;-82
2022/10/30 10:56:48;;;;;;;17.08;5.35;;;26.20;99.90;;;;;;5028843;28;20128;-82
2022/10/30 10:59:20;;;;;;;18.58;4.97;;;26.20;99.90;;;;;;5030178;28;20029;-80
2022/10/30 11:02:04;;;;;;;14.90;5.15;;;26.10;99.90;;;;;;5045011;28;20033;-79
2022/10/30 11:04:42;;;;;;;20.05;5.32;;;26.20;99.90;;;;;;5050299;28;20048;-79
2022/10/30 11:07:22;;;;;;;29.20;6.45;;;26.20;99.90;;;;;;5049996;28;20033;-81
2022/10/30 11:09:55;;;;;;;19.73;5.60;;;26.00;99.90;;;;;;5049493;28;20033;-80
2022/10/30 11:12:29;;;;;;;21.42;5.38;;;26.00;99.90;;;;;;5046762;28;20029;-78
2022/10/30 11:15:23;;;;;;;25.00;5.43;;;25.80;99.90;;;;;;5049827;28;20113;-80
2022/10/30 11:18:01;;;;;;;22.10;5.32;;;26.00;99.90;;;;;;5049556;28;20083;-75
2022/10/30 11:20:42;;;;;;;21.52;5.35;;;26.10;99.90;;;;;;5032921;28;20061;-79
2022/10/30 11:23:30;;;;;;;22.90;5.50;;;25.90;99.90;;;;;;5049535;28;20025;-80
2022/10/30 11:25:57;;;;;;;17.17;4.93;;;26.00;99.90;;;;;;5049862;28;20052;-80
2022/10/30 11:28:37;;;;;;;20.83;5.80;;;26.10;99.90;;;;;;5032714;28;20083;-77
2022/10/30 11:31:33;;;;;;;16.50;4.68;;;26.20;99.90;;;;;;5049840;28;20120;-80
2022/10/30 11:34:17;;;;;;;;;;;26.30;99.90;;;;;;5034327;28;20036;-80
2022/10/30 11:36:46;;;;;;;22.25;4.68;;;26.30;99.90;;;;;;5047018;28;20369;-77
2022/10/30 11:39:20;;;;;;;22.88;5.07;;;26.00;99.90;;;;;;5031425;28;20065;-77
2022/10/30 11:41:53;;;;;;;20.83;5.38;;;26.00;99.90;;;;;;5031902;28;20104;-77
2022/10/30 11:44:20;;;;;;;16.92;4.90;;;26.20;99.90;;;;;;5031862;28;20037;-78
2022/10/30 11:46:47;;;;;;;18.38;4.20;;;26.00;99.90;;;;;;5044763;28;20049;-77
2022/10/30 11:50:07;;;;;;;21.48;4.57;;;26.30;99.90;;;;;;5050140;28;20037;-76
2022/10/30 11:52:40;;;;;;;17.55;4.85;;;26.30;99.90;;;;;;5029429;28;20137;-76
2022/10/30 11:55:36;;;;;;;20.05;4.90;;;26.40;99.90;;;;;;5029415;28;20061;-77
2022/10/30 11:58:05;;;;;;;17.25;5.30;;;26.30;99.90;;;;;;5028474;28;20207;-77
2022/10/30 12:00:35;;;;;;;17.67;4.32;;;26.30;99.90;;;;;;5028887;28;20103;-79
2022/10/30 12:03:04;;;;;;;17.15;4.72;;;26.20;99.90;;;;;;5029102;28;20456;-77
2022/10/30 12:05:32;;;;;;;18.83;4.75;;;26.10;99.90;;;;;;5029100;28;20571;-79
2022/10/30 12:08:21;;;;;;;17.10;4.70;;;26.10;99.90;;;;;;5028410;28;20505;-78
2022/10/30 12:10:55;;;;;;;16.35;4.63;;;26.00;99.90;;;;;;5023524;28;20033;-78
2022/10/30 12:13:23;;;;;;;19.67;4.85;;;25.90;99.90;;;;;;5029051;28;20049;-78
2022/10/30 12:16:23;;;;;;;12.27;3.95;;;25.90;99.90;;;;;;5028739;28;20044;-77
2022/10/30 12:19:02;;;;;;;19.80;5.25;;;25.80;99.90;;;;;;5028537;28;20137;-77
2022/10/30 12:21:38;;;;;;;19.52;5.90;;;25.70;99.90;;;;;;5028996;28;20033;-77
2022/10/30 12:24:11;;;;;;;17.40;5.53;;;25.80;99.90;;;;;;5029031;28;20129;-80
2022/10/30 12:26:38;;;;;;;22.77;5.63;;;25.90;99.90;;;;;;5029814;28;20125;-79
2022/10/30 12:29:12;;;;;;;20.15;5.60;;;25.60;99.90;;;;;;5050972;28;20029;-79
2022/10/30 12:31:48;;;;;;;13.43;4.20;;;25.60;99.90;;;;;;5050972;28;20035;-79
2022/10/30 12:34:39;;;;;;;19.97;4.70;;;25.70;99.90;;;;;;5051199;28;20025;-82
2022/10/30 12:37:22;;;;;;;18.02;4.32;;;25.70;99.90;;;;;;5050791;28;20326;-80
2022/10/30 12:40:00;;;;;;;23.40;5.63;;;25.70;99.90;;;;;;5049708;28;20346;-81
2022/10/30 12:42:58;;;;;;;19.83;4.50;;;25.70;99.90;;;;;;5050523;28;20132;-82
2022/10/30 12:45:37;;;;;;;16.92;4.53;;;25.60;99.90;;;;;;5050442;28;20044;-81
2022/10/30 12:48:22;;;;;;;16.33;4.60;;;25.70;99.90;;;;;;5050910;28;20385;-80
2022/10/30 12:51:06;;;;;;;16.13;4.97;;;25.60;99.90;;;;;;5050777;28;20468;-81
2022/10/30 12:53:57;;;;;;;12.35;4.43;;;25.40;99.90;;;;;;5051301;28;20036;-79
2022/10/30 12:56:32;;;;;;;18.42;4.57;;;25.50;99.90;;;;;;5049042;28;20392;-79
2022/10/30 12:59:03;;;;;;;21.33;4.23;;;25.60;99.90;;;;;;5050045;28;20078;-75
2022/10/30 13:01:43;;;;;;;18.40;4.82;;;25.70;99.90;;;;;;5050552;28;20302;-81
2022/10/30 13:04:23;;;;;;;19.42;4.60;;;25.50;99.90;;;;;;5050978;28;20040;-80