Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:52;;;;;;;8.10;5.47;;;4.00;99.90;;;;;;5031813;28;20104;-88
2022/01/24 00:04:20;;;;;;;6.43;5.35;;;4.00;99.90;;;;;;5031803;28;20050;-88
2022/01/24 00:06:48;;;;;;;6.30;5.70;;;4.10;99.90;;;;;;5031569;28;20137;-88
2022/01/24 00:09:16;;;;;;;6.28;5.20;;;4.10;99.90;;;;;;5031357;28;20578;-88
2022/01/24 00:14:47;;;;;;;6.70;5.47;;;4.00;99.90;;;;;;5016028;28;20046;-88
2022/01/24 00:17:29;;;;;;;6.88;5.30;;;4.00;99.90;;;;;;5031243;28;20056;-88
2022/01/24 00:28:12;;;;;;;6.32;5.60;;;4.00;99.90;;;;;;5015587;28;20133;-88
2022/01/24 00:30:39;;;;;;;6.32;5.68;;;4.00;99.90;;;;;;5031246;28;20136;-88
2022/01/24 00:33:06;;;;;;;6.13;5.32;;;4.10;99.90;;;;;;5031129;28;20046;-88
2022/01/24 00:35:33;;;;;;;7.80;5.78;;;4.10;99.90;;;;;;5030808;28;20443;-88
2022/01/24 00:38:02;;;;;;;7.78;5.15;;;4.00;99.90;;;;;;5030919;28;20126;-87
2022/01/24 00:40:37;;;;;;;6.40;5.13;;;4.00;99.90;;;;;;5030380;28;20053;-88
2022/01/24 00:43:10;;;;;;;7.03;5.32;;;4.00;99.90;;;;;;5031084;28;20513;-88
2022/01/24 00:56:07;;;;;;;5.53;4.00;;;4.20;99.90;;;;;;5015287;28;20085;-88
2022/01/24 00:58:34;;;;;;;5.45;4.50;;;4.20;99.90;;;;;;5031043;28;20141;-88
2022/01/24 01:01:01;;;;;;;6.50;4.18;;;4.20;99.90;;;;;;5030908;28;20145;-88
2022/01/24 01:03:28;;;;;;;6.38;4.70;;;4.20;99.90;;;;;;5030612;28;20387;-89
2022/01/24 01:06:07;;;;;;;5.20;4.70;;;4.20;99.90;;;;;;5030606;28;20081;-88
2022/01/24 01:19:40;;;;;;;5.18;4.68;;;4.20;99.90;;;;;;5015214;28;20213;-87
2022/01/24 01:22:07;;;;;;;7.53;4.82;;;4.20;99.90;;;;;;5015183;28;20046;-88
2022/01/24 01:24:39;;;;;;;5.97;5.32;;;4.20;99.90;;;;;;5030291;28;20573;-87
2022/01/24 01:27:12;;;;;;;6.95;5.72;;;4.20;99.90;;;;;;5015194;28;20470;-88
2022/01/24 01:30:00;;;;;;;5.70;5.10;;;4.20;99.90;;;;;;5029881;28;20154;-87
2022/01/24 01:32:45;;;;;;;8.60;5.68;;;4.10;99.90;;;;;;5030173;28;20084;-88
2022/01/24 01:57:33;;;;;;;7.72;6.03;;;4.20;99.90;;;;;;5014115;28;20140;-88
2022/01/24 02:00:00;;;;;;;6.10;4.85;;;4.20;99.90;;;;;;5027647;28;20053;-88
2022/01/24 02:02:27;;;;;;;7.05;5.47;;;4.30;99.90;;;;;;5029815;28;20049;-88
2022/01/24 02:04:54;;;;;;;6.18;5.40;;;4.30;99.90;;;;;;5029794;28;20081;-88
2022/01/24 02:07:22;;;;;;;6.65;5.80;;;4.30;99.90;;;;;;5029694;28;20137;-87
2022/01/24 02:09:48;;;;;;;7.03;5.57;;;4.30;99.90;;;;;;5030081;28;20069;-88
2022/01/24 02:12:18;;;;;;;5.78;5.18;;;4.30;99.90;;;;;;5030900;28;20058;-88
2022/01/24 02:14:51;;;;;;;5.47;4.97;;;4.30;99.90;;;;;;5029828;28;20494;-88
2022/01/24 02:17:27;;;;;;;6.82;5.60;;;4.30;99.90;;;;;;5029841;28;20060;-88
2022/01/24 02:20:25;;;;;;;6.35;5.22;;;4.30;99.90;;;;;;5029459;28;20049;-88
2022/01/24 02:23:13;;;;;;;6.10;5.50;;;4.20;99.90;;;;;;5014251;28;20466;-88
2022/01/24 02:25:37;;;;;;;8.38;5.80;;;4.20;99.90;;;;;;5013963;28;20133;-89
2022/01/24 02:28:05;;;;;;;6.45;5.55;;;4.20;99.90;;;;;;5029579;28;20078;-88
2022/01/24 02:30:51;;;;;;;6.93;5.22;;;4.20;99.90;;;;;;5029089;28;20431;-88
2022/01/24 02:33:18;;;;;;;5.43;4.85;;;4.20;99.90;;;;;;5029431;28;20410;-88
2022/01/24 02:35:46;;;;;;;6.35;5.53;;;4.20;99.90;;;;;;5029173;28;20554;-88
2022/01/24 02:49:19;;;;;;;7.60;5.65;;;4.20;99.90;;;;;;5013916;28;20141;-88
2022/01/24 02:51:46;;;;;;;7.95;5.38;;;4.10;99.90;;;;;;5029067;28;20149;-88
2022/01/24 02:54:30;;;;;;;7.75;6.13;;;4.00;99.90;;;;;;5029263;28;20045;-88
2022/01/24 02:56:57;;;;;;;7.95;6.00;;;4.00;99.90;;;;;;5029186;28;20060;-88
2022/01/24 02:59:24;;;;;;;6.18;5.57;;;3.90;99.90;;;;;;5029082;28;20046;-88
2022/01/24 03:01:51;;;;;;;5.22;4.72;;;3.90;99.90;;;;;;5028739;28;20148;-88
2022/01/24 03:04:19;;;;;;;9.18;6.82;;;4.00;99.90;;;;;;5028817;28;20084;-88
2022/01/24 03:06:46;;;;;;;8.13;5.20;;;4.00;99.90;;;;;;5028975;28;20132;-88
2022/01/24 03:09:13;;;;;;;6.25;5.35;;;4.10;99.90;;;;;;5027881;28;20050;-88
2022/01/24 03:12:00;;;;;;;7.95;5.65;;;4.10;99.90;;;;;;5032573;28;20069;-88
2022/01/24 03:14:30;;;;;;;6.75;5.80;;;4.10;99.90;;;;;;5032238;28;20296;-88
2022/01/24 03:16:56;;;;;;;8.95;5.95;;;4.10;99.90;;;;;;5032345;28;20498;-88
2022/01/24 03:19:23;;;;;;;7.03;5.68;;;4.10;99.90;;;;;;5032441;28;20057;-88
2022/01/24 03:21:52;;;;;;;7.90;6.25;;;4.10;99.90;;;;;;5032443;28;20149;-88
2022/01/24 03:24:19;;;;;;;7.28;5.78;;;4.20;99.90;;;;;;5032563;28;20418;-88
2022/01/24 03:26:47;;;;;;;8.57;6.32;;;4.20;99.90;;;;;;5032454;28;20171;-88
2022/01/24 03:29:14;;;;;;;5.40;4.90;;;4.20;99.90;;;;;;5032320;28;20549;-88
2022/01/24 03:31:42;;;;;;;8.88;5.88;;;4.20;99.90;;;;;;5032792;28;20140;-88
2022/01/24 03:34:10;;;;;;;6.65;4.97;;;4.20;99.90;;;;;;5032548;28;20477;-89
2022/01/24 03:36:36;;;;;;;6.25;5.22;;;4.30;99.90;;;;;;5032169;28;20050;-88
2022/01/24 03:39:04;;;;;;;5.82;5.28;;;4.20;99.90;;;;;;5032298;28;20109;-88
2022/01/24 03:41:31;;;;;;;8.07;5.72;;;4.30;99.90;;;;;;5032429;28;20060;-88
2022/01/24 03:44:03;;;;;;;8.30;6.25;;;4.30;99.90;;;;;;5032210;28;20077;-88
2022/01/24 03:46:47;;;;;;;7.63;6.03;;;4.40;99.90;;;;;;5032289;28;20058;-87
2022/01/24 03:49:45;;;;;;;8.70;6.78;;;4.40;99.90;;;;;;5032415;28;20092;-88
2022/01/24 03:52:01;;;;;;;6.78;6.00;;;4.40;99.90;;;;;;5016772;28;20549;-88
2022/01/24 03:54:28;;;;;;;8.27;5.97;;;4.40;99.90;;;;;;5032424;28;20148;-88
2022/01/24 03:56:54;;;;;;;8.65;6.30;;;4.30;99.90;;;;;;5032272;28;20073;-88
2022/01/24 03:59:21;;;;;;;8.77;6.72;;;4.30;99.90;;;;;;5032066;28;20144;-88
2022/01/24 04:01:48;;;;;;;9.57;7.13;;;4.40;99.90;;;;;;5032096;28;20443;-88
2022/01/24 04:04:15;;;;;;;13.82;8.90;;;4.40;99.90;;;;;;5031853;28;20100;-88
2022/01/24 04:06:42;;;;;;;10.48;7.65;;;4.40;99.90;;;;;;5031977;28;20092;-88
2022/01/24 04:09:09;;;;;;;12.32;7.97;;;4.40;99.90;;;;;;5032086;28;20276;-88
2022/01/24 04:11:38;;;;;;;11.85;7.97;;;4.30;99.90;;;;;;5031935;28;20056;-88
2022/01/24 04:17:08;;;;;;;10.52;7.32;;;4.30;99.90;;;;;;5016080;28;20137;-88
2022/01/24 04:22:14;;;;;;;10.52;7.43;;;4.30;99.90;;;;;;5016396;28;20050;-88
2022/01/24 04:24:42;;;;;;;11.45;6.97;;;4.30;99.90;;;;;;5031793;28;20081;-89
2022/01/24 04:27:09;;;;;;;9.20;6.60;;;4.30;99.90;;;;;;5031778;28;20172;-89
2022/01/24 04:29:36;;;;;;;8.73;6.60;;;4.30;99.90;;;;;;5031413;28;20061;-88
2022/01/24 04:32:04;;;;;;;12.13;7.18;;;4.30;99.90;;;;;;5031486;28;20138;-88
2022/01/24 04:34:31;;;;;;;13.82;7.60;;;4.30;99.90;;;;;;5031621;28;20076;-88
2022/01/24 04:36:58;;;;;;;11.52;8.30;;;4.30;99.90;;;;;;5031567;28;20136;-88
2022/01/24 04:39:25;;;;;;;39.95;28.70;;;4.30;99.90;;;;;;5031284;28;20057;-88
2022/01/24 04:41:55;;;;;;;40.10;30.83;;;4.20;99.90;;;;;;5014949;28;20050;-88
2022/01/24 04:47:24;;;;;;;16.33;10.75;;;4.30;99.90;;;;;;5015956;28;20134;-88
2022/01/24 04:55:10;;;;;;;10.07;8.15;;;4.30;99.90;;;;;;5015801;28;20502;-88
2022/01/24 04:57:37;;;;;;;11.93;8.48;;;4.30;99.90;;;;;;5030892;28;20053;-88
2022/01/24 05:00:08;;;;;;;13.23;8.90;;;4.30;99.90;;;;;;5031177;28;20521;-88
2022/01/24 05:02:35;;;;;;;9.00;6.93;;;4.40;99.90;;;;;;5031054;28;20053;-88
2022/01/24 05:05:02;;;;;;;11.07;7.30;;;4.40;99.90;;;;;;5030453;28;20530;-88
2022/01/24 05:07:29;;;;;;;8.45;6.95;;;4.40;99.90;;;;;;5031162;28;20061;-88
2022/01/24 05:23:35;;;;;;;9.73;7.88;;;4.30;99.90;;;;;;5015004;28;20057;-88
2022/01/24 05:26:05;;;;;;;12.98;8.27;;;4.30;99.90;;;;;;5030501;28;20084;-88
2022/01/24 05:28:35;;;;;;;12.88;8.00;;;4.30;99.90;;;;;;5030245;28;20069;-88
2022/01/24 05:31:04;;;;;;;9.93;7.60;;;4.20;99.90;;;;;;5030470;28;20081;-88
2022/01/24 05:33:31;;;;;;;10.45;7.70;;;4.20;99.90;;;;;;5029955;28;20050;-88
2022/01/24 05:35:58;;;;;;;17.05;9.57;;;4.30;99.90;;;;;;5030149;28;20137;-88
2022/01/24 05:38:25;;;;;;;12.88;8.00;;;4.20;99.90;;;;;;5030215;28;20104;-88
2022/01/24 05:40:52;;;;;;;10.98;8.20;;;4.20;99.90;;;;;;5030043;28;20141;-88
2022/01/24 05:43:19;;;;;;;12.90;8.40;;;4.30;99.90;;;;;;5030326;28;20127;-88
2022/01/24 05:45:47;;;;;;;11.02;8.60;;;4.20;99.90;;;;;;5029984;28;20133;-88
2022/01/24 05:48:14;;;;;;;12.88;8.45;;;4.30;99.90;;;;;;5029931;28;20080;-88
2022/01/24 05:50:41;;;;;;;10.43;8.65;;;4.30;99.90;;;;;;5029971;28;20149;-88
2022/01/24 05:53:08;;;;;;;13.85;9.10;;;4.30;99.90;;;;;;5029991;28;20115;-88
2022/01/24 05:55:36;;;;;;;14.82;9.40;;;4.40;99.90;;;;;;5029881;28;20050;-88
2022/01/24 05:58:03;;;;;;;13.57;9.93;;;4.40;99.90;;;;;;5029579;28;20073;-88
2022/01/24 06:00:30;;;;;;;14.32;9.57;;;4.40;99.90;;;;;;5029994;28;20088;-88
2022/01/24 06:02:57;;;;;;;20.33;12.25;;;4.40;99.90;;;;;;5029678;28;20145;-88
2022/01/24 06:05:24;;;;;;;12.57;9.07;;;4.40;99.90;;;;;;5013697;28;20181;-88
2022/01/24 06:07:51;;;;;;;14.90;8.95;;;4.40;99.90;;;;;;5029531;28;20112;-87
2022/01/24 06:10:17;;;;;;;11.80;8.93;;;4.40;99.90;;;;;;5014571;28;20128;-88
2022/01/24 06:12:44;;;;;;;17.40;8.38;;;4.40;99.90;;;;;;5029697;28;20140;-88
2022/01/24 06:15:12;;;;;;;16.15;8.75;;;4.40;99.90;;;;;;5029597;28;20085;-88
2022/01/24 06:17:39;;;;;;;14.02;7.63;;;4.40;99.90;;;;;;5029367;28;20092;-88
2022/01/24 06:20:07;;;;;;;20.50;11.55;;;4.40;99.90;;;;;;5029392;28;20069;-88
2022/01/24 06:22:38;;;;;;;29.40;14.98;;;4.40;99.90;;;;;;5013183;28;20053;-88
2022/01/24 06:25:07;;;;;;;17.83;10.23;;;4.40;99.90;;;;;;5013040;28;20085;-88
2022/01/24 06:27:42;;;;;;;17.35;9.27;;;4.30;99.90;;;;;;5013480;28;20062;-88
2022/01/24 06:30:10;;;;;;;14.25;8.98;;;4.40;99.90;;;;;;5028988;28;20141;-89
2022/01/24 06:32:38;;;;;;;15.70;10.55;;;4.40;99.90;;;;;;5029457;28;20486;-88
2022/01/24 06:35:07;;;;;;;18.75;10.10;;;4.40;99.90;;;;;;5013480;28;20567;-88
2022/01/24 06:37:35;;;;;;;14.70;9.75;;;4.40;99.90;;;;;;5013097;28;20046;-88
2022/01/24 06:40:03;;;;;;;16.55;9.82;;;4.40;99.90;;;;;;5028850;28;20053;-88
2022/01/24 06:42:30;;;;;;;15.02;9.85;;;4.50;99.90;;;;;;5013764;28;20104;-88
2022/01/24 06:44:57;;;;;;;15.30;9.23;;;4.50;99.90;;;;;;5028171;28;20099;-89
2022/01/24 06:47:24;;;;;;;15.25;9.38;;;4.50;99.90;;;;;;5029276;28;20077;-88
2022/01/24 06:49:52;;;;;;;13.18;8.52;;;4.50;99.90;;;;;;5029240;28;20137;-88
2022/01/24 06:52:20;;;;;;;15.93;9.60;;;4.40;99.90;;;;;;5029505;28;20175;-88
2022/01/24 06:54:47;;;;;;;17.83;9.93;;;4.50;99.90;;;;;;5029203;28;20057;-88
2022/01/24 06:57:15;;;;;;;15.00;9.23;;;4.60;99.90;;;;;;5028856;28;20560;-88
2022/01/24 06:59:44;;;;;;;16.05;9.00;;;4.50;99.90;;;;;;5029317;28;20132;-88
2022/01/24 07:02:12;;;;;;;15.27;8.45;;;4.60;99.90;;;;;;5029057;28;20046;-88
2022/01/24 07:04:41;;;;;;;16.15;8.60;;;4.60;99.90;;;;;;5029053;28;20049;-87
2022/01/24 07:07:10;;;;;;;16.35;9.18;;;4.60;99.90;;;;;;5029056;28;20144;-88
2022/01/24 07:09:38;;;;;;;14.48;8.52;;;4.60;99.90;;;;;;5028466;28;20558;-88
2022/01/24 07:12:06;;;;;;;15.15;9.10;;;4.60;99.90;;;;;;5028826;28;20089;-89
2022/01/24 07:14:33;;;;;;;13.00;8.18;;;4.60;99.90;;;;;;5028589;28;20137;-88
2022/01/24 07:17:09;;;;;;;15.43;9.30;;;4.60;99.90;;;;;;5028926;28;20119;-88
2022/01/24 07:19:36;;;;;;;16.80;9.77;;;4.60;99.90;;;;;;5028797;28;20061;-88
2022/01/24 07:22:05;;;;;;;15.50;9.90;;;4.60;99.90;;;;;;5028621;28;20132;-88
2022/01/24 07:24:32;;;;;;;19.73;9.77;;;4.60;99.90;;;;;;5028406;28;20137;-88
2022/01/24 07:26:59;;;;;;;16.13;8.93;;;4.60;99.90;;;;;;5028887;28;20451;-88
2022/01/24 07:29:26;;;;;;;19.00;10.52;;;4.50;99.90;;;;;;5027964;28;20140;-87
2022/01/24 07:31:53;;;;;;;16.33;10.18;;;4.60;99.90;;;;;;5012462;28;20137;-88
2022/01/24 07:34:20;;;;;;;25.15;12.35;;;4.50;99.90;;;;;;5012308;28;20046;-88
2022/01/24 07:36:47;;;;;;;15.75;10.18;;;4.50;99.90;;;;;;5012014;28;20566;-88
2022/01/24 07:39:14;;;;;;;20.65;11.55;;;4.40;99.90;;;;;;5011678;28;20081;-89
2022/01/24 07:41:44;;;;;;;17.88;9.93;;;4.50;99.90;;;;;;5012278;28;20050;-89
2022/01/24 07:44:13;;;;;;;16.98;9.82;;;4.60;99.90;;;;;;5028669;28;20445;-88
2022/01/24 07:46:40;;;;;;;16.55;10.07;;;4.60;99.90;;;;;;5028611;28;20046;-88
2022/01/24 07:49:10;;;;;;;16.48;9.32;;;4.60;99.90;;;;;;5011966;28;20060;-88
2022/01/24 07:51:38;;;;;;;13.55;8.98;;;4.60;99.90;;;;;;5028195;28;20054;-88
2022/01/24 07:54:05;;;;;;;16.50;8.40;;;4.60;99.90;;;;;;5028605;28;20145;-88
2022/01/24 07:56:32;;;;;;;18.27;9.32;;;4.60;99.90;;;;;;5030653;28;20050;-89
2022/01/24 07:58:59;;;;;;;16.02;9.32;;;4.60;99.90;;;;;;5032017;28;20144;-89
2022/01/24 08:01:26;;;;;;;14.88;10.02;;;4.60;99.90;;;;;;5031933;28;20080;-90
2022/01/24 08:03:53;;;;;;;17.20;10.52;;;4.60;99.90;;;;;;5015439;28;20058;-89
2022/01/24 08:06:22;;;;;;;15.32;8.88;;;4.60;99.90;;;;;;5014540;28;20046;-90
2022/01/24 08:08:48;;;;;;;15.25;8.75;;;4.70;99.90;;;;;;5032025;28;20081;-90
2022/01/24 08:11:18;;;;;;;14.00;8.18;;;4.70;99.90;;;;;;5031881;28;20050;-89
2022/01/24 08:13:45;;;;;;;17.25;8.80;;;4.70;99.90;;;;;;5032000;28;20054;-89
2022/01/24 08:16:13;;;;;;;15.40;9.05;;;4.70;99.90;;;;;;5031386;28;20136;-89
2022/01/24 08:18:41;;;;;;;14.00;7.90;;;4.70;99.90;;;;;;5031967;28;20457;-90
2022/01/24 08:21:07;;;;;;;13.95;8.02;;;4.80;99.90;;;;;;5031676;28;20073;-89
2022/01/24 08:23:35;;;;;;;12.35;7.65;;;4.80;99.90;;;;;;5031719;28;20078;-89
2022/01/24 08:26:03;;;;;;;13.27;8.32;;;4.90;99.90;;;;;;5032398;28;20537;-89
2022/01/24 08:28:31;;;;;;;11.55;8.02;;;4.90;99.90;;;;;;5031318;28;20049;-90
2022/01/24 08:30:58;;;;;;;10.70;7.45;;;4.90;99.90;;;;;;5031939;28;20070;-90
2022/01/24 08:33:25;;;;;;;10.98;6.80;;;4.90;99.90;;;;;;5031656;28;20141;-88
2022/01/24 08:35:52;;;;;;;12.15;7.20;;;4.90;99.90;;;;;;5031761;28;20141;-89
2022/01/24 08:38:23;;;;;;;11.55;7.22;;;4.90;99.90;;;;;;5031375;28;20165;-90
2022/01/24 08:40:56;;;;;;;10.88;7.47;;;4.90;99.90;;;;;;5031264;28;20576;-89
2022/01/24 08:46:24;;;;;;;10.85;6.90;;;5.00;99.90;;;;;;4993804;28;20058;-89
2022/01/24 08:48:51;;;;;;;13.18;6.50;;;4.90;99.90;;;;;;5031467;28;20417;-90
2022/01/24 08:51:19;;;;;;;11.05;6.22;;;5.00;99.90;;;;;;5031725;28;20057;-90
2022/01/24 08:54:03;;;;;;;12.48;6.30;;;5.00;99.90;;;;;;5030373;28;20128;-90
2022/01/24 08:56:30;;;;;;;12.48;8.50;;;4.90;99.90;;;;;;5031818;28;20050;-90
2022/01/24 08:58:57;;;;;;;19.05;12.98;;;4.80;99.90;;;;;;5031312;28;20485;-89
2022/01/24 09:01:24;;;;;;;16.27;11.43;;;4.70;99.90;;;;;;5014346;28;20107;-89
2022/01/24 09:03:51;;;;;;;15.00;10.48;;;4.80;99.90;;;;;;5014902;28;20088;-89
2022/01/24 09:06:20;;;;;;;12.73;8.35;;;4.90;99.90;;;;;;5014300;28;20557;-89
2022/01/24 09:08:55;;;;;;;6.32;5.22;;;5.00;99.90;;;;;;5028926;28;20068;-89
2022/01/24 09:11:27;;;;;;;6.10;4.68;;;5.00;99.90;;;;;;5030788;28;20128;-89
2022/01/24 09:13:54;;;;;;;5.90;4.90;;;5.00;99.90;;;;;;5030735;28;20074;-90
2022/01/24 09:16:21;;;;;;;6.82;5.13;;;5.00;99.90;;;;;;5030984;28;20489;-89
2022/01/24 09:18:48;;;;;;;19.13;12.60;;;5.10;99.90;;;;;;5030222;28;20165;-89
2022/01/24 09:21:17;;;;;;;18.25;12.00;;;5.20;99.90;;;;;;5014632;28;20049;-89
2022/01/24 09:23:43;;;;;;;18.38;12.00;;;5.20;99.90;;;;;;5014207;28;20145;-88
2022/01/24 09:26:11;;;;;;;11.25;8.68;;;5.30;99.90;;;;;;5013628;28;20562;-90
2022/01/24 09:28:37;;;;;;;10.30;7.35;;;5.30;99.90;;;;;;5014060;28;20082;-90
2022/01/24 09:31:05;;;;;;;7.97;6.90;;;5.40;99.90;;;;;;5013971;28;20074;-90
2022/01/24 09:33:32;;;;;;;7.07;5.68;;;5.50;99.90;;;;;;5013903;28;20141;-90
2022/01/24 09:36:00;;;;;;;9.10;6.50;;;5.60;99.90;;;;;;5013613;28;20089;-90
2022/01/24 09:38:32;;;;;;;9.60;6.25;;;5.80;99.90;;;;;;5029118;28;20081;-89
2022/01/24 09:41:02;;;;;;;5.72;5.07;;;5.90;99.90;;;;;;5029757;28;20069;-89
2022/01/24 09:43:29;;;;;;;7.03;5.72;;;5.90;99.90;;;;;;5029631;28;20078;-90
2022/01/24 09:45:57;;;;;;;7.20;6.32;;;5.90;99.90;;;;;;5029475;28;20411;-89
2022/01/24 09:48:25;;;;;;;5.60;3.95;;;6.00;99.90;;;;;;5027435;28;20137;-89
2022/01/24 09:50:53;;;;;;;7.28;3.95;;;6.00;99.90;;;;;;5029157;28;20409;-89
2022/01/24 09:53:22;;;;;;;4.53;4.13;;;5.90;99.90;;;;;;5029887;28;20462;-90
2022/01/24 09:55:49;;;;;;;4.45;3.47;;;5.90;99.90;;;;;;5029884;28;20042;-90
2022/01/24 09:58:17;;;;;;;2.80;2.60;;;5.90;99.90;;;;;;5014251;28;20115;-90
2022/01/24 10:00:48;;;;;;;3.97;3.60;;;5.90;99.90;;;;;;5019125;28;20104;-90
2022/01/24 10:03:15;;;;;;;4.85;3.47;;;5.90;99.90;;;;;;5027292;28;20069;-89
2022/01/24 10:06:03;;;;;;;5.32;4.10;;;6.00;99.90;;;;;;5026373;28;20128;-90
2022/01/24 10:08:31;;;;;;;4.65;3.17;;;5.90;99.90;;;;;;5029904;28;20049;-90
2022/01/24 10:11:04;;;;;;;3.90;3.60;;;6.00;99.90;;;;;;5030279;28;20046;-90
2022/01/24 10:16:46;;;;;;;7.43;4.53;;;6.10;99.90;;;;;;4986048;28;20051;-91
2022/01/24 10:19:17;;;;;;;4.32;3.97;;;6.10;99.90;;;;;;4962493;28;20054;-91
2022/01/24 10:22:03;;;;;;;6.43;5.15;;;6.10;99.90;;;;;;5005550;28;20414;-91
2022/01/24 10:24:37;;;;;;;7.47;5.97;;;6.10;99.90;;;;;;5029687;28;20458;-91
2022/01/24 10:27:17;;;;;;;5.63;5.13;;;6.00;99.90;;;;;;5029444;28;20124;-89
2022/01/24 10:30:10;;;;;;;7.53;5.35;;;6.10;99.90;;;;;;5027703;28;20042;-88
2022/01/24 10:32:42;;;;;;;7.47;5.05;;;5.90;99.90;;;;;;5020223;28;20073;-88
2022/01/24 10:35:34;;;;;;;6.35;5.47;;;5.90;99.90;;;;;;5027044;28;20073;-89
2022/01/24 10:38:32;;;;;;;5.22;4.55;;;5.80;99.90;;;;;;5026575;28;20042;-88
2022/01/24 10:43:50;;;;;;;5.43;4.30;;;6.30;99.90;;;;;;5011816;28;20401;-89
2022/01/24 10:46:25;;;;;;;9.27;5.03;;;6.40;99.90;;;;;;5028612;28;20064;-90
2022/01/24 10:49:07;;;;;;;4.60;4.20;;;6.30;99.90;;;;;;5013429;28;20058;-90
2022/01/24 10:51:53;;;;;;;6.05;4.55;;;6.40;99.90;;;;;;5011565;28;20141;-90
2022/01/24 10:54:27;;;;;;;5.05;4.38;;;6.50;99.90;;;;;;5011003;28;20133;-90
2022/01/24 10:56:54;;;;;;;6.30;4.45;;;6.60;99.90;;;;;;5022346;28;20473;-90
2022/01/24 10:59:22;;;;;;;4.93;4.47;;;6.70;99.90;;;;;;5027163;28;20061;-90
2022/01/24 11:01:56;;;;;;;5.05;4.60;;;6.80;99.90;;;;;;5027360;28;20038;-90
2022/01/24 11:04:24;;;;;;;;;;;6.80;99.90;;;;;;5013619;28;20070;-89
2022/01/24 11:06:54;;;;;;;5.13;4.50;;;7.00;99.90;;;;;;5012520;28;19926;-90
2022/01/24 11:09:27;;;;;;;6.40;4.38;;;7.00;99.90;;;;;;5029233;28;20056;-90
2022/01/24 11:11:55;;;;;;;4.47;3.90;;;7.10;99.90;;;;;;5028873;28;20049;-89
2022/01/24 11:14:24;;;;;;;8.30;4.18;;;7.20;99.90;;;;;;5028801;28;20045;-88
2022/01/24 11:16:53;;;;;;;5.15;3.85;;;7.20;99.90;;;;;;5029340;28;20045;-87
2022/01/24 11:19:30;;;;;;;4.63;4.22;;;7.30;99.90;;;;;;5028737;28;20050;-87
2022/01/24 11:22:00;;;;;;;4.32;3.92;;;7.30;99.90;;;;;;5029112;28;20056;-88
2022/01/24 11:24:38;;;;;;;4.78;4.22;;;7.30;99.90;;;;;;5029160;28;20088;-88
2022/01/24 11:27:26;;;;;;;3.22;2.92;;;7.40;99.90;;;;;;5027042;28;20081;-89
2022/01/24 11:29:57;;;;;;;1.92;1.52;;;7.20;99.90;;;;;;5029180;28;20566;-87
2022/01/24 11:32:52;;;;;;;1.90;1.70;;;7.10;99.90;;;;;;5032563;28;20490;-87
2022/01/24 11:35:39;;;;;;;2.08;1.50;;;7.10;99.90;;;;;;5013270;28;20112;-87
2022/01/24 11:38:35;;;;;;;1.67;1.58;;;6.80;99.90;;;;;;5032140;28;20092;-88
2022/01/24 11:41:33;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5032137;28;20053;-90
2022/01/24 11:44:15;;;;;;;1.63;1.52;;;7.30;99.90;;;;;;5032264;28;20065;-87
2022/01/24 11:46:49;;;;;;;3.88;1.98;;;7.30;99.90;;;;;;5032183;28;20045;-87
2022/01/24 11:49:25;;;;;;;;;;;6.90;99.90;;;;;;5032398;28;20049;-89
2022/01/24 11:52:06;;;;;;;3.90;0.80;;;6.60;99.90;;;;;;5015807;28;19961;-89
2022/01/24 11:57:37;;;;;;;1.90;1.75;;;6.60;99.90;;;;;;5001154;28;20042;-90
2022/01/24 12:00:05;;;;;;;5.57;1.70;;;6.70;99.90;;;;;;5031654;28;20060;-88
2022/01/24 12:02:40;;;;;;;2.30;2.10;;;6.50;99.90;;;;;;5031378;28;20050;-89
2022/01/24 12:05:24;;;;;;;5.57;4.03;;;6.30;99.90;;;;;;5029724;28;20502;-88
2022/01/24 12:08:04;;;;;;;2.95;2.28;;;6.20;99.90;;;;;;5029861;28;20416;-88
2022/01/24 12:10:51;;;;;;;0.88;0.80;;;6.10;99.90;;;;;;5027465;28;20060;-88
2022/01/24 12:13:35;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5029383;28;20053;-88
2022/01/24 12:16:05;;;;;;;1.92;1.30;;;6.10;99.90;;;;;;5015960;28;20137;-88
2022/01/24 12:18:33;;;;;;;1.63;1.15;;;6.30;99.90;;;;;;5028516;28;20080;-88
2022/01/24 12:21:06;;;;;;;2.08;0.70;;;6.30;99.90;;;;;;5014849;28;20497;-87
2022/01/24 12:23:59;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5014985;28;20088;-89
2022/01/24 12:26:47;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5015100;28;20469;-89
2022/01/24 12:29:25;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5015734;28;20492;-88
2022/01/24 12:31:55;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;5015146;28;20081;-88
2022/01/24 12:34:36;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5014880;28;20061;-88
2022/01/24 12:37:08;;;;;;;2.97;0.70;;;6.30;99.90;;;;;;5015378;28;20125;-89
2022/01/24 12:39:45;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5014923;28;20073;-89
2022/01/24 12:42:26;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5012711;28;20446;-87
2022/01/24 12:47:38;;;;;;;2.20;2.10;;;6.40;99.90;;;;;;5016542;28;20449;-88
2022/01/24 12:50:08;;;;;;;1.48;1.48;;;6.40;99.90;;;;;;5014941;28;20046;-88
2022/01/24 12:52:36;;;;;;;1.05;1.00;;;6.30;99.90;;;;;;5016211;28;20089;-88
2022/01/24 12:55:07;;;;;;;2.13;1.10;;;6.20;99.90;;;;;;5015762;28;20081;-88
2022/01/24 12:57:41;;;;;;;2.75;1.90;;;6.20;99.90;;;;;;5014969;28;20092;-88
2022/01/24 13:00:17;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5015026;28;20089;-88
2022/01/24 13:02:45;;;;;;;1.50;1.10;;;6.20;99.90;;;;;;5031454;28;20112;-88
2022/01/24 13:05:16;;;;;;;1.73;0.90;;;6.30;99.90;;;;;;5014402;28;20081;-88
2022/01/24 13:07:57;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5014395;28;20096;-87
2022/01/24 13:10:26;;;;;;;1.48;1.27;;;6.40;99.90;;;;;;5014131;28;20136;-88
2022/01/24 13:13:05;;;;;;;2.45;2.35;;;6.50;99.90;;;;;;5013936;28;20132;-86
2022/01/24 13:21:16;;;;;;;2.25;2.15;;;6.60;99.90;;;;;;5014969;28;20049;-88
2022/01/24 13:23:57;;;;;;;4.05;3.20;;;6.50;99.90;;;;;;5013939;28;20054;-88
2022/01/24 13:26:24;;;;;;;3.65;2.95;;;6.50;99.90;;;;;;5013912;28;20054;-88
2022/01/24 13:29:03;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;5015137;28;20050;-88
2022/01/24 13:31:31;;;;;;;2.20;2.03;;;6.10;99.90;;;;;;5013966;28;20088;-88
2022/01/24 13:33:58;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;5013219;28;20109;-89
2022/01/24 13:36:25;;;;;;;2.20;2.10;;;6.10;99.90;;;;;;5013818;28;20056;-88
2022/01/24 13:38:52;;;;;;;5.47;2.13;;;6.10;99.90;;;;;;5014588;28;20173;-88
2022/01/24 13:41:23;;;;;;;14.00;3.47;;;6.00;99.90;;;;;;5014757;28;20050;-89
2022/01/24 13:43:53;;;;;;;3.40;2.40;;;6.00;99.90;;;;;;5013675;28;20050;-89
2022/01/24 13:46:33;;;;;;;9.77;4.85;;;6.00;99.90;;;;;;5014378;28;20101;-85
2022/01/24 13:49:03;;;;;;;2.90;2.60;;;5.80;99.90;;;;;;5009972;28;20054;-89
2022/01/24 13:51:52;;;;;;;2.40;2.30;;;5.80;99.90;;;;;;5015947;28;20045;-88
2022/01/24 13:54:29;;;;;;;1.42;1.42;;;5.70;99.90;;;;;;5015160;28;20119;-89
2022/01/24 13:57:09;;;;;;;3.17;2.42;;;5.70;99.90;;;;;;5018050;28;20136;-88
2022/01/24 13:59:39;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;5016526;28;20112;-88
2022/01/24 14:02:15;;;;;;;3.70;1.98;;;5.70;99.90;;;;;;5017428;28;20049;-88
2022/01/24 14:04:49;;;;;;;3.42;1.88;;;5.60;99.90;;;;;;5010762;28;20050;-89
2022/01/24 14:07:21;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5013226;28;20116;-89
2022/01/24 14:09:53;;;;;;;1.67;1.58;;;5.70;99.90;;;;;;5012516;28;20418;-89
2022/01/24 14:12:24;;;;;;;3.63;3.33;;;5.70;99.90;;;;;;5011490;28;20236;-88
2022/01/24 14:15:05;;;;;;;3.00;2.10;;;5.80;99.90;;;;;;5012119;28;20128;-89
2022/01/24 14:17:53;;;;;;;6.68;6.07;;;5.70;99.90;;;;;;5012975;28;20136;-89
2022/01/24 14:20:20;;;;;;;5.70;5.20;;;5.70;99.90;;;;;;5013140;28;20050;-89
2022/01/24 14:22:52;;;;;;;3.50;3.10;;;5.70;99.90;;;;;;5014535;28;20041;-89
2022/01/24 14:25:26;;;;;;;1.92;1.83;;;5.70;99.90;;;;;;5029717;28;20127;-89
2022/01/24 14:27:55;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5012786;28;20061;-89
2022/01/24 14:30:37;;;;;;;1.63;1.52;;;5.70;99.90;;;;;;5013332;28;20104;-87
2022/01/24 14:33:11;;;;;;;3.35;1.40;;;5.80;99.90;;;;;;5009282;28;20137;-89
2022/01/24 14:36:03;;;;;;;1.42;1.42;;;5.80;99.90;;;;;;5012284;28;20046;-89
2022/01/24 14:38:45;;;;;;;1.40;1.38;;;5.70;99.90;;;;;;5012182;28;20049;-90
2022/01/24 14:41:29;;;;;;;1.70;1.48;;;5.70;99.90;;;;;;5013327;28;20049;-89
2022/01/24 14:46:44;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5012293;28;20144;-89
2022/01/24 14:49:14;;;;;;;2.78;1.20;;;5.70;99.90;;;;;;5027492;28;20096;-89
2022/01/24 14:51:43;;;;;;;2.05;1.33;;;5.60;99.90;;;;;;5027579;28;20048;-89
2022/01/24 14:54:14;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5012550;28;20136;-89
2022/01/24 14:56:43;;;;;;;3.05;1.70;;;5.50;99.90;;;;;;5027685;28;20062;-89
2022/01/24 14:59:10;;;;;;;2.42;2.22;;;5.50;99.90;;;;;;5013790;28;20052;-86
2022/01/24 15:01:37;;;;;;;2.90;1.88;;;5.40;99.90;;;;;;5028225;28;20054;-88
2022/01/24 15:04:05;;;;;;;1.98;1.70;;;5.40;99.90;;;;;;5027459;28;20054;-89
2022/01/24 15:06:32;;;;;;;1.38;1.30;;;5.40;99.90;;;;;;5026454;28;20137;-88
2022/01/24 15:09:11;;;;;;;1.60;1.40;;;5.30;99.90;;;;;;5025154;28;20054;-89
2022/01/24 15:11:40;;;;;;;2.13;1.40;;;5.30;99.90;;;;;;5021618;28;20413;-89