Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:19;;;;;;;6.35;5.30;;;15.50;99.90;;;;;;5030600;28;20045;-72
2022/07/18 00:04:45;;;;;;;10.85;6.45;;;15.50;99.90;;;;;;4992079;28;20057;-72
2022/07/18 00:07:12;;;;;;;8.57;6.45;;;15.50;99.90;;;;;;4993982;28;20374;-72
2022/07/18 00:09:39;;;;;;;9.02;6.30;;;15.40;99.90;;;;;;4993457;28;20088;-72
2022/07/18 00:12:06;;;;;;;6.43;5.43;;;15.50;99.90;;;;;;5021975;28;20215;-72
2022/07/18 00:14:33;;;;;;;8.07;6.47;;;15.40;99.90;;;;;;4975791;28;20097;-72
2022/07/18 00:16:59;;;;;;;11.32;6.95;;;15.40;99.90;;;;;;4990739;28;20204;-72
2022/07/18 00:19:26;;;;;;;8.50;6.68;;;15.30;99.90;;;;;;4995654;28;20029;-72
2022/07/18 00:21:51;;;;;;;8.38;5.75;;;15.30;99.90;;;;;;4990585;28;20045;-72
2022/07/18 00:24:17;;;;;;;6.75;5.35;;;15.30;99.90;;;;;;5027244;28;20042;-72
2022/07/18 00:26:43;;;;;;;7.70;6.05;;;15.30;99.90;;;;;;4990248;28;20500;-72
2022/07/18 00:29:09;;;;;;;9.48;6.72;;;15.30;99.90;;;;;;4993862;28;20033;-72
2022/07/18 00:31:35;;;;;;;7.80;6.13;;;15.30;99.90;;;;;;4976251;28;20543;-72
2022/07/18 00:34:02;;;;;;;9.13;6.47;;;15.20;99.90;;;;;;4993132;28;20041;-72
2022/07/18 00:36:28;;;;;;;8.13;6.65;;;15.20;99.90;;;;;;4989137;28;20049;-72
2022/07/18 00:38:55;;;;;;;7.88;6.35;;;15.20;99.90;;;;;;5029216;28;20034;-72
2022/07/18 00:41:21;;;;;;;9.63;6.50;;;15.10;99.90;;;;;;4991811;28;20037;-72
2022/07/18 00:43:47;;;;;;;8.50;6.63;;;15.10;99.90;;;;;;5018989;28;20057;-72
2022/07/18 00:46:13;;;;;;;8.43;6.45;;;15.10;99.90;;;;;;4979022;28;20440;-73
2022/07/18 00:48:40;;;;;;;8.00;6.40;;;15.10;99.90;;;;;;5028400;28;20394;-72
2022/07/18 00:51:06;;;;;;;11.23;6.57;;;15.10;99.90;;;;;;4977848;28;20046;-72
2022/07/18 00:53:33;;;;;;;7.47;5.97;;;15.10;99.90;;;;;;5012068;28;20079;-72
2022/07/18 00:56:00;;;;;;;8.40;6.75;;;15.00;99.90;;;;;;4996888;28;20470;-72
2022/07/18 00:58:27;;;;;;;9.73;7.00;;;15.00;99.90;;;;;;4993858;28;20430;-72
2022/07/18 01:03:36;;;;;;;9.73;6.72;;;15.00;99.90;;;;;;5027080;28;20108;-72
2022/07/18 01:06:02;;;;;;;10.20;7.38;;;15.00;99.90;;;;;;5014339;28;20120;-72
2022/07/18 01:08:29;;;;;;;9.18;7.50;;;14.90;99.90;;;;;;4994023;28;20056;-72
2022/07/18 01:10:55;;;;;;;9.80;7.38;;;14.90;99.90;;;;;;5030554;28;20118;-72
2022/07/18 01:13:21;;;;;;;8.95;7.28;;;14.90;99.90;;;;;;5028802;28;20068;-72
2022/07/18 01:15:47;;;;;;;9.23;7.53;;;14.90;99.90;;;;;;5030389;28;20042;-72
2022/07/18 01:18:13;;;;;;;13.00;8.18;;;14.90;99.90;;;;;;4995467;28;20594;-72
2022/07/18 01:20:39;;;;;;;10.80;7.65;;;14.80;99.90;;;;;;4980029;28;20070;-72
2022/07/18 01:23:05;;;;;;;10.52;8.20;;;14.80;99.90;;;;;;5012490;28;20124;-72
2022/07/18 01:25:30;;;;;;;8.75;7.70;;;14.80;99.90;;;;;;4997501;28;20101;-72
2022/07/18 01:27:56;;;;;;;12.02;8.65;;;14.80;99.90;;;;;;4996203;28;20053;-72
2022/07/18 01:30:24;;;;;;;8.65;7.13;;;14.70;99.90;;;;;;4996273;28;20037;-72
2022/07/18 01:32:58;;;;;;;9.52;7.80;;;14.70;99.90;;;;;;4994322;28;20045;-72
2022/07/18 01:35:24;;;;;;;9.80;7.97;;;14.70;99.90;;;;;;4967990;28;20053;-72
2022/07/18 01:37:55;;;;;;;11.00;8.73;;;14.70;99.90;;;;;;5007870;28;20379;-72
2022/07/18 01:40:22;;;;;;;10.55;7.93;;;14.70;99.90;;;;;;5028712;28;20044;-72
2022/07/18 01:42:47;;;;;;;9.13;8.15;;;14.70;99.90;;;;;;5007567;28;20127;-72
2022/07/18 01:45:14;;;;;;;9.27;8.00;;;14.60;99.90;;;;;;5027412;28;20088;-72
2022/07/18 01:47:40;;;;;;;8.93;7.95;;;14.60;99.90;;;;;;4997451;28;20119;-72
2022/07/18 01:50:06;;;;;;;9.43;7.82;;;14.60;99.90;;;;;;5024581;28;20128;-72
2022/07/18 01:52:32;;;;;;;9.10;8.15;;;14.60;99.90;;;;;;4994071;28;20041;-72
2022/07/18 01:54:57;;;;;;;9.68;8.48;;;14.60;99.90;;;;;;5027068;28;20061;-72
2022/07/18 01:57:23;;;;;;;10.63;8.43;;;14.60;99.90;;;;;;5001041;28;20540;-72
2022/07/18 01:59:50;;;;;;;10.13;8.40;;;14.60;99.90;;;;;;5026912;28;20338;-72
2022/07/18 02:02:16;;;;;;;11.68;8.00;;;14.50;99.90;;;;;;5028913;28;20491;-72
2022/07/18 02:05:00;;;;;;;9.65;7.85;;;14.50;99.90;;;;;;5029328;28;20125;-72
2022/07/18 02:07:31;;;;;;;10.48;7.65;;;14.50;99.90;;;;;;5027949;28;20580;-72
2022/07/18 02:09:57;;;;;;;10.00;8.40;;;14.50;99.90;;;;;;5025892;28;20046;-72
2022/07/18 02:12:23;;;;;;;12.48;8.38;;;14.50;99.90;;;;;;4993501;28;20045;-72
2022/07/18 02:14:49;;;;;;;10.48;8.57;;;14.50;99.90;;;;;;5023628;28;20446;-72
2022/07/18 02:17:15;;;;;;;11.95;7.88;;;14.50;99.90;;;;;;4994624;28;20069;-72
2022/07/18 02:19:41;;;;;;;12.40;8.90;;;14.40;99.90;;;;;;5027299;28;20095;-72
2022/07/18 02:22:07;;;;;;;10.18;8.65;;;14.40;99.90;;;;;;5027505;28;20060;-72
2022/07/18 02:24:33;;;;;;;11.27;8.70;;;14.40;99.90;;;;;;5027225;28;20042;-72
2022/07/18 02:26:59;;;;;;;13.38;8.13;;;14.30;99.90;;;;;;5027081;28;20037;-72
2022/07/18 02:29:25;;;;;;;11.43;8.10;;;14.30;99.90;;;;;;5025777;28;20045;-72
2022/07/18 02:31:51;;;;;;;9.88;7.68;;;14.30;99.90;;;;;;4993840;28;20137;-72
2022/07/18 02:34:17;;;;;;;11.10;8.52;;;14.30;99.90;;;;;;4978062;28;20459;-72
2022/07/18 02:36:43;;;;;;;10.43;8.05;;;14.20;99.90;;;;;;4976952;28;20565;-72
2022/07/18 02:39:09;;;;;;;12.10;7.47;;;14.20;99.90;;;;;;5031562;28;20408;-72
2022/07/18 02:41:35;;;;;;;9.25;8.20;;;14.20;99.90;;;;;;4991367;28;20537;-72
2022/07/18 02:44:01;;;;;;;10.52;8.07;;;14.20;99.90;;;;;;4998433;28;20169;-72
2022/07/18 02:46:27;;;;;;;10.68;7.93;;;14.20;99.90;;;;;;5020821;28;20105;-72
2022/07/18 02:48:53;;;;;;;9.05;8.02;;;14.10;99.90;;;;;;4995829;28;20121;-72
2022/07/18 02:51:19;;;;;;;10.63;8.18;;;14.10;99.90;;;;;;5025160;28;20050;-72
2022/07/18 02:53:44;;;;;;;10.50;8.02;;;14.00;99.90;;;;;;4995830;28;20041;-72
2022/07/18 02:56:10;;;;;;;10.82;7.85;;;14.00;99.90;;;;;;4991173;28;20046;-72
2022/07/18 02:58:36;;;;;;;9.60;8.02;;;14.00;99.90;;;;;;4991733;28;20056;-72
2022/07/18 03:01:02;;;;;;;10.52;8.23;;;14.00;99.90;;;;;;5024478;28;20042;-72
2022/07/18 03:03:28;;;;;;;12.50;8.30;;;13.90;99.90;;;;;;5027877;28;20125;-72
2022/07/18 03:05:53;;;;;;;11.10;8.02;;;13.90;99.90;;;;;;5008266;28;20120;-72
2022/07/18 03:08:19;;;;;;;10.10;7.70;;;13.80;99.90;;;;;;4989583;28;20046;-72
2022/07/18 03:10:45;;;;;;;11.57;8.52;;;13.80;99.90;;;;;;4994439;28;20037;-72
2022/07/18 03:13:10;;;;;;;9.00;7.93;;;13.80;99.90;;;;;;5005970;28;20037;-72
2022/07/18 03:15:36;;;;;;;14.80;10.18;;;13.70;99.90;;;;;;5027692;28;20481;-72
2022/07/18 03:18:02;;;;;;;10.20;8.80;;;13.70;99.90;;;;;;5024365;28;20085;-72
2022/07/18 03:20:28;;;;;;;11.48;8.95;;;13.80;99.90;;;;;;4994000;28;20432;-72
2022/07/18 03:22:54;;;;;;;16.10;10.50;;;13.80;99.90;;;;;;4991333;28;20069;-72
2022/07/18 03:25:20;;;;;;;13.18;9.75;;;13.80;99.90;;;;;;5028491;28;20046;-72
2022/07/18 03:27:45;;;;;;;11.07;9.07;;;13.70;99.90;;;;;;4970984;28;20043;-71
2022/07/18 03:30:12;;;;;;;11.27;8.98;;;13.70;99.90;;;;;;5025929;28;20124;-71
2022/07/18 03:32:38;;;;;;;11.18;9.43;;;13.70;99.90;;;;;;4991322;28;20042;-71
2022/07/18 03:35:04;;;;;;;12.45;10.55;;;13.70;99.90;;;;;;5030372;28;20100;-71
2022/07/18 03:37:29;;;;;;;13.32;10.02;;;13.70;99.90;;;;;;5008642;28;20057;-71
2022/07/18 03:39:55;;;;;;;11.95;9.77;;;13.70;99.90;;;;;;5025987;28;20041;-71
2022/07/18 03:42:21;;;;;;;12.82;9.93;;;13.80;99.90;;;;;;4991671;28;20497;-72
2022/07/18 03:44:46;;;;;;;13.02;10.40;;;13.80;99.90;;;;;;5026671;28;20038;-72
2022/07/18 03:47:12;;;;;;;13.88;9.85;;;13.80;99.90;;;;;;5024669;28;20048;-72
2022/07/18 03:49:38;;;;;;;13.88;10.77;;;13.80;99.90;;;;;;5026288;28;20451;-72
2022/07/18 03:52:04;;;;;;;16.83;10.85;;;13.80;99.90;;;;;;5021568;28;20084;-72
2022/07/18 03:54:30;;;;;;;15.13;10.25;;;13.80;99.90;;;;;;5025912;28;20730;-72
2022/07/18 03:56:55;;;;;;;15.48;9.85;;;13.80;99.90;;;;;;4994467;28;20128;-72
2022/07/18 03:59:21;;;;;;;13.00;10.43;;;13.80;99.90;;;;;;4976693;28;20037;-72
2022/07/18 04:01:46;;;;;;;12.90;9.75;;;13.90;99.90;;;;;;4995519;28;20466;-72
2022/07/18 04:04:12;;;;;;;12.07;9.27;;;13.90;99.90;;;;;;4991158;28;20538;-72
2022/07/18 04:06:38;;;;;;;12.20;9.27;;;14.00;99.90;;;;;;4994932;28;20033;-72
2022/07/18 04:09:04;;;;;;;11.70;9.55;;;14.00;99.90;;;;;;4992210;28;20466;-72
2022/07/18 04:11:30;;;;;;;12.10;10.18;;;14.00;99.90;;;;;;5028083;28;20053;-72
2022/07/18 04:13:56;;;;;;;14.05;8.95;;;14.10;99.90;;;;;;5027293;28;20092;-72
2022/07/18 04:16:22;;;;;;;14.80;9.90;;;14.10;99.90;;;;;;5030298;28;20053;-72
2022/07/18 04:18:48;;;;;;;12.73;9.93;;;14.10;99.90;;;;;;4996008;28;20050;-72
2022/07/18 04:21:14;;;;;;;13.68;10.65;;;14.10;99.90;;;;;;5011629;28;20476;-72
2022/07/18 04:23:41;;;;;;;15.45;10.10;;;14.20;99.90;;;;;;5030012;28;20124;-72
2022/07/18 04:26:07;;;;;;;12.30;9.65;;;14.20;99.90;;;;;;4996394;28;20042;-72
2022/07/18 04:28:32;;;;;;;10.73;9.15;;;14.20;99.90;;;;;;5026244;28;20059;-72
2022/07/18 04:30:58;;;;;;;11.20;9.27;;;14.30;99.90;;;;;;5009445;28;20052;-71
2022/07/18 04:33:24;;;;;;;12.65;10.68;;;14.20;99.90;;;;;;5029387;28;20042;-71
2022/07/18 04:35:50;;;;;;;10.65;9.18;;;14.30;99.90;;;;;;5026998;28;20085;-71
2022/07/18 04:38:15;;;;;;;12.27;9.80;;;14.40;99.90;;;;;;5013675;28;20053;-72
2022/07/18 04:40:41;;;;;;;11.07;9.55;;;14.40;99.90;;;;;;5010898;28;20037;-72
2022/07/18 04:43:07;;;;;;;10.20;8.90;;;14.50;99.90;;;;;;5029139;28;20054;-72
2022/07/18 04:45:34;;;;;;;10.63;8.32;;;14.60;99.90;;;;;;5027502;28;20057;-72
2022/07/18 04:48:01;;;;;;;12.05;9.13;;;14.60;99.90;;;;;;4981740;28;20132;-72
2022/07/18 04:50:29;;;;;;;14.20;9.02;;;14.70;99.90;;;;;;5024379;28;20046;-72
2022/07/18 04:52:56;;;;;;;11.88;8.48;;;14.80;99.90;;;;;;4999155;28;20093;-72
2022/07/18 04:55:23;;;;;;;12.98;8.60;;;14.80;99.90;;;;;;4996241;28;20504;-72
2022/07/18 04:57:49;;;;;;;14.38;8.60;;;14.90;99.90;;;;;;4994947;28;20494;-72
2022/07/18 05:00:21;;;;;;;12.73;8.70;;;15.00;99.90;;;;;;5028365;28;20128;-72
2022/07/18 05:02:49;;;;;;;12.73;8.23;;;15.10;99.90;;;;;;4995226;28;20045;-72
2022/07/18 05:05:17;;;;;;;11.25;8.77;;;15.10;99.90;;;;;;4996422;28;20037;-72
2022/07/18 05:07:43;;;;;;;11.90;8.90;;;15.20;99.90;;;;;;4995846;28;20038;-71
2022/07/18 05:10:11;;;;;;;10.52;7.82;;;15.20;99.90;;;;;;4995228;28;20737;-71
2022/07/18 05:12:38;;;;;;;12.00;8.43;;;15.20;99.90;;;;;;5011101;28;20053;-72
2022/07/18 05:15:06;;;;;;;10.55;7.63;;;15.30;99.90;;;;;;4995552;28;20046;-73
2022/07/18 05:17:32;;;;;;;9.98;7.35;;;15.30;99.90;;;;;;5024489;28;20064;-73
2022/07/18 05:19:58;;;;;;;10.27;7.85;;;15.40;99.90;;;;;;4994983;28;20046;-73
2022/07/18 05:22:24;;;;;;;11.80;8.63;;;15.40;99.90;;;;;;4996445;28;20048;-73
2022/07/18 05:24:49;;;;;;;8.95;7.00;;;15.50;99.90;;;;;;5013359;28;20070;-73
2022/07/18 05:27:15;;;;;;;8.35;7.18;;;15.50;99.90;;;;;;4990804;28;20042;-73
2022/07/18 05:29:41;;;;;;;9.15;7.75;;;15.60;99.90;;;;;;4999697;28;20041;-73
2022/07/18 05:32:07;;;;;;;11.45;7.85;;;15.70;99.90;;;;;;4994795;28;20064;-73
2022/07/18 05:34:33;;;;;;;8.40;7.15;;;15.70;99.90;;;;;;5013957;28;20066;-73
2022/07/18 05:36:59;;;;;;;9.93;6.65;;;15.70;99.90;;;;;;4991950;28;20088;-73
2022/07/18 05:39:25;;;;;;;9.38;6.68;;;15.80;99.90;;;;;;4998251;28;20030;-73
2022/07/18 05:41:51;;;;;;;9.30;7.03;;;15.90;99.90;;;;;;4993106;28;20042;-72
2022/07/18 05:44:19;;;;;;;11.10;6.55;;;16.10;99.90;;;;;;4997104;28;20045;-72
2022/07/18 05:46:48;;;;;;;9.35;6.38;;;16.30;99.90;;;;;;5004653;28;20042;-72
2022/07/18 05:49:15;;;;;;;12.48;6.40;;;16.50;99.90;;;;;;5029309;28;20096;-72
2022/07/18 05:51:41;;;;;;;7.60;5.65;;;16.70;99.90;;;;;;4992421;28;20037;-72
2022/07/18 05:54:07;;;;;;;9.70;5.13;;;16.90;99.90;;;;;;5029259;28;20124;-72
2022/07/18 05:56:33;;;;;;;7.95;5.47;;;17.10;99.90;;;;;;4994077;28;20054;-73
2022/07/18 05:58:59;;;;;;;9.18;5.20;;;17.20;99.90;;;;;;4991260;28;20046;-72
2022/07/18 06:01:25;;;;;;;7.35;5.35;;;17.30;99.90;;;;;;4979577;28;20408;-73
2022/07/18 06:03:50;;;;;;;6.93;5.20;;;17.30;99.90;;;;;;4994411;28;20448;-72
2022/07/18 06:06:18;;;;;;;7.63;4.53;;;17.40;99.90;;;;;;5025869;28;20053;-72
2022/07/18 06:08:44;;;;;;;9.48;5.68;;;17.50;99.90;;;;;;4976755;28;20121;-72
2022/07/18 06:11:11;;;;;;;8.95;5.10;;;17.60;99.90;;;;;;4993903;28;20072;-72
2022/07/18 06:13:39;;;;;;;7.95;4.10;;;17.70;99.90;;;;;;5008965;28;20062;-72
2022/07/18 06:16:06;;;;;;;5.97;4.32;;;17.90;99.90;;;;;;4994691;28;20506;-72
2022/07/18 06:18:34;;;;;;;5.65;4.55;;;18.00;99.90;;;;;;4977116;28;20482;-72
2022/07/18 06:21:01;;;;;;;7.43;4.30;;;18.10;99.90;;;;;;4999020;28;20054;-73
2022/07/18 06:23:27;;;;;;;6.65;4.30;;;18.20;99.90;;;;;;5010347;28;20054;-73
2022/07/18 06:25:53;;;;;;;9.52;4.63;;;18.40;99.90;;;;;;4993563;28;20046;-73
2022/07/18 06:28:18;;;;;;;6.82;3.95;;;18.50;99.90;;;;;;4991467;28;20057;-73
2022/07/18 06:30:44;;;;;;;6.38;4.35;;;18.60;99.90;;;;;;4993400;28;20064;-73
2022/07/18 06:33:10;;;;;;;8.38;4.53;;;18.80;99.90;;;;;;5025377;28;20076;-73
2022/07/18 06:35:36;;;;;;;8.30;5.28;;;19.00;99.90;;;;;;4983916;28;20387;-73
2022/07/18 06:38:02;;;;;;;8.93;4.28;;;19.10;99.90;;;;;;5025540;28;20053;-72
2022/07/18 06:40:27;;;;;;;6.03;4.38;;;19.20;99.90;;;;;;4980132;28;20442;-74
2022/07/18 06:42:53;;;;;;;6.85;5.03;;;19.30;99.90;;;;;;4997449;28;20407;-72
2022/07/18 06:45:19;;;;;;;12.27;5.07;;;19.40;99.90;;;;;;4996148;28;20042;-74
2022/07/18 06:47:45;;;;;;;8.00;4.20;;;19.50;99.90;;;;;;4972771;28;20548;-74
2022/07/18 06:50:14;;;;;;;6.07;4.47;;;19.60;99.90;;;;;;4992139;28;20084;-74
2022/07/18 06:52:42;;;;;;;8.13;4.60;;;19.70;99.90;;;;;;4993306;28;20062;-74
2022/07/18 06:55:09;;;;;;;8.98;4.55;;;19.80;99.90;;;;;;4992632;28;20077;-74
2022/07/18 06:57:35;;;;;;;8.38;4.60;;;20.00;99.90;;;;;;4991225;28;20949;-73
2022/07/18 07:00:01;;;;;;;6.22;4.40;;;20.20;99.90;;;;;;5025148;28;20433;-73
2022/07/18 07:02:27;;;;;;;5.78;4.03;;;20.50;99.90;;;;;;4997078;28;20136;-73
2022/07/18 07:04:52;;;;;;;6.97;4.40;;;20.70;99.90;;;;;;4993243;28;20133;-73
2022/07/18 07:07:18;;;;;;;5.72;4.05;;;20.90;99.90;;;;;;5028588;28;20158;-73
2022/07/18 07:09:44;;;;;;;7.63;3.95;;;21.20;99.90;;;;;;5003580;28;20045;-73
2022/07/18 07:12:10;;;;;;;9.30;3.80;;;21.40;99.90;;;;;;5019864;28;20045;-73
2022/07/18 07:14:36;;;;;;;7.53;3.60;;;21.50;98.90;;;;;;4991779;28;20049;-73
2022/07/18 07:17:05;;;;;;;7.47;3.13;;;21.70;99.20;;;;;;4991814;28;20045;-73
2022/07/18 07:19:30;;;;;;;6.32;2.97;;;21.90;98.10;;;;;;5010237;28;20046;-73
2022/07/18 07:21:56;;;;;;;6.03;2.58;;;22.00;97.50;;;;;;4989058;28;20429;-73
2022/07/18 07:24:22;;;;;;;7.13;2.40;;;22.20;96.20;;;;;;4987961;28;20160;-73
2022/07/18 07:26:48;;;;;;;6.13;2.63;;;22.40;94.90;;;;;;4977199;28;20042;-65
2022/07/18 07:29:14;;;;;;;7.82;2.35;;;22.60;94.50;;;;;;4994770;28;20110;-65
2022/07/18 07:31:41;;;;;;;5.57;2.38;;;22.80;92.80;;;;;;5023757;28;20057;-65
2022/07/18 07:34:06;;;;;;;5.30;2.38;;;22.90;92.40;;;;;;5009395;28;20518;-73
2022/07/18 07:36:32;;;;;;;7.65;2.83;;;23.00;92.30;;;;;;5004866;28;20144;-73
2022/07/18 07:38:58;;;;;;;5.25;2.20;;;23.10;91.40;;;;;;4990449;28;20057;-73
2022/07/18 07:41:24;;;;;;;5.97;2.40;;;23.20;91.30;;;;;;5005316;28;20077;-73
2022/07/18 07:43:49;;;;;;;4.40;1.80;;;23.20;90.70;;;;;;5021760;28;20053;-73
2022/07/18 07:46:15;;;;;;;5.85;2.10;;;23.40;90.40;;;;;;4991513;28;20513;-73
2022/07/18 07:48:43;;;;;;;5.43;1.88;;;23.60;90.10;;;;;;4997375;28;20079;-73
2022/07/18 07:51:08;;;;;;;5.70;1.83;;;23.70;88.80;;;;;;4968945;28;20506;-73
2022/07/18 07:53:34;;;;;;;4.32;1.63;;;23.90;87.40;;;;;;5028572;28;20057;-74
2022/07/18 07:56:00;;;;;;;6.15;1.70;;;23.90;84.50;;;;;;4995989;28;20081;-75
2022/07/18 07:58:26;;;;;;;4.68;1.80;;;23.90;84.20;;;;;;4996104;28;20446;-74
2022/07/18 08:00:51;;;;;;;5.13;1.90;;;23.90;82.90;;;;;;5011114;28;20108;-74
2022/07/18 08:03:17;;;;;;;3.85;1.40;;;24.10;83.30;;;;;;4999398;28;20061;-74
2022/07/18 08:05:48;;;;;;;5.43;1.05;;;24.20;80.50;;;;;;4990641;28;20064;-74
2022/07/18 08:08:15;;;;;;;3.75;1.38;;;24.40;79.40;;;;;;4997398;28;20068;-74
2022/07/18 08:10:41;;;;;;;6.05;1.65;;;24.60;78.90;;;;;;5027529;28;20168;-73
2022/07/18 08:13:07;;;;;;;2.92;1.27;;;24.80;76.90;;;;;;4996007;28;20041;-73
2022/07/18 08:15:33;;;;;;;3.78;1.17;;;25.10;76.50;;;;;;4980646;28;20452;-73
2022/07/18 08:17:59;;;;;;;2.67;1.10;;;25.40;74.00;;;;;;4998356;28;20029;-74
2022/07/18 08:20:25;;;;;;;3.50;1.38;;;25.60;71.60;;;;;;5030620;28;20088;-74
2022/07/18 08:23:11;;;;;;;4.47;1.17;;;25.80;70.30;;;;;;5009524;28;20029;-74
2022/07/18 08:25:39;;;;;;;2.47;1.05;;;26.30;70.60;;;;;;4991403;28;20395;-74
2022/07/18 08:28:06;;;;;;;3.28;1.13;;;26.70;67.10;;;;;;5026313;28;20033;-75
2022/07/18 08:30:33;;;;;;;4.55;1.20;;;26.90;66.60;;;;;;4998044;28;20041;-74
2022/07/18 08:33:00;;;;;;;4.78;1.20;;;27.00;65.10;;;;;;4994442;28;20099;-74
2022/07/18 08:35:27;;;;;;;4.82;0.90;;;27.00;65.00;;;;;;5031424;28;20493;-74
2022/07/18 08:37:52;;;;;;;4.10;1.33;;;27.20;62.60;;;;;;4994920;28;20490;-74
2022/07/18 08:40:18;;;;;;;2.80;1.17;;;27.60;62.60;;;;;;5033901;28;20037;-74
2022/07/18 08:42:44;;;;;;;2.45;1.10;;;27.90;62.50;;;;;;4996931;28;20049;-74
2022/07/18 08:45:10;;;;;;;3.28;1.20;;;28.20;62.40;;;;;;4997166;28;20164;-74
2022/07/18 08:47:37;;;;;;;6.95;1.50;;;28.60;59.60;;;;;;4995928;28;20144;-74
2022/07/18 08:50:03;;;;;;;3.72;1.00;;;28.90;57.50;;;;;;4997553;28;20417;-74
2022/07/18 08:52:29;;;;;;;3.10;1.10;;;29.20;56.70;;;;;;4994750;28;20069;-74
2022/07/18 08:54:56;;;;;;;3.35;1.00;;;29.60;56.00;;;;;;4996398;28;20089;-75
2022/07/18 08:57:22;;;;;;;3.40;1.05;;;29.90;56.20;;;;;;4993703;28;20418;-75
2022/07/18 08:59:49;;;;;;;4.13;0.90;;;30.30;54.50;;;;;;5000304;28;20045;-75
2022/07/18 09:02:14;;;;;;;4.60;1.25;;;30.50;55.40;;;;;;4996241;28;20432;-75
2022/07/18 09:04:42;;;;;;;6.43;1.30;;;30.60;52.50;;;;;;5031311;28;20037;-75
2022/07/18 09:07:10;;;;;;;3.50;1.20;;;30.60;51.40;;;;;;4997504;28;20042;-75
2022/07/18 09:09:36;;;;;;;4.05;1.25;;;30.70;53.00;;;;;;4995026;28;20070;-75
2022/07/18 09:12:06;;;;;;;5.18;1.20;;;30.80;52.00;;;;;;4997118;28;20327;-75
2022/07/18 09:14:38;;;;;;;3.40;1.00;;;30.90;50.80;;;;;;4994854;28;20049;-75
2022/07/18 09:17:08;;;;;;;4.30;1.08;;;30.90;49.00;;;;;;4978726;28;20054;-75
2022/07/18 09:19:35;;;;;;;3.83;1.10;;;30.80;49.50;;;;;;5027739;28;20121;-75
2022/07/18 09:22:21;;;;;;;3.28;1.20;;;30.90;50.50;;;;;;5011831;28;20040;-75
2022/07/18 09:24:54;;;;;;;2.83;0.90;;;31.00;50.70;;;;;;4993778;28;20520;-76
2022/07/18 09:27:24;;;;;;;4.18;0.85;;;31.20;48.90;;;;;;4979228;28;20478;-76
2022/07/18 09:30:06;;;;;;;5.40;1.05;;;31.50;48.40;;;;;;4992700;28;20060;-76
2022/07/18 09:32:32;;;;;;;3.10;0.95;;;31.70;47.50;;;;;;5029193;28;20045;-75
2022/07/18 09:35:04;;;;;;;4.25;1.25;;;31.70;45.60;;;;;;4991636;28;20548;-75
2022/07/18 09:37:30;;;;;;;4.85;1.23;;;31.90;46.80;;;;;;4995926;28;20048;-75
2022/07/18 09:40:16;;;;;;;3.30;1.13;;;31.60;46.70;;;;;;5010867;28;20386;-76
2022/07/18 09:42:42;;;;;;;2.38;0.80;;;31.70;44.30;;;;;;4978619;28;20050;-76
2022/07/18 09:45:08;;;;;;;4.25;1.00;;;31.60;46.00;;;;;;4993483;28;20057;-75
2022/07/18 09:47:53;;;;;;;3.90;0.90;;;31.60;45.50;;;;;;5025304;28;20045;-73
2022/07/18 09:50:28;;;;;;;3.13;1.00;;;31.60;45.60;;;;;;5026952;28;20041;-73
2022/07/18 09:52:59;;;;;;;3.83;1.17;;;31.70;44.50;;;;;;4996263;28;20069;-75
2022/07/18 09:55:25;;;;;;;4.68;0.80;;;31.80;44.00;;;;;;4991550;28;20049;-75
2022/07/18 09:57:59;;;;;;;3.40;1.02;;;31.90;42.80;;;;;;5023792;28;20050;-75
2022/07/18 10:00:27;;;;;;;2.95;0.70;;;32.10;42.40;;;;;;4994358;28;20046;-75
2022/07/18 10:02:54;;;;;;;2.50;1.05;;;32.30;42.40;;;;;;5029125;28;20049;-75
2022/07/18 10:05:19;;;;;;;2.10;0.88;;;32.30;42.50;;;;;;4993335;28;20136;-75
2022/07/18 10:07:45;;;;;;;4.45;1.15;;;32.40;43.00;;;;;;5011252;28;20112;-75
2022/07/18 10:10:15;;;;;;;1.98;0.88;;;32.40;42.90;;;;;;4992317;28;20042;-75
2022/07/18 10:12:42;;;;;;;5.78;1.08;;;32.40;41.90;;;;;;4996110;28;20401;-75
2022/07/18 10:15:08;;;;;;;4.53;1.15;;;32.30;41.40;;;;;;4993170;28;20056;-75
2022/07/18 10:17:34;;;;;;;2.47;0.90;;;32.30;40.10;;;;;;5030529;28;20056;-75
2022/07/18 10:20:05;;;;;;;2.97;1.00;;;32.00;41.50;;;;;;5010957;28;20502;-75
2022/07/18 10:22:42;;;;;;;5.05;1.33;;;32.10;41.70;;;;;;4978918;28;20129;-75
2022/07/18 10:25:09;;;;;;;3.45;1.00;;;32.20;40.40;;;;;;4993899;28;20131;-75
2022/07/18 10:27:49;;;;;;;1.75;1.02;;;32.40;41.50;;;;;;4994320;28;20053;-75
2022/07/18 10:30:15;;;;;;;3.53;1.40;;;32.50;40.70;;;;;;4972110;28;20038;-73
2022/07/18 10:32:42;;;;;;;2.55;1.05;;;32.60;41.50;;;;;;4994691;28;20390;-72
2022/07/18 10:35:12;;;;;;;2.95;1.02;;;32.60;41.80;;;;;;4994481;28;20141;-72
2022/07/18 10:37:38;;;;;;;4.45;1.33;;;32.80;41.10;;;;;;5010175;28;20049;-72
2022/07/18 10:41:00;;;;;;;3.53;1.40;;;32.90;39.80;;;;;;4994165;28;20046;-72
2022/07/18 10:43:29;;;;;;;4.80;1.33;;;32.80;40.10;;;;;;4933013;28;20101;-75
2022/07/18 10:45:56;;;;;;;2.15;1.13;;;32.90;40.60;;;;;;4923029;28;20043;-74
2022/07/18 10:48:36;;;;;;;3.00;1.35;;;33.20;40.70;;;;;;4972422;28;20081;-74
2022/07/18 10:51:07;;;;;;;2.35;1.20;;;33.30;39.50;;;;;;4982535;28;20086;-75
2022/07/18 10:54:01;;;;;;;2.70;1.20;;;33.20;37.70;;;;;;4992998;28;20050;-75
2022/07/18 10:56:36;;;;;;;3.10;1.35;;;33.20;37.70;;;;;;4992352;28;20502;-74
2022/07/18 10:59:25;;;;;;;3.90;1.33;;;33.50;38.50;;;;;;4995949;28;20062;-74
2022/07/18 11:01:53;;;;;;;3.20;1.30;;;33.90;39.80;;;;;;5028517;28;20042;-74
2022/07/18 11:04:32;;;;;;;2.72;1.17;;;34.10;39.20;;;;;;4996889;28;20500;-74
2022/07/18 11:07:13;;;;;;;3.35;1.20;;;34.10;37.20;;;;;;4993413;28;20099;-73
2022/07/18 11:09:42;;;;;;;2.72;1.02;;;34.20;38.30;;;;;;4994233;28;20038;-73
2022/07/18 11:12:23;;;;;;;3.40;1.35;;;34.30;37.40;;;;;;4978068;28;20514;-74
2022/07/18 11:15:13;;;;;;;2.97;1.45;;;34.30;37.50;;;;;;4982275;28;20088;-74
2022/07/18 11:17:51;;;;;;;3.75;1.25;;;34.10;37.70;;;;;;4992070;28;20085;-74
2022/07/18 11:20:42;;;;;;;1.80;0.85;;;34.00;35.80;;;;;;5008856;28;20054;-74
2022/07/18 11:23:22;;;;;;;2.80;1.10;;;33.90;37.40;;;;;;4992313;28;20045;-73
2022/07/18 11:25:50;;;;;;;2.40;1.20;;;33.90;37.70;;;;;;5006784;28;20493;-73
2022/07/18 11:28:17;;;;;;;4.63;1.38;;;33.80;37.80;;;;;;5023924;28;20080;-73
2022/07/18 11:30:43;;;;;;;2.03;1.33;;;33.70;36.90;;;;;;5010257;28;20053;-74
2022/07/18 11:33:25;;;;;;;2.83;1.75;;;33.70;35.60;;;;;;5022766;28;20046;-74
2022/07/18 11:35:51;;;;;;;4.70;1.67;;;33.60;37.50;;;;;;4994701;28;20045;-74
2022/07/18 11:38:17;;;;;;;2.47;1.20;;;33.50;36.80;;;;;;4976653;28;20102;-74
2022/07/18 11:40:53;;;;;;;3.03;1.23;;;33.70;38.60;;;;;;4992995;28;20049;-74
2022/07/18 11:43:26;;;;;;;3.97;1.40;;;33.80;37.80;;;;;;4989799;28;20057;-74
2022/07/18 11:46:04;;;;;;;2.08;1.33;;;33.70;36.70;;;;;;5030389;28;20050;-74
2022/07/18 11:48:30;;;;;;;3.38;1.67;;;33.60;37.70;;;;;;4991972;28;20104;-73
2022/07/18 11:50:56;;;;;;;5.85;1.73;;;33.30;35.90;;;;;;4998152;28;20073;-73
2022/07/18 11:53:22;;;;;;;2.08;1.55;;;33.00;36.70;;;;;;4995123;28;20072;-73
2022/07/18 11:55:48;;;;;;;1.88;1.13;;;32.60;37.20;;;;;;5030507;28;20041;-73
2022/07/18 11:58:15;;;;;;;3.05;1.48;;;32.30;37.60;;;;;;4990837;28;20065;-73
2022/07/18 12:00:42;;;;;;;5.20;1.90;;;32.10;38.70;;;;;;4981206;28;20517;-73
2022/07/18 12:03:10;;;;;;;3.10;1.60;;;31.80;38.50;;;;;;4994145;28;20229;-73
2022/07/18 12:05:39;;;;;;;4.03;1.95;;;31.80;39.00;;;;;;5028420;28;20033;-73
2022/07/18 12:08:24;;;;;;;3.95;1.60;;;31.90;37.60;;;;;;4992564;28;20042;-73
2022/07/18 12:11:25;;;;;;;4.13;2.05;;;32.00;39.50;;;;;;4992603;28;20100;-73
2022/07/18 12:13:58;;;;;;;3.33;2.00;;;32.00;38.70;;;;;;5006553;28;20108;-73
2022/07/18 12:16:32;;;;;;;5.13;1.90;;;32.00;37.60;;;;;;5026287;28;20050;-73
2022/07/18 12:19:03;;;;;;;2.78;2.10;;;32.10;36.80;;;;;;4995783;28;20470;-73
2022/07/18 12:21:55;;;;;;;4.68;1.88;;;32.20;37.40;;;;;;4993403;28;20061;-73
2022/07/18 12:24:34;;;;;;;2.80;1.80;;;32.30;37.10;;;;;;5024641;28;20077;-73
2022/07/18 12:27:24;;;;;;;4.30;2.35;;;32.30;37.90;;;;;;5004637;28;20034;-73
2022/07/18 12:30:06;;;;;;;4.72;2.10;;;32.30;38.90;;;;;;4978332;28;20057;-73
2022/07/18 12:32:40;;;;;;;3.13;1.77;;;32.20;37.50;;;;;;5025371;28;20049;-74
2022/07/18 12:35:12;;;;;;;3.88;2.13;;;32.00;37.50;;;;;;5008806;28;20048;-74
2022/07/18 12:37:39;;;;;;;3.67;2.20;;;31.90;37.30;;;;;;4998351;28;20050;-73
2022/07/18 12:40:10;;;;;;;4.65;2.42;;;31.90;37.80;;;;;;4979697;28;20049;-73
2022/07/18 12:42:41;;;;;;;2.45;1.80;;;32.00;38.50;;;;;;5001605;28;20121;-73
2022/07/18 12:45:08;;;;;;;1.70;1.50;;;32.00;39.10;;;;;;4973114;28;20501;-73
2022/07/18 12:47:34;;;;;;;5.43;2.30;;;32.10;39.30;;;;;;4986909;28;20124;-73
2022/07/18 12:50:00;;;;;;;2.80;1.90;;;32.20;38.10;;;;;;4996282;28;20042;-73
2022/07/18 12:52:26;;;;;;;3.25;1.73;;;32.20;37.90;;;;;;4979317;28;20045;-73