Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:19;;;;;;;20.90;7.38;;;3.80;99.90;;;3.38;100.00;101081.31;5102226;29;20535;-71
2022/12/04 00:04:51;;;;;;;21.92;8.85;;;3.80;99.90;;;3.35;100.00;101081.13;5102239;29;20051;-72
2022/12/04 00:07:23;;;;;;;25.13;8.10;;;3.80;99.90;;;3.36;100.00;101077.75;5103843;29;20036;-71
2022/12/04 00:09:57;;;;;;;23.35;8.10;;;3.80;99.90;;;3.36;100.00;101070.00;5103204;29;20047;-71
2022/12/04 00:12:29;;;;;;;22.52;8.40;;;3.80;99.90;;;3.27;100.00;101079.72;5103354;29;20174;-71
2022/12/04 00:15:01;;;;;;;19.40;7.45;;;3.80;99.90;;;3.26;100.00;101077.94;5099008;29;20047;-71
2022/12/04 00:17:34;;;;;;;18.45;7.60;;;3.70;99.90;;;3.31;100.00;101073.97;5098022;29;20047;-72
2022/12/04 00:20:08;;;;;;;20.75;8.40;;;3.70;99.90;;;3.36;100.00;101072.59;5086017;29;20052;-71
2022/12/04 00:22:40;;;;;;;22.48;8.02;;;3.80;99.90;;;3.32;100.00;101080.88;5088095;29;20494;-73
2022/12/04 00:25:14;;;;;;;20.67;7.35;;;3.80;99.90;;;3.30;100.00;101076.44;5090878;29;20497;-71
2022/12/04 00:27:46;;;;;;;22.05;8.40;;;3.70;99.90;;;3.27;100.00;101077.13;5097072;29;20047;-72
2022/12/04 00:30:18;;;;;;;20.63;7.28;;;3.70;99.90;;;3.28;100.00;101073.75;5095538;29;20394;-71
2022/12/04 00:32:51;;;;;;;20.27;8.15;;;3.70;99.90;;;3.30;100.00;101071.28;5101528;29;20056;-72
2022/12/04 00:35:23;;;;;;;16.65;6.68;;;3.70;99.90;;;3.37;100.00;101076.06;5119288;29;20050;-70
2022/12/04 00:37:55;;;;;;;17.35;6.78;;;3.70;99.90;;;3.43;100.00;101063.59;5117684;29;20082;-71
2022/12/04 00:40:29;;;;;;;22.85;7.63;;;3.80;99.90;;;3.46;100.00;101064.72;5088484;29;20046;-71
2022/12/04 00:43:01;;;;;;;17.95;7.03;;;3.80;99.90;;;3.46;100.00;101072.44;5106048;29;20074;-71
2022/12/04 00:45:34;;;;;;;21.58;7.70;;;3.80;99.90;;;3.46;100.00;101063.81;5098706;29;20040;-72
2022/12/04 00:48:06;;;;;;;19.17;6.97;;;3.90;99.90;;;3.46;100.00;101068.97;5086489;29;20469;-70
2022/12/04 00:50:39;;;;;;;18.90;7.45;;;3.80;99.90;;;3.45;100.00;101056.84;5099300;29;20047;-72
2022/12/04 00:53:13;;;;;;;19.67;7.57;;;3.90;99.90;;;3.46;100.00;101053.50;5098761;29;20044;-72
2022/12/04 00:55:47;;;;;;;18.60;6.85;;;3.80;99.90;;;3.48;100.00;101047.66;5103588;29;20039;-71
2022/12/04 00:58:19;;;;;;;20.27;7.57;;;3.90;99.90;;;3.46;100.00;101053.50;5106241;29;20048;-69
2022/12/04 01:01:00;;;;;;;18.10;7.32;;;3.90;99.90;;;3.48;100.00;101057.06;5105948;29;20058;-72
2022/12/04 01:03:33;;;;;;;20.15;7.82;;;3.90;99.90;;;3.45;100.00;101052.59;5104803;29;20044;-70
2022/12/04 01:06:07;;;;;;;18.75;7.53;;;3.80;99.90;;;3.49;100.00;101054.59;5106249;29;20040;-70
2022/12/04 01:08:40;;;;;;;15.65;6.75;;;3.90;99.90;;;3.46;100.00;101054.41;5105782;29;20527;-71
2022/12/04 01:11:13;;;;;;;18.83;7.25;;;3.90;99.90;;;3.45;100.00;101057.75;5105830;29;20043;-72
2022/12/04 01:13:46;;;;;;;18.83;7.38;;;3.90;99.90;;;3.47;100.00;101051.03;5105697;29;20050;-72
2022/12/04 01:16:21;;;;;;;16.73;6.65;;;3.90;99.90;;;3.50;100.00;101046.06;5104347;29;20056;-72
2022/12/04 01:18:54;;;;;;;19.55;7.35;;;3.90;99.90;;;3.52;100.00;101048.72;5104347;29;20059;-69
2022/12/04 01:21:26;;;;;;;17.40;7.68;;;3.90;99.90;;;3.50;100.00;101051.22;5105586;29;20557;-70
2022/12/04 01:23:59;;;;;;;18.73;7.18;;;3.90;99.90;;;3.49;100.00;101053.69;5105374;29;20096;-71
2022/12/04 01:26:33;;;;;;;18.00;7.10;;;3.90;99.90;;;3.46;100.00;101051.81;5104539;29;20047;-72
2022/12/04 01:29:06;;;;;;;18.30;7.50;;;3.90;99.90;;;3.38;100.00;101055.53;5104470;29;20086;-72
2022/12/04 01:31:39;;;;;;;16.90;7.50;;;3.80;99.90;;;3.38;100.00;101052.06;5105719;29;20540;-71
2022/12/04 01:34:11;;;;;;;19.80;8.32;;;3.80;99.90;;;3.31;100.00;101053.34;5105624;29;20051;-71
2022/12/04 01:36:43;;;;;;;18.15;7.32;;;3.80;99.90;;;3.30;100.00;101050.66;5104029;29;20048;-71
2022/12/04 01:39:15;;;;;;;21.15;7.40;;;3.80;99.90;;;3.28;100.00;101048.00;5120065;29;20060;-70
2022/12/04 01:41:49;;;;;;;16.88;6.50;;;3.70;99.90;;;3.26;100.00;101049.59;5104047;29;20043;-71
2022/12/04 01:44:24;;;;;;;16.15;6.00;;;3.70;99.90;;;3.16;100.00;101042.00;5103713;29;20058;-70
2022/12/04 01:46:58;;;;;;;16.50;6.03;;;3.60;99.90;;;3.12;100.00;101042.56;5105290;29;20043;-72
2022/12/04 01:49:34;;;;;;;15.77;6.25;;;3.60;99.90;;;3.07;100.00;101052.59;5103659;29;20055;-71
2022/12/04 01:52:14;;;;;;;15.88;5.93;;;3.60;99.90;;;2.97;100.00;101045.88;5104201;29;20424;-72
2022/12/04 01:54:50;;;;;;;17.10;6.25;;;3.50;99.90;;;3.04;100.00;101048.88;5104518;29;20048;-71
2022/12/04 01:57:28;;;;;;;14.32;5.25;;;3.50;99.90;;;3.11;100.00;101045.94;5103862;29;20050;-71
2022/12/04 02:00:07;;;;;;;13.35;5.50;;;3.50;99.90;;;3.10;100.00;101041.59;5105051;29;20051;-70
2022/12/04 02:02:42;;;;;;;14.32;6.07;;;3.60;99.90;;;3.05;100.00;101049.00;5104990;29;20130;-70
2022/12/04 02:05:20;;;;;;;14.20;5.65;;;3.50;99.90;;;3.05;100.00;101046.41;5104380;29;20288;-71
2022/12/04 02:07:57;;;;;;;11.65;5.28;;;3.50;99.90;;;3.06;100.00;101049.88;5104420;29;20067;-70
2022/12/04 02:10:39;;;;;;;13.65;5.30;;;3.50;99.90;;;3.07;100.00;101046.53;5104768;29;20051;-72
2022/12/04 02:13:21;;;;;;;15.07;6.07;;;3.50;99.90;;;3.09;100.00;101056.16;5103575;29;20055;-72
2022/12/04 02:16:01;;;;;;;12.65;5.35;;;3.50;99.90;;;3.11;100.00;101051.09;5104388;29;20157;-71
2022/12/04 02:18:41;;;;;;;15.50;6.03;;;3.50;99.90;;;3.09;100.00;101050.09;5104641;29;20071;-72
2022/12/04 02:21:21;;;;;;;14.50;5.75;;;3.50;99.90;;;3.09;100.00;101042.38;5103270;29;20051;-70
2022/12/04 02:24:35;;;;;;;15.88;5.80;;;3.50;99.90;;;3.12;100.00;101053.78;5102501;29;20083;-70
2022/12/04 02:27:18;;;;;;;14.10;5.63;;;3.50;99.90;;;3.13;100.00;101046.94;5104593;29;20047;-71
2022/12/04 02:29:59;;;;;;;16.25;6.25;;;3.60;99.90;;;3.07;100.00;101056.84;5102855;29;20043;-72
2022/12/04 02:32:42;;;;;;;14.68;6.07;;;3.50;99.90;;;3.03;100.00;101049.69;5104249;29;20055;-70
2022/12/04 02:35:21;;;;;;;15.13;5.35;;;3.50;99.90;;;2.89;100.00;101059.94;5103754;29;20405;-70
2022/12/04 02:37:59;;;;;;;14.00;5.85;;;3.40;99.90;;;2.89;100.00;101062.50;5103721;29;20044;-71
2022/12/04 02:40:41;;;;;;;14.30;5.93;;;3.40;99.90;;;2.91;100.00;101048.03;5104012;29;20090;-70
2022/12/04 02:43:16;;;;;;;;;;;3.50;99.90;;;2.90;100.00;101060.81;5104547;29;20052;-71
2022/12/04 02:45:59;;;;;;;11.95;5.10;;;3.40;99.90;;;2.87;100.00;101056.38;5103489;29;19971;-71
2022/12/04 02:48:36;;;;;;;16.15;5.38;;;3.40;99.90;;;2.86;100.00;101051.97;5104350;29;20046;-70
2022/12/04 02:51:11;;;;;;;13.63;5.38;;;3.40;99.90;;;2.86;100.00;101057.13;5103849;29;20044;-71
2022/12/04 02:53:50;;;;;;;14.27;5.93;;;3.40;99.90;;;2.90;100.00;101066.84;5102448;29;20138;-71
2022/12/04 02:56:27;;;;;;;13.80;5.18;;;3.40;99.90;;;2.95;100.00;101055.19;5103362;29;20043;-71
2022/12/04 02:59:03;;;;;;;15.15;5.93;;;3.40;99.90;;;2.98;100.00;101052.81;5103949;29;20051;-72
2022/12/04 03:01:42;;;;;;;15.50;6.03;;;3.40;99.90;;;2.99;100.00;101057.19;5103559;29;20065;-72
2022/12/04 03:04:17;;;;;;;14.07;6.00;;;3.40;99.90;;;2.96;100.00;101058.66;5102667;29;20055;-72
2022/12/04 03:06:51;;;;;;;;;;;3.40;99.90;;;2.90;100.00;101053.97;5104032;29;20054;-72
2022/12/04 03:09:29;;;;;;;14.93;5.95;;;3.40;99.90;;;2.93;100.00;101058.44;5103861;29;20384;-70
2022/12/04 03:12:09;;;;;;;14.55;5.80;;;3.40;99.90;;;2.95;100.00;101056.88;5102562;29;20056;-70
2022/12/04 03:14:49;;;;;;;14.52;5.63;;;3.40;99.90;;;2.96;100.00;101054.41;5103783;29;20056;-71
2022/12/04 03:17:31;;;;;;;14.45;5.35;;;3.40;99.90;;;3.00;100.00;101055.53;5103680;29;20444;-72
2022/12/04 03:20:08;;;;;;;12.15;5.25;;;3.40;99.90;;;3.05;100.00;101053.25;5102255;29;20418;-70
2022/12/04 03:22:44;;;;;;;12.65;5.32;;;3.50;99.90;;;3.09;100.00;101055.25;5103452;29;20055;-70
2022/12/04 03:25:16;;;;;;;;;;;3.50;99.90;;;3.07;100.00;101059.41;5103694;29;20176;-70
2022/12/04 03:27:57;;;;;;;11.82;4.85;;;3.50;99.90;;;3.09;100.00;101055.25;5102499;29;19934;-69
2022/12/04 03:30:37;;;;;;;11.85;5.07;;;3.50;99.90;;;3.14;100.00;101053.91;5102653;29;20050;-70
2022/12/04 03:33:15;;;;;;;14.88;5.35;;;3.50;99.90;;;3.17;100.00;101059.25;5103652;29;20044;-70
2022/12/04 03:35:53;;;;;;;11.93;5.30;;;3.60;99.90;;;3.18;100.00;101058.44;5103133;29;20055;-71
2022/12/04 03:38:36;;;;;;;12.95;5.30;;;3.60;99.90;;;3.14;100.00;101065.09;5103892;29;20071;-73
2022/12/04 03:41:19;;;;;;;14.05;5.43;;;3.60;99.90;;;3.11;100.00;101062.28;5101953;29;20059;-70
2022/12/04 03:43:57;;;;;;;12.43;5.30;;;3.50;99.90;;;3.11;100.00;101064.88;5103123;29;20083;-72
2022/12/04 03:46:38;;;;;;;16.92;6.15;;;3.50;99.90;;;3.07;100.00;101062.88;5103673;29;20048;-72
2022/12/04 03:49:17;;;;;;;13.57;5.30;;;3.50;99.90;;;3.08;100.00;101058.63;5103597;29;20054;-71
2022/12/04 03:51:58;;;;;;;13.07;5.57;;;3.50;99.90;;;3.09;100.00;101062.97;5108238;29;20519;-71
2022/12/04 03:54:36;;;;;;;12.13;5.32;;;3.50;99.90;;;3.13;100.00;101057.25;5115647;28;20770;-72
2022/12/04 03:57:16;;;;;;;13.15;5.60;;;3.50;99.90;;;3.12;100.00;101065.75;5123768;29;20039;-71
2022/12/04 03:59:55;;;;;;;12.68;5.28;;;3.50;99.90;;;3.14;100.00;101064.19;5124052;29;20047;-73
2022/12/04 04:02:34;;;;;;;11.45;5.13;;;3.50;99.90;;;3.16;100.00;101065.19;5123156;29;20416;-69
2022/12/04 04:05:12;;;;;;;11.38;5.13;;;3.50;99.90;;;3.17;100.00;101059.25;5122915;28;20056;-72
2022/12/04 04:07:50;;;;;;;10.63;4.93;;;3.60;99.90;;;3.16;100.00;101060.03;5108673;28;20063;-71
2022/12/04 04:10:27;;;;;;;15.02;6.15;;;3.60;99.90;;;3.13;100.00;101065.88;5105641;29;20048;-71
2022/12/04 04:24:47;;;;;;;12.80;5.93;;;3.30;99.90;;;2.83;100.00;101054.34;5106653;29;20130;-72
2022/12/04 04:27:19;;;;;;;15.10;6.25;;;3.30;99.90;;;2.76;100.00;101054.72;5106499;29;20524;-72
2022/12/04 04:29:52;;;;;;;15.07;5.80;;;3.30;99.90;;;2.71;100.00;101050.91;5105242;29;20059;-71
2022/12/04 04:32:34;;;;;;;12.95;5.75;;;3.20;99.90;;;2.71;100.00;101046.66;5106754;29;20075;-70
2022/12/04 04:35:17;;;;;;;12.85;5.60;;;3.20;99.90;;;2.71;100.00;101040.63;5104699;29;20054;-71
2022/12/04 04:38:01;;;;;;;13.75;5.88;;;3.20;99.90;;;2.72;100.00;101047.56;5106337;29;20043;-71
2022/12/04 04:40:38;;;;;;;11.48;5.35;;;3.20;99.90;;;2.66;100.00;101049.69;5106595;29;20220;-71
2022/12/04 04:43:19;;;;;;;12.60;5.35;;;3.20;99.90;;;2.65;100.00;101035.94;5106208;29;20040;-71
2022/12/04 04:45:57;;;;;;;13.52;5.95;;;3.20;99.90;;;2.62;100.00;101042.56;5104854;29;20059;-72
2022/12/04 04:48:35;;;;;;;12.35;5.63;;;3.20;99.90;;;2.60;100.00;101037.28;5107075;29;20485;-72
2022/12/04 04:51:08;;;;;;;13.07;5.35;;;3.10;99.90;;;2.65;100.00;101051.38;5120886;29;20119;-70
2022/12/04 04:53:47;;;;;;;12.18;4.78;;;3.20;99.90;;;2.66;100.00;101047.13;5105925;29;20040;-70
2022/12/04 04:56:22;;;;;;;13.95;5.78;;;3.20;99.90;;;2.61;100.00;101045.94;5105179;29;20504;-71
2022/12/04 04:58:54;;;;;;;12.77;5.85;;;3.10;99.90;;;2.62;100.00;101047.72;5105900;29;20040;-73
2022/12/04 05:01:28;;;;;;;12.00;5.35;;;3.10;99.90;;;2.56;100.00;101039.56;5106217;29;20078;-71
2022/12/04 05:04:01;;;;;;;12.50;5.72;;;3.10;99.90;;;2.51;100.00;101035.75;5104560;29;20067;-70
2022/12/04 05:06:34;;;;;;;11.98;4.93;;;3.10;99.90;;;2.56;100.00;101029.25;5106128;29;20413;-71
2022/12/04 05:09:08;;;;;;;9.95;4.55;;;3.10;99.90;;;2.61;100.00;101028.81;5106032;29;20175;-71
2022/12/04 05:11:40;;;;;;;12.80;5.70;;;3.10;99.90;;;2.61;100.00;101028.81;5105779;29;20075;-71
2022/12/04 05:14:12;;;;;;;12.60;5.53;;;3.10;99.90;;;2.59;100.00;101037.19;5105089;29;20047;-70
2022/12/04 05:16:44;;;;;;;11.30;5.18;;;3.10;99.90;;;2.60;100.00;101042.44;5104727;29;20144;-71
2022/12/04 05:22:06;;;;;;;12.15;5.38;;;3.10;99.90;;;2.64;100.00;101040.97;5106109;29;20075;-70
2022/12/04 05:24:39;;;;;;;11.93;5.15;;;3.10;99.90;;;2.63;100.00;101046.91;5105222;29;20048;-70
2022/12/04 05:27:12;;;;;;;11.30;5.53;;;3.10;99.90;;;2.60;100.00;101042.44;5106050;29;20079;-71
2022/12/04 05:29:44;;;;;;;12.27;5.55;;;3.10;99.90;;;2.57;100.00;101043.91;5105717;29;20044;-70
2022/12/04 05:32:16;;;;;;;10.88;5.30;;;3.10;99.90;;;2.61;100.00;101038.19;5105408;29;20048;-68
2022/12/04 05:34:48;;;;;;;9.02;4.70;;;3.10;99.90;;;2.61;100.00;101033.06;5105116;29;20666;-73
2022/12/04 05:37:21;;;;;;;11.10;4.63;;;3.10;99.90;;;2.62;100.00;101040.88;5105305;29;20493;-71
2022/12/04 05:39:55;;;;;;;12.05;4.93;;;3.10;99.90;;;2.63;100.00;101034.03;5105595;29;20052;-71
2022/12/04 05:42:27;;;;;;;9.70;4.35;;;3.10;99.90;;;2.67;100.00;101033.47;5104111;29;20130;-72
2022/12/04 05:44:59;;;;;;;12.00;5.35;;;3.10;99.90;;;2.69;100.00;101031.91;5103449;29;20048;-70
2022/12/04 05:47:31;;;;;;;11.55;4.85;;;3.20;99.90;;;2.78;100.00;101035.09;5105130;29;20465;-72
2022/12/04 05:50:04;;;;;;;12.52;4.65;;;3.20;99.90;;;2.81;100.00;101032.75;5105171;29;20122;-71
2022/12/04 05:52:36;;;;;;;11.77;4.70;;;3.20;99.90;;;2.82;100.00;101033.66;5104970;29;20071;-72
2022/12/04 05:55:10;;;;;;;9.20;3.97;;;3.20;99.90;;;2.79;100.00;101026.59;5104769;29;20120;-70
2022/12/04 05:57:42;;;;;;;9.63;4.45;;;3.20;99.90;;;2.75;100.00;101039.16;5103504;29;20066;-72
2022/12/04 06:00:17;;;;;;;12.82;4.68;;;3.20;99.90;;;2.67;100.00;101033.47;5105082;29;20052;-71
2022/12/04 06:02:49;;;;;;;8.93;4.10;;;3.20;99.90;;;2.70;100.00;101033.69;5104896;29;20108;-71
2022/12/04 06:05:22;;;;;;;13.50;5.50;;;3.10;99.90;;;2.65;100.00;101029.88;5104452;29;20043;-71
2022/12/04 06:07:54;;;;;;;12.88;5.82;;;3.10;99.90;;;2.50;100.00;101029.72;5254236;23;20226;-72
2022/12/04 06:10:30;;;;;;;13.30;5.40;;;3.00;99.90;;;2.47;100.00;101031.16;5140960;28;20047;-72
2022/12/04 06:13:02;;;;;;;11.35;5.32;;;3.00;99.90;;;2.40;100.00;101043.59;5143897;28;20081;-71
2022/12/04 06:15:39;;;;;;;13.25;6.20;;;2.90;99.90;;;2.38;100.00;101039.13;5129458;28;20051;-71
2022/12/04 06:18:11;;;;;;;12.90;6.30;;;2.90;99.90;;;2.38;100.00;101049.44;5124041;28;20575;-71
2022/12/04 06:20:43;;;;;;;14.10;5.15;;;2.90;99.90;;;2.39;100.00;101046.06;5124207;28;20542;-72
2022/12/04 06:23:16;;;;;;;10.68;4.60;;;2.90;99.90;;;2.34;100.00;101043.16;5123923;28;20051;-71
2022/12/04 06:25:49;;;;;;;12.40;5.50;;;2.90;99.90;;;2.26;100.00;101049.44;5122491;28;20051;-72
2022/12/04 06:28:21;;;;;;;11.73;5.53;;;2.80;99.90;;;2.28;100.00;101055.63;5122768;29;20043;-72
2022/12/04 06:30:54;;;;;;;13.70;5.00;;;2.80;99.90;;;2.30;100.00;101055.72;5123760;28;20054;-72
2022/12/04 06:33:26;;;;;;;10.40;4.47;;;2.80;99.90;;;2.33;100.00;101051.66;5122476;29;20795;-72
2022/12/04 06:35:59;;;;;;;13.98;5.45;;;2.80;99.90;;;2.30;100.00;101048.88;5123789;28;20530;-71
2022/12/04 06:38:32;;;;;;;11.82;5.40;;;2.80;99.90;;;2.35;100.00;101060.41;5123460;28;20133;-72
2022/12/04 06:41:09;;;;;;;12.18;4.90;;;2.80;99.90;;;2.36;100.00;101059.63;5122565;29;20523;-71
2022/12/04 06:43:41;;;;;;;13.05;5.43;;;2.80;99.90;;;2.39;100.00;101059.81;5124033;28;20047;-71
2022/12/04 06:46:17;;;;;;;11.43;5.10;;;2.90;99.90;;;2.34;100.00;101063.75;5123627;28;20058;-73
2022/12/04 06:48:50;;;;;;;10.55;4.75;;;2.80;99.90;;;2.39;100.00;101072.69;5123510;28;20039;-72
2022/12/04 06:51:25;;;;;;;10.52;4.82;;;2.90;99.90;;;2.44;100.00;101055.00;5122270;29;20051;-71
2022/12/04 06:53:58;;;;;;;10.07;4.35;;;2.90;99.90;;;2.50;100.00;101070.00;5122988;28;20070;-72
2022/12/04 06:56:33;;;;;;;10.52;4.28;;;2.90;99.90;;;2.50;100.00;101065.75;5123664;28;20053;-72
2022/12/04 06:59:05;;;;;;;9.07;4.53;;;2.90;99.90;;;2.52;100.00;101068.41;5123311;28;20436;-71
2022/12/04 07:01:37;;;;;;;10.45;4.22;;;3.00;99.90;;;2.50;100.00;101064.84;5123269;28;20066;-70
2022/12/04 07:04:09;;;;;;;10.00;4.57;;;3.00;99.90;;;2.52;100.00;101071.88;5122656;28;20051;-59
2022/12/04 07:06:42;;;;;;;12.93;5.10;;;3.00;99.90;;;2.49;100.00;101071.69;5123314;28;20126;-56
2022/12/04 07:09:17;;;;;;;13.05;5.00;;;2.90;99.90;;;2.48;100.00;101074.13;5123013;28;20047;-56
2022/12/04 07:11:51;;;;;;;11.77;5.32;;;3.00;99.90;;;2.41;100.00;101073.72;5123271;28;20055;-57
2022/12/04 07:14:23;;;;;;;13.23;5.00;;;2.90;99.90;;;2.39;100.00;101082.97;5122826;28;20448;-57
2022/12/04 07:16:56;;;;;;;12.50;5.30;;;2.90;99.90;;;2.32;100.00;101075.59;5123201;28;20047;-56
2022/12/04 07:19:28;;;;;;;11.90;4.80;;;2.80;99.90;;;2.24;100.00;101081.88;5123081;28;20053;-56
2022/12/04 07:22:00;;;;;;;10.95;4.95;;;2.80;99.90;;;2.21;100.00;101089.38;5122948;28;20053;-57
2022/12/04 07:24:32;;;;;;;11.60;4.97;;;2.70;99.90;;;2.22;100.00;101092.81;5122734;28;20054;-57
2022/12/04 07:27:05;;;;;;;9.75;4.47;;;2.70;99.90;;;2.27;100.00;101087.25;5122912;28;20040;-57
2022/12/04 07:29:37;;;;;;;13.05;5.28;;;2.70;99.90;;;2.34;100.00;101098.88;5123013;28;20047;-59
2022/12/04 07:32:09;;;;;;;12.98;4.93;;;2.80;99.90;;;2.32;100.00;101079.84;5122914;28;20600;-58
2022/12/04 07:34:41;;;;;;;14.38;5.47;;;2.80;99.90;;;2.26;100.00;101085.44;5121597;28;20047;-56
2022/12/04 07:37:14;;;;;;;9.90;4.65;;;2.80;99.90;;;2.20;100.00;101078.97;5123154;28;20307;-56
2022/12/04 07:39:46;;;;;;;11.43;4.88;;;2.70;99.90;;;2.21;100.00;101073.94;5123325;28;20344;-60
2022/12/04 07:42:19;;;;;;;14.18;6.93;;;2.70;99.90;;;2.27;100.00;101078.63;5124971;28;20534;-59
2022/12/04 07:44:51;;;;;;;13.45;5.35;;;2.70;99.90;;;2.21;100.00;101073.03;5126470;28;20036;-59
2022/12/04 07:47:23;;;;;;;14.00;5.30;;;2.70;99.90;;;2.21;100.00;101065.31;5126984;28;20047;-57
2022/12/04 07:49:55;;;;;;;13.38;5.50;;;2.70;99.90;;;2.23;100.00;101076.63;5126682;28;20054;-57
2022/12/04 07:52:27;;;;;;;15.45;5.90;;;2.70;99.90;;;2.17;100.00;101077.09;5126650;28;20051;-57
2022/12/04 07:54:59;;;;;;;12.63;6.78;;;2.70;99.90;;;2.08;100.00;101078.97;5126224;28;20133;-58
2022/12/04 07:57:33;;;;;;;14.15;5.68;;;2.60;99.90;;;2.04;100.00;101082.13;5126303;28;20051;-57
2022/12/04 08:00:07;;;;;;;14.90;6.20;;;2.60;99.90;;;2.04;100.00;101076.97;5123119;28;20051;-57
2022/12/04 08:02:43;;;;;;;12.45;4.57;;;2.60;99.90;;;2.07;100.00;101079.75;5102445;28;20427;-57
2022/12/04 08:05:16;;;;;;;14.27;6.18;;;2.60;99.90;;;2.11;100.00;101079.22;5082936;29;20056;-56
2022/12/04 08:07:48;;;;;;;14.40;5.95;;;2.60;99.90;;;2.12;100.00;101086.13;5106732;29;20055;-55
2022/12/04 08:10:20;;;;;;;11.82;5.57;;;2.60;99.90;;;2.17;100.00;101079.66;5106975;29;20099;-56
2022/12/04 08:12:53;;;;;;;10.88;5.47;;;2.70;99.90;;;2.23;100.00;101087.81;5107281;29;20044;-56
2022/12/04 08:15:25;;;;;;;12.10;5.05;;;2.70;99.90;;;2.39;100.00;101080.41;5107396;29;20086;-57
2022/12/04 08:17:58;;;;;;;15.70;6.03;;;2.90;99.90;;;2.48;100.00;101079.28;5107164;29;20055;-56
2022/12/04 08:20:30;;;;;;;13.63;5.55;;;2.90;99.90;;;2.47;100.00;101080.94;5107103;29;20055;-57
2022/12/04 08:23:02;;;;;;;12.60;5.85;;;2.90;99.90;;;2.45;100.00;101078.28;5106893;29;20493;-56
2022/12/04 08:25:34;;;;;;;14.05;5.88;;;2.90;99.90;;;2.44;100.00;101084.22;5106257;29;20048;-56
2022/12/04 08:28:08;;;;;;;13.55;6.45;;;2.90;99.90;;;2.42;100.00;101077.19;5106775;29;20386;-56
2022/12/04 08:30:40;;;;;;;14.15;5.90;;;2.90;99.90;;;2.42;100.00;101072.94;5106779;29;20408;-56
2022/12/04 08:33:12;;;;;;;13.93;5.60;;;2.90;99.90;;;2.47;100.00;101080.06;5106426;29;20052;-56
2022/12/04 08:35:44;;;;;;;12.68;5.68;;;2.90;99.90;;;2.49;100.00;101084.56;5106259;29;20413;-56
2022/12/04 08:38:16;;;;;;;13.95;5.22;;;2.90;99.90;;;2.50;100.00;101085.44;5106374;29;20511;-56
2022/12/04 08:40:48;;;;;;;15.57;6.35;;;3.00;99.90;;;2.45;100.00;101077.38;5106281;29;20150;-56
2022/12/04 08:43:22;;;;;;;14.50;6.55;;;2.90;99.90;;;2.35;100.00;101081.00;5106468;29;20047;-56
2022/12/04 08:45:57;;;;;;;14.95;6.10;;;2.90;99.90;;;2.37;100.00;101076.84;5106107;29;20058;-57
2022/12/04 08:48:30;;;;;;;13.95;5.80;;;2.90;99.90;;;2.41;100.00;101076.28;5106654;29;20087;-57
2022/12/04 08:51:03;;;;;;;13.85;5.22;;;2.90;99.90;;;2.42;100.00;101078.06;5106082;29;20520;-57
2022/12/04 08:53:36;;;;;;;14.63;5.68;;;2.90;99.90;;;2.50;100.00;101075.16;5106078;29;20048;-57
2022/12/04 08:56:09;;;;;;;15.40;6.55;;;3.00;99.90;;;2.59;100.00;101075.78;5105987;29;20061;-56
2022/12/04 08:58:42;;;;;;;13.90;5.43;;;3.00;99.90;;;2.62;100.00;101082.06;5105859;29;20404;-56
2022/12/04 09:01:15;;;;;;;13.23;5.55;;;3.00;99.90;;;2.66;100.00;101080.59;5105555;29;20075;-56
2022/12/04 09:03:47;;;;;;;13.70;6.00;;;3.10;99.90;;;2.71;100.00;101085.28;5105692;29;20053;-57
2022/12/04 09:06:19;;;;;;;15.57;7.40;;;3.10;99.90;;;2.66;100.00;101093.44;5105965;29;20576;-57
2022/12/04 09:08:54;;;;;;;12.27;4.97;;;3.10;99.90;;;2.56;100.00;101093.59;5104219;29;20408;-57
2022/12/04 09:11:29;;;;;;;17.95;5.95;;;3.10;99.90;;;2.52;100.00;101095.03;5105797;29;20122;-57
2022/12/04 09:14:03;;;;;;;12.18;5.80;;;3.00;99.90;;;2.51;100.00;101097.53;5105568;29;20447;-56
2022/12/04 09:16:35;;;;;;;14.57;5.60;;;3.00;99.90;;;2.48;100.00;101092.13;5105643;29;20532;-56
2022/12/04 09:19:07;;;;;;;18.85;7.03;;;3.00;99.90;;;2.37;100.00;101104.25;5105464;29;20043;-56
2022/12/04 09:21:39;;;;;;;14.18;5.88;;;2.90;99.90;;;2.36;100.00;101105.94;5105597;29;20258;-56
2022/12/04 09:24:11;;;;;;;12.77;5.68;;;2.90;99.90;;;2.42;100.00;101098.66;5105407;29;20047;-57
2022/12/04 09:26:43;;;;;;;15.57;6.60;;;2.90;99.90;;;2.48;100.00;101095.63;5105284;29;20048;-56
2022/12/04 09:29:17;;;;;;;13.48;5.30;;;2.90;99.90;;;2.49;100.00;101104.25;5105371;29;20417;-56
2022/12/04 09:31:49;;;;;;;13.00;5.85;;;2.90;99.90;;;2.56;100.00;101101.31;5105434;29;20048;-57
2022/12/04 09:34:21;;;;;;;13.90;5.68;;;3.00;99.90;;;2.60;100.00;101100.72;5105237;29;20066;-56
2022/12/04 09:36:53;;;;;;;14.80;6.50;;;3.00;99.90;;;2.66;100.00;101101.19;5083144;29;20058;-56
2022/12/04 09:39:25;;;;;;;15.25;6.55;;;3.10;99.90;;;2.61;100.00;101099.97;5074589;29;20063;-56
2022/12/04 09:42:21;;;;;;;15.23;7.18;;;3.00;99.90;;;2.62;100.00;101096.63;5114444;29;20489;-56
2022/12/04 09:45:03;;;;;;;12.20;5.55;;;3.10;99.90;;;2.61;100.00;101089.69;5104998;29;20047;-55
2022/12/04 09:47:41;;;;;;;13.10;5.95;;;3.10;99.90;;;2.88;100.00;101094.19;5083701;28;20106;-56
2022/12/04 09:50:22;;;;;;;11.70;5.38;;;3.30;99.90;;;2.86;100.00;101106.03;5123091;28;20044;-56
2022/12/04 09:53:00;;;;;;;13.95;6.30;;;3.40;99.90;;;2.79;100.00;101100.34;5124638;28;20051;-57
2022/12/04 09:55:38;;;;;;;12.35;5.32;;;3.30;99.90;;;2.77;100.00;101096.78;5123382;28;20059;-57
2022/12/04 09:58:15;;;;;;;12.32;5.50;;;3.30;99.90;;;2.72;100.00;101092.22;5124741;28;20047;-58
2022/12/04 10:00:52;;;;;;;13.20;5.43;;;3.20;99.90;;;2.82;100.00;101091.19;5124521;28;20353;-56
2022/12/04 10:03:28;;;;;;;11.93;5.38;;;3.30;99.90;;;2.86;100.00;101093.16;5124334;28;20520;-57
2022/12/04 10:06:13;;;;;;;12.00;5.40;;;3.30;99.90;;;2.91;100.00;101096.06;5122940;28;20220;-57
2022/12/04 10:08:51;;;;;;;12.57;5.45;;;3.40;99.90;;;2.94;100.00;101089.47;5124660;28;20047;-57
2022/12/04 10:11:33;;;;;;;15.60;5.85;;;3.40;99.90;;;2.94;100.00;101089.47;5124310;28;20404;-57
2022/12/04 10:14:46;;;;;;;13.55;5.93;;;3.40;99.90;;;2.97;100.00;101081.94;5124174;28;20078;-57
2022/12/04 10:17:41;;;;;;;12.93;6.13;;;3.40;99.90;;;2.97;100.00;101069.06;5123691;28;20051;-57
2022/12/04 10:20:32;;;;;;;11.07;5.22;;;3.40;99.90;;;3.01;100.00;101071.88;5123794;28;20043;-56
2022/12/04 10:23:11;;;;;;;14.35;6.32;;;3.40;99.90;;;2.88;100.00;101063.28;5123628;28;20059;-57
2022/12/04 10:25:44;;;;;;;10.57;5.32;;;3.40;99.90;;;2.90;100.00;101072.00;5122575;28;20070;-56
2022/12/04 10:28:25;;;;;;;12.73;5.72;;;3.30;99.90;;;2.92;100.00;101062.69;5124234;28;20381;-56
2022/12/04 10:31:02;;;;;;;13.20;5.65;;;3.30;99.90;;;2.91;100.00;101054.88;5123848;28;20047;-56
2022/12/04 10:33:39;;;;;;;11.13;5.07;;;3.30;99.90;;;2.93;100.00;101054.22;5123855;28;20074;-56
2022/12/04 10:36:16;;;;;;;15.23;6.28;;;3.40;99.90;;;2.91;100.00;101052.31;5123724;28;20039;-56
2022/12/04 10:38:53;;;;;;;12.80;5.72;;;3.40;99.90;;;2.96;100.00;101053.53;5123843;28;20485;-57
2022/12/04 10:41:35;;;;;;;13.98;6.10;;;3.30;99.90;;;2.97;100.00;101045.88;5122424;28;20083;-57
2022/12/04 10:44:13;;;;;;;14.43;6.65;;;3.40;99.90;;;2.97;100.00;101040.75;5127686;28;20502;-58
2022/12/04 10:46:45;;;;;;;13.95;6.18;;;3.40;99.90;;;2.95;100.00;101036.28;5142984;28;20046;-58
2022/12/04 10:49:22;;;;;;;11.63;5.03;;;3.40;99.90;;;2.95;100.00;101037.19;5143073;28;20046;-58
2022/12/04 10:51:55;;;;;;;17.58;7.45;;;3.40;99.90;;;2.91;100.00;101034.28;5143905;28;20101;-56
2022/12/04 10:54:33;;;;;;;16.30;6.30;;;3.40;99.90;;;2.87;100.00;101025.47;5142824;28;20042;-56
2022/12/04 10:57:08;;;;;;;12.93;5.53;;;3.40;99.90;;;2.89;100.00;101022.97;5142403;28;20055;-56
2022/12/04 10:59:49;;;;;;;;;;;3.40;99.90;;;2.83;100.00;101020.88;5143539;28;20092;-57
2022/12/04 11:02:24;;;;;;;12.93;6.03;;;3.30;99.90;;;2.87;100.00;101022.88;5133087;28;19945;-56