Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:22;;;;;;;3.65;1.67;;;;;;;7.24;100.00;96241.66;5039874;28;20090;-68
2022/12/23 00:03:48;;;;;;;5.30;1.60;;;;;;;7.36;100.00;96246.88;5064719;28;20067;-68
2022/12/23 00:06:17;;;;;;;5.43;1.83;;;;;;;7.33;100.00;96245.50;5048758;28;20120;-67
2022/12/23 00:08:43;;;;;;;4.28;1.30;;;;;;;7.34;100.00;96252.50;5048369;28;20041;-67
2022/12/23 00:11:14;;;;;;;5.20;1.30;;;;;;;7.38;100.00;96250.91;5047668;28;20041;-67
2022/12/23 00:16:26;;;;;;;4.85;1.13;;;;;;;7.37;100.00;96251.19;5048502;28;20519;-68
2022/12/23 00:18:53;;;;;;;3.60;1.27;;;;;;;7.39;100.00;96249.88;5048934;28;20045;-68
2022/12/23 00:21:20;;;;;;;4.53;1.25;;;;;;;7.44;100.00;96241.00;5047889;28;20048;-68
2022/12/23 00:23:49;;;;;;;2.70;1.10;;;;;;;7.52;100.00;96245.09;5048323;28;20102;-68
2022/12/23 00:26:19;;;;;;;2.47;0.98;;;;;;;7.55;100.00;96239.16;5047964;28;20118;-68
2022/12/23 00:28:46;;;;;;;3.85;1.00;;;;;;;7.68;100.00;96227.94;5048149;28;20146;-67
2022/12/23 00:31:17;;;;;;;3.08;0.60;;;;;;;7.77;100.00;96222.88;5047653;28;20052;-68
2022/12/23 00:33:45;;;;;;;2.13;0.90;;;;;;;7.88;100.00;96220.19;5041964;28;20108;-68
2022/12/23 00:36:19;;;;;;;2.33;0.77;;;;;;;8.06;100.00;96221.63;5048092;28;20396;-68
2022/12/23 00:44:18;;;;;;;1.77;0.50;;;;;;;8.32;100.00;96211.75;5045773;28;20168;-68
2022/12/23 00:46:45;;;;;;;1.13;0.38;;;;;;;8.45;100.00;96233.88;5047295;28;20087;-68
2022/12/23 00:51:58;;;;;;;1.85;0.28;;;;;;;8.53;100.00;96228.00;5046897;28;20468;-68
2022/12/23 00:54:25;;;;;;;2.92;0.32;;;;;;;8.60;100.00;96230.44;5046454;28;20043;-68
2022/12/23 00:56:52;;;;;;;1.70;0.38;;;;;;;8.66;100.00;96236.66;5045995;28;20083;-68
2022/12/23 00:59:19;;;;;;;1.17;0.40;;;;;;;8.75;100.00;96240.44;5046298;28;20041;-68
2022/12/23 01:07:16;;;;;;;0.47;0.20;;;;;;;8.77;100.00;96253.69;5045982;28;20076;-68
2022/12/23 01:09:43;;;;;;;2.10;0.40;;;;;;;8.83;100.00;96264.22;5046160;28;20484;-68
2022/12/23 01:12:09;;;;;;;1.08;0.68;;;;;;;9.14;100.00;96258.00;5040170;28;20107;-67
2022/12/23 01:14:36;;;;;;;1.27;0.30;;;;;;;9.39;100.00;96255.59;5032863;28;20397;-67
2022/12/23 01:17:04;;;;;;;0.20;0.08;;;;;;;9.52;100.00;96255.03;5045487;28;20110;-68
2022/12/23 01:19:31;;;;;;;0.43;0.10;;;;;;;9.69;100.00;96251.22;5045795;28;20040;-68
2022/12/23 01:21:58;;;;;;;0.43;0.10;;;;;;;9.85;100.00;96257.38;5044758;28;20505;-68
2022/12/23 01:24:29;;;;;;;0.52;0.30;;;;;;;10.01;100.00;96268.97;5048100;28;20564;-68
2022/12/23 01:26:56;;;;;;;0.38;0.10;;;;;;;9.99;100.00;96266.53;5047750;28;20072;-68
2022/12/23 01:29:22;;;;;;;0.20;0.10;;;;;;;9.99;100.00;96271.13;5047637;28;20129;-68
2022/12/23 01:31:49;;;;;;;0.65;0.20;;;;;;;9.94;100.00;96268.44;5047407;28;20111;-68
2022/12/23 01:34:16;;;;;;;0.88;0.20;;;;;;;9.96;100.00;96282.50;5049046;28;20041;-68
2022/12/23 01:36:43;;;;;;;0.10;0.10;;;;;;;10.06;100.00;96284.38;5048382;28;20130;-68
2022/12/23 01:39:09;;;;;;;0.10;0.10;;;;;;;10.15;100.00;96278.09;5045336;28;20053;-68
2022/12/23 01:44:48;;;;;;;0.00;0.00;;;;;;;10.30;100.00;96272.91;5025271;28;20038;-68
2022/12/23 01:47:34;;;;;;;0.20;0.10;;;;;;;10.26;100.00;96278.06;5026048;28;20045;-68
2022/12/23 01:50:15;;;;;;;0.30;0.10;;;;;;;10.26;100.00;96294.31;5039965;28;20041;-68
2022/12/23 01:52:50;;;;;;;0.60;0.20;;;;;;;9.98;100.00;96291.94;5044363;28;20119;-67
2022/12/23 01:55:20;;;;;;;0.15;0.10;;;;;;;9.81;100.00;96297.69;5041408;28;20578;-68
2022/12/23 01:57:47;;;;;;;0.20;0.20;;;;;;;9.67;100.00;96307.41;5046273;28;20045;-68
2022/12/23 02:05:47;;;;;;;0.20;0.20;;;;;;;9.88;100.00;96322.53;5038323;28;20052;-68
2022/12/23 02:11:25;;;;;;;0.68;0.10;;;;;;;10.33;100.00;96319.19;5049744;28;20041;-68
2022/12/23 02:17:23;;;;;;;1.45;0.10;;;;;;;10.59;100.00;96331.81;5030982;28;20046;-68
2022/12/23 02:20:18;;;;;;;0.45;0.10;;;;;;;10.69;100.00;96337.16;5039980;28;20111;-68
2022/12/23 02:23:10;;;;;;;0.28;0.10;;;;;;;10.63;100.00;96338.28;5049969;28;20049;-68
2022/12/23 02:25:41;;;;;;;0.30;0.10;;;;;;;10.75;100.00;96343.38;5050469;28;20087;-68
2022/12/23 02:28:26;;;;;;;;;;;;;;;10.67;100.00;96350.19;5051249;28;20045;-67
2022/12/23 02:31:41;;;;;;;0.85;0.20;;;;;;;10.64;100.00;96358.84;5048817;28;19970;-67
2022/12/23 02:34:12;;;;;;;0.55;0.00;;;;;;;10.56;100.00;96360.25;5039536;28;20048;-67
2022/12/23 02:36:47;;;;;;;0.03;0.03;;;;;;;10.53;100.00;96361.59;5044436;28;20296;-67
2022/12/23 02:39:30;;;;;;;0.00;0.00;;;;;;;10.62;100.00;96366.44;5033419;28;20049;-67
2022/12/23 02:42:19;;;;;;;0.15;0.10;;;;;;;10.53;100.00;96375.13;5030101;28;20069;-68
2022/12/23 02:45:10;;;;;;;0.05;0.05;;;;;;;10.56;100.00;96372.97;5043750;28;20041;-68
2022/12/23 02:47:41;;;;;;;0.00;0.00;;;;;;;10.45;100.00;96381.13;5050096;28;20037;-68
2022/12/23 02:50:19;;;;;;;0.50;0.10;;;;;;;10.53;100.00;96372.44;5049812;28;20103;-68
2022/12/23 02:52:48;;;;;;;0.10;0.10;;;;;;;10.60;100.00;96396.50;5049755;28;20291;-68
2022/12/23 02:55:21;;;;;;;1.35;0.15;;;;;;;10.60;100.00;96388.38;5062151;28;20040;-68
2022/12/23 02:57:50;;;;;;;0.10;0.10;;;;;;;10.59;100.00;96385.94;5068841;28;20041;-68
2022/12/23 03:00:17;;;;;;;0.00;0.00;;;;;;;10.49;100.00;96397.59;5056188;28;20049;-68
2022/12/23 03:02:44;;;;;;;0.00;0.00;;;;;;;10.61;100.00;96398.13;5047901;28;20072;-68
2022/12/23 03:05:28;;;;;;;0.20;0.10;;;;;;;10.53;100.00;96409.50;5049565;28;20092;-68
2022/12/23 03:07:59;;;;;;;0.28;0.10;;;;;;;10.39;100.00;96412.75;5046851;28;20385;-68
2022/12/23 03:10:28;;;;;;;0.00;0.00;;;;;;;10.26;100.00;96419.56;5048263;28;20577;-68
2022/12/23 03:13:32;;;;;;;0.00;0.00;;;;;;;10.17;100.00;96426.59;5039925;28;20056;-68
2022/12/23 03:16:20;;;;;;;3.72;0.30;;;;;;;10.08;100.00;96439.06;5043143;28;20061;-68
2022/12/23 03:18:59;;;;;;;0.03;0.03;;;;;;;10.16;100.00;96446.63;5043043;28;20112;-68
2022/12/23 03:21:34;;;;;;;0.20;0.20;;;;;;;10.23;100.00;96447.16;5048183;28;20559;-68
2022/12/23 03:24:06;;;;;;;0.10;0.10;;;;;;;10.22;100.00;96437.44;5050210;28;20119;-68
2022/12/23 03:26:39;;;;;;;0.22;0.10;;;;;;;10.18;100.00;96447.19;5049097;28;20049;-69
2022/12/23 03:29:17;;;;;;;0.10;0.10;;;;;;;10.16;100.00;96452.03;5049873;28;20703;-68
2022/12/23 03:31:46;;;;;;;0.20;0.13;;;;;;;10.20;100.00;96441.47;5047550;28;20037;-68
2022/12/23 03:34:18;;;;;;;0.45;0.10;;;;;;;10.20;100.00;96449.59;5029700;28;20301;-68
2022/12/23 03:36:50;;;;;;;0.10;0.10;;;;;;;10.06;100.00;96435.81;5044120;28;20044;-68
2022/12/23 03:39:23;;;;;;;0.82;0.40;;;;;;;10.05;100.00;96443.13;5028165;28;20121;-68
2022/12/23 03:41:55;;;;;;;0.55;0.22;;;;;;;10.10;100.00;96451.22;5027127;28;20103;-68
2022/12/23 03:44:28;;;;;;;0.22;0.17;;;;;;;10.07;100.00;96445.56;5029264;28;20053;-68
2022/12/23 03:47:08;;;;;;;0.32;0.30;;;;;;;10.15;100.00;96445.81;5034076;28;20114;-68
2022/12/23 03:49:40;;;;;;;0.93;0.20;;;;;;;10.14;100.00;96452.31;5043221;28;20439;-68
2022/12/23 03:52:12;;;;;;;0.70;0.40;;;;;;;10.09;100.00;96452.31;5037537;28;20155;-68
2022/12/23 03:54:56;;;;;;;0.68;0.32;;;;;;;10.08;100.00;96450.69;5042914;28;20499;-68
2022/12/23 03:57:36;;;;;;;0.50;0.38;;;;;;;10.11;100.00;96452.03;5060174;28;20075;-68
2022/12/23 04:00:03;;;;;;;0.80;0.30;;;;;;;10.06;100.00;96466.38;5049876;28;20084;-68
2022/12/23 04:02:57;;;;;;;1.00;0.30;;;;;;;10.06;100.00;96465.56;5047626;28;20079;-68
2022/12/23 04:05:25;;;;;;;1.95;0.43;;;;;;;10.03;100.00;96464.22;5050197;28;20044;-68
2022/12/23 04:08:07;;;;;;;1.05;0.32;;;;;;;9.95;100.00;96468.25;5051342;28;20114;-68
2022/12/23 04:10:34;;;;;;;1.25;0.50;;;;;;;9.98;100.00;96473.13;5048225;28;20115;-69
2022/12/23 04:13:00;;;;;;;0.98;0.60;;;;;;;9.99;100.00;96484.78;5037245;28;20123;-68
2022/12/23 04:15:27;;;;;;;0.50;0.40;;;;;;;10.11;100.00;96479.09;5026848;28;20437;-68
2022/12/23 04:17:56;;;;;;;0.93;0.50;;;;;;;10.06;100.00;96465.56;5026949;28;20129;-68
2022/12/23 04:20:23;;;;;;;0.60;0.50;;;;;;;10.07;100.00;96476.13;5044231;28;20048;-68
2022/12/23 04:22:49;;;;;;;2.88;0.60;;;;;;;10.00;100.00;96489.88;5045987;28;20266;-68
2022/12/23 04:25:17;;;;;;;0.40;0.40;;;;;;;10.01;100.00;96478.00;5046165;28;20095;-68
2022/12/23 04:27:43;;;;;;;0.35;0.30;;;;;;;9.97;100.00;96470.69;5046587;28;20515;-68
2022/12/23 04:30:12;;;;;;;0.68;0.47;;;;;;;9.93;100.00;96470.44;5046044;28;20040;-68
2022/12/23 04:32:39;;;;;;;1.00;0.32;;;;;;;9.88;100.00;96470.44;5045047;28;20475;-68
2022/12/23 04:35:07;;;;;;;0.38;0.30;;;;;;;9.85;100.00;96479.09;5047061;28;20048;-68
2022/12/23 04:37:34;;;;;;;1.65;0.30;;;;;;;9.82;100.00;96485.84;5048900;28;20571;-68
2022/12/23 04:40:00;;;;;;;0.90;0.30;;;;;;;9.75;100.00;96485.28;5045856;28;20482;-68
2022/12/23 04:42:27;;;;;;;0.40;0.40;;;;;;;9.72;100.00;96483.13;5026917;28;20125;-68
2022/12/23 04:44:53;;;;;;;0.35;0.20;;;;;;;9.74;100.00;96484.47;5028178;28;20441;-68
2022/12/23 04:47:20;;;;;;;0.73;0.43;;;;;;;9.71;100.00;96493.13;5038483;28;20041;-68
2022/12/23 04:49:46;;;;;;;2.05;0.80;;;;;;;9.80;100.00;96492.59;5036822;28;20774;-68
2022/12/23 04:52:13;;;;;;;0.63;0.47;;;;;;;9.84;100.00;96499.09;5026680;28;20083;-68
2022/12/23 04:54:39;;;;;;;0.70;0.45;;;;;;;9.81;100.00;96503.16;5053535;28;20098;-68
2022/12/23 04:57:12;;;;;;;0.82;0.40;;;;;;;9.85;100.00;96498.00;5038390;28;20403;-68
2022/12/23 04:59:38;;;;;;;0.77;0.60;;;;;;;9.79;100.00;96504.47;5038110;28;20124;-68
2022/12/23 05:02:06;;;;;;;0.98;0.63;;;;;;;9.81;100.00;96494.22;5045034;28;21373;-68
2022/12/23 05:04:33;;;;;;;1.25;0.60;;;;;;;9.84;100.00;96489.06;5036817;28;20578;-68
2022/12/23 05:06:59;;;;;;;3.45;1.30;;;;;;;9.78;100.00;96495.56;5048486;28;20056;-68
2022/12/23 05:09:26;;;;;;;1.10;0.65;;;;;;;9.88;100.00;96492.88;5046607;28;20037;-68
2022/12/23 05:11:53;;;;;;;1.00;0.52;;;;;;;9.92;100.00;96509.38;5044251;28;20045;-68
2022/12/23 05:14:20;;;;;;;0.93;0.60;;;;;;;9.86;100.00;96511.25;5028740;28;20176;-68
2022/12/23 05:16:46;;;;;;;0.82;0.60;;;;;;;9.87;100.00;96514.75;5028492;28;20086;-68
2022/12/23 05:19:14;;;;;;;1.70;0.75;;;;;;;9.91;100.00;96513.16;5034929;28;20053;-68
2022/12/23 05:21:40;;;;;;;1.15;0.70;;;;;;;9.95;100.00;96513.44;5043586;28;20033;-68
2022/12/23 05:24:07;;;;;;;0.75;0.47;;;;;;;9.95;100.00;96514.22;5047148;28;20087;-69
2022/12/23 05:26:34;;;;;;;1.20;0.68;;;;;;;9.95;100.00;96524.25;5047514;28;20103;-68
2022/12/23 05:29:00;;;;;;;0.80;0.60;;;;;;;9.97;100.00;96522.06;5049217;28;20079;-68
2022/12/23 05:31:27;;;;;;;0.80;0.50;;;;;;;10.14;100.00;96521.84;5047445;28;20527;-68
2022/12/23 05:33:53;;;;;;;2.15;0.60;;;;;;;10.10;100.00;96520.75;5048313;28;20049;-68
2022/12/23 05:36:20;;;;;;;1.35;1.02;;;;;;;10.04;100.00;96519.09;5046532;28;20068;-68
2022/12/23 05:38:47;;;;;;;1.25;0.68;;;;;;;10.06;100.00;96506.94;5043972;28;20209;-68
2022/12/23 05:41:15;;;;;;;2.50;0.90;;;;;;;9.93;100.00;96523.69;5042542;28;20048;-68
2022/12/23 05:43:42;;;;;;;1.20;0.60;;;;;;;9.89;100.00;96535.03;5042787;28;20123;-68
2022/12/23 05:46:08;;;;;;;0.70;0.50;;;;;;;9.81;100.00;96542.88;5038481;28;20103;-68
2022/12/23 05:48:35;;;;;;;1.13;0.68;;;;;;;9.88;100.00;96541.53;5040000;28;20527;-68
2022/12/23 05:51:01;;;;;;;1.17;0.60;;;;;;;9.88;100.00;96529.94;5040246;28;20497;-68
2022/12/23 05:53:28;;;;;;;1.67;0.50;;;;;;;9.85;100.00;96535.88;5048674;28;20086;-68
2022/12/23 05:55:54;;;;;;;0.60;0.50;;;;;;;9.92;100.00;96539.13;5049899;28;20048;-68
2022/12/23 05:58:21;;;;;;;1.00;0.60;;;;;;;9.99;100.00;96539.66;5051292;28;20291;-68
2022/12/23 06:00:47;;;;;;;1.27;0.50;;;;;;;9.99;100.00;96544.28;5050152;28;20345;-69
2022/12/23 06:03:14;;;;;;;0.98;0.60;;;;;;;9.87;100.00;96537.22;5049534;28;20045;-67
2022/12/23 06:05:42;;;;;;;2.55;0.65;;;;;;;9.84;100.00;96537.75;5034553;28;20120;-67
2022/12/23 06:08:09;;;;;;;1.15;0.63;;;;;;;9.80;100.00;96525.03;5038126;28;20038;-67
2022/12/23 06:10:35;;;;;;;0.93;0.55;;;;;;;9.70;100.00;96526.63;5047725;28;20036;-67
2022/12/23 06:13:02;;;;;;;2.45;0.60;;;;;;;9.65;100.00;96536.63;5042350;28;20077;-68
2022/12/23 06:15:29;;;;;;;0.95;0.65;;;;;;;9.61;100.00;96539.88;5050087;28;20106;-67
2022/12/23 06:17:55;;;;;;;0.95;0.45;;;;;;;9.66;100.00;96536.34;5045290;28;20104;-66
2022/12/23 06:20:22;;;;;;;0.70;0.50;;;;;;;9.63;100.00;96540.41;5045321;28;20048;-67
2022/12/23 06:22:48;;;;;;;2.13;0.80;;;;;;;9.71;100.00;96549.91;5050498;28;20036;-66
2022/12/23 06:25:15;;;;;;;1.02;0.60;;;;;;;9.76;100.00;96549.06;5051276;28;20826;-66
2022/12/23 06:27:41;;;;;;;0.90;0.70;;;;;;;9.80;100.00;96552.09;5052396;28;20037;-66
2022/12/23 06:30:09;;;;;;;2.67;0.90;;;;;;;9.81;100.00;96540.19;5047213;28;20128;-66
2022/12/23 06:32:35;;;;;;;1.02;0.63;;;;;;;9.85;100.00;96542.06;5049040;28;20552;-66
2022/12/23 06:35:06;;;;;;;2.63;0.65;;;;;;;9.88;100.00;96543.44;5048273;28;20053;-66
2022/12/23 06:37:32;;;;;;;2.25;0.90;;;;;;;9.85;100.00;96535.88;5052471;28;20057;-67
2022/12/23 06:40:00;;;;;;;1.70;0.60;;;;;;;9.89;100.00;96532.34;5037982;28;20497;-67
2022/12/23 06:42:27;;;;;;;0.52;0.40;;;;;;;9.94;100.00;96528.03;5040269;28;20049;-67
2022/12/23 06:44:53;;;;;;;1.23;0.55;;;;;;;9.88;100.00;96538.03;5050592;28;20304;-66
2022/12/23 06:47:20;;;;;;;1.95;0.50;;;;;;;9.84;100.00;96540.44;5031947;28;20080;-68
2022/12/23 06:49:46;;;;;;;0.73;0.63;;;;;;;9.81;100.00;96529.38;5051054;28;20063;-68
2022/12/23 06:52:13;;;;;;;0.88;0.55;;;;;;;9.80;100.00;96535.84;5048703;28;20763;-65
2022/12/23 06:54:39;;;;;;;1.25;0.50;;;;;;;9.83;100.00;96538.00;5057158;28;20429;-65
2022/12/23 06:57:06;;;;;;;2.38;0.73;;;;;;;9.79;100.00;96542.31;5064219;28;20436;-65
2022/12/23 06:59:32;;;;;;;0.90;0.40;;;;;;;9.72;100.00;96543.41;5040723;28;20090;-65
2022/12/23 07:01:59;;;;;;;2.38;0.73;;;;;;;9.86;100.00;96548.28;5048870;28;20124;-65
2022/12/23 07:04:26;;;;;;;1.67;0.90;;;;;;;9.79;100.00;96545.84;5050439;28;20413;-65
2022/12/23 07:06:52;;;;;;;2.00;0.73;;;;;;;9.80;100.00;96549.38;5043395;28;20103;-65
2022/12/23 07:09:19;;;;;;;1.25;0.70;;;;;;;9.71;100.00;96555.31;5029985;28;20044;-65
2022/12/23 07:11:46;;;;;;;0.63;0.40;;;;;;;9.71;100.00;96565.28;5028939;28;20076;-66
2022/12/23 07:14:13;;;;;;;0.63;0.43;;;;;;;9.71;100.00;96566.13;5030811;28;20574;-67
2022/12/23 07:16:40;;;;;;;3.50;0.40;;;;;;;9.73;100.00;96552.34;5031769;28;20505;-66
2022/12/23 07:19:07;;;;;;;0.47;0.35;;;;;;;9.71;100.00;96568.00;5046587;28;20135;-67
2022/12/23 07:21:35;;;;;;;0.70;0.38;;;;;;;9.80;100.00;96560.19;5044223;28;20041;-68
2022/12/23 07:24:02;;;;;;;0.88;0.28;;;;;;;9.78;100.00;96567.75;5048037;28;20500;-67
2022/12/23 07:26:28;;;;;;;1.17;0.30;;;;;;;9.88;100.00;96571.28;5039421;28;20049;-67
2022/12/23 07:28:55;;;;;;;0.65;0.32;;;;;;;9.84;100.00;96569.41;5046760;28;20044;-67
2022/12/23 07:31:21;;;;;;;1.02;0.38;;;;;;;10.01;100.00;96579.97;5045976;28;20512;-67
2022/12/23 07:33:48;;;;;;;0.65;0.30;;;;;;;10.00;100.00;96568.31;5042420;28;20104;-68
2022/12/23 07:36:14;;;;;;;0.70;0.35;;;;;;;9.91;100.00;96569.13;5046179;28;20809;-68
2022/12/23 07:38:41;;;;;;;2.10;0.32;;;;;;;9.91;100.00;96563.72;5047538;28;20110;-68
2022/12/23 07:41:07;;;;;;;0.60;0.40;;;;;;;9.87;100.00;96564.25;5055551;28;20059;-67
2022/12/23 07:43:34;;;;;;;0.50;0.40;;;;;;;9.87;100.00;96556.16;5038863;28;20548;-67
2022/12/23 07:46:08;;;;;;;1.10;0.40;;;;;;;9.84;100.00;96564.00;5048225;28;20037;-67
2022/12/23 07:48:35;;;;;;;0.43;0.30;;;;;;;9.77;100.00;96575.06;5048001;28;20049;-67
2022/12/23 07:51:02;;;;;;;0.50;0.40;;;;;;;9.74;100.00;96578.28;5049176;28;20413;-67
2022/12/23 07:53:29;;;;;;;0.70;0.30;;;;;;;9.89;100.00;96582.91;5046877;28;20037;-67
2022/12/23 07:55:55;;;;;;;0.45;0.30;;;;;;;9.92;100.00;96585.09;5053757;28;20410;-67
2022/12/23 07:58:23;;;;;;;4.63;0.40;;;;;;;10.02;100.00;96578.88;5047729;28;20490;-67
2022/12/23 08:00:49;;;;;;;0.88;0.38;;;;;;;9.96;100.00;96585.38;5045957;28;20398;-68
2022/12/23 08:03:16;;;;;;;3.72;0.35;;;;;;;9.97;100.00;96582.41;5048588;28;20049;-67
2022/12/23 08:05:43;;;;;;;0.93;0.30;;;;;;;9.91;100.00;96596.19;5046818;28;20037;-67
2022/12/23 08:08:09;;;;;;;0.30;0.30;;;;;;;9.86;100.00;96602.38;5043936;28;20041;-67
2022/12/23 08:10:36;;;;;;;0.43;0.20;;;;;;;9.82;100.00;96606.69;5027840;28;20488;-67
2022/12/23 08:13:09;;;;;;;1.83;0.47;;;;;;;9.80;100.00;96608.84;5033938;28;20115;-67
2022/12/23 08:15:36;;;;;;;1.17;0.30;;;;;;;9.77;100.00;96604.78;5043625;28;20538;-68
2022/12/23 08:18:03;;;;;;;0.50;0.40;;;;;;;9.75;100.00;96599.66;5045691;28;20052;-67
2022/12/23 08:20:29;;;;;;;0.57;0.20;;;;;;;9.82;100.00;96598.56;5047441;28;20058;-67
2022/12/23 08:22:56;;;;;;;0.68;0.30;;;;;;;9.92;100.00;96605.91;5059939;28;20482;-67
2022/12/23 08:25:22;;;;;;;0.95;0.30;;;;;;;9.98;100.00;96602.94;5040986;28;20053;-67
2022/12/23 08:27:50;;;;;;;2.67;0.73;;;;;;;9.80;100.00;96598.84;5061720;28;20063;-67
2022/12/23 08:30:17;;;;;;;0.30;0.30;;;;;;;9.83;100.00;96594.78;5043033;28;20059;-67
2022/12/23 08:32:44;;;;;;;2.38;0.52;;;;;;;9.70;100.00;96602.31;5042933;28;20072;-67
2022/12/23 08:35:10;;;;;;;1.27;0.63;;;;;;;9.67;100.00;96596.63;5035540;28;20144;-67
2022/12/23 08:37:37;;;;;;;1.05;0.43;;;;;;;9.70;100.00;96588.00;5037708;28;20120;-67
2022/12/23 08:40:04;;;;;;;0.57;0.38;;;;;;;9.75;100.00;96574.50;5030242;28;20499;-66
2022/12/23 08:42:30;;;;;;;1.27;0.57;;;;;;;9.75;100.00;96572.63;5033478;28;20240;-66
2022/12/23 08:44:57;;;;;;;0.75;0.50;;;;;;;9.86;100.00;96576.16;5040247;28;20045;-66
2022/12/23 08:47:24;;;;;;;1.33;0.60;;;;;;;9.78;100.00;96579.38;5035756;28;20112;-65
2022/12/23 08:49:50;;;;;;;2.83;0.80;;;;;;;9.89;100.00;96591.03;5036211;28;20048;-66
2022/12/23 08:52:17;;;;;;;1.88;0.55;;;;;;;9.85;100.00;96574.50;5035660;28;20083;-66
2022/12/23 08:54:43;;;;;;;1.55;0.73;;;;;;;9.83;100.00;96565.88;5038896;28;20087;-66
2022/12/23 08:57:10;;;;;;;1.55;0.70;;;;;;;10.02;100.00;96584.28;5038201;28;20488;-66
2022/12/23 08:59:37;;;;;;;2.22;0.80;;;;;;;10.10;100.00;96577.56;5039079;28;20118;-66
2022/12/23 09:02:04;;;;;;;1.40;0.70;;;;;;;10.02;100.00;96585.09;5037956;28;20505;-66
2022/12/23 09:04:31;;;;;;;1.27;0.73;;;;;;;10.09;100.00;96594.84;5039374;28;20055;-66
2022/12/23 09:06:57;;;;;;;2.08;0.82;;;;;;;10.15;100.00;96599.19;5036221;28;20068;-66
2022/12/23 09:09:24;;;;;;;1.98;0.68;;;;;;;10.19;100.00;96607.56;5038250;28;20049;-66
2022/12/23 09:11:50;;;;;;;2.17;1.00;;;;;;;10.23;100.00;96603.25;5038186;28;20497;-66
2022/12/23 09:14:17;;;;;;;3.97;1.02;;;;;;;10.00;100.00;96597.28;5038902;28;20072;-66
2022/12/23 09:16:43;;;;;;;4.68;1.67;;;;;;;9.98;100.00;96602.94;5035852;28;20544;-66
2022/12/23 09:19:10;;;;;;;1.10;0.77;;;;;;;10.03;100.00;96594.03;5038410;28;20337;-66
2022/12/23 09:21:36;;;;;;;2.40;0.90;;;;;;;9.96;100.00;96599.72;5033267;28;20413;-66
2022/12/23 09:24:03;;;;;;;3.65;1.10;;;;;;;10.01;100.00;96596.19;5045380;28;20128;-66
2022/12/23 09:26:31;;;;;;;4.63;1.00;;;;;;;10.04;100.00;96587.53;5046291;28;20096;-66
2022/12/23 09:28:58;;;;;;;4.00;1.10;;;;;;;10.17;100.00;96593.53;5047331;28;20341;-66
2022/12/23 09:31:26;;;;;;;2.45;0.60;;;;;;;10.18;100.00;96587.84;5044370;28;20049;-66
2022/12/23 09:34:01;;;;;;;1.55;0.75;;;;;;;10.22;100.00;96574.59;5046833;28;20544;-66
2022/12/23 09:36:28;;;;;;;1.02;0.40;;;;;;;10.22;100.00;96567.28;5045848;28;20037;-66
2022/12/23 09:38:56;;;;;;;0.95;0.30;;;;;;;10.28;100.00;96559.97;5055476;28;20102;-66
2022/12/23 09:41:32;;;;;;;1.08;0.35;;;;;;;10.27;100.00;96555.63;5047711;28;20052;-66
2022/12/23 09:44:11;;;;;;;0.50;0.30;;;;;;;10.30;100.00;96557.00;5045540;28;20049;-66
2022/12/23 09:46:46;;;;;;;0.55;0.32;;;;;;;10.31;100.00;96558.63;5031319;28;20045;-66
2022/12/23 09:49:16;;;;;;;3.30;0.55;;;;;;;10.23;100.00;96568.09;5043134;28;20045;-66
2022/12/23 09:51:48;;;;;;;1.05;0.45;;;;;;;10.43;100.00;96555.66;5053476;28;20045;-66
2022/12/23 09:54:17;;;;;;;0.93;0.47;;;;;;;10.48;100.00;96556.50;5057509;28;20048;-66
2022/12/23 09:57:18;;;;;;;0.93;0.55;;;;;;;10.53;100.00;96551.06;5055368;28;20212;-66
2022/12/23 10:00:06;;;;;;;2.20;0.93;;;;;;;10.54;100.00;96544.56;5044939;28;20120;-66
2022/12/23 10:03:23;;;;;;;1.85;0.70;;;;;;;10.54;100.00;96547.28;5043928;28;20044;-66
2022/12/23 10:05:56;;;;;;;1.85;0.75;;;;;;;10.56;100.00;96555.13;5039561;28;20064;-66
2022/12/23 10:08:44;;;;;;;2.08;1.27;;;;;;;10.63;100.00;96562.97;5044938;28;20041;-66
2022/12/23 10:11:13;;;;;;;2.60;0.55;;;;;;;10.63;100.00;96563.78;5043637;28;20049;-66
2022/12/23 10:13:54;;;;;;;2.20;0.82;;;;;;;10.62;100.00;96556.72;5044872;28;20570;-66
2022/12/23 10:16:37;;;;;;;2.33;1.03;;;;;;;10.61;100.00;96554.31;5045346;28;20144;-66
2022/12/23 10:19:27;;;;;;;2.40;0.93;;;;;;;10.63;100.00;96552.16;5032677;28;20279;-66
2022/12/23 10:22:02;;;;;;;2.97;1.10;;;;;;;10.65;100.00;96545.38;5046565;28;20090;-66
2022/12/23 10:24:41;;;;;;;2.75;1.17;;;;;;;10.68;100.00;96554.03;5054583;28;20048;-66
2022/12/23 10:27:35;;;;;;;2.85;0.90;;;;;;;10.56;100.00;96549.72;5045257;28;20495;-66
2022/12/23 10:30:19;;;;;;;2.45;1.13;;;;;;;10.59;100.00;96548.34;5050366;28;20057;-66
2022/12/23 10:33:54;;;;;;;3.25;1.00;;;;;;;10.71;100.00;96545.34;5046638;28;20053;-66
2022/12/23 10:36:37;;;;;;;4.18;1.20;;;;;;;10.64;100.00;96529.41;5018019;28;20460;-65
2022/12/23 10:39:25;;;;;;;2.78;1.08;;;;;;;10.70;100.00;96527.50;5023395;28;20061;-65
2022/12/23 10:42:19;;;;;;;3.20;1.20;;;;;;;10.71;100.00;96519.09;5034118;28;20059;-65
2022/12/23 10:45:12;;;;;;;3.03;1.08;;;;;;;10.65;100.00;96515.59;5045498;28;20049;-65
2022/12/23 10:47:54;;;;;;;1.40;0.85;;;;;;;10.54;100.00;96516.69;5040534;28;20122;-65
2022/12/23 10:50:44;;;;;;;2.63;1.15;;;;;;;10.48;100.00;96494.25;5032356;28;20114;-66
2022/12/23 10:53:32;;;;;;;4.13;1.15;;;;;;;10.50;100.00;96504.78;5047081;28;20040;-66
2022/12/23 10:56:03;;;;;;;4.18;1.80;;;;;;;10.55;100.00;96493.97;5052331;28;20052;-66
2022/12/23 10:58:30;;;;;;;2.90;1.20;;;;;;;10.59;100.00;96502.34;5046650;28;20045;-65
2022/12/23 11:00:59;;;;;;;4.47;1.00;;;;;;;10.62;100.00;96496.38;5047226;28;20559;-66
2022/12/23 11:03:34;;;;;;;3.15;1.10;;;;;;;10.59;100.00;96502.34;5052137;28;20574;-66
2022/12/23 11:06:06;;;;;;;3.85;1.10;;;;;;;10.51;100.00;96498.31;5049256;28;20051;-66
2022/12/23 11:08:35;;;;;;;3.13;1.10;;;;;;;10.50;100.00;96502.06;5043323;28;20041;-66
2022/12/23 11:11:02;;;;;;;2.72;1.05;;;;;;;10.44;100.00;96498.59;5037132;28;20659;-66
2022/12/23 11:13:37;;;;;;;3.65;1.20;;;;;;;10.32;100.00;96498.81;5038635;28;20045;-66
2022/12/23 11:16:14;;;;;;;2.30;1.10;;;;;;;10.46;100.00;96495.59;5039809;28;20045;-66
2022/12/23 11:18:58;;;;;;;3.03;1.10;;;;;;;10.48;100.00;96488.00;5041600;28;20084;-66
2022/12/23 11:21:25;;;;;;;3.67;1.02;;;;;;;10.55;100.00;96491.25;5036038;28;20151;-66
2022/12/23 11:24:14;;;;;;;3.65;1.35;;;;;;;10.51;100.00;96477.44;5038528;28;20060;-66
2022/12/23 11:26:42;;;;;;;3.45;1.17;;;;;;;10.53;100.00;96486.13;5040091;28;20099;-66
2022/12/23 11:29:17;;;;;;;3.58;1.88;;;;;;;10.61;100.00;96479.31;5040626;28;20043;-66
2022/12/23 11:31:44;;;;;;;5.43;1.75;;;;;;;10.50;100.00;96469.59;5040630;28;20191;-66
2022/12/23 11:34:17;;;;;;;4.43;1.60;;;;;;;10.47;100.00;96464.75;5045242;28;20045;-66
2022/12/23 11:36:52;;;;;;;7.15;2.05;;;;;;;10.41;100.00;96461.22;5048771;28;20051;-66
2022/12/23 11:39:28;;;;;;;5.47;2.53;;;;;;;10.39;100.00;96457.94;5039670;28;20040;-66
2022/12/23 11:42:04;;;;;;;9.00;2.10;;;;;;;10.42;100.00;96457.41;5049011;28;20060;-66
2022/12/23 11:44:32;;;;;;;4.13;2.00;;;;;;;10.50;100.00;96451.47;5050694;28;20063;-66
2022/12/23 11:47:24;;;;;;;5.32;1.58;;;;;;;10.50;100.00;96450.66;5047180;28;20060;-66
2022/12/23 11:49:53;;;;;;;4.30;1.92;;;;;;;10.46;100.00;96442.28;5037885;28;20049;-66
2022/12/23 11:52:22;;;;;;;4.30;1.70;;;;;;;10.43;100.00;96431.16;5040473;28;20107;-66
2022/12/23 11:55:12;;;;;;;4.15;1.77;;;;;;;10.42;100.00;96435.75;5049621;28;20071;-65
2022/12/23 11:57:47;;;;;;;5.07;2.80;;;;;;;10.37;100.00;96424.94;5040451;28;20313;-66
2022/12/23 12:00:41;;;;;;;5.47;2.15;;;;;;;10.35;100.00;96416.28;5042380;28;20065;-66
2022/12/23 12:03:17;;;;;;;5.40;1.90;;;;;;;10.33;100.00;96424.69;5047185;28;20041;-66
2022/12/23 12:05:51;;;;;;;3.60;1.90;;;;;;;10.33;100.00;96408.47;5047143;28;20037;-66
2022/12/23 12:08:22;;;;;;;3.47;1.50;;;;;;;10.36;100.00;96405.19;5058636;28;20131;-66
2022/12/23 12:10:51;;;;;;;5.85;2.20;;;;;;;10.38;100.00;96391.38;5046194;28;20049;-66
2022/12/23 12:13:29;;;;;;;5.40;1.60;;;;;;;10.50;100.00;96389.22;5045825;28;20119;-66
2022/12/23 12:15:59;;;;;;;4.95;1.90;;;;;;;10.59;100.00;96377.81;5056011;28;20041;-66
2022/12/23 12:18:26;;;;;;;3.33;1.50;;;;;;;10.51;100.00;96379.22;5037793;28;20408;-65
2022/12/23 12:20:59;;;;;;;19.38;13.05;;;;;;;10.49;100.00;96375.97;5032893;28;20041;-66