Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:34;;;;;;;3.70;1.70;;;22.20;95.90;;;-144.05;37.65;56912.56;5039139;28;20029;-84
2023/07/15 00:04:00;;;;;;;4.05;2.15;;;22.20;95.90;;;-144.05;37.54;56929.53;5039691;28;20433;-84
2023/07/15 00:06:26;;;;;;;3.85;1.80;;;22.30;95.50;;;-144.05;37.82;56901.94;5039757;28;20515;-85
2023/07/15 00:08:55;;;;;;;3.08;1.50;;;22.30;95.70;;;-144.05;37.60;56916.81;5040333;28;20025;-87
2023/07/15 00:11:42;;;;;;;4.20;1.88;;;22.30;95.70;;;-144.05;37.48;56935.91;5040132;28;20032;-82
2023/07/15 00:14:23;;;;;;;3.58;1.75;;;22.50;95.40;;;-144.05;37.83;56923.19;5022131;28;20057;-86
2023/07/15 00:16:50;;;;;;;3.97;2.15;;;22.50;95.50;;;-144.05;37.53;56923.19;5039062;28;20299;-85
2023/07/15 00:19:19;;;;;;;3.13;1.67;;;22.60;95.60;;;-144.05;37.32;56927.41;5020358;28;20037;-86
2023/07/15 00:21:47;;;;;;;4.20;1.58;;;22.90;94.70;;;-144.05;37.14;56921.06;5038262;28;20385;-86
2023/07/15 00:24:13;;;;;;;2.10;1.33;;;22.90;94.60;;;-144.05;37.41;56927.41;5038329;28;20688;-85
2023/07/15 00:26:42;;;;;;;6.32;2.03;;;23.00;94.60;;;-144.05;37.16;56933.78;5029679;28;20034;-86
2023/07/15 00:29:08;;;;;;;3.70;1.40;;;23.10;94.20;;;-144.05;36.74;56938.03;5000707;28;20050;-84
2023/07/15 00:31:36;;;;;;;2.30;1.73;;;23.30;93.60;;;-144.05;36.50;56929.53;5018319;28;20154;-84
2023/07/15 00:34:02;;;;;;;4.75;2.00;;;23.40;93.20;;;-144.05;36.07;56929.53;5018930;28;20117;-85
2023/07/15 00:36:32;;;;;;;4.20;1.92;;;23.50;92.50;;;-144.05;36.14;56929.53;5000788;28;20107;-84
2023/07/15 00:38:58;;;;;;;4.25;1.55;;;23.60;92.50;;;-144.05;36.05;56929.53;5018448;28;20034;-84
2023/07/15 00:41:34;;;;;;;3.83;1.60;;;23.50;92.30;;;-144.05;36.16;56933.78;5001125;28;20026;-86
2023/07/15 00:44:00;;;;;;;3.67;1.48;;;23.60;92.30;;;-144.05;36.25;56931.66;5018170;28;20497;-81
2023/07/15 00:47:14;;;;;;;5.47;1.63;;;23.50;92.30;;;-144.05;36.23;56955.03;5001086;28;20357;-83
2023/07/15 00:49:42;;;;;;;3.67;1.58;;;23.50;92.10;;;-144.05;36.25;56952.91;5018626;28;20501;-83
2023/07/15 00:52:15;;;;;;;4.55;1.70;;;23.50;92.20;;;-144.05;35.99;56933.78;5001213;28;20061;-84
2023/07/15 00:54:54;;;;;;;2.90;1.58;;;23.50;92.00;;;-144.05;36.09;56963.53;5019304;28;20502;-84
2023/07/15 00:57:22;;;;;;;5.60;1.67;;;23.40;92.10;;;-144.05;36.42;56929.53;5001013;28;20513;-81
2023/07/15 00:59:52;;;;;;;3.72;1.80;;;23.30;92.30;;;-144.05;36.36;56929.53;5017553;28;20030;-85
2023/07/15 01:02:19;;;;;;;3.95;1.35;;;23.30;92.20;;;-144.05;36.30;56967.78;5018462;28;20038;-86
2023/07/15 01:04:46;;;;;;;5.47;1.58;;;23.30;92.20;;;-144.05;36.58;56918.94;5017873;28;20032;-87
2023/07/15 01:07:12;;;;;;;4.80;1.95;;;23.30;92.60;;;-144.05;36.54;56952.91;5018541;28;20505;-83
2023/07/15 01:09:39;;;;;;;5.82;1.52;;;23.30;92.40;;;-144.05;36.50;56944.41;5018072;28;20057;-86
2023/07/15 01:12:06;;;;;;;2.40;1.60;;;23.20;92.50;;;-144.05;36.76;56929.53;5018010;28;20022;-83
2023/07/15 01:14:32;;;;;;;1.75;1.30;;;23.20;92.40;;;-144.05;36.61;56914.69;5017893;28;20037;-86
2023/07/15 01:16:58;;;;;;;4.53;1.88;;;23.10;92.50;;;-144.05;36.73;56933.78;4999383;28;20026;-83
2023/07/15 01:19:24;;;;;;;3.33;1.50;;;23.10;92.50;;;-144.05;36.87;56944.41;5017455;28;20113;-85
2023/07/15 01:21:52;;;;;;;2.95;1.48;;;23.10;92.60;;;-144.05;36.42;56921.06;5017381;28;20097;-85
2023/07/15 01:24:25;;;;;;;2.85;1.48;;;23.10;92.30;;;-144.05;36.61;56955.03;5017276;28;20041;-84
2023/07/15 01:27:01;;;;;;;3.35;1.70;;;23.20;92.40;;;-144.05;36.43;56938.03;5009846;28;20031;-85
2023/07/15 01:29:27;;;;;;;4.80;1.80;;;23.20;92.20;;;-144.05;36.61;56929.53;5018701;28;20048;-84
2023/07/15 01:31:53;;;;;;;2.30;1.73;;;23.20;92.40;;;-144.05;36.64;56918.94;5017585;28;20485;-83
2023/07/15 01:34:19;;;;;;;3.10;1.42;;;23.10;92.30;;;-144.05;36.52;56931.66;5017659;28;20034;-81
2023/07/15 01:36:46;;;;;;;4.80;1.60;;;23.20;92.30;;;-144.05;36.55;56931.66;5035038;28;20037;-81
2023/07/15 01:39:12;;;;;;;4.43;1.92;;;23.00;92.40;;;-144.05;36.68;56933.78;5034364;28;20052;-85
2023/07/15 01:41:38;;;;;;;3.58;1.55;;;23.10;92.40;;;-144.05;36.68;56923.19;5020169;28;20041;-84
2023/07/15 01:44:04;;;;;;;3.80;1.98;;;23.10;92.60;;;-144.05;36.96;56921.06;5019625;28;20469;-84
2023/07/15 01:46:31;;;;;;;5.78;1.90;;;22.90;92.80;;;-144.05;37.11;56914.69;5019696;28;20141;-83
2023/07/15 01:49:02;;;;;;;4.20;2.03;;;22.80;92.90;;;-144.05;37.19;56942.28;5038086;28;20393;-84
2023/07/15 01:51:29;;;;;;;4.90;1.98;;;22.70;93.20;;;-144.05;36.97;56916.81;5020879;28;20053;-86
2023/07/15 01:53:55;;;;;;;2.75;1.67;;;22.80;93.00;;;-144.05;36.90;56935.91;5039313;28;20026;-86
2023/07/15 01:56:21;;;;;;;2.90;1.50;;;22.80;92.90;;;-144.05;36.99;56927.41;5035065;28;20041;-89
2023/07/15 01:58:48;;;;;;;3.75;1.48;;;22.90;92.80;;;-144.05;37.03;56944.41;5020439;28;20036;-85
2023/07/15 02:01:14;;;;;;;4.28;1.88;;;22.90;93.00;;;-144.05;36.81;56914.69;5036826;28;20052;-84
2023/07/15 02:03:40;;;;;;;2.58;1.50;;;22.90;92.70;;;-144.05;37.16;56923.19;5036842;28;20497;-82
2023/07/15 02:06:06;;;;;;;2.22;1.70;;;22.90;92.90;;;-144.05;37.07;56929.53;5018414;28;20037;-86
2023/07/15 02:08:32;;;;;;;4.40;1.48;;;22.80;92.90;;;-144.05;36.99;56897.69;5035984;28;20564;-81
2023/07/15 02:10:58;;;;;;;5.22;1.80;;;22.80;92.80;;;-144.05;37.01;56942.28;5035541;28;20053;-86
2023/07/15 02:13:25;;;;;;;2.35;1.50;;;22.90;92.70;;;-144.05;36.75;56929.53;5035993;28;20401;-83
2023/07/15 02:15:51;;;;;;;3.20;1.50;;;23.00;92.60;;;-144.05;36.74;56927.41;5036075;28;20113;-85
2023/07/15 02:18:17;;;;;;;9.13;1.65;;;23.00;92.60;;;-144.05;37.15;56935.91;5035828;28;20061;-85
2023/07/15 02:20:44;;;;;;;7.40;1.60;;;22.80;92.90;;;-144.05;37.18;56906.19;5036735;28;20030;-84
2023/07/15 02:23:11;;;;;;;3.95;1.73;;;22.80;92.90;;;-144.05;37.44;56904.06;5036079;28;20158;-87
2023/07/15 02:25:37;;;;;;;2.17;1.40;;;22.70;93.20;;;-144.05;37.61;56912.56;5036402;28;20022;-83
2023/07/15 02:28:03;;;;;;;2.10;1.67;;;22.60;93.40;;;-144.05;37.61;56938.03;5017417;28;20082;-83
2023/07/15 02:30:29;;;;;;;4.80;1.73;;;22.60;93.60;;;-144.05;37.77;56929.53;5006837;28;20018;-84
2023/07/15 02:32:55;;;;;;;6.93;1.90;;;22.60;93.60;;;-144.05;37.51;56925.28;5032889;28;20064;-79
2023/07/15 02:35:21;;;;;;;4.30;1.80;;;22.50;93.70;;;-144.05;37.83;56884.94;5037167;28;20025;-77
2023/07/15 02:37:49;;;;;;;2.10;1.50;;;22.50;93.80;;;-144.05;37.75;56929.53;5016949;28;20030;-85
2023/07/15 02:40:16;;;;;;;3.95;1.48;;;22.50;93.90;;;-144.05;37.57;56908.31;4998805;28;20026;-86
2023/07/15 02:42:42;;;;;;;1.67;1.30;;;22.50;93.70;;;-144.05;37.66;56925.28;4998370;28;20026;-86
2023/07/15 02:45:14;;;;;;;3.40;1.77;;;22.60;93.70;;;-144.05;37.54;56912.56;5016745;28;20398;-87
2023/07/15 02:47:40;;;;;;;3.28;1.40;;;22.60;93.60;;;-144.05;37.70;56925.28;5016584;28;20029;-83
2023/07/15 02:50:09;;;;;;;3.30;1.65;;;22.60;93.70;;;-144.05;37.33;56925.28;5015723;28;20018;-85
2023/07/15 02:52:38;;;;;;;4.93;1.63;;;22.60;93.40;;;-144.05;37.54;56895.56;5015699;28;20022;-86
2023/07/15 02:55:07;;;;;;;2.20;1.55;;;22.60;93.40;;;-144.05;37.29;56925.28;4998525;28;20033;-85
2023/07/15 02:57:34;;;;;;;5.35;1.40;;;22.70;93.40;;;-144.05;37.54;56925.28;4998556;28;20057;-86
2023/07/15 03:00:00;;;;;;;4.20;1.80;;;22.60;93.40;;;-144.05;37.30;56912.56;5016983;28;20506;-82
2023/07/15 03:02:28;;;;;;;2.38;1.40;;;22.60;93.40;;;-144.05;37.37;56914.69;5016510;28;20030;-84
2023/07/15 03:04:54;;;;;;;4.00;1.52;;;22.60;93.70;;;-144.05;37.32;56929.53;5016193;28;20037;-84
2023/07/15 03:07:20;;;;;;;3.58;1.45;;;22.60;93.20;;;-144.05;37.55;56908.31;4998005;28;20041;-83
2023/07/15 03:09:46;;;;;;;4.55;1.60;;;22.60;93.40;;;-144.05;37.39;56916.81;5015800;28;20037;-85
2023/07/15 03:12:13;;;;;;;2.80;1.42;;;22.60;93.30;;;-144.05;37.45;56916.81;5016411;28;20026;-84
2023/07/15 03:14:42;;;;;;;4.85;1.50;;;22.50;93.40;;;-144.05;37.44;56906.19;4999303;28;20030;-86
2023/07/15 03:17:08;;;;;;;2.63;1.30;;;22.50;93.40;;;-144.05;37.70;56914.69;5016923;28;20026;-87
2023/07/15 03:19:34;;;;;;;4.07;1.50;;;22.40;93.70;;;-144.05;37.73;56946.53;5016671;28;20041;-83
2023/07/15 03:22:00;;;;;;;3.30;1.63;;;22.40;93.70;;;-144.05;37.89;56940.16;5017238;28;20470;-83
2023/07/15 03:24:26;;;;;;;3.38;1.38;;;22.30;94.00;;;-144.05;37.86;56906.19;5020951;28;20081;-87
2023/07/15 03:26:53;;;;;;;2.45;1.48;;;22.30;94.10;;;-144.05;37.84;56929.53;5031544;28;20025;-81
2023/07/15 03:29:22;;;;;;;3.28;1.55;;;22.30;94.10;;;-144.05;37.79;56891.31;5040378;28;20064;-86
2023/07/15 03:31:49;;;;;;;3.17;1.60;;;22.30;93.90;;;-144.05;37.80;56906.19;5040329;28;20029;-86
2023/07/15 03:34:15;;;;;;;4.50;1.50;;;22.30;93.90;;;-144.05;37.84;56910.44;5022672;28;20266;-83
2023/07/15 03:36:41;;;;;;;2.78;1.52;;;22.40;93.80;;;-144.05;37.92;56918.94;5022948;28;20087;-83
2023/07/15 03:39:07;;;;;;;3.75;1.60;;;22.40;93.80;;;-144.05;37.65;56908.31;5022890;28;20044;-86
2023/07/15 03:41:35;;;;;;;2.40;1.58;;;22.40;93.70;;;-144.05;37.99;56916.81;5040545;28;20041;-84
2023/07/15 03:44:01;;;;;;;5.70;1.60;;;22.30;94.00;;;-144.05;37.65;56929.53;5041079;28;20377;-84
2023/07/15 03:46:27;;;;;;;2.33;1.33;;;22.30;93.90;;;-144.05;37.75;56906.19;5039932;28;20029;-85
2023/07/15 03:48:53;;;;;;;2.90;1.50;;;22.40;93.80;;;-144.05;37.51;56912.56;5040707;28;20061;-85
2023/07/15 03:51:19;;;;;;;2.15;1.50;;;22.40;93.90;;;-144.05;37.82;56908.31;5041539;28;20213;-82
2023/07/15 03:53:45;;;;;;;3.42;1.52;;;22.30;94.00;;;-144.05;38.01;56916.81;5058362;28;20026;-86
2023/07/15 03:56:11;;;;;;;2.80;1.45;;;22.30;94.10;;;-144.05;38.00;56882.81;5042519;28;20180;-85
2023/07/15 03:58:37;;;;;;;4.97;1.70;;;22.30;94.10;;;-144.05;37.99;56912.56;5040632;28;20021;-83
2023/07/15 04:01:03;;;;;;;3.03;1.40;;;22.30;94.20;;;-144.05;38.01;56931.66;5040634;28;20037;-83
2023/07/15 04:03:29;;;;;;;6.47;1.50;;;22.30;94.30;;;-144.05;38.12;56938.03;5022739;28;20030;-84
2023/07/15 04:05:55;;;;;;;2.63;1.42;;;22.30;94.30;;;-144.05;38.06;56916.81;5022056;28;20496;-84
2023/07/15 04:08:21;;;;;;;5.30;1.90;;;22.30;94.50;;;-144.05;37.88;56916.81;5040265;28;20056;-85
2023/07/15 04:10:47;;;;;;;5.35;1.40;;;22.30;94.20;;;-144.05;38.16;56910.44;5039599;28;20075;-86
2023/07/15 04:13:13;;;;;;;3.30;1.60;;;22.30;94.30;;;-144.05;38.06;56925.28;5039546;28;20029;-86
2023/07/15 04:15:39;;;;;;;4.30;1.30;;;22.30;94.30;;;-144.05;38.26;56927.41;5040629;28;20140;-87
2023/07/15 04:18:05;;;;;;;2.33;1.40;;;22.40;94.60;;;-144.05;38.17;56923.19;5022536;28;20033;-87
2023/07/15 04:20:33;;;;;;;2.63;1.45;;;22.30;94.80;;;-144.05;38.44;56912.56;5023028;28;20468;-89
2023/07/15 04:22:58;;;;;;;3.78;1.50;;;22.30;94.90;;;-144.05;38.17;56910.44;5041558;28;20397;-85
2023/07/15 04:25:24;;;;;;;3.28;1.60;;;22.40;94.60;;;-144.05;38.30;56904.06;5040794;28;20017;-84
2023/07/15 04:27:50;;;;;;;4.97;1.45;;;22.40;95.00;;;-144.05;38.24;56921.06;5021941;28;20029;-82
2023/07/15 04:30:16;;;;;;;1.27;1.17;;;22.40;95.00;;;-144.05;38.71;56895.56;5021636;28;20042;-82
2023/07/15 04:32:42;;;;;;;3.10;1.55;;;22.40;95.60;;;-144.05;38.52;56916.81;5019384;28;20033;-84
2023/07/15 04:35:08;;;;;;;12.15;1.83;;;22.30;95.50;;;-144.05;38.62;56916.81;5017107;28;20033;-83
2023/07/15 04:37:35;;;;;;;1.83;1.55;;;22.30;95.60;;;-144.05;39.04;56908.31;5016623;28;20045;-83
2023/07/15 04:40:04;;;;;;;5.43;1.70;;;22.30;96.10;;;-144.05;38.64;56908.31;4998896;28;20366;-83
2023/07/15 04:42:29;;;;;;;3.83;1.50;;;22.40;95.50;;;-144.05;38.75;56942.28;5016961;28;20076;-84
2023/07/15 04:44:55;;;;;;;3.00;1.67;;;22.40;96.00;;;-144.05;38.63;56904.06;5018262;28;20025;-85
2023/07/15 04:47:21;;;;;;;3.25;1.80;;;22.50;95.80;;;-144.05;38.86;56916.81;5002185;28;20416;-87
2023/07/15 04:49:47;;;;;;;5.10;1.50;;;22.50;95.90;;;-144.05;38.90;56899.81;5020334;28;20036;-84
2023/07/15 04:52:13;;;;;;;4.50;1.50;;;22.50;96.40;;;-144.05;38.74;56895.56;5002937;28;20067;-82
2023/07/15 04:54:38;;;;;;;3.72;1.70;;;22.60;96.10;;;-144.05;38.83;56916.81;5019647;28;20147;-86
2023/07/15 04:57:05;;;;;;;6.65;1.70;;;22.60;96.20;;;-144.05;38.52;56933.78;5019762;28;20117;-84
2023/07/15 04:59:31;;;;;;;2.28;1.45;;;22.70;96.50;;;-144.05;38.39;56908.31;5002293;28;20124;-81
2023/07/15 05:01:57;;;;;;;5.18;1.42;;;22.80;95.90;;;-144.05;38.69;56955.03;5002175;28;20491;-88
2023/07/15 05:04:22;;;;;;;6.22;1.67;;;22.90;96.10;;;-144.05;38.19;56938.03;5002066;28;20026;-86
2023/07/15 05:06:48;;;;;;;3.17;1.52;;;22.90;95.80;;;-144.05;38.24;56931.66;5018847;28;20437;-84
2023/07/15 05:09:14;;;;;;;3.78;1.30;;;23.00;95.80;;;-144.05;38.28;56931.66;5017226;28;20026;-85
2023/07/15 05:11:40;;;;;;;2.00;1.15;;;23.10;96.00;;;-144.05;38.32;56914.69;5000540;28;20036;-86
2023/07/15 05:14:06;;;;;;;3.88;1.83;;;23.10;96.10;;;-144.05;38.38;56967.78;5017000;28;20030;-85
2023/07/15 05:16:31;;;;;;;3.55;1.50;;;23.20;96.40;;;-144.05;38.13;56925.28;5018634;28;20030;-82
2023/07/15 05:18:57;;;;;;;3.80;1.48;;;23.20;95.60;;;-144.05;38.57;56914.69;5000830;28;20034;-85
2023/07/15 05:21:23;;;;;;;3.47;1.50;;;23.30;96.30;;;-144.05;38.10;56912.56;5001155;28;20034;-86
2023/07/15 05:23:49;;;;;;;5.60;1.60;;;23.40;95.90;;;-144.05;38.00;56923.19;5019630;28;20367;-86
2023/07/15 05:26:15;;;;;;;4.18;1.50;;;23.50;95.70;;;-144.05;38.05;56976.28;5024909;28;20093;-87
2023/07/15 05:28:41;;;;;;;6.90;1.55;;;23.60;96.00;;;-144.05;37.78;56935.91;5038782;28;20033;-86
2023/07/15 05:31:06;;;;;;;3.67;1.42;;;23.60;95.60;;;-144.05;37.87;56933.78;5020909;28;20037;-87
2023/07/15 05:33:33;;;;;;;4.05;1.50;;;23.80;95.80;;;-144.05;37.89;56925.28;5039022;28;20029;-84
2023/07/15 05:35:59;;;;;;;3.20;1.70;;;23.80;95.60;;;-144.05;38.06;56955.03;5038194;28;20025;-84
2023/07/15 05:38:26;;;;;;;3.10;1.40;;;23.90;95.50;;;-144.05;37.81;56938.03;5038699;28;20088;-85
2023/07/15 05:40:54;;;;;;;4.70;1.65;;;24.00;95.50;;;-144.05;37.98;56944.41;5038425;28;20030;-83
2023/07/15 05:43:20;;;;;;;2.30;1.30;;;24.10;95.70;;;-144.05;37.91;56929.53;5039154;28;20051;-82
2023/07/15 05:45:47;;;;;;;7.05;1.55;;;24.20;95.70;;;-144.05;37.59;56938.03;5021820;28;20089;-89
2023/07/15 05:48:13;;;;;;;3.47;1.40;;;24.30;95.60;;;-144.05;36.90;56980.53;5038401;28;20029;-86
2023/07/15 05:50:40;;;;;;;2.67;1.70;;;24.40;94.60;;;-144.05;37.25;56963.53;5051495;28;20033;-82
2023/07/15 05:53:06;;;;;;;2.25;1.52;;;24.60;95.50;;;-144.05;36.57;56976.28;5044172;28;20124;-88
2023/07/15 05:55:34;;;;;;;3.78;1.27;;;24.70;94.30;;;-144.05;36.99;56976.28;5037021;28;20033;-84
2023/07/15 05:58:01;;;;;;;3.25;1.70;;;24.80;94.90;;;-144.05;36.82;56976.28;5020328;28;20453;-87
2023/07/15 06:00:28;;;;;;;2.65;1.80;;;24.90;94.60;;;-144.05;36.46;56972.03;5019577;28;20029;-84
2023/07/15 06:02:54;;;;;;;2.00;1.30;;;25.10;94.00;;;-144.05;36.41;56963.53;5037511;28;20121;-86
2023/07/15 06:05:20;;;;;;;3.35;1.30;;;25.20;94.00;;;-144.05;36.13;56989.00;5019192;28;20057;-85
2023/07/15 06:07:48;;;;;;;3.35;1.65;;;25.30;93.90;;;-144.05;36.07;56982.66;5036839;28;20037;-85
2023/07/15 06:10:15;;;;;;;2.35;1.45;;;25.40;93.50;;;-144.05;36.13;56972.03;5037215;28;20029;-86
2023/07/15 06:12:42;;;;;;;1.75;1.30;;;25.60;93.70;;;-144.05;35.71;56991.13;5036945;28;20022;-84
2023/07/15 06:15:09;;;;;;;1.95;1.42;;;25.60;93.20;;;-144.05;35.47;57014.50;5018364;28;20025;-85
2023/07/15 06:17:35;;;;;;;4.15;1.50;;;25.80;92.90;;;-144.05;35.01;57006.00;5036589;28;20079;-86
2023/07/15 06:20:01;;;;;;;1.70;1.20;;;25.80;92.10;;;-144.05;35.85;57003.88;5019500;28;20033;-84
2023/07/15 06:22:27;;;;;;;5.05;1.38;;;26.00;93.00;;;-144.05;35.76;56982.66;5037002;28;20474;-86
2023/07/15 06:24:52;;;;;;;2.13;1.10;;;26.10;93.00;;;-144.05;35.36;57014.50;5018779;28;20057;-85
2023/07/15 06:27:19;;;;;;;2.58;1.42;;;26.20;92.50;;;-144.05;35.93;56997.50;5022583;28;20125;-84
2023/07/15 06:29:47;;;;;;;5.28;1.83;;;26.30;93.40;;;-144.05;36.01;57010.25;4999504;28;20026;-88
2023/07/15 06:32:13;;;;;;;2.60;1.55;;;26.60;93.40;;;-144.05;35.54;57003.88;5018030;28;20434;-86
2023/07/15 06:34:38;;;;;;;2.28;1.30;;;26.60;92.20;;;-144.05;35.00;57033.63;5018175;28;20041;-84
2023/07/15 06:37:04;;;;;;;4.95;1.70;;;26.70;92.40;;;-144.05;34.55;57020.88;5000564;28;20068;-90
2023/07/15 06:39:30;;;;;;;4.57;1.23;;;26.70;91.60;;;-144.05;34.84;57020.88;5018381;28;20041;-83
2023/07/15 06:41:57;;;;;;;2.10;1.17;;;26.80;91.60;;;-144.05;34.84;57012.38;5017308;28;20037;-84
2023/07/15 06:44:24;;;;;;;2.90;1.50;;;26.70;91.10;;;-144.05;34.73;57014.50;5017937;28;20121;-86
2023/07/15 06:46:50;;;;;;;2.95;1.40;;;26.70;91.00;;;-144.05;34.88;57010.25;4999650;28;20030;-81
2023/07/15 06:49:16;;;;;;;5.93;1.80;;;26.90;91.50;;;-144.05;33.71;57029.38;5018320;28;20081;-84
2023/07/15 06:51:42;;;;;;;2.30;1.38;;;27.20;90.40;;;-144.05;34.60;57020.88;5017890;28;20390;-84
2023/07/15 06:54:08;;;;;;;2.30;1.58;;;27.20;91.20;;;-144.05;33.98;57003.88;5017296;28;20085;-85
2023/07/15 06:56:34;;;;;;;2.97;1.20;;;27.10;89.80;;;-144.05;34.13;57014.50;5020062;28;20062;-86
2023/07/15 06:59:00;;;;;;;2.67;1.42;;;27.20;90.30;;;-144.05;33.79;57050.63;5010160;28;20095;-79
2023/07/15 07:01:26;;;;;;;3.15;1.08;;;27.40;90.00;;;-144.05;33.23;57033.63;5026099;28;20047;-79
2023/07/15 07:03:53;;;;;;;4.03;1.45;;;27.40;88.90;;;-144.05;34.08;56999.63;5034893;28;20030;-83
2023/07/15 07:06:19;;;;;;;2.58;1.52;;;27.30;90.00;;;-144.05;33.88;57035.75;5021949;28;20058;-83
2023/07/15 07:08:44;;;;;;;3.60;1.20;;;27.40;89.60;;;-144.05;34.20;57010.25;5023054;28;20053;-80
2023/07/15 07:11:10;;;;;;;3.90;1.40;;;27.10;89.20;;;-144.05;34.29;57044.25;5022171;28;20074;-85
2023/07/15 07:13:36;;;;;;;4.28;1.55;;;27.20;90.20;;;-144.05;33.94;57025.13;5021830;28;20026;-85
2023/07/15 07:16:02;;;;;;;2.05;1.27;;;27.40;89.90;;;-144.05;33.85;57031.50;5022819;28;20025;-84
2023/07/15 07:18:28;;;;;;;3.22;1.40;;;27.40;89.10;;;-144.05;34.04;57016.63;5023007;28;20036;-83
2023/07/15 07:21:00;;;;;;;2.63;1.50;;;27.20;89.00;;;-144.05;34.21;56999.63;5022969;28;20037;-84
2023/07/15 07:23:27;;;;;;;2.75;1.45;;;27.20;90.10;;;-144.05;33.72;57044.25;5023242;28;20057;-87
2023/07/15 07:25:53;;;;;;;2.20;1.20;;;27.20;90.00;;;-144.05;34.62;56995.38;5007734;28;20060;-86
2023/07/15 07:28:24;;;;;;;2.95;1.20;;;26.90;90.30;;;-144.05;35.22;57025.13;5041927;28;20018;-81
2023/07/15 07:30:50;;;;;;;3.28;1.30;;;27.00;90.90;;;-144.05;35.35;57052.75;5041506;28;20178;-82
2023/07/15 07:33:16;;;;;;;1.90;1.23;;;27.10;91.60;;;-144.05;34.47;57008.13;5041909;28;20099;-84
2023/07/15 07:35:46;;;;;;;2.53;1.38;;;27.00;90.30;;;-144.05;35.37;57027.25;5042470;28;20037;-86
2023/07/15 07:38:13;;;;;;;1.33;1.20;;;26.80;91.20;;;-144.05;34.93;57023.00;5043251;28;20033;-86
2023/07/15 07:40:39;;;;;;;3.63;1.60;;;26.60;91.00;;;-144.05;35.92;57018.75;5042036;28;20030;-84
2023/07/15 07:43:05;;;;;;;3.60;1.38;;;26.60;92.30;;;-144.05;36.13;57033.63;5039927;28;20558;-85
2023/07/15 07:45:31;;;;;;;2.55;1.45;;;26.40;92.40;;;-144.05;36.52;57018.75;5043487;28;20021;-87
2023/07/15 07:47:57;;;;;;;1.70;1.30;;;26.30;92.90;;;-144.05;36.89;56995.38;5048948;28;20021;-77
2023/07/15 07:50:22;;;;;;;2.97;1.35;;;26.20;93.40;;;-144.05;36.26;57001.75;5060104;28;20014;-82
2023/07/15 07:52:48;;;;;;;3.53;1.55;;;26.20;93.00;;;-144.05;37.22;57014.50;5043446;28;20040;-86
2023/07/15 07:55:14;;;;;;;1.45;1.33;;;26.10;93.70;;;-144.05;36.85;57003.88;5042593;28;20052;-83
2023/07/15 07:57:40;;;;;;;2.20;1.42;;;26.10;93.60;;;-144.05;36.63;56991.13;5023724;28;20033;-83
2023/07/15 08:00:10;;;;;;;5.43;1.50;;;26.00;93.00;;;-144.05;36.87;57006.00;5041656;28;20032;-86
2023/07/15 08:02:36;;;;;;;3.53;1.48;;;26.00;93.90;;;-144.05;37.32;56984.78;5041492;28;20083;-86
2023/07/15 08:05:01;;;;;;;2.83;1.30;;;25.90;94.40;;;-144.05;37.91;56995.38;5041785;28;20104;-87
2023/07/15 08:07:27;;;;;;;3.45;1.60;;;25.80;94.70;;;-144.05;37.73;57008.13;5042069;28;20485;-86
2023/07/15 08:09:53;;;;;;;5.18;1.50;;;25.80;94.70;;;-144.05;37.67;57012.38;5020268;28;20021;-87
2023/07/15 08:12:19;;;;;;;4.35;1.42;;;25.80;94.60;;;-144.05;37.78;56993.25;5039290;28;20448;-85
2023/07/15 08:14:45;;;;;;;2.60;1.50;;;25.80;95.30;;;-144.05;37.54;56997.50;5039108;28;20043;-83
2023/07/15 08:17:10;;;;;;;3.00;1.45;;;25.90;94.70;;;-144.05;37.53;56976.28;5021317;28;20037;-83
2023/07/15 08:19:36;;;;;;;1.92;1.40;;;25.90;94.80;;;-144.05;37.63;57008.13;5038603;28;20036;-86
2023/07/15 08:22:02;;;;;;;3.58;1.52;;;26.10;95.10;;;-144.05;37.37;56995.38;5020833;28;20022;-85
2023/07/15 08:24:28;;;;;;;3.60;1.50;;;26.30;94.80;;;-144.05;37.47;57023.00;5038837;28;20088;-87
2023/07/15 08:26:54;;;;;;;2.90;1.35;;;26.40;94.80;;;-144.05;38.17;56957.16;5027981;28;20037;-88
2023/07/15 08:29:19;;;;;;;4.47;1.33;;;26.20;95.10;;;-144.05;38.91;56991.13;5018570;28;20458;-85
2023/07/15 08:31:46;;;;;;;2.10;1.40;;;26.20;96.10;;;-144.05;38.46;56991.13;5020013;28;20524;-84
2023/07/15 08:34:13;;;;;;;3.85;1.48;;;26.20;95.80;;;-144.05;38.00;57006.00;5004674;28;20401;-83
2023/07/15 08:36:39;;;;;;;3.72;1.50;;;26.20;95.40;;;-144.05;38.23;56984.78;5023837;28;20417;-84
2023/07/15 08:39:05;;;;;;;4.05;1.58;;;26.20;96.00;;;-144.05;38.16;57006.00;5023651;28;20042;-85
2023/07/15 08:41:31;;;;;;;3.88;1.40;;;26.20;95.30;;;-144.05;38.22;56999.63;5021425;28;20041;-86
2023/07/15 08:43:57;;;;;;;2.63;1.23;;;26.10;95.30;;;-144.05;38.01;57001.75;5010273;28;20093;-85
2023/07/15 08:46:29;;;;;;;2.65;1.40;;;26.00;95.30;;;-144.05;38.96;56980.53;5025749;28;20083;-85
2023/07/15 08:49:00;;;;;;;5.68;1.40;;;25.80;96.00;;;-144.05;39.12;56984.78;5027817;28;20029;-82
2023/07/15 08:51:34;;;;;;;2.13;1.58;;;25.70;96.50;;;-144.05;39.41;56972.03;5026735;28;20026;-84
2023/07/15 08:54:08;;;;;;;1.80;1.30;;;25.60;96.40;;;-144.05;39.75;56948.66;5025761;28;20104;-83
2023/07/15 08:56:35;;;;;;;8.55;1.77;;;25.50;96.80;;;-144.05;39.84;56978.41;5026058;28;20030;-80
2023/07/15 08:59:06;;;;;;;3.65;1.50;;;25.40;96.90;;;-144.05;39.86;56972.03;5024049;28;20037;-85
2023/07/15 09:01:35;;;;;;;3.22;1.65;;;25.40;97.40;;;-144.05;40.05;56950.78;5009305;28;20105;-83
2023/07/15 09:04:01;;;;;;;3.13;1.42;;;25.30;97.60;;;-144.05;39.93;56957.16;5022933;28;20085;-86
2023/07/15 09:06:28;;;;;;;2.38;1.50;;;25.30;97.40;;;-144.05;40.05;56935.91;5018286;28;20512;-86
2023/07/15 09:08:56;;;;;;;3.53;1.50;;;25.30;97.90;;;-144.05;40.00;56965.66;5001002;28;20030;-85
2023/07/15 09:11:21;;;;;;;3.53;1.63;;;25.30;97.10;;;-144.05;40.17;56974.16;5018307;28;20037;-88
2023/07/15 09:13:47;;;;;;;3.50;1.58;;;25.20;97.90;;;-144.05;40.75;56984.78;5018439;28;20463;-85
2023/07/15 09:16:14;;;;;;;4.63;1.90;;;25.10;98.60;;;-144.05;41.47;56967.78;5019046;28;20477;-86
2023/07/15 09:18:43;;;;;;;5.95;2.15;;;24.90;99.50;;;-144.05;42.86;56959.28;5019304;28;20259;-84
2023/07/15 09:21:16;;;;;;;4.43;1.75;;;24.60;99.90;;;-144.05;44.27;56950.78;5019803;28;20056;-79
2023/07/15 09:23:45;;;;;;;3.42;2.17;;;24.30;99.90;;;-144.05;46.26;56938.03;5019762;28;20053;-83
2023/07/15 09:26:12;;;;;;;2.70;1.73;;;23.90;99.90;;;-144.05;50.92;56916.81;5024938;28;20366;-87
2023/07/15 09:28:43;;;;;;;4.38;1.95;;;23.30;99.90;;;-144.05;58.41;56912.56;5039872;28;20448;-89
2023/07/15 09:31:09;;;;;;;3.17;2.20;;;22.40;99.90;;;-144.05;63.30;56904.06;5022554;28;20025;-85
2023/07/15 09:33:39;;;;;;;6.88;2.40;;;21.80;99.90;;;-144.05;68.87;56908.31;5022540;28;20389;-84
2023/07/15 09:36:06;;;;;;;7.70;2.85;;;21.20;99.90;;;-144.05;74.04;56867.94;5039369;28;20393;-84
2023/07/15 09:38:37;;;;;;;6.18;2.60;;;20.70;99.90;;;-144.05;75.18;56870.06;5039994;28;20033;-88
2023/07/15 09:41:07;;;;;;;7.28;2.30;;;20.50;99.90;;;-144.05;76.49;56884.94;5040724;28;20091;-88
2023/07/15 09:43:50;;;;;;;5.60;2.90;;;20.30;99.90;;;-144.05;79.27;56848.84;5023548;28;20025;-85
2023/07/15 09:46:19;;;;;;;5.32;2.80;;;20.10;99.90;;;-144.05;80.98;56850.97;5022872;28;20026;-86
2023/07/15 09:48:50;;;;;;;5.10;2.88;;;20.00;99.90;;;-144.05;82.78;56857.34;5030788;28;20038;-82
2023/07/15 09:51:18;;;;;;;5.22;2.65;;;19.80;99.90;;;-144.05;83.38;56853.09;5036518;28;20034;-88
2023/07/15 09:53:58;;;;;;;6.45;2.80;;;19.70;99.90;;;-144.05;84.14;56876.44;5038610;28;20026;-85
2023/07/15 09:56:36;;;;;;;7.65;2.95;;;19.70;99.90;;;-144.05;84.84;56842.47;5020716;28;20026;-86
2023/07/15 09:59:21;;;;;;;4.72;3.03;;;19.60;99.90;;;-144.05;86.73;56874.31;5036986;28;20462;-88
2023/07/15 10:02:39;;;;;;;4.20;3.00;;;19.50;99.90;;;-144.05;88.00;56870.06;5038380;28;20029;-88
2023/07/15 10:05:06;;;;;;;5.78;2.97;;;19.40;99.90;;;-144.05;89.44;56853.09;5036017;28;20120;-88
2023/07/15 10:07:33;;;;;;;6.68;3.75;;;19.40;99.90;;;-144.05;88.12;56872.19;5038839;28;20037;-89