Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:26;;;;;;;13.03;2.33;;;11.10;97.20;;;;;;5040897;28;20485;-79
2022/02/18 00:03:55;;;;;;;9.10;1.70;;;11.20;97.60;;;;;;5030497;28;21045;-80
2022/02/18 00:06:23;;;;;;;7.83;3.10;;;11.10;97.10;;;;;;5042578;28;20459;-79
2022/02/18 00:08:52;;;;;;;10.33;2.17;;;10.90;96.60;;;;;;5051476;28;20553;-80
2022/02/18 00:11:21;;;;;;;4.73;1.47;;;10.70;96.60;;;;;;5041127;28;20471;-79
2022/02/18 00:13:50;;;;;;;13.67;2.73;;;10.80;97.10;;;;;;5049046;28;20502;-81
2022/02/18 00:16:18;;;;;;;3.90;1.40;;;10.90;97.00;;;;;;5045545;28;20891;-80
2022/02/18 00:18:46;;;;;;;10.13;1.80;;;11.10;97.20;;;;;;5050327;28;20455;-79
2022/02/18 00:21:15;;;;;;;8.90;1.87;;;11.00;97.00;;;;;;5039795;28;20476;-79
2022/02/18 00:23:43;;;;;;;13.13;2.80;;;10.80;95.70;;;;;;5039296;28;20493;-79
2022/02/18 00:26:11;;;;;;;4.67;1.40;;;10.90;97.10;;;;;;5049718;28;20508;-78
2022/02/18 00:28:41;;;;;;;5.43;1.77;;;10.80;96.90;;;;;;5054927;28;20453;-80
2022/02/18 00:31:09;;;;;;;15.90;2.43;;;11.00;97.40;;;;;;5040391;28;20476;-80
2022/02/18 00:33:37;;;;;;;7.40;2.90;;;11.10;97.20;;;;;;5045883;28;20456;-80
2022/02/18 00:36:06;;;;;;;10.00;1.60;;;11.10;97.20;;;;;;5048867;28;20461;-79
2022/02/18 00:38:34;;;;;;;8.27;2.27;;;11.20;97.00;;;;;;5050857;28;20462;-79
2022/02/18 00:41:06;;;;;;;6.80;1.60;;;11.20;97.10;;;;;;5046584;28;20617;-79
2022/02/18 00:43:34;;;;;;;10.77;2.10;;;11.10;96.40;;;;;;5060634;28;20447;-80
2022/02/18 00:46:03;;;;;;;9.37;1.80;;;11.00;95.60;;;;;;5050747;28;20501;-79
2022/02/18 00:48:31;;;;;;;9.00;1.90;;;11.00;96.30;;;;;;5046441;28;20531;-79
2022/02/18 00:51:00;;;;;;;11.43;1.90;;;11.10;97.00;;;;;;5061523;28;20478;-79
2022/02/18 00:53:28;;;;;;;8.50;2.00;;;11.10;97.00;;;;;;5049779;28;20475;-79
2022/02/18 00:55:57;;;;;;;7.93;1.80;;;10.90;96.20;;;;;;5042714;28;20535;-79
2022/02/18 00:58:25;;;;;;;8.30;1.40;;;11.00;97.30;;;;;;5042478;28;20451;-79
2022/02/18 01:00:53;;;;;;;7.03;1.67;;;11.10;97.80;;;;;;5037589;28;20478;-79
2022/02/18 01:03:23;;;;;;;4.67;2.07;;;11.20;97.50;;;;;;5039257;28;20458;-79
2022/02/18 01:05:51;;;;;;;7.47;1.60;;;11.30;97.20;;;;;;5043744;28;20448;-78
2022/02/18 01:08:19;;;;;;;5.87;1.30;;;11.20;97.00;;;;;;5038797;28;21312;-78
2022/02/18 01:10:48;;;;;;;3.30;1.47;;;11.30;97.70;;;;;;5044775;28;20476;-78
2022/02/18 01:13:16;;;;;;;6.53;1.27;;;11.40;97.30;;;;;;5048974;28;20506;-79
2022/02/18 01:15:44;;;;;;;10.37;1.60;;;11.40;97.70;;;;;;5050523;28;20487;-79
2022/02/18 01:18:13;;;;;;;9.73;1.80;;;11.40;97.90;;;;;;5046693;28;20463;-79
2022/02/18 01:20:42;;;;;;;9.07;1.77;;;11.40;97.80;;;;;;5046632;28;20464;-79
2022/02/18 01:23:10;;;;;;;4.37;1.83;;;11.30;97.40;;;;;;5039814;28;20461;-78
2022/02/18 01:25:39;;;;;;;3.73;0.93;;;11.20;97.20;;;;;;5074536;28;20450;-79
2022/02/18 01:28:07;;;;;;;7.70;1.73;;;11.30;97.50;;;;;;5041025;28;21015;-79
2022/02/18 01:30:37;;;;;;;3.63;1.50;;;11.50;99.90;;;;;;5045358;28;20456;-79
2022/02/18 01:33:05;;;;;;;9.50;1.40;;;11.50;97.70;;;;;;5043616;28;20971;-78
2022/02/18 01:35:34;;;;;;;8.87;1.70;;;11.50;97.70;;;;;;5034190;28;20851;-79
2022/02/18 01:38:05;;;;;;;3.37;1.20;;;11.30;97.10;;;;;;5045511;28;20471;-79
2022/02/18 01:40:34;;;;;;;8.43;1.53;;;11.30;97.20;;;;;;5040136;28;20459;-79
2022/02/18 01:43:02;;;;;;;5.33;1.43;;;11.40;97.40;;;;;;5046061;28;20456;-79
2022/02/18 01:45:31;;;;;;;8.70;2.13;;;11.50;99.90;;;;;;5042921;28;20449;-79
2022/02/18 01:47:59;;;;;;;4.17;1.50;;;11.60;97.50;;;;;;5041898;28;20444;-78
2022/02/18 01:50:27;;;;;;;3.10;1.97;;;11.70;97.80;;;;;;5048075;28;20498;-79
2022/02/18 01:52:57;;;;;;;6.70;1.80;;;11.80;98.00;;;;;;5047764;28;21094;-79
2022/02/18 01:55:27;;;;;;;8.10;2.50;;;11.90;97.10;;;;;;5046267;28;20565;-79
2022/02/18 01:57:59;;;;;;;9.43;1.37;;;11.80;98.20;;;;;;5060274;28;20458;-79
2022/02/18 02:00:31;;;;;;;8.53;2.17;;;11.60;97.20;;;;;;5047670;28;20450;-79
2022/02/18 02:03:02;;;;;;;6.67;1.73;;;11.70;97.00;;;;;;5050261;28;20451;-80
2022/02/18 02:05:30;;;;;;;7.80;2.80;;;11.80;97.60;;;;;;5044550;28;20440;-79
2022/02/18 02:07:59;;;;;;;3.10;1.20;;;11.70;97.60;;;;;;5047197;28;20456;-79
2022/02/18 02:10:29;;;;;;;5.37;1.40;;;11.70;97.50;;;;;;5047825;28;20462;-79
2022/02/18 02:12:57;;;;;;;6.83;1.40;;;11.60;97.60;;;;;;5044964;28;20448;-79
2022/02/18 02:15:27;;;;;;;14.90;1.80;;;11.50;97.80;;;;;;5048397;28;20485;-79
2022/02/18 02:18:00;;;;;;;4.93;1.63;;;11.50;96.90;;;;;;5046352;28;20471;-79
2022/02/18 02:20:29;;;;;;;9.57;1.97;;;11.50;97.20;;;;;;5046571;28;20478;-78
2022/02/18 02:22:59;;;;;;;8.03;2.07;;;11.50;97.90;;;;;;5041415;28;20466;-79
2022/02/18 02:25:34;;;;;;;7.80;1.63;;;11.60;98.80;;;;;;5042630;28;20479;-79
2022/02/18 02:28:03;;;;;;;10.27;1.60;;;11.50;97.30;;;;;;5043082;28;20458;-79
2022/02/18 02:30:31;;;;;;;4.23;1.53;;;11.30;97.40;;;;;;5048736;28;20467;-79
2022/02/18 02:32:59;;;;;;;7.93;1.43;;;11.20;99.40;;;;;;5043533;28;20476;-79
2022/02/18 02:35:28;;;;;;;7.37;1.30;;;11.20;99.90;;;;;;5047735;28;20495;-79
2022/02/18 02:37:58;;;;;;;4.00;1.43;;;11.10;99.70;;;;;;5048049;28;20504;-80
2022/02/18 02:40:26;;;;;;;3.83;1.47;;;11.10;99.90;;;;;;5042432;28;20502;-79
2022/02/18 02:42:56;;;;;;;3.37;1.50;;;11.10;99.90;;;;;;5041611;28;20457;-79
2022/02/18 02:45:25;;;;;;;7.43;1.73;;;10.90;99.90;;;;;;5046813;28;20444;-79
2022/02/18 02:47:53;;;;;;;13.77;1.70;;;11.00;99.90;;;;;;5039298;28;20448;-79
2022/02/18 02:50:21;;;;;;;5.63;2.07;;;11.10;99.90;;;;;;5047077;28;20456;-79
2022/02/18 02:52:50;;;;;;;5.73;1.40;;;11.00;99.90;;;;;;5036819;28;20486;-79
2022/02/18 02:55:19;;;;;;;2.30;1.33;;;11.00;99.90;;;;;;5043471;28;20499;-79
2022/02/18 02:57:48;;;;;;;4.73;1.57;;;10.90;99.90;;;;;;5038980;28;20477;-78
2022/02/18 03:00:17;;;;;;;4.70;1.37;;;10.80;99.90;;;;;;5048534;28;20462;-79
2022/02/18 03:02:46;;;;;;;3.70;1.37;;;10.90;99.90;;;;;;5049395;28;20468;-79
2022/02/18 03:05:15;;;;;;;5.63;0.90;;;10.70;99.90;;;;;;5045321;28;20460;-79
2022/02/18 03:07:43;;;;;;;3.83;2.10;;;10.60;99.90;;;;;;5050514;28;20455;-79
2022/02/18 03:10:12;;;;;;;2.83;1.63;;;10.80;99.90;;;;;;5050180;28;20543;-79
2022/02/18 03:12:42;;;;;;;2.43;1.10;;;10.80;99.90;;;;;;5044675;28;20505;-79
2022/02/18 03:15:10;;;;;;;4.57;1.10;;;10.90;99.90;;;;;;5043619;28;20458;-79
2022/02/18 03:17:40;;;;;;;6.00;1.20;;;10.90;99.90;;;;;;5042002;28;20486;-79
2022/02/18 03:20:09;;;;;;;6.60;1.30;;;11.00;99.90;;;;;;5051984;28;20546;-79
2022/02/18 03:22:38;;;;;;;2.90;0.97;;;10.90;99.90;;;;;;5050640;28;20912;-80
2022/02/18 03:25:07;;;;;;;4.77;2.00;;;10.70;99.90;;;;;;5051584;28;20458;-79
2022/02/18 03:27:37;;;;;;;4.63;1.30;;;10.70;99.90;;;;;;5048368;28;20444;-78
2022/02/18 03:30:09;;;;;;;5.63;1.40;;;10.80;99.90;;;;;;5043829;28;20533;-79
2022/02/18 03:32:38;;;;;;;4.50;1.20;;;10.60;99.90;;;;;;5045437;28;20502;-79
2022/02/18 03:35:07;;;;;;;4.80;1.20;;;10.70;99.90;;;;;;5037864;28;20523;-79
2022/02/18 03:37:35;;;;;;;6.13;1.93;;;10.90;99.90;;;;;;5034305;28;20821;-79
2022/02/18 03:40:04;;;;;;;3.30;1.63;;;10.90;99.90;;;;;;5049362;28;22415;-79
2022/02/18 03:42:32;;;;;;;3.53;1.03;;;10.70;99.90;;;;;;5034453;28;20472;-79
2022/02/18 03:45:02;;;;;;;5.73;1.87;;;10.60;99.90;;;;;;5036540;28;20455;-79
2022/02/18 03:47:31;;;;;;;5.67;1.10;;;10.90;99.90;;;;;;5049779;28;20453;-79
2022/02/18 03:49:59;;;;;;;3.50;1.50;;;10.80;99.90;;;;;;5052120;28;20451;-79
2022/02/18 03:52:27;;;;;;;2.67;1.70;;;10.80;99.90;;;;;;5037243;28;20482;-79
2022/02/18 03:54:56;;;;;;;5.00;1.60;;;10.80;99.90;;;;;;5049571;28;20447;-79
2022/02/18 03:57:24;;;;;;;3.93;1.10;;;10.50;99.90;;;;;;5051189;28;20472;-78
2022/02/18 03:59:52;;;;;;;7.70;1.40;;;10.50;99.90;;;;;;5043500;28;20464;-79
2022/02/18 04:02:20;;;;;;;8.17;1.50;;;10.40;99.90;;;;;;5050886;28;20480;-78
2022/02/18 04:04:50;;;;;;;7.63;1.97;;;10.40;99.90;;;;;;5044911;28;20455;-79
2022/02/18 04:07:18;;;;;;;6.03;1.77;;;10.60;99.90;;;;;;5049167;28;20496;-79
2022/02/18 04:09:46;;;;;;;4.27;1.13;;;10.40;99.90;;;;;;5046072;28;20502;-79
2022/02/18 04:12:14;;;;;;;2.03;1.17;;;10.50;99.90;;;;;;5048145;28;20476;-79
2022/02/18 04:14:43;;;;;;;7.33;1.63;;;10.50;99.90;;;;;;5047013;28;20483;-80
2022/02/18 04:17:11;;;;;;;7.43;1.33;;;10.40;99.90;;;;;;5049601;28;20533;-78
2022/02/18 04:19:39;;;;;;;3.40;1.57;;;10.60;99.90;;;;;;5045028;28;20459;-78
2022/02/18 04:22:29;;;;;;;9.43;1.33;;;10.50;99.90;;;;;;5039300;28;20482;-78
2022/02/18 04:24:57;;;;;;;8.13;1.10;;;10.60;99.90;;;;;;5032105;28;20522;-79
2022/02/18 04:27:25;;;;;;;3.13;1.53;;;10.70;99.90;;;;;;5039084;28;20457;-79
2022/02/18 04:29:53;;;;;;;4.63;1.13;;;10.70;99.90;;;;;;5047182;28;20448;-79
2022/02/18 04:32:22;;;;;;;5.57;1.43;;;10.70;99.90;;;;;;5050898;28;20742;-79
2022/02/18 04:34:50;;;;;;;2.50;1.47;;;10.70;99.90;;;;;;5050460;28;20456;-79
2022/02/18 04:37:18;;;;;;;9.40;2.00;;;10.80;99.90;;;;;;5043925;28;20476;-79
2022/02/18 04:39:47;;;;;;;4.37;1.40;;;11.00;99.90;;;;;;5065998;28;20986;-79
2022/02/18 04:42:16;;;;;;;7.13;1.47;;;11.00;99.90;;;;;;5036287;28;20482;-79
2022/02/18 04:44:44;;;;;;;4.77;1.80;;;11.10;99.90;;;;;;5046158;28;20463;-79
2022/02/18 04:47:12;;;;;;;1.87;1.20;;;11.00;99.90;;;;;;5042404;28;20457;-78
2022/02/18 04:49:40;;;;;;;5.47;1.40;;;11.10;99.90;;;;;;5038690;28;20467;-78
2022/02/18 04:52:14;;;;;;;6.20;1.90;;;10.90;99.90;;;;;;5045431;28;20843;-79
2022/02/18 04:54:43;;;;;;;1.90;0.90;;;11.00;99.90;;;;;;5049174;28;20534;-78
2022/02/18 04:57:13;;;;;;;7.73;1.67;;;11.00;99.90;;;;;;5041845;28;20469;-78
2022/02/18 04:59:41;;;;;;;5.07;1.77;;;10.90;99.90;;;;;;5038780;28;20540;-78
2022/02/18 05:02:09;;;;;;;3.83;1.53;;;11.00;99.90;;;;;;5038372;28;21011;-79
2022/02/18 05:04:38;;;;;;;9.63;1.90;;;11.00;99.90;;;;;;5044630;28;20976;-79
2022/02/18 05:07:06;;;;;;;4.20;1.30;;;10.90;99.90;;;;;;5048381;28;20452;-79
2022/02/18 05:09:34;;;;;;;3.87;1.10;;;11.00;99.90;;;;;;5048518;28;20448;-78
2022/02/18 05:12:03;;;;;;;5.40;1.60;;;11.00;99.90;;;;;;5046696;28;20480;-79
2022/02/18 05:14:32;;;;;;;6.43;1.77;;;10.90;99.90;;;;;;5042996;28;20857;-78
2022/02/18 05:17:00;;;;;;;2.90;1.00;;;11.00;99.90;;;;;;5047223;28;20484;-77
2022/02/18 05:19:29;;;;;;;4.47;1.63;;;10.80;99.90;;;;;;5046140;28;20468;-78
2022/02/18 05:21:57;;;;;;;4.43;1.10;;;10.90;99.90;;;;;;5040670;28;20479;-77
2022/02/18 05:24:25;;;;;;;5.93;1.17;;;11.10;99.90;;;;;;5046901;28;20444;-79
2022/02/18 05:26:54;;;;;;;8.10;1.60;;;11.20;99.90;;;;;;5047534;28;20529;-78
2022/02/18 05:29:23;;;;;;;4.40;1.10;;;11.20;99.90;;;;;;5043522;28;20452;-79
2022/02/18 05:31:52;;;;;;;8.33;2.03;;;11.10;99.90;;;;;;5046508;28;20490;-76
2022/02/18 05:34:20;;;;;;;2.80;1.27;;;11.00;99.90;;;;;;5040791;28;20983;-77
2022/02/18 05:36:49;;;;;;;4.10;1.30;;;10.90;99.90;;;;;;5040499;28;20469;-78
2022/02/18 05:39:17;;;;;;;5.10;1.20;;;11.10;99.90;;;;;;5046915;28;20492;-78
2022/02/18 05:41:46;;;;;;;6.00;1.53;;;10.60;99.90;;;;;;5046961;28;20999;-77
2022/02/18 05:44:14;;;;;;;6.22;1.40;;;10.60;99.90;;;;;;5039116;28;20475;-78
2022/02/18 05:46:42;;;;;;;3.20;1.70;;;10.50;99.90;;;;;;5046863;28;20218;-78
2022/02/18 05:49:12;;;;;;;11.20;2.00;;;10.40;99.90;;;;;;5041174;28;20459;-77
2022/02/18 05:51:40;;;;;;;1.80;1.10;;;10.40;99.90;;;;;;5043804;28;21600;-77
2022/02/18 05:54:09;;;;;;;6.07;1.53;;;10.60;99.90;;;;;;5048669;28;20471;-78
2022/02/18 05:56:37;;;;;;;5.40;1.47;;;10.70;99.90;;;;;;5045128;28;20455;-77
2022/02/18 05:59:06;;;;;;;4.70;1.40;;;10.70;99.90;;;;;;5061880;28;20805;-77
2022/02/18 06:01:34;;;;;;;6.40;1.30;;;10.90;99.90;;;;;;5044047;28;20472;-78
2022/02/18 06:04:02;;;;;;;9.77;1.50;;;11.00;99.90;;;;;;5037113;28;20544;-78
2022/02/18 06:06:32;;;;;;;3.53;1.10;;;10.80;99.90;;;;;;5069298;28;20515;-81
2022/02/18 06:09:00;;;;;;;2.27;1.17;;;10.60;99.90;;;;;;5035976;28;20558;-77
2022/02/18 06:11:28;;;;;;;7.13;1.40;;;10.60;99.90;;;;;;5038005;28;20522;-78
2022/02/18 06:13:57;;;;;;;4.77;1.50;;;10.40;99.90;;;;;;5038531;28;20455;-79
2022/02/18 06:16:27;;;;;;;3.03;1.20;;;10.70;99.90;;;;;;5041011;28;20466;-79
2022/02/18 06:18:55;;;;;;;4.10;1.60;;;10.80;99.90;;;;;;5037942;28;21009;-78
2022/02/18 06:21:24;;;;;;;6.63;1.63;;;10.60;99.90;;;;;;5045421;28;20951;-79
2022/02/18 06:23:55;;;;;;;5.90;1.53;;;10.60;99.90;;;;;;5038083;28;20204;-79
2022/02/18 06:26:23;;;;;;;4.57;1.20;;;10.80;99.90;;;;;;5048252;28;20981;-78
2022/02/18 06:28:52;;;;;;;3.10;1.20;;;10.90;99.90;;;;;;5047727;28;21337;-78
2022/02/18 06:31:20;;;;;;;7.27;1.33;;;11.10;99.90;;;;;;5046689;28;20474;-79
2022/02/18 06:33:48;;;;;;;8.53;1.50;;;11.20;99.90;;;;;;5047106;28;20462;-79
2022/02/18 06:36:18;;;;;;;5.33;1.60;;;11.30;99.90;;;;;;5048600;28;21104;-78
2022/02/18 06:38:46;;;;;;;5.63;1.73;;;11.00;99.90;;;;;;5045314;28;21056;-79
2022/02/18 06:41:16;;;;;;;4.70;1.10;;;11.00;99.90;;;;;;5046904;28;20467;-79
2022/02/18 06:43:44;;;;;;;4.47;1.80;;;11.00;99.90;;;;;;5048625;28;20459;-78
2022/02/18 06:46:12;;;;;;;5.55;1.80;;;11.10;99.90;;;;;;5033835;28;20443;-78
2022/02/18 06:48:41;;;;;;;3.23;1.50;;;11.10;99.90;;;;;;5041493;28;20207;-79
2022/02/18 06:51:09;;;;;;;3.77;1.60;;;11.00;99.90;;;;;;5047102;28;20502;-78
2022/02/18 06:53:37;;;;;;;5.87;1.60;;;10.80;99.90;;;;;;5039142;28;20502;-78
2022/02/18 06:56:06;;;;;;;2.93;0.90;;;10.80;99.90;;;;;;5036596;28;20455;-78
2022/02/18 06:58:36;;;;;;;5.10;1.40;;;10.90;99.90;;;;;;5037364;28;20480;-78
2022/02/18 07:01:04;;;;;;;6.10;1.00;;;10.90;99.90;;;;;;5042024;28;20527;-79
2022/02/18 07:03:32;;;;;;;4.90;1.23;;;10.90;99.90;;;;;;5043345;28;20509;-78
2022/02/18 07:06:03;;;;;;;2.50;1.23;;;11.10;99.90;;;;;;5047893;28;20448;-77
2022/02/18 07:08:32;;;;;;;6.40;1.80;;;11.10;99.90;;;;;;5047070;28;20969;-78
2022/02/18 07:11:00;;;;;;;3.77;1.23;;;11.30;99.90;;;;;;5046023;28;20468;-78
2022/02/18 07:13:28;;;;;;;3.77;1.30;;;11.10;99.90;;;;;;5045400;28;20474;-77
2022/02/18 07:15:58;;;;;;;1.80;1.30;;;10.90;99.90;;;;;;5033299;28;20454;-77
2022/02/18 07:18:26;;;;;;;5.37;0.97;;;11.10;99.90;;;;;;5042411;28;21337;-77
2022/02/18 07:20:55;;;;;;;6.13;1.57;;;11.30;99.90;;;;;;5042304;28;20855;-77
2022/02/18 07:23:23;;;;;;;9.67;1.87;;;11.20;99.90;;;;;;5046323;28;20463;-77
2022/02/18 07:25:52;;;;;;;3.47;0.90;;;11.10;99.90;;;;;;5035054;28;20478;-77
2022/02/18 07:28:20;;;;;;;4.77;1.13;;;10.90;99.90;;;;;;5035821;28;20459;-77
2022/02/18 07:30:49;;;;;;;7.83;1.33;;;10.80;99.90;;;;;;5044874;28;20497;-77
2022/02/18 07:33:18;;;;;;;2.70;0.90;;;10.70;99.90;;;;;;5047583;28;20477;-77
2022/02/18 07:35:46;;;;;;;6.73;1.63;;;10.80;99.90;;;;;;5036258;28;20450;-78
2022/02/18 07:38:15;;;;;;;3.00;0.90;;;10.90;99.90;;;;;;5047681;28;21114;-77
2022/02/18 07:40:44;;;;;;;4.90;1.30;;;11.00;99.90;;;;;;5047361;28;20449;-77
2022/02/18 07:43:13;;;;;;;2.60;1.00;;;10.80;99.90;;;;;;5045559;28;20456;-78
2022/02/18 07:46:02;;;;;;;5.00;1.30;;;10.90;99.90;;;;;;5040788;28;20536;-77
2022/02/18 07:48:32;;;;;;;7.50;1.17;;;10.80;99.90;;;;;;5047992;28;20449;-77
2022/02/18 07:51:00;;;;;;;2.40;0.70;;;10.70;99.90;;;;;;5050201;28;20496;-77
2022/02/18 07:53:28;;;;;;;1.63;0.90;;;10.50;99.90;;;;;;5051019;28;20442;-76
2022/02/18 07:55:56;;;;;;;1.70;0.90;;;10.60;99.90;;;;;;5051479;28;20543;-77
2022/02/18 07:58:25;;;;;;;3.37;1.20;;;10.80;99.90;;;;;;5042433;28;20481;-76
2022/02/18 08:00:54;;;;;;;3.87;0.90;;;10.90;99.90;;;;;;5047412;28;21205;-77
2022/02/18 08:03:22;;;;;;;7.30;0.87;;;11.00;99.90;;;;;;5046257;28;20989;-77
2022/02/18 08:05:52;;;;;;;2.50;1.60;;;11.10;99.90;;;;;;5049321;28;20450;-77
2022/02/18 08:08:24;;;;;;;3.80;1.10;;;11.00;99.90;;;;;;5050426;28;20526;-77
2022/02/18 08:10:53;;;;;;;4.40;1.20;;;10.90;99.90;;;;;;5050727;28;20471;-77
2022/02/18 08:13:21;;;;;;;1.83;0.90;;;10.90;99.90;;;;;;5049376;28;20451;-77
2022/02/18 08:15:49;;;;;;;2.93;1.00;;;11.00;99.90;;;;;;5046033;28;20466;-77
2022/02/18 08:18:20;;;;;;;0.97;0.80;;;11.00;99.90;;;;;;5042448;28;20559;-77
2022/02/18 08:20:49;;;;;;;1.33;0.70;;;11.00;99.90;;;;;;5033435;28;20497;-76
2022/02/18 08:23:19;;;;;;;2.97;0.90;;;11.10;99.90;;;;;;5038922;28;20453;-77
2022/02/18 08:25:48;;;;;;;1.77;1.20;;;11.00;99.90;;;;;;5046737;28;20534;-77
2022/02/18 08:28:17;;;;;;;2.80;0.90;;;11.10;99.90;;;;;;5041755;28;20451;-77
2022/02/18 08:30:46;;;;;;;3.10;1.23;;;11.10;99.90;;;;;;5046741;28;20899;-77
2022/02/18 08:33:15;;;;;;;1.30;0.80;;;11.20;99.90;;;;;;5050083;28;20458;-77
2022/02/18 08:35:43;;;;;;;1.47;0.90;;;11.10;1.00;;;;;;5048057;28;21161;-76
2022/02/18 08:38:11;;;;;;;6.20;1.30;;;11.10;1.00;;;;;;5050016;28;20455;-77
2022/02/18 08:40:41;;;;;;;3.10;0.93;;;11.10;1.00;;;;;;5043138;28;20468;-77
2022/02/18 08:43:09;;;;;;;2.03;0.90;;;11.30;1.00;;;;;;5046998;28;20463;-77
2022/02/18 08:45:37;;;;;;;1.63;1.13;;;11.30;1.00;;;;;;5050741;28;20453;-77
2022/02/18 08:48:06;;;;;;;1.43;0.70;;;11.40;1.00;;;;;;5049857;28;20470;-78
2022/02/18 08:50:34;;;;;;;4.43;0.80;;;11.50;1.00;;;;;;5050517;28;20505;-77
2022/02/18 08:53:02;;;;;;;1.30;0.63;;;11.50;1.00;;;;;;5041145;28;20561;-78
2022/02/18 08:55:31;;;;;;;3.53;1.37;;;11.50;1.00;;;;;;5049663;28;20451;-77
2022/02/18 08:58:01;;;;;;;1.10;0.90;;;11.60;1.00;;;;;;5039760;28;20465;-77
2022/02/18 09:00:29;;;;;;;2.20;0.73;;;11.90;1.00;;;;;;5050140;28;20482;-77
2022/02/18 09:02:57;;;;;;;1.30;0.80;;;12.20;1.00;;;;;;5049889;28;20487;-78
2022/02/18 09:05:26;;;;;;;1.43;0.60;;;12.60;1.00;;;;;;5050084;28;20463;-77
2022/02/18 09:07:54;;;;;;;2.10;0.60;;;12.80;99.90;;;;;;5049838;28;20513;-78
2022/02/18 09:10:22;;;;;;;1.13;0.60;;;12.90;99.90;;;;;;5046844;28;20506;-77
2022/02/18 09:12:51;;;;;;;2.93;0.70;;;13.00;99.90;;;;;;5038619;28;20474;-77
2022/02/18 09:15:21;;;;;;;1.00;0.70;;;13.10;99.90;;;;;;5037978;28;20852;-77
2022/02/18 09:17:55;;;;;;;0.77;0.60;;;13.10;99.90;;;;;;5049419;28;20468;-77
2022/02/18 09:20:23;;;;;;;1.07;0.70;;;13.10;99.90;;;;;;5049243;28;20468;-77
2022/02/18 09:22:51;;;;;;;2.40;0.80;;;13.00;99.90;;;;;;5048657;28;20459;-78
2022/02/18 09:25:20;;;;;;;1.00;0.70;;;13.10;99.90;;;;;;5045942;28;20467;-78
2022/02/18 09:27:49;;;;;;;1.47;0.60;;;13.20;99.90;;;;;;5037238;28;20468;-78
2022/02/18 09:30:17;;;;;;;0.93;0.57;;;13.30;99.90;;;;;;5041124;28;20530;-78
2022/02/18 09:33:07;;;;;;;0.87;0.60;;;13.50;99.90;;;;;;5041873;28;20457;-78
2022/02/18 09:35:36;;;;;;;1.13;0.67;;;13.50;99.90;;;;;;5040380;28;20454;-77
2022/02/18 09:38:04;;;;;;;1.23;0.70;;;13.80;99.90;;;;;;5045930;28;21372;-78
2022/02/18 09:40:32;;;;;;;0.83;0.50;;;14.40;99.90;;;;;;5046587;28;20488;-78
2022/02/18 09:43:01;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;5041515;28;20447;-78
2022/02/18 09:45:31;;;;;;;0.67;0.50;;;14.50;99.90;;;;;;5037911;28;20723;-78
2022/02/18 09:47:59;;;;;;;0.93;0.50;;;14.50;99.90;;;;;;5033212;28;20460;-78
2022/02/18 09:50:30;;;;;;;1.50;0.60;;;14.50;99.90;;;;;;5038484;28;20849;-78
2022/02/18 09:53:17;;;;;;;2.20;0.60;;;14.50;99.90;;;;;;5039502;28;20491;-78
2022/02/18 09:55:47;;;;;;;1.00;0.60;;;14.60;99.90;;;;;;5040872;28;20448;-79
2022/02/18 09:58:21;;;;;;;0.53;0.53;;;14.80;99.90;;;;;;5036906;28;20506;-78
2022/02/18 10:00:51;;;;;;;2.73;0.70;;;15.00;99.90;;;;;;5033940;28;20471;-79
2022/02/18 10:03:19;;;;;;;0.60;0.53;;;15.10;99.90;;;;;;5036978;28;20466;-78
2022/02/18 10:05:49;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5037173;28;20464;-77
2022/02/18 10:08:19;;;;;;;2.50;0.80;;;14.80;99.90;;;;;;5039842;28;20466;-78
2022/02/18 10:11:02;;;;;;;0.97;0.53;;;14.70;99.90;;;;;;5041002;28;20489;-78
2022/02/18 10:13:34;;;;;;;0.53;0.53;;;14.80;99.90;;;;;;5036044;28;20457;-78
2022/02/18 10:16:13;;;;;;;2.47;0.80;;;14.80;99.90;;;;;;5038787;28;21050;-77
2022/02/18 10:18:51;;;;;;;0.63;0.50;;;14.60;99.90;;;;;;5046376;28;20454;-78
2022/02/18 10:21:23;;;;;;;0.80;0.73;;;14.60;99.90;;;;;;5046470;28;20492;-80
2022/02/18 10:23:52;;;;;;;3.93;0.73;;;14.60;99.90;;;;;;5038038;28;21275;-78
2022/02/18 10:26:37;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5035238;28;20900;-78
2022/02/18 10:29:07;;;;;;;1.10;0.60;;;15.20;99.90;;;;;;5033311;28;20455;-78
2022/02/18 10:31:35;;;;;;;1.43;0.60;;;15.70;99.90;;;;;;5038061;28;20510;-79
2022/02/18 10:34:05;;;;;;;1.47;0.60;;;16.00;99.90;;;;;;5043013;28;20489;-79
2022/02/18 10:36:39;;;;;;;1.80;0.70;;;16.40;99.90;;;;;;5044064;28;20502;-79
2022/02/18 10:39:28;;;;;;;0.67;0.60;;;16.80;99.90;;;;;;5035262;28;20452;-78
2022/02/18 10:41:59;;;;;;;1.40;0.53;;;17.10;99.90;;;;;;5034302;28;20584;-78
2022/02/18 10:44:28;;;;;;;1.60;0.77;;;17.40;99.90;;;;;;5045730;28;20443;-78
2022/02/18 10:46:58;;;;;;;1.70;0.53;;;17.50;99.90;;;;;;5044118;28;20831;-78
2022/02/18 10:49:29;;;;;;;1.07;0.47;;;17.20;99.90;;;;;;5034724;28;20928;-78
2022/02/18 10:52:03;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5037184;28;20482;-78
2022/02/18 10:54:33;;;;;;;0.63;0.53;;;17.10;99.90;;;;;;5045317;28;20453;-78
2022/02/18 10:57:22;;;;;;;1.77;0.80;;;17.20;99.90;;;;;;5040511;28;20446;-78
2022/02/18 10:59:51;;;;;;;4.07;1.40;;;17.40;99.90;;;;;;5038519;28;21019;-78
2022/02/18 11:02:38;;;;;;;0.90;0.50;;;17.50;99.90;;;;;;5033771;28;20685;-78
2022/02/18 11:05:24;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5036741;28;20502;-77
2022/02/18 11:07:58;;;;;;;1.30;0.50;;;17.00;99.90;;;;;;5035606;28;20475;-78
2022/02/18 11:10:34;;;;;;;1.00;0.67;;;16.80;99.90;;;;;;5045675;28;20497;-79
2022/02/18 11:13:04;;;;;;;1.27;0.60;;;16.70;99.90;;;;;;5047395;28;20518;-78
2022/02/18 11:15:35;;;;;;;2.20;0.60;;;16.70;99.90;;;;;;5034778;28;21009;-78
2022/02/18 11:18:03;;;;;;;3.57;0.70;;;16.40;99.90;;;;;;5034028;28;21067;-78
2022/02/18 11:20:32;;;;;;;2.47;0.60;;;16.10;99.90;;;;;;5037928;28;20504;-76
2022/02/18 11:23:01;;;;;;;1.27;0.60;;;15.90;99.90;;;;;;5039600;28;20459;-77
2022/02/18 11:25:30;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;5039120;28;20461;-78
2022/02/18 11:28:05;;;;;;;2.37;0.53;;;15.90;99.90;;;;;;5046936;28;20493;-78
2022/02/18 11:30:39;;;;;;;3.73;0.70;;;15.90;99.90;;;;;;5050344;28;20452;-78
2022/02/18 11:33:18;;;;;;;2.67;0.70;;;16.00;99.90;;;;;;5054472;28;20455;-78
2022/02/18 11:36:07;;;;;;;1.43;0.70;;;16.30;99.90;;;;;;5049468;28;20468;-78
2022/02/18 11:38:49;;;;;;;1.83;1.00;;;16.40;99.90;;;;;;5043199;28;20457;-78
2022/02/18 11:41:48;;;;;;;1.10;0.60;;;16.50;99.90;;;;;;5045563;28;21224;-78
2022/02/18 11:44:17;;;;;;;0.83;0.80;;;16.50;99.90;;;;;;5036925;28;20549;-78
2022/02/18 11:47:06;;;;;;;1.87;0.50;;;16.60;99.90;;;;;;5045366;28;20577;-78
2022/02/18 11:49:35;;;;;;;2.50;0.80;;;16.30;99.90;;;;;;5051469;28;20462;-78
2022/02/18 11:52:10;;;;;;;0.90;0.50;;;16.10;99.90;;;;;;5049489;28;20528;-78
2022/02/18 11:54:40;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;5047753;28;20461;-78
2022/02/18 11:57:12;;;;;;;2.23;0.50;;;16.00;99.90;;;;;;5041929;28;20493;-78
2022/02/18 11:59:57;;;;;;;1.23;0.50;;;15.90;99.90;;;;;;5034671;28;20491;-78
2022/02/18 12:02:40;;;;;;;0.83;0.70;;;15.70;99.90;;;;;;5038421;28;21048;-81
2022/02/18 12:05:10;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5046500;28;20459;-78
2022/02/18 12:07:41;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5044668;28;20456;-77
2022/02/18 12:10:22;;;;;;;2.00;0.80;;;16.10;99.90;;;;;;5046489;28;20978;-78
2022/02/18 12:12:50;;;;;;;1.03;0.40;;;16.00;99.90;;;;;;5044548;28;20471;-78
2022/02/18 12:15:26;;;;;;;2.20;0.60;;;16.00;99.90;;;;;;5035960;28;20453;-78
2022/02/18 12:18:03;;;;;;;0.63;0.40;;;15.90;99.90;;;;;;5043724;28;20467;-79
2022/02/18 12:20:34;;;;;;;1.83;0.70;;;16.00;99.90;;;;;;5050434;28;20558;-78
2022/02/18 12:23:21;;;;;;;0.97;0.50;;;16.00;99.90;;;;;;5048812;28;20459;-78
2022/02/18 12:25:51;;;;;;;0.57;0.53;;;15.90;99.90;;;;;;5050654;28;20451;-78
2022/02/18 12:28:21;;;;;;;0.63;0.57;;;15.70;99.90;;;;;;5049905;28;20453;-78
2022/02/18 12:30:57;;;;;;;3.80;0.70;;;15.80;99.90;;;;;;5037790;28;20468;-78
2022/02/18 12:33:26;;;;;;;1.40;0.77;;;15.90;99.90;;;;;;5049116;28;20453;-78
2022/02/18 12:35:55;;;;;;;0.90;0.70;;;16.00;99.90;;;;;;5050735;28;20468;-79
2022/02/18 12:38:23;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5049214;28;20552;-79
2022/02/18 12:40:53;;;;;;;2.23;0.50;;;15.90;99.90;;;;;;5037230;28;20476;-78
2022/02/18 12:43:21;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;5050185;28;20463;-78
2022/02/18 12:45:54;;;;;;;1.40;0.60;;;15.80;99.90;;;;;;5050351;28;20541;-78
2022/02/18 12:48:38;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5040254;28;20476;-77
2022/02/18 12:51:12;;;;;;;1.57;0.53;;;15.70;99.90;;;;;;5039975;28;20460;-77
2022/02/18 12:53:42;;;;;;;0.87;0.47;;;15.80;99.90;;;;;;5045978;28;20440;-78
2022/02/18 12:56:20;;;;;;;3.35;1.10;;;15.70;99.90;;;;;;5044912;28;20439;-78
2022/02/18 12:58:52;;;;;;;1.03;1.03;;;15.70;99.90;;;;;;5049490;28;20225;-78
2022/02/18 13:01:21;;;;;;;1.70;0.70;;;15.80;99.90;;;;;;5038464;28;20480;-78
2022/02/18 13:03:50;;;;;;;1.17;0.40;;;15.80;99.90;;;;;;5037529;28;20454;-78